# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.271983,0.272877,0.272635,0.000240
12928.250000,1,0.273864,0.274417,0.274202,0.000154
12928.500000,1,0.278506,0.279629,0.279101,0.000264
12928.750000,1,0.286601,0.287551,0.286979,0.000320
12929.000000,1,0.297911,0.299267,0.298549,0.000398
12929.250000,1,0.312852,0.314583,0.313575,0.000561
12929.500000,1,0.331477,0.333521,0.332408,0.000681
12929.750000,1,0.354401,0.356896,0.355480,0.000918
12930.000000,1,0.381488,0.384360,0.382791,0.001069
12930.250000,1,0.412488,0.415968,0.414016,0.001252
12930.500000,1,0.446513,0.450207,0.448113,0.001320
12930.750000,1,0.481799,0.485701,0.483653,0.001401
12931.000000,1,0.518200,0.522461,0.520226,0.001501
12931.250000,1,0.554942,0.559413,0.556969,0.001626
12931.500000,1,0.592732,0.597410,0.594851,0.001574
12931.750000,1,0.631007,0.635421,0.633037,0.001478
12932.000000,1,0.668617,0.673284,0.670846,0.001609
12932.250000,1,0.703431,0.708192,0.705690,0.001536
12932.500000,1,0.735941,0.739781,0.737636,0.001320
12932.750000,1,0.765414,0.768692,0.766627,0.001343
12933.000000,1,0.791724,0.795896,0.793698,0.001201
12933.250000,1,0.817444,0.821962,0.819652,0.001390
12933.500000,1,0.842428,0.845841,0.844290,0.001050
12933.750000,1,0.864287,0.866884,0.865439,0.000922
12934.000000,1,0.881643,0.884108,0.882776,0.000810
12934.250000,1,0.895201,0.897318,0.896322,0.000690
12934.500000,1,0.906790,0.908845,0.907872,0.000618
12934.750000,1,0.917410,0.919701,0.918508,0.000648
12935.000000,1,0.928576,0.930513,0.929405,0.000654
12935.250000,1,0.938328,0.939404,0.938822,0.000365
12935.500000,1,0.944807,0.946374,0.945606,0.000538
12935.750000,1,0.949472,0.950685,0.950136,0.000372
12936.000000,1,0.953656,0.954825,0.954100,0.000390
12936.250000,1,0.957597,0.958773,0.958172,0.000325
12936.500000,1,0.963125,0.964470,0.963703,0.000441
12936.750000,1,0.969766,0.970635,0.970120,0.000290
12937.000000,1,0.974209,0.975038,0.974624,0.000288
12937.250000,1,0.976916,0.978311,0.977477,0.000369
12937.500000,1,0.979362,0.980137,0.979719,0.000237
12937.750000,1,0.982778,0.983609,0.983123,0.000286
12938.000000,1,0.989136,0.990931,0.990373,0.000517
12938.250000,1,0.999779,1.002002,1.001004,0.000706
12938.500000,1,1.013943,1.016366,1.014999,0.000756
12938.750000,1,1.025428,1.026893,1.026376,0.000463
12939.000000,1,1.036686,1.038838,1.037905,0.000555
12939.250000,1,1.047097,1.049459,1.048399,0.000642
12939.500000,1,1.058286,1.059941,1.059198,0.000449
12939.750000,1,1.070621,1.073294,1.071968,0.000751
12940.000000,1,1.083496,1.086383,1.084933,0.000813
12940.250000,1,1.095582,1.098395,1.097188,0.000710
12940.500000,1,1.106512,1.109441,1.108140,0.000898
12940.750000,1,1.117011,1.119319,1.118310,0.000745
12941.000000,1,1.126628,1.129271,1.128236,0.000807
12941.250000,1,1.138101,1.140416,1.139272,0.000766
12941.500000,1,1.149511,1.151465,1.150660,0.000655
12941.750000,1,1.159903,1.162483,1.161103,0.000761
12942.000000,1,1.169028,1.170806,1.170067,0.000596
12942.250000,1,1.176530,1.177535,1.176986,0.000368
12942.500000,1,1.182329,1.184600,1.183566,0.000790
12942.750000,1,1.188632,1.191494,1.190538,0.000785
12943.000000,1,1.197369,1.199391,1.198400,0.000588
12943.250000,1,1.205316,1.207554,1.206555,0.000711
12943.500000,1,1.213402,1.215197,1.213944,0.000509
12943.750000,1,1.219169,1.220791,1.219924,0.000495
12944.000000,1,1.224951,1.227666,1.226134,0.000711
12944.250000,1,1.232031,1.234338,1.233188,0.000606
12944.500000,1,1.240385,1.242324,1.241338,0.000606
12944.750000,1,1.249516,1.252239,1.250657,0.000673
12945.000000,1,1.258805,1.260159,1.259436,0.000499
12945.250000,1,1.265604,1.267913,1.267014,0.000663
12945.500000,1,1.273211,1.274822,1.273753,0.000547
12945.750000,1,1.280227,1.281409,1.280884,0.000412
12946.000000,1,1.288776,1.290908,1.289873,0.000677
12946.250000,1,1.298181,1.300213,1.299439,0.000576
12946.500000,1,1.308000,1.309593,1.308766,0.000451
12946.750000,1,1.314583,1.317077,1.315742,0.000705
12947.000000,1,1.319754,1.321872,1.320575,0.000620
12947.250000,1,1.322910,1.325157,1.324095,0.000674
12947.500000,1,1.327034,1.329296,1.327933,0.000774
12947.750000,1,1.330057,1.332125,1.331044,0.000687
12948.000000,1,1.333791,1.335699,1.334381,0.000622
12948.250000,1,1.333785,1.336586,1.334994,0.000944
12948.500000,1,1.332192,1.335596,1.333824,0.000975
12948.750000,1,1.331543,1.333729,1.332448,0.000637
12949.000000,1,1.329663,1.333068,1.331531,0.000991
12949.250000,1,1.331147,1.333860,1.332874,0.000822
12949.500000,1,1.334567,1.337847,1.336096,0.001187
12949.750000,1,1.337144,1.340642,1.339130,0.001034
12950.000000,1,1.338799,1.341904,1.340946,0.000877
12950.250000,1,1.339802,1.342521,1.341300,0.000826
12950.500000,1,1.339250,1.342168,1.341107,0.000687
12950.750000,1,1.339270,1.340583,1.340009,0.000409
12951.000000,1,1.337495,1.339310,1.338415,0.000527
12951.250000,1,1.335132,1.337318,1.336505,0.000619
12951.500000,1,1.332642,1.334667,1.333591,0.000617
12951.750000,1,1.330438,1.331836,1.331105,0.000438
12952.000000,1,1.328106,1.331498,1.329987,0.000946
12952.250000,1,1.330897,1.332742,1.331966,0.000591
12952.500000,1,1.335590,1.337534,1.336568,0.000687
12952.750000,1,1.340113,1.343121,1.341397,0.000993
12953.000000,1,1.344341,1.346968,1.345729,0.000890
12953.250000,1,1.346663,1.348968,1.347713,0.000756
12953.500000,1,1.346862,1.348911,1.347830,0.000787
12953.750000,1,1.345760,1.348067,1.346901,0.000877
12954.000000,1,1.343652,1.346063,1.344650,0.000815
12954.250000,1,1.337583,1.340508,1.338716,0.000999
12954.500000,1,1.326219,1.329190,1.328042,0.001084
12954.750000,1,1.308924,1.312476,1.310881,0.001189
12955.000000,1,1.285396,1.290079,1.287610,0.001530
12955.250000,1,1.255208,1.260761,1.257750,0.001822
12955.500000,1,1.219422,1.225778,1.222325,0.002089
12955.750000,1,1.177464,1.184105,1.181019,0.002229
12956.000000,1,1.129032,1.136348,1.132324,0.002336
12956.250000,1,1.071803,1.078609,1.075333,0.002401
12956.500000,1,1.008451,1.016263,1.012547,0.002696
12956.750000,1,0.941117,0.949167,0.945395,0.002588
12957.000000,1,0.872175,0.879728,0.876077,0.002607
12957.250000,1,0.800948,0.808693,0.804919,0.002805
12957.500000,1,0.728569,0.736271,0.732543,0.002737
12957.750000,1,0.655780,0.662770,0.659562,0.002665
12958.000000,1,0.584690,0.591562,0.588375,0.002418
12958.250000,1,0.518041,0.524090,0.521381,0.002297
12958.500000,1,0.457788,0.463540,0.460769,0.002062
12958.750000,1,0.405043,0.409877,0.407671,0.001698
12959.000000,1,0.361176,0.365215,0.363332,0.001484
12959.250000,1,0.325832,0.329085,0.327515,0.001176
12959.500000,1,0.300065,0.302599,0.301330,0.000860
12959.750000,1,0.283826,0.285456,0.284726,0.000476
12960.000000,2,0.254112,0.255089,0.254551,0.000310
12960.250000,2,0.257892,0.259297,0.258674,0.000379
12960.500000,2,0.267152,0.268971,0.268139,0.000662
12960.750000,2,0.284389,0.286722,0.285681,0.000768
12961.000000,2,0.306734,0.309509,0.308122,0.000999
12961.250000,2,0.335885,0.339436,0.337842,0.001207
12961.500000,2,0.369891,0.373946,0.371842,0.001402
12961.750000,2,0.410066,0.414385,0.412466,0.001461
12962.000000,2,0.453246,0.458297,0.455798,0.001707
12962.250000,2,0.500770,0.505937,0.503480,0.001746
12962.500000,2,0.548598,0.553815,0.551216,0.001803
12962.750000,2,0.597794,0.602900,0.600454,0.001821
12963.000000,2,0.645779,0.651096,0.648331,0.001775
12963.250000,2,0.695372,0.700550,0.697890,0.001758
12963.500000,2,0.743770,0.748946,0.746235,0.001823
12963.750000,2,0.792574,0.797438,0.794725,0.001741
12964.000000,2,0.836853,0.841671,0.839044,0.001574
12964.250000,2,0.878080,0.882942,0.879992,0.001633
12964.500000,2,0.913353,0.917893,0.915250,0.001532
12964.750000,2,0.946661,0.950827,0.948398,0.001439
12965.000000,2,0.975710,0.980772,0.978196,0.001521
12965.250000,2,1.005544,1.010472,1.007700,0.001604
12965.500000,2,1.030791,1.035256,1.032701,0.001542
12965.750000,2,1.053089,1.056626,1.054698,0.001108
12966.000000,2,1.070660,1.073916,1.071893,0.001202
12966.250000,2,1.086632,1.091008,1.088676,0.001373
12966.500000,2,1.102903,1.106465,1.104254,0.001261
12966.750000,2,1.120586,1.123937,1.122110,0.001280
12967.000000,2,1.136216,1.140590,1.137762,0.001391
12967.250000,2,1.149239,1.153032,1.150751,0.001225
12967.500000,2,1.156825,1.160146,1.158072,0.001039
12967.750000,2,1.163167,1.165514,1.164290,0.000760
12968.000000,2,1.168069,1.172186,1.169771,0.001173
12968.250000,2,1.177704,1.180896,1.179453,0.001057
12968.500000,2,1.188668,1.192467,1.190688,0.001309
12968.750000,2,1.201680,1.205364,1.203804,0.001147
12969.000000,2,1.211778,1.215633,1.213764,0.001388
12969.250000,2,1.219658,1.222560,1.221168,0.001061
12969.500000,2,1.224304,1.227072,1.225774,0.000946
12969.750000,2,1.231248,1.233076,1.232206,0.000608
12970.000000,2,1.237178,1.239715,1.238564,0.000766
12970.250000,2,1.245336,1.248914,1.247260,0.000867
12970.500000,2,1.252198,1.254300,1.253147,0.000652
12970.750000,2,1.257285,1.258440,1.257961,0.000352
12971.000000,2,1.259305,1.261047,1.259870,0.000509
12971.250000,2,1.262999,1.265069,1.264077,0.000748
12971.500000,2,1.267647,1.269203,1.268679,0.000442
12971.750000,2,1.275942,1.277050,1.276474,0.000328
12972.000000,2,1.282596,1.285410,1.284085,0.000776
12972.250000,2,1.288236,1.290243,1.289500,0.000516
12972.500000,2,1.290995,1.292564,1.291738,0.000429
12972.750000,2,1.292765,1.295032,1.294062,0.000593
12973.000000,2,1.295184,1.296340,1.295856,0.000356
12973.250000,2,1.299210,1.300469,1.299720,0.000360
12973.500000,2,1.301291,1.303210,1.302197,0.000532
12973.750000,2,1.302667,1.304058,1.303254,0.000442
12974.000000,2,1.298925,1.300792,1.299889,0.000634
12974.250000,2,1.295125,1.296630,1.295977,0.000416
12974.500000,2,1.290253,1.291529,1.291046,0.000341
12974.750000,2,1.289025,1.291012,1.289678,0.000563
12975.000000,2,1.287675,1.289331,1.288647,0.000474
12975.250000,2,1.288494,1.290385,1.289171,0.000528
12975.500000,2,1.284487,1.287207,1.285551,0.000757
12975.750000,2,1.280618,1.281460,1.281089,0.000286
12976.000000,2,1.312045,1.323804,1.317895,0.004095
12976.250000,2,1.268403,1.269870,1.269199,0.000424
12976.500000,2,1.262712,1.264516,1.263543,0.000571
12976.750000,2,1.258637,1.260628,1.259705,0.000627
12977.000000,2,1.252668,1.254854,1.253504,0.000632
12977.250000,2,1.246035,1.248757,1.247956,0.000775
12977.500000,2,1.239544,1.242110,1.240987,0.000779
12977.750000,2,1.235671,1.238859,1.237491,0.000861
12978.000000,2,1.235297,1.237628,1.236380,0.000587
12978.250000,2,1.237416,1.239528,1.238469,0.000640
12978.500000,2,1.239222,1.240411,1.239759,0.000380
12978.750000,2,1.240216,1.242660,1.241299,0.000666
12979.000000,2,1.238643,1.240877,1.239712,0.000806
12979.250000,2,1.237080,1.239635,1.238244,0.000744
12979.500000,2,1.235254,1.236603,1.235909,0.000490
12979.750000,2,1.234578,1.236905,1.235632,0.000723
12980.000000,2,1.232721,1.235919,1.234471,0.000937
12980.250000,2,1.231928,1.234075,1.233123,0.000809
12980.500000,2,1.228266,1.230266,1.229348,0.000636
12980.750000,2,1.223171,1.227488,1.225622,0.001173
12981.000000,2,1.217860,1.220941,1.219222,0.000860
12981.250000,2,1.211196,1.214992,1.212930,0.001196
12981.500000,2,1.202248,1.206097,1.204054,0.001076
12981.750000,2,1.192003,1.195930,1.193698,0.001187
12982.000000,2,1.179632,1.182901,1.181166,0.001075
12982.250000,2,1.168033,1.171823,1.169848,0.001164
12982.500000,2,1.157146,1.160313,1.158616,0.000948
12982.750000,2,1.149069,1.151977,1.150578,0.000953
12983.000000,2,1.141534,1.143996,1.142644,0.000810
12983.250000,2,1.135192,1.138205,1.136234,0.000892
12983.500000,2,1.125861,1.129311,1.127515,0.000888
12983.750000,2,1.118145,1.120616,1.119436,0.000740
12984.000000,2,1.109446,1.111831,1.110784,0.000776
12984.250000,2,1.103285,1.105055,1.104036,0.000562
12984.500000,2,1.095410,1.097526,1.096443,0.000715
12984.750000,2,1.089094,1.090759,1.089993,0.000502
12985.000000,2,1.080155,1.082214,1.081159,0.000540
12985.250000,2,1.071507,1.073368,1.072441,0.000561
12985.500000,2,1.060374,1.062334,1.061540,0.000608
12985.750000,2,1.051059,1.052919,1.052078,0.000566
12986.000000,2,1.039742,1.041861,1.041099,0.000565
12986.250000,2,1.028448,1.030459,1.029655,0.000593
12986.500000,2,1.013161,1.015720,1.014343,0.000768
12986.750000,2,0.993975,0.997060,0.996007,0.001012
12987.000000,2,0.970894,0.973644,0.972743,0.000931
12987.250000,2,0.944505,0.947907,0.946571,0.001105
12987.500000,2,0.913702,0.916965,0.915288,0.001007
12987.750000,2,0.879186,0.883170,0.881370,0.001303
12988.000000,2,0.839709,0.843813,0.841727,0.001389
12988.250000,2,0.796420,0.801143,0.798709,0.001607
12988.500000,2,0.748180,0.752977,0.750752,0.001723
12988.750000,2,0.699206,0.704283,0.701854,0.001846
12989.000000,2,0.647725,0.652800,0.650469,0.001836
12989.250000,2,0.597273,0.602761,0.599883,0.001852
12989.500000,2,0.546081,0.550688,0.548399,0.001617
12989.750000,2,0.497178,0.501021,0.499214,0.001402
12990.000000,2,0.449170,0.453315,0.451188,0.001451
12990.250000,2,0.405811,0.409640,0.407835,0.001390
12990.500000,2,0.366124,0.369223,0.367747,0.001138
12990.750000,2,0.332978,0.336221,0.334469,0.001077
12991.000000,2,0.304576,0.306701,0.305471,0.000708
12991.250000,2,0.282961,0.285052,0.283949,0.000670
12991.500000,2,0.266687,0.268002,0.267187,0.000390
12991.750000,2,0.257635,0.258571,0.258056,0.000270
12992.000000,3,0.334525,0.335066,0.334820,0.000156
12992.250000,3,0.337939,0.339505,0.338699,0.000452
12992.500000,3,0.349366,0.351629,0.350269,0.000634
12992.750000,3,0.367904,0.370696,0.369277,0.000909
12993.000000,3,0.394115,0.397022,0.395530,0.000990
12993.250000,3,0.426390,0.430260,0.428179,0.001306
12993.500000,3,0.465600,0.470208,0.467943,0.001450
12993.750000,3,0.512146,0.516833,0.514421,0.001647
12994.000000,3,0.563850,0.569280,0.566261,0.001736
12994.250000,3,0.618869,0.625033,0.621970,0.002099
12994.500000,3,0.676687,0.682346,0.679433,0.001960
12994.750000,3,0.734287,0.740075,0.736988,0.001912
12995.000000,3,0.791575,0.796719,0.794027,0.001825
12995.250000,3,0.846850,0.852613,0.849667,0.001874
12995.500000,3,0.900056,0.905069,0.902451,0.001644
12995.750000,3,0.948254,0.953002,0.950373,0.001410
12996.000000,3,0.989991,0.994083,0.992225,0.001329
12996.250000,3,1.025379,1.028781,1.027390,0.001018
12996.500000,3,1.054981,1.057982,1.056963,0.000864
12996.750000,3,1.081047,1.084500,1.083099,0.000975
12997.000000,3,1.103975,1.107269,1.105976,0.000899
12997.250000,3,1.123127,1.126968,1.125033,0.000933
12997.500000,3,1.137913,1.140154,1.139059,0.000650
12997.750000,3,1.145096,1.148747,1.147356,0.001122
12998.000000,3,1.150521,1.153856,1.152372,0.001041
12998.250000,3,1.153589,1.155845,1.154855,0.000745
12998.500000,3,1.156676,1.158945,1.157798,0.000673
12998.750000,3,1.158774,1.162059,1.160366,0.000977
12999.000000,3,1.160183,1.163336,1.161837,0.000999
12999.250000,3,1.159322,1.161540,1.160487,0.000797
12999.500000,3,1.155826,1.159864,1.157941,0.001152
12999.750000,3,1.154138,1.157471,1.155395,0.000934
13000.000000,3,1.153819,1.156936,1.154976,0.001014
13000.250000,3,1.154118,1.157072,1.155388,0.000866
13000.500000,3,1.155936,1.158548,1.156935,0.000734
13000.750000,3,1.156246,1.158319,1.157396,0.000668
13001.000000,3,1.155034,1.157491,1.156540,0.000669
13001.250000,3,1.153948,1.155895,1.155089,0.000654
13001.500000,3,1.152776,1.154669,1.153661,0.000626
13001.750000,3,1.151820,1.154068,1.153101,0.000701
13002.000000,3,1.152084,1.154160,1.152950,0.000594
13002.250000,3,1.151121,1.154180,1.152044,0.000919
13002.500000,3,1.149207,1.151577,1.150098,0.000787
13002.750000,3,1.146705,1.149113,1.147818,0.000788
13003.000000,3,1.145346,1.148444,1.146992,0.000850
13003.250000,3,1.146574,1.148934,1.147449,0.000705
13003.500000,3,1.146805,1.149492,1.148041,0.000776
13003.750000,3,1.145626,1.148146,1.146607,0.000817
13004.000000,3,1.141176,1.143538,1.142537,0.000826
13004.250000,3,1.135760,1.137544,1.136531,0.000608
13004.500000,3,1.129934,1.131946,1.130751,0.000795
13004.750000,3,1.126401,1.128065,1.127243,0.000512
13005.000000,3,1.125203,1.127101,1.126023,0.000526
13005.250000,3,1.124060,1.127420,1.125124,0.000950
13005.500000,3,1.120816,1.123281,1.122077,0.000848
13005.750000,3,1.114036,1.116628,1.115444,0.000940
13006.000000,3,1.105951,1.108839,1.107666,0.001069
13006.250000,3,1.098871,1.101463,1.100176,0.000818
13006.500000,3,1.093136,1.095893,1.094432,0.000898
13006.750000,3,1.087083,1.090318,1.088721,0.000944
13007.000000,3,1.079922,1.082478,1.081398,0.000900
13007.250000,3,1.069103,1.072797,1.071043,0.001199
13007.500000,3,1.057684,1.061378,1.059610,0.001255
13007.750000,3,1.048750,1.051472,1.050136,0.000878
13008.000000,3,1.044875,1.046921,1.045583,0.000704
13008.250000,3,1.044382,1.046672,1.045674,0.000681
13008.500000,3,1.048079,1.049375,1.048562,0.000368
13008.750000,3,1.049514,1.051604,1.050609,0.000669
13009.000000,3,1.049391,1.051018,1.050196,0.000549
13009.250000,3,1.048296,1.049675,1.048856,0.000474
13009.500000,3,1.047861,1.049445,1.048664,0.000430
13009.750000,3,1.050722,1.052524,1.051654,0.000495
13010.000000,3,1.056189,1.058193,1.057418,0.000682
13010.250000,3,1.062796,1.064813,1.063876,0.000606
13010.500000,3,1.068006,1.069142,1.068508,0.000388
13010.750000,3,1.070768,1.072153,1.071373,0.000418
13011.000000,3,1.073289,1.074223,1.073794,0.000243
13011.250000,3,1.077302,1.079568,1.078620,0.000636
13011.500000,3,1.084692,1.087443,1.086056,0.000891
13011.750000,3,1.093030,1.095398,1.094210,0.000785
13012.000000,3,1.100271,1.102275,1.101012,0.000583
13012.250000,3,1.103605,1.105250,1.104533,0.000531
13012.500000,3,1.105495,1.106656,1.105975,0.000436
13012.750000,3,1.106491,1.108579,1.107500,0.000637
13013.000000,3,1.110584,1.113233,1.111975,0.000834
13013.250000,3,1.117436,1.120190,1.118984,0.000731
13013.500000,3,1.125150,1.128551,1.126769,0.000965
13013.750000,3,1.131511,1.134072,1.133016,0.000952
13014.000000,3,1.134541,1.138264,1.136641,0.001047
13014.250000,3,1.137337,1.140943,1.139515,0.000979
13014.500000,3,1.143497,1.146010,1.144430,0.000818
13014.750000,3,1.149712,1.153951,1.151910,0.001283
13015.000000,3,1.159197,1.163163,1.161679,0.001369
13015.250000,3,1.168759,1.172699,1.171064,0.001259
13015.500000,3,1.176534,1.180373,1.178934,0.001155
13015.750000,3,1.183204,1.186697,1.185246,0.001303
13016.000000,3,1.189048,1.193748,1.191382,0.001437
13016.250000,3,1.195032,1.200003,1.198231,0.001556
13016.500000,3,1.203412,1.208710,1.206779,0.001554
13016.750000,3,1.212197,1.217569,1.215481,0.001594
13017.000000,3,1.219870,1.224818,1.222873,0.001461
13017.250000,3,1.225535,1.229650,1.227826,0.001272
13017.500000,3,1.227756,1.231947,1.230289,0.001169
13017.750000,3,1.227908,1.231875,1.230326,0.001244
13018.000000,3,1.224929,1.228889,1.227056,0.001072
13018.250000,3,1.217524,1.219995,1.218924,0.000898
13018.500000,3,1.203725,1.206590,1.205427,0.000854
13018.750000,3,1.185258,1.188066,1.186911,0.000855
13019.000000,3,1.163580,1.166250,1.164959,0.000736
13019.250000,3,1.139581,1.142273,1.140930,0.000847
13019.500000,3,1.113523,1.116841,1.115053,0.000977
13019.750000,3,1.083783,1.087053,1.085032,0.001124
13020.000000,3,1.048043,1.051724,1.049581,0.001159
13020.250000,3,1.003737,1.009244,1.006009,0.001674
13020.500000,3,0.953559,0.958881,0.955811,0.001633
13020.750000,3,0.897118,0.902924,0.899725,0.001901
13021.000000,3,0.837956,0.842792,0.840299,0.001695
13021.250000,3,0.775981,0.781902,0.778541,0.001965
13021.500000,3,0.713095,0.718680,0.715781,0.002015
13021.750000,3,0.650002,0.655467,0.652684,0.001921
13022.000000,3,0.588934,0.595088,0.591827,0.001993
13022.250000,3,0.532681,0.537903,0.535048,0.001807
13022.500000,3,0.481416,0.486116,0.483670,0.001676
13022.750000,3,0.437852,0.441588,0.439502,0.001298
13023.000000,3,0.401438,0.404833,0.402828,0.001188
13023.250000,3,0.372484,0.375327,0.373639,0.000974
13023.500000,3,0.351877,0.353521,0.352620,0.000551
13023.750000,3,0.338928,0.340607,0.339659,0.000485
13024.000000,4,0.286056,0.286705,0.286459,0.000205
13024.250000,4,0.289800,0.290786,0.290216,0.000287
13024.500000,4,0.300131,0.302034,0.301023,0.000546
13024.750000,4,0.317979,0.320050,0.318929,0.000720
13025.000000,4,0.342375,0.345005,0.343824,0.000820
13025.250000,4,0.372153,0.375250,0.373726,0.001120
13025.500000,4,0.408316,0.411991,0.410145,0.001254
13025.750000,4,0.450589,0.454740,0.452811,0.001435
13026.000000,4,0.498161,0.502774,0.500444,0.001628
13026.250000,4,0.549977,0.555089,0.552702,0.001687
13026.500000,4,0.605209,0.609947,0.607669,0.001735
13026.750000,4,0.661620,0.666751,0.664552,0.001768
13027.000000,4,0.718898,0.723598,0.721347,0.001714
13027.250000,4,0.774469,0.779911,0.777416,0.001747
13027.500000,4,0.828114,0.833167,0.830839,0.001556
13027.750000,4,0.878509,0.882791,0.881176,0.001389
13028.000000,4,0.924480,0.928445,0.926862,0.001402
13028.250000,4,0.964563,0.969374,0.967650,0.001306
13028.500000,4,1.001277,1.004211,1.002943,0.001001
13028.750000,4,1.032094,1.034864,1.033841,0.000942
13029.000000,4,1.057659,1.060546,1.059629,0.000953
13029.250000,4,1.079153,1.082615,1.081338,0.001086
13029.500000,4,1.097091,1.099889,1.098734,0.000913
13029.750000,4,1.110700,1.114050,1.112896,0.001040
13030.000000,4,1.123197,1.125768,1.124753,0.000805
13030.250000,4,1.133919,1.136825,1.135273,0.000852
13030.500000,4,1.144092,1.145925,1.144715,0.000562
13030.750000,4,1.151976,1.153883,1.152945,0.000742
13031.000000,4,1.158413,1.160931,1.159742,0.000785
13031.250000,4,1.163463,1.165845,1.164876,0.000773
13031.500000,4,1.167111,1.170631,1.169003,0.001114
13031.750000,4,1.171399,1.173661,1.172666,0.000783
13032.000000,4,1.174861,1.177224,1.176049,0.000778
13032.250000,4,1.177235,1.179740,1.178275,0.000863
13032.500000,4,1.177917,1.180402,1.179179,0.000807
13032.750000,4,1.177923,1.180799,1.179440,0.001011
13033.000000,4,1.177556,1.180233,1.179009,0.000910
13033.250000,4,1.178222,1.180670,1.179609,0.000870
13033.500000,4,1.180114,1.182199,1.181352,0.000818
13033.750000,4,1.182152,1.184909,1.183942,0.000923
13034.000000,4,1.184755,1.187601,1.186033,0.000859
13034.250000,4,1.185784,1.188726,1.187364,0.001042
13034.500000,4,1.185905,1.188712,1.187440,0.000821
13034.750000,4,1.187937,1.190013,1.189063,0.000716
13035.000000,4,1.189421,1.192928,1.191284,0.000968
13035.250000,4,1.194529,1.196695,1.195626,0.000641
13035.500000,4,1.197755,1.201223,1.199979,0.001174
13035.750000,4,1.202259,1.204743,1.203813,0.000745
13036.000000,4,1.204214,1.207336,1.206297,0.000922
13036.250000,4,1.206448,1.208806,1.207766,0.000800
13036.500000,4,1.207418,1.209571,1.208434,0.000676
13036.750000,4,1.207734,1.210814,1.209329,0.001025
13037.000000,4,1.208094,1.209756,1.209028,0.000650
13037.250000,4,1.206643,1.208864,1.207900,0.000685
13037.500000,4,1.204393,1.206095,1.205221,0.000459
13037.750000,4,1.201551,1.203276,1.202261,0.000511
13038.000000,4,1.198529,1.200707,1.199503,0.000600
13038.250000,4,1.198005,1.199992,1.198942,0.000476
13038.500000,4,1.197532,1.198807,1.198215,0.000439
13038.750000,4,1.196839,1.198120,1.197528,0.000411
13039.000000,4,1.194267,1.196361,1.195363,0.000564
13039.250000,4,1.191634,1.193016,1.192313,0.000451
13039.500000,4,1.188948,1.190156,1.189587,0.000391
13039.750000,4,1.187637,1.189140,1.188404,0.000443
13040.000000,4,1.198305,1.200337,1.199191,0.000649
13040.250000,4,1.187175,1.190016,1.188970,0.000762
13040.500000,4,1.186020,1.188021,1.187031,0.000778
13040.750000,4,1.182966,1.185066,1.183814,0.000674
13041.000000,4,1.179048,1.180486,1.179691,0.000421
13041.250000,4,1.176557,1.178720,1.177589,0.000718
13041.500000,4,1.176249,1.178730,1.177323,0.000800
13041.750000,4,1.176999,1.179598,1.178045,0.000718
13042.000000,4,1.177865,1.180272,1.178712,0.000743
13042.250000,4,1.175715,1.178531,1.177086,0.000732
13042.500000,4,1.172070,1.174631,1.173271,0.000625
13042.750000,4,1.167952,1.171011,1.169180,0.000896
13043.000000,4,1.163979,1.166483,1.165309,0.000799
13043.250000,4,1.161155,1.163474,1.162040,0.000730
13043.500000,4,1.155469,1.158105,1.156980,0.000757
13043.750000,4,1.148880,1.151363,1.150135,0.000657
13044.000000,4,1.141191,1.142855,1.141751,0.000481
13044.250000,4,1.133474,1.135584,1.134476,0.000656
13044.500000,4,1.129758,1.131096,1.130553,0.000455
13044.750000,4,1.130261,1.132891,1.131701,0.000798
13045.000000,4,1.134766,1.136841,1.135711,0.000740
13045.250000,4,1.138915,1.141000,1.139787,0.000635
13045.500000,4,1.141225,1.143066,1.142217,0.000567
13045.750000,4,1.141246,1.142956,1.141890,0.000547
13046.000000,4,1.140341,1.142040,1.141208,0.000543
13046.250000,4,1.140210,1.142907,1.141856,0.000750
13046.500000,4,1.142089,1.144341,1.143097,0.000761
13046.750000,4,1.144157,1.145679,1.144914,0.000495
13047.000000,4,1.144935,1.146443,1.145549,0.000484
13047.250000,4,1.144405,1.145930,1.145372,0.000536
13047.500000,4,1.144488,1.146141,1.145025,0.000515
13047.750000,4,1.146120,1.147858,1.146860,0.000561
13048.000000,4,1.148896,1.150256,1.149603,0.000390
13048.250000,4,1.150574,1.151733,1.151053,0.000338
13048.500000,4,1.147995,1.149718,1.149036,0.000493
13048.750000,4,1.142293,1.143526,1.143025,0.000346
13049.000000,4,1.134549,1.136790,1.135470,0.000654
13049.250000,4,1.128211,1.131178,1.129822,0.000800
13049.500000,4,1.126579,1.129221,1.127843,0.000738
13049.750000,4,1.127476,1.129370,1.128314,0.000693
13050.000000,4,1.126752,1.128840,1.127564,0.000753
13050.250000,4,1.120261,1.122499,1.121322,0.000633
13050.500000,4,1.107591,1.110171,1.108584,0.000822
13050.750000,4,1.089614,1.093086,1.090948,0.001004
13051.000000,4,1.068467,1.072590,1.070616,0.001029
13051.250000,4,1.048040,1.051106,1.048907,0.000869
13051.500000,4,1.022054,1.025733,1.023291,0.001091
13051.750000,4,0.990116,0.993537,0.991878,0.000983
13052.000000,4,0.950285,0.955042,0.952051,0.001549
13052.250000,4,0.903873,0.908806,0.905439,0.001623
13052.500000,4,0.852470,0.857342,0.854149,0.001600
