# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.269941,0.270632,0.270179,0.000264
13428.250000,1,0.273168,0.274037,0.273572,0.000307
13428.500000,1,0.281905,0.283548,0.282621,0.000509
13428.750000,1,0.297673,0.299910,0.298762,0.000694
13429.000000,1,0.319404,0.322572,0.320839,0.000981
13429.250000,1,0.348345,0.352186,0.349984,0.001205
13429.500000,1,0.382757,0.387405,0.384683,0.001469
13429.750000,1,0.423185,0.428350,0.425483,0.001618
13430.000000,1,0.468220,0.473755,0.470726,0.001746
13430.250000,1,0.517983,0.523889,0.520526,0.001870
13430.500000,1,0.569732,0.576306,0.572652,0.002082
13430.750000,1,0.624542,0.630974,0.627261,0.002103
13431.000000,1,0.678896,0.686148,0.681965,0.002409
13431.250000,1,0.733900,0.740846,0.736938,0.002209
13431.500000,1,0.786413,0.793528,0.789394,0.002305
13431.750000,1,0.835934,0.842169,0.838975,0.002074
13432.000000,1,0.881760,0.886997,0.883962,0.001811
13432.250000,1,0.922430,0.928337,0.924974,0.001940
13432.500000,1,0.958886,0.964468,0.961389,0.001952
13432.750000,1,0.993885,0.998186,0.995488,0.001662
13433.000000,1,1.023657,1.027957,1.025389,0.001752
13433.250000,1,1.050293,1.054568,1.052257,0.001596
13433.500000,1,1.071551,1.075172,1.073342,0.001621
13433.750000,1,1.088434,1.091876,1.089994,0.001465
13434.000000,1,1.100867,1.104933,1.102960,0.001791
13434.250000,1,1.112288,1.115556,1.113888,0.001321
13434.500000,1,1.121137,1.125478,1.123234,0.001723
13434.750000,1,1.130095,1.134061,1.131842,0.001640
13435.000000,1,1.137748,1.141470,1.139643,0.001546
13435.250000,1,1.144698,1.148195,1.146240,0.001390
13435.500000,1,1.150065,1.153792,1.151791,0.001626
13435.750000,1,1.154998,1.159673,1.157354,0.001900
13436.000000,1,1.162486,1.165936,1.164072,0.001439
13436.250000,1,1.169763,1.174111,1.171622,0.001585
13436.500000,1,1.176773,1.181284,1.179067,0.001772
13436.750000,1,1.184808,1.189196,1.187089,0.001747
13437.000000,1,1.191703,1.197067,1.194249,0.002039
13437.250000,1,1.198457,1.202786,1.200754,0.001763
13437.500000,1,1.204055,1.208449,1.206426,0.001621
13437.750000,1,1.210120,1.213776,1.212081,0.001464
13438.000000,1,1.213577,1.218379,1.215260,0.001623
13438.250000,1,1.216125,1.220693,1.218686,0.001707
13438.500000,1,1.237659,1.240067,1.238775,0.000744
13438.750000,1,1.220269,1.224456,1.222360,0.001665
13439.000000,1,1.221654,1.225473,1.223976,0.001327
13439.250000,1,1.224828,1.229329,1.227464,0.001643
13439.500000,1,1.228892,1.233075,1.231292,0.001505
13439.750000,1,1.232925,1.236785,1.235175,0.001389
13440.000000,1,1.236271,1.239586,1.238123,0.001313
13440.250000,1,1.237939,1.240797,1.239744,0.000906
13440.500000,1,1.238677,1.242850,1.240917,0.001431
13440.750000,1,1.240760,1.244284,1.242762,0.001238
13441.000000,1,1.242933,1.246416,1.244879,0.001293
13441.250000,1,1.247613,1.250203,1.248524,0.000914
13441.500000,1,1.249332,1.252096,1.250512,0.000831
13441.750000,1,1.250080,1.252843,1.251518,0.000821
13442.000000,1,1.249170,1.251727,1.250166,0.000790
13442.250000,1,1.248047,1.249764,1.248739,0.000647
13442.500000,1,1.245923,1.247861,1.246934,0.000584
13442.750000,1,1.246123,1.247194,1.246567,0.000363
13443.000000,1,1.245864,1.247024,1.246542,0.000461
13443.250000,1,1.245281,1.247343,1.246354,0.000679
13443.500000,1,1.243969,1.245878,1.244554,0.000614
13443.750000,1,1.240691,1.242438,1.241557,0.000628
13444.000000,1,1.237845,1.239860,1.238966,0.000773
13444.250000,1,1.235951,1.237878,1.237108,0.000722
13444.500000,1,1.234546,1.236099,1.235510,0.000481
13444.750000,1,1.234107,1.236484,1.235249,0.000755
13445.000000,1,1.232774,1.234977,1.233893,0.000743
13445.250000,1,1.230822,1.232527,1.231762,0.000607
13445.500000,1,1.227663,1.229339,1.228402,0.000711
13445.750000,1,1.223640,1.225065,1.224361,0.000584
13446.000000,1,1.219616,1.221674,1.220519,0.000753
13446.250000,1,1.215488,1.217772,1.216570,0.000836
13446.500000,1,1.210702,1.212150,1.211495,0.000578
13446.750000,1,1.205508,1.207113,1.206385,0.000573
13447.000000,1,1.198947,1.200709,1.200028,0.000547
13447.250000,1,1.193553,1.195204,1.194509,0.000528
13447.500000,1,1.188309,1.189793,1.189388,0.000512
13447.750000,1,1.184461,1.186527,1.185639,0.000623
13448.000000,1,1.181729,1.183240,1.182686,0.000575
13448.250000,1,1.178379,1.179970,1.179138,0.000648
13448.500000,1,1.173104,1.175488,1.174384,0.000878
13448.750000,1,1.169017,1.171721,1.170414,0.000919
13449.000000,1,1.165188,1.168249,1.166976,0.001019
13449.250000,1,1.162945,1.166154,1.164865,0.001206
13449.500000,1,1.161778,1.164702,1.163404,0.001032
13449.750000,1,1.160751,1.164404,1.162585,0.001337
13450.000000,1,1.157860,1.161787,1.160181,0.001600
13450.250000,1,1.155220,1.158900,1.157295,0.001507
13450.500000,1,1.150676,1.154754,1.152802,0.001407
13450.750000,1,1.147408,1.151864,1.149912,0.001598
13451.000000,1,1.145575,1.150147,1.148007,0.001696
13451.250000,1,1.145575,1.149108,1.147178,0.001425
13451.500000,1,1.142785,1.146696,1.144652,0.001560
13451.750000,1,1.138737,1.143809,1.141199,0.001919
13452.000000,1,1.132881,1.137550,1.135291,0.001666
13452.250000,1,1.126325,1.131667,1.128963,0.002080
13452.500000,1,1.119281,1.125161,1.122342,0.002199
13452.750000,1,1.114150,1.119683,1.117158,0.001856
13453.000000,1,1.108869,1.114623,1.112323,0.001967
13453.250000,1,1.103857,1.108659,1.106647,0.001744
13453.500000,1,1.096693,1.101490,1.099130,0.001713
13453.750000,1,1.087089,1.092516,1.090211,0.001960
13454.000000,1,1.077514,1.081760,1.079943,0.001570
13454.250000,1,1.067171,1.071690,1.069746,0.001655
13454.500000,1,1.055833,1.059602,1.057880,0.001577
13454.750000,1,1.041077,1.046427,1.043923,0.001872
13455.000000,1,1.022196,1.028096,1.025297,0.001952
13455.250000,1,0.999379,1.004386,1.002195,0.001994
13455.500000,1,0.969741,0.975569,0.972893,0.002084
13455.750000,1,0.936368,0.941888,0.938902,0.001920
13456.000000,1,0.896707,0.903392,0.899958,0.002558
13456.250000,1,0.853374,0.860195,0.856932,0.002288
13456.500000,1,0.804934,0.811860,0.808543,0.002574
13456.750000,1,0.753092,0.759575,0.756566,0.002267
13457.000000,1,0.697742,0.704480,0.701148,0.002447
13457.250000,1,0.641678,0.648360,0.645132,0.002373
13457.500000,1,0.585847,0.592444,0.589660,0.002307
13457.750000,1,0.533419,0.539466,0.536820,0.002097
13458.000000,1,0.483130,0.488761,0.486287,0.001882
13458.250000,1,0.436864,0.442423,0.439909,0.001813
13458.500000,1,0.394491,0.398997,0.397024,0.001495
13458.750000,1,0.357327,0.361049,0.359469,0.001303
13459.000000,1,0.325827,0.328934,0.327681,0.001043
13459.250000,1,0.301525,0.303691,0.302927,0.000807
13459.500000,1,0.283803,0.285185,0.284659,0.000477
13459.750000,1,0.273459,0.274187,0.273931,0.000265
13460.000000,2,0.286229,0.287247,0.286734,0.000340
13460.250000,2,0.289210,0.290718,0.290161,0.000537
13460.500000,2,0.298545,0.300861,0.299674,0.000708
13460.750000,2,0.315539,0.317769,0.316353,0.000818
13461.000000,2,0.337454,0.340889,0.338827,0.001205
13461.250000,2,0.367135,0.370580,0.368356,0.001282
13461.500000,2,0.401911,0.405865,0.403318,0.001497
13461.750000,2,0.442768,0.447307,0.444526,0.001709
13462.000000,2,0.488092,0.493398,0.490060,0.001958
13462.250000,2,0.538152,0.543927,0.540437,0.002096
13462.500000,2,0.591161,0.597046,0.593383,0.002168
13462.750000,2,0.646630,0.652647,0.649093,0.002216
13463.000000,2,0.701826,0.708518,0.704692,0.002470
13463.250000,2,0.757632,0.763584,0.760316,0.002188
13463.500000,2,0.809987,0.817242,0.812989,0.002500
13463.750000,2,0.860417,0.866831,0.863157,0.002345
13464.000000,2,0.906597,0.913030,0.909987,0.002368
13464.250000,2,0.950483,0.956329,0.953537,0.002224
13464.500000,2,0.989884,0.995111,0.992441,0.002039
13464.750000,2,1.024234,1.028898,1.026707,0.001911
13465.000000,2,1.052548,1.057747,1.055137,0.001790
13465.250000,2,1.075609,1.080768,1.078419,0.001832
13465.500000,2,1.093897,1.097812,1.095858,0.001527
13465.750000,2,1.109186,1.112792,1.110934,0.001363
13466.000000,2,1.120620,1.125600,1.123069,0.001784
13466.250000,2,1.131503,1.134427,1.132760,0.001073
13466.500000,2,1.137264,1.141396,1.139213,0.001269
13466.750000,2,1.141862,1.144905,1.143028,0.000955
13467.000000,2,1.142892,1.146026,1.144069,0.001025
13467.250000,2,1.143630,1.146448,1.144845,0.000861
13467.500000,2,1.145221,1.148169,1.146141,0.000953
13467.750000,2,1.148812,1.150921,1.149664,0.000770
13468.000000,2,1.151933,1.154626,1.152724,0.000931
13468.250000,2,1.155203,1.156789,1.156016,0.000607
13468.500000,2,1.156430,1.158021,1.157374,0.000535
13468.750000,2,1.156798,1.160219,1.158458,0.001059
13469.000000,2,1.157610,1.159153,1.158614,0.000552
13469.250000,2,1.159145,1.160919,1.159972,0.000656
13469.500000,2,1.159667,1.161558,1.160777,0.000636
13469.750000,2,1.161183,1.162816,1.161807,0.000619
13470.000000,2,1.160239,1.161381,1.160900,0.000402
13470.250000,2,1.158594,1.160940,1.159917,0.000845
13470.500000,2,1.156417,1.159097,1.158283,0.000954
13470.750000,2,1.157857,1.161048,1.159430,0.001113
13471.000000,2,1.160600,1.162881,1.161497,0.000778
13471.250000,2,1.165155,1.167979,1.166360,0.000871
13471.500000,2,1.169369,1.172028,1.170446,0.000852
13471.750000,2,1.172308,1.175253,1.173863,0.000976
13472.000000,2,1.175127,1.176969,1.176169,0.000757
13472.250000,2,1.176341,1.179420,1.177881,0.001025
13472.500000,2,1.178378,1.181214,1.179323,0.001003
13472.750000,2,1.180364,1.183626,1.181614,0.001030
13473.000000,2,1.182350,1.185586,1.184116,0.001024
13473.250000,2,1.184764,1.186939,1.185646,0.000836
13473.500000,2,1.184467,1.186224,1.185368,0.000772
13473.750000,2,1.183830,1.186439,1.184812,0.000832
13474.000000,2,1.182661,1.184792,1.183813,0.000799
13474.250000,2,1.182618,1.185078,1.183920,0.000980
13474.500000,2,1.182897,1.184959,1.183655,0.000758
13474.750000,2,1.182896,1.184356,1.183684,0.000589
13475.000000,2,1.180976,1.182730,1.181937,0.000644
13475.250000,2,1.178718,1.180584,1.179649,0.000646
13475.500000,2,1.176783,1.177879,1.177211,0.000367
13475.750000,2,1.176832,1.177839,1.177255,0.000364
13476.000000,2,1.197680,1.205831,1.202240,0.002852
13476.250000,2,1.181363,1.183604,1.182360,0.000691
13476.500000,2,1.185860,1.186540,1.186178,0.000240
13476.750000,2,1.187722,1.189194,1.188710,0.000491
13477.000000,2,1.189442,1.191823,1.190437,0.000750
13477.250000,2,1.191074,1.192894,1.192131,0.000566
13477.500000,2,1.192578,1.194883,1.193900,0.000742
13477.750000,2,1.197267,1.198045,1.197519,0.000259
13478.000000,2,1.198771,1.201605,1.200457,0.000872
13478.250000,2,1.201867,1.205066,1.203537,0.000996
13478.500000,2,1.203322,1.206007,1.204624,0.000815
13478.750000,2,1.204826,1.205613,1.205311,0.000263
13479.000000,2,1.203174,1.205674,1.204643,0.000777
13479.250000,2,1.203869,1.205537,1.204761,0.000649
13479.500000,2,1.203005,1.204772,1.203612,0.000668
13479.750000,2,1.200373,1.203321,1.201630,0.000981
13480.000000,2,1.197788,1.199488,1.198533,0.000561
13480.250000,2,1.193669,1.196243,1.194582,0.000884
13480.500000,2,1.188027,1.191272,1.189352,0.000988
13480.750000,2,1.185617,1.188302,1.186707,0.000854
13481.000000,2,1.184194,1.186518,1.185325,0.000771
13481.250000,2,1.183614,1.186067,1.184960,0.000823
13481.500000,2,1.183218,1.185351,1.184384,0.000655
13481.750000,2,1.182648,1.184733,1.183856,0.000735
13482.000000,2,1.180259,1.182096,1.180966,0.000570
13482.250000,2,1.178774,1.180243,1.179410,0.000536
13482.500000,2,1.174463,1.177057,1.175986,0.000814
13482.750000,2,1.172633,1.174547,1.173648,0.000615
13483.000000,2,1.168997,1.171361,1.169987,0.000745
13483.250000,2,1.164970,1.166842,1.165984,0.000629
13483.500000,2,1.158784,1.160570,1.159915,0.000603
13483.750000,2,1.154892,1.156286,1.155509,0.000508
13484.000000,2,1.151540,1.152685,1.152137,0.000359
13484.250000,2,1.149571,1.151410,1.150508,0.000622
13484.500000,2,1.148891,1.149805,1.149418,0.000354
13484.750000,2,1.148088,1.150026,1.148879,0.000717
13485.000000,2,1.145490,1.147511,1.146421,0.000868
13485.250000,2,1.141970,1.145000,1.143506,0.001059
13485.500000,2,1.138899,1.141177,1.139862,0.000837
13485.750000,2,1.135559,1.137736,1.136683,0.000671
13486.000000,2,1.131716,1.134727,1.133056,0.000994
13486.250000,2,1.126471,1.129235,1.127958,0.000822
13486.500000,2,1.116881,1.119807,1.118346,0.001037
13486.750000,2,1.102894,1.105661,1.103973,0.000943
13487.000000,2,1.082301,1.085090,1.083339,0.000977
13487.250000,2,1.057889,1.060867,1.059111,0.001072
13487.500000,2,1.026726,1.029925,1.028212,0.001218
13487.750000,2,0.990858,0.994244,0.992396,0.001371
13488.000000,2,0.947866,0.952319,0.950217,0.001676
13488.250000,2,0.899809,0.904814,0.902117,0.002070
13488.500000,2,0.845564,0.851380,0.849092,0.001918
13488.750000,2,0.790373,0.796601,0.793629,0.002079
13489.000000,2,0.734474,0.739885,0.737395,0.001949
13489.250000,2,0.678160,0.683701,0.681478,0.001875
13489.500000,2,0.622388,0.628037,0.625790,0.001984
13489.750000,2,0.568175,0.573818,0.571484,0.001875
13490.000000,2,0.514706,0.519959,0.517648,0.001786
13490.250000,2,0.465104,0.469664,0.467643,0.001454
13490.500000,2,0.419077,0.423031,0.421396,0.001356
13490.750000,2,0.379885,0.383659,0.381842,0.001244
13491.000000,2,0.346836,0.349515,0.348289,0.000889
13491.250000,2,0.321061,0.323663,0.322288,0.000825
13491.500000,2,0.302216,0.303592,0.302856,0.000498
13491.750000,2,0.290742,0.292264,0.291499,0.000458
13492.000000,3,0.300309,0.301801,0.301267,0.000486
13492.250000,3,0.303455,0.304525,0.304166,0.000383
13492.500000,3,0.311763,0.313357,0.312689,0.000500
13492.750000,3,0.326052,0.327809,0.326970,0.000548
13493.000000,3,0.346228,0.348525,0.347233,0.000758
13493.250000,3,0.370341,0.373004,0.371575,0.000850
13493.500000,3,0.400220,0.403272,0.401530,0.001021
13493.750000,3,0.434596,0.438114,0.436163,0.001159
13494.000000,3,0.473789,0.477501,0.475472,0.001229
13494.250000,3,0.516880,0.521303,0.518979,0.001443
13494.500000,3,0.564250,0.568264,0.565937,0.001443
13494.750000,3,0.612510,0.617534,0.615008,0.001563
13495.000000,3,0.660985,0.665345,0.663518,0.001584
13495.250000,3,0.707782,0.712213,0.710313,0.001610
13495.500000,3,0.753084,0.757380,0.755649,0.001591
13495.750000,3,0.796649,0.800805,0.798943,0.001596
13496.000000,3,0.838125,0.842415,0.840923,0.001600
13496.250000,3,0.877081,0.882133,0.880067,0.001863
13496.500000,3,0.913381,0.917201,0.915625,0.001581
13496.750000,3,0.942814,0.947135,0.945100,0.001621
13497.000000,3,0.966594,0.971998,0.969335,0.001960
13497.250000,3,0.986623,0.993274,0.989574,0.002250
13497.500000,3,1.004733,1.010733,1.007163,0.002186
13497.750000,3,1.019492,1.025730,1.022665,0.002235
13498.000000,3,1.032811,1.037859,1.035242,0.001921
13498.250000,3,1.041616,1.047847,1.044311,0.002217
13498.500000,3,1.047364,1.053017,1.050394,0.002234
13498.750000,3,1.052043,1.057057,1.054165,0.001913
13499.000000,3,1.055252,1.062268,1.058658,0.002506
13499.250000,3,1.061524,1.067439,1.064003,0.002373
13499.500000,3,1.068602,1.074599,1.071210,0.002230
13499.750000,3,1.076235,1.082779,1.078935,0.002329
13500.000000,3,1.083552,1.097927,1.088036,0.005062
13500.250000,3,1.087913,1.093211,1.090383,0.002145
13500.500000,3,1.089697,1.095514,1.092899,0.002238
13500.750000,3,1.091623,1.097513,1.094286,0.001979
13501.000000,3,1.092913,1.097796,1.095195,0.002010
13501.250000,3,1.092825,1.097259,1.095145,0.001771
13501.500000,3,1.091083,1.095584,1.093473,0.001723
13501.750000,3,1.086589,1.092383,1.089834,0.001906
13502.000000,3,1.082196,1.087686,1.085106,0.001917
13502.250000,3,1.078650,1.083226,1.081380,0.001504
13502.500000,3,1.076102,1.080575,1.078538,0.001383
13502.750000,3,1.074930,1.079201,1.077615,0.001414
13503.000000,3,1.075093,1.079319,1.077725,0.001353
13503.250000,3,1.074818,1.078380,1.077095,0.001252
13503.500000,3,1.073025,1.077658,1.075344,0.001507
13503.750000,3,1.070997,1.074770,1.073571,0.001282
13504.000000,3,1.070905,1.075354,1.073638,0.001439
13504.250000,3,1.072270,1.076036,1.074692,0.001366
13504.500000,3,1.075430,1.078508,1.077541,0.001104
13504.750000,3,1.077977,1.081831,1.080630,0.001425
13505.000000,3,1.080759,1.084353,1.083046,0.001332
13505.250000,3,1.081167,1.085411,1.084007,0.001372
13505.500000,3,1.082787,1.086122,1.084977,0.001108
13505.750000,3,1.083990,1.088210,1.086364,0.001388
13506.000000,3,1.086497,1.089959,1.088402,0.001136
13506.250000,3,1.089049,1.092494,1.090515,0.001228
13506.500000,3,1.090492,1.093928,1.092093,0.001265
13506.750000,3,1.089829,1.094888,1.092126,0.001629
13507.000000,3,1.089830,1.095362,1.091860,0.001772
13507.250000,3,1.091001,1.095150,1.092827,0.001521
13507.500000,3,1.094355,1.098614,1.096264,0.001364
13507.750000,3,1.099101,1.104148,1.101196,0.001575
13508.000000,3,1.105900,1.110359,1.107945,0.001439
13508.250000,3,1.111997,1.115994,1.113611,0.001241
13508.500000,3,1.117074,1.121619,1.119251,0.001435
13508.750000,3,1.122090,1.126608,1.123909,0.001388
13509.000000,3,1.128238,1.132435,1.130368,0.001232
13509.250000,3,1.136067,1.140060,1.138050,0.001224
13509.500000,3,1.145729,1.148604,1.147142,0.000941
13509.750000,3,1.154931,1.157501,1.156570,0.000916
13510.000000,3,1.163672,1.165964,1.165080,0.000729
13510.250000,3,1.170881,1.173262,1.172086,0.000801
13510.500000,3,1.177399,1.179059,1.178141,0.000641
13510.750000,3,1.184037,1.186194,1.184990,0.000815
13511.000000,3,1.189767,1.191867,1.190861,0.000696
13511.250000,3,1.196134,1.198341,1.197101,0.000901
13511.500000,3,1.198887,1.203167,1.201711,0.001619
13511.750000,3,1.201987,1.206637,1.204585,0.001489
13512.000000,3,1.205239,1.209521,1.207577,0.001455
13512.250000,3,1.208773,1.213811,1.211756,0.001736
13512.500000,3,1.215095,1.220690,1.218322,0.002022
13512.750000,3,1.223124,1.229688,1.227302,0.002329
13513.000000,3,1.231536,1.239115,1.235817,0.002547
13513.250000,3,1.239424,1.246819,1.243918,0.002693
13513.500000,3,1.245746,1.254299,1.250738,0.002941
13513.750000,3,1.251633,1.258855,1.256100,0.002833
13514.000000,3,1.258672,1.265949,1.263009,0.002817
13514.250000,3,1.266115,1.273815,1.270505,0.002796
13514.500000,3,1.274992,1.282609,1.278974,0.002793
13514.750000,3,1.282223,1.289417,1.285773,0.002631
13515.000000,3,1.287151,1.293137,1.290227,0.002325
13515.250000,3,1.289828,1.296479,1.292635,0.002476
13515.500000,3,1.291100,1.297671,1.294257,0.002464
13515.750000,3,1.294332,1.300749,1.297065,0.002374
13516.000000,3,1.297594,1.304611,1.300693,0.002460
13516.250000,3,1.301805,1.306874,1.304307,0.001905
13516.500000,3,1.303289,1.309452,1.306056,0.002264
13516.750000,3,1.303030,1.308688,1.305570,0.002154
13517.000000,3,1.300814,1.305743,1.302749,0.001898
13517.250000,3,1.297937,1.303521,1.300175,0.002153
13517.500000,3,1.296351,1.302563,1.299048,0.002166
13517.750000,3,1.295069,1.302736,1.298356,0.002660
13518.000000,3,1.294119,1.300708,1.296611,0.002469
13518.250000,3,1.288848,1.295450,1.291102,0.002413
13518.500000,3,1.276164,1.283221,1.279320,0.002561
13518.750000,3,1.259813,1.265815,1.262356,0.002132
13519.000000,3,1.236091,1.242590,1.239478,0.002359
13519.250000,3,1.208077,1.214321,1.211360,0.002161
13519.500000,3,1.173639,1.180181,1.176842,0.002452
13519.750000,3,1.132092,1.139101,1.135494,0.002394
13520.000000,3,1.084102,1.090310,1.086886,0.002197
13520.250000,3,1.029196,1.035912,1.031986,0.002388
13520.500000,3,0.969340,0.976923,0.972449,0.002618
13520.750000,3,0.907204,0.913763,0.910275,0.002284
13521.000000,3,0.843419,0.850419,0.846206,0.002361
13521.250000,3,0.777768,0.785113,0.781054,0.002395
13521.500000,3,0.711417,0.719240,0.714649,0.002455
13521.750000,3,0.644626,0.651595,0.648031,0.002166
13522.000000,3,0.580245,0.587001,0.583504,0.002124
13522.250000,3,0.520107,0.525820,0.523014,0.001774
13522.500000,3,0.465256,0.470855,0.468079,0.001673
13522.750000,3,0.417315,0.422660,0.420011,0.001588
13523.000000,3,0.377933,0.381637,0.379758,0.001122
13523.250000,3,0.345800,0.349157,0.347388,0.000997
13523.500000,3,0.322788,0.325151,0.323877,0.000704
13523.750000,3,0.308742,0.310398,0.309361,0.000508
13524.000000,4,0.297710,0.299263,0.298509,0.000485
13524.250000,4,0.302218,0.303609,0.302936,0.000541
13524.500000,4,0.313821,0.315766,0.314891,0.000697
13524.750000,4,0.334017,0.336520,0.335290,0.000919
13525.000000,4,0.362768,0.365752,0.364249,0.001060
13525.250000,4,0.395682,0.399486,0.397488,0.001315
13525.500000,4,0.436713,0.441268,0.438643,0.001491
13525.750000,4,0.484840,0.490026,0.487268,0.001713
13526.000000,4,0.538664,0.544090,0.541087,0.001819
13526.250000,4,0.597542,0.602893,0.599916,0.001851
13526.500000,4,0.657581,0.663455,0.660017,0.002008
13526.750000,4,0.717886,0.723975,0.720550,0.001919
13527.000000,4,0.777064,0.782242,0.779380,0.001730
13527.250000,4,0.834617,0.840267,0.836914,0.001905
13527.500000,4,0.890752,0.896155,0.892901,0.001826
13527.750000,4,0.944549,0.949011,0.946548,0.001524
13528.000000,4,0.993516,0.998790,0.995828,0.001650
13528.250000,4,1.037357,1.040671,1.038872,0.001272
13528.500000,4,1.074242,1.077706,1.075896,0.001096
13528.750000,4,1.105429,1.108700,1.106956,0.001035
13529.000000,4,1.132257,1.134556,1.133371,0.000794
13529.250000,4,1.155027,1.156765,1.155969,0.000585
13529.500000,4,1.172373,1.174586,1.173050,0.000757
13529.750000,4,1.184372,1.185934,1.185248,0.000505
13530.000000,4,1.191410,1.192681,1.192007,0.000482
13530.250000,4,1.195451,1.197622,1.196233,0.000695
13530.500000,4,1.198179,1.200224,1.199164,0.000610
13530.750000,4,1.204840,1.206152,1.205452,0.000448
13531.000000,4,1.213273,1.213833,1.213559,0.000195
13531.250000,4,1.222969,1.224295,1.223609,0.000431
13531.500000,4,1.229867,1.232027,1.231135,0.000713
13531.750000,4,1.234824,1.237068,1.236207,0.000736
13532.000000,4,1.238467,1.239877,1.239108,0.000541
13532.250000,4,1.239642,1.242472,1.240992,0.000958
13532.500000,4,1.241284,1.243622,1.242267,0.000869
13532.750000,4,1.244071,1.247103,1.245014,0.001001
13533.000000,4,1.244544,1.248060,1.245737,0.001245
13533.250000,4,1.243892,1.247073,1.245206,0.001184
13533.500000,4,1.239913,1.243999,1.241552,0.001435
13533.750000,4,1.237187,1.241088,1.238663,0.001300
13534.000000,4,1.235002,1.239734,1.236698,0.001546
13534.250000,4,1.235444,1.239775,1.236880,0.001526
13534.500000,4,1.236357,1.240162,1.237509,0.001400
13534.750000,4,1.236247,1.240304,1.237643,0.001451
13535.000000,4,1.233777,1.237668,1.235221,0.001493
13535.250000,4,1.229978,1.232834,1.231003,0.001096
13535.500000,4,1.226338,1.229445,1.227590,0.001066
13535.750000,4,1.224681,1.227613,1.225804,0.001092
13536.000000,4,1.225279,1.228875,1.226848,0.001267
13536.250000,4,1.227110,1.230055,1.228551,0.001010
13536.500000,4,1.227148,1.230279,1.228972,0.001174
13536.750000,4,1.225588,1.228040,1.226911,0.000966
13537.000000,4,1.220700,1.224197,1.222467,0.001213
13537.250000,4,1.216789,1.220314,1.218433,0.001140
13537.500000,4,1.213135,1.215837,1.214715,0.001003
13537.750000,4,1.211304,1.213376,1.212294,0.000691
13538.000000,4,1.207390,1.210263,1.208597,0.000938
13538.250000,4,1.203145,1.205693,1.203917,0.000902
13538.500000,4,1.194363,1.197798,1.195910,0.001175
13538.750000,4,1.186709,1.189541,1.187812,0.000891
13539.000000,4,1.179685,1.181064,1.180281,0.000506
13539.250000,4,1.173935,1.176293,1.174905,0.000841
13539.500000,4,1.169660,1.172637,1.170872,0.001023
13539.750000,4,1.166281,1.168961,1.167548,0.000830
13540.000000,4,1.176377,1.182119,1.179143,0.002295
13540.250000,4,1.155106,1.156734,1.156077,0.000613
13540.500000,4,1.148149,1.150730,1.149440,0.000936
13540.750000,4,1.144327,1.146795,1.145750,0.000856
13541.000000,4,1.142851,1.146175,1.144721,0.000982
13541.250000,4,1.144398,1.146327,1.145749,0.000689
13541.500000,4,1.145678,1.147968,1.146920,0.000870
13541.750000,4,1.144348,1.147790,1.146537,0.001169
13542.000000,4,1.143279,1.145073,1.144359,0.000593
13542.250000,4,1.141049,1.142306,1.141623,0.000469
13542.500000,4,1.138058,1.140056,1.138654,0.000712
13542.750000,4,1.134729,1.136005,1.135388,0.000439
13543.000000,4,1.128773,1.131307,1.130284,0.000836
13543.250000,4,1.123342,1.124320,1.123902,0.000304
13543.500000,4,1.114251,1.116398,1.115546,0.000681
13543.750000,4,1.107850,1.109237,1.108735,0.000465
13544.000000,4,1.103579,1.104702,1.104114,0.000401
13544.250000,4,1.102929,1.104811,1.103867,0.000686
13544.500000,4,1.104155,1.106742,1.105272,0.000766
13544.750000,4,1.106810,1.108544,1.107420,0.000576
13545.000000,4,1.107443,1.109768,1.108565,0.000690
13545.250000,4,1.107605,1.109099,1.108197,0.000492
13545.500000,4,1.105723,1.108345,1.106688,0.000893
13545.750000,4,1.105763,1.107799,1.106849,0.000674
13546.000000,4,1.106404,1.108653,1.107375,0.000838
13546.250000,4,1.107728,1.111619,1.109609,0.001182
13546.500000,4,1.108033,1.110510,1.109894,0.000913
13546.750000,4,1.106893,1.109589,1.108547,0.000986
13547.000000,4,1.102639,1.105989,1.104791,0.001153
13547.250000,4,1.100053,1.102529,1.101720,0.000878
13547.500000,4,1.096074,1.099820,1.098728,0.001219
13547.750000,4,1.094751,1.098510,1.097521,0.001305
13548.000000,4,1.092471,1.096400,1.095087,0.001311
13548.250000,4,1.089560,1.092290,1.091364,0.000946
13548.500000,4,1.083850,1.086785,1.085454,0.000937
13548.750000,4,1.076278,1.081131,1.079274,0.001540
13549.000000,4,1.071332,1.075642,1.074003,0.001563
13549.250000,4,1.069571,1.073169,1.071793,0.001236
13549.500000,4,1.067647,1.071098,1.069646,0.001242
13549.750000,4,1.065459,1.069267,1.067807,0.001264
13550.000000,4,1.060411,1.064489,1.062842,0.001409
13550.250000,4,1.052126,1.055434,1.053696,0.001209
13550.500000,4,1.038701,1.042353,1.040964,0.001256
13550.750000,4,1.024300,1.027576,1.025709,0.001242
13551.000000,4,1.006244,1.009128,1.007473,0.001120
13551.250000,4,0.984214,0.987517,0.985848,0.001251
13551.500000,4,0.957302,0.961154,0.958802,0.001234
13551.750000,4,0.925514,0.927982,0.926812,0.000922
13552.000000,4,0.887309,0.890081,0.888595,0.001044
13552.250000,4,0.844419,0.848208,0.846351,0.001297
13552.500000,4,0.798196,0.802585,0.800419,0.001475
