# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.233298,0.247266,0.241364,0.003559
11928.250000,1,0.235888,0.250449,0.244770,0.003685
11928.500000,1,0.244779,0.261747,0.255260,0.004260
11928.750000,1,0.262737,0.279013,0.272671,0.004188
11929.000000,1,0.288281,0.304060,0.297152,0.004115
11929.250000,1,0.321175,0.335461,0.328885,0.003983
11929.500000,1,0.359927,0.374566,0.367651,0.004127
11929.750000,1,0.404600,0.420146,0.413185,0.003902
11930.000000,1,0.453678,0.470853,0.463767,0.004085
11930.250000,1,0.506270,0.523674,0.517188,0.004253
11930.500000,1,0.560255,0.577654,0.571772,0.004585
11930.750000,1,0.617726,0.639539,0.628537,0.005509
11931.000000,1,0.678092,0.700643,0.687173,0.005847
11931.250000,1,0.740822,0.764498,0.747887,0.006527
11931.500000,1,0.802170,0.831622,0.809562,0.008111
11931.750000,1,0.857685,0.897123,0.866427,0.010818
11932.000000,1,0.904742,0.962523,0.917320,0.015839
11932.250000,1,0.944581,1.009923,0.958814,0.017905
11932.500000,1,0.982116,1.053288,0.997628,0.019966
11932.750000,1,1.020310,1.096280,1.036999,0.022182
11933.000000,1,1.056921,1.135175,1.075811,0.023256
11933.250000,1,1.089399,1.169037,1.110192,0.023970
11933.500000,1,1.114662,1.190171,1.135508,0.023496
11933.750000,1,1.129301,1.206170,1.151849,0.024822
11934.000000,1,1.139231,1.206944,1.160724,0.023510
11934.250000,1,1.150788,1.221639,1.171777,0.024088
11934.500000,1,1.165852,1.236149,1.186225,0.023710
11934.750000,1,1.183236,1.252952,1.203904,0.023690
11935.000000,1,1.196120,1.261272,1.216470,0.021770
11935.250000,1,1.203771,1.259838,1.222869,0.018574
11935.500000,1,1.206527,1.262161,1.226144,0.017572
11935.750000,1,1.209094,1.256839,1.228008,0.015122
11936.000000,1,1.216497,1.256254,1.234021,0.012506
11936.250000,1,1.225823,1.262205,1.242770,0.010740
11936.500000,1,1.235278,1.264100,1.248755,0.007801
11936.750000,1,1.237241,1.260370,1.249339,0.006127
11937.000000,1,1.230283,1.256309,1.244986,0.007114
11937.250000,1,1.215500,1.251417,1.240525,0.009771
11937.500000,1,1.209532,1.253723,1.242395,0.012146
11937.750000,1,1.209098,1.260972,1.250230,0.014562
11938.000000,1,1.211410,1.269556,1.260374,0.016863
11938.250000,1,1.210279,1.278335,1.267524,0.019525
11938.500000,1,1.203706,1.281817,1.269670,0.022507
11938.750000,1,1.197758,1.280158,1.267057,0.023517
11939.000000,1,1.193750,1.279954,1.266991,0.024823
11939.250000,1,1.198162,1.285678,1.272677,0.025192
11939.500000,1,1.203474,1.295496,1.281277,0.026422
11939.750000,1,1.210290,1.304880,1.290499,0.027193
11940.000000,1,1.212895,1.310307,1.295470,0.027954
11940.250000,1,1.210259,1.309775,1.295367,0.028789
11940.500000,1,1.209219,1.309365,1.294556,0.028858
11940.750000,1,1.207725,1.309785,1.293973,0.029235
11941.000000,1,1.207604,1.308966,1.293599,0.029251
11941.250000,1,1.202767,1.304173,1.287768,0.029291
11941.500000,1,1.192134,1.292826,1.275968,0.029496
11941.750000,1,1.179815,1.280670,1.263414,0.029553
11942.000000,1,1.171686,1.271914,1.254624,0.029221
11942.250000,1,1.173130,1.272712,1.256663,0.028912
11942.500000,1,1.183935,1.284397,1.267945,0.029034
11942.750000,1,1.199081,1.301434,1.284327,0.029539
11943.000000,1,1.211562,1.313713,1.297696,0.029726
11943.250000,1,1.216045,1.318399,1.303065,0.029920
11943.500000,1,1.213703,1.316776,1.299963,0.029904
11943.750000,1,1.211562,1.313837,1.296937,0.029741
11944.000000,1,1.213965,1.317559,1.299729,0.029888
11944.250000,1,1.218650,1.357440,1.308814,0.033443
11944.500000,1,1.226547,1.379165,1.315685,0.035204
11944.750000,1,1.228435,1.376717,1.314123,0.034070
11945.000000,1,1.225830,1.370295,1.308249,0.032875
11945.250000,1,1.220549,1.357470,1.298825,0.031195
11945.500000,1,1.217499,1.347460,1.292531,0.030870
11945.750000,1,1.219731,1.338193,1.287604,0.030191
11946.000000,1,1.220236,1.327668,1.280544,0.028065
11946.250000,1,1.219801,1.314972,1.271134,0.026308
11946.500000,1,1.220458,1.306124,1.259551,0.022890
11946.750000,1,1.222780,1.287976,1.245125,0.016738
11947.000000,1,1.216747,1.275727,1.236708,0.015124
11947.250000,1,1.214541,1.271814,1.235542,0.014777
11947.500000,1,1.214060,1.272487,1.236907,0.016167
11947.750000,1,1.212175,1.267018,1.234836,0.017335
11948.000000,1,1.203262,1.272673,1.228843,0.020162
11948.250000,1,1.192534,1.272501,1.217337,0.022951
11948.500000,1,1.179400,1.267927,1.204260,0.024660
11948.750000,1,1.167299,1.264079,1.192224,0.026342
11949.000000,1,1.157232,1.258728,1.180510,0.027808
11949.250000,1,1.147507,1.252417,1.168494,0.028885
11949.500000,1,1.135967,1.244844,1.155616,0.030215
11949.750000,1,1.128698,1.239583,1.146225,0.031421
11950.000000,1,1.122333,1.232888,1.137981,0.031823
11950.250000,1,1.117239,1.230434,1.130893,0.033220
11950.500000,1,1.107560,1.224679,1.123760,0.033736
11950.750000,1,1.091256,1.215631,1.113865,0.034213
11951.000000,1,1.077235,1.200121,1.100135,0.033632
11951.250000,1,1.058546,1.181976,1.084488,0.032998
11951.500000,1,1.041417,1.165830,1.071797,0.032226
11951.750000,1,1.032898,1.157025,1.065550,0.031578
11952.000000,1,1.026865,1.153884,1.063475,0.031674
11952.250000,1,1.021811,1.144877,1.058775,0.030328
11952.500000,1,1.013039,1.128792,1.047428,0.028611
11952.750000,1,0.996628,1.105688,1.029401,0.026828
11953.000000,1,0.978605,1.081919,1.009423,0.025446
11953.250000,1,0.961007,1.063097,0.993900,0.024649
11953.500000,1,0.948036,1.052535,0.985679,0.024536
11953.750000,1,0.940537,1.044386,0.980686,0.024010
11954.000000,1,0.934061,1.032975,0.973928,0.022683
11954.250000,1,0.919763,1.016022,0.960409,0.021912
11954.500000,1,0.900291,0.992877,0.941102,0.020939
11954.750000,1,0.877472,0.966096,0.919382,0.019922
11955.000000,1,0.857172,0.942889,0.899064,0.019218
11955.250000,1,0.834290,0.918131,0.877480,0.018771
11955.500000,1,0.805090,0.886695,0.850656,0.018424
11955.750000,1,0.771585,0.844950,0.814320,0.016729
11956.000000,1,0.732764,0.796064,0.771105,0.014631
11956.250000,1,0.688417,0.743666,0.724499,0.013161
11956.500000,1,0.642712,0.695920,0.679992,0.013179
11956.750000,1,0.602683,0.650664,0.639072,0.012589
11957.000000,1,0.564456,0.606027,0.599123,0.011818
11957.250000,1,0.520444,0.563051,0.555438,0.011907
11957.500000,1,0.473227,0.516078,0.508347,0.011993
11957.750000,1,0.427322,0.468678,0.460554,0.011518
11958.000000,1,0.385129,0.424100,0.415812,0.010701
11958.250000,1,0.350536,0.384858,0.376778,0.009286
11958.500000,1,0.327015,0.350821,0.344064,0.006450
11958.750000,1,0.299924,0.321558,0.314831,0.005819
11959.000000,1,0.276517,0.296213,0.289639,0.005231
11959.250000,1,0.256433,0.274375,0.268414,0.004788
11959.500000,1,0.241380,0.258435,0.252587,0.004426
11959.750000,1,0.233142,0.248348,0.242835,0.003915
11960.000000,2,0.275760,0.309892,0.304083,0.009498
11960.250000,2,0.277961,0.311237,0.305879,0.009345
11960.500000,2,0.284093,0.316397,0.310909,0.009011
11960.750000,2,0.294660,0.325147,0.320332,0.008620
11961.000000,2,0.310443,0.339206,0.335013,0.008258
11961.250000,2,0.333295,0.360015,0.356106,0.007653
11961.500000,2,0.363651,0.387627,0.384049,0.006852
11961.750000,2,0.401258,0.421962,0.418207,0.005769
11962.000000,2,0.444738,0.459325,0.456283,0.004156
11962.250000,2,0.491135,0.501931,0.496827,0.002969
11962.500000,2,0.531726,0.546350,0.538741,0.003584
11962.750000,2,0.573836,0.597375,0.583256,0.007015
11963.000000,2,0.619663,0.653701,0.631620,0.011179
11963.250000,2,0.667857,0.714850,0.681046,0.013256
11963.500000,2,0.715193,0.776847,0.730734,0.017160
11963.750000,2,0.758518,0.834493,0.775965,0.021277
11964.000000,2,0.795051,0.886179,0.814342,0.025474
11964.250000,2,0.827001,0.932171,0.847893,0.029213
11964.500000,2,0.858159,0.976733,0.879929,0.033127
11964.750000,2,0.889316,1.020133,0.912484,0.036742
11965.000000,2,0.917353,1.059966,0.942294,0.040051
11965.250000,2,0.941448,1.094983,0.966680,0.043755
11965.500000,2,0.956392,1.117943,0.982197,0.046134
11965.750000,2,0.966993,1.138602,0.993061,0.049258
11966.000000,2,0.976409,1.156373,1.002867,0.051646
11966.250000,2,0.988710,1.176072,1.015372,0.054009
11966.500000,2,1.002434,1.193661,1.028630,0.055348
11966.750000,2,1.011235,1.203132,1.037462,0.055543
11967.000000,2,1.013179,1.202011,1.039100,0.054658
11967.250000,2,1.011906,1.193984,1.035281,0.053224
11967.500000,2,1.008650,1.185088,1.031906,0.051367
11967.750000,2,1.011235,1.182716,1.034017,0.049862
11968.000000,2,1.021822,1.188764,1.043071,0.048901
11968.250000,2,1.033820,1.195408,1.054333,0.047291
11968.500000,2,1.044448,1.199719,1.064298,0.045337
11968.750000,2,1.050290,1.196680,1.069158,0.042674
11969.000000,2,1.053381,1.189016,1.071336,0.039417
11969.250000,2,1.056940,1.179545,1.072923,0.035815
11969.500000,2,1.060566,1.171821,1.075374,0.032505
11969.750000,2,1.064798,1.160714,1.077263,0.028185
11970.000000,2,1.065396,1.147427,1.076871,0.024082
11970.250000,2,1.063434,1.132604,1.073636,0.020526
11970.500000,2,1.062024,1.117994,1.071316,0.016661
11970.750000,2,1.063255,1.104292,1.071214,0.012643
11971.000000,2,1.067338,1.093165,1.074020,0.008658
11971.250000,2,1.074002,1.095958,1.078914,0.006686
11971.500000,2,1.073839,1.097749,1.078706,0.006599
11971.750000,2,1.057381,1.094455,1.073452,0.008582
11972.000000,2,1.042852,1.090664,1.069782,0.011055
11972.250000,2,1.028231,1.086255,1.065654,0.013796
11972.500000,2,1.026313,1.094425,1.072039,0.016495
11972.750000,2,1.030745,1.106268,1.084525,0.018764
11973.000000,2,1.034249,1.117613,1.096379,0.021301
11973.250000,2,1.034562,1.122997,1.102446,0.023076
11973.500000,2,1.028504,1.119444,1.100142,0.024217
11973.750000,2,1.021072,1.115195,1.095011,0.025032
11974.000000,2,1.015913,1.110060,1.091663,0.025581
11974.250000,2,1.015034,1.109632,1.092452,0.026066
11974.500000,2,1.016185,1.107642,1.094425,0.026249
11974.750000,2,1.018286,1.108431,1.093930,0.025462
11975.000000,2,1.014388,1.103557,1.089329,0.025251
11975.250000,2,1.016973,1.101820,1.088013,0.024022
11975.500000,2,1.027302,1.109990,1.094320,0.022860
11975.750000,2,1.044992,1.125431,1.109788,0.022167
11976.000000,2,1.070830,1.147670,1.131682,0.021129
11976.250000,2,1.089853,1.163151,1.146813,0.020398
11976.500000,2,1.099031,1.168351,1.152379,0.019499
11976.750000,2,1.103545,1.166594,1.151182,0.017411
11977.000000,2,1.107291,1.162806,1.149126,0.015444
11977.250000,2,1.118973,1.167433,1.155198,0.013388
11977.500000,2,1.141187,1.181493,1.172661,0.011058
11977.750000,2,1.167085,1.200861,1.193560,0.009523
11978.000000,2,1.191672,1.217743,1.211101,0.007515
11978.250000,2,1.205353,1.231191,1.220803,0.007117
11978.500000,2,1.212762,1.229311,1.223171,0.004879
11978.750000,2,1.215618,1.228402,1.226179,0.003600
11979.000000,2,1.223072,1.240461,1.233313,0.004145
11979.250000,2,1.233929,1.258040,1.243717,0.005651
11979.500000,2,1.240587,1.267097,1.250646,0.006311
11979.750000,2,1.241363,1.274074,1.252528,0.007995
11980.000000,2,1.241274,1.277628,1.251248,0.009438
11980.250000,2,1.240169,1.278052,1.252321,0.009767
11980.500000,2,1.246415,1.288805,1.260136,0.010603
11980.750000,2,1.255255,1.295530,1.270044,0.009806
11981.000000,2,1.258709,1.299811,1.276081,0.009691
11981.250000,2,1.249543,1.290209,1.270371,0.009426
11981.500000,2,1.235631,1.273357,1.257060,0.008813
11981.750000,2,1.221443,1.257010,1.244113,0.008565
11982.000000,2,1.216845,1.244459,1.239333,0.007894
11982.250000,2,1.224709,1.250663,1.245870,0.007364
11982.500000,2,1.238611,1.265984,1.258198,0.007525
11982.750000,2,1.247145,1.276274,1.265568,0.009192
11983.000000,2,1.243066,1.280732,1.266532,0.010650
11983.250000,2,1.232433,1.279866,1.263387,0.012500
11983.500000,2,1.229616,1.284285,1.265347,0.013878
11983.750000,2,1.232514,1.296317,1.275656,0.016058
11984.000000,2,1.241359,1.313414,1.292379,0.018208
11984.250000,2,1.246862,1.320828,1.304864,0.019985
11984.500000,2,1.241581,1.319395,1.307228,0.022216
11984.750000,2,1.232585,1.314877,1.301712,0.023283
11985.000000,2,1.222791,1.306563,1.293955,0.023908
11985.250000,2,1.219317,1.302714,1.291622,0.024180
11985.500000,2,1.223558,1.308239,1.296612,0.024410
11985.750000,2,1.229596,1.315811,1.304275,0.025034
11986.000000,2,1.229384,1.319694,1.304258,0.025472
11986.250000,2,1.222942,1.315649,1.296245,0.025347
11986.500000,2,1.208726,1.303089,1.280525,0.025163
11986.750000,2,1.192914,1.288239,1.264173,0.024958
11987.000000,2,1.180525,1.278412,1.250850,0.024835
11987.250000,2,1.164097,1.264116,1.234559,0.025142
11987.500000,2,1.140227,1.241314,1.211135,0.025023
11987.750000,2,1.105029,1.204620,1.172611,0.024499
11988.000000,2,1.056674,1.152160,1.122633,0.023490
11988.250000,2,0.999561,1.092358,1.062553,0.022788
11988.500000,2,0.937072,1.029084,0.999678,0.022590
11988.750000,2,0.872561,0.960054,0.934446,0.021960
11989.000000,2,0.802664,0.894093,0.867213,0.022953
11989.250000,2,0.731567,0.821901,0.797445,0.023116
11989.500000,2,0.658367,0.749779,0.726269,0.023706
11989.750000,2,0.593604,0.679192,0.657833,0.022382
11990.000000,2,0.535999,0.611828,0.592929,0.019738
11990.250000,2,0.480845,0.548975,0.532311,0.017709
11990.500000,2,0.429539,0.489405,0.475521,0.015696
11990.750000,2,0.383201,0.435157,0.424244,0.013919
11991.000000,2,0.343497,0.389939,0.381004,0.012650
11991.250000,2,0.313682,0.355204,0.347722,0.011450
11991.500000,2,0.293652,0.331868,0.325172,0.010585
11991.750000,2,0.281963,0.318581,0.312357,0.010190
11992.000000,3,0.312989,0.319596,0.315190,0.001843
11992.250000,3,0.316710,0.322713,0.318323,0.001819
11992.500000,3,0.325442,0.331580,0.327425,0.001800
11992.750000,3,0.341045,0.346616,0.342955,0.001792
11993.000000,3,0.363453,0.368766,0.365685,0.001876
11993.250000,3,0.392122,0.399039,0.395224,0.002360
11993.500000,3,0.427276,0.439481,0.430663,0.003640
11993.750000,3,0.465573,0.479581,0.469175,0.004080
11994.000000,3,0.506655,0.518003,0.509598,0.003645
11994.250000,3,0.546643,0.561686,0.552248,0.004451
11994.500000,3,0.589940,0.608747,0.598628,0.005438
11994.750000,3,0.639305,0.660285,0.648926,0.005991
11995.000000,3,0.690912,0.713126,0.701339,0.006127
11995.250000,3,0.737059,0.759011,0.750068,0.006389
11995.500000,3,0.776378,0.799030,0.791695,0.006680
11995.750000,3,0.806188,0.833051,0.824064,0.008014
11996.000000,3,0.834176,0.862657,0.852780,0.008538
11996.250000,3,0.862234,0.893538,0.882665,0.009390
11996.500000,3,0.894750,0.929666,0.917077,0.010344
11996.750000,3,0.930187,0.966185,0.954179,0.011465
11997.000000,3,0.959274,0.996715,0.986358,0.012723
11997.250000,3,0.979989,1.019876,1.008297,0.013931
11997.500000,3,0.988641,1.035830,1.021195,0.015783
11997.750000,3,0.995071,1.045911,1.030394,0.016905
11998.000000,3,1.003325,1.057308,1.041203,0.017779
11998.250000,3,1.010925,1.068163,1.054547,0.019234
11998.500000,3,1.020963,1.080870,1.068160,0.020166
11998.750000,3,1.027275,1.091273,1.077364,0.020597
11999.000000,3,1.027850,1.095202,1.080709,0.021321
11999.250000,3,1.032745,1.097012,1.082954,0.020077
11999.500000,3,1.034429,1.100891,1.085946,0.020407
11999.750000,3,1.037006,1.107183,1.092390,0.021386
12000.000000,3,1.041851,1.115475,1.100638,0.022049
12000.250000,3,1.044487,1.121033,1.106270,0.022884
12000.500000,3,1.044398,1.124470,1.108506,0.023734
12000.750000,3,1.046261,1.126943,1.112517,0.023564
12001.000000,3,1.053038,1.133938,1.121480,0.023151
12001.250000,3,1.065038,1.142692,1.132932,0.022711
12001.500000,3,1.071340,1.155420,1.141778,0.023649
12001.750000,3,1.074590,1.161033,1.144900,0.023664
12002.000000,3,1.070399,1.157185,1.139778,0.023492
12002.250000,3,1.062611,1.148741,1.130749,0.023124
12002.500000,3,1.055218,1.142431,1.124237,0.023631
12002.750000,3,1.059370,1.150543,1.125463,0.023585
12003.000000,3,1.064949,1.162839,1.128659,0.024020
12003.250000,3,1.067238,1.171102,1.128885,0.024752
12003.500000,3,1.062888,1.166835,1.122846,0.024852
12003.750000,3,1.056507,1.155506,1.112940,0.023947
12004.000000,3,1.054257,1.148879,1.105789,0.022947
12004.250000,3,1.058419,1.151230,1.106527,0.022335
12004.500000,3,1.069111,1.165838,1.114251,0.023167
12004.750000,3,1.080031,1.174971,1.121008,0.023018
12005.000000,3,1.072163,1.169863,1.116322,0.022584
12005.250000,3,1.056467,1.159821,1.105123,0.023324
12005.500000,3,1.046409,1.145647,1.094984,0.022374
12005.750000,3,1.050888,1.140607,1.093618,0.020251
12006.000000,3,1.061778,1.145241,1.102135,0.018896
12006.250000,3,1.077157,1.150514,1.114546,0.016662
12006.500000,3,1.087898,1.153377,1.122742,0.015002
12006.750000,3,1.084985,1.144583,1.118357,0.013827
12007.000000,3,1.075472,1.126395,1.103910,0.011947
12007.250000,3,1.063423,1.105778,1.088290,0.010217
12007.500000,3,1.056427,1.088567,1.079747,0.008498
12007.750000,3,1.066168,1.093781,1.083642,0.007042
12008.000000,3,1.084262,1.109672,1.098511,0.006175
12008.250000,3,1.104199,1.124486,1.114461,0.004897
12008.500000,3,1.118150,1.137316,1.126718,0.004600
12008.750000,3,1.130576,1.142839,1.135069,0.003364
12009.000000,3,1.139455,1.150187,1.143133,0.002971
12009.250000,3,1.148298,1.157175,1.151676,0.002570
12009.500000,3,1.157196,1.164267,1.160357,0.002503
12009.750000,3,1.159601,1.172452,1.163922,0.003549
12010.000000,3,1.156985,1.174057,1.162432,0.005422
12010.250000,3,1.149796,1.170846,1.154867,0.005528
12010.500000,3,1.145154,1.170192,1.151382,0.006564
12010.750000,3,1.148917,1.180706,1.155183,0.008739
12011.000000,3,1.156812,1.195906,1.164483,0.010695
12011.250000,3,1.166119,1.214020,1.175292,0.013096
12011.500000,3,1.171411,1.225148,1.182816,0.014371
12011.750000,3,1.174575,1.241597,1.189271,0.017745
12012.000000,3,1.179073,1.253121,1.195755,0.019452
12012.250000,3,1.187781,1.271007,1.205504,0.022156
12012.500000,3,1.202912,1.290071,1.218829,0.023939
12012.750000,3,1.215373,1.303894,1.229918,0.024804
12013.000000,3,1.217347,1.316003,1.234536,0.027355
12013.250000,3,1.214096,1.314249,1.232769,0.027434
12013.500000,3,1.209781,1.318847,1.230600,0.029737
12013.750000,3,1.212074,1.328518,1.232731,0.032187
12014.000000,3,1.219001,1.333542,1.238940,0.031811
12014.250000,3,1.227273,1.345126,1.246709,0.033041
12014.500000,3,1.228898,1.350179,1.248445,0.034122
12014.750000,3,1.223712,1.340885,1.242973,0.032868
12015.000000,3,1.216901,1.331868,1.237638,0.031855
12015.250000,3,1.219223,1.325774,1.237932,0.029749
12015.500000,3,1.226276,1.337466,1.247886,0.030599
12015.750000,3,1.240188,1.338130,1.260858,0.026551
12016.000000,3,1.252930,1.341945,1.272249,0.024305
12016.250000,3,1.255639,1.341331,1.273797,0.023687
12016.500000,3,1.247425,1.330312,1.265286,0.022671
12016.750000,3,1.227302,1.301397,1.253029,0.018409
12017.000000,3,1.219233,1.297751,1.251916,0.019212
12017.250000,3,1.224796,1.294075,1.257090,0.017127
12017.500000,3,1.231433,1.293976,1.264314,0.015659
12017.750000,3,1.230785,1.284691,1.262342,0.013553
12018.000000,3,1.215015,1.270095,1.247687,0.013581
12018.250000,3,1.190238,1.236849,1.222202,0.012130
12018.500000,3,1.163101,1.208501,1.195757,0.011839
12018.750000,3,1.142106,1.186889,1.174127,0.011691
12019.000000,3,1.125553,1.167378,1.156104,0.010978
12019.250000,3,1.111834,1.150880,1.137963,0.009704
12019.500000,3,1.084765,1.126831,1.113094,0.010312
12019.750000,3,1.052509,1.096370,1.080668,0.010431
12020.000000,3,1.011595,1.055010,1.041270,0.010642
12020.250000,3,0.967023,1.013353,0.997634,0.011145
12020.500000,3,0.917073,0.965739,0.949269,0.011657
12020.750000,3,0.863549,0.912936,0.894048,0.011542
12021.000000,3,0.802604,0.850151,0.831072,0.010970
12021.250000,3,0.737315,0.781266,0.762470,0.010061
12021.500000,3,0.671826,0.712034,0.694061,0.009135
12021.750000,3,0.611099,0.644350,0.628541,0.007529
12022.000000,3,0.554832,0.581463,0.568807,0.006044
12022.250000,3,0.505189,0.526256,0.514930,0.004799
12022.500000,3,0.459898,0.475076,0.466118,0.003574
12022.750000,3,0.417252,0.431201,0.422745,0.003290
12023.000000,3,0.380325,0.392974,0.385773,0.002906
12023.250000,3,0.351938,0.362935,0.356309,0.002581
12023.500000,3,0.331018,0.340989,0.334933,0.002358
12023.750000,3,0.319045,0.327344,0.321800,0.002157
12024.000000,4,0.289078,0.298416,0.293062,0.002489
12024.250000,4,0.291282,0.301219,0.295364,0.002676
12024.500000,4,0.299424,0.308962,0.303234,0.002651
12024.750000,4,0.314119,0.323893,0.318095,0.002739
12025.000000,4,0.336592,0.345910,0.340976,0.002557
12025.250000,4,0.365754,0.375481,0.370531,0.002782
12025.500000,4,0.398373,0.410593,0.404190,0.003323
12025.750000,4,0.432150,0.446098,0.439139,0.003979
12026.000000,4,0.466537,0.485287,0.475401,0.005054
12026.250000,4,0.506542,0.530764,0.516672,0.006287
12026.500000,4,0.554500,0.586247,0.566061,0.008254
12026.750000,4,0.608949,0.649629,0.622356,0.010568
12027.000000,4,0.663272,0.717331,0.679464,0.014065
12027.250000,4,0.710901,0.776694,0.728287,0.017441
12027.500000,4,0.746410,0.822056,0.764517,0.020279
12027.750000,4,0.776947,0.862480,0.795307,0.023321
12028.000000,4,0.812070,0.905192,0.830269,0.025914
12028.250000,4,0.857040,0.957118,0.875251,0.028242
12028.500000,4,0.909018,1.015349,0.926939,0.030325
12028.750000,4,0.957964,1.064328,0.974762,0.030543
12029.000000,4,0.989803,1.092909,1.005745,0.029618
12029.250000,4,1.007159,1.103783,1.020652,0.028096
12029.500000,4,1.014606,1.108625,1.027936,0.027190
12029.750000,4,1.027171,1.119489,1.040776,0.026539
12030.000000,4,1.050366,1.140547,1.063811,0.025915
12030.250000,4,1.076675,1.161405,1.090718,0.023978
12030.500000,4,1.095315,1.173740,1.108801,0.022105
12030.750000,4,1.097845,1.166657,1.110559,0.019386
12031.000000,4,1.088585,1.146299,1.100093,0.016162
12031.250000,4,1.080937,1.128052,1.091978,0.013370
12031.500000,4,1.085945,1.122410,1.095902,0.010995
12031.750000,4,1.104410,1.130303,1.113037,0.009338
12032.000000,4,1.127105,1.150662,1.135785,0.008976
12032.250000,4,1.141474,1.164943,1.148653,0.008011
12032.500000,4,1.141627,1.163736,1.146470,0.006658
12032.750000,4,1.123250,1.153494,1.135468,0.007380
12033.000000,4,1.109255,1.144649,1.126957,0.008366
12033.250000,4,1.106764,1.147989,1.130078,0.009723
12033.500000,4,1.118829,1.164364,1.146681,0.010994
12033.750000,4,1.138096,1.188827,1.170716,0.012237
12034.000000,4,1.152982,1.211784,1.192970,0.014634
12034.250000,4,1.166257,1.226005,1.206936,0.014750
12034.500000,4,1.165116,1.227692,1.210141,0.016146
12034.750000,4,1.159374,1.223868,1.207581,0.016830
12035.000000,4,1.153082,1.228150,1.205448,0.018544
12035.250000,4,1.146909,1.228445,1.203926,0.020044
12035.500000,4,1.146549,1.231222,1.204544,0.020596
12035.750000,4,1.142928,1.230855,1.204656,0.021687
12036.000000,4,1.139457,1.229360,1.203579,0.022516
12036.250000,4,1.132614,1.225089,1.200731,0.023732
12036.500000,4,1.123180,1.222312,1.197789,0.025858
12036.750000,4,1.117048,1.220492,1.197052,0.027654
12037.000000,4,1.115187,1.218834,1.200136,0.029160
12037.250000,4,1.119039,1.221420,1.205961,0.029782
12037.500000,4,1.120809,1.228607,1.211679,0.031176
12037.750000,4,1.115047,1.226364,1.209973,0.032659
12038.000000,4,1.102873,1.215099,1.198142,0.032872
12038.250000,4,1.077013,1.193637,1.176607,0.034357
12038.500000,4,1.048022,1.171581,1.152812,0.036099
12038.750000,4,1.036047,1.158005,1.139526,0.035712
12039.000000,4,1.037397,1.158724,1.139423,0.035266
12039.250000,4,1.049832,1.168639,1.149735,0.034749
12039.500000,4,1.063167,1.178487,1.159835,0.033840
12039.750000,4,1.065188,1.177381,1.158602,0.033062
12040.000000,4,1.065678,1.168891,1.151331,0.030614
12040.250000,4,1.043240,1.138617,1.121037,0.028351
12040.500000,4,1.036147,1.121433,1.105045,0.025687
12040.750000,4,1.044240,1.119248,1.104009,0.023210
12041.000000,4,1.063237,1.131034,1.115509,0.021566
12041.250000,4,1.089637,1.145716,1.131174,0.019234
12041.500000,4,1.107374,1.151470,1.137767,0.017085
12041.750000,4,1.103780,1.145310,1.131096,0.015729
12042.000000,4,1.089837,1.131914,1.119067,0.014983
12042.250000,4,1.083211,1.127415,1.115863,0.015155
12042.500000,4,1.093956,1.144418,1.127898,0.015974
12042.750000,4,1.114716,1.173500,1.149552,0.016983
12043.000000,4,1.132458,1.204912,1.170409,0.018922
12043.250000,4,1.136658,1.218567,1.175679,0.020823
12043.500000,4,1.124068,1.211744,1.164498,0.022060
12043.750000,4,1.110686,1.201090,1.149708,0.022255
12044.000000,4,1.105213,1.199540,1.143194,0.023326
12044.250000,4,1.114616,1.212254,1.152090,0.023900
12044.500000,4,1.134663,1.232272,1.171432,0.023841
12044.750000,4,1.154210,1.252500,1.191574,0.023529
12045.000000,4,1.163602,1.260943,1.201105,0.023001
12045.250000,4,1.164595,1.257752,1.201152,0.021847
12045.500000,4,1.166329,1.253720,1.200545,0.020350
12045.750000,4,1.175070,1.253710,1.206418,0.018123
12046.000000,4,1.189203,1.259543,1.218060,0.016160
12046.250000,4,1.201182,1.264074,1.227801,0.014351
12046.500000,4,1.200230,1.254231,1.225203,0.012257
12046.750000,4,1.205877,1.244257,1.213323,0.010872
12047.000000,4,1.186594,1.229211,1.195707,0.012416
12047.250000,4,1.174412,1.220538,1.185163,0.014116
12047.500000,4,1.175871,1.219507,1.187560,0.014419
12047.750000,4,1.189664,1.233503,1.203057,0.015315
12048.000000,4,1.210713,1.249819,1.224314,0.015326
12048.250000,4,1.227422,1.267189,1.241890,0.016338
12048.500000,4,1.236221,1.279949,1.251200,0.016957
12048.750000,4,1.238555,1.341359,1.260044,0.032175
12049.000000,4,1.236419,1.337998,1.256207,0.032404
12049.250000,4,1.225709,1.283588,1.244599,0.018470
12049.500000,4,1.213810,1.278446,1.236563,0.018839
12049.750000,4,1.200558,1.264262,1.223278,0.018315
12050.000000,4,1.179912,1.242681,1.203973,0.017975
12050.250000,4,1.161768,1.223495,1.186275,0.017350
12050.500000,4,1.149960,1.209963,1.172335,0.017247
12050.750000,4,1.135884,1.200390,1.161256,0.017643
12051.000000,4,1.119855,1.185023,1.146791,0.017293
12051.250000,4,1.098264,1.158029,1.123418,0.015745
12051.500000,4,1.063532,1.115508,1.086419,0.013594
12051.750000,4,1.017287,1.052222,1.036304,0.009039
12052.000000,4,0.968850,0.999238,0.984633,0.007774
12052.250000,4,0.918231,0.944068,0.932287,0.006558
12052.500000,4,0.867520,0.890108,0.880693,0.005653
