# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.239556,0.240655,0.240213,0.000422
13428.250000,1,0.243340,0.244355,0.243912,0.000388
13428.500000,1,0.254580,0.255679,0.255030,0.000439
13428.750000,1,0.272515,0.274169,0.273323,0.000621
13429.000000,1,0.297551,0.299959,0.298735,0.000840
13429.250000,1,0.330030,0.332629,0.331228,0.000883
13429.500000,1,0.368614,0.371776,0.370120,0.001163
13429.750000,1,0.413264,0.416820,0.414873,0.001238
13430.000000,1,0.462516,0.466818,0.464340,0.001549
13430.250000,1,0.514940,0.519869,0.517054,0.001695
13430.500000,1,0.570264,0.575897,0.572687,0.001924
13430.750000,1,0.627725,0.633881,0.630279,0.002039
13431.000000,1,0.686536,0.692554,0.689197,0.002085
13431.250000,1,0.745151,0.752290,0.748231,0.002399
13431.500000,1,0.802679,0.808933,0.805398,0.002176
13431.750000,1,0.857174,0.864119,0.860139,0.002451
13432.000000,1,0.908729,0.916066,0.912228,0.002654
13432.250000,1,0.957758,0.965772,0.961660,0.002728
13432.500000,1,1.004935,1.012768,1.008522,0.003014
13432.750000,1,1.048049,1.056135,1.051663,0.002964
13433.000000,1,1.087065,1.094415,1.090736,0.002886
13433.250000,1,1.120245,1.129679,1.124776,0.003397
13433.500000,1,1.150934,1.158749,1.154596,0.003024
13433.750000,1,1.177685,1.185590,1.181651,0.003029
13434.000000,1,1.203344,1.211764,1.207588,0.003320
13434.250000,1,1.229166,1.237967,1.233706,0.003522
13434.500000,1,1.253202,1.262598,1.258447,0.003748
13434.750000,1,1.275628,1.284232,1.280327,0.003431
13435.000000,1,1.293403,1.302182,1.297819,0.003318
13435.250000,1,1.307147,1.315469,1.311616,0.003541
13435.500000,1,1.317757,1.325667,1.322169,0.003361
13435.750000,1,1.326159,1.334767,1.330410,0.003380
13436.000000,1,1.333517,1.340521,1.337348,0.002756
13436.250000,1,1.338137,1.345790,1.342356,0.003168
13436.500000,1,1.340506,1.347630,1.344386,0.002949
13436.750000,1,1.339857,1.346803,1.343679,0.002879
13437.000000,1,1.337717,1.345290,1.342118,0.003104
13437.250000,1,1.337379,1.344066,1.340856,0.002670
13437.500000,1,1.336727,1.342343,1.339572,0.002399
13437.750000,1,1.336567,1.341178,1.339033,0.002088
13438.000000,1,1.335347,1.340312,1.337756,0.002100
13438.250000,1,1.333936,1.337716,1.335828,0.001670
13438.500000,1,1.333568,1.337873,1.335174,0.001597
13438.750000,1,1.331301,1.334693,1.332994,0.001413
13439.000000,1,1.331391,1.334240,1.333013,0.001251
13439.250000,1,1.333514,1.336481,1.335036,0.001174
13439.500000,1,1.337140,1.338530,1.337698,0.000572
13439.750000,1,1.338782,1.340408,1.339588,0.000594
13440.000000,1,1.340504,1.341816,1.341122,0.000447
13440.250000,1,1.339533,1.341262,1.340528,0.000606
13440.500000,1,1.338121,1.340090,1.339242,0.000596
13440.750000,1,1.336360,1.337917,1.337156,0.000516
13441.000000,1,1.333438,1.334538,1.333877,0.000439
13441.250000,1,1.327997,1.330333,1.329150,0.000882
13441.500000,1,1.322058,1.323759,1.322666,0.000626
13441.750000,1,1.313890,1.314911,1.314501,0.000371
13442.000000,1,1.305033,1.306380,1.305760,0.000579
13442.250000,1,1.296069,1.297924,1.297051,0.000719
13442.500000,1,1.288951,1.291037,1.289663,0.000682
13442.750000,1,1.281772,1.284125,1.282905,0.000934
13443.000000,1,1.274127,1.277533,1.275623,0.001137
13443.250000,1,1.268102,1.270087,1.269212,0.000725
13443.500000,1,1.261423,1.263370,1.262581,0.000707
13443.750000,1,1.256415,1.260090,1.258272,0.001385
13444.000000,1,1.252644,1.255531,1.254158,0.001124
13444.250000,1,1.249785,1.252471,1.251193,0.001171
13444.500000,1,1.247724,1.251562,1.249541,0.001298
13444.750000,1,1.245921,1.248752,1.247284,0.001120
13445.000000,1,1.243691,1.247883,1.245740,0.001553
13445.250000,1,1.240825,1.244676,1.242838,0.001497
13445.500000,1,1.238216,1.242370,1.239828,0.001471
13445.750000,1,1.234581,1.238487,1.236255,0.001572
13446.000000,1,1.229604,1.234695,1.231955,0.001685
13446.250000,1,1.224099,1.229185,1.226359,0.001910
13446.500000,1,1.218454,1.222458,1.220415,0.001716
13446.750000,1,1.211246,1.215820,1.213433,0.001621
13447.000000,1,1.205457,1.210029,1.207573,0.001838
13447.250000,1,1.198164,1.203890,1.200536,0.002069
13447.500000,1,1.191245,1.195832,1.193042,0.001744
13447.750000,1,1.182016,1.187444,1.184483,0.001972
13448.000000,1,1.172389,1.177793,1.174702,0.002106
13448.250000,1,1.161358,1.166774,1.164049,0.002035
13448.500000,1,1.152298,1.156623,1.154253,0.001753
13448.750000,1,1.143179,1.148349,1.145344,0.001958
13449.000000,1,1.133750,1.139575,1.136282,0.002270
13449.250000,1,1.125676,1.130782,1.127940,0.002070
13449.500000,1,1.116447,1.120845,1.118639,0.001614
13449.750000,1,1.106952,1.111369,1.108872,0.001836
13450.000000,1,1.095939,1.101708,1.098819,0.002193
13450.250000,1,1.085834,1.090790,1.088246,0.002023
13450.500000,1,1.076605,1.081625,1.078708,0.001993
13450.750000,1,1.066997,1.072303,1.069521,0.002055
13451.000000,1,1.058425,1.062841,1.060491,0.001788
13451.250000,1,1.049465,1.054517,1.052000,0.001979
13451.500000,1,1.040933,1.045803,1.043203,0.002057
13451.750000,1,1.032670,1.037249,1.035017,0.001776
13452.000000,1,1.024847,1.029414,1.027126,0.001990
13452.250000,1,1.015807,1.020721,1.018127,0.001920
13452.500000,1,1.005859,1.010251,1.008189,0.001863
13452.750000,1,0.995158,0.998947,0.997296,0.001613
13453.000000,1,0.982805,0.987366,0.985300,0.001730
13453.250000,1,0.971180,0.975583,0.973420,0.001738
13453.500000,1,0.960138,0.964591,0.962243,0.001921
13453.750000,1,0.948596,0.952538,0.950559,0.001601
13454.000000,1,0.936574,0.941451,0.938817,0.001903
13454.250000,1,0.922231,0.926368,0.924582,0.001719
13454.500000,1,0.904143,0.908810,0.906733,0.001853
13454.750000,1,0.883280,0.887634,0.885683,0.001595
13455.000000,1,0.858386,0.863545,0.861390,0.001892
13455.250000,1,0.831452,0.836531,0.834344,0.001823
13455.500000,1,0.802176,0.806507,0.804625,0.001552
13455.750000,1,0.769476,0.773955,0.771922,0.001697
13456.000000,1,0.732818,0.737793,0.735735,0.001751
13456.250000,1,0.693497,0.697937,0.696363,0.001633
13456.500000,1,0.651713,0.655916,0.654196,0.001497
13456.750000,1,0.607847,0.611943,0.610232,0.001480
13457.000000,1,0.563410,0.567064,0.565593,0.001244
13457.250000,1,0.518361,0.522098,0.520552,0.001331
13457.500000,1,0.474241,0.477655,0.476433,0.001155
13457.750000,1,0.431691,0.435562,0.433717,0.001225
13458.000000,1,0.392574,0.395445,0.394000,0.000969
13458.250000,1,0.356506,0.358921,0.357706,0.000710
13458.500000,1,0.324787,0.326836,0.325731,0.000618
13458.750000,1,0.298076,0.299520,0.298592,0.000461
13459.000000,1,0.275784,0.277033,0.276156,0.000421
13459.250000,1,0.258594,0.259782,0.258960,0.000428
13459.500000,1,0.246365,0.247451,0.246909,0.000359
13459.750000,1,0.239123,0.240265,0.239631,0.000367
13460.000000,2,0.303590,0.304565,0.304116,0.000345
13460.250000,2,0.305512,0.306432,0.305931,0.000277
13460.500000,2,0.310213,0.311659,0.311029,0.000499
13460.750000,2,0.319051,0.320632,0.320070,0.000532
13461.000000,2,0.331770,0.333703,0.332973,0.000636
13461.250000,2,0.348481,0.350632,0.349742,0.000804
13461.500000,2,0.369099,0.371717,0.370650,0.000908
13461.750000,2,0.393375,0.396770,0.395608,0.001221
13462.000000,2,0.422066,0.425371,0.424044,0.001203
13462.250000,2,0.453812,0.457579,0.456080,0.001521
13462.500000,2,0.488106,0.491775,0.490221,0.001488
13462.750000,2,0.522350,0.527026,0.525136,0.001780
13463.000000,2,0.557327,0.562351,0.560348,0.001849
13463.250000,2,0.592443,0.597786,0.595469,0.001985
13463.500000,2,0.627443,0.632097,0.629992,0.001928
13463.750000,2,0.660714,0.665977,0.663659,0.001997
13464.000000,2,0.692847,0.698278,0.695797,0.002093
13464.250000,2,0.722204,0.727532,0.724862,0.002169
13464.500000,2,0.748433,0.752991,0.750645,0.002038
13464.750000,2,0.771014,0.776154,0.773297,0.002149
13465.000000,2,0.791475,0.796488,0.793910,0.001974
13465.250000,2,0.810597,0.815992,0.813363,0.002223
13465.500000,2,0.829419,0.834731,0.832111,0.002083
13465.750000,2,0.846592,0.852906,0.849538,0.002341
13466.000000,2,0.861962,0.867910,0.864601,0.002366
13466.250000,2,0.874430,0.880585,0.877405,0.002443
13466.500000,2,0.886047,0.891775,0.888746,0.002290
13466.750000,2,0.896237,0.901989,0.898896,0.002286
13467.000000,2,0.906275,0.912844,0.909020,0.002766
13467.250000,2,0.916637,0.922352,0.919092,0.002387
13467.500000,2,0.926025,0.931389,0.928195,0.002327
13467.750000,2,0.934004,0.939669,0.936354,0.002335
13468.000000,2,0.941174,0.947627,0.943941,0.002773
13468.250000,2,0.947470,0.953840,0.950445,0.002724
13468.500000,2,0.954114,0.960450,0.956720,0.002557
13468.750000,2,0.960264,0.967693,0.963387,0.002774
13469.000000,2,0.967310,0.973776,0.969874,0.002710
13469.250000,2,0.973127,0.979959,0.976004,0.002751
13469.500000,2,0.979136,0.984589,0.981931,0.002369
13469.750000,2,0.984775,0.990230,0.987234,0.002299
13470.000000,2,0.990562,0.995810,0.992755,0.002245
13470.250000,2,0.995954,1.001920,0.998593,0.002462
13470.500000,2,1.001516,1.007784,1.004222,0.002483
13470.750000,2,1.007336,1.013006,1.009983,0.002325
13471.000000,2,1.012216,1.017781,1.014953,0.002165
13471.250000,2,1.017594,1.023146,1.020169,0.002219
13471.500000,2,1.024186,1.028942,1.026389,0.001889
13471.750000,2,1.032216,1.036422,1.034230,0.001857
13472.000000,2,1.041665,1.046291,1.043949,0.001543
13472.250000,2,1.052615,1.056748,1.054536,0.001574
13472.500000,2,1.062025,1.065941,1.064179,0.001706
13472.750000,2,1.072865,1.076329,1.074713,0.001375
13473.000000,2,1.082355,1.085767,1.084071,0.001406
13473.250000,2,1.091645,1.094383,1.092957,0.001178
13473.500000,2,1.100242,1.102548,1.101252,0.000851
13473.750000,2,1.108325,1.111409,1.109555,0.001079
13474.000000,2,1.115525,1.118292,1.116691,0.001002
13474.250000,2,1.121905,1.125057,1.123451,0.001016
13474.500000,2,1.128093,1.130325,1.128944,0.000730
13474.750000,2,1.134392,1.135474,1.134803,0.000347
13475.000000,2,1.139285,1.141917,1.140658,0.000876
13475.250000,2,1.145515,1.147507,1.146662,0.000646
13475.500000,2,1.152695,1.153861,1.153355,0.000418
13475.750000,2,1.159725,1.161367,1.160350,0.000530
13476.000000,2,1.172803,1.174784,1.173843,0.000782
13476.250000,2,1.172917,1.174360,1.173807,0.000459
13476.500000,2,1.179436,1.182098,1.180701,0.000881
13476.750000,2,1.187826,1.189434,1.188359,0.000575
13477.000000,2,1.194519,1.196694,1.195609,0.000722
13477.250000,2,1.200946,1.203407,1.202094,0.000809
13477.500000,2,1.208314,1.210155,1.209242,0.000536
13477.750000,2,1.213842,1.215549,1.214881,0.000529
13478.000000,2,1.220413,1.221822,1.221109,0.000486
13478.250000,2,1.225992,1.228647,1.227138,0.001015
13478.500000,2,1.231888,1.233882,1.232921,0.000724
13478.750000,2,1.237335,1.240249,1.238943,0.001045
13479.000000,2,1.243762,1.245995,1.244919,0.000683
13479.250000,2,1.250114,1.252832,1.251601,0.001018
13479.500000,2,1.258415,1.260835,1.259816,0.000902
13479.750000,2,1.268246,1.271483,1.269894,0.001125
13480.000000,2,1.279037,1.282073,1.280849,0.001010
13480.250000,2,1.290277,1.293489,1.292061,0.001076
13480.500000,2,1.301027,1.304792,1.302837,0.001395
13480.750000,2,1.312001,1.315723,1.313868,0.001562
13481.000000,2,1.322663,1.327338,1.325286,0.001713
13481.250000,2,1.335214,1.338743,1.337234,0.001503
13481.500000,2,1.347668,1.352315,1.350234,0.001916
13481.750000,2,1.359877,1.365835,1.363403,0.002175
13482.000000,2,1.371985,1.377220,1.374543,0.002014
13482.250000,2,1.381059,1.385810,1.383489,0.002061
13482.500000,2,1.388280,1.393483,1.391032,0.002183
13482.750000,2,1.394649,1.399883,1.397817,0.002088
13483.000000,2,1.400361,1.406539,1.403600,0.002518
13483.250000,2,1.406060,1.411664,1.409325,0.002399
13483.500000,2,1.410025,1.416106,1.412935,0.002539
13483.750000,2,1.410181,1.416964,1.413925,0.002834
13484.000000,2,1.407744,1.414125,1.411087,0.002716
13484.250000,2,1.403090,1.409517,1.406517,0.002823
13484.500000,2,1.398266,1.405158,1.402147,0.002887
13484.750000,2,1.395074,1.401495,1.398361,0.002580
13485.000000,2,1.392411,1.398864,1.395830,0.002716
13485.250000,2,1.389601,1.395734,1.393048,0.002468
13485.500000,2,1.384050,1.390734,1.388099,0.002746
13485.750000,2,1.377951,1.384694,1.380992,0.002830
13486.000000,2,1.368858,1.374704,1.371356,0.002162
13486.250000,2,1.356565,1.363014,1.359488,0.002556
13486.500000,2,1.342479,1.348484,1.345901,0.002451
13486.750000,2,1.326021,1.332662,1.329493,0.002308
13487.000000,2,1.305470,1.311254,1.307996,0.002156
13487.250000,2,1.276930,1.284084,1.280658,0.002541
13487.500000,2,1.244787,1.250165,1.247176,0.002138
13487.750000,2,1.203500,1.210985,1.207339,0.002679
13488.000000,2,1.157846,1.165405,1.161783,0.002819
13488.250000,2,1.107375,1.114365,1.110068,0.002639
13488.500000,2,1.048778,1.055865,1.051802,0.002562
13488.750000,2,0.983406,0.991602,0.987006,0.002624
13489.000000,2,0.914570,0.922545,0.917782,0.002744
13489.250000,2,0.842154,0.849360,0.845276,0.002436
13489.500000,2,0.769918,0.777487,0.772570,0.002579
13489.750000,2,0.697502,0.705269,0.700531,0.002574
13490.000000,2,0.626807,0.633950,0.630082,0.002270
13490.250000,2,0.559871,0.566012,0.562274,0.001993
13490.500000,2,0.496908,0.502896,0.499313,0.001879
13490.750000,2,0.441662,0.446245,0.443494,0.001457
13491.000000,2,0.394786,0.398217,0.396297,0.001126
13491.250000,2,0.357520,0.360632,0.358970,0.000976
13491.500000,2,0.330997,0.332918,0.332130,0.000585
13491.750000,2,0.315545,0.316405,0.315966,0.000257
13492.000000,3,0.285837,0.287102,0.286371,0.000381
13492.250000,3,0.289449,0.290863,0.290170,0.000467
13492.500000,3,0.300232,0.302313,0.301360,0.000667
13492.750000,3,0.317927,0.320760,0.319586,0.000910
13493.000000,3,0.342928,0.346411,0.344867,0.001124
13493.250000,3,0.375102,0.378267,0.377153,0.001058
13493.500000,3,0.413149,0.417082,0.415623,0.001280
13493.750000,3,0.456687,0.460499,0.459157,0.001249
13494.000000,3,0.504197,0.508527,0.506846,0.001420
13494.250000,3,0.555340,0.559247,0.557761,0.001304
13494.500000,3,0.608694,0.613674,0.611954,0.001643
13494.750000,3,0.665930,0.671130,0.669091,0.001674
13495.000000,3,0.725124,0.730117,0.728499,0.001695
13495.250000,3,0.784813,0.789532,0.788104,0.001605
13495.500000,3,0.842447,0.846790,0.845296,0.001426
13495.750000,3,0.895160,0.899163,0.897733,0.001266
13496.000000,3,0.944222,0.947608,0.946430,0.001137
13496.250000,3,0.988292,0.991288,0.990206,0.001045
13496.500000,3,1.028774,1.031840,1.030863,0.001025
13496.750000,3,1.066174,1.068110,1.067072,0.000627
13497.000000,3,1.097469,1.099327,1.098148,0.000599
13497.250000,3,1.122343,1.124025,1.123081,0.000517
13497.500000,3,1.141647,1.142842,1.142138,0.000427
13497.750000,3,1.155784,1.158142,1.156816,0.000745
13498.000000,3,1.166955,1.169121,1.168280,0.000715
13498.250000,3,1.176230,1.178359,1.177312,0.000870
13498.500000,3,1.182815,1.184753,1.183843,0.000835
13498.750000,3,1.186739,1.188106,1.187375,0.000564
13499.000000,3,1.185840,1.189567,1.187840,0.001273
13499.250000,3,1.184617,1.187783,1.186056,0.001144
13499.500000,3,1.182457,1.185864,1.184278,0.001249
13499.750000,3,1.180902,1.184092,1.182520,0.001166
13500.000000,3,1.180347,1.183884,1.182378,0.001371
13500.250000,3,1.178838,1.182408,1.180617,0.001479
13500.500000,3,1.175842,1.179829,1.177588,0.001580
13500.750000,3,1.172233,1.176636,1.174577,0.001875
13501.000000,3,1.169683,1.173633,1.171930,0.001607
13501.250000,3,1.168403,1.173069,1.170854,0.001787
13501.500000,3,1.168525,1.173353,1.171390,0.001790
13501.750000,3,1.170422,1.174958,1.172898,0.001821
13502.000000,3,1.171386,1.176040,1.173650,0.001869
13502.250000,3,1.171150,1.175557,1.173477,0.001817
13502.500000,3,1.169171,1.173240,1.171388,0.001692
13502.750000,3,1.167360,1.171299,1.169464,0.001498
13503.000000,3,1.166966,1.169803,1.168393,0.001150
13503.250000,3,1.167340,1.170563,1.169035,0.001333
13503.500000,3,1.167901,1.170967,1.169651,0.001124
13503.750000,3,1.167429,1.171478,1.169658,0.001433
13504.000000,3,1.167183,1.171329,1.169158,0.001581
13504.250000,3,1.166592,1.169636,1.168280,0.001172
13504.500000,3,1.166513,1.170168,1.168231,0.001167
13504.750000,3,1.169093,1.171408,1.170223,0.000759
13505.000000,3,1.171800,1.174827,1.173661,0.001017
13505.250000,3,1.176338,1.179142,1.177628,0.000998
13505.500000,3,1.179754,1.182725,1.181728,0.001036
13505.750000,3,1.182441,1.185519,1.183960,0.001116
13506.000000,3,1.184302,1.186479,1.185617,0.000862
13506.250000,3,1.185637,1.187743,1.186743,0.000846
13506.500000,3,1.186093,1.189602,1.188137,0.001335
13506.750000,3,1.186920,1.190646,1.189067,0.001244
13507.000000,3,1.187944,1.189864,1.188929,0.000622
13507.250000,3,1.186733,1.189725,1.188115,0.000936
13507.500000,3,1.185198,1.187210,1.186183,0.000703
13507.750000,3,1.182864,1.184433,1.183771,0.000537
13508.000000,3,1.179654,1.182003,1.181015,0.000937
13508.250000,3,1.177055,1.179061,1.178383,0.000840
13508.500000,3,1.175374,1.177863,1.176564,0.000860
13508.750000,3,1.173867,1.175953,1.174962,0.000676
13509.000000,3,1.173227,1.174349,1.173598,0.000397
13509.250000,3,1.171857,1.172716,1.172241,0.000357
13509.500000,3,1.170094,1.171906,1.171240,0.000740
13509.750000,3,1.170533,1.171819,1.171146,0.000453
13510.000000,3,1.170064,1.171804,1.171018,0.000557
13510.250000,3,1.169575,1.171220,1.170661,0.000597
13510.500000,3,1.169992,1.170793,1.170329,0.000260
13510.750000,3,1.168525,1.169703,1.169222,0.000374
13511.000000,3,1.168048,1.168630,1.168287,0.000227
13511.250000,3,1.166146,1.166937,1.166518,0.000242
13511.500000,3,1.164042,1.165470,1.164544,0.000497
13511.750000,3,1.160861,1.163127,1.161723,0.000693
13512.000000,3,1.158844,1.160558,1.159282,0.000608
13512.250000,3,1.155814,1.156955,1.156248,0.000469
13512.500000,3,1.152908,1.155153,1.153863,0.000740
13512.750000,3,1.150953,1.153913,1.151972,0.001080
13513.000000,3,1.148653,1.151787,1.149878,0.001168
13513.250000,3,1.146076,1.149375,1.147415,0.001066
13513.500000,3,1.144813,1.148321,1.146171,0.001326
13513.750000,3,1.143348,1.147918,1.144807,0.001637
13514.000000,3,1.143489,1.147209,1.144977,0.001262
13514.250000,3,1.144722,1.148755,1.146337,0.001383
13514.500000,3,1.147339,1.151196,1.148946,0.001527
13514.750000,3,1.149594,1.154484,1.151405,0.001752
13515.000000,3,1.152079,1.155225,1.153558,0.001172
13515.250000,3,1.153504,1.157043,1.154819,0.001349
13515.500000,3,1.154408,1.158303,1.155972,0.001548
13515.750000,3,1.156220,1.159918,1.157937,0.001345
13516.000000,3,1.158408,1.162654,1.160573,0.001758
13516.250000,3,1.160309,1.164978,1.162579,0.001632
13516.500000,3,1.161042,1.164545,1.162900,0.001521
13516.750000,3,1.159220,1.163210,1.161205,0.001611
13517.000000,3,1.155960,1.159790,1.157974,0.001534
13517.250000,3,1.151824,1.155606,1.153493,0.001450
13517.500000,3,1.146626,1.149867,1.148180,0.001180
13517.750000,3,1.139133,1.143510,1.141490,0.001593
13518.000000,3,1.130190,1.133634,1.132059,0.001131
13518.250000,3,1.117184,1.120632,1.119083,0.001200
13518.500000,3,1.100661,1.103869,1.102365,0.001174
13518.750000,3,1.080742,1.083626,1.082432,0.001132
13519.000000,3,1.057872,1.061342,1.059963,0.001386
13519.250000,3,1.033306,1.036695,1.035667,0.001231
13519.500000,3,1.005839,1.009125,1.007929,0.001093
13519.750000,3,0.973044,0.976010,0.974706,0.001187
13520.000000,3,0.933146,0.936615,0.935541,0.001243
13520.250000,3,0.888638,0.891493,0.890331,0.000950
13520.500000,3,0.837991,0.842299,0.840350,0.001296
13520.750000,3,0.784612,0.788226,0.786463,0.001167
13521.000000,3,0.728102,0.731862,0.730215,0.001258
13521.250000,3,0.669946,0.673639,0.671919,0.001110
13521.500000,3,0.610751,0.615168,0.612852,0.001337
13521.750000,3,0.553089,0.556845,0.554822,0.001110
13522.000000,3,0.498952,0.502675,0.500570,0.001155
13522.250000,3,0.449970,0.452982,0.451385,0.000938
13522.500000,3,0.407699,0.410111,0.408601,0.000788
13522.750000,3,0.371355,0.373346,0.372076,0.000696
13523.000000,3,0.340740,0.342768,0.341727,0.000646
13523.250000,3,0.316986,0.317974,0.317568,0.000356
13523.500000,3,0.299875,0.300642,0.300174,0.000244
13523.750000,3,0.289179,0.290071,0.289558,0.000274
13524.000000,4,0.302402,0.303412,0.302953,0.000300
13524.250000,4,0.310019,0.310783,0.310373,0.000282
13524.500000,4,0.328092,0.330082,0.329037,0.000580
13524.750000,4,0.360760,0.363434,0.361930,0.000821
13525.000000,4,0.403099,0.406962,0.404684,0.001293
13525.250000,4,0.457724,0.462662,0.459598,0.001719
13525.500000,4,0.518608,0.525576,0.521596,0.002411
13525.750000,4,0.589158,0.597793,0.592942,0.003001
13526.000000,4,0.663570,0.674640,0.668746,0.003876
13526.250000,4,0.745149,0.758425,0.751150,0.004668
13526.500000,4,0.825528,0.841886,0.833706,0.005668
13526.750000,4,0.908535,0.926949,0.917219,0.006522
13527.000000,4,0.986191,1.006459,0.995901,0.007431
13527.250000,4,1.061183,1.082698,1.071633,0.008160
13527.500000,4,1.130551,1.153657,1.141914,0.008984
13527.750000,4,1.196709,1.220406,1.208308,0.009186
13528.000000,4,1.255132,1.278936,1.267145,0.009811
13528.250000,4,1.305737,1.331539,1.318976,0.010295
13528.500000,4,1.347403,1.373692,1.360338,0.010655
13528.750000,4,1.381177,1.407314,1.394099,0.010808
13529.000000,4,1.406402,1.431869,1.419569,0.011050
13529.250000,4,1.427047,1.454253,1.440848,0.011516
13529.500000,4,1.441668,1.469388,1.455738,0.011734
13529.750000,4,1.453079,1.479747,1.466850,0.011429
13530.000000,4,1.456552,1.482604,1.470392,0.011415
13530.250000,4,1.456897,1.481271,1.469746,0.010860
13530.500000,4,1.451601,1.476072,1.464344,0.011026
13530.750000,4,1.445050,1.469711,1.457907,0.010922
13531.000000,4,1.435543,1.460361,1.448614,0.010815
13531.250000,4,1.426958,1.449558,1.438781,0.009862
13531.500000,4,1.414883,1.435685,1.426000,0.009502
13531.750000,4,1.400884,1.422728,1.412730,0.009592
13532.000000,4,1.386628,1.407990,1.397950,0.009260
13532.250000,4,1.375332,1.395047,1.385976,0.008927
13532.500000,4,1.364352,1.384020,1.374874,0.008712
13532.750000,4,1.357630,1.376176,1.367308,0.008015
13533.000000,4,1.351078,1.369139,1.360606,0.007931
13533.250000,4,1.344507,1.362273,1.354194,0.007652
13533.500000,4,1.337328,1.353701,1.345816,0.007152
13533.750000,4,1.329623,1.345856,1.338679,0.007097
13534.000000,4,1.323163,1.338899,1.331404,0.006833
13534.250000,4,1.318839,1.333701,1.326853,0.006379
13534.500000,4,1.313078,1.328066,1.321274,0.006571
13534.750000,4,1.309046,1.322068,1.316380,0.005702
13535.000000,4,1.300614,1.313254,1.307473,0.005363
13535.250000,4,1.293091,1.305106,1.299426,0.005164
13535.500000,4,1.282409,1.293645,1.288479,0.004930
13535.750000,4,1.273711,1.283758,1.279193,0.004390
13536.000000,4,1.264437,1.274514,1.269830,0.004376
13536.250000,4,1.255294,1.265815,1.261159,0.004327
13536.500000,4,1.245330,1.253451,1.249862,0.003475
13536.750000,4,1.234970,1.243174,1.239495,0.003362
13537.000000,4,1.223004,1.230442,1.227033,0.003158
13537.250000,4,1.213851,1.222031,1.218377,0.003246
13537.500000,4,1.207345,1.213665,1.210715,0.002738
13537.750000,4,1.202754,1.208927,1.206327,0.002440
13538.000000,4,1.197681,1.203746,1.201148,0.002360
13538.250000,4,1.195745,1.199634,1.197548,0.001470
13538.500000,4,1.188636,1.192645,1.190905,0.001550
13538.750000,4,1.184184,1.187495,1.185712,0.001217
13539.000000,4,1.176418,1.178485,1.177451,0.000823
13539.250000,4,1.170023,1.171545,1.170659,0.000504
13539.500000,4,1.161489,1.162725,1.161965,0.000417
13539.750000,4,1.152280,1.153755,1.153231,0.000490
13540.000000,4,1.186845,1.201802,1.193728,0.006304
13540.250000,4,1.131372,1.134325,1.132651,0.000944
13540.500000,4,1.120409,1.123307,1.121725,0.001021
13540.750000,4,1.113463,1.117155,1.115327,0.001462
13541.000000,4,1.107119,1.111410,1.109037,0.001534
13541.250000,4,1.103176,1.108701,1.105757,0.002071
13541.500000,4,1.098207,1.104105,1.100935,0.002386
13541.750000,4,1.094612,1.100659,1.097617,0.002459
13542.000000,4,1.089613,1.095730,1.092778,0.002366
13542.250000,4,1.086121,1.093886,1.089287,0.003070
13542.500000,4,1.080487,1.087893,1.083842,0.003053
13542.750000,4,1.075449,1.084931,1.080065,0.003683
13543.000000,4,1.069825,1.078633,1.073745,0.003885
13543.250000,4,1.063715,1.073252,1.068530,0.003863
13543.500000,4,1.055720,1.065567,1.060235,0.003856
13543.750000,4,1.048319,1.059462,1.053912,0.004594
13544.000000,4,1.040081,1.050896,1.045206,0.004354
13544.250000,4,1.032205,1.043544,1.037577,0.004983
13544.500000,4,1.021442,1.033855,1.027562,0.005121
13544.750000,4,1.011760,1.024996,1.017896,0.005482
13545.000000,4,0.999769,1.012835,1.006194,0.005387
13545.250000,4,0.989909,1.003108,0.996237,0.005642
13545.500000,4,0.979664,0.993140,0.986266,0.005770
13545.750000,4,0.971655,0.985457,0.978190,0.006118
13546.000000,4,0.961900,0.976668,0.969096,0.006422
13546.250000,4,0.954150,0.969608,0.961374,0.006693
13546.500000,4,0.944580,0.960543,0.952535,0.006779
13546.750000,4,0.937616,0.954270,0.945604,0.007145
13547.000000,4,0.930534,0.946990,0.938279,0.007082
13547.250000,4,0.925792,0.943082,0.933769,0.007480
13547.500000,4,0.920180,0.938478,0.928798,0.007800
13547.750000,4,0.916510,0.935181,0.925714,0.008041
13548.000000,4,0.911064,0.930450,0.920209,0.008417
13548.250000,4,0.905763,0.925843,0.915508,0.008524
13548.500000,4,0.898185,0.919101,0.908571,0.008936
13548.750000,4,0.892862,0.914158,0.902933,0.009121
13549.000000,4,0.884565,0.906681,0.895031,0.009340
13549.250000,4,0.876708,0.898988,0.887246,0.009641
13549.500000,4,0.864595,0.887851,0.875854,0.009989
13549.750000,4,0.853178,0.876159,0.864311,0.009725
13550.000000,4,0.837803,0.861693,0.849194,0.010026
13550.250000,4,0.822573,0.847246,0.834673,0.010308
13550.500000,4,0.806541,0.830004,0.817753,0.010127
13550.750000,4,0.788080,0.812097,0.799964,0.010216
13551.000000,4,0.766384,0.790940,0.778306,0.010239
13551.250000,4,0.742206,0.767635,0.754792,0.010614
13551.500000,4,0.714802,0.738745,0.726566,0.010040
13551.750000,4,0.686275,0.710360,0.697960,0.009765
13552.000000,4,0.655113,0.677821,0.666293,0.009390
13552.250000,4,0.623936,0.646459,0.635117,0.009142
13552.500000,4,0.590041,0.611123,0.600515,0.008437
