# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.254341,0.255286,0.254711,0.000297
13428.250000,1,0.257773,0.259148,0.258621,0.000446
13428.500000,1,0.268958,0.270617,0.270039,0.000615
13428.750000,1,0.287593,0.290303,0.289253,0.000980
13429.000000,1,0.313636,0.317421,0.315607,0.001294
13429.250000,1,0.346308,0.351374,0.349009,0.001744
13429.500000,1,0.384417,0.391729,0.388143,0.002284
13429.750000,1,0.428740,0.438004,0.433086,0.002880
13430.000000,1,0.477855,0.489611,0.483117,0.003669
13430.250000,1,0.531539,0.545522,0.537441,0.004270
13430.500000,1,0.587600,0.603678,0.594044,0.004889
13430.750000,1,0.643291,0.662106,0.650806,0.005699
13431.000000,1,0.698781,0.719146,0.706348,0.006162
13431.250000,1,0.751444,0.773942,0.759614,0.006853
13431.500000,1,0.801755,0.825302,0.810101,0.007280
13431.750000,1,0.848249,0.874285,0.857498,0.007820
13432.000000,1,0.892185,0.918805,0.901344,0.008227
13432.250000,1,0.930324,0.957395,0.939236,0.008368
13432.500000,1,0.963619,0.991365,0.972428,0.008635
13432.750000,1,0.991963,1.020413,1.001352,0.008887
13433.000000,1,1.018077,1.047877,1.027814,0.009200
13433.250000,1,1.042973,1.071545,1.052167,0.008896
13433.500000,1,1.064696,1.093595,1.074638,0.008901
13433.750000,1,1.084214,1.113174,1.093507,0.009187
13434.000000,1,1.100708,1.128885,1.109386,0.008830
13434.250000,1,1.114528,1.141452,1.122767,0.008710
13434.500000,1,1.127191,1.154039,1.135768,0.008408
13434.750000,1,1.140552,1.166295,1.148667,0.008200
13435.000000,1,1.154033,1.178812,1.161472,0.008005
13435.250000,1,1.165169,1.189892,1.172943,0.007814
13435.500000,1,1.174269,1.198140,1.181956,0.007585
13435.750000,1,1.182771,1.205312,1.189455,0.007029
13436.000000,1,1.190334,1.211430,1.197186,0.006559
13436.250000,1,1.200193,1.219627,1.206180,0.006629
13436.500000,1,1.207797,1.227232,1.214409,0.006137
13436.750000,1,1.216548,1.235399,1.222552,0.006186
13437.000000,1,1.223443,1.240974,1.229263,0.005657
13437.250000,1,1.229110,1.245947,1.234291,0.005453
13437.500000,1,1.234412,1.248890,1.238772,0.005161
13437.750000,1,1.240540,1.254837,1.245102,0.004659
13438.000000,1,1.247508,1.261146,1.251710,0.004427
13438.250000,1,1.254015,1.266922,1.258091,0.004380
13438.500000,1,1.260894,1.272045,1.264513,0.004026
13438.750000,1,1.263407,1.275240,1.266859,0.003958
13439.000000,1,1.266521,1.277410,1.270025,0.003677
13439.250000,1,1.269770,1.281287,1.273693,0.003842
13439.500000,1,1.275821,1.287536,1.279488,0.003796
13439.750000,1,1.284321,1.294859,1.287515,0.003509
13440.000000,1,1.292044,1.303106,1.295592,0.003430
13440.250000,1,1.298879,1.309113,1.302288,0.003262
13440.500000,1,1.303214,1.314086,1.306833,0.003119
13440.750000,1,1.306078,1.316808,1.309167,0.003158
13441.000000,1,1.306797,1.315352,1.309569,0.002837
13441.250000,1,1.305539,1.314106,1.308263,0.002715
13441.500000,1,1.302444,1.311424,1.305262,0.002752
13441.750000,1,1.297730,1.305778,1.299648,0.002426
13442.000000,1,1.292363,1.299821,1.294076,0.002312
13442.250000,1,1.288657,1.295482,1.290319,0.002057
13442.500000,1,1.287741,1.293051,1.288992,0.001629
13442.750000,1,1.287237,1.292488,1.288663,0.001516
13443.000000,1,1.287527,1.291262,1.288658,0.001055
13443.250000,1,1.286868,1.289253,1.287708,0.000745
13443.500000,1,1.284622,1.287415,1.285619,0.000821
13443.750000,1,1.281503,1.283075,1.282342,0.000493
13444.000000,1,1.277339,1.279485,1.278646,0.000733
13444.250000,1,1.273432,1.275700,1.274540,0.000749
13444.500000,1,1.267193,1.271000,1.269645,0.001258
13444.750000,1,1.260262,1.264514,1.262805,0.001370
13445.000000,1,1.251946,1.257709,1.255168,0.001859
13445.250000,1,1.242933,1.249576,1.247157,0.002116
13445.500000,1,1.235439,1.243639,1.240419,0.002479
13445.750000,1,1.229743,1.239259,1.235413,0.002900
13446.000000,1,1.225765,1.233900,1.231174,0.002836
13446.250000,1,1.220501,1.231096,1.227429,0.003349
13446.500000,1,1.216905,1.227514,1.224138,0.003336
13446.750000,1,1.212696,1.224658,1.221084,0.003890
13447.000000,1,1.210707,1.222318,1.218925,0.003769
13447.250000,1,1.210335,1.223084,1.218681,0.003918
13447.500000,1,1.209983,1.223129,1.219069,0.004161
13447.750000,1,1.211621,1.222999,1.219736,0.003922
13448.000000,1,1.211912,1.223872,1.219871,0.003832
13448.250000,1,1.209361,1.222734,1.218215,0.004214
13448.500000,1,1.206066,1.219491,1.215309,0.004292
13448.750000,1,1.201625,1.214542,1.210791,0.004416
13449.000000,1,1.196593,1.210621,1.205752,0.004526
13449.250000,1,1.188235,1.202588,1.198416,0.004754
13449.500000,1,1.180329,1.196082,1.191130,0.004964
13449.750000,1,1.172041,1.187560,1.182952,0.004975
13450.000000,1,1.164175,1.180486,1.174964,0.005230
13450.250000,1,1.153949,1.170567,1.165066,0.005212
13450.500000,1,1.144486,1.160489,1.155359,0.005325
13450.750000,1,1.133376,1.149952,1.144830,0.005233
13451.000000,1,1.122175,1.139494,1.133995,0.005550
13451.250000,1,1.111356,1.128199,1.123077,0.005422
13451.500000,1,1.099110,1.119348,1.112759,0.006141
13451.750000,1,1.088281,1.107673,1.102195,0.006277
13452.000000,1,1.078758,1.098403,1.092516,0.006230
13452.250000,1,1.066884,1.088624,1.082075,0.006719
13452.500000,1,1.056175,1.077079,1.071031,0.006715
13452.750000,1,1.043909,1.066442,1.060343,0.007148
13453.000000,1,1.033924,1.056993,1.050086,0.007062
13453.250000,1,1.023015,1.046575,1.040102,0.007538
13453.500000,1,1.012145,1.036966,1.029840,0.007671
13453.750000,1,1.000940,1.025581,1.018321,0.007755
13454.000000,1,0.987084,1.011471,1.004419,0.007812
13454.250000,1,0.969981,0.996167,0.988309,0.008145
13454.500000,1,0.951303,0.976504,0.969560,0.008107
13454.750000,1,0.929082,0.955439,0.947650,0.008151
13455.000000,1,0.903649,0.930376,0.921941,0.008165
13455.250000,1,0.873653,0.900618,0.891937,0.008231
13455.500000,1,0.840812,0.866245,0.858227,0.007835
13455.750000,1,0.804573,0.829149,0.821378,0.007675
13456.000000,1,0.766049,0.790273,0.782376,0.007348
13456.250000,1,0.726598,0.749153,0.741566,0.006929
13456.500000,1,0.684732,0.705577,0.698565,0.006460
13456.750000,1,0.641418,0.660150,0.653898,0.005932
13457.000000,1,0.595801,0.614434,0.607287,0.005614
13457.250000,1,0.550767,0.566483,0.560396,0.004970
13457.500000,1,0.505594,0.519159,0.514097,0.004236
13457.750000,1,0.462867,0.474616,0.470086,0.003729
13458.000000,1,0.422621,0.432408,0.428274,0.003020
13458.250000,1,0.385840,0.393336,0.390023,0.002386
13458.500000,1,0.352483,0.357712,0.355377,0.001739
13458.750000,1,0.323193,0.327536,0.325414,0.001394
13459.000000,1,0.298660,0.301750,0.300031,0.000973
13459.250000,1,0.279289,0.280866,0.279997,0.000586
13459.500000,1,0.264743,0.265751,0.265129,0.000345
13459.750000,1,0.255746,0.256317,0.256051,0.000188
13460.000000,2,0.302928,0.306071,0.303935,0.000921
13460.250000,2,0.304746,0.307402,0.305672,0.000782
13460.500000,2,0.310169,0.312788,0.311149,0.000782
13460.750000,2,0.319750,0.321468,0.320491,0.000566
13461.000000,2,0.333475,0.334772,0.334107,0.000491
13461.250000,2,0.350798,0.353097,0.351830,0.000740
13461.500000,2,0.372084,0.375857,0.373882,0.001131
13461.750000,2,0.397162,0.402025,0.399819,0.001463
13462.000000,2,0.425515,0.432083,0.429298,0.001957
13462.250000,2,0.456549,0.464927,0.461888,0.002548
13462.500000,2,0.491360,0.501565,0.497880,0.002982
13462.750000,2,0.526644,0.538350,0.534213,0.003506
13463.000000,2,0.561874,0.575759,0.571073,0.004144
13463.250000,2,0.596858,0.612447,0.606987,0.004605
13463.500000,2,0.630855,0.646109,0.641630,0.004759
13463.750000,2,0.663231,0.680037,0.674691,0.005117
13464.000000,2,0.694461,0.712045,0.706697,0.005436
13464.250000,2,0.723479,0.741756,0.736148,0.005650
13464.500000,2,0.749424,0.768029,0.762240,0.006008
13464.750000,2,0.770689,0.789641,0.783947,0.006006
13465.000000,2,0.788506,0.807957,0.802281,0.006231
13465.250000,2,0.804656,0.823819,0.818161,0.006210
13465.500000,2,0.818912,0.838161,0.832670,0.006268
13465.750000,2,0.833023,0.851370,0.846320,0.006096
13466.000000,2,0.845344,0.864039,0.858632,0.005994
13466.250000,2,0.855652,0.874283,0.868747,0.005966
13466.500000,2,0.863923,0.881309,0.876392,0.005855
13466.750000,2,0.869873,0.888513,0.883208,0.005942
13467.000000,2,0.878281,0.895207,0.890630,0.005610
13467.250000,2,0.886347,0.903800,0.898542,0.005640
13467.500000,2,0.896055,0.912624,0.907968,0.005588
13467.750000,2,0.905032,0.921970,0.916723,0.005417
13468.000000,2,0.913738,0.929302,0.924809,0.005118
13468.250000,2,0.920775,0.936442,0.931867,0.005240
13468.500000,2,0.927463,0.943056,0.938655,0.005212
13468.750000,2,0.934260,0.949939,0.945259,0.005161
13469.000000,2,0.940401,0.955166,0.951109,0.004888
13469.250000,2,0.945118,0.959745,0.955329,0.004654
13469.500000,2,0.948413,0.963688,0.959165,0.004909
13469.750000,2,0.954335,0.969047,0.964293,0.004651
13470.000000,2,0.961826,0.976732,0.972226,0.004678
13470.250000,2,0.972800,0.987176,0.983378,0.004578
13470.500000,2,0.986751,1.001594,0.997088,0.004605
13470.750000,2,1.000190,1.014433,1.010209,0.004431
13471.000000,2,1.012040,1.026259,1.022163,0.004390
13471.250000,2,1.022421,1.036417,1.032274,0.004411
13471.500000,2,1.032153,1.045304,1.041672,0.004133
13471.750000,2,1.041735,1.055483,1.051791,0.004247
13472.000000,2,1.053135,1.066504,1.063093,0.004252
13472.250000,2,1.062667,1.075113,1.072056,0.003936
13472.500000,2,1.069641,1.081924,1.078809,0.003991
13472.750000,2,1.074537,1.086817,1.083330,0.003822
13473.000000,2,1.078604,1.090438,1.087634,0.003743
13473.250000,2,1.085218,1.095853,1.092978,0.003421
13473.500000,2,1.093141,1.103432,1.100478,0.003087
13473.750000,2,1.101514,1.111465,1.108757,0.002927
13474.000000,2,1.110397,1.119590,1.116774,0.002755
13474.250000,2,1.117411,1.124344,1.122665,0.002179
13474.500000,2,1.122846,1.129673,1.127698,0.002156
13474.750000,2,1.129851,1.136180,1.134075,0.001785
13475.000000,2,1.138993,1.144541,1.142899,0.001586
13475.250000,2,1.151263,1.156290,1.154708,0.001450
13475.500000,2,1.164971,1.168681,1.167352,0.001133
13475.750000,2,1.176781,1.180544,1.179266,0.001076
13476.000000,2,1.188403,1.191573,1.189969,0.000915
13476.250000,2,1.198173,1.199747,1.199071,0.000457
13476.500000,2,1.207365,1.209206,1.208395,0.000597
13476.750000,2,1.217370,1.218935,1.218001,0.000554
13477.000000,2,1.224722,1.228145,1.226469,0.000926
13477.250000,2,1.231764,1.235029,1.233375,0.000920
13477.500000,2,1.236822,1.240527,1.238503,0.001046
13477.750000,2,1.240443,1.245586,1.242481,0.001347
13478.000000,2,1.245142,1.250026,1.247513,0.001321
13478.250000,2,1.251666,1.257021,1.254006,0.001513
13478.500000,2,1.258928,1.264724,1.261119,0.001651
13478.750000,2,1.265643,1.270163,1.267326,0.001599
13479.000000,2,1.271235,1.275939,1.272627,0.001601
13479.250000,2,1.273884,1.279615,1.275988,0.001948
13479.500000,2,1.277104,1.283313,1.279371,0.002083
13479.750000,2,1.281942,1.288502,1.284143,0.002357
13480.000000,2,1.287529,1.294073,1.289884,0.002184
13480.250000,2,1.293843,1.300018,1.295823,0.002221
13480.500000,2,1.297774,1.306112,1.300672,0.002771
13480.750000,2,1.302253,1.308670,1.304419,0.002345
13481.000000,2,1.305898,1.314535,1.308828,0.002724
13481.250000,2,1.311221,1.318992,1.313597,0.002661
13481.500000,2,1.317376,1.325700,1.320061,0.003114
13481.750000,2,1.323362,1.332860,1.326622,0.003431
13482.000000,2,1.330851,1.341203,1.333975,0.003533
13482.250000,2,1.337507,1.347278,1.340882,0.003156
13482.500000,2,1.342637,1.355551,1.346882,0.003948
13482.750000,2,1.349548,1.359687,1.352174,0.003543
13483.000000,2,1.353183,1.366212,1.356969,0.004005
13483.250000,2,1.357150,1.370518,1.360798,0.004157
13483.500000,2,1.360084,1.373856,1.364320,0.004341
13483.750000,2,1.363867,1.379321,1.368235,0.004830
13484.000000,2,1.369799,1.384706,1.373749,0.004846
13484.250000,2,1.374827,1.391451,1.380423,0.005062
13484.500000,2,1.383096,1.400403,1.388354,0.005305
13484.750000,2,1.391094,1.409276,1.396057,0.005687
13485.000000,2,1.396803,1.416260,1.402216,0.006051
13485.250000,2,1.400195,1.420806,1.405763,0.006232
13485.500000,2,1.401033,1.421725,1.406708,0.006338
13485.750000,2,1.398432,1.419477,1.404226,0.006671
13486.000000,2,1.392027,1.414851,1.397675,0.007144
13486.250000,2,1.379903,1.403181,1.386080,0.007168
13486.500000,2,1.363588,1.385456,1.369203,0.006793
13486.750000,2,1.340771,1.364084,1.347381,0.006953
13487.000000,2,1.313643,1.336117,1.319988,0.006965
13487.250000,2,1.280329,1.303555,1.287110,0.007164
13487.500000,2,1.242080,1.265387,1.248505,0.007144
13487.750000,2,1.196910,1.221074,1.204484,0.007202
13488.000000,2,1.148731,1.171476,1.155626,0.006931
13488.250000,2,1.094198,1.117501,1.101486,0.006893
13488.500000,2,1.036706,1.059210,1.043861,0.006808
13488.750000,2,0.974246,0.996384,0.981547,0.006561
13489.000000,2,0.909500,0.930352,0.915894,0.006280
13489.250000,2,0.840117,0.860193,0.846482,0.006077
13489.500000,2,0.768291,0.787315,0.774602,0.005674
13489.750000,2,0.696097,0.714497,0.702574,0.005441
13490.000000,2,0.626580,0.642422,0.632039,0.004826
13490.250000,2,0.560305,0.574301,0.565078,0.004196
13490.500000,2,0.499101,0.511010,0.503101,0.003612
13490.750000,2,0.443374,0.454173,0.447072,0.003302
13491.000000,2,0.396185,0.404905,0.399164,0.002687
13491.250000,2,0.357914,0.364903,0.360499,0.002072
13491.500000,2,0.331100,0.336487,0.332807,0.001667
13491.750000,2,0.314950,0.319081,0.316040,0.001230
13492.000000,3,0.277126,0.280960,0.279829,0.001283
13492.250000,3,0.279784,0.283891,0.282662,0.001356
13492.500000,3,0.288157,0.292971,0.291532,0.001605
13492.750000,3,0.302067,0.307542,0.305903,0.001827
13493.000000,3,0.321358,0.328217,0.326114,0.002140
13493.250000,3,0.346352,0.354607,0.351966,0.002582
13493.500000,3,0.377143,0.387114,0.383905,0.003074
13493.750000,3,0.413490,0.424521,0.421056,0.003402
13494.000000,3,0.454531,0.466332,0.462605,0.003768
13494.250000,3,0.497858,0.511914,0.507278,0.004261
13494.500000,3,0.544331,0.558983,0.554421,0.004485
13494.750000,3,0.592584,0.608328,0.603311,0.004801
13495.000000,3,0.642550,0.659564,0.654179,0.005256
13495.250000,3,0.693742,0.711073,0.705464,0.005357
13495.500000,3,0.744162,0.761517,0.755792,0.005303
13495.750000,3,0.790326,0.808747,0.802981,0.005591
13496.000000,3,0.833188,0.851879,0.846033,0.005652
13496.250000,3,0.870444,0.889136,0.883402,0.005758
13496.500000,3,0.904031,0.921426,0.916491,0.005501
13496.750000,3,0.931821,0.949250,0.944346,0.005469
13497.000000,3,0.954975,0.971779,0.966853,0.005228
13497.250000,3,0.972958,0.989477,0.984769,0.005233
13497.500000,3,0.987124,1.003294,0.999031,0.005172
13497.750000,3,0.999635,1.016052,1.011047,0.004987
13498.000000,3,1.012194,1.027174,1.022772,0.004770
13498.250000,3,1.023751,1.038033,1.034056,0.004473
13498.500000,3,1.033762,1.047385,1.043358,0.004346
13498.750000,3,1.041204,1.054135,1.049920,0.003878
13499.000000,3,1.045319,1.057327,1.053761,0.003673
13499.250000,3,1.048666,1.059570,1.056354,0.003383
13499.500000,3,1.051942,1.062502,1.059088,0.002981
13499.750000,3,1.056563,1.065634,1.062905,0.002787
13500.000000,3,1.061032,1.070508,1.067321,0.002946
13500.250000,3,1.063682,1.071628,1.069313,0.002481
13500.500000,3,1.065724,1.072984,1.070931,0.002189
13500.750000,3,1.066846,1.073735,1.071578,0.002052
13501.000000,3,1.068495,1.074283,1.072925,0.001839
13501.250000,3,1.070911,1.075673,1.074167,0.001408
13501.500000,3,1.071083,1.075713,1.074435,0.001405
13501.750000,3,1.071518,1.074777,1.073475,0.001003
13502.000000,3,1.069304,1.072551,1.071498,0.000982
13502.250000,3,1.067443,1.071095,1.069854,0.000978
13502.500000,3,1.071245,1.072874,1.072076,0.000523
13502.750000,3,1.077706,1.078993,1.078541,0.000456
13503.000000,3,1.088360,1.090189,1.089346,0.000561
13503.250000,3,1.100245,1.102858,1.101859,0.000849
13503.500000,3,1.112648,1.115086,1.114019,0.000696
13503.750000,3,1.123513,1.125624,1.124918,0.000662
13504.000000,3,1.132807,1.136727,1.135232,0.001213
13504.250000,3,1.143672,1.146135,1.144857,0.000839
13504.500000,3,1.152150,1.156040,1.153942,0.001372
13504.750000,3,1.159853,1.163947,1.161431,0.001245
13505.000000,3,1.165039,1.169458,1.167208,0.001248
13505.250000,3,1.169379,1.175141,1.171647,0.001775
13505.500000,3,1.175088,1.180338,1.176758,0.001765
13505.750000,3,1.181863,1.187042,1.183807,0.001713
13506.000000,3,1.190152,1.196213,1.192541,0.001835
13506.250000,3,1.199386,1.205708,1.201596,0.001946
13506.500000,3,1.205870,1.212796,1.208466,0.002227
13506.750000,3,1.210462,1.217761,1.213322,0.002243
13507.000000,3,1.214890,1.222392,1.217687,0.002463
13507.250000,3,1.220461,1.228631,1.223641,0.002402
13507.500000,3,1.228043,1.236700,1.230546,0.002668
13507.750000,3,1.234276,1.242049,1.236979,0.002541
13508.000000,3,1.237478,1.246700,1.241054,0.002656
13508.250000,3,1.239255,1.248126,1.241922,0.002874
13508.500000,3,1.239623,1.247448,1.241782,0.002514
13508.750000,3,1.239955,1.249835,1.242971,0.003011
13509.000000,3,1.244990,1.254071,1.248041,0.002797
13509.250000,3,1.252864,1.262312,1.255703,0.002954
13509.500000,3,1.259882,1.269946,1.263064,0.003296
13509.750000,3,1.263779,1.273637,1.266672,0.003137
13510.000000,3,1.264731,1.274719,1.267578,0.003113
13510.250000,3,1.263316,1.272424,1.265898,0.002979
13510.500000,3,1.262269,1.272201,1.264976,0.003176
13510.750000,3,1.262131,1.271736,1.264742,0.003035
13511.000000,3,1.260718,1.270068,1.263636,0.002931
13511.250000,3,1.256346,1.266114,1.259372,0.003021
13511.500000,3,1.249576,1.258834,1.252169,0.002743
13511.750000,3,1.241808,1.251281,1.244402,0.002925
13512.000000,3,1.237515,1.246518,1.240320,0.002881
13512.250000,3,1.237780,1.246366,1.240225,0.002638
13512.500000,3,1.242110,1.250360,1.244493,0.002654
13512.750000,3,1.246802,1.255770,1.249671,0.002783
13513.000000,3,1.250176,1.259906,1.253406,0.002863
13513.250000,3,1.251152,1.261422,1.254483,0.002945
13513.500000,3,1.251867,1.260158,1.254252,0.002577
13513.750000,3,1.251333,1.260189,1.253777,0.002632
13514.000000,3,1.250842,1.259178,1.253292,0.002535
13514.250000,3,1.250553,1.258541,1.252868,0.002416
13514.500000,3,1.247870,1.255881,1.250193,0.002426
13514.750000,3,1.243573,1.250108,1.245972,0.002051
13515.000000,3,1.238747,1.245932,1.240917,0.002105
13515.250000,3,1.234668,1.241199,1.236569,0.001986
13515.500000,3,1.231817,1.238419,1.233452,0.002016
13515.750000,3,1.228547,1.234900,1.230510,0.001869
13516.000000,3,1.224758,1.231553,1.226999,0.001891
13516.250000,3,1.221025,1.226993,1.222569,0.001794
13516.500000,3,1.216489,1.222675,1.218063,0.001860
13516.750000,3,1.213700,1.220633,1.215444,0.002140
13517.000000,3,1.212391,1.218206,1.214144,0.001902
13517.250000,3,1.211992,1.218661,1.214113,0.002024
13517.500000,3,1.211676,1.216315,1.212872,0.001487
13517.750000,3,1.206441,1.212412,1.208098,0.001966
13518.000000,3,1.197378,1.203453,1.199237,0.001877
13518.250000,3,1.185067,1.190824,1.186676,0.001845
13518.500000,3,1.167517,1.173887,1.169564,0.002014
13518.750000,3,1.146686,1.152269,1.148322,0.001700
13519.000000,3,1.118881,1.125018,1.121342,0.001891
13519.250000,3,1.086402,1.092216,1.088353,0.001825
13519.500000,3,1.048836,1.054844,1.051279,0.001935
13519.750000,3,1.007160,1.013882,1.009899,0.002050
13520.000000,3,0.963558,0.969063,0.966237,0.001728
13520.250000,3,0.917370,0.922461,0.919581,0.001705
13520.500000,3,0.867805,0.872505,0.870060,0.001738
13520.750000,3,0.814049,0.819339,0.816621,0.001842
13521.000000,3,0.757661,0.763575,0.760494,0.002037
13521.250000,3,0.699912,0.705529,0.702195,0.001803
13521.500000,3,0.641241,0.646309,0.643189,0.001668
13521.750000,3,0.582920,0.588340,0.585077,0.001768
13522.000000,3,0.526884,0.532010,0.529214,0.001619
13522.250000,3,0.474633,0.479381,0.476515,0.001478
13522.500000,3,0.426557,0.430356,0.428108,0.001323
13522.750000,3,0.383965,0.387377,0.385123,0.001212
13523.000000,3,0.347390,0.350814,0.348760,0.001125
13523.250000,3,0.317939,0.321286,0.319689,0.001116
13523.500000,3,0.296910,0.300574,0.298793,0.001134
13523.750000,3,0.283563,0.287182,0.285891,0.001099
13524.000000,4,0.319424,0.322985,0.320899,0.001068
13524.250000,4,0.326889,0.329465,0.328328,0.000714
13524.500000,4,0.340585,0.344425,0.342553,0.001149
13524.750000,4,0.368289,0.372304,0.370790,0.001295
13525.000000,4,0.401925,0.407228,0.405107,0.001757
13525.250000,4,0.448766,0.454275,0.452158,0.001941
13525.500000,4,0.499128,0.507213,0.503884,0.002600
13525.750000,4,0.562159,0.570885,0.567111,0.002828
13526.000000,4,0.627411,0.638169,0.632799,0.003412
13526.250000,4,0.700456,0.712771,0.706682,0.003966
13526.500000,4,0.772469,0.786341,0.779062,0.004274
13526.750000,4,0.849137,0.864329,0.855935,0.004726
13527.000000,4,0.921894,0.938165,0.928608,0.005162
13527.250000,4,0.996111,1.014901,1.004012,0.005713
13527.500000,4,1.063755,1.083602,1.071800,0.006127
13527.750000,4,1.129626,1.151166,1.138106,0.006447
13528.000000,4,1.185039,1.206959,1.193018,0.006693
13528.250000,4,1.234628,1.256249,1.242378,0.006620
13528.500000,4,1.270996,1.294325,1.279029,0.007116
13528.750000,4,1.304372,1.326287,1.311658,0.006805
13529.000000,4,1.326745,1.349600,1.333634,0.007333
13529.250000,4,1.345622,1.367974,1.352448,0.006991
13529.500000,4,1.352307,1.375267,1.359760,0.007070
13529.750000,4,1.359151,1.381352,1.365263,0.006920
13530.000000,4,1.358022,1.379426,1.364060,0.006953
13530.250000,4,1.361231,1.382329,1.367372,0.006525
13530.500000,4,1.362875,1.385711,1.369765,0.007005
13530.750000,4,1.373353,1.393841,1.379041,0.006650
13531.000000,4,1.378721,1.400455,1.384587,0.007021
13531.250000,4,1.386912,1.406550,1.391914,0.006319
13531.500000,4,1.386159,1.406510,1.391776,0.006499
13531.750000,4,1.386704,1.405732,1.391905,0.006178
13532.000000,4,1.380821,1.399856,1.385643,0.006163
13532.250000,4,1.376777,1.394869,1.381738,0.005782
13532.500000,4,1.366277,1.385521,1.371419,0.006011
13532.750000,4,1.356812,1.374269,1.361603,0.005587
13533.000000,4,1.341620,1.359196,1.346498,0.005425
13533.250000,4,1.330254,1.345759,1.334271,0.004871
13533.500000,4,1.315234,1.330806,1.319657,0.004833
13533.750000,4,1.306458,1.321269,1.310824,0.004503
13534.000000,4,1.294727,1.309458,1.298891,0.004506
13534.250000,4,1.286075,1.298615,1.289356,0.003878
13534.500000,4,1.270739,1.284978,1.274416,0.004320
13534.750000,4,1.259791,1.271920,1.262943,0.003793
13535.000000,4,1.247050,1.258882,1.250122,0.003616
13535.250000,4,1.242317,1.252388,1.244694,0.003201
13535.500000,4,1.235559,1.245744,1.238561,0.003049
13535.750000,4,1.233676,1.243440,1.236115,0.003059
13536.000000,4,1.224834,1.233983,1.227471,0.002761
13536.250000,4,1.217459,1.225095,1.219749,0.002384
13536.500000,4,1.205030,1.212236,1.207198,0.002120
13536.750000,4,1.198660,1.203937,1.200201,0.001551
13537.000000,4,1.190174,1.194959,1.191584,0.001363
13537.250000,4,1.186243,1.189971,1.187578,0.001034
13537.500000,4,1.175992,1.180016,1.177378,0.001103
13537.750000,4,1.167195,1.169066,1.168275,0.000547
13538.000000,4,1.151999,1.154278,1.153224,0.000797
13538.250000,4,1.140702,1.144372,1.142905,0.001031
13538.500000,4,1.129996,1.132886,1.131608,0.000926
13538.750000,4,1.123035,1.127506,1.126095,0.001478
13539.000000,4,1.113818,1.117623,1.116631,0.001180
13539.250000,4,1.106157,1.111453,1.109876,0.001676
13539.500000,4,1.095054,1.099647,1.098051,0.001655
13539.750000,4,1.085637,1.092714,1.090833,0.002363
13540.000000,4,1.162828,1.222605,1.205575,0.019061
13540.250000,4,1.073716,1.082136,1.079792,0.002668
13540.500000,4,1.069517,1.076961,1.075197,0.002406
13540.750000,4,1.068270,1.076760,1.074549,0.002766
13541.000000,4,1.062953,1.071144,1.068670,0.002723
13541.250000,4,1.059461,1.069192,1.066129,0.003117
13541.500000,4,1.053955,1.063636,1.060753,0.003066
13541.750000,4,1.052538,1.063437,1.060378,0.003574
13542.000000,4,1.050184,1.060279,1.057134,0.003116
13542.250000,4,1.049655,1.061349,1.058044,0.003894
13542.500000,4,1.046184,1.056886,1.053951,0.003489
13542.750000,4,1.043969,1.055634,1.052206,0.003909
13543.000000,4,1.037964,1.050573,1.046713,0.003995
13543.250000,4,1.034592,1.048553,1.044129,0.004318
13543.500000,4,1.028198,1.040174,1.036646,0.003926
13543.750000,4,1.021764,1.035905,1.031054,0.004335
13544.000000,4,1.012367,1.025496,1.021363,0.004071
13544.250000,4,1.005643,1.019115,1.015174,0.004407
13544.500000,4,0.998441,1.012076,1.008018,0.004377
13544.750000,4,0.997643,1.012314,1.007742,0.004697
13545.000000,4,0.996029,1.010254,1.005993,0.004506
13545.250000,4,0.998112,1.012789,1.008702,0.004743
13545.500000,4,0.995684,1.011532,1.006737,0.004819
13545.750000,4,0.996309,1.011641,1.006901,0.004740
13546.000000,4,0.991159,1.007332,1.002263,0.004853
13546.250000,4,0.989660,1.007095,1.001814,0.005238
13546.500000,4,0.986163,1.001261,0.997211,0.004928
13546.750000,4,0.983636,1.000479,0.995396,0.005241
13547.000000,4,0.977013,0.993259,0.988662,0.005169
13547.250000,4,0.972269,0.989254,0.984759,0.005344
13547.500000,4,0.965090,0.982331,0.977642,0.005275
13547.750000,4,0.964466,0.982030,0.977007,0.005472
13548.000000,4,0.964017,0.980025,0.975860,0.005048
13548.250000,4,0.967172,0.984107,0.979756,0.005364
13548.500000,4,0.967717,0.984064,0.979740,0.005015
13548.750000,4,0.969325,0.986753,0.982158,0.005442
13549.000000,4,0.968310,0.983925,0.979893,0.004973
13549.250000,4,0.968600,0.984521,0.980372,0.005077
13549.500000,4,0.966836,0.981356,0.977248,0.004582
13549.750000,4,0.965460,0.981109,0.976951,0.004748
13550.000000,4,0.961620,0.975255,0.971417,0.004162
13550.250000,4,0.956031,0.970297,0.966352,0.004368
13550.500000,4,0.944680,0.957708,0.953834,0.003926
13550.750000,4,0.932118,0.945576,0.941760,0.004073
13551.000000,4,0.915053,0.926519,0.923099,0.003465
13551.250000,4,0.896924,0.908552,0.904436,0.003452
13551.500000,4,0.870800,0.880871,0.877625,0.003140
13551.750000,4,0.843249,0.853468,0.849445,0.003017
13552.000000,4,0.808078,0.816273,0.813002,0.002466
13552.250000,4,0.771145,0.780315,0.776513,0.002616
13552.500000,4,0.729789,0.736983,0.733674,0.002116
