# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.240312,0.254197,0.248291,0.003584
11928.250000,1,0.241471,0.256588,0.250330,0.003899
11928.500000,1,0.245299,0.263145,0.256878,0.004686
11928.750000,1,0.256015,0.274818,0.268367,0.004956
11929.000000,1,0.272359,0.292125,0.284983,0.005138
11929.250000,1,0.293058,0.313000,0.306027,0.005257
11929.500000,1,0.318522,0.338884,0.331714,0.005402
11929.750000,1,0.350716,0.368915,0.362038,0.004916
11930.000000,1,0.392502,0.404895,0.397876,0.003470
11930.250000,1,0.430318,0.443199,0.437418,0.003868
11930.500000,1,0.471252,0.491253,0.479564,0.005308
11930.750000,1,0.512947,0.541559,0.522786,0.007630
11931.000000,1,0.554861,0.586001,0.565753,0.008214
11931.250000,1,0.596183,0.632106,0.607311,0.009561
11931.500000,1,0.636505,0.678433,0.648647,0.011205
11931.750000,1,0.675896,0.720941,0.688035,0.012222
11932.000000,1,0.712902,0.764557,0.726295,0.014137
11932.250000,1,0.746587,0.800948,0.759426,0.015097
11932.500000,1,0.776640,0.832837,0.789706,0.015678
11932.750000,1,0.804294,0.867400,0.817751,0.017885
11933.000000,1,0.830276,0.901688,0.844345,0.020553
11933.250000,1,0.855351,0.935002,0.869909,0.023269
11933.500000,1,0.878290,0.959184,0.892756,0.023740
11933.750000,1,0.899576,0.989208,0.914689,0.026539
11934.000000,1,0.918762,1.014818,0.933820,0.028833
11934.250000,1,0.934948,1.039828,0.951886,0.031313
11934.500000,1,0.952565,1.064797,0.969281,0.033937
11934.750000,1,0.969638,1.075399,0.986422,0.031619
11935.000000,1,0.984786,1.070413,0.999798,0.025252
11935.250000,1,0.995096,1.057008,1.011023,0.016892
11935.500000,1,1.009193,1.061683,1.024048,0.014173
11935.750000,1,1.021608,1.080866,1.037085,0.016277
11936.000000,1,1.033922,1.101780,1.051098,0.018704
11936.250000,1,1.048348,1.122875,1.066033,0.020932
11936.500000,1,1.061588,1.142508,1.080505,0.022710
11936.750000,1,1.074203,1.160960,1.094757,0.024272
11937.000000,1,1.085541,1.178620,1.107514,0.026049
11937.250000,1,1.096346,1.194238,1.119146,0.027452
11937.500000,1,1.106598,1.208345,1.131001,0.028260
11937.750000,1,1.118620,1.219548,1.142486,0.028128
11938.000000,1,1.132282,1.231873,1.155700,0.027816
11938.250000,1,1.144414,1.243036,1.167995,0.027496
11938.500000,1,1.154143,1.248182,1.178155,0.026019
11938.750000,1,1.166567,1.248772,1.187533,0.022659
11939.000000,1,1.176245,1.248072,1.195922,0.019517
11939.250000,1,1.186034,1.248262,1.204960,0.016419
11939.500000,1,1.195451,1.251105,1.215275,0.014319
11939.750000,1,1.207523,1.253838,1.227343,0.011681
11940.000000,1,1.219656,1.260446,1.240470,0.010406
11940.250000,1,1.228257,1.267374,1.251390,0.010097
11940.500000,1,1.238921,1.273361,1.261531,0.009304
11940.750000,1,1.247784,1.277936,1.269006,0.008728
11941.000000,1,1.253670,1.281548,1.274885,0.008147
11941.250000,1,1.257815,1.285889,1.278350,0.008291
11941.500000,1,1.259032,1.288187,1.279352,0.008732
11941.750000,1,1.260289,1.287539,1.279893,0.008269
11942.000000,1,1.260621,1.287588,1.280907,0.007928
11942.250000,1,1.262442,1.302796,1.285451,0.010429
11942.500000,1,1.266205,1.307761,1.289640,0.010510
11942.750000,1,1.270883,1.307771,1.293746,0.009637
11943.000000,1,1.276396,1.308442,1.298183,0.008956
11943.250000,1,1.280662,1.312175,1.302153,0.008817
11943.500000,1,1.281235,1.310039,1.299984,0.008820
11943.750000,1,1.279949,1.311057,1.299443,0.010640
11944.000000,1,1.273451,1.311676,1.301103,0.011820
11944.250000,1,1.268856,1.340216,1.306378,0.017148
11944.500000,1,1.262679,1.355939,1.307855,0.022441
11944.750000,1,1.251926,1.352159,1.304259,0.024201
11945.000000,1,1.247801,1.349250,1.300536,0.024645
11945.250000,1,1.241904,1.343215,1.295573,0.024598
11945.500000,1,1.237019,1.339712,1.293137,0.025009
11945.750000,1,1.240733,1.336743,1.292346,0.023546
11946.000000,1,1.238020,1.336140,1.291935,0.024105
11946.250000,1,1.237689,1.331450,1.290371,0.023171
11946.500000,1,1.240232,1.325364,1.289615,0.021167
11946.750000,1,1.231652,1.300904,1.284045,0.019346
11947.000000,1,1.232854,1.296965,1.283048,0.018291
11947.250000,1,1.235947,1.299337,1.285800,0.018122
11947.500000,1,1.246790,1.304568,1.290646,0.016203
11947.750000,1,1.254459,1.308821,1.295261,0.015128
11948.000000,1,1.264341,1.313034,1.300135,0.013392
11948.250000,1,1.272510,1.315030,1.302796,0.011585
11948.500000,1,1.277456,1.315040,1.303359,0.010252
11948.750000,1,1.283403,1.314052,1.302896,0.008273
11949.000000,1,1.282942,1.310678,1.299550,0.007372
11949.250000,1,1.277406,1.304978,1.295145,0.007404
11949.500000,1,1.273311,1.301194,1.290567,0.007339
11949.750000,1,1.274803,1.300191,1.289935,0.007125
11950.000000,1,1.270678,1.292829,1.285479,0.006409
11950.250000,1,1.266994,1.284972,1.276759,0.005049
11950.500000,1,1.259955,1.274251,1.267129,0.004616
11950.750000,1,1.249473,1.265652,1.258585,0.004834
11951.000000,1,1.247312,1.258187,1.251468,0.003801
11951.250000,1,1.238861,1.248036,1.242785,0.003179
11951.500000,1,1.230030,1.240702,1.234331,0.003224
11951.750000,1,1.224418,1.232734,1.227323,0.002817
11952.000000,1,1.211609,1.227452,1.219610,0.004141
11952.250000,1,1.204511,1.218378,1.211511,0.003559
11952.500000,1,1.201164,1.210591,1.204893,0.002650
11952.750000,1,1.192812,1.204470,1.197294,0.003594
11953.000000,1,1.186051,1.201917,1.190357,0.004849
11953.250000,1,1.179210,1.189414,1.182440,0.002739
11953.500000,1,1.164814,1.180813,1.173431,0.003888
11953.750000,1,1.143920,1.170350,1.162764,0.007019
11954.000000,1,1.125918,1.158750,1.150796,0.009075
11954.250000,1,1.102611,1.148247,1.136672,0.012408
11954.500000,1,1.079364,1.133318,1.118818,0.014472
11954.750000,1,1.046826,1.119726,1.097576,0.018892
11955.000000,1,1.015089,1.103519,1.072822,0.022161
11955.250000,1,0.977855,1.078469,1.041744,0.024950
11955.500000,1,0.935113,1.045350,1.005408,0.027387
11955.750000,1,0.895561,1.004175,0.964989,0.027038
11956.000000,1,0.859305,0.959783,0.923249,0.025009
11956.250000,1,0.815253,0.912163,0.877331,0.024222
11956.500000,1,0.764722,0.861699,0.827239,0.024386
11956.750000,1,0.714171,0.806491,0.774213,0.023366
11957.000000,1,0.662571,0.747436,0.718621,0.021733
11957.250000,1,0.603820,0.686135,0.660160,0.021515
11957.500000,1,0.546295,0.625669,0.601890,0.021016
11957.750000,1,0.492042,0.565476,0.544949,0.019814
11958.000000,1,0.441268,0.508450,0.490378,0.018270
11958.250000,1,0.395821,0.454859,0.439418,0.016165
11958.500000,1,0.367763,0.405822,0.394320,0.010210
11958.750000,1,0.329829,0.362849,0.352669,0.008785
11959.000000,1,0.299163,0.326684,0.317586,0.007234
11959.250000,1,0.274561,0.296484,0.289078,0.005758
11959.500000,1,0.255900,0.274957,0.268203,0.004975
11959.750000,1,0.245563,0.261554,0.255357,0.004148
11960.000000,2,0.276793,0.296258,0.285548,0.004662
11960.250000,2,0.279036,0.298060,0.287902,0.004532
11960.500000,2,0.286817,0.302842,0.294874,0.003842
11960.750000,2,0.299377,0.313562,0.307013,0.003424
11961.000000,2,0.317592,0.330395,0.324500,0.003124
11961.250000,2,0.341820,0.353521,0.347550,0.002886
11961.500000,2,0.371010,0.381542,0.375573,0.002741
11961.750000,2,0.403961,0.413482,0.407921,0.002633
11962.000000,2,0.440708,0.449702,0.444475,0.002497
11962.250000,2,0.480608,0.491822,0.485089,0.002897
11962.500000,2,0.523536,0.538721,0.529177,0.003855
11962.750000,2,0.567797,0.587956,0.574495,0.005215
11963.000000,2,0.612232,0.637611,0.619720,0.006771
11963.250000,2,0.654520,0.680332,0.662363,0.006869
11963.500000,2,0.695454,0.722145,0.703534,0.007111
11963.750000,2,0.734642,0.764915,0.743303,0.008132
11964.000000,2,0.772631,0.799578,0.780768,0.007292
11964.250000,2,0.807746,0.828064,0.814806,0.005369
11964.500000,2,0.838590,0.858002,0.845260,0.005174
11964.750000,2,0.864708,0.882879,0.870841,0.004777
11965.000000,2,0.886787,0.902339,0.891550,0.004243
11965.250000,2,0.906143,0.926687,0.910704,0.005911
11965.500000,2,0.920740,0.943504,0.927264,0.006188
11965.750000,2,0.935296,0.954000,0.942739,0.004917
11966.000000,2,0.947974,0.960796,0.955415,0.003421
11966.250000,2,0.955694,0.970907,0.965682,0.003921
11966.500000,2,0.964696,0.981556,0.974010,0.004512
11966.750000,2,0.968769,0.987985,0.980532,0.005527
11967.000000,2,0.976712,0.995128,0.988267,0.005999
11967.250000,2,0.983362,1.005698,0.996839,0.007502
11967.500000,2,0.990607,1.014376,1.005993,0.008050
11967.750000,2,0.999052,1.023147,1.014935,0.008195
11968.000000,2,1.008405,1.033594,1.024171,0.008411
11968.250000,2,1.010163,1.041230,1.030559,0.009400
11968.500000,2,1.014090,1.047561,1.037167,0.009895
11968.750000,2,1.016943,1.054559,1.042329,0.010615
11969.000000,2,1.016853,1.059244,1.046874,0.012060
11969.250000,2,1.016571,1.062026,1.049690,0.012894
11969.500000,2,1.021252,1.065345,1.052998,0.012254
11969.750000,2,1.028284,1.069612,1.057551,0.011470
11970.000000,2,1.036169,1.075424,1.064483,0.011042
11970.250000,2,1.046284,1.085802,1.075092,0.011541
11970.500000,2,1.061090,1.100829,1.088299,0.011433
11970.750000,2,1.072390,1.115296,1.100546,0.012004
11971.000000,2,1.081169,1.124206,1.110450,0.012132
11971.250000,2,1.090200,1.135659,1.118615,0.012237
11971.500000,2,1.097854,1.145910,1.126213,0.012678
11971.750000,2,1.105448,1.154821,1.133982,0.012850
11972.000000,2,1.111253,1.165573,1.142901,0.013900
11972.250000,2,1.116738,1.171540,1.148912,0.013908
11972.500000,2,1.119450,1.174423,1.152647,0.014080
11972.750000,2,1.125899,1.176856,1.154372,0.012694
11973.000000,2,1.135140,1.176225,1.155013,0.010227
11973.250000,2,1.151921,1.180209,1.161592,0.008224
11973.500000,2,1.155303,1.213178,1.170161,0.016959
11973.750000,2,1.160636,1.239917,1.177884,0.023216
11974.000000,2,1.164938,1.241825,1.181214,0.022607
11974.250000,2,1.168720,1.240570,1.182039,0.021466
11974.500000,2,1.169011,1.241625,1.183296,0.021399
11974.750000,2,1.171612,1.243141,1.185975,0.021135
11975.000000,2,1.177637,1.245221,1.189870,0.020201
11975.250000,2,1.184828,1.250876,1.197202,0.019770
11975.500000,2,1.194034,1.253889,1.205804,0.018010
11975.750000,2,1.201668,1.258620,1.212879,0.017030
11976.000000,2,1.207990,1.262106,1.219408,0.016266
11976.250000,2,1.212694,1.261473,1.223510,0.014814
11976.500000,2,1.218607,1.262859,1.228253,0.013373
11976.750000,2,1.224011,1.269017,1.233206,0.013697
11977.000000,2,1.229284,1.268715,1.237512,0.012276
11977.250000,2,1.229918,1.257787,1.237821,0.008837
11977.500000,2,1.229344,1.247935,1.235721,0.005872
11977.750000,2,1.202129,1.247010,1.232185,0.012002
11978.000000,2,1.199346,1.247306,1.233142,0.013182
11978.250000,2,1.199477,1.249725,1.236843,0.014052
11978.500000,2,1.203173,1.254183,1.238727,0.013910
11978.750000,2,1.205333,1.257567,1.241229,0.014134
11979.000000,2,1.205915,1.260440,1.242344,0.014505
11979.250000,2,1.213630,1.263464,1.243518,0.012852
11979.500000,2,1.217879,1.263784,1.243983,0.011922
11979.750000,2,1.223685,1.262493,1.245084,0.010338
11980.000000,2,1.229259,1.261832,1.247174,0.009074
11980.250000,2,1.235246,1.259928,1.248823,0.007827
11980.500000,2,1.240339,1.262373,1.250899,0.007616
11980.750000,2,1.240605,1.262086,1.250741,0.007104
11981.000000,2,1.241299,1.263309,1.252387,0.006216
11981.250000,2,1.241773,1.265269,1.253495,0.006299
11981.500000,2,1.245066,1.267844,1.255746,0.006243
11981.750000,2,1.248884,1.271713,1.258573,0.006958
11982.000000,2,1.243734,1.273702,1.260217,0.008620
11982.250000,2,1.240379,1.276526,1.262379,0.009870
11982.500000,2,1.240911,1.279738,1.265937,0.010584
11982.750000,2,1.237697,1.280385,1.267378,0.011928
11983.000000,2,1.240238,1.280554,1.269175,0.011706
11983.250000,2,1.241574,1.280007,1.269773,0.011328
11983.500000,2,1.247059,1.281131,1.271390,0.010104
11983.750000,2,1.255396,1.281121,1.272993,0.008194
11984.000000,2,1.266037,1.284503,1.276428,0.006202
11984.250000,2,1.266227,1.288575,1.280184,0.006137
11984.500000,2,1.266637,1.294688,1.284355,0.007958
11984.750000,2,1.273445,1.305268,1.290019,0.008843
11985.000000,2,1.280063,1.312129,1.294112,0.008824
11985.250000,2,1.281805,1.311667,1.294606,0.008639
11985.500000,2,1.280812,1.307307,1.292991,0.007816
11985.750000,2,1.275611,1.300356,1.288270,0.006825
11986.000000,2,1.267407,1.291256,1.280321,0.006473
11986.250000,2,1.254468,1.273191,1.267324,0.005185
11986.500000,2,1.238238,1.254853,1.249098,0.004455
11986.750000,2,1.216171,1.231771,1.226593,0.004105
11987.000000,2,1.190742,1.204894,1.199877,0.004036
11987.250000,2,1.160191,1.172353,1.167488,0.003593
11987.500000,2,1.122261,1.134079,1.129337,0.003107
11987.750000,2,1.082123,1.090312,1.086744,0.002762
11988.000000,2,1.036706,1.044158,1.040637,0.002385
11988.250000,2,0.986743,0.993012,0.990194,0.002034
11988.500000,2,0.931333,0.938798,0.935343,0.002710
11988.750000,2,0.867689,0.882183,0.877019,0.004530
11989.000000,2,0.799573,0.821568,0.815332,0.006608
11989.250000,2,0.729768,0.758764,0.751422,0.008521
11989.500000,2,0.662409,0.694278,0.687200,0.009534
11989.750000,2,0.599332,0.630524,0.623784,0.009291
11990.000000,2,0.539890,0.568338,0.562568,0.008577
11990.250000,2,0.486662,0.510521,0.505397,0.007005
11990.500000,2,0.436149,0.460911,0.452414,0.006429
11990.750000,2,0.389859,0.414493,0.404640,0.006141
11991.000000,2,0.351193,0.374714,0.363955,0.005689
11991.250000,2,0.320176,0.342078,0.331446,0.005235
11991.500000,2,0.297811,0.317894,0.307906,0.004796
11991.750000,2,0.284416,0.304676,0.294007,0.004820
11992.000000,3,0.302314,0.324532,0.307784,0.006080
11992.250000,3,0.305222,0.328322,0.311362,0.006211
11992.500000,3,0.315892,0.341025,0.322382,0.006817
11992.750000,3,0.333064,0.360707,0.339953,0.007563
11993.000000,3,0.356698,0.388150,0.364645,0.008613
11993.250000,3,0.387240,0.426083,0.396409,0.010838
11993.500000,3,0.423619,0.472148,0.434780,0.013633
11993.750000,3,0.465727,0.518771,0.478231,0.014856
11994.000000,3,0.512094,0.571197,0.526345,0.016535
11994.250000,3,0.561935,0.625749,0.577527,0.017970
11994.500000,3,0.611939,0.680962,0.629911,0.019218
11994.750000,3,0.665156,0.737361,0.684183,0.020076
11995.000000,3,0.721048,0.793873,0.739542,0.020437
11995.250000,3,0.775634,0.842854,0.793932,0.018787
11995.500000,3,0.830305,0.893485,0.847146,0.017976
11995.750000,3,0.878964,0.943862,0.896390,0.018443
11996.000000,3,0.923664,0.988020,0.940427,0.018475
11996.250000,3,0.961453,1.021222,0.977553,0.017165
11996.500000,3,0.992540,1.036082,1.006911,0.012570
11996.750000,3,1.018730,1.058187,1.032086,0.011606
11997.000000,3,1.037924,1.078004,1.051598,0.011205
11997.250000,3,1.049403,1.093714,1.064831,0.011667
11997.500000,3,1.058084,1.109483,1.075541,0.013398
11997.750000,3,1.064945,1.122584,1.083443,0.015108
11998.000000,3,1.072621,1.136445,1.091377,0.016972
11998.250000,3,1.078154,1.147448,1.098496,0.018379
11998.500000,3,1.081634,1.158391,1.103466,0.020434
11998.750000,3,1.086051,1.158401,1.105346,0.019570
11999.000000,3,1.085246,1.156532,1.104232,0.019309
11999.250000,3,1.085356,1.150606,1.102394,0.017677
11999.500000,3,1.082952,1.139513,1.098746,0.015199
11999.750000,3,1.080830,1.126762,1.095998,0.011945
12000.000000,3,1.081202,1.115059,1.094739,0.008588
12000.250000,3,1.081353,1.101738,1.091330,0.005594
12000.500000,3,1.078516,1.092183,1.086630,0.004250
12000.750000,3,1.066052,1.087897,1.081603,0.006612
12001.000000,3,1.055979,1.084959,1.077364,0.008459
12001.250000,3,1.046175,1.082393,1.074260,0.010469
12001.500000,3,1.030106,1.077483,1.069095,0.014193
12001.750000,3,1.022031,1.072302,1.063670,0.015061
12002.000000,3,1.009550,1.066265,1.057247,0.017124
12002.250000,3,0.998948,1.060540,1.051400,0.018802
12002.500000,3,1.001855,1.059750,1.050135,0.017496
12002.750000,3,1.008910,1.064140,1.055097,0.016684
12003.000000,3,1.017964,1.073727,1.063273,0.016460
12003.250000,3,1.031125,1.084612,1.073114,0.015373
12003.500000,3,1.043637,1.093002,1.083378,0.014558
12003.750000,3,1.051332,1.102911,1.092284,0.014910
12004.000000,3,1.060716,1.112055,1.099913,0.014388
12004.250000,3,1.072488,1.120405,1.107671,0.013023
12004.500000,3,1.088627,1.127256,1.115520,0.010218
12004.750000,3,1.102858,1.137265,1.122239,0.008436
12005.000000,3,1.109023,1.135334,1.124888,0.006836
12005.250000,3,1.118237,1.135837,1.127855,0.004814
12005.500000,3,1.126602,1.137990,1.131720,0.003277
12005.750000,3,1.133713,1.145102,1.138464,0.003465
12006.000000,3,1.142258,1.153522,1.146642,0.004189
12006.250000,3,1.148164,1.160574,1.153361,0.003974
12006.500000,3,1.154342,1.167854,1.159436,0.004510
12006.750000,3,1.158155,1.182914,1.165288,0.007105
12007.000000,3,1.161747,1.194477,1.170504,0.009805
12007.250000,3,1.167281,1.206009,1.176785,0.011396
12007.500000,3,1.172282,1.205299,1.181833,0.009824
12007.750000,3,1.177926,1.203910,1.187122,0.008110
12008.000000,3,1.182997,1.214413,1.192567,0.009798
12008.250000,3,1.184073,1.224007,1.194872,0.012081
12008.500000,3,1.184405,1.230063,1.196101,0.013686
12008.750000,3,1.186679,1.236409,1.198519,0.014891
12009.000000,3,1.192424,1.245463,1.204708,0.015764
12009.250000,3,1.199840,1.255316,1.212668,0.016259
12009.500000,3,1.208162,1.261582,1.221178,0.015690
12009.750000,3,1.211993,1.262062,1.226051,0.014440
12010.000000,3,1.213243,1.270796,1.228936,0.016412
12010.250000,3,1.212613,1.254227,1.227197,0.011943
12010.500000,3,1.212793,1.246412,1.226757,0.009755
12010.750000,3,1.212793,1.245733,1.228000,0.009885
12011.000000,3,1.213193,1.240406,1.227545,0.008739
12011.250000,3,1.209242,1.234635,1.224102,0.008426
12011.500000,3,1.203171,1.226059,1.216191,0.007022
12011.750000,3,1.197100,1.220883,1.209294,0.007837
12012.000000,3,1.189640,1.218800,1.205317,0.009568
12012.250000,3,1.182065,1.219967,1.204945,0.011247
12012.500000,3,1.188341,1.225530,1.210217,0.010937
12012.750000,3,1.191259,1.228538,1.214806,0.010470
12013.000000,3,1.184453,1.233950,1.217783,0.013684
12013.250000,3,1.178237,1.232492,1.218538,0.015286
12013.500000,3,1.170553,1.231234,1.217108,0.017258
12013.750000,3,1.166985,1.234111,1.217236,0.018589
12014.000000,3,1.168944,1.229625,1.216986,0.017364
12014.250000,3,1.174140,1.231023,1.217943,0.015952
12014.500000,3,1.175010,1.228609,1.216392,0.014990
12014.750000,3,1.172731,1.222814,1.212605,0.014309
12015.000000,3,1.173101,1.218317,1.209477,0.013027
12015.250000,3,1.177068,1.213066,1.206462,0.010518
12015.500000,3,1.174890,1.213901,1.205152,0.010917
12015.750000,3,1.176868,1.208444,1.202409,0.009210
12016.000000,3,1.181985,1.206402,1.201046,0.007175
12016.250000,3,1.181625,1.204380,1.198686,0.006669
12016.500000,3,1.179317,1.203449,1.196144,0.006837
12016.750000,3,1.165446,1.198254,1.191745,0.009766
12017.000000,3,1.161968,1.201970,1.193191,0.011343
12017.250000,3,1.160050,1.201789,1.194218,0.012330
12017.500000,3,1.160279,1.202031,1.194816,0.012464
12017.750000,3,1.157121,1.198294,1.191227,0.012370
12018.000000,3,1.149906,1.191749,1.184187,0.012735
12018.250000,3,1.135806,1.181457,1.172010,0.013594
12018.500000,3,1.119756,1.165783,1.156850,0.013910
12018.750000,3,1.101678,1.146695,1.137629,0.013622
12019.000000,3,1.084280,1.122384,1.113626,0.011409
12019.250000,3,1.069130,1.093227,1.085162,0.007410
12019.500000,3,1.030276,1.057209,1.048784,0.008147
12019.750000,3,0.989174,1.018151,1.009091,0.008401
12020.000000,3,0.942930,0.975936,0.966351,0.009428
12020.250000,3,0.889545,0.929534,0.919643,0.011551
12020.500000,3,0.835210,0.880280,0.871174,0.013226
12020.750000,3,0.785734,0.827180,0.819492,0.012507
12021.000000,3,0.735321,0.773584,0.765434,0.011237
12021.250000,3,0.683022,0.715799,0.709110,0.009759
12021.500000,3,0.631792,0.658345,0.652688,0.007975
12021.750000,3,0.582241,0.602519,0.597316,0.005993
12022.000000,3,0.533863,0.548108,0.543488,0.004283
12022.250000,3,0.488846,0.497168,0.494017,0.002387
12022.500000,3,0.442359,0.453165,0.448189,0.002730
12022.750000,3,0.400841,0.415551,0.406927,0.003642
12023.000000,3,0.366471,0.380756,0.371932,0.003561
12023.250000,3,0.338782,0.355919,0.344202,0.004432
12023.500000,3,0.318639,0.338070,0.324475,0.005069
12023.750000,3,0.306658,0.326939,0.312261,0.005397
12024.000000,4,0.305856,0.311266,0.307949,0.001505
12024.250000,4,0.311737,0.317224,0.313510,0.001521
12024.500000,4,0.325339,0.330763,0.326850,0.001766
12024.750000,4,0.349103,0.355487,0.350690,0.002128
12025.000000,4,0.378977,0.386381,0.381290,0.002579
12025.250000,4,0.418023,0.427829,0.421396,0.003092
12025.500000,4,0.464218,0.475411,0.467828,0.003784
12025.750000,4,0.517753,0.531861,0.522794,0.004259
12026.000000,4,0.576138,0.592237,0.581802,0.005129
12026.250000,4,0.640899,0.658106,0.647074,0.005362
12026.500000,4,0.706500,0.725068,0.713371,0.006401
12026.750000,4,0.773305,0.792523,0.781099,0.006402
12027.000000,4,0.838368,0.859591,0.847595,0.007364
12027.250000,4,0.904269,0.927502,0.914434,0.007894
12027.500000,4,0.967474,0.994349,0.978275,0.009711
12027.750000,4,1.026407,1.054789,1.038127,0.010270
12028.000000,4,1.077270,1.111603,1.088839,0.011303
12028.250000,4,1.122609,1.164836,1.134684,0.013172
12028.500000,4,1.158582,1.201539,1.169105,0.013329
12028.750000,4,1.187429,1.231081,1.197473,0.013292
12029.000000,4,1.208950,1.257392,1.217664,0.014820
12029.250000,4,1.225534,1.289994,1.235237,0.019675
12029.500000,4,1.231715,1.296515,1.243360,0.019116
12029.750000,4,1.237265,1.306686,1.249586,0.020575
12030.000000,4,1.237054,1.313196,1.250772,0.022462
12030.250000,4,1.240089,1.321116,1.254599,0.023841
12030.500000,4,1.244898,1.321417,1.258696,0.022490
12030.750000,4,1.255105,1.332387,1.267920,0.022998
12031.000000,4,1.263323,1.339328,1.275908,0.022668
12031.250000,4,1.270091,1.340438,1.282717,0.020748
12031.500000,4,1.273547,1.331167,1.284036,0.016962
12031.750000,4,1.274048,1.314656,1.282579,0.011683
12032.000000,4,1.273649,1.303165,1.280477,0.008492
12032.250000,4,1.269801,1.296125,1.276831,0.007421
12032.500000,4,1.262910,1.278804,1.269250,0.004654
12032.750000,4,1.255977,1.268003,1.261946,0.003763
12033.000000,4,1.245079,1.254415,1.250260,0.003465
12033.250000,4,1.233221,1.246162,1.240377,0.004419
12033.500000,4,1.220500,1.236412,1.230712,0.005095
12033.750000,4,1.218130,1.230926,1.225185,0.004621
12034.000000,4,1.211070,1.225203,1.218678,0.004918
12034.250000,4,1.206219,1.219073,1.214811,0.003783
12034.500000,4,1.200679,1.209947,1.205927,0.003097
12034.750000,4,1.184868,1.201870,1.196963,0.004890
12035.000000,4,1.179937,1.196416,1.190116,0.004619
12035.250000,4,1.174367,1.195289,1.187725,0.005883
12035.500000,4,1.173627,1.193415,1.186449,0.005455
12035.750000,4,1.180902,1.194182,1.188027,0.004059
12036.000000,4,1.177519,1.190314,1.185139,0.003751
12036.250000,4,1.174697,1.184365,1.180586,0.003210
12036.500000,4,1.167544,1.178138,1.173464,0.002883
12036.750000,4,1.164071,1.172126,1.168971,0.002317
12037.000000,4,1.162506,1.168387,1.165634,0.001724
12037.250000,4,1.162366,1.166543,1.164379,0.001439
12037.500000,4,1.156950,1.162533,1.160745,0.001680
12037.750000,4,1.151147,1.163556,1.155200,0.003248
12038.000000,4,1.139243,1.157826,1.145319,0.004883
12038.250000,4,1.129799,1.150945,1.136829,0.005604
12038.500000,4,1.113670,1.143155,1.127265,0.008142
12038.750000,4,1.112496,1.136874,1.124711,0.006737
12039.000000,4,1.108632,1.131704,1.120649,0.006602
12039.250000,4,1.102530,1.134834,1.117175,0.008375
12039.500000,4,1.097783,1.121583,1.109958,0.006746
12039.750000,4,1.091531,1.115353,1.105324,0.006631
12040.000000,4,1.139889,1.170787,1.161524,0.010275
12040.250000,4,1.092223,1.115493,1.103748,0.006150
12040.500000,4,1.092745,1.113203,1.103825,0.005538
12040.750000,4,1.095495,1.117853,1.106363,0.005834
12041.000000,4,1.091802,1.109153,1.103999,0.005306
12041.250000,4,1.094923,1.108002,1.103462,0.003975
12041.500000,4,1.094190,1.106878,1.101993,0.004555
12041.750000,4,1.094622,1.109955,1.103710,0.005021
12042.000000,4,1.085701,1.111297,1.104524,0.007562
12042.250000,4,1.091951,1.113656,1.107482,0.006917
12042.500000,4,1.092662,1.115004,1.108625,0.006942
12042.750000,4,1.096472,1.114723,1.110394,0.005828
12043.000000,4,1.094212,1.113840,1.109029,0.006081
12043.250000,4,1.092692,1.113561,1.108699,0.006521
12043.500000,4,1.089531,1.109150,1.103870,0.006237
12043.750000,4,1.093952,1.106233,1.101722,0.004248
12044.000000,4,1.086242,1.098944,1.094421,0.004229
12044.250000,4,1.082930,1.094851,1.089877,0.003930
12044.500000,4,1.079206,1.089763,1.085876,0.003188
12044.750000,4,1.079347,1.092661,1.086474,0.004360
12045.000000,4,1.082117,1.093726,1.089469,0.003286
12045.250000,4,1.084485,1.099292,1.093426,0.004028
12045.500000,4,1.086151,1.101512,1.095544,0.004706
12045.750000,4,1.089925,1.102837,1.096996,0.004288
12046.000000,4,1.087596,1.106512,1.096231,0.005680
12046.250000,4,1.086784,1.099332,1.094483,0.004174
12046.500000,4,1.085583,1.096863,1.091410,0.004149
12046.750000,4,1.079851,1.094941,1.088745,0.005094
12047.000000,4,1.069450,1.095174,1.086366,0.006833
12047.250000,4,1.065740,1.106314,1.085097,0.010002
12047.500000,4,1.054449,1.103524,1.079603,0.011955
12047.750000,4,1.054169,1.102058,1.078728,0.011655
12048.000000,4,1.055649,1.101968,1.079354,0.011305
12048.250000,4,1.061189,1.105049,1.083276,0.010847
12048.500000,4,1.066170,1.108742,1.086433,0.010714
12048.750000,4,1.062250,1.158029,1.099771,0.030298
12049.000000,4,1.050149,1.155671,1.097059,0.033043
12049.250000,4,1.040808,1.102791,1.082172,0.016230
12049.500000,4,1.035618,1.093558,1.078205,0.015888
12049.750000,4,1.035488,1.089975,1.076540,0.015126
12050.000000,4,1.023587,1.081322,1.068592,0.016188
12050.250000,4,1.017427,1.071116,1.060592,0.015521
12050.500000,4,1.008926,1.058774,1.048377,0.014274
12050.750000,4,0.988799,1.044335,1.032972,0.015886
12051.000000,4,0.971284,1.022134,1.012293,0.014795
12051.250000,4,0.951705,0.997367,0.989454,0.013641
12051.500000,4,0.926978,0.968623,0.959591,0.012222
12051.750000,4,0.893283,0.934595,0.926227,0.012115
12052.000000,4,0.858319,0.894213,0.886627,0.010488
12052.250000,4,0.818091,0.850662,0.843365,0.009496
12052.500000,4,0.770714,0.802461,0.795116,0.009304
