# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.232066,0.233387,0.232842,0.000400
11928.250000,1,0.233933,0.234708,0.234307,0.000272
11928.500000,1,0.238459,0.239344,0.238830,0.000310
11928.750000,1,0.246106,0.247304,0.246505,0.000373
11929.000000,1,0.257179,0.258635,0.257764,0.000506
11929.250000,1,0.271814,0.273777,0.272836,0.000677
11929.500000,1,0.290852,0.292827,0.291831,0.000691
11929.750000,1,0.313311,0.315987,0.314880,0.000907
11930.000000,1,0.340127,0.343146,0.341784,0.001133
11930.250000,1,0.370493,0.374004,0.372322,0.001227
11930.500000,1,0.403774,0.407461,0.405565,0.001246
11930.750000,1,0.438705,0.442915,0.441186,0.001557
11931.000000,1,0.475535,0.480054,0.477982,0.001609
11931.250000,1,0.512345,0.517610,0.515226,0.001768
11931.500000,1,0.550735,0.555377,0.553096,0.001543
11931.750000,1,0.587934,0.592989,0.590724,0.001817
11932.000000,1,0.625998,0.630225,0.628420,0.001508
11932.250000,1,0.661552,0.665657,0.663939,0.001478
11932.500000,1,0.694642,0.698562,0.696948,0.001502
11932.750000,1,0.725168,0.729317,0.727579,0.001562
11933.000000,1,0.753332,0.757701,0.755898,0.001539
11933.250000,1,0.781385,0.785265,0.783271,0.001352
11933.500000,1,0.808219,0.811912,0.810091,0.001390
11933.750000,1,0.833901,0.837674,0.835813,0.001567
11934.000000,1,0.857695,0.861472,0.859746,0.001294
11934.250000,1,0.879038,0.882898,0.880954,0.001272
11934.500000,1,0.897737,0.901961,0.899851,0.001356
11934.750000,1,0.916832,0.920485,0.918634,0.001427
11935.000000,1,0.935888,0.939637,0.937453,0.001371
11935.250000,1,0.956694,0.960396,0.958254,0.001436
11935.500000,1,0.976780,0.981913,0.978476,0.001748
11935.750000,1,0.995565,1.000553,0.997507,0.001708
11936.000000,1,1.012141,1.018349,1.014807,0.002080
11936.250000,1,1.027569,1.033380,1.029949,0.001964
11936.500000,1,1.043871,1.048911,1.046197,0.001776
11936.750000,1,1.061356,1.067026,1.063755,0.002031
11937.000000,1,1.083046,1.088276,1.085184,0.001728
11937.250000,1,1.106237,1.110433,1.108105,0.001675
11937.500000,1,1.129139,1.132464,1.130608,0.001363
11937.750000,1,1.149219,1.152992,1.151172,0.001287
11938.000000,1,1.167512,1.171068,1.169264,0.001271
11938.250000,1,1.185442,1.188411,1.186955,0.001088
11938.500000,1,1.204577,1.208127,1.206355,0.001144
11938.750000,1,1.228579,1.230510,1.229397,0.000652
11939.000000,1,1.251959,1.255195,1.254316,0.001054
11939.250000,1,1.278385,1.280479,1.279186,0.000667
11939.500000,1,1.299577,1.301267,1.300669,0.000535
11939.750000,1,1.318756,1.319663,1.319313,0.000360
11940.000000,1,1.334498,1.336379,1.335568,0.000700
11940.250000,1,1.347498,1.350356,1.349184,0.001112
11940.500000,1,1.362944,1.365866,1.364431,0.000944
11940.750000,1,1.377402,1.379496,1.378471,0.000863
11941.000000,1,1.389964,1.392894,1.391204,0.000937
11941.250000,1,1.397649,1.400575,1.399477,0.000998
11941.500000,1,1.403565,1.408063,1.405922,0.001412
11941.750000,1,1.409342,1.411322,1.410474,0.000743
11942.000000,1,1.411097,1.414492,1.413658,0.001149
11942.250000,1,1.413982,1.419707,1.416725,0.001594
11942.500000,1,1.417594,1.421521,1.418580,0.001284
11942.750000,1,1.415432,1.420846,1.417662,0.001676
11943.000000,1,1.413047,1.419162,1.415501,0.001776
11943.250000,1,1.408733,1.416279,1.411128,0.002398
11943.500000,1,1.403306,1.407295,1.404704,0.001220
11943.750000,1,1.395711,1.399048,1.396764,0.001049
11944.000000,1,1.387420,1.390519,1.388818,0.001032
11944.250000,1,1.376849,1.379049,1.377747,0.000744
11944.500000,1,1.364290,1.367540,1.365782,0.001127
11944.750000,1,1.350583,1.353215,1.351827,0.000924
11945.000000,1,1.338688,1.341258,1.340142,0.000813
11945.250000,1,1.326599,1.329101,1.328245,0.000873
11945.500000,1,1.317379,1.320104,1.318827,0.000804
11945.750000,1,1.307977,1.310721,1.309472,0.000917
11946.000000,1,1.297996,1.301546,1.299694,0.001027
11946.250000,1,1.286249,1.288366,1.287381,0.000762
11946.500000,1,1.273772,1.277311,1.275526,0.001023
11946.750000,1,1.262294,1.265522,1.264270,0.001015
11947.000000,1,1.255617,1.259210,1.257247,0.001219
11947.250000,1,1.251445,1.255243,1.253157,0.001417
11947.500000,1,1.249253,1.253275,1.250785,0.001492
11947.750000,1,1.245686,1.250979,1.248131,0.001955
11948.000000,1,1.241514,1.246287,1.243622,0.001808
11948.250000,1,1.235114,1.238553,1.237043,0.001313
11948.500000,1,1.228915,1.232638,1.230469,0.001534
11948.750000,1,1.222985,1.226068,1.224197,0.001254
11949.000000,1,1.218291,1.221764,1.219541,0.001081
11949.250000,1,1.214624,1.218961,1.216513,0.001279
11949.500000,1,1.210642,1.215492,1.213323,0.001580
11949.750000,1,1.207456,1.212639,1.209783,0.001496
11950.000000,1,1.200973,1.205263,1.203656,0.001375
11950.250000,1,1.193714,1.199406,1.197098,0.001836
11950.500000,1,1.188037,1.192460,1.190684,0.001397
11950.750000,1,1.183823,1.188444,1.186553,0.001305
11951.000000,1,1.183087,1.185661,1.184670,0.001014
11951.250000,1,1.182145,1.185134,1.183563,0.001020
11951.500000,1,1.180052,1.183285,1.182219,0.001178
11951.750000,1,1.177371,1.182857,1.180689,0.001698
11952.000000,1,1.177441,1.180909,1.179485,0.001261
11952.250000,1,1.177082,1.180362,1.178434,0.001071
11952.500000,1,1.178926,1.183175,1.180231,0.001374
11952.750000,1,1.181353,1.185392,1.183065,0.001154
11953.000000,1,1.184347,1.188484,1.186144,0.001199
11953.250000,1,1.187120,1.193305,1.189887,0.001798
11953.500000,1,1.187836,1.195989,1.191625,0.002321
11953.750000,1,1.187029,1.194865,1.190816,0.002352
11954.000000,1,1.182976,1.191496,1.187370,0.002514
11954.250000,1,1.176544,1.185333,1.181443,0.002560
11954.500000,1,1.169446,1.174563,1.172669,0.001810
11954.750000,1,1.156662,1.160309,1.159032,0.001355
11955.000000,1,1.137636,1.141170,1.139683,0.001110
11955.250000,1,1.112139,1.116057,1.113897,0.001339
11955.500000,1,1.079684,1.084170,1.081637,0.001496
11955.750000,1,1.041140,1.045025,1.043129,0.001351
11956.000000,1,0.996745,1.001343,0.998979,0.001708
11956.250000,1,0.948178,0.953224,0.950047,0.001627
11956.500000,1,0.893307,0.898260,0.895538,0.001804
11956.750000,1,0.833940,0.839746,0.836673,0.002049
11957.000000,1,0.771846,0.777420,0.773925,0.001991
11957.250000,1,0.706483,0.712111,0.708836,0.002116
11957.500000,1,0.639745,0.646298,0.642678,0.002395
11957.750000,1,0.574332,0.580296,0.577159,0.002203
11958.000000,1,0.511136,0.517160,0.513889,0.002339
11958.250000,1,0.452117,0.457429,0.454532,0.001939
11958.500000,1,0.397663,0.402847,0.400329,0.001761
11958.750000,1,0.350373,0.354504,0.352439,0.001342
11959.000000,1,0.310053,0.313497,0.311912,0.001110
11959.250000,1,0.278310,0.280847,0.279808,0.000852
11959.500000,1,0.255704,0.257371,0.256547,0.000559
11959.750000,1,0.241567,0.242713,0.242286,0.000373
11960.000000,2,0.293317,0.295683,0.293988,0.000751
11960.250000,2,0.295420,0.297765,0.296208,0.000748
11960.500000,2,0.302461,0.303950,0.302940,0.000506
11960.750000,2,0.314225,0.315732,0.314790,0.000561
11961.000000,2,0.331202,0.333174,0.331858,0.000675
11961.250000,2,0.353235,0.355864,0.354076,0.000943
11961.500000,2,0.380790,0.383792,0.381738,0.001178
11961.750000,2,0.412476,0.416487,0.413947,0.001395
11962.000000,2,0.448506,0.452874,0.450148,0.001542
11962.250000,2,0.488025,0.493201,0.489981,0.001731
11962.500000,2,0.530222,0.535289,0.532077,0.001832
11962.750000,2,0.573194,0.579641,0.575599,0.002176
11963.000000,2,0.617774,0.623846,0.620182,0.001961
11963.250000,2,0.661086,0.667787,0.664353,0.002161
11963.500000,2,0.703788,0.711341,0.707223,0.002298
11963.750000,2,0.743641,0.750635,0.747237,0.002090
11964.000000,2,0.780267,0.788207,0.784119,0.002470
11964.250000,2,0.813132,0.820937,0.816941,0.002293
11964.500000,2,0.841761,0.848389,0.845365,0.001955
11964.750000,2,0.867102,0.874469,0.870979,0.002060
11965.000000,2,0.889721,0.897171,0.893503,0.002101
11965.250000,2,0.909383,0.915824,0.912733,0.001824
11965.500000,2,0.924799,0.931358,0.928308,0.001825
11965.750000,2,0.937024,0.943510,0.940586,0.001802
11966.000000,2,0.945495,0.951783,0.949266,0.001757
11966.250000,2,0.952922,0.957602,0.954998,0.001342
11966.500000,2,0.958025,0.963575,0.960582,0.001730
11966.750000,2,0.963387,0.967708,0.965879,0.001288
11967.000000,2,0.969598,0.972001,0.971315,0.000764
11967.250000,2,0.973751,0.978503,0.976695,0.001365
11967.500000,2,0.978460,0.982304,0.980993,0.001245
11967.750000,2,0.982345,0.986520,0.985178,0.001321
11968.000000,2,0.987197,0.990808,0.989593,0.001153
11968.250000,2,0.991875,0.995667,0.994121,0.001079
11968.500000,2,0.998276,1.001660,1.000380,0.001145
11968.750000,2,1.006094,1.009027,1.007775,0.001106
11969.000000,2,1.013533,1.017882,1.016048,0.001390
11969.250000,2,1.020931,1.025188,1.023714,0.001369
11969.500000,2,1.027008,1.032734,1.030736,0.001789
11969.750000,2,1.033387,1.039099,1.037308,0.001774
11970.000000,2,1.039887,1.045758,1.043883,0.001850
11970.250000,2,1.045823,1.052254,1.049973,0.001899
11970.500000,2,1.053311,1.058271,1.056722,0.001518
11970.750000,2,1.059711,1.064566,1.062777,0.001566
11971.000000,2,1.064306,1.069696,1.068258,0.001728
11971.250000,2,1.070121,1.075542,1.073406,0.001633
11971.500000,2,1.073850,1.080570,1.078330,0.002059
11971.750000,2,1.079675,1.085972,1.084025,0.001953
11972.000000,2,1.086800,1.092903,1.091187,0.001900
11972.250000,2,1.093311,1.099580,1.097704,0.001907
11972.500000,2,1.100154,1.106707,1.105094,0.002125
11972.750000,2,1.108115,1.114028,1.112471,0.001926
11973.000000,2,1.117054,1.120909,1.119775,0.001453
11973.250000,2,1.126227,1.128926,1.127955,0.000898
11973.500000,2,1.134152,1.137523,1.136095,0.001048
11973.750000,2,1.142800,1.147198,1.144889,0.001232
11974.000000,2,1.151136,1.155542,1.153633,0.001243
11974.250000,2,1.159684,1.163626,1.162528,0.001321
11974.500000,2,1.168892,1.173318,1.171717,0.001522
11974.750000,2,1.177830,1.182099,1.180350,0.001273
11975.000000,2,1.186327,1.190570,1.189396,0.001337
11975.250000,2,1.195405,1.200480,1.198994,0.001602
11975.500000,2,1.206046,1.210424,1.209034,0.001454
11975.750000,2,1.215576,1.220989,1.219465,0.001708
11976.000000,2,1.226668,1.232306,1.230567,0.001719
11976.250000,2,1.233572,1.241669,1.238233,0.002324
11976.500000,2,1.243451,1.251374,1.247027,0.002221
11976.750000,2,1.250005,1.260414,1.254671,0.002909
11977.000000,2,1.257079,1.269162,1.262313,0.003507
11977.250000,2,1.264063,1.276700,1.270006,0.003618
11977.500000,2,1.271778,1.283361,1.277448,0.003478
11977.750000,2,1.279353,1.289842,1.283856,0.003266
11978.000000,2,1.283652,1.295465,1.288363,0.003640
11978.250000,2,1.288623,1.297581,1.291472,0.002928
11978.500000,2,1.286808,1.298428,1.292265,0.003528
11978.750000,2,1.287389,1.299446,1.293106,0.003696
11979.000000,2,1.288933,1.300524,1.293730,0.003510
11979.250000,2,1.287550,1.302076,1.293358,0.004442
11979.500000,2,1.286047,1.298206,1.291092,0.003787
11979.750000,2,1.280937,1.295747,1.287289,0.004408
11980.000000,2,1.278201,1.290950,1.283248,0.003873
11980.250000,2,1.274233,1.288471,1.279149,0.004454
11980.500000,2,1.270816,1.285700,1.276416,0.004484
11980.750000,2,1.268231,1.280973,1.273043,0.003767
11981.000000,2,1.266327,1.280620,1.270860,0.004294
11981.250000,2,1.263652,1.276206,1.267469,0.003976
11981.500000,2,1.260566,1.272185,1.264347,0.003587
11981.750000,2,1.257620,1.271429,1.262385,0.004101
11982.000000,2,1.259043,1.268859,1.262280,0.002988
11982.250000,2,1.262014,1.270149,1.264713,0.002455
11982.500000,2,1.268343,1.275108,1.269801,0.002266
11982.750000,2,1.272120,1.276176,1.274239,0.001413
11983.000000,2,1.276338,1.280839,1.278334,0.001649
11983.250000,2,1.277415,1.281598,1.279671,0.001700
11983.500000,2,1.276206,1.284003,1.279947,0.002338
11983.750000,2,1.273354,1.284103,1.279686,0.003246
11984.000000,2,1.275803,1.285205,1.280844,0.002670
11984.250000,2,1.277456,1.286478,1.282051,0.002477
11984.500000,2,1.278282,1.287169,1.282635,0.002490
11984.750000,2,1.276216,1.285025,1.280359,0.002613
11985.000000,2,1.271862,1.280165,1.275276,0.002411
11985.250000,2,1.263427,1.274694,1.268965,0.003140
11985.500000,2,1.258418,1.268381,1.262765,0.002758
11985.750000,2,1.251253,1.263622,1.256867,0.003382
11986.000000,2,1.247776,1.258652,1.252959,0.003054
11986.250000,2,1.241830,1.254403,1.248232,0.003494
11986.500000,2,1.233758,1.246588,1.240427,0.003579
11986.750000,2,1.220525,1.232269,1.227034,0.003342
11987.000000,2,1.200702,1.212379,1.206673,0.003273
11987.250000,2,1.173481,1.184644,1.179918,0.003148
11987.500000,2,1.141997,1.149433,1.147108,0.002232
11987.750000,2,1.103489,1.110710,1.108704,0.002297
11988.000000,2,1.060467,1.066917,1.064753,0.002101
11988.250000,2,1.009633,1.016583,1.014163,0.002182
11988.500000,2,0.952154,0.958920,0.956616,0.002293
11988.750000,2,0.890964,0.897201,0.894565,0.002231
11989.000000,2,0.826221,0.833240,0.830300,0.002376
11989.250000,2,0.762953,0.768820,0.765760,0.002361
11989.500000,2,0.699459,0.705173,0.701997,0.002190
11989.750000,2,0.637687,0.642613,0.639904,0.001934
11990.000000,2,0.576147,0.581254,0.578726,0.001945
11990.250000,2,0.518062,0.522740,0.520208,0.001837
11990.500000,2,0.464433,0.467855,0.465783,0.001446
11990.750000,2,0.415399,0.418371,0.416808,0.001125
11991.000000,2,0.373665,0.376605,0.375301,0.001087
11991.250000,2,0.340815,0.343156,0.342051,0.000855
11991.500000,2,0.316740,0.318748,0.317741,0.000718
11991.750000,2,0.302092,0.304651,0.303007,0.000777
11992.000000,3,0.297176,0.299856,0.297793,0.000863
11992.250000,3,0.299173,0.302255,0.300117,0.000928
11992.500000,3,0.305923,0.308797,0.307026,0.000862
11992.750000,3,0.317361,0.320504,0.318541,0.000943
11993.000000,3,0.333842,0.337695,0.335331,0.001214
11993.250000,3,0.354955,0.360563,0.356993,0.001713
11993.500000,3,0.381544,0.387694,0.383922,0.001949
11993.750000,3,0.412282,0.418778,0.415038,0.002015
11994.000000,3,0.448162,0.455024,0.450837,0.002251
11994.250000,3,0.487285,0.495201,0.490575,0.002504
11994.500000,3,0.530433,0.539088,0.533936,0.002758
11994.750000,3,0.576702,0.585804,0.580460,0.002962
11995.000000,3,0.625124,0.634700,0.629046,0.003073
11995.250000,3,0.674011,0.683510,0.677822,0.002992
11995.500000,3,0.721506,0.731186,0.725011,0.003045
11995.750000,3,0.765185,0.776172,0.769486,0.003355
11996.000000,3,0.806927,0.818596,0.811352,0.003615
11996.250000,3,0.846109,0.854754,0.849633,0.002725
11996.500000,3,0.881820,0.886174,0.884721,0.001764
11996.750000,3,0.914832,0.918749,0.917372,0.001574
11997.000000,3,0.942717,0.948099,0.945296,0.001785
11997.250000,3,0.966564,0.971460,0.968802,0.001505
11997.500000,3,0.987304,0.991510,0.988390,0.001404
11997.750000,3,1.003601,1.008623,1.005071,0.001676
11998.000000,3,1.018556,1.024339,1.020339,0.001979
11998.250000,3,1.032200,1.037534,1.033869,0.001889
11998.500000,3,1.044337,1.049685,1.045620,0.001883
11998.750000,3,1.051982,1.058904,1.054436,0.002185
11999.000000,3,1.057893,1.064336,1.060253,0.002040
11999.250000,3,1.060171,1.066716,1.062418,0.002132
11999.500000,3,1.061727,1.067992,1.063691,0.002123
11999.750000,3,1.060493,1.067148,1.062929,0.002143
12000.000000,3,1.058006,1.065290,1.060732,0.002170
12000.250000,3,1.053716,1.060179,1.055969,0.002066
12000.500000,3,1.045006,1.053571,1.048191,0.002754
12000.750000,3,1.035761,1.043800,1.038967,0.002559
12001.000000,3,1.026616,1.034160,1.029853,0.002451
12001.250000,3,1.019670,1.027090,1.022714,0.002275
12001.500000,3,1.013993,1.021627,1.017255,0.002365
12001.750000,3,1.009861,1.017430,1.013455,0.002212
12002.000000,3,1.004996,1.012630,1.009274,0.002357
12002.250000,3,1.000091,1.008031,1.004070,0.002359
12002.500000,3,0.997168,1.002782,0.999780,0.001796
12002.750000,3,0.995178,0.998966,0.996641,0.001496
12003.000000,3,0.994599,0.998649,0.996069,0.001353
12003.250000,3,0.997877,1.000966,0.999008,0.001033
12003.500000,3,1.001845,1.006144,1.004055,0.001283
12003.750000,3,1.005253,1.010358,1.008827,0.001572
12004.000000,3,1.010029,1.014521,1.012600,0.001529
12004.250000,3,1.012417,1.015665,1.013907,0.001168
12004.500000,3,1.012962,1.017008,1.014899,0.001475
12004.750000,3,1.014141,1.017667,1.016255,0.001179
12005.000000,3,1.016470,1.019534,1.018104,0.001045
12005.250000,3,1.018550,1.022760,1.020657,0.001194
12005.500000,3,1.020820,1.023639,1.022109,0.000965
12005.750000,3,1.020929,1.023229,1.021900,0.000873
12006.000000,3,1.019710,1.021941,1.020677,0.000769
12006.250000,3,1.019105,1.022600,1.020884,0.001010
12006.500000,3,1.021226,1.025976,1.024276,0.001390
12006.750000,3,1.026596,1.034804,1.031849,0.002367
12007.000000,3,1.036950,1.044951,1.042507,0.002364
12007.250000,3,1.050793,1.057304,1.055307,0.001975
12007.500000,3,1.062742,1.069786,1.067904,0.002215
12007.750000,3,1.073998,1.080563,1.078859,0.002074
12008.000000,3,1.084412,1.090921,1.089690,0.002183
12008.250000,3,1.095797,1.103112,1.101069,0.002261
12008.500000,3,1.107291,1.114439,1.112855,0.002354
12008.750000,3,1.119845,1.126740,1.125132,0.002206
12009.000000,3,1.132706,1.139110,1.137417,0.002089
12009.250000,3,1.143357,1.149906,1.147795,0.001998
12009.500000,3,1.152632,1.159176,1.157149,0.001964
12009.750000,3,1.160222,1.168025,1.165179,0.002229
12010.000000,3,1.169982,1.175560,1.173879,0.001726
12010.250000,3,1.179662,1.185342,1.183332,0.001773
12010.500000,3,1.189065,1.196904,1.193424,0.002306
12010.750000,3,1.199063,1.205626,1.203048,0.001890
12011.000000,3,1.210111,1.216374,1.213362,0.001793
12011.250000,3,1.219098,1.226792,1.223149,0.002234
12011.500000,3,1.228818,1.237440,1.233571,0.002421
12011.750000,3,1.239083,1.248801,1.243453,0.002748
12012.000000,3,1.251043,1.259871,1.254814,0.002574
12012.250000,3,1.261401,1.268863,1.264420,0.002437
12012.500000,3,1.271243,1.278799,1.274417,0.002368
12012.750000,3,1.278111,1.287298,1.282040,0.003099
12013.000000,3,1.282670,1.291311,1.287183,0.002962
12013.250000,3,1.289238,1.296939,1.292649,0.002801
12013.500000,3,1.293968,1.301794,1.297551,0.002930
12013.750000,3,1.298266,1.305766,1.301815,0.002648
12014.000000,3,1.302272,1.311217,1.306809,0.002922
12014.250000,3,1.307243,1.317746,1.311263,0.003118
12014.500000,3,1.312144,1.322275,1.316489,0.003088
12014.750000,3,1.318179,1.327130,1.322038,0.002806
12015.000000,3,1.325480,1.335284,1.329193,0.002997
12015.250000,3,1.332981,1.344876,1.336876,0.003540
12015.500000,3,1.340161,1.351425,1.344018,0.003446
12015.750000,3,1.347974,1.357925,1.351247,0.003081
12016.000000,3,1.355832,1.369043,1.359412,0.004070
12016.250000,3,1.361471,1.377465,1.365615,0.005005
12016.500000,3,1.366738,1.378594,1.370723,0.003528
12016.750000,3,1.369191,1.375232,1.372716,0.002226
12017.000000,3,1.368359,1.378283,1.374631,0.003401
12017.250000,3,1.367536,1.379384,1.375549,0.003827
12017.500000,3,1.366625,1.378444,1.374687,0.003781
12017.750000,3,1.364841,1.375375,1.371804,0.003420
12018.000000,3,1.359352,1.370864,1.366805,0.003685
12018.250000,3,1.350643,1.362621,1.358869,0.003753
12018.500000,3,1.339694,1.350965,1.346788,0.003591
12018.750000,3,1.327397,1.334516,1.330270,0.002595
12019.000000,3,1.304582,1.312844,1.308890,0.002747
12019.250000,3,1.276220,1.286743,1.281011,0.003431
12019.500000,3,1.240290,1.250795,1.245601,0.003386
12019.750000,3,1.198982,1.210804,1.204340,0.003647
12020.000000,3,1.150527,1.161510,1.155416,0.003800
12020.250000,3,1.095318,1.104843,1.099831,0.003419
12020.500000,3,1.034155,1.042460,1.037975,0.003446
12020.750000,3,0.966867,0.974947,0.971018,0.003106
12021.000000,3,0.897542,0.904922,0.901385,0.002828
12021.250000,3,0.825403,0.833642,0.829227,0.003107
12021.500000,3,0.752387,0.760263,0.756489,0.002912
12021.750000,3,0.680577,0.687279,0.684040,0.002584
12022.000000,3,0.610035,0.616891,0.613650,0.002518
12022.250000,3,0.543771,0.549592,0.547181,0.002186
12022.500000,3,0.483356,0.488967,0.486306,0.002038
12022.750000,3,0.429541,0.433855,0.432043,0.001605
12023.000000,3,0.384509,0.387620,0.386195,0.001130
12023.250000,3,0.348467,0.351142,0.349818,0.000832
12023.500000,3,0.322424,0.324696,0.323775,0.000740
12023.750000,3,0.307242,0.309438,0.307934,0.000687
12024.000000,4,0.295594,0.297442,0.296447,0.000596
12024.250000,4,0.299501,0.301535,0.300321,0.000752
12024.500000,4,0.310077,0.313128,0.311489,0.001015
12024.750000,4,0.328126,0.331267,0.329816,0.001109
12025.000000,4,0.352641,0.356900,0.354732,0.001522
12025.250000,4,0.382967,0.387577,0.385328,0.001676
12025.500000,4,0.418501,0.423438,0.420960,0.001843
12025.750000,4,0.458938,0.463720,0.461472,0.001952
12026.000000,4,0.504548,0.509895,0.507350,0.002079
12026.250000,4,0.555774,0.562954,0.559379,0.002585
12026.500000,4,0.612232,0.620381,0.615907,0.002952
12026.750000,4,0.671116,0.679250,0.675135,0.003063
12027.000000,4,0.730382,0.737614,0.734038,0.002679
12027.250000,4,0.787480,0.794321,0.790908,0.002724
12027.500000,4,0.839923,0.846834,0.843417,0.002694
12027.750000,4,0.890322,0.896712,0.893465,0.002179
12028.000000,4,0.939115,0.945282,0.941752,0.002164
12028.250000,4,0.985812,0.992036,0.988746,0.002400
12028.500000,4,1.028751,1.037460,1.032370,0.003015
12028.750000,4,1.067560,1.074743,1.070384,0.002447
12029.000000,4,1.100065,1.104528,1.101912,0.001564
12029.250000,4,1.126128,1.129572,1.128111,0.001190
12029.500000,4,1.148714,1.151827,1.150388,0.001297
12029.750000,4,1.169350,1.172566,1.171014,0.001283
12030.000000,4,1.187490,1.191191,1.189324,0.001265
12030.250000,4,1.204016,1.208151,1.205903,0.001463
12030.500000,4,1.215729,1.221505,1.217973,0.001927
12030.750000,4,1.224347,1.228222,1.226018,0.001388
12031.000000,4,1.229497,1.235688,1.231921,0.001855
12031.250000,4,1.234210,1.239707,1.236224,0.001655
12031.500000,4,1.239805,1.245734,1.241683,0.001813
12031.750000,4,1.244945,1.249552,1.246316,0.001532
12032.000000,4,1.249518,1.251981,1.250383,0.000844
12032.250000,4,1.250409,1.252501,1.251143,0.000607
12032.500000,4,1.248520,1.250995,1.250038,0.000709
12032.750000,4,1.247102,1.249299,1.248242,0.000698
12033.000000,4,1.243775,1.249118,1.247368,0.001584
12033.250000,4,1.243985,1.248849,1.247783,0.001581
12033.500000,4,1.243535,1.250704,1.248581,0.002164
12033.750000,4,1.240916,1.249791,1.247761,0.002838
12034.000000,4,1.237558,1.247291,1.244770,0.003025
12034.250000,4,1.232980,1.242603,1.240581,0.003157
12034.500000,4,1.230491,1.240013,1.237591,0.002964
12034.750000,4,1.229431,1.238186,1.236063,0.002772
12035.000000,4,1.231350,1.237935,1.236582,0.002159
12035.250000,4,1.232140,1.238499,1.237150,0.002082
12035.500000,4,1.228402,1.235775,1.234063,0.002336
12035.750000,4,1.222654,1.230399,1.228636,0.002522
12036.000000,4,1.213749,1.224307,1.221838,0.003365
12036.250000,4,1.208351,1.219945,1.217242,0.003703
12036.500000,4,1.205582,1.219462,1.216231,0.004563
12036.750000,4,1.207462,1.222809,1.219334,0.005037
12037.000000,4,1.210990,1.228679,1.223965,0.005527
12037.250000,4,1.213789,1.231403,1.227102,0.005714
12037.500000,4,1.212899,1.231302,1.226488,0.005878
12037.750000,4,1.210860,1.228327,1.223247,0.005434
12038.000000,4,1.205422,1.223623,1.217723,0.005690
12038.250000,4,1.198566,1.217512,1.211708,0.005919
12038.500000,4,1.192139,1.209441,1.204042,0.005439
12038.750000,4,1.181703,1.198908,1.193950,0.005440
12039.000000,4,1.170099,1.188023,1.181764,0.005578
12039.250000,4,1.157125,1.173198,1.168254,0.005195
12039.500000,4,1.145980,1.161910,1.156267,0.004936
12039.750000,4,1.137954,1.152985,1.148312,0.004847
12040.000000,4,1.142012,1.155588,1.150815,0.004131
12040.250000,4,1.137424,1.150382,1.146869,0.004246
12040.500000,4,1.141592,1.153709,1.149929,0.003821
12040.750000,4,1.144231,1.155016,1.151659,0.003485
12041.000000,4,1.143691,1.154772,1.151514,0.003604
12041.250000,4,1.143581,1.154616,1.151760,0.003666
12041.500000,4,1.143931,1.155673,1.152709,0.003760
12041.750000,4,1.144761,1.157682,1.154598,0.004279
12042.000000,4,1.150698,1.159110,1.156922,0.002713
12042.250000,4,1.155240,1.159491,1.157719,0.001436
12042.500000,4,1.151907,1.157984,1.154405,0.001962
12042.750000,4,1.146713,1.153446,1.148894,0.002159
12043.000000,4,1.140865,1.152787,1.144216,0.003660
12043.250000,4,1.137019,1.144451,1.139380,0.002298
12043.500000,4,1.135166,1.139893,1.136622,0.001588
12043.750000,4,1.132167,1.139723,1.134380,0.002314
12044.000000,4,1.128739,1.133985,1.130427,0.001602
12044.250000,4,1.122645,1.129048,1.124366,0.002049
12044.500000,4,1.114979,1.124200,1.117748,0.002837
12044.750000,4,1.111173,1.126779,1.114270,0.005150
12045.000000,4,1.108892,1.128188,1.112906,0.006278
12045.250000,4,1.110887,1.129348,1.114479,0.006094
12045.500000,4,1.115174,1.131796,1.118081,0.005613
12045.750000,4,1.117000,1.135445,1.120011,0.006308
12046.000000,4,1.115113,1.134685,1.118699,0.006556
12046.250000,4,1.111244,1.128418,1.114923,0.005592
12046.500000,4,1.107314,1.120412,1.110484,0.004139
12046.750000,4,1.104258,1.113595,1.106910,0.002865
12047.000000,4,1.102795,1.113535,1.105467,0.003378
12047.250000,4,1.102375,1.115784,1.104915,0.004458
12047.500000,4,1.098758,1.112306,1.101853,0.004329
12047.750000,4,1.094861,1.108257,1.098275,0.004181
12048.000000,4,1.091825,1.104309,1.095117,0.003838
12048.250000,4,1.089120,1.101580,1.092535,0.003806
12048.500000,4,1.088439,1.102840,1.092099,0.004518
12048.750000,4,1.089350,1.102970,1.092398,0.004366
12049.000000,4,1.088307,1.098952,1.091306,0.003388
12049.250000,4,1.086806,1.095503,1.089760,0.002774
12049.500000,4,1.082588,1.090536,1.086127,0.002467
12049.750000,4,1.077874,1.085118,1.081122,0.002347
12050.000000,4,1.071824,1.076971,1.074711,0.001742
12050.250000,4,1.064085,1.069322,1.066474,0.001711
12050.500000,4,1.052697,1.058510,1.055497,0.001861
12050.750000,4,1.038093,1.043644,1.041098,0.001945
12051.000000,4,1.019297,1.023657,1.021199,0.001595
12051.250000,4,0.995183,0.998044,0.996855,0.001028
12051.500000,4,0.966673,0.970374,0.968541,0.001235
12051.750000,4,0.934438,0.938142,0.936203,0.001273
12052.000000,4,0.898472,0.902843,0.900129,0.001556
12052.250000,4,0.856767,0.861977,0.858984,0.001792
12052.500000,4,0.810655,0.815913,0.813207,0.001861
