# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.253231,0.273550,0.270107,0.005654
11928.250000,1,0.253353,0.275400,0.271583,0.006112
11928.500000,1,0.254346,0.280394,0.276147,0.007299
11928.750000,1,0.261780,0.288648,0.284347,0.007556
11929.000000,1,0.273582,0.301022,0.296144,0.007576
11929.250000,1,0.287712,0.316608,0.311425,0.007981
11929.500000,1,0.306934,0.336842,0.330943,0.008119
11929.750000,1,0.330063,0.360982,0.354585,0.008337
11930.000000,1,0.359821,0.391088,0.383387,0.008140
11930.250000,1,0.392525,0.423504,0.415646,0.008050
11930.500000,1,0.427705,0.459537,0.450907,0.008205
11930.750000,1,0.465854,0.498782,0.488361,0.008227
11931.000000,1,0.504509,0.537490,0.526491,0.008210
11931.250000,1,0.543687,0.575810,0.564636,0.008106
11931.500000,1,0.587135,0.616510,0.604806,0.007397
11931.750000,1,0.633104,0.656482,0.645227,0.006218
11932.000000,1,0.675878,0.698302,0.686264,0.005330
11932.250000,1,0.710492,0.733684,0.723373,0.005693
11932.500000,1,0.745341,0.769447,0.757678,0.006463
11932.750000,1,0.776632,0.807706,0.789391,0.008032
11933.000000,1,0.806484,0.843003,0.818858,0.009478
11933.250000,1,0.832973,0.878040,0.846811,0.011590
11933.500000,1,0.858234,0.906129,0.872850,0.012148
11933.750000,1,0.882280,0.933020,0.896204,0.013147
11934.000000,1,0.902359,0.950144,0.915018,0.012450
11934.250000,1,0.916901,0.966379,0.930110,0.012790
11934.500000,1,0.930599,0.983870,0.944075,0.013805
11934.750000,1,0.941209,1.001827,0.959240,0.016359
11935.000000,1,0.950217,1.015546,0.967198,0.016770
11935.250000,1,0.954365,1.023332,0.975263,0.017085
11935.500000,1,0.963721,1.032814,0.982841,0.017594
11935.750000,1,0.968586,1.041039,0.987700,0.018661
11936.000000,1,0.970536,1.049195,0.991953,0.020088
11936.250000,1,0.974005,1.055895,0.996649,0.020798
11936.500000,1,0.976469,1.060681,1.001676,0.021051
11936.750000,1,0.979639,1.062276,1.006865,0.020292
11937.000000,1,0.981836,1.064140,1.011039,0.019800
11937.250000,1,0.979957,1.066902,1.013685,0.020308
11937.500000,1,0.977808,1.075726,1.016715,0.022515
11937.750000,1,0.980866,1.084968,1.020526,0.024159
11938.000000,1,0.989131,1.099624,1.027826,0.026143
11938.250000,1,0.996460,1.116584,1.037731,0.028672
11938.500000,1,1.006420,1.134420,1.049556,0.030935
11938.750000,1,1.018764,1.152815,1.062574,0.032542
11939.000000,1,1.027931,1.169595,1.073341,0.034581
11939.250000,1,1.039594,1.183803,1.084116,0.035397
11939.500000,1,1.048964,1.197941,1.094269,0.036732
11939.750000,1,1.059440,1.211051,1.105300,0.037420
11940.000000,1,1.066853,1.226316,1.117031,0.038992
11940.250000,1,1.073283,1.234800,1.126387,0.039120
11940.500000,1,1.082329,1.241550,1.135468,0.038413
11940.750000,1,1.092531,1.244452,1.142708,0.036829
11941.000000,1,1.102246,1.244731,1.150215,0.034390
11941.250000,1,1.111221,1.240723,1.156796,0.031085
11941.500000,1,1.120013,1.236834,1.164785,0.027596
11941.750000,1,1.128461,1.240244,1.172352,0.026396
11942.000000,1,1.135266,1.242936,1.178387,0.025388
11942.250000,1,1.140225,1.282508,1.186740,0.034763
11942.500000,1,1.143652,1.285359,1.190277,0.034536
11942.750000,1,1.147962,1.280653,1.193303,0.032180
11943.000000,1,1.152566,1.277074,1.197395,0.029909
11943.250000,1,1.157160,1.269257,1.201151,0.026686
11943.500000,1,1.160223,1.207016,1.197994,0.013772
11943.750000,1,1.163002,1.208744,1.196581,0.015462
11944.000000,1,1.163055,1.212484,1.199078,0.017400
11944.250000,1,1.156784,1.215125,1.203680,0.019138
11944.500000,1,1.156355,1.221950,1.210412,0.020632
11944.750000,1,1.157452,1.227675,1.215588,0.022016
11945.000000,1,1.165797,1.235447,1.222954,0.021741
11945.250000,1,1.174172,1.239035,1.227634,0.020990
11945.500000,1,1.188240,1.243776,1.233375,0.018747
11945.750000,1,1.209586,1.248804,1.240365,0.015076
11946.000000,1,1.215675,1.260450,1.248323,0.013982
11946.250000,1,1.222693,1.264168,1.256350,0.012428
11946.500000,1,1.229558,1.274904,1.265835,0.012268
11946.750000,1,1.234355,1.280394,1.270912,0.012352
11947.000000,1,1.239294,1.296486,1.276438,0.013559
11947.250000,1,1.245125,1.313475,1.281330,0.015421
11947.500000,1,1.252264,1.334642,1.286744,0.018892
11947.750000,1,1.259242,1.351113,1.292246,0.021836
11948.000000,1,1.267912,1.386048,1.299334,0.030040
11948.250000,1,1.273906,1.407195,1.302568,0.035463
11948.500000,1,1.279321,1.413686,1.303472,0.037151
11948.750000,1,1.280923,1.414822,1.302662,0.037678
11949.000000,1,1.286978,1.412330,1.302687,0.036774
11949.250000,1,1.289425,1.399179,1.303683,0.032125
11949.500000,1,1.293717,1.382968,1.306682,0.025918
11949.750000,1,1.297467,1.377344,1.315371,0.022539
11950.000000,1,1.304064,1.364613,1.318795,0.017594
11950.250000,1,1.304428,1.349228,1.317195,0.014351
11950.500000,1,1.303252,1.342704,1.313883,0.012498
11950.750000,1,1.302818,1.349468,1.312609,0.013768
11951.000000,1,1.294362,1.356972,1.313504,0.016543
11951.250000,1,1.279038,1.362012,1.312530,0.020132
11951.500000,1,1.258938,1.366414,1.310699,0.025014
11951.750000,1,1.243784,1.369324,1.309170,0.029015
11952.000000,1,1.230194,1.375460,1.309939,0.033502
11952.250000,1,1.222816,1.383167,1.312934,0.036889
11952.500000,1,1.222278,1.390387,1.319106,0.038798
11952.750000,1,1.223275,1.400387,1.325811,0.040762
11953.000000,1,1.226625,1.409493,1.331680,0.041911
11953.250000,1,1.220812,1.415477,1.335015,0.044751
11953.500000,1,1.208339,1.420517,1.336167,0.048974
11953.750000,1,1.198289,1.420953,1.335855,0.051763
11954.000000,1,1.197013,1.420324,1.334718,0.051822
11954.250000,1,1.190921,1.419128,1.330933,0.052875
11954.500000,1,1.183284,1.413661,1.322446,0.053059
11954.750000,1,1.169715,1.402526,1.307254,0.053266
11955.000000,1,1.150532,1.383583,1.285680,0.053065
11955.250000,1,1.126225,1.357550,1.257525,0.052388
11955.500000,1,1.092545,1.320981,1.222652,0.051745
11955.750000,1,1.059175,1.271157,1.181295,0.048120
11956.000000,1,1.035366,1.213515,1.134517,0.040184
11956.250000,1,0.985211,1.150863,1.077915,0.037399
11956.500000,1,0.915907,1.080848,1.013283,0.037649
11956.750000,1,0.850929,1.004695,0.945023,0.035467
11957.000000,1,0.787735,0.926368,0.875036,0.032304
11957.250000,1,0.703558,0.848254,0.800792,0.034685
11957.500000,1,0.633104,0.767336,0.726992,0.032888
11957.750000,1,0.566650,0.686294,0.653585,0.030023
11958.000000,1,0.503745,0.607514,0.581994,0.026714
11958.250000,1,0.447374,0.533745,0.515002,0.022887
11958.500000,1,0.408932,0.468632,0.455923,0.015891
11958.750000,1,0.363844,0.411838,0.403225,0.013232
11959.000000,1,0.328774,0.365308,0.359360,0.010259
11959.250000,1,0.298829,0.327587,0.323899,0.008385
11959.500000,1,0.274992,0.301157,0.297780,0.007614
11959.750000,1,0.261947,0.284730,0.281547,0.006549
11960.000000,2,0.239434,0.267747,0.256310,0.007330
11960.250000,2,0.243380,0.270827,0.259827,0.007229
11960.500000,2,0.251592,0.279840,0.268560,0.008091
11960.750000,2,0.266980,0.294873,0.284224,0.008408
11961.000000,2,0.286689,0.315234,0.305495,0.008845
11961.250000,2,0.312449,0.341463,0.332703,0.009050
11961.500000,2,0.342190,0.372567,0.364780,0.009341
11961.750000,2,0.377792,0.408644,0.402140,0.009390
11962.000000,2,0.415896,0.449240,0.442839,0.009764
11962.250000,2,0.458012,0.493011,0.486997,0.009987
11962.500000,2,0.501207,0.538348,0.532486,0.010607
11962.750000,2,0.547788,0.595419,0.578955,0.011436
11963.000000,2,0.593427,0.654643,0.625130,0.013850
11963.250000,2,0.638017,0.698121,0.670182,0.013676
11963.500000,2,0.683367,0.748022,0.715427,0.014664
11963.750000,2,0.729278,0.799065,0.760146,0.015900
11964.000000,2,0.772207,0.841242,0.801845,0.015797
11964.250000,2,0.811108,0.873911,0.838494,0.014389
11964.500000,2,0.848419,0.900583,0.870798,0.012047
11964.750000,2,0.882250,0.930018,0.901228,0.011325
11965.000000,2,0.916445,0.957889,0.929888,0.010364
11965.250000,2,0.950059,0.986308,0.957302,0.010131
11965.500000,2,0.973162,1.009101,0.981503,0.009709
11965.750000,2,0.994114,1.027562,1.002593,0.009502
11966.000000,2,1.010428,1.036382,1.019359,0.008975
11966.250000,2,1.025708,1.061444,1.035560,0.011068
11966.500000,2,1.041850,1.087425,1.052431,0.013303
11966.750000,2,1.059335,1.114789,1.070460,0.016102
11967.000000,2,1.074504,1.142673,1.087215,0.019610
11967.250000,2,1.088041,1.166991,1.101407,0.022764
11967.500000,2,1.096558,1.185380,1.111120,0.025617
11967.750000,2,1.102991,1.200514,1.118798,0.028199
11968.000000,2,1.109503,1.217451,1.127245,0.031082
11968.250000,2,1.120154,1.236851,1.137958,0.033530
11968.500000,2,1.132489,1.260869,1.152530,0.036684
11968.750000,2,1.147809,1.280550,1.167122,0.038247
11969.000000,2,1.160098,1.297086,1.179303,0.039580
11969.250000,2,1.170163,1.306381,1.188823,0.039439
11969.500000,2,1.178589,1.314213,1.196895,0.039385
11969.750000,2,1.187428,1.318851,1.205362,0.038182
11970.000000,2,1.198080,1.325231,1.215576,0.037055
11970.250000,2,1.210289,1.331631,1.226729,0.035539
11970.500000,2,1.220622,1.333714,1.236418,0.033258
11970.750000,2,1.228685,1.331180,1.243635,0.030022
11971.000000,2,1.233098,1.325451,1.248455,0.026491
11971.250000,2,1.239385,1.321815,1.255456,0.023689
11971.500000,2,1.246317,1.323147,1.264250,0.021795
11971.750000,2,1.257711,1.325701,1.276137,0.020279
11972.000000,2,1.268798,1.327404,1.287306,0.018851
11972.250000,2,1.276285,1.336518,1.296589,0.018106
11972.500000,2,1.282790,1.351205,1.303394,0.018500
11972.750000,2,1.288165,1.371357,1.309883,0.021554
11973.000000,2,1.293173,1.392371,1.316992,0.025753
11973.250000,2,1.303744,1.425258,1.327571,0.032964
11973.500000,2,1.312372,1.443398,1.335339,0.036501
11973.750000,2,1.312320,1.451697,1.340268,0.037851
11974.000000,2,1.306030,1.453800,1.340376,0.038886
11974.250000,2,1.297797,1.449795,1.337584,0.038984
11974.500000,2,1.291287,1.449525,1.336453,0.039690
11974.750000,2,1.290255,1.453519,1.337941,0.040680
11975.000000,2,1.287822,1.453600,1.339259,0.040711
11975.250000,2,1.286179,1.454701,1.340984,0.040984
11975.500000,2,1.283345,1.451507,1.340135,0.040550
11975.750000,2,1.277125,1.447673,1.336405,0.040805
11976.000000,2,1.284747,1.451878,1.343430,0.039909
11976.250000,2,1.268111,1.425949,1.325382,0.037717
11976.500000,2,1.263103,1.414115,1.321118,0.035675
11976.750000,2,1.262211,1.407258,1.317723,0.034362
11977.000000,2,1.256282,1.399058,1.312123,0.033657
11977.250000,2,1.249882,1.389698,1.305282,0.033136
11977.500000,2,1.248089,1.394653,1.299989,0.035495
11977.750000,2,1.246316,1.384542,1.295829,0.033446
11978.000000,2,1.248600,1.377845,1.294642,0.031287
11978.250000,2,1.253147,1.367873,1.296237,0.027095
11978.500000,2,1.255320,1.359104,1.295084,0.025239
11978.750000,2,1.258455,1.344357,1.293457,0.021401
11979.000000,2,1.257834,1.327028,1.289565,0.017348
11979.250000,2,1.254890,1.320470,1.285468,0.016491
11979.500000,2,1.249822,1.307686,1.281009,0.014945
11979.750000,2,1.246977,1.297244,1.277370,0.013565
11980.000000,2,1.246496,1.282510,1.273232,0.011467
11980.250000,2,1.241789,1.276769,1.267521,0.011060
11980.500000,2,1.237793,1.271613,1.261021,0.011105
11980.750000,2,1.226305,1.264621,1.252520,0.012928
11981.000000,2,1.214261,1.256092,1.243947,0.013400
11981.250000,2,1.191636,1.246897,1.233478,0.016260
11981.500000,2,1.167639,1.233816,1.220202,0.019173
11981.750000,2,1.147066,1.220284,1.206137,0.021024
11982.000000,2,1.116011,1.204271,1.188704,0.025207
11982.250000,2,1.094998,1.189858,1.174747,0.027139
11982.500000,2,1.078739,1.176449,1.162829,0.028252
11982.750000,2,1.057816,1.165905,1.151359,0.031314
11983.000000,2,1.043230,1.157048,1.142191,0.033110
11983.250000,2,1.034450,1.148459,1.133531,0.033199
11983.500000,2,1.020814,1.141401,1.123966,0.034641
11983.750000,2,1.007529,1.132847,1.113508,0.035671
11984.000000,2,1.003385,1.124490,1.104469,0.034108
11984.250000,2,1.000888,1.117628,1.096390,0.032340
11984.500000,2,0.992689,1.110716,1.088517,0.032446
11984.750000,2,0.990009,1.103537,1.081108,0.030991
11985.000000,2,0.980009,1.094383,1.071672,0.031145
11985.250000,2,0.970467,1.085042,1.061306,0.030930
11985.500000,2,0.960055,1.072954,1.049924,0.030495
11985.750000,2,0.952434,1.068045,1.040138,0.030005
11986.000000,2,0.935061,1.073162,1.029937,0.033557
11986.250000,2,0.919348,1.066151,1.018097,0.035246
11986.500000,2,0.901589,1.050621,1.002611,0.035885
11986.750000,2,0.884488,1.029072,0.983121,0.034953
11987.000000,2,0.864909,1.007047,0.960555,0.034205
11987.250000,2,0.839583,0.973104,0.933262,0.033062
11987.500000,2,0.815185,0.934603,0.902274,0.030649
11987.750000,2,0.784030,0.896371,0.867728,0.029661
11988.000000,2,0.753191,0.853225,0.829295,0.027487
11988.250000,2,0.715947,0.808016,0.786642,0.026125
11988.500000,2,0.676246,0.760275,0.740785,0.024548
11988.750000,2,0.633063,0.707352,0.692416,0.022992
11989.000000,2,0.588347,0.657066,0.642677,0.021998
11989.250000,2,0.544069,0.606255,0.593079,0.020701
11989.500000,2,0.499266,0.561492,0.543665,0.020038
11989.750000,2,0.455971,0.519689,0.496210,0.019280
11990.000000,2,0.413303,0.477534,0.450422,0.018231
11990.250000,2,0.374823,0.435965,0.408266,0.016726
11990.500000,2,0.342396,0.394974,0.369628,0.014558
11990.750000,2,0.313073,0.358191,0.336120,0.012725
11991.000000,2,0.286739,0.326330,0.307758,0.010978
11991.250000,2,0.266732,0.301573,0.285722,0.009582
11991.500000,2,0.251146,0.282937,0.269213,0.008669
11991.750000,2,0.242885,0.272062,0.259815,0.007737
11992.000000,3,0.321362,0.343595,0.330350,0.006250
11992.250000,3,0.325228,0.348143,0.334143,0.006465
11992.500000,3,0.336652,0.360221,0.345163,0.006965
11992.750000,3,0.353833,0.379002,0.362877,0.007722
11993.000000,3,0.378689,0.406000,0.387692,0.008844
11993.250000,3,0.410372,0.442354,0.419602,0.010896
11993.500000,3,0.449457,0.486283,0.458326,0.012738
11993.750000,3,0.493477,0.533019,0.502897,0.014333
11994.000000,3,0.542668,0.584059,0.553053,0.015695
11994.250000,3,0.595039,0.643504,0.607070,0.017360
11994.500000,3,0.650175,0.702412,0.662815,0.018261
11994.750000,3,0.707145,0.759681,0.719306,0.018395
11995.000000,3,0.762373,0.814725,0.774892,0.018065
11995.250000,3,0.814930,0.869441,0.828608,0.016853
11995.500000,3,0.866121,0.922984,0.880816,0.016491
11995.750000,3,0.912425,0.970858,0.929060,0.016351
11996.000000,3,0.952316,1.014141,0.971307,0.016704
11996.250000,3,0.983321,1.045949,1.006371,0.015891
11996.500000,3,1.009228,1.073610,1.035892,0.015658
11996.750000,3,1.033419,1.093203,1.061758,0.014631
11997.000000,3,1.053468,1.102562,1.083848,0.013072
11997.250000,3,1.067519,1.123769,1.101600,0.013739
11997.500000,3,1.077558,1.144303,1.115821,0.015709
11997.750000,3,1.081157,1.156735,1.124400,0.017969
11998.000000,3,1.082155,1.164816,1.129318,0.019776
11998.250000,3,1.082215,1.165618,1.132125,0.020397
11998.500000,3,1.082054,1.169297,1.135522,0.021494
11998.750000,3,1.083324,1.167212,1.138585,0.021128
11999.000000,3,1.084070,1.163893,1.139525,0.020874
11999.250000,3,1.087296,1.156685,1.138997,0.019123
11999.500000,3,1.084292,1.147621,1.135705,0.019041
11999.750000,3,1.082276,1.144687,1.132998,0.018537
12000.000000,3,1.081661,1.144077,1.132526,0.018414
12000.250000,3,1.082639,1.145515,1.133131,0.018384
12000.500000,3,1.084574,1.146772,1.133821,0.018327
12000.750000,3,1.088676,1.146918,1.134961,0.017115
12001.000000,3,1.090138,1.146563,1.135792,0.016259
12001.250000,3,1.092033,1.144037,1.135340,0.015493
12001.500000,3,1.090662,1.142796,1.133336,0.015233
12001.750000,3,1.091620,1.141761,1.133591,0.014800
12002.000000,3,1.094059,1.143460,1.133306,0.014106
12002.250000,3,1.092567,1.145436,1.131775,0.014550
12002.500000,3,1.090491,1.150970,1.130171,0.015530
12002.750000,3,1.091852,1.162049,1.130036,0.016591
12003.000000,3,1.093374,1.177960,1.130478,0.019822
12003.250000,3,1.094654,1.193239,1.132355,0.023338
12003.500000,3,1.096065,1.201471,1.134984,0.024680
12003.750000,3,1.095883,1.202874,1.134530,0.025125
12004.000000,3,1.092940,1.202423,1.130878,0.025951
12004.250000,3,1.086358,1.202022,1.124735,0.027709
12004.500000,3,1.081026,1.205581,1.119882,0.030266
12004.750000,3,1.078022,1.204960,1.115928,0.031170
12005.000000,3,1.072529,1.203365,1.111895,0.032351
12005.250000,3,1.065684,1.200859,1.108799,0.033022
12005.500000,3,1.060201,1.195666,1.104728,0.032856
12005.750000,3,1.053407,1.188417,1.098723,0.032429
12006.000000,3,1.044870,1.179223,1.091142,0.031989
12006.250000,3,1.039810,1.167823,1.083365,0.030543
12006.500000,3,1.033066,1.158499,1.077135,0.029677
12006.750000,3,1.028611,1.150368,1.071728,0.028691
12007.000000,3,1.023632,1.139941,1.064778,0.027389
12007.250000,3,1.014489,1.126416,1.054944,0.026246
12007.500000,3,1.004389,1.100700,1.042900,0.022135
12007.750000,3,0.997773,1.080548,1.032964,0.018885
12008.000000,3,0.998403,1.077460,1.029526,0.018313
12008.250000,3,1.004716,1.080076,1.031207,0.017978
12008.500000,3,1.014328,1.081350,1.035522,0.016593
12008.750000,3,1.021142,1.084538,1.038631,0.016164
12009.000000,3,1.025950,1.084377,1.040062,0.015572
12009.250000,3,1.029307,1.083505,1.039736,0.015139
12009.500000,3,1.032991,1.082663,1.041214,0.014452
12009.750000,3,1.037422,1.083405,1.045892,0.013346
12010.000000,3,1.044122,1.098634,1.055128,0.015853
12010.250000,3,1.052215,1.092930,1.061986,0.012550
12010.500000,3,1.058508,1.094133,1.068495,0.011858
12010.750000,3,1.062520,1.096810,1.072804,0.011895
12011.000000,3,1.066772,1.097063,1.076520,0.011464
12011.250000,3,1.073335,1.109199,1.083175,0.011375
12011.500000,3,1.082478,1.120811,1.091261,0.011248
12011.750000,3,1.092964,1.134691,1.101230,0.012118
12012.000000,3,1.098243,1.146524,1.110283,0.013579
12012.250000,3,1.093351,1.154054,1.114417,0.015174
12012.500000,3,1.089340,1.158489,1.117579,0.016421
12012.750000,3,1.085139,1.162763,1.120254,0.018008
12013.000000,3,1.080658,1.172228,1.125804,0.020848
12013.250000,3,1.082733,1.180624,1.134191,0.022207
12013.500000,3,1.086162,1.193224,1.143251,0.024214
12013.750000,3,1.093692,1.204695,1.151397,0.025053
12014.000000,3,1.099878,1.208011,1.156962,0.024426
12014.250000,3,1.104650,1.217103,1.162078,0.025413
12014.500000,3,1.111307,1.228191,1.169342,0.026459
12014.750000,3,1.119368,1.240276,1.178584,0.027467
12015.000000,3,1.129063,1.255436,1.191250,0.028643
12015.250000,3,1.140713,1.269296,1.202988,0.029201
12015.500000,3,1.145255,1.283256,1.212331,0.031529
12015.750000,3,1.149265,1.289234,1.218929,0.032166
12016.000000,3,1.156203,1.297439,1.226485,0.032705
12016.250000,3,1.165708,1.312992,1.235972,0.034110
12016.500000,3,1.171353,1.326438,1.245579,0.035852
12016.750000,3,1.165257,1.332063,1.253405,0.038336
12017.000000,3,1.164675,1.347838,1.264877,0.041327
12017.250000,3,1.165477,1.352091,1.271256,0.042257
12017.500000,3,1.165137,1.356163,1.273856,0.043370
12017.750000,3,1.163643,1.355418,1.273100,0.043661
12018.000000,3,1.158008,1.357968,1.269206,0.045755
12018.250000,3,1.147571,1.348755,1.260714,0.046250
12018.500000,3,1.133404,1.328686,1.246303,0.045153
12018.750000,3,1.117814,1.306117,1.227689,0.043640
12019.000000,3,1.100018,1.277793,1.205446,0.041409
12019.250000,3,1.085962,1.248411,1.181708,0.037893
12019.500000,3,1.058180,1.216720,1.153835,0.037215
12019.750000,3,1.031982,1.174899,1.122198,0.034047
12020.000000,3,0.996934,1.125790,1.083927,0.031618
12020.250000,3,0.953266,1.070281,1.037171,0.029746
12020.500000,3,0.905402,1.010094,0.983970,0.027368
12020.750000,3,0.852471,0.945668,0.925040,0.025013
12021.000000,3,0.799549,0.875647,0.862419,0.021465
12021.250000,3,0.742923,0.807871,0.797237,0.018548
12021.500000,3,0.688413,0.740258,0.731198,0.014674
12021.750000,3,0.633724,0.673482,0.665379,0.011103
12022.000000,3,0.579716,0.607588,0.601343,0.008133
12022.250000,3,0.532170,0.547123,0.542299,0.004908
12022.500000,3,0.478319,0.491716,0.488661,0.003842
12022.750000,3,0.431015,0.446867,0.441905,0.004047
12023.000000,3,0.392128,0.409237,0.402691,0.004259
12023.250000,3,0.362227,0.379523,0.371989,0.004627
12023.500000,3,0.341233,0.360085,0.349889,0.005061
12023.750000,3,0.327191,0.347711,0.336123,0.005569
12024.000000,4,0.259041,0.275815,0.265745,0.003927
12024.250000,4,0.261990,0.279325,0.269031,0.004060
12024.500000,4,0.273624,0.291474,0.279848,0.004318
12024.750000,4,0.290434,0.309662,0.296790,0.004791
12025.000000,4,0.313481,0.335845,0.320263,0.005742
12025.250000,4,0.342509,0.366969,0.349259,0.006452
12025.500000,4,0.379051,0.405809,0.384838,0.007547
12025.750000,4,0.420793,0.448091,0.425600,0.008220
12026.000000,4,0.465744,0.497326,0.471793,0.009348
12026.250000,4,0.514806,0.550386,0.522197,0.010443
12026.500000,4,0.567390,0.607359,0.575836,0.011759
12026.750000,4,0.620771,0.665155,0.630722,0.012905
12027.000000,4,0.675235,0.723132,0.686488,0.014091
12027.250000,4,0.728959,0.783985,0.741968,0.016365
12027.500000,4,0.780112,0.844469,0.795919,0.019245
12027.750000,4,0.829169,0.891718,0.845271,0.019515
12028.000000,4,0.873987,0.937802,0.890736,0.019987
12028.250000,4,0.914193,0.981459,0.931837,0.021404
12028.500000,4,0.949940,1.018121,0.967386,0.021651
12028.750000,4,0.980744,1.040974,0.997503,0.019800
12029.000000,4,1.007868,1.051435,1.021382,0.015191
12029.250000,4,1.030730,1.067771,1.043152,0.013228
12029.500000,4,1.049460,1.089557,1.061487,0.012300
12029.750000,4,1.066124,1.108786,1.077123,0.012271
12030.000000,4,1.079888,1.125028,1.090280,0.012474
12030.250000,4,1.093451,1.138844,1.103488,0.012737
12030.500000,4,1.105256,1.153535,1.114506,0.013333
12030.750000,4,1.116962,1.166999,1.125007,0.014266
12031.000000,4,1.118231,1.178149,1.133379,0.015646
12031.250000,4,1.123506,1.186350,1.141038,0.016196
12031.500000,4,1.126337,1.194561,1.148044,0.016955
12031.750000,4,1.133591,1.202540,1.154675,0.017276
12032.000000,4,1.136293,1.211386,1.161245,0.018355
12032.250000,4,1.140163,1.215984,1.165850,0.018364
12032.500000,4,1.134967,1.219486,1.169011,0.019641
12032.750000,4,1.137689,1.220361,1.171634,0.019153
12033.000000,4,1.143884,1.221187,1.174483,0.018020
12033.250000,4,1.152376,1.220694,1.178246,0.016137
12033.500000,4,1.163758,1.223300,1.183794,0.014571
12033.750000,4,1.171171,1.224829,1.189071,0.013275
12034.000000,4,1.184532,1.223149,1.194262,0.010471
12034.250000,4,1.189909,1.225544,1.199311,0.009282
12034.500000,4,1.194059,1.223481,1.203479,0.007609
12034.750000,4,1.196868,1.220663,1.207036,0.006713
12035.000000,4,1.201177,1.235760,1.212980,0.008959
12035.250000,4,1.207014,1.252802,1.219820,0.011604
12035.500000,4,1.213497,1.268391,1.227411,0.014184
12035.750000,4,1.218798,1.281633,1.233661,0.016482
12036.000000,4,1.224129,1.291362,1.238220,0.018192
12036.250000,4,1.222746,1.298211,1.240738,0.019962
12036.500000,4,1.216950,1.307514,1.242767,0.022892
12036.750000,4,1.206505,1.313977,1.243246,0.026050
12037.000000,4,1.204171,1.317787,1.244118,0.027262
12037.250000,4,1.200125,1.317005,1.243275,0.027729
12037.500000,4,1.195959,1.319282,1.241786,0.029116
12037.750000,4,1.188906,1.320756,1.239245,0.030906
12038.000000,4,1.183643,1.320598,1.236759,0.031949
12038.250000,4,1.177585,1.315857,1.235437,0.031809
12038.500000,4,1.167734,1.313522,1.234034,0.033186
12038.750000,4,1.167039,1.307831,1.232702,0.031909
12039.000000,4,1.164534,1.302615,1.230599,0.031238
12039.250000,4,1.162682,1.297122,1.227624,0.030404
12039.500000,4,1.162763,1.290055,1.224458,0.028868
12039.750000,4,1.162763,1.284939,1.223314,0.027693
12040.000000,4,1.168418,1.284780,1.226570,0.026303
12040.250000,4,1.167090,1.275902,1.223844,0.024658
12040.500000,4,1.166063,1.270261,1.221724,0.023723
12040.750000,4,1.164312,1.262927,1.217801,0.022453
12041.000000,4,1.160579,1.252110,1.212483,0.021124
12041.250000,4,1.161978,1.242777,1.209682,0.018862
12041.500000,4,1.162682,1.233859,1.208436,0.017131
12041.750000,4,1.165852,1.224338,1.208339,0.015174
12042.000000,4,1.166164,1.216002,1.206907,0.014140
12042.250000,4,1.164765,1.213234,1.203602,0.014074
12042.500000,4,1.166717,1.208906,1.199237,0.013155
12042.750000,4,1.164604,1.204582,1.194072,0.014815
12043.000000,4,1.150733,1.199918,1.189443,0.016676
12043.250000,4,1.136422,1.196271,1.184364,0.018795
12043.500000,4,1.121764,1.190013,1.177581,0.020873
12043.750000,4,1.110115,1.181622,1.169959,0.021338
12044.000000,4,1.095349,1.172893,1.160328,0.022768
12044.250000,4,1.086372,1.163346,1.152179,0.022606
12044.500000,4,1.082047,1.158800,1.148017,0.022445
12044.750000,4,1.086322,1.159580,1.148927,0.021249
12045.000000,4,1.093716,1.163386,1.153056,0.020048
12045.250000,4,1.099080,1.166555,1.156872,0.019442
12045.500000,4,1.105513,1.168526,1.159382,0.018091
12045.750000,4,1.112659,1.169485,1.160607,0.016095
12046.000000,4,1.113094,1.170531,1.159885,0.015764
12046.250000,4,1.113955,1.173640,1.160062,0.015730
12046.500000,4,1.115776,1.176257,1.161001,0.015569
12046.750000,4,1.118557,1.182777,1.164114,0.016158
12047.000000,4,1.122180,1.199029,1.167014,0.018378
12047.250000,4,1.123575,1.213147,1.168486,0.021226
12047.500000,4,1.125901,1.214706,1.168445,0.021230
12047.750000,4,1.128207,1.216860,1.169247,0.021390
12048.000000,4,1.135293,1.220522,1.171532,0.020810
12048.250000,4,1.132384,1.220120,1.171376,0.021199
12048.500000,4,1.130731,1.215401,1.168125,0.020557
12048.750000,4,1.122922,1.205046,1.163297,0.022722
12049.000000,4,1.104711,1.191733,1.152091,0.023505
12049.250000,4,1.090380,1.176810,1.139585,0.020573
12049.500000,4,1.080344,1.169092,1.133975,0.021208
12049.750000,4,1.074070,1.160489,1.130672,0.021057
12050.000000,4,1.064370,1.143563,1.124328,0.020805
12050.250000,4,1.054533,1.128187,1.113962,0.020270
12050.500000,4,1.039103,1.110132,1.098573,0.020131
12050.750000,4,1.017210,1.089471,1.077455,0.020341
12051.000000,4,0.994586,1.066441,1.053920,0.019995
12051.250000,4,0.970019,1.041460,1.028511,0.019678
12051.500000,4,0.945349,1.013229,0.999732,0.018489
12051.750000,4,0.913683,0.979221,0.963752,0.017692
12052.000000,4,0.878709,0.936623,0.922125,0.015776
12052.250000,4,0.835682,0.887393,0.873145,0.014202
12052.500000,4,0.790538,0.834108,0.820732,0.012151
