# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.248324,0.255343,0.250347,0.001828
12428.250000,1,0.250815,0.258050,0.252973,0.001842
12428.500000,1,0.258425,0.266330,0.260712,0.002028
12428.750000,1,0.271939,0.279217,0.273861,0.001923
12429.000000,1,0.290202,0.297649,0.292393,0.001965
12429.250000,1,0.313765,0.320958,0.315813,0.001959
12429.500000,1,0.341860,0.349611,0.344207,0.002064
12429.750000,1,0.374758,0.382413,0.377113,0.002070
12430.000000,1,0.412741,0.420834,0.414791,0.002335
12430.250000,1,0.454442,0.463128,0.456623,0.002535
12430.500000,1,0.498256,0.507402,0.500862,0.002631
12430.750000,1,0.543531,0.552902,0.546359,0.002793
12431.000000,1,0.588099,0.597575,0.591256,0.002814
12431.250000,1,0.631490,0.642279,0.635640,0.003244
12431.500000,1,0.673357,0.683975,0.678165,0.003221
12431.750000,1,0.714205,0.725374,0.719430,0.003489
12432.000000,1,0.753016,0.764922,0.758342,0.003698
12432.250000,1,0.787269,0.799618,0.792946,0.003785
12432.500000,1,0.817896,0.831144,0.823933,0.003858
12432.750000,1,0.845640,0.858625,0.851525,0.003829
12433.000000,1,0.872017,0.885257,0.877926,0.003643
12433.250000,1,0.897174,0.909180,0.902495,0.003437
12433.500000,1,0.920704,0.932284,0.925997,0.003388
12433.750000,1,0.941716,0.953061,0.946907,0.003448
12434.000000,1,0.960658,0.972215,0.965022,0.003681
12434.250000,1,0.975859,0.988571,0.981318,0.003849
12434.500000,1,0.990156,1.005352,0.997626,0.004190
12434.750000,1,1.004802,1.022070,1.014188,0.004649
12435.000000,1,1.019424,1.037527,1.030187,0.004812
12435.250000,1,1.032005,1.052620,1.045256,0.005602
12435.500000,1,1.046457,1.065782,1.058633,0.005363
12435.750000,1,1.056878,1.078427,1.070238,0.005926
12436.000000,1,1.068309,1.090510,1.082182,0.005995
12436.250000,1,1.081481,1.103276,1.095055,0.005614
12436.500000,1,1.096402,1.115771,1.107982,0.005283
12436.750000,1,1.110124,1.127744,1.120070,0.004767
12437.000000,1,1.121945,1.139325,1.131287,0.004720
12437.250000,1,1.133126,1.147611,1.140773,0.004273
12437.500000,1,1.143227,1.156189,1.149341,0.003858
12437.750000,1,1.153109,1.164867,1.158744,0.003511
12438.000000,1,1.162746,1.175664,1.169375,0.003627
12438.250000,1,1.174740,1.185246,1.179904,0.003087
12438.500000,1,1.182985,1.193744,1.188832,0.003424
12438.750000,1,1.189251,1.202441,1.195696,0.004017
12439.000000,1,1.195855,1.208914,1.202273,0.004121
12439.250000,1,1.203585,1.218366,1.210360,0.004412
12439.500000,1,1.212728,1.230284,1.220193,0.005258
12439.750000,1,1.224269,1.242062,1.231432,0.005305
12440.000000,1,1.236448,1.253702,1.243657,0.005340
12440.250000,1,1.247099,1.263996,1.254547,0.005354
12440.500000,1,1.255866,1.273785,1.263193,0.005564
12440.750000,1,1.262072,1.279942,1.269962,0.005368
12441.000000,1,1.267314,1.284733,1.274858,0.005193
12441.250000,1,1.269512,1.289009,1.277860,0.005634
12441.500000,1,1.270705,1.289296,1.278039,0.005510
12441.750000,1,1.268497,1.287742,1.276846,0.005687
12442.000000,1,1.267930,1.286564,1.275796,0.005424
12442.250000,1,1.267801,1.286920,1.275612,0.005823
12442.500000,1,1.270287,1.289642,1.277882,0.006072
12442.750000,1,1.273362,1.294482,1.281221,0.006496
12443.000000,1,1.277692,1.297650,1.285040,0.006364
12443.250000,1,1.280453,1.300619,1.287937,0.006386
12443.500000,1,1.280503,1.300926,1.289357,0.006441
12443.750000,1,1.279773,1.300629,1.289234,0.006193
12444.000000,1,1.279893,1.297867,1.289340,0.005726
12444.250000,1,1.279853,1.296562,1.288717,0.005751
12444.500000,1,1.279363,1.294476,1.286972,0.005128
12444.750000,1,1.276792,1.290865,1.283577,0.004747
12445.000000,1,1.272825,1.285105,1.278388,0.003958
12445.250000,1,1.266902,1.280055,1.272975,0.003805
12445.500000,1,1.263671,1.275784,1.269799,0.003589
12445.750000,1,1.261148,1.273439,1.268008,0.003709
12446.000000,1,1.260371,1.273309,1.267623,0.004086
12446.250000,1,1.259630,1.274464,1.267764,0.004469
12446.500000,1,1.258670,1.274892,1.267611,0.004733
12446.750000,1,1.258470,1.277389,1.268216,0.005207
12447.000000,1,1.261331,1.282222,1.270460,0.005439
12447.250000,1,1.263671,1.287473,1.273476,0.006198
12447.500000,1,1.269452,1.293669,1.277961,0.006576
12447.750000,1,1.274142,1.300343,1.282629,0.006993
12448.000000,1,1.278232,1.307762,1.286785,0.007937
12448.250000,1,1.281933,1.310796,1.289056,0.008032
12448.500000,1,1.282813,1.313342,1.289628,0.008548
12448.750000,1,1.282923,1.314237,1.288811,0.008949
12449.000000,1,1.279685,1.312009,1.286220,0.008941
12449.250000,1,1.275742,1.310487,1.282349,0.009583
12449.500000,1,1.270642,1.309851,1.278533,0.010669
12449.750000,1,1.265041,1.308508,1.276085,0.011338
12450.000000,1,1.263671,1.299716,1.272306,0.009614
12450.250000,1,1.254120,1.285584,1.261791,0.008268
12450.500000,1,1.242018,1.276752,1.251361,0.008869
12450.750000,1,1.233007,1.265643,1.242702,0.008246
12451.000000,1,1.224647,1.255200,1.234345,0.007712
12451.250000,1,1.216726,1.244956,1.225257,0.007308
12451.500000,1,1.210039,1.234861,1.217168,0.006852
12451.750000,1,1.199881,1.224160,1.208958,0.006492
12452.000000,1,1.191166,1.215080,1.201554,0.006113
12452.250000,1,1.180868,1.205224,1.193556,0.006151
12452.500000,1,1.170730,1.193684,1.184894,0.006091
12452.750000,1,1.161319,1.186266,1.176436,0.006285
12453.000000,1,1.152473,1.177212,1.168730,0.006503
12453.250000,1,1.145745,1.170641,1.161484,0.006553
12453.500000,1,1.137323,1.161867,1.153055,0.006602
12453.750000,1,1.127982,1.155369,1.143677,0.007056
12454.000000,1,1.117653,1.146998,1.132422,0.007197
12454.250000,1,1.104157,1.132076,1.117612,0.007078
12454.500000,1,1.088472,1.116724,1.099939,0.007233
12454.750000,1,1.069196,1.098212,1.079089,0.007964
12455.000000,1,1.046065,1.076210,1.054944,0.008624
12455.250000,1,1.014667,1.045797,1.024589,0.008510
12455.500000,1,0.978607,1.012123,0.989045,0.008823
12455.750000,1,0.938343,0.974279,0.949598,0.009354
12456.000000,1,0.896178,0.929786,0.907038,0.008628
12456.250000,1,0.850242,0.883209,0.861049,0.008364
12456.500000,1,0.801723,0.835044,0.812543,0.008426
12456.750000,1,0.751007,0.782448,0.760603,0.008080
12457.000000,1,0.697131,0.725990,0.705987,0.007437
12457.250000,1,0.641083,0.670061,0.650024,0.007476
12457.500000,1,0.585190,0.612214,0.593695,0.006959
12457.750000,1,0.531393,0.555475,0.538602,0.006210
12458.000000,1,0.479474,0.500551,0.485891,0.005432
12458.250000,1,0.430702,0.450207,0.436564,0.005063
12458.500000,1,0.386422,0.402968,0.391203,0.004367
12458.750000,1,0.346415,0.361134,0.350881,0.003795
12459.000000,1,0.313424,0.325904,0.316989,0.003271
12459.250000,1,0.286711,0.297494,0.289580,0.002845
12459.500000,1,0.266578,0.276346,0.269391,0.002488
12459.750000,1,0.254241,0.262689,0.256842,0.002131
12460.000000,2,0.282301,0.286490,0.283809,0.001177
12460.250000,2,0.284844,0.289589,0.286707,0.001322
12460.500000,2,0.293546,0.297894,0.295494,0.001418
12460.750000,2,0.308449,0.312877,0.310458,0.001491
12461.000000,2,0.329964,0.333591,0.331663,0.001429
12461.250000,2,0.357056,0.361614,0.358981,0.001674
12461.500000,2,0.389790,0.395284,0.392123,0.001934
12461.750000,2,0.427663,0.434007,0.430138,0.002106
12462.000000,2,0.469726,0.477493,0.472582,0.002413
12462.250000,2,0.515612,0.524593,0.518879,0.002666
12462.500000,2,0.564635,0.575154,0.568053,0.003003
12462.750000,2,0.614237,0.626037,0.617990,0.003236
12463.000000,2,0.663224,0.676897,0.667407,0.003606
12463.250000,2,0.710874,0.725002,0.714722,0.003822
12463.500000,2,0.755839,0.771227,0.759882,0.004225
12463.750000,2,0.798823,0.815319,0.802482,0.004622
12464.000000,2,0.837366,0.856242,0.842958,0.004999
12464.250000,2,0.873380,0.894076,0.880049,0.005502
12464.500000,2,0.904693,0.927492,0.912588,0.005947
12464.750000,2,0.929716,0.954069,0.939164,0.006319
12465.000000,2,0.949982,0.976396,0.961087,0.006671
12465.250000,2,0.967124,0.995084,0.979964,0.006942
12465.500000,2,0.982767,1.010879,0.996434,0.006979
12465.750000,2,0.997954,1.023963,1.011819,0.006766
12466.000000,2,1.011600,1.036473,1.025518,0.006715
12466.250000,2,1.021821,1.044312,1.035266,0.006341
12466.500000,2,1.029719,1.049215,1.042181,0.006280
12466.750000,2,1.036537,1.053792,1.047712,0.005971
12467.000000,2,1.044034,1.060062,1.053815,0.005873
12467.250000,2,1.050832,1.067398,1.060637,0.005918
12467.500000,2,1.057428,1.076789,1.068232,0.006540
12467.750000,2,1.064646,1.082590,1.075019,0.006267
12468.000000,2,1.070042,1.089800,1.081135,0.006569
12468.250000,2,1.075217,1.094243,1.085611,0.006373
12468.500000,2,1.077900,1.098547,1.089691,0.006652
12468.750000,2,1.081053,1.101859,1.093405,0.006752
12469.000000,2,1.082425,1.105181,1.096274,0.006968
12469.250000,2,1.083246,1.105617,1.097036,0.006840
12469.500000,2,1.082505,1.106056,1.097616,0.007091
12469.750000,2,1.084357,1.107544,1.099147,0.006787
12470.000000,2,1.089192,1.112180,1.104058,0.006819
12470.250000,2,1.098792,1.120701,1.112492,0.006456
12470.500000,2,1.108702,1.131220,1.123322,0.006846
12470.750000,2,1.120094,1.141963,1.133838,0.006791
12471.000000,2,1.129314,1.151080,1.142677,0.006818
12471.250000,2,1.137633,1.157973,1.149191,0.006559
12471.500000,2,1.144750,1.163028,1.155199,0.006044
12471.750000,2,1.152858,1.169052,1.161542,0.005489
12472.000000,2,1.160787,1.175825,1.168387,0.005291
12472.250000,2,1.166546,1.181060,1.173778,0.005077
12472.500000,2,1.168245,1.182798,1.175823,0.004954
12472.750000,2,1.167622,1.181769,1.175660,0.004730
12473.000000,2,1.166647,1.180770,1.174650,0.004696
12473.250000,2,1.167234,1.179664,1.174881,0.004274
12473.500000,2,1.170975,1.181180,1.177293,0.003520
12473.750000,2,1.175188,1.184876,1.181028,0.003416
12474.000000,2,1.176846,1.186539,1.183443,0.003320
12474.250000,2,1.178987,1.187973,1.184407,0.003098
12474.500000,2,1.178736,1.187504,1.184024,0.002772
12474.750000,2,1.180368,1.188372,1.185031,0.002516
12475.000000,2,1.185870,1.192079,1.189326,0.002252
12475.250000,2,1.193326,1.200801,1.196378,0.002308
12475.500000,2,1.200539,1.208304,1.204202,0.002414
12475.750000,2,1.207233,1.216935,1.211291,0.002932
12476.000000,2,1.211922,1.222313,1.217260,0.003330
12476.250000,2,1.216650,1.226603,1.221156,0.003412
12476.500000,2,1.219852,1.231065,1.225187,0.003910
12476.750000,2,1.223638,1.235940,1.229443,0.004236
12477.000000,2,1.227237,1.240059,1.233424,0.004720
12477.250000,2,1.227485,1.242375,1.234407,0.005513
12477.500000,2,1.226138,1.242305,1.233818,0.006113
12477.750000,2,1.224249,1.242106,1.232530,0.006732
12478.000000,2,1.221661,1.242584,1.231240,0.007395
12478.250000,2,1.220289,1.243668,1.231618,0.007840
12478.500000,2,1.221060,1.246683,1.233696,0.008471
12478.750000,2,1.223062,1.248563,1.234793,0.008140
12479.000000,2,1.221571,1.248136,1.233990,0.008352
12479.250000,2,1.218167,1.246981,1.232211,0.008681
12479.500000,2,1.215384,1.245429,1.230017,0.008465
12479.750000,2,1.214073,1.243330,1.228639,0.008011
12480.000000,2,1.214243,1.244325,1.228531,0.007867
12480.250000,2,1.216345,1.244882,1.229057,0.007478
12480.500000,2,1.214383,1.244176,1.227734,0.007719
12480.750000,2,1.214994,1.240116,1.225535,0.006407
12481.000000,2,1.215945,1.237330,1.224154,0.005842
12481.250000,2,1.216565,1.233360,1.223017,0.004768
12481.500000,2,1.218530,1.231360,1.223378,0.003650
12481.750000,2,1.219978,1.230564,1.223976,0.002916
12482.000000,2,1.221367,1.230863,1.225439,0.002701
12482.250000,2,1.222241,1.229132,1.225814,0.002351
12482.500000,2,1.221136,1.228946,1.225762,0.002767
12482.750000,2,1.220660,1.229168,1.225632,0.003026
12483.000000,2,1.219881,1.231291,1.224732,0.003479
12483.250000,2,1.217952,1.232041,1.223152,0.004186
12483.500000,2,1.215132,1.232592,1.221404,0.004692
12483.750000,2,1.212886,1.234384,1.220439,0.005538
12484.000000,2,1.213088,1.237087,1.220684,0.006230
12484.250000,2,1.213410,1.237868,1.222010,0.006115
12484.500000,2,1.214780,1.242993,1.224961,0.006917
12484.750000,2,1.216411,1.247247,1.226879,0.007668
12485.000000,2,1.216472,1.248639,1.227649,0.007884
12485.250000,2,1.215817,1.247007,1.226720,0.007688
12485.500000,2,1.211980,1.246156,1.223465,0.008612
12485.750000,2,1.205182,1.240701,1.217158,0.008940
12486.000000,2,1.195644,1.230560,1.206780,0.009010
12486.250000,2,1.181131,1.217927,1.192806,0.009339
12486.500000,2,1.163738,1.201890,1.174989,0.009838
12486.750000,2,1.140644,1.176914,1.151777,0.009309
12487.000000,2,1.114026,1.147683,1.124415,0.008844
12487.250000,2,1.081999,1.117612,1.092979,0.009253
12487.500000,2,1.046708,1.080102,1.057172,0.008755
12487.750000,2,1.005959,1.038258,1.016154,0.008506
12488.000000,2,0.962822,0.993433,0.972334,0.008108
12488.250000,2,0.916186,0.943755,0.924750,0.007393
12488.500000,2,0.865730,0.891962,0.874033,0.006979
12488.750000,2,0.813270,0.836271,0.820780,0.006049
12489.000000,2,0.758747,0.779421,0.765084,0.005608
12489.250000,2,0.701371,0.719598,0.707178,0.004926
12489.500000,2,0.643211,0.658978,0.648266,0.004138
12489.750000,2,0.585668,0.600262,0.589787,0.003858
12490.000000,2,0.529790,0.542498,0.533555,0.003395
12490.250000,2,0.477843,0.488010,0.480790,0.002746
12490.500000,2,0.430306,0.438673,0.432466,0.002313
12490.750000,2,0.387128,0.394714,0.389291,0.002034
12491.000000,2,0.350904,0.357235,0.352664,0.001711
12491.250000,2,0.321852,0.327412,0.323339,0.001507
12491.500000,2,0.300811,0.305994,0.302346,0.001443
12491.750000,2,0.288463,0.293442,0.289902,0.001382
12492.000000,3,0.304280,0.307682,0.306171,0.000922
12492.250000,3,0.307952,0.312251,0.310190,0.001122
12492.500000,3,0.319047,0.324419,0.321968,0.001374
12492.750000,3,0.337698,0.344371,0.341163,0.001617
12493.000000,3,0.363423,0.371452,0.367701,0.001971
12493.250000,3,0.395919,0.406065,0.401207,0.002437
12493.500000,3,0.435900,0.448009,0.442210,0.002885
12493.750000,3,0.481454,0.495652,0.488885,0.003349
12494.000000,3,0.531865,0.547885,0.540158,0.003729
12494.250000,3,0.584709,0.602750,0.594599,0.004221
12494.500000,3,0.639688,0.659737,0.650968,0.004626
12494.750000,3,0.696009,0.716705,0.708366,0.004848
12495.000000,3,0.754048,0.774796,0.766705,0.004933
12495.250000,3,0.811873,0.833063,0.824725,0.005008
12495.500000,3,0.867256,0.888851,0.880528,0.005101
12495.750000,3,0.918497,0.938479,0.931634,0.004862
12496.000000,3,0.964408,0.981696,0.976908,0.004459
12496.250000,3,1.003421,1.018739,1.015369,0.004325
12496.500000,3,1.036013,1.050100,1.047185,0.004143
12496.750000,3,1.062818,1.076760,1.072667,0.004079
12497.000000,3,1.082298,1.097963,1.092112,0.004555
12497.250000,3,1.096709,1.110829,1.105540,0.004647
12497.500000,3,1.106294,1.120580,1.114905,0.004873
12497.750000,3,1.114102,1.127826,1.121738,0.004702
12498.000000,3,1.120462,1.134304,1.127937,0.004967
12498.250000,3,1.126219,1.140142,1.133456,0.004828
12498.500000,3,1.129551,1.144863,1.137130,0.004877
12498.750000,3,1.129791,1.145602,1.137976,0.005014
12499.000000,3,1.128663,1.144025,1.135889,0.005157
12499.250000,3,1.123625,1.140721,1.132279,0.005410
12499.500000,3,1.119904,1.137388,1.129057,0.005441
12499.750000,3,1.117888,1.134264,1.126665,0.005160
12500.000000,3,1.116172,1.132846,1.125541,0.005358
12500.250000,3,1.113199,1.130441,1.122506,0.005436
12500.500000,3,1.108959,1.126499,1.118553,0.005325
12500.750000,3,1.105876,1.121659,1.113987,0.004883
12501.000000,3,1.100449,1.118302,1.109849,0.005340
12501.250000,3,1.096907,1.114378,1.106003,0.005011
12501.500000,3,1.093295,1.111051,1.101639,0.005195
12501.750000,3,1.087978,1.105483,1.095879,0.005200
12502.000000,3,1.081533,1.098411,1.089065,0.004874
12502.250000,3,1.076973,1.092594,1.083238,0.004623
12502.500000,3,1.075147,1.090015,1.080829,0.004575
12502.750000,3,1.078540,1.092335,1.083316,0.004261
12503.000000,3,1.085770,1.099039,1.090261,0.004161
12503.250000,3,1.094140,1.106738,1.099160,0.004160
12503.500000,3,1.102543,1.115603,1.107756,0.004214
12503.750000,3,1.109467,1.121927,1.115024,0.004041
12504.000000,3,1.116324,1.128750,1.122112,0.004174
12504.250000,3,1.123288,1.136065,1.128870,0.004033
12504.500000,3,1.129256,1.141901,1.135154,0.004199
12504.750000,3,1.133634,1.147358,1.139980,0.004223
12505.000000,3,1.137217,1.150645,1.143495,0.004292
12505.250000,3,1.138277,1.153015,1.145907,0.004374
12505.500000,3,1.141565,1.155107,1.148707,0.004445
12505.750000,3,1.146375,1.162153,1.153850,0.005127
12506.000000,3,1.153128,1.170814,1.160719,0.005049
12506.250000,3,1.159381,1.180288,1.167864,0.005650
12506.500000,3,1.164397,1.187915,1.173271,0.006164
12506.750000,3,1.168588,1.192693,1.176268,0.006297
12507.000000,3,1.170100,1.196867,1.179001,0.006918
12507.250000,3,1.174232,1.201564,1.182559,0.007121
12507.500000,3,1.180426,1.204726,1.187594,0.006526
12507.750000,3,1.183891,1.209663,1.192262,0.006582
12508.000000,3,1.187061,1.212714,1.195112,0.006678
12508.250000,3,1.187866,1.211138,1.194553,0.006320
12508.500000,3,1.186669,1.208830,1.192678,0.006171
12508.750000,3,1.187357,1.208098,1.192415,0.005957
12509.000000,3,1.190245,1.211219,1.195865,0.005893
12509.250000,3,1.194946,1.215996,1.201670,0.005676
12509.500000,3,1.198771,1.219298,1.206579,0.005268
12509.750000,3,1.201341,1.220050,1.209027,0.004839
12510.000000,3,1.201381,1.217200,1.208637,0.004061
12510.250000,3,1.198711,1.212493,1.205300,0.003775
12510.500000,3,1.196540,1.208900,1.203535,0.003559
12510.750000,3,1.196102,1.207812,1.202454,0.003182
12511.000000,3,1.194757,1.205525,1.200117,0.002935
12511.250000,3,1.190683,1.201579,1.195755,0.003118
12511.500000,3,1.184478,1.194884,1.188552,0.002999
12511.750000,3,1.176988,1.187581,1.181184,0.003006
12512.000000,3,1.172555,1.182359,1.176373,0.002905
12512.250000,3,1.171260,1.182889,1.176196,0.003270
12512.500000,3,1.175035,1.186472,1.180373,0.003161
12512.750000,3,1.177923,1.191969,1.185201,0.003832
12513.000000,3,1.180950,1.195630,1.188891,0.004449
12513.250000,3,1.182514,1.195812,1.190654,0.004059
12513.500000,3,1.180801,1.196867,1.190840,0.004728
12513.750000,3,1.180283,1.197596,1.190762,0.005037
12514.000000,3,1.180213,1.198706,1.190826,0.005232
12514.250000,3,1.178998,1.199616,1.190748,0.005499
12514.500000,3,1.176389,1.198956,1.188953,0.005746
12514.750000,3,1.173362,1.195025,1.184964,0.005410
12515.000000,3,1.168850,1.192375,1.180964,0.005784
12515.250000,3,1.164130,1.188965,1.177162,0.006099
12515.500000,3,1.162446,1.185394,1.174280,0.005595
12515.750000,3,1.160873,1.184494,1.171962,0.005617
12516.000000,3,1.158881,1.182754,1.169493,0.005934
12516.250000,3,1.154818,1.177283,1.165288,0.005457
12516.500000,3,1.153294,1.173852,1.161800,0.005098
12516.750000,3,1.151890,1.173022,1.160161,0.005463
12517.000000,3,1.152995,1.171062,1.159602,0.004864
12517.250000,3,1.153921,1.171332,1.159816,0.004756
12517.500000,3,1.154300,1.170422,1.160171,0.004718
12517.750000,3,1.152217,1.166411,1.156922,0.004725
12518.000000,3,1.144219,1.158420,1.149190,0.004713
12518.250000,3,1.132884,1.146019,1.138095,0.004466
12518.500000,3,1.118133,1.133971,1.123677,0.005260
12518.750000,3,1.098812,1.116960,1.104461,0.005463
12519.000000,3,1.074128,1.093565,1.079281,0.005745
12519.250000,3,1.043718,1.064941,1.049332,0.005937
12519.500000,3,1.008868,1.031548,1.014691,0.006357
12519.750000,3,0.970704,0.993630,0.976106,0.006382
12520.000000,3,0.929418,0.951859,0.935222,0.006179
12520.250000,3,0.886081,0.906536,0.891358,0.005633
12520.500000,3,0.840549,0.858821,0.844993,0.005107
12520.750000,3,0.791662,0.808274,0.795463,0.004697
12521.000000,3,0.737912,0.754078,0.742879,0.004268
12521.250000,3,0.683368,0.698680,0.688543,0.003897
12521.500000,3,0.628831,0.642533,0.633964,0.003435
12521.750000,3,0.576593,0.587524,0.580425,0.002936
12522.000000,3,0.525620,0.535221,0.529250,0.002490
12522.250000,3,0.477738,0.486664,0.481171,0.002299
12522.500000,3,0.434700,0.441540,0.437321,0.001835
12522.750000,3,0.395779,0.402070,0.398386,0.001668
12523.000000,3,0.363324,0.368601,0.365752,0.001421
12523.250000,3,0.337877,0.341495,0.339720,0.001094
12523.500000,3,0.319318,0.323035,0.321031,0.001048
12523.750000,3,0.307785,0.311444,0.309638,0.001037
12524.000000,4,0.300473,0.305756,0.302878,0.001524
12524.250000,4,0.306153,0.311810,0.308485,0.001638
12524.500000,4,0.317670,0.323489,0.320174,0.001686
12524.750000,4,0.340069,0.346812,0.342871,0.002018
12525.000000,4,0.367754,0.374449,0.370756,0.002051
12525.250000,4,0.405789,0.412767,0.408663,0.002334
12525.500000,4,0.448286,0.455708,0.451433,0.002581
12525.750000,4,0.499742,0.507354,0.503099,0.002789
12526.000000,4,0.553490,0.561921,0.557650,0.002998
12526.250000,4,0.614296,0.624044,0.618799,0.003457
12526.500000,4,0.674661,0.684675,0.679595,0.003414
12526.750000,4,0.738838,0.750424,0.744027,0.003873
12527.000000,4,0.800143,0.812793,0.805999,0.004173
12527.250000,4,0.863043,0.877101,0.869103,0.004532
12527.500000,4,0.920721,0.935058,0.927179,0.004414
12527.750000,4,0.976245,0.991615,0.983914,0.004677
12528.000000,4,1.024077,1.039263,1.031398,0.004891
12528.250000,4,1.065917,1.082895,1.074218,0.005141
12528.500000,4,1.098348,1.115606,1.107087,0.005406
12528.750000,4,1.127647,1.144830,1.135949,0.005253
12529.000000,4,1.147000,1.166022,1.156621,0.005522
12529.250000,4,1.163614,1.183676,1.173730,0.005913
12529.500000,4,1.172175,1.193258,1.182718,0.005799
12529.750000,4,1.176874,1.199862,1.188876,0.006287
12530.000000,4,1.178626,1.200391,1.189928,0.006100
12530.250000,4,1.182867,1.204658,1.194439,0.006128
12530.500000,4,1.187406,1.208464,1.199355,0.006153
12530.750000,4,1.197590,1.218925,1.209460,0.006320
12531.000000,4,1.206817,1.227527,1.217935,0.006380
12531.250000,4,1.215607,1.238167,1.227392,0.006933
12531.500000,4,1.218385,1.240676,1.231058,0.006720
12531.750000,4,1.221869,1.243333,1.234116,0.006541
12532.000000,4,1.219928,1.241595,1.232428,0.006448
12532.250000,4,1.220585,1.241245,1.232684,0.006204
12532.500000,4,1.216165,1.236390,1.228230,0.006062
12532.750000,4,1.212352,1.233307,1.224276,0.006283
12533.000000,4,1.203542,1.224147,1.215695,0.006039
12533.250000,4,1.198237,1.218298,1.209436,0.005620
12533.500000,4,1.193817,1.210992,1.202662,0.005232
12533.750000,4,1.190820,1.210860,1.200082,0.005522
12534.000000,4,1.189576,1.205745,1.196498,0.004917
12534.250000,4,1.187535,1.202688,1.193207,0.004566
12534.500000,4,1.181041,1.193782,1.186190,0.004012
12534.750000,4,1.176892,1.189564,1.181876,0.004241
12535.000000,4,1.171163,1.183644,1.177095,0.004303
12535.250000,4,1.172454,1.185272,1.178366,0.004857
12535.500000,4,1.173402,1.186022,1.179768,0.004997
12535.750000,4,1.177006,1.190293,1.183684,0.005017
12536.000000,4,1.173971,1.190751,1.182297,0.005233
12536.250000,4,1.172594,1.190223,1.180722,0.005446
12536.500000,4,1.166561,1.186878,1.175798,0.006301
12536.750000,4,1.165157,1.185106,1.174213,0.006130
12537.000000,4,1.161643,1.182110,1.171777,0.006297
12537.250000,4,1.164178,1.182897,1.172932,0.006030
12537.500000,4,1.161673,1.178497,1.169839,0.005465
12537.750000,4,1.157271,1.175254,1.165105,0.005682
12538.000000,4,1.149624,1.166127,1.155972,0.005300
12538.250000,4,1.144453,1.162151,1.150760,0.005497
12538.500000,4,1.139004,1.156374,1.144856,0.005691
12538.750000,4,1.135714,1.156822,1.143757,0.006064
12539.000000,4,1.129889,1.153799,1.140635,0.006576
12539.250000,4,1.125965,1.152646,1.137972,0.006807
12539.500000,4,1.116966,1.145149,1.131534,0.007117
12539.750000,4,1.113383,1.142674,1.128234,0.007330
12540.000000,4,1.181494,1.226844,1.207694,0.012937
12540.250000,4,1.109079,1.140546,1.126354,0.007738
12540.500000,4,1.108969,1.139453,1.126970,0.007616
12540.750000,4,1.113073,1.141650,1.130274,0.007374
12541.000000,4,1.112132,1.140924,1.129366,0.007478
12541.250000,4,1.113713,1.140646,1.130365,0.007099
12541.500000,4,1.114114,1.139940,1.130051,0.006918
12541.750000,4,1.119609,1.142704,1.133584,0.006167
12542.000000,4,1.122362,1.143032,1.135196,0.005774
12542.250000,4,1.127597,1.146840,1.138866,0.005530
12542.500000,4,1.130429,1.147058,1.140025,0.004931
12542.750000,4,1.134323,1.147108,1.141730,0.004298
12543.000000,4,1.132832,1.146393,1.139349,0.004240
12543.250000,4,1.132369,1.147538,1.140100,0.004295
12543.500000,4,1.129141,1.145676,1.136373,0.004517
12543.750000,4,1.125696,1.143745,1.133202,0.004937
12544.000000,4,1.117891,1.138310,1.126547,0.005539
12544.250000,4,1.112736,1.134507,1.122735,0.005585
12544.500000,4,1.105847,1.130227,1.117805,0.006128
12544.750000,4,1.105715,1.133412,1.119136,0.006814
12545.000000,4,1.108395,1.135194,1.121226,0.007053
12545.250000,4,1.113510,1.139076,1.125974,0.006971
12545.500000,4,1.113235,1.139654,1.126499,0.007087
12545.750000,4,1.115589,1.140380,1.128330,0.007085
12546.000000,4,1.114111,1.140289,1.126700,0.007317
12546.250000,4,1.114345,1.140519,1.126722,0.007074
12546.500000,4,1.112664,1.137366,1.124165,0.006850
12546.750000,4,1.110993,1.140319,1.123387,0.007491
12547.000000,4,1.105735,1.134844,1.117633,0.007358
12547.250000,4,1.101344,1.129158,1.112881,0.006836
12547.500000,4,1.095628,1.121721,1.106757,0.006425
12547.750000,4,1.095210,1.123983,1.106473,0.006937
12548.000000,4,1.095974,1.122862,1.106208,0.006606
12548.250000,4,1.099326,1.126115,1.109898,0.006480
12548.500000,4,1.101008,1.129198,1.111555,0.006938
12548.750000,4,1.103382,1.133322,1.113883,0.007622
12549.000000,4,1.101670,1.128668,1.111695,0.006970
12549.250000,4,1.100977,1.129639,1.111601,0.007367
12549.500000,4,1.099316,1.127757,1.108883,0.007591
12549.750000,4,1.097890,1.124133,1.107384,0.007153
12550.000000,4,1.093550,1.116536,1.101305,0.006705
12550.250000,4,1.084960,1.108939,1.094352,0.006487
12550.500000,4,1.070315,1.094475,1.080654,0.006615
12550.750000,4,1.054357,1.076307,1.064326,0.006115
12551.000000,4,1.032256,1.053555,1.042321,0.006093
12551.250000,4,1.007908,1.030403,1.018807,0.006377
12551.500000,4,0.976715,0.996570,0.987522,0.005879
12551.750000,4,0.942178,0.959811,0.952694,0.005453
12552.000000,4,0.900178,0.917441,0.910679,0.005369
12552.250000,4,0.856082,0.871697,0.865591,0.004993
12552.500000,4,0.806302,0.821158,0.815369,0.004607
