# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.212860,0.214030,0.213406,0.000347
12928.250000,1,0.214762,0.215390,0.215015,0.000176
12928.500000,1,0.220089,0.221046,0.220421,0.000303
12928.750000,1,0.229523,0.230046,0.229813,0.000190
12929.000000,1,0.242875,0.243756,0.243403,0.000275
12929.250000,1,0.260992,0.261637,0.261390,0.000215
12929.500000,1,0.283341,0.284230,0.283866,0.000301
12929.750000,1,0.310312,0.311261,0.310796,0.000338
12930.000000,1,0.341116,0.342616,0.342018,0.000482
12930.250000,1,0.376338,0.377851,0.377203,0.000554
12930.500000,1,0.414760,0.416123,0.415456,0.000483
12930.750000,1,0.454903,0.456816,0.456044,0.000636
12931.000000,1,0.496775,0.498310,0.497724,0.000595
12931.250000,1,0.539115,0.540673,0.540057,0.000556
12931.500000,1,0.581505,0.583625,0.582820,0.000827
12931.750000,1,0.624400,0.626350,0.625472,0.000736
12932.000000,1,0.666098,0.668106,0.667372,0.000690
12932.250000,1,0.706348,0.708301,0.707212,0.000723
12932.500000,1,0.742849,0.744818,0.744113,0.000677
12932.750000,1,0.776559,0.778776,0.777776,0.000773
12933.000000,1,0.808184,0.810489,0.809574,0.000778
12933.250000,1,0.838900,0.840277,0.839505,0.000478
12933.500000,1,0.867600,0.869649,0.868643,0.000772
12933.750000,1,0.895397,0.896673,0.896149,0.000472
12934.000000,1,0.921080,0.922234,0.921682,0.000473
12934.250000,1,0.942537,0.944634,0.944017,0.000649
12934.500000,1,0.963178,0.964212,0.963746,0.000330
12934.750000,1,0.981942,0.983196,0.982537,0.000427
12935.000000,1,1.001632,1.002336,1.001955,0.000247
12935.250000,1,1.021545,1.022902,1.022368,0.000429
12935.500000,1,1.042094,1.042867,1.042590,0.000250
12935.750000,1,1.060031,1.061596,1.061108,0.000504
12936.000000,1,1.075650,1.077899,1.077156,0.000716
12936.250000,1,1.089881,1.092401,1.090677,0.000855
12936.500000,1,1.103389,1.105625,1.104611,0.000711
12936.750000,1,1.119352,1.121610,1.120461,0.000647
12937.000000,1,1.138577,1.140134,1.139210,0.000510
12937.250000,1,1.159333,1.160932,1.160096,0.000513
12937.500000,1,1.179399,1.181297,1.180296,0.000526
12937.750000,1,1.196638,1.199232,1.198093,0.000795
12938.000000,1,1.212207,1.213695,1.213146,0.000495
12938.250000,1,1.226107,1.227723,1.227004,0.000584
12938.500000,1,1.242036,1.244283,1.243345,0.000668
12938.750000,1,1.261283,1.263452,1.262497,0.000693
12939.000000,1,1.282309,1.284814,1.283614,0.000853
12939.250000,1,1.301366,1.305719,1.303989,0.001433
12939.500000,1,1.319763,1.323424,1.322014,0.001209
12939.750000,1,1.334480,1.337504,1.335989,0.001046
12940.000000,1,1.345705,1.349129,1.347588,0.001276
12940.250000,1,1.356178,1.359173,1.357756,0.001162
12940.500000,1,1.366081,1.369811,1.368071,0.001349
12940.750000,1,1.376294,1.379768,1.377961,0.001352
12941.000000,1,1.384628,1.388611,1.386362,0.001434
12941.250000,1,1.389485,1.394092,1.392075,0.001460
12941.500000,1,1.391554,1.396400,1.394359,0.001696
12941.750000,1,1.392913,1.396601,1.394805,0.001323
12942.000000,1,1.393592,1.396373,1.394793,0.000908
12942.250000,1,1.392573,1.396053,1.394153,0.001216
12942.500000,1,1.391094,1.395216,1.393503,0.001289
12942.750000,1,1.388995,1.392532,1.390586,0.001300
12943.000000,1,1.384369,1.387139,1.385968,0.000871
12943.250000,1,1.378762,1.380907,1.379779,0.000778
12943.500000,1,1.371298,1.374467,1.372797,0.000958
12943.750000,1,1.363919,1.365817,1.364752,0.000564
12944.000000,1,1.355351,1.357151,1.356176,0.000651
12944.250000,1,1.344666,1.346416,1.345761,0.000550
12944.500000,1,1.332514,1.334577,1.333669,0.000691
12944.750000,1,1.320687,1.322740,1.321621,0.000623
12945.000000,1,1.307831,1.309990,1.309052,0.000637
12945.250000,1,1.298446,1.299341,1.298840,0.000297
12945.500000,1,1.289265,1.290894,1.290325,0.000541
12945.750000,1,1.280989,1.283869,1.282353,0.001038
12946.000000,1,1.272261,1.274473,1.273361,0.000713
12946.250000,1,1.262452,1.264427,1.263620,0.000699
12946.500000,1,1.252207,1.254586,1.253488,0.000766
12946.750000,1,1.243945,1.245399,1.244701,0.000517
12947.000000,1,1.238925,1.239883,1.239459,0.000324
12947.250000,1,1.236064,1.237333,1.236601,0.000412
12947.500000,1,1.235651,1.237393,1.236487,0.000497
12947.750000,1,1.234172,1.236197,1.235262,0.000577
12948.000000,1,1.232423,1.233752,1.233033,0.000405
12948.250000,1,1.228126,1.229000,1.228643,0.000247
12948.500000,1,1.223068,1.223854,1.223508,0.000233
12948.750000,1,1.219172,1.219901,1.219472,0.000281
12949.000000,1,1.216064,1.217952,1.216916,0.000597
12949.250000,1,1.214686,1.216546,1.215713,0.000595
12949.500000,1,1.213985,1.215518,1.214622,0.000488
12949.750000,1,1.211163,1.212100,1.211674,0.000269
12950.000000,1,1.206445,1.207474,1.206939,0.000343
12950.250000,1,1.200762,1.202033,1.201412,0.000459
12950.500000,1,1.195308,1.197187,1.196121,0.000555
12950.750000,1,1.191780,1.193284,1.192463,0.000537
12951.000000,1,1.189450,1.190645,1.189998,0.000344
12951.250000,1,1.186796,1.188779,1.188123,0.000612
12951.500000,1,1.185819,1.187194,1.186434,0.000481
12951.750000,1,1.182797,1.183898,1.183532,0.000341
12952.000000,1,1.180251,1.181908,1.181087,0.000574
12952.250000,1,1.178012,1.180798,1.179022,0.000816
12952.500000,1,1.176601,1.179160,1.178070,0.000809
12952.750000,1,1.177677,1.181278,1.178793,0.001145
12953.000000,1,1.178861,1.181488,1.179929,0.000772
12953.250000,1,1.179223,1.181668,1.179880,0.000811
12953.500000,1,1.176629,1.180768,1.178168,0.001248
12953.750000,1,1.172031,1.174853,1.173141,0.001013
12954.000000,1,1.164670,1.168217,1.166203,0.001045
12954.250000,1,1.154310,1.159163,1.156171,0.001513
12954.500000,1,1.140476,1.144983,1.142425,0.001446
12954.750000,1,1.123157,1.126536,1.124412,0.001204
12955.000000,1,1.099025,1.103841,1.101028,0.001673
12955.250000,1,1.069138,1.073772,1.071326,0.001610
12955.500000,1,1.033659,1.038906,1.035657,0.001754
12955.750000,1,0.991938,0.996767,0.994013,0.001651
12956.000000,1,0.945263,0.950461,0.947446,0.001863
12956.250000,1,0.893848,0.898072,0.895735,0.001439
12956.500000,1,0.838641,0.843089,0.840490,0.001774
12956.750000,1,0.779190,0.783384,0.781228,0.001569
12957.000000,1,0.717603,0.722107,0.719499,0.001594
12957.250000,1,0.653933,0.657906,0.655757,0.001536
12957.500000,1,0.590068,0.594219,0.592144,0.001629
12957.750000,1,0.528335,0.531767,0.529932,0.001451
12958.000000,1,0.468763,0.472047,0.470371,0.001309
12958.250000,1,0.413715,0.416690,0.414995,0.001153
12958.500000,1,0.363922,0.366599,0.364997,0.001060
12958.750000,1,0.319731,0.322336,0.320934,0.001048
12959.000000,1,0.283430,0.285468,0.284339,0.000755
12959.250000,1,0.254379,0.256284,0.255218,0.000707
12959.500000,1,0.233460,0.235006,0.234190,0.000574
12959.750000,1,0.220837,0.221730,0.221260,0.000321
12960.000000,2,0.304262,0.306457,0.305422,0.000820
12960.250000,2,0.306591,0.308796,0.307838,0.000811
12960.500000,2,0.314639,0.316851,0.315888,0.000788
12960.750000,2,0.328466,0.330760,0.329672,0.000888
12961.000000,2,0.348022,0.350587,0.349284,0.000936
12961.250000,2,0.373560,0.375728,0.374825,0.000848
12961.500000,2,0.404532,0.406865,0.405785,0.000944
12961.750000,2,0.440491,0.442859,0.441841,0.000930
12962.000000,2,0.480244,0.482727,0.481818,0.000896
12962.250000,2,0.523957,0.526419,0.525154,0.000872
12962.500000,2,0.569029,0.571788,0.570439,0.000870
12962.750000,2,0.615851,0.618672,0.617255,0.000838
12963.000000,2,0.663039,0.665476,0.664281,0.000676
12963.250000,2,0.709456,0.712497,0.710897,0.000843
12963.500000,2,0.754648,0.756892,0.755504,0.000649
12963.750000,2,0.796138,0.798598,0.797152,0.000852
12964.000000,2,0.834063,0.836791,0.835388,0.000916
12964.250000,2,0.867522,0.870494,0.868793,0.001019
12964.500000,2,0.897321,0.899960,0.898268,0.001051
12964.750000,2,0.922426,0.925299,0.923796,0.001095
12965.000000,2,0.945347,0.948163,0.946572,0.000945
12965.250000,2,0.964051,0.968237,0.965711,0.001508
12965.500000,2,0.980154,0.983789,0.981910,0.001388
12965.750000,2,0.991599,0.996329,0.993512,0.001626
12966.000000,2,0.999297,1.004223,1.001573,0.001770
12966.250000,2,1.005491,1.011127,1.007814,0.001959
12966.500000,2,1.010425,1.015075,1.012737,0.001553
12966.750000,2,1.015496,1.020145,1.017364,0.001766
12967.000000,2,1.020251,1.025045,1.022222,0.001696
12967.250000,2,1.025171,1.030626,1.027290,0.001861
12967.500000,2,1.029400,1.034183,1.031388,0.001667
12967.750000,2,1.033007,1.038221,1.034828,0.001698
12968.000000,2,1.037006,1.041568,1.038815,0.001558
12968.250000,2,1.041424,1.045836,1.043197,0.001512
12968.500000,2,1.046718,1.051748,1.048724,0.001746
12968.750000,2,1.054313,1.059002,1.056258,0.001598
12969.000000,2,1.062096,1.067599,1.064009,0.001749
12969.250000,2,1.069353,1.074012,1.070959,0.001606
12969.500000,2,1.075105,1.081237,1.077449,0.001860
12969.750000,2,1.081074,1.086587,1.083162,0.001926
12970.000000,2,1.086377,1.092128,1.088518,0.001869
12970.250000,2,1.091616,1.096707,1.093669,0.001702
12970.500000,2,1.096948,1.103461,1.099059,0.002190
12970.750000,2,1.100654,1.108281,1.103558,0.002495
12971.000000,2,1.104462,1.111417,1.107558,0.002210
12971.250000,2,1.108460,1.114293,1.110582,0.001888
12971.500000,2,1.111657,1.117269,1.113586,0.001949
12971.750000,2,1.114071,1.120505,1.117066,0.002145
12972.000000,2,1.120901,1.126848,1.123372,0.002130
12972.250000,2,1.124493,1.129854,1.126738,0.001745
12972.500000,2,1.129272,1.134473,1.131322,0.001701
12972.750000,2,1.134212,1.139202,1.135900,0.001724
12973.000000,2,1.138671,1.143381,1.140703,0.001563
12973.250000,2,1.142860,1.148461,1.145251,0.001884
12973.500000,2,1.148201,1.153180,1.149901,0.001651
12973.750000,2,1.154503,1.158591,1.155830,0.001253
12974.000000,2,1.159843,1.163721,1.161433,0.001323
12974.250000,2,1.166758,1.170264,1.168162,0.001203
12974.500000,2,1.172769,1.176557,1.174106,0.001291
12974.750000,2,1.178021,1.181126,1.179383,0.000982
12975.000000,2,1.183931,1.188070,1.185591,0.001332
12975.250000,2,1.190723,1.193544,1.191991,0.001026
12975.500000,2,1.197443,1.200184,1.198419,0.000816
12975.750000,2,1.204312,1.206476,1.205493,0.000676
12976.000000,2,1.213380,1.216547,1.215222,0.001111
12976.250000,2,1.217308,1.218591,1.218019,0.000386
12976.500000,2,1.221973,1.224222,1.222891,0.000676
12976.750000,2,1.227360,1.228454,1.227861,0.000375
12977.000000,2,1.231644,1.233691,1.232720,0.000617
12977.250000,2,1.237271,1.238430,1.237733,0.000393
12977.500000,2,1.241687,1.243269,1.242256,0.000532
12977.750000,2,1.244613,1.247097,1.245741,0.000894
12978.000000,2,1.246515,1.248729,1.247741,0.000639
12978.250000,2,1.247402,1.248831,1.248202,0.000513
12978.500000,2,1.246997,1.248618,1.247979,0.000649
12978.750000,2,1.246025,1.248144,1.246907,0.000720
12979.000000,2,1.245188,1.246340,1.245658,0.000403
12979.250000,2,1.242520,1.244021,1.243119,0.000546
12979.500000,2,1.239008,1.240879,1.239829,0.000703
12979.750000,2,1.234794,1.235578,1.235197,0.000236
12980.000000,2,1.229542,1.231140,1.230167,0.000476
12980.250000,2,1.224072,1.226630,1.225366,0.000876
12980.500000,2,1.219813,1.221539,1.220964,0.000586
12980.750000,2,1.217038,1.218754,1.218017,0.000621
12981.000000,2,1.213651,1.216346,1.215208,0.000907
12981.250000,2,1.210705,1.212762,1.211762,0.000777
12981.500000,2,1.207709,1.210214,1.208805,0.000735
12981.750000,2,1.205074,1.207749,1.206996,0.000847
12982.000000,2,1.205795,1.208112,1.207326,0.000784
12982.250000,2,1.208100,1.210879,1.210125,0.000918
12982.500000,2,1.213340,1.216396,1.215081,0.000886
12982.750000,2,1.217809,1.221126,1.220156,0.001089
12983.000000,2,1.221887,1.225815,1.224431,0.001195
12983.250000,2,1.225074,1.228833,1.227374,0.001126
12983.500000,2,1.225875,1.230033,1.228559,0.001225
12983.750000,2,1.226937,1.230655,1.229678,0.001245
12984.000000,2,1.227218,1.232535,1.231134,0.001685
12984.250000,2,1.230755,1.235398,1.233594,0.001343
12984.500000,2,1.232078,1.236787,1.235209,0.001514
12984.750000,2,1.230615,1.236767,1.234358,0.001821
12985.000000,2,1.227719,1.232853,1.230926,0.001633
12985.250000,2,1.222168,1.227492,1.225741,0.001787
12985.500000,2,1.216046,1.222592,1.220389,0.002114
12985.750000,2,1.211927,1.218691,1.216093,0.002296
12986.000000,2,1.209543,1.215838,1.213177,0.002339
12986.250000,2,1.205344,1.212735,1.209913,0.002565
12986.500000,2,1.198791,1.206547,1.203213,0.002738
12986.750000,2,1.187038,1.193984,1.191301,0.002554
12987.000000,2,1.168962,1.176227,1.173141,0.002653
12987.250000,2,1.144222,1.151527,1.148382,0.002610
12987.500000,2,1.114453,1.121026,1.118268,0.002409
12987.750000,2,1.079203,1.085766,1.083082,0.002300
12988.000000,2,1.038441,1.043907,1.041654,0.002133
12988.250000,2,0.990169,0.995666,0.993448,0.002133
12988.500000,2,0.935531,0.940621,0.938692,0.001988
12988.750000,2,0.876620,0.881304,0.879414,0.001920
12989.000000,2,0.814828,0.819431,0.817563,0.001856
12989.250000,2,0.753503,0.757341,0.756008,0.001626
12989.500000,2,0.692400,0.697238,0.695269,0.001872
12989.750000,2,0.633069,0.637059,0.635560,0.001515
12990.000000,2,0.575090,0.578800,0.577495,0.001485
12990.250000,2,0.518895,0.523009,0.521605,0.001471
12990.500000,2,0.467477,0.470371,0.469337,0.001125
12990.750000,2,0.420715,0.423299,0.422538,0.000948
12991.000000,2,0.381338,0.383513,0.382710,0.000892
12991.250000,2,0.349649,0.351546,0.350946,0.000696
12991.500000,2,0.326506,0.328398,0.327660,0.000734
12991.750000,2,0.311786,0.313917,0.313109,0.000769
12992.000000,3,0.273487,0.274996,0.274129,0.000554
12992.250000,3,0.275264,0.276916,0.275848,0.000532
12992.500000,3,0.281413,0.283272,0.282073,0.000599
12992.750000,3,0.291506,0.293326,0.292179,0.000598
12993.000000,3,0.306471,0.308473,0.307133,0.000697
12993.250000,3,0.325467,0.327570,0.326218,0.000756
12993.500000,3,0.349213,0.351864,0.350293,0.000870
12993.750000,3,0.377525,0.380389,0.378707,0.000994
12994.000000,3,0.409951,0.413024,0.411010,0.001098
12994.250000,3,0.445648,0.449188,0.447079,0.001276
12994.500000,3,0.485573,0.489354,0.486930,0.001368
12994.750000,3,0.528360,0.532348,0.529956,0.001433
12995.000000,3,0.573588,0.578165,0.575415,0.001619
12995.250000,3,0.619821,0.623985,0.621183,0.001623
12995.500000,3,0.664026,0.669020,0.665820,0.001916
12995.750000,3,0.705914,0.711652,0.708103,0.002018
12996.000000,3,0.745993,0.751697,0.748443,0.002012
12996.250000,3,0.783899,0.789388,0.785940,0.002032
12996.500000,3,0.819598,0.825441,0.821511,0.002108
12996.750000,3,0.851733,0.858283,0.854062,0.002294
12997.000000,3,0.880706,0.887278,0.883080,0.002367
12997.250000,3,0.904953,0.912261,0.907874,0.002626
12997.500000,3,0.926235,0.932301,0.928703,0.002377
12997.750000,3,0.944877,0.951569,0.947588,0.002417
12998.000000,3,0.962235,0.968868,0.964855,0.002399
12998.250000,3,0.978884,0.985597,0.981449,0.002375
12998.500000,3,0.993494,1.000554,0.995982,0.002462
12998.750000,3,1.005549,1.012322,1.007989,0.002287
12999.000000,3,1.014281,1.021413,1.017068,0.002464
12999.250000,3,1.020685,1.027946,1.023481,0.002456
12999.500000,3,1.025868,1.032527,1.028627,0.002375
12999.750000,3,1.029323,1.035985,1.032062,0.002334
13000.000000,3,1.031794,1.038463,1.034648,0.002439
13000.250000,3,1.030790,1.037725,1.033800,0.002577
13000.500000,3,1.027586,1.033336,1.030576,0.002282
13000.750000,3,1.022502,1.029554,1.025961,0.002707
13001.000000,3,1.018241,1.025044,1.021500,0.002461
13001.250000,3,1.015090,1.021524,1.018241,0.002490
13001.500000,3,1.015002,1.020048,1.017629,0.001940
13001.750000,3,1.015703,1.020574,1.018011,0.002027
13002.000000,3,1.016043,1.021160,1.018395,0.001952
13002.250000,3,1.015240,1.019199,1.017249,0.001465
13002.500000,3,1.014488,1.018288,1.016435,0.001563
13002.750000,3,1.015241,1.018192,1.016730,0.001244
13003.000000,3,1.018500,1.022162,1.020396,0.001374
13003.250000,3,1.025848,1.028401,1.026998,0.000935
13003.500000,3,1.034980,1.037284,1.036201,0.000866
13003.750000,3,1.043885,1.046239,1.044908,0.000770
13004.000000,3,1.051069,1.053743,1.052523,0.001001
13004.250000,3,1.056262,1.059017,1.057399,0.000991
13004.500000,3,1.060591,1.063168,1.062092,0.001018
13004.750000,3,1.064849,1.067487,1.066389,0.000950
13005.000000,3,1.070802,1.072446,1.071708,0.000545
13005.250000,3,1.075694,1.078516,1.077040,0.000864
13005.500000,3,1.080508,1.082018,1.081128,0.000454
13005.750000,3,1.082065,1.083811,1.082919,0.000575
13006.000000,3,1.083300,1.084811,1.083971,0.000569
13006.250000,3,1.085213,1.086780,1.086150,0.000530
13006.500000,3,1.090185,1.091938,1.091020,0.000644
13006.750000,3,1.099128,1.101040,1.100419,0.000618
13007.000000,3,1.112677,1.114387,1.113554,0.000630
13007.250000,3,1.126664,1.129012,1.127805,0.000848
13007.500000,3,1.139699,1.142522,1.141345,0.000869
13007.750000,3,1.152947,1.155555,1.153947,0.000931
13008.000000,3,1.164161,1.166858,1.165312,0.000836
13008.250000,3,1.175529,1.178629,1.176927,0.001085
13008.500000,3,1.187794,1.190960,1.189364,0.001060
13008.750000,3,1.200040,1.202912,1.201504,0.001036
13009.000000,3,1.212277,1.214457,1.213354,0.000610
13009.250000,3,1.221620,1.224900,1.223483,0.001030
13009.500000,3,1.229943,1.232615,1.231539,0.000756
13009.750000,3,1.236000,1.238989,1.238136,0.000926
13010.000000,3,1.243423,1.246676,1.245568,0.001093
13010.250000,3,1.250380,1.254400,1.253186,0.001216
13010.500000,3,1.258814,1.262041,1.261435,0.001078
13010.750000,3,1.267117,1.270322,1.269257,0.001136
13011.000000,3,1.273912,1.278579,1.276862,0.001544
13011.250000,3,1.281719,1.285961,1.284584,0.001357
13011.500000,3,1.289010,1.293492,1.292027,0.001355
13011.750000,3,1.295887,1.300852,1.298971,0.001611
13012.000000,3,1.302783,1.308224,1.306547,0.001818
13012.250000,3,1.310307,1.315259,1.313328,0.001609
13012.500000,3,1.315191,1.320125,1.318383,0.001605
13012.750000,3,1.317679,1.324431,1.321667,0.002075
13013.000000,3,1.320834,1.326347,1.324188,0.001753
13013.250000,3,1.322351,1.327283,1.325495,0.001662
13013.500000,3,1.322786,1.328777,1.326286,0.001971
13013.750000,3,1.323464,1.329923,1.327013,0.002142
13014.000000,3,1.324910,1.330241,1.327896,0.001868
13014.250000,3,1.324475,1.330502,1.328314,0.002042
13014.500000,3,1.325789,1.331591,1.329251,0.002007
13014.750000,3,1.327124,1.333698,1.331074,0.002222
13015.000000,3,1.329905,1.336463,1.333617,0.002403
13015.250000,3,1.333869,1.340106,1.337229,0.002330
13015.500000,3,1.337722,1.343980,1.341091,0.002443
13015.750000,3,1.341787,1.347813,1.344726,0.002385
13016.000000,3,1.344639,1.351544,1.348219,0.002493
13016.250000,3,1.346975,1.354166,1.350868,0.002769
13016.500000,3,1.349999,1.355791,1.352759,0.002430
13016.750000,3,1.350170,1.356350,1.353267,0.002581
13017.000000,3,1.349665,1.355215,1.352543,0.002215
13017.250000,3,1.347665,1.353553,1.350295,0.002502
13017.500000,3,1.343112,1.349271,1.346404,0.002422
13017.750000,3,1.338339,1.343177,1.340640,0.002118
13018.000000,3,1.329450,1.335981,1.332616,0.002607
13018.250000,3,1.318599,1.325465,1.322129,0.002443
13018.500000,3,1.305539,1.311091,1.308222,0.002245
13018.750000,3,1.285956,1.291977,1.289243,0.002165
13019.000000,3,1.262141,1.268032,1.265268,0.002201
13019.250000,3,1.232225,1.237996,1.235211,0.002086
13019.500000,3,1.196238,1.201437,1.198938,0.001752
13019.750000,3,1.154416,1.158520,1.156815,0.001363
13020.000000,3,1.105501,1.110048,1.108369,0.001619
13020.250000,3,1.050123,1.055388,1.053632,0.001757
13020.500000,3,0.990573,0.994656,0.992998,0.001319
13020.750000,3,0.925161,0.929122,0.927730,0.001210
13021.000000,3,0.856996,0.860872,0.859679,0.001174
13021.250000,3,0.786671,0.790907,0.789545,0.001342
13021.500000,3,0.716444,0.721010,0.718850,0.001288
13021.750000,3,0.646620,0.650784,0.648693,0.001224
13022.000000,3,0.578726,0.582208,0.580661,0.001112
13022.250000,3,0.514252,0.517879,0.516293,0.001184
13022.500000,3,0.455719,0.458567,0.457259,0.000958
13022.750000,3,0.404228,0.406452,0.405161,0.000978
13023.000000,3,0.359995,0.362172,0.361085,0.000872
13023.250000,3,0.325088,0.326917,0.325911,0.000778
13023.500000,3,0.299813,0.301688,0.300530,0.000715
13023.750000,3,0.284096,0.285689,0.284674,0.000571
13024.000000,4,0.314462,0.315740,0.315216,0.000494
13024.250000,4,0.319248,0.320530,0.319850,0.000475
13024.500000,4,0.332479,0.334040,0.333316,0.000461
13024.750000,4,0.355253,0.356650,0.355897,0.000453
13025.000000,4,0.385359,0.386630,0.385971,0.000409
13025.250000,4,0.422469,0.424143,0.423347,0.000651
13025.500000,4,0.464947,0.466711,0.465898,0.000659
13025.750000,4,0.513671,0.515879,0.514569,0.000777
13026.000000,4,0.566939,0.570063,0.568363,0.000962
13026.250000,4,0.626939,0.629904,0.628165,0.000987
13026.500000,4,0.690798,0.694654,0.692515,0.001276
13026.750000,4,0.758462,0.762004,0.759970,0.001072
13027.000000,4,0.823961,0.827416,0.825441,0.001034
13027.250000,4,0.887004,0.890122,0.887733,0.001043
13027.500000,4,0.943860,0.947693,0.944666,0.001266
13027.750000,4,0.997077,1.000345,0.998038,0.001064
13028.000000,4,1.046947,1.051125,1.048287,0.001295
13028.250000,4,1.094836,1.098589,1.096248,0.001162
13028.500000,4,1.138696,1.142786,1.139995,0.001366
13028.750000,4,1.176700,1.181252,1.178628,0.001654
13029.000000,4,1.206112,1.211404,1.208511,0.001981
13029.250000,4,1.229679,1.235824,1.232639,0.002227
13029.500000,4,1.249239,1.254136,1.251637,0.002056
13029.750000,4,1.266084,1.271746,1.268625,0.002169
13030.000000,4,1.280345,1.286089,1.283354,0.002031
13030.250000,4,1.293621,1.299195,1.296293,0.002192
13030.500000,4,1.300199,1.307787,1.304062,0.002672
13030.750000,4,1.304150,1.312211,1.308307,0.003193
13031.000000,4,1.305073,1.311944,1.309159,0.002670
13031.250000,4,1.306597,1.312558,1.309606,0.002461
13031.500000,4,1.306136,1.313152,1.309982,0.002683
13031.750000,4,1.308342,1.314159,1.311305,0.002431
13032.000000,4,1.308231,1.314231,1.311358,0.002446
13032.250000,4,1.305706,1.311036,1.308678,0.002167
13032.500000,4,1.299939,1.305991,1.303366,0.002536
13032.750000,4,1.295656,1.300442,1.298033,0.002074
13033.000000,4,1.290448,1.295458,1.293477,0.001956
13033.250000,4,1.288638,1.293384,1.291220,0.002054
13033.500000,4,1.285156,1.290014,1.287874,0.001915
13033.750000,4,1.282390,1.287168,1.284849,0.002014
13034.000000,4,1.275832,1.280764,1.278257,0.001978
13034.250000,4,1.268366,1.273539,1.271208,0.002130
13034.500000,4,1.262330,1.266752,1.264452,0.001701
13034.750000,4,1.259749,1.263104,1.261062,0.001259
13035.000000,4,1.255968,1.260491,1.258243,0.001557
13035.250000,4,1.254955,1.257878,1.256494,0.001197
13035.500000,4,1.250352,1.252670,1.251302,0.000767
13035.750000,4,1.242782,1.245618,1.244235,0.000988
13036.000000,4,1.234574,1.236672,1.235472,0.000734
13036.250000,4,1.228212,1.230674,1.229161,0.000698
13036.500000,4,1.225540,1.227855,1.226753,0.000720
13036.750000,4,1.228144,1.229657,1.228947,0.000476
13037.000000,4,1.231601,1.232701,1.232187,0.000340
13037.250000,4,1.233772,1.234990,1.234289,0.000360
13037.500000,4,1.231161,1.233392,1.232389,0.000694
13037.750000,4,1.227095,1.228569,1.227912,0.000426
13038.000000,4,1.220659,1.221495,1.221207,0.000291
13038.250000,4,1.213215,1.214780,1.214172,0.000474
13038.500000,4,1.204296,1.205660,1.205155,0.000503
13038.750000,4,1.194140,1.195172,1.194706,0.000328
13039.000000,4,1.179965,1.181750,1.180755,0.000532
13039.250000,4,1.165276,1.166847,1.166026,0.000480
13039.500000,4,1.151042,1.152435,1.151827,0.000460
13039.750000,4,1.141658,1.143575,1.142840,0.000591
13040.000000,4,1.156625,1.160693,1.158442,0.001502
13040.250000,4,1.136444,1.139678,1.138251,0.001120
13040.500000,4,1.137690,1.141032,1.138887,0.001097
13040.750000,4,1.137630,1.140431,1.139035,0.001118
13041.000000,4,1.135575,1.138766,1.137546,0.001142
13041.250000,4,1.134922,1.137732,1.136117,0.001088
13041.500000,4,1.133786,1.136299,1.135059,0.000982
13041.750000,4,1.134208,1.137514,1.135849,0.001312
13042.000000,4,1.133727,1.137234,1.135264,0.001251
13042.250000,4,1.131434,1.134518,1.133168,0.001125
13042.500000,4,1.126208,1.129705,1.127451,0.001334
13042.750000,4,1.118772,1.120747,1.119868,0.000885
13043.000000,4,1.110760,1.112837,1.111851,0.000880
13043.250000,4,1.104534,1.106929,1.105728,0.000887
13043.500000,4,1.099174,1.102105,1.100789,0.000992
13043.750000,4,1.094316,1.097593,1.096270,0.001119
13044.000000,4,1.088126,1.091402,1.089773,0.001239
13044.250000,4,1.079900,1.082682,1.081455,0.001029
13044.500000,4,1.070823,1.073817,1.071937,0.001137
13044.750000,4,1.062712,1.065929,1.064513,0.001211
13045.000000,4,1.059146,1.062005,1.060393,0.001259
13045.250000,4,1.058374,1.061619,1.060003,0.001266
13045.500000,4,1.057906,1.061565,1.059819,0.001232
13045.750000,4,1.057183,1.061083,1.059032,0.001507
13046.000000,4,1.054016,1.056616,1.055382,0.000944
13046.250000,4,1.048314,1.051241,1.049547,0.001090
13046.500000,4,1.041969,1.045711,1.043521,0.001283
13046.750000,4,1.037347,1.039308,1.038410,0.000720
13047.000000,4,1.032343,1.035431,1.033971,0.001186
13047.250000,4,1.029298,1.031482,1.030313,0.000929
13047.500000,4,1.023924,1.026238,1.025271,0.000891
13047.750000,4,1.018836,1.021133,1.020065,0.000840
13048.000000,4,1.013508,1.015693,1.014570,0.000837
13048.250000,4,1.008789,1.011288,1.010239,0.000928
13048.500000,4,1.006344,1.009461,1.007799,0.001087
13048.750000,4,1.005499,1.008324,1.006713,0.000995
13049.000000,4,1.003637,1.006666,1.004927,0.001208
13049.250000,4,1.000355,1.003561,1.002270,0.001093
13049.500000,4,0.996346,0.999346,0.997931,0.001166
13049.750000,4,0.990753,0.994446,0.992671,0.001341
13050.000000,4,0.983405,0.987316,0.985850,0.001427
13050.250000,4,0.975088,0.979966,0.978088,0.001517
13050.500000,4,0.965275,0.969482,0.967800,0.001557
13050.750000,4,0.952047,0.956241,0.954157,0.001488
13051.000000,4,0.934098,0.937844,0.935865,0.001606
13051.250000,4,0.911696,0.916194,0.913930,0.001535
13051.500000,4,0.885924,0.889835,0.888191,0.001465
13051.750000,4,0.857621,0.861431,0.859876,0.001301
13052.000000,4,0.825144,0.829659,0.827677,0.001675
13052.250000,4,0.788802,0.793186,0.791611,0.001379
13052.500000,4,0.748360,0.752836,0.751288,0.001561
