# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.281415,0.282049,0.281573,0.000202
13428.250000,1,0.284257,0.285527,0.285108,0.000401
13428.500000,1,0.294648,0.296633,0.295790,0.000633
13428.750000,1,0.312323,0.315159,0.313934,0.000947
13429.000000,1,0.338010,0.341870,0.340120,0.001245
13429.250000,1,0.372014,0.376166,0.374399,0.001381
13429.500000,1,0.413562,0.418537,0.416369,0.001591
13429.750000,1,0.460396,0.465609,0.463346,0.001698
13430.000000,1,0.508873,0.514909,0.512310,0.001832
13430.250000,1,0.557018,0.563015,0.560020,0.001838
13430.500000,1,0.603817,0.609523,0.606826,0.001783
13430.750000,1,0.651780,0.657925,0.654696,0.001896
13431.000000,1,0.704229,0.710253,0.707178,0.001870
13431.250000,1,0.762378,0.769300,0.765733,0.002170
13431.500000,1,0.824603,0.831805,0.828531,0.002258
13431.750000,1,0.885227,0.892047,0.888686,0.002165
13432.000000,1,0.936121,0.942034,0.938853,0.001952
13432.250000,1,0.970839,0.975940,0.973378,0.001501
13432.500000,1,0.994474,0.998482,0.996750,0.001309
13432.750000,1,1.014753,1.018210,1.016557,0.001109
13433.000000,1,1.038964,1.042618,1.040872,0.001315
13433.250000,1,1.071492,1.075126,1.072916,0.001340
13433.500000,1,1.107148,1.110975,1.109017,0.001327
13433.750000,1,1.137606,1.140261,1.139144,0.001016
13434.000000,1,1.155084,1.157426,1.156185,0.000727
13434.250000,1,1.156554,1.159854,1.157697,0.001151
13434.500000,1,1.150849,1.153614,1.151923,0.000847
13434.750000,1,1.147192,1.149852,1.148196,0.000744
13435.000000,1,1.154757,1.156333,1.155290,0.000560
13435.250000,1,1.173320,1.175792,1.174688,0.000842
13435.500000,1,1.201126,1.203359,1.202381,0.000731
13435.750000,1,1.228019,1.230394,1.229754,0.000832
13436.000000,1,1.247124,1.250760,1.248664,0.001121
13436.250000,1,1.251920,1.253929,1.252830,0.000569
13436.500000,1,1.247700,1.248987,1.248228,0.000504
13436.750000,1,1.240289,1.242511,1.241620,0.000769
13437.000000,1,1.238583,1.240902,1.240104,0.000741
13437.250000,1,1.246556,1.249037,1.247608,0.000933
13437.500000,1,1.261094,1.263183,1.262162,0.000836
13437.750000,1,1.277306,1.279800,1.278431,0.000802
13438.000000,1,1.287871,1.290213,1.289174,0.000817
13438.250000,1,1.288124,1.289873,1.289203,0.000574
13438.500000,1,1.275670,1.277476,1.276627,0.000721
13438.750000,1,1.251281,1.255537,1.253819,0.001184
13439.000000,1,1.227531,1.231571,1.229413,0.001267
13439.250000,1,1.209138,1.211863,1.210310,0.000781
13439.500000,1,1.197786,1.199925,1.199095,0.000718
13439.750000,1,1.192232,1.194011,1.193100,0.000619
13440.000000,1,1.185577,1.187024,1.186455,0.000451
13440.250000,1,1.169927,1.173069,1.171881,0.000963
13440.500000,1,1.144980,1.148848,1.146834,0.001131
13440.750000,1,1.112581,1.117390,1.114609,0.001493
13441.000000,1,1.081530,1.085436,1.083180,0.001138
13441.250000,1,1.059539,1.062006,1.060810,0.000742
13441.500000,1,1.051453,1.052525,1.052063,0.000329
13441.750000,1,1.054602,1.055953,1.055184,0.000412
13442.000000,1,1.063654,1.065464,1.064537,0.000650
13442.250000,1,1.072138,1.073689,1.072990,0.000486
13442.500000,1,1.074898,1.075870,1.075278,0.000285
13442.750000,1,1.070689,1.072188,1.071359,0.000549
13443.000000,1,1.065565,1.067096,1.066366,0.000524
13443.250000,1,1.065579,1.066935,1.066369,0.000449
13443.500000,1,1.075671,1.078368,1.077208,0.000864
13443.750000,1,1.095509,1.098467,1.096764,0.000949
13444.000000,1,1.120590,1.123364,1.121904,0.001101
13444.250000,1,1.143460,1.147274,1.145518,0.001135
13444.500000,1,1.160618,1.164131,1.162059,0.001190
13444.750000,1,1.172130,1.175383,1.172972,0.001136
13445.000000,1,1.178083,1.181866,1.179438,0.001130
13445.250000,1,1.185754,1.188260,1.186515,0.000766
13445.500000,1,1.194606,1.198654,1.196381,0.001226
13445.750000,1,1.205978,1.210754,1.207618,0.001549
13446.000000,1,1.216567,1.218833,1.217012,0.000763
13446.250000,1,1.221808,1.225317,1.223256,0.001023
13446.500000,1,1.222249,1.224269,1.223034,0.000764
13446.750000,1,1.217037,1.219930,1.218337,0.000900
13447.000000,1,1.208442,1.210563,1.209514,0.000805
13447.250000,1,1.199624,1.203163,1.200757,0.001159
13447.500000,1,1.191762,1.193048,1.192184,0.000398
13447.750000,1,1.185614,1.187313,1.186248,0.000576
13448.000000,1,1.180315,1.183432,1.181479,0.001000
13448.250000,1,1.173660,1.175711,1.174772,0.000747
13448.500000,1,1.163046,1.166006,1.164494,0.000943
13448.750000,1,1.148323,1.151230,1.149769,0.000993
13449.000000,1,1.130274,1.133070,1.131506,0.001041
13449.250000,1,1.112567,1.115255,1.114264,0.001079
13449.500000,1,1.101049,1.102922,1.102046,0.000603
13449.750000,1,1.096063,1.097640,1.096936,0.000547
13450.000000,1,1.097674,1.099794,1.098388,0.000710
13450.250000,1,1.100846,1.101568,1.101179,0.000244
13450.500000,1,1.102177,1.103466,1.102773,0.000493
13450.750000,1,1.099207,1.099782,1.099500,0.000202
13451.000000,1,1.093491,1.094953,1.093999,0.000533
13451.250000,1,1.089061,1.090716,1.089922,0.000485
13451.500000,1,1.091817,1.092932,1.092331,0.000427
13451.750000,1,1.100461,1.102691,1.101876,0.000826
13452.000000,1,1.115791,1.118166,1.116996,0.000883
13452.250000,1,1.130338,1.133156,1.131773,0.001060
13452.500000,1,1.139167,1.142354,1.140755,0.000966
13452.750000,1,1.141778,1.143936,1.143090,0.000761
13453.000000,1,1.140032,1.143182,1.141777,0.001095
13453.250000,1,1.140070,1.142905,1.141913,0.000917
13453.500000,1,1.145508,1.148605,1.146879,0.001045
13453.750000,1,1.153534,1.158038,1.155866,0.001438
13454.000000,1,1.163165,1.167213,1.165107,0.001357
13454.250000,1,1.166994,1.170158,1.168776,0.001214
13454.500000,1,1.161458,1.164408,1.162945,0.001021
13454.750000,1,1.145019,1.150106,1.147817,0.001630
13455.000000,1,1.123813,1.128222,1.126410,0.001304
13455.250000,1,1.098427,1.102701,1.101264,0.001316
13455.500000,1,1.071445,1.075749,1.073809,0.001267
13455.750000,1,1.040314,1.044871,1.043016,0.001400
13456.000000,1,1.004504,1.008975,1.007157,0.001386
13456.250000,1,0.960355,0.965870,0.963043,0.001725
13456.500000,1,0.907063,0.913400,0.910620,0.001874
13456.750000,1,0.847924,0.854461,0.851386,0.002017
13457.000000,1,0.784862,0.791999,0.787992,0.002148
13457.250000,1,0.718655,0.725976,0.722503,0.002307
13457.500000,1,0.654637,0.661599,0.657877,0.002241
13457.750000,1,0.592719,0.598961,0.595465,0.002064
13458.000000,1,0.533934,0.539677,0.536389,0.001876
13458.250000,1,0.478847,0.483596,0.480818,0.001546
13458.500000,1,0.427371,0.432755,0.429817,0.001735
13458.750000,1,0.382420,0.387047,0.384224,0.001591
13459.000000,1,0.345135,0.348297,0.346307,0.001099
13459.250000,1,0.316137,0.318251,0.316939,0.000748
13459.500000,1,0.296476,0.297980,0.297100,0.000585
13459.750000,1,0.285341,0.286198,0.285694,0.000258
13460.000000,2,0.268877,0.269696,0.269383,0.000265
13460.250000,2,0.271032,0.271971,0.271644,0.000329
13460.500000,2,0.277319,0.278509,0.277986,0.000418
13460.750000,2,0.286464,0.287762,0.287263,0.000407
13461.000000,2,0.298030,0.299724,0.298930,0.000665
13461.250000,2,0.311686,0.313815,0.312987,0.000787
13461.500000,2,0.329796,0.332032,0.331096,0.000905
13461.750000,2,0.352682,0.355802,0.354553,0.001167
13462.000000,2,0.383042,0.387114,0.385356,0.001562
13462.250000,2,0.419789,0.424201,0.422416,0.001795
13462.500000,2,0.460967,0.465936,0.463847,0.001881
13462.750000,2,0.502390,0.507484,0.505391,0.001956
13463.000000,2,0.541708,0.546739,0.544586,0.001974
13463.250000,2,0.578882,0.584404,0.581964,0.002074
13463.500000,2,0.617167,0.622424,0.620331,0.002055
13463.750000,2,0.658514,0.664000,0.661841,0.002327
13464.000000,2,0.703187,0.709853,0.706784,0.002506
13464.250000,2,0.748117,0.753903,0.751410,0.002385
13464.500000,2,0.788704,0.794572,0.791878,0.002117
13464.750000,2,0.821302,0.826435,0.824160,0.001870
13465.000000,2,0.845251,0.849998,0.847593,0.001705
13465.250000,2,0.862956,0.867539,0.865208,0.001653
13465.500000,2,0.879146,0.883355,0.881367,0.001432
13465.750000,2,0.895904,0.899471,0.897636,0.001258
13466.000000,2,0.913736,0.917310,0.915624,0.001368
13466.250000,2,0.931677,0.935508,0.933698,0.001407
13466.500000,2,0.948569,0.951489,0.950286,0.001040
13466.750000,2,0.960632,0.962318,0.961582,0.000589
13467.000000,2,0.964704,0.966555,0.965489,0.000600
13467.250000,2,0.959767,0.962000,0.961194,0.000707
13467.500000,2,0.949759,0.952821,0.950919,0.000965
13467.750000,2,0.936722,0.938865,0.937626,0.000780
13468.000000,2,0.927043,0.928549,0.927763,0.000538
13468.250000,2,0.922494,0.923904,0.923195,0.000584
13468.500000,2,0.923534,0.925276,0.924418,0.000511
13468.750000,2,0.927991,0.929040,0.928389,0.000366
13469.000000,2,0.928901,0.930477,0.929647,0.000585
13469.250000,2,0.922835,0.924671,0.923703,0.000574
13469.500000,2,0.909327,0.911997,0.910635,0.001051
13469.750000,2,0.895117,0.898037,0.896312,0.001036
13470.000000,2,0.886061,0.888132,0.887209,0.000810
13470.250000,2,0.885767,0.888062,0.887419,0.000732
13470.500000,2,0.896381,0.898881,0.897730,0.000708
13470.750000,2,0.912638,0.915534,0.914290,0.001000
13471.000000,2,0.928764,0.930714,0.929758,0.000622
13471.250000,2,0.938208,0.940142,0.939406,0.000613
13471.500000,2,0.942428,0.943478,0.942912,0.000363
13471.750000,2,0.943505,0.945344,0.944316,0.000602
13472.000000,2,0.950306,0.952308,0.951139,0.000614
13472.250000,2,0.965378,0.968276,0.967124,0.000816
13472.500000,2,0.991852,0.996106,0.993681,0.001300
13472.750000,2,1.024986,1.030011,1.028166,0.001649
13473.000000,2,1.061288,1.066321,1.063926,0.001579
13473.250000,2,1.092513,1.095663,1.094086,0.001206
13473.500000,2,1.116345,1.119273,1.118042,0.001075
13473.750000,2,1.134920,1.138627,1.137206,0.001170
13474.000000,2,1.152557,1.156066,1.154742,0.001272
13474.250000,2,1.172763,1.177197,1.174957,0.001691
13474.500000,2,1.195175,1.200581,1.198054,0.001578
13474.750000,2,1.221566,1.224475,1.223252,0.001000
13475.000000,2,1.244895,1.249154,1.247127,0.001489
13475.250000,2,1.266359,1.269590,1.267933,0.001166
13475.500000,2,1.281655,1.284483,1.282943,0.001025
13475.750000,2,1.290806,1.293060,1.291860,0.000814
13476.000000,2,1.296358,1.298893,1.297262,0.000888
13476.250000,2,1.298401,1.300414,1.299162,0.000750
13476.500000,2,1.300164,1.302804,1.301920,0.000892
13476.750000,2,1.304328,1.307127,1.305985,0.000974
13477.000000,2,1.310861,1.313021,1.312034,0.000641
13477.250000,2,1.315967,1.319389,1.317777,0.001401
13477.500000,2,1.318909,1.321247,1.320032,0.000972
13477.750000,2,1.315551,1.318006,1.316880,0.000774
13478.000000,2,1.308621,1.310325,1.309599,0.000603
13478.250000,2,1.298884,1.300902,1.300075,0.000678
13478.500000,2,1.291612,1.292778,1.292352,0.000358
13478.750000,2,1.288255,1.290063,1.288947,0.000558
13479.000000,2,1.288238,1.289390,1.288664,0.000435
13479.250000,2,1.286979,1.288384,1.287709,0.000523
13479.500000,2,1.283906,1.284812,1.284370,0.000281
13479.750000,2,1.276797,1.278327,1.277642,0.000509
13480.000000,2,1.269821,1.271018,1.270326,0.000452
13480.250000,2,1.265664,1.267680,1.266567,0.000611
13480.500000,2,1.268092,1.269480,1.268852,0.000491
13480.750000,2,1.276583,1.279068,1.277697,0.000752
13481.000000,2,1.290232,1.293040,1.291670,0.001101
13481.250000,2,1.304989,1.308696,1.306978,0.001398
13481.500000,2,1.318869,1.321838,1.319974,0.000973
13481.750000,2,1.329012,1.330739,1.330052,0.000499
13482.000000,2,1.338742,1.341327,1.340077,0.000715
13482.250000,2,1.351253,1.353571,1.352146,0.000702
13482.500000,2,1.365123,1.367629,1.366486,0.000885
13482.750000,2,1.381612,1.384604,1.383049,0.000858
13483.000000,2,1.397567,1.400503,1.399200,0.001083
13483.250000,2,1.412266,1.412878,1.412602,0.000210
13483.500000,2,1.423017,1.424541,1.423810,0.000451
13483.750000,2,1.429944,1.432829,1.431644,0.000899
13484.000000,2,1.437695,1.438993,1.438445,0.000477
13484.250000,2,1.442218,1.443734,1.442892,0.000570
13484.500000,2,1.445549,1.448069,1.446633,0.001021
13484.750000,2,1.446736,1.449309,1.448075,0.000988
13485.000000,2,1.445919,1.449219,1.447379,0.001016
13485.250000,2,1.441950,1.444728,1.443158,0.001060
13485.500000,2,1.432368,1.436173,1.434497,0.001434
13485.750000,2,1.418963,1.423483,1.421290,0.001842
13486.000000,2,1.400023,1.404679,1.402089,0.001817
13486.250000,2,1.375443,1.380867,1.378103,0.002135
13486.500000,2,1.349370,1.354808,1.351999,0.002206
13486.750000,2,1.321157,1.327149,1.324285,0.002271
13487.000000,2,1.291934,1.297585,1.294674,0.002303
13487.250000,2,1.258752,1.265100,1.261954,0.002572
13487.500000,2,1.219701,1.226642,1.222824,0.002713
13487.750000,2,1.171058,1.179250,1.174605,0.003177
13488.000000,2,1.114979,1.123689,1.118631,0.003109
13488.250000,2,1.052859,1.061963,1.056938,0.003547
13488.500000,2,0.988206,0.997546,0.991738,0.003421
13488.750000,2,0.920692,0.929887,0.924411,0.003422
13489.000000,2,0.851021,0.859797,0.854538,0.003239
13489.250000,2,0.777465,0.786053,0.781054,0.003172
13489.500000,2,0.700820,0.710642,0.704837,0.003496
13489.750000,2,0.625702,0.634848,0.628966,0.003297
13490.000000,2,0.554727,0.562777,0.557532,0.002810
13490.250000,2,0.490827,0.497896,0.493414,0.002554
13490.500000,2,0.435909,0.442215,0.438540,0.002160
13490.750000,2,0.389834,0.395053,0.391702,0.001812
13491.000000,2,0.351485,0.355284,0.352841,0.001366
13491.250000,2,0.319297,0.322624,0.320482,0.001164
13491.500000,2,0.295415,0.297709,0.296089,0.000791
13491.750000,2,0.280004,0.281302,0.280479,0.000377
13492.000000,3,0.293784,0.294594,0.294171,0.000317
13492.250000,3,0.297833,0.299343,0.298524,0.000511
13492.500000,3,0.310022,0.312327,0.311089,0.000865
13492.750000,3,0.331278,0.334635,0.332837,0.001094
13493.000000,3,0.361037,0.365208,0.363424,0.001490
13493.250000,3,0.400121,0.405671,0.403216,0.001940
13493.500000,3,0.446811,0.453264,0.450518,0.002424
13493.750000,3,0.500001,0.506991,0.503964,0.002585
13494.000000,3,0.556485,0.564636,0.561140,0.003008
13494.250000,3,0.616661,0.624813,0.620998,0.002986
13494.500000,3,0.677124,0.685395,0.681896,0.003202
13494.750000,3,0.738294,0.746310,0.743132,0.003034
13495.000000,3,0.799723,0.807886,0.804087,0.003201
13495.250000,3,0.858966,0.867191,0.863676,0.003229
13495.500000,3,0.914628,0.923542,0.919411,0.003233
13495.750000,3,0.964779,0.972305,0.969203,0.003030
13496.000000,3,1.004735,1.012235,1.009198,0.002744
13496.250000,3,1.035192,1.041322,1.038588,0.002426
13496.500000,3,1.056000,1.062156,1.059080,0.002092
13496.750000,3,1.073526,1.079383,1.076833,0.002137
13497.000000,3,1.090863,1.096919,1.093853,0.002150
13497.250000,3,1.110123,1.115441,1.112942,0.001810
13497.500000,3,1.126524,1.133584,1.130323,0.002363
13497.750000,3,1.139788,1.145364,1.142399,0.001869
13498.000000,3,1.142094,1.147508,1.144233,0.001832
13498.250000,3,1.134667,1.139409,1.137094,0.001553
13498.500000,3,1.124641,1.129574,1.127123,0.001462
13498.750000,3,1.118129,1.123897,1.120424,0.001835
13499.000000,3,1.118985,1.124622,1.121310,0.001920
13499.250000,3,1.126773,1.132829,1.129326,0.001850
13499.500000,3,1.137259,1.142506,1.139680,0.001940
13499.750000,3,1.144116,1.150197,1.146549,0.002050
13500.000000,3,1.152364,1.164036,1.155199,0.004011
13500.250000,3,1.136041,1.141156,1.138340,0.001548
13500.500000,3,1.127966,1.132819,1.129866,0.001672
13500.750000,3,1.124443,1.129286,1.126027,0.001672
13501.000000,3,1.127956,1.132889,1.130035,0.001692
13501.250000,3,1.136223,1.142466,1.138693,0.001909
13501.500000,3,1.146669,1.151924,1.148635,0.001756
13501.750000,3,1.153486,1.157700,1.154937,0.001383
13502.000000,3,1.153789,1.159447,1.155787,0.001867
13502.250000,3,1.151842,1.156480,1.152999,0.001546
13502.500000,3,1.149453,1.152887,1.150503,0.001317
13502.750000,3,1.148907,1.151954,1.149910,0.001064
13503.000000,3,1.151001,1.154038,1.151965,0.000959
13503.250000,3,1.155373,1.159100,1.156446,0.001277
13503.500000,3,1.160413,1.162968,1.161678,0.000962
13503.750000,3,1.163480,1.165293,1.164129,0.000722
13504.000000,3,1.162711,1.164429,1.163553,0.000469
13504.250000,3,1.156717,1.158901,1.157942,0.000635
13504.500000,3,1.146371,1.148035,1.147191,0.000496
13504.750000,3,1.132701,1.134819,1.133571,0.000686
13505.000000,3,1.117323,1.120121,1.118764,0.000913
13505.250000,3,1.105712,1.107514,1.106614,0.000593
13505.500000,3,1.098897,1.100812,1.100402,0.000633
13505.750000,3,1.099179,1.100057,1.099630,0.000344
13506.000000,3,1.102232,1.104127,1.103357,0.000559
13506.250000,3,1.106708,1.107887,1.107520,0.000368
13506.500000,3,1.107045,1.109303,1.108301,0.000758
13506.750000,3,1.104762,1.107466,1.106215,0.000788
13507.000000,3,1.100683,1.102565,1.101717,0.000618
13507.250000,3,1.097954,1.100298,1.098906,0.000801
13507.500000,3,1.099780,1.100785,1.100436,0.000313
13507.750000,3,1.104534,1.107374,1.106424,0.000837
13508.000000,3,1.112667,1.116387,1.113966,0.001255
13508.250000,3,1.116414,1.118657,1.117688,0.000757
13508.500000,3,1.115739,1.118148,1.117087,0.000806
13508.750000,3,1.112652,1.114605,1.113721,0.000609
13509.000000,3,1.109060,1.110961,1.109829,0.000613
13509.250000,3,1.109137,1.110624,1.109603,0.000475
13509.500000,3,1.111626,1.113392,1.112463,0.000488
13509.750000,3,1.117293,1.118675,1.117840,0.000418
13510.000000,3,1.120811,1.122912,1.121629,0.000660
13510.250000,3,1.122656,1.124382,1.123243,0.000579
13510.500000,3,1.122202,1.124281,1.123220,0.000612
13510.750000,3,1.124801,1.126807,1.125377,0.000629
13511.000000,3,1.129551,1.131386,1.130824,0.000621
13511.250000,3,1.140903,1.143493,1.142266,0.000877
13511.500000,3,1.155181,1.158538,1.156894,0.001196
13511.750000,3,1.171405,1.176029,1.173464,0.001390
13512.000000,3,1.186522,1.189414,1.187982,0.001103
13512.250000,3,1.199190,1.201219,1.199727,0.000651
13512.500000,3,1.207995,1.210719,1.209384,0.000990
13512.750000,3,1.217283,1.219244,1.218369,0.000706
13513.000000,3,1.225260,1.227588,1.226158,0.000848
13513.250000,3,1.232806,1.234792,1.233692,0.000743
13513.500000,3,1.238233,1.239562,1.238796,0.000486
13513.750000,3,1.240881,1.242726,1.242134,0.000578
13514.000000,3,1.242814,1.244700,1.243719,0.000621
13514.250000,3,1.243003,1.244867,1.244157,0.000632
13514.500000,3,1.241643,1.244297,1.243187,0.000874
13514.750000,3,1.237316,1.240479,1.239803,0.001061
13515.000000,3,1.232969,1.235975,1.234681,0.001011
13515.250000,3,1.226032,1.229850,1.228156,0.001374
13515.500000,3,1.217477,1.221809,1.219803,0.001374
13515.750000,3,1.208832,1.213837,1.211813,0.001548
13516.000000,3,1.200337,1.206195,1.203877,0.001855
13516.250000,3,1.192387,1.197486,1.195874,0.001791
13516.500000,3,1.184656,1.190754,1.187502,0.002282
13516.750000,3,1.174959,1.180368,1.178281,0.001953
13517.000000,3,1.165789,1.171450,1.169160,0.001947
13517.250000,3,1.157909,1.163200,1.160725,0.001838
13517.500000,3,1.149870,1.156249,1.153033,0.002280
13517.750000,3,1.142684,1.149248,1.145986,0.002262
13518.000000,3,1.134149,1.140933,1.137624,0.002348
13518.250000,3,1.123530,1.130527,1.126718,0.002481
13518.500000,3,1.109000,1.115918,1.112450,0.002384
13518.750000,3,1.092188,1.099069,1.095551,0.002523
13519.000000,3,1.072523,1.079631,1.075481,0.002770
13519.250000,3,1.049968,1.057314,1.052980,0.002600
13519.500000,3,1.022527,1.029043,1.025500,0.002574
13519.750000,3,0.989137,0.996499,0.992111,0.002751
13520.000000,3,0.948197,0.956313,0.951502,0.003008
13520.250000,3,0.900241,0.908681,0.903786,0.003378
13520.500000,3,0.848660,0.857091,0.852107,0.003098
13520.750000,3,0.795436,0.803351,0.798639,0.003176
13521.000000,3,0.741527,0.749170,0.744616,0.002996
13521.250000,3,0.687848,0.695294,0.690843,0.002865
13521.500000,3,0.632760,0.640104,0.636169,0.002792
13521.750000,3,0.578757,0.585716,0.581764,0.002705
13522.000000,3,0.525631,0.531853,0.528307,0.002404
13522.250000,3,0.475066,0.480964,0.477529,0.002319
13522.500000,3,0.429377,0.433893,0.431153,0.001756
13522.750000,3,0.388985,0.393882,0.390756,0.001758
13523.000000,3,0.355114,0.358739,0.356622,0.001323
13523.250000,3,0.328144,0.331693,0.329644,0.001221
13523.500000,3,0.308628,0.311070,0.309605,0.000784
13523.750000,3,0.296727,0.298176,0.297494,0.000475
13524.000000,4,0.289282,0.290029,0.289475,0.000242
13524.250000,4,0.292641,0.294203,0.293441,0.000493
13524.500000,4,0.303624,0.305616,0.304709,0.000639
13524.750000,4,0.321083,0.324063,0.322842,0.000940
13525.000000,4,0.344692,0.347869,0.346587,0.001219
13525.250000,4,0.373750,0.377276,0.375830,0.001343
13525.500000,4,0.408012,0.412869,0.410951,0.001709
13525.750000,4,0.449454,0.454924,0.452648,0.002142
13526.000000,4,0.496769,0.502943,0.500773,0.002331
13526.250000,4,0.550266,0.557193,0.554565,0.002590
13526.500000,4,0.607191,0.614302,0.611398,0.002706
13526.750000,4,0.663297,0.670232,0.667568,0.002720
13527.000000,4,0.718063,0.724766,0.722080,0.002693
13527.250000,4,0.770226,0.777051,0.774347,0.002704
13527.500000,4,0.822557,0.830047,0.826711,0.002961
13527.750000,4,0.875697,0.884037,0.880368,0.003025
13528.000000,4,0.930556,0.938219,0.934725,0.003158
13528.250000,4,0.981980,0.989535,0.986257,0.003150
13528.500000,4,1.027377,1.034892,1.031007,0.002887
13528.750000,4,1.064260,1.071606,1.067604,0.002653
13529.000000,4,1.093157,1.101469,1.097054,0.002890
13529.250000,4,1.120068,1.128189,1.123802,0.002928
13529.500000,4,1.146824,1.154094,1.149763,0.002634
13529.750000,4,1.172637,1.179608,1.175679,0.002541
13530.000000,4,1.197369,1.203565,1.199791,0.002304
13530.250000,4,1.216720,1.223986,1.220126,0.002662
13530.500000,4,1.231865,1.238742,1.234513,0.002629
13530.750000,4,1.242130,1.247964,1.244822,0.001985
13531.000000,4,1.249551,1.255357,1.252043,0.002060
13531.250000,4,1.254619,1.261444,1.257664,0.002328
13531.500000,4,1.258369,1.264859,1.261333,0.002303
13531.750000,4,1.257893,1.264769,1.261132,0.002241
13532.000000,4,1.255730,1.262087,1.259040,0.002104
13532.250000,4,1.253235,1.258691,1.255880,0.001976
13532.500000,4,1.251783,1.256431,1.254340,0.001748
13532.750000,4,1.253402,1.258501,1.255722,0.001687
13533.000000,4,1.256227,1.262569,1.259253,0.002131
13533.250000,4,1.257695,1.263402,1.260600,0.001824
13533.500000,4,1.255815,1.261233,1.258637,0.001775
13533.750000,4,1.247952,1.253993,1.251376,0.002230
13534.000000,4,1.239716,1.245503,1.242914,0.001970
13534.250000,4,1.233552,1.238752,1.236156,0.001904
13534.500000,4,1.229329,1.235066,1.232488,0.001990
13534.750000,4,1.228183,1.233790,1.231308,0.001946
13535.000000,4,1.224000,1.230345,1.227166,0.002062
13535.250000,4,1.214367,1.221083,1.217766,0.002044
13535.500000,4,1.201260,1.205614,1.203596,0.001597
13535.750000,4,1.186232,1.192054,1.189011,0.002046
13536.000000,4,1.176565,1.182652,1.179565,0.002076
13536.250000,4,1.175905,1.182315,1.179307,0.002240
13536.500000,4,1.183195,1.190306,1.186755,0.002651
13536.750000,4,1.196609,1.203877,1.200049,0.002528
13537.000000,4,1.208444,1.216694,1.212870,0.002648
13537.250000,4,1.218479,1.224659,1.221375,0.002206
13537.500000,4,1.222019,1.227864,1.224816,0.002159
13537.750000,4,1.223236,1.229270,1.226061,0.002312
13538.000000,4,1.225317,1.231169,1.228594,0.001970
13538.250000,4,1.229943,1.236020,1.233234,0.002133
13538.500000,4,1.235493,1.241685,1.239248,0.002049
13538.750000,4,1.241587,1.247291,1.244288,0.001691
13539.000000,4,1.244020,1.248847,1.246640,0.001565
13539.250000,4,1.244302,1.247672,1.245849,0.001189
13539.500000,4,1.242411,1.245584,1.244204,0.001054
13539.750000,4,1.239907,1.244065,1.242199,0.001405
13540.000000,4,1.241225,1.242780,1.242160,0.000573
13540.250000,4,1.237424,1.239536,1.238486,0.000640
13540.500000,4,1.233371,1.235882,1.234889,0.000775
13540.750000,4,1.228847,1.230023,1.229531,0.000386
13541.000000,4,1.222726,1.224549,1.223754,0.000598
13541.250000,4,1.218371,1.220366,1.219156,0.000743
13541.500000,4,1.215375,1.216354,1.216048,0.000300
13541.750000,4,1.212878,1.214669,1.213867,0.000683
13542.000000,4,1.209552,1.212000,1.210803,0.000695
13542.250000,4,1.204479,1.207187,1.205865,0.000826
13542.500000,4,1.198422,1.200531,1.199738,0.000685
13542.750000,4,1.191863,1.194530,1.193542,0.000859
13543.000000,4,1.186110,1.189273,1.187565,0.001225
13543.250000,4,1.180362,1.184181,1.182091,0.001234
13543.500000,4,1.173893,1.178540,1.176454,0.001578
13543.750000,4,1.166269,1.170485,1.168041,0.001490
13544.000000,4,1.155621,1.160762,1.158095,0.001743
13544.250000,4,1.145235,1.150123,1.147459,0.001833
13544.500000,4,1.135089,1.140530,1.137716,0.001804
13544.750000,4,1.127496,1.133039,1.130344,0.001803
13545.000000,4,1.122332,1.127860,1.124790,0.001911
13545.250000,4,1.115783,1.121596,1.119017,0.001988
13545.500000,4,1.109636,1.114909,1.112054,0.001885
13545.750000,4,1.099681,1.106422,1.102986,0.002133
13546.000000,4,1.091053,1.097453,1.094085,0.002250
13546.250000,4,1.083469,1.089177,1.085996,0.002030
13546.500000,4,1.077080,1.084120,1.080634,0.002197
13546.750000,4,1.074268,1.081797,1.077742,0.002376
13547.000000,4,1.073314,1.081435,1.077356,0.002659
13547.250000,4,1.074218,1.081686,1.077599,0.002393
13547.500000,4,1.074248,1.081566,1.078105,0.002289
13547.750000,4,1.074710,1.082179,1.078463,0.002386
13548.000000,4,1.075453,1.082541,1.079296,0.002639
13548.250000,4,1.076458,1.084803,1.080790,0.002784
13548.500000,4,1.077673,1.084793,1.081415,0.002535
13548.750000,4,1.076990,1.085588,1.081524,0.002757
13549.000000,4,1.074710,1.084130,1.080080,0.003224
13549.250000,4,1.069989,1.079132,1.075090,0.003389
13549.500000,4,1.061943,1.072063,1.067239,0.003344
13549.750000,4,1.051466,1.062068,1.057051,0.003592
13550.000000,4,1.038267,1.047981,1.043155,0.003269
13550.250000,4,1.020588,1.030474,1.025898,0.003352
13550.500000,4,1.000421,1.010906,1.005998,0.003783
13550.750000,4,0.978359,0.988291,0.983353,0.003524
13551.000000,4,0.955057,0.964283,0.959713,0.003459
13551.250000,4,0.929330,0.939019,0.934312,0.003467
13551.500000,4,0.902746,0.911005,0.906799,0.002959
13551.750000,4,0.871175,0.880457,0.875740,0.003306
13552.000000,4,0.836163,0.845217,0.840685,0.003363
13552.250000,4,0.797839,0.806736,0.801578,0.003290
13552.500000,4,0.756119,0.764695,0.759760,0.003265
