# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.220940,0.221486,0.221191,0.000205
12428.250000,1,0.222510,0.222941,0.222719,0.000137
12428.500000,1,0.227344,0.228252,0.227757,0.000340
12428.750000,1,0.235972,0.236799,0.236386,0.000320
12429.000000,1,0.248318,0.249522,0.248914,0.000412
12429.250000,1,0.265187,0.266375,0.265674,0.000398
12429.500000,1,0.285710,0.288005,0.286632,0.000702
12429.750000,1,0.311077,0.313071,0.311837,0.000665
12430.000000,1,0.340119,0.342027,0.340929,0.000741
12430.250000,1,0.373133,0.374725,0.373812,0.000623
12430.500000,1,0.408864,0.411239,0.409896,0.000825
12430.750000,1,0.446765,0.449321,0.447928,0.000906
12431.000000,1,0.485500,0.489028,0.487011,0.001180
12431.250000,1,0.524929,0.527613,0.526301,0.000910
12431.500000,1,0.564648,0.568089,0.566309,0.001116
12431.750000,1,0.604062,0.607565,0.605363,0.001078
12432.000000,1,0.643016,0.645636,0.644384,0.000874
12432.250000,1,0.679653,0.682123,0.680727,0.000880
12432.500000,1,0.712732,0.715258,0.713891,0.000819
12432.750000,1,0.742650,0.744406,0.743904,0.000581
12433.000000,1,0.770733,0.772015,0.771630,0.000413
12433.250000,1,0.796186,0.798365,0.797456,0.000750
12433.500000,1,0.821809,0.822880,0.822369,0.000419
12433.750000,1,0.845207,0.846977,0.845928,0.000569
12434.000000,1,0.865732,0.868533,0.866978,0.000990
12434.250000,1,0.883076,0.885667,0.884518,0.000881
12434.500000,1,0.898887,0.900768,0.899841,0.000691
12434.750000,1,0.914044,0.915721,0.914477,0.000532
12435.000000,1,0.927609,0.930325,0.929314,0.000781
12435.250000,1,0.943739,0.945692,0.944700,0.000650
12435.500000,1,0.960384,0.962595,0.961002,0.000698
12435.750000,1,0.973998,0.975878,0.974957,0.000726
12436.000000,1,0.986202,0.988180,0.987071,0.000669
12436.250000,1,0.995637,0.998409,0.996905,0.000868
12436.500000,1,1.005923,1.008447,1.006863,0.000912
12436.750000,1,1.018916,1.019969,1.019344,0.000411
12437.000000,1,1.033360,1.035680,1.034520,0.000715
12437.250000,1,1.051213,1.053707,1.052261,0.000888
12437.500000,1,1.068171,1.070436,1.069111,0.000691
12437.750000,1,1.082831,1.086201,1.084126,0.001060
12438.000000,1,1.096300,1.099057,1.097395,0.001029
12438.250000,1,1.109249,1.112519,1.110320,0.001018
12438.500000,1,1.124160,1.128065,1.125494,0.001191
12438.750000,1,1.142134,1.145091,1.143046,0.000941
12439.000000,1,1.161965,1.164856,1.163544,0.000854
12439.250000,1,1.182874,1.186826,1.184117,0.001267
12439.500000,1,1.202099,1.205390,1.203589,0.000986
12439.750000,1,1.217277,1.220966,1.219225,0.001024
12440.000000,1,1.230932,1.237257,1.233666,0.001727
12440.250000,1,1.244907,1.250947,1.247000,0.001756
12440.500000,1,1.260125,1.264935,1.261308,0.001556
12440.750000,1,1.274341,1.277761,1.275292,0.001078
12441.000000,1,1.287794,1.291451,1.288933,0.001094
12441.250000,1,1.298644,1.302748,1.300060,0.001339
12441.500000,1,1.308957,1.312218,1.310157,0.001156
12441.750000,1,1.316312,1.319657,1.317725,0.001226
12442.000000,1,1.323657,1.326116,1.325005,0.000811
12442.250000,1,1.330952,1.335339,1.332932,0.001291
12442.500000,1,1.338707,1.341800,1.340202,0.001097
12442.750000,1,1.344939,1.348827,1.346422,0.001528
12443.000000,1,1.348750,1.352815,1.350845,0.001308
12443.250000,1,1.352518,1.354778,1.353827,0.000736
12443.500000,1,1.353997,1.357714,1.355331,0.001256
12443.750000,1,1.354596,1.358762,1.356984,0.001334
12444.000000,1,1.355715,1.360398,1.357418,0.001405
12444.250000,1,1.354251,1.357653,1.356012,0.001112
12444.500000,1,1.351798,1.354608,1.353058,0.001053
12444.750000,1,1.346582,1.351021,1.349187,0.001539
12445.000000,1,1.343104,1.346658,1.345055,0.001273
12445.250000,1,1.341305,1.343387,1.342365,0.000793
12445.500000,1,1.340536,1.343102,1.341938,0.000987
12445.750000,1,1.339546,1.341794,1.340702,0.000811
12446.000000,1,1.337747,1.339661,1.338837,0.000717
12446.250000,1,1.333946,1.336783,1.335297,0.000976
12446.500000,1,1.329293,1.332150,1.330873,0.001026
12446.750000,1,1.325975,1.328788,1.327358,0.000899
12447.000000,1,1.324854,1.327508,1.326579,0.000811
12447.250000,1,1.327205,1.330471,1.329018,0.001048
12447.500000,1,1.331086,1.334241,1.332856,0.001028
12447.750000,1,1.333876,1.338378,1.336014,0.001277
12448.000000,1,1.333586,1.337977,1.335764,0.001300
12448.250000,1,1.332246,1.335934,1.333616,0.001145
12448.500000,1,1.327725,1.333499,1.330486,0.001582
12448.750000,1,1.326315,1.329943,1.327336,0.001224
12449.000000,1,1.324294,1.328460,1.325735,0.001218
12449.250000,1,1.323597,1.327999,1.324901,0.001389
12449.500000,1,1.321484,1.324803,1.322752,0.001112
12449.750000,1,1.318820,1.322008,1.320095,0.000947
12450.000000,1,1.313226,1.317049,1.314772,0.001278
12450.250000,1,1.305476,1.308974,1.306792,0.001208
12450.500000,1,1.296845,1.299878,1.298042,0.001032
12450.750000,1,1.290291,1.292354,1.291574,0.000656
12451.000000,1,1.284948,1.286974,1.285996,0.000626
12451.250000,1,1.278972,1.282694,1.280967,0.001122
12451.500000,1,1.274624,1.276813,1.275617,0.000667
12451.750000,1,1.266841,1.271152,1.268590,0.001218
12452.000000,1,1.261559,1.263259,1.262162,0.000634
12452.250000,1,1.255647,1.257059,1.256360,0.000532
12452.500000,1,1.250097,1.253938,1.252257,0.001064
12452.750000,1,1.246200,1.250387,1.248901,0.001293
12453.000000,1,1.244136,1.248517,1.246726,0.001272
12453.250000,1,1.240158,1.243546,1.242160,0.000963
12453.500000,1,1.234909,1.238695,1.237244,0.001192
12453.750000,1,1.225772,1.231129,1.229062,0.001739
12454.000000,1,1.215423,1.220706,1.218283,0.001793
12454.250000,1,1.202590,1.207527,1.205285,0.001663
12454.500000,1,1.185358,1.190743,1.188511,0.001786
12454.750000,1,1.164500,1.168878,1.167442,0.001586
12455.000000,1,1.138753,1.143235,1.141417,0.001718
12455.250000,1,1.107035,1.110774,1.109234,0.001462
12455.500000,1,1.067883,1.073807,1.071305,0.001994
12455.750000,1,1.025028,1.029586,1.027541,0.001717
12456.000000,1,0.976353,0.981167,0.979105,0.001739
12456.250000,1,0.923047,0.928339,0.925907,0.001963
12456.500000,1,0.866165,0.870611,0.868769,0.001641
12456.750000,1,0.805407,0.810117,0.808048,0.001809
12457.000000,1,0.742169,0.746546,0.744654,0.001757
12457.250000,1,0.677754,0.681550,0.679557,0.001495
12457.500000,1,0.612313,0.616201,0.614275,0.001528
12457.750000,1,0.548515,0.552019,0.550244,0.001457
12458.000000,1,0.487372,0.490790,0.489029,0.001337
12458.250000,1,0.430571,0.433676,0.431969,0.001150
12458.500000,1,0.379005,0.381726,0.380367,0.001006
12458.750000,1,0.333443,0.335849,0.334823,0.000870
12459.000000,1,0.295374,0.297284,0.296311,0.000688
12459.250000,1,0.265212,0.266705,0.265967,0.000553
12459.500000,1,0.243099,0.244518,0.243852,0.000444
12459.750000,1,0.229852,0.230668,0.230271,0.000273
12460.000000,2,0.275876,0.277001,0.276569,0.000381
12460.250000,2,0.277788,0.279089,0.278418,0.000358
12460.500000,2,0.284064,0.285077,0.284497,0.000323
12460.750000,2,0.294434,0.295329,0.294775,0.000326
12461.000000,2,0.309395,0.310366,0.309943,0.000357
12461.250000,2,0.329402,0.331146,0.330239,0.000569
12461.500000,2,0.354503,0.356097,0.355441,0.000616
12461.750000,2,0.384355,0.386173,0.385322,0.000629
12462.000000,2,0.418228,0.420379,0.419486,0.000847
12462.250000,2,0.456008,0.458008,0.457101,0.000821
12462.500000,2,0.496351,0.498729,0.497797,0.000949
12462.750000,2,0.538530,0.541733,0.540313,0.001081
12463.000000,2,0.582995,0.586024,0.584398,0.001050
12463.250000,2,0.627369,0.629733,0.628754,0.000864
12463.500000,2,0.671006,0.673557,0.672344,0.000912
12463.750000,2,0.712223,0.715912,0.714006,0.001144
12464.000000,2,0.751868,0.755252,0.753127,0.001107
12464.250000,2,0.787038,0.791015,0.788845,0.001286
12464.500000,2,0.819025,0.823034,0.820790,0.001189
12464.750000,2,0.848100,0.851701,0.849455,0.001167
12465.000000,2,0.874601,0.877459,0.875811,0.000937
12465.250000,2,0.897836,0.900544,0.899149,0.001034
12465.500000,2,0.917824,0.920065,0.918974,0.000746
12465.750000,2,0.933827,0.935381,0.934646,0.000522
12466.000000,2,0.946068,0.948439,0.947470,0.000839
12466.250000,2,0.956533,0.959409,0.957991,0.000905
12466.500000,2,0.964966,0.968407,0.966917,0.001084
12466.750000,2,0.972620,0.976338,0.975100,0.001142
12467.000000,2,0.981763,0.984927,0.983699,0.000965
12467.250000,2,0.989664,0.992552,0.991663,0.000935
12467.500000,2,0.996013,0.999727,0.998545,0.001107
12467.750000,2,1.002070,1.005832,1.005008,0.001217
12468.000000,2,1.007853,1.012111,1.011051,0.001363
12468.250000,2,1.014839,1.019594,1.018057,0.001437
12468.500000,2,1.022065,1.026861,1.025614,0.001513
12468.750000,2,1.030962,1.035629,1.034167,0.001462
12469.000000,2,1.040303,1.044862,1.043373,0.001326
12469.250000,2,1.047692,1.053078,1.051688,0.001679
12469.500000,2,1.056213,1.060350,1.059033,0.001264
12469.750000,2,1.061921,1.066037,1.065067,0.001348
12470.000000,2,1.068257,1.072557,1.071146,0.001309
12470.250000,2,1.073449,1.077921,1.076768,0.001453
12470.500000,2,1.078823,1.083457,1.082135,0.001467
12470.750000,2,1.083094,1.088370,1.086555,0.001613
12471.000000,2,1.087244,1.091770,1.090418,0.001385
12471.250000,2,1.089460,1.094745,1.093564,0.001729
12471.500000,2,1.092699,1.097880,1.096194,0.001526
12471.750000,2,1.096059,1.101014,1.099305,0.001424
12472.000000,2,1.100259,1.105601,1.104003,0.001632
12472.250000,2,1.104429,1.110247,1.107791,0.001632
12472.500000,2,1.109277,1.113259,1.112210,0.001249
12472.750000,2,1.113022,1.118403,1.116364,0.001575
12473.000000,2,1.116260,1.123088,1.120542,0.001981
12473.250000,2,1.121503,1.127102,1.124943,0.001579
12473.500000,2,1.126442,1.131877,1.129555,0.001519
12473.750000,2,1.131229,1.137225,1.135107,0.001766
12474.000000,2,1.138182,1.144402,1.141524,0.001721
12474.250000,2,1.143759,1.149493,1.147642,0.001744
12474.500000,2,1.150611,1.157006,1.153982,0.001794
12474.750000,2,1.157169,1.162710,1.160014,0.001583
12475.000000,2,1.163424,1.167816,1.166539,0.001432
12475.250000,2,1.171166,1.175176,1.173509,0.001224
12475.500000,2,1.179070,1.184014,1.181773,0.001446
12475.750000,2,1.188422,1.191320,1.190179,0.000936
12476.000000,2,1.198573,1.200336,1.199303,0.000576
12476.250000,2,1.204784,1.206653,1.205533,0.000745
12476.500000,2,1.212123,1.214344,1.212761,0.000757
12476.750000,2,1.218391,1.219979,1.219220,0.000578
12477.000000,2,1.226351,1.228164,1.227144,0.000584
12477.250000,2,1.233592,1.236073,1.234835,0.000839
12477.500000,2,1.241246,1.244036,1.242356,0.000899
12477.750000,2,1.248117,1.252771,1.249470,0.001470
12478.000000,2,1.252908,1.256971,1.254505,0.001259
12478.250000,2,1.257020,1.261221,1.258201,0.001278
12478.500000,2,1.260204,1.267334,1.261578,0.002381
12478.750000,2,1.262892,1.270786,1.264588,0.002589
12479.000000,2,1.264905,1.271059,1.266633,0.001882
12479.250000,2,1.266329,1.276038,1.268507,0.003139
12479.500000,2,1.266560,1.276089,1.268887,0.003004
12479.750000,2,1.265749,1.275553,1.268096,0.003198
12480.000000,2,1.265683,1.271332,1.267048,0.001842
12480.250000,2,1.264484,1.277061,1.266983,0.004146
12480.500000,2,1.264079,1.277789,1.267129,0.004492
12480.750000,2,1.264049,1.274277,1.267166,0.003110
12481.000000,2,1.265344,1.274935,1.267653,0.003085
12481.250000,2,1.266570,1.277395,1.268779,0.003562
12481.500000,2,1.266584,1.276251,1.268632,0.003188
12481.750000,2,1.267953,1.277557,1.270319,0.003035
12482.000000,2,1.271837,1.282880,1.274140,0.003616
12482.250000,2,1.277668,1.289064,1.280345,0.003637
12482.500000,2,1.285580,1.296715,1.288181,0.003571
12482.750000,2,1.295120,1.303000,1.296465,0.002672
12483.000000,2,1.301595,1.309366,1.303594,0.002397
12483.250000,2,1.305856,1.314548,1.308282,0.002672
12483.500000,2,1.309415,1.318212,1.311784,0.002719
12483.750000,2,1.312489,1.321967,1.314819,0.002975
12484.000000,2,1.316137,1.323677,1.317777,0.002458
12484.250000,2,1.319192,1.323323,1.320486,0.001269
12484.500000,2,1.321206,1.326400,1.322522,0.001705
12484.750000,2,1.320665,1.327776,1.322176,0.002320
12485.000000,2,1.316713,1.323424,1.318651,0.002072
12485.250000,2,1.309895,1.313496,1.311734,0.001081
12485.500000,2,1.304768,1.306715,1.305882,0.000546
12485.750000,2,1.299104,1.303476,1.300181,0.001406
12486.000000,2,1.293311,1.296225,1.295022,0.000942
12486.250000,2,1.286928,1.290464,1.288966,0.001223
12486.500000,2,1.279214,1.281897,1.280519,0.000877
12486.750000,2,1.262740,1.266824,1.264970,0.001140
12487.000000,2,1.240008,1.244606,1.242763,0.001578
12487.250000,2,1.208492,1.215655,1.213457,0.002252
12487.500000,2,1.174050,1.180670,1.178281,0.002099
12487.750000,2,1.134215,1.139298,1.137229,0.001865
12488.000000,2,1.085058,1.092258,1.089855,0.002352
12488.250000,2,1.030618,1.038001,1.035647,0.002299
12488.500000,2,0.968352,0.977064,0.974401,0.002607
12488.750000,2,0.902657,0.910918,0.908135,0.002515
12489.000000,2,0.834121,0.842207,0.839755,0.002543
12489.250000,2,0.766361,0.773866,0.771338,0.002261
12489.500000,2,0.700017,0.706595,0.704137,0.001980
12489.750000,2,0.633818,0.640418,0.638062,0.001987
12490.000000,2,0.570611,0.576921,0.574419,0.001921
12490.250000,2,0.509573,0.515198,0.513262,0.001797
12490.500000,2,0.453387,0.458241,0.456509,0.001506
12490.750000,2,0.402707,0.406699,0.405463,0.001320
12491.000000,2,0.359814,0.363601,0.362192,0.001169
12491.250000,2,0.325693,0.328688,0.327635,0.000970
12491.500000,2,0.301150,0.303285,0.302459,0.000695
12491.750000,2,0.285610,0.287407,0.286770,0.000553
12492.000000,3,0.291759,0.293710,0.292631,0.000598
12492.250000,3,0.294531,0.297173,0.295552,0.000797
12492.500000,3,0.303978,0.306050,0.304772,0.000717
12492.750000,3,0.319529,0.321886,0.320329,0.000816
12493.000000,3,0.341264,0.344106,0.342495,0.000864
12493.250000,3,0.369681,0.372076,0.370634,0.000767
12493.500000,3,0.403745,0.406120,0.404695,0.000814
12493.750000,3,0.442828,0.445862,0.443917,0.000971
12494.000000,3,0.486501,0.489729,0.487661,0.000970
12494.250000,3,0.533829,0.537131,0.535200,0.000971
12494.500000,3,0.585112,0.588160,0.586402,0.001118
12494.750000,3,0.638734,0.642536,0.640584,0.001134
12495.000000,3,0.694516,0.698170,0.696361,0.001068
12495.250000,3,0.750715,0.753590,0.752077,0.000942
12495.500000,3,0.803789,0.806719,0.805351,0.000886
12495.750000,3,0.853096,0.856251,0.854960,0.000940
12496.000000,3,0.900618,0.902268,0.901619,0.000638
12496.250000,3,0.942665,0.945665,0.944058,0.000990
12496.500000,3,0.982077,0.984564,0.983374,0.000889
12496.750000,3,1.017937,1.019775,1.019178,0.000655
12497.000000,3,1.048663,1.051402,1.050286,0.000867
12497.250000,3,1.075047,1.076710,1.076105,0.000542
12497.500000,3,1.096297,1.098168,1.097599,0.000578
12497.750000,3,1.113976,1.116682,1.115756,0.000855
12498.000000,3,1.130429,1.133267,1.132282,0.000921
12498.250000,3,1.145558,1.148387,1.147146,0.000953
12498.500000,3,1.159073,1.161759,1.160551,0.000924
12498.750000,3,1.168832,1.171669,1.170705,0.001128
12499.000000,3,1.176025,1.178412,1.177469,0.000762
12499.250000,3,1.178630,1.181877,1.180878,0.001148
12499.500000,3,1.179923,1.183533,1.182045,0.001168
12499.750000,3,1.179582,1.182582,1.181844,0.001044
12500.000000,3,1.177698,1.181304,1.180021,0.001123
12500.250000,3,1.172609,1.175825,1.174763,0.001066
12500.500000,3,1.164714,1.168129,1.166639,0.001055
12500.750000,3,1.154134,1.158153,1.156600,0.001385
12501.000000,3,1.143805,1.148613,1.146867,0.001433
12501.250000,3,1.136240,1.140321,1.138596,0.001301
12501.500000,3,1.130409,1.133456,1.132693,0.001010
12501.750000,3,1.125089,1.129433,1.127962,0.001344
12502.000000,3,1.120681,1.125372,1.123410,0.001415
12502.250000,3,1.115211,1.118249,1.117089,0.000929
12502.500000,3,1.108087,1.112321,1.110783,0.001308
12502.750000,3,1.103318,1.108481,1.106222,0.001426
12503.000000,3,1.101545,1.105578,1.104162,0.001178
12503.250000,3,1.103338,1.107095,1.105885,0.001159
12503.500000,3,1.106474,1.110548,1.109650,0.001353
12503.750000,3,1.110271,1.115029,1.113520,0.001450
12504.000000,3,1.112415,1.116887,1.115612,0.001362
12504.250000,3,1.111594,1.115902,1.114767,0.001357
12504.500000,3,1.110502,1.114621,1.113388,0.001336
12504.750000,3,1.108077,1.113447,1.111903,0.001646
12505.000000,3,1.108809,1.112589,1.111516,0.001154
12505.250000,3,1.107887,1.112365,1.110899,0.001417
12505.500000,3,1.105993,1.110283,1.108850,0.001382
12505.750000,3,1.101104,1.105974,1.104838,0.001577
12506.000000,3,1.097087,1.101321,1.099831,0.001271
12506.250000,3,1.092528,1.096894,1.095611,0.001434
12506.500000,3,1.092829,1.096707,1.094866,0.001198
12506.750000,3,1.095333,1.100739,1.098482,0.001606
12507.000000,3,1.101735,1.107679,1.105422,0.001861
12507.250000,3,1.110522,1.115822,1.113531,0.001636
12507.500000,3,1.117896,1.123848,1.121529,0.001925
12507.750000,3,1.125180,1.129821,1.127701,0.001453
12508.000000,3,1.129758,1.136577,1.133586,0.002184
12508.250000,3,1.135880,1.142145,1.139167,0.001807
12508.500000,3,1.142312,1.148030,1.145265,0.001755
12508.750000,3,1.149325,1.155114,1.152240,0.001685
12509.000000,3,1.155697,1.159965,1.158116,0.001194
12509.250000,3,1.160897,1.164007,1.162277,0.000855
12509.500000,3,1.163592,1.165902,1.164526,0.000742
12509.750000,3,1.165384,1.167617,1.166661,0.000711
12510.000000,3,1.168010,1.169387,1.168704,0.000444
12510.250000,3,1.170688,1.172268,1.171535,0.000577
12510.500000,3,1.174548,1.176316,1.175156,0.000661
12510.750000,3,1.177468,1.180594,1.178567,0.001057
12511.000000,3,1.180499,1.183369,1.181617,0.000877
12511.250000,3,1.183512,1.186936,1.184658,0.001117
12511.500000,3,1.186256,1.190082,1.187771,0.001422
12511.750000,3,1.188635,1.192937,1.191079,0.001359
12512.000000,3,1.192279,1.197486,1.195154,0.001571
12512.250000,3,1.196403,1.201042,1.198945,0.001522
12512.500000,3,1.198607,1.203467,1.201072,0.001652
12512.750000,3,1.200312,1.203398,1.201855,0.000969
12513.000000,3,1.199587,1.203476,1.201733,0.001263
12513.250000,3,1.198250,1.203829,1.200992,0.001536
12513.500000,3,1.196984,1.202515,1.199898,0.001593
12513.750000,3,1.196168,1.201359,1.199105,0.001583
12514.000000,3,1.196209,1.200683,1.198764,0.001490
12514.250000,3,1.195351,1.200928,1.198424,0.001563
12514.500000,3,1.195545,1.201310,1.198448,0.001612
12514.750000,3,1.197240,1.202123,1.199495,0.001594
12515.000000,3,1.199587,1.203682,1.201882,0.001237
12515.250000,3,1.202507,1.206633,1.204607,0.001384
12515.500000,3,1.206467,1.211268,1.207832,0.001597
12515.750000,3,1.207845,1.214621,1.211102,0.001976
12516.000000,3,1.212296,1.216752,1.214674,0.001480
12516.250000,3,1.215368,1.219698,1.217200,0.001426
12516.500000,3,1.217838,1.222658,1.219326,0.001568
12516.750000,3,1.218732,1.222823,1.220622,0.001403
12517.000000,3,1.219376,1.223815,1.220671,0.001563
12517.250000,3,1.217481,1.222353,1.219022,0.001642
12517.500000,3,1.214541,1.217834,1.215886,0.001210
12517.750000,3,1.209149,1.214628,1.211324,0.001618
12518.000000,3,1.203125,1.208276,1.204806,0.001702
12518.250000,3,1.194105,1.198738,1.196264,0.001598
12518.500000,3,1.183037,1.187487,1.184483,0.001397
12518.750000,3,1.166309,1.170355,1.167794,0.001382
12519.000000,3,1.145182,1.149545,1.146943,0.001424
12519.250000,3,1.119212,1.122474,1.120653,0.001217
12519.500000,3,1.087100,1.091676,1.088750,0.001519
12519.750000,3,1.048432,1.053444,1.051016,0.001373
12520.000000,3,1.006324,1.011205,1.008721,0.001360
12520.250000,3,0.957142,0.961813,0.960065,0.001356
12520.500000,3,0.904613,0.909423,0.906880,0.001389
12520.750000,3,0.846293,0.850979,0.849349,0.001413
12521.000000,3,0.786448,0.791472,0.789779,0.001537
12521.250000,3,0.725331,0.729667,0.728518,0.001367
12521.500000,3,0.663723,0.668400,0.666920,0.001436
12521.750000,3,0.603324,0.607829,0.606160,0.001510
12522.000000,3,0.545152,0.549154,0.547767,0.001294
12522.250000,3,0.490499,0.493866,0.492756,0.001118
12522.500000,3,0.440187,0.443611,0.442626,0.001116
12522.750000,3,0.396511,0.399494,0.398573,0.000989
12523.000000,3,0.360116,0.362681,0.361776,0.000819
12523.250000,3,0.330512,0.333462,0.332415,0.000960
12523.500000,3,0.309935,0.312511,0.311385,0.000776
12523.750000,3,0.297070,0.299873,0.298519,0.000798
12524.000000,4,0.303769,0.305102,0.304384,0.000383
12524.250000,4,0.308271,0.309492,0.308906,0.000435
12524.500000,4,0.322212,0.323558,0.322883,0.000461
12524.750000,4,0.345022,0.346733,0.345945,0.000567
12525.000000,4,0.375401,0.377651,0.376760,0.000759
12525.250000,4,0.413864,0.416133,0.414917,0.000750
12525.500000,4,0.457233,0.460445,0.458654,0.001084
12525.750000,4,0.506903,0.510032,0.508518,0.001106
12526.000000,4,0.561833,0.565421,0.563735,0.001327
12526.250000,4,0.623086,0.626560,0.624985,0.001375
12526.500000,4,0.688759,0.692640,0.690875,0.001680
12526.750000,4,0.756901,0.761798,0.759791,0.001920
12527.000000,4,0.824948,0.829339,0.827389,0.001726
12527.250000,4,0.889481,0.893534,0.891687,0.001697
12527.500000,4,0.948239,0.952701,0.950496,0.001748
12527.750000,4,1.002468,1.008523,1.005325,0.001938
12528.000000,4,1.054788,1.060521,1.057643,0.001918
12528.250000,4,1.105123,1.110942,1.107382,0.001903
12528.500000,4,1.150609,1.156523,1.153026,0.002047
12528.750000,4,1.190737,1.196247,1.193300,0.001961
12529.000000,4,1.222794,1.228192,1.225004,0.001771
12529.250000,4,1.248056,1.254062,1.250969,0.001952
12529.500000,4,1.269637,1.274972,1.271514,0.001787
12529.750000,4,1.288454,1.293988,1.290239,0.001868
12530.000000,4,1.304836,1.309463,1.307183,0.001414
12530.250000,4,1.319835,1.323231,1.320873,0.001143
12530.500000,4,1.328911,1.332813,1.330502,0.001150
12530.750000,4,1.334320,1.337352,1.335797,0.001169
12531.000000,4,1.337491,1.340233,1.338225,0.000880
12531.250000,4,1.338609,1.342207,1.340229,0.001037
12531.500000,4,1.340186,1.342911,1.341680,0.000821
12531.750000,4,1.342588,1.345372,1.343627,0.000827
12532.000000,4,1.344401,1.347058,1.345152,0.000812
12532.250000,4,1.341992,1.345213,1.343240,0.000985
12532.500000,4,1.337340,1.341116,1.339211,0.001148
12532.750000,4,1.332793,1.336603,1.334453,0.001237
12533.000000,4,1.329361,1.332129,1.330276,0.000922
12533.250000,4,1.326719,1.330373,1.328232,0.001160
12533.500000,4,1.324444,1.327020,1.326009,0.000975
12533.750000,4,1.321319,1.323419,1.322410,0.000650
12534.000000,4,1.314383,1.318618,1.316628,0.001341
12534.250000,4,1.307768,1.312855,1.309378,0.001682
12534.500000,4,1.300210,1.306199,1.302355,0.001770
12534.750000,4,1.296108,1.299722,1.298101,0.001136
12535.000000,4,1.293317,1.298115,1.295740,0.001354
12535.250000,4,1.291211,1.295417,1.292931,0.001165
12535.500000,4,1.286088,1.291092,1.287618,0.001540
12535.750000,4,1.277368,1.283007,1.279124,0.001712
12536.000000,4,1.268029,1.271818,1.269485,0.001212
12536.250000,4,1.259984,1.264408,1.261555,0.001332
12536.500000,4,1.257255,1.260956,1.258080,0.001219
12536.750000,4,1.256767,1.261174,1.258294,0.001297
12537.000000,4,1.258248,1.262246,1.259807,0.001179
12537.250000,4,1.259670,1.263783,1.260640,0.001341
12537.500000,4,1.255726,1.259637,1.257191,0.001103
12537.750000,4,1.248609,1.253367,1.250290,0.001468
12538.000000,4,1.240644,1.244837,1.241719,0.001366
12538.250000,4,1.230368,1.235403,1.231752,0.001632
12538.500000,4,1.219758,1.223956,1.221164,0.001280
12538.750000,4,1.206216,1.210961,1.207808,0.001492
12539.000000,4,1.190350,1.194415,1.191766,0.001262
12539.250000,4,1.172584,1.177314,1.174624,0.001625
12539.500000,4,1.157630,1.161175,1.159039,0.001157
12539.750000,4,1.145950,1.149490,1.147266,0.001182
12540.000000,4,1.146997,1.152327,1.149048,0.001658
12540.250000,4,1.137008,1.140403,1.138400,0.000997
12540.500000,4,1.135883,1.138350,1.136702,0.000740
12540.750000,4,1.133547,1.135146,1.134379,0.000521
12541.000000,4,1.130587,1.132567,1.131449,0.000661
12541.250000,4,1.126659,1.128778,1.127872,0.000650
12541.500000,4,1.123958,1.126754,1.125202,0.000917
12541.750000,4,1.122779,1.124691,1.123933,0.000620
12542.000000,4,1.121309,1.122522,1.121964,0.000367
12542.250000,4,1.117129,1.118821,1.117964,0.000648
12542.500000,4,1.109508,1.112206,1.110647,0.001011
12542.750000,4,1.100334,1.103695,1.102037,0.001292
12543.000000,4,1.091073,1.094525,1.092949,0.001323
12543.250000,4,1.084100,1.087508,1.085716,0.001172
12543.500000,4,1.077662,1.081337,1.079894,0.001177
12543.750000,4,1.071562,1.076336,1.074503,0.001809
12544.000000,4,1.065193,1.069634,1.067902,0.001528
12544.250000,4,1.055432,1.060520,1.058954,0.001784
12544.500000,4,1.046882,1.051226,1.049589,0.001325
12544.750000,4,1.039511,1.043404,1.041830,0.001189
12545.000000,4,1.034839,1.039064,1.037411,0.001385
12545.250000,4,1.034264,1.037852,1.036765,0.001173
12545.500000,4,1.034780,1.037892,1.036753,0.000983
12545.750000,4,1.034076,1.037418,1.036105,0.000994
12546.000000,4,1.030643,1.033904,1.032947,0.000986
12546.250000,4,1.024811,1.028438,1.027610,0.001159
12546.500000,4,1.019405,1.023050,1.021776,0.001107
12546.750000,4,1.014316,1.018276,1.016727,0.001125
12547.000000,4,1.011141,1.013754,1.013026,0.000817
12547.250000,4,1.006985,1.010129,1.009357,0.001022
12547.500000,4,1.002789,1.006503,1.005174,0.001070
12547.750000,4,0.997671,1.001885,1.000500,0.001274
12548.000000,4,0.992691,0.996613,0.995305,0.001268
12548.250000,4,0.988384,0.992231,0.991399,0.001258
12548.500000,4,0.986994,0.989360,0.988742,0.000752
12548.750000,4,0.985313,0.988640,0.987614,0.001033
12549.000000,4,0.983239,0.986367,0.985563,0.001012
12549.250000,4,0.979768,0.984565,0.982839,0.001378
12549.500000,4,0.974864,0.979189,0.978307,0.001437
12549.750000,4,0.969949,0.974277,0.973022,0.001325
12550.000000,4,0.962272,0.967107,0.966105,0.001582
12550.250000,4,0.954781,0.959721,0.957678,0.001395
12550.500000,4,0.943130,0.948176,0.946697,0.001538
12550.750000,4,0.928556,0.933958,0.932298,0.001658
12551.000000,4,0.909614,0.915369,0.913736,0.001745
12551.250000,4,0.887519,0.892477,0.891226,0.001560
12551.500000,4,0.860575,0.866001,0.864795,0.001744
12551.750000,4,0.831713,0.836954,0.835727,0.001705
12552.000000,4,0.799097,0.804081,0.803117,0.001668
12552.250000,4,0.762458,0.767907,0.766562,0.001755
12552.500000,4,0.721893,0.727553,0.725839,0.001703
