# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.275948,0.283275,0.277679,0.002531
12428.250000,1,0.279448,0.286861,0.281183,0.002580
12428.500000,1,0.289827,0.298507,0.291698,0.003074
12428.750000,1,0.307014,0.316665,0.309214,0.003383
12429.000000,1,0.331585,0.342787,0.334414,0.003840
12429.250000,1,0.364058,0.377977,0.367569,0.004796
12429.500000,1,0.404697,0.420715,0.408459,0.005595
12429.750000,1,0.449467,0.468344,0.454102,0.006501
12430.000000,1,0.497434,0.518304,0.501959,0.007410
12430.250000,1,0.544009,0.567470,0.549000,0.008366
12430.500000,1,0.589451,0.614601,0.594713,0.008966
12430.750000,1,0.635913,0.663667,0.641952,0.009824
12431.000000,1,0.686862,0.717678,0.693411,0.010931
12431.250000,1,0.744234,0.777428,0.751288,0.011805
12431.500000,1,0.806392,0.840273,0.813213,0.012194
12431.750000,1,0.865634,0.902318,0.872866,0.013245
12432.000000,1,0.915152,0.952952,0.923226,0.013343
12432.250000,1,0.951372,0.987719,0.958108,0.013276
12432.500000,1,0.975662,1.011700,0.982006,0.013283
12432.750000,1,0.996384,1.032581,1.002712,0.013362
12433.000000,1,1.020517,1.058566,1.027953,0.013708
12433.250000,1,1.053180,1.091856,1.060773,0.013942
12433.500000,1,1.088378,1.128731,1.096879,0.014296
12433.750000,1,1.120676,1.159178,1.127984,0.013992
12434.000000,1,1.138121,1.177037,1.145935,0.013970
12434.250000,1,1.141083,1.179229,1.148865,0.013645
12434.500000,1,1.136163,1.174105,1.144315,0.013467
12434.750000,1,1.132867,1.172151,1.141840,0.013718
12435.000000,1,1.140069,1.180848,1.149588,0.014184
12435.250000,1,1.159817,1.199616,1.169556,0.013671
12435.500000,1,1.187932,1.228484,1.198309,0.013834
12435.750000,1,1.215368,1.255219,1.225868,0.013459
12436.000000,1,1.236201,1.273039,1.245246,0.012626
12436.250000,1,1.241344,1.276475,1.250818,0.011795
12436.500000,1,1.238189,1.269426,1.247043,0.010328
12436.750000,1,1.233057,1.258546,1.240626,0.008435
12437.000000,1,1.233422,1.251941,1.239380,0.006145
12437.250000,1,1.242185,1.254844,1.246650,0.004263
12437.500000,1,1.257653,1.263750,1.260958,0.002441
12437.750000,1,1.272990,1.279821,1.276524,0.002277
12438.000000,1,1.275942,1.292722,1.287489,0.005492
12438.250000,1,1.268290,1.293232,1.286433,0.008407
12438.500000,1,1.248822,1.281161,1.273303,0.011109
12438.750000,1,1.219924,1.260529,1.250875,0.014013
12439.000000,1,1.191846,1.236286,1.226483,0.015627
12439.250000,1,1.168744,1.217734,1.207131,0.017269
12439.500000,1,1.153501,1.207970,1.195659,0.018981
12439.750000,1,1.146590,1.202231,1.190006,0.019506
12440.000000,1,1.138426,1.196463,1.183849,0.020388
12440.250000,1,1.124288,1.183351,1.170159,0.020606
12440.500000,1,1.100554,1.157257,1.146011,0.020375
12440.750000,1,1.069445,1.126081,1.114515,0.020206
12441.000000,1,1.040528,1.095713,1.084059,0.019514
12441.250000,1,1.020388,1.074092,1.062008,0.018694
12441.500000,1,1.011611,1.064946,1.053421,0.018770
12441.750000,1,1.015136,1.069270,1.056878,0.018799
12442.000000,1,1.024712,1.079203,1.066826,0.018971
12442.250000,1,1.033588,1.088410,1.075970,0.019106
12442.500000,1,1.035227,1.089934,1.078405,0.019414
12442.750000,1,1.031742,1.086537,1.074769,0.019354
12443.000000,1,1.026963,1.082023,1.069920,0.019344
12443.250000,1,1.028276,1.082312,1.070849,0.019197
12443.500000,1,1.039442,1.093222,1.081494,0.018982
12443.750000,1,1.059523,1.113806,1.101729,0.019081
12444.000000,1,1.085380,1.139472,1.127424,0.018942
12444.250000,1,1.110032,1.163284,1.151325,0.018672
12444.500000,1,1.130498,1.180930,1.169755,0.017727
12444.750000,1,1.144705,1.191670,1.181488,0.016578
12445.000000,1,1.157588,1.198574,1.189472,0.014386
12445.250000,1,1.169495,1.206538,1.197158,0.012610
12445.500000,1,1.185390,1.215616,1.208010,0.010358
12445.750000,1,1.202845,1.226098,1.219756,0.007874
12446.000000,1,1.218434,1.237282,1.231458,0.006124
12446.250000,1,1.230567,1.242384,1.238851,0.003986
12446.500000,1,1.236708,1.242583,1.240487,0.001950
12446.750000,1,1.234873,1.237613,1.236220,0.001009
12447.000000,1,1.226616,1.232650,1.228521,0.002002
12447.250000,1,1.218036,1.227398,1.220318,0.003212
12447.500000,1,1.209885,1.222215,1.212347,0.004445
12447.750000,1,1.203471,1.219075,1.206343,0.005702
12448.000000,1,1.197937,1.214563,1.201165,0.006007
12448.250000,1,1.189717,1.207593,1.194258,0.006028
12448.500000,1,1.179405,1.197592,1.183533,0.006364
12448.750000,1,1.163938,1.180908,1.167743,0.005959
12449.000000,1,1.144880,1.162288,1.148641,0.006146
12449.250000,1,1.126313,1.143530,1.130670,0.005873
12449.500000,1,1.113925,1.127783,1.117267,0.004826
12449.750000,1,1.108287,1.121060,1.112529,0.004044
12450.000000,1,1.109383,1.120724,1.113916,0.003663
12450.250000,1,1.109512,1.121751,1.114496,0.004604
12450.500000,1,1.109883,1.121632,1.113492,0.004044
12450.750000,1,1.105636,1.116301,1.109237,0.003914
12451.000000,1,1.098337,1.108817,1.101864,0.003828
12451.250000,1,1.093561,1.103180,1.096845,0.003406
12451.500000,1,1.094228,1.105194,1.097754,0.003752
12451.750000,1,1.103385,1.113448,1.106148,0.003448
12452.000000,1,1.117096,1.128346,1.120681,0.003721
12452.250000,1,1.130446,1.142286,1.134358,0.003932
12452.500000,1,1.137958,1.149443,1.142166,0.003625
12452.750000,1,1.138814,1.149898,1.143417,0.003408
12453.000000,1,1.136184,1.148654,1.141371,0.003737
12453.250000,1,1.135337,1.148555,1.140594,0.003985
12453.500000,1,1.139273,1.152158,1.144281,0.004026
12453.750000,1,1.147582,1.160066,1.152351,0.003850
12454.000000,1,1.156071,1.169761,1.161505,0.004267
12454.250000,1,1.157546,1.172437,1.164121,0.004525
12454.500000,1,1.150890,1.164855,1.157283,0.004370
12454.750000,1,1.135795,1.148762,1.141967,0.004480
12455.000000,1,1.114095,1.127506,1.120507,0.004624
12455.250000,1,1.088220,1.102282,1.095202,0.004787
12455.500000,1,1.060721,1.072664,1.067322,0.004448
12455.750000,1,1.030512,1.041756,1.037013,0.004511
12456.000000,1,0.994674,1.004908,1.000648,0.004282
12456.250000,1,0.950845,0.961082,0.956554,0.004001
12456.500000,1,0.899720,0.909177,0.904571,0.003903
12456.750000,1,0.840242,0.850700,0.846099,0.004230
12457.000000,1,0.777062,0.786758,0.782658,0.003857
12457.250000,1,0.712528,0.721619,0.717929,0.003803
12457.500000,1,0.649182,0.657308,0.653972,0.003404
12457.750000,1,0.586860,0.594769,0.591551,0.003302
12458.000000,1,0.528765,0.536229,0.532783,0.002952
12458.250000,1,0.473871,0.481569,0.477642,0.002958
12458.500000,1,0.423551,0.430680,0.426756,0.002544
12458.750000,1,0.377902,0.385323,0.381156,0.002518
12459.000000,1,0.340312,0.347328,0.343063,0.002289
12459.250000,1,0.311328,0.318492,0.313833,0.002347
12459.500000,1,0.291526,0.298881,0.293786,0.002401
12459.750000,1,0.280201,0.287280,0.282241,0.002326
12460.000000,2,0.268682,0.275689,0.270080,0.002514
12460.250000,2,0.271006,0.278241,0.272441,0.002601
12460.500000,2,0.277622,0.285291,0.279127,0.002765
12460.750000,2,0.286952,0.295255,0.288786,0.002926
12461.000000,2,0.299362,0.307674,0.301169,0.002942
12461.250000,2,0.313870,0.322569,0.315924,0.003044
12461.500000,2,0.332697,0.342574,0.335177,0.003448
12461.750000,2,0.357224,0.368204,0.360349,0.003729
12462.000000,2,0.389235,0.401482,0.392852,0.004192
12462.250000,2,0.428097,0.441698,0.432182,0.004659
12462.500000,2,0.471856,0.486453,0.476400,0.004943
12462.750000,2,0.515852,0.531252,0.520921,0.005235
12463.000000,2,0.558272,0.574001,0.563171,0.005371
12463.250000,2,0.598073,0.616163,0.603807,0.006123
12463.500000,2,0.639341,0.658132,0.645514,0.006294
12463.750000,2,0.683900,0.703013,0.689998,0.006497
12464.000000,2,0.731655,0.751677,0.738517,0.006779
12464.250000,2,0.779631,0.800564,0.786994,0.006974
12464.500000,2,0.823198,0.845541,0.830860,0.007327
12464.750000,2,0.859384,0.879466,0.866211,0.006585
12465.000000,2,0.885434,0.904785,0.892157,0.006322
12465.250000,2,0.904530,0.923375,0.911846,0.005959
12465.500000,2,0.923312,0.940380,0.929617,0.005469
12465.750000,2,0.941304,0.957392,0.947757,0.005047
12466.000000,2,0.960683,0.974817,0.967338,0.004337
12466.250000,2,0.980987,0.993133,0.987128,0.003734
12466.500000,2,0.999252,1.007752,1.004402,0.002899
12466.750000,2,1.011370,1.018996,1.016120,0.002386
12467.000000,2,1.016741,1.024084,1.020258,0.002769
12467.250000,2,1.007655,1.018237,1.014899,0.003686
12467.500000,2,0.992225,1.006934,1.002884,0.004981
12467.750000,2,0.974596,0.992869,0.988235,0.006256
12468.000000,2,0.960421,0.981160,0.976437,0.007267
12468.250000,2,0.950101,0.975160,0.970086,0.008990
12468.500000,2,0.947734,0.976538,0.970414,0.010200
12468.750000,2,0.947944,0.979251,0.972931,0.011226
12469.000000,2,0.944643,0.980019,0.972717,0.012587
12469.250000,2,0.935390,0.972263,0.964747,0.013154
12469.500000,2,0.919398,0.957661,0.949864,0.013659
12469.750000,2,0.902744,0.940086,0.933142,0.013612
12470.000000,2,0.890781,0.929051,0.921657,0.013826
12470.250000,2,0.889242,0.927783,0.920045,0.013829
12470.500000,2,0.898498,0.938010,0.929294,0.013859
12470.750000,2,0.912232,0.953103,0.944459,0.014503
12471.000000,2,0.926743,0.967363,0.958791,0.014453
12471.250000,2,0.933840,0.975784,0.966572,0.014794
12471.500000,2,0.935380,0.976327,0.967911,0.014660
12471.750000,2,0.934478,0.976255,0.967395,0.014867
12472.000000,2,0.939021,0.980839,0.971575,0.014731
12472.250000,2,0.953561,0.995507,0.985430,0.014460
12472.500000,2,0.976894,1.020905,1.010164,0.015163
12472.750000,2,1.008055,1.052818,1.041889,0.015409
12473.000000,2,1.040436,1.085241,1.074804,0.015597
12473.250000,2,1.067527,1.114345,1.103429,0.016231
12473.500000,2,1.087543,1.135024,1.124651,0.016760
12473.750000,2,1.102368,1.150934,1.140568,0.017207
12474.000000,2,1.117143,1.165348,1.155142,0.017079
12474.250000,2,1.134183,1.182972,1.172249,0.017139
12474.500000,2,1.152862,1.202633,1.192076,0.017601
12474.750000,2,1.175415,1.224906,1.214210,0.017416
12475.000000,2,1.197529,1.246508,1.235787,0.017176
12475.250000,2,1.216238,1.263067,1.253289,0.016616
12475.500000,2,1.232067,1.274204,1.265828,0.015154
12475.750000,2,1.242646,1.280968,1.272992,0.013653
12476.000000,2,1.249458,1.283748,1.275765,0.011917
12476.250000,2,1.255762,1.282885,1.276215,0.009318
12476.500000,2,1.260681,1.282033,1.276579,0.007347
12476.750000,2,1.267503,1.284042,1.278831,0.005457
12477.000000,2,1.276335,1.286849,1.282670,0.003508
12477.250000,2,1.283755,1.290007,1.286515,0.002547
12477.500000,2,1.283545,1.290857,1.287288,0.002710
12477.750000,2,1.277438,1.288495,1.282493,0.003878
12478.000000,2,1.268373,1.280619,1.272872,0.004249
12478.250000,2,1.256709,1.273134,1.261644,0.005730
12478.500000,2,1.247759,1.266634,1.252964,0.006564
12478.750000,2,1.242682,1.262223,1.247689,0.007040
12479.000000,2,1.240432,1.260632,1.245249,0.007286
12479.250000,2,1.237253,1.257539,1.242766,0.007149
12479.500000,2,1.233671,1.253488,1.238857,0.007050
12479.750000,2,1.226767,1.245047,1.231495,0.006605
12480.000000,2,1.218152,1.236966,1.223408,0.006735
12480.250000,2,1.213309,1.231355,1.218723,0.006342
12480.500000,2,1.215760,1.234956,1.220922,0.006747
12480.750000,2,1.224215,1.243856,1.229794,0.006851
12481.000000,2,1.237197,1.256855,1.242699,0.006828
12481.250000,2,1.252247,1.270870,1.257558,0.006477
12481.500000,2,1.266352,1.285020,1.271336,0.006440
12481.750000,2,1.276186,1.294828,1.281669,0.006366
12482.000000,2,1.287434,1.306627,1.292524,0.006634
12482.250000,2,1.298174,1.318250,1.304812,0.006505
12482.500000,2,1.314229,1.334275,1.320054,0.006744
12482.750000,2,1.331081,1.352847,1.337665,0.007110
12483.000000,2,1.349300,1.372365,1.355999,0.007744
12483.250000,2,1.364772,1.388887,1.370833,0.008307
12483.500000,2,1.377415,1.400715,1.383584,0.007905
12483.750000,2,1.387979,1.412075,1.394107,0.008232
12484.000000,2,1.396225,1.422478,1.402268,0.009174
12484.250000,2,1.402761,1.428968,1.409429,0.008939
12484.500000,2,1.409888,1.435322,1.415895,0.008763
12484.750000,2,1.414005,1.440357,1.420029,0.009188
12485.000000,2,1.416264,1.442065,1.421977,0.009077
12485.250000,2,1.413716,1.441938,1.420428,0.009733
12485.500000,2,1.408698,1.435644,1.414996,0.009338
12485.750000,2,1.398164,1.425094,1.404085,0.009488
12486.000000,2,1.380114,1.409391,1.387552,0.009969
12486.250000,2,1.359924,1.387970,1.366728,0.009641
12486.500000,2,1.335667,1.363426,1.342639,0.009471
12486.750000,2,1.310681,1.338091,1.316961,0.009540
12487.000000,2,1.283085,1.311682,1.289571,0.010003
12487.250000,2,1.251792,1.280258,1.258936,0.009764
12487.500000,2,1.214522,1.242988,1.221293,0.009911
12487.750000,2,1.167527,1.196885,1.174876,0.010118
12488.000000,2,1.112826,1.141541,1.120716,0.009766
12488.250000,2,1.051219,1.080448,1.059350,0.009925
12488.500000,2,0.987330,1.014838,0.995249,0.009237
12488.750000,2,0.920057,0.947968,0.928231,0.009332
12489.000000,2,0.850967,0.876734,0.858569,0.008736
12489.250000,2,0.778217,0.801627,0.785324,0.007916
12489.500000,2,0.702421,0.723022,0.709022,0.006932
12489.750000,2,0.626250,0.645312,0.632407,0.006459
12490.000000,2,0.555161,0.571534,0.560520,0.005473
12490.250000,2,0.491331,0.506406,0.496113,0.005066
12490.500000,2,0.436758,0.449368,0.440660,0.004275
12490.750000,2,0.390231,0.401200,0.393645,0.003723
12491.000000,2,0.351087,0.360968,0.354087,0.003346
12491.250000,2,0.318834,0.327893,0.321491,0.003036
12491.500000,2,0.294663,0.303222,0.296873,0.002933
12491.750000,2,0.278883,0.286509,0.280833,0.002582
12492.000000,3,0.303453,0.311177,0.305735,0.002521
12492.250000,3,0.308024,0.316438,0.310517,0.002739
12492.500000,3,0.321663,0.332212,0.324935,0.003405
12492.750000,3,0.345774,0.357527,0.349392,0.003856
12493.000000,3,0.379377,0.394318,0.384286,0.004820
12493.250000,3,0.423015,0.440362,0.428801,0.005603
12493.500000,3,0.474358,0.494414,0.480981,0.006508
12493.750000,3,0.532052,0.555143,0.539544,0.007483
12494.000000,3,0.592445,0.619362,0.601197,0.008703
12494.250000,3,0.656040,0.682990,0.664748,0.008698
12494.500000,3,0.719155,0.746412,0.728151,0.008799
12494.750000,3,0.781246,0.809287,0.791124,0.008875
12495.000000,3,0.843050,0.869320,0.852391,0.008309
12495.250000,3,0.902804,0.925002,0.911264,0.007004
12495.500000,3,0.958065,0.975368,0.965537,0.005498
12495.750000,3,1.004827,1.017170,1.011840,0.004203
12496.000000,3,1.042677,1.050388,1.047495,0.002769
12496.250000,3,1.067475,1.075972,1.071901,0.003171
12496.500000,3,1.077786,1.091400,1.087325,0.004778
12496.750000,3,1.083638,1.103187,1.098228,0.006765
12497.000000,3,1.092016,1.115395,1.109651,0.008104
12497.250000,3,1.100203,1.128930,1.122621,0.010150
12497.500000,3,1.108590,1.141358,1.134652,0.011711
12497.750000,3,1.111326,1.148206,1.140581,0.013134
12498.000000,3,1.107618,1.143547,1.137243,0.013252
12498.250000,3,1.094481,1.132555,1.125542,0.013899
12498.500000,3,1.079530,1.117215,1.110494,0.013856
12498.750000,3,1.068577,1.106776,1.099854,0.013997
12499.000000,3,1.065941,1.104042,1.096704,0.013776
12499.250000,3,1.070190,1.109280,1.101278,0.013956
12499.500000,3,1.076233,1.115465,1.107502,0.014020
12499.750000,3,1.078658,1.119446,1.110684,0.014379
12500.000000,3,1.077065,1.124693,1.111219,0.015651
12500.250000,3,1.065250,1.107125,1.097365,0.014449
12500.500000,3,1.055289,1.097069,1.086746,0.014206
12500.750000,3,1.049688,1.091492,1.081041,0.014155
12501.000000,3,1.051301,1.092360,1.082327,0.014020
12501.250000,3,1.058506,1.099663,1.089451,0.014024
12501.500000,3,1.065751,1.107903,1.097100,0.014285
12501.750000,3,1.069990,1.113819,1.102099,0.014645
12502.000000,3,1.070180,1.113719,1.102286,0.014586
12502.250000,3,1.067154,1.110836,1.098945,0.014517
12502.500000,3,1.064188,1.107205,1.095691,0.014364
12502.750000,3,1.063196,1.106237,1.094824,0.014459
12503.000000,3,1.066833,1.108581,1.097704,0.014038
12503.250000,3,1.072535,1.113041,1.102368,0.013609
12503.500000,3,1.078598,1.118638,1.107804,0.013365
12503.750000,3,1.083187,1.122499,1.111243,0.012975
12504.000000,3,1.085101,1.122708,1.112088,0.012481
12504.250000,3,1.082817,1.117690,1.108334,0.011729
12504.500000,3,1.077315,1.110277,1.100500,0.010833
12504.750000,3,1.069058,1.098086,1.089415,0.009550
12505.000000,3,1.060600,1.085566,1.077587,0.008140
12505.250000,3,1.055059,1.075779,1.068611,0.006638
12505.500000,3,1.054468,1.070721,1.064679,0.005288
12505.750000,3,1.059769,1.072008,1.067182,0.004003
12506.000000,3,1.070210,1.077325,1.073996,0.002645
12506.250000,3,1.078374,1.084029,1.080816,0.001991
12506.500000,3,1.081827,1.087601,1.084766,0.002238
12506.750000,3,1.082511,1.087957,1.085402,0.002121
12507.000000,3,1.080317,1.087757,1.083854,0.002368
12507.250000,3,1.081439,1.090503,1.084737,0.002902
12507.500000,3,1.085505,1.097086,1.089556,0.003665
12507.750000,3,1.094289,1.106215,1.098572,0.003846
12508.000000,3,1.105366,1.117509,1.108818,0.004134
12508.250000,3,1.112738,1.125015,1.116088,0.004109
12508.500000,3,1.115322,1.129043,1.118457,0.004859
12508.750000,3,1.114398,1.129905,1.118481,0.005242
12509.000000,3,1.113959,1.129895,1.118173,0.005436
12509.250000,3,1.116682,1.133242,1.120685,0.005761
12509.500000,3,1.123003,1.139405,1.126722,0.005745
12509.750000,3,1.129791,1.149987,1.134742,0.006924
12510.000000,3,1.136796,1.156340,1.141325,0.006803
12510.250000,3,1.140171,1.160208,1.145187,0.006812
12510.500000,3,1.142896,1.164116,1.148066,0.007273
12510.750000,3,1.146993,1.167914,1.151917,0.007231
12511.000000,3,1.154605,1.177955,1.160444,0.007944
12511.250000,3,1.168107,1.190080,1.173054,0.007730
12511.500000,3,1.184474,1.208699,1.190172,0.008417
12511.750000,3,1.202140,1.225043,1.207691,0.007940
12512.000000,3,1.218075,1.243061,1.224180,0.008656
12512.250000,3,1.231335,1.255857,1.237384,0.008507
12512.500000,3,1.241777,1.266039,1.248079,0.008252
12512.750000,3,1.250967,1.275498,1.257198,0.008340
12513.000000,3,1.259079,1.284637,1.265868,0.008627
12513.250000,3,1.265936,1.292113,1.272659,0.008828
12513.500000,3,1.271175,1.295620,1.277613,0.008299
12513.750000,3,1.273623,1.296983,1.280101,0.007745
12514.000000,3,1.274877,1.296392,1.280785,0.007227
12514.250000,3,1.273603,1.297123,1.280097,0.007818
12514.500000,3,1.271044,1.292243,1.277531,0.006912
12514.750000,3,1.266755,1.286581,1.272259,0.006623
12515.000000,3,1.259311,1.280408,1.265822,0.006881
12515.250000,3,1.251068,1.270768,1.257282,0.006424
12515.500000,3,1.240468,1.261549,1.246870,0.006897
12515.750000,3,1.229879,1.249765,1.236018,0.006455
12516.000000,3,1.219896,1.238461,1.225776,0.006056
12516.250000,3,1.209620,1.227699,1.214736,0.006018
12516.500000,3,1.198110,1.218279,1.204270,0.006514
12516.750000,3,1.187490,1.206324,1.192420,0.006378
12517.000000,3,1.174998,1.193477,1.180636,0.006061
12517.250000,3,1.164014,1.183927,1.170170,0.006574
12517.500000,3,1.154052,1.174137,1.160054,0.006714
12517.750000,3,1.144210,1.166701,1.150757,0.007443
12518.000000,3,1.133085,1.151490,1.138916,0.006071
12518.250000,3,1.119471,1.139144,1.125208,0.006520
12518.500000,3,1.103389,1.121467,1.109000,0.005952
12518.750000,3,1.084273,1.103480,1.089571,0.006561
12519.000000,3,1.062406,1.080031,1.067127,0.006094
12519.250000,3,1.037950,1.054618,1.042849,0.005642
12519.500000,3,1.009037,1.024094,1.013585,0.005150
12519.750000,3,0.973576,0.988393,0.978537,0.004995
12520.000000,3,0.932729,0.946922,0.936896,0.004998
12520.250000,3,0.884272,0.897657,0.888625,0.004559
12520.500000,3,0.832699,0.844498,0.836717,0.004092
12520.750000,3,0.779703,0.791037,0.783625,0.003920
12521.000000,3,0.726506,0.737501,0.730618,0.003684
12521.250000,3,0.674078,0.684075,0.677796,0.003404
12521.500000,3,0.621343,0.631337,0.625041,0.003391
12521.750000,3,0.569345,0.578963,0.572828,0.003224
12522.000000,3,0.518248,0.527232,0.521766,0.002929
12522.250000,3,0.470616,0.478130,0.473887,0.002509
12522.500000,3,0.427446,0.434870,0.430449,0.002431
12522.750000,3,0.390463,0.397558,0.393023,0.002314
12523.000000,3,0.359427,0.366724,0.361681,0.002478
12523.250000,3,0.335036,0.342044,0.336952,0.002422
12523.500000,3,0.316925,0.323976,0.318768,0.002420
12523.750000,3,0.305533,0.312866,0.307435,0.002484
12524.000000,4,0.286646,0.290356,0.289165,0.001249
12524.250000,4,0.289788,0.293790,0.292481,0.001268
12524.500000,4,0.299093,0.303774,0.302055,0.001454
12524.750000,4,0.314283,0.318718,0.317156,0.001435
12525.000000,4,0.334044,0.339271,0.337174,0.001596
12525.250000,4,0.358268,0.364442,0.361950,0.001904
12525.500000,4,0.387487,0.394568,0.391925,0.002256
12525.750000,4,0.422226,0.430755,0.427538,0.002655
12526.000000,4,0.463672,0.473808,0.469781,0.003134
12526.250000,4,0.509158,0.521275,0.517024,0.003836
12526.500000,4,0.557259,0.572340,0.567137,0.004789
12526.750000,4,0.606536,0.622953,0.617906,0.005434
12527.000000,4,0.653023,0.672508,0.666935,0.006526
12527.250000,4,0.698867,0.721073,0.714794,0.007442
12527.500000,4,0.745053,0.769769,0.763072,0.008382
12527.750000,4,0.792470,0.820165,0.812919,0.009398
12528.000000,4,0.841152,0.871727,0.863759,0.010425
12528.250000,4,0.887114,0.920298,0.911865,0.011321
12528.500000,4,0.928504,0.963893,0.954849,0.012084
12528.750000,4,0.962244,0.999803,0.990576,0.012950
12529.000000,4,0.990024,1.029782,1.020058,0.013710
12529.250000,4,1.015867,1.056838,1.046595,0.014016
12529.500000,4,1.041463,1.083758,1.073389,0.014576
12529.750000,4,1.068224,1.110426,1.099962,0.014520
12530.000000,4,1.092814,1.136371,1.125452,0.014913
12530.250000,4,1.112536,1.157955,1.146284,0.015463
12530.500000,4,1.128537,1.174234,1.162820,0.015664
12530.750000,4,1.140896,1.187498,1.174910,0.015633
12531.000000,4,1.149988,1.196129,1.184284,0.015730
12531.250000,4,1.158408,1.203897,1.191932,0.015372
12531.500000,4,1.164261,1.210639,1.197877,0.015426
12531.750000,4,1.168654,1.212287,1.200590,0.014661
12532.000000,4,1.169967,1.212749,1.200979,0.014245
12532.250000,4,1.171448,1.211694,1.200670,0.013487
12532.500000,4,1.175337,1.213151,1.202279,0.012497
12532.750000,4,1.182405,1.216819,1.206408,0.011203
12533.000000,4,1.191575,1.221381,1.212200,0.009692
12533.250000,4,1.199778,1.224275,1.216587,0.007920
12533.500000,4,1.202809,1.223772,1.217059,0.006740
12533.750000,4,1.201861,1.218989,1.212955,0.005415
12534.000000,4,1.199679,1.212247,1.207658,0.003964
12534.250000,4,1.199867,1.207665,1.203671,0.002423
12534.500000,4,1.200840,1.205052,1.202567,0.001353
12534.750000,4,1.201508,1.205553,1.203200,0.001300
12535.000000,4,1.199714,1.206935,1.201712,0.002496
12535.250000,4,1.192074,1.199827,1.194527,0.002561
12535.500000,4,1.179340,1.191101,1.182700,0.003954
12535.750000,4,1.166128,1.179434,1.169868,0.004416
12536.000000,4,1.156543,1.173777,1.161810,0.005683
12536.250000,4,1.157768,1.174379,1.162637,0.005550
12536.500000,4,1.165988,1.184912,1.171379,0.006431
12536.750000,4,1.179928,1.198781,1.185098,0.006572
12537.000000,4,1.192413,1.211663,1.198456,0.006557
12537.250000,4,1.201291,1.219866,1.207128,0.006374
12537.500000,4,1.205804,1.224683,1.211822,0.006429
12537.750000,4,1.207169,1.226036,1.213276,0.006466
12538.000000,4,1.210079,1.229362,1.216104,0.006606
12538.250000,4,1.214832,1.234347,1.221423,0.006640
12538.500000,4,1.222114,1.241672,1.228538,0.006651
12538.750000,4,1.227017,1.247752,1.233564,0.006974
12539.000000,4,1.229198,1.251039,1.236323,0.007222
12539.250000,4,1.229580,1.251326,1.236311,0.007226
12539.500000,4,1.228044,1.248897,1.234370,0.006982
12539.750000,4,1.226324,1.247979,1.232925,0.007185
12540.000000,4,1.226375,1.246094,1.232444,0.006449
12540.250000,4,1.222918,1.244663,1.229773,0.007063
12540.500000,4,1.220506,1.240714,1.226131,0.006751
12540.750000,4,1.215512,1.235650,1.221544,0.006592
12541.000000,4,1.210669,1.231001,1.216505,0.006716
12541.250000,4,1.206961,1.226825,1.212602,0.006531
12541.500000,4,1.205695,1.225226,1.210900,0.006580
12541.750000,4,1.204037,1.223094,1.209592,0.006230
12542.000000,4,1.202480,1.221120,1.207604,0.006247
12542.250000,4,1.199907,1.218958,1.204469,0.006599
12542.500000,4,1.194351,1.213144,1.199563,0.006227
12542.750000,4,1.189889,1.208090,1.194531,0.006273
12543.000000,4,1.186000,1.203124,1.190440,0.005892
12543.250000,4,1.182051,1.198840,1.186651,0.005678
12543.500000,4,1.178605,1.194329,1.182721,0.005381
12543.750000,4,1.172103,1.186412,1.176213,0.004862
12544.000000,4,1.164758,1.178150,1.168014,0.004770
12544.250000,4,1.156760,1.169928,1.160370,0.004557
12544.500000,4,1.149786,1.162820,1.153127,0.004606
12544.750000,4,1.144531,1.157588,1.147997,0.004500
12545.000000,4,1.140793,1.155032,1.144742,0.004858
12545.250000,4,1.137252,1.151587,1.141286,0.004922
12545.500000,4,1.132853,1.148586,1.137499,0.005214
12545.750000,4,1.128102,1.142574,1.131960,0.004935
12546.000000,4,1.120890,1.136859,1.125602,0.005329
12546.250000,4,1.115816,1.131222,1.120358,0.005076
12546.500000,4,1.114000,1.128765,1.118102,0.004983
12546.750000,4,1.114242,1.131084,1.119348,0.005626
12547.000000,4,1.117360,1.135230,1.122425,0.005985
12547.250000,4,1.121590,1.138162,1.126176,0.005611
12547.500000,4,1.125559,1.143325,1.130317,0.006049
12547.750000,4,1.129709,1.147352,1.134729,0.005895
12548.000000,4,1.134332,1.152051,1.139500,0.005877
12548.250000,4,1.139316,1.156394,1.144178,0.005673
12548.500000,4,1.143837,1.162307,1.149488,0.005978
12548.750000,4,1.148580,1.165476,1.153192,0.005684
12549.000000,4,1.150077,1.166700,1.154776,0.005502
12549.250000,4,1.149022,1.165614,1.153910,0.005442
12549.500000,4,1.144762,1.160560,1.149225,0.005218
12549.750000,4,1.137004,1.151893,1.141434,0.004863
12550.000000,4,1.125529,1.139682,1.129745,0.004591
12550.250000,4,1.109991,1.124076,1.113522,0.004861
12550.500000,4,1.090601,1.103603,1.094237,0.004340
12550.750000,4,1.069600,1.083002,1.073198,0.004589
12551.000000,4,1.046860,1.059064,1.049821,0.004208
12551.250000,4,1.020664,1.031207,1.023728,0.003564
12551.500000,4,0.992875,1.001880,0.995390,0.003085
12551.750000,4,0.960292,0.968544,0.962829,0.002823
12552.000000,4,0.921872,0.931182,0.925698,0.003016
12552.250000,4,0.880318,0.888205,0.883365,0.002541
12552.500000,4,0.835030,0.840995,0.837400,0.002035
