# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.271373,0.276741,0.275056,0.001512
12428.250000,1,0.274921,0.280293,0.278487,0.001495
12428.500000,1,0.284117,0.289690,0.287816,0.001493
12428.750000,1,0.300141,0.306661,0.304023,0.001663
12429.000000,1,0.322499,0.329304,0.326263,0.001727
12429.250000,1,0.351821,0.358967,0.355382,0.001819
12429.500000,1,0.385957,0.394752,0.390278,0.002217
12429.750000,1,0.427011,0.436708,0.431397,0.002444
12430.000000,1,0.472137,0.483104,0.476934,0.002816
12430.250000,1,0.522403,0.534170,0.526854,0.003023
12430.500000,1,0.573985,0.587672,0.579134,0.003557
12430.750000,1,0.627937,0.642173,0.633366,0.003711
12431.000000,1,0.683100,0.696872,0.688064,0.003687
12431.250000,1,0.738060,0.752225,0.742390,0.003937
12431.500000,1,0.789260,0.803423,0.794412,0.003906
12431.750000,1,0.837805,0.850958,0.842842,0.003549
12432.000000,1,0.883354,0.895223,0.887027,0.003450
12432.250000,1,0.924067,0.935272,0.927438,0.003291
12432.500000,1,0.958839,0.969304,0.962912,0.002971
12432.750000,1,0.991210,1.002229,0.995407,0.003160
12433.000000,1,1.020237,1.032052,1.024270,0.003606
12433.250000,1,1.043841,1.057382,1.049137,0.003676
12433.500000,1,1.063777,1.077759,1.068300,0.003777
12433.750000,1,1.080406,1.093412,1.083757,0.003745
12434.000000,1,1.090919,1.106619,1.094907,0.004398
12434.250000,1,1.099072,1.114892,1.103510,0.004399
12434.500000,1,1.107105,1.120788,1.110791,0.003869
12434.750000,1,1.115408,1.126454,1.117629,0.003347
12435.000000,1,1.119757,1.130455,1.122843,0.002985
12435.250000,1,1.123954,1.135369,1.127340,0.003149
12435.500000,1,1.127092,1.138006,1.130668,0.002924
12435.750000,1,1.131929,1.140704,1.134381,0.002499
12436.000000,1,1.135936,1.145286,1.138358,0.002680
12436.250000,1,1.141051,1.149047,1.143726,0.002305
12436.500000,1,1.144801,1.152917,1.149067,0.002208
12436.750000,1,1.150920,1.156919,1.154470,0.001860
12437.000000,1,1.156400,1.163176,1.159877,0.002100
12437.250000,1,1.162410,1.167184,1.165058,0.001476
12437.500000,1,1.165240,1.171836,1.168550,0.002190
12437.750000,1,1.168990,1.175697,1.172278,0.002218
12438.000000,1,1.171854,1.178461,1.175026,0.002087
12438.250000,1,1.174622,1.180517,1.177265,0.002084
12438.500000,1,1.189910,1.197024,1.194068,0.002207
12438.750000,1,1.173525,1.184419,1.178871,0.003177
12439.000000,1,1.172341,1.184858,1.179279,0.003717
12439.250000,1,1.174768,1.187463,1.181956,0.003806
12439.500000,1,1.175881,1.189252,1.185011,0.004021
12439.750000,1,1.178298,1.193531,1.188724,0.004598
12440.000000,1,1.180584,1.197593,1.191860,0.005059
12440.250000,1,1.182339,1.199260,1.193429,0.004794
12440.500000,1,1.182540,1.201445,1.194504,0.005207
12440.750000,1,1.184776,1.203990,1.197166,0.005388
12441.000000,1,1.187935,1.206216,1.199806,0.005201
12441.250000,1,1.192467,1.209928,1.203809,0.005110
12441.500000,1,1.194703,1.211981,1.206906,0.005137
12441.750000,1,1.196288,1.213698,1.209064,0.005327
12442.000000,1,1.196137,1.214602,1.209641,0.005508
12442.250000,1,1.196368,1.215636,1.209876,0.005646
12442.500000,1,1.196067,1.215034,1.209816,0.005788
12442.750000,1,1.197451,1.216098,1.210860,0.005770
12443.000000,1,1.199737,1.217072,1.212475,0.005384
12443.250000,1,1.201863,1.218920,1.213892,0.005246
12443.500000,1,1.201813,1.219612,1.213959,0.005249
12443.750000,1,1.201542,1.220747,1.214147,0.005769
12444.000000,1,1.201241,1.220938,1.214065,0.005965
12444.250000,1,1.201743,1.224191,1.214331,0.006249
12444.500000,1,1.204380,1.225085,1.215991,0.006023
12444.750000,1,1.207208,1.228689,1.218251,0.005977
12445.000000,1,1.207689,1.229683,1.219424,0.006241
12445.250000,1,1.207439,1.230838,1.219581,0.006403
12445.500000,1,1.208642,1.228730,1.218646,0.006020
12445.750000,1,1.208812,1.227495,1.218150,0.005497
12446.000000,1,1.207645,1.224894,1.216811,0.005281
12446.250000,1,1.207536,1.221721,1.216253,0.004505
12446.500000,1,1.206045,1.220338,1.215207,0.004734
12446.750000,1,1.204912,1.219778,1.213214,0.004714
12447.000000,1,1.201484,1.220648,1.210164,0.005235
12447.250000,1,1.200341,1.220738,1.208078,0.005571
12447.500000,1,1.198850,1.219988,1.205776,0.005961
12447.750000,1,1.198103,1.215978,1.204232,0.005123
12448.000000,1,1.198604,1.214508,1.203717,0.004701
12448.250000,1,1.198043,1.213098,1.202707,0.004479
12448.500000,1,1.195816,1.211378,1.200651,0.004583
12448.750000,1,1.196137,1.208668,1.198979,0.003864
12449.000000,1,1.193580,1.205018,1.196729,0.003670
12449.250000,1,1.192123,1.206138,1.196477,0.004077
12449.500000,1,1.192587,1.207508,1.198138,0.004916
12449.750000,1,1.194452,1.256261,1.206094,0.018324
12450.000000,1,1.195048,1.247336,1.206029,0.015270
12450.250000,1,1.191619,1.204489,1.196705,0.003978
12450.500000,1,1.185737,1.199939,1.190893,0.004118
12450.750000,1,1.183208,1.196859,1.188058,0.004468
12451.000000,1,1.182283,1.195859,1.186556,0.004672
12451.250000,1,1.180768,1.195219,1.186038,0.005129
12451.500000,1,1.179808,1.193169,1.184580,0.005032
12451.750000,1,1.175487,1.190559,1.180976,0.005287
12452.000000,1,1.169788,1.185309,1.175123,0.005602
12452.250000,1,1.163032,1.176896,1.168076,0.005295
12452.500000,1,1.156076,1.169392,1.160913,0.004574
12452.750000,1,1.148965,1.162644,1.155265,0.004367
12453.000000,1,1.144216,1.157973,1.150294,0.004480
12453.250000,1,1.138201,1.153298,1.144147,0.004884
12453.500000,1,1.130786,1.144003,1.135732,0.004506
12453.750000,1,1.121495,1.135860,1.126788,0.004640
12454.000000,1,1.110297,1.125832,1.116035,0.004890
12454.250000,1,1.098972,1.115413,1.104661,0.005228
12454.500000,1,1.086069,1.100352,1.091442,0.004666
12454.750000,1,1.071743,1.086604,1.077095,0.005073
12455.000000,1,1.051418,1.067752,1.058050,0.005810
12455.250000,1,1.027825,1.043652,1.034098,0.005382
12455.500000,1,0.997061,1.014552,1.003858,0.005421
12455.750000,1,0.961206,0.978885,0.968200,0.005486
12456.000000,1,0.920612,0.937989,0.927770,0.004954
12456.250000,1,0.875824,0.892655,0.882724,0.004834
12456.500000,1,0.825838,0.843028,0.832727,0.004841
12456.750000,1,0.771229,0.788400,0.778452,0.004774
12457.000000,1,0.714448,0.730498,0.721221,0.004330
12457.250000,1,0.657747,0.672145,0.663478,0.004062
12457.500000,1,0.600658,0.614518,0.605990,0.003801
12457.750000,1,0.546010,0.559095,0.551235,0.003553
12458.000000,1,0.493789,0.506014,0.499218,0.003266
12458.250000,1,0.445861,0.457363,0.451088,0.003126
12458.500000,1,0.401568,0.412040,0.406614,0.002746
12458.750000,1,0.363701,0.372663,0.367947,0.002401
12459.000000,1,0.330751,0.338897,0.334977,0.002147
12459.250000,1,0.305369,0.312761,0.309403,0.001938
12459.500000,1,0.286820,0.293325,0.290548,0.001710
12459.750000,1,0.276170,0.281713,0.279521,0.001489
12460.000000,2,0.277239,0.279448,0.278311,0.000655
12460.250000,2,0.280585,0.283142,0.281741,0.000818
12460.500000,2,0.290236,0.293057,0.291381,0.000941
12460.750000,2,0.306273,0.309694,0.307763,0.001133
12461.000000,2,0.328852,0.332507,0.330219,0.001186
12461.250000,2,0.358169,0.362600,0.359586,0.001319
12461.500000,2,0.392781,0.397605,0.394447,0.001479
12461.750000,2,0.433154,0.439244,0.435335,0.001831
12462.000000,2,0.477926,0.484219,0.480310,0.001818
12462.250000,2,0.526720,0.534604,0.529976,0.002261
12462.500000,2,0.579231,0.586335,0.582374,0.002078
12462.750000,2,0.634275,0.641570,0.637408,0.002242
12463.000000,2,0.688930,0.696945,0.692523,0.002313
12463.250000,2,0.743803,0.751448,0.747094,0.002278
12463.500000,2,0.795597,0.802391,0.798945,0.001984
12463.750000,2,0.845561,0.852610,0.848530,0.002010
12464.000000,2,0.891349,0.899289,0.894725,0.002245
12464.250000,2,0.934220,0.941346,0.937893,0.002246
12464.500000,2,0.972882,0.979664,0.976211,0.002377
12464.750000,2,1.006492,1.015081,1.010370,0.003100
12465.000000,2,1.034355,1.044283,1.037992,0.003317
12465.250000,2,1.056803,1.066412,1.061028,0.003326
12465.500000,2,1.074853,1.085088,1.078825,0.003553
12465.750000,2,1.089619,1.098572,1.093367,0.003239
12466.000000,2,1.101433,1.109026,1.104981,0.002672
12466.250000,2,1.111017,1.119777,1.114883,0.003011
12466.500000,2,1.117353,1.127297,1.121045,0.003098
12466.750000,2,1.122090,1.129599,1.124523,0.002379
12467.000000,2,1.123649,1.129886,1.126083,0.002177
12467.250000,2,1.124146,1.131210,1.127040,0.002202
12467.500000,2,1.125300,1.132069,1.128291,0.002221
12467.750000,2,1.128260,1.134945,1.131520,0.002190
12468.000000,2,1.131016,1.139381,1.135493,0.002846
12468.250000,2,1.134570,1.143482,1.138938,0.002973
12468.500000,2,1.133895,1.145537,1.140421,0.003878
12468.750000,2,1.135258,1.146199,1.142149,0.003813
12469.000000,2,1.134100,1.147029,1.143138,0.004283
12469.250000,2,1.136528,1.149430,1.145341,0.004431
12469.500000,2,1.138444,1.151446,1.147335,0.004608
12469.750000,2,1.139130,1.154193,1.149197,0.004927
12470.000000,2,1.139007,1.155200,1.149863,0.005170
12470.250000,2,1.138034,1.154695,1.149968,0.005515
12470.500000,2,1.137645,1.155631,1.150120,0.005851
12470.750000,2,1.139171,1.158587,1.152363,0.006070
12471.000000,2,1.143034,1.161646,1.156656,0.005989
12471.250000,2,1.149426,1.168379,1.162779,0.006229
12471.500000,2,1.155420,1.175343,1.168606,0.006220
12471.750000,2,1.161761,1.179820,1.174351,0.005991
12472.000000,2,1.164558,1.183371,1.178268,0.006146
12472.250000,2,1.167918,1.187925,1.181327,0.006229
12472.500000,2,1.170951,1.190237,1.184552,0.005934
12472.750000,2,1.175940,1.195621,1.189099,0.006182
12473.000000,2,1.181298,1.200366,1.193671,0.006115
12473.250000,2,1.184023,1.203407,1.197520,0.005996
12473.500000,2,1.186923,1.208000,1.199645,0.006296
12473.750000,2,1.189146,1.208943,1.201186,0.005928
12474.000000,2,1.190457,1.208335,1.201473,0.005447
12474.250000,2,1.193131,1.210789,1.203554,0.005206
12474.500000,2,1.196143,1.212847,1.205343,0.004852
12474.750000,2,1.198469,1.215726,1.207391,0.004917
12475.000000,2,1.198479,1.215189,1.207524,0.004698
12475.250000,2,1.199114,1.214428,1.207307,0.004382
12475.500000,2,1.199411,1.213435,1.206258,0.004101
12475.750000,2,1.202659,1.213181,1.208370,0.003519
12476.000000,2,1.226496,1.240462,1.233071,0.003880
12476.250000,2,1.213567,1.223447,1.217658,0.003062
12476.500000,2,1.220414,1.227380,1.222899,0.002530
12476.750000,2,1.224550,1.232993,1.227580,0.002627
12477.000000,2,1.227368,1.233338,1.230286,0.001973
12477.250000,2,1.231501,1.236693,1.233958,0.001650
12477.500000,2,1.233298,1.239008,1.236304,0.001795
12477.750000,2,1.237238,1.244065,1.240497,0.002298
12478.000000,2,1.239992,1.249171,1.244066,0.002559
12478.250000,2,1.244093,1.253771,1.247584,0.003084
12478.500000,2,1.243349,1.257008,1.249131,0.004090
12478.750000,2,1.244622,1.255236,1.249464,0.003705
12479.000000,2,1.242927,1.253259,1.248661,0.003510
12479.250000,2,1.241902,1.252724,1.247699,0.003807
12479.500000,2,1.239590,1.253453,1.245964,0.004545
12479.750000,2,1.236133,1.250339,1.243654,0.004971
12480.000000,2,1.230769,1.244144,1.238421,0.004820
12480.250000,2,1.225829,1.239009,1.232935,0.004339
12480.500000,2,1.219169,1.232360,1.226351,0.004455
12480.750000,2,1.213557,1.228445,1.221522,0.005011
12481.000000,2,1.208774,1.225700,1.218295,0.005357
12481.250000,2,1.205958,1.225177,1.216194,0.006101
12481.500000,2,1.204694,1.223436,1.214092,0.005680
12481.750000,2,1.201660,1.221305,1.210847,0.006011
12482.000000,2,1.196828,1.218364,1.206309,0.006635
12482.250000,2,1.192718,1.214195,1.201771,0.006934
12482.500000,2,1.187283,1.208201,1.196222,0.006853
12482.750000,2,1.182947,1.202485,1.191277,0.006889
12483.000000,2,1.175758,1.194985,1.184377,0.006816
12483.250000,2,1.167485,1.186781,1.176674,0.006898
12483.500000,2,1.158167,1.179468,1.167802,0.006969
12483.750000,2,1.149448,1.170725,1.160061,0.006870
12484.000000,2,1.143628,1.164582,1.153530,0.006705
12484.250000,2,1.141184,1.160280,1.148960,0.006584
12484.500000,2,1.136997,1.153918,1.144606,0.005595
12484.750000,2,1.134006,1.148176,1.140684,0.004907
12485.000000,2,1.130275,1.141123,1.134573,0.004315
12485.250000,2,1.124678,1.134650,1.128766,0.003855
12485.500000,2,1.118047,1.127789,1.121941,0.003631
12485.750000,2,1.112085,1.121366,1.115591,0.003163
12486.000000,2,1.104988,1.115475,1.108655,0.003105
12486.250000,2,1.097181,1.106797,1.100559,0.003041
12486.500000,2,1.085402,1.092680,1.088335,0.002532
12486.750000,2,1.068559,1.075827,1.071505,0.002479
12487.000000,2,1.045594,1.051975,1.049185,0.001992
12487.250000,2,1.020601,1.025378,1.022909,0.001466
12487.500000,2,0.988906,0.993483,0.991302,0.001521
12487.750000,2,0.951895,0.956732,0.954975,0.001485
12488.000000,2,0.909880,0.915643,0.913219,0.001879
12488.250000,2,0.863316,0.868855,0.865663,0.001776
12488.500000,2,0.810925,0.816850,0.814009,0.001981
12488.750000,2,0.757817,0.763625,0.760432,0.002018
12489.000000,2,0.702375,0.709219,0.705738,0.002166
12489.250000,2,0.648820,0.655859,0.652343,0.002144
12489.500000,2,0.596293,0.602185,0.599049,0.001910
12489.750000,2,0.544466,0.550008,0.547206,0.001741
12490.000000,2,0.493686,0.498750,0.495979,0.001633
12490.250000,2,0.446527,0.450639,0.448449,0.001507
12490.500000,2,0.403404,0.406724,0.404942,0.001322
12490.750000,2,0.366077,0.369526,0.367731,0.001172
12491.000000,2,0.334872,0.337538,0.336050,0.000944
12491.250000,2,0.310416,0.313249,0.311626,0.000904
12491.500000,2,0.292438,0.295056,0.293399,0.000758
12491.750000,2,0.281621,0.283958,0.282538,0.000718
12492.000000,3,0.306731,0.310301,0.308111,0.001104
12492.250000,3,0.310112,0.313223,0.311325,0.000879
12492.500000,3,0.319929,0.323454,0.321499,0.000983
12492.750000,3,0.336129,0.340438,0.337944,0.001174
12493.000000,3,0.359447,0.363763,0.361505,0.001254
12493.250000,3,0.387382,0.392885,0.389989,0.001453
12493.500000,3,0.421931,0.427950,0.424678,0.001668
12493.750000,3,0.461813,0.468030,0.464785,0.001845
12494.000000,3,0.506494,0.513334,0.510214,0.002109
12494.250000,3,0.556696,0.564669,0.560611,0.002462
12494.500000,3,0.610560,0.619247,0.614600,0.002728
12494.750000,3,0.665974,0.674826,0.670318,0.002743
12495.000000,3,0.721596,0.729278,0.725977,0.002706
12495.250000,3,0.775024,0.784119,0.779887,0.003053
12495.500000,3,0.826252,0.835792,0.831266,0.002929
12495.750000,3,0.875422,0.885738,0.880965,0.003109
12496.000000,3,0.923652,0.932637,0.929006,0.002605
12496.250000,3,0.966777,0.977597,0.973602,0.002994
12496.500000,3,1.006943,1.016869,1.013701,0.002866
12496.750000,3,1.040855,1.050020,1.047327,0.002730
12497.000000,3,1.068733,1.079175,1.075456,0.002877
12497.250000,3,1.091423,1.102059,1.098745,0.003149
12497.500000,3,1.110422,1.123201,1.118207,0.003573
12497.750000,3,1.127295,1.138537,1.135310,0.003479
12498.000000,3,1.142281,1.152726,1.149372,0.003183
12498.250000,3,1.152059,1.163959,1.159667,0.003768
12498.500000,3,1.158670,1.169812,1.166286,0.003793
12498.750000,3,1.161516,1.174025,1.169780,0.004213
12499.000000,3,1.165889,1.178199,1.174039,0.004410
12499.250000,3,1.171008,1.182937,1.178457,0.004702
12499.500000,3,1.176469,1.189221,1.184857,0.004708
12499.750000,3,1.182586,1.197251,1.191718,0.004796
12500.000000,3,1.187956,1.203526,1.197948,0.005160
12500.250000,3,1.190520,1.206877,1.200639,0.005165
12500.500000,3,1.189904,1.207898,1.200853,0.005555
12500.750000,3,1.187774,1.205657,1.199545,0.005628
12501.000000,3,1.185412,1.203566,1.197389,0.005719
12501.250000,3,1.182848,1.200146,1.194568,0.005667
12501.500000,3,1.176529,1.194624,1.189096,0.005829
12501.750000,3,1.168676,1.187407,1.181659,0.005992
12502.000000,3,1.160621,1.180400,1.173091,0.005995
12502.250000,3,1.152293,1.170643,1.164283,0.005688
12502.500000,3,1.144783,1.162957,1.157288,0.005651
12502.750000,3,1.141099,1.158447,1.152477,0.005341
12503.000000,3,1.136576,1.153969,1.147788,0.005280
12503.250000,3,1.132105,1.147786,1.142357,0.004552
12503.500000,3,1.126533,1.141804,1.136217,0.004469
12503.750000,3,1.120022,1.134488,1.129139,0.004253
12504.000000,3,1.114410,1.129668,1.124195,0.004342
12504.250000,3,1.112401,1.125370,1.120982,0.003823
12504.500000,3,1.110463,1.123741,1.118919,0.003850
12504.750000,3,1.109918,1.122510,1.117245,0.003549
12505.000000,3,1.107929,1.119487,1.114505,0.003170
12505.250000,3,1.104810,1.115593,1.110560,0.003082
12505.500000,3,1.103144,1.109397,1.106489,0.002157
12505.750000,3,1.099087,1.104932,1.102526,0.001938
12506.000000,3,1.097837,1.103370,1.099777,0.001813
12506.250000,3,1.093559,1.100187,1.096477,0.002004
12506.500000,3,1.088780,1.097685,1.092751,0.002578
12506.750000,3,1.084622,1.093160,1.087742,0.002627
12507.000000,3,1.079613,1.086983,1.082617,0.002447
12507.250000,3,1.075055,1.082241,1.078568,0.002673
12507.500000,3,1.073051,1.081518,1.076574,0.002773
12507.750000,3,1.072781,1.081340,1.076704,0.002846
12508.000000,3,1.073272,1.084794,1.078618,0.003275
12508.250000,3,1.075286,1.085527,1.079575,0.003158
12508.500000,3,1.076198,1.087110,1.080366,0.003205
12508.750000,3,1.075476,1.087843,1.080408,0.003458
12509.000000,3,1.077691,1.090723,1.082612,0.003777
12509.250000,3,1.081409,1.095098,1.086225,0.003918
12509.500000,3,1.085607,1.100611,1.090675,0.004185
12509.750000,3,1.091079,1.104481,1.095650,0.004060
12510.000000,3,1.093874,1.107879,1.099568,0.004786
12510.250000,3,1.097532,1.111936,1.102829,0.004937
12510.500000,3,1.099419,1.114763,1.104832,0.005190
12510.750000,3,1.102056,1.114975,1.107512,0.004571
12511.000000,3,1.104990,1.117417,1.110607,0.004411
12511.250000,3,1.107676,1.121314,1.112950,0.004398
12511.500000,3,1.108678,1.123091,1.114536,0.004481
12511.750000,3,1.109818,1.123949,1.115016,0.004364
12512.000000,3,1.111087,1.127068,1.116205,0.004672
12512.250000,3,1.113287,1.125947,1.118202,0.003914
12512.500000,3,1.117365,1.130631,1.123014,0.003842
12512.750000,3,1.124042,1.137384,1.129237,0.004046
12513.000000,3,1.131830,1.142502,1.136778,0.003636
12513.250000,3,1.137836,1.148669,1.143680,0.003500
12513.500000,3,1.144012,1.154699,1.149638,0.003505
12513.750000,3,1.149098,1.158772,1.154553,0.003219
12514.000000,3,1.154914,1.165611,1.160836,0.003275
12514.250000,3,1.162391,1.174502,1.168900,0.003844
12514.500000,3,1.169879,1.182063,1.177049,0.003817
12514.750000,3,1.176716,1.190442,1.184190,0.003902
12515.000000,3,1.181151,1.194994,1.189887,0.004220
12515.250000,3,1.184885,1.198732,1.193716,0.004188
12515.500000,3,1.188989,1.201019,1.197068,0.003481
12515.750000,3,1.193253,1.205742,1.202182,0.003782
12516.000000,3,1.198178,1.211368,1.208208,0.004048
12516.250000,3,1.204205,1.216768,1.213307,0.003761
12516.500000,3,1.209220,1.221161,1.217580,0.003487
12516.750000,3,1.212363,1.224348,1.219410,0.003121
12517.000000,3,1.214095,1.224513,1.219836,0.002729
12517.250000,3,1.215286,1.224596,1.220666,0.002447
12517.500000,3,1.215326,1.226576,1.222101,0.003103
12517.750000,3,1.217508,1.228577,1.224151,0.003084
12518.000000,3,1.219931,1.229423,1.224956,0.002959
12518.250000,3,1.217929,1.226267,1.221919,0.002743
12518.500000,3,1.211120,1.219573,1.214424,0.002934
12518.750000,3,1.197758,1.206464,1.201084,0.002878
12519.000000,3,1.177559,1.187157,1.182299,0.003085
12519.250000,3,1.153577,1.163703,1.158048,0.003361
12519.500000,3,1.123622,1.133009,1.127742,0.003216
12519.750000,3,1.085963,1.094734,1.090371,0.003193
12520.000000,3,1.040515,1.050776,1.045903,0.003297
12520.250000,3,0.989238,1.000875,0.995241,0.003456
12520.500000,3,0.933553,0.944154,0.939298,0.003301
12520.750000,3,0.876030,0.886256,0.881221,0.003000
12521.000000,3,0.816709,0.826534,0.821235,0.002859
12521.250000,3,0.754546,0.765205,0.759719,0.002892
12521.500000,3,0.692422,0.701477,0.697162,0.002535
12521.750000,3,0.629576,0.638977,0.634101,0.002585
12522.000000,3,0.568472,0.577330,0.572779,0.002407
12522.250000,3,0.511940,0.519349,0.515731,0.002202
12522.500000,3,0.460131,0.466623,0.463655,0.001943
12522.750000,3,0.415489,0.421471,0.418442,0.001849
12523.000000,3,0.377931,0.382603,0.380339,0.001523
12523.250000,3,0.347613,0.352226,0.349869,0.001456
12523.500000,3,0.326031,0.329701,0.327887,0.001199
12523.750000,3,0.312864,0.315991,0.314032,0.000985
12524.000000,4,0.303839,0.305881,0.304855,0.000547
12524.250000,4,0.308070,0.309709,0.308802,0.000447
12524.500000,4,0.319671,0.321336,0.320385,0.000541
12524.750000,4,0.338966,0.340947,0.339845,0.000618
12525.000000,4,0.365907,0.368174,0.367152,0.000661
12525.250000,4,0.396974,0.399685,0.398570,0.000826
12525.500000,4,0.435560,0.438886,0.437431,0.000978
12525.750000,4,0.481472,0.484181,0.483171,0.000914
12526.000000,4,0.531482,0.535334,0.533895,0.001130
12526.250000,4,0.586625,0.590200,0.588708,0.001075
12526.500000,4,0.642405,0.647872,0.645006,0.001797
12526.750000,4,0.698215,0.704000,0.701050,0.001970
12527.000000,4,0.752136,0.759387,0.755602,0.002233
12527.250000,4,0.805370,0.813300,0.808725,0.002460
12527.500000,4,0.855293,0.864427,0.859498,0.002579
12527.750000,4,0.903073,0.913374,0.908529,0.002985
12528.000000,4,0.947339,0.957845,0.952781,0.003246
12528.250000,4,0.984781,0.995990,0.991358,0.003237
12528.500000,4,1.016977,1.029517,1.023706,0.003453
12528.750000,4,1.043590,1.056180,1.050810,0.003541
12529.000000,4,1.065265,1.081430,1.073482,0.004422
12529.250000,4,1.083788,1.100671,1.092501,0.004532
12529.500000,4,1.098762,1.114483,1.106739,0.004354
12529.750000,4,1.107724,1.122817,1.116083,0.004317
12530.000000,4,1.111394,1.129067,1.120555,0.004838
12530.250000,4,1.113179,1.129948,1.122099,0.004674
12530.500000,4,1.116149,1.131200,1.124068,0.004054
12530.750000,4,1.120985,1.134455,1.128286,0.003860
12531.000000,4,1.127991,1.141300,1.135103,0.003977
12531.250000,4,1.137774,1.149125,1.143656,0.003440
12531.500000,4,1.144131,1.155820,1.150345,0.003706
12531.750000,4,1.149241,1.160463,1.154253,0.003633
12532.000000,4,1.151268,1.162455,1.156347,0.003486
12532.250000,4,1.153377,1.163235,1.158029,0.003046
12532.500000,4,1.153282,1.165477,1.159552,0.003501
12532.750000,4,1.156986,1.168709,1.162433,0.003350
12533.000000,4,1.158604,1.170720,1.164366,0.003246
12533.250000,4,1.159473,1.171631,1.165315,0.003297
12533.500000,4,1.158175,1.169420,1.163119,0.003272
12533.750000,4,1.157196,1.166678,1.162245,0.002898
12534.000000,4,1.157726,1.167288,1.161904,0.002909
12534.250000,4,1.159852,1.168649,1.164330,0.002897
12534.500000,4,1.163077,1.171238,1.167680,0.002946
12534.750000,4,1.167670,1.174843,1.170938,0.002542
12535.000000,4,1.168449,1.175923,1.171890,0.002343
12535.250000,4,1.167662,1.176307,1.171505,0.002805
12535.500000,4,1.166406,1.174464,1.171017,0.002622
12535.750000,4,1.169872,1.176398,1.172838,0.002060
12536.000000,4,1.173776,1.180761,1.176764,0.002019
12536.250000,4,1.180249,1.185881,1.182399,0.001878
12536.500000,4,1.181564,1.188718,1.185477,0.002323
12536.750000,4,1.183644,1.190869,1.187242,0.002344
12537.000000,4,1.184025,1.191987,1.187136,0.002810
12537.250000,4,1.183263,1.192856,1.186568,0.003032
12537.500000,4,1.182823,1.192147,1.186674,0.002909
12537.750000,4,1.183965,1.193575,1.187727,0.002958
12538.000000,4,1.184375,1.193685,1.188175,0.002923
12538.250000,4,1.184646,1.193156,1.187586,0.002943
12538.500000,4,1.180579,1.190349,1.183989,0.003309
12538.750000,4,1.175491,1.184446,1.179521,0.003275
12539.000000,4,1.172196,1.180821,1.175435,0.003011
12539.250000,4,1.170867,1.179483,1.174898,0.003161
12539.500000,4,1.171044,1.178704,1.174794,0.002823
12539.750000,4,1.171434,1.178983,1.175095,0.002910
12540.000000,4,1.182772,1.194650,1.189237,0.004122
12540.250000,4,1.165846,1.175908,1.170178,0.003253
12540.500000,4,1.163382,1.172064,1.166749,0.002848
12540.750000,4,1.162971,1.172733,1.166641,0.002959
12541.000000,4,1.164033,1.174280,1.168051,0.003108
12541.250000,4,1.167809,1.177575,1.172158,0.002901
12541.500000,4,1.172470,1.181719,1.176493,0.003091
12541.750000,4,1.174148,1.184430,1.179396,0.003162
12542.000000,4,1.174408,1.184501,1.180352,0.002972
12542.250000,4,1.174008,1.182869,1.179816,0.002653
12542.500000,4,1.172420,1.183325,1.178966,0.003307
12542.750000,4,1.171022,1.183893,1.178134,0.003302
12543.000000,4,1.167735,1.180720,1.174989,0.003258
12543.250000,4,1.163121,1.178398,1.170494,0.003792
12543.500000,4,1.155380,1.172133,1.163883,0.004242
12543.750000,4,1.151525,1.168402,1.158759,0.004263
12544.000000,4,1.149237,1.162238,1.155523,0.003400
12544.250000,4,1.149297,1.163900,1.156970,0.004256
12544.500000,4,1.151195,1.166861,1.158775,0.004154
12544.750000,4,1.155790,1.169821,1.162743,0.003840
12545.000000,4,1.158157,1.171595,1.164757,0.003802
12545.250000,4,1.157987,1.172984,1.164821,0.004031
12545.500000,4,1.156838,1.170034,1.163728,0.003659
12545.750000,4,1.157518,1.170389,1.164066,0.003485
12546.000000,4,1.159595,1.171454,1.165810,0.003631
12546.250000,4,1.163001,1.173146,1.167882,0.003327
12546.500000,4,1.163560,1.175063,1.168469,0.003447
12546.750000,4,1.162062,1.172650,1.166634,0.002934
12547.000000,4,1.159595,1.169314,1.163504,0.002787
12547.250000,4,1.156529,1.166080,1.160421,0.003069
12547.500000,4,1.153758,1.161741,1.157121,0.002281
12547.750000,4,1.153002,1.158385,1.155392,0.001701
12548.000000,4,1.150026,1.156388,1.153411,0.002021
12548.250000,4,1.146253,1.151331,1.148823,0.001746
12548.500000,4,1.140459,1.144882,1.142897,0.001471
12548.750000,4,1.133934,1.140033,1.136882,0.001851
12549.000000,4,1.128681,1.135409,1.131385,0.001988
12549.250000,4,1.126249,1.132556,1.128574,0.001727
12549.500000,4,1.123734,1.131503,1.127006,0.002263
12549.750000,4,1.122126,1.129850,1.125430,0.002164
12550.000000,4,1.116504,1.125413,1.119298,0.002396
12550.250000,4,1.106794,1.116175,1.110377,0.002423
12550.500000,4,1.092942,1.103040,1.096687,0.002787
12550.750000,4,1.078233,1.088302,1.081004,0.002804
12551.000000,4,1.058465,1.069117,1.062004,0.003004
12551.250000,4,1.035056,1.045927,1.039251,0.002910
12551.500000,4,1.006000,1.017091,1.011294,0.002902
12551.750000,4,0.970527,0.982966,0.977200,0.003288
12552.000000,4,0.930999,0.943607,0.937283,0.003346
12552.250000,4,0.886012,0.897063,0.892310,0.003348
12552.500000,4,0.837114,0.847690,0.843524,0.002939
