# freq,if,real_min,real_max,real_ave,real_rms
11928.000000,1,0.225642,0.229618,0.227048,0.001092
11928.250000,1,0.227451,0.231203,0.228949,0.001046
11928.500000,1,0.233649,0.238005,0.235244,0.001226
11928.750000,1,0.244003,0.249205,0.245989,0.001536
11929.000000,1,0.258971,0.264614,0.261091,0.001671
11929.250000,1,0.278716,0.285674,0.281447,0.002118
11929.500000,1,0.303600,0.311539,0.306400,0.002464
11929.750000,1,0.332679,0.342205,0.336229,0.003034
11930.000000,1,0.365845,0.376898,0.370296,0.003374
11930.250000,1,0.403131,0.415256,0.407908,0.003886
11930.500000,1,0.443262,0.456972,0.448494,0.004263
11930.750000,1,0.486189,0.501751,0.492267,0.004913
11931.000000,1,0.531360,0.548865,0.538166,0.005570
11931.250000,1,0.578065,0.596869,0.585349,0.006056
11931.500000,1,0.624620,0.645650,0.632697,0.006732
11931.750000,1,0.670809,0.690060,0.678284,0.006422
11932.000000,1,0.715645,0.736121,0.723516,0.006850
11932.250000,1,0.759185,0.779335,0.767042,0.007049
11932.500000,1,0.801098,0.821360,0.809331,0.007125
11932.750000,1,0.841228,0.861207,0.849418,0.007390
11933.000000,1,0.878659,0.897807,0.887030,0.007405
11933.250000,1,0.912336,0.930140,0.920512,0.007024
11933.500000,1,0.944136,0.959785,0.951734,0.006688
11933.750000,1,0.973229,0.988090,0.980871,0.006303
11934.000000,1,1.001215,1.016547,1.009318,0.006102
11934.250000,1,1.028874,1.045276,1.037507,0.006325
11934.500000,1,1.056401,1.073242,1.065157,0.006122
11934.750000,1,1.082665,1.097898,1.090356,0.005697
11935.000000,1,1.104592,1.120314,1.112440,0.005474
11935.250000,1,1.123811,1.140233,1.131331,0.005461
11935.500000,1,1.140109,1.155079,1.146704,0.005055
11935.750000,1,1.153536,1.168090,1.160612,0.004679
11936.000000,1,1.167044,1.180359,1.173483,0.004470
11936.250000,1,1.179067,1.190984,1.184294,0.004525
11936.500000,1,1.187196,1.200010,1.192784,0.005154
11936.750000,1,1.193932,1.205728,1.199251,0.004764
11937.000000,1,1.198584,1.211387,1.204079,0.005179
11937.250000,1,1.201779,1.215660,1.208812,0.005314
11937.500000,1,1.206562,1.221584,1.214219,0.005384
11937.750000,1,1.211035,1.227134,1.219636,0.005446
11938.000000,1,1.214550,1.232317,1.225032,0.005936
11938.250000,1,1.218005,1.237242,1.229343,0.006220
11938.500000,1,1.221709,1.242167,1.234054,0.006230
11938.750000,1,1.226681,1.246538,1.238075,0.005859
11939.000000,1,1.231214,1.252563,1.244312,0.006591
11939.250000,1,1.239661,1.260769,1.252776,0.006457
11939.500000,1,1.246721,1.268895,1.260978,0.006770
11939.750000,1,1.255907,1.275931,1.268904,0.006037
11940.000000,1,1.262816,1.283254,1.276709,0.006460
11940.250000,1,1.269256,1.288239,1.282027,0.005965
11940.500000,1,1.273809,1.293333,1.286635,0.006232
11940.750000,1,1.276555,1.297019,1.290282,0.006481
11941.000000,1,1.279840,1.299229,1.292859,0.006290
11941.250000,1,1.280279,1.300309,1.294048,0.006887
11941.500000,1,1.279870,1.299140,1.293224,0.006648
11941.750000,1,1.278362,1.296405,1.290852,0.006389
11942.000000,1,1.275766,1.293313,1.288182,0.006387
11942.250000,1,1.273050,1.292406,1.285399,0.006734
11942.500000,1,1.272681,1.290288,1.283387,0.006204
11942.750000,1,1.270315,1.288331,1.281599,0.006637
11943.000000,1,1.269079,1.287302,1.280319,0.006301
11943.250000,1,1.267057,1.285326,1.278826,0.006138
11943.500000,1,1.266228,1.283863,1.278252,0.005831
11943.750000,1,1.266178,1.282520,1.278059,0.005854
11944.000000,1,1.268210,1.284391,1.279645,0.005552
11944.250000,1,1.271030,1.285966,1.281804,0.005079
11944.500000,1,1.275225,1.289609,1.285145,0.004821
11944.750000,1,1.277824,1.292801,1.288012,0.005086
11945.000000,1,1.282191,1.295929,1.291570,0.004322
11945.250000,1,1.285982,1.298057,1.294117,0.004134
11945.500000,1,1.288367,1.299916,1.296066,0.003881
11945.750000,1,1.290308,1.301516,1.297805,0.003832
11946.000000,1,1.290642,1.302074,1.298308,0.003635
11946.250000,1,1.291228,1.301853,1.297298,0.003545
11946.500000,1,1.290854,1.300551,1.296130,0.003490
11946.750000,1,1.288784,1.297317,1.293699,0.002999
11947.000000,1,1.287337,1.295882,1.292141,0.003065
11947.250000,1,1.284384,1.293453,1.289402,0.003226
11947.500000,1,1.281897,1.290209,1.286306,0.003126
11947.750000,1,1.277249,1.286268,1.282306,0.003331
11948.000000,1,1.271620,1.280497,1.277419,0.003032
11948.250000,1,1.265585,1.274412,1.271099,0.003323
11948.500000,1,1.258747,1.268693,1.264776,0.003620
11948.750000,1,1.252950,1.262506,1.258710,0.003543
11949.000000,1,1.247172,1.257265,1.253135,0.003785
11949.250000,1,1.240542,1.252066,1.247623,0.004197
11949.500000,1,1.234140,1.246481,1.240997,0.004649
11949.750000,1,1.227699,1.240540,1.234460,0.004479
11950.000000,1,1.220752,1.233361,1.227027,0.004541
11950.250000,1,1.213647,1.227530,1.220916,0.004441
11950.500000,1,1.206046,1.220571,1.214202,0.004503
11950.750000,1,1.199535,1.214420,1.207593,0.004652
11951.000000,1,1.193628,1.209098,1.201953,0.004788
11951.250000,1,1.187534,1.204106,1.196162,0.004879
11951.500000,1,1.181459,1.199154,1.190038,0.005374
11951.750000,1,1.176058,1.194221,1.184975,0.005464
11952.000000,1,1.170588,1.187791,1.179029,0.005294
11952.250000,1,1.163928,1.180302,1.172312,0.005059
11952.500000,1,1.156248,1.171745,1.164488,0.005197
11952.750000,1,1.147458,1.162450,1.155222,0.004941
11953.000000,1,1.136676,1.152076,1.144962,0.005323
11953.250000,1,1.127702,1.142960,1.134912,0.005063
11953.500000,1,1.117230,1.132534,1.125597,0.005016
11953.750000,1,1.107818,1.121555,1.115204,0.004668
11954.000000,1,1.096766,1.112426,1.105085,0.004956
11954.250000,1,1.082693,1.098867,1.091518,0.005174
11954.500000,1,1.065700,1.082163,1.074223,0.005200
11954.750000,1,1.043856,1.059627,1.052632,0.004868
11955.000000,1,1.018561,1.032140,1.026427,0.004195
11955.250000,1,0.989709,1.002812,0.997258,0.004055
11955.500000,1,0.956515,0.969782,0.963906,0.004008
11955.750000,1,0.919630,0.931978,0.926465,0.004316
11956.000000,1,0.877409,0.889853,0.884522,0.004296
11956.250000,1,0.831903,0.844000,0.838550,0.003979
11956.500000,1,0.782094,0.793541,0.788194,0.003775
11956.750000,1,0.728544,0.739695,0.734737,0.003508
11957.000000,1,0.673457,0.683737,0.679343,0.003353
11957.250000,1,0.617346,0.626993,0.622533,0.003059
11957.500000,1,0.561202,0.569587,0.565683,0.002704
11957.750000,1,0.505853,0.513033,0.509826,0.002428
11958.000000,1,0.452953,0.459108,0.456240,0.002045
11958.250000,1,0.403754,0.409073,0.406379,0.001706
11958.500000,1,0.359670,0.364122,0.361682,0.001424
11958.750000,1,0.321002,0.323879,0.322313,0.000935
11959.000000,1,0.288305,0.290857,0.289367,0.000901
11959.250000,1,0.262646,0.264983,0.263424,0.000776
11959.500000,1,0.243977,0.246440,0.244612,0.000784
11959.750000,1,0.231977,0.235195,0.233087,0.000907
11960.000000,2,0.271513,0.277357,0.275314,0.001837
11960.250000,2,0.273699,0.279822,0.277830,0.001902
11960.500000,2,0.280916,0.287479,0.285158,0.002039
11960.750000,2,0.293325,0.300182,0.297843,0.002153
11961.000000,2,0.310924,0.318032,0.315552,0.002310
11961.250000,2,0.332886,0.340908,0.338287,0.002644
11961.500000,2,0.359871,0.368750,0.365786,0.003002
11961.750000,2,0.391312,0.401017,0.397955,0.003304
11962.000000,2,0.426868,0.438475,0.434479,0.003845
11962.250000,2,0.466335,0.478662,0.474590,0.003981
11962.500000,2,0.508212,0.521811,0.516999,0.004309
11962.750000,2,0.551626,0.564624,0.560262,0.004118
11963.000000,2,0.593770,0.607779,0.603221,0.004276
11963.250000,2,0.635754,0.650385,0.645383,0.004554
11963.500000,2,0.676947,0.691975,0.686726,0.004617
11963.750000,2,0.718001,0.732022,0.726922,0.004392
11964.000000,2,0.756931,0.770045,0.764825,0.004209
11964.250000,2,0.792431,0.805021,0.798999,0.004274
11964.500000,2,0.824076,0.834446,0.829250,0.004156
11964.750000,2,0.849800,0.860477,0.855632,0.003842
11965.000000,2,0.873920,0.884364,0.879648,0.003546
11965.250000,2,0.897058,0.907273,0.902487,0.003313
11965.500000,2,0.919392,0.928226,0.924084,0.003029
11965.750000,2,0.939130,0.947659,0.943861,0.003055
11966.000000,2,0.957787,0.966273,0.961198,0.003110
11966.250000,2,0.971474,0.980818,0.975493,0.002836
11966.500000,2,0.984244,0.992311,0.987837,0.002510
11966.750000,2,0.994509,1.001205,0.998863,0.002398
11967.000000,2,1.004097,1.013464,1.009089,0.002842
11967.250000,2,1.014734,1.025601,1.019749,0.002926
11967.500000,2,1.024060,1.036150,1.028900,0.003286
11967.750000,2,1.031415,1.046618,1.037442,0.004023
11968.000000,2,1.038450,1.055169,1.044434,0.004453
11968.250000,2,1.043313,1.062690,1.050530,0.005180
11968.500000,2,1.048657,1.071481,1.056201,0.006429
11968.750000,2,1.053940,1.078223,1.061888,0.006797
11969.000000,2,1.059634,1.083827,1.067282,0.007100
11969.250000,2,1.063566,1.088772,1.072191,0.007123
11969.500000,2,1.067749,1.093466,1.076339,0.007327
11969.750000,2,1.071892,1.097003,1.080383,0.007182
11970.000000,2,1.075994,1.099670,1.083878,0.006869
11970.250000,2,1.079767,1.103036,1.087546,0.006567
11970.500000,2,1.083599,1.105713,1.090769,0.006391
11970.750000,2,1.086902,1.108050,1.094522,0.006203
11971.000000,2,1.090044,1.108410,1.097257,0.005782
11971.250000,2,1.092445,1.111217,1.100105,0.005668
11971.500000,2,1.097799,1.114124,1.103991,0.005194
11971.750000,2,1.102912,1.117930,1.109393,0.004887
11972.000000,2,1.110097,1.124662,1.116027,0.005039
11972.250000,2,1.117745,1.131509,1.123785,0.004857
11972.500000,2,1.126080,1.138697,1.131704,0.004489
11972.750000,2,1.133881,1.144550,1.138866,0.004096
11973.000000,2,1.141702,1.151741,1.145885,0.003741
11973.250000,2,1.148445,1.159154,1.152655,0.004089
11973.500000,2,1.155027,1.164920,1.158743,0.003762
11973.750000,2,1.160903,1.169771,1.164279,0.003313
11974.000000,2,1.165872,1.173983,1.168760,0.003094
11974.250000,2,1.169480,1.178576,1.172847,0.003002
11974.500000,2,1.173670,1.181830,1.176053,0.003143
11974.750000,2,1.176840,1.185116,1.179639,0.003109
11975.000000,2,1.179929,1.188860,1.183023,0.003448
11975.250000,2,1.183475,1.191728,1.186741,0.002766
11975.500000,2,1.188023,1.196011,1.190993,0.002877
11975.750000,2,1.191646,1.200522,1.195064,0.002800
11976.000000,2,1.201710,1.209366,1.205158,0.003103
11976.250000,2,1.199533,1.208264,1.202957,0.003399
11976.500000,2,1.204324,1.215491,1.207911,0.004014
11976.750000,2,1.208149,1.222022,1.212828,0.004698
11977.000000,2,1.212446,1.226326,1.217288,0.004427
11977.250000,2,1.217463,1.231355,1.221955,0.004626
11977.500000,2,1.221739,1.236355,1.226302,0.004475
11977.750000,2,1.225134,1.241898,1.229666,0.005284
11978.000000,2,1.228079,1.245799,1.232719,0.005647
11978.250000,2,1.230965,1.254023,1.236562,0.007161
11978.500000,2,1.231775,1.254769,1.238725,0.006759
11978.750000,2,1.233034,1.257732,1.241467,0.006914
11979.000000,2,1.233844,1.262842,1.244422,0.007856
11979.250000,2,1.238161,1.266048,1.247936,0.007620
11979.500000,2,1.243448,1.269505,1.252926,0.007132
11979.750000,2,1.249845,1.274363,1.259051,0.006677
11980.000000,2,1.258210,1.280531,1.266485,0.006406
11980.250000,2,1.266255,1.286377,1.273328,0.006123
11980.500000,2,1.273508,1.293785,1.280772,0.006002
11980.750000,2,1.280281,1.299087,1.287706,0.005521
11981.000000,2,1.286224,1.305819,1.294743,0.005357
11981.250000,2,1.294295,1.312935,1.302842,0.005135
11981.500000,2,1.301378,1.319849,1.310983,0.005040
11981.750000,2,1.309998,1.326441,1.319603,0.004542
11982.000000,2,1.316831,1.331168,1.325726,0.004237
11982.250000,2,1.320497,1.335244,1.329954,0.004373
11982.500000,2,1.324622,1.339342,1.333706,0.004343
11982.750000,2,1.326670,1.342537,1.336089,0.004617
11983.000000,2,1.328448,1.344493,1.338298,0.004498
11983.250000,2,1.329636,1.346347,1.339188,0.004677
11983.500000,2,1.327709,1.346539,1.338334,0.005257
11983.750000,2,1.324302,1.342386,1.334340,0.005151
11984.000000,2,1.316221,1.335956,1.327205,0.005600
11984.250000,2,1.307321,1.324778,1.317968,0.005374
11984.500000,2,1.298331,1.315227,1.308607,0.005234
11984.750000,2,1.291229,1.307061,1.300378,0.004871
11985.000000,2,1.282508,1.301245,1.292742,0.005564
11985.250000,2,1.276045,1.293229,1.284611,0.004782
11985.500000,2,1.266516,1.280457,1.274217,0.004315
11985.750000,2,1.253460,1.266595,1.261603,0.004540
11986.000000,2,1.239439,1.251259,1.246951,0.004677
11986.250000,2,1.222093,1.235489,1.230216,0.004942
11986.500000,2,1.201824,1.217403,1.212274,0.005469
11986.750000,2,1.180507,1.197764,1.191815,0.005386
11987.000000,2,1.156740,1.172769,1.167385,0.005200
11987.250000,2,1.127007,1.143148,1.137771,0.005227
11987.500000,2,1.092476,1.108246,1.102286,0.005235
11987.750000,2,1.051908,1.067459,1.061939,0.005499
11988.000000,2,1.007238,1.022810,1.016835,0.005862
11988.250000,2,0.957922,0.972779,0.966551,0.005653
11988.500000,2,0.904436,0.917351,0.911868,0.005178
11988.750000,2,0.845426,0.858556,0.852437,0.004812
11989.000000,2,0.782778,0.795672,0.789836,0.004415
11989.250000,2,0.719719,0.731038,0.725639,0.003967
11989.500000,2,0.654745,0.666603,0.661649,0.004106
11989.750000,2,0.593720,0.604472,0.599601,0.003826
11990.000000,2,0.534970,0.543907,0.539866,0.003029
11990.250000,2,0.478774,0.486532,0.483515,0.002709
11990.500000,2,0.427566,0.434288,0.431580,0.002277
11990.750000,2,0.381820,0.388335,0.385945,0.002304
11991.000000,2,0.343815,0.349887,0.347735,0.002040
11991.250000,2,0.314218,0.319605,0.317901,0.001863
11991.500000,2,0.292474,0.297984,0.296352,0.001839
11991.750000,2,0.279290,0.284993,0.283313,0.001864
11992.000000,3,0.319928,0.328058,0.325550,0.002412
11992.250000,3,0.325670,0.334402,0.331916,0.002642
11992.500000,3,0.341578,0.351799,0.348589,0.003065
11992.750000,3,0.369818,0.382585,0.377780,0.003632
11993.000000,3,0.407775,0.423507,0.417010,0.004461
11993.250000,3,0.456660,0.475350,0.467313,0.005415
11993.500000,3,0.513086,0.535472,0.525203,0.006505
11993.750000,3,0.577462,0.602802,0.590439,0.007606
11994.000000,3,0.645303,0.672889,0.658657,0.008605
11994.250000,3,0.717739,0.747199,0.730541,0.009924
11994.500000,3,0.793282,0.824093,0.804523,0.011104
11994.750000,3,0.870028,0.902630,0.881677,0.011968
11995.000000,3,0.945958,0.982017,0.958895,0.013199
11995.250000,3,1.019703,1.059234,1.035119,0.014130
11995.500000,3,1.088369,1.131921,1.105708,0.015399
11995.750000,3,1.150630,1.195561,1.169402,0.015996
11996.000000,3,1.204689,1.252487,1.225215,0.016828
11996.250000,3,1.250725,1.303136,1.273912,0.017970
11996.500000,3,1.291319,1.345545,1.315801,0.018668
11996.750000,3,1.328278,1.383345,1.353009,0.019222
11997.000000,3,1.355973,1.411793,1.381611,0.019648
11997.250000,3,1.376935,1.433195,1.403187,0.019935
11997.500000,3,1.388569,1.444891,1.415462,0.020057
11997.750000,3,1.395892,1.451796,1.423317,0.020141
11998.000000,3,1.397705,1.454748,1.425751,0.020497
11998.250000,3,1.398454,1.455345,1.425909,0.020034
11998.500000,3,1.394879,1.451230,1.422848,0.020046
11998.750000,3,1.389606,1.444689,1.416957,0.019767
11999.000000,3,1.380123,1.434287,1.406314,0.019019
11999.250000,3,1.370838,1.420922,1.395469,0.017920
11999.500000,3,1.358614,1.406728,1.382304,0.017161
11999.750000,3,1.348366,1.394496,1.371185,0.016488
12000.000000,3,1.371634,1.411783,1.392373,0.014317
12000.250000,3,1.327573,1.371870,1.349949,0.015612
12000.500000,3,1.315617,1.357333,1.336818,0.014642
12000.750000,3,1.304935,1.344191,1.324923,0.013530
12001.000000,3,1.294221,1.330523,1.312776,0.012586
12001.250000,3,1.286331,1.319938,1.303852,0.011224
12001.500000,3,1.278237,1.310223,1.295145,0.010732
12001.750000,3,1.273280,1.303419,1.288877,0.010270
12002.000000,3,1.266856,1.295190,1.281374,0.009696
12002.250000,3,1.258641,1.285707,1.273464,0.009377
12002.500000,3,1.249263,1.274263,1.263335,0.008830
12002.750000,3,1.241534,1.263911,1.254539,0.008122
12003.000000,3,1.234260,1.255377,1.245980,0.007773
12003.250000,3,1.228757,1.248551,1.238921,0.007143
12003.500000,3,1.222312,1.241349,1.231911,0.006741
12003.750000,3,1.217628,1.233840,1.225169,0.005776
12004.000000,3,1.210290,1.224963,1.216897,0.005397
12004.250000,3,1.203001,1.215839,1.209057,0.004610
12004.500000,3,1.196449,1.205814,1.201348,0.003469
12004.750000,3,1.192074,1.200791,1.196768,0.002837
12005.000000,3,1.188355,1.195662,1.192746,0.002786
12005.250000,3,1.185783,1.192387,1.189826,0.002276
12005.500000,3,1.182029,1.188848,1.186325,0.002456
12005.750000,3,1.179967,1.186024,1.182983,0.002390
12006.000000,3,1.174558,1.181087,1.177766,0.002163
12006.250000,3,1.170149,1.178133,1.173396,0.002247
12006.500000,3,1.164790,1.173176,1.168138,0.002345
12006.750000,3,1.161795,1.170444,1.164242,0.002772
12007.000000,3,1.155173,1.164132,1.158056,0.002929
12007.250000,3,1.149037,1.160247,1.152028,0.003598
12007.500000,3,1.140302,1.152710,1.143737,0.003872
12007.750000,3,1.132214,1.143838,1.135842,0.003937
12008.000000,3,1.123682,1.136807,1.128044,0.004457
12008.250000,3,1.115210,1.130544,1.121186,0.005173
12008.500000,3,1.106728,1.123534,1.113880,0.005683
12008.750000,3,1.100380,1.116705,1.107499,0.005645
12009.000000,3,1.092343,1.110159,1.100750,0.006207
12009.250000,3,1.086257,1.103939,1.094762,0.006222
12009.500000,3,1.079675,1.098349,1.088461,0.006516
12009.750000,3,1.074085,1.093910,1.083957,0.006809
12010.000000,3,1.068100,1.088631,1.078694,0.007114
12010.250000,3,1.063429,1.084402,1.074292,0.007491
12010.500000,3,1.057192,1.078272,1.068653,0.007694
12010.750000,3,1.052157,1.073476,1.063697,0.007717
12011.000000,3,1.045081,1.066486,1.057418,0.007901
12011.250000,3,1.039662,1.062115,1.052232,0.008068
12011.500000,3,1.032555,1.055074,1.045165,0.008051
12011.750000,3,1.026418,1.048711,1.038935,0.008199
12012.000000,3,1.018584,1.042661,1.032036,0.008704
12012.250000,3,1.012164,1.036116,1.025560,0.008749
12012.500000,3,1.004767,1.029560,1.018889,0.008801
12012.750000,3,0.999276,1.024532,1.013503,0.008965
12013.000000,3,0.992931,1.018482,1.007450,0.009263
12013.250000,3,0.987291,1.013323,1.002263,0.009428
12013.500000,3,0.980944,1.007384,0.996098,0.009484
12013.750000,3,0.976640,1.003664,0.991903,0.009646
12014.000000,3,0.972782,0.999518,0.987575,0.009893
12014.250000,3,0.969904,0.998697,0.986155,0.010267
12014.500000,3,0.968217,0.997108,0.984198,0.010327
12014.750000,3,0.967342,0.996968,0.983378,0.010680
12015.000000,3,0.963456,0.995347,0.981212,0.011152
12015.250000,3,0.962319,0.993064,0.979288,0.011160
12015.500000,3,0.959024,0.992570,0.976931,0.011623
12015.750000,3,0.957598,0.989897,0.975092,0.011570
12016.000000,3,0.955284,0.988378,0.973594,0.011722
12016.250000,3,0.954500,0.988362,0.972829,0.012334
12016.500000,3,0.950510,0.986110,0.969971,0.012767
12016.750000,3,0.946130,0.982071,0.965715,0.012779
12017.000000,3,0.939465,0.977580,0.959610,0.013334
12017.250000,3,0.932705,0.970192,0.953047,0.013385
12017.500000,3,0.924462,0.963521,0.945594,0.013681
12017.750000,3,0.917162,0.955181,0.938162,0.013711
12018.000000,3,0.906295,0.945808,0.927758,0.013811
12018.250000,3,0.892904,0.933803,0.915202,0.014001
12018.500000,3,0.876148,0.916857,0.898571,0.014195
12018.750000,3,0.858021,0.899144,0.880999,0.014034
12019.000000,3,0.837910,0.879209,0.860769,0.014084
12019.250000,3,0.817211,0.857250,0.839983,0.013887
12019.500000,3,0.793427,0.833877,0.816120,0.013699
12019.750000,3,0.767245,0.806628,0.789515,0.013559
12020.000000,3,0.735820,0.774014,0.757490,0.013172
12020.250000,3,0.701659,0.738498,0.722525,0.012686
12020.500000,3,0.664114,0.698476,0.683249,0.011880
12020.750000,3,0.624718,0.657596,0.643261,0.011214
12021.000000,3,0.584453,0.614653,0.601422,0.010393
12021.250000,3,0.544456,0.571597,0.559930,0.009335
12021.500000,3,0.504900,0.528551,0.518048,0.008122
12021.750000,3,0.467508,0.487696,0.478889,0.006932
12022.000000,3,0.433202,0.449887,0.442409,0.005863
12022.250000,3,0.404374,0.418516,0.411973,0.004834
12022.500000,3,0.380213,0.390910,0.385545,0.003745
12022.750000,3,0.361036,0.369766,0.364943,0.003111
12023.000000,3,0.343172,0.350888,0.347354,0.002424
12023.250000,3,0.330059,0.338187,0.334951,0.002294
12023.500000,3,0.320349,0.328667,0.325519,0.002266
12023.750000,3,0.315252,0.323674,0.320760,0.002318
12024.000000,4,0.306338,0.308275,0.307413,0.000606
12024.250000,4,0.312444,0.314800,0.313732,0.000737
12024.500000,4,0.325841,0.328551,0.327208,0.000940
12024.750000,4,0.352040,0.355634,0.353676,0.001272
12025.000000,4,0.384213,0.389568,0.386589,0.001788
12025.250000,4,0.428419,0.434880,0.431181,0.002178
12025.500000,4,0.476776,0.484913,0.480093,0.002720
12025.750000,4,0.534864,0.543786,0.538329,0.003022
12026.000000,4,0.595037,0.605997,0.599331,0.003524
12026.250000,4,0.662934,0.674788,0.667786,0.003870
12026.500000,4,0.729439,0.743354,0.735428,0.004375
12026.750000,4,0.800003,0.814712,0.805648,0.004540
12027.000000,4,0.864158,0.880574,0.871062,0.005115
12027.250000,4,0.929100,0.946412,0.936379,0.005221
12027.500000,4,0.988164,1.005342,0.995358,0.005297
12027.750000,4,1.044975,1.062946,1.053250,0.005363
12028.000000,4,1.096120,1.114752,1.104369,0.005514
12028.250000,4,1.142120,1.160931,1.150357,0.005562
12028.500000,4,1.177131,1.196848,1.186043,0.005731
12028.750000,4,1.208038,1.227783,1.217343,0.005864
12029.000000,4,1.231178,1.249520,1.239758,0.005549
12029.250000,4,1.251736,1.271038,1.260461,0.005918
12029.500000,4,1.266209,1.285138,1.274367,0.005919
12029.750000,4,1.278850,1.297140,1.287256,0.005687
12030.000000,4,1.283634,1.301048,1.291692,0.005531
12030.250000,4,1.286787,1.303634,1.294708,0.005286
12030.500000,4,1.283574,1.301466,1.291747,0.005615
12030.750000,4,1.281873,1.297797,1.289222,0.005145
12031.000000,4,1.274496,1.291105,1.282791,0.005335
12031.250000,4,1.271108,1.286013,1.277794,0.004975
12031.500000,4,1.261045,1.277054,1.268793,0.005266
12031.750000,4,1.253179,1.267926,1.260270,0.005136
12032.000000,4,1.242142,1.257296,1.249487,0.005131
12032.250000,4,1.235933,1.250196,1.242674,0.004906
12032.500000,4,1.228280,1.244011,1.235116,0.005308
12032.750000,4,1.226157,1.240421,1.232851,0.004925
12033.000000,4,1.222240,1.235728,1.228609,0.004763
12033.250000,4,1.220017,1.234455,1.227279,0.004727
12033.500000,4,1.215299,1.230537,1.223000,0.005012
12033.750000,4,1.214348,1.227783,1.221501,0.004622
12034.000000,4,1.210412,1.224571,1.217693,0.004557
12034.250000,4,1.210972,1.224611,1.218167,0.004644
12034.500000,4,1.209390,1.223129,1.216676,0.004640
12034.750000,4,1.210412,1.223656,1.217383,0.004679
12035.000000,4,1.205374,1.218515,1.212766,0.004607
12035.250000,4,1.202629,1.214796,1.209596,0.004259
12035.500000,4,1.198182,1.208800,1.203544,0.003923
12035.750000,4,1.195436,1.205559,1.200079,0.003877
12036.000000,4,1.190460,1.199091,1.194695,0.003352
12036.250000,4,1.186914,1.196043,1.191217,0.003492
12036.500000,4,1.180174,1.188794,1.184604,0.003292
12036.750000,4,1.174715,1.184219,1.179252,0.003267
12037.000000,4,1.166893,1.175439,1.171187,0.003269
12037.250000,4,1.163196,1.172048,1.167771,0.003084
12037.500000,4,1.159691,1.168041,1.163666,0.003131
12037.750000,4,1.160976,1.169503,1.164809,0.003090
12038.000000,4,1.159280,1.168439,1.163581,0.003181
12038.250000,4,1.160313,1.169433,1.165239,0.003360
12038.500000,4,1.156475,1.166181,1.161865,0.003473
12038.750000,4,1.156846,1.165804,1.161689,0.003320
12039.000000,4,1.152024,1.162502,1.157957,0.003433
12039.250000,4,1.151381,1.160444,1.156643,0.003097
12039.500000,4,1.147412,1.155860,1.151935,0.002814
12039.750000,4,1.144790,1.152121,1.149105,0.002392
12040.000000,4,1.235202,1.241317,1.237665,0.001702
12040.250000,4,1.133528,1.140148,1.137860,0.002118
12040.500000,4,1.127268,1.134563,1.131230,0.002080
12040.750000,4,1.125691,1.131687,1.129490,0.001874
12041.000000,4,1.122416,1.129019,1.126906,0.002024
12041.250000,4,1.124907,1.130549,1.128896,0.001813
12041.500000,4,1.123370,1.129780,1.128029,0.001984
12041.750000,4,1.126033,1.131831,1.129725,0.001692
12042.000000,4,1.124084,1.130280,1.128151,0.001893
12042.250000,4,1.126344,1.132492,1.129795,0.001728
12042.500000,4,1.124958,1.130670,1.128588,0.001816
12042.750000,4,1.126394,1.131903,1.129391,0.001876
12043.000000,4,1.124837,1.130440,1.127719,0.001927
12043.250000,4,1.124666,1.130350,1.127244,0.002084
12043.500000,4,1.120035,1.126272,1.122797,0.002277
12043.750000,4,1.118518,1.125466,1.121081,0.002610
12044.000000,4,1.113112,1.119441,1.115956,0.002465
12044.250000,4,1.109940,1.117839,1.113527,0.002745
12044.500000,4,1.102542,1.110793,1.106677,0.002882
12044.750000,4,1.098405,1.106649,1.101895,0.002969
12045.000000,4,1.089068,1.098334,1.093625,0.003092
12045.250000,4,1.083639,1.093358,1.088444,0.003237
12045.500000,4,1.076320,1.087286,1.081337,0.003426
12045.750000,4,1.072820,1.084562,1.078228,0.003664
12046.000000,4,1.066187,1.078843,1.072637,0.004103
12046.250000,4,1.063622,1.076289,1.069686,0.004107
12046.500000,4,1.057815,1.071150,1.064275,0.004533
12046.750000,4,1.054553,1.069668,1.061874,0.004919
12047.000000,4,1.050854,1.067054,1.058568,0.005331
12047.250000,4,1.051252,1.068026,1.059706,0.005533
12047.500000,4,1.048448,1.066703,1.058552,0.006179
12047.750000,4,1.051351,1.069969,1.061009,0.006531
12048.000000,4,1.049581,1.068637,1.059502,0.006595
12048.250000,4,1.049452,1.069087,1.060144,0.006888
12048.500000,4,1.046230,1.065431,1.057122,0.006843
12048.750000,4,1.045126,1.065048,1.056394,0.007105
12049.000000,4,1.040811,1.060849,1.052082,0.007328
12049.250000,4,1.036386,1.058330,1.049259,0.007723
12049.500000,4,1.028202,1.050088,1.040741,0.007662
12049.750000,4,1.019670,1.041914,1.033199,0.008048
12050.000000,4,1.006266,1.029141,1.019889,0.007991
12050.250000,4,0.995149,1.017356,1.008695,0.007779
12050.500000,4,0.978728,1.001872,0.992796,0.008156
12050.750000,4,0.963374,0.986337,0.977336,0.008173
12051.000000,4,0.941477,0.963979,0.955025,0.007995
12051.250000,4,0.917752,0.940002,0.931485,0.008017
12051.500000,4,0.886654,0.909508,0.900752,0.008038
12051.750000,4,0.855046,0.878046,0.869421,0.007950
12052.000000,4,0.818973,0.841225,0.832856,0.007644
12052.250000,4,0.783564,0.804391,0.796711,0.007243
12052.500000,4,0.742111,0.761945,0.754591,0.006877
