# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.236854,0.237985,0.237308,0.000376
12428.250000,1,0.239814,0.241108,0.240487,0.000499
12428.500000,1,0.248807,0.250395,0.249614,0.000607
12428.750000,1,0.263522,0.266142,0.264840,0.000913
12429.000000,1,0.284351,0.287808,0.286133,0.001208
12429.250000,1,0.311707,0.315445,0.313629,0.001399
12429.500000,1,0.344782,0.348870,0.346840,0.001649
12429.750000,1,0.382209,0.387448,0.384931,0.002091
12430.000000,1,0.424785,0.430400,0.427536,0.002250
12430.250000,1,0.470109,0.476898,0.473491,0.002721
12430.500000,1,0.518726,0.525188,0.521803,0.002658
12430.750000,1,0.568852,0.575773,0.572379,0.002775
12431.000000,1,0.620429,0.627778,0.624258,0.002908
12431.250000,1,0.672060,0.680336,0.676437,0.003156
12431.500000,1,0.723073,0.731586,0.727380,0.003152
12431.750000,1,0.771372,0.780048,0.775712,0.003164
12432.000000,1,0.819180,0.826286,0.822915,0.002734
12432.250000,1,0.863295,0.871053,0.867002,0.002766
12432.500000,1,0.905667,0.913422,0.909223,0.002824
12432.750000,1,0.944947,0.952569,0.948596,0.002695
12433.000000,1,0.980965,0.987787,0.983977,0.002596
12433.250000,1,1.010783,1.018581,1.014934,0.002952
12433.500000,1,1.038884,1.046500,1.042297,0.002738
12433.750000,1,1.063663,1.071348,1.067781,0.002550
12434.000000,1,1.089400,1.095475,1.092431,0.002287
12434.250000,1,1.114369,1.119591,1.116877,0.001847
12434.500000,1,1.136734,1.143306,1.140694,0.002280
12434.750000,1,1.158838,1.164483,1.161827,0.001950
12435.000000,1,1.177161,1.182325,1.179747,0.001887
12435.250000,1,1.190673,1.195612,1.193971,0.001600
12435.500000,1,1.201980,1.207063,1.205130,0.001576
12435.750000,1,1.212169,1.216989,1.214437,0.001553
12436.000000,1,1.220697,1.225396,1.223611,0.001562
12436.250000,1,1.227511,1.231706,1.229535,0.001476
12436.500000,1,1.231707,1.236024,1.234003,0.001410
12436.750000,1,1.234603,1.237745,1.236306,0.001069
12437.000000,1,1.235694,1.239530,1.237106,0.001264
12437.250000,1,1.236666,1.240112,1.238645,0.001158
12437.500000,1,1.238630,1.241207,1.240349,0.000989
12437.750000,1,1.239384,1.243814,1.242434,0.001560
12438.000000,1,1.242418,1.247395,1.245206,0.001698
12438.250000,1,1.243808,1.249106,1.246396,0.001760
12438.500000,1,1.244542,1.249594,1.247695,0.001690
12438.750000,1,1.245788,1.251579,1.249443,0.001814
12439.000000,1,1.248809,1.254820,1.253034,0.002111
12439.250000,1,1.255787,1.260680,1.258144,0.001534
12439.500000,1,1.260901,1.267037,1.264481,0.001870
12439.750000,1,1.266593,1.274172,1.270359,0.002377
12440.000000,1,1.272076,1.280709,1.275733,0.002580
12440.250000,1,1.275655,1.282705,1.279405,0.002318
12440.500000,1,1.278496,1.285020,1.281811,0.002293
12440.750000,1,1.279324,1.287156,1.283703,0.002419
12441.000000,1,1.281298,1.288034,1.284680,0.002129
12441.250000,1,1.281507,1.287315,1.284532,0.001995
12441.500000,1,1.279364,1.285329,1.282451,0.002024
12441.750000,1,1.276742,1.281807,1.279278,0.001957
12442.000000,1,1.271832,1.278551,1.275317,0.002450
12442.250000,1,1.268537,1.274043,1.271254,0.001920
12442.500000,1,1.264799,1.271185,1.268474,0.002179
12442.750000,1,1.262895,1.269613,1.266153,0.002057
12443.000000,1,1.262077,1.266751,1.264550,0.001636
12443.250000,1,1.259505,1.265794,1.262501,0.002014
12443.500000,1,1.258389,1.264836,1.261062,0.002042
12443.750000,1,1.257781,1.264917,1.260689,0.002225
12444.000000,1,1.259744,1.264836,1.261850,0.001776
12444.250000,1,1.261469,1.265078,1.263322,0.001311
12444.500000,1,1.262994,1.267769,1.265831,0.001551
12444.750000,1,1.266653,1.270953,1.268773,0.001476
12445.000000,1,1.268657,1.272696,1.271036,0.001351
12445.250000,1,1.270769,1.274459,1.272783,0.001318
12445.500000,1,1.272465,1.275979,1.274427,0.001342
12445.750000,1,1.272864,1.277086,1.275343,0.001591
12446.000000,1,1.272834,1.276755,1.275290,0.001237
12446.250000,1,1.272724,1.276048,1.274260,0.001102
12446.500000,1,1.269504,1.273633,1.272145,0.001195
12446.750000,1,1.267929,1.270871,1.269982,0.000918
12447.000000,1,1.266065,1.269646,1.267728,0.001009
12447.250000,1,1.263034,1.266502,1.264675,0.000941
12447.500000,1,1.259186,1.261761,1.260658,0.000735
12447.750000,1,1.254709,1.256272,1.255385,0.000492
12448.000000,1,1.248926,1.251197,1.249830,0.000633
12448.250000,1,1.241607,1.243570,1.242370,0.000681
12448.500000,1,1.234093,1.235607,1.234999,0.000437
12448.750000,1,1.227302,1.229907,1.228430,0.000779
12449.000000,1,1.221557,1.223208,1.222395,0.000538
12449.250000,1,1.214545,1.217964,1.216528,0.001179
12449.500000,1,1.208062,1.211385,1.209857,0.001123
12449.750000,1,1.199897,1.203649,1.202001,0.001127
12450.000000,1,1.191436,1.195753,1.193748,0.001439
12450.250000,1,1.183835,1.186492,1.185014,0.000846
12450.500000,1,1.175858,1.179474,1.177391,0.001029
12450.750000,1,1.167654,1.171421,1.169652,0.001207
12451.000000,1,1.160201,1.162826,1.161560,0.000872
12451.250000,1,1.153264,1.155917,1.154343,0.000838
12451.500000,1,1.144995,1.148261,1.146506,0.001034
12451.750000,1,1.137901,1.140645,1.139013,0.000997
12452.000000,1,1.129994,1.133158,1.131424,0.001046
12452.250000,1,1.122445,1.124993,1.123437,0.000786
12452.500000,1,1.112890,1.115114,1.113774,0.000751
12452.750000,1,1.101741,1.103879,1.102488,0.000734
12453.000000,1,1.089617,1.092524,1.090530,0.000958
12453.250000,1,1.077376,1.080123,1.078458,0.000863
12453.500000,1,1.066262,1.069137,1.067061,0.000973
12453.750000,1,1.054689,1.056945,1.055417,0.000706
12454.000000,1,1.041518,1.044962,1.042938,0.001153
12454.250000,1,1.026041,1.029610,1.027507,0.001234
12454.500000,1,1.007741,1.010330,1.008900,0.000865
12454.750000,1,0.984715,0.987861,0.986352,0.001107
12455.000000,1,0.958137,0.961426,0.959599,0.001143
12455.250000,1,0.928494,0.931670,0.930029,0.001233
12455.500000,1,0.895380,0.898226,0.896906,0.001151
12455.750000,1,0.858752,0.862295,0.860667,0.001366
12456.000000,1,0.818439,0.822212,0.820212,0.001483
12456.250000,1,0.774238,0.777688,0.775750,0.001336
12456.500000,1,0.726487,0.729878,0.728269,0.001240
12456.750000,1,0.676864,0.679940,0.678368,0.001192
12457.000000,1,0.625302,0.629458,0.627342,0.001326
12457.250000,1,0.573989,0.577987,0.575587,0.001355
12457.500000,1,0.522735,0.526275,0.524370,0.001259
12457.750000,1,0.473406,0.476519,0.474693,0.001138
12458.000000,1,0.425602,0.429377,0.427491,0.001269
12458.250000,1,0.383377,0.385754,0.384451,0.000920
12458.500000,1,0.345117,0.347551,0.346159,0.000849
12458.750000,1,0.312298,0.313930,0.313064,0.000636
12459.000000,1,0.284886,0.286004,0.285529,0.000385
12459.250000,1,0.263682,0.264876,0.264192,0.000365
12459.500000,1,0.248565,0.249274,0.248979,0.000240
12459.750000,1,0.239540,0.240276,0.239973,0.000262
12460.000000,2,0.291179,0.292531,0.291918,0.000480
12460.250000,2,0.293004,0.294011,0.293618,0.000392
12460.500000,2,0.298954,0.300208,0.299658,0.000449
12460.750000,2,0.309102,0.310580,0.309771,0.000538
12461.000000,2,0.323459,0.325010,0.324156,0.000579
12461.250000,2,0.341783,0.343780,0.342766,0.000722
12461.500000,2,0.364593,0.366850,0.365633,0.000924
12461.750000,2,0.391228,0.394182,0.392494,0.000918
12462.000000,2,0.421574,0.425102,0.423085,0.001212
12462.250000,2,0.455917,0.459319,0.457336,0.001231
12462.500000,2,0.491833,0.495506,0.493552,0.001240
12462.750000,2,0.528832,0.532922,0.530677,0.001334
12463.000000,2,0.566045,0.569730,0.567835,0.001273
12463.250000,2,0.603030,0.606688,0.604620,0.001259
12463.500000,2,0.639635,0.643237,0.641264,0.001270
12463.750000,2,0.674850,0.678690,0.676510,0.001274
12464.000000,2,0.708207,0.712384,0.710072,0.001390
12464.250000,2,0.738856,0.742622,0.740641,0.001383
12464.500000,2,0.766080,0.769630,0.767788,0.001285
12464.750000,2,0.790269,0.793436,0.791946,0.001129
12465.000000,2,0.812572,0.815598,0.814226,0.001176
12465.250000,2,0.832728,0.836773,0.834907,0.001356
12465.500000,2,0.853129,0.856989,0.854977,0.001398
12465.750000,2,0.871726,0.875215,0.873404,0.001327
12466.000000,2,0.888329,0.891919,0.890039,0.001241
12466.250000,2,0.901962,0.906572,0.903954,0.001527
12466.500000,2,0.914258,0.918793,0.916277,0.001559
12466.750000,2,0.926443,0.929268,0.927791,0.001046
12467.000000,2,0.937083,0.939928,0.938740,0.000915
12467.250000,2,0.948671,0.952016,0.950076,0.001204
12467.500000,2,0.958524,0.961866,0.959929,0.001058
12467.750000,2,0.967577,0.970840,0.969145,0.001133
12468.000000,2,0.976140,0.980102,0.977627,0.001193
12468.250000,2,0.983771,0.987124,0.984856,0.001127
12468.500000,2,0.990769,0.994294,0.992176,0.001052
12468.750000,2,0.998660,1.002000,0.999713,0.001039
12469.000000,2,1.005822,1.008403,1.007009,0.000896
12469.250000,2,1.013310,1.016116,1.014111,0.000986
12469.500000,2,1.019133,1.022701,1.020480,0.001030
12469.750000,2,1.025779,1.028692,1.026855,0.000891
12470.000000,2,1.032367,1.034703,1.033237,0.000751
12470.250000,2,1.038355,1.041178,1.039375,0.000818
12470.500000,2,1.044474,1.047098,1.045856,0.000875
12470.750000,2,1.050851,1.053895,1.051857,0.000896
12471.000000,2,1.056851,1.059715,1.057782,0.000889
12471.250000,2,1.062125,1.065011,1.063389,0.000837
12471.500000,2,1.069040,1.071959,1.070078,0.000900
12471.750000,2,1.077631,1.080689,1.078618,0.000896
12472.000000,2,1.086727,1.090798,1.088916,0.001154
12472.250000,2,1.098093,1.101210,1.099470,0.000994
12472.500000,2,1.108901,1.112709,1.110366,0.001115
12472.750000,2,1.118839,1.122788,1.120952,0.001200
12473.000000,2,1.128411,1.132666,1.130306,0.001274
12473.250000,2,1.138288,1.141527,1.139631,0.000955
12473.500000,2,1.145703,1.149350,1.148127,0.001129
12473.750000,2,1.153928,1.157386,1.155961,0.001120
12474.000000,2,1.160958,1.164545,1.163345,0.001275
12474.250000,2,1.167087,1.170496,1.169381,0.001143
12474.500000,2,1.173094,1.175943,1.174796,0.000864
12474.750000,2,1.177926,1.181327,1.180059,0.001079
12475.000000,2,1.184399,1.187220,1.185621,0.000833
12475.250000,2,1.189504,1.192003,1.190898,0.000814
12475.500000,2,1.195055,1.197945,1.196707,0.000867
12475.750000,2,1.200961,1.204090,1.202672,0.001029
12476.000000,2,1.209207,1.212263,1.211372,0.000958
12476.250000,2,1.211891,1.215172,1.214032,0.001065
12476.500000,2,1.217989,1.220963,1.219860,0.000839
12476.750000,2,1.223318,1.227843,1.225807,0.001299
12477.000000,2,1.230034,1.233507,1.231748,0.001047
12477.250000,2,1.234592,1.238483,1.237112,0.001226
12477.500000,2,1.240032,1.243273,1.241643,0.001209
12477.750000,2,1.244083,1.247700,1.246023,0.001265
12478.000000,2,1.248632,1.250626,1.249903,0.000664
12478.250000,2,1.252096,1.254718,1.253275,0.000792
12478.500000,2,1.255571,1.260107,1.257414,0.001283
12478.750000,2,1.259532,1.263837,1.261207,0.001260
12479.000000,2,1.263818,1.267361,1.264970,0.001187
12479.250000,2,1.267551,1.271356,1.269208,0.001125
12479.500000,2,1.272895,1.277127,1.275304,0.001310
12479.750000,2,1.280229,1.284361,1.282305,0.001179
12480.000000,2,1.289155,1.291799,1.290440,0.000899
12480.250000,2,1.296066,1.299945,1.298574,0.001376
12480.500000,2,1.304073,1.308347,1.306303,0.001485
12480.750000,2,1.312419,1.315864,1.313676,0.001152
12481.000000,2,1.318921,1.324889,1.321585,0.001883
12481.250000,2,1.328208,1.333074,1.330258,0.001780
12481.500000,2,1.337435,1.341877,1.339470,0.001591
12481.750000,2,1.345580,1.351237,1.348404,0.001940
12482.000000,2,1.353545,1.358146,1.355557,0.001416
12482.250000,2,1.358459,1.363889,1.360872,0.001923
12482.500000,2,1.361739,1.367181,1.363794,0.001800
12482.750000,2,1.364538,1.369268,1.366842,0.001560
12483.000000,2,1.365645,1.371345,1.368861,0.001867
12483.250000,2,1.367025,1.373243,1.370588,0.001999
12483.500000,2,1.366763,1.372378,1.369858,0.001795
12483.750000,2,1.362312,1.370068,1.366881,0.002342
12484.000000,2,1.356422,1.362825,1.360909,0.002018
12484.250000,2,1.347793,1.354696,1.352249,0.002100
12484.500000,2,1.340130,1.346853,1.344558,0.001991
12484.750000,2,1.332760,1.339256,1.337136,0.002023
12485.000000,2,1.327614,1.333199,1.331510,0.001753
12485.250000,2,1.321804,1.328216,1.325324,0.001754
12485.500000,2,1.313669,1.319257,1.317529,0.001787
12485.750000,2,1.303660,1.308664,1.307203,0.001524
12486.000000,2,1.291305,1.296074,1.294715,0.001528
12486.250000,2,1.277702,1.282075,1.280746,0.001442
12486.500000,2,1.261893,1.267345,1.265148,0.001832
12486.750000,2,1.243477,1.248650,1.246968,0.001754
12487.000000,2,1.220287,1.226810,1.224150,0.002099
12487.250000,2,1.193010,1.199369,1.196446,0.002121
12487.500000,2,1.159863,1.165756,1.163239,0.002162
12487.750000,2,1.121190,1.128046,1.124466,0.002336
12488.000000,2,1.078218,1.084084,1.081035,0.002085
12488.250000,2,1.028431,1.034793,1.031472,0.002104
12488.500000,2,0.972982,0.979450,0.976167,0.002059
12488.750000,2,0.913056,0.919577,0.915755,0.002140
12489.000000,2,0.848813,0.854944,0.851172,0.002078
12489.250000,2,0.782132,0.788104,0.784052,0.001970
12489.500000,2,0.714664,0.720900,0.716924,0.002035
12489.750000,2,0.649030,0.654772,0.650860,0.001897
12490.000000,2,0.584282,0.589735,0.586437,0.001756
12490.250000,2,0.523044,0.527956,0.524775,0.001601
12490.500000,2,0.466048,0.470512,0.467613,0.001423
12490.750000,2,0.415423,0.419014,0.416681,0.001113
12491.000000,2,0.373111,0.376365,0.374164,0.001040
12491.250000,2,0.339600,0.342301,0.340467,0.000855
12491.500000,2,0.315888,0.317472,0.316300,0.000532
12491.750000,2,0.300928,0.302343,0.301654,0.000485
12492.000000,3,0.303613,0.304889,0.304130,0.000395
12492.250000,3,0.306950,0.308116,0.307428,0.000389
12492.500000,3,0.316637,0.318014,0.317255,0.000516
12492.750000,3,0.332603,0.334242,0.333448,0.000657
12493.000000,3,0.354591,0.356814,0.355747,0.000791
12493.250000,3,0.382970,0.385617,0.384397,0.000944
12493.500000,3,0.417128,0.420365,0.419024,0.001157
12493.750000,3,0.456007,0.459854,0.458189,0.001426
12494.000000,3,0.499311,0.503748,0.501577,0.001658
12494.250000,3,0.545901,0.550848,0.548317,0.001810
12494.500000,3,0.596073,0.600684,0.598278,0.001633
12494.750000,3,0.649116,0.654035,0.651687,0.001805
12495.000000,3,0.704639,0.710202,0.707350,0.002176
12495.250000,3,0.760281,0.766754,0.763568,0.002279
12495.500000,3,0.814343,0.820769,0.817651,0.002245
12495.750000,3,0.864229,0.870676,0.867634,0.002210
12496.000000,3,0.911353,0.916928,0.914434,0.001957
12496.250000,3,0.953271,0.959027,0.956489,0.001834
12496.500000,3,0.992195,0.997915,0.995061,0.001877
12496.750000,3,1.028642,1.032508,1.030556,0.001487
12497.000000,3,1.059186,1.062808,1.061073,0.001456
12497.250000,3,1.083881,1.087209,1.085507,0.001164
12497.500000,3,1.102715,1.106355,1.104415,0.001289
12497.750000,3,1.117036,1.121654,1.119143,0.001488
12498.000000,3,1.128950,1.132778,1.130768,0.001426
12498.250000,3,1.138417,1.143189,1.140537,0.001397
12498.500000,3,1.145608,1.150715,1.147988,0.001563
12498.750000,3,1.150681,1.154918,1.152403,0.001387
12499.000000,3,1.152020,1.156614,1.153703,0.001366
12499.250000,3,1.151706,1.155920,1.153394,0.001641
12499.500000,3,1.150113,1.155513,1.152154,0.001681
12499.750000,3,1.150120,1.154581,1.151832,0.001399
12500.000000,3,1.152629,1.157298,1.154190,0.001647
12500.250000,3,1.149596,1.154413,1.151010,0.001590
12500.500000,3,1.147608,1.152311,1.149495,0.001673
12500.750000,3,1.145956,1.150486,1.147496,0.001458
12501.000000,3,1.143976,1.147809,1.145262,0.001312
12501.250000,3,1.142770,1.147740,1.144623,0.001537
12501.500000,3,1.144400,1.147625,1.145897,0.001230
12501.750000,3,1.145782,1.150090,1.147704,0.001285
12502.000000,3,1.147346,1.151230,1.149284,0.001181
12502.250000,3,1.147326,1.152142,1.149122,0.001405
12502.500000,3,1.146650,1.150675,1.148386,0.001306
12502.750000,3,1.145409,1.147918,1.146622,0.000936
12503.000000,3,1.144823,1.148196,1.146389,0.001095
12503.250000,3,1.145167,1.148394,1.147063,0.001025
12503.500000,3,1.145953,1.149763,1.147909,0.001252
12503.750000,3,1.146125,1.149624,1.147994,0.001239
12504.000000,3,1.145580,1.148880,1.147534,0.001160
12504.250000,3,1.144795,1.147403,1.146288,0.001003
12504.500000,3,1.144390,1.147482,1.146133,0.001106
12504.750000,3,1.146186,1.149614,1.148105,0.000979
12505.000000,3,1.150352,1.152628,1.151864,0.000715
12505.250000,3,1.155036,1.157097,1.155856,0.000699
12505.500000,3,1.158688,1.160465,1.159516,0.000636
12505.750000,3,1.160644,1.162144,1.161365,0.000512
12506.000000,3,1.161149,1.163722,1.162775,0.000783
12506.250000,3,1.162833,1.165067,1.163766,0.000849
12506.500000,3,1.163898,1.166483,1.165055,0.000824
12506.750000,3,1.164682,1.167535,1.165894,0.000915
12507.000000,3,1.165357,1.167939,1.166423,0.000982
12507.250000,3,1.163511,1.167373,1.165002,0.001160
12507.500000,3,1.161398,1.165628,1.162725,0.001270
12507.750000,3,1.159080,1.162954,1.160116,0.001309
12508.000000,3,1.156120,1.160835,1.157674,0.001436
12508.250000,3,1.154066,1.157940,1.155443,0.001127
12508.500000,3,1.152341,1.156568,1.153691,0.001260
12508.750000,3,1.150199,1.155266,1.151953,0.001515
12509.000000,3,1.149127,1.153470,1.150544,0.001478
12509.250000,3,1.147912,1.151866,1.149274,0.001256
12509.500000,3,1.146915,1.151462,1.148665,0.001508
12509.750000,3,1.147512,1.151402,1.148475,0.001336
12510.000000,3,1.147588,1.151160,1.148881,0.001259
12510.250000,3,1.147324,1.151765,1.149056,0.001284
12510.500000,3,1.146741,1.150514,1.148589,0.001393
12510.750000,3,1.147030,1.150766,1.148677,0.001333
12511.000000,3,1.146471,1.149360,1.148047,0.001156
12511.250000,3,1.145073,1.148708,1.147034,0.001363
12511.500000,3,1.144044,1.147125,1.145506,0.001118
12511.750000,3,1.142278,1.145173,1.144018,0.000963
12512.000000,3,1.141479,1.143461,1.142291,0.000700
12512.250000,3,1.139536,1.142099,1.140613,0.000908
12512.500000,3,1.138900,1.141008,1.139500,0.000674
12512.750000,3,1.138142,1.140647,1.139083,0.000762
12513.000000,3,1.137476,1.139446,1.138454,0.000668
12513.250000,3,1.137418,1.139307,1.138270,0.000565
12513.500000,3,1.137567,1.139287,1.138324,0.000603
12513.750000,3,1.138271,1.139605,1.138890,0.000411
12514.000000,3,1.140703,1.142334,1.141469,0.000517
12514.250000,3,1.144849,1.146135,1.145559,0.000500
12514.500000,3,1.150080,1.151632,1.150763,0.000485
12514.750000,3,1.155137,1.157130,1.156303,0.000605
12515.000000,3,1.160748,1.162449,1.161472,0.000635
12515.250000,3,1.165365,1.167213,1.166053,0.000569
12515.500000,3,1.169531,1.171480,1.170602,0.000590
12515.750000,3,1.175403,1.176960,1.176318,0.000450
12516.000000,3,1.181836,1.184202,1.182912,0.000880
12516.250000,3,1.187797,1.189554,1.188785,0.000642
12516.500000,3,1.191717,1.194404,1.193185,0.001009
12516.750000,3,1.195672,1.197116,1.196227,0.000509
12517.000000,3,1.195768,1.199063,1.197441,0.000996
12517.250000,3,1.195808,1.198018,1.197135,0.000883
12517.500000,3,1.194965,1.197795,1.196497,0.000999
12517.750000,3,1.192357,1.196243,1.194457,0.001182
12518.000000,3,1.188213,1.191466,1.189733,0.000927
12518.250000,3,1.178417,1.183636,1.181106,0.001521
12518.500000,3,1.165914,1.170764,1.168618,0.001448
12518.750000,3,1.150516,1.154150,1.152273,0.001102
12519.000000,3,1.130775,1.135568,1.133945,0.001593
12519.250000,3,1.109785,1.115668,1.113317,0.001717
12519.500000,3,1.085315,1.090057,1.088126,0.001452
12519.750000,3,1.054014,1.059547,1.057618,0.001731
12520.000000,3,1.015742,1.022272,1.019630,0.002118
12520.250000,3,0.970289,0.977374,0.974440,0.002300
12520.500000,3,0.919118,0.926228,0.923607,0.002370
12520.750000,3,0.863844,0.870764,0.868103,0.002385
12521.000000,3,0.805089,0.811283,0.808781,0.002150
12521.250000,3,0.742653,0.749096,0.746206,0.002300
12521.500000,3,0.677616,0.684769,0.681743,0.002454
12521.750000,3,0.614378,0.620071,0.617665,0.002082
12522.000000,3,0.552999,0.559266,0.556581,0.002186
12522.250000,3,0.497621,0.502985,0.500712,0.001871
12522.500000,3,0.448655,0.453341,0.451424,0.001588
12522.750000,3,0.406691,0.410572,0.408715,0.001360
12523.000000,3,0.371472,0.374274,0.372864,0.001102
12523.250000,3,0.342735,0.345268,0.344038,0.000877
12523.500000,3,0.321916,0.323895,0.322825,0.000696
12523.750000,3,0.309290,0.310398,0.309796,0.000371
12524.000000,4,0.309113,0.311365,0.310190,0.000689
12524.250000,4,0.313859,0.315075,0.314449,0.000447
12524.500000,4,0.326427,0.327601,0.326961,0.000434
12524.750000,4,0.347432,0.349563,0.348274,0.000693
12525.000000,4,0.376062,0.378663,0.377357,0.000854
12525.250000,4,0.412942,0.415993,0.414435,0.000892
12525.500000,4,0.455941,0.459686,0.457893,0.001116
12525.750000,4,0.505671,0.509840,0.507553,0.001219
12526.000000,4,0.560595,0.565390,0.562565,0.001388
12526.250000,4,0.621032,0.625207,0.622708,0.001241
12526.500000,4,0.683054,0.688108,0.684950,0.001474
12526.750000,4,0.746443,0.751821,0.748280,0.001663
12527.000000,4,0.807989,0.813670,0.809649,0.001797
12527.250000,4,0.868028,0.873546,0.869771,0.001695
12527.500000,4,0.925316,0.931038,0.927018,0.001791
12527.750000,4,0.979944,0.985412,0.981546,0.001715
12528.000000,4,1.029631,1.035610,1.031527,0.001914
12528.250000,4,1.073321,1.079562,1.075773,0.001984
12528.500000,4,1.109384,1.116970,1.112461,0.002315
12528.750000,4,1.139774,1.146977,1.142947,0.002229
12529.000000,4,1.164104,1.171308,1.167447,0.002572
12529.250000,4,1.184469,1.192270,1.188166,0.002625
12529.500000,4,1.200813,1.208302,1.204470,0.002669
12529.750000,4,1.212559,1.220402,1.216853,0.002904
12530.000000,4,1.219664,1.227468,1.224179,0.002835
12530.250000,4,1.222458,1.230688,1.227199,0.002969
12530.500000,4,1.222504,1.229868,1.226570,0.002717
12530.750000,4,1.220304,1.228076,1.224257,0.002714
12531.000000,4,1.215995,1.223409,1.220280,0.002728
12531.250000,4,1.211963,1.218812,1.215704,0.002540
12531.500000,4,1.204982,1.211503,1.208624,0.002436
12531.750000,4,1.196361,1.203262,1.200236,0.002332
12532.000000,4,1.187770,1.194275,1.191838,0.002394
12532.250000,4,1.180669,1.187631,1.184720,0.002601
12532.500000,4,1.175259,1.182225,1.179284,0.002326
12532.750000,4,1.172978,1.179390,1.176645,0.002431
12533.000000,4,1.170258,1.176941,1.174226,0.002388
12533.250000,4,1.169327,1.174578,1.172247,0.002009
12533.500000,4,1.165458,1.171726,1.169397,0.002037
12533.750000,4,1.163377,1.168477,1.166671,0.001886
12534.000000,4,1.161757,1.165871,1.164260,0.001461
12534.250000,4,1.161860,1.165227,1.163890,0.001225
12534.500000,4,1.161937,1.165637,1.164225,0.001192
12534.750000,4,1.161517,1.164802,1.163027,0.001118
12535.000000,4,1.158415,1.161613,1.160185,0.000986
12535.250000,4,1.155555,1.157852,1.156774,0.000761
12535.500000,4,1.149925,1.153786,1.152113,0.001513
12535.750000,4,1.146152,1.149272,1.148223,0.001075
12536.000000,4,1.141578,1.147095,1.144420,0.001735
12536.250000,4,1.138809,1.143385,1.140763,0.001440
12536.500000,4,1.134283,1.139564,1.135955,0.001724
12536.750000,4,1.127816,1.133854,1.130475,0.001731
12537.000000,4,1.123100,1.128223,1.124943,0.001649
12537.250000,4,1.119974,1.124683,1.121084,0.001524
12537.500000,4,1.118281,1.123333,1.119364,0.001642
12537.750000,4,1.117950,1.123523,1.119593,0.001681
12538.000000,4,1.118568,1.124703,1.120705,0.001761
12538.250000,4,1.120094,1.126153,1.122033,0.001876
12538.500000,4,1.119944,1.126373,1.122343,0.001918
12538.750000,4,1.119459,1.125253,1.121223,0.001803
12539.000000,4,1.117780,1.123853,1.119617,0.001995
12539.250000,4,1.116667,1.123183,1.118589,0.002116
12539.500000,4,1.113465,1.120142,1.116081,0.002155
12539.750000,4,1.110974,1.117252,1.113245,0.002172
12540.000000,4,1.121873,1.130203,1.125584,0.002922
12540.250000,4,1.102742,1.109461,1.105447,0.002003
12540.500000,4,1.099366,1.105320,1.101894,0.001919
12540.750000,4,1.098825,1.104880,1.101288,0.002144
12541.000000,4,1.100073,1.106141,1.102073,0.001971
12541.250000,4,1.102950,1.108141,1.104673,0.001707
12541.500000,4,1.105839,1.111221,1.107678,0.001845
12541.750000,4,1.108687,1.115422,1.110886,0.002149
12542.000000,4,1.110717,1.117742,1.113332,0.002081
12542.250000,4,1.113779,1.120182,1.116352,0.002056
12542.500000,4,1.116713,1.123713,1.119151,0.002179
12542.750000,4,1.120063,1.126543,1.122219,0.002148
12543.000000,4,1.121914,1.127813,1.124569,0.001875
12543.250000,4,1.124063,1.129863,1.126652,0.002070
12543.500000,4,1.124448,1.131273,1.127476,0.002491
12543.750000,4,1.125400,1.131467,1.128124,0.002151
12544.000000,4,1.124640,1.131636,1.128228,0.002337
12544.250000,4,1.124568,1.132112,1.128217,0.002408
12544.500000,4,1.122469,1.129868,1.126328,0.002502
12544.750000,4,1.120944,1.128548,1.124561,0.002504
12545.000000,4,1.117479,1.126661,1.121660,0.002716
12545.250000,4,1.115776,1.125589,1.119687,0.002995
12545.500000,4,1.114320,1.124387,1.118088,0.003176
12545.750000,4,1.114340,1.124705,1.118267,0.003121
12546.000000,4,1.114921,1.124953,1.118606,0.003232
12546.250000,4,1.115012,1.125360,1.118771,0.003439
12546.500000,4,1.115104,1.126046,1.118977,0.003506
12546.750000,4,1.116865,1.127346,1.120463,0.003370
12547.000000,4,1.120083,1.128528,1.122524,0.002956
12547.250000,4,1.123547,1.133056,1.126645,0.003074
12547.500000,4,1.128667,1.137921,1.131951,0.003067
12547.750000,4,1.134777,1.142756,1.138219,0.002454
12548.000000,4,1.139395,1.147801,1.142401,0.002580
12548.250000,4,1.143248,1.150809,1.146193,0.002340
12548.500000,4,1.146453,1.155297,1.149319,0.002731
12548.750000,4,1.149246,1.156747,1.152664,0.002742
12549.000000,4,1.150790,1.159588,1.154666,0.003332
12549.250000,4,1.151262,1.160351,1.154823,0.003234
12549.500000,4,1.148187,1.156518,1.151991,0.002921
12549.750000,4,1.143468,1.151673,1.147015,0.003310
12550.000000,4,1.134878,1.142663,1.138819,0.003089
12550.250000,4,1.125581,1.132807,1.129061,0.002784
12550.500000,4,1.113512,1.123835,1.117520,0.003475
12550.750000,4,1.098891,1.108815,1.102928,0.003291
12551.000000,4,1.078554,1.087360,1.083188,0.003175
12551.250000,4,1.054798,1.064548,1.059118,0.003384
12551.500000,4,1.024750,1.037528,1.029406,0.004041
12551.750000,4,0.990516,1.004142,0.995533,0.004227
12552.000000,4,0.953044,0.963632,0.957404,0.003274
12552.250000,4,0.911459,0.921588,0.915794,0.003021
12552.500000,4,0.865892,0.876730,0.870229,0.003242
