# freq,if,real_min,real_max,real_ave,real_rms
12928.000000,1,0.282664,0.283721,0.283055,0.000347
12928.250000,1,0.285741,0.287307,0.286787,0.000448
12928.500000,1,0.297014,0.298616,0.297941,0.000475
12928.750000,1,0.315169,0.317677,0.316714,0.000839
12929.000000,1,0.341989,0.344897,0.343706,0.001026
12929.250000,1,0.377223,0.381247,0.379319,0.001345
12929.500000,1,0.420184,0.424657,0.422546,0.001519
12929.750000,1,0.468438,0.473063,0.470997,0.001625
12930.000000,1,0.518647,0.523823,0.521612,0.001751
12930.250000,1,0.567795,0.572391,0.570556,0.001590
12930.500000,1,0.615889,0.620671,0.618568,0.001584
12930.750000,1,0.665111,0.669679,0.667488,0.001477
12931.000000,1,0.717948,0.723372,0.721019,0.001867
12931.250000,1,0.776862,0.782848,0.780296,0.002153
12931.500000,1,0.840592,0.846735,0.844050,0.002252
12931.750000,1,0.901757,0.907257,0.905046,0.001932
12932.000000,1,0.953631,0.958244,0.956073,0.001514
12932.250000,1,0.989201,0.992562,0.990998,0.001043
12932.500000,1,1.013450,1.015449,1.014342,0.000708
12932.750000,1,1.032509,1.035369,1.034040,0.001020
12933.000000,1,1.056444,1.060435,1.058583,0.001197
12933.250000,1,1.087801,1.092629,1.090547,0.001601
12933.500000,1,1.124041,1.128678,1.126359,0.001635
12933.750000,1,1.154754,1.158222,1.156816,0.001212
12934.000000,1,1.173289,1.175724,1.174431,0.000905
12934.250000,1,1.175346,1.177252,1.176234,0.000666
12934.500000,1,1.168859,1.170575,1.169623,0.000589
12934.750000,1,1.164556,1.167119,1.165695,0.000793
12935.000000,1,1.170515,1.175086,1.172349,0.001402
12935.250000,1,1.188477,1.194685,1.191621,0.001898
12935.500000,1,1.215848,1.222909,1.219246,0.002224
12935.750000,1,1.243679,1.250156,1.246695,0.002010
12936.000000,1,1.262319,1.268481,1.265233,0.002068
12936.250000,1,1.268596,1.272872,1.270239,0.001280
12936.500000,1,1.263230,1.267810,1.265600,0.001538
12936.750000,1,1.256643,1.261340,1.258936,0.001434
12937.000000,1,1.254686,1.259030,1.256960,0.001433
12937.250000,1,1.262070,1.266608,1.264267,0.001514
12937.500000,1,1.276404,1.281467,1.278880,0.001727
12937.750000,1,1.292391,1.297750,1.295437,0.001761
12938.000000,1,1.303523,1.309103,1.306812,0.001579
12938.250000,1,1.303763,1.308167,1.306719,0.001389
12938.500000,1,1.292942,1.296502,1.294211,0.000944
12938.750000,1,1.269327,1.273211,1.271336,0.000986
12939.000000,1,1.246042,1.249273,1.247270,0.000879
12939.250000,1,1.225180,1.228818,1.227536,0.001052
12939.500000,1,1.213227,1.216934,1.215732,0.001060
12939.750000,1,1.206720,1.211091,1.209689,0.001362
12940.000000,1,1.201694,1.205030,1.203401,0.000853
12940.250000,1,1.186188,1.189930,1.188320,0.000972
12940.500000,1,1.161411,1.164857,1.162870,0.000906
12940.750000,1,1.128596,1.132668,1.129834,0.001117
12941.000000,1,1.095501,1.100329,1.097943,0.001206
12941.250000,1,1.073477,1.076241,1.075194,0.000748
12941.500000,1,1.063607,1.067203,1.065546,0.001019
12941.750000,1,1.066029,1.069642,1.068262,0.001205
12942.000000,1,1.075239,1.078780,1.077469,0.001130
12942.250000,1,1.084059,1.088026,1.085913,0.001360
12942.500000,1,1.085811,1.089111,1.087388,0.001153
12942.750000,1,1.081396,1.084652,1.082979,0.001103
12943.000000,1,1.076150,1.079111,1.077281,0.000974
12943.250000,1,1.075468,1.078730,1.077079,0.001274
12943.500000,1,1.085426,1.089314,1.086940,0.001172
12943.750000,1,1.104531,1.108816,1.106299,0.001457
12944.000000,1,1.128694,1.133747,1.130564,0.001552
12944.250000,1,1.151705,1.156144,1.153615,0.001413
12944.500000,1,1.169189,1.172736,1.170602,0.001039
12944.750000,1,1.179218,1.181550,1.180244,0.000809
12945.000000,1,1.185186,1.187714,1.186310,0.000813
12945.250000,1,1.191002,1.193809,1.192348,0.000841
12945.500000,1,1.199823,1.202015,1.200945,0.000725
12945.750000,1,1.210152,1.212213,1.211270,0.000612
12946.000000,1,1.219591,1.221235,1.220350,0.000464
12946.250000,1,1.224464,1.226294,1.225558,0.000600
12946.500000,1,1.224223,1.225645,1.224988,0.000493
12946.750000,1,1.217224,1.220334,1.218854,0.001072
12947.000000,1,1.208091,1.210664,1.209236,0.000807
12947.250000,1,1.197185,1.200132,1.198799,0.001027
12947.500000,1,1.188017,1.191804,1.189863,0.001266
12947.750000,1,1.180807,1.183925,1.182617,0.000997
12948.000000,1,1.174489,1.178468,1.176407,0.001362
12948.250000,1,1.167050,1.171433,1.169193,0.001519
12948.500000,1,1.155561,1.159778,1.158127,0.001499
12948.750000,1,1.139675,1.143783,1.141991,0.001447
12949.000000,1,1.120163,1.124932,1.122624,0.001761
12949.250000,1,1.101899,1.106741,1.104334,0.001573
12949.500000,1,1.088722,1.093178,1.090815,0.001494
12949.750000,1,1.082051,1.086354,1.084510,0.001541
12950.000000,1,1.082588,1.085841,1.084355,0.001059
12950.250000,1,1.084281,1.087937,1.086210,0.001223
12950.500000,1,1.084327,1.088223,1.086551,0.001377
12950.750000,1,1.079959,1.084129,1.082208,0.001321
12951.000000,1,1.072958,1.077244,1.075245,0.001423
12951.250000,1,1.068019,1.071665,1.069871,0.001070
12951.500000,1,1.069552,1.072384,1.070890,0.000994
12951.750000,1,1.077221,1.081015,1.078928,0.001060
12952.000000,1,1.091201,1.093539,1.092474,0.000626
12952.250000,1,1.104856,1.106823,1.105710,0.000655
12952.500000,1,1.112421,1.115122,1.113451,0.000840
12952.750000,1,1.113013,1.116543,1.114526,0.001053
12953.000000,1,1.110463,1.113596,1.111959,0.000983
12953.250000,1,1.109920,1.112848,1.110867,0.000932
12953.500000,1,1.113099,1.116061,1.114538,0.000869
12953.750000,1,1.120873,1.124282,1.122387,0.001053
12954.000000,1,1.129375,1.132060,1.130506,0.000944
12954.250000,1,1.131775,1.134813,1.133106,0.001037
12954.500000,1,1.125104,1.129612,1.126841,0.001455
12954.750000,1,1.109836,1.114385,1.111554,0.001424
12955.000000,1,1.088793,1.093008,1.090462,0.001361
12955.250000,1,1.063766,1.068183,1.065848,0.001532
12955.500000,1,1.037146,1.041151,1.038990,0.001333
12955.750000,1,1.007020,1.012182,1.009357,0.001710
12956.000000,1,0.971903,0.977319,0.974427,0.001885
12956.250000,1,0.929054,0.935758,0.932007,0.002214
12956.500000,1,0.878379,0.885280,0.881713,0.002381
12956.750000,1,0.821978,0.829557,0.825514,0.002527
12957.000000,1,0.760884,0.768414,0.764622,0.002539
12957.250000,1,0.698770,0.706810,0.702262,0.002561
12957.500000,1,0.637179,0.644511,0.640723,0.002474
12957.750000,1,0.577776,0.584987,0.581208,0.002414
12958.000000,1,0.521993,0.528144,0.525038,0.002069
12958.250000,1,0.469268,0.475106,0.472124,0.002009
12958.500000,1,0.420942,0.426337,0.423591,0.001889
12958.750000,1,0.378030,0.382972,0.380312,0.001574
12959.000000,1,0.342454,0.346051,0.344042,0.001171
12959.250000,1,0.315159,0.317694,0.316320,0.000862
12959.500000,1,0.296645,0.298459,0.297544,0.000629
12959.750000,1,0.286171,0.287254,0.286626,0.000354
12960.000000,2,0.280901,0.282032,0.281499,0.000443
12960.250000,2,0.282796,0.284203,0.283610,0.000483
12960.500000,2,0.289149,0.290738,0.289956,0.000570
12960.750000,2,0.297781,0.299841,0.298922,0.000698
12961.000000,2,0.309494,0.312038,0.310568,0.000805
12961.250000,2,0.323068,0.325736,0.324471,0.000865
12961.500000,2,0.341189,0.344019,0.342670,0.000935
12961.750000,2,0.364595,0.368338,0.366445,0.001245
12962.000000,2,0.395643,0.400712,0.397952,0.001728
12962.250000,2,0.433771,0.439065,0.436347,0.001874
12962.500000,2,0.476112,0.482324,0.479309,0.002114
12962.750000,2,0.519627,0.526088,0.522864,0.002301
12963.000000,2,0.561452,0.568310,0.564733,0.002352
12963.250000,2,0.601112,0.607926,0.604508,0.002359
12963.500000,2,0.642172,0.649998,0.645939,0.002630
12963.750000,2,0.686401,0.694762,0.690595,0.002875
12964.000000,2,0.734771,0.744383,0.739317,0.003279
12964.250000,2,0.783225,0.792533,0.787730,0.003173
12964.500000,2,0.827315,0.836544,0.831927,0.002987
12964.750000,2,0.863566,0.872007,0.867610,0.002924
12965.000000,2,0.890277,0.898929,0.894646,0.002927
12965.250000,2,0.910940,0.919084,0.914937,0.002719
12965.500000,2,0.928733,0.937566,0.933154,0.002847
12965.750000,2,0.947542,0.956779,0.952359,0.002951
12966.000000,2,0.968804,0.977022,0.972892,0.002757
12966.250000,2,0.989749,0.997525,0.993570,0.002410
12966.500000,2,1.007794,1.015574,1.012152,0.002591
12966.750000,2,1.021326,1.028339,1.025307,0.002225
12967.000000,2,1.027307,1.033438,1.030518,0.001789
12967.250000,2,1.022856,1.028748,1.026407,0.001855
12967.500000,2,1.012895,1.018706,1.015786,0.001561
12967.750000,2,0.999261,1.004232,1.001951,0.001599
12968.000000,2,0.987420,0.993232,0.990742,0.001634
12968.250000,2,0.982562,0.986923,0.985342,0.001360
12968.500000,2,0.982802,0.988057,0.986254,0.001683
12968.750000,2,0.986178,0.991485,0.989702,0.001686
12969.000000,2,0.986973,0.992021,0.989964,0.001387
12969.250000,2,0.979361,0.983797,0.982155,0.001275
12969.500000,2,0.965743,0.968677,0.967165,0.000799
12969.750000,2,0.948264,0.951571,0.950180,0.000949
12970.000000,2,0.935973,0.939632,0.937983,0.001162
12970.250000,2,0.933953,0.938085,0.936111,0.001329
12970.500000,2,0.942624,0.947346,0.945039,0.001509
12970.750000,2,0.956569,0.962451,0.959624,0.001910
12971.000000,2,0.970982,0.975912,0.973255,0.001621
12971.250000,2,0.978279,0.983359,0.980812,0.001493
12971.500000,2,0.978598,0.983261,0.980989,0.001477
12971.750000,2,0.977650,0.981453,0.979141,0.001272
12972.000000,2,0.981007,0.985536,0.982780,0.001556
12972.250000,2,0.992710,0.998812,0.995553,0.001923
12972.500000,2,1.016771,1.022620,1.019275,0.001969
12972.750000,2,1.047240,1.053731,1.050121,0.002201
12973.000000,2,1.078612,1.085713,1.082003,0.002088
12973.250000,2,1.106398,1.111926,1.108836,0.001866
12973.500000,2,1.126285,1.131687,1.128940,0.001575
12973.750000,2,1.141603,1.145600,1.143349,0.001377
12974.000000,2,1.154905,1.158988,1.156424,0.001248
12974.250000,2,1.170406,1.174059,1.171742,0.001191
12974.500000,2,1.187333,1.192920,1.190177,0.001545
12974.750000,2,1.208696,1.212396,1.210244,0.001064
12975.000000,2,1.228296,1.230453,1.229200,0.000592
12975.250000,2,1.244134,1.245439,1.244761,0.000375
12975.500000,2,1.254124,1.255185,1.254817,0.000276
12975.750000,2,1.258743,1.260112,1.259325,0.000484
12976.000000,2,1.258101,1.260950,1.259520,0.000946
12976.250000,2,1.255699,1.258880,1.257090,0.000989
12976.500000,2,1.253578,1.256170,1.255149,0.000872
12976.750000,2,1.252609,1.255933,1.254849,0.001108
12977.000000,2,1.254308,1.258690,1.256726,0.001366
12977.250000,2,1.256525,1.260333,1.258382,0.001321
12977.500000,2,1.254490,1.260182,1.257385,0.001961
12977.750000,2,1.248255,1.254159,1.251459,0.002112
12978.000000,2,1.237795,1.244438,1.241345,0.002170
12978.250000,2,1.226297,1.233396,1.230134,0.002300
12978.500000,2,1.217183,1.223525,1.220562,0.002178
12978.750000,2,1.212473,1.218694,1.215286,0.002032
12979.000000,2,1.209336,1.215814,1.212508,0.002251
12979.250000,2,1.207990,1.214424,1.210797,0.002253
12979.500000,2,1.203527,1.209383,1.206348,0.001985
12979.750000,2,1.196037,1.202772,1.199155,0.002142
12980.000000,2,1.188229,1.196171,1.192339,0.002480
12980.250000,2,1.185379,1.191090,1.187827,0.001880
12980.500000,2,1.187596,1.193401,1.190282,0.001807
12980.750000,2,1.197105,1.203162,1.199473,0.001747
12981.000000,2,1.211061,1.216214,1.213287,0.001605
12981.250000,2,1.226274,1.231676,1.228653,0.001654
12981.500000,2,1.239727,1.245738,1.242389,0.001734
12981.750000,2,1.251188,1.257310,1.253958,0.001773
12982.000000,2,1.263464,1.270262,1.266251,0.001970
12982.250000,2,1.277087,1.282564,1.279293,0.001517
12982.500000,2,1.292724,1.297966,1.295671,0.001613
12982.750000,2,1.310664,1.316358,1.313922,0.001670
12983.000000,2,1.330104,1.335581,1.333040,0.001550
12983.250000,2,1.346656,1.353494,1.349721,0.001930
12983.500000,2,1.361625,1.366766,1.364024,0.001760
12983.750000,2,1.373703,1.379937,1.376177,0.001728
12984.000000,2,1.384378,1.388909,1.386505,0.001513
12984.250000,2,1.393495,1.398580,1.395833,0.001659
12984.500000,2,1.401564,1.408061,1.403933,0.001869
12984.750000,2,1.407710,1.414272,1.410537,0.002124
12985.000000,2,1.412093,1.419693,1.414997,0.002087
12985.250000,2,1.413222,1.419573,1.416082,0.002133
12985.500000,2,1.410763,1.415743,1.413383,0.001846
12985.750000,2,1.402455,1.408402,1.405484,0.001928
12986.000000,2,1.388057,1.395110,1.392020,0.002177
12986.250000,2,1.370916,1.377477,1.374221,0.002184
12986.500000,2,1.349396,1.356621,1.353239,0.002216
12986.750000,2,1.326636,1.333461,1.330645,0.002218
12987.000000,2,1.303598,1.309159,1.306778,0.001978
12987.250000,2,1.275042,1.281465,1.278250,0.001903
12987.500000,2,1.240487,1.247087,1.243350,0.002026
12987.750000,2,1.195878,1.203298,1.199418,0.002284
12988.000000,2,1.143394,1.151270,1.147078,0.002377
12988.250000,2,1.083624,1.091185,1.087491,0.002498
12988.500000,2,1.020841,1.027919,1.024173,0.002526
12988.750000,2,0.954506,0.961571,0.958098,0.002311
12989.000000,2,0.885196,0.892348,0.888453,0.002349
12989.250000,2,0.811261,0.818195,0.814415,0.002492
12989.500000,2,0.733867,0.741034,0.737008,0.002565
12989.750000,2,0.655463,0.662927,0.658815,0.002594
12990.000000,2,0.582109,0.588440,0.584854,0.002215
12990.250000,2,0.515564,0.521479,0.518142,0.002006
12990.500000,2,0.458600,0.463672,0.460646,0.001708
12990.750000,2,0.410116,0.414288,0.411581,0.001368
12991.000000,2,0.368717,0.372438,0.370135,0.001195
12991.250000,2,0.334683,0.337895,0.335859,0.000973
12991.500000,2,0.309391,0.311107,0.309904,0.000540
12991.750000,2,0.292541,0.294078,0.293017,0.000437
12992.000000,3,0.303963,0.305477,0.304788,0.000435
12992.250000,3,0.307917,0.309585,0.308772,0.000515
12992.500000,3,0.319196,0.321733,0.320548,0.000844
12992.750000,3,0.339054,0.342479,0.340535,0.001151
12993.000000,3,0.367750,0.371348,0.369440,0.001335
12993.250000,3,0.404432,0.409213,0.406727,0.001630
12993.500000,3,0.449105,0.453516,0.451235,0.001735
12993.750000,3,0.499046,0.504338,0.501452,0.001850
12994.000000,3,0.552882,0.557745,0.555232,0.001844
12994.250000,3,0.608453,0.614252,0.611474,0.002075
12994.500000,3,0.665439,0.670920,0.668300,0.001964
12994.750000,3,0.722193,0.728046,0.725336,0.001879
12995.000000,3,0.778982,0.784140,0.781815,0.001659
12995.250000,3,0.833794,0.838485,0.836557,0.001579
12995.500000,3,0.885158,0.889579,0.887793,0.001246
12995.750000,3,0.930051,0.933948,0.932743,0.001173
12996.000000,3,0.966683,0.968937,0.968142,0.000750
12996.250000,3,0.991013,0.994307,0.992992,0.000981
12996.500000,3,1.008296,1.011841,1.010064,0.001233
12996.750000,3,1.020888,1.025263,1.022992,0.001449
12997.000000,3,1.034014,1.038137,1.036165,0.001314
12997.250000,3,1.048587,1.053280,1.050604,0.001388
12997.500000,3,1.062097,1.066379,1.064276,0.001486
12997.750000,3,1.069856,1.075203,1.072355,0.001721
12998.000000,3,1.068457,1.074802,1.071317,0.002167
12998.250000,3,1.058571,1.064599,1.061754,0.002030
12998.500000,3,1.046567,1.052341,1.049326,0.001980
12998.750000,3,1.037753,1.044358,1.040542,0.002016
12999.000000,3,1.036289,1.041463,1.038621,0.001633
12999.250000,3,1.041442,1.047039,1.043905,0.001783
12999.500000,3,1.049340,1.054307,1.051358,0.001552
12999.750000,3,1.053477,1.058885,1.055783,0.001786
13000.000000,3,1.052742,1.065763,1.055662,0.003696
13000.250000,3,1.041065,1.048301,1.044799,0.002038
13000.500000,3,1.033539,1.038479,1.035661,0.001729
13000.750000,3,1.028571,1.033725,1.031065,0.001524
13001.000000,3,1.031373,1.036933,1.033499,0.001821
13001.250000,3,1.038326,1.043057,1.040647,0.001665
13001.500000,3,1.046853,1.052253,1.049291,0.001696
13001.750000,3,1.052383,1.058025,1.054857,0.001797
13002.000000,3,1.052833,1.058856,1.055491,0.001917
13002.250000,3,1.050487,1.057457,1.053223,0.002056
13002.500000,3,1.047347,1.053916,1.050691,0.001977
13002.750000,3,1.047800,1.054376,1.050536,0.001950
13003.000000,3,1.050910,1.056988,1.053811,0.001909
13003.250000,3,1.056709,1.062573,1.059245,0.001891
13003.500000,3,1.061601,1.068512,1.064817,0.002191
13003.750000,3,1.065407,1.072728,1.068766,0.002486
13004.000000,3,1.065659,1.073980,1.069795,0.002604
13004.250000,3,1.063001,1.070967,1.066675,0.002570
13004.500000,3,1.054514,1.063601,1.059314,0.002947
13004.750000,3,1.044216,1.053124,1.048945,0.002954
13005.000000,3,1.034189,1.043155,1.038190,0.002878
13005.250000,3,1.025008,1.033695,1.029718,0.002875
13005.500000,3,1.021998,1.030320,1.026429,0.002649
13005.750000,3,1.025048,1.032521,1.029152,0.002310
13006.000000,3,1.033061,1.038684,1.035906,0.002049
13006.250000,3,1.040461,1.046501,1.043127,0.001986
13006.500000,3,1.044749,1.050463,1.047947,0.002051
13006.750000,3,1.046420,1.053280,1.049335,0.002164
13007.000000,3,1.047055,1.051324,1.049439,0.001521
13007.250000,3,1.049199,1.053055,1.051118,0.001369
13007.500000,3,1.054796,1.058416,1.056899,0.001147
13007.750000,3,1.065367,1.068619,1.066988,0.001117
13008.000000,3,1.077024,1.079615,1.078628,0.000813
13008.250000,3,1.085945,1.087922,1.087018,0.000615
13008.500000,3,1.090564,1.093203,1.091696,0.000841
13008.750000,3,1.092207,1.094318,1.093195,0.000807
13009.000000,3,1.093338,1.095733,1.094812,0.000776
13009.250000,3,1.098504,1.100002,1.099463,0.000517
13009.500000,3,1.106615,1.107846,1.107181,0.000468
13009.750000,3,1.116622,1.118440,1.117457,0.000537
13010.000000,3,1.125525,1.127480,1.126440,0.000620
13010.250000,3,1.132216,1.134434,1.133413,0.000772
13010.500000,3,1.136696,1.140646,1.138730,0.001027
13010.750000,3,1.143285,1.147145,1.145380,0.001312
13011.000000,3,1.155097,1.158799,1.156721,0.001240
13011.250000,3,1.170241,1.175663,1.172810,0.001965
13011.500000,3,1.190148,1.196663,1.193187,0.002162
13011.750000,3,1.211767,1.218325,1.214850,0.002216
13012.000000,3,1.232378,1.238554,1.235423,0.002030
13012.250000,3,1.249221,1.256288,1.252988,0.002335
13012.500000,3,1.265392,1.271993,1.268212,0.002277
13012.750000,3,1.279052,1.284708,1.281922,0.001934
13013.000000,3,1.291857,1.299728,1.295269,0.002455
13013.250000,3,1.303968,1.310753,1.307234,0.002377
13013.500000,3,1.314064,1.320605,1.317398,0.002227
13013.750000,3,1.322072,1.329043,1.325286,0.002336
13014.000000,3,1.328298,1.334419,1.331273,0.001829
13014.250000,3,1.331907,1.338647,1.335489,0.002130
13014.500000,3,1.334646,1.340764,1.337752,0.002053
13014.750000,3,1.333942,1.340942,1.337973,0.002062
13015.000000,3,1.333013,1.338395,1.335736,0.001766
13015.250000,3,1.326566,1.333483,1.330677,0.002160
13015.500000,3,1.321822,1.327613,1.325017,0.001960
13015.750000,3,1.313986,1.321221,1.318001,0.002120
13016.000000,3,1.308009,1.314667,1.311807,0.002059
13016.250000,3,1.301092,1.307801,1.305110,0.001963
13016.500000,3,1.294078,1.301228,1.297564,0.002124
13016.750000,3,1.285254,1.291901,1.289276,0.002139
13017.000000,3,1.276959,1.283077,1.280526,0.002008
13017.250000,3,1.268898,1.275627,1.272514,0.002265
13017.500000,3,1.260974,1.268389,1.265319,0.002339
13017.750000,3,1.254243,1.261329,1.258111,0.002338
13018.000000,3,1.245586,1.252352,1.249472,0.002226
13018.250000,3,1.234111,1.241119,1.237802,0.002229
13018.500000,3,1.218498,1.225834,1.222567,0.002277
13018.750000,3,1.200214,1.207212,1.203699,0.002289
13019.000000,3,1.178781,1.185896,1.182122,0.002275
13019.250000,3,1.154060,1.161214,1.156994,0.002322
13019.500000,3,1.123490,1.130492,1.126768,0.002286
13019.750000,3,1.086736,1.093178,1.089323,0.001851
13020.000000,3,1.042134,1.049200,1.044192,0.002063
13020.250000,3,0.989547,0.995772,0.991417,0.001787
13020.500000,3,0.931445,0.938401,0.933823,0.001977
13020.750000,3,0.872390,0.878233,0.874268,0.001623
13021.000000,3,0.812620,0.818355,0.814102,0.001670
13021.250000,3,0.752129,0.757447,0.753520,0.001682
13021.500000,3,0.691042,0.696228,0.692699,0.001587
13021.750000,3,0.630114,0.635227,0.631642,0.001541
13022.000000,3,0.569683,0.575566,0.571515,0.001785
13022.250000,3,0.512951,0.517827,0.514416,0.001627
13022.500000,3,0.460803,0.465095,0.462252,0.001345
13022.750000,3,0.415009,0.418422,0.416380,0.001097
13023.000000,3,0.376929,0.379919,0.377967,0.000940
13023.250000,3,0.345927,0.348508,0.346984,0.000791
13023.500000,3,0.323950,0.325649,0.324618,0.000509
13023.750000,3,0.310026,0.311129,0.310612,0.000369
13024.000000,4,0.281540,0.282172,0.281818,0.000177
13024.250000,4,0.284575,0.285629,0.285182,0.000333
13024.500000,4,0.294139,0.295410,0.294961,0.000443
13024.750000,4,0.309181,0.311286,0.310185,0.000639
13025.000000,4,0.329225,0.331604,0.330712,0.000728
13025.250000,4,0.354551,0.357049,0.356042,0.000795
13025.500000,4,0.384564,0.388072,0.386613,0.001023
13025.750000,4,0.420851,0.424463,0.423112,0.001079
13026.000000,4,0.462828,0.467385,0.465891,0.001410
13026.250000,4,0.511148,0.515782,0.514098,0.001434
13026.500000,4,0.562007,0.566605,0.565355,0.001478
13026.750000,4,0.612653,0.617809,0.616418,0.001520
13027.000000,4,0.662534,0.667395,0.666145,0.001514
13027.250000,4,0.711005,0.716137,0.714686,0.001479
13027.500000,4,0.759780,0.764911,0.763456,0.001522
13027.750000,4,0.810617,0.815280,0.813884,0.001350
13028.000000,4,0.861925,0.866766,0.865271,0.001439
13028.250000,4,0.910734,0.914940,0.913896,0.001271
13028.500000,4,0.954593,0.957695,0.956820,0.000959
13028.750000,4,0.990443,0.994213,0.992654,0.000953
13029.000000,4,1.020353,1.023762,1.022311,0.000894
13029.250000,4,1.046901,1.050870,1.048690,0.000996
13029.500000,4,1.072301,1.076316,1.074745,0.001015
13029.750000,4,1.098709,1.102302,1.101091,0.000929
13030.000000,4,1.124089,1.127077,1.125669,0.000892
13030.250000,4,1.143818,1.148109,1.146288,0.001168
13030.500000,4,1.160950,1.162984,1.162413,0.000603
13030.750000,4,1.172063,1.174939,1.173752,0.000887
13031.000000,4,1.181681,1.185156,1.183113,0.001078
13031.250000,4,1.188561,1.191753,1.190142,0.000995
13031.500000,4,1.193690,1.196588,1.195358,0.000934
13031.750000,4,1.195919,1.199031,1.197437,0.000803
13032.000000,4,1.196089,1.199191,1.197498,0.001095
13032.250000,4,1.194935,1.197758,1.196031,0.000905
13032.500000,4,1.194725,1.197404,1.196264,0.000939
13032.750000,4,1.198681,1.200529,1.199613,0.000639
13033.000000,4,1.203398,1.205906,1.204673,0.000851
13033.250000,4,1.206821,1.208642,1.207775,0.000595
13033.500000,4,1.206458,1.208728,1.207391,0.000639
13033.750000,4,1.200979,1.203270,1.202214,0.000856
13034.000000,4,1.194614,1.196683,1.195613,0.000663
13034.250000,4,1.189615,1.191615,1.190939,0.000624
13034.500000,4,1.188656,1.189531,1.189094,0.000273
13034.750000,4,1.188048,1.189140,1.188780,0.000282
13035.000000,4,1.185296,1.187118,1.186417,0.000594
13035.250000,4,1.178562,1.180507,1.179370,0.000486
13035.500000,4,1.166365,1.168772,1.167016,0.000762
13035.750000,4,1.153237,1.155735,1.154158,0.000626
13036.000000,4,1.145565,1.147072,1.146461,0.000419
13036.250000,4,1.146385,1.149039,1.147489,0.000912
13036.500000,4,1.155506,1.157943,1.156492,0.000808
13036.750000,4,1.169123,1.171495,1.170319,0.000742
13037.000000,4,1.182671,1.185487,1.183915,0.001020
13037.250000,4,1.192824,1.195507,1.194004,0.000812
13037.500000,4,1.198380,1.200939,1.199231,0.000783
13037.750000,4,1.201147,1.203218,1.202224,0.000672
13038.000000,4,1.205457,1.207313,1.206251,0.000655
13038.250000,4,1.211223,1.213728,1.212402,0.000755
13038.500000,4,1.219214,1.221692,1.220517,0.000849
13038.750000,4,1.226356,1.228505,1.227451,0.000644
13039.000000,4,1.230470,1.232054,1.231187,0.000508
13039.250000,4,1.232135,1.233293,1.232893,0.000322
13039.500000,4,1.231727,1.234126,1.232933,0.000693
13039.750000,4,1.232696,1.234203,1.233432,0.000580
13040.000000,4,1.234613,1.236154,1.235615,0.000482
13040.250000,4,1.233580,1.234819,1.234129,0.000392
13040.500000,4,1.232350,1.233719,1.232922,0.000385
13040.750000,4,1.228827,1.230563,1.229752,0.000546
13041.000000,4,1.226700,1.227786,1.227037,0.000320
13041.250000,4,1.224442,1.225212,1.224811,0.000286
13041.500000,4,1.224214,1.225322,1.224691,0.000391
13041.750000,4,1.224516,1.225994,1.224984,0.000414
13042.000000,4,1.223975,1.225257,1.224542,0.000370
13042.250000,4,1.222092,1.223992,1.222812,0.000557
13042.500000,4,1.218677,1.220049,1.219479,0.000351
13042.750000,4,1.215172,1.216680,1.215874,0.000477
13043.000000,4,1.212436,1.213539,1.212883,0.000350
13043.250000,4,1.209702,1.210810,1.210071,0.000338
13043.500000,4,1.206731,1.207953,1.207254,0.000406
13043.750000,4,1.200981,1.202554,1.201850,0.000563
13044.000000,4,1.193699,1.195287,1.194637,0.000539
13044.250000,4,1.185576,1.187918,1.186594,0.000795
13044.500000,4,1.178639,1.180519,1.179563,0.000569
13044.750000,4,1.174276,1.175587,1.174823,0.000482
13045.000000,4,1.171194,1.172772,1.171903,0.000525
13045.250000,4,1.168409,1.169757,1.168978,0.000478
13045.500000,4,1.163965,1.165334,1.164549,0.000473
13045.750000,4,1.157832,1.158984,1.158457,0.000366
13046.000000,4,1.150948,1.152281,1.151444,0.000418
13046.250000,4,1.144840,1.146510,1.145696,0.000533
13046.500000,4,1.142143,1.144017,1.142971,0.000629
13046.750000,4,1.141618,1.143909,1.142330,0.000742
13047.000000,4,1.143066,1.145365,1.144093,0.000785
13047.250000,4,1.145236,1.148166,1.146696,0.000875
13047.500000,4,1.148507,1.151058,1.149594,0.000965
13047.750000,4,1.150671,1.154171,1.152454,0.001150
13048.000000,4,1.154125,1.156839,1.155500,0.000962
13048.250000,4,1.157328,1.160667,1.158777,0.000998
13048.500000,4,1.160291,1.162661,1.161591,0.000838
13048.750000,4,1.161190,1.164813,1.162994,0.001000
13049.000000,4,1.161131,1.163669,1.162489,0.000859
13049.250000,4,1.157358,1.159772,1.158846,0.000749
13049.500000,4,1.150421,1.153163,1.152199,0.000863
13049.750000,4,1.140401,1.142839,1.141729,0.000817
13050.000000,4,1.126056,1.129251,1.127378,0.000884
13050.250000,4,1.108298,1.111399,1.109498,0.000838
13050.500000,4,1.086536,1.089404,1.087753,0.000769
13050.750000,4,1.063137,1.065941,1.064061,0.000829
13051.000000,4,1.037056,1.040382,1.038280,0.000926
13051.250000,4,1.009077,1.012875,1.010790,0.000981
13051.500000,4,0.978869,0.982859,0.980470,0.001115
13051.750000,4,0.944648,0.948572,0.946264,0.000987
13052.000000,4,0.906278,0.909457,0.907499,0.001042
13052.250000,4,0.862712,0.866923,0.864191,0.001317
13052.500000,4,0.815870,0.820464,0.817319,0.001406
