# freq,if,real_min,real_max,real_ave,real_rms
13428.000000,1,0.272076,0.272861,0.272464,0.000236
13428.250000,1,0.273412,0.274353,0.273779,0.000293
13428.500000,1,0.277658,0.278880,0.278136,0.000351
13428.750000,1,0.284774,0.286088,0.285462,0.000430
13429.000000,1,0.294751,0.296776,0.295714,0.000628
13429.250000,1,0.308165,0.310172,0.309290,0.000637
13429.500000,1,0.324674,0.327207,0.326171,0.000816
13429.750000,1,0.345333,0.348145,0.347118,0.000949
13430.000000,1,0.370372,0.373490,0.372252,0.001101
13430.250000,1,0.398792,0.402411,0.400973,0.001269
13430.500000,1,0.430652,0.433608,0.432347,0.001154
13430.750000,1,0.463181,0.466618,0.465154,0.001264
13431.000000,1,0.496626,0.501078,0.499098,0.001514
13431.250000,1,0.531261,0.534640,0.533259,0.001237
13431.500000,1,0.566419,0.570341,0.568678,0.001519
13431.750000,1,0.601975,0.606019,0.604498,0.001591
13432.000000,1,0.637872,0.641489,0.640018,0.001389
13432.250000,1,0.670588,0.674779,0.672797,0.001558
13432.500000,1,0.700721,0.704004,0.702733,0.001257
13432.750000,1,0.728166,0.730969,0.729916,0.001103
13433.000000,1,0.754315,0.757953,0.756092,0.001289
13433.250000,1,0.778851,0.782040,0.780681,0.001241
13433.500000,1,0.802375,0.805734,0.804347,0.001112
13433.750000,1,0.823271,0.826431,0.824880,0.001135
13434.000000,1,0.840207,0.843328,0.841714,0.001025
13434.250000,1,0.853767,0.855729,0.854910,0.000687
13434.500000,1,0.865273,0.867330,0.866439,0.000774
13434.750000,1,0.876524,0.879152,0.877646,0.000776
13435.000000,1,0.887307,0.888948,0.888408,0.000590
13435.250000,1,0.897171,0.898867,0.898121,0.000505
13435.500000,1,0.904795,0.906194,0.905351,0.000399
13435.750000,1,0.910163,0.911084,0.910695,0.000315
13436.000000,1,0.915097,0.917019,0.915830,0.000604
13436.250000,1,0.919671,0.920940,0.920458,0.000362
13436.500000,1,0.926534,0.927880,0.927062,0.000468
13436.750000,1,0.933479,0.934985,0.934211,0.000488
13437.000000,1,0.938572,0.940619,0.939548,0.000639
13437.250000,1,0.943040,0.944731,0.943698,0.000573
13437.500000,1,0.945901,0.948096,0.946901,0.000617
13437.750000,1,0.950688,0.952646,0.951542,0.000544
13438.000000,1,0.958694,0.960730,0.959663,0.000644
13438.250000,1,0.970345,0.973271,0.971173,0.000911
13438.500000,1,0.984848,0.986941,0.986046,0.000667
13438.750000,1,0.997827,0.999761,0.998659,0.000567
13439.000000,1,1.010669,1.012426,1.011344,0.000543
13439.250000,1,1.022051,1.024431,1.022782,0.000760
13439.500000,1,1.034774,1.037159,1.035417,0.000759
13439.750000,1,1.047405,1.048840,1.048364,0.000522
13440.000000,1,1.061703,1.064201,1.063324,0.000798
13440.250000,1,1.075398,1.077594,1.076269,0.000635
13440.500000,1,1.087728,1.089468,1.088690,0.000591
13440.750000,1,1.098902,1.101332,1.100216,0.000737
13441.000000,1,1.110490,1.112373,1.111344,0.000565
13441.250000,1,1.123142,1.124900,1.123955,0.000539
13441.500000,1,1.136343,1.137576,1.136783,0.000398
13441.750000,1,1.147976,1.149633,1.148971,0.000593
13442.000000,1,1.158219,1.161015,1.159565,0.000840
13442.250000,1,1.166020,1.168383,1.167476,0.000778
13442.500000,1,1.174604,1.176366,1.175565,0.000662
13442.750000,1,1.183256,1.184636,1.184131,0.000510
13443.000000,1,1.193097,1.194443,1.193957,0.000494
13443.250000,1,1.202665,1.203794,1.203427,0.000376
13443.500000,1,1.212010,1.213414,1.212487,0.000447
13443.750000,1,1.217992,1.220959,1.219467,0.000814
13444.000000,1,1.226892,1.228743,1.227960,0.000602
13444.250000,1,1.234990,1.236259,1.235720,0.000415
13444.500000,1,1.245310,1.246330,1.245693,0.000343
13444.750000,1,1.255807,1.257499,1.256642,0.000623
13445.000000,1,1.266187,1.268153,1.267316,0.000578
13445.250000,1,1.275086,1.276222,1.275744,0.000355
13445.500000,1,1.283755,1.285202,1.284441,0.000482
13445.750000,1,1.292182,1.293890,1.293266,0.000628
13446.000000,1,1.302288,1.304053,1.302891,0.000571
13446.250000,1,1.313441,1.315835,1.314419,0.000772
13446.500000,1,1.324164,1.325611,1.324779,0.000500
13446.750000,1,1.332458,1.333909,1.333203,0.000469
13447.000000,1,1.339012,1.340063,1.339606,0.000363
13447.250000,1,1.343499,1.345770,1.344413,0.000857
13447.500000,1,1.348244,1.349859,1.349209,0.000593
13447.750000,1,1.352922,1.356387,1.354300,0.001278
13448.000000,1,1.357794,1.360082,1.358764,0.000788
13448.250000,1,1.359311,1.362216,1.360700,0.000863
13448.500000,1,1.359823,1.361384,1.360685,0.000451
13448.750000,1,1.358457,1.362276,1.360196,0.001039
13449.000000,1,1.359231,1.362077,1.360980,0.000844
13449.250000,1,1.362184,1.365780,1.363655,0.001146
13449.500000,1,1.364977,1.369184,1.367387,0.001256
13449.750000,1,1.370050,1.372678,1.371613,0.000858
13450.000000,1,1.372441,1.375953,1.374578,0.001174
13450.250000,1,1.373546,1.376866,1.375756,0.001123
13450.500000,1,1.373184,1.376204,1.375674,0.001027
13450.750000,1,1.374641,1.376688,1.376050,0.000733
13451.000000,1,1.373435,1.376495,1.375558,0.000970
13451.250000,1,1.371637,1.374994,1.373837,0.000971
13451.500000,1,1.369327,1.371919,1.371271,0.000831
13451.750000,1,1.367478,1.370337,1.369331,0.000943
13452.000000,1,1.367106,1.370822,1.369105,0.001067
13452.250000,1,1.369276,1.372101,1.371381,0.000948
13452.500000,1,1.374440,1.377095,1.375900,0.000973
13452.750000,1,1.380056,1.381879,1.381079,0.000599
13453.000000,1,1.384036,1.386573,1.385106,0.000969
13453.250000,1,1.385641,1.387956,1.386912,0.000642
13453.500000,1,1.386440,1.388471,1.387248,0.000763
13453.750000,1,1.384966,1.387670,1.386009,0.000770
13454.000000,1,1.381970,1.383675,1.382627,0.000496
13454.250000,1,1.375442,1.377775,1.376615,0.000946
13454.500000,1,1.363636,1.365160,1.364786,0.000492
13454.750000,1,1.345452,1.347728,1.346427,0.000823
13455.000000,1,1.319256,1.322852,1.321193,0.001099
13455.250000,1,1.288627,1.291742,1.290181,0.001128
13455.500000,1,1.250214,1.255122,1.253304,0.001545
13455.750000,1,1.207001,1.212420,1.209718,0.001803
13456.000000,1,1.155966,1.162109,1.159031,0.002155
13456.250000,1,1.096999,1.103418,1.099990,0.002270
13456.500000,1,1.031293,1.038191,1.034255,0.002513
13456.750000,1,0.961371,0.968769,0.965016,0.002506
13457.000000,1,0.890413,0.896846,0.893244,0.002366
13457.250000,1,0.816153,0.823636,0.819557,0.002683
13457.500000,1,0.741189,0.748710,0.744867,0.002510
13457.750000,1,0.666647,0.674246,0.669996,0.002492
13458.000000,1,0.594014,0.601143,0.596841,0.002403
13458.250000,1,0.524739,0.531736,0.527983,0.002394
13458.500000,1,0.462623,0.468952,0.465483,0.002065
13458.750000,1,0.408735,0.414234,0.411231,0.001898
13459.000000,1,0.363906,0.368309,0.365768,0.001484
13459.250000,1,0.327231,0.330836,0.328855,0.001201
13459.500000,1,0.300521,0.303356,0.301907,0.000882
13459.750000,1,0.284588,0.285961,0.285284,0.000475
13460.000000,2,0.262887,0.263802,0.263398,0.000339
13460.250000,2,0.266635,0.267920,0.267304,0.000448
13460.500000,2,0.275524,0.277374,0.276629,0.000740
13460.750000,2,0.292031,0.294699,0.293569,0.000899
13461.000000,2,0.313587,0.316844,0.315357,0.001175
13461.250000,2,0.342077,0.346029,0.344323,0.001282
13461.500000,2,0.374714,0.379329,0.377349,0.001567
13461.750000,2,0.413973,0.419013,0.416893,0.001666
13462.000000,2,0.456592,0.462135,0.459552,0.001932
13462.250000,2,0.503175,0.508778,0.506364,0.001946
13462.500000,2,0.550507,0.555858,0.553549,0.001861
13462.750000,2,0.598758,0.604315,0.602172,0.001868
13463.000000,2,0.646790,0.653081,0.650133,0.002084
13463.250000,2,0.696121,0.701230,0.699103,0.001748
13463.500000,2,0.744823,0.750961,0.747960,0.002099
13463.750000,2,0.792928,0.799400,0.796543,0.002163
13464.000000,2,0.837875,0.843493,0.841037,0.001852
13464.250000,2,0.879752,0.884499,0.882541,0.001571
13464.500000,2,0.915814,0.920680,0.918402,0.001428
13464.750000,2,0.950958,0.954909,0.952741,0.001347
13465.000000,2,0.981396,0.985446,0.983746,0.001279
13465.250000,2,1.012079,1.016195,1.014297,0.001356
13465.500000,2,1.038410,1.042074,1.040191,0.001172
13465.750000,2,1.061865,1.065297,1.063618,0.001043
13466.000000,2,1.079888,1.083719,1.081754,0.001286
13466.250000,2,1.098620,1.101131,1.099899,0.000861
13466.500000,2,1.116415,1.118834,1.117428,0.000747
13466.750000,2,1.134301,1.137233,1.136092,0.000995
13467.000000,2,1.152077,1.154787,1.153010,0.000825
13467.250000,2,1.166845,1.168024,1.167392,0.000425
13467.500000,2,1.174776,1.176927,1.175883,0.000807
13467.750000,2,1.181527,1.184375,1.182947,0.000847
13468.000000,2,1.188071,1.191044,1.189559,0.000843
13468.250000,2,1.197454,1.200944,1.199883,0.001138
13468.500000,2,1.210361,1.212694,1.211679,0.000687
13468.750000,2,1.223884,1.226868,1.225715,0.001018
13469.000000,2,1.235155,1.237535,1.236088,0.000778
13469.250000,2,1.242700,1.244651,1.243980,0.000606
13469.500000,2,1.246568,1.249902,1.248388,0.001056
13469.750000,2,1.253587,1.255554,1.254592,0.000623
13470.000000,2,1.260021,1.262672,1.261198,0.000845
13470.250000,2,1.267969,1.271227,1.269046,0.001002
13470.500000,2,1.273577,1.275909,1.274642,0.000827
13470.750000,2,1.277933,1.280411,1.278921,0.000806
13471.000000,2,1.279038,1.281280,1.279789,0.000712
13471.250000,2,1.280976,1.283576,1.282382,0.000800
13471.500000,2,1.284922,1.287129,1.286011,0.000731
13471.750000,2,1.291731,1.293040,1.292230,0.000389
13472.000000,2,1.297893,1.299771,1.298921,0.000596
13472.250000,2,1.301166,1.302843,1.301916,0.000609
13472.500000,2,1.301036,1.303192,1.302248,0.000665
13472.750000,2,1.301349,1.303665,1.302650,0.000709
13473.000000,2,1.301399,1.303483,1.302569,0.000759
13473.250000,2,1.302775,1.306359,1.304535,0.001010
13473.500000,2,1.303767,1.305124,1.304442,0.000467
13473.750000,2,1.302366,1.303692,1.303223,0.000415
13474.000000,2,1.296554,1.297783,1.297172,0.000423
13474.250000,2,1.289430,1.291447,1.290596,0.000664
13474.500000,2,1.282768,1.284275,1.283584,0.000460
13474.750000,2,1.279300,1.280498,1.279790,0.000349
13475.000000,2,1.274921,1.277477,1.276092,0.000934
13475.250000,2,1.272511,1.275008,1.273983,0.000812
13475.500000,2,1.266568,1.268576,1.267825,0.000712
13475.750000,2,1.260478,1.261374,1.261040,0.000319
13476.000000,2,1.288855,1.300547,1.294202,0.004388
13476.250000,2,1.243959,1.245610,1.244871,0.000606
13476.500000,2,1.236637,1.238661,1.237414,0.000641
13476.750000,2,1.230652,1.232248,1.231539,0.000596
13477.000000,2,1.222450,1.223933,1.223402,0.000457
13477.250000,2,1.215489,1.217319,1.216400,0.000637
13477.500000,2,1.206802,1.208496,1.207537,0.000503
13477.750000,2,1.201849,1.204092,1.203011,0.000647
13478.000000,2,1.199074,1.200248,1.199794,0.000402
13478.250000,2,1.199629,1.201376,1.200691,0.000664
13478.500000,2,1.200214,1.201829,1.201080,0.000559
13478.750000,2,1.200809,1.202029,1.201500,0.000462
13479.000000,2,1.197900,1.201083,1.199411,0.000917
13479.250000,2,1.196800,1.197991,1.197199,0.000398
13479.500000,2,1.193596,1.195046,1.194318,0.000530
13479.750000,2,1.192981,1.194131,1.193579,0.000416
13480.000000,2,1.191221,1.192401,1.192075,0.000376
13480.250000,2,1.190212,1.192819,1.191302,0.000775
13480.500000,2,1.186695,1.188233,1.187529,0.000556
13480.750000,2,1.183178,1.185132,1.184291,0.000660
13481.000000,2,1.178291,1.180022,1.179021,0.000624
13481.250000,2,1.173852,1.175593,1.174268,0.000566
13481.500000,2,1.165993,1.167408,1.166582,0.000542
13481.750000,2,1.156641,1.158732,1.157499,0.000675
13482.000000,2,1.145926,1.147168,1.146601,0.000406
13482.250000,2,1.136697,1.137978,1.137208,0.000432
13482.500000,2,1.127474,1.129464,1.128271,0.000608
13482.750000,2,1.121693,1.123650,1.122656,0.000633
13483.000000,2,1.116951,1.119011,1.117722,0.000609
13483.250000,2,1.112684,1.114860,1.113570,0.000756
13483.500000,2,1.106731,1.108418,1.107735,0.000657
13483.750000,2,1.101807,1.103605,1.102742,0.000687
13484.000000,2,1.096016,1.097551,1.096868,0.000477
13484.250000,2,1.091534,1.093853,1.092857,0.000682
13484.500000,2,1.087850,1.089466,1.088866,0.000612
13484.750000,2,1.084641,1.086318,1.085621,0.000514
13485.000000,2,1.079946,1.081046,1.080532,0.000397
13485.250000,2,1.074104,1.075966,1.075074,0.000620
13485.500000,2,1.066257,1.068559,1.067848,0.000783
13485.750000,2,1.060283,1.062837,1.061709,0.000947
13486.000000,2,1.052471,1.054256,1.053798,0.000581
13486.250000,2,1.044864,1.046528,1.045991,0.000554
13486.500000,2,1.032675,1.034710,1.033782,0.000723
13486.750000,2,1.017052,1.020047,1.018663,0.000908
13487.000000,2,0.996797,0.999717,0.998213,0.000953
13487.250000,2,0.973043,0.976231,0.974674,0.000935
13487.500000,2,0.943780,0.946680,0.945316,0.001038
13487.750000,2,0.911321,0.915099,0.913077,0.001312
13488.000000,2,0.872684,0.877373,0.874622,0.001553
13488.250000,2,0.830211,0.835906,0.832492,0.001837
13488.500000,2,0.782046,0.787903,0.784714,0.001883
13488.750000,2,0.733391,0.738759,0.735447,0.001785
13489.000000,2,0.679892,0.686437,0.682948,0.002041
13489.250000,2,0.628779,0.634632,0.631070,0.001956
13489.500000,2,0.575111,0.581214,0.577573,0.002023
13489.750000,2,0.523663,0.529617,0.526133,0.001950
13490.000000,2,0.473200,0.478351,0.475303,0.001735
13490.250000,2,0.427320,0.431928,0.429180,0.001598
13490.500000,2,0.384613,0.388827,0.386377,0.001372
13490.750000,2,0.348778,0.352517,0.350450,0.001271
13491.000000,2,0.318360,0.320644,0.319269,0.000772
13491.250000,2,0.294663,0.296740,0.295686,0.000672
13491.500000,2,0.276931,0.278321,0.277518,0.000422
13491.750000,2,0.267147,0.267694,0.267446,0.000211
13492.000000,3,0.339541,0.340488,0.340017,0.000343
13492.250000,3,0.342902,0.343567,0.343312,0.000210
13492.500000,3,0.352882,0.354047,0.353487,0.000383
13492.750000,3,0.368849,0.370756,0.369785,0.000623
13493.000000,3,0.391210,0.393632,0.392465,0.000771
13493.250000,3,0.419103,0.421749,0.420693,0.000877
13493.500000,3,0.453316,0.456656,0.455182,0.001151
13493.750000,3,0.493252,0.497251,0.495560,0.001331
13494.000000,3,0.538068,0.542685,0.540875,0.001467
13494.250000,3,0.587086,0.591294,0.589530,0.001507
13494.500000,3,0.636576,0.641717,0.639469,0.001648
13494.750000,3,0.687072,0.692105,0.689845,0.001656
13495.000000,3,0.736987,0.741664,0.739730,0.001516
13495.250000,3,0.786515,0.789930,0.788417,0.001148
13495.500000,3,0.831996,0.836996,0.834569,0.001503
13495.750000,3,0.874008,0.878624,0.876431,0.001352
13496.000000,3,0.911123,0.913966,0.912753,0.001150
13496.250000,3,0.941931,0.944004,0.943107,0.000715
13496.500000,3,0.967489,0.970380,0.968877,0.000858
13496.750000,3,0.989703,0.992780,0.991228,0.000938
13497.000000,3,1.010013,1.011778,1.010774,0.000571
13497.250000,3,1.025828,1.027743,1.026750,0.000610
13497.500000,3,1.037865,1.040020,1.038930,0.000599
13497.750000,3,1.045350,1.047407,1.046430,0.000674
13498.000000,3,1.049268,1.051066,1.050039,0.000530
13498.250000,3,1.051800,1.054295,1.052459,0.000789
13498.500000,3,1.054512,1.055765,1.054878,0.000406
13498.750000,3,1.056881,1.058364,1.057336,0.000457
13499.000000,3,1.058654,1.061133,1.059323,0.000832
13499.250000,3,1.058574,1.060053,1.059156,0.000471
13499.500000,3,1.057139,1.058484,1.057628,0.000380
13499.750000,3,1.055788,1.056974,1.056235,0.000419
13500.000000,3,1.056328,1.057494,1.056934,0.000314
13500.250000,3,1.058027,1.059564,1.058827,0.000474
13500.500000,3,1.060953,1.063308,1.062262,0.000739
13500.750000,3,1.063798,1.065629,1.064631,0.000606
13501.000000,3,1.064690,1.067138,1.065969,0.000744
13501.250000,3,1.066076,1.067574,1.066874,0.000574
13501.500000,3,1.067644,1.069631,1.068530,0.000666
13501.750000,3,1.069690,1.072005,1.071027,0.000730
13502.000000,3,1.072700,1.075444,1.074217,0.000961
13502.250000,3,1.075327,1.078164,1.076563,0.001058
13502.500000,3,1.077638,1.080597,1.078970,0.000970
13502.750000,3,1.079635,1.082054,1.080914,0.000807
13503.000000,3,1.082893,1.085733,1.084049,0.000901
13503.250000,3,1.087468,1.089633,1.088669,0.000707
13503.500000,3,1.091974,1.095194,1.093615,0.001201
13503.750000,3,1.095233,1.098689,1.097257,0.001164
13504.000000,3,1.096722,1.099559,1.098381,0.000823
13504.250000,3,1.095273,1.098392,1.097228,0.001077
13504.500000,3,1.094583,1.097708,1.096805,0.000964
13504.750000,3,1.096752,1.100685,1.098679,0.001288
13505.000000,3,1.101451,1.104220,1.103203,0.000877
13505.250000,3,1.106029,1.108368,1.107579,0.000772
13505.500000,3,1.108249,1.111153,1.109852,0.000914
13505.750000,3,1.107089,1.109861,1.109232,0.000893
13506.000000,3,1.105060,1.107915,1.106936,0.000870
13506.250000,3,1.102970,1.105461,1.104758,0.000831
13506.500000,3,1.103110,1.105844,1.104537,0.000777
13506.750000,3,1.103240,1.105354,1.104417,0.000594
13507.000000,3,1.100541,1.103439,1.102248,0.000907
13507.250000,3,1.095734,1.097689,1.096596,0.000696
13507.500000,3,1.089344,1.090802,1.090018,0.000465
13507.750000,3,1.084456,1.086355,1.085092,0.000639
13508.000000,3,1.084366,1.088083,1.085493,0.001112
13508.250000,3,1.088695,1.091686,1.090023,0.000890
13508.500000,3,1.096024,1.098396,1.097093,0.000732
13508.750000,3,1.102208,1.104640,1.103135,0.000757
13509.000000,3,1.105979,1.108392,1.106928,0.000711
13509.250000,3,1.107567,1.110347,1.108453,0.000853
13509.500000,3,1.110795,1.114427,1.111754,0.001123
13509.750000,3,1.115501,1.118705,1.117021,0.000905
13510.000000,3,1.124822,1.127957,1.125964,0.000912
13510.250000,3,1.133965,1.137923,1.134901,0.001305
13510.500000,3,1.140457,1.143561,1.141420,0.000928
13510.750000,3,1.144784,1.147343,1.145318,0.000873
13511.000000,3,1.148228,1.150092,1.149127,0.000596
13511.250000,3,1.153951,1.155894,1.154777,0.000719
13511.500000,3,1.161301,1.164674,1.162949,0.001085
13511.750000,3,1.171278,1.173399,1.172143,0.000701
13512.000000,3,1.178336,1.179782,1.178802,0.000456
13512.250000,3,1.180919,1.182770,1.181647,0.000609
13512.500000,3,1.181019,1.183028,1.181962,0.000710
13512.750000,3,1.182469,1.183362,1.182901,0.000271
13513.000000,3,1.185166,1.186771,1.186223,0.000494
13513.250000,3,1.191953,1.192982,1.192393,0.000366
13513.500000,3,1.198541,1.199282,1.198823,0.000242
13513.750000,3,1.202818,1.203922,1.203397,0.000423
13514.000000,3,1.204389,1.206289,1.205069,0.000584
13514.250000,3,1.205756,1.206614,1.206322,0.000278
13514.500000,3,1.208397,1.209968,1.209070,0.000585
13514.750000,3,1.214087,1.215864,1.214811,0.000537
13515.000000,3,1.222310,1.223118,1.222705,0.000306
13515.250000,3,1.229261,1.230942,1.230218,0.000569
13515.500000,3,1.235898,1.237196,1.236453,0.000432
13515.750000,3,1.239769,1.241548,1.240774,0.000611
13516.000000,3,1.244021,1.245343,1.244819,0.000408
13516.250000,3,1.249495,1.250637,1.250053,0.000419
13516.500000,3,1.256603,1.258201,1.257348,0.000612
13516.750000,3,1.263761,1.265350,1.264551,0.000573
13517.000000,3,1.269667,1.270793,1.270331,0.000401
13517.250000,3,1.273981,1.275947,1.274726,0.000599
13517.500000,3,1.275878,1.277241,1.276506,0.000397
13517.750000,3,1.274828,1.275901,1.275411,0.000395
13518.000000,3,1.270548,1.272581,1.271653,0.000716
13518.250000,3,1.260681,1.263882,1.262744,0.000932
13518.500000,3,1.247618,1.250620,1.248925,0.000894
13518.750000,3,1.228123,1.232058,1.229958,0.001329
13519.000000,3,1.205938,1.210189,1.208036,0.001234
13519.250000,3,1.182373,1.185373,1.184212,0.000910
13519.500000,3,1.155571,1.160105,1.158243,0.001294
13519.750000,3,1.125604,1.131358,1.128610,0.001589
13520.000000,3,1.090038,1.095009,1.092917,0.001523
13520.250000,3,1.045469,1.052506,1.049079,0.002014
13520.500000,3,0.993822,1.001395,0.997862,0.002294
13520.750000,3,0.936675,0.944976,0.940491,0.002556
13521.000000,3,0.875278,0.883225,0.879275,0.002505
13521.250000,3,0.811883,0.819750,0.815611,0.002340
13521.500000,3,0.746556,0.753784,0.749796,0.002306
13521.750000,3,0.680664,0.688132,0.683986,0.002399
13522.000000,3,0.616749,0.623575,0.619537,0.002274
13522.250000,3,0.555752,0.562673,0.558610,0.002292
13522.500000,3,0.501382,0.507601,0.503920,0.002073
13522.750000,3,0.453632,0.459259,0.456095,0.001824
13523.000000,3,0.414554,0.419024,0.416196,0.001553
13523.250000,3,0.382779,0.386577,0.384293,0.001208
13523.500000,3,0.360187,0.362859,0.361126,0.000890
13523.750000,3,0.346474,0.347690,0.346874,0.000470
13524.000000,4,0.268829,0.269604,0.269393,0.000249
13524.250000,4,0.272775,0.274125,0.273530,0.000422
13524.500000,4,0.283320,0.285219,0.284432,0.000604
13524.750000,4,0.301246,0.303789,0.302738,0.000879
13525.000000,4,0.325600,0.329221,0.327776,0.001199
13525.250000,4,0.355957,0.360103,0.358495,0.001353
13525.500000,4,0.392740,0.397750,0.395758,0.001735
13525.750000,4,0.436725,0.442414,0.439841,0.001952
13526.000000,4,0.485302,0.491947,0.489245,0.002196
13526.250000,4,0.540201,0.546114,0.543636,0.002116
13526.500000,4,0.597305,0.605365,0.601558,0.002687
13526.750000,4,0.656358,0.664231,0.661122,0.002527
13527.000000,4,0.716968,0.724968,0.721640,0.002673
13527.250000,4,0.777132,0.784242,0.781491,0.002431
13527.500000,4,0.834937,0.841557,0.838934,0.002300
13527.750000,4,0.888955,0.896322,0.893110,0.002345
13528.000000,4,0.939197,0.945335,0.942924,0.001981
13528.250000,4,0.984781,0.990100,0.987779,0.001725
13528.500000,4,1.023906,1.028449,1.026892,0.001535
13528.750000,4,1.059300,1.062778,1.061250,0.001281
13529.000000,4,1.088317,1.091554,1.090203,0.001057
13529.250000,4,1.113098,1.115689,1.114567,0.000867
13529.500000,4,1.133205,1.136332,1.134607,0.000939
13529.750000,4,1.149684,1.152791,1.151019,0.000985
13530.000000,4,1.162838,1.166495,1.164791,0.001279
13530.250000,4,1.175700,1.178081,1.176776,0.000903
13530.500000,4,1.185063,1.188852,1.187111,0.001074
13530.750000,4,1.194871,1.198047,1.196461,0.001214
13531.000000,4,1.201502,1.204401,1.203285,0.001016
13531.250000,4,1.206341,1.209882,1.208679,0.001240
13531.500000,4,1.210932,1.213608,1.212808,0.000907
13531.750000,4,1.214935,1.217715,1.215920,0.000910
13532.000000,4,1.216591,1.219145,1.218035,0.000820
13532.250000,4,1.218593,1.220829,1.219515,0.000739
13532.500000,4,1.218181,1.219758,1.219017,0.000582
13532.750000,4,1.216330,1.218528,1.217372,0.000737
13533.000000,4,1.214464,1.215914,1.215257,0.000524
13533.250000,4,1.212194,1.214701,1.213847,0.000819
13533.500000,4,1.211552,1.215044,1.213603,0.001028
13533.750000,4,1.212586,1.214515,1.213815,0.000665
13534.000000,4,1.212254,1.214735,1.213706,0.000792
13534.250000,4,1.211702,1.213670,1.212449,0.000613
13534.500000,4,1.209161,1.211066,1.210339,0.000551
13534.750000,4,1.207592,1.210036,1.208933,0.000813
13535.000000,4,1.208190,1.209595,1.208876,0.000496
13535.250000,4,1.209663,1.210982,1.210324,0.000488
13535.500000,4,1.211330,1.214805,1.212489,0.001084
13535.750000,4,1.213065,1.215114,1.213870,0.000606
13536.000000,4,1.212758,1.215042,1.213739,0.000664
13536.250000,4,1.211658,1.213643,1.212531,0.000745
13536.500000,4,1.210348,1.212023,1.211079,0.000552
13536.750000,4,1.209149,1.210967,1.209864,0.000695
13537.000000,4,1.206416,1.208773,1.207784,0.000805
13537.250000,4,1.203943,1.205795,1.204834,0.000770
13537.500000,4,1.199323,1.202535,1.200209,0.001088
13537.750000,4,1.194306,1.196820,1.195610,0.000833
13538.000000,4,1.191083,1.193409,1.192019,0.000669
13538.250000,4,1.188745,1.191034,1.189642,0.000816
13538.500000,4,1.187415,1.189213,1.188187,0.000612
13538.750000,4,1.185829,1.188448,1.186776,0.000809
13539.000000,4,1.181674,1.184414,1.183044,0.000876
13539.250000,4,1.178104,1.181325,1.179833,0.000971
13539.500000,4,1.175110,1.178145,1.176687,0.000936
13539.750000,4,1.175229,1.176525,1.175855,0.000496
13540.000000,4,1.181208,1.185400,1.183014,0.001521
13540.250000,4,1.174981,1.177028,1.175815,0.000726
13540.500000,4,1.173880,1.177565,1.175053,0.001137
13540.750000,4,1.169349,1.173413,1.171641,0.001385
13541.000000,4,1.167187,1.170714,1.168324,0.001231
13541.250000,4,1.164841,1.167568,1.166169,0.001124
13541.500000,4,1.165523,1.168325,1.166787,0.001016
13541.750000,4,1.167336,1.170266,1.168700,0.000821
13542.000000,4,1.168298,1.171033,1.169813,0.000816
13542.250000,4,1.167908,1.169542,1.168679,0.000643
13542.500000,4,1.165743,1.167777,1.166395,0.000716
13542.750000,4,1.161467,1.165019,1.163326,0.001104
13543.000000,4,1.159335,1.161533,1.160332,0.000723
13543.250000,4,1.156777,1.158387,1.157677,0.000532
13543.500000,4,1.152643,1.155430,1.153782,0.000991
13543.750000,4,1.146009,1.148660,1.147275,0.000841
13544.000000,4,1.138792,1.141178,1.140020,0.000804
13544.250000,4,1.132116,1.134087,1.133373,0.000731
13544.500000,4,1.129532,1.130711,1.130192,0.000352
13544.750000,4,1.130809,1.132395,1.131680,0.000497
13545.000000,4,1.135725,1.137869,1.136364,0.000800
13545.250000,4,1.140313,1.142318,1.140871,0.000636
13545.500000,4,1.142154,1.143594,1.142774,0.000448
13545.750000,4,1.142680,1.144437,1.143233,0.000592
13546.000000,4,1.141458,1.143041,1.142301,0.000582
13546.250000,4,1.141761,1.144427,1.142960,0.001019
13546.500000,4,1.143311,1.145191,1.144120,0.000734
13546.750000,4,1.144337,1.146667,1.145185,0.000721
13547.000000,4,1.144417,1.147410,1.145326,0.000997
13547.250000,4,1.143202,1.145914,1.144580,0.000795
13547.500000,4,1.142265,1.144930,1.143499,0.000845
13547.750000,4,1.143011,1.145633,1.144037,0.000925
13548.000000,4,1.144058,1.147420,1.145892,0.001137
13548.250000,4,1.144935,1.146870,1.146093,0.000632
13548.500000,4,1.140703,1.144036,1.142661,0.000940
13548.750000,4,1.133842,1.135727,1.135061,0.000568
13549.000000,4,1.123954,1.127656,1.126281,0.001053
13549.250000,4,1.117403,1.120710,1.119345,0.000976
13549.500000,4,1.113758,1.116942,1.115690,0.001031
13549.750000,4,1.112792,1.115611,1.114340,0.001090
13550.000000,4,1.110084,1.112992,1.111587,0.001042
13550.250000,4,1.102098,1.104706,1.103536,0.000892
13550.500000,4,1.087142,1.090429,1.089217,0.001049
13550.750000,4,1.067934,1.071053,1.069983,0.000964
13551.000000,4,1.045421,1.049506,1.047639,0.001157
13551.250000,4,1.022300,1.026246,1.024305,0.001221
13551.500000,4,0.995347,0.998849,0.997514,0.001031
13551.750000,4,0.961614,0.967009,0.964424,0.001704
13552.000000,4,0.921738,0.927244,0.923882,0.001598
13552.250000,4,0.873656,0.879518,0.876114,0.001922
13552.500000,4,0.822508,0.827353,0.824548,0.001838
