# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.268607,0.275405,0.270229,0.001980
12428.250000,1,0.271118,0.278627,0.272895,0.002141
12428.500000,1,0.278962,0.286287,0.280771,0.002085
12428.750000,1,0.292137,0.299306,0.294052,0.002013
12429.000000,1,0.311193,0.317668,0.312794,0.001854
12429.250000,1,0.335238,0.341527,0.336888,0.001845
12429.500000,1,0.364389,0.370287,0.366194,0.001795
12429.750000,1,0.398347,0.403971,0.400284,0.001706
12430.000000,1,0.436654,0.442305,0.438913,0.001707
12430.250000,1,0.478606,0.483952,0.481043,0.001805
12430.500000,1,0.522764,0.527424,0.525287,0.001606
12430.750000,1,0.567389,0.573641,0.570734,0.001843
12431.000000,1,0.612737,0.619319,0.616302,0.001896
12431.250000,1,0.657066,0.665225,0.661327,0.002203
12431.500000,1,0.700409,0.708001,0.704437,0.002057
12431.750000,1,0.740916,0.748552,0.745095,0.002047
12432.000000,1,0.778278,0.786376,0.782686,0.002195
12432.250000,1,0.811615,0.819356,0.815864,0.002207
12432.500000,1,0.840918,0.848287,0.845071,0.002208
12432.750000,1,0.867356,0.874504,0.871342,0.002296
12433.000000,1,0.890773,0.897183,0.894711,0.002362
12433.250000,1,0.912196,0.917963,0.915736,0.002172
12433.500000,1,0.930473,0.936150,0.933990,0.002156
12433.750000,1,0.946390,0.952432,0.950136,0.002137
12434.000000,1,0.959920,0.966545,0.963903,0.002235
12434.250000,1,0.972398,0.978531,0.975831,0.002098
12434.500000,1,0.983779,0.990512,0.987251,0.002197
12434.750000,1,0.994452,1.000799,0.997876,0.002203
12435.000000,1,1.003372,1.010234,1.006711,0.002454
12435.250000,1,1.011658,1.019346,1.015110,0.002733
12435.500000,1,1.018877,1.026889,1.022889,0.002897
12435.750000,1,1.026057,1.033787,1.029788,0.002911
12436.000000,1,1.032553,1.040715,1.036266,0.003032
12436.250000,1,1.038663,1.046840,1.042760,0.002889
12436.500000,1,1.044361,1.051763,1.048120,0.002610
12436.750000,1,1.047957,1.055505,1.052109,0.002612
12437.000000,1,1.050771,1.059932,1.055996,0.002986
12437.250000,1,1.053645,1.062879,1.059342,0.003117
12437.500000,1,1.057041,1.066293,1.062709,0.002947
12437.750000,1,1.061487,1.070357,1.066767,0.003031
12438.000000,1,1.065984,1.074796,1.071150,0.002735
12438.250000,1,1.070341,1.079082,1.074920,0.002913
12438.500000,1,1.074087,1.083304,1.078911,0.003041
12438.750000,1,1.074310,1.084413,1.079729,0.003239
12439.000000,1,1.074893,1.087331,1.081556,0.003922
12439.250000,1,1.075939,1.087914,1.083067,0.004099
12439.500000,1,1.076411,1.089578,1.084472,0.004194
12439.750000,1,1.075989,1.090475,1.084965,0.004585
12440.000000,1,1.073596,1.091666,1.084832,0.005381
12440.250000,1,1.071736,1.090795,1.083560,0.005613
12440.500000,1,1.070348,1.090736,1.083098,0.005882
12440.750000,1,1.071464,1.092557,1.084534,0.006254
12441.000000,1,1.073717,1.097012,1.087827,0.006714
12441.250000,1,1.077286,1.101061,1.091670,0.006924
12441.500000,1,1.080564,1.105279,1.095435,0.007085
12441.750000,1,1.081388,1.107120,1.097468,0.007514
12442.000000,1,1.081670,1.109080,1.098383,0.007771
12442.250000,1,1.083610,1.109328,1.099302,0.007439
12442.500000,1,1.085068,1.112010,1.101651,0.007684
12442.750000,1,1.088276,1.115891,1.105484,0.007846
12443.000000,1,1.092499,1.120376,1.109941,0.007863
12443.250000,1,1.096018,1.123128,1.113163,0.007694
12443.500000,1,1.097315,1.126048,1.115161,0.008150
12443.750000,1,1.099889,1.126365,1.116346,0.007561
12444.000000,1,1.102685,1.128305,1.118582,0.007474
12444.250000,1,1.107068,1.133285,1.122752,0.007421
12444.500000,1,1.113815,1.138661,1.129319,0.007135
12444.750000,1,1.121135,1.144274,1.135734,0.006783
12445.000000,1,1.126816,1.149006,1.141209,0.006651
12445.250000,1,1.133040,1.151520,1.145259,0.005888
12445.500000,1,1.139224,1.156183,1.150235,0.005618
12445.750000,1,1.147569,1.162846,1.157214,0.005124
12446.000000,1,1.158439,1.171114,1.166612,0.004524
12446.250000,1,1.171598,1.182592,1.178219,0.003912
12446.500000,1,1.183577,1.195441,1.190297,0.003741
12446.750000,1,1.194944,1.205066,1.201383,0.003170
12447.000000,1,1.205129,1.216023,1.211204,0.003282
12447.250000,1,1.214992,1.225367,1.221006,0.003011
12447.500000,1,1.227903,1.237267,1.232615,0.003005
12447.750000,1,1.240499,1.250651,1.245865,0.003249
12448.000000,1,1.254713,1.265661,1.260525,0.003119
12448.250000,1,1.267110,1.278681,1.273501,0.003105
12448.500000,1,1.277849,1.290529,1.284859,0.003392
12448.750000,1,1.287467,1.299964,1.294819,0.003468
12449.000000,1,1.296172,1.308237,1.304136,0.003367
12449.250000,1,1.305304,1.319298,1.313975,0.003759
12449.500000,1,1.315319,1.328556,1.324444,0.003631
12449.750000,1,1.325999,1.339990,1.335588,0.003984
12450.000000,1,1.335825,1.350116,1.343817,0.003972
12450.250000,1,1.339855,1.352742,1.346339,0.003418
12450.500000,1,1.341016,1.354426,1.348336,0.003620
12450.750000,1,1.345066,1.358586,1.352383,0.003478
12451.000000,1,1.350783,1.364370,1.357773,0.003523
12451.250000,1,1.358327,1.371377,1.363980,0.003295
12451.500000,1,1.363468,1.375968,1.368651,0.003287
12451.750000,1,1.367468,1.377692,1.370629,0.002955
12452.000000,1,1.368600,1.378975,1.372014,0.002835
12452.250000,1,1.369270,1.380719,1.372646,0.003157
12452.500000,1,1.370275,1.380990,1.373955,0.003003
12452.750000,1,1.372780,1.381922,1.376395,0.002655
12453.000000,1,1.373483,1.384809,1.377694,0.003330
12453.250000,1,1.371285,1.382644,1.376050,0.003408
12453.500000,1,1.364078,1.373973,1.369627,0.003518
12453.750000,1,1.353515,1.364398,1.359556,0.003863
12454.000000,1,1.341091,1.352340,1.347664,0.004131
12454.250000,1,1.324439,1.338800,1.332444,0.004419
12454.500000,1,1.306729,1.319937,1.314247,0.004261
12454.750000,1,1.282662,1.297887,1.291938,0.004883
12455.000000,1,1.253231,1.300946,1.265939,0.013261
12455.250000,1,1.217086,1.267946,1.229473,0.014350
12455.500000,1,1.175567,1.225665,1.187305,0.014253
12455.750000,1,1.128315,1.180569,1.140915,0.014727
12456.000000,1,1.077262,1.126907,1.089391,0.013961
12456.250000,1,1.021141,1.069564,1.033028,0.013613
12456.500000,1,0.959459,1.004967,0.970873,0.012750
12456.750000,1,0.893369,0.935512,0.903718,0.011902
12457.000000,1,0.823163,0.863722,0.833015,0.011369
12457.250000,1,0.752675,0.786553,0.761006,0.009598
12457.500000,1,0.681931,0.712777,0.690178,0.008641
12457.750000,1,0.613947,0.641777,0.620860,0.007899
12458.000000,1,0.548157,0.571756,0.554437,0.006607
12458.250000,1,0.487138,0.507391,0.492343,0.005793
12458.500000,1,0.431632,0.447786,0.435806,0.004636
12458.750000,1,0.382570,0.395861,0.386640,0.003716
12459.000000,1,0.343168,0.354364,0.346436,0.003122
12459.250000,1,0.312608,0.321819,0.315098,0.002663
12459.500000,1,0.290111,0.298659,0.292504,0.002423
12459.750000,1,0.276806,0.284451,0.278712,0.002205
12460.000000,2,0.267420,0.272567,0.269327,0.001782
12460.250000,2,0.270032,0.275147,0.271718,0.001750
12460.500000,2,0.276216,0.281627,0.278049,0.001799
12460.750000,2,0.287349,0.293109,0.289280,0.001818
12461.000000,2,0.303158,0.308721,0.305049,0.001762
12461.250000,2,0.323783,0.330277,0.325942,0.001988
12461.500000,2,0.349238,0.355405,0.351359,0.001878
12461.750000,2,0.379212,0.385425,0.381553,0.001893
12462.000000,2,0.412808,0.419510,0.415420,0.001903
12462.250000,2,0.450790,0.458483,0.453592,0.002244
12462.500000,2,0.492134,0.500820,0.495321,0.002427
12462.750000,2,0.536450,0.545503,0.539869,0.002505
12463.000000,2,0.581141,0.591420,0.585169,0.002785
12463.250000,2,0.625924,0.634874,0.630060,0.002576
12463.500000,2,0.668847,0.680531,0.673193,0.003294
12463.750000,2,0.708624,0.720477,0.713183,0.003366
12464.000000,2,0.745759,0.754495,0.750315,0.002805
12464.250000,2,0.780299,0.792716,0.785561,0.003731
12464.500000,2,0.811662,0.823461,0.816599,0.003755
12464.750000,2,0.839005,0.850695,0.843672,0.003996
12465.000000,2,0.861645,0.873194,0.866222,0.004179
12465.250000,2,0.881005,0.893599,0.885598,0.004307
12465.500000,2,0.897859,0.910517,0.902337,0.004501
12465.750000,2,0.913121,0.927440,0.918312,0.004815
12466.000000,2,0.927996,0.942641,0.933450,0.004607
12466.250000,2,0.941511,0.957214,0.947417,0.004686
12466.500000,2,0.953818,0.969294,0.959938,0.004440
12466.750000,2,0.964166,0.979803,0.970039,0.004262
12467.000000,2,0.972940,0.989115,0.979593,0.004242
12467.250000,2,0.982577,0.996882,0.988900,0.003758
12467.500000,2,0.992210,1.006027,0.998580,0.003623
12467.750000,2,1.002903,1.014663,1.008083,0.003348
12468.000000,2,1.012352,1.023233,1.018426,0.003434
12468.250000,2,1.020100,1.031098,1.027220,0.003880
12468.500000,2,1.027794,1.039884,1.035528,0.004033
12468.750000,2,1.034968,1.049151,1.044325,0.004460
12469.000000,2,1.043001,1.057558,1.053018,0.004615
12469.250000,2,1.050475,1.068022,1.062813,0.005404
12469.500000,2,1.059256,1.077682,1.072333,0.005673
12469.750000,2,1.069215,1.088677,1.082198,0.005740
12470.000000,2,1.079293,1.098740,1.091470,0.005766
12470.250000,2,1.086947,1.108772,1.101599,0.006242
12470.500000,2,1.097494,1.120449,1.112363,0.006452
12470.750000,2,1.111384,1.132562,1.124549,0.006061
12471.000000,2,1.122181,1.146249,1.137107,0.006506
12471.250000,2,1.134155,1.159267,1.149620,0.006718
12471.500000,2,1.146429,1.169847,1.160391,0.006280
12471.750000,2,1.157116,1.180925,1.171040,0.006359
12472.000000,2,1.167813,1.192145,1.181144,0.006470
12472.250000,2,1.173411,1.202664,1.190444,0.007639
12472.500000,2,1.187221,1.211407,1.200618,0.006533
12472.750000,2,1.194007,1.219997,1.209265,0.006903
12473.000000,2,1.202019,1.226963,1.216803,0.006902
12473.250000,2,1.210841,1.233745,1.223920,0.006396
12473.500000,2,1.217017,1.239797,1.230134,0.006485
12473.750000,2,1.223433,1.245636,1.236694,0.006572
12474.000000,2,1.231217,1.250520,1.243057,0.006115
12474.250000,2,1.239579,1.256762,1.249457,0.005648
12474.500000,2,1.247028,1.262421,1.254905,0.005002
12474.750000,2,1.246185,1.267372,1.258228,0.005989
12475.000000,2,1.254108,1.272365,1.262914,0.005333
12475.250000,2,1.259257,1.277644,1.267797,0.005251
12475.500000,2,1.267688,1.284236,1.274122,0.004643
12475.750000,2,1.275395,1.291125,1.281095,0.004349
12476.000000,2,1.292186,1.309466,1.299052,0.004786
12476.250000,2,1.286169,1.300485,1.290702,0.004226
12476.500000,2,1.287860,1.302289,1.292433,0.004403
12476.750000,2,1.290553,1.304371,1.295065,0.004569
12477.000000,2,1.291746,1.306564,1.297915,0.004963
12477.250000,2,1.292890,1.306852,1.299848,0.004778
12477.500000,2,1.293643,1.310035,1.301228,0.005128
12477.750000,2,1.293897,1.312368,1.301025,0.005550
12478.000000,2,1.289565,1.309064,1.296917,0.005734
12478.250000,2,1.284010,1.304290,1.292401,0.005746
12478.500000,2,1.280078,1.299746,1.287791,0.005461
12478.750000,2,1.275599,1.296883,1.283595,0.005900
12479.000000,2,1.269594,1.289636,1.278891,0.005569
12479.250000,2,1.265947,1.284771,1.274608,0.005448
12479.500000,2,1.259961,1.279687,1.268038,0.006060
12479.750000,2,1.252235,1.270778,1.260020,0.005539
12480.000000,2,1.245311,1.262300,1.253327,0.005022
12480.250000,2,1.242191,1.259197,1.249113,0.004854
12480.500000,2,1.239385,1.257976,1.246924,0.005027
12480.750000,2,1.240646,1.256955,1.247302,0.004406
12481.000000,2,1.241654,1.255704,1.247258,0.003832
12481.250000,2,1.241614,1.255333,1.246156,0.003861
12481.500000,2,1.240940,1.252611,1.244686,0.003394
12481.750000,2,1.239467,1.249208,1.243463,0.003170
12482.000000,2,1.238524,1.250188,1.243182,0.003548
12482.250000,2,1.240205,1.251219,1.246283,0.003720
12482.500000,2,1.241630,1.254751,1.248335,0.003867
12482.750000,2,1.242286,1.256802,1.250061,0.004423
12483.000000,2,1.240318,1.256798,1.249735,0.004753
12483.250000,2,1.239621,1.257041,1.249496,0.005031
12483.500000,2,1.238832,1.257371,1.249728,0.005271
12483.750000,2,1.241979,1.260710,1.252597,0.005455
12484.000000,2,1.245280,1.263314,1.256075,0.005182
12484.250000,2,1.246572,1.265280,1.258472,0.005588
12484.500000,2,1.246961,1.269724,1.259519,0.006273
12484.750000,2,1.243527,1.266671,1.257405,0.006572
12485.000000,2,1.240082,1.261691,1.252730,0.006309
12485.250000,2,1.235561,1.257670,1.248463,0.006518
12485.500000,2,1.231563,1.254158,1.243621,0.006504
12485.750000,2,1.224797,1.246624,1.236927,0.006436
12486.000000,2,1.215735,1.235897,1.226885,0.006207
12486.250000,2,1.202356,1.224481,1.213486,0.006242
12486.500000,2,1.185533,1.204544,1.195077,0.005928
12486.750000,2,1.164425,1.184996,1.173486,0.006053
12487.000000,2,1.139298,1.154951,1.147265,0.005246
12487.250000,2,1.111742,1.128587,1.118642,0.005438
12487.500000,2,1.077296,1.095668,1.084101,0.005741
12487.750000,2,1.036841,1.053588,1.042503,0.005429
12488.000000,2,0.989657,1.005980,0.995609,0.005024
12488.250000,2,0.938698,0.954582,0.945104,0.004837
12488.500000,2,0.883887,0.898236,0.890916,0.004301
12488.750000,2,0.828722,0.843788,0.835472,0.004238
12489.000000,2,0.769893,0.782662,0.776748,0.003710
12489.250000,2,0.709575,0.722643,0.715923,0.003754
12489.500000,2,0.646241,0.658118,0.652969,0.003285
12489.750000,2,0.584833,0.595224,0.590645,0.002888
12490.000000,2,0.525447,0.535234,0.530750,0.002576
12490.250000,2,0.470592,0.479554,0.475404,0.002393
12490.500000,2,0.420716,0.428613,0.425163,0.002153
12490.750000,2,0.377414,0.384248,0.381221,0.001984
12491.000000,2,0.340094,0.346295,0.343358,0.001823
12491.250000,2,0.310257,0.316281,0.313139,0.001803
12491.500000,2,0.288447,0.293912,0.290891,0.001653
12491.750000,2,0.275496,0.280612,0.277565,0.001673
12492.000000,3,0.310365,0.313954,0.311750,0.001091
12492.250000,3,0.313521,0.316625,0.314877,0.001031
12492.500000,3,0.322601,0.326123,0.324345,0.001138
12492.750000,3,0.338188,0.342596,0.340242,0.001393
12493.000000,3,0.359832,0.364801,0.362253,0.001542
12493.250000,3,0.387932,0.394452,0.390764,0.001904
12493.500000,3,0.421958,0.429609,0.425144,0.002312
12493.750000,3,0.461355,0.469228,0.464822,0.002455
12494.000000,3,0.505997,0.515756,0.509844,0.002995
12494.250000,3,0.553570,0.565866,0.558709,0.003736
12494.500000,3,0.603907,0.617075,0.609432,0.003923
12494.750000,3,0.655126,0.668660,0.661219,0.004089
12495.000000,3,0.706796,0.720360,0.713019,0.004150
12495.250000,3,0.758399,0.771158,0.764350,0.004164
12495.500000,3,0.807701,0.819515,0.813804,0.004172
12495.750000,3,0.854393,0.865426,0.859993,0.003997
12496.000000,3,0.897471,0.906774,0.902347,0.003570
12496.250000,3,0.934976,0.944117,0.939754,0.003515
12496.500000,3,0.968465,0.978211,0.972155,0.003341
12496.750000,3,0.996801,1.008277,1.001593,0.003636
12497.000000,3,1.021074,1.034770,1.026985,0.004018
12497.250000,3,1.042510,1.056372,1.048490,0.004154
12497.500000,3,1.057255,1.074451,1.065264,0.004905
12497.750000,3,1.068843,1.085723,1.077430,0.005092
12498.000000,3,1.076208,1.096053,1.086641,0.005616
12498.250000,3,1.082483,1.103604,1.094261,0.006036
12498.500000,3,1.088599,1.110878,1.101275,0.006540
12498.750000,3,1.095955,1.117049,1.107959,0.006274
12499.000000,3,1.098155,1.121584,1.112382,0.006732
12499.250000,3,1.099454,1.123360,1.113639,0.006901
12499.500000,3,1.099513,1.121703,1.111992,0.006714
12499.750000,3,1.094735,1.119421,1.109024,0.007334
12500.000000,3,1.093457,1.116821,1.107006,0.007293
12500.250000,3,1.090423,1.114956,1.104509,0.007537
12500.500000,3,1.090185,1.114301,1.103622,0.007497
12500.750000,3,1.087469,1.110481,1.100819,0.007305
12501.000000,3,1.081641,1.106462,1.096338,0.007780
12501.250000,3,1.077289,1.100280,1.090869,0.007502
12501.500000,3,1.073948,1.094188,1.085489,0.006961
12501.750000,3,1.069022,1.090159,1.081627,0.007128
12502.000000,3,1.064660,1.087103,1.079451,0.007432
12502.250000,3,1.066554,1.086565,1.079439,0.006830
12502.500000,3,1.065354,1.086230,1.079284,0.006952
12502.750000,3,1.063996,1.086646,1.079151,0.007222
12503.000000,3,1.067436,1.088057,1.079962,0.006571
12503.250000,3,1.067941,1.089367,1.081213,0.006783
12503.500000,3,1.070092,1.094323,1.083871,0.007097
12503.750000,3,1.074801,1.097664,1.087499,0.006680
12504.000000,3,1.079480,1.103218,1.092332,0.006901
12504.250000,3,1.086740,1.107422,1.096339,0.006033
12504.500000,3,1.086012,1.109940,1.098473,0.006925
12504.750000,3,1.092693,1.113515,1.102302,0.006393
12505.000000,3,1.097531,1.118988,1.107046,0.006369
12505.250000,3,1.106599,1.125862,1.114147,0.005762
12505.500000,3,1.114634,1.133803,1.122069,0.005742
12505.750000,3,1.123025,1.140383,1.129216,0.005658
12506.000000,3,1.129076,1.146151,1.135349,0.005332
12506.250000,3,1.135157,1.149705,1.139988,0.004689
12506.500000,3,1.138887,1.153086,1.144032,0.004458
12506.750000,3,1.142149,1.156011,1.147396,0.004253
12507.000000,3,1.143909,1.156173,1.149178,0.003737
12507.250000,3,1.145137,1.155788,1.150180,0.003305
12507.500000,3,1.143587,1.155381,1.149866,0.003568
12507.750000,3,1.143416,1.153219,1.148866,0.002898
12508.000000,3,1.143919,1.152945,1.149317,0.002915
12508.250000,3,1.146454,1.156590,1.152536,0.003413
12508.500000,3,1.152117,1.161477,1.157412,0.003140
12508.750000,3,1.157972,1.169260,1.164015,0.003631
12509.000000,3,1.164259,1.177149,1.170121,0.004302
12509.250000,3,1.167598,1.181689,1.174643,0.004365
12509.500000,3,1.172075,1.185696,1.177858,0.004274
12509.750000,3,1.175837,1.193662,1.183137,0.005476
12510.000000,3,1.181470,1.201448,1.189220,0.006316
12510.250000,3,1.187485,1.206120,1.194489,0.005652
12510.500000,3,1.192685,1.211348,1.198997,0.005951
12510.750000,3,1.193613,1.214522,1.201044,0.006946
12511.000000,3,1.192364,1.214314,1.200252,0.006140
12511.250000,3,1.190830,1.214274,1.199714,0.006821
12511.500000,3,1.189653,1.216417,1.200086,0.007360
12511.750000,3,1.190820,1.216764,1.201192,0.006882
12512.000000,3,1.192983,1.217706,1.203783,0.007038
12512.250000,3,1.193603,1.218748,1.204793,0.006914
12512.500000,3,1.192841,1.218162,1.204720,0.007137
12512.750000,3,1.192668,1.214671,1.203228,0.006110
12513.000000,3,1.192648,1.213897,1.203982,0.006180
12513.250000,3,1.194841,1.216486,1.206238,0.006373
12513.500000,3,1.199614,1.220196,1.210337,0.006215
12513.750000,3,1.203270,1.220335,1.213192,0.005147
12514.000000,3,1.204630,1.223035,1.215175,0.005544
12514.250000,3,1.205097,1.222777,1.214693,0.005379
12514.500000,3,1.205260,1.221756,1.214450,0.004977
12514.750000,3,1.205392,1.222249,1.214869,0.004920
12515.000000,3,1.208327,1.225317,1.217561,0.004919
12515.250000,3,1.212470,1.229632,1.220929,0.005008
12515.500000,3,1.214155,1.231936,1.222988,0.005246
12515.750000,3,1.214267,1.232499,1.222597,0.005388
12516.000000,3,1.214044,1.231382,1.221643,0.005022
12516.250000,3,1.212074,1.230125,1.219681,0.005431
12516.500000,3,1.213038,1.230628,1.220327,0.005716
12516.750000,3,1.214856,1.232278,1.221308,0.005340
12517.000000,3,1.216078,1.232247,1.222295,0.005411
12517.250000,3,1.214332,1.231322,1.221023,0.005814
12517.500000,3,1.209688,1.227530,1.217505,0.005963
12517.750000,3,1.204439,1.222158,1.211704,0.005830
12518.000000,3,1.196233,1.213558,1.204310,0.005505
12518.250000,3,1.186915,1.205320,1.195741,0.005520
12518.500000,3,1.177231,1.193410,1.185569,0.005368
12518.750000,3,1.161473,1.177496,1.169771,0.005351
12519.000000,3,1.138850,1.154290,1.146968,0.004951
12519.250000,3,1.110580,1.124556,1.118394,0.004577
12519.500000,3,1.079274,1.090989,1.086744,0.003867
12519.750000,3,1.044693,1.056334,1.052448,0.003985
12520.000000,3,1.009656,1.021054,1.016934,0.003567
12520.250000,3,0.969234,0.980281,0.975835,0.003528
12520.500000,3,0.923658,0.935002,0.929373,0.003248
12520.750000,3,0.870246,0.881767,0.876323,0.003376
12521.000000,3,0.811969,0.823972,0.817319,0.003276
12521.250000,3,0.749980,0.761882,0.755124,0.003152
12521.500000,3,0.688817,0.699415,0.692865,0.002965
12521.750000,3,0.627112,0.637241,0.631098,0.002794
12522.000000,3,0.567741,0.577111,0.571053,0.002674
12522.250000,3,0.510923,0.519560,0.514004,0.002418
12522.500000,3,0.459328,0.466647,0.461693,0.002073
12522.750000,3,0.414855,0.420614,0.416262,0.001805
12523.000000,3,0.377828,0.382958,0.379052,0.001599
12523.250000,3,0.349071,0.353156,0.350202,0.001207
12523.500000,3,0.328381,0.332174,0.329762,0.001071
12523.750000,3,0.316247,0.319560,0.317414,0.000990
12524.000000,4,0.296476,0.300364,0.298184,0.001246
12524.250000,4,0.302486,0.305863,0.303824,0.001148
12524.500000,4,0.316925,0.320550,0.318326,0.001164
12524.750000,4,0.342309,0.346766,0.344067,0.001423
12525.000000,4,0.376546,0.380850,0.378109,0.001424
12525.250000,4,0.420216,0.425147,0.422261,0.001516
12525.500000,4,0.470858,0.476288,0.473061,0.001585
12525.750000,4,0.527221,0.534045,0.530984,0.001963
12526.000000,4,0.588926,0.595279,0.592511,0.001848
12526.250000,4,0.654083,0.662083,0.658712,0.002169
12526.500000,4,0.719346,0.729274,0.726173,0.002938
12526.750000,4,0.789622,0.799544,0.796406,0.003096
12527.000000,4,0.856394,0.867543,0.864398,0.003476
12527.250000,4,0.919867,0.933735,0.930190,0.004299
12527.500000,4,0.981352,0.995699,0.991148,0.004337
12527.750000,4,1.036947,1.054158,1.048433,0.004924
12528.000000,4,1.089380,1.107337,1.101957,0.005226
12528.250000,4,1.138686,1.158948,1.152292,0.005597
12528.500000,4,1.184339,1.203819,1.197043,0.005484
12528.750000,4,1.221584,1.243835,1.235491,0.006060
12529.000000,4,1.249944,1.271798,1.264440,0.006186
12529.250000,4,1.274384,1.294258,1.287647,0.005797
12529.500000,4,1.289254,1.311825,1.304021,0.006227
12529.750000,4,1.304700,1.325836,1.318474,0.006121
12530.000000,4,1.315471,1.338719,1.330955,0.006696
12530.250000,4,1.328445,1.349075,1.341943,0.006252
12530.500000,4,1.334997,1.356376,1.347943,0.006369
12530.750000,4,1.333627,1.357744,1.349383,0.007123
12531.000000,4,1.331641,1.355337,1.346980,0.007215
12531.250000,4,1.331731,1.351712,1.343830,0.006577
12531.500000,4,1.324226,1.346189,1.338317,0.007092
12531.750000,4,1.320891,1.342236,1.334393,0.006758
12532.000000,4,1.317079,1.336792,1.329373,0.006547
12532.250000,4,1.307787,1.330560,1.322332,0.007217
12532.500000,4,1.298258,1.321996,1.313194,0.007091
12532.750000,4,1.294158,1.313222,1.305750,0.006425
12533.000000,4,1.285006,1.304112,1.296629,0.006298
12533.250000,4,1.279437,1.298072,1.289782,0.006148
12533.500000,4,1.274511,1.290259,1.283244,0.005216
12533.750000,4,1.267811,1.283466,1.276288,0.005117
12534.000000,4,1.260359,1.274802,1.268050,0.004106
12534.250000,4,1.251713,1.265593,1.259205,0.004340
12534.500000,4,1.242806,1.256384,1.250333,0.003922
12534.750000,4,1.236096,1.247967,1.242650,0.003409
12535.000000,4,1.227871,1.239064,1.234052,0.003422
12535.250000,4,1.219907,1.231490,1.226129,0.003726
12535.500000,4,1.209525,1.220255,1.214815,0.003740
12535.750000,4,1.201250,1.211268,1.205153,0.003683
12536.000000,4,1.189629,1.200214,1.194063,0.003760
12536.250000,4,1.180418,1.193223,1.185773,0.004026
12536.500000,4,1.171921,1.187942,1.177730,0.004809
12536.750000,4,1.165500,1.180368,1.170921,0.004522
12537.000000,4,1.156745,1.170670,1.161644,0.004470
12537.250000,4,1.147679,1.165061,1.153699,0.005228
12537.500000,4,1.138344,1.153933,1.143743,0.004949
12537.750000,4,1.128908,1.147064,1.135262,0.005356
12538.000000,4,1.121811,1.137455,1.127081,0.004828
12538.250000,4,1.115095,1.131499,1.120954,0.005091
12538.500000,4,1.106954,1.124322,1.112978,0.005410
12538.750000,4,1.098412,1.117810,1.104856,0.005862
12539.000000,4,1.089307,1.105312,1.094778,0.005165
12539.250000,4,1.080554,1.096308,1.085869,0.005457
12539.500000,4,1.071245,1.088933,1.076942,0.005948
12539.750000,4,1.065588,1.081736,1.070679,0.005698
12540.000000,4,1.080855,1.115612,1.101978,0.010158
12540.250000,4,1.053069,1.069983,1.059152,0.005847
12540.500000,4,1.047397,1.067551,1.053716,0.006578
12540.750000,4,1.044091,1.062200,1.051181,0.006154
12541.000000,4,1.043182,1.060115,1.049868,0.005959
12541.250000,4,1.045619,1.065367,1.052353,0.006464
12541.500000,4,1.048415,1.065029,1.054910,0.005525
12541.750000,4,1.052081,1.068732,1.058752,0.005595
12542.000000,4,1.053868,1.070767,1.060575,0.005222
12542.250000,4,1.056245,1.071760,1.062812,0.004810
12542.500000,4,1.057523,1.072335,1.064215,0.004673
12542.750000,4,1.060779,1.075830,1.067634,0.004543
12543.000000,4,1.064304,1.080316,1.071050,0.004851
12543.250000,4,1.068928,1.083314,1.075640,0.004427
12543.500000,4,1.070716,1.084569,1.077606,0.004320
12543.750000,4,1.073792,1.086739,1.079572,0.004273
12544.000000,4,1.073352,1.086610,1.079364,0.004473
12544.250000,4,1.074980,1.086876,1.080755,0.004358
12544.500000,4,1.076588,1.088845,1.082263,0.004367
12544.750000,4,1.081070,1.093162,1.085920,0.004140
12545.000000,4,1.082921,1.096497,1.088780,0.004783
12545.250000,4,1.085378,1.098271,1.090388,0.004463
12545.500000,4,1.084802,1.098100,1.089638,0.004616
12545.750000,4,1.084802,1.098391,1.089803,0.004725
12546.000000,4,1.084529,1.097378,1.089351,0.004226
12546.250000,4,1.085206,1.098261,1.090322,0.004238
12546.500000,4,1.085065,1.097709,1.089841,0.003884
12546.750000,4,1.085539,1.098582,1.090626,0.004175
12547.000000,4,1.084063,1.096293,1.088576,0.004319
12547.250000,4,1.082597,1.094809,1.087152,0.004113
12547.500000,4,1.082435,1.092891,1.085962,0.003775
12547.750000,4,1.083679,1.092655,1.087262,0.003232
12548.000000,4,1.085343,1.093807,1.088358,0.003041
12548.250000,4,1.086897,1.097510,1.090791,0.003183
12548.500000,4,1.086866,1.094402,1.089848,0.002593
12548.750000,4,1.084244,1.091325,1.087606,0.002431
12549.000000,4,1.079005,1.086144,1.082621,0.002383
12549.250000,4,1.073836,1.081220,1.078019,0.002175
12549.500000,4,1.067291,1.073328,1.071259,0.001929
12549.750000,4,1.060092,1.065751,1.063886,0.001827
12550.000000,4,1.047457,1.055047,1.051669,0.002132
12550.250000,4,1.032663,1.039242,1.036753,0.001955
12550.500000,4,1.012957,1.020007,1.017230,0.002076
12550.750000,4,0.991123,0.998915,0.995446,0.002261
12551.000000,4,0.968479,0.975031,0.971662,0.002043
12551.250000,4,0.944131,0.951204,0.947809,0.002134
12551.500000,4,0.916570,0.923601,0.920052,0.002132
12551.750000,4,0.885153,0.892292,0.888380,0.002312
12552.000000,4,0.847267,0.853516,0.850420,0.002038
12552.250000,4,0.803478,0.811545,0.808168,0.002409
12552.500000,4,0.756546,0.764872,0.761355,0.002416
