# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.272326,0.274715,0.273762,0.000788
12428.250000,1,0.274274,0.276209,0.275339,0.000598
12428.500000,1,0.278654,0.280710,0.279974,0.000583
12428.750000,1,0.286509,0.288472,0.287885,0.000523
12429.000000,1,0.297698,0.299807,0.299040,0.000524
12429.250000,1,0.312573,0.314665,0.313888,0.000535
12429.500000,1,0.330799,0.332943,0.332265,0.000588
12429.750000,1,0.353174,0.356793,0.354803,0.000931
12430.000000,1,0.379893,0.383687,0.381585,0.001004
12430.250000,1,0.410500,0.415155,0.412251,0.001224
12430.500000,1,0.443610,0.448104,0.445657,0.001216
12430.750000,1,0.478655,0.484218,0.480704,0.001447
12431.000000,1,0.514095,0.519556,0.516501,0.001403
12431.250000,1,0.549473,0.556952,0.552889,0.001795
12431.500000,1,0.585136,0.593258,0.589838,0.002025
12431.750000,1,0.622954,0.631867,0.627717,0.002176
12432.000000,1,0.659158,0.668468,0.664964,0.002357
12432.250000,1,0.694036,0.703356,0.699635,0.002340
12432.500000,1,0.725831,0.734662,0.731367,0.002415
12432.750000,1,0.753766,0.764297,0.760119,0.002881
12433.000000,1,0.780651,0.792565,0.787237,0.003091
12433.250000,1,0.806853,0.818690,0.813364,0.003113
12433.500000,1,0.831075,0.843594,0.838095,0.003322
12433.750000,1,0.851996,0.865629,0.859620,0.003693
12434.000000,1,0.869758,0.883523,0.877339,0.003793
12434.250000,1,0.883755,0.897092,0.891137,0.003708
12434.500000,1,0.896070,0.909183,0.903158,0.003661
12434.750000,1,0.908565,0.920372,0.914589,0.003449
12435.000000,1,0.919393,0.931868,0.925584,0.003627
12435.250000,1,0.929568,0.940846,0.935101,0.003477
12435.500000,1,0.937656,0.948133,0.942557,0.003151
12435.750000,1,0.943665,0.952594,0.947276,0.003053
12436.000000,1,0.947763,0.955968,0.951593,0.002895
12436.250000,1,0.952893,0.960474,0.956360,0.002823
12436.500000,1,0.958765,0.966755,0.962398,0.002477
12436.750000,1,0.965224,0.972147,0.968284,0.002342
12437.000000,1,0.969555,0.976951,0.972881,0.002291
12437.250000,1,0.973468,0.980654,0.975893,0.002042
12437.500000,1,0.975280,0.983261,0.977971,0.002007
12437.750000,1,0.978264,0.985644,0.981127,0.001837
12438.000000,1,0.984877,0.993343,0.988277,0.002010
12438.250000,1,0.996446,1.003633,0.998718,0.001951
12438.500000,1,1.010032,1.017337,1.012322,0.002019
12438.750000,1,1.020933,1.028833,1.024311,0.001955
12439.000000,1,1.032752,1.040249,1.035655,0.002149
12439.250000,1,1.043216,1.050829,1.046173,0.002394
12439.500000,1,1.052854,1.061031,1.056979,0.002255
12439.750000,1,1.064927,1.073508,1.069103,0.002393
12440.000000,1,1.077109,1.087240,1.082363,0.002783
12440.250000,1,1.089922,1.099451,1.095224,0.002828
12440.500000,1,1.099746,1.110898,1.105661,0.003072
12440.750000,1,1.110162,1.120355,1.116050,0.002719
12441.000000,1,1.119720,1.130343,1.125785,0.002968
12441.250000,1,1.130994,1.141249,1.136557,0.002721
12441.500000,1,1.141440,1.152706,1.147843,0.002987
12441.750000,1,1.151827,1.162174,1.158138,0.002821
12442.000000,1,1.158317,1.169621,1.166303,0.003215
12442.250000,1,1.166760,1.177324,1.173348,0.003222
12442.500000,1,1.171525,1.182996,1.179334,0.003663
12442.750000,1,1.178853,1.189437,1.186170,0.003704
12443.000000,1,1.185570,1.197473,1.193512,0.003943
12443.250000,1,1.193383,1.205264,1.201394,0.003922
12443.500000,1,1.200208,1.212674,1.208227,0.004341
12443.750000,1,1.205643,1.219434,1.214475,0.004466
12444.000000,1,1.211433,1.224965,1.220016,0.004250
12444.250000,1,1.218052,1.231516,1.226821,0.004172
12444.500000,1,1.226722,1.239674,1.235323,0.004201
12444.750000,1,1.237651,1.248392,1.244342,0.003851
12445.000000,1,1.245867,1.257865,1.252853,0.003908
12445.250000,1,1.253032,1.264425,1.259861,0.003991
12445.500000,1,1.258088,1.270799,1.266391,0.004098
12445.750000,1,1.265943,1.278164,1.273953,0.003778
12446.000000,1,1.274881,1.286608,1.282581,0.003462
12446.250000,1,1.284547,1.295825,1.292217,0.003273
12446.500000,1,1.294627,1.304502,1.301568,0.002859
12446.750000,1,1.303120,1.311878,1.308920,0.002533
12447.000000,1,1.308650,1.317037,1.313972,0.002326
12447.250000,1,1.312229,1.319754,1.317389,0.002573
12447.500000,1,1.316738,1.324393,1.321410,0.002501
12447.750000,1,1.321062,1.327901,1.325737,0.002253
12448.000000,1,1.323930,1.332425,1.329033,0.002538
12448.250000,1,1.325404,1.334330,1.330191,0.002742
12448.500000,1,1.324491,1.334068,1.329189,0.002716
12448.750000,1,1.322696,1.332365,1.327785,0.002693
12449.000000,1,1.322025,1.333100,1.327562,0.002957
12449.250000,1,1.324762,1.333725,1.329163,0.002633
12449.500000,1,1.328862,1.339156,1.333202,0.003084
12449.750000,1,1.333576,1.431641,1.347491,0.028266
12450.000000,1,1.338060,1.474193,1.357209,0.039313
12450.250000,1,1.336462,1.348576,1.342111,0.003168
12450.500000,1,1.336452,1.347438,1.340152,0.003182
12450.750000,1,1.335842,1.347881,1.339836,0.003723
12451.000000,1,1.335762,1.347659,1.339561,0.003906
12451.250000,1,1.333877,1.346059,1.337999,0.004330
12451.500000,1,1.331537,1.344461,1.336055,0.004313
12451.750000,1,1.328671,1.342813,1.334324,0.004380
12452.000000,1,1.328548,1.342824,1.334058,0.004378
12452.250000,1,1.330731,1.346241,1.336962,0.004335
12452.500000,1,1.336455,1.351155,1.341945,0.004176
12452.750000,1,1.342708,1.357736,1.348226,0.003944
12453.000000,1,1.346555,1.365410,1.353344,0.004637
12453.250000,1,1.350421,1.367857,1.356796,0.004316
12453.500000,1,1.351095,1.368898,1.357703,0.004290
12453.750000,1,1.351880,1.369839,1.357996,0.004471
12454.000000,1,1.350136,1.369091,1.356536,0.004696
12454.250000,1,1.345841,1.364268,1.351546,0.004681
12454.500000,1,1.335751,1.352782,1.341304,0.004488
12454.750000,1,1.319907,1.338547,1.325170,0.005024
12455.000000,1,1.297068,1.316091,1.301886,0.005192
12455.250000,1,1.267388,1.287196,1.273072,0.005399
12455.500000,1,1.232068,1.249453,1.237773,0.004911
12455.750000,1,1.190331,1.208071,1.196207,0.005094
12456.000000,1,1.141045,1.158702,1.147562,0.005126
12456.250000,1,1.083394,1.100041,1.089894,0.005090
12456.500000,1,1.020195,1.037022,1.026545,0.005103
12456.750000,1,0.952158,0.968157,0.958546,0.005073
12457.000000,1,0.881449,0.895971,0.887926,0.004771
12457.250000,1,0.809621,0.822538,0.815774,0.004214
12457.500000,1,0.736289,0.748111,0.742198,0.004127
12457.750000,1,0.662493,0.672725,0.667980,0.003599
12458.000000,1,0.590015,0.600756,0.595500,0.003595
12458.250000,1,0.523042,0.531612,0.527233,0.002890
12458.500000,1,0.461007,0.469567,0.465457,0.002643
12458.750000,1,0.408344,0.415122,0.411579,0.002157
12459.000000,1,0.362859,0.369433,0.366249,0.001995
12459.250000,1,0.327714,0.332456,0.329869,0.001517
12459.500000,1,0.300813,0.304840,0.302984,0.001223
12459.750000,1,0.285288,0.288064,0.286293,0.000875
12460.000000,2,0.263346,0.264776,0.264137,0.000439
12460.250000,2,0.267205,0.269126,0.268006,0.000542
12460.500000,2,0.277135,0.279567,0.278290,0.000718
12460.750000,2,0.294257,0.297703,0.295995,0.000986
12461.000000,2,0.317811,0.321540,0.319600,0.001121
12461.250000,2,0.347818,0.351683,0.349849,0.001211
12461.500000,2,0.382834,0.387185,0.385177,0.001366
12461.750000,2,0.423450,0.428237,0.426124,0.001626
12462.000000,2,0.467738,0.473128,0.470440,0.001857
12462.250000,2,0.515552,0.520667,0.518365,0.001712
12462.500000,2,0.563559,0.569485,0.566737,0.001955
12462.750000,2,0.612068,0.618377,0.615407,0.002014
12463.000000,2,0.659861,0.666156,0.663285,0.002213
12463.250000,2,0.708220,0.714381,0.711489,0.002030
12463.500000,2,0.756378,0.761795,0.759262,0.001946
12463.750000,2,0.802023,0.808068,0.805756,0.002062
12464.000000,2,0.845195,0.851087,0.848640,0.001778
12464.250000,2,0.883531,0.889820,0.887326,0.001788
12464.500000,2,0.916813,0.923347,0.920564,0.001905
12464.750000,2,0.947540,0.954139,0.951004,0.001749
12465.000000,2,0.975373,0.982110,0.978976,0.001954
12465.250000,2,1.002054,1.008241,1.005354,0.001794
12465.500000,2,1.023723,1.031282,1.027900,0.002178
12465.750000,2,1.043019,1.050142,1.046921,0.002015
12466.000000,2,1.058759,1.064548,1.061576,0.001808
12466.250000,2,1.072176,1.078019,1.075105,0.001840
12466.500000,2,1.085344,1.091748,1.088473,0.001747
12466.750000,2,1.100240,1.106193,1.103277,0.001679
12467.000000,2,1.113726,1.117867,1.116075,0.001161
12467.250000,2,1.124400,1.128445,1.126713,0.001348
12467.500000,2,1.130092,1.134922,1.132081,0.001446
12467.750000,2,1.133505,1.137990,1.135595,0.001303
12468.000000,2,1.137638,1.141000,1.139154,0.001175
12468.250000,2,1.144190,1.148863,1.146463,0.001283
12468.500000,2,1.154045,1.158200,1.156113,0.001235
12468.750000,2,1.163476,1.169677,1.167170,0.001687
12469.000000,2,1.172038,1.178530,1.176279,0.001748
12469.250000,2,1.176243,1.184223,1.182019,0.002494
12469.500000,2,1.179165,1.188725,1.186253,0.003000
12469.750000,2,1.183865,1.194772,1.191382,0.003241
12470.000000,2,1.190233,1.200690,1.197600,0.003222
12470.250000,2,1.198239,1.209095,1.205581,0.003418
12470.500000,2,1.204092,1.215740,1.211961,0.003657
12470.750000,2,1.209085,1.220344,1.217279,0.003704
12471.000000,2,1.211683,1.224130,1.220010,0.003957
12471.250000,2,1.217273,1.228712,1.224437,0.003559
12471.500000,2,1.222954,1.233797,1.230702,0.003362
12471.750000,2,1.231283,1.243297,1.239616,0.003697
12472.000000,2,1.240027,1.252381,1.248309,0.003822
12472.250000,2,1.246304,1.260254,1.255510,0.003845
12472.500000,2,1.250256,1.263817,1.259946,0.003928
12472.750000,2,1.254653,1.267371,1.264009,0.004010
12473.000000,2,1.259960,1.272261,1.268608,0.003752
12473.250000,2,1.264974,1.278557,1.274450,0.003873
12473.500000,2,1.270362,1.283582,1.279823,0.003824
12473.750000,2,1.274921,1.287117,1.283612,0.003614
12474.000000,2,1.275133,1.287316,1.283105,0.003371
12474.250000,2,1.273849,1.285191,1.281680,0.003396
12474.500000,2,1.271706,1.284307,1.280361,0.003650
12474.750000,2,1.272333,1.285210,1.281397,0.003711
12475.000000,2,1.276629,1.288647,1.284164,0.003359
12475.250000,2,1.279853,1.291824,1.287115,0.003340
12475.500000,2,1.280217,1.291644,1.287116,0.003181
12475.750000,2,1.280197,1.289449,1.285704,0.002657
12476.000000,2,1.299029,1.307121,1.303586,0.002650
12476.250000,2,1.273424,1.284987,1.279832,0.003023
12476.500000,2,1.273424,1.282742,1.277388,0.002910
12476.750000,2,1.271837,1.281093,1.275819,0.002710
12477.000000,2,1.269082,1.278624,1.272695,0.002909
12477.250000,2,1.264037,1.274366,1.268460,0.002806
12477.500000,2,1.259457,1.269105,1.263510,0.002637
12477.750000,2,1.256006,1.267446,1.260965,0.002891
12478.000000,2,1.256379,1.267406,1.260808,0.002935
12478.250000,2,1.260234,1.270299,1.264242,0.002694
12478.500000,2,1.261707,1.274113,1.267400,0.003003
12478.750000,2,1.264340,1.274730,1.269484,0.002593
12479.000000,2,1.264562,1.273991,1.268541,0.002415
12479.250000,2,1.263826,1.271321,1.267235,0.002058
12479.500000,2,1.261858,1.270430,1.265659,0.002209
12479.750000,2,1.262070,1.270370,1.265451,0.002223
12480.000000,2,1.260012,1.268397,1.264170,0.002042
12480.250000,2,1.258407,1.266101,1.262580,0.002237
12480.500000,2,1.255330,1.262368,1.258796,0.002119
12480.750000,2,1.250901,1.257027,1.254046,0.001957
12481.000000,2,1.243345,1.251075,1.247310,0.002267
12481.250000,2,1.236875,1.244909,1.240113,0.002342
12481.500000,2,1.226427,1.235822,1.229866,0.002485
12481.750000,2,1.214163,1.223257,1.217910,0.002266
12482.000000,2,1.201252,1.210793,1.204546,0.002463
12482.250000,2,1.187736,1.198542,1.191233,0.002886
12482.500000,2,1.175138,1.185836,1.178565,0.002890
12482.750000,2,1.165771,1.179215,1.169291,0.003732
12483.000000,2,1.156858,1.172948,1.160742,0.004476
12483.250000,2,1.147855,1.164113,1.152135,0.004391
12483.500000,2,1.137779,1.155390,1.142393,0.004858
12483.750000,2,1.127218,1.145959,1.132861,0.004970
12484.000000,2,1.117375,1.135941,1.122971,0.004966
12484.250000,2,1.109090,1.127400,1.114348,0.004972
12484.500000,2,1.100188,1.117716,1.106063,0.004735
12484.750000,2,1.092550,1.109640,1.097941,0.004839
12485.000000,2,1.081868,1.098045,1.087946,0.004515
12485.250000,2,1.072915,1.086714,1.077641,0.004136
12485.500000,2,1.060230,1.075423,1.066066,0.004612
12485.750000,2,1.048863,1.061878,1.054752,0.003962
12486.000000,2,1.037722,1.049550,1.042876,0.003733
12486.250000,2,1.025345,1.036249,1.030266,0.003720
12486.500000,2,1.009531,1.020719,1.014439,0.003441
12486.750000,2,0.989616,1.001563,0.995198,0.003572
12487.000000,2,0.966941,0.977674,0.971367,0.003221
12487.250000,2,0.940218,0.950973,0.944534,0.003167
12487.500000,2,0.909478,0.919765,0.913849,0.002966
12487.750000,2,0.875204,0.885517,0.879233,0.002904
12488.000000,2,0.836011,0.846167,0.840553,0.002909
12488.250000,2,0.793344,0.802960,0.797709,0.002799
12488.500000,2,0.747266,0.754890,0.750923,0.002560
12488.750000,2,0.699020,0.705882,0.702504,0.002413
12489.000000,2,0.649108,0.654883,0.652384,0.002297
12489.250000,2,0.599028,0.604881,0.602538,0.002193
12489.500000,2,0.549338,0.554424,0.552529,0.001933
12489.750000,2,0.501190,0.506201,0.504097,0.001894
12490.000000,2,0.454763,0.459182,0.457084,0.001470
12490.250000,2,0.411842,0.416187,0.414187,0.001441
12490.500000,2,0.373358,0.376912,0.375267,0.001066
12490.750000,2,0.340401,0.343619,0.342250,0.000960
12491.000000,2,0.313060,0.315600,0.314281,0.000744
12491.250000,2,0.291552,0.293852,0.292619,0.000667
12491.500000,2,0.275754,0.277299,0.276474,0.000480
12491.750000,2,0.266394,0.267851,0.267049,0.000474
12492.000000,3,0.330606,0.334488,0.332110,0.001159
12492.250000,3,0.332903,0.337233,0.334656,0.001241
12492.500000,3,0.340473,0.345044,0.342581,0.001317
12492.750000,3,0.353581,0.357984,0.355305,0.001334
12493.000000,3,0.371720,0.375715,0.373370,0.001395
12493.250000,3,0.394833,0.398601,0.396305,0.001406
12493.500000,3,0.423174,0.427559,0.425159,0.001541
12493.750000,3,0.456648,0.462256,0.459456,0.001744
12494.000000,3,0.496272,0.502374,0.498960,0.001813
12494.250000,3,0.538967,0.545788,0.542063,0.001949
12494.500000,3,0.584792,0.591059,0.587768,0.001773
12494.750000,3,0.631008,0.637635,0.634277,0.002015
12495.000000,3,0.678242,0.685349,0.681648,0.002185
12495.250000,3,0.724953,0.732652,0.728511,0.002427
12495.500000,3,0.770092,0.777857,0.773964,0.002542
12495.750000,3,0.811430,0.819197,0.815795,0.002644
12496.000000,3,0.849425,0.857704,0.853828,0.002640
12496.250000,3,0.881213,0.889901,0.886155,0.002805
12496.500000,3,0.909528,0.917584,0.914821,0.002842
12496.750000,3,0.935255,0.943259,0.940374,0.002841
12497.000000,3,0.957742,0.966930,0.963309,0.003038
12497.250000,3,0.976472,0.988057,0.983470,0.003286
12497.500000,3,0.990961,1.004030,0.999135,0.003656
12497.750000,3,1.001190,1.015106,1.009909,0.003667
12498.000000,3,1.008049,1.022732,1.017819,0.003958
12498.250000,3,1.015101,1.029481,1.024079,0.003748
12498.500000,3,1.020252,1.035757,1.030008,0.003999
12498.750000,3,1.026579,1.040662,1.036077,0.003781
12499.000000,3,1.030774,1.044530,1.040678,0.003987
12499.250000,3,1.033269,1.047734,1.043399,0.004176
12499.500000,3,1.034698,1.048187,1.044410,0.004148
12499.750000,3,1.036408,1.049245,1.045646,0.003943
12500.000000,3,1.038349,1.051824,1.047814,0.004022
12500.250000,3,1.041890,1.055539,1.051725,0.004088
12500.500000,3,1.046880,1.059751,1.055896,0.003933
12500.750000,3,1.050592,1.062619,1.059387,0.003695
12501.000000,3,1.052292,1.065166,1.061679,0.004001
12501.250000,3,1.053620,1.066019,1.062843,0.003981
12501.500000,3,1.056215,1.067568,1.064326,0.003699
12501.750000,3,1.058338,1.069959,1.066733,0.003996
12502.000000,3,1.061979,1.073689,1.069648,0.004058
12502.250000,3,1.063217,1.074649,1.071032,0.003948
12502.500000,3,1.064370,1.075389,1.072078,0.003821
12502.750000,3,1.065193,1.076869,1.072992,0.003793
12503.000000,3,1.067315,1.078709,1.074904,0.003352
12503.250000,3,1.069953,1.081169,1.077925,0.003053
12503.500000,3,1.074078,1.084049,1.081328,0.002721
12503.750000,3,1.077033,1.085329,1.082601,0.002139
12504.000000,3,1.075744,1.084020,1.081797,0.002424
12504.250000,3,1.072799,1.082280,1.078646,0.002423
12504.500000,3,1.070092,1.079463,1.075797,0.002503
12504.750000,3,1.070627,1.080811,1.075310,0.002419
12505.000000,3,1.073077,1.082793,1.077277,0.002386
12505.250000,3,1.075080,1.084986,1.079271,0.002398
12505.500000,3,1.076785,1.085076,1.079426,0.002172
12505.750000,3,1.073726,1.081928,1.075898,0.002237
12506.000000,3,1.069076,1.077099,1.071369,0.002190
12506.250000,3,1.064771,1.072029,1.067361,0.001938
12506.500000,3,1.061797,1.069031,1.064848,0.002067
12506.750000,3,1.059598,1.066124,1.062490,0.002062
12507.000000,3,1.054581,1.061195,1.058622,0.002097
12507.250000,3,1.047403,1.054913,1.051829,0.002125
12507.500000,3,1.039887,1.046825,1.043736,0.002073
12507.750000,3,1.033482,1.041228,1.037310,0.002194
12508.000000,3,1.032580,1.040354,1.036205,0.002328
12508.250000,3,1.035547,1.043565,1.039517,0.002560
12508.500000,3,1.042118,1.049467,1.045190,0.002699
12508.750000,3,1.046134,1.056461,1.050881,0.003190
12509.000000,3,1.050050,1.059947,1.054268,0.003149
12509.250000,3,1.051339,1.060932,1.055942,0.003479
12509.500000,3,1.055149,1.065463,1.059205,0.003287
12509.750000,3,1.061510,1.072647,1.065618,0.003461
12510.000000,3,1.070641,1.082394,1.075326,0.003329
12510.250000,3,1.079473,1.092180,1.085443,0.003403
12510.500000,3,1.087843,1.101294,1.094116,0.003579
12510.750000,3,1.093939,1.107302,1.100415,0.003463
12511.000000,3,1.100095,1.114145,1.107387,0.003541
12511.250000,3,1.109411,1.121299,1.115797,0.003259
12511.500000,3,1.120154,1.133095,1.127372,0.003668
12511.750000,3,1.133021,1.144971,1.140234,0.003297
12512.000000,3,1.143282,1.155250,1.151295,0.003454
12512.250000,3,1.150555,1.162317,1.158884,0.003447
12512.500000,3,1.156721,1.168504,1.164431,0.003607
12512.750000,3,1.163160,1.174212,1.170158,0.003317
12513.000000,3,1.173008,1.183017,1.178972,0.003144
12513.250000,3,1.183490,1.194627,1.190573,0.003351
12513.500000,3,1.196739,1.207456,1.202918,0.003226
12513.750000,3,1.206869,1.217966,1.213261,0.003369
12514.000000,3,1.215691,1.225742,1.221048,0.003203
12514.250000,3,1.223110,1.234666,1.228287,0.003309
12514.500000,3,1.230796,1.243700,1.237135,0.003586
12514.750000,3,1.241463,1.258129,1.248815,0.004165
12515.000000,3,1.255264,1.273599,1.263097,0.004605
12515.250000,3,1.269810,1.284626,1.276965,0.003908
12515.500000,3,1.281908,1.299064,1.289509,0.004446
12515.750000,3,1.291890,1.310597,1.300091,0.004714
12516.000000,3,1.302226,1.321029,1.310008,0.004909
12516.250000,3,1.313074,1.333197,1.321430,0.005120
12516.500000,3,1.327036,1.347536,1.334700,0.005381
12516.750000,3,1.340726,1.361786,1.348258,0.005757
12517.000000,3,1.351927,1.372466,1.359360,0.005793
12517.250000,3,1.361255,1.380142,1.368505,0.005639
12517.500000,3,1.367873,1.388244,1.374768,0.006225
12517.750000,3,1.370009,1.389919,1.377993,0.006159
12518.000000,3,1.370101,1.388720,1.377091,0.006007
12518.250000,3,1.364314,1.382249,1.371063,0.005915
12518.500000,3,1.352849,1.371807,1.359325,0.005956
12518.750000,3,1.335366,1.354897,1.341352,0.005931
12519.000000,3,1.314045,1.334164,1.319970,0.005944
12519.250000,3,1.289307,1.310423,1.295373,0.006144
12519.500000,3,1.262600,1.284057,1.268269,0.006147
12519.750000,3,1.230252,1.251735,1.236187,0.006193
12520.000000,3,1.191152,1.212050,1.197499,0.005840
12520.250000,3,1.142677,1.164306,1.148796,0.006078
12520.500000,3,1.085961,1.106996,1.091997,0.005957
12520.750000,3,1.021806,1.040784,1.027594,0.005368
12521.000000,3,0.953177,0.972034,0.958562,0.005571
12521.250000,3,0.880723,0.898165,0.885884,0.005115
12521.500000,3,0.806762,0.821486,0.810988,0.004453
12521.750000,3,0.731064,0.744308,0.735229,0.004121
12522.000000,3,0.657341,0.668478,0.660881,0.003517
12522.250000,3,0.587465,0.597177,0.590806,0.002995
12522.500000,3,0.524092,0.531936,0.526821,0.002550
12522.750000,3,0.468613,0.474763,0.470933,0.002109
12523.000000,3,0.422379,0.427511,0.424268,0.001714
12523.250000,3,0.384821,0.389277,0.386718,0.001427
12523.500000,3,0.357594,0.361762,0.359492,0.001203
12523.750000,3,0.340783,0.345148,0.342580,0.001225
12524.000000,4,0.271016,0.272319,0.271684,0.000401
12524.250000,4,0.274559,0.276183,0.275279,0.000587
12524.500000,4,0.284525,0.286851,0.285566,0.000799
12524.750000,4,0.301067,0.303655,0.302253,0.000890
12525.000000,4,0.323913,0.327119,0.325338,0.001224
12525.250000,4,0.352213,0.355977,0.354036,0.001326
12525.500000,4,0.386517,0.391402,0.388904,0.001577
12525.750000,4,0.426955,0.432642,0.429606,0.001935
12526.000000,4,0.472615,0.478653,0.475444,0.002060
12526.250000,4,0.522524,0.529093,0.525362,0.002251
12526.500000,4,0.576075,0.583054,0.578652,0.002488
12526.750000,4,0.630739,0.638432,0.633861,0.002645
12527.000000,4,0.685017,0.694008,0.689553,0.002905
12527.250000,4,0.739256,0.749487,0.744811,0.003014
12527.500000,4,0.790960,0.802744,0.797600,0.003484
12527.750000,4,0.839882,0.853060,0.847422,0.003506
12528.000000,4,0.885114,0.899356,0.893738,0.003813
12528.250000,4,0.925942,0.940918,0.934756,0.003888
12528.500000,4,0.961169,0.976847,0.971374,0.004078
12528.750000,4,0.992192,1.009861,1.003277,0.004398
12529.000000,4,1.019816,1.038093,1.030849,0.004443
12529.250000,4,1.042399,1.061504,1.054160,0.004604
12529.500000,4,1.061765,1.081892,1.073371,0.004805
12529.750000,4,1.077734,1.097689,1.089382,0.004688
12530.000000,4,1.091821,1.112589,1.103530,0.004925
12530.250000,4,1.103675,1.124005,1.115679,0.004873
12530.500000,4,1.115779,1.134603,1.126680,0.004667
12530.750000,4,1.126588,1.142976,1.136544,0.004150
12531.000000,4,1.135245,1.151039,1.145028,0.004376
12531.250000,4,1.141939,1.156588,1.151934,0.004227
12531.500000,4,1.147807,1.161368,1.157903,0.004436
12531.750000,4,1.154461,1.167160,1.163405,0.004056
12532.000000,4,1.160468,1.171134,1.167983,0.003537
12532.250000,4,1.164573,1.174714,1.171931,0.003552
12532.500000,4,1.168040,1.177504,1.174289,0.003236
12532.750000,4,1.169912,1.178803,1.175692,0.003110
12533.000000,4,1.172453,1.180049,1.176997,0.002709
12533.250000,4,1.174677,1.182923,1.179239,0.002382
12533.500000,4,1.178218,1.184966,1.182197,0.001968
12533.750000,4,1.183756,1.187963,1.186044,0.001314
12534.000000,4,1.187950,1.191976,1.189545,0.001190
12534.250000,4,1.189543,1.193114,1.191727,0.001068
12534.500000,4,1.191195,1.195574,1.193461,0.001200
12534.750000,4,1.193458,1.199390,1.195670,0.001721
12535.000000,4,1.196712,1.204311,1.199402,0.002436
12535.250000,4,1.199957,1.209631,1.204032,0.002950
12535.500000,4,1.205444,1.215180,1.209033,0.003212
12535.750000,4,1.209179,1.219583,1.213500,0.003008
12536.000000,4,1.211292,1.223398,1.216197,0.003504
12536.250000,4,1.213034,1.225948,1.218158,0.003948
12536.500000,4,1.213846,1.227413,1.219418,0.004067
12536.750000,4,1.214066,1.228917,1.220146,0.004452
12537.000000,4,1.214386,1.227981,1.220322,0.004333
12537.250000,4,1.213866,1.227383,1.218755,0.004432
12537.500000,4,1.212113,1.223926,1.216493,0.004059
12537.750000,4,1.208591,1.219951,1.212769,0.003768
12538.000000,4,1.205510,1.217839,1.210232,0.003718
12538.250000,4,1.204903,1.216445,1.209174,0.003547
12538.500000,4,1.204754,1.215319,1.208676,0.003200
12538.750000,4,1.203532,1.213187,1.207797,0.002944
12539.000000,4,1.200987,1.211464,1.205065,0.003125
12539.250000,4,1.198710,1.208057,1.202083,0.002760
12539.500000,4,1.195539,1.204799,1.199088,0.002750
12539.750000,4,1.194276,1.203175,1.198386,0.002882
12540.000000,4,1.197363,1.207260,1.201699,0.003252
12540.250000,4,1.194339,1.203564,1.198578,0.002658
12540.500000,4,1.191875,1.202857,1.197044,0.002978
12540.750000,4,1.188541,1.199201,1.193801,0.002923
12541.000000,4,1.185478,1.194319,1.189728,0.002667
12541.250000,4,1.181436,1.191271,1.187125,0.002769
12541.500000,4,1.181536,1.191131,1.187811,0.002701
12541.750000,4,1.183552,1.192267,1.189431,0.002745
12542.000000,4,1.183811,1.193313,1.190067,0.002730
12542.250000,4,1.182374,1.191533,1.188901,0.002755
12542.500000,4,1.179800,1.188972,1.185969,0.002825
12542.750000,4,1.175019,1.186475,1.182566,0.003156
12543.000000,4,1.171646,1.184057,1.179216,0.003308
12543.250000,4,1.169241,1.181077,1.176465,0.003325
12543.500000,4,1.165250,1.177666,1.172614,0.003459
12543.750000,4,1.158623,1.170865,1.166125,0.003397
12544.000000,4,1.151059,1.163561,1.158302,0.003446
12544.250000,4,1.145431,1.155921,1.151715,0.002899
12544.500000,4,1.141559,1.151723,1.148019,0.002837
12544.750000,4,1.142656,1.153430,1.149331,0.002861
12545.000000,4,1.147556,1.157522,1.154029,0.002701
12545.250000,4,1.152755,1.161596,1.158952,0.002451
12545.500000,4,1.154961,1.164083,1.161179,0.002549
12545.750000,4,1.155540,1.164206,1.161636,0.002430
12546.000000,4,1.156308,1.164360,1.161492,0.002199
12546.250000,4,1.156907,1.163958,1.161810,0.002076
12546.500000,4,1.159272,1.166381,1.163396,0.002005
12546.750000,4,1.161168,1.168825,1.165101,0.002101
12547.000000,4,1.162650,1.170277,1.165968,0.002293
12547.250000,4,1.162067,1.171328,1.165343,0.002632
12547.500000,4,1.161664,1.170717,1.165234,0.002565
12547.750000,4,1.163493,1.172289,1.166550,0.002600
12548.000000,4,1.165606,1.176475,1.169452,0.003030
12548.250000,4,1.167275,1.176124,1.170142,0.002676
12548.500000,4,1.163927,1.174502,1.167383,0.003127
12548.750000,4,1.156466,1.168825,1.160931,0.003457
12549.000000,4,1.148502,1.160293,1.152765,0.003275
12549.250000,4,1.141383,1.153504,1.146003,0.003343
12549.500000,4,1.139472,1.149939,1.143634,0.003092
12549.750000,4,1.139432,1.150400,1.143261,0.003344
12550.000000,4,1.137217,1.147155,1.141109,0.003209
12550.250000,4,1.128911,1.139050,1.133613,0.003248
12550.500000,4,1.115367,1.125326,1.119575,0.003316
12550.750000,4,1.096136,1.105819,1.100221,0.003274
12551.000000,4,1.075119,1.083829,1.078517,0.003115
12551.250000,4,1.050915,1.060888,1.054869,0.003094
12551.500000,4,1.024430,1.032890,1.028145,0.002658
12551.750000,4,0.991280,0.998339,0.994453,0.002145
12552.000000,4,0.949725,0.957155,0.953200,0.002212
12552.250000,4,0.901201,0.906549,0.904168,0.002043
12552.500000,4,0.848429,0.852747,0.850975,0.001767
