# freq,if,real_min,real_max,real_ave,real_rms
12428.000000,1,0.243345,0.244351,0.243787,0.000342
12428.250000,1,0.245620,0.246649,0.246066,0.000327
12428.500000,1,0.252840,0.254029,0.253509,0.000358
12428.750000,1,0.264756,0.265988,0.265320,0.000346
12429.000000,1,0.281281,0.282712,0.281868,0.000497
12429.250000,1,0.301743,0.303669,0.302642,0.000576
12429.500000,1,0.327475,0.329766,0.328274,0.000769
12429.750000,1,0.357235,0.359950,0.358424,0.000887
12430.000000,1,0.392936,0.396241,0.394293,0.001088
12430.250000,1,0.433734,0.437243,0.435052,0.001222
12430.500000,1,0.478169,0.481886,0.479658,0.001279
12430.750000,1,0.524086,0.528589,0.525841,0.001429
12431.000000,1,0.570105,0.574426,0.571982,0.001440
12431.250000,1,0.616240,0.619905,0.617727,0.001289
12431.500000,1,0.662344,0.666664,0.663886,0.001419
12431.750000,1,0.708562,0.713155,0.710582,0.001532
12432.000000,1,0.756107,0.760816,0.758167,0.001612
12432.250000,1,0.801569,0.806000,0.803383,0.001475
12432.500000,1,0.843485,0.847544,0.844961,0.001402
12432.750000,1,0.879275,0.883495,0.881183,0.001353
12433.000000,1,0.911800,0.916034,0.914155,0.001294
12433.250000,1,0.946632,0.950573,0.948327,0.001210
12433.500000,1,0.974267,0.978507,0.975857,0.001255
12433.750000,1,1.004336,1.007903,1.005732,0.001144
12434.000000,1,1.032441,1.035914,1.033838,0.001036
12434.250000,1,1.056384,1.060974,1.058774,0.001143
12434.500000,1,1.077581,1.082047,1.079588,0.001456
12434.750000,1,1.095177,1.100587,1.098045,0.001629
12435.000000,1,1.113120,1.117495,1.115247,0.001344
12435.250000,1,1.129814,1.134853,1.132333,0.001599
12435.500000,1,1.146487,1.151988,1.149464,0.001794
12435.750000,1,1.162007,1.168290,1.164654,0.002139
12436.000000,1,1.174577,1.182003,1.178229,0.002337
12436.250000,1,1.186103,1.192639,1.189463,0.002252
12436.500000,1,1.196091,1.203067,1.199527,0.002216
12436.750000,1,1.205385,1.211233,1.208742,0.001932
12437.000000,1,1.213707,1.220233,1.217670,0.002161
12437.250000,1,1.221622,1.228032,1.225331,0.002166
12437.500000,1,1.226902,1.233661,1.230668,0.002132
12437.750000,1,1.230019,1.236525,1.233791,0.001865
12438.000000,1,1.233536,1.239382,1.236687,0.001843
12438.250000,1,1.237492,1.243425,1.240798,0.001841
12438.500000,1,1.245041,1.250626,1.248311,0.001673
12438.750000,1,1.251279,1.256711,1.253798,0.001506
12439.000000,1,1.257953,1.264261,1.260452,0.001677
12439.250000,1,1.262039,1.268161,1.264654,0.001672
12439.500000,1,1.264267,1.270465,1.267066,0.001665
12439.750000,1,1.265735,1.270775,1.267710,0.001404
12440.000000,1,1.266175,1.270844,1.267776,0.001257
12440.250000,1,1.265067,1.269408,1.266924,0.001277
12440.500000,1,1.262210,1.266675,1.263721,0.001230
12440.750000,1,1.255815,1.259900,1.257879,0.001277
12441.000000,1,1.248272,1.251614,1.249271,0.001118
12441.250000,1,1.237831,1.241709,1.239941,0.001137
12441.500000,1,1.230185,1.233697,1.232411,0.001160
12441.750000,1,1.226912,1.230698,1.228356,0.001180
12442.000000,1,1.226569,1.230688,1.228359,0.001194
12442.250000,1,1.227074,1.232478,1.229310,0.001532
12442.500000,1,1.226135,1.233508,1.229446,0.001852
12442.750000,1,1.224115,1.231198,1.227435,0.001685
12443.000000,1,1.220721,1.226909,1.223907,0.001688
12443.250000,1,1.216893,1.222700,1.220065,0.001666
12443.500000,1,1.214964,1.222211,1.218532,0.001910
12443.750000,1,1.214216,1.220801,1.217954,0.001680
12444.000000,1,1.214853,1.221081,1.218663,0.001798
12444.250000,1,1.213752,1.219891,1.217508,0.001659
12444.500000,1,1.211348,1.218062,1.215096,0.001773
12444.750000,1,1.208489,1.213983,1.211960,0.001494
12445.000000,1,1.205055,1.212303,1.209502,0.001867
12445.250000,1,1.206267,1.212293,1.209756,0.001847
12445.500000,1,1.207833,1.214343,1.211850,0.001959
12445.750000,1,1.211358,1.216952,1.214426,0.001772
12446.000000,1,1.212530,1.218542,1.215366,0.001842
12446.250000,1,1.211088,1.217022,1.214428,0.001609
12446.500000,1,1.211257,1.215922,1.213834,0.001598
12446.750000,1,1.211267,1.216762,1.214444,0.001864
12447.000000,1,1.215207,1.220181,1.217911,0.001664
12447.250000,1,1.219815,1.224770,1.222377,0.001631
12447.500000,1,1.223170,1.228774,1.226890,0.001650
12447.750000,1,1.226623,1.232568,1.229665,0.001936
12448.000000,1,1.226940,1.232728,1.230406,0.001784
12448.250000,1,1.227139,1.232318,1.229502,0.001677
12448.500000,1,1.227377,1.232563,1.230134,0.001617
12448.750000,1,1.227307,1.234725,1.231221,0.001993
12449.000000,1,1.228379,1.234338,1.232055,0.001886
12449.250000,1,1.228895,1.234417,1.231665,0.001755
12449.500000,1,1.226801,1.231124,1.229274,0.001599
12449.750000,1,1.223259,1.230125,1.226852,0.002231
12450.000000,1,1.221686,1.230609,1.224922,0.002418
12450.250000,1,1.217723,1.224391,1.219671,0.002043
12450.500000,1,1.212357,1.217833,1.215196,0.001661
12450.750000,1,1.209695,1.216306,1.213095,0.001854
12451.000000,1,1.208080,1.214441,1.210512,0.001876
12451.250000,1,1.203931,1.209968,1.206197,0.001921
12451.500000,1,1.199634,1.205950,1.201558,0.001818
12451.750000,1,1.194756,1.202201,1.197148,0.002186
12452.000000,1,1.192991,1.200287,1.195297,0.002115
12452.250000,1,1.192023,1.199612,1.194937,0.002121
12452.500000,1,1.190953,1.199612,1.193794,0.002380
12452.750000,1,1.187918,1.196091,1.190849,0.002318
12453.000000,1,1.182933,1.189188,1.184922,0.001891
12453.250000,1,1.174194,1.179437,1.175964,0.001531
12453.500000,1,1.164533,1.169905,1.166614,0.001528
12453.750000,1,1.154332,1.159441,1.156605,0.001373
12454.000000,1,1.144392,1.149215,1.146551,0.001199
12454.250000,1,1.131925,1.136995,1.134347,0.001389
12454.500000,1,1.116349,1.120714,1.118883,0.001332
12454.750000,1,1.096584,1.101099,1.099327,0.001405
12455.000000,1,1.073071,1.077941,1.075831,0.001503
12455.250000,1,1.044478,1.050414,1.047750,0.001814
12455.500000,1,1.012057,1.018058,1.015383,0.001795
12455.750000,1,0.975206,0.980835,0.977882,0.001878
12456.000000,1,0.931965,0.939084,0.935105,0.002266
12456.250000,1,0.883291,0.890088,0.886372,0.002379
12456.500000,1,0.829868,0.836838,0.833239,0.002372
12456.750000,1,0.774688,0.781042,0.777737,0.002156
12457.000000,1,0.718378,0.723997,0.720770,0.002261
12457.250000,1,0.661160,0.666589,0.663604,0.002124
12457.500000,1,0.604154,0.609027,0.606273,0.001917
12457.750000,1,0.547001,0.551959,0.549220,0.001889
12458.000000,1,0.490856,0.495742,0.493191,0.001754
12458.250000,1,0.438164,0.442766,0.440515,0.001684
12458.500000,1,0.390695,0.394888,0.392611,0.001518
12458.750000,1,0.348756,0.352321,0.350379,0.001285
12459.000000,1,0.313354,0.316568,0.314895,0.001106
12459.250000,1,0.284471,0.287228,0.285862,0.000952
12459.500000,1,0.263564,0.265706,0.264502,0.000680
12459.750000,1,0.250171,0.251689,0.250902,0.000478
12460.000000,2,0.251428,0.252949,0.252145,0.000416
12460.250000,2,0.255298,0.256355,0.255873,0.000311
12460.500000,2,0.263696,0.265325,0.264499,0.000484
12460.750000,2,0.280489,0.281871,0.281074,0.000472
12461.000000,2,0.301936,0.304070,0.302958,0.000648
12461.250000,2,0.330964,0.333302,0.332007,0.000723
12461.500000,2,0.364140,0.366299,0.365270,0.000767
12461.750000,2,0.403693,0.406118,0.404770,0.000823
12462.000000,2,0.445952,0.449057,0.447751,0.000953
12462.250000,2,0.494556,0.498155,0.496779,0.001110
12462.500000,2,0.545669,0.549251,0.547739,0.001120
12462.750000,2,0.598747,0.602463,0.601294,0.001193
12463.000000,2,0.650268,0.654390,0.652495,0.001159
12463.250000,2,0.700412,0.704073,0.702689,0.001016
12463.500000,2,0.746022,0.750894,0.749051,0.001209
12463.750000,2,0.792076,0.796426,0.794832,0.001200
12464.000000,2,0.834854,0.839661,0.838054,0.001249
12464.250000,2,0.876608,0.881703,0.879577,0.001280
12464.500000,2,0.912508,0.917335,0.915411,0.001363
12464.750000,2,0.943444,0.949065,0.947076,0.001471
12465.000000,2,0.968628,0.973521,0.971856,0.001277
12465.250000,2,0.989960,0.996679,0.993820,0.001668
12465.500000,2,1.009023,1.014403,1.012280,0.001449
12465.750000,2,1.027204,1.033665,1.030874,0.001759
12466.000000,2,1.042242,1.048035,1.046005,0.001608
12466.250000,2,1.056259,1.061026,1.059316,0.001504
12466.500000,2,1.064170,1.069174,1.067402,0.001548
12466.750000,2,1.071664,1.076239,1.074254,0.001451
12467.000000,2,1.076641,1.080948,1.079182,0.001302
12467.250000,2,1.084750,1.089641,1.087175,0.001479
12467.500000,2,1.093513,1.098103,1.096019,0.001444
12467.750000,2,1.105438,1.110982,1.107614,0.001699
12468.000000,2,1.115294,1.120641,1.117515,0.001830
12468.250000,2,1.124636,1.130169,1.126644,0.001747
12468.500000,2,1.130818,1.135915,1.132492,0.001793
12468.750000,2,1.136844,1.143350,1.139202,0.002057
12469.000000,2,1.143010,1.148894,1.144907,0.002129
12469.250000,2,1.150007,1.156486,1.152199,0.002119
12469.500000,2,1.155483,1.162638,1.158101,0.002276
12469.750000,2,1.159901,1.168001,1.163483,0.002296
12470.000000,2,1.162809,1.170386,1.165847,0.002214
12470.250000,2,1.166298,1.172750,1.169056,0.002101
12470.500000,2,1.168686,1.175635,1.172081,0.002161
12470.750000,2,1.174173,1.182339,1.178468,0.002272
12471.000000,2,1.182849,1.189725,1.185634,0.002201
12471.250000,2,1.191224,1.198518,1.194650,0.002249
12471.500000,2,1.197551,1.204766,1.200829,0.002241
12471.750000,2,1.204077,1.209786,1.206652,0.001869
12472.000000,2,1.207245,1.213648,1.210445,0.001849
12472.250000,2,1.212033,1.217727,1.214896,0.001639
12472.500000,2,1.216680,1.221906,1.219106,0.001779
12472.750000,2,1.223487,1.228431,1.225825,0.001552
12473.000000,2,1.228114,1.232567,1.230198,0.001492
12473.250000,2,1.232272,1.236764,1.234470,0.001641
12473.500000,2,1.234101,1.237882,1.236044,0.001379
12473.750000,2,1.235730,1.240288,1.238128,0.001416
12474.000000,2,1.238334,1.241422,1.239872,0.001185
12474.250000,2,1.242206,1.245693,1.243691,0.001197
12474.500000,2,1.243849,1.248561,1.245939,0.001461
12474.750000,2,1.247003,1.252336,1.249008,0.001556
12475.000000,2,1.248178,1.251702,1.249652,0.001118
12475.250000,2,1.248059,1.253091,1.250230,0.001581
12475.500000,2,1.247236,1.251850,1.249373,0.001551
12475.750000,2,1.249457,1.254118,1.251146,0.001434
12476.000000,2,1.294168,1.300274,1.297102,0.001734
12476.250000,2,1.253253,1.257097,1.255088,0.001216
12476.500000,2,1.253083,1.257137,1.254857,0.001327
12476.750000,2,1.252795,1.256261,1.254279,0.001259
12477.000000,2,1.250579,1.254926,1.252386,0.001429
12477.250000,2,1.249547,1.253866,1.251769,0.001485
12477.500000,2,1.249307,1.253262,1.251055,0.001403
12477.750000,2,1.249898,1.253938,1.252267,0.001415
12478.000000,2,1.249097,1.254037,1.251779,0.001512
12478.250000,2,1.248916,1.253967,1.251432,0.001621
12478.500000,2,1.245231,1.251112,1.248525,0.001879
12478.750000,2,1.245100,1.250557,1.247059,0.001637
12479.000000,2,1.241412,1.247960,1.244414,0.001890
12479.250000,2,1.241662,1.247772,1.244410,0.001729
12479.500000,2,1.239823,1.245670,1.242669,0.001727
12479.750000,2,1.237779,1.244996,1.240981,0.002086
12480.000000,2,1.234955,1.239888,1.237112,0.001640
12480.250000,2,1.230949,1.236015,1.233079,0.001503
12480.500000,2,1.225771,1.232030,1.228352,0.001687
12480.750000,2,1.224543,1.228857,1.226085,0.001393
12481.000000,2,1.222592,1.226161,1.224210,0.001172
12481.250000,2,1.221999,1.226478,1.223762,0.001420
12481.500000,2,1.219618,1.223663,1.221198,0.001345
12481.750000,2,1.217082,1.220788,1.218754,0.001246
12482.000000,2,1.212955,1.217249,1.215042,0.001480
12482.250000,2,1.211964,1.216340,1.214452,0.001562
12482.500000,2,1.212789,1.216998,1.215080,0.001506
12482.750000,2,1.216064,1.221755,1.219297,0.001710
12483.000000,2,1.219985,1.225050,1.222549,0.001723
12483.250000,2,1.221550,1.228045,1.224634,0.002136
12483.500000,2,1.220403,1.227995,1.223402,0.002198
12483.750000,2,1.217847,1.226112,1.221284,0.002452
12484.000000,2,1.212994,1.221435,1.216627,0.002724
12484.250000,2,1.209392,1.217629,1.212432,0.002574
12484.500000,2,1.202300,1.211460,1.205938,0.002772
12484.750000,2,1.194488,1.203067,1.197919,0.002583
12485.000000,2,1.180774,1.189727,1.184534,0.002565
12485.250000,2,1.167136,1.175866,1.170346,0.002670
12485.500000,2,1.151188,1.159141,1.154179,0.002292
12485.750000,2,1.136941,1.144108,1.139647,0.002216
12486.000000,2,1.122050,1.128925,1.125173,0.002174
12486.250000,2,1.109181,1.115915,1.111901,0.002176
12486.500000,2,1.091703,1.097037,1.093910,0.001859
12486.750000,2,1.070035,1.075635,1.072326,0.001881
12487.000000,2,1.042339,1.047943,1.044521,0.001814
12487.250000,2,1.011743,1.017577,1.013960,0.001953
12487.500000,2,0.976623,0.982247,0.979138,0.001991
12487.750000,2,0.940170,0.946096,0.942596,0.001785
12488.000000,2,0.899467,0.904271,0.901264,0.001814
12488.250000,2,0.853872,0.858438,0.855681,0.001521
12488.500000,2,0.801167,0.806507,0.803148,0.001823
12488.750000,2,0.746381,0.751303,0.748213,0.001791
12489.000000,2,0.688283,0.694349,0.690642,0.002087
12489.250000,2,0.632102,0.637895,0.634450,0.001924
12489.500000,2,0.576389,0.581756,0.578366,0.001871
12489.750000,2,0.523235,0.528157,0.525116,0.001699
12490.000000,2,0.470517,0.475341,0.472240,0.001658
12490.250000,2,0.422606,0.426516,0.424129,0.001358
12490.500000,2,0.377718,0.381272,0.379176,0.001212
12490.750000,2,0.340174,0.343487,0.341527,0.001065
12491.000000,2,0.308664,0.311168,0.309547,0.000849
12491.250000,2,0.284734,0.286947,0.285624,0.000674
12491.500000,2,0.266338,0.268376,0.267348,0.000526
12491.750000,2,0.256437,0.257793,0.257094,0.000386
12492.000000,3,0.313562,0.314454,0.314092,0.000292
12492.250000,3,0.315777,0.317067,0.316625,0.000433
12492.500000,3,0.323897,0.325182,0.324802,0.000373
12492.750000,3,0.337560,0.339629,0.338871,0.000531
12493.000000,3,0.358418,0.360891,0.359743,0.000647
12493.250000,3,0.385069,0.387605,0.386719,0.000722
12493.500000,3,0.417702,0.420532,0.419279,0.000839
12493.750000,3,0.454255,0.457554,0.456336,0.001044
12494.000000,3,0.495326,0.498610,0.497149,0.001088
12494.250000,3,0.538896,0.542828,0.541259,0.001230
12494.500000,3,0.586206,0.590077,0.588551,0.001331
12494.750000,3,0.635030,0.638886,0.637327,0.001360
12495.000000,3,0.683559,0.688666,0.686611,0.001654
12495.250000,3,0.730923,0.736509,0.733950,0.001627
12495.500000,3,0.775763,0.781633,0.778505,0.001665
12495.750000,3,0.817383,0.822263,0.820022,0.001569
12496.000000,3,0.856166,0.862532,0.859074,0.001932
12496.250000,3,0.893009,0.898991,0.895845,0.001931
12496.500000,3,0.926634,0.932677,0.929738,0.002075
12496.750000,3,0.956443,0.962588,0.959659,0.002164
12497.000000,3,0.980385,0.986703,0.983616,0.002350
12497.250000,3,0.999124,1.006070,1.002408,0.002513
12497.500000,3,1.014256,1.020122,1.017252,0.002139
12497.750000,3,1.025949,1.032899,1.029231,0.002454
12498.000000,3,1.036472,1.043255,1.039608,0.002400
12498.250000,3,1.043984,1.050899,1.047581,0.002253
12498.500000,3,1.049846,1.056490,1.053008,0.002205
12498.750000,3,1.051677,1.059350,1.055090,0.002422
12499.000000,3,1.052006,1.057930,1.054559,0.001955
12499.250000,3,1.050206,1.056670,1.053501,0.001999
12499.500000,3,1.050536,1.056152,1.053028,0.001772
12499.750000,3,1.050186,1.056600,1.053457,0.001891
12500.000000,3,1.050906,1.058350,1.055085,0.002054
12500.250000,3,1.050886,1.055799,1.053061,0.001517
12500.500000,3,1.047215,1.052029,1.049737,0.001488
12500.750000,3,1.043794,1.049028,1.046630,0.001588
12501.000000,3,1.042964,1.047678,1.045361,0.001482
12501.250000,3,1.045534,1.050188,1.047970,0.001482
12501.500000,3,1.051394,1.056940,1.054140,0.001819
12501.750000,3,1.059801,1.065221,1.062544,0.001858
12502.000000,3,1.067698,1.073157,1.070715,0.001812
12502.250000,3,1.073575,1.079764,1.077254,0.001999
12502.500000,3,1.079073,1.085125,1.082627,0.001909
12502.750000,3,1.084531,1.091096,1.088171,0.002277
12503.000000,3,1.091628,1.097256,1.094392,0.001928
12503.250000,3,1.099225,1.104299,1.101963,0.001886
12503.500000,3,1.105692,1.111980,1.109117,0.002083
12503.750000,3,1.111183,1.118201,1.114620,0.002064
12504.000000,3,1.115409,1.121432,1.118389,0.001950
12504.250000,3,1.117738,1.123389,1.120498,0.001925
12504.500000,3,1.120916,1.126603,1.123531,0.001987
12504.750000,3,1.125574,1.131037,1.128376,0.001929
12505.000000,3,1.132349,1.138375,1.135314,0.001907
12505.250000,3,1.139519,1.143776,1.141995,0.001581
12505.500000,3,1.144249,1.149573,1.147236,0.001775
12505.750000,3,1.146849,1.151278,1.149287,0.001434
12506.000000,3,1.148344,1.152510,1.150352,0.001347
12506.250000,3,1.149290,1.153716,1.151413,0.001524
12506.500000,3,1.153125,1.156518,1.154831,0.001199
12506.750000,3,1.157997,1.161088,1.159469,0.000996
12507.000000,3,1.162072,1.166241,1.163940,0.001146
12507.250000,3,1.165030,1.168451,1.166816,0.001105
12507.500000,3,1.166455,1.169777,1.167955,0.000963
12507.750000,3,1.166650,1.169034,1.167644,0.000814
12508.000000,3,1.167784,1.171163,1.169370,0.001294
12508.250000,3,1.170321,1.173370,1.172256,0.001006
12508.500000,3,1.175104,1.178532,1.176738,0.001231
12508.750000,3,1.179102,1.183363,1.180939,0.001293
12509.000000,3,1.182066,1.186954,1.184372,0.001670
12509.250000,3,1.183779,1.189355,1.186187,0.001808
12509.500000,3,1.184442,1.189965,1.186643,0.001868
12509.750000,3,1.184324,1.190115,1.187356,0.002108
12510.000000,3,1.185914,1.192206,1.189300,0.002197
12510.250000,3,1.188335,1.195297,1.191572,0.002321
12510.500000,3,1.189776,1.196867,1.193432,0.002272
12510.750000,3,1.190378,1.197665,1.193949,0.002539
12511.000000,3,1.190087,1.197047,1.193427,0.002174
12511.250000,3,1.189295,1.196457,1.192620,0.002167
12511.500000,3,1.190308,1.197387,1.193866,0.002241
12511.750000,3,1.192588,1.199186,1.196385,0.002094
12512.000000,3,1.197420,1.203299,1.200945,0.001895
12512.250000,3,1.202191,1.207974,1.205521,0.002001
12512.500000,3,1.206339,1.211972,1.209495,0.002033
12512.750000,3,1.208911,1.214239,1.211871,0.001950
12513.000000,3,1.211743,1.217087,1.214190,0.001725
12513.250000,3,1.213439,1.219486,1.215910,0.001771
12513.500000,3,1.215610,1.220706,1.217638,0.001594
12513.750000,3,1.216444,1.222975,1.219196,0.001750
12514.000000,3,1.217408,1.222335,1.219580,0.001455
12514.250000,3,1.217550,1.222745,1.219995,0.001451
12514.500000,3,1.217580,1.222525,1.219634,0.001273
12514.750000,3,1.217720,1.222235,1.220291,0.001234
12515.000000,3,1.219317,1.223285,1.221823,0.001336
12515.250000,3,1.221939,1.226094,1.224089,0.001338
12515.500000,3,1.224861,1.228813,1.227042,0.001156
12515.750000,3,1.227323,1.231382,1.229780,0.001322
12516.000000,3,1.229882,1.234550,1.232831,0.001417
12516.250000,3,1.233771,1.237679,1.236175,0.001330
12516.500000,3,1.237774,1.241920,1.240289,0.001310
12516.750000,3,1.241516,1.246771,1.244235,0.001619
12517.000000,3,1.244625,1.250512,1.247310,0.001729
12517.250000,3,1.245875,1.252913,1.249064,0.001893
12517.500000,3,1.245275,1.251642,1.248471,0.001943
12517.750000,3,1.241875,1.249112,1.245821,0.002177
12518.000000,3,1.237414,1.244400,1.240296,0.002048
12518.250000,3,1.229022,1.235918,1.232057,0.001958
12518.500000,3,1.216760,1.224625,1.220008,0.002165
12518.750000,3,1.201457,1.207750,1.204044,0.001824
12519.000000,3,1.180565,1.186414,1.182435,0.001896
12519.250000,3,1.154457,1.159557,1.156238,0.001584
12519.500000,3,1.123282,1.129208,1.126023,0.001573
12519.750000,3,1.089806,1.094463,1.091627,0.001519
12520.000000,3,1.051435,1.056518,1.053525,0.001683
12520.250000,3,1.007183,1.012705,1.008994,0.001816
12520.500000,3,0.955993,0.962231,0.958486,0.001772
12520.750000,3,0.899998,0.904277,0.901952,0.001492
12521.000000,3,0.838852,0.843992,0.841595,0.001563
12521.250000,3,0.775989,0.780895,0.778670,0.001438
12521.500000,3,0.713084,0.717260,0.715584,0.001350
12521.750000,3,0.649699,0.654637,0.653040,0.001478
12522.000000,3,0.589426,0.593485,0.592012,0.001297
12522.250000,3,0.530714,0.535015,0.533253,0.001415
12522.500000,3,0.476175,0.480468,0.478829,0.001225
12522.750000,3,0.428056,0.431872,0.430448,0.001238
12523.000000,3,0.387879,0.391359,0.389846,0.001105
12523.250000,3,0.356541,0.359134,0.357895,0.000767
12523.500000,3,0.334030,0.336032,0.335262,0.000601
12523.750000,3,0.320506,0.322181,0.321343,0.000422
12524.000000,4,0.293657,0.294646,0.294195,0.000288
12524.250000,4,0.297909,0.298877,0.298343,0.000324
12524.500000,4,0.308853,0.309776,0.309218,0.000289
12524.750000,4,0.327784,0.328977,0.328504,0.000366
12525.000000,4,0.353544,0.355720,0.354679,0.000630
12525.250000,4,0.387928,0.389661,0.388939,0.000604
12525.500000,4,0.427613,0.430300,0.429232,0.000874
12525.750000,4,0.473716,0.476398,0.475483,0.000832
12526.000000,4,0.523727,0.527192,0.525804,0.001073
12526.250000,4,0.578674,0.581988,0.580511,0.001103
12526.500000,4,0.636659,0.640444,0.638848,0.001233
12526.750000,4,0.698863,0.703071,0.701115,0.001307
12527.000000,4,0.762333,0.767036,0.764562,0.001349
12527.250000,4,0.825934,0.830683,0.827975,0.001338
12527.500000,4,0.885408,0.890062,0.887162,0.001258
12527.750000,4,0.940293,0.944391,0.942120,0.001096
12528.000000,4,0.990745,0.994792,0.991948,0.001081
12528.250000,4,1.035869,1.041385,1.037394,0.001461
12528.500000,4,1.076153,1.081603,1.077515,0.001488
12528.750000,4,1.111325,1.115819,1.112722,0.001154
12529.000000,4,1.138746,1.142767,1.139882,0.001136
12529.250000,4,1.158171,1.162207,1.159638,0.001241
12529.500000,4,1.171916,1.176594,1.173307,0.001312
12529.750000,4,1.182447,1.188186,1.184343,0.001645
12530.000000,4,1.194528,1.200108,1.196020,0.001490
12530.250000,4,1.207888,1.213716,1.209691,0.001558
12530.500000,4,1.221207,1.227685,1.223304,0.001833
12530.750000,4,1.233039,1.239746,1.235204,0.001863
12531.000000,4,1.240090,1.245906,1.241818,0.001711
12531.250000,4,1.242947,1.248772,1.244880,0.001708
12531.500000,4,1.243883,1.248482,1.245618,0.001587
12531.750000,4,1.245777,1.250306,1.247617,0.001540
12532.000000,4,1.249577,1.255059,1.251383,0.001538
12532.250000,4,1.254595,1.259400,1.256421,0.001465
12532.500000,4,1.257957,1.263310,1.259770,0.001582
12532.750000,4,1.258765,1.263591,1.260900,0.001458
12533.000000,4,1.255463,1.260334,1.258486,0.001489
12533.250000,4,1.254017,1.258367,1.256203,0.001310
12533.500000,4,1.252560,1.255951,1.254104,0.001180
12533.750000,4,1.252401,1.256041,1.253988,0.001201
12534.000000,4,1.251114,1.254748,1.252990,0.001107
12534.250000,4,1.249578,1.253146,1.251707,0.001182
12534.500000,4,1.245901,1.248086,1.246939,0.000765
12534.750000,4,1.241177,1.243690,1.241913,0.000728
12535.000000,4,1.235119,1.237667,1.236326,0.000661
12535.250000,4,1.232286,1.234239,1.233047,0.000595
12535.500000,4,1.229860,1.233317,1.231464,0.001204
12535.750000,4,1.229073,1.231720,1.230242,0.000813
12536.000000,4,1.225947,1.228795,1.226986,0.000826
12536.250000,4,1.220417,1.223401,1.221880,0.000802
12536.500000,4,1.213247,1.217857,1.215546,0.001283
12536.750000,4,1.207616,1.212568,1.210240,0.001416
12537.000000,4,1.203573,1.208647,1.206205,0.001590
12537.250000,4,1.201426,1.206213,1.204160,0.001434
12537.500000,4,1.197861,1.203152,1.200853,0.001485
12537.750000,4,1.193169,1.198383,1.196296,0.001560
12538.000000,4,1.185610,1.190661,1.188909,0.001634
12538.250000,4,1.177533,1.183619,1.180991,0.001791
12538.500000,4,1.169905,1.175714,1.173380,0.001652
12538.750000,4,1.164803,1.169428,1.167636,0.001636
12539.000000,4,1.158273,1.163120,1.161233,0.001480
12539.250000,4,1.151946,1.156632,1.154597,0.001666
12539.500000,4,1.142208,1.146712,1.144741,0.001354
12539.750000,4,1.132034,1.136300,1.134522,0.001400
12540.000000,4,1.145719,1.149338,1.147799,0.001120
12540.250000,4,1.117673,1.120013,1.118947,0.000912
12540.500000,4,1.114701,1.117703,1.116324,0.001059
12540.750000,4,1.116065,1.119148,1.117662,0.000942
12541.000000,4,1.118020,1.120509,1.119420,0.000786
12541.250000,4,1.118835,1.121344,1.120100,0.000899
12541.500000,4,1.116538,1.119646,1.118441,0.001049
12541.750000,4,1.115791,1.118252,1.116981,0.000770
12542.000000,4,1.114561,1.117058,1.116097,0.000738
12542.250000,4,1.116231,1.118725,1.117471,0.000753
12542.500000,4,1.117856,1.121378,1.119638,0.001026
12542.750000,4,1.120672,1.123970,1.121646,0.000986
12543.000000,4,1.118854,1.121938,1.120465,0.000935
12543.250000,4,1.116108,1.119416,1.117539,0.001000
12543.500000,4,1.110872,1.114587,1.112609,0.001227
12543.750000,4,1.107702,1.110166,1.108885,0.000828
12544.000000,4,1.104149,1.107002,1.105338,0.001021
12544.250000,4,1.101372,1.104179,1.102505,0.000865
12544.500000,4,1.097039,1.099475,1.098423,0.000863
12544.750000,4,1.091817,1.095970,1.093967,0.001118
12545.000000,4,1.086745,1.090475,1.088583,0.001157
12545.250000,4,1.083759,1.087572,1.085629,0.000997
12545.500000,4,1.083340,1.087131,1.085124,0.001051
12545.750000,4,1.086834,1.090715,1.088771,0.001049
12546.000000,4,1.091607,1.096541,1.093755,0.001464
12546.250000,4,1.097388,1.102187,1.099897,0.001349
12546.500000,4,1.102131,1.106262,1.104373,0.001282
12546.750000,4,1.105815,1.109655,1.108301,0.001207
12547.000000,4,1.108544,1.112088,1.110444,0.001387
12547.250000,4,1.110557,1.114400,1.112835,0.001276
12547.500000,4,1.112215,1.115971,1.114161,0.001379
12547.750000,4,1.113133,1.116210,1.114844,0.001057
12548.000000,4,1.111928,1.115204,1.113391,0.001080
12548.250000,4,1.108401,1.112166,1.110521,0.001086
12548.500000,4,1.104644,1.108283,1.106814,0.001177
12548.750000,4,1.102144,1.105354,1.103771,0.000915
12549.000000,4,1.099544,1.102305,1.101114,0.000884
12549.250000,4,1.097798,1.099796,1.099010,0.000585
12549.500000,4,1.093085,1.095869,1.094879,0.000801
12549.750000,4,1.088213,1.090337,1.089474,0.000606
12550.000000,4,1.078927,1.082113,1.080361,0.001011
12550.250000,4,1.068465,1.072319,1.070262,0.001117
12550.500000,4,1.055930,1.058910,1.057871,0.001016
12550.750000,4,1.043685,1.045724,1.044681,0.000676
12551.000000,4,1.026695,1.029035,1.027834,0.000710
12551.250000,4,1.005949,1.007648,1.006740,0.000585
12551.500000,4,0.978785,0.980408,0.979709,0.000634
12551.750000,4,0.946534,0.949408,0.947940,0.000889
12552.000000,4,0.909512,0.912249,0.910923,0.000856
12552.250000,4,0.868454,0.872242,0.870219,0.001154
12552.500000,4,0.823262,0.827219,0.825154,0.001164
