# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.851513,18.295339,18.118418,0.138222
4860.250000,1,1.643991,1.662058,1.650614,0.006989
4860.500000,1,1.217852,1.248905,1.231642,0.011348
4860.750000,1,1.640453,1.659502,1.647993,0.007498
4861.000000,1,1.291264,1.321553,1.304608,0.010993
4861.250000,1,1.678987,1.699309,1.686145,0.008293
4861.500000,1,1.394714,1.425553,1.407876,0.011193
4861.750000,1,1.723991,1.747748,1.733212,0.009269
4862.000000,1,1.488517,1.518602,1.500979,0.010849
4862.250000,1,1.758753,1.783496,1.767969,0.009435
4862.500000,1,1.574985,1.604927,1.587248,0.010786
4862.750000,1,1.795320,1.821213,1.805437,0.009599
4863.000000,1,1.651117,1.677984,1.661473,0.010378
4863.250000,1,1.805485,1.830612,1.815553,0.009246
4863.500000,1,1.668259,1.693918,1.677704,0.010057
4863.750000,1,1.760208,1.781914,1.768704,0.008218
4864.000000,1,1.632261,1.654232,1.640927,0.008220
4864.250000,1,1.695437,1.714139,1.702217,0.007084
4864.500000,1,1.579380,1.598691,1.587078,0.007452
4864.750000,1,1.614780,1.630072,1.621073,0.005838
4865.000000,1,1.483932,1.500918,1.491250,0.006450
4865.250000,1,1.494407,1.506885,1.499316,0.004598
4865.500000,1,1.348969,1.363269,1.354899,0.005094
4865.750000,1,1.362752,1.371266,1.366297,0.003022
4866.000000,1,1.217244,1.229052,1.222907,0.004271
4866.250000,1,1.248020,1.254678,1.251033,0.002315
4866.500000,1,1.090463,1.100006,1.095478,0.003566
4866.750000,1,1.129222,1.132747,1.130371,0.001105
4867.000000,1,0.948256,0.956036,0.952369,0.002760
4867.250000,1,0.998065,1.000096,0.998970,0.000689
4867.500000,1,0.809733,0.816794,0.812638,0.002344
4867.750000,1,0.878568,0.882510,0.880852,0.001216
4868.000000,1,0.689837,0.695888,0.691618,0.001875
4868.250000,1,0.770866,0.774844,0.773712,0.001455
4868.500000,1,0.577336,0.582712,0.578908,0.001629
4868.750000,1,0.666030,0.671877,0.669944,0.002277
4869.000000,1,0.476830,0.482547,0.479417,0.001722
4869.250000,1,0.576463,0.583853,0.581111,0.002904
4869.500000,1,0.398326,0.405278,0.402217,0.002371
4869.750000,1,0.502977,0.511537,0.508518,0.003489
4870.000000,1,0.335400,0.342803,0.339949,0.002797
4870.250000,1,0.437327,0.446606,0.443529,0.003856
4870.500000,1,0.280766,0.289205,0.286468,0.003430
4870.750000,1,0.379688,0.390645,0.387103,0.004410
4871.000000,1,0.237388,0.247354,0.244201,0.003963
4871.250000,1,0.333575,0.345582,0.341630,0.004809
4871.500000,1,0.203481,0.214127,0.210790,0.004305
4871.750000,1,0.294935,0.308284,0.303810,0.005316
4872.000000,1,0.173996,0.185689,0.182029,0.004621
4872.250000,1,0.263357,0.277598,0.272571,0.005668
4872.500000,1,0.148766,0.161350,0.157397,0.004912
4872.750000,1,0.239167,0.254362,0.248932,0.005971
4873.000000,1,0.128239,0.141284,0.137271,0.005108
4873.250000,1,0.221750,0.237669,0.231889,0.006324
4873.500000,1,0.110469,0.123877,0.119763,0.005192
4873.750000,1,0.209383,0.225866,0.219767,0.006580
4874.000000,1,0.095604,0.108917,0.104879,0.005167
4874.250000,1,0.201456,0.218810,0.212208,0.006897
4874.500000,1,0.083308,0.096984,0.092759,0.005207
4874.750000,1,0.196988,0.214840,0.208067,0.007086
4875.000000,1,0.073679,0.087082,0.083009,0.005135
4875.250000,1,0.194787,0.213154,0.206314,0.007397
4875.500000,1,0.067131,0.079930,0.076081,0.005001
4875.750000,1,0.194622,0.213321,0.206499,0.007565
4876.000000,1,0.141967,0.302953,0.237121,0.062641
4876.250000,1,0.195864,0.214372,0.207771,0.007495
4876.500000,1,0.064785,0.077642,0.073744,0.005068
4876.750000,1,0.198252,0.216128,0.209883,0.007219
4877.000000,1,0.069197,0.082717,0.078533,0.005274
4877.250000,1,0.202296,0.219476,0.213521,0.006852
4877.500000,1,0.077230,0.091053,0.086662,0.005390
4877.750000,1,0.208040,0.224658,0.218972,0.006670
4878.000000,1,0.088528,0.102059,0.097864,0.005401
4878.250000,1,0.216428,0.232340,0.227010,0.006412
4878.500000,1,0.103320,0.117049,0.112694,0.005417
4878.750000,1,0.228368,0.243890,0.238718,0.006228
4879.000000,1,0.121923,0.135376,0.131069,0.005269
4879.250000,1,0.244435,0.259574,0.254393,0.005985
4879.500000,1,0.144186,0.157314,0.152983,0.005023
4879.750000,1,0.266459,0.280974,0.275839,0.005822
4880.000000,1,0.171969,0.184369,0.180274,0.004703
4880.250000,1,0.295321,0.309369,0.304411,0.005609
4880.500000,1,0.204554,0.216076,0.212225,0.004392
4880.750000,1,0.330705,0.343750,0.339018,0.005196
4881.000000,1,0.241578,0.252834,0.248859,0.004080
4881.250000,1,0.373525,0.385796,0.381316,0.004856
4881.500000,1,0.287843,0.298160,0.294083,0.003601
4881.750000,1,0.428292,0.439021,0.435114,0.004348
4882.000000,1,0.344629,0.353776,0.349783,0.003069
4882.250000,1,0.492135,0.502086,0.498444,0.003959
4882.500000,1,0.408522,0.416966,0.413086,0.002762
4882.750000,1,0.565522,0.573748,0.570741,0.003326
4883.000000,1,0.486390,0.493298,0.489770,0.002186
4883.250000,1,0.656690,0.663888,0.660914,0.002688
4883.500000,1,0.584630,0.590735,0.587092,0.001924
4883.750000,1,0.764764,0.770230,0.767707,0.001899
4884.000000,1,0.694602,0.699897,0.696115,0.001683
4884.250000,1,0.877634,0.881275,0.879835,0.001119
4884.500000,1,0.810196,0.815591,0.812191,0.001697
4884.750000,1,1.002271,1.005955,1.003586,0.001196
4885.000000,1,0.942781,0.948903,0.945999,0.001951
4885.250000,1,1.138799,1.143036,1.141002,0.001391
4885.500000,1,1.078932,1.086519,1.083188,0.002831
4885.750000,1,1.263418,1.269802,1.267123,0.002218
4886.000000,1,1.200531,1.210939,1.205664,0.003678
4886.250000,1,1.382456,1.391029,1.386372,0.002836
4886.500000,1,1.328837,1.342530,1.334796,0.004731
4886.750000,1,1.515994,1.527673,1.520825,0.004055
4887.000000,1,1.463452,1.480597,1.471201,0.006257
4887.250000,1,1.634772,1.648642,1.640515,0.005253
4887.500000,1,1.562268,1.582667,1.570799,0.007568
4887.750000,1,1.709570,1.726413,1.715418,0.006516
4888.000000,1,1.623321,1.646951,1.633109,0.008525
4888.250000,1,1.764225,1.783854,1.771658,0.007586
4888.500000,1,1.671897,1.699309,1.682467,0.010362
4888.750000,1,1.794343,1.817702,1.803392,0.008851
4889.000000,1,1.671757,1.700344,1.683013,0.010867
4889.250000,1,1.764693,1.789653,1.774104,0.009550
4889.500000,1,1.616634,1.647608,1.629318,0.011202
4889.750000,1,1.705244,1.729994,1.714295,0.009627
4890.000000,1,1.554314,1.584249,1.566553,0.010933
4890.250000,1,1.645038,1.670156,1.654874,0.009767
4890.500000,1,1.486613,1.515907,1.498677,0.010935
4890.750000,1,1.573270,1.596393,1.581750,0.009187
4891.000000,1,1.410232,1.437350,1.421555,0.010180
4891.250000,1,1.507164,1.530359,1.517176,0.008725
4891.500000,1,1.363978,1.389985,1.374828,0.009815
4891.750000,1,1.483295,1.506060,1.493380,0.008379
4892.000000,2,0.270435,0.271362,0.270865,0.000302
4892.250000,2,0.272856,0.273503,0.273133,0.000196
4892.500000,2,0.279326,0.279890,0.279587,0.000206
4892.750000,2,0.290474,0.291112,0.290721,0.000201
4893.000000,2,0.306008,0.306655,0.306422,0.000228
4893.250000,2,0.326594,0.327500,0.327005,0.000312
4893.500000,2,0.352422,0.352964,0.352646,0.000208
4893.750000,2,0.382382,0.383463,0.382865,0.000323
4894.000000,2,0.417251,0.418729,0.417805,0.000486
4894.250000,2,0.456171,0.457873,0.456795,0.000580
4894.500000,2,0.497894,0.499814,0.498617,0.000597
4894.750000,2,0.541783,0.543635,0.542811,0.000621
4895.000000,2,0.586928,0.589265,0.588492,0.000731
4895.250000,2,0.632432,0.635395,0.634134,0.000831
4895.500000,2,0.677165,0.680718,0.679463,0.001019
4895.750000,2,0.720647,0.724132,0.723310,0.001137
4896.000000,2,0.761945,0.767957,0.765649,0.001699
4896.250000,2,0.801173,0.805398,0.803997,0.001275
4896.500000,2,0.836282,0.841717,0.839978,0.001634
4896.750000,2,0.868850,0.874409,0.872839,0.001747
4897.000000,2,0.898829,0.904619,0.902837,0.001847
4897.250000,2,0.925590,0.931395,0.929588,0.001787
4897.500000,2,0.948253,0.955463,0.953246,0.002278
4897.750000,2,0.969634,0.975902,0.973847,0.001919
4898.000000,2,0.987703,0.993937,0.991814,0.001867
4898.250000,2,1.003887,1.009455,1.007721,0.001724
4898.500000,2,1.018219,1.023911,1.021946,0.001670
4898.750000,2,1.030829,1.036093,1.034791,0.001662
4899.000000,2,1.042860,1.047961,1.046216,0.001519
4899.250000,2,1.053288,1.057504,1.056169,0.001236
4899.500000,2,1.061944,1.066138,1.064854,0.001241
4899.750000,2,1.070559,1.073533,1.072562,0.000981
4900.000000,2,1.078467,1.081381,1.080359,0.000993
4900.250000,2,1.084885,1.087674,1.086630,0.001032
4900.500000,2,1.090321,1.093498,1.092457,0.000985
4900.750000,2,1.094807,1.098866,1.097430,0.001257
4901.000000,2,1.099005,1.102669,1.101420,0.001135
4901.250000,2,1.100708,1.106295,1.104668,0.001725
4901.500000,2,1.104332,1.111026,1.108415,0.002071
4901.750000,2,1.108996,1.115349,1.112734,0.001925
4902.000000,2,1.113293,1.121425,1.117504,0.002346
4902.250000,2,1.117581,1.125947,1.121603,0.002507
4902.500000,2,1.119531,1.129960,1.125023,0.003131
4902.750000,2,1.122413,1.131753,1.127201,0.002873
4903.000000,2,1.123373,1.135508,1.129385,0.003474
4903.250000,2,1.127374,1.137948,1.133063,0.003239
4903.500000,2,1.134780,1.145538,1.140243,0.003241
4903.750000,2,1.145603,1.155368,1.150373,0.002998
4904.000000,2,1.158366,1.168227,1.163048,0.003055
4904.250000,2,1.171219,1.179999,1.175117,0.002886
4904.500000,2,1.182576,1.191105,1.185654,0.002776
4904.750000,2,1.191478,1.198883,1.194218,0.002561
4905.000000,2,1.197518,1.205547,1.200808,0.002560
4905.250000,2,1.202954,1.210009,1.205567,0.002345
4905.500000,2,1.206636,1.212867,1.209235,0.002160
4905.750000,2,1.208485,1.214670,1.210725,0.002233
4906.000000,2,1.207259,1.213405,1.210354,0.002023
4906.250000,2,1.207119,1.212090,1.209349,0.001694
4906.500000,2,1.205591,1.211164,1.208202,0.001912
4906.750000,2,1.206498,1.210835,1.208542,0.001632
4907.000000,2,1.208217,1.211839,1.210200,0.001158
4907.250000,2,1.210643,1.215770,1.213352,0.001562
4907.500000,2,1.215408,1.218600,1.217071,0.001092
4907.750000,2,1.219368,1.221787,1.220352,0.000874
4908.000000,2,1.220561,1.224121,1.222822,0.001087
4908.250000,2,1.223573,1.225183,1.224685,0.000534
4908.500000,2,1.225373,1.227427,1.226346,0.000718
4908.750000,2,1.227860,1.229725,1.228781,0.000672
4909.000000,2,1.229629,1.233001,1.231495,0.001006
4909.250000,2,1.231994,1.234508,1.233073,0.000720
4909.500000,2,1.232914,1.236005,1.234079,0.001021
4909.750000,2,1.234299,1.237120,1.235146,0.000869
4910.000000,2,1.235796,1.240064,1.237316,0.001351
4910.250000,2,1.239860,1.243279,1.241017,0.001113
4910.500000,2,1.242953,1.247007,1.244281,0.001321
4910.750000,2,1.246047,1.249468,1.247088,0.001050
4911.000000,2,1.246178,1.249468,1.247289,0.001010
4911.250000,2,1.245066,1.248232,1.245984,0.001065
4911.500000,2,1.243425,1.246153,1.244321,0.000855
4911.750000,2,1.242597,1.246052,1.243888,0.001056
4912.000000,2,1.245149,1.247810,1.246127,0.000904
4912.250000,2,1.245636,1.248936,1.247072,0.001032
4912.500000,2,1.245685,1.249137,1.246848,0.001102
4912.750000,2,1.241622,1.245186,1.243129,0.000980
4913.000000,2,1.236403,1.239819,1.238038,0.001058
4913.250000,2,1.231463,1.234640,1.232910,0.000880
4913.500000,2,1.229909,1.233561,1.231966,0.001074
4913.750000,2,1.232130,1.237423,1.235462,0.001514
4914.000000,2,1.239520,1.244552,1.242527,0.001505
4914.250000,2,1.247249,1.252969,1.250696,0.001627
4914.500000,2,1.254341,1.260345,1.257688,0.001674
4914.750000,2,1.257388,1.264524,1.261094,0.001933
4915.000000,2,1.258723,1.265890,1.262323,0.002020
4915.250000,2,1.257857,1.264613,1.261130,0.001908
4915.500000,2,1.255237,1.262296,1.258734,0.001975
4915.750000,2,1.250755,1.258325,1.254617,0.002130
4916.000000,2,1.245436,1.252721,1.249226,0.002268
4916.250000,2,1.237339,1.244126,1.240611,0.002059
4916.500000,2,1.228445,1.234333,1.231043,0.002037
4916.750000,2,1.219540,1.226947,1.223319,0.002344
4917.000000,2,1.216234,1.221857,1.219153,0.001898
4917.250000,2,1.214979,1.221867,1.218935,0.002118
4917.500000,2,1.217807,1.224261,1.221584,0.002261
4917.750000,2,1.220934,1.225828,1.223244,0.001733
4918.000000,2,1.219375,1.223796,1.221269,0.001765
4918.250000,2,1.211084,1.215213,1.213190,0.001492
4918.500000,2,1.198998,1.202202,1.200486,0.001281
4918.750000,2,1.181019,1.184080,1.182766,0.001057
4919.000000,2,1.159304,1.162639,1.161243,0.001131
4919.250000,2,1.132307,1.136723,1.134802,0.001473
4919.500000,2,1.100455,1.105857,1.102868,0.001782
4919.750000,2,1.062873,1.068338,1.065213,0.001800
4920.000000,2,1.019603,1.024932,1.021399,0.001752
4920.250000,2,0.970542,0.976521,0.972440,0.001943
4920.500000,2,0.917541,0.923429,0.919713,0.001896
4920.750000,2,0.860710,0.866774,0.863034,0.001839
4921.000000,2,0.800848,0.806262,0.802701,0.001773
4921.250000,2,0.736361,0.742672,0.739093,0.001976
4921.500000,2,0.671607,0.676441,0.673583,0.001487
4921.750000,2,0.606303,0.611208,0.608419,0.001538
4922.000000,2,0.543824,0.548361,0.546046,0.001377
4922.250000,2,0.486149,0.490377,0.488129,0.001341
4922.500000,2,0.433924,0.436963,0.435419,0.000986
4922.750000,2,0.387743,0.390084,0.389037,0.000808
4923.000000,2,0.348559,0.350602,0.349485,0.000686
4923.250000,2,0.316838,0.318493,0.317639,0.000547
4923.500000,2,0.293713,0.294878,0.294166,0.000396
4923.750000,2,0.279397,0.280307,0.279742,0.000313
4924.000000,3,0.262533,0.263243,0.262992,0.000237
4924.250000,3,0.265217,0.265929,0.265625,0.000236
4924.500000,3,0.273317,0.273717,0.273471,0.000149
4924.750000,3,0.286487,0.287056,0.286834,0.000181
4925.000000,3,0.305265,0.305750,0.305584,0.000206
4925.250000,3,0.328998,0.330010,0.329725,0.000318
4925.500000,3,0.358531,0.359473,0.359042,0.000357
4925.750000,3,0.392175,0.393501,0.393055,0.000490
4926.000000,3,0.430999,0.432387,0.431772,0.000457
4926.250000,3,0.473098,0.474996,0.474110,0.000601
4926.500000,3,0.517975,0.519531,0.518883,0.000503
4926.750000,3,0.564887,0.566600,0.565703,0.000598
4927.000000,3,0.612157,0.614490,0.613335,0.000748
4927.250000,3,0.660220,0.662554,0.661054,0.000777
4927.500000,3,0.707346,0.710112,0.708410,0.000899
4927.750000,3,0.752686,0.755425,0.753747,0.001001
4928.000000,3,0.796219,0.799446,0.797428,0.001021
4928.250000,3,0.836728,0.840241,0.838178,0.001091
4928.500000,3,0.873386,0.877086,0.875104,0.001239
4928.750000,3,0.906250,0.911104,0.908955,0.001471
4929.000000,3,0.936761,0.941691,0.939393,0.001564
4929.250000,3,0.963311,0.967209,0.965715,0.001383
4929.500000,3,0.987418,0.991884,0.989845,0.001635
4929.750000,3,1.008333,1.013034,1.010753,0.001581
4930.000000,3,1.027005,1.031545,1.029466,0.001654
4930.250000,3,1.042262,1.047700,1.045665,0.001977
4930.500000,3,1.056626,1.061665,1.059752,0.001933
4930.750000,3,1.069151,1.074312,1.072551,0.001996
4931.000000,3,1.082068,1.086898,1.084935,0.001742
4931.250000,3,1.094020,1.098953,1.096874,0.002075
4931.500000,3,1.105210,1.110714,1.108599,0.002180
4931.750000,3,1.117351,1.122360,1.120260,0.002001
4932.000000,3,1.130320,1.134729,1.132559,0.001868
4932.250000,3,1.141813,1.146880,1.144482,0.002133
4932.500000,3,1.153306,1.158788,1.156197,0.002121
4932.750000,3,1.164348,1.170031,1.167257,0.002196
4933.000000,3,1.173588,1.181626,1.177636,0.002426
4933.250000,3,1.183760,1.190814,1.187764,0.002145
4933.500000,3,1.192339,1.200445,1.196756,0.002352
4933.750000,3,1.199648,1.208293,1.204739,0.002456
4934.000000,3,1.207927,1.215597,1.211651,0.002114
4934.250000,3,1.213053,1.220916,1.217400,0.002144
4934.500000,3,1.217668,1.226185,1.221653,0.002363
4934.750000,3,1.222874,1.230114,1.226552,0.002037
4935.000000,3,1.226868,1.234949,1.230463,0.002243
4935.250000,3,1.230562,1.237347,1.233699,0.001959
4935.500000,3,1.233255,1.238334,1.235558,0.001732
4935.750000,3,1.234237,1.238183,1.236032,0.001345
4936.000000,3,1.234937,1.238828,1.236237,0.001500
4936.250000,3,1.235167,1.238687,1.236432,0.001235
4936.500000,3,1.236880,1.240427,1.238302,0.001172
4936.750000,3,1.241735,1.244445,1.242747,0.001015
4937.000000,3,1.247065,1.251344,1.248696,0.001563
4937.250000,3,1.252900,1.255581,1.253994,0.000872
4937.500000,3,1.257893,1.260666,1.259086,0.001017
4937.750000,3,1.261061,1.264871,1.262288,0.001386
4938.000000,3,1.261596,1.267494,1.264172,0.001718
4938.250000,3,1.263580,1.269486,1.265974,0.001738
4938.500000,3,1.264789,1.270868,1.267361,0.001778
4938.750000,3,1.266391,1.272950,1.268776,0.001959
4939.000000,3,1.265182,1.272419,1.268722,0.002008
4939.250000,3,1.262502,1.270798,1.266387,0.002250
4939.500000,3,1.258050,1.266693,1.262343,0.002407
4939.750000,3,1.253708,1.263309,1.258176,0.002618
4940.000000,3,1.253133,1.263429,1.257828,0.002904
4940.250000,3,1.248408,1.256592,1.252198,0.002224
4940.500000,3,1.244832,1.254319,1.249580,0.002565
4940.750000,3,1.242213,1.250265,1.246578,0.002201
4941.000000,3,1.237841,1.246600,1.243216,0.002446
4941.250000,3,1.233579,1.242206,1.238696,0.002450
4941.500000,3,1.230285,1.239382,1.235364,0.002507
4941.750000,3,1.228875,1.237170,1.233727,0.002316
4942.000000,3,1.227988,1.236269,1.232489,0.002395
4942.250000,3,1.226507,1.233165,1.230724,0.002166
4942.500000,3,1.223021,1.230212,1.227293,0.002107
4942.750000,3,1.216644,1.223725,1.220849,0.002165
4943.000000,3,1.209985,1.215877,1.213923,0.001833
4943.250000,3,1.205079,1.210230,1.208243,0.001761
4943.500000,3,1.201402,1.206607,1.204704,0.001788
4943.750000,3,1.201634,1.207376,1.204807,0.001879
4944.000000,3,1.203649,1.209228,1.206736,0.001795
4944.250000,3,1.204263,1.210393,1.207551,0.001784
4944.500000,3,1.204757,1.209298,1.207049,0.001411
4944.750000,3,1.203135,1.207571,1.205155,0.001487
4945.000000,3,1.200354,1.204969,1.202216,0.001502
4945.250000,3,1.196587,1.200198,1.198092,0.001195
4945.500000,3,1.192617,1.196402,1.194174,0.001169
4945.750000,3,1.186261,1.189853,1.188288,0.001226
4946.000000,3,1.177956,1.180421,1.179017,0.000873
4946.250000,3,1.167069,1.170718,1.168630,0.001053
4946.500000,3,1.157868,1.160403,1.159266,0.001001
4946.750000,3,1.151605,1.153856,1.153068,0.000792
4947.000000,3,1.150261,1.153065,1.152150,0.000953
4947.250000,3,1.153341,1.157503,1.156207,0.001351
4947.500000,3,1.161457,1.165185,1.163541,0.001284
4947.750000,3,1.166801,1.172173,1.170507,0.001809
4948.000000,3,1.173002,1.177556,1.176251,0.001563
4948.250000,3,1.175504,1.180527,1.178807,0.001599
4948.500000,3,1.175185,1.179221,1.178017,0.001334
4948.750000,3,1.172045,1.177156,1.175512,0.001670
4949.000000,3,1.167160,1.171892,1.170148,0.001512
4949.250000,3,1.160918,1.164629,1.163485,0.001242
4949.500000,3,1.152534,1.156358,1.154710,0.001225
4949.750000,3,1.143432,1.146331,1.145473,0.000917
4950.000000,3,1.133492,1.136595,1.135567,0.000937
4950.250000,3,1.124423,1.126958,1.125471,0.000975
4950.500000,3,1.113391,1.115409,1.114337,0.000786
4950.750000,3,1.099115,1.102166,1.100624,0.001095
4951.000000,3,1.081398,1.084652,1.083072,0.001215
4951.250000,3,1.057828,1.061673,1.059549,0.001441
4951.500000,3,1.027786,1.031940,1.029912,0.001486
4951.750000,3,0.991923,0.996202,0.994041,0.001707
4952.000000,3,0.948873,0.954177,0.951397,0.001855
4952.250000,3,0.899765,0.905467,0.902692,0.002026
4952.500000,3,0.845968,0.852202,0.849055,0.002396
4952.750000,3,0.788090,0.794039,0.790835,0.002069
4953.000000,3,0.728495,0.733294,0.730663,0.001813
4953.250000,3,0.667937,0.673516,0.670863,0.001892
4953.500000,3,0.610208,0.614812,0.612469,0.001619
4953.750000,3,0.553959,0.559138,0.556399,0.001724
4954.000000,3,0.501014,0.505269,0.503216,0.001412
4954.250000,3,0.451352,0.455022,0.452927,0.001189
4954.500000,3,0.404844,0.407979,0.406677,0.001022
4954.750000,3,0.363885,0.366793,0.365406,0.000929
4955.000000,3,0.329071,0.331466,0.330342,0.000687
4955.250000,3,0.301225,0.303383,0.302256,0.000598
4955.500000,3,0.280898,0.282186,0.281793,0.000421
4955.750000,3,0.268753,0.269830,0.269263,0.000350
4956.000000,4,0.293850,0.294626,0.294223,0.000318
4956.250000,4,0.296953,0.297986,0.297573,0.000305
4956.500000,4,0.307419,0.308348,0.308044,0.000280
4956.750000,4,0.325070,0.326165,0.325765,0.000352
4957.000000,4,0.350640,0.351927,0.351467,0.000477
4957.250000,4,0.383641,0.385087,0.384506,0.000496
4957.500000,4,0.423727,0.425494,0.424802,0.000612
4957.750000,4,0.469860,0.471831,0.470933,0.000685
4958.000000,4,0.520460,0.522942,0.521879,0.000746
4958.250000,4,0.574727,0.577352,0.575992,0.000863
4958.500000,4,0.630247,0.633264,0.631943,0.000935
4958.750000,4,0.685864,0.688688,0.687600,0.000834
4959.000000,4,0.738730,0.741946,0.740700,0.000978
4959.250000,4,0.788684,0.791431,0.790133,0.000921
4959.500000,4,0.833255,0.836377,0.834832,0.000993
4959.750000,4,0.873841,0.877002,0.875571,0.001059
4960.000000,4,0.911449,0.914393,0.912919,0.001090
4960.250000,4,0.946600,0.949959,0.948053,0.001189
4960.500000,4,0.979384,0.982527,0.980957,0.001125
4960.750000,4,1.010329,1.012640,1.011564,0.000823
4961.000000,4,1.036755,1.039787,1.037807,0.000932
4961.250000,4,1.059077,1.061742,1.060019,0.000827
4961.500000,4,1.077405,1.080367,1.078781,0.000995
4961.750000,4,1.094171,1.097461,1.095516,0.001064
4962.000000,4,1.111007,1.114425,1.112209,0.001116
4962.250000,4,1.126854,1.129284,1.128278,0.000878
4962.500000,4,1.143332,1.146563,1.144778,0.001016
4962.750000,4,1.156756,1.160277,1.158172,0.001139
4963.000000,4,1.167144,1.171319,1.168661,0.001289
4963.250000,4,1.173692,1.177291,1.175320,0.001169
4963.500000,4,1.177340,1.181652,1.179239,0.001453
4963.750000,4,1.178561,1.183963,1.180574,0.001743
4964.000000,4,1.178472,1.183983,1.180803,0.001686
4964.250000,4,1.175872,1.180932,1.178051,0.001636
4964.500000,4,1.170959,1.176401,1.173319,0.001648
4964.750000,4,1.163747,1.171109,1.167020,0.002220
4965.000000,4,1.157957,1.165238,1.160925,0.002139
4965.250000,4,1.152307,1.160167,1.155745,0.002343
4965.500000,4,1.148621,1.156406,1.152139,0.002253
4965.750000,4,1.146347,1.154765,1.150562,0.002516
4966.000000,4,1.145826,1.154575,1.150332,0.002745
4966.250000,4,1.146958,1.155906,1.150871,0.002733
4966.500000,4,1.147238,1.156026,1.151347,0.002776
4966.750000,4,1.148641,1.157286,1.152437,0.002651
4967.000000,4,1.150013,1.158156,1.153908,0.002506
4967.250000,4,1.152437,1.159326,1.155631,0.002295
4967.500000,4,1.153088,1.160887,1.156580,0.002412
4967.750000,4,1.154411,1.161217,1.157217,0.002148
4968.000000,4,1.155417,1.161677,1.158528,0.001925
4968.250000,4,1.156604,1.162107,1.159098,0.001831
4968.500000,4,1.157976,1.163137,1.160722,0.001744
4968.750000,4,1.159546,1.165802,1.162829,0.002026
4969.000000,4,1.162995,1.168655,1.165571,0.001809
4969.250000,4,1.165364,1.171290,1.167651,0.001763
4969.500000,4,1.166054,1.173337,1.169283,0.002245
4969.750000,4,1.166654,1.174699,1.169582,0.002545
4970.000000,4,1.166504,1.173636,1.169025,0.002516
4970.250000,4,1.165204,1.172164,1.167509,0.002470
4970.500000,4,1.162603,1.171230,1.165532,0.003229
4970.750000,4,1.160673,1.168337,1.163048,0.003044
4971.000000,4,1.157246,1.166051,1.160481,0.003156
4971.250000,4,1.156556,1.164888,1.159331,0.003041
4971.500000,4,1.156126,1.164947,1.159486,0.003267
4971.750000,4,1.157236,1.166488,1.161310,0.003295
4972.000000,4,1.160847,1.169351,1.164903,0.003047
4972.250000,4,1.165588,1.173317,1.168922,0.002928
4972.500000,4,1.168889,1.178081,1.172746,0.002946
4972.750000,4,1.170749,1.179809,1.175183,0.003100
4973.000000,4,1.172770,1.180876,1.176593,0.002941
4973.250000,4,1.173290,1.180415,1.176730,0.002472
4973.500000,4,1.172200,1.179153,1.175668,0.002395
4973.750000,4,1.168959,1.176649,1.172916,0.002502
4974.000000,4,1.166518,1.172442,1.169218,0.002135
4974.250000,4,1.161977,1.168465,1.164809,0.002054
4974.500000,4,1.158236,1.163456,1.160959,0.001816
4974.750000,4,1.156436,1.162484,1.159142,0.001903
4975.000000,4,1.158056,1.161663,1.159728,0.001256
4975.250000,4,1.159506,1.164498,1.161771,0.001505
4975.500000,4,1.159837,1.164488,1.162542,0.001291
4975.750000,4,1.159256,1.162765,1.161427,0.001195
4976.000000,4,1.156486,1.160762,1.158756,0.001333
4976.250000,4,1.153325,1.155957,1.154692,0.000949
4976.500000,4,1.150951,1.153539,1.152410,0.001081
4976.750000,4,1.150864,1.154087,1.152831,0.001033
4977.000000,4,1.154825,1.158736,1.157184,0.001307
4977.250000,4,1.161337,1.165460,1.163726,0.001240
4977.500000,4,1.167979,1.171740,1.170273,0.001157
4977.750000,4,1.173844,1.177991,1.175927,0.001522
4978.000000,4,1.178041,1.182579,1.180660,0.001556
4978.250000,4,1.182002,1.187477,1.184734,0.001572
4978.500000,4,1.185303,1.191224,1.188575,0.001833
4978.750000,4,1.189124,1.194700,1.192395,0.001800
4979.000000,4,1.190524,1.197537,1.194676,0.002208
4979.250000,4,1.192215,1.198277,1.195951,0.001785
4979.500000,4,1.191734,1.198887,1.195869,0.002067
4979.750000,4,1.191764,1.197605,1.195240,0.001829
4980.000000,4,1.190634,1.197557,1.194909,0.002100
4980.250000,4,1.191994,1.199326,1.195528,0.002146
4980.500000,4,1.192635,1.199076,1.195977,0.001785
4980.750000,4,1.192015,1.198926,1.195401,0.001973
4981.000000,4,1.189624,1.197317,1.193197,0.002198
4981.250000,4,1.187213,1.192878,1.189196,0.001777
4981.500000,4,1.181512,1.187159,1.183746,0.001690
4981.750000,4,1.175931,1.180261,1.177445,0.001295
4982.000000,4,1.166826,1.173033,1.169137,0.002002
4982.250000,4,1.155573,1.160156,1.157643,0.001494
4982.500000,4,1.138774,1.144009,1.141368,0.001726
4982.750000,4,1.116636,1.122465,1.119559,0.001916
4983.000000,4,1.090010,1.096451,1.093590,0.002190
4983.250000,4,1.059638,1.065668,1.063751,0.002125
4983.500000,4,1.028034,1.033796,1.031671,0.002178
4983.750000,4,0.990735,0.996683,0.994892,0.002201
4984.000000,4,0.950059,0.955298,0.953551,0.001981
4984.250000,4,0.902443,0.907922,0.905752,0.001929
4984.500000,4,0.849045,0.854847,0.852531,0.001827
