# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.261874,0.267806,0.266105,0.002152
3928.250000,1,0.263250,0.268794,0.267189,0.002027
3928.500000,1,0.267021,0.271874,0.270374,0.001771
3928.750000,1,0.273686,0.277390,0.276089,0.001325
3929.000000,1,0.283103,0.286034,0.284731,0.001097
3929.250000,1,0.296279,0.298310,0.297030,0.000844
3929.500000,1,0.311895,0.314298,0.313064,0.000953
3929.750000,1,0.331156,0.334160,0.332750,0.001338
3930.000000,1,0.353579,0.359390,0.356065,0.002094
3930.250000,1,0.380190,0.388665,0.383363,0.003113
3930.500000,1,0.409864,0.421809,0.414108,0.004363
3930.750000,1,0.443527,0.456126,0.447959,0.004605
3931.000000,1,0.479775,0.492769,0.484716,0.004757
3931.250000,1,0.517696,0.530702,0.522422,0.004850
3931.500000,1,0.554934,0.569583,0.560297,0.005419
3931.750000,1,0.590452,0.605094,0.596069,0.005323
3932.000000,1,0.624424,0.639071,0.629653,0.005467
3932.250000,1,0.655881,0.672457,0.662016,0.006031
3932.500000,1,0.686577,0.704197,0.692926,0.006396
3932.750000,1,0.715693,0.734167,0.722096,0.006757
3933.000000,1,0.740942,0.758932,0.747439,0.006586
3933.250000,1,0.762200,0.777010,0.768134,0.005498
3933.500000,1,0.779402,0.792515,0.784914,0.004912
3933.750000,1,0.795263,0.806985,0.800589,0.004300
3934.000000,1,0.811909,0.821635,0.816887,0.003804
3934.250000,1,0.830441,0.839978,0.835290,0.003897
3934.500000,1,0.849742,0.860869,0.855460,0.004633
3934.750000,1,0.869222,0.878670,0.873665,0.003929
3935.000000,1,0.883360,0.892412,0.888356,0.003557
3935.250000,1,0.895822,0.904601,0.900373,0.003342
3935.500000,1,0.906380,0.915116,0.910449,0.003300
3935.750000,1,0.917970,0.927270,0.922426,0.003738
3936.000000,1,0.932265,0.941181,0.936969,0.003522
3936.250000,1,0.947395,0.955841,0.950921,0.002937
3936.500000,1,0.959911,0.967335,0.963422,0.002476
3936.750000,1,0.969396,0.978115,0.973788,0.002826
3937.000000,1,0.976817,0.985186,0.981368,0.002749
3937.250000,1,0.985514,0.993701,0.989384,0.002732
3937.500000,1,0.994704,1.003423,0.998910,0.003093
3937.750000,1,1.004663,1.017318,1.012252,0.004439
3938.000000,1,1.017731,1.032316,1.027813,0.005252
3938.250000,1,1.031688,1.046863,1.042378,0.005502
3938.500000,1,1.043120,1.060528,1.054751,0.006093
3938.750000,1,1.047689,1.065828,1.060896,0.006681
3939.000000,1,1.055250,1.071919,1.067542,0.006199
3939.250000,1,1.056707,1.077770,1.072458,0.007968
3939.500000,1,1.061745,1.085047,1.079535,0.008945
3939.750000,1,1.065765,1.089842,1.084527,0.009409
3940.000000,1,1.068668,1.092062,1.086534,0.008977
3940.250000,1,1.064009,1.090651,1.083803,0.009960
3940.500000,1,1.060548,1.086881,1.079643,0.009638
3940.750000,1,1.060169,1.083918,1.078263,0.009073
3941.000000,1,1.062174,1.086677,1.081304,0.009573
3941.250000,1,1.073416,1.096990,1.091220,0.008967
3941.500000,1,1.085677,1.109004,1.103378,0.008896
3941.750000,1,1.098745,1.120433,1.115177,0.008278
3942.000000,1,1.107005,1.128545,1.123061,0.008068
3942.250000,1,1.112332,1.134061,1.128423,0.008094
3942.500000,1,1.120991,1.141872,1.135846,0.007526
3942.750000,1,1.136513,1.152277,1.146865,0.005378
3943.000000,1,1.152544,1.167131,1.161953,0.004936
3943.250000,1,1.170451,1.182224,1.178305,0.004099
3943.500000,1,1.185704,1.194554,1.191671,0.003090
3943.750000,1,1.192877,1.201318,1.198229,0.002830
3944.000000,1,1.197027,1.200949,1.199660,0.001438
3944.250000,1,1.197030,1.199672,1.198247,0.000890
3944.500000,1,1.195988,1.198693,1.197128,0.001044
3944.750000,1,1.197240,1.203421,1.199412,0.002104
3945.000000,1,1.198921,1.207641,1.201615,0.003102
3945.250000,1,1.199683,1.211422,1.202399,0.004535
3945.500000,1,1.197893,1.213337,1.201416,0.005983
3945.750000,1,1.194698,1.214764,1.199004,0.007883
3946.000000,1,1.193284,1.214774,1.198476,0.008188
3946.250000,1,1.200534,1.221846,1.205675,0.008134
3946.500000,1,1.217399,1.236621,1.221847,0.007410
3946.750000,1,1.239268,1.258896,1.244202,0.007377
3947.000000,1,1.264895,1.285981,1.269586,0.008241
3947.250000,1,1.285654,1.306601,1.291168,0.007807
3947.500000,1,1.302074,1.325894,1.309056,0.008612
3947.750000,1,1.312664,1.340977,1.320763,0.010253
3948.000000,1,1.322883,1.350834,1.330827,0.010217
3948.250000,1,1.331839,1.362974,1.340454,0.011426
3948.500000,1,1.338752,1.367483,1.347190,0.010436
3948.750000,1,1.342399,1.368870,1.350224,0.009565
3949.000000,1,1.341577,1.366795,1.349282,0.009158
3949.250000,1,1.337409,1.361468,1.345444,0.008572
3949.500000,1,1.336528,1.356071,1.342804,0.007062
3949.750000,1,1.337790,1.357906,1.345064,0.007036
3950.000000,1,1.347187,1.363922,1.353500,0.005928
3950.250000,1,1.358709,1.374765,1.364990,0.005786
3950.500000,1,1.375103,1.387774,1.379347,0.004836
3950.750000,1,1.386360,1.397630,1.389993,0.004423
3951.000000,1,1.395402,1.407845,1.400138,0.004981
3951.250000,1,1.405465,1.416574,1.409968,0.003918
3951.500000,1,1.414412,1.428246,1.420668,0.004742
3951.750000,1,1.427265,1.443199,1.433077,0.005674
3952.000000,1,1.438586,1.452058,1.443796,0.004948
3952.250000,1,1.445068,1.460039,1.450447,0.005435
3952.500000,1,1.446421,1.463201,1.453967,0.005868
3952.750000,1,1.443836,1.459031,1.451355,0.005428
3953.000000,1,1.442864,1.455639,1.448288,0.004892
3953.250000,1,1.438927,1.451459,1.444840,0.004792
3953.500000,1,1.434098,1.445644,1.439801,0.004287
3953.750000,1,1.427426,1.436755,1.433047,0.003877
3954.000000,1,1.417287,1.427298,1.423404,0.003974
3954.250000,1,1.404845,1.415294,1.410166,0.004362
3954.500000,1,1.387974,1.395938,1.391810,0.003291
3954.750000,1,1.363074,1.374337,1.369431,0.004116
3955.000000,1,1.337027,1.349846,1.344482,0.004842
3955.250000,1,1.304935,1.321296,1.315524,0.005874
3955.500000,1,1.269361,1.287119,1.280341,0.006387
3955.750000,1,1.223323,1.244253,1.236667,0.007302
3956.000000,1,1.169513,1.193197,1.185417,0.008541
3956.250000,1,1.108930,1.136645,1.127673,0.009892
3956.500000,1,1.044267,1.074087,1.064403,0.010487
3956.750000,1,0.976194,1.005634,0.996699,0.010515
3957.000000,1,0.906318,0.933402,0.924956,0.009570
3957.250000,1,0.830978,0.856507,0.848795,0.009128
3957.500000,1,0.754003,0.777659,0.769996,0.008302
3957.750000,1,0.675583,0.698095,0.690770,0.007889
3958.000000,1,0.601518,0.620776,0.614690,0.006826
3958.250000,1,0.531267,0.547722,0.542798,0.005884
3958.500000,1,0.467762,0.481642,0.477314,0.004905
3958.750000,1,0.410232,0.421721,0.418412,0.004179
3959.000000,1,0.361300,0.370836,0.368151,0.003490
3959.250000,1,0.321777,0.329532,0.327627,0.002951
3959.500000,1,0.293354,0.300354,0.298343,0.002546
3959.750000,1,0.275679,0.281788,0.280368,0.002367
3960.000000,2,0.259858,0.263738,0.262312,0.001320
3960.250000,2,0.263054,0.266819,0.265416,0.001275
3960.500000,2,0.271067,0.276307,0.274523,0.001813
3960.750000,2,0.285226,0.291664,0.289840,0.002347
3961.000000,2,0.305517,0.314131,0.311453,0.003038
3961.250000,2,0.332094,0.342034,0.339179,0.003607
3961.500000,2,0.364053,0.377086,0.373394,0.004743
3961.750000,2,0.402147,0.418395,0.413463,0.005788
3962.000000,2,0.446002,0.464735,0.459438,0.006822
3962.250000,2,0.495943,0.516201,0.510185,0.007262
3962.500000,2,0.548940,0.570069,0.563558,0.007491
3962.750000,2,0.604046,0.625815,0.618774,0.007625
3963.000000,2,0.660498,0.681591,0.674709,0.007377
3963.250000,2,0.716763,0.736213,0.729713,0.006753
3963.500000,2,0.770349,0.788366,0.782595,0.006349
3963.750000,2,0.821706,0.835572,0.831641,0.005071
3964.000000,2,0.867931,0.879493,0.875152,0.003885
3964.250000,2,0.906291,0.912709,0.910368,0.002197
3964.500000,2,0.938163,0.941709,0.939411,0.001376
3964.750000,2,0.963550,0.967093,0.965357,0.001480
3965.000000,2,0.988205,0.996352,0.990316,0.003055
3965.250000,2,1.011387,1.022424,1.013992,0.004225
3965.500000,2,1.031311,1.045532,1.034606,0.005474
3965.750000,2,1.046340,1.062134,1.050439,0.005892
3966.000000,2,1.057967,1.074250,1.061880,0.006212
3966.250000,2,1.067478,1.081074,1.070945,0.005095
3966.500000,2,1.076828,1.092752,1.080545,0.006125
3966.750000,2,1.088465,1.106002,1.092916,0.006578
3967.000000,2,1.102340,1.118088,1.106571,0.005806
3967.250000,2,1.116044,1.132691,1.121378,0.005807
3967.500000,2,1.129727,1.145205,1.133867,0.005724
3967.750000,2,1.138817,1.153361,1.141946,0.005711
3968.000000,2,1.143763,1.161687,1.148064,0.006832
3968.250000,2,1.147675,1.169516,1.153438,0.008120
3968.500000,2,1.153504,1.174082,1.158552,0.007833
3968.750000,2,1.158891,1.181234,1.164889,0.008260
3969.000000,2,1.165071,1.184218,1.170053,0.007181
3969.250000,2,1.166716,1.188068,1.173059,0.007755
3969.500000,2,1.166315,1.184477,1.172183,0.006487
3969.750000,2,1.164569,1.179105,1.169878,0.004999
3970.000000,2,1.167930,1.178837,1.171445,0.003951
3970.250000,2,1.176758,1.189908,1.180565,0.004777
3970.500000,2,1.188195,1.209564,1.193849,0.007982
3970.750000,2,1.199090,1.218398,1.204626,0.007119
3971.000000,2,1.207782,1.229091,1.213666,0.007991
3971.250000,2,1.209813,1.225550,1.215378,0.005479
3971.500000,2,1.209694,1.230882,1.216561,0.007433
3971.750000,2,1.210510,1.232473,1.216969,0.007988
3972.000000,2,1.214523,1.233916,1.221231,0.006907
3972.250000,2,1.219939,1.246061,1.228095,0.009342
3972.500000,2,1.224758,1.252268,1.233376,0.009787
3972.750000,2,1.226162,1.249284,1.233998,0.008257
3973.000000,2,1.222518,1.243952,1.230446,0.007626
3973.250000,2,1.215877,1.237984,1.224441,0.007734
3973.500000,2,1.212969,1.230504,1.220465,0.006050
3973.750000,2,1.214771,1.223448,1.218814,0.002761
3974.000000,2,1.216955,1.229892,1.223460,0.004304
3974.250000,2,1.219920,1.236466,1.229630,0.005633
3974.500000,2,1.219661,1.239888,1.233134,0.007115
3974.750000,2,1.221252,1.238588,1.233326,0.006366
3975.000000,2,1.215125,1.234235,1.228990,0.007160
3975.250000,2,1.210629,1.231760,1.226280,0.008013
3975.500000,2,1.208570,1.233282,1.226087,0.009015
3975.750000,2,1.208699,1.235579,1.228528,0.010093
3976.000000,2,1.210300,1.238305,1.231122,0.010630
3976.250000,2,1.204899,1.237007,1.229305,0.012312
3976.500000,2,1.199448,1.233202,1.225213,0.012951
3976.750000,2,1.190764,1.227851,1.218574,0.014032
3977.000000,2,1.186964,1.225135,1.216202,0.014673
3977.250000,2,1.190843,1.226607,1.218863,0.014026
3977.500000,2,1.190266,1.233540,1.223937,0.016871
3977.750000,2,1.199736,1.244887,1.234438,0.017395
3978.000000,2,1.208271,1.252300,1.241471,0.016711
3978.250000,2,1.213096,1.256020,1.245465,0.016270
3978.500000,2,1.216060,1.256637,1.246323,0.015253
3978.750000,2,1.221004,1.257144,1.247315,0.013299
3979.000000,2,1.221939,1.256965,1.248193,0.013185
3979.250000,2,1.219830,1.257373,1.247396,0.013919
3979.500000,2,1.220168,1.255951,1.246065,0.013101
3979.750000,2,1.216846,1.250719,1.241262,0.012365
3980.000000,2,1.210848,1.243169,1.233792,0.011649
3980.250000,2,1.196464,1.233699,1.223113,0.013531
3980.500000,2,1.185213,1.225334,1.215099,0.015025
3980.750000,2,1.179245,1.221246,1.211132,0.016010
3981.000000,2,1.176658,1.219853,1.209691,0.016579
3981.250000,2,1.176798,1.218849,1.208269,0.015852
3981.500000,2,1.173714,1.212572,1.203232,0.014843
3981.750000,2,1.167089,1.204316,1.195051,0.014079
3982.000000,2,1.161319,1.196428,1.187874,0.013373
3982.250000,2,1.160732,1.192830,1.185234,0.012344
3982.500000,2,1.168243,1.194628,1.187178,0.009743
3982.750000,2,1.179006,1.198789,1.192654,0.007145
3983.000000,2,1.186427,1.202070,1.196751,0.005485
3983.250000,2,1.193042,1.201889,1.197797,0.003078
3983.500000,2,1.190137,1.198568,1.194330,0.003061
3983.750000,2,1.184283,1.192128,1.188377,0.002574
3984.000000,2,1.179570,1.186831,1.183798,0.002614
3984.250000,2,1.176388,1.188207,1.181601,0.004077
3984.500000,2,1.172916,1.187710,1.178206,0.005156
3984.750000,2,1.166001,1.187610,1.173690,0.007493
3985.000000,2,1.156906,1.185840,1.165947,0.010478
3985.250000,2,1.142557,1.177066,1.152997,0.012397
3985.500000,2,1.129108,1.167785,1.140036,0.014150
3985.750000,2,1.115950,1.155411,1.126200,0.014817
3986.000000,2,1.102579,1.145981,1.114379,0.016038
3986.250000,2,1.090404,1.133308,1.102282,0.015851
3986.500000,2,1.075026,1.121848,1.087535,0.017512
3986.750000,2,1.053749,1.103008,1.066125,0.018641
3987.000000,2,1.025381,1.076438,1.038492,0.019155
3987.250000,2,0.993957,1.042776,1.006296,0.018390
3987.500000,2,0.960361,1.008866,0.972287,0.018376
3987.750000,2,0.923550,0.972605,0.935777,0.018564
3988.000000,2,0.884419,0.929414,0.895405,0.017146
3988.250000,2,0.839437,0.880751,0.849781,0.015618
3988.500000,2,0.790804,0.829045,0.800038,0.014613
3988.750000,2,0.736666,0.771574,0.745708,0.013113
3989.000000,2,0.681623,0.710437,0.689204,0.010790
3989.250000,2,0.627275,0.651547,0.633918,0.009003
3989.500000,2,0.574928,0.593422,0.580054,0.006853
3989.750000,2,0.524364,0.538341,0.528343,0.005143
3990.000000,2,0.475375,0.485394,0.478434,0.003573
3990.250000,2,0.429172,0.436924,0.431722,0.002745
3990.500000,2,0.387103,0.392363,0.388591,0.001943
3990.750000,2,0.349628,0.353381,0.350942,0.001316
3991.000000,2,0.318912,0.320826,0.319697,0.000737
3991.250000,2,0.294387,0.295260,0.294836,0.000324
3991.500000,2,0.276024,0.278334,0.277274,0.000758
3991.750000,2,0.264886,0.267432,0.266330,0.000852
3992.000000,3,0.329839,0.332799,0.330932,0.001018
3992.250000,3,0.333033,0.335913,0.334050,0.001036
3992.500000,3,0.342675,0.345115,0.343645,0.000836
3992.750000,3,0.359654,0.361806,0.360399,0.000778
3993.000000,3,0.383025,0.384449,0.383661,0.000518
3993.250000,3,0.413298,0.414490,0.413917,0.000499
3993.500000,3,0.449876,0.451033,0.450476,0.000442
3993.750000,3,0.491486,0.493165,0.492227,0.000658
3994.000000,3,0.537626,0.540248,0.538663,0.000929
3994.250000,3,0.587516,0.591834,0.589543,0.001394
3994.500000,3,0.640809,0.647398,0.644143,0.002102
3994.750000,3,0.696244,0.703762,0.700151,0.002426
3995.000000,3,0.751554,0.760181,0.755505,0.002830
3995.250000,3,0.803103,0.814203,0.808781,0.003561
3995.500000,3,0.848031,0.863814,0.856614,0.005079
3995.750000,3,0.889098,0.907608,0.900102,0.006144
3996.000000,3,0.925644,0.949228,0.939431,0.007767
3996.250000,3,0.956382,0.985342,0.974120,0.009662
3996.500000,3,0.983683,1.016930,1.004515,0.011249
3996.750000,3,1.004604,1.043131,1.029655,0.013302
3997.000000,3,1.022404,1.063599,1.049626,0.014242
3997.250000,3,1.033805,1.080498,1.064453,0.016047
3997.500000,3,1.043525,1.092266,1.076356,0.017038
3997.750000,3,1.056105,1.104735,1.088583,0.016916
3998.000000,3,1.065386,1.117745,1.100760,0.018295
3998.250000,3,1.076136,1.133011,1.114680,0.019842
3998.500000,3,1.089326,1.146563,1.128431,0.020051
3998.750000,3,1.100547,1.156426,1.140143,0.020081
3999.000000,3,1.108867,1.162530,1.147277,0.019463
3999.250000,3,1.114127,1.167151,1.151657,0.019073
3999.500000,3,1.119887,1.170078,1.154791,0.017811
3999.750000,3,1.124838,1.172183,1.157398,0.016736
4000.000000,3,1.141308,1.183229,1.170658,0.015375
4000.250000,3,1.129358,1.170649,1.157643,0.014644
4000.500000,3,1.129028,1.168574,1.154981,0.013704
4000.750000,3,1.129048,1.163733,1.151750,0.012092
4001.000000,3,1.128498,1.158771,1.147681,0.010474
4001.250000,3,1.127428,1.152737,1.143285,0.008688
4001.500000,3,1.125408,1.146513,1.137948,0.007255
4001.750000,3,1.122768,1.140769,1.133175,0.006262
4002.000000,3,1.118547,1.134134,1.127156,0.005487
4002.250000,3,1.115229,1.127147,1.120642,0.004401
4002.500000,3,1.108210,1.119620,1.114567,0.003750
4002.750000,3,1.102729,1.114398,1.110134,0.003996
4003.000000,3,1.098716,1.108857,1.105597,0.003583
4003.250000,3,1.095106,1.110167,1.103152,0.004918
4003.500000,3,1.088931,1.104727,1.097219,0.005071
4003.750000,3,1.082505,1.101137,1.090454,0.006051
4004.000000,3,1.074631,1.094297,1.082691,0.006443
4004.250000,3,1.069311,1.092317,1.077539,0.007905
4004.500000,3,1.066133,1.090967,1.074069,0.008816
4004.750000,3,1.064856,1.096077,1.073829,0.011323
4005.000000,3,1.064202,1.100927,1.074474,0.013374
4005.250000,3,1.062130,1.099247,1.071681,0.013872
4005.500000,3,1.057193,1.097937,1.067203,0.015439
4005.750000,3,1.050022,1.094707,1.060413,0.017206
4006.000000,3,1.043797,1.089246,1.054151,0.017600
4006.250000,3,1.040469,1.087486,1.050839,0.018341
4006.500000,3,1.039021,1.087076,1.048964,0.019061
4006.750000,3,1.038756,1.086766,1.048987,0.018896
4007.000000,3,1.037485,1.085946,1.047857,0.019067
4007.250000,3,1.033385,1.080176,1.043534,0.018360
4007.500000,3,1.026191,1.075056,1.037874,0.018663
4007.750000,3,1.022793,1.067716,1.033446,0.017214
4008.000000,3,1.024998,1.068286,1.034627,0.016869
4008.250000,3,1.031504,1.076556,1.042395,0.017189
4008.500000,3,1.045316,1.087666,1.054856,0.016470
4008.750000,3,1.058785,1.099367,1.068080,0.015698
4009.000000,3,1.068921,1.106047,1.077888,0.014131
4009.250000,3,1.077276,1.114647,1.086611,0.014160
4009.500000,3,1.082776,1.119987,1.092625,0.013814
4009.750000,3,1.089076,1.125518,1.099242,0.013344
4010.000000,3,1.100377,1.135788,1.108999,0.013500
4010.250000,3,1.110837,1.144488,1.119333,0.012645
4010.500000,3,1.118257,1.153479,1.127261,0.013186
4010.750000,3,1.121527,1.158899,1.131233,0.013917
4011.000000,3,1.122537,1.158939,1.131925,0.013579
4011.250000,3,1.122227,1.157409,1.131475,0.013074
4011.500000,3,1.122908,1.159319,1.132666,0.013458
4011.750000,3,1.128108,1.167729,1.138720,0.014639
4012.000000,3,1.135038,1.178009,1.147058,0.015634
4012.250000,3,1.142378,1.186700,1.154387,0.016286
4012.500000,3,1.145118,1.189070,1.156908,0.016204
4012.750000,3,1.144488,1.189390,1.157508,0.016169
4013.000000,3,1.145368,1.188440,1.157536,0.015662
4013.250000,3,1.151258,1.193390,1.162908,0.015428
4013.500000,3,1.161809,1.200540,1.171921,0.014485
4013.750000,3,1.173309,1.210111,1.184262,0.013241
4014.000000,3,1.185740,1.220741,1.196759,0.012383
4014.250000,3,1.198750,1.229871,1.207654,0.011408
4014.500000,3,1.206710,1.231711,1.214117,0.009119
4014.750000,3,1.212828,1.232161,1.219367,0.006819
4015.000000,3,1.219774,1.232471,1.225326,0.004516
4015.250000,3,1.227773,1.237376,1.233238,0.003230
4015.500000,3,1.234880,1.246778,1.240658,0.004218
4015.750000,3,1.235221,1.252450,1.245516,0.006562
4016.000000,3,1.231451,1.255367,1.246959,0.008611
4016.250000,3,1.224821,1.253003,1.244254,0.010367
4016.500000,3,1.219771,1.251274,1.241303,0.011398
4016.750000,3,1.214421,1.251294,1.240492,0.013583
4017.000000,3,1.216331,1.255367,1.244304,0.014533
4017.250000,3,1.218791,1.260888,1.249204,0.015712
4017.500000,3,1.219151,1.264659,1.252591,0.017146
4017.750000,3,1.217051,1.263915,1.251831,0.017912
4018.000000,3,1.210701,1.258162,1.245763,0.017959
4018.250000,3,1.201430,1.247642,1.235954,0.017593
4018.500000,3,1.190750,1.236460,1.224599,0.017311
4018.750000,3,1.178609,1.223558,1.211615,0.016872
4019.000000,3,1.163929,1.206884,1.195265,0.016050
4019.250000,3,1.144438,1.183664,1.173266,0.014878
4019.500000,3,1.115857,1.153172,1.142938,0.014055
4019.750000,3,1.081126,1.115078,1.104953,0.012473
4020.000000,3,1.040925,1.072157,1.062507,0.011385
4020.250000,3,0.996445,1.024207,1.015883,0.010266
4020.500000,3,0.949134,0.974393,0.966276,0.009128
4020.750000,3,0.900502,0.922398,0.914837,0.007785
4021.000000,3,0.845705,0.865109,0.858208,0.006934
4021.250000,3,0.787779,0.804591,0.798536,0.006094
4021.500000,3,0.726710,0.740681,0.735564,0.005145
4021.750000,3,0.664920,0.676645,0.672071,0.004305
4022.000000,3,0.603981,0.614091,0.609764,0.003602
4022.250000,3,0.547634,0.554939,0.551528,0.002837
4022.500000,3,0.495175,0.499965,0.497727,0.001781
4022.750000,3,0.446865,0.450604,0.448907,0.001332
4023.000000,3,0.405473,0.408893,0.407639,0.001259
4023.250000,3,0.373050,0.376214,0.374982,0.001139
4023.500000,3,0.349666,0.352982,0.351523,0.001098
4023.750000,3,0.336032,0.339326,0.337423,0.001158
4024.000000,4,0.275633,0.278830,0.277732,0.001209
4024.250000,4,0.278661,0.281698,0.280526,0.001161
4024.500000,4,0.286132,0.289985,0.288608,0.001341
4024.750000,4,0.300130,0.303837,0.302496,0.001291
4025.000000,4,0.319800,0.322611,0.321595,0.001013
4025.250000,4,0.344007,0.346724,0.345608,0.000987
4025.500000,4,0.374208,0.376221,0.375173,0.000774
4025.750000,4,0.408036,0.410058,0.409321,0.000730
4026.000000,4,0.445319,0.447740,0.447067,0.000906
4026.250000,4,0.485702,0.488659,0.487537,0.001020
4026.500000,4,0.526466,0.532172,0.529246,0.001833
4026.750000,4,0.568207,0.576229,0.571794,0.002572
4027.000000,4,0.610492,0.621619,0.614890,0.003647
4027.250000,4,0.653195,0.666234,0.658674,0.004222
4027.500000,4,0.696449,0.711384,0.702120,0.004986
4027.750000,4,0.737609,0.752830,0.744475,0.004908
4028.000000,4,0.778537,0.791887,0.784308,0.004422
4028.250000,4,0.814982,0.827518,0.820835,0.004047
4028.500000,4,0.848256,0.862900,0.854886,0.004910
4028.750000,4,0.877889,0.895138,0.885713,0.005826
4029.000000,4,0.908288,0.927733,0.916333,0.006706
4029.250000,4,0.938074,0.962317,0.947171,0.008423
4029.500000,4,0.967390,0.988509,0.975020,0.007611
4029.750000,4,0.991624,1.015187,1.000182,0.008446
4030.000000,4,1.013738,1.038075,1.022645,0.008756
4030.250000,4,1.031668,1.055163,1.040238,0.008544
4030.500000,4,1.044941,1.067785,1.053027,0.008367
4030.750000,4,1.055787,1.076455,1.063206,0.007609
4031.000000,4,1.062301,1.083860,1.070311,0.007884
4031.250000,4,1.068516,1.088696,1.076061,0.007159
4031.500000,4,1.073317,1.092128,1.080089,0.006538
4031.750000,4,1.077122,1.095229,1.083875,0.006308
4032.000000,4,1.081485,1.099674,1.088202,0.006331
4032.250000,4,1.086166,1.104289,1.092823,0.006340
4032.500000,4,1.092192,1.111865,1.098910,0.006826
4032.750000,4,1.099642,1.119280,1.105784,0.006968
4033.000000,4,1.106336,1.124799,1.112074,0.006541
4033.250000,4,1.113547,1.130930,1.118812,0.006177
4033.500000,4,1.119782,1.137873,1.124889,0.006570
4033.750000,4,1.126266,1.143623,1.131588,0.006137
4034.000000,4,1.134414,1.151520,1.138420,0.006569
4034.250000,4,1.140808,1.154470,1.144406,0.005081
4034.500000,4,1.147030,1.161825,1.150684,0.005645
4034.750000,4,1.150853,1.161985,1.154034,0.004176
4035.000000,4,1.152852,1.161584,1.156306,0.002967
4035.250000,4,1.156349,1.161313,1.158802,0.001662
4035.500000,4,1.158604,1.163513,1.162040,0.001750
4035.750000,4,1.159146,1.169794,1.166669,0.003842
4036.000000,4,1.160440,1.176075,1.171417,0.005679
4036.250000,4,1.157540,1.179394,1.173824,0.008283
4036.500000,4,1.155574,1.181754,1.175535,0.010100
4036.750000,4,1.153326,1.183149,1.175682,0.011325
4037.000000,4,1.151730,1.186356,1.177178,0.012874
4037.250000,4,1.151399,1.187784,1.179412,0.014033
4037.500000,4,1.149493,1.188986,1.180507,0.015521
4037.750000,4,1.148098,1.189673,1.180770,0.016349
4038.000000,4,1.139348,1.188015,1.177494,0.019106
4038.250000,4,1.137482,1.187542,1.175250,0.019008
4038.500000,4,1.132836,1.183380,1.172123,0.019693
4038.750000,4,1.131351,1.181945,1.170807,0.019758
4039.000000,4,1.134773,1.183891,1.173457,0.019358
4039.250000,4,1.135174,1.187925,1.176323,0.020610
4039.500000,4,1.140683,1.192253,1.180972,0.020206
4039.750000,4,1.146693,1.196424,1.185432,0.019385
4040.000000,4,1.154550,1.202343,1.191496,0.018503
4040.250000,4,1.151791,1.199935,1.188852,0.018555
4040.500000,4,1.151530,1.201247,1.190628,0.019560
4040.750000,4,1.159487,1.206166,1.195324,0.017965
4041.000000,4,1.173826,1.213159,1.204005,0.015149
4041.250000,4,1.179023,1.222792,1.212194,0.016643
4041.500000,4,1.185194,1.231010,1.219769,0.017346
4041.750000,4,1.193482,1.235977,1.225886,0.016243
4042.000000,4,1.200045,1.238706,1.228992,0.014554
4042.250000,4,1.200396,1.240051,1.229686,0.014736
4042.500000,4,1.204660,1.240392,1.231228,0.013366
4042.750000,4,1.211162,1.239880,1.232424,0.010703
4043.000000,4,1.211955,1.238666,1.231431,0.009824
4043.250000,4,1.216842,1.234136,1.228856,0.006170
4043.500000,4,1.216992,1.229524,1.224241,0.004086
4043.750000,4,1.215286,1.222014,1.218574,0.002442
4044.000000,4,1.214597,1.219643,1.216611,0.002046
4044.250000,4,1.216242,1.227829,1.220535,0.004244
4044.500000,4,1.221633,1.237281,1.227143,0.005486
4044.750000,4,1.228500,1.247476,1.235002,0.006788
4045.000000,4,1.234380,1.259597,1.242679,0.008980
4045.250000,4,1.237509,1.266179,1.246147,0.010483
4045.500000,4,1.240040,1.270323,1.248819,0.010972
4045.750000,4,1.240658,1.272972,1.249447,0.011973
4046.000000,4,1.240887,1.274889,1.250304,0.012590
4046.250000,4,1.238396,1.273213,1.248766,0.012496
4046.500000,4,1.236393,1.269290,1.245831,0.011915
4046.750000,4,1.231450,1.262487,1.240212,0.011319
4047.000000,4,1.222939,1.257189,1.233238,0.012218
4047.250000,4,1.216102,1.245649,1.225607,0.010338
4047.500000,4,1.212555,1.239569,1.220766,0.009672
4047.750000,4,1.215275,1.238355,1.220860,0.008792
4048.000000,4,1.218594,1.239769,1.224104,0.007900
4048.250000,4,1.223587,1.245820,1.229009,0.008471
4048.500000,4,1.224713,1.249492,1.230978,0.009297
4048.750000,4,1.223527,1.245569,1.229292,0.008253
4049.000000,4,1.220408,1.243532,1.225898,0.008877
4049.250000,4,1.217169,1.243201,1.223483,0.009908
4049.500000,4,1.214617,1.240221,1.221392,0.009568
4049.750000,4,1.214667,1.241074,1.221177,0.010052
4050.000000,4,1.211548,1.241736,1.218763,0.011524
4050.250000,4,1.204468,1.235033,1.211299,0.011878
4050.500000,4,1.190020,1.222360,1.198452,0.012055
4050.750000,4,1.173199,1.201279,1.179362,0.010971
4051.000000,4,1.150350,1.173133,1.155949,0.008631
4051.250000,4,1.126236,1.144295,1.130382,0.006972
4051.500000,4,1.098457,1.114956,1.102741,0.006169
4051.750000,4,1.064473,1.078171,1.068665,0.004921
4052.000000,4,1.022201,1.033870,1.026866,0.003834
4052.250000,4,0.974556,0.983675,0.978046,0.003072
4052.500000,4,0.920299,0.925639,0.923162,0.001923
