# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.581415,18.009977,17.797315,0.148144
4860.250000,1,1.294907,1.309993,1.301297,0.004660
4860.500000,1,0.874005,0.894214,0.883963,0.006895
4860.750000,1,1.294991,1.311393,1.302148,0.005416
4861.000000,1,0.946130,0.971192,0.961189,0.007733
4861.250000,1,1.319955,1.350389,1.336671,0.008293
4861.500000,1,1.027417,1.057298,1.045326,0.008821
4861.750000,1,1.343027,1.370447,1.357086,0.007447
4862.000000,1,1.116333,1.138710,1.129130,0.006894
4862.250000,1,1.408512,1.422960,1.416305,0.004672
4862.500000,1,1.255614,1.276130,1.265026,0.006319
4862.750000,1,1.480458,1.500835,1.494927,0.007081
4863.000000,1,1.325589,1.348002,1.341183,0.007533
4863.250000,1,1.455643,1.482046,1.475489,0.008851
4863.500000,1,1.323180,1.346361,1.340824,0.007664
4863.750000,1,1.459724,1.480098,1.471209,0.005857
4864.000000,1,1.408984,1.427255,1.413927,0.005748
4864.250000,1,1.537169,1.562565,1.544121,0.009814
4864.500000,1,1.461329,1.487057,1.468266,0.009203
4864.750000,1,1.506746,1.533132,1.513760,0.008945
4865.000000,1,1.389535,1.418088,1.397357,0.010279
4865.250000,1,1.426846,1.458460,1.434732,0.009997
4865.500000,1,1.338747,1.379189,1.348735,0.012859
4865.750000,1,1.406332,1.424399,1.411131,0.005640
4866.000000,1,1.295069,1.303820,1.298704,0.002861
4866.250000,1,1.323327,1.327967,1.325304,0.001890
4866.500000,1,1.149208,1.159916,1.155380,0.003518
4866.750000,1,1.190251,1.199893,1.193753,0.003187
4867.000000,1,1.039509,1.045805,1.043358,0.002225
4867.250000,1,1.131719,1.138575,1.134492,0.001991
4867.500000,1,0.989913,0.998024,0.994686,0.002445
4867.750000,1,1.063821,1.083070,1.079363,0.006407
4868.000000,1,0.862593,0.897089,0.884739,0.011948
4868.250000,1,0.947599,0.971349,0.965703,0.007492
4868.500000,1,0.765106,0.785356,0.777905,0.006183
4868.750000,1,0.870976,0.887617,0.880468,0.004585
4869.000000,1,0.692750,0.711960,0.705859,0.005889
4869.250000,1,0.796352,0.824201,0.811191,0.007755
4869.500000,1,0.606714,0.627886,0.621133,0.006441
4869.750000,1,0.695119,0.713010,0.708550,0.005679
4870.000000,1,0.517170,0.533015,0.529233,0.005202
4870.250000,1,0.617574,0.632244,0.628458,0.004637
4870.500000,1,0.464830,0.478719,0.473865,0.004179
4870.750000,1,0.564728,0.577937,0.572243,0.004331
4871.000000,1,0.414872,0.428328,0.422377,0.004530
4871.250000,1,0.500337,0.512322,0.506753,0.003952
4871.500000,1,0.360630,0.371323,0.366616,0.003483
4871.750000,1,0.450094,0.458643,0.454828,0.002716
4872.000000,1,0.330386,0.337872,0.333530,0.002729
4872.250000,1,0.420587,0.427469,0.423943,0.002363
4872.500000,1,0.302617,0.311140,0.306533,0.002969
4872.750000,1,0.387804,0.394782,0.391583,0.002188
4873.000000,1,0.269994,0.278461,0.273914,0.003055
4873.250000,1,0.359037,0.365922,0.362853,0.002237
4873.500000,1,0.245111,0.254607,0.249530,0.003550
4873.750000,1,0.343957,0.350376,0.347651,0.002130
4874.000000,1,0.226654,0.236964,0.231595,0.003845
4874.250000,1,0.330785,0.337265,0.334028,0.002106
4874.500000,1,0.207076,0.218322,0.211938,0.004131
4874.750000,1,0.319164,0.325419,0.322686,0.002115
4875.000000,1,0.193645,0.205306,0.198846,0.004219
4875.250000,1,0.316337,0.322258,0.319258,0.002140
4875.500000,1,0.186013,0.198426,0.191534,0.004459
4875.750000,1,0.314808,0.320239,0.317672,0.002073
4876.000000,1,0.245553,0.298244,0.266290,0.018853
4876.250000,1,0.316009,0.321813,0.318942,0.002221
4876.500000,1,0.184195,0.195895,0.189288,0.004228
4876.750000,1,0.319399,0.325591,0.322749,0.002477
4877.000000,1,0.190056,0.200411,0.194500,0.003766
4877.250000,1,0.324281,0.331869,0.328015,0.002658
4877.500000,1,0.201751,0.211725,0.205943,0.003557
4877.750000,1,0.337043,0.345248,0.340620,0.002791
4878.000000,1,0.220468,0.229456,0.224703,0.003225
4878.250000,1,0.350927,0.358689,0.354728,0.002656
4878.500000,1,0.238666,0.247143,0.242530,0.003028
4878.750000,1,0.365822,0.373411,0.369541,0.002671
4879.000000,1,0.264012,0.271572,0.267703,0.002800
4879.250000,1,0.393566,0.400444,0.396926,0.002403
4879.500000,1,0.298608,0.306238,0.302015,0.002943
4879.750000,1,0.424283,0.430147,0.427121,0.002214
4880.000000,1,0.328388,0.336071,0.331644,0.002988
4880.250000,1,0.451114,0.458336,0.455467,0.002373
4880.500000,1,0.361793,0.372810,0.367879,0.003894
4880.750000,1,0.498327,0.508276,0.504178,0.003365
4881.000000,1,0.419152,0.433167,0.426822,0.004889
4881.250000,1,0.559571,0.570728,0.566516,0.003732
4881.500000,1,0.471966,0.486623,0.481243,0.004636
4881.750000,1,0.609736,0.623252,0.620093,0.004384
4882.000000,1,0.526680,0.543650,0.538831,0.005671
4882.250000,1,0.685589,0.704469,0.698392,0.005633
4882.500000,1,0.617500,0.639711,0.631709,0.006979
4882.750000,1,0.786245,0.814863,0.800644,0.008010
4883.000000,1,0.703069,0.723231,0.716036,0.006228
4883.250000,1,0.861916,0.879637,0.871252,0.004873
4883.500000,1,0.773512,0.794477,0.785832,0.006449
4883.750000,1,0.941293,0.965551,0.959151,0.007602
4884.000000,1,0.867636,0.899724,0.889039,0.011175
4884.250000,1,1.062602,1.083466,1.078148,0.006652
4884.500000,1,0.989563,0.998830,0.994220,0.002700
4884.750000,1,1.136718,1.142437,1.138693,0.001834
4885.000000,1,1.033105,1.039031,1.036872,0.001996
4885.250000,1,1.199543,1.209992,1.203883,0.003498
4885.500000,1,1.137541,1.148089,1.142852,0.003377
4885.750000,1,1.338365,1.345396,1.340991,0.002483
4886.000000,1,1.277888,1.288004,1.281293,0.003318
4886.250000,1,1.426250,1.444356,1.430920,0.005642
4886.500000,1,1.318164,1.358983,1.328366,0.012951
4886.750000,1,1.447390,1.481065,1.456065,0.010564
4887.000000,1,1.367925,1.399196,1.377025,0.010956
4887.250000,1,1.524576,1.553577,1.532965,0.009592
4887.500000,1,1.445325,1.469976,1.451600,0.008984
4887.750000,1,1.548440,1.575147,1.557389,0.009748
4888.000000,1,1.399987,1.418455,1.405867,0.005467
4888.250000,1,1.461993,1.483264,1.474179,0.006375
4888.500000,1,1.326972,1.352095,1.345316,0.007968
4888.750000,1,1.444465,1.470518,1.463398,0.008496
4889.000000,1,1.346750,1.369111,1.362629,0.007720
4889.250000,1,1.448954,1.469789,1.463873,0.007195
4889.500000,1,1.296295,1.317824,1.307282,0.006602
4889.750000,1,1.353280,1.369199,1.362872,0.005285
4890.000000,1,1.180753,1.204248,1.194857,0.007150
4890.250000,1,1.263737,1.291783,1.278868,0.007715
4890.500000,1,1.118373,1.148699,1.136469,0.008706
4890.750000,1,1.214157,1.245134,1.232304,0.008628
4891.000000,1,1.063568,1.089263,1.078665,0.007306
4891.250000,1,1.162179,1.179704,1.171160,0.005323
4891.500000,1,1.021679,1.039060,1.027778,0.005785
4891.750000,1,1.138577,1.151051,1.143688,0.004359
4892.000000,2,0.298236,0.300299,0.298872,0.000677
4892.250000,2,0.298689,0.301629,0.299600,0.000912
4892.500000,2,0.302007,0.305748,0.303023,0.001181
4892.750000,2,0.309289,0.311674,0.310046,0.000773
4893.000000,2,0.322041,0.323302,0.322682,0.000428
4893.250000,2,0.339711,0.341549,0.340675,0.000666
4893.500000,2,0.361528,0.363630,0.362654,0.000816
4893.750000,2,0.386775,0.389465,0.388025,0.001005
4894.000000,2,0.414842,0.418643,0.417016,0.001253
4894.250000,2,0.448730,0.453640,0.451526,0.001522
4894.500000,2,0.488128,0.494221,0.492104,0.001878
4894.750000,2,0.534176,0.540218,0.538079,0.001825
4895.000000,2,0.581147,0.588010,0.585697,0.002113
4895.250000,2,0.627665,0.634279,0.632092,0.002011
4895.500000,2,0.671082,0.678523,0.676144,0.002218
4895.750000,2,0.713074,0.720963,0.718325,0.002381
4896.000000,2,0.754038,0.762067,0.759860,0.002499
4896.250000,2,0.794976,0.802272,0.799949,0.002181
4896.500000,2,0.829916,0.838080,0.836147,0.002606
4896.750000,2,0.863008,0.868687,0.867043,0.001807
4897.000000,2,0.888064,0.895108,0.893323,0.002252
4897.250000,2,0.914608,0.920718,0.919045,0.002006
4897.500000,2,0.942105,0.948005,0.946067,0.001810
4897.750000,2,0.969908,0.977507,0.974645,0.002224
4898.000000,2,0.997037,1.003065,1.000787,0.001822
4898.250000,2,1.016477,1.022074,1.019812,0.001732
4898.500000,2,1.027123,1.033467,1.030877,0.002006
4898.750000,2,1.034565,1.040240,1.037123,0.002027
4899.000000,2,1.040722,1.047763,1.044159,0.002557
4899.250000,2,1.051619,1.057396,1.054574,0.002104
4899.500000,2,1.065940,1.073015,1.069530,0.002299
4899.750000,2,1.081313,1.088866,1.084654,0.002471
4900.000000,2,1.092746,1.100169,1.096379,0.002314
4900.250000,2,1.100553,1.105193,1.103058,0.001797
4900.500000,2,1.104446,1.110520,1.107597,0.002298
4900.750000,2,1.110538,1.116293,1.113451,0.002224
4901.000000,2,1.116980,1.123056,1.120660,0.002296
4901.250000,2,1.123719,1.129659,1.127012,0.002294
4901.500000,2,1.126963,1.133225,1.131009,0.002156
4901.750000,2,1.129253,1.135683,1.132807,0.002170
4902.000000,2,1.131985,1.138320,1.135430,0.002231
4902.250000,2,1.136253,1.143714,1.140617,0.002466
4902.500000,2,1.144619,1.153175,1.149723,0.002665
4902.750000,2,1.154009,1.163014,1.158999,0.002806
4903.000000,2,1.158378,1.167620,1.163878,0.002932
4903.250000,2,1.157736,1.165971,1.162727,0.002782
4903.500000,2,1.152121,1.161456,1.158095,0.002980
4903.750000,2,1.148265,1.158010,1.154383,0.003355
4904.000000,2,1.150283,1.159168,1.155993,0.003126
4904.250000,2,1.154461,1.163813,1.160430,0.003003
4904.500000,2,1.158559,1.167859,1.164964,0.003107
4904.750000,2,1.160126,1.169199,1.165995,0.003075
4905.000000,2,1.155898,1.165232,1.162418,0.003042
4905.250000,2,1.150283,1.158299,1.156038,0.002727
4905.500000,2,1.146025,1.154603,1.151655,0.002791
4905.750000,2,1.144378,1.151570,1.149364,0.002340
4906.000000,2,1.143725,1.151449,1.149059,0.002383
4906.250000,2,1.144559,1.150569,1.148484,0.001724
4906.500000,2,1.142570,1.148941,1.146903,0.001863
4906.750000,2,1.142630,1.146828,1.145917,0.001400
4907.000000,2,1.142630,1.147703,1.145905,0.001604
4907.250000,2,1.144649,1.149714,1.147912,0.001553
4907.500000,2,1.145543,1.150533,1.148894,0.001540
4907.750000,2,1.142630,1.147915,1.145548,0.001702
4908.000000,2,1.135339,1.141091,1.138350,0.001798
4908.250000,2,1.127900,1.133256,1.130738,0.001883
4908.500000,2,1.124151,1.130658,1.126858,0.002188
4908.750000,2,1.126481,1.132316,1.129788,0.002150
4909.000000,2,1.133501,1.140758,1.137047,0.002520
4909.250000,2,1.140933,1.146833,1.143762,0.001949
4909.500000,2,1.142118,1.148289,1.145635,0.002142
4909.750000,2,1.139477,1.144245,1.141496,0.001714
4910.000000,2,1.131362,1.137988,1.135014,0.002115
4910.250000,2,1.128660,1.133368,1.131227,0.001713
4910.500000,2,1.128510,1.134732,1.131955,0.001871
4910.750000,2,1.131904,1.138159,1.135813,0.001872
4911.000000,2,1.135409,1.141880,1.139507,0.001999
4911.250000,2,1.139376,1.143780,1.141965,0.001261
4911.500000,2,1.142008,1.145572,1.143988,0.001169
4911.750000,2,1.144679,1.149336,1.147201,0.001394
4912.000000,2,1.150032,1.154887,1.153458,0.001599
4912.250000,2,1.159624,1.162430,1.161041,0.000914
4912.500000,2,1.163973,1.167091,1.165535,0.000983
4912.750000,2,1.162848,1.165443,1.163942,0.000780
4913.000000,2,1.158057,1.163302,1.160072,0.001741
4913.250000,2,1.156012,1.162412,1.159422,0.002366
4913.500000,2,1.161506,1.180072,1.166995,0.005673
4913.750000,2,1.174572,1.187745,1.178843,0.004100
4914.000000,2,1.192733,1.205602,1.196946,0.004060
4914.250000,2,1.211226,1.217385,1.214604,0.002368
4914.500000,2,1.226911,1.239267,1.231711,0.003889
4914.750000,2,1.239135,1.249089,1.244242,0.003154
4915.000000,2,1.252291,1.261402,1.256211,0.002932
4915.250000,2,1.262690,1.270148,1.266739,0.002841
4915.500000,2,1.272580,1.283698,1.277398,0.003635
4915.750000,2,1.277864,1.290668,1.283454,0.004190
4916.000000,2,1.279972,1.294474,1.284805,0.004634
4916.250000,2,1.279922,1.293771,1.284949,0.004286
4916.500000,2,1.284387,1.295529,1.288535,0.003589
4916.750000,2,1.291760,1.300008,1.296179,0.002873
4917.000000,2,1.301949,1.324112,1.307843,0.006959
4917.250000,2,1.307294,1.331283,1.314676,0.007642
4917.500000,2,1.307537,1.336797,1.313559,0.009599
4917.750000,2,1.298648,1.322093,1.303422,0.007716
4918.000000,2,1.288943,1.299677,1.292243,0.003275
4918.250000,2,1.281596,1.296664,1.285550,0.004891
4918.500000,2,1.277455,1.296222,1.281688,0.006332
4918.750000,2,1.272070,1.277089,1.274355,0.001818
4919.000000,2,1.259873,1.268342,1.262902,0.002853
4919.250000,2,1.237544,1.256451,1.241981,0.006100
4919.500000,2,1.204062,1.216780,1.209151,0.003693
4919.750000,2,1.168558,1.181387,1.173668,0.003654
4920.000000,2,1.131376,1.137665,1.134801,0.001916
4920.250000,2,1.090716,1.099764,1.094679,0.002568
4920.500000,2,1.041767,1.051178,1.045707,0.002671
4920.750000,2,0.982544,0.989018,0.986145,0.001951
4921.000000,2,0.913658,0.920345,0.917624,0.002034
4921.250000,2,0.840582,0.851303,0.845023,0.003154
4921.500000,2,0.766805,0.777489,0.772178,0.002937
4921.750000,2,0.696525,0.701817,0.700016,0.001611
4922.000000,2,0.628488,0.636153,0.631765,0.002147
4922.250000,2,0.561917,0.568895,0.564892,0.001924
4922.500000,2,0.498925,0.504606,0.501295,0.001569
4922.750000,2,0.441781,0.446999,0.443568,0.001553
4923.000000,2,0.393351,0.397324,0.394654,0.001269
4923.250000,2,0.354984,0.360042,0.356267,0.001591
4923.500000,2,0.327209,0.332054,0.328352,0.001537
4923.750000,2,0.309839,0.314363,0.311108,0.001371
4924.000000,3,0.248668,0.265702,0.262210,0.005583
4924.250000,3,0.254467,0.268839,0.265988,0.004740
4924.500000,3,0.253073,0.278326,0.273604,0.008427
4924.750000,3,0.265110,0.293635,0.289003,0.009771
4925.000000,3,0.274640,0.316859,0.310182,0.014529
4925.250000,3,0.297251,0.346878,0.339016,0.017064
4925.500000,3,0.316153,0.383705,0.373057,0.023249
4925.750000,3,0.342868,0.425705,0.412837,0.028586
4926.000000,3,0.365851,0.472760,0.455701,0.036708
4926.250000,3,0.402999,0.522208,0.504118,0.041302
4926.500000,3,0.432228,0.573119,0.551204,0.048607
4926.750000,3,0.468023,0.623709,0.599883,0.053859
4927.000000,3,0.493778,0.673022,0.645376,0.061926
4927.250000,3,0.527228,0.720641,0.691528,0.067106
4927.500000,3,0.556727,0.768434,0.735353,0.072968
4927.750000,3,0.594654,0.816311,0.781482,0.076340
4928.000000,3,0.626783,0.867315,0.828806,0.082550
4928.250000,3,0.663714,0.915172,0.875891,0.086671
4928.500000,3,0.690093,0.958746,0.914906,0.091894
4928.750000,3,0.719863,0.992690,0.949115,0.093672
4929.000000,3,0.734266,1.019129,0.973113,0.097589
4929.250000,3,0.751313,1.038786,0.993278,0.098859
4929.500000,3,0.760727,1.056607,1.010516,0.102046
4929.750000,3,0.776265,1.075082,1.026344,0.102194
4930.000000,3,0.782943,1.089372,1.039853,0.104983
4930.250000,3,0.793091,1.098926,1.049146,0.104629
4930.500000,3,0.793644,1.103172,1.053451,0.106162
4930.750000,3,0.799366,1.106415,1.058158,0.105708
4931.000000,3,0.800453,1.113265,1.064171,0.107718
4931.250000,3,0.811825,1.122819,1.075106,0.107547
4931.500000,3,0.815231,1.142593,1.086412,0.110848
4931.750000,3,0.824154,1.150703,1.094173,0.110390
4932.000000,3,0.820687,1.157437,1.094727,0.112156
4932.250000,3,0.820873,1.153117,1.090663,0.110420
4932.500000,3,0.813516,1.149426,1.085157,0.111211
4932.750000,3,0.814324,1.141405,1.082610,0.109709
4933.000000,3,0.813307,1.138911,1.083202,0.110302
4933.250000,3,0.817521,1.139979,1.085369,0.109448
4933.500000,3,0.812782,1.144538,1.084017,0.110933
4933.750000,3,0.811301,1.134961,1.078738,0.109310
4934.000000,3,0.804141,1.141784,1.074686,0.110858
4934.250000,3,0.807348,1.140937,1.074271,0.109381
4934.500000,3,0.806087,1.137096,1.075431,0.110204
4934.750000,3,0.814936,1.138333,1.082055,0.109172
4935.000000,3,0.815998,1.156439,1.089248,0.111926
4935.250000,3,0.819594,1.147640,1.089990,0.110529
4935.500000,3,0.814513,1.144029,1.086176,0.111046
4935.750000,3,0.816016,1.137794,1.083267,0.109203
4936.000000,3,0.813605,1.130831,1.082103,0.109650
4936.250000,3,0.820852,1.155392,1.090600,0.110449
4936.500000,3,0.825459,1.148688,1.097088,0.110937
4936.750000,3,0.837120,1.154859,1.107511,0.110406
4937.000000,3,0.838716,1.166874,1.116630,0.113492
4937.250000,3,0.849518,1.173592,1.125406,0.112650
4937.500000,3,0.850764,1.179823,1.130533,0.114239
4937.750000,3,0.856975,1.184649,1.134284,0.113240
4938.000000,3,0.853135,1.183224,1.131860,0.113840
4938.250000,3,0.851668,1.176246,1.125899,0.112003
4938.500000,3,0.841712,1.165102,1.115276,0.111751
4938.750000,3,0.840751,1.158201,1.108912,0.109538
4939.000000,3,0.837135,1.156776,1.106832,0.110193
4939.250000,3,0.847359,1.163420,1.114079,0.108979
4939.500000,3,0.856045,1.175522,1.125170,0.109966
4939.750000,3,0.875082,1.189331,1.139728,0.108150
4940.000000,3,0.898608,1.198994,1.151249,0.103267
4940.250000,3,1.187384,1.359345,1.224438,0.055513
4940.500000,3,1.188501,1.534464,1.250464,0.116191
4940.750000,3,1.186506,1.540176,1.250334,0.118599
4941.000000,3,1.186815,1.579641,1.255403,0.132588
4941.250000,3,1.189659,1.796912,1.288366,0.207777
4941.500000,3,1.188900,1.751242,1.281033,0.192139
4941.750000,3,1.189958,1.810445,1.291443,0.212082
4942.000000,3,1.194557,1.745804,1.285696,0.188053
4942.250000,3,1.205091,1.741101,1.292895,0.183191
4942.500000,3,1.218680,1.827432,1.317941,0.208257
4942.750000,3,1.227028,1.814077,1.322387,0.201023
4943.000000,3,1.229540,1.810791,1.324718,0.198768
4943.250000,3,1.225921,1.778739,1.316012,0.189254
4943.500000,3,1.223979,2.585693,1.443158,0.467698
4943.750000,3,1.215170,1.849227,1.318093,0.217283
4944.000000,3,1.215248,1.869227,1.321026,0.224221
4944.250000,3,1.223486,1.910865,1.334732,0.235677
4944.500000,3,1.235573,1.913521,1.345098,0.232539
4944.750000,3,1.248773,1.937154,1.359045,0.236449
4945.000000,3,1.259980,1.872576,1.357366,0.210647
4945.250000,3,1.265627,1.959558,1.374530,0.239118
4945.500000,3,1.270703,2.039359,1.388947,0.265778
4945.750000,3,1.269717,1.957700,1.375448,0.237883
4946.000000,3,1.264500,1.905794,1.362845,0.221773
4946.250000,3,1.255603,1.996115,1.369394,0.255968
4946.500000,3,1.241431,1.957774,1.349890,0.248241
4946.750000,3,1.227258,1.727358,1.302574,0.173462
4947.000000,3,1.206246,1.231775,1.218892,0.007448
4947.250000,3,1.195334,1.223863,1.213535,0.009265
4947.500000,3,1.199208,1.229723,1.218840,0.010009
4947.750000,3,1.214486,1.239891,1.228669,0.007560
4948.000000,3,1.214416,1.247334,1.231364,0.009331
4948.250000,3,1.214796,1.235303,1.227575,0.006188
4948.500000,3,1.195439,1.232653,1.221035,0.012170
4948.750000,3,1.211526,1.235408,1.226687,0.007412
4949.000000,3,1.208456,1.228770,1.222533,0.006440
4949.250000,3,1.205216,1.248678,1.223098,0.012145
4949.500000,3,1.193187,1.214328,1.207820,0.006514
4949.750000,3,1.168279,1.197978,1.187662,0.010075
4950.000000,3,1.102515,1.176929,1.160885,0.024554
4950.250000,3,1.133853,1.161760,1.151334,0.009485
4950.500000,3,1.124770,1.151502,1.141112,0.007661
4950.750000,3,1.110690,1.152405,1.128589,0.011514
4951.000000,3,1.092121,1.114935,1.107242,0.006823
4951.250000,3,1.068172,1.092693,1.081604,0.007471
4951.500000,3,1.033454,1.054765,1.047830,0.006458
4951.750000,3,0.991927,1.052226,1.011458,0.017588
4952.000000,3,0.942489,1.028165,0.965814,0.026056
4952.250000,3,0.888827,0.963629,0.909084,0.022830
4952.500000,3,0.829178,0.871553,0.844701,0.012174
4952.750000,3,0.767200,0.808051,0.780251,0.011935
4953.000000,3,0.705592,0.754575,0.719296,0.014804
4953.250000,3,0.648720,0.721070,0.664107,0.023391
4953.500000,3,0.593993,0.651826,0.607050,0.018447
4953.750000,3,0.543825,0.626773,0.559168,0.027675
4954.000000,3,0.491026,0.511647,0.497628,0.006059
4954.250000,3,0.442095,0.459900,0.447023,0.005466
4954.500000,3,0.394728,0.410482,0.399517,0.004743
4954.750000,3,0.354681,0.366870,0.357632,0.003893
4955.000000,3,0.320163,0.323346,0.322097,0.001104
4955.250000,3,0.292094,0.297488,0.295483,0.001639
4955.500000,3,0.266252,0.279741,0.276715,0.004387
4955.750000,3,0.259988,0.269908,0.267641,0.003188
4956.000000,4,0.259904,0.293304,0.283088,0.010088
4956.250000,4,0.253298,0.294276,0.284634,0.013023
4956.500000,4,0.268947,0.305556,0.296310,0.011516
4956.750000,4,0.264363,0.321643,0.310373,0.018940
4957.000000,4,0.267097,0.347619,0.331834,0.026566
4957.250000,4,0.261992,0.379503,0.356252,0.038785
4957.500000,4,0.292125,0.417157,0.392216,0.041245
4957.750000,4,0.299543,0.457249,0.426108,0.052138
4958.000000,4,0.323881,0.503699,0.468248,0.059463
4958.250000,4,0.337597,0.555126,0.512457,0.072015
4958.500000,4,0.377323,0.613238,0.566294,0.077850
4958.750000,4,0.396637,0.673173,0.619016,0.091463
4959.000000,4,0.384178,0.732134,0.665968,0.115758
4959.250000,4,0.361333,0.786655,0.707399,0.142031
4959.500000,4,0.384235,0.838976,0.753906,0.151735
4959.750000,4,0.389810,0.885230,0.793631,0.165689
4960.000000,4,0.414994,0.929537,0.832869,0.171603
4960.250000,4,0.422654,0.966471,0.865919,0.181853
4960.500000,4,0.458843,0.998525,0.898340,0.180309
4960.750000,4,0.552729,1.022688,0.933248,0.156276
4961.000000,4,0.678152,1.046118,0.972462,0.121032
4961.250000,4,0.747927,1.067831,1.003128,0.104880
4961.500000,4,0.811166,1.093909,1.036861,0.092875
4961.750000,4,0.851250,1.164421,1.075998,0.094958
4962.000000,4,0.894374,1.216819,1.106876,0.092873
4962.250000,4,0.885047,1.234741,1.118891,0.101409
4962.500000,4,0.889307,1.239748,1.127520,0.102368
4962.750000,4,0.885272,1.228378,1.124523,0.102009
4963.000000,4,0.899233,1.240035,1.132017,0.100414
4963.250000,4,0.921215,1.247605,1.139003,0.095162
4963.500000,4,0.973250,1.246279,1.150072,0.078755
4963.750000,4,0.989366,1.232732,1.150512,0.070933
4964.000000,4,1.016765,1.230149,1.148859,0.061272
4964.250000,4,1.018861,1.217106,1.140621,0.057258
4964.500000,4,1.016390,1.216048,1.140742,0.058070
4964.750000,4,1.016390,1.216245,1.145474,0.059026
4965.000000,4,1.035144,1.238194,1.164044,0.059646
4965.250000,4,1.068932,1.246012,1.174370,0.051811
4965.500000,4,1.120884,1.241183,1.182640,0.036506
4965.750000,4,1.151452,1.217324,1.178350,0.023904
4966.000000,4,1.146419,1.209398,1.174417,0.021900
4966.250000,4,1.141654,1.200818,1.167308,0.021385
4966.500000,4,1.137926,1.191466,1.164142,0.019548
4966.750000,4,1.118405,1.184001,1.157240,0.025216
4967.000000,4,1.126284,1.185221,1.160712,0.023647
4967.250000,4,1.132969,1.186351,1.166218,0.019451
4967.500000,4,1.147115,1.210925,1.179871,0.020932
4967.750000,4,1.138329,1.260506,1.187721,0.036073
4968.000000,4,1.141664,1.339257,1.204872,0.059358
4968.250000,4,1.139498,1.325678,1.203324,0.055393
4968.500000,4,1.132223,1.297805,1.194207,0.048847
4968.750000,4,1.114500,1.200933,1.166801,0.028384
4969.000000,4,1.044754,1.168161,1.126726,0.042471
4969.250000,4,0.723377,1.140404,1.062736,0.140930
4969.500000,4,0.530810,1.129613,1.027643,0.204343
4969.750000,4,0.489469,1.135134,1.025282,0.220172
4970.000000,4,0.501134,1.149065,1.039681,0.221254
4970.250000,4,0.497554,1.164429,1.051630,0.227564
4970.500000,4,0.523102,1.176980,1.066032,0.222804
4970.750000,4,0.546745,1.184255,1.077341,0.217482
4971.000000,4,0.787861,1.205777,1.133832,0.141379
4971.250000,4,1.145137,1.293538,1.205692,0.041531
4971.500000,4,1.052034,1.283694,1.181925,0.063287
4971.750000,4,1.028130,1.275875,1.166389,0.067846
4972.000000,4,1.062268,1.259824,1.158136,0.054612
4972.250000,4,1.101681,1.250463,1.153102,0.046144
4972.500000,4,1.118386,1.261063,1.161283,0.046548
4972.750000,4,1.125362,1.283220,1.170266,0.051409
4973.000000,4,1.141334,1.285799,1.183597,0.047522
4973.250000,4,1.160087,1.282404,1.198226,0.040914
4973.500000,4,1.173624,1.299402,1.222199,0.046481
4973.750000,4,1.179868,1.326496,1.238146,0.056083
4974.000000,4,1.178374,1.345580,1.245374,0.066137
4974.250000,4,1.171675,1.301195,1.226499,0.047901
4974.500000,4,1.168063,1.285860,1.221046,0.043594
4974.750000,4,1.175554,1.298686,1.228634,0.046697
4975.000000,4,1.177395,1.350148,1.245708,0.062489
4975.250000,4,1.186053,1.415403,1.256384,0.076423
4975.500000,4,1.181739,1.389236,1.244352,0.066945
4975.750000,4,1.182381,1.334239,1.232790,0.047685
4976.000000,4,1.183991,1.337942,1.234522,0.047921
4976.250000,4,1.186311,1.549051,1.277786,0.115262
4976.500000,4,1.180311,1.526645,1.263650,0.110130
4976.750000,4,1.172281,1.549434,1.260026,0.120411
4977.000000,4,1.159031,1.487149,1.236409,0.104598
4977.250000,4,1.139800,1.450581,1.213680,0.099778
4977.500000,4,1.127417,1.479810,1.207940,0.113906
4977.750000,4,1.128455,1.551921,1.214926,0.139512
4978.000000,4,1.136550,1.634000,1.227900,0.167020
4978.250000,4,1.116878,1.578288,1.212732,0.151074
4978.500000,4,1.099054,1.507783,1.198684,0.129040
4978.750000,4,1.111397,1.620206,1.225319,0.163257
4979.000000,4,1.121432,1.613391,1.230581,0.158158
4979.250000,4,1.121130,1.728918,1.258563,0.194343
4979.500000,4,1.124697,1.714715,1.260535,0.187739
4979.750000,4,1.125241,1.578638,1.237334,0.141619
4980.000000,4,1.116021,1.448534,1.205237,0.101780
4980.250000,4,1.115094,1.559651,1.223786,0.139310
4980.500000,4,1.130258,1.697359,1.244774,0.185893
4980.750000,4,1.129483,1.680436,1.237153,0.181937
4981.000000,4,1.116807,1.614922,1.222013,0.161709
4981.250000,4,1.116001,1.491126,1.197370,0.121073
4981.500000,4,1.127417,1.507400,1.198323,0.127042
4981.750000,4,1.125098,1.562530,1.206664,0.146064
4982.000000,4,1.119342,1.635132,1.218509,0.170840
4982.250000,4,1.109852,1.573121,1.201507,0.152540
4982.500000,4,1.089426,1.452345,1.162366,0.119107
4982.750000,4,1.057652,1.352353,1.123631,0.094792
4983.000000,4,1.020411,1.347385,1.097842,0.104871
4983.250000,4,0.977500,1.329863,1.058292,0.114002
4983.500000,4,0.938513,1.246103,1.010510,0.099355
4983.750000,4,0.905237,1.263950,0.991412,0.116783
4984.000000,4,0.877477,1.023130,0.922198,0.047612
4984.250000,4,0.853105,0.980830,0.894127,0.041358
4984.500000,4,0.821653,0.987661,0.865581,0.056332
