# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.247624,0.249269,0.248383,0.000556
4428.250000,1,0.250065,0.251647,0.250842,0.000523
4428.500000,1,0.256711,0.258346,0.257559,0.000593
4428.750000,1,0.268009,0.270013,0.268895,0.000661
4429.000000,1,0.283047,0.285196,0.284057,0.000715
4429.250000,1,0.302514,0.305221,0.303777,0.000861
4429.500000,1,0.326451,0.329237,0.327749,0.000858
4429.750000,1,0.355084,0.358955,0.357027,0.001131
4430.000000,1,0.389577,0.393234,0.391207,0.001109
4430.250000,1,0.428677,0.432464,0.430377,0.001118
4430.500000,1,0.470429,0.474799,0.472635,0.001307
4430.750000,1,0.514977,0.519849,0.517195,0.001475
4431.000000,1,0.559772,0.564153,0.561925,0.001298
4431.250000,1,0.604622,0.609633,0.607020,0.001467
4431.500000,1,0.648224,0.653611,0.650811,0.001589
4431.750000,1,0.690579,0.695842,0.693327,0.001542
4432.000000,1,0.731052,0.736315,0.733383,0.001553
4432.250000,1,0.767077,0.771999,0.769311,0.001472
4432.500000,1,0.798480,0.803230,0.800554,0.001434
4432.750000,1,0.825999,0.831652,0.828503,0.001661
4433.000000,1,0.851716,0.855856,0.853528,0.001282
4433.250000,1,0.874717,0.879354,0.877075,0.001412
4433.500000,1,0.895879,0.900562,0.898087,0.001377
4433.750000,1,0.914641,0.918965,0.916796,0.001293
4434.000000,1,0.929911,0.933838,0.931264,0.001239
4434.250000,1,0.942250,0.946311,0.944243,0.001239
4434.500000,1,0.954388,0.958037,0.955903,0.001122
4434.750000,1,0.966767,0.969893,0.967911,0.000979
4435.000000,1,0.979567,0.981615,0.980782,0.000741
4435.250000,1,0.992380,0.993955,0.993008,0.000548
4435.500000,1,1.001431,1.004805,1.002996,0.001013
4435.750000,1,1.009082,1.011260,1.009991,0.000665
4436.000000,1,1.014650,1.016456,1.015497,0.000565
4436.250000,1,1.019017,1.021152,1.019632,0.000723
4436.500000,1,1.023983,1.025229,1.024388,0.000412
4436.750000,1,1.029835,1.031114,1.030241,0.000436
4437.000000,1,1.034994,1.036270,1.035533,0.000397
4437.250000,1,1.039295,1.040253,1.039663,0.000295
4437.500000,1,1.042481,1.044183,1.043034,0.000612
4437.750000,1,1.046713,1.048342,1.047479,0.000662
4438.000000,1,1.054458,1.056139,1.055266,0.000668
4438.250000,1,1.067856,1.068820,1.068408,0.000336
4438.500000,1,1.091622,1.096260,1.093709,0.001576
4438.750000,1,1.099654,1.101026,1.100416,0.000507
4439.000000,1,1.114171,1.116261,1.115368,0.000720
4439.250000,1,1.127134,1.128932,1.128054,0.000572
4439.500000,1,1.137842,1.139279,1.138820,0.000501
4439.750000,1,1.148164,1.150896,1.149612,0.000936
4440.000000,1,1.158580,1.161777,1.160070,0.001104
4440.250000,1,1.167574,1.171209,1.169315,0.001370
4440.500000,1,1.173775,1.178553,1.175671,0.001663
4440.750000,1,1.175908,1.181560,1.178219,0.002144
4441.000000,1,1.175718,1.181051,1.178029,0.002126
4441.250000,1,1.175407,1.181890,1.177951,0.002554
4441.500000,1,1.176099,1.183439,1.178954,0.002879
4441.750000,1,1.179404,1.187136,1.182357,0.002989
4442.000000,1,1.182674,1.190923,1.185942,0.003111
4442.250000,1,1.186564,1.194810,1.189448,0.003569
4442.500000,1,1.188126,1.197297,1.191905,0.003767
4442.750000,1,1.189887,1.199536,1.194022,0.003897
4443.000000,1,1.194889,1.204571,1.198198,0.003883
4443.250000,1,1.201412,1.211466,1.205177,0.004132
4443.500000,1,1.210360,1.221098,1.213997,0.004305
4443.750000,1,1.218659,1.229271,1.222671,0.004327
4444.000000,1,1.225103,1.234846,1.229082,0.004113
4444.250000,1,1.229142,1.239133,1.232599,0.003781
4444.500000,1,1.230326,1.240732,1.234156,0.004121
4444.750000,1,1.232433,1.241931,1.236097,0.003724
4445.000000,1,1.234668,1.243560,1.238608,0.003259
4445.250000,1,1.237850,1.245808,1.240785,0.003079
4445.500000,1,1.237311,1.245748,1.240307,0.003192
4445.750000,1,1.232992,1.239962,1.235493,0.002815
4446.000000,1,1.225920,1.231429,1.227880,0.002151
4446.250000,1,1.218110,1.223136,1.220240,0.001812
4446.500000,1,1.214300,1.218400,1.216178,0.001562
4446.750000,1,1.215646,1.219289,1.217306,0.001162
4447.000000,1,1.222229,1.224775,1.223611,0.000928
4447.250000,1,1.233948,1.235001,1.234406,0.000398
4447.500000,1,1.245869,1.248206,1.246901,0.000842
4447.750000,1,1.259576,1.261401,1.260493,0.000718
4448.000000,1,1.271495,1.274109,1.272862,0.000873
4448.250000,1,1.281139,1.285037,1.283359,0.001404
4448.500000,1,1.288772,1.292861,1.291226,0.001520
4448.750000,1,1.293758,1.298033,1.296200,0.001736
4449.000000,1,1.295277,1.302171,1.299433,0.002282
4449.250000,1,1.299224,1.305026,1.303005,0.002141
4449.500000,1,1.304969,1.310826,1.308609,0.002379
4449.750000,1,1.313082,1.320307,1.317293,0.002833
4450.000000,1,1.321306,1.329678,1.326158,0.002930
4450.250000,1,1.328869,1.337417,1.333791,0.003281
4450.500000,1,1.332546,1.342352,1.337857,0.003324
4450.750000,1,1.330488,1.341267,1.337190,0.003714
4451.000000,1,1.329519,1.339855,1.335770,0.003705
4451.250000,1,1.329049,1.340123,1.335476,0.003800
4451.500000,1,1.332027,1.344381,1.339604,0.004293
4451.750000,1,1.338432,1.351036,1.345878,0.004395
4452.000000,1,1.343817,1.356966,1.351820,0.004553
4452.250000,1,1.347444,1.360318,1.355375,0.004452
4452.500000,1,1.346045,1.359602,1.354198,0.004710
4452.750000,1,1.342668,1.355752,1.350515,0.004414
4453.000000,1,1.339041,1.352061,1.346858,0.004515
4453.250000,1,1.337632,1.348778,1.343824,0.003962
4453.500000,1,1.331897,1.344560,1.339418,0.004289
4453.750000,1,1.323993,1.335840,1.331181,0.004083
4454.000000,1,1.309555,1.321421,1.316278,0.004250
4454.250000,1,1.287953,1.298640,1.294266,0.003762
4454.500000,1,1.262294,1.271285,1.267622,0.003223
4454.750000,1,1.233118,1.242288,1.238611,0.003080
4455.000000,1,1.202913,1.211058,1.207373,0.002971
4455.250000,1,1.168071,1.177184,1.172653,0.002969
4455.500000,1,1.126715,1.136089,1.131858,0.003051
4455.750000,1,1.080184,1.087253,1.084068,0.002297
4456.000000,1,1.026178,1.033550,1.030065,0.002327
4456.250000,1,0.969485,0.976446,0.973127,0.002190
4456.500000,1,0.911376,0.917489,0.914692,0.002019
4456.750000,1,0.852061,0.858724,0.856129,0.002133
4457.000000,1,0.793021,0.798251,0.795881,0.001812
4457.250000,1,0.729530,0.735102,0.732589,0.001967
4457.500000,1,0.664486,0.668790,0.666697,0.001601
4457.750000,1,0.598126,0.601751,0.599768,0.001360
4458.000000,1,0.532715,0.536230,0.534370,0.001266
4458.250000,1,0.472197,0.474855,0.473612,0.000954
4458.500000,1,0.417211,0.419862,0.418563,0.000886
4458.750000,1,0.369275,0.371309,0.370634,0.000682
4459.000000,1,0.328172,0.330125,0.329665,0.000686
4459.250000,1,0.295780,0.297415,0.296800,0.000501
4459.500000,1,0.271590,0.273130,0.272557,0.000475
4459.750000,1,0.257209,0.258472,0.257914,0.000430
4460.000000,2,0.277298,0.278217,0.277667,0.000300
4460.250000,2,0.282560,0.283409,0.282952,0.000253
4460.500000,2,0.297861,0.298841,0.298228,0.000308
4460.750000,2,0.323107,0.324026,0.323533,0.000318
4461.000000,2,0.356971,0.358251,0.357570,0.000381
4461.250000,2,0.399374,0.401063,0.400286,0.000505
4461.500000,2,0.450224,0.452098,0.451087,0.000564
4461.750000,2,0.508867,0.510808,0.509824,0.000639
4462.000000,2,0.574017,0.576497,0.575139,0.000801
4462.250000,2,0.643888,0.646576,0.645013,0.000799
4462.500000,2,0.716460,0.718784,0.717620,0.000713
4462.750000,2,0.789785,0.792962,0.791065,0.000966
4463.000000,2,0.863248,0.865942,0.863938,0.000935
4463.250000,2,0.934588,0.937906,0.935976,0.001033
4463.500000,2,1.005140,1.008017,1.006023,0.000939
4463.750000,2,1.071376,1.074382,1.072557,0.000919
4464.000000,2,1.131461,1.135124,1.133187,0.001164
4464.250000,2,1.184605,1.189208,1.185848,0.001553
4464.500000,2,1.227938,1.232447,1.229945,0.001472
4464.750000,2,1.266125,1.270877,1.267564,0.001592
4465.000000,2,1.298372,1.303743,1.299885,0.001811
4465.250000,2,1.324564,1.328646,1.326533,0.001353
4465.500000,2,1.345676,1.351491,1.347901,0.001837
4465.750000,2,1.360123,1.365599,1.362493,0.001784
4466.000000,2,1.369126,1.374647,1.371761,0.001827
4466.250000,2,1.374695,1.381445,1.377065,0.002217
4466.500000,2,1.377975,1.384096,1.380614,0.001978
4466.750000,2,1.383113,1.388203,1.384739,0.001637
4467.000000,2,1.386270,1.392019,1.388618,0.001852
4467.250000,2,1.388978,1.394800,1.391338,0.001829
4467.500000,2,1.389510,1.394630,1.391614,0.001722
4467.750000,2,1.386671,1.392059,1.388585,0.001815
4468.000000,2,1.381104,1.387490,1.383705,0.002137
4468.250000,2,1.376222,1.380742,1.378354,0.001722
4468.500000,2,1.370237,1.375611,1.373248,0.001972
4468.750000,2,1.364915,1.370901,1.367857,0.002205
4469.000000,2,1.359049,1.364836,1.361807,0.002424
4469.250000,2,1.351650,1.357084,1.354952,0.001950
4469.500000,2,1.344202,1.349362,1.347253,0.001978
4469.750000,2,1.338919,1.344100,1.341209,0.001987
4470.000000,2,1.335368,1.340179,1.338186,0.001686
4470.250000,2,1.336417,1.340139,1.338620,0.001461
4470.500000,2,1.339438,1.342859,1.341200,0.001405
4470.750000,2,1.342421,1.345740,1.344214,0.001023
4471.000000,2,1.343539,1.347541,1.346202,0.001323
4471.250000,2,1.344914,1.347874,1.346515,0.000927
4471.500000,2,1.344696,1.346815,1.345783,0.000670
4471.750000,2,1.343964,1.345792,1.345155,0.000629
4472.000000,2,1.342714,1.344373,1.343473,0.000599
4472.250000,2,1.339186,1.341999,1.340531,0.000919
4472.500000,2,1.333835,1.335974,1.335062,0.000787
4472.750000,2,1.325545,1.328228,1.327148,0.000898
4473.000000,2,1.317691,1.319436,1.318412,0.000651
4473.250000,2,1.308294,1.311772,1.309551,0.001112
4473.500000,2,1.300206,1.303309,1.301814,0.001076
4473.750000,2,1.293964,1.297102,1.295279,0.000969
4474.000000,2,1.285931,1.288968,1.287735,0.001008
4474.250000,2,1.279449,1.281534,1.280358,0.000724
4474.500000,2,1.270435,1.272432,1.271242,0.000648
4474.750000,2,1.260855,1.263760,1.261937,0.000907
4475.000000,2,1.251220,1.253413,1.252666,0.000833
4475.250000,2,1.244186,1.246687,1.245368,0.000880
4475.500000,2,1.235932,1.239287,1.237918,0.001146
4475.750000,2,1.229104,1.231521,1.230277,0.000787
4476.000000,2,1.227457,1.231754,1.228859,0.001460
4476.250000,2,1.211701,1.214078,1.213321,0.000803
4476.500000,2,1.204723,1.206345,1.205269,0.000665
4476.750000,2,1.197693,1.200036,1.198670,0.000946
4477.000000,2,1.191759,1.195302,1.193634,0.001084
4477.250000,2,1.186989,1.190797,1.189181,0.001245
4477.500000,2,1.182450,1.186114,1.184181,0.001150
4477.750000,2,1.175813,1.179757,1.177743,0.001467
4478.000000,2,1.168091,1.171616,1.169969,0.001212
4478.250000,2,1.159585,1.162397,1.161351,0.001061
4478.500000,2,1.149595,1.152863,1.151200,0.001084
4478.750000,2,1.137845,1.140393,1.139697,0.000976
4479.000000,2,1.124731,1.127857,1.126531,0.000983
4479.250000,2,1.109347,1.112220,1.111222,0.000989
4479.500000,2,1.092146,1.095660,1.094538,0.001121
4479.750000,2,1.077375,1.079400,1.078592,0.000709
4480.000000,2,1.063276,1.065297,1.064323,0.000607
4480.250000,2,1.051056,1.052437,1.052117,0.000479
4480.500000,2,1.040241,1.042279,1.041386,0.000723
4480.750000,2,1.029767,1.032179,1.031025,0.000717
4481.000000,2,1.019525,1.021379,1.020628,0.000677
4481.250000,2,1.008740,1.011881,1.010487,0.000985
4481.500000,2,1.000126,1.002434,1.001398,0.000818
4481.750000,2,0.992471,0.995074,0.993983,0.000824
4482.000000,2,0.987163,0.989091,0.988021,0.000743
4482.250000,2,0.980705,0.984101,0.982230,0.001082
4482.500000,2,0.974336,0.977061,0.975788,0.000942
4482.750000,2,0.965811,0.968934,0.967649,0.001020
4483.000000,2,0.956813,0.960417,0.958558,0.001282
4483.250000,2,0.948442,0.951179,0.949824,0.000951
4483.500000,2,0.939911,0.942538,0.940912,0.000900
4483.750000,2,0.931569,0.935085,0.933221,0.001153
4484.000000,2,0.923258,0.926655,0.925085,0.001156
4484.250000,2,0.914916,0.919188,0.916786,0.001353
4484.500000,2,0.906825,0.909063,0.907586,0.000768
4484.750000,2,0.897393,0.901120,0.898812,0.001211
4485.000000,2,0.889666,0.892399,0.890584,0.000897
4485.250000,2,0.882017,0.885131,0.883279,0.001032
4485.500000,2,0.874488,0.877255,0.875566,0.000875
4485.750000,2,0.865761,0.869005,0.866941,0.001169
4486.000000,2,0.853542,0.856403,0.855137,0.000887
4486.250000,2,0.840085,0.842955,0.841456,0.000943
4486.500000,2,0.823678,0.827047,0.825477,0.001095
4486.750000,2,0.805613,0.809057,0.807632,0.001201
4487.000000,2,0.785867,0.788991,0.787396,0.001097
4487.250000,2,0.763054,0.765976,0.764812,0.000945
4487.500000,2,0.735984,0.738719,0.737785,0.000895
4487.750000,2,0.705849,0.708656,0.707598,0.000920
4488.000000,2,0.672289,0.675186,0.674335,0.000948
4488.250000,2,0.638228,0.640589,0.639812,0.000800
4488.500000,2,0.602857,0.604963,0.604285,0.000692
4488.750000,2,0.566944,0.568436,0.567942,0.000469
4489.000000,2,0.529496,0.531190,0.530726,0.000571
4489.250000,2,0.492605,0.494386,0.493683,0.000555
4489.500000,2,0.456373,0.458058,0.457201,0.000537
4489.750000,2,0.422119,0.423074,0.422754,0.000312
4490.000000,2,0.390364,0.391490,0.390777,0.000362
4490.250000,2,0.362473,0.363661,0.362910,0.000469
4490.500000,2,0.338091,0.339430,0.338599,0.000421
4490.750000,2,0.317884,0.318964,0.318248,0.000344
4491.000000,2,0.301136,0.302092,0.301477,0.000327
4491.250000,2,0.287980,0.288994,0.288482,0.000319
4491.500000,2,0.278461,0.279247,0.278854,0.000283
4491.750000,2,0.272838,0.273692,0.273278,0.000260
4492.000000,3,0.345407,0.348738,0.346584,0.001356
4492.250000,3,0.349166,0.352965,0.350540,0.001672
4492.500000,3,0.358735,0.362236,0.360016,0.001541
4492.750000,3,0.375232,0.379214,0.376608,0.001666
4493.000000,3,0.397614,0.402283,0.399184,0.001903
4493.250000,3,0.424639,0.430050,0.426760,0.002097
4493.500000,3,0.457854,0.463511,0.460162,0.002102
4493.750000,3,0.497532,0.504115,0.499863,0.002467
4494.000000,3,0.540362,0.547042,0.543173,0.002364
4494.250000,3,0.587114,0.595307,0.590121,0.002909
4494.500000,3,0.633868,0.642238,0.637488,0.002986
4494.750000,3,0.682497,0.692086,0.686527,0.003366
4495.000000,3,0.730344,0.741317,0.735167,0.003694
4495.250000,3,0.780359,0.792393,0.785776,0.003969
4495.500000,3,0.828347,0.840763,0.834100,0.004116
4495.750000,3,0.874074,0.887543,0.880488,0.004444
4496.000000,3,0.914589,0.928550,0.921184,0.004689
4496.250000,3,0.948518,0.963955,0.956002,0.005244
4496.500000,3,0.976632,0.992596,0.984483,0.005197
4496.750000,3,1.000585,1.018041,1.009033,0.005764
4497.000000,3,1.019997,1.037864,1.029006,0.005870
4497.250000,3,1.036094,1.054329,1.045701,0.006006
4497.500000,3,1.047108,1.065435,1.056730,0.005883
4497.750000,3,1.053369,1.073342,1.063274,0.006488
4498.000000,3,1.054428,1.073762,1.064733,0.006183
4498.250000,3,1.055376,1.076141,1.065936,0.006592
4498.500000,3,1.056864,1.076641,1.067166,0.006215
4498.750000,3,1.061108,1.079370,1.071344,0.005865
4499.000000,3,1.066121,1.084908,1.076436,0.005942
4499.250000,3,1.071114,1.090457,1.081536,0.006050
4499.500000,3,1.072911,1.091226,1.083578,0.005799
4499.750000,3,1.074539,1.092576,1.084381,0.005768
4500.000000,3,1.107164,1.139020,1.120579,0.012773
4500.250000,3,1.073820,1.088737,1.081796,0.004883
4500.500000,3,1.070175,1.086388,1.079513,0.005089
4500.750000,3,1.069347,1.085088,1.078630,0.005022
4501.000000,3,1.067030,1.081939,1.075552,0.004627
4501.250000,3,1.061388,1.076931,1.071268,0.004962
4501.500000,3,1.056215,1.070123,1.064559,0.004363
4501.750000,3,1.051013,1.065775,1.059947,0.004647
4502.000000,3,1.047558,1.062506,1.056273,0.004590
4502.250000,3,1.047448,1.061526,1.055850,0.004436
4502.500000,3,1.046379,1.060277,1.055046,0.004321
4502.750000,3,1.046180,1.059297,1.054803,0.004148
4503.000000,3,1.043703,1.056458,1.051986,0.003974
4503.250000,3,1.042265,1.053789,1.050128,0.003794
4503.500000,3,1.043194,1.057340,1.049143,0.004266
4503.750000,3,1.046559,1.052414,1.049465,0.002046
4504.000000,3,1.048684,1.058259,1.051495,0.003189
4504.250000,3,1.048915,1.054452,1.051361,0.001882
4504.500000,3,1.046955,1.053113,1.050202,0.002046
4504.750000,3,1.045296,1.067220,1.052858,0.008016
4505.000000,3,1.039757,1.055032,1.046693,0.005647
4505.250000,3,1.038360,1.057889,1.044634,0.006690
4505.500000,3,1.035605,1.048048,1.040939,0.004488
4505.750000,3,1.037807,1.050676,1.043437,0.005268
4506.000000,3,1.037948,1.050843,1.043304,0.004688
4506.250000,3,1.038681,1.052334,1.044353,0.004782
4506.500000,3,1.037174,1.047867,1.042006,0.004132
4506.750000,3,1.036430,1.048816,1.040961,0.004431
4507.000000,3,1.036862,1.053070,1.041473,0.005669
4507.250000,3,1.039837,1.057224,1.044705,0.005938
4507.500000,3,1.043235,1.063425,1.048562,0.006965
4507.750000,3,1.048191,1.068208,1.053363,0.006943
4508.000000,3,1.051408,1.071953,1.056553,0.007120
4508.250000,3,1.054203,1.073620,1.059308,0.006663
4508.500000,3,1.056208,1.069357,1.060417,0.004611
4508.750000,3,1.062046,1.069137,1.065138,0.002561
4509.000000,3,1.069234,1.076307,1.072588,0.002643
4509.250000,3,1.079042,1.099254,1.084483,0.006910
4509.500000,3,1.088327,1.118007,1.095343,0.010322
4509.750000,3,1.097644,1.126495,1.104254,0.010114
4510.000000,3,1.104072,1.133325,1.111247,0.010116
4510.250000,3,1.111929,1.140745,1.119103,0.009957
4510.500000,3,1.119687,1.147206,1.126718,0.009431
4510.750000,3,1.128914,1.155704,1.136159,0.009059
4511.000000,3,1.135702,1.163962,1.143459,0.009475
4511.250000,3,1.142839,1.160796,1.148779,0.005840
4511.500000,3,1.145328,1.152888,1.149795,0.002854
4511.750000,3,1.148517,1.155115,1.152786,0.002470
4512.000000,3,1.151826,1.159089,1.156451,0.002682
4512.250000,3,1.157324,1.165201,1.162053,0.002920
4512.500000,3,1.163792,1.172051,1.168357,0.002916
4512.750000,3,1.169950,1.178402,1.174866,0.002792
4513.000000,3,1.174848,1.182766,1.179193,0.003171
4513.250000,3,1.179387,1.187380,1.183448,0.002993
4513.500000,3,1.182966,1.191494,1.187195,0.003372
4513.750000,3,1.190353,1.198125,1.194390,0.003362
4514.000000,3,1.199950,1.207761,1.203787,0.003479
4514.250000,3,1.211526,1.220575,1.216538,0.003837
4514.500000,3,1.223132,1.232736,1.228709,0.003944
4514.750000,3,1.235748,1.245092,1.240799,0.003720
4515.000000,3,1.243696,1.254028,1.249906,0.004096
4515.250000,3,1.252603,1.263367,1.258306,0.003827
4515.500000,3,1.259690,1.271606,1.266264,0.004397
4515.750000,3,1.269177,1.281369,1.275633,0.004276
4516.000000,3,1.277924,1.290254,1.284601,0.004601
4516.250000,3,1.286441,1.298312,1.293020,0.004121
4516.500000,3,1.292059,1.304666,1.298643,0.004215
4516.750000,3,1.296288,1.308932,1.302816,0.004283
4517.000000,3,1.298457,1.311029,1.304947,0.004111
4517.250000,3,1.302126,1.313914,1.308265,0.003785
4517.500000,3,1.305515,1.316596,1.311288,0.003459
4517.750000,3,1.307064,1.319471,1.313953,0.003803
4518.000000,3,1.305815,1.317847,1.312521,0.003904
4518.250000,3,1.300836,1.311463,1.306407,0.003514
4518.500000,3,1.289360,1.300702,1.294944,0.003511
4518.750000,3,1.274925,1.284888,1.280041,0.003235
4519.000000,3,1.254662,1.264889,1.260186,0.003327
4519.250000,3,1.234709,1.243791,1.238616,0.002935
4519.500000,3,1.205498,1.214282,1.209624,0.003055
4519.750000,3,1.170627,1.178348,1.174430,0.003212
4520.000000,3,1.126856,1.134175,1.130272,0.002653
4520.250000,3,1.074474,1.081701,1.078541,0.002624
4520.500000,3,1.016277,1.022939,1.020076,0.002364
4520.750000,3,0.953941,0.961264,0.958133,0.002658
4521.000000,3,0.889486,0.896687,0.893418,0.002662
4521.250000,3,0.824365,0.831838,0.828514,0.002577
4521.500000,3,0.758696,0.765516,0.762052,0.002387
4521.750000,3,0.694090,0.700962,0.697619,0.002470
4522.000000,3,0.631151,0.636869,0.633754,0.001986
4522.250000,3,0.570631,0.577027,0.573852,0.002182
4522.500000,3,0.515565,0.520807,0.517930,0.001932
4522.750000,3,0.466393,0.471786,0.468800,0.002057
4523.000000,3,0.424495,0.428801,0.426392,0.001643
4523.250000,3,0.391253,0.395518,0.393145,0.001626
4523.500000,3,0.367102,0.370740,0.368501,0.001471
4523.750000,3,0.353222,0.356974,0.354707,0.001604
4524.000000,4,0.284008,0.286653,0.285186,0.000903
4524.250000,4,0.286810,0.289000,0.287745,0.000704
4524.500000,4,0.291519,0.293958,0.292623,0.000780
4524.750000,4,0.301775,0.304078,0.302779,0.000674
4525.000000,4,0.315537,0.317957,0.316379,0.000807
4525.250000,4,0.331967,0.333877,0.332603,0.000609
4525.500000,4,0.352481,0.354063,0.353112,0.000493
4525.750000,4,0.378136,0.380185,0.379245,0.000716
4526.000000,4,0.406542,0.408346,0.407594,0.000673
4526.250000,4,0.438888,0.441356,0.440007,0.000848
4526.500000,4,0.472031,0.474801,0.473325,0.001057
4526.750000,4,0.507926,0.511180,0.509235,0.001217
4527.000000,4,0.544049,0.547446,0.545555,0.001397
4527.250000,4,0.583046,0.586847,0.584650,0.001531
4527.500000,4,0.621397,0.625339,0.623276,0.001508
4527.750000,4,0.661006,0.665769,0.663165,0.001774
4528.000000,4,0.698478,0.701678,0.699827,0.001378
4528.250000,4,0.733125,0.737257,0.734928,0.001694
4528.500000,4,0.764699,0.768000,0.766253,0.001238
4528.750000,4,0.794956,0.797867,0.796170,0.001020
4529.000000,4,0.821671,0.824114,0.822812,0.001023
4529.250000,4,0.847835,0.850882,0.849121,0.001182
4529.500000,4,0.869661,0.872211,0.870666,0.000933
4529.750000,4,0.889821,0.891704,0.890504,0.000732
4530.000000,4,0.904338,0.905955,0.905281,0.000571
4530.250000,4,0.916769,0.920455,0.919215,0.001240
4530.500000,4,0.927639,0.932013,0.930594,0.001422
4530.750000,4,0.939650,0.944417,0.943171,0.001620
4531.000000,4,0.950825,0.955743,0.954316,0.001611
4531.250000,4,0.961273,0.967571,0.965775,0.002062
4531.500000,4,0.969597,0.976156,0.974278,0.002160
4531.750000,4,0.978014,0.985357,0.983270,0.002399
4532.000000,4,0.986379,0.993247,0.990899,0.002160
4532.250000,4,0.995909,1.003673,1.001539,0.002571
4532.500000,4,1.006448,1.013881,1.011850,0.002555
4532.750000,4,1.018368,1.026710,1.024607,0.002845
4533.000000,4,1.029687,1.038553,1.035734,0.002840
4533.250000,4,1.040465,1.049536,1.046965,0.003030
4533.500000,4,1.050322,1.058048,1.056005,0.002665
4533.750000,4,1.060639,1.067931,1.065956,0.002441
4534.000000,4,1.070496,1.077943,1.075303,0.002417
4534.250000,4,1.081855,1.087809,1.085988,0.001952
4534.500000,4,1.090479,1.096250,1.094449,0.001924
4534.750000,4,1.098563,1.103680,1.102542,0.001790
4535.000000,4,1.105364,1.110509,1.108789,0.001631
4535.250000,4,1.111725,1.117654,1.116109,0.002051
4535.500000,4,1.119949,1.125589,1.123505,0.001753
4535.750000,4,1.130567,1.136293,1.134256,0.001859
4536.000000,4,1.141154,1.147097,1.144868,0.001871
4536.250000,4,1.152974,1.157922,1.156089,0.001621
4536.500000,4,1.162049,1.166643,1.164348,0.001363
4536.750000,4,1.169542,1.174333,1.171786,0.001561
4537.000000,4,1.175760,1.178809,1.177007,0.001117
4537.250000,4,1.183247,1.186900,1.184939,0.001334
4537.500000,4,1.190725,1.194450,1.192375,0.001098
4537.750000,4,1.199724,1.202951,1.201557,0.001107
4538.000000,4,1.207372,1.209760,1.208679,0.000781
4538.250000,4,1.214099,1.217112,1.216109,0.001047
4538.500000,4,1.217352,1.221339,1.219656,0.001277
4538.750000,4,1.223038,1.228411,1.225175,0.001612
4539.000000,4,1.227712,1.233049,1.229770,0.001648
4539.250000,4,1.233959,1.239670,1.236217,0.001774
4539.500000,4,1.237863,1.245109,1.240625,0.002276
4539.750000,4,1.242197,1.249115,1.245073,0.002134
4540.000000,4,1.280839,1.312502,1.294896,0.012292
4540.250000,4,1.243769,1.247873,1.245863,0.001430
4540.500000,4,1.242557,1.247182,1.244733,0.001458
4540.750000,4,1.245641,1.247913,1.246750,0.000935
4541.000000,4,1.246689,1.250818,1.248632,0.001394
4541.250000,4,1.249653,1.254084,1.251681,0.001710
4541.500000,4,1.250881,1.253599,1.252288,0.001139
4541.750000,4,1.251686,1.255927,1.253710,0.001462
4542.000000,4,1.252246,1.255148,1.253782,0.000999
4542.250000,4,1.255070,1.259524,1.257214,0.001513
4542.500000,4,1.259576,1.263491,1.261678,0.001218
4542.750000,4,1.267236,1.270086,1.268644,0.001204
4543.000000,4,1.272193,1.276233,1.274112,0.001376
4543.250000,4,1.276398,1.281390,1.278714,0.001700
4543.500000,4,1.276878,1.281876,1.279134,0.001664
4543.750000,4,1.276698,1.281698,1.279112,0.001644
4544.000000,4,1.275467,1.280235,1.277966,0.001592
4544.250000,4,1.274847,1.279847,1.277392,0.001797
4544.500000,4,1.273357,1.277587,1.274936,0.001568
4544.750000,4,1.269566,1.274870,1.271419,0.001953
4545.000000,4,1.262494,1.268120,1.265797,0.001736
4545.250000,4,1.257182,1.262768,1.261015,0.001976
4545.500000,4,1.254071,1.258471,1.256553,0.001530
4545.750000,4,1.254141,1.260104,1.256892,0.001888
4546.000000,4,1.256712,1.260414,1.259156,0.001221
4546.250000,4,1.263174,1.266785,1.264828,0.001216
4546.500000,4,1.266895,1.269810,1.268260,0.000976
4546.750000,4,1.270726,1.273137,1.271830,0.000735
4547.000000,4,1.272042,1.273984,1.272860,0.000750
4547.250000,4,1.275272,1.278084,1.276472,0.001003
4547.500000,4,1.278691,1.283253,1.280447,0.001457
4547.750000,4,1.284159,1.289704,1.285812,0.001911
4548.000000,4,1.287403,1.294161,1.289394,0.002293
4548.250000,4,1.288264,1.292108,1.290045,0.001208
4548.500000,4,1.284974,1.293059,1.287751,0.002709
4548.750000,4,1.281535,1.288772,1.284103,0.002421
4549.000000,4,1.276690,1.284064,1.279769,0.002607
4549.250000,4,1.274652,1.281880,1.278048,0.002542
4549.500000,4,1.272394,1.277848,1.275243,0.002329
4549.750000,4,1.271415,1.276357,1.273952,0.002158
4550.000000,4,1.263001,1.269264,1.266648,0.002497
4550.250000,4,1.254851,1.259945,1.257680,0.002260
4550.500000,4,1.240247,1.247082,1.243083,0.002724
4550.750000,4,1.224742,1.233770,1.229155,0.003028
4551.000000,4,1.205342,1.213979,1.209093,0.003217
4551.250000,4,1.183505,1.192116,1.187711,0.003126
4551.500000,4,1.155549,1.164338,1.159688,0.003368
4551.750000,4,1.122593,1.130854,1.126278,0.003396
4552.000000,4,1.081356,1.088632,1.084886,0.003043
4552.250000,4,1.033844,1.044983,1.039456,0.003916
4552.500000,4,0.980307,0.991462,0.985865,0.003899
