# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.266951,0.268901,0.267957,0.000723
5628.250000,1,0.268856,0.270858,0.269749,0.000692
5628.500000,1,0.274080,0.275678,0.274785,0.000601
5628.750000,1,0.283112,0.284578,0.283670,0.000549
5629.000000,1,0.295792,0.297312,0.296290,0.000521
5629.250000,1,0.312869,0.314053,0.313487,0.000471
5629.500000,1,0.334325,0.335541,0.334990,0.000445
5629.750000,1,0.359770,0.361505,0.360836,0.000607
5630.000000,1,0.388833,0.390878,0.389974,0.000646
5630.250000,1,0.420459,0.423419,0.421885,0.000891
5630.500000,1,0.454812,0.458125,0.456474,0.000976
5630.750000,1,0.492612,0.495802,0.494548,0.001099
5631.000000,1,0.532605,0.536240,0.534650,0.001221
5631.250000,1,0.573616,0.577508,0.575755,0.001275
5631.500000,1,0.612188,0.616625,0.615053,0.001581
5631.750000,1,0.648052,0.652629,0.651047,0.001675
5632.000000,1,0.681542,0.685678,0.684380,0.001598
5632.250000,1,0.712284,0.717621,0.715814,0.001946
5632.500000,1,0.743867,0.749334,0.747573,0.002143
5632.750000,1,0.775840,0.781134,0.779330,0.002054
5633.000000,1,0.805234,0.811824,0.809361,0.002302
5633.250000,1,0.830841,0.837413,0.834833,0.002311
5633.500000,1,0.851797,0.857477,0.854893,0.001979
5633.750000,1,0.868579,0.874814,0.872224,0.002318
5634.000000,1,0.884650,0.891309,0.888485,0.002469
5634.250000,1,0.902966,0.909492,0.906100,0.002462
5634.500000,1,0.920925,0.927613,0.923978,0.002552
5634.750000,1,0.937177,0.943660,0.940184,0.002501
5635.000000,1,0.949997,0.956345,0.952680,0.002615
5635.250000,1,0.958527,0.965882,0.961851,0.002853
5635.500000,1,0.965908,0.973284,0.969645,0.002719
5635.750000,1,0.975657,0.982842,0.979278,0.002638
5636.000000,1,0.987622,0.994959,0.991459,0.002520
5636.250000,1,1.000212,1.007531,1.003863,0.002683
5636.500000,1,1.010449,1.018135,1.014599,0.002749
5636.750000,1,1.019270,1.026110,1.023097,0.002397
5637.000000,1,1.027879,1.033917,1.030873,0.002263
5637.250000,1,1.039114,1.044937,1.042327,0.002007
5637.500000,1,1.054905,1.061620,1.058692,0.002264
5637.750000,1,1.077464,1.082699,1.080515,0.001858
5638.000000,1,1.100658,1.105946,1.103888,0.001763
5638.250000,1,1.122071,1.127757,1.125079,0.002049
5638.500000,1,1.146313,1.154727,1.151799,0.003187
5638.750000,1,1.155654,1.160014,1.158358,0.001406
5639.000000,1,1.171459,1.174965,1.173433,0.001231
5639.250000,1,1.187054,1.190549,1.189179,0.001477
5639.500000,1,1.200994,1.206034,1.204051,0.001661
5639.750000,1,1.212519,1.216674,1.215083,0.001442
5640.000000,1,1.218307,1.223755,1.221427,0.001617
5640.250000,1,1.219773,1.225859,1.223614,0.001932
5640.500000,1,1.221799,1.227704,1.225117,0.001768
5640.750000,1,1.226369,1.232790,1.230339,0.001957
5641.000000,1,1.236118,1.243480,1.239931,0.002298
5641.250000,1,1.247892,1.254479,1.251734,0.002196
5641.500000,1,1.256952,1.264900,1.261412,0.002463
5641.750000,1,1.264466,1.270913,1.268314,0.002196
5642.000000,1,1.269186,1.276119,1.272714,0.002633
5642.250000,1,1.273925,1.280964,1.277586,0.002584
5642.500000,1,1.281419,1.288065,1.284754,0.002885
5642.750000,1,1.291389,1.298143,1.294764,0.002734
5643.000000,1,1.300102,1.307014,1.304150,0.002708
5643.250000,1,1.306607,1.314065,1.310662,0.002795
5643.500000,1,1.307557,1.315789,1.312667,0.003099
5643.750000,1,1.307517,1.317681,1.313194,0.003543
5644.000000,1,1.308567,1.318498,1.314778,0.003622
5644.250000,1,1.311834,1.322365,1.318400,0.003798
5644.500000,1,1.316973,1.328306,1.323661,0.004016
5644.750000,1,1.320220,1.333140,1.328232,0.004650
5645.000000,1,1.322497,1.334575,1.329715,0.004334
5645.250000,1,1.319111,1.332671,1.327503,0.004884
5645.500000,1,1.315567,1.328067,1.323431,0.004357
5645.750000,1,1.311864,1.325339,1.320365,0.005171
5646.000000,1,1.310517,1.323253,1.318136,0.005050
5646.250000,1,1.306844,1.320351,1.315442,0.005274
5646.500000,1,1.302725,1.316499,1.311664,0.005108
5646.750000,1,1.296131,1.310132,1.304744,0.005181
5647.000000,1,1.287498,1.300999,1.295842,0.005007
5647.250000,1,1.280518,1.293677,1.287691,0.004794
5647.500000,1,1.274023,1.286898,1.281218,0.004897
5647.750000,1,1.268647,1.280622,1.275602,0.004486
5648.000000,1,1.263785,1.276348,1.270425,0.004429
5648.250000,1,1.256924,1.268965,1.263541,0.004391
5648.500000,1,1.249924,1.260617,1.255135,0.003928
5648.750000,1,1.242434,1.252420,1.247275,0.003650
5649.000000,1,1.236616,1.246003,1.241435,0.003595
5649.250000,1,1.234435,1.244082,1.239184,0.003435
5649.500000,1,1.232857,1.242835,1.237964,0.003400
5649.750000,1,1.232063,1.239295,1.236110,0.002653
5650.000000,1,1.229591,1.236428,1.232817,0.002535
5650.250000,1,1.226528,1.232576,1.229452,0.002509
5650.500000,1,1.225179,1.230131,1.227517,0.001886
5650.750000,1,1.226104,1.230650,1.228118,0.001737
5651.000000,1,1.227863,1.234002,1.230380,0.002046
5651.250000,1,1.231440,1.236307,1.232834,0.001637
5651.500000,1,1.232271,1.237086,1.233791,0.001604
5651.750000,1,1.231972,1.237066,1.233654,0.001664
5652.000000,1,1.231962,1.238543,1.234047,0.002138
5652.250000,1,1.233188,1.241466,1.236569,0.002584
5652.500000,1,1.237975,1.246206,1.241472,0.002771
5652.750000,1,1.243177,1.251674,1.246753,0.002861
5653.000000,1,1.244477,1.254737,1.249223,0.003568
5653.250000,1,1.243257,1.252522,1.248023,0.003377
5653.500000,1,1.237424,1.247473,1.242937,0.003655
5653.750000,1,1.230575,1.240019,1.235704,0.003583
5654.000000,1,1.221191,1.231508,1.227066,0.003874
5654.250000,1,1.210891,1.220282,1.216367,0.003854
5654.500000,1,1.194506,1.205756,1.201091,0.004345
5654.750000,1,1.174774,1.183935,1.179819,0.003614
5655.000000,1,1.147396,1.158104,1.153039,0.004028
5655.250000,1,1.116599,1.128421,1.122262,0.004119
5655.500000,1,1.084163,1.095273,1.089226,0.004143
5655.750000,1,1.049968,1.060946,1.054729,0.003883
5656.000000,1,1.012008,1.022957,1.017058,0.003997
5656.250000,1,0.968892,0.979537,0.974003,0.004058
5656.500000,1,0.919430,0.930448,0.923960,0.003942
5656.750000,1,0.863995,0.874703,0.868458,0.003844
5657.000000,1,0.804869,0.814105,0.808709,0.003491
5657.250000,1,0.743640,0.752189,0.747349,0.003170
5657.500000,1,0.681698,0.689955,0.685207,0.003262
5657.750000,1,0.619542,0.626834,0.622743,0.002738
5658.000000,1,0.557361,0.563919,0.560094,0.002524
5658.250000,1,0.497405,0.503209,0.499725,0.002296
5658.500000,1,0.441476,0.445807,0.443228,0.001781
5658.750000,1,0.392215,0.395591,0.393504,0.001426
5659.000000,1,0.350275,0.353334,0.351465,0.001229
5659.250000,1,0.316945,0.319538,0.318002,0.001054
5659.500000,1,0.292287,0.294561,0.293362,0.000848
5659.750000,1,0.277564,0.279466,0.278317,0.000778
5660.000000,2,0.262351,0.264005,0.263262,0.000535
5660.250000,2,0.265848,0.267922,0.266890,0.000762
5660.500000,2,0.277204,0.278841,0.278014,0.000644
5660.750000,2,0.295760,0.297550,0.296679,0.000716
5661.000000,2,0.321657,0.323280,0.322371,0.000635
5661.250000,2,0.354030,0.356062,0.354989,0.000758
5661.500000,2,0.391529,0.393965,0.393004,0.000816
5661.750000,2,0.435880,0.438187,0.436844,0.000710
5662.000000,2,0.485147,0.486853,0.485943,0.000566
5662.250000,2,0.539900,0.542425,0.541279,0.000818
5662.500000,2,0.600780,0.603347,0.601936,0.000804
5662.750000,2,0.663934,0.667026,0.665260,0.000960
5663.000000,2,0.726048,0.728801,0.727601,0.000858
5663.250000,2,0.785671,0.789309,0.787142,0.001251
5663.500000,2,0.841346,0.844366,0.842466,0.001168
5663.750000,2,0.894816,0.898418,0.896303,0.001468
5664.000000,2,0.946015,0.950891,0.948395,0.001737
5664.250000,2,0.996095,1.001766,0.998661,0.001961
5664.500000,2,1.039102,1.044722,1.041958,0.002057
5664.750000,2,1.072138,1.079920,1.076325,0.002656
5665.000000,2,1.096358,1.105421,1.101072,0.003147
5665.250000,2,1.115822,1.123463,1.119604,0.002764
5665.500000,2,1.131475,1.140659,1.136311,0.003417
5665.750000,2,1.148828,1.157984,1.153913,0.003178
5666.000000,2,1.165286,1.175059,1.170720,0.003463
5666.250000,2,1.176707,1.188200,1.182839,0.003864
5666.500000,2,1.181925,1.192904,1.187557,0.003553
5666.750000,2,1.179462,1.191502,1.186210,0.004149
5667.000000,2,1.175893,1.188617,1.183044,0.004320
5667.250000,2,1.177009,1.189393,1.183791,0.004117
5667.500000,2,1.182066,1.193938,1.189784,0.004451
5667.750000,2,1.191587,1.204361,1.199783,0.004715
5668.000000,2,1.200605,1.213979,1.208595,0.004558
5668.250000,2,1.204707,1.218087,1.213210,0.004812
5668.500000,2,1.204968,1.217251,1.213302,0.004955
5668.750000,2,1.204204,1.217450,1.212901,0.005103
5669.000000,2,1.205179,1.219012,1.214166,0.005269
5669.250000,2,1.209150,1.222393,1.218185,0.005180
5669.500000,2,1.213655,1.226415,1.222319,0.005064
5669.750000,2,1.215434,1.228670,1.224100,0.005231
5670.000000,2,1.213413,1.226395,1.221859,0.005067
5670.250000,2,1.210075,1.221608,1.217910,0.004857
5670.500000,2,1.207693,1.220414,1.216233,0.004755
5670.750000,2,1.212297,1.224637,1.220068,0.004770
5671.000000,2,1.221004,1.232030,1.227767,0.004177
5671.250000,2,1.229901,1.240416,1.236339,0.003928
5671.500000,2,1.234908,1.245083,1.241072,0.003750
5671.750000,2,1.236446,1.244550,1.241648,0.003386
5672.000000,2,1.244365,1.257631,1.249202,0.004917
5672.250000,2,1.231952,1.239052,1.236871,0.002793
5672.500000,2,1.232505,1.239301,1.236586,0.002559
5672.750000,2,1.234385,1.240554,1.238004,0.002226
5673.000000,2,1.234194,1.239888,1.237336,0.002187
5673.250000,2,1.229918,1.235581,1.232679,0.001869
5673.500000,2,1.221935,1.226998,1.224201,0.001664
5673.750000,2,1.213612,1.217540,1.215331,0.001542
5674.000000,2,1.206530,1.211473,1.208971,0.001835
5674.250000,2,1.205035,1.209265,1.207185,0.001485
5674.500000,2,1.204644,1.210106,1.207800,0.001807
5674.750000,2,1.204123,1.210769,1.207739,0.002335
5675.000000,2,1.201304,1.207642,1.204648,0.001987
5675.250000,2,1.196880,1.202646,1.200048,0.002005
5675.500000,2,1.192626,1.199650,1.195239,0.002208
5675.750000,2,1.192085,1.198825,1.194528,0.002152
5676.000000,2,1.194874,1.203058,1.198731,0.002489
5676.250000,2,1.199097,1.205451,1.201117,0.002165
5676.500000,2,1.200099,1.209181,1.203776,0.002926
5676.750000,2,1.202157,1.210146,1.205332,0.002543
5677.000000,2,1.200441,1.210417,1.205194,0.003101
5677.250000,2,1.201957,1.211543,1.206042,0.003200
5677.500000,2,1.204246,1.214388,1.208516,0.003593
5677.750000,2,1.207409,1.217676,1.212002,0.003661
5678.000000,2,1.209861,1.220893,1.215095,0.003983
5678.250000,2,1.210059,1.221285,1.215701,0.004165
5678.500000,2,1.206679,1.218450,1.212785,0.004429
5678.750000,2,1.202609,1.214549,1.208615,0.004368
5679.000000,2,1.197897,1.210096,1.204659,0.004710
5679.250000,2,1.194068,1.207391,1.201382,0.004814
5679.500000,2,1.190358,1.203279,1.197610,0.004711
5679.750000,2,1.184470,1.196664,1.190904,0.004674
5680.000000,2,1.175230,1.188269,1.182714,0.004722
5680.250000,2,1.166428,1.178218,1.172920,0.004464
5680.500000,2,1.156980,1.167703,1.162882,0.004019
5680.750000,2,1.150197,1.160903,1.155436,0.003980
5681.000000,2,1.144528,1.154961,1.149887,0.003952
5681.250000,2,1.138938,1.149632,1.144823,0.003953
5681.500000,2,1.134313,1.144132,1.139226,0.003780
5681.750000,2,1.127570,1.138091,1.132939,0.003863
5682.000000,2,1.122577,1.133416,1.127962,0.003897
5682.250000,2,1.120608,1.130571,1.125219,0.003690
5682.500000,2,1.120837,1.130249,1.125209,0.003463
5682.750000,2,1.123164,1.132380,1.127347,0.003583
5683.000000,2,1.123860,1.133888,1.128342,0.003688
5683.250000,2,1.124895,1.134843,1.129136,0.003629
5683.500000,2,1.124189,1.132327,1.127542,0.003241
5683.750000,2,1.123005,1.131616,1.126468,0.003370
5684.000000,2,1.123741,1.131274,1.126186,0.003039
5684.250000,2,1.122538,1.129525,1.125106,0.002894
5684.500000,2,1.119196,1.127444,1.122116,0.003158
5684.750000,2,1.114253,1.121130,1.116813,0.002907
5685.000000,2,1.106256,1.113228,1.108717,0.002585
5685.250000,2,1.096728,1.104572,1.100002,0.002894
5685.500000,2,1.088563,1.095222,1.091243,0.002324
5685.750000,2,1.081074,1.087169,1.083510,0.002269
5686.000000,2,1.072620,1.078251,1.075075,0.001991
5686.250000,2,1.060834,1.065523,1.063275,0.001569
5686.500000,2,1.043747,1.048160,1.046137,0.001610
5686.750000,2,1.021817,1.026263,1.024453,0.001484
5687.000000,2,0.997510,1.001054,0.999639,0.001324
5687.250000,2,0.971635,0.973514,0.972609,0.000726
5687.500000,2,0.940686,0.943013,0.941937,0.000700
5687.750000,2,0.906436,0.909199,0.908241,0.000935
5688.000000,2,0.867447,0.869476,0.868467,0.000784
5688.250000,2,0.822587,0.824453,0.823690,0.000767
5688.500000,2,0.772469,0.775089,0.773923,0.001015
5688.750000,2,0.721022,0.723486,0.722290,0.000847
5689.000000,2,0.668023,0.671199,0.669401,0.001126
5689.250000,2,0.614742,0.618642,0.616531,0.001284
5689.500000,2,0.561789,0.564896,0.563307,0.001155
5689.750000,2,0.508894,0.512821,0.510652,0.001356
5690.000000,2,0.458998,0.462116,0.460457,0.001116
5690.250000,2,0.412922,0.416190,0.414663,0.001112
5690.500000,2,0.372762,0.375920,0.374353,0.001084
5690.750000,2,0.339415,0.341855,0.340840,0.000852
5691.000000,2,0.311628,0.314123,0.312932,0.000820
5691.250000,2,0.289958,0.292227,0.291217,0.000788
5691.500000,2,0.274123,0.275978,0.275182,0.000620
5691.750000,2,0.264209,0.266566,0.265526,0.000822
5692.000000,3,0.350414,0.351202,0.350891,0.000325
5692.250000,3,0.353429,0.355721,0.354509,0.000805
5692.500000,3,0.361689,0.362644,0.362147,0.000285
5692.750000,3,0.376241,0.378318,0.377039,0.000722
5693.000000,3,0.394777,0.395847,0.395216,0.000408
5693.250000,3,0.418878,0.420317,0.419474,0.000514
5693.500000,3,0.445692,0.446797,0.446325,0.000346
5693.750000,3,0.477839,0.479901,0.479026,0.000728
5694.000000,3,0.512695,0.514857,0.513926,0.000719
5694.250000,3,0.552126,0.554949,0.553848,0.000948
5694.500000,3,0.590999,0.595066,0.593221,0.001422
5694.750000,3,0.631699,0.636035,0.634082,0.001435
5695.000000,3,0.668905,0.674243,0.671763,0.001883
5695.250000,3,0.707046,0.712928,0.710130,0.002063
5695.500000,3,0.743569,0.750820,0.746896,0.002706
5695.750000,3,0.783349,0.790020,0.786387,0.002631
5696.000000,3,0.820342,0.828475,0.823654,0.003137
5696.250000,3,0.856279,0.863423,0.859356,0.002851
5696.500000,3,0.884857,0.893241,0.888355,0.003479
5696.750000,3,0.910819,0.918441,0.913721,0.003192
5697.000000,3,0.929810,0.937778,0.932796,0.003497
5697.250000,3,0.948724,0.955531,0.951496,0.002868
5697.500000,3,0.963193,0.971854,0.966361,0.003539
5697.750000,3,0.978503,0.985442,0.981159,0.002871
5698.000000,3,0.986696,0.994059,0.989530,0.003120
5698.250000,3,0.993290,0.998995,0.995460,0.002320
5698.500000,3,0.992843,0.998342,0.995336,0.002250
5698.750000,3,0.994305,0.999381,0.996940,0.001770
5699.000000,3,0.994741,1.000020,0.997652,0.002019
5699.250000,3,0.999508,1.003495,1.001603,0.001437
5699.500000,3,1.001499,1.005137,1.003760,0.001328
5699.750000,3,1.004155,1.007473,1.005853,0.001313
5700.000000,3,1.036948,1.100661,1.065250,0.023085
5700.250000,3,0.999256,1.002534,1.001043,0.001142
5700.500000,3,0.995595,0.999199,0.997378,0.001229
5700.750000,3,0.995050,0.999959,0.997180,0.001751
5701.000000,3,0.993709,0.998728,0.995992,0.001914
5701.250000,3,0.994267,0.998893,0.996181,0.001650
5701.500000,3,0.991444,0.995703,0.992913,0.001772
5701.750000,3,0.988542,0.993931,0.990789,0.001954
5702.000000,3,0.983445,0.990060,0.986479,0.002361
5702.250000,3,0.983708,0.990556,0.986197,0.002443
5702.500000,3,0.984381,0.991663,0.987008,0.002632
5702.750000,3,0.987684,0.994484,0.990568,0.002455
5703.000000,3,0.989106,0.995380,0.991534,0.002410
5703.250000,3,0.989838,0.996989,0.992655,0.002423
5703.500000,3,0.988236,0.995042,0.990825,0.002411
5703.750000,3,0.988078,0.995640,0.991530,0.002421
5704.000000,3,0.989937,0.998114,0.992710,0.002916
5704.250000,3,0.992825,1.000709,0.995731,0.002797
5704.500000,3,0.994738,1.001233,0.997091,0.002307
5704.750000,3,0.994120,1.003331,0.997929,0.003028
5705.000000,3,0.992861,1.000790,0.996043,0.002637
5705.250000,3,0.992385,1.000220,0.996076,0.002636
5705.500000,3,0.994752,1.002107,0.997944,0.002496
5705.750000,3,0.999198,1.008292,1.003985,0.002844
5706.000000,3,1.006857,1.015201,1.011092,0.002699
5706.250000,3,1.016010,1.023948,1.020310,0.002613
5706.500000,3,1.021457,1.029557,1.025986,0.002806
5706.750000,3,1.027295,1.035690,1.032144,0.003146
5707.000000,3,1.031961,1.040815,1.037221,0.003257
5707.250000,3,1.040873,1.049948,1.046495,0.003317
5707.500000,3,1.050796,1.059504,1.056097,0.003313
5707.750000,3,1.062212,1.072958,1.068663,0.003937
5708.000000,3,1.073297,1.082312,1.078875,0.003390
5708.250000,3,1.081628,1.091636,1.088197,0.003943
5708.500000,3,1.088918,1.098813,1.095100,0.003887
5708.750000,3,1.096478,1.107074,1.103041,0.003944
5709.000000,3,1.105921,1.115547,1.111810,0.003595
5709.250000,3,1.117667,1.127988,1.124042,0.004002
5709.500000,3,1.128822,1.137605,1.134328,0.003274
5709.750000,3,1.140057,1.148670,1.145252,0.003204
5710.000000,3,1.147176,1.155433,1.152101,0.003040
5710.250000,3,1.155267,1.163734,1.160372,0.003170
5710.500000,3,1.166462,1.172662,1.169541,0.002216
5710.750000,3,1.181062,1.185752,1.183850,0.001791
5711.000000,3,1.197044,1.199731,1.198306,0.001094
5711.250000,3,1.212825,1.215865,1.214365,0.000982
5711.500000,3,1.225364,1.226911,1.226358,0.000541
5711.750000,3,1.235655,1.238047,1.237259,0.000800
5712.000000,3,1.244030,1.247832,1.245626,0.001400
5712.250000,3,1.252393,1.257966,1.254895,0.001949
5712.500000,3,1.261177,1.266929,1.263189,0.002434
5712.750000,3,1.268965,1.275990,1.271753,0.002747
5713.000000,3,1.273511,1.281487,1.276173,0.003291
5713.250000,3,1.276750,1.286264,1.279950,0.003658
5713.500000,3,1.275900,1.286174,1.279698,0.003969
5713.750000,3,1.279038,1.289879,1.282782,0.004115
5714.000000,3,1.283047,1.294765,1.286990,0.004673
5714.250000,3,1.292532,1.302916,1.296118,0.004187
5714.500000,3,1.300615,1.311468,1.304143,0.004580
5714.750000,3,1.309975,1.321531,1.313872,0.004541
5715.000000,3,1.315122,1.327800,1.319993,0.004785
5715.250000,3,1.321347,1.333728,1.326472,0.004596
5715.500000,3,1.326683,1.339976,1.332332,0.004690
5715.750000,3,1.335712,1.346845,1.340854,0.003783
5716.000000,3,1.343137,1.354576,1.348482,0.004080
5716.250000,3,1.351621,1.362246,1.356753,0.003781
5716.500000,3,1.355636,1.366772,1.361337,0.003866
5716.750000,3,1.360065,1.369266,1.365035,0.003095
5717.000000,3,1.361447,1.370708,1.366275,0.002963
5717.250000,3,1.363555,1.373031,1.368859,0.003035
5717.500000,3,1.364716,1.372901,1.369347,0.002623
5717.750000,3,1.365825,1.373074,1.370621,0.002458
5718.000000,3,1.360953,1.368388,1.366111,0.002594
5718.250000,3,1.355223,1.361568,1.358680,0.002053
5718.500000,3,1.341109,1.347680,1.345563,0.002227
5718.750000,3,1.325947,1.332564,1.329793,0.002302
5719.000000,3,1.304267,1.311219,1.308506,0.002260
5719.250000,3,1.280732,1.286669,1.283953,0.002038
5719.500000,3,1.247774,1.253551,1.250635,0.002269
5719.750000,3,1.209489,1.216126,1.212411,0.002419
5720.000000,3,1.163635,1.168852,1.165712,0.001869
5720.250000,3,1.112586,1.119773,1.115499,0.002389
5720.500000,3,1.057284,1.063389,1.060374,0.001823
5720.750000,3,1.001270,1.007344,1.003614,0.001881
5721.000000,3,0.939001,0.944214,0.941232,0.001554
5721.250000,3,0.874610,0.880337,0.877208,0.001695
5721.500000,3,0.805965,0.809762,0.807705,0.001104
5721.750000,3,0.737147,0.741877,0.739255,0.001387
5722.000000,3,0.668615,0.671182,0.670040,0.000801
5722.250000,3,0.603904,0.607983,0.605743,0.001229
5722.500000,3,0.543093,0.545715,0.544347,0.000781
5722.750000,3,0.489673,0.492550,0.491017,0.000892
5723.000000,3,0.442752,0.444557,0.443676,0.000616
5723.250000,3,0.405950,0.408342,0.407015,0.000844
5723.500000,3,0.377942,0.378869,0.378302,0.000351
5723.750000,3,0.361152,0.363552,0.362305,0.000830
5724.000000,4,0.269950,0.279508,0.276502,0.003034
5724.250000,4,0.268960,0.281734,0.277674,0.004053
5724.500000,4,0.275509,0.285746,0.282498,0.003249
5724.750000,4,0.281091,0.294830,0.290632,0.004418
5725.000000,4,0.295690,0.307178,0.303440,0.003616
5725.250000,4,0.308613,0.324348,0.319647,0.005083
5725.500000,4,0.331572,0.345591,0.341440,0.004540
5725.750000,4,0.354077,0.372658,0.367375,0.006097
5726.000000,4,0.385389,0.403065,0.398041,0.005812
5726.250000,4,0.414743,0.437610,0.431442,0.007612
5726.500000,4,0.451821,0.473752,0.467645,0.007249
5726.750000,4,0.485903,0.512574,0.505349,0.008890
5727.000000,4,0.526345,0.552701,0.545610,0.008810
5727.250000,4,0.562691,0.594956,0.585820,0.010605
5727.500000,4,0.602852,0.634663,0.625834,0.010563
5727.750000,4,0.637028,0.673332,0.663188,0.012009
5728.000000,4,0.672641,0.707427,0.697792,0.011577
5728.250000,4,0.699763,0.740008,0.728668,0.013282
5728.500000,4,0.731025,0.769689,0.758346,0.012665
5728.750000,4,0.757076,0.798983,0.787469,0.013965
5729.000000,4,0.786875,0.827111,0.816034,0.013502
5729.250000,4,0.809926,0.854228,0.841994,0.014808
5729.500000,4,0.834114,0.875304,0.863871,0.013811
5729.750000,4,0.848346,0.892807,0.880274,0.014826
5730.000000,4,0.867897,0.906347,0.895011,0.012815
5730.250000,4,0.887262,0.921836,0.910775,0.011373
5730.500000,4,0.932864,0.989241,0.946548,0.019249
5730.750000,4,0.964013,1.143845,0.997698,0.065427
5731.000000,4,0.985171,1.233017,1.032957,0.089611
5731.250000,4,1.006904,1.320270,1.069273,0.112521
5731.500000,4,1.015531,1.233497,1.061058,0.077415
5731.750000,4,1.027146,1.233087,1.073303,0.071997
5732.000000,4,1.033924,1.182913,1.069088,0.051486
5732.250000,4,1.042390,1.144585,1.067929,0.034877
5732.500000,4,1.054895,1.144385,1.079562,0.030121
5732.750000,4,1.060783,1.128800,1.079373,0.022952
5733.000000,4,1.066981,1.150213,1.088954,0.028278
5733.250000,4,1.070379,1.148314,1.091246,0.026372
5733.500000,4,1.072199,1.151293,1.094536,0.026428
5733.750000,4,1.081885,1.189061,1.110803,0.036122
5734.000000,4,1.083644,1.154242,1.105255,0.023303
5734.250000,4,1.093560,1.166158,1.117166,0.023826
5734.500000,4,1.094640,1.150363,1.114358,0.018210
5734.750000,4,1.094260,1.127030,1.107395,0.011060
5735.000000,4,1.086483,1.093421,1.089088,0.002339
5735.250000,4,1.091951,1.125561,1.103797,0.011029
5735.500000,4,1.098008,1.158120,1.115394,0.020001
5735.750000,4,1.107965,1.181113,1.128304,0.024517
5736.000000,4,1.119640,1.201617,1.142243,0.027480
5736.250000,4,1.134134,1.262808,1.168155,0.043707
5736.500000,4,1.136393,1.229198,1.162727,0.031077
5736.750000,4,1.141911,1.241415,1.170403,0.033498
5737.000000,4,1.142751,1.224140,1.166909,0.027257
5737.250000,4,1.146110,1.204086,1.163427,0.019512
5737.500000,4,1.152017,1.213083,1.170254,0.020569
5737.750000,4,1.151297,1.205896,1.165879,0.018608
5738.000000,4,1.149908,1.226949,1.169403,0.026400
5738.250000,4,1.144500,1.227039,1.165927,0.028122
5738.500000,4,1.136313,1.228789,1.161804,0.030975
5738.750000,4,1.135154,1.274184,1.175289,0.046055
5739.000000,4,1.132675,1.233857,1.163081,0.033356
5739.250000,4,1.133684,1.189441,1.151945,0.017982
5739.500000,4,1.117663,1.134940,1.129940,0.005645
5739.750000,4,1.091601,1.133978,1.123572,0.014784
5740.000000,4,1.162318,1.211439,1.183902,0.016979
5740.250000,4,1.086693,1.131653,1.121026,0.015824
5740.500000,4,1.090342,1.134610,1.123706,0.015423
5740.750000,4,1.094710,1.142161,1.130921,0.016760
5741.000000,4,1.106706,1.152890,1.141685,0.016095
5741.250000,4,1.113284,1.162391,1.151161,0.017440
5741.500000,4,1.123071,1.170058,1.158452,0.016347
5741.750000,4,1.124811,1.173747,1.162832,0.017451
5742.000000,4,1.130619,1.176793,1.166373,0.016413
5742.250000,4,1.133688,1.182566,1.171727,0.017407
5742.500000,4,1.143085,1.190634,1.179884,0.016831
5742.750000,4,1.148084,1.197409,1.187165,0.017838
5743.000000,4,1.155781,1.202881,1.192654,0.016910
5743.250000,4,1.155581,1.205666,1.194937,0.017953
5743.500000,4,1.158250,1.206172,1.195768,0.017064
5743.750000,4,1.158930,1.209572,1.198627,0.018117
5744.000000,4,1.168397,1.215902,1.205778,0.017010
5744.250000,4,1.176905,1.227546,1.216804,0.018126
5744.500000,4,1.191110,1.240456,1.229880,0.017650
5744.750000,4,1.199418,1.251268,1.240467,0.018637
5745.000000,4,1.210044,1.259756,1.248805,0.017651
5745.250000,4,1.213653,1.267242,1.255088,0.018838
5745.500000,4,1.224150,1.273799,1.262689,0.017610
5745.750000,4,1.230608,1.285205,1.272384,0.019110
5746.000000,4,1.244754,1.296221,1.284279,0.018023
5746.250000,4,1.253251,1.308696,1.294855,0.019094
5746.500000,4,1.264058,1.315523,1.303772,0.018168
5746.750000,4,1.267517,1.323450,1.309532,0.019200
5747.000000,4,1.274934,1.328358,1.315017,0.018355
5747.250000,4,1.279083,1.335755,1.321334,0.019340
5747.500000,4,1.288940,1.343752,1.329603,0.018651
5747.750000,4,1.294858,1.353138,1.338193,0.019884
5748.000000,4,1.305245,1.358956,1.345090,0.018323
5748.250000,4,1.305165,1.362175,1.347626,0.019493
5748.500000,4,1.308484,1.362714,1.348542,0.018511
5748.750000,4,1.306374,1.363684,1.348723,0.019469
5749.000000,4,1.309763,1.363964,1.349608,0.018365
5749.250000,4,1.309953,1.366343,1.351458,0.019150
5749.500000,4,1.312693,1.366103,1.352535,0.018342
5749.750000,4,1.309274,1.365383,1.350504,0.018913
5750.000000,4,1.305685,1.357696,1.344650,0.017853
5750.250000,4,1.294758,1.349470,1.335450,0.018696
5750.500000,4,1.287340,1.336535,1.324272,0.016974
5750.750000,4,1.270156,1.324120,1.309904,0.018221
5751.000000,4,1.256740,1.304877,1.292560,0.016483
5751.250000,4,1.232297,1.281576,1.269118,0.016867
5751.500000,4,1.204576,1.249579,1.237974,0.015327
5751.750000,4,1.163889,1.210654,1.197934,0.015763
5752.000000,4,1.120112,1.160914,1.150611,0.014025
5752.250000,4,1.064679,1.107535,1.095618,0.014339
5752.500000,4,1.007237,1.043650,1.033636,0.012281
