# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.256768,0.258728,0.257425,0.000737
4428.250000,1,0.257882,0.259549,0.258514,0.000582
4428.500000,1,0.261534,0.263389,0.262161,0.000655
4428.750000,1,0.268146,0.269821,0.268749,0.000577
4429.000000,1,0.278173,0.279927,0.278718,0.000619
4429.250000,1,0.291842,0.293444,0.292328,0.000565
4429.500000,1,0.308750,0.310484,0.309263,0.000597
4429.750000,1,0.328196,0.330096,0.328861,0.000633
4430.000000,1,0.350044,0.352344,0.350800,0.000731
4430.250000,1,0.374946,0.376850,0.375617,0.000601
4430.500000,1,0.402823,0.404968,0.403535,0.000751
4430.750000,1,0.434143,0.436919,0.434968,0.000960
4431.000000,1,0.468534,0.470902,0.469376,0.000837
4431.250000,1,0.503480,0.506210,0.504339,0.000956
4431.500000,1,0.537542,0.541460,0.538706,0.001306
4431.750000,1,0.569997,0.573504,0.571290,0.001159
4432.000000,1,0.602074,0.605513,0.603134,0.001193
4432.250000,1,0.633656,0.637265,0.634968,0.001309
4432.500000,1,0.665452,0.669431,0.667232,0.001349
4432.750000,1,0.697644,0.701169,0.698878,0.001214
4433.000000,1,0.726059,0.729398,0.727636,0.001221
4433.250000,1,0.751405,0.754567,0.752999,0.001162
4433.500000,1,0.773859,0.777039,0.775326,0.001102
4433.750000,1,0.795589,0.798314,0.796973,0.000992
4434.000000,1,0.817709,0.820151,0.819071,0.000881
4434.250000,1,0.839372,0.842098,0.840932,0.000992
4434.500000,1,0.859347,0.861939,0.860660,0.000987
4434.750000,1,0.875747,0.877841,0.877154,0.000768
4435.000000,1,0.888736,0.891054,0.890300,0.000845
4435.250000,1,0.901733,0.903262,0.902702,0.000644
4435.500000,1,0.916330,0.917576,0.917107,0.000485
4435.750000,1,0.933581,0.935611,0.934890,0.000723
4436.000000,1,0.953983,0.955767,0.955002,0.000610
4436.250000,1,0.972058,0.973760,0.972861,0.000649
4436.500000,1,0.986791,0.989190,0.987919,0.000805
4436.750000,1,0.997577,1.000413,0.999069,0.001054
4437.000000,1,1.008026,1.011141,1.009010,0.001068
4437.250000,1,1.018905,1.022426,1.020466,0.001098
4437.500000,1,1.033081,1.037327,1.034714,0.001341
4437.750000,1,1.047939,1.051468,1.048949,0.001203
4438.000000,1,1.059766,1.063651,1.061168,0.001234
4438.250000,1,1.068261,1.073207,1.069690,0.001615
4438.500000,1,1.075989,1.082428,1.078380,0.001998
4438.750000,1,1.079643,1.084112,1.080814,0.001516
4439.000000,1,1.086833,1.093606,1.088940,0.002175
4439.250000,1,1.097298,1.103659,1.099036,0.002137
4439.500000,1,1.107693,1.114026,1.109715,0.002095
4439.750000,1,1.115921,1.123024,1.118389,0.002289
4440.000000,1,1.121283,1.128958,1.124334,0.002451
4440.250000,1,1.126745,1.133939,1.129474,0.002291
4440.500000,1,1.134664,1.142541,1.137773,0.002475
4440.750000,1,1.147495,1.153699,1.149902,0.002177
4441.000000,1,1.162823,1.170934,1.166007,0.002648
4441.250000,1,1.179649,1.186739,1.183244,0.002301
4441.500000,1,1.195207,1.201752,1.198104,0.002036
4441.750000,1,1.207998,1.215243,1.211124,0.002209
4442.000000,1,1.219861,1.226584,1.223255,0.002045
4442.250000,1,1.234460,1.240198,1.237082,0.002094
4442.500000,1,1.249749,1.255515,1.252419,0.002075
4442.750000,1,1.265488,1.270853,1.268705,0.002053
4443.000000,1,1.278285,1.284709,1.282084,0.002341
4443.250000,1,1.288181,1.294314,1.291568,0.002274
4443.500000,1,1.293044,1.300330,1.296780,0.002510
4443.750000,1,1.297027,1.305293,1.301564,0.002584
4444.000000,1,1.301729,1.311720,1.307294,0.003149
4444.250000,1,1.308984,1.320062,1.314236,0.003496
4444.500000,1,1.315788,1.326769,1.321674,0.003413
4444.750000,1,1.321411,1.332274,1.326877,0.003353
4445.000000,1,1.324223,1.335241,1.330018,0.003523
4445.250000,1,1.326134,1.338139,1.331978,0.003575
4445.500000,1,1.329546,1.340686,1.334901,0.003563
4445.750000,1,1.335199,1.345619,1.340879,0.003207
4446.000000,1,1.343834,1.353579,1.348315,0.002993
4446.250000,1,1.352709,1.360758,1.356842,0.002459
4446.500000,1,1.358963,1.367897,1.363303,0.002727
4446.750000,1,1.363526,1.371015,1.367069,0.002365
4447.000000,1,1.367098,1.374524,1.370385,0.002265
4447.250000,1,1.370340,1.376910,1.373793,0.002020
4447.500000,1,1.374923,1.380771,1.377553,0.001882
4447.750000,1,1.375693,1.381242,1.378549,0.001778
4448.000000,1,1.375803,1.379788,1.377728,0.001281
4448.250000,1,1.372335,1.376229,1.374195,0.001329
4448.500000,1,1.366578,1.370052,1.367873,0.001212
4448.750000,1,1.361555,1.364227,1.362940,0.000941
4449.000000,1,1.357152,1.359630,1.358268,0.000952
4449.250000,1,1.352637,1.354601,1.353570,0.000644
4449.500000,1,1.345168,1.347387,1.346569,0.000706
4449.750000,1,1.335044,1.337661,1.336589,0.000794
4450.000000,1,1.323764,1.327047,1.325608,0.001091
4450.250000,1,1.313934,1.318356,1.317312,0.001529
4450.500000,1,1.309785,1.313656,1.312232,0.001219
4450.750000,1,1.306631,1.312997,1.310648,0.001959
4451.000000,1,1.307361,1.314115,1.311209,0.002063
4451.250000,1,1.305119,1.310820,1.309124,0.001984
4451.500000,1,1.301386,1.308543,1.305642,0.002253
4451.750000,1,1.297400,1.303485,1.300881,0.002163
4452.000000,1,1.294732,1.301503,1.298993,0.002362
4452.250000,1,1.296750,1.303700,1.300888,0.002426
4452.500000,1,1.301620,1.309432,1.306202,0.002652
4452.750000,1,1.306499,1.314005,1.310886,0.002714
4453.000000,1,1.307320,1.316711,1.312472,0.003027
4453.250000,1,1.303801,1.312847,1.309193,0.003136
4453.500000,1,1.299043,1.307595,1.303470,0.002989
4453.750000,1,1.291912,1.300605,1.296844,0.003159
4454.000000,1,1.285257,1.295262,1.290208,0.003264
4454.250000,1,1.276807,1.284458,1.280596,0.002683
4454.500000,1,1.260070,1.267522,1.264456,0.002777
4454.750000,1,1.236079,1.244845,1.240855,0.002938
4455.000000,1,1.208599,1.214908,1.211991,0.002325
4455.250000,1,1.177000,1.183059,1.180193,0.002429
4455.500000,1,1.144722,1.151431,1.147869,0.002454
4455.750000,1,1.111602,1.117991,1.114510,0.002259
4456.000000,1,1.073798,1.080349,1.076728,0.002132
4456.250000,1,1.027908,1.035252,1.030545,0.002347
4456.500000,1,0.972611,0.979543,0.975432,0.002251
4456.750000,1,0.909332,0.916672,0.912547,0.002273
4457.000000,1,0.844008,0.851491,0.846670,0.002490
4457.250000,1,0.776799,0.784091,0.780035,0.002249
4457.500000,1,0.709639,0.716642,0.712809,0.002178
4457.750000,1,0.642016,0.647811,0.644666,0.002004
4458.000000,1,0.573924,0.579421,0.576494,0.001841
4458.250000,1,0.507508,0.512314,0.509862,0.001611
4458.500000,1,0.446421,0.450638,0.448207,0.001419
4458.750000,1,0.391942,0.395711,0.393611,0.001207
4459.000000,1,0.347120,0.350026,0.348311,0.000995
4459.250000,1,0.311178,0.313937,0.312415,0.000876
4459.500000,1,0.285116,0.287380,0.286019,0.000761
4459.750000,1,0.269113,0.270801,0.269818,0.000592
4460.000000,2,0.269594,0.271092,0.270266,0.000609
4460.250000,2,0.271902,0.274124,0.273031,0.000889
4460.500000,2,0.279869,0.281947,0.280971,0.000828
4460.750000,2,0.294426,0.296569,0.295482,0.000883
4461.000000,2,0.314523,0.316671,0.315718,0.000883
4461.250000,2,0.340708,0.343324,0.342078,0.001056
4461.500000,2,0.371472,0.374096,0.372929,0.001043
4461.750000,2,0.406786,0.409298,0.408256,0.000985
4462.000000,2,0.445893,0.448870,0.447495,0.001012
4462.250000,2,0.489543,0.492893,0.491225,0.001203
4462.500000,2,0.536212,0.539336,0.537788,0.001136
4462.750000,2,0.584811,0.588447,0.586529,0.001199
4463.000000,2,0.631322,0.635210,0.633152,0.001206
4463.250000,2,0.675141,0.679187,0.676961,0.001391
4463.500000,2,0.715190,0.719407,0.716785,0.001411
4463.750000,2,0.753179,0.757349,0.755122,0.001404
4464.000000,2,0.790697,0.795811,0.793142,0.001825
4464.250000,2,0.829371,0.834441,0.831472,0.001738
4464.500000,2,0.865130,0.869602,0.866662,0.001556
4464.750000,2,0.895066,0.900436,0.897124,0.001851
4465.000000,2,0.918996,0.923963,0.920954,0.001677
4465.250000,2,0.938854,0.944244,0.940908,0.001793
4465.500000,2,0.958390,0.963890,0.960422,0.001900
4465.750000,2,0.979807,0.984834,0.981792,0.001875
4466.000000,2,1.002347,1.007605,1.004688,0.001801
4466.250000,2,1.024799,1.029224,1.026952,0.001691
4466.500000,2,1.042661,1.047985,1.044955,0.001734
4466.750000,2,1.056541,1.060754,1.058323,0.001477
4467.000000,2,1.066440,1.071474,1.069139,0.001725
4467.250000,2,1.078315,1.082966,1.080634,0.001588
4467.500000,2,1.091028,1.096170,1.093707,0.001782
4467.750000,2,1.105197,1.110411,1.108331,0.001749
4468.000000,2,1.118020,1.122512,1.120450,0.001567
4468.250000,2,1.126023,1.131634,1.129222,0.002063
4468.500000,2,1.130982,1.135934,1.133544,0.001619
4468.750000,2,1.134254,1.139025,1.136447,0.001675
4469.000000,2,1.138316,1.142972,1.140317,0.001580
4469.250000,2,1.143435,1.148439,1.146221,0.001610
4469.500000,2,1.148455,1.153453,1.150982,0.001653
4469.750000,2,1.151069,1.156182,1.153736,0.001698
4470.000000,2,1.150201,1.154651,1.152702,0.001477
4470.250000,2,1.149053,1.152497,1.150692,0.001081
4470.500000,2,1.148066,1.152456,1.150033,0.001438
4470.750000,2,1.151987,1.154722,1.153393,0.001044
4471.000000,2,1.157917,1.161991,1.160046,0.001429
4471.250000,2,1.166746,1.169553,1.167960,0.001219
4471.500000,2,1.171602,1.174849,1.172997,0.001214
4471.750000,2,1.174798,1.177135,1.175824,0.000831
4472.000000,2,1.176924,1.179256,1.178302,0.000772
4472.250000,2,1.178680,1.180478,1.179885,0.000606
4472.500000,2,1.182612,1.184484,1.183555,0.000703
4472.750000,2,1.186224,1.187939,1.187170,0.000511
4473.000000,2,1.186154,1.189856,1.187905,0.001173
4473.250000,2,1.184097,1.187605,1.185475,0.001173
4473.500000,2,1.179336,1.183104,1.180899,0.001424
4473.750000,2,1.175535,1.180036,1.177435,0.001707
4474.000000,2,1.175931,1.180879,1.178015,0.002067
4474.250000,2,1.180039,1.186400,1.182930,0.002185
4474.500000,2,1.186227,1.192421,1.189105,0.002304
4474.750000,2,1.190436,1.196988,1.193875,0.002466
4475.000000,2,1.192218,1.198662,1.195170,0.002392
4475.250000,2,1.192067,1.198502,1.195058,0.002223
4475.500000,2,1.191583,1.199283,1.195503,0.002534
4475.750000,2,1.195893,1.202920,1.199049,0.002507
4476.000000,2,1.212918,1.224008,1.217068,0.004482
4476.250000,2,1.207049,1.214240,1.210660,0.002330
4476.500000,2,1.210402,1.217036,1.213978,0.002425
4476.750000,2,1.210462,1.216294,1.213426,0.002124
4477.000000,2,1.207281,1.213359,1.210631,0.002274
4477.250000,2,1.204884,1.211211,1.208584,0.002285
4477.500000,2,1.205652,1.211710,1.208720,0.002309
4477.750000,2,1.207734,1.213466,1.210435,0.002269
4478.000000,2,1.208821,1.214444,1.211474,0.002061
4478.250000,2,1.208520,1.214803,1.211601,0.002318
4478.500000,2,1.206809,1.213745,1.210275,0.002360
4478.750000,2,1.207759,1.213855,1.210390,0.002234
4479.000000,2,1.210597,1.216928,1.213328,0.002242
4479.250000,2,1.217668,1.224422,1.220197,0.002383
4479.500000,2,1.225976,1.234221,1.229402,0.002630
4479.750000,2,1.235767,1.244110,1.238824,0.002870
4480.000000,2,1.243386,1.251504,1.246499,0.002790
4480.250000,2,1.250772,1.258669,1.253604,0.002797
4480.500000,2,1.257713,1.266353,1.261043,0.002896
4480.750000,2,1.267491,1.275773,1.270509,0.002814
4481.000000,2,1.278181,1.286889,1.281434,0.002833
4481.250000,2,1.288010,1.296788,1.291708,0.002968
4481.500000,2,1.294404,1.303234,1.297939,0.002807
4481.750000,2,1.297991,1.305559,1.301132,0.002314
4482.000000,2,1.298660,1.306337,1.301649,0.002566
4482.250000,2,1.299340,1.305419,1.301526,0.001985
4482.500000,2,1.299187,1.306108,1.301806,0.002139
4482.750000,2,1.297788,1.304820,1.300794,0.002155
4483.000000,2,1.294049,1.298434,1.295892,0.001362
4483.250000,2,1.286217,1.289972,1.287912,0.001166
4483.500000,2,1.274990,1.278487,1.276692,0.001097
4483.750000,2,1.263236,1.267949,1.265686,0.001434
4484.000000,2,1.254998,1.258609,1.256842,0.001119
4484.250000,2,1.247479,1.250287,1.248801,0.000880
4484.500000,2,1.238806,1.241416,1.239821,0.000872
4484.750000,2,1.227346,1.229239,1.228792,0.000667
4485.000000,2,1.213148,1.215376,1.214247,0.000794
4485.250000,2,1.198559,1.200546,1.199601,0.000782
4485.500000,2,1.185585,1.187244,1.186388,0.000588
4485.750000,2,1.175020,1.177558,1.176112,0.000774
4486.000000,2,1.165556,1.168304,1.166619,0.000968
4486.250000,2,1.154432,1.155800,1.155069,0.000486
4486.500000,2,1.137458,1.139053,1.138140,0.000656
4486.750000,2,1.113719,1.115992,1.114966,0.000732
4487.000000,2,1.086447,1.088822,1.087881,0.000775
4487.250000,2,1.056692,1.059279,1.058258,0.000985
4487.500000,2,1.025425,1.027650,1.026886,0.000751
4487.750000,2,0.989975,0.992699,0.991248,0.001013
4488.000000,2,0.948019,0.951292,0.949986,0.001143
4488.250000,2,0.899584,0.902759,0.901634,0.001102
4488.500000,2,0.845476,0.848610,0.847097,0.001018
4488.750000,2,0.789040,0.791607,0.790472,0.000888
4489.000000,2,0.733058,0.734718,0.733916,0.000538
4489.250000,2,0.677459,0.679256,0.678483,0.000637
4489.500000,2,0.622081,0.624434,0.623440,0.000735
4489.750000,2,0.567494,0.569426,0.568724,0.000688
4490.000000,2,0.513362,0.514629,0.514076,0.000555
4490.250000,2,0.460986,0.462245,0.461748,0.000471
4490.500000,2,0.413136,0.414419,0.413728,0.000414
4490.750000,2,0.371552,0.373205,0.372216,0.000515
4491.000000,2,0.336519,0.337800,0.337188,0.000418
4491.250000,2,0.309183,0.310835,0.309923,0.000595
4491.500000,2,0.288536,0.289858,0.289194,0.000476
4491.750000,2,0.276010,0.277607,0.276797,0.000674
4492.000000,3,0.319485,0.322270,0.320610,0.000970
4492.250000,3,0.323312,0.325885,0.324350,0.001004
4492.500000,3,0.334433,0.337324,0.335740,0.001049
4492.750000,3,0.353412,0.356441,0.354607,0.001064
4493.000000,3,0.379175,0.382233,0.380312,0.001022
4493.250000,3,0.410949,0.414611,0.412340,0.001203
4493.500000,3,0.448512,0.452211,0.449884,0.001269
4493.750000,3,0.490636,0.495328,0.492714,0.001465
4494.000000,3,0.537625,0.544458,0.540979,0.002034
4494.250000,3,0.589922,0.596480,0.593620,0.001984
4494.500000,3,0.645225,0.652221,0.649295,0.002129
4494.750000,3,0.700850,0.709594,0.706020,0.002628
4495.000000,3,0.754939,0.764511,0.760682,0.002890
4495.250000,3,0.806118,0.816235,0.812653,0.003159
4495.500000,3,0.854067,0.866434,0.862033,0.003859
4495.750000,3,0.901148,0.912613,0.908794,0.003609
4496.000000,3,0.942957,0.955937,0.951657,0.004186
4496.250000,3,0.980177,0.994213,0.989408,0.004442
4496.500000,3,1.009475,1.024219,1.019508,0.004791
4496.750000,3,1.031778,1.047305,1.042238,0.005133
4497.000000,3,1.048765,1.064461,1.059767,0.005361
4497.250000,3,1.063810,1.079033,1.074308,0.005191
4497.500000,3,1.076323,1.092664,1.087734,0.005668
4497.750000,3,1.086924,1.103281,1.098537,0.005829
4498.000000,3,1.093781,1.110482,1.105758,0.006001
4498.250000,3,1.095072,1.112843,1.107065,0.006263
4498.500000,3,1.091539,1.109529,1.104039,0.006255
4498.750000,3,1.087595,1.106335,1.099865,0.006346
4499.000000,3,1.085062,1.103090,1.096976,0.006294
4499.250000,3,1.084502,1.104019,1.096999,0.006438
4499.500000,3,1.086103,1.105686,1.098377,0.006568
4499.750000,3,1.086634,1.105746,1.098621,0.006349
4500.000000,3,1.098483,1.106544,1.103441,0.002667
4500.250000,3,1.085312,1.099836,1.092609,0.005058
4500.500000,3,1.073741,1.094066,1.086832,0.006866
4500.750000,3,1.071288,1.092409,1.084084,0.006969
4501.000000,3,1.069456,1.092110,1.083151,0.007296
4501.250000,3,1.070197,1.091241,1.083778,0.006996
4501.500000,3,1.068035,1.089824,1.082523,0.007242
4501.750000,3,1.066013,1.087338,1.079465,0.007003
4502.000000,3,1.060337,1.084074,1.075330,0.007635
4502.250000,3,1.057964,1.080211,1.072401,0.007293
4502.500000,3,1.056243,1.079881,1.072224,0.007845
4502.750000,3,1.058535,1.081448,1.073861,0.007489
4503.000000,3,1.059045,1.083195,1.075450,0.008012
4503.250000,3,1.060537,1.083754,1.076057,0.007713
4503.500000,3,1.060517,1.082197,1.075045,0.007157
4503.750000,3,1.062319,1.082417,1.074999,0.006404
4504.000000,3,1.064031,1.084223,1.077177,0.006639
4504.250000,3,1.067344,1.088686,1.081562,0.006999
4504.500000,3,1.073230,1.095633,1.088266,0.007373
4504.750000,3,1.078085,1.102441,1.094060,0.007952
4505.000000,3,1.080618,1.105406,1.097166,0.008116
4505.250000,3,1.080828,1.106694,1.098484,0.008651
4505.500000,3,1.080397,1.106514,1.098265,0.008769
4505.750000,3,1.082790,1.109459,1.100262,0.008831
4506.000000,3,1.086514,1.112504,1.103037,0.008542
4506.250000,3,1.093601,1.114390,1.106586,0.007349
4506.500000,3,1.101197,1.115219,1.108213,0.005391
4506.750000,3,1.098583,1.112743,1.106990,0.004637
4507.000000,3,1.094227,1.111589,1.104416,0.005544
4507.250000,3,1.090471,1.115173,1.102533,0.007449
4507.500000,3,1.090321,1.120438,1.103426,0.009030
4507.750000,3,1.093596,1.125714,1.106996,0.009646
4508.000000,3,1.098804,1.133602,1.112469,0.010502
4508.250000,3,1.101187,1.135444,1.115526,0.010215
4508.500000,3,1.102039,1.133502,1.115822,0.009275
4508.750000,3,1.102219,1.131129,1.115272,0.008483
4509.000000,3,1.102970,1.130729,1.116352,0.008091
4509.250000,3,1.108669,1.138767,1.121843,0.008831
4509.500000,3,1.116140,1.147436,1.129807,0.009155
4509.750000,3,1.125314,1.155945,1.138720,0.008947
4510.000000,3,1.133687,1.163072,1.146802,0.008570
4510.250000,3,1.140578,1.168848,1.152912,0.008273
4510.500000,3,1.145085,1.171591,1.157090,0.007743
4510.750000,3,1.149461,1.175705,1.161891,0.007649
4511.000000,3,1.156823,1.179399,1.167795,0.006634
4511.250000,3,1.164875,1.183673,1.174838,0.005572
4511.500000,3,1.172757,1.187958,1.181769,0.004670
4511.750000,3,1.179587,1.193023,1.187973,0.004325
4512.000000,3,1.185236,1.197287,1.192965,0.004136
4512.250000,3,1.189823,1.200771,1.196335,0.003979
4512.500000,3,1.194961,1.204364,1.200661,0.003567
4512.750000,3,1.201100,1.209898,1.205893,0.003344
4513.000000,3,1.206949,1.216333,1.211627,0.003445
4513.250000,3,1.212708,1.222418,1.217214,0.003662
4513.500000,3,1.216161,1.225356,1.221030,0.003291
4513.750000,3,1.218947,1.230272,1.224742,0.003709
4514.000000,3,1.222001,1.233880,1.227968,0.003759
4514.250000,3,1.226074,1.237177,1.232186,0.003681
4514.500000,3,1.231245,1.242413,1.237353,0.003865
4514.750000,3,1.235158,1.247509,1.242470,0.004219
4515.000000,3,1.238123,1.250617,1.245422,0.004319
4515.250000,3,1.241038,1.254124,1.248438,0.004393
4515.500000,3,1.243593,1.256073,1.250604,0.004259
4515.750000,3,1.245240,1.258841,1.252666,0.004451
4516.000000,3,1.247856,1.260579,1.254637,0.004325
4516.250000,3,1.248554,1.261469,1.255351,0.004392
4516.500000,3,1.247197,1.259910,1.254404,0.004288
4516.750000,3,1.243773,1.256465,1.251120,0.004580
4517.000000,3,1.240708,1.251536,1.246766,0.004097
4517.250000,3,1.234190,1.247211,1.241671,0.004743
4517.500000,3,1.229947,1.242263,1.236525,0.004643
4517.750000,3,1.222530,1.235106,1.230067,0.004986
4518.000000,3,1.214315,1.225979,1.220051,0.004930
4518.250000,3,1.200529,1.214655,1.207454,0.005620
4518.500000,3,1.182481,1.198719,1.190539,0.006088
4518.750000,3,1.163235,1.179359,1.170979,0.005886
4519.000000,3,1.142251,1.160189,1.149787,0.006688
4519.250000,3,1.116387,1.137366,1.125211,0.007091
4519.500000,3,1.087927,1.110228,1.097125,0.007699
4519.750000,3,1.053717,1.077084,1.062515,0.008209
4520.000000,3,1.012619,1.037874,1.021719,0.008655
4520.250000,3,0.964789,0.990947,0.974025,0.008832
4520.500000,3,0.912365,0.937208,0.921409,0.008398
4520.750000,3,0.856556,0.881164,0.865441,0.008321
4521.000000,3,0.798379,0.821608,0.806477,0.007854
4521.250000,3,0.738391,0.759275,0.745841,0.007089
4521.500000,3,0.677015,0.695291,0.683599,0.006248
4521.750000,3,0.616093,0.631783,0.621855,0.005358
4522.000000,3,0.557889,0.571223,0.563078,0.004706
4522.250000,3,0.504551,0.515997,0.508898,0.003969
4522.500000,3,0.456978,0.466138,0.460691,0.003222
4522.750000,3,0.416487,0.423500,0.419286,0.002525
4523.000000,3,0.382696,0.387891,0.384726,0.001981
4523.250000,3,0.355598,0.359390,0.357285,0.001548
4523.500000,3,0.336054,0.339298,0.337522,0.001372
4523.750000,3,0.324075,0.326813,0.325310,0.001057
4524.000000,4,0.268008,0.269511,0.268858,0.000519
4524.250000,4,0.272428,0.273679,0.272772,0.000429
4524.500000,4,0.280827,0.282278,0.281404,0.000450
4524.750000,4,0.297260,0.299287,0.297989,0.000627
4525.000000,4,0.318330,0.320156,0.318853,0.000657
4525.250000,4,0.346763,0.348467,0.347238,0.000609
4525.500000,4,0.379035,0.380595,0.379810,0.000567
4525.750000,4,0.419370,0.420681,0.420033,0.000449
4526.000000,4,0.462628,0.465143,0.463538,0.000860
4526.250000,4,0.511655,0.513705,0.512540,0.000637
4526.500000,4,0.561174,0.564154,0.562232,0.001041
4526.750000,4,0.613780,0.617613,0.614889,0.001343
4527.000000,4,0.664506,0.669089,0.665856,0.001683
4527.250000,4,0.717796,0.723114,0.719637,0.001948
4527.500000,4,0.769166,0.775788,0.771546,0.002442
4527.750000,4,0.821320,0.828785,0.824168,0.002661
4528.000000,4,0.867434,0.877075,0.871444,0.003527
4528.250000,4,0.910374,0.921114,0.915418,0.003809
4528.500000,4,0.945780,0.958478,0.952160,0.004203
4528.750000,4,0.980150,0.992987,0.986950,0.004377
4529.000000,4,1.008428,1.024344,1.017409,0.005242
4529.250000,4,1.038488,1.055005,1.048322,0.005447
4529.500000,4,1.064523,1.081457,1.074584,0.005739
4529.750000,4,1.086919,1.105100,1.098257,0.005998
4530.000000,4,1.102505,1.121635,1.114651,0.006334
4530.250000,4,1.116452,1.135541,1.128558,0.006132
4530.500000,4,1.124623,1.144508,1.137879,0.006620
4530.750000,4,1.132983,1.154895,1.148442,0.007356
4531.000000,4,1.140757,1.163992,1.156701,0.007577
4531.250000,4,1.148282,1.172090,1.165206,0.007920
4531.500000,4,1.151184,1.176739,1.168960,0.008349
4531.750000,4,1.153302,1.178528,1.171329,0.008445
4532.000000,4,1.151632,1.177298,1.170613,0.008796
4532.250000,4,1.154584,1.179498,1.173428,0.008651
4532.500000,4,1.158282,1.184226,1.177417,0.008782
4532.750000,4,1.167457,1.193174,1.186334,0.008653
4533.000000,4,1.174902,1.200581,1.193706,0.008672
4533.250000,4,1.183471,1.207719,1.201664,0.008366
4533.500000,4,1.187129,1.212648,1.205733,0.008611
4533.750000,4,1.193620,1.216427,1.210238,0.007655
4534.000000,4,1.198929,1.219446,1.214432,0.007102
4534.250000,4,1.208482,1.227843,1.223052,0.006709
4534.500000,4,1.219078,1.236131,1.231780,0.005878
4534.750000,4,1.229565,1.245737,1.241739,0.005598
4535.000000,4,1.237269,1.250739,1.247644,0.004734
4535.250000,4,1.244466,1.255963,1.253130,0.003946
4535.500000,4,1.247886,1.255882,1.254205,0.002854
4535.750000,4,1.251952,1.258370,1.256631,0.002197
4536.000000,4,1.252806,1.259368,1.257437,0.002247
4536.250000,4,1.255585,1.261111,1.258383,0.002054
4536.500000,4,1.253566,1.258711,1.256255,0.001722
4536.750000,4,1.248177,1.256120,1.252664,0.002490
4537.000000,4,1.240899,1.249888,1.246154,0.002779
4537.250000,4,1.237400,1.247577,1.243240,0.003339
4537.500000,4,1.233292,1.244346,1.239907,0.003740
4537.750000,4,1.235521,1.247467,1.242088,0.004074
4538.000000,4,1.235341,1.247747,1.242718,0.004263
4538.250000,4,1.236331,1.250798,1.244283,0.005191
4538.500000,4,1.234171,1.248198,1.241636,0.004863
4538.750000,4,1.231052,1.246877,1.239808,0.005634
4539.000000,4,1.227903,1.242816,1.235604,0.005667
4539.250000,4,1.224994,1.241564,1.234823,0.006453
4539.500000,4,1.223245,1.239367,1.232622,0.006307
4539.750000,4,1.221435,1.239277,1.230686,0.006872
4540.000000,4,1.255855,1.315054,1.289025,0.023045
4540.250000,4,1.210489,1.230062,1.219827,0.007395
4540.500000,4,1.202761,1.222895,1.212350,0.007178
4540.750000,4,1.199202,1.219426,1.209032,0.007399
4541.000000,4,1.196873,1.216096,1.205961,0.007102
4541.250000,4,1.196972,1.215221,1.205395,0.007083
4541.500000,4,1.194413,1.212418,1.202368,0.006505
4541.750000,4,1.191604,1.209217,1.199504,0.006804
4542.000000,4,1.186346,1.204038,1.194013,0.006301
4542.250000,4,1.182947,1.199396,1.190281,0.006201
4542.500000,4,1.179528,1.194793,1.186418,0.005745
4542.750000,4,1.178958,1.193720,1.186024,0.005749
4543.000000,4,1.177738,1.189555,1.184068,0.004711
4543.250000,4,1.176019,1.188720,1.182519,0.004884
4543.500000,4,1.171460,1.181602,1.176758,0.004169
4543.750000,4,1.166722,1.176125,1.171839,0.003648
4544.000000,4,1.161583,1.169385,1.165651,0.003372
4544.250000,4,1.158134,1.166240,1.162456,0.003143
4544.500000,4,1.155275,1.162013,1.158598,0.002658
4544.750000,4,1.153176,1.161711,1.157032,0.003124
4545.000000,4,1.149167,1.195112,1.158892,0.016344
4545.250000,4,1.143958,1.192905,1.154251,0.017378
4545.500000,4,1.137930,1.184326,1.147051,0.016733
4545.750000,4,1.133162,1.177457,1.141885,0.015970
4546.000000,4,1.129123,1.151463,1.133650,0.008001
4546.250000,4,1.126394,1.161473,1.133247,0.012644
4546.500000,4,1.121751,1.153888,1.128484,0.011389
4546.750000,4,1.118570,1.147268,1.124683,0.010133
4547.000000,4,1.112669,1.128629,1.116960,0.005319
4547.250000,4,1.111048,1.130558,1.115907,0.006621
4547.500000,4,1.109708,1.130379,1.115078,0.006969
4547.750000,4,1.112969,1.130677,1.117585,0.006025
4548.000000,4,1.114439,1.130130,1.119665,0.005132
4548.250000,4,1.116482,1.124708,1.121137,0.003118
4548.500000,4,1.118770,1.131979,1.124633,0.004378
4548.750000,4,1.121071,1.133719,1.126714,0.004348
4549.000000,4,1.120511,1.132059,1.126450,0.004184
4549.250000,4,1.122021,1.133510,1.127836,0.004214
4549.500000,4,1.120131,1.130732,1.126261,0.003972
4549.750000,4,1.119221,1.128953,1.124939,0.003909
4550.000000,4,1.111378,1.123495,1.118099,0.004165
4550.250000,4,1.102176,1.114227,1.108673,0.004124
4550.500000,4,1.086799,1.099382,1.092614,0.005013
4550.750000,4,1.070057,1.081867,1.076186,0.004032
4551.000000,4,1.037942,1.059604,1.051062,0.007199
4551.250000,4,1.011718,1.033341,1.025592,0.007311
4551.500000,4,0.980235,1.001261,0.993410,0.006985
4551.750000,4,0.946078,0.965408,0.958224,0.006536
4552.000000,4,0.905993,0.923882,0.916758,0.006026
4552.250000,4,0.867446,0.880678,0.874757,0.004725
4552.500000,4,0.819792,0.832717,0.827204,0.004646
