# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.387798,17.865274,17.645118,0.189994
5360.250000,1,1.158252,1.167105,1.161654,0.003370
5360.500000,1,0.719478,0.741559,0.732960,0.009138
5360.750000,1,1.132412,1.141202,1.137368,0.003186
5361.000000,1,0.766714,0.785031,0.778160,0.007544
5361.250000,1,1.138027,1.145884,1.142700,0.002876
5361.500000,1,0.841128,0.857174,0.851103,0.006517
5361.750000,1,1.162636,1.171355,1.167657,0.003157
5362.000000,1,0.921976,0.936025,0.930921,0.005456
5362.250000,1,1.188306,1.196605,1.193271,0.003045
5362.500000,1,1.003060,1.014480,1.010017,0.004274
5362.750000,1,1.224995,1.233671,1.230359,0.003235
5363.000000,1,1.094242,1.104136,1.099889,0.003594
5363.250000,1,1.276726,1.285507,1.281656,0.003151
5363.500000,1,1.176997,1.187240,1.182684,0.003666
5363.750000,1,1.313525,1.321538,1.318258,0.002971
5364.000000,1,1.230239,1.239529,1.235710,0.003397
5364.250000,1,1.335112,1.341835,1.339407,0.002558
5364.500000,1,1.265397,1.274806,1.270973,0.003508
5364.750000,1,1.354917,1.361619,1.358744,0.002448
5365.000000,1,1.284472,1.292701,1.289014,0.002986
5365.250000,1,1.353766,1.359384,1.357114,0.002317
5365.500000,1,1.263255,1.271742,1.268265,0.003100
5365.750000,1,1.324093,1.328813,1.326370,0.002163
5366.000000,1,1.218660,1.227050,1.223970,0.003198
5366.250000,1,1.291247,1.294723,1.292631,0.001371
5366.500000,1,1.171763,1.179534,1.176621,0.002928
5366.750000,1,1.250218,1.253541,1.251507,0.001232
5367.000000,1,1.106071,1.112833,1.110301,0.002597
5367.250000,1,1.187070,1.189410,1.187853,0.000926
5367.500000,1,1.024547,1.030575,1.027961,0.002270
5367.750000,1,1.119338,1.121283,1.120566,0.000759
5368.000000,1,0.953023,0.957940,0.955436,0.001804
5368.250000,1,1.058157,1.060946,1.059892,0.001043
5368.500000,1,0.882847,0.888629,0.885046,0.002174
5368.750000,1,0.988254,0.990802,0.989710,0.001032
5369.000000,1,0.806454,0.811155,0.808034,0.001882
5369.250000,1,0.912622,0.916036,0.914485,0.001557
5369.500000,1,0.737027,0.741755,0.738961,0.001733
5369.750000,1,0.845020,0.848485,0.846796,0.001661
5370.000000,1,0.676647,0.682149,0.679031,0.001993
5370.250000,1,0.777353,0.781642,0.779594,0.001734
5370.500000,1,0.614949,0.620339,0.617393,0.001930
5370.750000,1,0.707261,0.712727,0.710179,0.002092
5371.000000,1,0.557531,0.563646,0.560562,0.002166
5371.250000,1,0.649043,0.653825,0.651499,0.001876
5371.500000,1,0.512886,0.519090,0.515758,0.002206
5371.750000,1,0.599907,0.605056,0.602524,0.002045
5372.000000,1,0.470400,0.477294,0.473448,0.002480
5372.250000,1,0.552440,0.557920,0.555202,0.002075
5372.500000,1,0.428387,0.435718,0.431723,0.002669
5372.750000,1,0.513603,0.518467,0.516189,0.001920
5373.000000,1,0.395216,0.403285,0.398753,0.002976
5373.250000,1,0.485766,0.490104,0.488163,0.001784
5373.500000,1,0.367347,0.375650,0.370783,0.003184
5373.750000,1,0.461820,0.466041,0.463990,0.001739
5374.000000,1,0.338354,0.347208,0.341955,0.003471
5374.250000,1,0.439902,0.444576,0.442090,0.002014
5374.500000,1,0.313625,0.322730,0.317139,0.003651
5374.750000,1,0.425075,0.429662,0.427288,0.001933
5375.000000,1,0.294936,0.303975,0.298510,0.003608
5375.250000,1,0.415112,0.419892,0.417563,0.002075
5375.500000,1,0.281023,0.289694,0.284489,0.003493
5375.750000,1,0.408975,0.414199,0.411429,0.002157
5376.000000,1,0.369673,0.479460,0.417980,0.040071
5376.250000,1,0.410061,0.415737,0.412710,0.002259
5376.500000,1,0.278908,0.286820,0.282173,0.003069
5376.750000,1,0.418121,0.424045,0.421051,0.002304
5377.000000,1,0.290893,0.298498,0.294041,0.002861
5377.250000,1,0.429735,0.435905,0.432614,0.002315
5377.500000,1,0.308008,0.315315,0.310987,0.002724
5377.750000,1,0.445741,0.452124,0.448631,0.002432
5378.000000,1,0.331804,0.338697,0.334830,0.002487
5378.250000,1,0.468162,0.473853,0.470990,0.002144
5378.500000,1,0.360575,0.367251,0.363589,0.002385
5378.750000,1,0.491803,0.497215,0.494722,0.002106
5379.000000,1,0.388972,0.396058,0.392342,0.002511
5379.250000,1,0.518443,0.523630,0.521334,0.002175
5379.500000,1,0.423453,0.430515,0.426944,0.002497
5379.750000,1,0.555194,0.560438,0.558053,0.002278
5380.000000,1,0.467764,0.475114,0.471264,0.002607
5380.250000,1,0.600446,0.606044,0.602898,0.002392
5380.500000,1,0.513311,0.520689,0.516856,0.002620
5380.750000,1,0.646411,0.652102,0.648635,0.002366
5381.000000,1,0.560878,0.568652,0.564818,0.002760
5381.250000,1,0.701478,0.708043,0.704066,0.002664
5381.500000,1,0.621005,0.628051,0.624468,0.002533
5381.750000,1,0.768261,0.774803,0.770744,0.002589
5382.000000,1,0.685069,0.691850,0.688299,0.002467
5382.250000,1,0.833286,0.840347,0.836256,0.002621
5382.500000,1,0.746698,0.752166,0.749264,0.002067
5382.750000,1,0.900625,0.907252,0.903559,0.002478
5383.000000,1,0.815664,0.820348,0.817736,0.001759
5383.250000,1,0.977624,0.982644,0.979964,0.001871
5383.500000,1,0.891158,0.895033,0.892553,0.001541
5383.750000,1,1.050953,1.055291,1.053177,0.001556
5384.000000,1,0.958783,0.960547,0.959397,0.000712
5384.250000,1,1.117328,1.120263,1.118868,0.001087
5384.500000,1,1.026569,1.027778,1.026942,0.000487
5384.750000,1,1.190596,1.192299,1.191722,0.000676
5385.000000,1,1.102168,1.103987,1.103315,0.000689
5385.250000,1,1.260839,1.262538,1.261423,0.000676
5385.500000,1,1.161215,1.165658,1.163842,0.001655
5385.750000,1,1.307030,1.309675,1.308229,0.000979
5386.000000,1,1.202587,1.208501,1.206321,0.002231
5386.250000,1,1.343860,1.348014,1.345880,0.001818
5386.500000,1,1.243800,1.250682,1.247711,0.002487
5386.750000,1,1.375534,1.380421,1.378138,0.002014
5387.000000,1,1.263756,1.272676,1.268739,0.003206
5387.250000,1,1.374653,1.380830,1.378178,0.002363
5387.500000,1,1.247443,1.259383,1.254672,0.004407
5387.750000,1,1.348893,1.354997,1.352789,0.002437
5388.000000,1,1.220301,1.232747,1.227847,0.004625
5388.250000,1,1.316917,1.324523,1.321384,0.003033
5388.500000,1,1.179289,1.193480,1.187626,0.005226
5388.750000,1,1.264506,1.274073,1.269977,0.003504
5389.000000,1,1.113217,1.127567,1.121865,0.005408
5389.250000,1,1.193240,1.203337,1.199596,0.003815
5389.500000,1,1.043492,1.058067,1.052543,0.005540
5389.750000,1,1.133913,1.144005,1.140116,0.003751
5390.000000,1,0.986981,1.002510,0.996962,0.006020
5390.250000,1,1.082623,1.094550,1.089786,0.004438
5390.500000,1,0.932445,0.948565,0.942487,0.006306
5390.750000,1,1.030992,1.043467,1.038740,0.004804
5391.000000,1,0.885715,0.901712,0.895627,0.006213
5391.250000,1,0.998306,1.012229,1.006694,0.005316
5391.500000,1,0.866406,0.882844,0.876416,0.006417
5391.750000,1,0.997280,1.011325,1.004225,0.005273
5392.000000,2,0.270612,0.271313,0.270935,0.000284
5392.250000,2,0.271396,0.271620,0.271515,0.000084
5392.500000,2,0.272984,0.273759,0.273379,0.000294
5392.750000,2,0.276582,0.276955,0.276785,0.000135
5393.000000,2,0.281776,0.282378,0.282075,0.000222
5393.250000,2,0.288966,0.289934,0.289535,0.000379
5393.500000,2,0.299478,0.300191,0.299988,0.000296
5393.750000,2,0.312510,0.314003,0.313353,0.000538
5394.000000,2,0.329388,0.330953,0.330405,0.000619
5394.250000,2,0.349927,0.351476,0.350925,0.000594
5394.500000,2,0.373611,0.375539,0.374868,0.000750
5394.750000,2,0.400477,0.402845,0.401922,0.000878
5395.000000,2,0.430357,0.432520,0.431624,0.000787
5395.250000,2,0.461723,0.463986,0.463123,0.000857
5395.500000,2,0.494219,0.496749,0.495659,0.000911
5395.750000,2,0.526659,0.529604,0.528400,0.001105
5396.000000,2,0.559324,0.562126,0.560948,0.001062
5396.250000,2,0.591275,0.593704,0.592566,0.000972
5396.500000,2,0.621519,0.623668,0.622679,0.000807
5396.750000,2,0.649704,0.652046,0.650822,0.000931
5397.000000,2,0.676068,0.678128,0.677189,0.000936
5397.250000,2,0.699982,0.702795,0.701362,0.001111
5397.500000,2,0.722948,0.725071,0.723758,0.000869
5397.750000,2,0.743592,0.745924,0.744532,0.000944
5398.000000,2,0.763015,0.765441,0.763981,0.000900
5398.250000,2,0.781165,0.783673,0.782468,0.000897
5398.500000,2,0.798835,0.801386,0.799972,0.000915
5398.750000,2,0.815774,0.818138,0.816817,0.000847
5399.000000,2,0.832393,0.834572,0.833451,0.000772
5399.250000,2,0.848005,0.849902,0.849043,0.000696
5399.500000,2,0.864330,0.865780,0.864826,0.000564
5399.750000,2,0.879932,0.881269,0.880389,0.000537
5400.000000,2,0.896187,0.898937,0.897144,0.001075
5400.250000,2,0.909484,0.910747,0.910023,0.000460
5400.500000,2,0.923126,0.924884,0.924170,0.000644
5400.750000,2,0.936208,0.938350,0.937428,0.000856
5401.000000,2,0.949016,0.951491,0.950102,0.000888
5401.250000,2,0.960961,0.962931,0.962334,0.000801
5401.500000,2,0.972680,0.975787,0.974734,0.001216
5401.750000,2,0.985229,0.988373,0.987006,0.001268
5402.000000,2,0.998633,1.001151,1.000199,0.001028
5402.250000,2,1.011318,1.015515,1.013466,0.001493
5402.500000,2,1.024235,1.029450,1.027156,0.001900
5402.750000,2,1.038306,1.043254,1.040731,0.001797
5403.000000,2,1.053191,1.057189,1.054909,0.001535
5403.250000,2,1.066529,1.072863,1.069432,0.002269
5403.500000,2,1.083242,1.088077,1.084790,0.001941
5403.750000,2,1.098287,1.104491,1.100643,0.002336
5404.000000,2,1.115207,1.120245,1.116794,0.002017
5404.250000,2,1.130011,1.135019,1.131484,0.002059
5404.500000,2,1.143936,1.149683,1.145917,0.002231
5404.750000,2,1.155531,1.161389,1.157742,0.002237
5405.000000,2,1.166583,1.172554,1.169021,0.002355
5405.250000,2,1.175257,1.181041,1.178326,0.002252
5405.500000,2,1.183922,1.189758,1.186442,0.002433
5405.750000,2,1.189035,1.194919,1.192242,0.002475
5406.000000,2,1.192915,1.199338,1.196498,0.002498
5406.250000,2,1.196466,1.203446,1.200030,0.002660
5406.500000,2,1.196825,1.204651,1.200928,0.002823
5406.750000,2,1.199182,1.206479,1.203024,0.002602
5407.000000,2,1.201600,1.209241,1.205191,0.002712
5407.250000,2,1.205061,1.211993,1.208154,0.002503
5407.500000,2,1.209299,1.215559,1.211714,0.002327
5407.750000,2,1.213239,1.219395,1.215955,0.002226
5408.000000,2,1.217795,1.223383,1.220327,0.002018
5408.250000,2,1.220948,1.227732,1.223635,0.002501
5408.500000,2,1.226260,1.231026,1.228103,0.001800
5408.750000,2,1.232011,1.235998,1.233751,0.001509
5409.000000,2,1.238259,1.242285,1.240420,0.001555
5409.250000,2,1.247705,1.250059,1.248731,0.000961
5409.500000,2,1.255162,1.259229,1.257771,0.001566
5409.750000,2,1.264528,1.267658,1.266404,0.001149
5410.000000,2,1.272205,1.276604,1.275042,0.001722
5410.250000,2,1.280092,1.284611,1.283152,0.001791
5410.500000,2,1.288759,1.293379,1.291529,0.001746
5410.750000,2,1.296686,1.301815,1.299565,0.001909
5411.000000,2,1.305023,1.310669,1.308163,0.002099
5411.250000,2,1.312240,1.319592,1.316399,0.002753
5411.500000,2,1.320707,1.327122,1.324497,0.002362
5411.750000,2,1.326724,1.334494,1.331178,0.002930
5412.000000,2,1.333582,1.342094,1.338825,0.003312
5412.250000,2,1.338890,1.346700,1.344026,0.003113
5412.500000,2,1.344177,1.350985,1.349102,0.002849
5412.750000,2,1.348626,1.355663,1.353232,0.002872
5413.000000,2,1.350875,1.358269,1.355592,0.002843
5413.250000,2,1.352704,1.358647,1.356941,0.002456
5413.500000,2,1.352684,1.359742,1.357693,0.002913
5413.750000,2,1.354713,1.360259,1.358801,0.002361
5414.000000,2,1.358192,1.363522,1.361951,0.002179
5414.250000,2,1.361671,1.367342,1.365695,0.002331
5414.500000,2,1.368498,1.372894,1.371394,0.001718
5414.750000,2,1.375145,1.379453,1.377828,0.001738
5415.000000,2,1.381003,1.385449,1.383727,0.001672
5415.250000,2,1.386741,1.391656,1.389023,0.001811
5415.500000,2,1.391509,1.393675,1.392523,0.000780
5415.750000,2,1.394728,1.398325,1.396306,0.001368
5416.000000,2,1.397317,1.399571,1.398102,0.000894
5416.250000,2,1.398647,1.399380,1.399032,0.000270
5416.500000,2,1.399089,1.400985,1.399739,0.000734
5416.750000,2,1.399149,1.401025,1.399824,0.000719
5417.000000,2,1.400575,1.403344,1.401680,0.001022
5417.250000,2,1.403558,1.406103,1.404718,0.000927
5417.500000,2,1.407596,1.410442,1.408921,0.001012
5417.750000,2,1.411442,1.415070,1.412835,0.001350
5418.000000,2,1.412276,1.415920,1.414108,0.001290
5418.250000,2,1.409343,1.413431,1.411694,0.001521
5418.500000,2,1.401660,1.406993,1.404352,0.001902
5418.750000,2,1.388643,1.393668,1.391080,0.001779
5419.000000,2,1.369007,1.374196,1.371099,0.001905
5419.250000,2,1.342864,1.346796,1.344575,0.001416
5419.500000,2,1.308976,1.313030,1.310656,0.001487
5419.750000,2,1.266280,1.269377,1.268260,0.001193
5420.000000,2,1.217536,1.219576,1.218389,0.000885
5420.250000,2,1.160368,1.161709,1.161159,0.000494
5420.500000,2,1.096972,1.098403,1.097768,0.000513
5420.750000,2,1.028510,1.028945,1.028740,0.000179
5421.000000,2,0.954435,0.955162,0.954838,0.000290
5421.250000,2,0.876520,0.877993,0.877249,0.000541
5421.500000,2,0.796209,0.798198,0.797249,0.000721
5421.750000,2,0.715499,0.717193,0.716288,0.000602
5422.000000,2,0.636507,0.638750,0.637658,0.000859
5422.250000,2,0.561663,0.563315,0.562432,0.000589
5422.500000,2,0.492291,0.494015,0.493238,0.000620
5422.750000,2,0.430983,0.432369,0.431738,0.000494
5423.000000,2,0.378525,0.379693,0.379178,0.000439
5423.250000,2,0.336066,0.337095,0.336677,0.000385
5423.500000,2,0.305399,0.305889,0.305721,0.000190
5423.750000,2,0.286301,0.287080,0.286658,0.000279
5424.000000,3,0.246673,0.246934,0.246799,0.000098
5424.250000,3,0.248937,0.249557,0.249153,0.000245
5424.500000,3,0.256407,0.257440,0.256749,0.000408
5424.750000,3,0.268916,0.270130,0.269318,0.000480
5425.000000,3,0.286791,0.288500,0.287356,0.000674
5425.250000,3,0.309769,0.312254,0.310734,0.000923
5425.500000,3,0.338834,0.341090,0.339500,0.000923
5425.750000,3,0.372104,0.374753,0.373057,0.001028
5426.000000,3,0.410227,0.413750,0.411458,0.001368
5426.250000,3,0.451940,0.455350,0.453149,0.001316
5426.500000,3,0.496437,0.500208,0.497607,0.001540
5426.750000,3,0.541563,0.546038,0.543340,0.001711
5427.000000,3,0.588201,0.592425,0.589569,0.001706
5427.250000,3,0.634546,0.639114,0.636149,0.001765
5427.500000,3,0.679997,0.684076,0.681400,0.001590
5427.750000,3,0.723998,0.728589,0.725744,0.001763
5428.000000,3,0.766452,0.771127,0.768503,0.001683
5428.250000,3,0.807315,0.811287,0.808793,0.001513
5428.500000,3,0.844292,0.848573,0.846026,0.001573
5428.750000,3,0.878007,0.882013,0.879967,0.001417
5429.000000,3,0.908490,0.911290,0.910184,0.001089
5429.250000,3,0.936526,0.938129,0.937488,0.000654
5429.500000,3,0.960324,0.961750,0.961004,0.000532
5429.750000,3,0.980092,0.981824,0.980653,0.000686
5430.000000,3,0.995684,0.997318,0.996485,0.000582
5430.250000,3,1.008970,1.009641,1.009383,0.000265
5430.500000,3,1.018630,1.019935,1.019159,0.000515
5430.750000,3,1.026412,1.028056,1.027370,0.000703
5431.000000,3,1.032624,1.035245,1.033918,0.000927
5431.250000,3,1.037722,1.040561,1.039064,0.001008
5431.500000,3,1.043272,1.046047,1.044395,0.001088
5431.750000,3,1.049632,1.051553,1.050375,0.000727
5432.000000,3,1.055844,1.060203,1.057856,0.001556
5432.250000,3,1.064044,1.066981,1.065066,0.001166
5432.500000,3,1.072685,1.075942,1.073766,0.001296
5432.750000,3,1.082250,1.084942,1.083276,0.001116
5433.000000,3,1.092276,1.096545,1.093888,0.001601
5433.250000,3,1.103512,1.107428,1.104789,0.001555
5433.500000,3,1.114791,1.119001,1.116544,0.001572
5433.750000,3,1.127814,1.131536,1.129126,0.001433
5434.000000,3,1.140363,1.143610,1.141371,0.001303
5434.250000,3,1.152273,1.156655,1.153592,0.001803
5434.500000,3,1.163577,1.166916,1.164703,0.001306
5434.750000,3,1.172538,1.177529,1.174747,0.001787
5435.000000,3,1.183111,1.186409,1.184199,0.001306
5435.250000,3,1.190165,1.194709,1.192914,0.001783
5435.500000,3,1.198253,1.202718,1.200620,0.001659
5435.750000,3,1.205429,1.209125,1.207622,0.001404
5436.000000,3,1.211260,1.216204,1.214394,0.001883
5436.250000,3,1.217361,1.222185,1.220065,0.001804
5436.500000,3,1.221687,1.226235,1.224679,0.001838
5436.750000,3,1.225621,1.231579,1.229467,0.002299
5437.000000,3,1.229324,1.236336,1.233727,0.002654
5437.250000,3,1.234673,1.240461,1.238205,0.002161
5437.500000,3,1.239189,1.244857,1.242509,0.002072
5437.750000,3,1.241798,1.248570,1.246162,0.002611
5438.000000,3,1.245030,1.252966,1.249860,0.002952
5438.250000,3,1.248181,1.256620,1.253710,0.003261
5438.500000,3,1.252256,1.261256,1.257540,0.003410
5438.750000,3,1.255969,1.264649,1.261447,0.003398
5439.000000,3,1.259552,1.268593,1.265217,0.003475
5439.250000,3,1.263044,1.271652,1.268199,0.003251
5439.500000,3,1.266155,1.273089,1.270501,0.002855
5439.750000,3,1.268845,1.274814,1.272610,0.002424
5440.000000,3,1.269778,1.276271,1.273522,0.002632
5440.250000,3,1.268845,1.274884,1.272457,0.002314
5440.500000,3,1.267500,1.273044,1.270702,0.002239
5440.750000,3,1.265081,1.269732,1.267505,0.001975
5441.000000,3,1.260696,1.265644,1.263419,0.002019
5441.250000,3,1.256501,1.260363,1.258246,0.001693
5441.500000,3,1.252565,1.257270,1.254675,0.001752
5441.750000,3,1.251164,1.255091,1.253047,0.001524
5442.000000,3,1.251875,1.256414,1.254203,0.001626
5442.250000,3,1.254918,1.258702,1.257458,0.001488
5442.500000,3,1.260024,1.263866,1.262454,0.001514
5442.750000,3,1.262957,1.267368,1.265963,0.001756
5443.000000,3,1.264880,1.269577,1.268249,0.001955
5443.250000,3,1.265560,1.270600,1.269185,0.002101
5443.500000,3,1.265650,1.270992,1.269261,0.002119
5443.750000,3,1.265801,1.271544,1.269572,0.002264
5444.000000,3,1.268123,1.272478,1.271151,0.001777
5444.250000,3,1.267773,1.273501,1.271313,0.002163
5444.500000,3,1.267943,1.272779,1.270877,0.001787
5444.750000,3,1.266181,1.270501,1.268530,0.001568
5445.000000,3,1.263918,1.267821,1.266612,0.001597
5445.250000,3,1.261536,1.265091,1.263443,0.001323
5445.500000,3,1.258702,1.262372,1.261100,0.001431
5445.750000,3,1.255439,1.258949,1.257501,0.001328
5446.000000,3,1.251614,1.253801,1.253041,0.000857
5446.250000,3,1.245928,1.248071,1.246808,0.000851
5446.500000,3,1.237618,1.240825,1.238970,0.001179
5446.750000,3,1.231091,1.234141,1.232196,0.001216
5447.000000,3,1.225899,1.229545,1.227049,0.001461
5447.250000,3,1.225517,1.229324,1.227013,0.001406
5447.500000,3,1.228297,1.231251,1.229305,0.001163
5447.750000,3,1.232021,1.235044,1.233475,0.001170
5448.000000,3,1.236166,1.240524,1.237733,0.001770
5448.250000,3,1.238625,1.243244,1.240902,0.001862
5448.500000,3,1.238203,1.243304,1.241282,0.002019
5448.750000,3,1.236567,1.240614,1.238465,0.001761
5449.000000,3,1.231348,1.237232,1.234585,0.002524
5449.250000,3,1.224754,1.230689,1.228110,0.002608
5449.500000,3,1.215923,1.220358,1.218291,0.002066
5449.750000,3,1.202333,1.207133,1.204660,0.001900
5450.000000,3,1.185449,1.190043,1.187536,0.002050
5450.250000,3,1.165912,1.171001,1.168309,0.002157
5450.500000,3,1.145548,1.150247,1.147755,0.002181
5450.750000,3,1.122696,1.126548,1.124869,0.001707
5451.000000,3,1.096782,1.101680,1.099394,0.002046
5451.250000,3,1.067179,1.071121,1.069146,0.001857
5451.500000,3,1.032040,1.036076,1.034027,0.001696
5451.750000,3,0.991159,0.994316,0.992803,0.001488
5452.000000,3,0.946101,0.948632,0.947337,0.001164
5452.250000,3,0.896848,0.898971,0.897792,0.000935
5452.500000,3,0.843571,0.846126,0.845159,0.001002
5452.750000,3,0.787168,0.789035,0.788269,0.000727
5453.000000,3,0.728209,0.729551,0.728727,0.000510
5453.250000,3,0.665825,0.667551,0.666683,0.000610
5453.500000,3,0.603696,0.605595,0.604715,0.000701
5453.750000,3,0.543548,0.545499,0.544776,0.000735
5454.000000,3,0.487611,0.489318,0.488555,0.000664
5454.250000,3,0.435649,0.437177,0.436597,0.000590
5454.500000,3,0.389224,0.390847,0.390090,0.000587
5454.750000,3,0.348353,0.349605,0.349075,0.000460
5455.000000,3,0.313865,0.314468,0.314250,0.000241
5455.250000,3,0.285764,0.286456,0.286194,0.000260
5455.500000,3,0.265725,0.266132,0.265981,0.000159
5455.750000,3,0.253344,0.253445,0.253412,0.000041
5456.000000,4,0.309936,0.319864,0.312715,0.004137
5456.250000,4,0.314006,0.322247,0.316260,0.003460
5456.500000,4,0.326179,0.333107,0.328025,0.002936
5456.750000,4,0.345498,0.349451,0.346716,0.001594
5457.000000,4,0.372648,0.372904,0.372739,0.000100
5457.250000,4,0.402809,0.407572,0.406236,0.001982
5457.500000,4,0.434654,0.449641,0.445608,0.006330
5457.750000,4,0.479524,0.498963,0.493626,0.008151
5458.000000,4,0.531223,0.554840,0.548043,0.009745
5458.250000,4,0.587815,0.615431,0.607375,0.011342
5458.500000,4,0.646366,0.678642,0.669556,0.013437
5458.750000,4,0.706854,0.743405,0.732851,0.015083
5459.000000,4,0.765773,0.806207,0.794558,0.016715
5459.250000,4,0.822872,0.867277,0.854215,0.018204
5459.500000,4,0.875872,0.923606,0.909248,0.019422
5459.750000,4,0.924810,0.974704,0.959826,0.020347
5460.000000,4,0.968318,1.020102,1.004810,0.021202
5460.250000,4,1.005817,1.061383,1.044325,0.022445
5460.500000,4,1.039137,1.095960,1.078760,0.023070
5460.750000,4,1.068478,1.127007,1.109159,0.023676
5461.000000,4,1.093830,1.154564,1.135848,0.024457
5461.250000,4,1.116303,1.177559,1.158533,0.024606
5461.500000,4,1.132548,1.195775,1.176198,0.025432
5461.750000,4,1.147083,1.208378,1.190185,0.025027
5462.000000,4,1.155511,1.219405,1.199693,0.025704
5462.250000,4,1.163028,1.226108,1.206945,0.025517
5462.500000,4,1.166447,1.230421,1.211273,0.026033
5462.750000,4,1.168407,1.232781,1.213457,0.026155
5463.000000,4,1.168297,1.232920,1.213811,0.026404
5463.250000,4,1.166078,1.230590,1.211336,0.026284
5463.500000,4,1.162679,1.227100,1.208197,0.026405
5463.750000,4,1.158010,1.221348,1.203061,0.026122
5464.000000,4,1.151422,1.215448,1.197277,0.026565
5464.250000,4,1.145264,1.211135,1.191854,0.027035
5464.500000,4,1.140595,1.204075,1.186014,0.026334
5464.750000,4,1.135397,1.199037,1.180704,0.026278
5465.000000,4,1.130379,1.193405,1.175634,0.026208
5465.250000,4,1.125310,1.188487,1.170956,0.026430
5465.500000,4,1.121781,1.184867,1.167245,0.026334
5465.750000,4,1.118922,1.182924,1.164664,0.026530
5466.000000,4,1.118342,1.180663,1.163140,0.025933
5466.250000,4,1.116033,1.178719,1.161815,0.026469
5466.500000,4,1.116123,1.177866,1.161167,0.026040
5466.750000,4,1.113034,1.176409,1.159021,0.026583
5467.000000,4,1.110545,1.173910,1.156597,0.026617
5467.250000,4,1.108216,1.170281,1.153473,0.026151
5467.500000,4,1.105836,1.167861,1.151140,0.026192
5467.750000,4,1.102867,1.164995,1.148400,0.026329
5468.000000,4,1.100068,1.162318,1.145702,0.026391
5468.250000,4,1.096649,1.158980,1.142038,0.026267
5468.500000,4,1.093330,1.156340,1.138644,0.026238
5468.750000,4,1.089511,1.152822,1.134679,0.026211
5469.000000,4,1.085573,1.148153,1.130341,0.025976
5469.250000,4,1.083093,1.145614,1.127266,0.025635
5469.500000,4,1.079964,1.143085,1.124640,0.025929
5469.750000,4,1.077805,1.140136,1.121570,0.025453
5470.000000,4,1.074106,1.136607,1.117590,0.025316
5470.250000,4,1.070897,1.131888,1.113462,0.024776
5470.500000,4,1.067338,1.127629,1.109220,0.024408
5470.750000,4,1.084593,1.123121,1.110449,0.015190
5471.000000,4,1.107106,1.119822,1.113307,0.004584
5471.250000,4,1.103427,1.116083,1.109463,0.004604
5471.500000,4,1.109716,1.131128,1.117152,0.008700
5471.750000,4,1.106878,1.165368,1.123575,0.024358
5472.000000,4,1.105628,1.150492,1.119112,0.018419
5472.250000,4,1.105202,1.154691,1.119656,0.020467
5472.500000,4,1.105549,1.167767,1.123797,0.025656
5472.750000,4,1.108355,1.151412,1.121524,0.017542
5473.000000,4,1.113270,1.169806,1.129221,0.023570
5473.250000,4,1.115653,1.186611,1.135533,0.029568
5473.500000,4,1.119639,1.185651,1.137759,0.027707
5473.750000,4,1.119691,1.189790,1.138290,0.029778
5474.000000,4,1.118598,1.192409,1.138348,0.031268
5474.250000,4,1.119917,1.176524,1.135470,0.023731
5474.500000,4,1.118833,1.194229,1.138579,0.032153
5474.750000,4,1.115864,1.175495,1.131713,0.025317
5475.000000,4,1.114027,1.175705,1.130265,0.026244
5475.250000,4,1.111697,1.179573,1.129131,0.029128
5475.500000,4,1.110368,1.161019,1.123555,0.021637
5475.750000,4,1.111231,1.156421,1.123468,0.019048
5476.000000,4,1.114047,1.171336,1.129180,0.024359
5476.250000,4,1.116744,1.177984,1.133331,0.025830
5476.500000,4,1.117954,1.169906,1.132018,0.021915
5476.750000,4,1.120790,1.169037,1.134322,0.020134
5477.000000,4,1.123279,1.157460,1.132534,0.014403
5477.250000,4,1.124835,1.170646,1.137096,0.019391
5477.500000,4,1.126353,1.160979,1.136891,0.013995
5477.750000,4,1.129823,1.183832,1.144014,0.022996
5478.000000,4,1.129962,1.165418,1.140041,0.014686
5478.250000,4,1.133038,1.162279,1.140632,0.012503
5478.500000,4,1.132848,1.158470,1.139841,0.010791
5478.750000,4,1.132679,1.164538,1.142195,0.012976
5479.000000,4,1.133145,1.170746,1.144104,0.015436
5479.250000,4,1.133423,1.168447,1.144370,0.014016
5479.500000,4,1.135386,1.159330,1.143019,0.009514
5479.750000,4,1.135029,1.153282,1.141861,0.006865
5480.000000,4,1.137250,1.162439,1.145636,0.009850
5480.250000,4,1.135168,1.165778,1.144883,0.012182
5480.500000,4,1.136219,1.188800,1.151142,0.021802
5480.750000,4,1.136130,1.169327,1.146667,0.013216
5481.000000,4,1.139432,1.173535,1.149669,0.013862
5481.250000,4,1.142486,1.166837,1.150513,0.009598
5481.500000,4,1.142436,1.185621,1.155746,0.017376
5481.750000,4,1.140661,1.185372,1.153706,0.018361
5482.000000,4,1.134910,1.216742,1.158935,0.033525
5482.250000,4,1.129506,1.183742,1.145037,0.022412
5482.500000,4,1.115366,1.159899,1.128896,0.018027
5482.750000,4,1.098816,1.151052,1.114773,0.021090
5483.000000,4,1.077318,1.128629,1.092870,0.020827
5483.250000,4,1.049285,1.128899,1.072263,0.032827
5483.500000,4,1.016146,1.076655,1.034656,0.024475
5483.750000,4,0.979341,1.029690,0.995216,0.020148
5484.000000,4,0.939878,0.995456,0.956620,0.022602
5484.250000,4,0.894958,0.951105,0.911837,0.022818
5484.500000,4,0.848493,0.903046,0.862986,0.023145
