# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.248185,0.252385,0.251042,0.001695
3928.250000,1,0.248964,0.253525,0.252163,0.001865
3928.500000,1,0.252339,0.256788,0.255364,0.001811
3928.750000,1,0.258470,0.262863,0.261507,0.001797
3929.000000,1,0.268167,0.272160,0.270742,0.001587
3929.250000,1,0.281334,0.284800,0.283590,0.001376
3929.500000,1,0.297432,0.300377,0.299268,0.001122
3929.750000,1,0.316946,0.318945,0.317943,0.000715
3930.000000,1,0.338103,0.339611,0.338790,0.000616
3930.250000,1,0.361358,0.363485,0.362451,0.000761
3930.500000,1,0.387824,0.390301,0.389194,0.000886
3930.750000,1,0.418141,0.420813,0.419139,0.001096
3931.000000,1,0.451132,0.454128,0.452297,0.001127
3931.250000,1,0.484266,0.488321,0.485747,0.001579
3931.500000,1,0.517189,0.521321,0.518746,0.001624
3931.750000,1,0.549204,0.553912,0.550761,0.001915
3932.000000,1,0.579643,0.584811,0.581721,0.001955
3932.250000,1,0.611373,0.616791,0.613461,0.002083
3932.500000,1,0.643651,0.648768,0.645718,0.001875
3932.750000,1,0.675516,0.680061,0.677169,0.001751
3933.000000,1,0.702495,0.708360,0.704769,0.002241
3933.250000,1,0.729036,0.733785,0.730461,0.001935
3933.500000,1,0.752073,0.756141,0.753605,0.001524
3933.750000,1,0.773320,0.779309,0.775592,0.002238
3934.000000,1,0.793516,0.801701,0.797440,0.002923
3934.250000,1,0.816028,0.823826,0.819879,0.002794
3934.500000,1,0.836429,0.844212,0.840299,0.002840
3934.750000,1,0.855190,0.861785,0.857766,0.002499
3935.000000,1,0.867623,0.874704,0.871063,0.002561
3935.250000,1,0.880229,0.887828,0.883964,0.002814
3935.500000,1,0.894131,0.902350,0.898309,0.003068
3935.750000,1,0.912673,0.920464,0.916631,0.002820
3936.000000,1,0.932788,0.941634,0.937036,0.003276
3936.250000,1,0.950185,0.960719,0.955668,0.003954
3936.500000,1,0.965929,0.975852,0.970919,0.003810
3936.750000,1,0.977096,0.987940,0.982355,0.004043
3937.000000,1,0.987301,0.999154,0.992832,0.004290
3937.250000,1,0.999188,1.010823,1.004561,0.004208
3937.500000,1,1.013609,1.023934,1.018049,0.003784
3937.750000,1,1.025875,1.038365,1.031909,0.004525
3938.000000,1,1.036266,1.049514,1.043085,0.004825
3938.250000,1,1.045909,1.059012,1.051833,0.004829
3938.500000,1,1.054376,1.066538,1.059826,0.004495
3938.750000,1,1.057228,1.068920,1.063206,0.004219
3939.000000,1,1.065056,1.078077,1.071280,0.004688
3939.250000,1,1.075069,1.088055,1.081546,0.004662
3939.500000,1,1.084762,1.098963,1.092226,0.005075
3939.750000,1,1.093617,1.108911,1.101097,0.005453
3940.000000,1,1.099980,1.114986,1.107338,0.005326
3940.250000,1,1.103191,1.119470,1.111752,0.005781
3940.500000,1,1.111688,1.126936,1.120147,0.005455
3940.750000,1,1.124861,1.140466,1.133612,0.005617
3941.000000,1,1.138474,1.155889,1.148734,0.006356
3941.250000,1,1.154459,1.172402,1.165559,0.006701
3941.500000,1,1.169966,1.188224,1.181139,0.006779
3941.750000,1,1.183509,1.202606,1.195222,0.007139
3942.000000,1,1.197600,1.214425,1.208003,0.006295
3942.250000,1,1.212100,1.227315,1.221916,0.005825
3942.500000,1,1.231078,1.242367,1.238653,0.004452
3942.750000,1,1.250873,1.259561,1.255884,0.003144
3943.000000,1,1.266230,1.273022,1.270346,0.002526
3943.250000,1,1.276233,1.282609,1.279947,0.002445
3943.500000,1,1.283283,1.288554,1.286422,0.002028
3943.750000,1,1.289157,1.292767,1.291534,0.001409
3944.000000,1,1.296198,1.301049,1.298792,0.001869
3944.250000,1,1.304086,1.310164,1.307198,0.002257
3944.500000,1,1.315376,1.319538,1.317156,0.001670
3944.750000,1,1.322216,1.326837,1.323977,0.001729
3945.000000,1,1.326047,1.331395,1.328217,0.001964
3945.250000,1,1.329035,1.335144,1.331678,0.002618
3945.500000,1,1.333127,1.340739,1.336686,0.003260
3945.750000,1,1.339735,1.348846,1.344661,0.004180
3946.000000,1,1.348872,1.360101,1.354721,0.004563
3946.250000,1,1.358129,1.371729,1.364603,0.005711
3946.500000,1,1.366146,1.380066,1.372358,0.005423
3946.750000,1,1.371350,1.387146,1.378360,0.005972
3947.000000,1,1.375613,1.394516,1.383760,0.007133
3947.250000,1,1.379226,1.405316,1.389811,0.009767
3947.500000,1,1.385121,1.418819,1.397466,0.012857
3947.750000,1,1.387333,1.419756,1.399509,0.012296
3948.000000,1,1.387923,1.419208,1.399691,0.011888
3948.250000,1,1.386322,1.418380,1.397927,0.012279
3948.500000,1,1.381968,1.412546,1.393858,0.011450
3948.750000,1,1.379426,1.409335,1.390630,0.011326
3949.000000,1,1.377765,1.404468,1.388160,0.010008
3949.250000,1,1.373882,1.402245,1.385411,0.010497
3949.500000,1,1.369038,1.396740,1.380808,0.010195
3949.750000,1,1.358800,1.389589,1.372201,0.011254
3950.000000,1,1.351014,1.382778,1.364209,0.011696
3950.250000,1,1.344849,1.374023,1.356651,0.010851
3950.500000,1,1.342177,1.370173,1.353678,0.010375
3950.750000,1,1.343017,1.365127,1.352893,0.008045
3951.000000,1,1.344468,1.362185,1.352919,0.006523
3951.250000,1,1.343197,1.365606,1.352979,0.008262
3951.500000,1,1.340625,1.361308,1.349531,0.007715
3951.750000,1,1.336532,1.355773,1.345348,0.006965
3952.000000,1,1.335501,1.353469,1.343611,0.006600
3952.250000,1,1.338244,1.353818,1.345164,0.005764
3952.500000,1,1.343318,1.356371,1.349188,0.004719
3952.750000,1,1.346170,1.359104,1.351675,0.004680
3953.000000,1,1.347081,1.360969,1.352604,0.005118
3953.250000,1,1.341326,1.354616,1.348125,0.004702
3953.500000,1,1.334390,1.346668,1.340000,0.004401
3953.750000,1,1.324343,1.335010,1.330025,0.003791
3954.000000,1,1.315626,1.323582,1.320075,0.002919
3954.250000,1,1.304617,1.310081,1.307566,0.002346
3954.500000,1,1.284801,1.290626,1.287659,0.002254
3954.750000,1,1.257983,1.262586,1.259640,0.001826
3955.000000,1,1.223429,1.229301,1.225942,0.002198
3955.250000,1,1.189562,1.194462,1.191655,0.001788
3955.500000,1,1.154938,1.160415,1.157664,0.001955
3955.750000,1,1.115946,1.125817,1.121065,0.003629
3956.000000,1,1.074909,1.090987,1.082724,0.005952
3956.250000,1,1.025157,1.043893,1.034394,0.006831
3956.500000,1,0.965835,0.986138,0.976513,0.007380
3956.750000,1,0.900552,0.920137,0.911584,0.007337
3957.000000,1,0.832655,0.852103,0.843797,0.007285
3957.250000,1,0.764224,0.784244,0.775472,0.007428
3957.500000,1,0.696407,0.712532,0.706296,0.006134
3957.750000,1,0.628673,0.639850,0.636400,0.004546
3958.000000,1,0.561034,0.571233,0.568135,0.004142
3958.250000,1,0.495022,0.504623,0.501491,0.003789
3958.500000,1,0.434546,0.442529,0.439879,0.003155
3958.750000,1,0.381451,0.388574,0.386125,0.002780
3959.000000,1,0.337007,0.343021,0.340982,0.002351
3959.250000,1,0.301410,0.307166,0.305454,0.002355
3959.500000,1,0.275908,0.280961,0.279347,0.002024
3959.750000,1,0.260205,0.265136,0.263675,0.002021
3960.000000,2,0.270476,0.274478,0.273018,0.001515
3960.250000,2,0.273237,0.277731,0.276006,0.001680
3960.500000,2,0.280593,0.285564,0.283667,0.001854
3960.750000,2,0.293885,0.300102,0.297836,0.002354
3961.000000,2,0.312805,0.320233,0.317848,0.002950
3961.250000,2,0.337801,0.346315,0.343591,0.003388
3961.500000,2,0.367792,0.377092,0.374237,0.003800
3961.750000,2,0.401989,0.412781,0.409436,0.004390
3962.000000,2,0.439071,0.452208,0.448097,0.005330
3962.250000,2,0.482516,0.496410,0.491813,0.005565
3962.500000,2,0.530101,0.543634,0.538728,0.005361
3962.750000,2,0.578691,0.592855,0.587524,0.005488
3963.000000,2,0.627535,0.640930,0.635363,0.005209
3963.250000,2,0.670126,0.685084,0.678727,0.005727
3963.500000,2,0.710824,0.725687,0.718940,0.005663
3963.750000,2,0.750921,0.765180,0.758274,0.005480
3964.000000,2,0.791650,0.803677,0.797113,0.004739
3964.250000,2,0.831614,0.842410,0.836306,0.004346
3964.500000,2,0.866893,0.878995,0.872603,0.004508
3964.750000,2,0.897512,0.910144,0.903359,0.004603
3965.000000,2,0.922618,0.933137,0.928226,0.003736
3965.250000,2,0.942434,0.951806,0.948704,0.003679
3965.500000,2,0.961994,0.972002,0.968037,0.003695
3965.750000,2,0.983160,0.992723,0.989567,0.003829
3966.000000,2,1.006025,1.018553,1.013376,0.004683
3966.250000,2,1.027343,1.041396,1.035293,0.005180
3966.500000,2,1.046316,1.060108,1.053607,0.005020
3966.750000,2,1.059620,1.074929,1.067554,0.005583
3967.000000,2,1.071916,1.085719,1.078788,0.005023
3967.250000,2,1.084112,1.098394,1.090208,0.005396
3967.500000,2,1.097895,1.111039,1.103314,0.004944
3967.750000,2,1.112906,1.127154,1.118272,0.005425
3968.000000,2,1.125381,1.145264,1.132132,0.007845
3968.250000,2,1.134404,1.160697,1.142313,0.010764
3968.500000,2,1.139264,1.164136,1.146385,0.010333
3968.750000,2,1.142435,1.166874,1.149511,0.010137
3969.000000,2,1.146662,1.171547,1.153822,0.010306
3969.250000,2,1.151952,1.175678,1.158836,0.009813
3969.500000,2,1.156861,1.179379,1.163315,0.009313
3969.750000,2,1.159335,1.179930,1.164997,0.008649
3970.000000,2,1.157832,1.176701,1.163355,0.007767
3970.250000,2,1.155338,1.173984,1.160823,0.007644
3970.500000,2,1.155078,1.172349,1.160274,0.007018
3970.750000,2,1.158514,1.169842,1.162094,0.004515
3971.000000,2,1.164965,1.173141,1.167991,0.003080
3971.250000,2,1.172409,1.175488,1.173875,0.001102
3971.500000,2,1.177818,1.180733,1.179165,0.001265
3971.750000,2,1.180413,1.182016,1.181154,0.000634
3972.000000,2,1.181254,1.183681,1.182671,0.000906
3972.250000,2,1.183109,1.186509,1.184793,0.001397
3972.500000,2,1.186087,1.189317,1.187922,0.001260
3972.750000,2,1.188193,1.192546,1.190528,0.001602
3973.000000,2,1.187702,1.192345,1.190693,0.001793
3973.250000,2,1.186258,1.189795,1.188201,0.001265
3973.500000,2,1.180743,1.185723,1.183557,0.001818
3973.750000,2,1.174746,1.181901,1.179433,0.002763
3974.000000,2,1.174756,1.182180,1.179420,0.002814
3974.250000,2,1.178737,1.186652,1.183959,0.003173
3974.500000,2,1.185907,1.192645,1.190250,0.002723
3974.750000,2,1.194220,1.198349,1.195951,0.001501
3975.000000,2,1.196742,1.202121,1.198420,0.002194
3975.250000,2,1.196105,1.201692,1.198213,0.002091
3975.500000,2,1.195363,1.200355,1.197763,0.001857
3975.750000,2,1.196878,1.203648,1.200454,0.002727
3976.000000,2,1.208660,1.220146,1.215287,0.004547
3976.250000,2,1.206785,1.215449,1.211319,0.003595
3976.500000,2,1.207908,1.218748,1.213714,0.004371
3976.750000,2,1.206704,1.217635,1.212636,0.004103
3977.000000,2,1.203526,1.215619,1.209907,0.004488
3977.250000,2,1.200788,1.212501,1.206956,0.004439
3977.500000,2,1.200558,1.208030,1.203819,0.002690
3977.750000,2,1.198662,1.207671,1.203320,0.003648
3978.000000,2,1.196336,1.208928,1.203333,0.004795
3978.250000,2,1.194069,1.207561,1.201914,0.005067
3978.500000,2,1.197700,1.205944,1.201618,0.003365
3978.750000,2,1.199073,1.206413,1.201841,0.003015
3979.000000,2,1.201580,1.210415,1.205132,0.003597
3979.250000,2,1.206203,1.219957,1.212291,0.005232
3979.500000,2,1.213814,1.231394,1.222345,0.006461
3979.750000,2,1.223982,1.242483,1.233069,0.006852
3980.000000,2,1.231674,1.251146,1.242688,0.007197
3980.250000,2,1.238844,1.258471,1.250579,0.007252
3980.500000,2,1.241000,1.263342,1.256483,0.009005
3980.750000,2,1.247798,1.271331,1.265128,0.010010
3981.000000,2,1.256111,1.281098,1.273214,0.009977
3981.250000,2,1.264816,1.288248,1.280973,0.009405
3981.500000,2,1.269880,1.291697,1.284417,0.008541
3981.750000,2,1.270381,1.291838,1.284767,0.008422
3982.000000,2,1.270010,1.291607,1.283845,0.008227
3982.250000,2,1.269589,1.291627,1.283444,0.008292
3982.500000,2,1.272086,1.289200,1.283201,0.006595
3982.750000,2,1.274402,1.286162,1.282171,0.004569
3983.000000,2,1.273379,1.280727,1.277991,0.002787
3983.250000,2,1.268175,1.273093,1.270844,0.001952
3983.500000,2,1.258883,1.261765,1.260373,0.001319
3983.750000,2,1.249106,1.251086,1.249879,0.000739
3984.000000,2,1.239278,1.241025,1.240154,0.000699
3984.250000,2,1.231171,1.235755,1.232880,0.001809
3984.500000,2,1.221685,1.228625,1.224641,0.002692
3984.750000,2,1.209913,1.216893,1.212702,0.002577
3985.000000,2,1.196777,1.205421,1.200242,0.003209
3985.250000,2,1.182197,1.191944,1.186433,0.003595
3985.500000,2,1.169673,1.180392,1.174725,0.003808
3985.750000,2,1.161601,1.171306,1.165966,0.003484
3986.000000,2,1.152456,1.163775,1.157372,0.004175
3986.250000,2,1.142378,1.152945,1.146982,0.004036
3986.500000,2,1.127708,1.137563,1.131750,0.003680
3986.750000,2,1.105257,1.114930,1.109245,0.003581
3987.000000,2,1.079055,1.087534,1.082752,0.003089
3987.250000,2,1.052241,1.060048,1.055654,0.002815
3987.500000,2,1.020324,1.030185,1.024815,0.003551
3987.750000,2,0.987207,0.995406,0.991376,0.002902
3988.000000,2,0.946936,0.954503,0.951146,0.002709
3988.250000,2,0.900359,0.908237,0.904120,0.002792
3988.500000,2,0.847760,0.853783,0.850778,0.002131
3988.750000,2,0.792347,0.799222,0.795541,0.002471
3989.000000,2,0.737868,0.743043,0.739895,0.001972
3989.250000,2,0.684065,0.687970,0.685323,0.001591
3989.500000,2,0.628384,0.632775,0.630064,0.001808
3989.750000,2,0.574093,0.578100,0.575484,0.001632
3990.000000,2,0.519453,0.522399,0.520545,0.001205
3990.250000,2,0.466686,0.469383,0.467799,0.001089
3990.500000,2,0.418042,0.419874,0.418975,0.000796
3990.750000,2,0.376184,0.377690,0.376853,0.000562
3991.000000,2,0.341069,0.342601,0.341637,0.000582
3991.250000,2,0.312136,0.314777,0.313465,0.000945
3991.500000,2,0.290967,0.293993,0.292622,0.001080
3991.750000,2,0.277860,0.281367,0.279865,0.001288
3992.000000,3,0.330585,0.332833,0.332164,0.000921
3992.250000,3,0.335210,0.337245,0.336433,0.000758
3992.500000,3,0.347764,0.349970,0.349249,0.000879
3992.750000,3,0.368460,0.370839,0.369966,0.000911
3993.000000,3,0.397092,0.399017,0.398193,0.000706
3993.250000,3,0.431997,0.434044,0.432963,0.000751
3993.500000,3,0.472706,0.475303,0.473699,0.001022
3993.750000,3,0.518191,0.521339,0.519992,0.001153
3994.000000,3,0.568975,0.573032,0.571360,0.001500
3994.250000,3,0.624353,0.629656,0.627514,0.002061
3994.500000,3,0.683309,0.690061,0.687136,0.002512
3994.750000,3,0.743008,0.750362,0.747079,0.002679
3995.000000,3,0.800382,0.809105,0.805191,0.003153
3995.250000,3,0.853835,0.864595,0.859593,0.003823
3995.500000,3,0.904505,0.915996,0.910191,0.004063
3995.750000,3,0.951550,0.963927,0.957761,0.004376
3996.000000,3,0.995730,1.007671,1.001781,0.004229
3996.250000,3,1.033101,1.044105,1.038836,0.003898
3996.500000,3,1.062580,1.073674,1.067843,0.003939
3996.750000,3,1.083545,1.095308,1.088739,0.004263
3997.000000,3,1.100383,1.111586,1.105078,0.004123
3997.250000,3,1.113304,1.123978,1.118001,0.003921
3997.500000,3,1.124716,1.135379,1.129579,0.003864
3997.750000,3,1.134529,1.143674,1.138795,0.003400
3998.000000,3,1.139415,1.148210,1.143323,0.003429
3998.250000,3,1.139236,1.148480,1.143061,0.003616
3998.500000,3,1.134439,1.143354,1.138064,0.003619
3998.750000,3,1.127694,1.135340,1.131333,0.003248
3999.000000,3,1.124436,1.131872,1.127583,0.003044
3999.250000,3,1.122188,1.128924,1.125649,0.002861
3999.500000,3,1.121049,1.129154,1.125087,0.003183
3999.750000,3,1.121039,1.129314,1.124281,0.003419
4000.000000,3,1.117261,1.126096,1.120965,0.003397
4000.250000,3,1.110786,1.118552,1.114167,0.002928
4000.500000,3,1.104321,1.111337,1.107625,0.002929
4000.750000,3,1.100124,1.106910,1.102918,0.002760
4001.000000,3,1.098125,1.104372,1.100831,0.002440
4001.250000,3,1.095557,1.103482,1.098835,0.002906
4001.500000,3,1.091710,1.101054,1.096123,0.003337
4001.750000,3,1.086183,1.096697,1.090849,0.003772
4002.000000,3,1.080008,1.092370,1.085445,0.004446
4002.250000,3,1.076920,1.088183,1.081877,0.004126
4002.500000,3,1.074952,1.086844,1.080125,0.004506
4002.750000,3,1.074832,1.085735,1.080036,0.004251
4003.000000,3,1.073303,1.082937,1.079022,0.003972
4003.250000,3,1.072094,1.081446,1.077393,0.004048
4003.500000,3,1.069845,1.080143,1.075092,0.004646
4003.750000,3,1.065968,1.077357,1.071997,0.005018
4004.000000,3,1.066338,1.076605,1.071697,0.004577
4004.250000,3,1.069825,1.078600,1.073906,0.003963
4004.500000,3,1.074022,1.083821,1.078888,0.004596
4004.750000,3,1.077210,1.090831,1.083270,0.005895
4005.000000,3,1.079667,1.094209,1.085829,0.006174
4005.250000,3,1.077879,1.091881,1.083830,0.005432
4005.500000,3,1.077030,1.088643,1.081482,0.004551
4005.750000,3,1.074893,1.091591,1.081445,0.006295
4006.000000,3,1.076681,1.099885,1.085189,0.008873
4006.250000,3,1.078678,1.102053,1.086943,0.008993
4006.500000,3,1.078648,1.097017,1.085115,0.007066
4006.750000,3,1.076202,1.090462,1.080938,0.005592
4007.000000,3,1.071288,1.089222,1.077266,0.007011
4007.250000,3,1.067713,1.087114,1.074199,0.007575
4007.500000,3,1.068942,1.084995,1.074084,0.006378
4007.750000,3,1.072637,1.082058,1.076144,0.003542
4008.000000,3,1.077190,1.087024,1.080993,0.003658
4008.250000,3,1.080246,1.094798,1.085437,0.005552
4008.500000,3,1.081334,1.095528,1.086652,0.005354
4008.750000,3,1.080915,1.093090,1.085355,0.004610
4009.000000,3,1.081944,1.093140,1.086145,0.004203
4009.250000,3,1.087036,1.099905,1.091771,0.004857
4009.500000,3,1.094067,1.109038,1.100216,0.005472
4009.750000,3,1.105740,1.120320,1.111104,0.005559
4010.000000,3,1.114299,1.129024,1.120385,0.005417
4010.250000,3,1.120710,1.133421,1.126135,0.004755
4010.500000,3,1.125705,1.136299,1.129784,0.004160
4010.750000,3,1.129523,1.143594,1.134480,0.005611
4011.000000,3,1.135158,1.150349,1.140049,0.006205
4011.250000,3,1.143198,1.156574,1.147352,0.005448
4011.500000,3,1.149230,1.161791,1.153831,0.004772
4011.750000,3,1.156943,1.170295,1.161242,0.005385
4012.000000,3,1.162541,1.179448,1.167816,0.006867
4012.250000,3,1.168144,1.183425,1.172649,0.006286
4012.500000,3,1.172987,1.184784,1.176939,0.004638
4012.750000,3,1.180017,1.186473,1.182041,0.002599
4013.000000,3,1.185769,1.192609,1.188695,0.002488
4013.250000,3,1.193119,1.199504,1.195936,0.002291
4013.500000,3,1.199170,1.202570,1.200795,0.001377
4013.750000,3,1.201013,1.207807,1.204112,0.002427
4014.000000,3,1.202052,1.213672,1.208121,0.004120
4014.250000,3,1.206579,1.219848,1.213552,0.004759
4014.500000,3,1.210056,1.225634,1.218368,0.005685
4014.750000,3,1.213514,1.231160,1.223051,0.006292
4015.000000,3,1.217051,1.236236,1.227397,0.006891
4015.250000,3,1.218760,1.239204,1.230032,0.007340
4015.500000,3,1.220399,1.242212,1.232959,0.007978
4015.750000,3,1.222357,1.245340,1.235278,0.008405
4016.000000,3,1.224636,1.248248,1.238151,0.008578
4016.250000,3,1.225255,1.251405,1.240623,0.009603
4016.500000,3,1.222367,1.251755,1.240031,0.010891
4016.750000,3,1.217861,1.247538,1.236652,0.011267
4017.000000,3,1.212784,1.243761,1.232730,0.011893
4017.250000,3,1.208168,1.239654,1.228601,0.012178
4017.500000,3,1.201942,1.234428,1.223542,0.012790
4017.750000,3,1.195057,1.228302,1.216678,0.012866
4018.000000,3,1.186563,1.219128,1.207190,0.012342
4018.250000,3,1.173492,1.206647,1.194785,0.012689
4018.500000,3,1.158863,1.190199,1.179225,0.012111
4018.750000,3,1.140536,1.171552,1.160474,0.012031
4019.000000,3,1.120070,1.149358,1.139847,0.011670
4019.250000,3,1.096317,1.125433,1.116425,0.011910
4019.500000,3,1.068038,1.099589,1.088782,0.012375
4019.750000,3,1.036070,1.064867,1.054883,0.011181
4020.000000,3,0.996762,1.024324,1.014884,0.010817
4020.250000,3,0.950855,0.975803,0.967770,0.009985
4020.500000,3,0.900120,0.922542,0.915742,0.009173
4020.750000,3,0.845957,0.866816,0.860175,0.008387
4021.000000,3,0.789537,0.807817,0.801935,0.007258
4021.250000,3,0.731903,0.747958,0.742409,0.006194
4021.500000,3,0.673101,0.685708,0.681497,0.004937
4021.750000,3,0.614112,0.624518,0.621213,0.004150
4022.000000,3,0.556726,0.567437,0.563828,0.004177
4022.250000,3,0.506001,0.514937,0.511636,0.003368
4022.500000,3,0.461756,0.467634,0.465254,0.002193
4022.750000,3,0.422917,0.427298,0.425329,0.001599
4023.000000,3,0.390602,0.394392,0.392399,0.001474
4023.250000,3,0.364955,0.367816,0.366247,0.001102
4023.500000,3,0.346071,0.348319,0.347479,0.000848
4023.750000,3,0.334512,0.336672,0.335871,0.000813
4024.000000,4,0.267360,0.268246,0.267662,0.000351
4024.250000,4,0.271407,0.272130,0.271678,0.000273
4024.500000,4,0.280713,0.281667,0.281078,0.000360
4024.750000,4,0.298224,0.298954,0.298560,0.000304
4025.000000,4,0.320439,0.321249,0.320855,0.000298
4025.250000,4,0.349580,0.350717,0.350386,0.000470
4025.500000,4,0.384052,0.385530,0.384912,0.000551
4025.750000,4,0.425919,0.428266,0.427155,0.000837
4026.000000,4,0.471335,0.475161,0.472853,0.001413
4026.250000,4,0.522216,0.526814,0.523902,0.001737
4026.500000,4,0.573000,0.579324,0.575943,0.002260
4026.750000,4,0.628096,0.634329,0.630516,0.002340
4027.000000,4,0.681141,0.688042,0.683985,0.002517
4027.250000,4,0.736154,0.743483,0.739166,0.002694
4027.500000,4,0.789683,0.796980,0.792974,0.002674
4027.750000,4,0.843864,0.849420,0.846547,0.002090
4028.000000,4,0.892725,0.897667,0.895565,0.001866
4028.250000,4,0.937512,0.942653,0.940164,0.002394
4028.500000,4,0.974182,0.980029,0.976840,0.002562
4028.750000,4,1.008397,1.013179,1.010790,0.001756
4029.000000,4,1.040159,1.043968,1.042048,0.001350
4029.250000,4,1.072560,1.077516,1.074530,0.001831
4029.500000,4,1.098915,1.108787,1.102402,0.003786
4029.750000,4,1.119963,1.133073,1.125734,0.004709
4030.000000,4,1.137253,1.148337,1.141677,0.004104
4030.250000,4,1.151255,1.162125,1.154747,0.004387
4030.500000,4,1.157991,1.168327,1.162610,0.003967
4030.750000,4,1.166356,1.175292,1.171291,0.003535
4031.000000,4,1.174701,1.182447,1.178950,0.003217
4031.250000,4,1.182447,1.189602,1.186744,0.002906
4031.500000,4,1.184076,1.191650,1.188745,0.003159
4031.750000,4,1.185355,1.193472,1.189463,0.003205
4032.000000,4,1.185675,1.190896,1.188597,0.002093
4032.250000,4,1.188194,1.192816,1.189964,0.001755
4032.500000,4,1.191582,1.196348,1.193207,0.001907
4032.750000,4,1.199197,1.203929,1.201205,0.001797
4033.000000,4,1.205034,1.210575,1.207591,0.002018
4033.250000,4,1.212040,1.216485,1.214252,0.001856
4033.500000,4,1.215258,1.218843,1.216744,0.001307
4033.750000,4,1.218776,1.221191,1.220245,0.000997
4034.000000,4,1.220775,1.224753,1.223021,0.001769
4034.250000,4,1.228071,1.231778,1.230011,0.001733
4034.500000,4,1.234812,1.238904,1.237563,0.001617
4034.750000,4,1.243172,1.246859,1.245293,0.001576
4035.000000,4,1.245480,1.252222,1.248827,0.002814
4035.250000,4,1.248711,1.254225,1.251600,0.002409
4035.500000,4,1.246744,1.253555,1.250461,0.003077
4035.750000,4,1.247958,1.254033,1.250829,0.002659
4036.000000,4,1.246935,1.253066,1.250073,0.002769
4036.250000,4,1.246523,1.253526,1.249911,0.002754
4036.500000,4,1.244391,1.250471,1.247237,0.002479
4036.750000,4,1.240041,1.245785,1.242493,0.002169
4037.000000,4,1.237662,1.239954,1.238543,0.000856
4037.250000,4,1.234177,1.247749,1.238161,0.005564
4037.500000,4,1.232012,1.243552,1.235251,0.004803
4037.750000,4,1.233407,1.238844,1.235193,0.002142
4038.000000,4,1.227341,1.234762,1.231270,0.002642
4038.250000,4,1.223193,1.235677,1.230104,0.004474
4038.500000,4,1.218826,1.232652,1.227093,0.005136
4038.750000,4,1.215018,1.229488,1.223895,0.005499
4039.000000,4,1.213599,1.226285,1.221293,0.004740
4039.250000,4,1.209641,1.225638,1.219985,0.006123
4039.500000,4,1.207792,1.222902,1.217669,0.005855
4039.750000,4,1.206983,1.220554,1.216150,0.005454
4040.000000,4,1.254765,1.275004,1.263304,0.008635
4040.250000,4,1.196489,1.209421,1.205719,0.005364
4040.500000,4,1.189683,1.204317,1.199495,0.005957
4040.750000,4,1.185535,1.200586,1.196141,0.006178
4041.000000,4,1.184416,1.197907,1.193483,0.005331
4041.250000,4,1.182957,1.197498,1.192512,0.005751
4041.500000,4,1.180458,1.196388,1.190200,0.006095
4041.750000,4,1.180898,1.193350,1.188458,0.004840
4042.000000,4,1.177070,1.188963,1.184041,0.004411
4042.250000,4,1.173102,1.184925,1.180495,0.004438
4042.500000,4,1.170514,1.182386,1.178204,0.004575
4042.750000,4,1.171233,1.182786,1.178944,0.004522
4043.000000,4,1.172193,1.181837,1.178623,0.003803
4043.250000,4,1.172003,1.181017,1.177744,0.003439
4043.500000,4,1.168015,1.176190,1.172777,0.003054
4043.750000,4,1.163868,1.172202,1.168809,0.003047
4044.000000,4,1.155493,1.167305,1.162483,0.004316
4044.250000,4,1.155682,1.163747,1.160366,0.002937
4044.500000,4,1.156782,1.160079,1.158247,0.001190
4044.750000,4,1.155695,1.157810,1.156760,0.000923
4045.000000,4,1.151547,1.153655,1.152887,0.000862
4045.250000,4,1.147149,1.149306,1.148440,0.000794
4045.500000,4,1.139727,1.142670,1.141290,0.001070
4045.750000,4,1.135548,1.139282,1.137406,0.001509
4046.000000,4,1.129927,1.137163,1.133236,0.002700
4046.250000,4,1.127927,1.133955,1.130804,0.002226
4046.500000,4,1.123460,1.130017,1.126317,0.002446
4046.750000,4,1.120362,1.125320,1.122352,0.001890
4047.000000,4,1.114076,1.122871,1.117029,0.003461
4047.250000,4,1.112536,1.122741,1.115585,0.004192
4047.500000,4,1.110938,1.121142,1.113743,0.004289
4047.750000,4,1.113536,1.125840,1.116873,0.005191
4048.000000,4,1.116073,1.127489,1.119018,0.004892
4048.250000,4,1.118361,1.130127,1.121718,0.004883
4048.500000,4,1.118260,1.130787,1.122092,0.005074
4048.750000,4,1.119896,1.129448,1.122659,0.003962
4049.000000,4,1.117884,1.125710,1.119917,0.003346
4049.250000,4,1.116455,1.126609,1.119786,0.004004
4049.500000,4,1.115025,1.122472,1.117210,0.003061
4049.750000,4,1.111631,1.120922,1.114521,0.003803
4050.000000,4,1.104039,1.115755,1.107904,0.004632
4050.250000,4,1.093951,1.107120,1.098203,0.005257
4050.500000,4,1.078221,1.092109,1.082376,0.005661
4050.750000,4,1.059169,1.075009,1.064409,0.006209
4051.000000,4,1.035052,1.049844,1.040153,0.005718
4051.250000,4,1.008935,1.021570,1.013181,0.004946
4051.500000,4,0.975553,0.989746,0.980903,0.005316
4051.750000,4,0.940485,0.953696,0.945152,0.005080
4052.000000,4,0.898762,0.908573,0.902820,0.003575
4052.250000,4,0.855813,0.863460,0.859399,0.002716
4052.500000,4,0.809402,0.818240,0.813012,0.003266
