# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.251735,0.255752,0.254600,0.001272
3928.250000,1,0.255936,0.259144,0.257930,0.001015
3928.500000,1,0.258803,0.262017,0.260903,0.001031
3928.750000,1,0.268999,0.271740,0.270488,0.000785
3929.000000,1,0.278742,0.281027,0.279881,0.000683
3929.250000,1,0.294061,0.298829,0.296079,0.001397
3929.500000,1,0.310681,0.317887,0.312825,0.002089
3929.750000,1,0.334841,0.345567,0.337422,0.003267
3930.000000,1,0.361043,0.373771,0.363485,0.003994
3930.250000,1,0.393784,0.410809,0.397105,0.005308
3930.500000,1,0.427148,0.447398,0.431030,0.006290
3930.750000,1,0.466156,0.488674,0.470211,0.007098
3931.000000,1,0.502892,0.526893,0.507353,0.007496
3931.250000,1,0.542292,0.569701,0.547794,0.008459
3931.500000,1,0.579569,0.609905,0.585505,0.009362
3931.750000,1,0.618688,0.650661,0.625254,0.009783
3932.000000,1,0.653153,0.683930,0.659855,0.009269
3932.250000,1,0.687155,0.719574,0.694230,0.009813
3932.500000,1,0.714197,0.746306,0.721682,0.009580
3932.750000,1,0.742593,0.773048,0.749661,0.009123
3933.000000,1,0.765328,0.791260,0.771366,0.007793
3933.250000,1,0.788191,0.814515,0.795032,0.007744
3933.500000,1,0.807752,0.832148,0.814247,0.007107
3933.750000,1,0.826907,0.849164,0.833381,0.006418
3934.000000,1,0.839580,0.860475,0.846517,0.005824
3934.250000,1,0.853410,0.874565,0.861104,0.005831
3934.500000,1,0.864358,0.881936,0.870994,0.004769
3934.750000,1,0.877983,0.894898,0.884744,0.004645
3935.000000,1,0.888837,0.902874,0.895214,0.003849
3935.250000,1,0.902099,0.914770,0.908167,0.003426
3935.500000,1,0.910983,0.922141,0.916537,0.003264
3935.750000,1,0.921368,0.932272,0.926058,0.003323
3936.000000,1,0.926149,0.937406,0.930752,0.003501
3936.250000,1,0.933087,0.946526,0.938288,0.004130
3936.500000,1,0.938088,0.951119,0.943390,0.003875
3936.750000,1,0.947328,0.958968,0.951964,0.003648
3937.000000,1,0.952030,0.962308,0.956639,0.003274
3937.250000,1,0.958616,0.967745,0.963250,0.003141
3937.500000,1,0.961773,0.970096,0.965613,0.002610
3937.750000,1,0.969614,0.978141,0.972788,0.002781
3938.000000,1,0.972492,0.985726,0.979463,0.003890
3938.250000,1,0.985421,1.000928,0.994790,0.004436
3938.500000,1,1.091123,1.135029,1.119084,0.016272
3938.750000,1,1.014255,1.034524,1.027127,0.005719
3939.000000,1,1.025116,1.047871,1.040428,0.006442
3939.250000,1,1.037261,1.064042,1.055529,0.007658
3939.500000,1,1.046255,1.075126,1.066313,0.008253
3939.750000,1,1.057126,1.090196,1.080135,0.009374
3940.000000,1,1.069282,1.100850,1.091323,0.008931
3940.250000,1,1.080605,1.112845,1.103522,0.009266
3940.500000,1,1.083867,1.120215,1.110349,0.010545
3940.750000,1,1.090683,1.128656,1.117819,0.011034
3941.000000,1,1.092871,1.130678,1.119622,0.010818
3941.250000,1,1.098924,1.134373,1.124348,0.010299
3941.500000,1,1.102447,1.136876,1.127391,0.010091
3941.750000,1,1.112606,1.146368,1.136120,0.009688
3942.000000,1,1.119482,1.151134,1.141843,0.009150
3942.250000,1,1.130363,1.159295,1.150524,0.008383
3942.500000,1,1.139638,1.164041,1.155866,0.007091
3942.750000,1,1.154042,1.171891,1.165037,0.005429
3943.000000,1,1.162634,1.176577,1.171616,0.004166
3943.250000,1,1.178032,1.188823,1.184299,0.003373
3943.500000,1,1.192427,1.197292,1.194973,0.001788
3943.750000,1,1.205757,1.211084,1.208516,0.001681
3944.000000,1,1.213473,1.219970,1.216967,0.001880
3944.250000,1,1.221642,1.229165,1.225271,0.002081
3944.500000,1,1.224022,1.234345,1.228114,0.002797
3944.750000,1,1.230164,1.241371,1.234828,0.003106
3945.000000,1,1.234400,1.242646,1.238329,0.002756
3945.250000,1,1.240290,1.250074,1.244504,0.003171
3945.500000,1,1.241076,1.250797,1.245413,0.003282
3945.750000,1,1.240663,1.249763,1.244977,0.003059
3946.000000,1,1.234480,1.242325,1.238713,0.002821
3946.250000,1,1.232011,1.239176,1.235224,0.002899
3946.500000,1,1.228016,1.237891,1.232597,0.003414
3946.750000,1,1.233578,1.242852,1.237921,0.003586
3947.000000,1,1.239406,1.252014,1.244542,0.003857
3947.250000,1,1.253347,1.265678,1.258567,0.003703
3947.500000,1,1.267199,1.280882,1.271681,0.004444
3947.750000,1,1.284206,1.299006,1.289849,0.004798
3948.000000,1,1.295741,1.314751,1.302906,0.005921
3948.250000,1,1.310680,1.328384,1.316898,0.005603
3948.500000,1,1.319532,1.338507,1.326287,0.006145
3948.750000,1,1.329765,1.347669,1.336038,0.006178
3949.000000,1,1.334830,1.354321,1.341673,0.006406
3949.250000,1,1.342611,1.362263,1.350238,0.006985
3949.500000,1,1.349671,1.370267,1.357532,0.007498
3949.750000,1,1.361879,1.386328,1.370675,0.008131
3950.000000,1,1.371530,1.398905,1.381938,0.008719
3950.250000,1,1.384105,1.408823,1.394021,0.008179
3950.500000,1,1.390830,1.418780,1.400645,0.008961
3950.750000,1,1.395840,1.424642,1.405485,0.009083
3951.000000,1,1.395670,1.426098,1.406373,0.009692
3951.250000,1,1.401948,1.432452,1.412388,0.009644
3951.500000,1,1.406404,1.436909,1.417588,0.009513
3951.750000,1,1.418850,1.447398,1.429970,0.008848
3952.000000,1,1.426530,1.454284,1.437864,0.008514
3952.250000,1,1.435451,1.459895,1.445821,0.007578
3952.500000,1,1.436513,1.453010,1.446484,0.005873
3952.750000,1,1.439286,1.455713,1.446756,0.005185
3953.000000,1,1.436953,1.453293,1.443837,0.005292
3953.250000,1,1.439749,1.454624,1.445127,0.005187
3953.500000,1,1.431478,1.451064,1.441588,0.005807
3953.750000,1,1.424020,1.446243,1.436384,0.005924
3954.000000,1,1.407036,1.433525,1.421957,0.007033
3954.250000,1,1.387231,1.414353,1.403168,0.007269
3954.500000,1,1.356284,1.387052,1.375602,0.008322
3954.750000,1,1.328480,1.360901,1.348224,0.008610
3955.000000,1,1.295013,1.328042,1.315326,0.008876
3955.250000,1,1.262902,1.293742,1.282148,0.008400
3955.500000,1,1.218234,1.249185,1.238244,0.008573
3955.750000,1,1.170484,1.200654,1.190156,0.008566
3956.000000,1,1.112435,1.142280,1.131856,0.008444
3956.250000,1,1.054537,1.082393,1.072318,0.007795
3956.500000,1,0.989932,1.017181,1.007631,0.007554
3956.750000,1,0.927632,0.955102,0.945248,0.007578
3957.000000,1,0.860708,0.886689,0.877302,0.007119
3957.250000,1,0.793271,0.816717,0.808719,0.006521
3957.500000,1,0.716898,0.740948,0.733071,0.006646
3957.750000,1,0.645714,0.666388,0.659762,0.005846
3958.000000,1,0.571119,0.589910,0.584434,0.005408
3958.250000,1,0.506463,0.522314,0.517151,0.004491
3958.500000,1,0.444048,0.456275,0.452935,0.003618
3958.750000,1,0.392412,0.402364,0.399322,0.002907
3959.000000,1,0.344589,0.352914,0.350634,0.002468
3959.250000,1,0.309828,0.315848,0.314038,0.001867
3959.500000,1,0.280261,0.286015,0.284307,0.001760
3959.750000,1,0.266034,0.270366,0.269053,0.001420
3960.000000,2,0.261812,0.268704,0.266403,0.002012
3960.250000,2,0.267458,0.274913,0.272182,0.002128
3960.500000,2,0.279560,0.288629,0.285751,0.002579
3960.750000,2,0.303603,0.313861,0.310694,0.002942
3961.000000,2,0.332866,0.345909,0.342299,0.003781
3961.250000,2,0.374105,0.389008,0.384620,0.004235
3961.500000,2,0.419395,0.437376,0.432607,0.005240
3961.750000,2,0.474996,0.495375,0.490204,0.006025
3962.000000,2,0.534389,0.557958,0.552091,0.006944
3962.250000,2,0.604924,0.628458,0.622103,0.006900
3962.500000,2,0.674853,0.698487,0.692164,0.006953
3962.750000,2,0.752136,0.772706,0.765518,0.005721
3963.000000,2,0.825786,0.843808,0.837655,0.005293
3963.250000,2,0.902270,0.917249,0.910446,0.004400
3963.500000,2,0.974755,0.990082,0.980357,0.004495
3963.750000,2,1.042192,1.053290,1.047919,0.003048
3964.000000,2,1.101146,1.113036,1.108515,0.003590
3964.250000,2,1.155502,1.170687,1.163352,0.004530
3964.500000,2,1.200274,1.217822,1.207656,0.004810
3964.750000,2,1.240268,1.259421,1.247750,0.005318
3965.000000,2,1.273620,1.293131,1.280878,0.005340
3965.250000,2,1.304348,1.324388,1.311017,0.005629
3965.500000,2,1.326649,1.350548,1.334013,0.006720
3965.750000,2,1.344622,1.370562,1.352542,0.007260
3966.000000,2,1.356570,1.382696,1.363179,0.007693
3966.250000,2,1.366067,1.398294,1.372651,0.009892
3966.500000,2,1.371425,1.402710,1.377488,0.009662
3966.750000,2,1.377770,1.406594,1.383743,0.008783
3967.000000,2,1.383296,1.409518,1.388469,0.008106
3967.250000,2,1.387746,1.416105,1.393569,0.008669
3967.500000,2,1.389019,1.420290,1.395570,0.009510
3967.750000,2,1.389355,1.422643,1.395780,0.010260
3968.000000,2,1.385763,1.421131,1.392242,0.011061
3968.250000,2,1.381776,1.417537,1.389466,0.010776
3968.500000,2,1.376083,1.411670,1.384365,0.010528
3968.750000,2,1.374810,1.408807,1.381676,0.010430
3969.000000,2,1.370695,1.403000,1.376222,0.010219
3969.250000,2,1.366466,1.396883,1.371395,0.009701
3969.500000,2,1.358116,1.388483,1.363943,0.009461
3969.750000,2,1.354405,1.379973,1.359253,0.007978
3970.000000,2,1.351326,1.372885,1.356414,0.006437
3970.250000,2,1.354323,1.375398,1.358581,0.006528
3970.500000,2,1.355832,1.373115,1.360378,0.005170
3970.750000,2,1.359839,1.366467,1.362924,0.002097
3971.000000,2,1.358493,1.368199,1.363428,0.002883
3971.250000,2,1.361328,1.367384,1.364096,0.001898
3971.500000,2,1.359370,1.368559,1.363244,0.002909
3971.750000,2,1.358228,1.367749,1.362696,0.002953
3972.000000,2,1.357331,1.368610,1.360686,0.003683
3972.250000,2,1.354074,1.365286,1.357710,0.003591
3972.500000,2,1.346928,1.354223,1.349997,0.002646
3972.750000,2,1.339236,1.348476,1.342712,0.002776
3973.000000,2,1.329013,1.337413,1.332633,0.002342
3973.250000,2,1.321900,1.334289,1.325245,0.003742
3973.500000,2,1.311849,1.326100,1.316631,0.004120
3973.750000,2,1.305655,1.317740,1.310273,0.003295
3974.000000,2,1.296998,1.305235,1.300992,0.002320
3974.250000,2,1.288570,1.295107,1.293039,0.001947
3974.500000,2,1.276901,1.284367,1.282166,0.002316
3974.750000,2,1.269062,1.279154,1.274315,0.002741
3975.000000,2,1.259337,1.268992,1.264574,0.002878
3975.250000,2,1.251558,1.262725,1.257136,0.003166
3975.500000,2,1.244397,1.251987,1.248268,0.002591
3975.750000,2,1.235201,1.244546,1.240456,0.002719
3976.000000,2,1.287028,1.307658,1.297175,0.007151
3976.250000,2,1.216261,1.226597,1.220786,0.003469
3976.500000,2,1.203275,1.216382,1.210854,0.004301
3976.750000,2,1.193744,1.209524,1.204187,0.005161
3977.000000,2,1.187777,1.202462,1.197357,0.004745
3977.250000,2,1.182551,1.198650,1.193087,0.005197
3977.500000,2,1.165941,1.190601,1.184491,0.007692
3977.750000,2,1.156720,1.186554,1.178044,0.008886
3978.000000,2,1.148160,1.178377,1.168356,0.008753
3978.250000,2,1.139941,1.168555,1.159898,0.008416
3978.500000,2,1.133443,1.157977,1.149446,0.007194
3978.750000,2,1.123712,1.147000,1.139321,0.007062
3979.000000,2,1.105310,1.132189,1.124106,0.008014
3979.250000,2,1.086328,1.117506,1.109043,0.009215
3979.500000,2,1.063631,1.099926,1.091014,0.010848
3979.750000,2,1.045279,1.084566,1.075561,0.011804
3980.000000,2,1.032664,1.069585,1.060808,0.011042
3980.250000,2,1.023784,1.057732,1.049247,0.010125
3980.500000,2,1.010078,1.044742,1.036645,0.010464
3980.750000,2,1.000106,1.034568,1.026993,0.010489
3981.000000,2,0.988281,1.023547,1.015404,0.010602
3981.250000,2,0.982472,1.014901,1.007188,0.009653
3981.500000,2,0.972725,1.005338,0.997923,0.009824
3981.750000,2,0.964767,0.996508,0.991141,0.010185
3982.000000,2,0.958212,0.990988,0.984875,0.010306
3982.250000,2,0.955456,0.988277,0.981877,0.010234
3982.500000,2,0.953166,0.983783,0.976505,0.009213
3982.750000,2,0.951494,0.978840,0.971442,0.008052
3983.000000,2,0.943801,0.969337,0.962328,0.007530
3983.250000,2,0.939998,0.960602,0.954380,0.005987
3983.500000,2,0.931360,0.952350,0.944386,0.005812
3983.750000,2,0.928466,0.943841,0.937181,0.004317
3984.000000,2,0.921911,0.933970,0.927864,0.003478
3984.250000,2,0.916499,0.924599,0.920346,0.002315
3984.500000,2,0.907348,0.917057,0.910545,0.002694
3984.750000,2,0.899034,0.909202,0.902545,0.003006
3985.000000,2,0.890383,0.900257,0.893539,0.003307
3985.250000,2,0.883140,0.893177,0.886865,0.003746
3985.500000,2,0.874816,0.885255,0.877862,0.003917
3985.750000,2,0.864645,0.876973,0.869149,0.004423
3986.000000,2,0.850036,0.864241,0.855957,0.004701
3986.250000,2,0.834962,0.851752,0.842737,0.005421
3986.500000,2,0.817413,0.835269,0.825439,0.005766
3986.750000,2,0.799901,0.819252,0.808452,0.006580
3987.000000,2,0.778670,0.801016,0.787788,0.007789
3987.250000,2,0.756216,0.778453,0.765637,0.008040
3987.500000,2,0.728404,0.754157,0.737661,0.008407
3987.750000,2,0.698869,0.727883,0.709156,0.009074
3988.000000,2,0.664494,0.694406,0.675445,0.008867
3988.250000,2,0.629949,0.684351,0.645070,0.015771
3988.500000,2,0.592849,0.610474,0.602277,0.005162
3988.750000,2,0.557552,0.581503,0.566349,0.007196
3989.000000,2,0.519553,0.543489,0.527956,0.006910
3989.250000,2,0.483000,0.495182,0.487746,0.003371
3989.500000,2,0.443801,0.455723,0.449060,0.003266
3989.750000,2,0.409890,0.419837,0.414899,0.002796
3990.000000,2,0.378021,0.384330,0.381443,0.001876
3990.250000,2,0.350836,0.355781,0.353908,0.001656
3990.500000,2,0.325695,0.329873,0.328252,0.001331
3990.750000,2,0.306152,0.310859,0.308756,0.001563
3991.000000,2,0.287766,0.292887,0.290673,0.001662
3991.250000,2,0.274977,0.280654,0.278283,0.001769
3991.500000,2,0.263406,0.270107,0.267726,0.001947
3991.750000,2,0.259216,0.265430,0.263228,0.001865
3992.000000,3,0.325116,0.354938,0.344317,0.010393
3992.250000,3,0.358126,0.374366,0.364708,0.005105
3992.500000,3,0.341307,0.372519,0.360878,0.010663
3992.750000,3,0.392020,0.406752,0.397780,0.004566
3993.000000,3,0.398737,0.430133,0.418820,0.011024
3993.250000,3,0.453850,0.467859,0.460475,0.003941
3993.500000,3,0.463184,0.498674,0.485670,0.012377
3993.750000,3,0.541837,0.555140,0.549515,0.003626
3994.000000,3,0.560884,0.602426,0.585442,0.013922
3994.250000,3,0.648462,0.663640,0.656988,0.004220
3994.500000,3,0.669337,0.718120,0.696353,0.015667
3994.750000,3,0.759360,0.779099,0.769101,0.005131
3995.000000,3,0.780185,0.830811,0.808165,0.016234
3995.250000,3,0.870592,0.890398,0.880524,0.005483
3995.500000,3,0.887545,0.936852,0.916839,0.016712
3995.750000,3,0.973730,0.988854,0.982771,0.004493
3996.000000,3,0.980018,1.030236,1.010234,0.016999
3996.250000,3,1.054735,1.069466,1.063711,0.004730
3996.500000,3,1.044386,1.097367,1.076751,0.017593
3996.750000,3,1.108422,1.124883,1.118431,0.005293
3997.000000,3,1.089646,1.144980,1.123686,0.018929
3997.250000,3,1.146291,1.169030,1.155823,0.006248
3997.500000,3,1.116619,1.170010,1.149724,0.018346
3997.750000,3,1.162735,1.176849,1.170191,0.004303
3998.000000,3,1.122069,1.171336,1.152690,0.016200
3998.250000,3,1.163543,1.173860,1.168094,0.003165
3998.500000,3,1.120143,1.169729,1.151582,0.016397
3998.750000,3,1.166230,1.176539,1.170612,0.003009
3999.000000,3,1.125028,1.174390,1.156597,0.016830
3999.250000,3,1.171432,1.180379,1.175014,0.002776
3999.500000,3,1.123489,1.174440,1.157758,0.017258
3999.750000,3,1.169473,1.177489,1.172754,0.002223
4000.000000,3,1.307225,3.687036,2.110030,0.846016
4000.250000,3,1.160166,1.167580,1.163873,0.002536
4000.500000,3,1.112588,1.159317,1.142498,0.015892
4000.750000,3,1.150980,1.158139,1.155240,0.002345
4001.000000,3,1.104865,1.149245,1.133327,0.015063
4001.250000,3,1.139846,1.145205,1.142818,0.001869
4001.500000,3,1.090410,1.139159,1.118843,0.015770
4001.750000,3,1.124285,1.137192,1.128357,0.004111
4002.000000,3,1.080592,1.132130,1.107281,0.016028
4002.250000,3,1.114890,1.137582,1.120394,0.006949
4002.500000,3,1.074070,1.134537,1.102014,0.017968
4002.750000,3,1.107374,1.136653,1.114897,0.008942
4003.000000,3,1.067438,1.128606,1.094049,0.017999
4003.250000,3,1.097835,1.132899,1.105870,0.010857
4003.500000,3,1.057729,1.127578,1.085308,0.020325
4003.750000,3,1.089595,1.132310,1.098458,0.013199
4004.000000,3,1.053013,1.131032,1.081598,0.022409
4004.250000,3,1.085776,1.137132,1.095877,0.015875
4004.500000,3,1.046312,1.125022,1.075886,0.022581
4004.750000,3,1.078556,1.123045,1.086749,0.013901
4005.000000,3,1.035948,1.113500,1.065519,0.021953
4005.250000,3,1.068177,1.109487,1.075802,0.012862
4005.500000,3,1.027778,1.102917,1.057587,0.021156
4005.750000,3,1.065137,1.103067,1.071162,0.012187
4006.000000,3,1.025256,1.101170,1.055234,0.021195
4006.250000,3,1.061820,1.104125,1.068401,0.013625
4006.500000,3,1.018724,1.093572,1.049189,0.020888
4006.750000,3,1.054353,1.093243,1.060883,0.012328
4007.000000,3,1.014395,1.086244,1.043902,0.019979
4007.250000,3,1.053235,1.085106,1.058506,0.010150
4007.500000,3,1.014842,1.081571,1.044670,0.018632
4007.750000,3,1.054939,1.082670,1.060045,0.008712
4008.000000,3,1.016182,1.077049,1.045754,0.017398
4008.250000,3,1.055178,1.079594,1.060274,0.007457
4008.500000,3,1.016927,1.076459,1.045398,0.017046
4008.750000,3,1.057342,1.081981,1.062328,0.007581
4009.000000,3,1.022734,1.082769,1.051716,0.017351
4009.250000,3,1.067190,1.094291,1.072465,0.008438
4009.500000,3,1.034657,1.097176,1.063301,0.017799
4009.750000,3,1.077514,1.105293,1.082532,0.008712
4010.000000,3,1.044734,1.106132,1.072273,0.017559
4010.250000,3,1.085288,1.112592,1.090630,0.008470
4010.500000,3,1.054016,1.112512,1.080900,0.016905
4010.750000,3,1.095115,1.119680,1.100086,0.007562
4011.000000,3,1.063963,1.120789,1.090648,0.016589
4011.250000,3,1.103214,1.124083,1.107338,0.006505
4011.500000,3,1.067329,1.120499,1.093982,0.015723
4011.750000,3,1.103954,1.122366,1.108902,0.005511
4012.000000,3,1.071002,1.117614,1.095215,0.014420
4012.250000,3,1.106878,1.121827,1.111721,0.004560
4012.500000,3,1.075668,1.117244,1.100662,0.013659
4012.750000,3,1.112989,1.122261,1.117538,0.003249
4013.000000,3,1.082061,1.120543,1.105218,0.012640
4013.250000,3,1.115894,1.126059,1.120022,0.002966
4013.500000,3,1.083828,1.124695,1.107486,0.012915
4013.750000,3,1.118922,1.132109,1.125081,0.003771
4014.000000,3,1.093567,1.135574,1.116866,0.012751
4014.250000,3,1.133568,1.149089,1.139545,0.004320
4014.500000,3,1.109551,1.153604,1.132977,0.013379
4014.750000,3,1.142923,1.164170,1.154358,0.005572
4015.000000,3,1.122288,1.167816,1.146314,0.014066
4015.250000,3,1.149533,1.177271,1.165832,0.007264
4015.500000,3,1.134528,1.181008,1.157704,0.014582
4015.750000,3,1.157450,1.189210,1.178057,0.008603
4016.000000,3,1.147285,1.191614,1.170231,0.015194
4016.250000,3,1.162652,1.200947,1.189529,0.010815
4016.500000,3,1.157520,1.201048,1.179236,0.015985
4016.750000,3,1.163301,1.207877,1.194873,0.012738
4017.000000,3,1.158958,1.204200,1.181502,0.016978
4017.250000,3,1.159916,1.208523,1.196004,0.014268
4017.500000,3,1.154415,1.208321,1.183354,0.018677
4017.750000,3,1.155353,1.211089,1.196813,0.016323
4018.000000,3,1.147476,1.203624,1.179688,0.019022
4018.250000,3,1.144071,1.201675,1.186290,0.016739
4018.500000,3,1.129565,1.184937,1.161627,0.018890
4018.750000,3,1.119660,1.173927,1.161121,0.016223
4019.000000,3,1.098894,1.152149,1.129653,0.018214
4019.250000,3,1.080613,1.133314,1.122118,0.015992
4019.500000,3,1.050711,1.104998,1.082673,0.018003
4019.750000,3,1.021977,1.075877,1.064049,0.016218
4020.000000,3,0.981032,1.031988,1.011983,0.017024
4020.250000,3,0.939052,0.989679,0.980132,0.015709
4020.500000,3,0.884944,0.935086,0.915893,0.016417
4020.750000,3,0.836574,0.884556,0.875543,0.014897
4021.000000,3,0.779676,0.823231,0.806153,0.014619
4021.250000,3,0.729057,0.770359,0.762997,0.012996
4021.500000,3,0.671936,0.706351,0.692379,0.012676
4021.750000,3,0.621441,0.656104,0.650002,0.010948
4022.000000,3,0.566766,0.593826,0.582212,0.011055
4022.250000,3,0.522455,0.550920,0.544730,0.008651
4022.500000,3,0.471575,0.495217,0.484766,0.009181
4022.750000,3,0.441343,0.462754,0.456718,0.006280
4023.000000,3,0.396091,0.419936,0.410485,0.008308
4023.250000,3,0.384982,0.400083,0.394180,0.004390
4023.500000,3,0.346410,0.370779,0.360994,0.008315
4023.750000,3,0.356007,0.368267,0.362681,0.003680
4024.000000,4,0.279364,0.287167,0.284009,0.002055
4024.250000,4,0.293819,0.297908,0.296469,0.001287
4024.500000,4,0.286639,0.295034,0.292101,0.002240
4024.750000,4,0.309398,0.314151,0.312777,0.001553
4025.000000,4,0.331355,0.336699,0.334315,0.001982
4025.250000,4,0.341827,0.347326,0.345493,0.001848
4025.500000,4,0.352005,0.360481,0.357861,0.002393
4025.750000,4,0.391561,0.398230,0.395611,0.002107
4026.000000,4,0.410372,0.418598,0.416316,0.002457
4026.250000,4,0.457660,0.463422,0.460641,0.002071
4026.500000,4,0.481994,0.488486,0.486275,0.001889
4026.750000,4,0.531120,0.537459,0.534217,0.002291
4027.000000,4,0.560495,0.564994,0.562965,0.001612
4027.250000,4,0.610745,0.616776,0.613818,0.002195
4027.500000,4,0.641488,0.646329,0.644026,0.001706
4027.750000,4,0.689116,0.698453,0.694517,0.003158
4028.000000,4,0.719572,0.726400,0.722850,0.002067
4028.250000,4,0.763757,0.775742,0.768316,0.003777
4028.500000,4,0.787388,0.797410,0.790785,0.003001
4028.750000,4,0.825655,0.840661,0.831234,0.004630
4029.000000,4,0.845241,0.855648,0.848876,0.003176
4029.250000,4,0.878092,0.894205,0.884910,0.004484
4029.500000,4,0.889586,0.898651,0.894559,0.002642
4029.750000,4,0.916010,0.929010,0.922773,0.003681
4030.000000,4,0.921653,0.930567,0.926807,0.002866
4030.250000,4,0.943732,0.953320,0.949303,0.003009
4030.500000,4,0.945412,0.952357,0.949619,0.002482
4030.750000,4,0.965898,0.974527,0.971308,0.002652
4031.000000,4,0.968186,0.974535,0.971435,0.002425
4031.250000,4,0.986075,0.994511,0.991564,0.002849
4031.500000,4,0.985635,0.993809,0.989407,0.003155
4031.750000,4,1.002588,1.011121,1.006853,0.003023
4032.000000,4,0.996952,1.009676,1.004644,0.004307
4032.250000,4,1.016002,1.029480,1.023837,0.004624
4032.500000,4,1.013091,1.029650,1.023176,0.005241
4032.750000,4,1.037446,1.050074,1.044567,0.004364
4033.000000,4,1.034063,1.050474,1.044040,0.005193
4033.250000,4,1.053970,1.069318,1.063318,0.004760
4033.500000,4,1.050717,1.068258,1.060976,0.005365
4033.750000,4,1.070695,1.084921,1.079402,0.004490
4034.000000,4,1.063959,1.081950,1.076311,0.005557
4034.250000,4,1.081436,1.100284,1.094814,0.005567
4034.500000,4,1.078214,1.098314,1.092321,0.005965
4034.750000,4,1.095019,1.112809,1.108204,0.005420
4035.000000,4,1.084528,1.108656,1.101690,0.006955
4035.250000,4,1.102247,1.122331,1.117108,0.005934
4035.500000,4,1.093644,1.118110,1.112150,0.007342
4035.750000,4,1.113812,1.136093,1.130456,0.006616
4036.000000,4,1.109495,1.134653,1.128675,0.007597
4036.250000,4,1.127766,1.150976,1.146714,0.007354
4036.500000,4,1.117898,1.148653,1.141884,0.009280
4036.750000,4,1.132996,1.162438,1.156769,0.009146
4037.000000,4,1.133498,1.157744,1.151961,0.007264
4037.250000,4,1.156588,1.174540,1.169065,0.005206
4037.500000,4,1.145746,1.169658,1.163453,0.007077
4037.750000,4,1.157813,1.184642,1.179311,0.008482
4038.000000,4,1.137534,1.178139,1.171320,0.012871
4038.250000,4,1.155042,1.193390,1.186303,0.011952
4038.500000,4,1.147222,1.185653,1.178816,0.012031
4038.750000,4,1.162481,1.199185,1.192043,0.011322
4039.000000,4,1.152974,1.191590,1.184786,0.012146
4039.250000,4,1.165653,1.205547,1.198471,0.012547
4039.500000,4,1.158485,1.198934,1.191995,0.012780
4039.750000,4,1.176023,1.214062,1.206033,0.011685
4040.000000,4,1.710078,1.956040,1.852399,0.087501
4040.250000,4,1.177650,1.213311,1.205553,0.010968
4040.500000,4,1.164981,1.203400,1.195122,0.011634
4040.750000,4,1.182569,1.215275,1.207455,0.009885
4041.000000,4,1.180210,1.209222,1.201233,0.008423
4041.250000,4,1.189937,1.220927,1.213088,0.009361
4041.500000,4,1.179055,1.211437,1.204565,0.009911
4041.750000,4,1.192738,1.223231,1.216202,0.009291
4042.000000,4,1.182157,1.215445,1.207927,0.010092
4042.250000,4,1.194736,1.228467,1.221628,0.010531
4042.500000,4,1.187046,1.225929,1.217315,0.011763
4042.750000,4,1.209443,1.243724,1.235963,0.010440
4043.000000,4,1.202406,1.240307,1.231565,0.011303
4043.250000,4,1.225967,1.255177,1.247953,0.008967
4043.500000,4,1.217534,1.248966,1.240421,0.009132
4043.750000,4,1.235795,1.259384,1.252622,0.007218
4044.000000,4,1.226690,1.251865,1.243065,0.006947
4044.250000,4,1.246708,1.262884,1.255531,0.004918
4044.500000,4,1.241588,1.253825,1.245750,0.003645
4044.750000,4,1.250445,1.261544,1.255115,0.003455
4045.000000,4,1.237142,1.250131,1.242487,0.004574
4045.250000,4,1.243073,1.261816,1.249381,0.005709
4045.500000,4,1.232464,1.252420,1.237656,0.006783
4045.750000,4,1.242829,1.270098,1.249830,0.008448
4046.000000,4,1.238125,1.266414,1.244310,0.009179
4046.250000,4,1.251690,1.286613,1.259939,0.010824
4046.500000,4,1.246129,1.281894,1.254691,0.011264
4046.750000,4,1.260651,1.302203,1.269357,0.013265
4047.000000,4,1.252249,1.299071,1.262473,0.014832
4047.250000,4,1.266572,1.319811,1.276785,0.016934
4047.500000,4,1.258538,1.308166,1.270447,0.015281
4047.750000,4,1.275304,1.325865,1.286423,0.015633
4048.000000,4,1.267429,1.315384,1.279756,0.014767
4048.250000,4,1.278842,1.328686,1.291319,0.015070
4048.500000,4,1.266243,1.311469,1.278751,0.013699
4048.750000,4,1.275044,1.314671,1.284905,0.012206
4049.000000,4,1.260522,1.297184,1.271441,0.011297
4049.250000,4,1.269881,1.306239,1.280209,0.011161
4049.500000,4,1.255209,1.289373,1.267044,0.010455
4049.750000,4,1.265496,1.302434,1.275799,0.011393
4050.000000,4,1.249209,1.283782,1.260387,0.010807
4050.250000,4,1.252169,1.286392,1.261625,0.010580
4050.500000,4,1.227121,1.260200,1.238059,0.010285
4050.750000,4,1.222546,1.257138,1.233036,0.010164
4051.000000,4,1.194209,1.222925,1.203558,0.008893
4051.250000,4,1.183095,1.212304,1.191308,0.008818
4051.500000,4,1.143814,1.173664,1.153557,0.008893
4051.750000,4,1.121726,1.153777,1.129511,0.009712
4052.000000,4,1.069886,1.099215,1.078417,0.008958
4052.250000,4,1.034302,1.065695,1.041839,0.009417
4052.500000,4,0.971024,0.998079,0.978595,0.008287
