# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.254337,0.259827,0.257829,0.001615
3928.250000,1,0.255620,0.261221,0.259140,0.001593
3928.500000,1,0.258302,0.263708,0.261926,0.001543
3928.750000,1,0.261701,0.267117,0.265475,0.001587
3929.000000,1,0.267261,0.272920,0.270863,0.001608
3929.250000,1,0.276562,0.283941,0.280394,0.001970
3929.500000,1,0.291958,0.302227,0.296442,0.002693
3929.750000,1,0.314514,0.327469,0.319352,0.003509
3930.000000,1,0.340886,0.356854,0.345964,0.004428
3930.250000,1,0.366545,0.386292,0.372151,0.005633
3930.500000,1,0.391216,0.414602,0.397444,0.006734
3930.750000,1,0.418425,0.443553,0.425189,0.007210
3931.000000,1,0.453940,0.480047,0.460657,0.007599
3931.250000,1,0.496418,0.526267,0.504324,0.008642
3931.500000,1,0.542051,0.575247,0.551081,0.009542
3931.750000,1,0.581139,0.615738,0.591474,0.009755
3932.000000,1,0.610548,0.645907,0.622648,0.009545
3932.250000,1,0.636231,0.673766,0.649401,0.010080
3932.500000,1,0.665582,0.705357,0.679182,0.010863
3932.750000,1,0.703046,0.744000,0.717145,0.011154
3933.000000,1,0.740917,0.780548,0.754268,0.010863
3933.250000,1,0.770898,0.808321,0.782621,0.010485
3933.500000,1,0.784122,0.815735,0.793715,0.008964
3933.750000,1,0.787935,0.816159,0.797345,0.007926
3934.000000,1,0.797714,0.824075,0.806714,0.007328
3934.250000,1,0.819079,0.843895,0.826976,0.007013
3934.500000,1,0.844752,0.867486,0.852020,0.006418
3934.750000,1,0.863284,0.886926,0.870988,0.006598
3935.000000,1,0.862875,0.887133,0.872680,0.006401
3935.250000,1,0.854461,0.874990,0.863655,0.005435
3935.500000,1,0.847005,0.865578,0.857039,0.005050
3935.750000,1,0.853858,0.870884,0.865765,0.004894
3936.000000,1,0.876609,0.894782,0.890072,0.005447
3936.250000,1,0.905282,0.923790,0.919449,0.005679
3936.500000,1,0.925431,0.943059,0.939009,0.005356
3936.750000,1,0.930488,0.947677,0.943568,0.005213
3937.000000,1,0.929514,0.945953,0.941652,0.004964
3937.250000,1,0.936581,0.951831,0.947987,0.004759
3937.500000,1,0.957400,0.973720,0.968589,0.005055
3937.750000,1,0.989092,1.005087,0.999060,0.005870
3938.000000,1,1.012834,1.035100,1.027856,0.007023
3938.250000,1,1.030232,1.053638,1.046553,0.007272
3938.500000,1,1.045344,1.070468,1.062005,0.007384
3938.750000,1,1.046123,1.076115,1.068395,0.009082
3939.000000,1,1.062663,1.099369,1.091298,0.011228
3939.250000,1,1.086989,1.131254,1.122093,0.013557
3939.500000,1,1.111224,1.159915,1.150192,0.015000
3939.750000,1,1.119519,1.173602,1.161887,0.016376
3940.000000,1,1.118441,1.172741,1.160987,0.016468
3940.250000,1,1.111184,1.169108,1.156752,0.017606
3940.500000,1,1.116854,1.176414,1.163376,0.018009
3940.750000,1,1.134222,1.196630,1.181864,0.018561
3941.000000,1,1.149934,1.216165,1.199992,0.019549
3941.250000,1,1.156981,1.221810,1.206420,0.019285
3941.500000,1,1.150762,1.214244,1.198395,0.018672
3941.750000,1,1.140860,1.204836,1.187638,0.018430
3942.000000,1,1.142787,1.204336,1.188582,0.017978
3942.250000,1,1.160924,1.222841,1.206456,0.017911
3942.500000,1,1.189582,1.248821,1.232404,0.016953
3942.750000,1,1.214526,1.265545,1.250607,0.014597
3943.000000,1,1.217251,1.262452,1.249641,0.013110
3943.250000,1,1.211991,1.251053,1.239672,0.011294
3943.500000,1,1.216912,1.246329,1.237354,0.008704
3943.750000,1,1.235658,1.262823,1.253180,0.007892
3944.000000,1,1.271602,1.291125,1.284469,0.006353
3944.250000,1,1.303716,1.318531,1.312778,0.005003
3944.500000,1,1.311544,1.328498,1.321634,0.004840
3944.750000,1,1.301968,1.318511,1.312660,0.005045
3945.000000,1,1.290413,1.310801,1.300826,0.005713
3945.250000,1,1.293860,1.318077,1.305436,0.006576
3945.500000,1,1.314015,1.345188,1.328020,0.008269
3945.750000,1,1.340059,1.378168,1.354167,0.010296
3946.000000,1,1.347615,1.390915,1.362689,0.011815
3946.250000,1,1.331036,1.378607,1.346159,0.013451
3946.500000,1,1.302561,1.352894,1.318203,0.014200
3946.750000,1,1.286846,1.339748,1.302284,0.015112
3947.000000,1,1.292694,1.348222,1.308336,0.016006
3947.250000,1,1.318708,1.370023,1.332903,0.014818
3947.500000,1,1.345354,1.397662,1.358760,0.015334
3947.750000,1,1.352177,1.405867,1.364613,0.016055
3948.000000,1,1.338512,1.391853,1.350898,0.015995
3948.250000,1,1.320295,1.373197,1.332883,0.015761
3948.500000,1,1.314166,1.366220,1.327210,0.015330
3948.750000,1,1.324123,1.372029,1.335175,0.014467
3949.000000,1,1.333779,1.377559,1.343474,0.013400
3949.250000,1,1.329033,1.369833,1.338295,0.012450
3949.500000,1,1.309351,1.344339,1.316337,0.011039
3949.750000,1,1.286030,1.318706,1.292900,0.010262
3950.000000,1,1.278841,1.308425,1.285614,0.009195
3950.250000,1,1.293837,1.318536,1.300045,0.007771
3950.500000,1,1.323090,1.347763,1.330770,0.007514
3950.750000,1,1.347580,1.369993,1.355406,0.007361
3951.000000,1,1.354415,1.376631,1.362648,0.007807
3951.250000,1,1.345458,1.365740,1.353488,0.007567
3951.500000,1,1.338047,1.358490,1.344621,0.006929
3951.750000,1,1.340454,1.363499,1.349051,0.007100
3952.000000,1,1.357858,1.380854,1.366197,0.007100
3952.250000,1,1.372325,1.396109,1.380227,0.007247
3952.500000,1,1.370196,1.395400,1.379493,0.007240
3952.750000,1,1.353204,1.377045,1.361315,0.007126
3953.000000,1,1.334377,1.356990,1.342473,0.006845
3953.250000,1,1.327523,1.350922,1.337040,0.006674
3953.500000,1,1.338878,1.359120,1.347099,0.006047
3953.750000,1,1.350193,1.370417,1.358643,0.006058
3954.000000,1,1.344941,1.364598,1.352077,0.006106
3954.250000,1,1.312904,1.331857,1.320421,0.005858
3954.500000,1,1.268757,1.286530,1.275607,0.005772
3954.750000,1,1.225516,1.247951,1.236886,0.006342
3955.000000,1,1.205173,1.228316,1.218379,0.006502
3955.250000,1,1.199164,1.222538,1.213588,0.006673
3955.500000,1,1.186158,1.212021,1.204791,0.007690
3955.750000,1,1.155454,1.184550,1.176924,0.008675
3956.000000,1,1.104926,1.137527,1.128385,0.009337
3956.250000,1,1.044436,1.079380,1.069683,0.009908
3956.500000,1,0.985466,1.022661,1.012796,0.010627
3956.750000,1,0.933550,0.969521,0.960007,0.010411
3957.000000,1,0.875770,0.911440,0.902339,0.010481
3957.250000,1,0.806995,0.839524,0.831321,0.009587
3957.500000,1,0.728135,0.756024,0.748967,0.008306
3957.750000,1,0.647323,0.671369,0.665031,0.007087
3958.000000,1,0.573398,0.593314,0.588608,0.006173
3958.250000,1,0.509638,0.527582,0.522515,0.005363
3958.500000,1,0.453199,0.467851,0.463403,0.004334
3958.750000,1,0.400644,0.411609,0.408148,0.003342
3959.000000,1,0.351602,0.359855,0.357250,0.002686
3959.250000,1,0.311933,0.318198,0.315580,0.002178
3959.500000,1,0.283422,0.289137,0.286658,0.001850
3959.750000,1,0.267055,0.272934,0.270548,0.001788
3960.000000,2,0.270010,0.275502,0.273876,0.001548
3960.250000,2,0.273128,0.278401,0.276957,0.001503
3960.500000,2,0.281595,0.286912,0.285816,0.001620
3960.750000,2,0.294933,0.300014,0.298861,0.001523
3961.000000,2,0.312351,0.317783,0.316239,0.001711
3961.250000,2,0.336649,0.342271,0.340338,0.001869
3961.500000,2,0.369079,0.375175,0.372561,0.002140
3961.750000,2,0.407039,0.415333,0.412038,0.002533
3962.000000,2,0.448005,0.457858,0.454144,0.002914
3962.250000,2,0.490156,0.499918,0.496439,0.002908
3962.500000,2,0.532719,0.541209,0.538424,0.002679
3962.750000,2,0.582549,0.586665,0.585032,0.001474
3963.000000,2,0.634638,0.642431,0.638532,0.002137
3963.250000,2,0.690306,0.701703,0.694189,0.003431
3963.500000,2,0.739753,0.756577,0.744772,0.005006
3963.750000,2,0.776542,0.797090,0.782409,0.006256
3964.000000,2,0.804978,0.825553,0.810928,0.006529
3964.250000,2,0.834636,0.857174,0.841145,0.007306
3964.500000,2,0.871126,0.897394,0.879585,0.008205
3964.750000,2,0.915941,0.946863,0.926099,0.009225
3965.000000,2,0.955983,0.993828,0.967349,0.011287
3965.250000,2,0.976845,1.017370,0.988327,0.012398
3965.500000,2,0.978925,1.019731,0.990264,0.013030
3965.750000,2,0.971922,1.012850,0.984700,0.013226
3966.000000,2,0.975642,1.018601,0.988753,0.014200
3966.250000,2,0.996223,1.036672,1.008969,0.013459
3966.500000,2,1.024622,1.064835,1.037867,0.013363
3966.750000,2,1.046646,1.089697,1.061441,0.014252
3967.000000,2,1.053834,1.102768,1.069679,0.016078
3967.250000,2,1.049378,1.101638,1.065660,0.017407
3967.500000,2,1.046207,1.098398,1.063651,0.017551
3967.750000,2,1.055479,1.103248,1.072184,0.016594
3968.000000,2,1.074043,1.119360,1.090099,0.017214
3968.250000,2,1.090159,1.136781,1.106417,0.017948
3968.500000,2,1.090358,1.143062,1.107939,0.019457
3968.750000,2,1.077378,1.129060,1.093790,0.019843
3969.000000,2,1.063169,1.114819,1.078798,0.019362
3969.250000,2,1.061870,1.110169,1.076489,0.018559
3969.500000,2,1.074222,1.128580,1.091325,0.019784
3969.750000,2,1.095309,1.150632,1.112700,0.019467
3970.000000,2,1.111320,1.167944,1.127011,0.019620
3970.250000,2,1.108698,1.163623,1.125147,0.019611
3970.500000,2,1.097352,1.141862,1.111806,0.017417
3970.750000,2,1.090785,1.128470,1.103162,0.014746
3971.000000,2,1.098054,1.130853,1.108892,0.012013
3971.250000,2,1.116435,1.146282,1.126201,0.010343
3971.500000,2,1.131856,1.157653,1.140778,0.009257
3971.750000,2,1.132677,1.153443,1.140277,0.007445
3972.000000,2,1.124177,1.144586,1.132339,0.006591
3972.250000,2,1.109048,1.128271,1.115437,0.005807
3972.500000,2,1.109178,1.121315,1.113610,0.003664
3972.750000,2,1.122620,1.130762,1.127665,0.002673
3973.000000,2,1.141141,1.147644,1.144526,0.002278
3973.250000,2,1.147892,1.155609,1.151913,0.002589
3973.500000,2,1.138357,1.148014,1.144069,0.003681
3973.750000,2,1.118744,1.135510,1.128256,0.005755
3974.000000,2,1.108659,1.127278,1.119882,0.006539
3974.250000,2,1.110711,1.129174,1.123779,0.007485
3974.500000,2,1.122100,1.142492,1.135723,0.007706
3974.750000,2,1.129910,1.151042,1.144552,0.007383
3975.000000,2,1.125230,1.145991,1.140088,0.007131
3975.250000,2,1.112999,1.133247,1.127735,0.006546
3975.500000,2,1.107338,1.126623,1.121336,0.006304
3975.750000,2,1.118769,1.137673,1.131729,0.006083
3976.000000,2,1.146222,1.165606,1.158928,0.006291
3976.250000,2,1.174814,1.193033,1.186638,0.005871
3976.500000,2,1.192776,1.212205,1.204246,0.006338
3976.750000,2,1.195214,1.215774,1.205820,0.006647
3977.000000,2,1.191146,1.213302,1.201874,0.006926
3977.250000,2,1.195276,1.217011,1.204576,0.006584
3977.500000,2,1.204402,1.234019,1.218255,0.008647
3977.750000,2,1.229819,1.257189,1.241660,0.008451
3978.000000,2,1.245731,1.275414,1.258517,0.008837
3978.250000,2,1.248413,1.282842,1.263521,0.010376
3978.500000,2,1.246641,1.279562,1.260664,0.009476
3978.750000,2,1.244901,1.274975,1.258783,0.008850
3979.000000,2,1.251421,1.277159,1.265258,0.008662
3979.250000,2,1.259644,1.284389,1.275081,0.008296
3979.500000,2,1.257302,1.288435,1.276835,0.009681
3979.750000,2,1.240819,1.276720,1.265551,0.011350
3980.000000,2,1.220827,1.251534,1.242974,0.010061
3980.250000,2,1.199639,1.233618,1.222948,0.010757
3980.500000,2,1.193171,1.231340,1.220002,0.011598
3980.750000,2,1.200974,1.247017,1.234605,0.014030
3981.000000,2,1.221026,1.270529,1.257697,0.015085
3981.250000,2,1.238626,1.287666,1.276453,0.015560
3981.500000,2,1.241925,1.293412,1.282412,0.016422
3981.750000,2,1.237689,1.291253,1.280026,0.017148
3982.000000,2,1.235188,1.290452,1.278118,0.017442
3982.250000,2,1.238656,1.293616,1.281247,0.017297
3982.500000,2,1.244994,1.295318,1.283810,0.016174
3982.750000,2,1.243629,1.287688,1.277701,0.014445
3983.000000,2,1.230344,1.271177,1.261697,0.013568
3983.250000,2,1.220258,1.256352,1.246642,0.011869
3983.500000,2,1.218355,1.251746,1.242171,0.011207
3983.750000,2,1.232766,1.262374,1.253584,0.010010
3984.000000,2,1.257880,1.284686,1.275024,0.009489
3984.250000,2,1.275543,1.304267,1.291395,0.009565
3984.500000,2,1.275883,1.304805,1.291635,0.008806
3984.750000,2,1.263562,1.286969,1.279338,0.007028
3985.000000,2,1.252251,1.274856,1.268750,0.006540
3985.250000,2,1.251941,1.273617,1.267807,0.006414
3985.500000,2,1.257092,1.281556,1.274922,0.007163
3985.750000,2,1.261602,1.285374,1.278933,0.007210
3986.000000,2,1.249701,1.273879,1.267388,0.007311
3986.250000,2,1.223119,1.247160,1.240212,0.007367
3986.500000,2,1.192376,1.219730,1.210149,0.007999
3986.750000,2,1.169434,1.198443,1.186963,0.007999
3987.000000,2,1.154613,1.189393,1.173396,0.008951
3987.250000,2,1.136831,1.173976,1.156037,0.009497
3987.500000,2,1.101828,1.135826,1.119918,0.008661
3987.750000,2,1.047353,1.080085,1.063698,0.008302
3988.000000,2,0.982136,1.011260,0.996725,0.007548
3988.250000,2,0.919378,0.947181,0.933723,0.007331
3988.500000,2,0.865744,0.892424,0.880417,0.007143
3988.750000,2,0.817844,0.843418,0.832230,0.006710
3989.000000,2,0.765008,0.788218,0.778740,0.006139
3989.250000,2,0.699742,0.723255,0.712657,0.006177
3989.500000,2,0.627148,0.648308,0.638743,0.005587
3989.750000,2,0.558833,0.577084,0.569376,0.004840
3990.000000,2,0.502220,0.518152,0.511280,0.004160
3990.250000,2,0.456640,0.471476,0.464563,0.003796
3990.500000,2,0.416606,0.430683,0.423802,0.003597
3990.750000,2,0.377653,0.389612,0.384071,0.003142
3991.000000,2,0.339622,0.349336,0.345366,0.002578
3991.250000,2,0.307966,0.316090,0.313115,0.002205
3991.500000,2,0.286448,0.293184,0.291119,0.001877
3991.750000,2,0.275205,0.281419,0.279516,0.001731
3992.000000,3,0.334596,0.340068,0.336660,0.001697
3992.250000,3,0.339197,0.344527,0.341079,0.001545
3992.500000,3,0.352020,0.357379,0.353562,0.001553
3992.750000,3,0.368681,0.374230,0.370741,0.001580
3993.000000,3,0.390437,0.396192,0.392151,0.001662
3993.250000,3,0.417969,0.424088,0.419776,0.001806
3993.500000,3,0.453354,0.461480,0.456131,0.002266
3993.750000,3,0.494317,0.505051,0.498069,0.003053
3994.000000,3,0.536570,0.549805,0.540728,0.003802
3994.250000,3,0.574741,0.589299,0.578916,0.004309
3994.500000,3,0.610574,0.624698,0.614642,0.004190
3994.750000,3,0.650529,0.666960,0.655772,0.004639
3995.000000,3,0.702361,0.718215,0.707430,0.004532
3995.250000,3,0.763031,0.778049,0.768067,0.004242
3995.500000,3,0.819259,0.833811,0.824713,0.004244
3995.750000,3,0.859868,0.875112,0.865895,0.004405
3996.000000,3,0.885433,0.898128,0.890544,0.003956
3996.250000,3,0.902474,0.914486,0.908477,0.003844
3996.500000,3,0.925325,0.935760,0.931153,0.003095
3996.750000,3,0.957772,0.970959,0.964335,0.003903
3997.000000,3,0.992345,1.016480,1.000003,0.006832
3997.250000,3,1.015023,1.040562,1.023457,0.007175
3997.500000,3,1.024983,1.048273,1.033552,0.006407
3997.750000,3,1.026783,1.039968,1.034091,0.003531
3998.000000,3,1.034942,1.049930,1.042475,0.004586
3998.250000,3,1.056251,1.071869,1.064079,0.004897
3998.500000,3,1.086139,1.101091,1.092769,0.004907
3998.750000,3,1.106317,1.121247,1.113231,0.004842
3999.000000,3,1.107087,1.121579,1.114630,0.004735
3999.250000,3,1.094018,1.107961,1.101233,0.004742
3999.500000,3,1.081249,1.093365,1.088344,0.004412
3999.750000,3,1.082159,1.095440,1.090242,0.004778
4000.000000,3,1.100897,1.116296,1.109202,0.005248
4000.250000,3,1.123686,1.139511,1.132209,0.005333
4000.500000,3,1.138010,1.153505,1.147590,0.005400
4000.750000,3,1.137660,1.155973,1.148341,0.005871
4001.000000,3,1.131559,1.148950,1.141782,0.005635
4001.250000,3,1.129069,1.146683,1.139898,0.005584
4001.500000,3,1.139100,1.156842,1.150671,0.005805
4001.750000,3,1.159111,1.174902,1.169636,0.005622
4002.000000,3,1.173882,1.189586,1.184150,0.005664
4002.250000,3,1.175713,1.190265,1.185041,0.005650
4002.500000,3,1.164522,1.178525,1.173050,0.005378
4002.750000,3,1.153674,1.165641,1.161221,0.004463
4003.000000,3,1.151901,1.165490,1.159354,0.004707
4003.250000,3,1.161481,1.179546,1.170619,0.006408
4003.500000,3,1.173712,1.189143,1.182705,0.005477
4003.750000,3,1.181333,1.196300,1.189997,0.005025
4004.000000,3,1.180793,1.197113,1.189491,0.005170
4004.250000,3,1.176773,1.196855,1.186250,0.006197
4004.500000,3,1.175743,1.189803,1.184284,0.004839
4004.750000,3,1.178793,1.193185,1.187767,0.004945
4005.000000,3,1.181073,1.195110,1.190225,0.004801
4005.250000,3,1.176693,1.189121,1.184618,0.004651
4005.500000,3,1.163191,1.177842,1.172016,0.005062
4005.750000,3,1.150176,1.165243,1.159233,0.005056
4006.000000,3,1.145654,1.166921,1.156472,0.006678
4006.250000,3,1.153652,1.177989,1.165305,0.007726
4006.500000,3,1.169174,1.191434,1.179842,0.006575
4006.750000,3,1.180859,1.208975,1.192762,0.008008
4007.000000,3,1.183015,1.213030,1.195866,0.008192
4007.250000,3,1.177978,1.206168,1.190435,0.007698
4007.500000,3,1.172468,1.200464,1.184377,0.007594
4007.750000,3,1.170957,1.198706,1.182127,0.007729
4008.000000,3,1.170907,1.202542,1.182603,0.008735
4008.250000,3,1.164782,1.194750,1.176434,0.008191
4008.500000,3,1.149834,1.177759,1.161354,0.007645
4008.750000,3,1.132236,1.161866,1.144149,0.008059
4009.000000,3,1.123130,1.153915,1.134805,0.008312
4009.250000,3,1.128802,1.160038,1.140117,0.008489
4009.500000,3,1.146419,1.182284,1.158517,0.009844
4009.750000,3,1.166334,1.208016,1.179046,0.011603
4010.000000,3,1.175218,1.222020,1.188461,0.013310
4010.250000,3,1.171300,1.220842,1.184406,0.014288
4010.500000,3,1.160491,1.211881,1.173341,0.015070
4010.750000,3,1.155384,1.207856,1.168139,0.015374
4011.000000,3,1.163100,1.218344,1.176443,0.016136
4011.250000,3,1.179398,1.231580,1.191218,0.015504
4011.500000,3,1.193279,1.246254,1.204482,0.015957
4011.750000,3,1.199111,1.254355,1.209597,0.017037
4012.000000,3,1.197651,1.250399,1.207762,0.016288
4012.250000,3,1.198195,1.249480,1.207998,0.015811
4012.500000,3,1.202338,1.249920,1.212053,0.014560
4012.750000,3,1.207146,1.252777,1.216422,0.014004
4013.000000,3,1.202607,1.243617,1.210662,0.012746
4013.250000,3,1.181182,1.219223,1.190168,0.011285
4013.500000,3,1.156180,1.188088,1.163310,0.009761
4013.750000,3,1.136739,1.159439,1.143536,0.006618
4014.000000,3,1.136948,1.153196,1.143024,0.004728
4014.250000,3,1.155952,1.165552,1.160549,0.003247
4014.500000,3,1.178575,1.189884,1.184120,0.003253
4014.750000,3,1.189166,1.204895,1.199045,0.004306
4015.000000,3,1.184142,1.205155,1.198472,0.005838
4015.250000,3,1.171266,1.198424,1.190418,0.007726
4015.500000,3,1.166411,1.197624,1.190127,0.009221
4015.750000,3,1.169588,1.208275,1.199716,0.011725
4016.000000,3,1.180166,1.223256,1.214662,0.013307
4016.250000,3,1.179207,1.227386,1.217571,0.014757
4016.500000,3,1.160767,1.211038,1.200725,0.015455
4016.750000,3,1.128862,1.183236,1.172020,0.016714
4017.000000,3,1.104739,1.160351,1.149660,0.017260
4017.250000,3,1.095509,1.157011,1.145721,0.019181
4017.500000,3,1.106417,1.172162,1.159496,0.020396
4017.750000,3,1.118154,1.187364,1.173710,0.021372
4018.000000,3,1.115757,1.186459,1.170977,0.021365
4018.250000,3,1.091304,1.160280,1.145959,0.021096
4018.500000,3,1.058799,1.124883,1.110866,0.020193
4018.750000,3,1.034056,1.096638,1.082649,0.018945
4019.000000,3,1.019612,1.080904,1.066679,0.018463
4019.250000,3,1.007096,1.068263,1.053482,0.018449
4019.500000,3,0.981435,1.041720,1.026416,0.018103
4019.750000,3,0.935533,0.990450,0.976154,0.016581
4020.000000,3,0.877183,0.925359,0.911937,0.014392
4020.250000,3,0.819180,0.863271,0.850718,0.013325
4020.500000,3,0.776227,0.818467,0.806163,0.012712
4020.750000,3,0.748742,0.789487,0.777557,0.012240
4021.000000,3,0.725923,0.765560,0.753482,0.011979
4021.250000,3,0.692724,0.729468,0.718065,0.011130
4021.500000,3,0.643175,0.675135,0.665102,0.009800
4021.750000,3,0.582817,0.611287,0.601673,0.008743
4022.000000,3,0.525859,0.550770,0.542491,0.007593
4022.250000,3,0.480764,0.501480,0.494862,0.006311
4022.500000,3,0.448925,0.464567,0.459317,0.004868
4022.750000,3,0.423421,0.433669,0.429001,0.003332
4023.000000,3,0.397611,0.403680,0.400473,0.002210
4023.250000,3,0.371734,0.376681,0.374040,0.001826
4023.500000,3,0.351632,0.355273,0.353577,0.001420
4023.750000,3,0.338438,0.343455,0.340817,0.001569
4024.000000,4,0.271091,0.289853,0.283781,0.005178
4024.250000,4,0.275636,0.294051,0.288177,0.005058
4024.500000,4,0.285734,0.304940,0.299051,0.005374
4024.750000,4,0.301692,0.322215,0.316063,0.005718
4025.000000,4,0.321434,0.344218,0.337348,0.006318
4025.250000,4,0.346077,0.370951,0.363774,0.006999
4025.500000,4,0.378963,0.405463,0.398377,0.007648
4025.750000,4,0.420340,0.451722,0.442816,0.008961
4026.000000,4,0.469487,0.504726,0.495135,0.010223
4026.250000,4,0.523497,0.563054,0.552849,0.011607
4026.500000,4,0.578372,0.623453,0.611633,0.013146
4026.750000,4,0.631730,0.682657,0.668686,0.014660
4027.000000,4,0.682746,0.736720,0.722294,0.015708
4027.250000,4,0.729494,0.785473,0.772305,0.016780
4027.500000,4,0.772895,0.829870,0.818070,0.017597
4027.750000,4,0.814630,0.873728,0.860761,0.017842
4028.000000,4,0.855439,0.918647,0.904022,0.018979
4028.250000,4,0.900285,0.967386,0.951363,0.020230
4028.500000,4,0.947287,1.017107,1.001237,0.021370
4028.750000,4,0.991607,1.063729,1.047219,0.021958
4029.000000,4,1.024518,1.098752,1.081681,0.022810
4029.250000,4,1.043680,1.119602,1.101991,0.023264
4029.500000,4,1.051074,1.128016,1.110536,0.023423
4029.750000,4,1.060835,1.137226,1.120340,0.023520
4030.000000,4,1.072944,1.149990,1.132897,0.023600
4030.250000,4,1.084034,1.162663,1.145360,0.024204
4030.500000,4,1.086561,1.165193,1.147625,0.024368
4030.750000,4,1.072394,1.150927,1.132991,0.024071
4031.000000,4,1.048736,1.125277,1.107854,0.023567
4031.250000,4,1.030562,1.104805,1.088232,0.022636
4031.500000,4,1.029393,1.105495,1.087893,0.023100
4031.750000,4,1.049545,1.125734,1.108359,0.023233
4032.000000,4,1.077909,1.155035,1.137944,0.023709
4032.250000,4,1.094944,1.173888,1.156140,0.023932
4032.500000,4,1.088260,1.168180,1.150169,0.024104
4032.750000,4,1.067289,1.146549,1.128586,0.023925
4033.000000,4,1.047387,1.123068,1.105809,0.022671
4033.250000,4,1.043830,1.118150,1.102486,0.022656
4033.500000,4,1.056808,1.133194,1.116169,0.023007
4033.750000,4,1.073553,1.151857,1.133306,0.023199
4034.000000,4,1.077999,1.156885,1.136922,0.023021
4034.250000,4,1.063752,1.139232,1.119758,0.021874
4034.500000,4,1.040843,1.115441,1.096828,0.021911
4034.750000,4,1.029833,1.103315,1.084462,0.021368
4035.000000,4,1.038485,1.112152,1.091986,0.021032
4035.250000,4,1.063822,1.136942,1.117591,0.021115
4035.500000,4,1.085922,1.160483,1.140553,0.021707
4035.750000,4,1.089888,1.164752,1.143739,0.021556
4036.000000,4,1.073833,1.145529,1.126145,0.020848
4036.250000,4,1.051283,1.121798,1.102828,0.020796
4036.500000,4,1.042501,1.111092,1.092449,0.020500
4036.750000,4,1.055330,1.122708,1.105420,0.020366
4037.000000,4,1.087830,1.154656,1.137694,0.020155
4037.250000,4,1.125456,1.189402,1.173853,0.019383
4037.500000,4,1.141661,1.208265,1.192276,0.020295
4037.750000,4,1.141421,1.209884,1.192883,0.020930
4038.000000,4,1.129003,1.199049,1.180855,0.022371
4038.250000,4,1.123707,1.193671,1.176810,0.022434
4038.500000,4,1.124826,1.194590,1.177861,0.022155
4038.750000,4,1.126055,1.196051,1.180260,0.022423
4039.000000,4,1.119591,1.188643,1.173329,0.021593
4039.250000,4,1.105354,1.172595,1.157407,0.021132
4039.500000,4,1.090937,1.156661,1.141827,0.020470
4039.750000,4,1.085242,1.150620,1.136647,0.020289
4040.000000,4,1.115805,1.183818,1.171479,0.021210
4040.250000,4,1.110699,1.177716,1.162778,0.020427
4040.500000,4,1.127344,1.195711,1.179833,0.020559
4040.750000,4,1.138054,1.206767,1.191095,0.020866
4041.000000,4,1.138484,1.206823,1.190248,0.020000
4041.250000,4,1.134967,1.196931,1.183251,0.018771
4041.500000,4,1.132719,1.188259,1.175806,0.016833
4041.750000,4,1.134687,1.179667,1.170200,0.013867
4042.000000,4,1.135687,1.171805,1.163572,0.011004
4042.250000,4,1.140592,1.167028,1.158897,0.007592
4042.500000,4,1.153221,1.165834,1.158979,0.003453
4042.750000,4,1.163077,1.178248,1.169050,0.004747
4043.000000,4,1.172765,1.211128,1.183529,0.011415
4043.250000,4,1.186011,1.242919,1.198658,0.017881
4043.500000,4,1.183528,1.257546,1.201571,0.022883
4043.750000,4,1.174727,1.261492,1.193034,0.027639
4044.000000,4,1.158757,1.261442,1.179178,0.032392
4044.250000,4,1.152870,1.269465,1.175129,0.037124
4044.500000,4,1.154666,1.284951,1.180282,0.041040
4044.750000,4,1.168449,1.313565,1.196524,0.045443
4045.000000,4,1.183128,1.342818,1.212207,0.050417
4045.250000,4,1.185928,1.352629,1.217151,0.052127
4045.500000,4,1.178597,1.345046,1.210519,0.051755
4045.750000,4,1.173828,1.339741,1.204908,0.051757
4046.000000,4,1.178387,1.356016,1.211271,0.055329
4046.250000,4,1.192841,1.397039,1.230454,0.063677
4046.500000,4,1.209824,1.436123,1.250732,0.070800
4046.750000,4,1.215112,1.451070,1.258845,0.073563
4047.000000,4,1.202387,1.442278,1.246717,0.074730
4047.250000,4,1.179706,1.402863,1.222469,0.069045
4047.500000,4,1.162623,1.370683,1.203118,0.064143
4047.750000,4,1.161593,1.357405,1.200068,0.060242
4048.000000,4,1.173568,1.358943,1.211482,0.056593
4048.250000,4,1.191931,1.375089,1.229639,0.055976
4048.500000,4,1.200148,1.388796,1.240186,0.057319
4048.750000,4,1.200488,1.392803,1.239765,0.058916
4049.000000,4,1.193521,1.384260,1.231487,0.058689
4049.250000,4,1.188743,1.359563,1.224276,0.052102
4049.500000,4,1.188573,1.324335,1.216786,0.041574
4049.750000,4,1.184084,1.292014,1.207096,0.033097
4050.000000,4,1.161173,1.249163,1.181795,0.026700
4050.250000,4,1.124033,1.204914,1.143605,0.024640
4050.500000,4,1.083433,1.149624,1.100103,0.020573
4050.750000,4,1.052215,1.098730,1.065300,0.015072
4051.000000,4,1.035092,1.064861,1.045882,0.010327
4051.250000,4,1.033162,1.053155,1.041236,0.007134
4051.500000,4,1.031661,1.052885,1.038752,0.006973
4051.750000,4,1.014747,1.038034,1.023189,0.007340
4052.000000,4,0.981673,1.007191,0.989575,0.008173
4052.250000,4,0.928279,0.962848,0.942608,0.009577
4052.500000,4,0.870263,0.906149,0.887660,0.009541
