# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.051218,18.032115,17.759553,0.302769
4860.250000,1,1.211943,1.277735,1.259216,0.022548
4860.500000,1,0.802852,0.839666,0.822488,0.012566
4860.750000,1,1.194065,1.254882,1.235955,0.021010
4861.000000,1,0.843789,0.879429,0.864346,0.012037
4861.250000,1,1.194759,1.248404,1.231066,0.018537
4861.500000,1,0.897652,0.929944,0.916031,0.010893
4861.750000,1,1.193694,1.235997,1.220870,0.015183
4862.000000,1,0.937597,0.963474,0.952541,0.009329
4862.250000,1,1.182219,1.215313,1.203177,0.012087
4862.500000,1,0.980582,1.003404,0.994544,0.007700
4862.750000,1,1.189110,1.218142,1.208145,0.010273
4863.000000,1,1.041037,1.059083,1.052888,0.006289
4863.250000,1,1.207071,1.226980,1.219099,0.007033
4863.500000,1,1.077368,1.088569,1.084291,0.003954
4863.750000,1,1.191047,1.205044,1.198506,0.004551
4864.000000,1,1.076258,1.086879,1.082401,0.002762
4864.250000,1,1.165060,1.179530,1.173114,0.004324
4864.500000,1,1.073735,1.086537,1.080830,0.003359
4864.750000,1,1.157965,1.167843,1.163335,0.002766
4865.000000,1,1.067574,1.075247,1.071333,0.002538
4865.250000,1,1.130077,1.145432,1.134214,0.004591
4865.500000,1,1.018391,1.038638,1.025424,0.006219
4865.750000,1,1.080954,1.095512,1.084696,0.004293
4866.000000,1,0.965974,0.981393,0.972460,0.005282
4866.250000,1,1.052544,1.056918,1.055229,0.001586
4866.500000,1,0.937499,0.951806,0.943406,0.004917
4866.750000,1,1.041272,1.047126,1.045043,0.001749
4867.000000,1,0.909018,0.923888,0.913570,0.004949
4867.250000,1,1.014558,1.023425,1.019991,0.002448
4867.500000,1,0.863031,0.878745,0.868351,0.005057
4867.750000,1,0.984052,0.989952,0.986403,0.001942
4868.000000,1,0.822420,0.839447,0.828416,0.005654
4868.250000,1,0.956325,0.964816,0.960362,0.002221
4868.500000,1,0.789450,0.806918,0.795295,0.005991
4868.750000,1,0.920812,0.934290,0.928313,0.003496
4869.000000,1,0.747756,0.769411,0.756838,0.007074
4869.250000,1,0.883185,0.898940,0.891590,0.004537
4869.500000,1,0.719949,0.738849,0.725607,0.007436
4869.750000,1,0.857288,0.868738,0.860402,0.004518
4870.000000,1,0.693757,0.715441,0.699767,0.008329
4870.250000,1,0.819684,0.835202,0.824189,0.006356
4870.500000,1,0.659593,0.684021,0.667175,0.009569
4870.750000,1,0.775938,0.796561,0.781691,0.007717
4871.000000,1,0.629543,0.659256,0.638462,0.010948
4871.250000,1,0.743081,0.767106,0.749972,0.008526
4871.500000,1,0.607732,0.639652,0.617368,0.011833
4871.750000,1,0.710433,0.737860,0.718707,0.009642
4872.000000,1,0.575959,0.612603,0.587158,0.013350
4872.250000,1,0.669901,0.702355,0.680300,0.011183
4872.500000,1,0.541880,0.583953,0.554285,0.015324
4872.750000,1,0.641673,0.676682,0.652501,0.012311
4873.000000,1,0.521143,0.567352,0.533793,0.016437
4873.250000,1,0.627369,0.663711,0.637550,0.012292
4873.500000,1,0.502654,0.550752,0.514962,0.017227
4873.750000,1,0.610048,0.647589,0.619824,0.012668
4874.000000,1,0.474360,0.527173,0.487873,0.018519
4874.250000,1,0.592387,0.631388,0.602502,0.012991
4874.500000,1,0.453790,0.507380,0.468118,0.018828
4874.750000,1,0.589228,0.628282,0.599322,0.012784
4875.000000,1,0.444413,0.499087,0.458741,0.019313
4875.250000,1,0.590433,0.628578,0.599044,0.012661
4875.500000,1,0.430034,0.485509,0.445013,0.019718
4875.750000,1,0.585998,0.622815,0.594679,0.012110
4876.000000,1,0.839961,1.418116,1.190009,0.173519
4876.250000,1,0.587298,0.624596,0.595981,0.012328
4876.500000,1,0.427856,0.482272,0.442898,0.019364
4876.750000,1,0.593936,0.633473,0.602476,0.013288
4877.000000,1,0.439978,0.492977,0.454592,0.018615
4877.250000,1,0.594567,0.635710,0.604558,0.013668
4877.500000,1,0.447864,0.499100,0.462353,0.017917
4877.750000,1,0.598986,0.640142,0.608938,0.013956
4878.000000,1,0.467469,0.517834,0.481161,0.017606
4878.250000,1,0.617070,0.656571,0.626760,0.013548
4878.500000,1,0.495641,0.541713,0.508115,0.016475
4878.750000,1,0.634026,0.671818,0.644123,0.012914
4879.000000,1,0.514948,0.560006,0.527700,0.016041
4879.250000,1,0.646988,0.682545,0.657811,0.012555
4879.500000,1,0.537345,0.579196,0.549791,0.015361
4879.750000,1,0.673037,0.704855,0.683481,0.011109
4880.000000,1,0.574069,0.611354,0.585199,0.013784
4880.250000,1,0.711169,0.736999,0.719526,0.009204
4880.500000,1,0.608952,0.642597,0.618615,0.012562
4880.750000,1,0.740663,0.762433,0.747688,0.007749
4881.000000,1,0.633997,0.665855,0.642848,0.011954
4881.250000,1,0.770515,0.788351,0.776230,0.006804
4881.500000,1,0.666934,0.693572,0.674450,0.010683
4881.750000,1,0.811351,0.826713,0.816028,0.005575
4882.000000,1,0.702588,0.726362,0.709263,0.009222
4882.250000,1,0.847350,0.858701,0.850464,0.003986
4882.500000,1,0.729783,0.750437,0.736187,0.008021
4882.750000,1,0.873210,0.888819,0.881205,0.004329
4883.000000,1,0.757769,0.780406,0.767009,0.007280
4883.250000,1,0.911302,0.925923,0.919071,0.003764
4883.500000,1,0.797930,0.815354,0.803373,0.005776
4883.750000,1,0.949101,0.959530,0.953960,0.002679
4884.000000,1,0.827899,0.843887,0.832916,0.005088
4884.250000,1,0.981225,0.989903,0.984876,0.002432
4884.500000,1,0.863823,0.878405,0.868016,0.004536
4884.750000,1,1.020940,1.029188,1.024029,0.002461
4885.000000,1,0.903910,0.917268,0.907238,0.004217
4885.250000,1,1.049890,1.057613,1.055067,0.002312
4885.500000,1,0.926406,0.938287,0.931111,0.004019
4885.750000,1,1.066994,1.074064,1.070806,0.002336
4886.000000,1,0.949308,0.962411,0.955125,0.004932
4886.250000,1,1.100345,1.114604,1.104304,0.004258
4886.500000,1,0.998217,1.018284,1.005022,0.006321
4886.750000,1,1.151468,1.166836,1.155419,0.004719
4887.000000,1,1.046742,1.055640,1.050866,0.002996
4887.250000,1,1.178228,1.187138,1.182705,0.002716
4887.500000,1,1.055833,1.072119,1.064146,0.004318
4887.750000,1,1.179823,1.192647,1.186492,0.004319
4888.000000,1,1.066278,1.081366,1.074014,0.003979
4888.250000,1,1.193376,1.207884,1.201569,0.005115
4888.500000,1,1.082703,1.092968,1.088515,0.003205
4888.750000,1,1.193313,1.214953,1.207190,0.007994
4889.000000,1,1.065101,1.080352,1.074144,0.005465
4889.250000,1,1.156697,1.187081,1.177151,0.011024
4889.500000,1,1.023824,1.045542,1.036537,0.007423
4889.750000,1,1.128821,1.161778,1.149697,0.012183
4890.000000,1,1.002300,1.029236,1.018197,0.009645
4890.250000,1,1.117795,1.157659,1.142551,0.014475
4890.500000,1,0.985459,1.021148,1.007240,0.012026
4890.750000,1,1.095500,1.143913,1.126534,0.016830
4891.000000,1,0.955073,0.996994,0.981921,0.014193
4891.250000,1,1.071034,1.123739,1.104689,0.018249
4891.500000,1,0.937333,0.983558,0.966480,0.015356
4891.750000,1,1.065140,1.119820,1.101230,0.018594
4892.000000,2,0.302427,0.366852,0.311652,0.020898
4892.250000,2,0.304956,0.372602,0.314575,0.021968
4892.500000,2,0.312913,0.379931,0.322481,0.021761
4892.750000,2,0.326173,0.392217,0.335736,0.021396
4893.000000,2,0.344676,0.426983,0.356476,0.026703
4893.250000,2,0.368580,0.459992,0.381819,0.029605
4893.500000,2,0.398103,0.513005,0.414520,0.037279
4893.750000,2,0.433300,0.552421,0.450527,0.038597
4894.000000,2,0.474454,0.590581,0.491618,0.037485
4894.250000,2,0.521034,0.665399,0.542098,0.046684
4894.500000,2,0.570246,0.739361,0.594728,0.054755
4894.750000,2,0.619042,0.831495,0.649231,0.068966
4895.000000,2,0.663971,0.840734,0.690686,0.056836
4895.250000,2,0.705983,0.908003,0.735760,0.065208
4895.500000,2,0.744669,0.924098,0.771653,0.057752
4895.750000,2,0.782636,0.961867,0.810387,0.057429
4896.000000,2,0.821639,1.027111,0.852607,0.066086
4896.250000,2,0.861111,1.035874,0.888620,0.055812
4896.500000,2,0.898708,1.085852,0.927042,0.060157
4896.750000,2,0.928691,1.138968,0.960817,0.067472
4897.000000,2,0.949550,1.127114,0.977534,0.056681
4897.250000,2,0.959903,1.147249,0.989636,0.059729
4897.500000,2,0.964550,1.129922,0.991240,0.052613
4897.750000,2,0.966801,1.143364,0.994683,0.056329
4898.000000,2,0.972884,1.184531,1.005081,0.067937
4898.250000,2,0.984949,1.139204,1.009310,0.049225
4898.500000,2,0.999587,1.138278,1.022250,0.043970
4898.750000,2,1.014669,1.136142,1.034737,0.038453
4899.000000,2,1.024115,1.133920,1.042218,0.034749
4899.250000,2,1.024898,1.140471,1.043956,0.036567
4899.500000,2,1.020702,1.133769,1.039357,0.035802
4899.750000,2,1.016596,1.126679,1.034043,0.035106
4900.000000,2,1.024527,1.124562,1.040065,0.032011
4900.250000,2,1.023121,1.112254,1.037379,0.028371
4900.500000,2,1.035649,1.115638,1.048640,0.025385
4900.750000,2,1.050586,1.138789,1.064331,0.028188
4901.000000,2,1.062201,1.130130,1.072771,0.021740
4901.250000,2,1.067150,1.126849,1.076417,0.019136
4901.500000,2,1.066206,1.133315,1.076652,0.021464
4901.750000,2,1.065052,1.106110,1.071991,0.012974
4902.000000,2,1.069017,1.106403,1.075232,0.011840
4902.250000,2,1.081414,1.117170,1.087620,0.011240
4902.500000,2,1.102161,1.142570,1.108436,0.012928
4902.750000,2,1.127308,1.138921,1.129924,0.003523
4903.000000,2,1.150416,1.169350,1.154026,0.005847
4903.250000,2,1.167053,1.177016,1.170029,0.002911
4903.500000,2,1.177809,1.185184,1.179557,0.002234
4903.750000,2,1.174795,1.184940,1.182937,0.003151
4904.000000,2,1.186753,1.191389,1.189751,0.001332
4904.250000,2,1.179276,1.200452,1.196498,0.006577
4904.500000,2,1.203210,1.212344,1.209809,0.002685
4904.750000,2,1.193871,1.224072,1.218995,0.009550
4905.000000,2,1.205744,1.231093,1.227148,0.008125
4905.250000,2,1.192113,1.232925,1.226051,0.012894
4905.500000,2,1.187320,1.225229,1.219618,0.012229
4905.750000,2,1.186015,1.215298,1.210596,0.009326
4906.000000,2,1.161116,1.204185,1.198032,0.013967
4906.250000,2,1.162686,1.197904,1.192577,0.011319
4906.500000,2,1.148431,1.194946,1.188257,0.015088
4906.750000,2,1.152467,1.194649,1.188239,0.013537
4907.000000,2,1.139422,1.190999,1.183542,0.016689
4907.250000,2,1.132824,1.180662,1.173657,0.015461
4907.500000,2,1.120119,1.163871,1.157375,0.014103
4907.750000,2,1.107471,1.143432,1.137503,0.011399
4908.000000,2,1.078261,1.126234,1.117525,0.014915
4908.250000,2,1.069631,1.113656,1.104826,0.013425
4908.500000,2,1.072637,1.109479,1.101963,0.011197
4908.750000,2,1.074017,1.113341,1.105674,0.012050
4909.000000,2,1.068336,1.122619,1.112735,0.016856
4909.250000,2,1.074442,1.131080,1.121464,0.017827
4909.500000,2,1.073582,1.135414,1.125408,0.019631
4909.750000,2,1.072589,1.134597,1.125346,0.019971
4910.000000,2,1.070434,1.133060,1.123556,0.020116
4910.250000,2,1.067664,1.134617,1.124634,0.021566
4910.500000,2,1.073062,1.142066,1.132349,0.022437
4910.750000,2,1.091533,1.158077,1.148059,0.021391
4911.000000,2,1.101364,1.178746,1.166562,0.024683
4911.250000,2,1.117926,1.198341,1.185462,0.025566
4911.500000,2,1.122180,1.213539,1.198715,0.028990
4911.750000,2,1.132020,1.222925,1.207381,0.028561
4912.000000,2,1.138599,1.227111,1.211927,0.027797
4912.250000,2,1.134383,1.232190,1.215635,0.030802
4912.500000,2,1.141502,1.243012,1.224826,0.031645
4912.750000,2,1.150028,1.258200,1.239037,0.033788
4913.000000,2,1.165673,1.276520,1.256247,0.034436
4913.250000,2,1.187660,1.292792,1.272689,0.032398
4913.500000,2,1.186677,1.302118,1.280873,0.035845
4913.750000,2,1.187159,1.305691,1.283180,0.036584
4914.000000,2,1.183596,1.302389,1.281070,0.037084
4914.250000,2,1.181847,1.301947,1.279910,0.037308
4914.500000,2,1.185864,1.305190,1.283524,0.037165
4914.750000,2,1.191186,1.314977,1.292552,0.038538
4915.000000,2,1.203192,1.328438,1.306062,0.039134
4915.250000,2,1.209827,1.342171,1.318641,0.041365
4915.500000,2,1.216955,1.349840,1.326900,0.041784
4915.750000,2,1.215953,1.349107,1.326667,0.042021
4916.000000,2,1.207001,1.341267,1.319017,0.042517
4916.250000,2,1.197699,1.328890,1.307693,0.041694
4916.500000,2,1.188105,1.316523,1.296328,0.041009
4916.750000,2,1.182726,1.307267,1.288079,0.039902
4917.000000,2,1.174322,1.299899,1.281260,0.040479
4917.250000,2,1.166353,1.291618,1.273709,0.040636
4917.500000,2,1.154131,1.277874,1.260011,0.040063
4917.750000,2,1.136558,1.254797,1.238007,0.038383
4918.000000,2,1.108775,1.223745,1.207640,0.037406
4918.250000,2,1.079736,1.188314,1.173316,0.035396
4918.500000,2,1.049865,1.154202,1.139738,0.034001
4918.750000,2,1.026506,1.124483,1.110722,0.031870
4919.000000,2,1.003942,1.098079,1.084837,0.030611
4919.250000,2,0.978145,1.073046,1.059033,0.030613
4919.500000,2,0.953331,1.042958,1.029913,0.028987
4919.750000,2,0.919356,1.005611,0.993031,0.027877
4920.000000,2,0.879326,0.960041,0.948487,0.026173
4920.250000,2,0.834773,0.909220,0.898409,0.024087
4920.500000,2,0.792705,0.858307,0.847957,0.020927
4920.750000,2,0.750591,0.809220,0.800076,0.018746
4921.000000,2,0.711894,0.763727,0.755190,0.016424
4921.250000,2,0.673481,0.719995,0.711943,0.014636
4921.500000,2,0.639657,0.674727,0.668400,0.010974
4921.750000,2,0.599988,0.626356,0.621361,0.008253
4922.000000,2,0.566004,0.575401,0.572488,0.002999
4922.250000,2,0.518758,0.523090,0.521454,0.001623
4922.500000,2,0.469051,0.485408,0.473257,0.004826
4922.750000,2,0.424044,0.449849,0.429149,0.007953
4923.000000,2,0.384602,0.420908,0.390975,0.011394
4923.250000,2,0.352235,0.399761,0.359862,0.015135
4923.500000,2,0.327341,0.378967,0.335390,0.016529
4923.750000,2,0.311420,0.377585,0.321135,0.021376
4924.000000,3,0.250499,0.304911,0.280129,0.013773
4924.250000,3,0.251044,0.305980,0.281356,0.013967
4924.500000,3,0.256003,0.313031,0.286482,0.014412
4924.750000,3,0.262463,0.323330,0.294721,0.015399
4925.000000,3,0.274551,0.341091,0.307916,0.016765
4925.250000,3,0.288299,0.362288,0.324914,0.018647
4925.500000,3,0.308677,0.387480,0.346987,0.019858
4925.750000,3,0.330764,0.421064,0.373087,0.022800
4926.000000,3,0.357324,0.454316,0.402599,0.024491
4926.250000,3,0.383694,0.491934,0.433517,0.027363
4926.500000,3,0.413037,0.531290,0.466474,0.029918
4926.750000,3,0.442237,0.569159,0.499992,0.032118
4927.000000,3,0.474045,0.608223,0.535187,0.033951
4927.250000,3,0.505637,0.646518,0.571254,0.035573
4927.500000,3,0.539613,0.687155,0.608847,0.037220
4927.750000,3,0.570529,0.727963,0.644682,0.039714
4928.000000,3,0.600168,0.759457,0.676908,0.040145
4928.250000,3,0.623064,0.790493,0.703546,0.042201
4928.500000,3,0.643388,0.811824,0.725470,0.042417
4928.750000,3,0.659285,0.832580,0.743894,0.043671
4929.000000,3,0.675716,0.853429,0.761949,0.044756
4929.250000,3,0.691586,0.865672,0.779150,0.043870
4929.500000,3,0.708998,0.886455,0.797888,0.044672
4929.750000,3,0.723286,0.898401,0.813585,0.044170
4930.000000,3,0.735894,0.905707,0.825610,0.042873
4930.250000,3,0.741354,0.912270,0.832206,0.043236
4930.500000,3,0.745704,0.912543,0.835068,0.042210
4930.750000,3,0.747379,0.913958,0.836375,0.042194
4931.000000,3,0.752797,0.915872,0.840430,0.041323
4931.250000,3,0.761116,0.919494,0.848405,0.040256
4931.500000,3,0.783586,0.933372,0.864580,0.037936
4931.750000,3,0.828447,0.950854,0.887885,0.030915
4932.000000,3,0.900108,0.975661,0.921355,0.021403
4932.250000,3,0.930505,1.001425,0.956448,0.022275
4932.500000,3,0.946831,1.046069,0.987933,0.035558
4932.750000,3,0.960404,1.169708,1.020809,0.065515
4933.000000,3,0.977132,1.312294,1.056673,0.103038
4933.250000,3,0.995887,1.513543,1.095698,0.161385
4933.500000,3,1.019983,1.708022,1.140896,0.217859
4933.750000,3,1.048151,1.832843,1.182300,0.250418
4934.000000,3,1.074553,1.934193,1.213153,0.275919
4934.250000,3,1.098537,1.906547,1.228840,0.260052
4934.500000,3,1.116711,1.811599,1.227170,0.222916
4934.750000,3,1.129762,1.614257,1.210271,0.154275
4935.000000,3,1.142163,1.345149,1.182161,0.063093
4935.250000,3,1.153127,1.220367,1.177199,0.020103
4935.500000,3,1.121940,1.212916,1.178600,0.025780
4935.750000,3,1.153096,1.238881,1.196580,0.026047
4936.000000,3,1.179319,1.288912,1.222795,0.031751
4936.250000,3,1.179508,1.517330,1.255714,0.102983
4936.500000,3,1.171430,1.785404,1.280505,0.192751
4936.750000,3,1.159947,2.072018,1.304198,0.291470
4937.000000,3,1.149283,2.191958,1.307261,0.335763
4937.250000,3,1.139467,2.297642,1.304097,0.376153
4937.500000,3,1.134634,2.195656,1.285649,0.345080
4937.750000,3,1.131299,1.810863,1.230752,0.220173
4938.000000,3,1.126786,1.398603,1.168781,0.087423
4938.250000,3,1.109673,1.128955,1.121576,0.006696
4938.500000,3,1.011742,1.120643,1.100241,0.033919
4938.750000,3,0.983558,1.109128,1.087111,0.039589
4939.000000,3,0.971813,1.101924,1.078311,0.040679
4939.250000,3,0.965443,1.096475,1.073469,0.041256
4939.500000,3,0.967714,1.100018,1.077000,0.041741
4939.750000,3,0.975128,1.110166,1.086808,0.042699
4940.000000,3,0.990079,1.127000,1.103036,0.043292
4940.250000,3,1.005151,1.146135,1.120720,0.044471
4940.500000,3,1.020242,1.163002,1.137401,0.045205
4940.750000,3,1.032887,1.177690,1.151288,0.045852
4941.000000,3,1.045015,1.191540,1.164212,0.046387
4941.250000,3,1.057521,1.205392,1.178072,0.046994
4941.500000,3,1.074103,1.222895,1.195557,0.047456
4941.750000,3,1.093041,1.245155,1.216984,0.048639
4942.000000,3,1.116453,1.271294,1.241865,0.049695
4942.250000,3,1.137498,1.297233,1.266164,0.051151
4942.500000,3,1.158414,1.318677,1.287194,0.051611
4942.750000,3,1.172352,1.334753,1.303112,0.052544
4943.000000,3,1.184987,1.349260,1.316622,0.053004
4943.250000,3,1.195743,1.362049,1.328584,0.053743
4943.500000,3,1.209661,1.377532,1.343475,0.054521
4943.750000,3,1.224126,1.394010,1.360440,0.055649
4944.000000,3,1.242914,1.414017,1.379204,0.056120
4944.250000,3,1.258293,1.433451,1.396333,0.056996
4944.500000,3,1.272499,1.447807,1.410831,0.057396
4944.750000,3,1.279667,1.456273,1.419893,0.058131
4945.000000,3,1.285343,1.462033,1.424900,0.057978
4945.250000,3,1.286675,1.465371,1.427527,0.058484
4945.500000,3,1.289916,1.466548,1.429564,0.058055
4945.750000,3,1.291686,1.469634,1.432331,0.058434
4946.000000,3,1.295523,1.472938,1.435551,0.058196
4946.250000,3,1.295702,1.475005,1.435975,0.058273
4946.500000,3,1.294211,1.472588,1.433962,0.057729
4946.750000,3,1.287361,1.466387,1.425852,0.057381
4947.000000,3,1.276684,1.454515,1.413658,0.056716
4947.250000,3,1.262180,1.439497,1.398346,0.055953
4947.500000,3,1.247676,1.423820,1.381780,0.054846
4947.750000,3,1.234196,1.408652,1.365383,0.053745
4948.000000,3,1.220974,1.393045,1.350183,0.052608
4948.250000,3,1.204661,1.375641,1.332796,0.052010
4948.500000,3,1.188069,1.356668,1.313282,0.050714
4948.750000,3,1.165065,1.332334,1.288753,0.049814
4949.000000,3,1.141833,1.304874,1.261513,0.048103
4949.250000,3,1.114902,1.276117,1.232979,0.047249
4949.500000,3,1.093081,1.248128,1.207387,0.045495
4949.750000,3,1.072443,1.227029,1.186152,0.045175
4950.000000,3,1.060176,1.210153,1.170729,0.043875
4950.250000,3,1.048574,1.198211,1.158797,0.043673
4950.500000,3,1.039190,1.186109,1.147604,0.042995
4950.750000,3,1.025213,1.170641,1.133646,0.042872
4951.000000,3,1.010371,1.150741,1.115672,0.041538
4951.250000,3,0.989309,1.126886,1.093002,0.040881
4951.500000,3,0.967638,1.099696,1.068105,0.039575
4951.750000,3,0.943043,1.072246,1.041614,0.038808
4952.000000,3,0.917979,1.042460,1.014018,0.037729
4952.250000,3,0.889339,1.009408,0.982759,0.036715
4952.500000,3,0.857003,0.970540,0.946154,0.035050
4952.750000,3,0.814893,0.923541,0.901001,0.033758
4953.000000,3,0.766922,0.868703,0.847931,0.031726
4953.250000,3,0.711693,0.806462,0.787449,0.029556
4953.500000,3,0.654429,0.740292,0.723454,0.026770
4953.750000,3,0.593193,0.672549,0.657483,0.024824
4954.000000,3,0.534943,0.605977,0.593030,0.022308
4954.250000,3,0.477376,0.541650,0.530362,0.020401
4954.500000,3,0.424796,0.485101,0.471755,0.018210
4954.750000,3,0.374789,0.435124,0.418109,0.017128
4955.000000,3,0.333713,0.392477,0.372142,0.015765
4955.250000,3,0.299055,0.356999,0.334760,0.015157
4955.500000,3,0.275200,0.333069,0.308284,0.014799
4955.750000,3,0.259542,0.317842,0.291832,0.014833
4956.000000,4,0.291126,0.300336,0.293914,0.002595
4956.250000,4,0.295182,0.304151,0.297888,0.002542
4956.500000,4,0.307037,0.316067,0.309793,0.002530
4956.750000,4,0.326450,0.335562,0.329210,0.002614
4957.000000,4,0.352230,0.361652,0.355520,0.002627
4957.250000,4,0.384163,0.394044,0.387780,0.002785
4957.500000,4,0.421481,0.432174,0.425766,0.003043
4957.750000,4,0.464168,0.475597,0.468682,0.003268
4958.000000,4,0.510425,0.523468,0.516456,0.003658
4958.250000,4,0.561660,0.575215,0.568055,0.003885
4958.500000,4,0.614784,0.630269,0.622529,0.004485
4958.750000,4,0.668460,0.686120,0.677344,0.005078
4959.000000,4,0.720548,0.739066,0.730110,0.005432
4959.250000,4,0.768247,0.788785,0.778930,0.005954
4959.500000,4,0.812191,0.833897,0.823080,0.006306
4959.750000,4,0.850935,0.873913,0.863174,0.006664
4960.000000,4,0.887658,0.912627,0.900458,0.007131
4960.250000,4,0.921252,0.947059,0.935300,0.007376
4960.500000,4,0.954056,0.980237,0.968690,0.007666
4960.750000,4,0.984204,1.010227,0.998803,0.007819
4961.000000,4,1.009312,1.034354,1.023795,0.007593
4961.250000,4,1.028593,1.055241,1.044193,0.008098
4961.500000,4,1.044331,1.071430,1.060369,0.008283
4961.750000,4,1.058386,1.084908,1.074936,0.008191
4962.000000,4,1.073500,1.099423,1.089939,0.008108
4962.250000,4,1.090970,1.115489,1.107213,0.007896
4962.500000,4,1.110934,1.135952,1.127394,0.007950
4962.750000,4,1.132710,1.157156,1.148628,0.007676
4963.000000,4,1.153198,1.177579,1.168869,0.007645
4963.250000,4,1.171767,1.194970,1.185707,0.007103
4963.500000,4,1.185565,1.209119,1.199638,0.007359
4963.750000,4,1.198204,1.220567,1.211379,0.006984
4964.000000,4,1.211062,1.231494,1.222738,0.006846
4964.250000,4,1.223147,1.243241,1.233605,0.006773
4964.500000,4,1.234777,1.253117,1.244479,0.006760
4964.750000,4,1.244194,1.262223,1.254637,0.006487
4965.000000,4,1.250302,1.270423,1.262626,0.006565
4965.250000,4,1.253865,1.275095,1.267092,0.006481
4965.500000,4,1.254344,1.275182,1.267787,0.006264
4965.750000,4,1.252034,1.271659,1.265398,0.005780
4966.000000,4,1.246534,1.266171,1.260386,0.005753
4966.250000,4,1.242315,1.260842,1.255223,0.005340
4966.500000,4,1.235425,1.253003,1.248862,0.005358
4966.750000,4,1.228877,1.246219,1.241265,0.005010
4967.000000,4,1.220077,1.237826,1.231249,0.004741
4967.250000,4,1.207373,1.225988,1.217874,0.004752
4967.500000,4,1.190538,1.209270,1.200321,0.004725
4967.750000,4,1.173761,1.190969,1.180631,0.004491
4968.000000,4,1.155243,1.172410,1.161033,0.004709
4968.250000,4,1.138858,1.155534,1.143039,0.005029
4968.500000,4,1.123854,1.142489,1.129358,0.005351
4968.750000,4,1.114388,1.132611,1.119539,0.005355
4969.000000,4,1.106663,1.126533,1.112700,0.005836
4969.250000,4,1.100289,1.120426,1.106724,0.005836
4969.500000,4,1.094105,1.114032,1.100435,0.005951
4969.750000,4,1.086960,1.106569,1.093559,0.005807
4970.000000,4,1.079816,1.099839,1.087190,0.005929
4970.250000,4,1.075813,1.095701,1.083209,0.005898
4970.500000,4,1.076774,1.096196,1.083895,0.005913
4970.750000,4,1.080816,1.100967,1.089093,0.006140
4971.000000,4,1.090122,1.108925,1.097738,0.005831
4971.250000,4,1.100779,1.118080,1.107908,0.005555
4971.500000,4,1.110775,1.127870,1.117686,0.005516
4971.750000,4,1.118773,1.135194,1.125371,0.005335
4972.000000,4,1.125785,1.142459,1.132628,0.005569
4972.250000,4,1.133881,1.148526,1.140016,0.005091
4972.500000,4,1.142298,1.157732,1.148828,0.005461
4972.750000,4,1.154021,1.168095,1.160403,0.005276
4973.000000,4,1.166501,1.181761,1.173366,0.005478
4973.250000,4,1.179130,1.193914,1.185677,0.005359
4973.500000,4,1.190146,1.205407,1.197027,0.005364
4973.750000,4,1.198642,1.214880,1.206763,0.005522
4974.000000,4,1.206805,1.223459,1.215389,0.005301
4974.250000,4,1.214870,1.231094,1.223397,0.005212
4974.500000,4,1.223229,1.240891,1.232893,0.005258
4974.750000,4,1.232606,1.250343,1.242753,0.005459
4975.000000,4,1.241699,1.260232,1.253075,0.005701
4975.250000,4,1.250155,1.268781,1.261969,0.005553
4975.500000,4,1.255813,1.275106,1.268826,0.005807
4975.750000,4,1.259268,1.278010,1.272385,0.005559
4976.000000,4,1.259571,1.279249,1.273593,0.005919
4976.250000,4,1.258142,1.277147,1.271774,0.005773
4976.500000,4,1.254452,1.272893,1.268023,0.005588
4976.750000,4,1.249245,1.267866,1.262579,0.005573
4977.000000,4,1.243372,1.260789,1.256050,0.005255
4977.250000,4,1.235640,1.252197,1.247731,0.004968
4977.500000,4,1.225588,1.241033,1.236614,0.004676
4977.750000,4,1.213294,1.226918,1.222580,0.003934
4978.000000,4,1.199014,1.209092,1.205573,0.003172
4978.250000,4,1.180172,1.190939,1.186484,0.003160
4978.500000,4,1.163367,1.170797,1.167200,0.002209
4978.750000,4,1.145548,1.151654,1.148072,0.001804
4979.000000,4,1.127837,1.134382,1.130851,0.001778
4979.250000,4,1.111076,1.117299,1.115085,0.001777
4979.500000,4,1.097827,1.105218,1.101347,0.002181
4979.750000,4,1.084949,1.092983,1.087894,0.002383
4980.000000,4,1.073482,1.083342,1.076492,0.002877
4980.250000,4,1.063376,1.073926,1.065884,0.003349
4980.500000,4,1.054740,1.067006,1.057731,0.003739
4980.750000,4,1.049780,1.062513,1.052804,0.003929
4981.000000,4,1.048576,1.061447,1.051270,0.004010
4981.250000,4,1.050259,1.063688,1.052646,0.004272
4981.500000,4,1.054221,1.066292,1.056505,0.003749
4981.750000,4,1.058870,1.070833,1.061204,0.003715
4982.000000,4,1.062367,1.074220,1.064786,0.003677
4982.250000,4,1.064186,1.075991,1.066819,0.003603
4982.500000,4,1.063166,1.073691,1.065762,0.003184
4982.750000,4,1.059193,1.067867,1.061341,0.002586
4983.000000,4,1.051057,1.059000,1.053075,0.002405
4983.250000,4,1.036802,1.044572,1.039232,0.002336
4983.500000,4,1.017723,1.025153,1.020132,0.002164
4983.750000,4,0.991540,0.997327,0.993341,0.001627
4984.000000,4,0.957860,0.963314,0.959721,0.001729
4984.250000,4,0.917060,0.920982,0.918396,0.001201
4984.500000,4,0.868948,0.873574,0.870402,0.001392
