# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.244173,0.246860,0.245808,0.001105
4428.250000,1,0.245871,0.248706,0.247476,0.001076
4428.500000,1,0.250814,0.253678,0.252174,0.001090
4428.750000,1,0.258498,0.261670,0.259918,0.001164
4429.000000,1,0.269971,0.273283,0.271231,0.001183
4429.250000,1,0.285082,0.288483,0.286425,0.001188
4429.500000,1,0.304057,0.307997,0.305308,0.001406
4429.750000,1,0.326563,0.331818,0.328311,0.001819
4430.000000,1,0.352972,0.358453,0.354811,0.001885
4430.250000,1,0.382296,0.388658,0.384450,0.002181
4430.500000,1,0.415095,0.421122,0.416910,0.002156
4430.750000,1,0.449721,0.456569,0.451835,0.002422
4431.000000,1,0.486294,0.493283,0.488482,0.002458
4431.250000,1,0.523124,0.530354,0.525303,0.002583
4431.500000,1,0.559682,0.566951,0.561824,0.002651
4431.750000,1,0.595851,0.602748,0.597750,0.002532
4432.000000,1,0.629978,0.637240,0.632161,0.002648
4432.250000,1,0.662959,0.670786,0.665203,0.002842
4432.500000,1,0.693395,0.701778,0.696597,0.002780
4432.750000,1,0.723221,0.731731,0.726316,0.002871
4433.000000,1,0.749826,0.758654,0.753502,0.002866
4433.250000,1,0.774597,0.783936,0.778911,0.002971
4433.500000,1,0.797174,0.806647,0.801924,0.003013
4433.750000,1,0.817521,0.827012,0.822821,0.003057
4434.000000,1,0.836331,0.845869,0.841470,0.003050
4434.250000,1,0.850177,0.861493,0.857019,0.003770
4434.500000,1,0.862152,0.873355,0.869244,0.003852
4434.750000,1,0.871026,0.882498,0.878917,0.004161
4435.000000,1,0.878474,0.889975,0.886494,0.004297
4435.250000,1,0.885971,0.896947,0.893317,0.004052
4435.500000,1,0.891343,0.904019,0.899667,0.004493
4435.750000,1,0.897006,0.911439,0.906685,0.005146
4436.000000,1,0.906117,0.921356,0.915877,0.005293
4436.250000,1,0.917479,0.932094,0.926910,0.005165
4436.500000,1,0.930489,0.945831,0.940400,0.005455
4436.750000,1,0.947678,0.962893,0.957318,0.005334
4437.000000,1,0.966278,0.981180,0.976167,0.005369
4437.250000,1,0.987623,1.003638,0.997538,0.005592
4437.500000,1,1.010535,1.026452,1.020350,0.005472
4437.750000,1,1.034566,1.051147,1.044591,0.005759
4438.000000,1,1.059218,1.074707,1.068519,0.005621
4438.250000,1,1.082197,1.097411,1.091399,0.005558
4438.500000,1,1.104435,1.120991,1.114302,0.005919
4438.750000,1,1.120633,1.135563,1.128371,0.005717
4439.000000,1,1.133525,1.148453,1.141199,0.005994
4439.250000,1,1.143221,1.157570,1.150094,0.005877
4439.500000,1,1.148980,1.164438,1.156502,0.006059
4439.750000,1,1.153396,1.169674,1.161732,0.006142
4440.000000,1,1.156653,1.173595,1.165782,0.006207
4440.250000,1,1.159320,1.176452,1.169186,0.006256
4440.500000,1,1.164546,1.178821,1.172908,0.005237
4440.750000,1,1.168662,1.184465,1.178427,0.005707
4441.000000,1,1.177464,1.192159,1.186841,0.005443
4441.250000,1,1.188064,1.203314,1.197512,0.005503
4441.500000,1,1.201282,1.215646,1.210248,0.005158
4441.750000,1,1.214490,1.229263,1.223711,0.005068
4442.000000,1,1.227649,1.241365,1.236596,0.004776
4442.250000,1,1.242145,1.254249,1.249673,0.004123
4442.500000,1,1.254504,1.266842,1.262398,0.004300
4442.750000,1,1.267992,1.279234,1.274774,0.003868
4443.000000,1,1.278842,1.289319,1.285187,0.003523
4443.250000,1,1.288254,1.296192,1.293503,0.002906
4443.500000,1,1.294428,1.302845,1.299383,0.002873
4443.750000,1,1.300662,1.306749,1.304367,0.002248
4444.000000,1,1.307237,1.312779,1.310620,0.001975
4444.250000,1,1.315429,1.320043,1.318026,0.001595
4444.500000,1,1.324970,1.329429,1.327238,0.001546
4444.750000,1,1.334232,1.338705,1.336199,0.001468
4445.000000,1,1.341448,1.345106,1.342892,0.001334
4445.250000,1,1.346063,1.350805,1.347655,0.001706
4445.500000,1,1.349836,1.355393,1.351629,0.001982
4445.750000,1,1.354392,1.359070,1.356099,0.001652
4446.000000,1,1.359299,1.365911,1.361934,0.002240
4446.250000,1,1.364687,1.371330,1.366947,0.002442
4446.500000,1,1.367748,1.374967,1.370438,0.002547
4446.750000,1,1.367346,1.375998,1.371189,0.003018
4447.000000,1,1.368755,1.376670,1.372162,0.003005
4447.250000,1,1.371353,1.379755,1.374811,0.003013
4447.500000,1,1.376588,1.386587,1.380204,0.003486
4447.750000,1,1.383904,1.394099,1.387534,0.003705
4448.000000,1,1.390446,1.401041,1.393785,0.003830
4448.250000,1,1.394067,1.403545,1.397256,0.003518
4448.500000,1,1.394425,1.405569,1.397740,0.004092
4448.750000,1,1.393175,1.403265,1.396043,0.003715
4449.000000,1,1.390245,1.400550,1.393399,0.003814
4449.250000,1,1.386323,1.397575,1.389790,0.004122
4449.500000,1,1.382548,1.392687,1.385331,0.003855
4449.750000,1,1.375703,1.384723,1.378071,0.003371
4450.000000,1,1.367242,1.377361,1.370241,0.003735
4450.250000,1,1.360006,1.368566,1.362670,0.003110
4450.500000,1,1.354710,1.365661,1.358504,0.003758
4450.750000,1,1.355467,1.363958,1.358161,0.002991
4451.000000,1,1.357059,1.366582,1.360651,0.003165
4451.250000,1,1.359150,1.368736,1.363210,0.003095
4451.500000,1,1.362036,1.369277,1.364912,0.002450
4451.750000,1,1.361140,1.369357,1.364367,0.002787
4452.000000,1,1.360145,1.367444,1.363202,0.002575
4452.250000,1,1.357229,1.364970,1.360695,0.002754
4452.500000,1,1.352560,1.359520,1.356439,0.002593
4452.750000,1,1.343871,1.351027,1.347916,0.002635
4453.000000,1,1.330563,1.338278,1.334515,0.002812
4453.250000,1,1.311850,1.318866,1.314881,0.002622
4453.500000,1,1.288330,1.297026,1.292251,0.003167
4453.750000,1,1.263761,1.271899,1.266944,0.003046
4454.000000,1,1.237418,1.245862,1.240656,0.003105
4454.250000,1,1.209488,1.218667,1.213460,0.003218
4454.500000,1,1.179986,1.188614,1.183565,0.003018
4454.750000,1,1.148950,1.157003,1.151998,0.002952
4455.000000,1,1.115636,1.123223,1.119221,0.002767
4455.250000,1,1.082739,1.090153,1.085797,0.002794
4455.500000,1,1.049007,1.055694,1.051786,0.002853
4455.750000,1,1.013124,1.019290,1.016341,0.002644
4456.000000,1,0.973804,0.980687,0.977347,0.002932
4456.250000,1,0.929263,0.936910,0.933006,0.003009
4456.500000,1,0.878775,0.886398,0.882817,0.002891
4456.750000,1,0.823099,0.831484,0.827363,0.003091
4457.000000,1,0.762848,0.772093,0.767844,0.003252
4457.250000,1,0.700908,0.708713,0.705205,0.002740
4457.500000,1,0.637167,0.646087,0.642117,0.003100
4457.750000,1,0.574246,0.581932,0.578658,0.002816
4458.000000,1,0.513767,0.520163,0.517504,0.002271
4458.250000,1,0.456138,0.462679,0.459881,0.002272
4458.500000,1,0.403641,0.409644,0.407432,0.002155
4458.750000,1,0.358573,0.363399,0.361506,0.001668
4459.000000,1,0.320334,0.324331,0.322790,0.001487
4459.250000,1,0.289657,0.293064,0.291855,0.001288
4459.500000,1,0.267586,0.270447,0.269561,0.001141
4459.750000,1,0.253956,0.256822,0.255707,0.001101
4460.000000,2,0.266839,0.268638,0.267960,0.000650
4460.250000,2,0.270447,0.272373,0.271486,0.000641
4460.500000,2,0.276699,0.277866,0.277389,0.000446
4460.750000,2,0.289863,0.291448,0.290856,0.000576
4461.000000,2,0.306569,0.308054,0.307367,0.000542
4461.250000,2,0.330405,0.332734,0.331724,0.000814
4461.500000,2,0.358268,0.360126,0.359183,0.000700
4461.750000,2,0.392801,0.395283,0.394130,0.000875
4462.000000,2,0.430666,0.432743,0.431663,0.000697
4462.250000,2,0.474202,0.477351,0.475654,0.001195
4462.500000,2,0.519470,0.521900,0.520539,0.000874
4462.750000,2,0.567559,0.571633,0.569704,0.001725
4463.000000,2,0.615087,0.618523,0.616957,0.001320
4463.250000,2,0.663464,0.667379,0.665788,0.001726
4463.500000,2,0.707386,0.711699,0.709831,0.001586
4463.750000,2,0.750796,0.754769,0.753082,0.001779
4464.000000,2,0.787814,0.792361,0.790539,0.001724
4464.250000,2,0.822601,0.828358,0.826267,0.002092
4464.500000,2,0.852477,0.856980,0.855202,0.001696
4464.750000,2,0.878850,0.883968,0.882199,0.001855
4465.000000,2,0.902281,0.905456,0.904010,0.001267
4465.250000,2,0.923910,0.927514,0.926160,0.001501
4465.500000,2,0.942345,0.946183,0.944766,0.001559
4465.750000,2,0.963030,0.967042,0.965267,0.001760
4466.000000,2,0.979428,0.985773,0.983245,0.002289
4466.250000,2,0.998785,1.003184,1.001466,0.001808
4466.500000,2,1.011169,1.018843,1.015345,0.002454
4466.750000,2,1.025651,1.032239,1.029581,0.002191
4467.000000,2,1.032672,1.042966,1.038726,0.003349
4467.250000,2,1.042629,1.050934,1.047974,0.002820
4467.500000,2,1.048102,1.056985,1.053836,0.003024
4467.750000,2,1.054314,1.063421,1.059965,0.003047
4468.000000,2,1.056152,1.065705,1.062471,0.003322
4468.250000,2,1.060487,1.068146,1.065994,0.002791
4468.500000,2,1.061495,1.069877,1.067679,0.003134
4468.750000,2,1.068187,1.075041,1.073310,0.002588
4469.000000,2,1.074668,1.081483,1.079744,0.002564
4469.250000,2,1.086543,1.092552,1.090621,0.002129
4469.500000,2,1.095791,1.102886,1.100905,0.002587
4469.750000,2,1.111032,1.117210,1.114509,0.002055
4470.000000,2,1.122078,1.129158,1.126766,0.002431
4470.250000,2,1.137838,1.145188,1.141679,0.002395
4470.500000,2,1.151341,1.159065,1.155148,0.002488
4470.750000,2,1.167590,1.174739,1.170495,0.002409
4471.000000,2,1.179874,1.185692,1.182287,0.001922
4471.250000,2,1.191966,1.198595,1.194358,0.002414
4471.500000,2,1.199555,1.206015,1.201716,0.002494
4471.750000,2,1.206174,1.213781,1.209113,0.002686
4472.000000,2,1.211173,1.218380,1.213854,0.002547
4472.250000,2,1.215609,1.223222,1.218578,0.002760
4472.500000,2,1.217160,1.224207,1.219596,0.002494
4472.750000,2,1.216775,1.224674,1.220223,0.002830
4473.000000,2,1.213337,1.221202,1.217199,0.002702
4473.250000,2,1.211499,1.218979,1.215065,0.002684
4473.500000,2,1.208051,1.213862,1.210715,0.002151
4473.750000,2,1.205027,1.212624,1.208906,0.002747
4474.000000,2,1.200977,1.207244,1.204409,0.002211
4474.250000,2,1.197667,1.204787,1.201495,0.002697
4474.500000,2,1.192845,1.196872,1.194858,0.001426
4474.750000,2,1.187559,1.193307,1.190686,0.002173
4475.000000,2,1.184882,1.187306,1.186435,0.000914
4475.250000,2,1.184793,1.189492,1.187465,0.001538
4475.500000,2,1.187362,1.191749,1.189574,0.001455
4475.750000,2,1.193102,1.197252,1.195475,0.001411
4476.000000,2,1.235897,1.320135,1.276157,0.034672
4476.250000,2,1.202301,1.205212,1.204174,0.000994
4476.500000,2,1.207102,1.209026,1.208157,0.000638
4476.750000,2,1.213821,1.215878,1.215077,0.000758
4477.000000,2,1.220085,1.221285,1.220749,0.000507
4477.250000,2,1.225874,1.227881,1.227103,0.000723
4477.500000,2,1.227719,1.229481,1.228594,0.000665
4477.750000,2,1.226891,1.230088,1.228786,0.001168
4478.000000,2,1.223015,1.225531,1.223953,0.000878
4478.250000,2,1.219743,1.224058,1.221956,0.001854
4478.500000,2,1.217370,1.220532,1.219158,0.001143
4478.750000,2,1.216728,1.221271,1.219153,0.001890
4479.000000,2,1.213465,1.218025,1.215826,0.001695
4479.250000,2,1.210490,1.216328,1.213246,0.002349
4479.500000,2,1.205393,1.211504,1.207961,0.002238
4479.750000,2,1.203249,1.211224,1.206296,0.002858
4480.000000,2,1.203717,1.211654,1.206722,0.002832
4480.250000,2,1.210618,1.219623,1.214352,0.003128
4480.500000,2,1.220114,1.227413,1.222355,0.002694
4480.750000,2,1.229896,1.239168,1.232747,0.003552
4481.000000,2,1.235112,1.244312,1.238268,0.003302
4481.250000,2,1.240369,1.249575,1.243188,0.003499
4481.500000,2,1.242077,1.250614,1.244652,0.003080
4481.750000,2,1.243950,1.253690,1.247105,0.003416
4482.000000,2,1.243120,1.251483,1.246283,0.002782
4482.250000,2,1.242735,1.251063,1.245661,0.002927
4482.500000,2,1.237085,1.246779,1.241313,0.003270
4482.750000,2,1.236751,1.245261,1.240267,0.002998
4483.000000,2,1.234412,1.242384,1.238914,0.003068
4483.250000,2,1.238756,1.247917,1.243279,0.003783
4483.500000,2,1.243900,1.253712,1.248826,0.003975
4483.750000,2,1.252519,1.261691,1.257671,0.003763
4484.000000,2,1.257493,1.268957,1.263441,0.004539
4484.250000,2,1.263351,1.274840,1.269568,0.004496
4484.500000,2,1.264508,1.277845,1.271534,0.005282
4484.750000,2,1.268264,1.281206,1.275172,0.005296
4485.000000,2,1.266843,1.282768,1.275263,0.006288
4485.250000,2,1.266955,1.282379,1.275201,0.005892
4485.500000,2,1.259250,1.276569,1.268091,0.006627
4485.750000,2,1.249860,1.266541,1.258218,0.006122
4486.000000,2,1.232663,1.250911,1.241830,0.006600
4486.250000,2,1.217304,1.233709,1.225484,0.005833
4486.500000,2,1.195904,1.213258,1.204185,0.006328
4486.750000,2,1.174657,1.190573,1.182042,0.005992
4487.000000,2,1.145096,1.161555,1.152275,0.005981
4487.250000,2,1.113962,1.128170,1.120142,0.005216
4487.500000,2,1.073762,1.087751,1.079446,0.005119
4487.750000,2,1.032902,1.045483,1.037722,0.004575
4488.000000,2,0.985532,0.998810,0.990890,0.004706
4488.250000,2,0.938988,0.948543,0.942633,0.003404
4488.500000,2,0.884209,0.893896,0.887676,0.003457
4488.750000,2,0.829355,0.836265,0.831741,0.002591
4489.000000,2,0.767084,0.774401,0.769992,0.002593
4489.250000,2,0.706550,0.712528,0.708702,0.002321
4489.500000,2,0.643025,0.648669,0.645147,0.002039
4489.750000,2,0.583529,0.587817,0.585685,0.001524
4490.000000,2,0.524485,0.527888,0.525967,0.001288
4490.250000,2,0.470640,0.473598,0.472296,0.001050
4490.500000,2,0.419323,0.421904,0.420565,0.001111
4490.750000,2,0.375973,0.378811,0.377528,0.000946
4491.000000,2,0.338105,0.340245,0.339135,0.000821
4491.250000,2,0.309311,0.311547,0.310709,0.000783
4491.500000,2,0.287351,0.289064,0.288191,0.000677
4491.750000,2,0.275321,0.277255,0.276393,0.000620
4492.000000,3,0.314061,0.316603,0.315433,0.000845
4492.250000,3,0.317847,0.321151,0.319417,0.001049
4492.500000,3,0.326795,0.330069,0.328579,0.001103
4492.750000,3,0.343746,0.347189,0.345393,0.001112
4493.000000,3,0.365953,0.369438,0.368102,0.001241
4493.250000,3,0.396288,0.399840,0.398129,0.001216
4493.500000,3,0.431389,0.435176,0.433506,0.001429
4493.750000,3,0.473232,0.477378,0.475378,0.001487
4494.000000,3,0.519849,0.524608,0.522030,0.001847
4494.250000,3,0.571904,0.576905,0.574075,0.001813
4494.500000,3,0.626535,0.632262,0.628929,0.002122
4494.750000,3,0.684116,0.690255,0.686669,0.002158
4495.000000,3,0.741197,0.747601,0.743777,0.002268
4495.250000,3,0.798133,0.803010,0.800367,0.001835
4495.500000,3,0.850514,0.857217,0.853218,0.002356
4495.750000,3,0.901262,0.906374,0.903524,0.001855
4496.000000,3,0.946453,0.950574,0.948169,0.001703
4496.250000,3,0.985630,0.990023,0.987590,0.001551
4496.500000,3,1.018706,1.021779,1.019927,0.001109
4496.750000,3,1.046063,1.048609,1.047466,0.000936
4497.000000,3,1.068514,1.069950,1.069156,0.000540
4497.250000,3,1.086499,1.089159,1.087850,0.000989
4497.500000,3,1.101917,1.104734,1.103453,0.001120
4497.750000,3,1.115355,1.118470,1.117019,0.001247
4498.000000,3,1.124525,1.128907,1.126398,0.001687
4498.250000,3,1.131399,1.137234,1.134274,0.002282
4498.500000,3,1.135855,1.142572,1.138793,0.002470
4498.750000,3,1.139866,1.147571,1.142960,0.002874
4499.000000,3,1.142188,1.149480,1.145677,0.002673
4499.250000,3,1.146093,1.153769,1.148944,0.002790
4499.500000,3,1.146358,1.154378,1.149357,0.002785
4499.750000,3,1.145188,1.155248,1.149239,0.003520
4500.000000,3,1.159793,1.208821,1.181495,0.018894
4500.250000,3,1.139926,1.148730,1.143029,0.003058
4500.500000,3,1.134124,1.141023,1.136445,0.002401
4500.750000,3,1.128036,1.136144,1.130445,0.002990
4501.000000,3,1.120127,1.127717,1.123475,0.002539
4501.250000,3,1.112058,1.120809,1.116484,0.002919
4501.500000,3,1.104692,1.113632,1.109692,0.003096
4501.750000,3,1.098102,1.107706,1.104042,0.003532
4502.000000,3,1.092002,1.102533,1.098297,0.003547
4502.250000,3,1.087401,1.098775,1.093749,0.003659
4502.500000,3,1.081984,1.094834,1.088801,0.004089
4502.750000,3,1.078719,1.092450,1.086125,0.004387
4503.000000,3,1.076862,1.090722,1.083804,0.004503
4503.250000,3,1.077770,1.091955,1.084498,0.004676
4503.500000,3,1.079005,1.092743,1.085603,0.004829
4503.750000,3,1.081627,1.095127,1.087473,0.005267
4504.000000,3,1.083101,1.096552,1.088114,0.005444
4504.250000,3,1.083749,1.096734,1.088767,0.005531
4504.500000,3,1.083651,1.096279,1.088694,0.005691
4504.750000,3,1.085844,1.100108,1.092105,0.006092
4505.000000,3,1.089808,1.104271,1.096788,0.006254
4505.250000,3,1.094302,1.110932,1.103871,0.006306
4505.500000,3,1.098738,1.116186,1.108454,0.006728
4505.750000,3,1.101875,1.120409,1.112193,0.006571
4506.000000,3,1.102416,1.121372,1.113261,0.006864
4506.250000,3,1.101973,1.122580,1.114604,0.007354
4506.500000,3,1.101895,1.121843,1.115025,0.007322
4506.750000,3,1.102829,1.123524,1.116351,0.007555
4507.000000,3,1.101403,1.125126,1.115644,0.008155
4507.250000,3,1.100223,1.125197,1.114685,0.008435
4507.500000,3,1.098679,1.124177,1.112476,0.008343
4507.750000,3,1.098216,1.124687,1.112864,0.008653
4508.000000,3,1.103439,1.128992,1.116752,0.008213
4508.250000,3,1.111454,1.135654,1.124352,0.007758
4508.500000,3,1.121712,1.142142,1.132553,0.006517
4508.750000,3,1.131862,1.150875,1.141604,0.006133
4509.000000,3,1.138343,1.154680,1.147053,0.005265
4509.250000,3,1.144185,1.162188,1.152130,0.005805
4509.500000,3,1.147991,1.165463,1.154754,0.005770
4509.750000,3,1.151364,1.167962,1.157467,0.005626
4510.000000,3,1.153085,1.167360,1.157635,0.004990
4510.250000,3,1.152309,1.164728,1.155635,0.004591
4510.500000,3,1.147578,1.158893,1.150150,0.004381
4510.750000,3,1.141523,1.152558,1.144133,0.004225
4511.000000,3,1.136154,1.146498,1.138709,0.003918
4511.250000,3,1.134787,1.142173,1.137064,0.002730
4511.500000,3,1.135720,1.141254,1.137901,0.002494
4511.750000,3,1.138371,1.143516,1.140930,0.002066
4512.000000,3,1.140061,1.146624,1.142768,0.002432
4512.250000,3,1.140650,1.148512,1.143701,0.002771
4512.500000,3,1.142408,1.149919,1.145272,0.002636
4512.750000,3,1.146621,1.154207,1.149328,0.002692
4513.000000,3,1.151885,1.160826,1.155308,0.002996
4513.250000,3,1.161372,1.169352,1.164078,0.002807
4513.500000,3,1.167392,1.174801,1.169976,0.002584
4513.750000,3,1.172980,1.180692,1.175818,0.002647
4514.000000,3,1.175494,1.183112,1.177788,0.002773
4514.250000,3,1.179513,1.187822,1.182180,0.002975
4514.500000,3,1.183696,1.191245,1.185956,0.002693
4514.750000,3,1.187697,1.195671,1.191045,0.002702
4515.000000,3,1.191527,1.199939,1.194441,0.002864
4515.250000,3,1.193103,1.200470,1.196293,0.002388
4515.500000,3,1.193537,1.201267,1.196247,0.002627
4515.750000,3,1.195740,1.203253,1.198443,0.002618
4516.000000,3,1.199801,1.208053,1.202640,0.002953
4516.250000,3,1.208177,1.216550,1.211266,0.002980
4516.500000,3,1.216412,1.226169,1.219931,0.003352
4516.750000,3,1.224131,1.234263,1.227966,0.003391
4517.000000,3,1.228386,1.238885,1.231800,0.003784
4517.250000,3,1.231386,1.240636,1.233939,0.003484
4517.500000,3,1.230153,1.240902,1.233397,0.003914
4517.750000,3,1.229253,1.241403,1.232926,0.004355
4518.000000,3,1.224948,1.238344,1.229393,0.004676
4518.250000,3,1.218817,1.232365,1.223264,0.004687
4518.500000,3,1.205759,1.220494,1.210860,0.005014
4518.750000,3,1.190069,1.204807,1.195016,0.005073
4519.000000,3,1.168554,1.184095,1.174074,0.005291
4519.250000,3,1.145284,1.160285,1.150414,0.005142
4519.500000,3,1.115975,1.131636,1.121012,0.005476
4519.750000,3,1.080872,1.095414,1.086049,0.004946
4520.000000,3,1.038311,1.053959,1.044151,0.005250
4520.250000,3,0.990525,1.004096,0.995594,0.004537
4520.500000,3,0.936216,0.948549,0.940783,0.004146
4520.750000,3,0.878077,0.889343,0.882543,0.003715
4521.000000,3,0.815736,0.825797,0.819778,0.003336
4521.250000,3,0.751496,0.760315,0.755064,0.002886
4521.500000,3,0.685001,0.692523,0.688413,0.002448
4521.750000,3,0.622316,0.627915,0.624576,0.001918
4522.000000,3,0.561699,0.566391,0.564008,0.001621
4522.250000,3,0.508237,0.511993,0.509977,0.001445
4522.500000,3,0.459617,0.462555,0.460941,0.001092
4522.750000,3,0.418167,0.420722,0.419415,0.001084
4523.000000,3,0.381606,0.384214,0.383113,0.000947
4523.250000,3,0.353823,0.356402,0.354941,0.000847
4523.500000,3,0.332276,0.334948,0.333591,0.000904
4523.750000,3,0.320073,0.323404,0.321554,0.001067
4524.000000,4,0.281085,0.282456,0.281881,0.000512
4524.250000,4,0.283943,0.285239,0.284567,0.000469
4524.500000,4,0.291677,0.292963,0.292379,0.000436
4524.750000,4,0.304743,0.306415,0.305677,0.000645
4525.000000,4,0.323155,0.325136,0.324337,0.000754
4525.250000,4,0.347714,0.349707,0.348758,0.000705
4525.500000,4,0.377647,0.379812,0.378969,0.000754
4525.750000,4,0.413693,0.415434,0.414795,0.000729
4526.000000,4,0.454334,0.456835,0.455931,0.000909
4526.250000,4,0.499649,0.502304,0.501408,0.000970
4526.500000,4,0.547807,0.550863,0.549843,0.001100
4526.750000,4,0.598982,0.602408,0.601351,0.001242
4527.000000,4,0.651957,0.656856,0.654839,0.001631
4527.250000,4,0.707190,0.711792,0.710038,0.001614
4527.500000,4,0.760876,0.766022,0.764253,0.001943
4527.750000,4,0.813294,0.818903,0.816552,0.001921
4528.000000,4,0.860874,0.867956,0.865589,0.002595
4528.250000,4,0.905913,0.912278,0.909932,0.002410
4528.500000,4,0.946584,0.952312,0.950233,0.002189
4528.750000,4,0.981564,0.988484,0.985910,0.002554
4529.000000,4,1.012755,1.018776,1.016448,0.002354
4529.250000,4,1.038718,1.044342,1.042102,0.002206
4529.500000,4,1.059258,1.065937,1.063162,0.002396
4529.750000,4,1.077795,1.083437,1.081353,0.002172
4530.000000,4,1.094299,1.100234,1.098145,0.002138
4530.250000,4,1.111370,1.116767,1.114487,0.001865
4530.500000,4,1.126487,1.132451,1.129190,0.001922
4530.750000,4,1.140060,1.144803,1.142233,0.001577
4531.000000,4,1.149626,1.155545,1.151924,0.001953
4531.250000,4,1.158928,1.163139,1.160434,0.001525
4531.500000,4,1.165985,1.171704,1.168028,0.002068
4531.750000,4,1.173833,1.180108,1.176227,0.002249
4532.000000,4,1.181048,1.189099,1.184700,0.002808
4532.250000,4,1.187748,1.194880,1.191780,0.002703
4532.500000,4,1.193122,1.200286,1.196983,0.002455
4532.750000,4,1.197714,1.204468,1.201060,0.002671
4533.000000,4,1.201673,1.207190,1.204959,0.002171
4533.250000,4,1.206146,1.212169,1.209798,0.002111
4533.500000,4,1.211273,1.216859,1.214442,0.002007
4533.750000,4,1.216321,1.221738,1.219470,0.002044
4534.000000,4,1.219695,1.224673,1.222462,0.001922
4534.250000,4,1.221912,1.226608,1.224093,0.002075
4534.500000,4,1.222500,1.228367,1.225345,0.002384
4534.750000,4,1.222510,1.229447,1.226154,0.002478
4535.000000,4,1.221639,1.230243,1.227085,0.002977
4535.250000,4,1.221417,1.229803,1.227294,0.003042
4535.500000,4,1.219027,1.228151,1.225268,0.003251
4535.750000,4,1.215068,1.225279,1.222583,0.003782
4536.000000,4,1.213155,1.223686,1.221075,0.004003
4536.250000,4,1.211829,1.223506,1.220294,0.004279
4536.500000,4,1.212416,1.225643,1.221892,0.004837
4536.750000,4,1.215666,1.228335,1.225393,0.004872
4537.000000,4,1.219260,1.232522,1.228820,0.004900
4537.250000,4,1.224140,1.236748,1.232795,0.004502
4537.500000,4,1.226570,1.239608,1.235108,0.004584
4537.750000,4,1.228534,1.241577,1.237113,0.004503
4538.000000,4,1.230883,1.242013,1.237806,0.003776
4538.250000,4,1.230893,1.241627,1.237502,0.003799
4538.500000,4,1.229091,1.239004,1.235124,0.003420
4538.750000,4,1.224525,1.233789,1.230144,0.003254
4539.000000,4,1.219260,1.227088,1.223974,0.002876
4539.250000,4,1.212649,1.219082,1.216401,0.002405
4539.500000,4,1.205541,1.211530,1.208993,0.002380
4539.750000,4,1.198312,1.203643,1.201353,0.001920
4540.000000,4,1.199159,1.208460,1.204206,0.003832
4540.250000,4,1.182578,1.188441,1.185598,0.002132
4540.500000,4,1.176017,1.181062,1.178799,0.002036
4540.750000,4,1.173223,1.177930,1.175629,0.001796
4541.000000,4,1.172434,1.178623,1.175791,0.002343
4541.250000,4,1.176007,1.180513,1.178664,0.002104
4541.500000,4,1.178483,1.184947,1.181655,0.002552
4541.750000,4,1.180103,1.186620,1.183834,0.002787
4542.000000,4,1.181093,1.187570,1.184704,0.002799
4542.250000,4,1.180623,1.187827,1.184700,0.003286
4542.500000,4,1.177734,1.186267,1.182740,0.003559
4542.750000,4,1.174034,1.183176,1.179536,0.003991
4543.000000,4,1.168685,1.178128,1.174210,0.004082
4543.250000,4,1.161856,1.172521,1.168168,0.004465
4543.500000,4,1.154446,1.166853,1.161022,0.004760
4543.750000,4,1.149827,1.161145,1.156262,0.004768
4544.000000,4,1.146887,1.158819,1.153477,0.005083
4544.250000,4,1.147187,1.159651,1.153660,0.004976
4544.500000,4,1.147267,1.159492,1.153380,0.004983
4544.750000,4,1.146288,1.157701,1.152157,0.004799
4545.000000,4,1.143868,1.156504,1.150855,0.004778
4545.250000,4,1.142288,1.152772,1.148488,0.003971
4545.500000,4,1.140858,1.151051,1.146837,0.003845
4545.750000,4,1.141048,1.150694,1.146799,0.003500
4546.000000,4,1.141588,1.150744,1.146585,0.003345
4546.250000,4,1.141238,1.149655,1.146441,0.003223
4546.500000,4,1.139698,1.146666,1.143931,0.002647
4546.750000,4,1.138109,1.145441,1.141701,0.002681
4547.000000,4,1.136939,1.143568,1.139740,0.002436
4547.250000,4,1.137050,1.147020,1.141008,0.003363
4547.500000,4,1.139806,1.150058,1.143191,0.003542
4547.750000,4,1.141203,1.152498,1.144699,0.004063
4548.000000,4,1.141975,1.152973,1.145005,0.004166
4548.250000,4,1.138882,1.149065,1.142454,0.003867
4548.500000,4,1.136561,1.150007,1.140811,0.005033
4548.750000,4,1.135087,1.149491,1.139830,0.005529
4549.000000,4,1.132502,1.148559,1.138066,0.005980
4549.250000,4,1.128990,1.145380,1.135469,0.005929
4549.500000,4,1.121983,1.139437,1.129241,0.006697
4549.750000,4,1.113125,1.131580,1.121240,0.006868
4550.000000,4,1.104367,1.122285,1.112209,0.006925
4550.250000,4,1.096202,1.114267,1.104641,0.006902
4550.500000,4,1.090418,1.104395,1.097268,0.005928
4550.750000,4,1.081554,1.097875,1.089004,0.006603
4551.000000,4,1.068674,1.082645,1.074907,0.005361
4551.250000,4,1.049686,1.062468,1.055257,0.004772
4551.500000,4,1.024942,1.036331,1.029543,0.004295
4551.750000,4,0.993618,1.004515,0.998149,0.004267
4552.000000,4,0.958525,0.968778,0.962939,0.003822
4552.250000,4,0.919057,0.928239,0.924126,0.003794
4552.500000,4,0.873350,0.881625,0.877610,0.003361
