# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.261229,0.262738,0.261721,0.000454
4428.250000,1,0.263602,0.264969,0.264104,0.000454
4428.500000,1,0.271024,0.273020,0.271730,0.000602
4428.750000,1,0.283544,0.285966,0.284441,0.000740
4429.000000,1,0.301933,0.304603,0.302886,0.000848
4429.250000,1,0.325593,0.328758,0.326741,0.001032
4429.500000,1,0.354471,0.357796,0.355819,0.001094
4429.750000,1,0.387647,0.391644,0.389258,0.001258
4430.000000,1,0.425235,0.429688,0.426940,0.001457
4430.250000,1,0.465822,0.471145,0.467978,0.001742
4430.500000,1,0.510194,0.516643,0.512560,0.002153
4430.750000,1,0.558192,0.564989,0.560751,0.002211
4431.000000,1,0.608381,0.615418,0.611127,0.002591
4431.250000,1,0.658558,0.665408,0.661438,0.002398
4431.500000,1,0.706551,0.714610,0.709568,0.002747
4431.750000,1,0.750902,0.758784,0.754054,0.002833
4432.000000,1,0.792054,0.798935,0.794908,0.002739
4432.250000,1,0.829707,0.837171,0.832646,0.002839
4432.500000,1,0.864807,0.872465,0.867760,0.002883
4432.750000,1,0.896242,0.904085,0.899501,0.002913
4433.000000,1,0.922979,0.930051,0.926058,0.002777
4433.250000,1,0.943710,0.950576,0.946763,0.002546
4433.500000,1,0.960638,0.966751,0.963088,0.002604
4433.750000,1,0.974700,0.980378,0.977139,0.002284
4434.000000,1,0.990157,0.995326,0.992294,0.002173
4434.250000,1,1.007952,1.012898,1.009831,0.002081
4434.500000,1,1.025591,1.030829,1.027747,0.002045
4434.750000,1,1.041359,1.047386,1.044174,0.002162
4435.000000,1,1.055418,1.060353,1.057144,0.001788
4435.250000,1,1.064532,1.069299,1.066753,0.001881
4435.500000,1,1.073187,1.077652,1.075086,0.001887
4435.750000,1,1.082406,1.088293,1.084702,0.002056
4436.000000,1,1.094689,1.099675,1.096799,0.001956
4436.250000,1,1.105949,1.112211,1.108543,0.002220
4436.500000,1,1.116303,1.122159,1.118827,0.002278
4436.750000,1,1.122666,1.128528,1.125110,0.002287
4437.000000,1,1.127744,1.133070,1.129595,0.002050
4437.250000,1,1.131924,1.138115,1.134183,0.002347
4437.500000,1,1.139717,1.146178,1.142382,0.002551
4437.750000,1,1.150942,1.158262,1.154105,0.002557
4438.000000,1,1.165287,1.171370,1.167487,0.002287
4438.250000,1,1.177390,1.183193,1.179595,0.002438
4438.500000,1,1.186923,1.193643,1.189466,0.002737
4438.750000,1,1.189497,1.195464,1.191800,0.002384
4439.000000,1,1.191932,1.197023,1.193927,0.001985
4439.250000,1,1.194534,1.199986,1.196641,0.002241
4439.500000,1,1.197607,1.202117,1.199466,0.001724
4439.750000,1,1.198883,1.203757,1.200850,0.001738
4440.000000,1,1.196851,1.201296,1.198408,0.001648
4440.250000,1,1.189283,1.193604,1.191210,0.001435
4440.500000,1,1.180944,1.184091,1.182324,0.001181
4440.750000,1,1.174745,1.177138,1.175812,0.000887
4441.000000,1,1.174969,1.176578,1.175611,0.000475
4441.250000,1,1.179590,1.182010,1.180947,0.000774
4441.500000,1,1.188009,1.190885,1.189593,0.000965
4441.750000,1,1.194760,1.198914,1.197336,0.001454
4442.000000,1,1.198577,1.204011,1.201397,0.001767
4442.250000,1,1.199592,1.205348,1.202953,0.002116
4442.500000,1,1.201892,1.208094,1.205499,0.002580
4442.750000,1,1.207829,1.214849,1.211669,0.002981
4443.000000,1,1.218133,1.226099,1.222861,0.003287
4443.250000,1,1.229616,1.238239,1.234762,0.003628
4443.500000,1,1.238230,1.247141,1.243439,0.003959
4443.750000,1,1.239043,1.249531,1.245262,0.004620
4444.000000,1,1.233988,1.245163,1.240741,0.004467
4444.250000,1,1.225695,1.237905,1.233197,0.005066
4444.500000,1,1.220028,1.231795,1.226894,0.004941
4444.750000,1,1.215425,1.228498,1.223028,0.005206
4445.000000,1,1.211835,1.224663,1.219365,0.005207
4445.250000,1,1.207051,1.220126,1.214399,0.005074
4445.500000,1,1.198286,1.211834,1.206255,0.005139
4445.750000,1,1.189662,1.201000,1.196613,0.004668
4446.000000,1,1.183203,1.194747,1.190137,0.004525
4446.250000,1,1.183284,1.193955,1.190127,0.004160
4446.500000,1,1.191397,1.202307,1.198413,0.004134
4446.750000,1,1.206079,1.215357,1.212084,0.003616
4447.000000,1,1.220620,1.231072,1.227618,0.003597
4447.250000,1,1.234821,1.244013,1.240667,0.003145
4447.500000,1,1.243365,1.251277,1.248704,0.002931
4447.750000,1,1.248670,1.256225,1.253397,0.002541
4448.000000,1,1.251959,1.258880,1.256652,0.002385
4448.250000,1,1.254146,1.260040,1.258440,0.002045
4448.500000,1,1.255359,1.259384,1.257947,0.001645
4448.750000,1,1.251759,1.255708,1.254132,0.001404
4449.000000,1,1.243917,1.247872,1.246466,0.001284
4449.250000,1,1.234857,1.238359,1.236653,0.001153
4449.500000,1,1.226447,1.229418,1.227915,0.000988
4449.750000,1,1.222393,1.224566,1.223440,0.000757
4450.000000,1,1.223137,1.225078,1.223969,0.000599
4450.250000,1,1.226704,1.228905,1.227878,0.000625
4450.500000,1,1.232116,1.233878,1.232559,0.000552
4450.750000,1,1.235104,1.237163,1.236068,0.000708
4451.000000,1,1.237639,1.240488,1.238799,0.000984
4451.250000,1,1.240089,1.241680,1.241034,0.000637
4451.500000,1,1.243240,1.245401,1.244392,0.000670
4451.750000,1,1.246811,1.250021,1.248602,0.001006
4452.000000,1,1.250372,1.253540,1.252162,0.001047
4452.250000,1,1.251332,1.253450,1.252552,0.000746
4452.500000,1,1.247451,1.250836,1.249519,0.001119
4452.750000,1,1.242089,1.245210,1.243683,0.001190
4453.000000,1,1.234067,1.237578,1.236003,0.001264
4453.250000,1,1.226914,1.229924,1.228397,0.001057
4453.500000,1,1.218662,1.222776,1.220524,0.001411
4453.750000,1,1.208869,1.213498,1.211697,0.001516
4454.000000,1,1.197395,1.201716,1.199702,0.001332
4454.250000,1,1.182760,1.186593,1.184526,0.001119
4454.500000,1,1.163904,1.168161,1.165912,0.001164
4454.750000,1,1.142527,1.147863,1.144940,0.001520
4455.000000,1,1.119170,1.123242,1.120844,0.001138
4455.250000,1,1.092281,1.095804,1.093167,0.001111
4455.500000,1,1.059741,1.062910,1.060769,0.001039
4455.750000,1,1.021595,1.024902,1.022579,0.001000
4456.000000,1,0.977151,0.980762,0.978362,0.001102
4456.250000,1,0.928395,0.931151,0.929294,0.000870
4456.500000,1,0.874554,0.878788,0.876400,0.001229
4456.750000,1,0.818937,0.822107,0.820122,0.000934
4457.000000,1,0.760008,0.763759,0.761354,0.001095
4457.250000,1,0.699012,0.701061,0.699920,0.000602
4457.500000,1,0.636474,0.639463,0.637399,0.000886
4457.750000,1,0.574606,0.577006,0.575385,0.000753
4458.000000,1,0.516187,0.517878,0.516677,0.000523
4458.250000,1,0.461187,0.462777,0.461847,0.000478
4458.500000,1,0.411679,0.413640,0.412432,0.000581
4458.750000,1,0.368310,0.369442,0.368698,0.000351
4459.000000,1,0.331247,0.332406,0.331814,0.000409
4459.250000,1,0.301862,0.303220,0.302382,0.000433
4459.500000,1,0.280752,0.282081,0.281221,0.000424
4459.750000,1,0.268057,0.269146,0.268566,0.000352
4460.000000,2,0.270593,0.271306,0.270926,0.000233
4460.250000,2,0.273974,0.274464,0.274201,0.000173
4460.500000,2,0.283970,0.284560,0.284247,0.000165
4460.750000,2,0.300486,0.301253,0.300899,0.000285
4461.000000,2,0.323334,0.324481,0.323989,0.000408
4461.250000,2,0.352884,0.355009,0.354027,0.000650
4461.500000,2,0.389263,0.391439,0.390621,0.000699
4461.750000,2,0.432382,0.434780,0.433867,0.000758
4462.000000,2,0.481532,0.484391,0.483059,0.000978
4462.250000,2,0.534024,0.538029,0.536578,0.001288
4462.500000,2,0.591293,0.594930,0.593176,0.001146
4462.750000,2,0.649196,0.652809,0.651170,0.001233
4463.000000,2,0.707140,0.711539,0.709573,0.001494
4463.250000,2,0.764920,0.769059,0.766901,0.001418
4463.500000,2,0.819398,0.824620,0.822201,0.001698
4463.750000,2,0.869590,0.874290,0.872031,0.001540
4464.000000,2,0.912876,0.917835,0.915228,0.001695
4464.250000,2,0.946775,0.953700,0.950332,0.002059
4464.500000,2,0.976431,0.982870,0.979301,0.002151
4464.750000,2,1.001733,1.008992,1.004873,0.002256
4465.000000,2,1.025811,1.033419,1.028773,0.002416
4465.250000,2,1.048218,1.055437,1.051136,0.002477
4465.500000,2,1.067843,1.075545,1.070933,0.002510
4465.750000,2,1.084147,1.090173,1.086407,0.002304
4466.000000,2,1.094317,1.099922,1.096488,0.002251
4466.250000,2,1.102029,1.107591,1.104222,0.002368
4466.500000,2,1.109509,1.115580,1.111720,0.002438
4466.750000,2,1.120558,1.125549,1.122442,0.001999
4467.000000,2,1.133359,1.138861,1.135539,0.002207
4467.250000,2,1.146488,1.152017,1.148587,0.001991
4467.500000,2,1.156332,1.161493,1.158808,0.001886
4467.750000,2,1.162728,1.166803,1.164587,0.001614
4468.000000,2,1.166255,1.170189,1.168093,0.001506
4468.250000,2,1.168655,1.173114,1.170451,0.001692
4468.500000,2,1.172472,1.177444,1.174749,0.001684
4468.750000,2,1.177612,1.181593,1.179421,0.001428
4469.000000,2,1.182495,1.185304,1.183805,0.001204
4469.250000,2,1.182743,1.186775,1.184333,0.001605
4469.500000,2,1.180780,1.183722,1.181816,0.001003
4469.750000,2,1.178302,1.180668,1.179039,0.000840
4470.000000,2,1.178087,1.182328,1.179914,0.001442
4470.250000,2,1.184676,1.188064,1.185780,0.001056
4470.500000,2,1.194381,1.198383,1.195983,0.001214
4470.750000,2,1.205208,1.208354,1.206364,0.001024
4471.000000,2,1.211519,1.216188,1.213188,0.001411
4471.250000,2,1.213723,1.217460,1.215279,0.001202
4471.500000,2,1.212280,1.216416,1.213978,0.001274
4471.750000,2,1.211530,1.215810,1.213283,0.001191
4472.000000,2,1.215750,1.218783,1.216875,0.000992
4472.250000,2,1.219799,1.222759,1.220831,0.000953
4472.500000,2,1.224386,1.227332,1.225601,0.000921
4472.750000,2,1.224249,1.226517,1.225173,0.000755
4473.000000,2,1.219099,1.222272,1.220570,0.000878
4473.250000,2,1.213178,1.215069,1.214205,0.000713
4473.500000,2,1.208990,1.210730,1.209865,0.000663
4473.750000,2,1.209699,1.212044,1.210687,0.000727
4474.000000,2,1.214535,1.217538,1.215916,0.000931
4474.250000,2,1.220662,1.223697,1.222323,0.000982
4474.500000,2,1.224079,1.227674,1.226063,0.001139
4474.750000,2,1.223069,1.226464,1.224628,0.001116
4475.000000,2,1.219189,1.222368,1.220938,0.001044
4475.250000,2,1.215960,1.219542,1.217496,0.001219
4475.500000,2,1.215860,1.219324,1.217720,0.001401
4475.750000,2,1.219069,1.222411,1.220472,0.001270
4476.000000,2,1.222069,1.225801,1.223989,0.001491
4476.250000,2,1.220470,1.223697,1.222473,0.001087
4476.500000,2,1.216340,1.219651,1.218109,0.001418
4476.750000,2,1.210898,1.214085,1.212396,0.001247
4477.000000,2,1.207200,1.211251,1.209258,0.001575
4477.250000,2,1.209013,1.213138,1.210986,0.001554
4477.500000,2,1.215373,1.219793,1.217721,0.001764
4477.750000,2,1.224141,1.228180,1.226162,0.001593
4478.000000,2,1.230698,1.234934,1.233130,0.001452
4478.250000,2,1.233419,1.237265,1.235707,0.001333
4478.500000,2,1.232774,1.236670,1.235094,0.001268
4478.750000,2,1.231675,1.235484,1.233739,0.001371
4479.000000,2,1.230782,1.235190,1.232973,0.001665
4479.250000,2,1.229892,1.234318,1.232142,0.001384
4479.500000,2,1.227111,1.231559,1.229577,0.001301
4479.750000,2,1.222139,1.225193,1.223830,0.001133
4480.000000,2,1.213730,1.216486,1.214784,0.000894
4480.250000,2,1.204479,1.207071,1.205723,0.000902
4480.500000,2,1.196105,1.200516,1.198514,0.001317
4480.750000,2,1.194523,1.196906,1.195707,0.000850
4481.000000,2,1.193072,1.196073,1.194603,0.001038
4481.250000,2,1.191672,1.194675,1.193137,0.001117
4481.500000,2,1.186239,1.190321,1.188241,0.001411
4481.750000,2,1.179369,1.183002,1.180926,0.001234
4482.000000,2,1.173181,1.175490,1.174210,0.000901
4482.250000,2,1.168647,1.171837,1.169907,0.001151
4482.500000,2,1.168505,1.171297,1.169871,0.000920
4482.750000,2,1.171414,1.172950,1.172104,0.000628
4483.000000,2,1.172940,1.175410,1.174079,0.000827
4483.250000,2,1.170765,1.173408,1.172204,0.000890
4483.500000,2,1.165385,1.167759,1.166523,0.000946
4483.750000,2,1.158476,1.161850,1.160329,0.001101
4484.000000,2,1.153621,1.156185,1.154879,0.000810
4484.250000,2,1.150677,1.153363,1.151683,0.000815
4484.500000,2,1.148011,1.149781,1.148844,0.000690
4484.750000,2,1.142848,1.146268,1.144609,0.001069
4485.000000,2,1.134228,1.137293,1.136227,0.001114
4485.250000,2,1.122880,1.125582,1.124441,0.000971
4485.500000,2,1.109385,1.112291,1.111163,0.001028
4485.750000,2,1.097629,1.100450,1.099086,0.001029
4486.000000,2,1.087144,1.089859,1.088467,0.000881
4486.250000,2,1.075417,1.078886,1.077345,0.001140
4486.500000,2,1.061814,1.064235,1.062753,0.001015
4486.750000,2,1.040416,1.043755,1.042287,0.001045
4487.000000,2,1.013756,1.016886,1.015329,0.001044
4487.250000,2,0.983819,0.986410,0.985074,0.000900
4487.500000,2,0.950121,0.953952,0.952160,0.001417
4487.750000,2,0.915030,0.919337,0.917119,0.001393
4488.000000,2,0.877118,0.881407,0.879278,0.001498
4488.250000,2,0.834583,0.838686,0.836393,0.001351
4488.500000,2,0.786164,0.790697,0.788207,0.001339
4488.750000,2,0.733885,0.739270,0.736016,0.001608
4489.000000,2,0.680467,0.685358,0.682114,0.001505
4489.250000,2,0.627141,0.631523,0.629024,0.001294
4489.500000,2,0.576164,0.580327,0.577765,0.001233
4489.750000,2,0.526783,0.530815,0.528187,0.001200
4490.000000,2,0.479306,0.483061,0.480520,0.001139
4490.250000,2,0.433492,0.437133,0.434954,0.001073
4490.500000,2,0.392269,0.394711,0.393124,0.000733
4490.750000,2,0.355638,0.357600,0.356403,0.000643
4491.000000,2,0.325451,0.327202,0.325897,0.000566
4491.250000,2,0.301176,0.302960,0.301886,0.000504
4491.500000,2,0.284309,0.285334,0.284736,0.000320
4491.750000,2,0.273582,0.274659,0.274203,0.000301
4492.000000,3,0.334714,0.337448,0.336148,0.000944
4492.250000,3,0.336943,0.340013,0.338630,0.001005
4492.500000,3,0.344475,0.347224,0.345870,0.001016
4492.750000,3,0.356470,0.360303,0.358329,0.001202
4493.000000,3,0.374943,0.378048,0.376202,0.000982
4493.250000,3,0.397890,0.401580,0.399324,0.001190
4493.500000,3,0.426519,0.430592,0.427769,0.001298
4493.750000,3,0.459355,0.464031,0.461110,0.001422
4494.000000,3,0.496651,0.501216,0.498354,0.001461
4494.250000,3,0.538229,0.543306,0.539626,0.001701
4494.500000,3,0.582163,0.587674,0.583884,0.001805
4494.750000,3,0.628830,0.634758,0.630419,0.002053
4495.000000,3,0.674784,0.681871,0.677134,0.002227
4495.250000,3,0.719489,0.726720,0.721973,0.002340
4495.500000,3,0.760666,0.769114,0.763614,0.002717
4495.750000,3,0.799117,0.807874,0.802303,0.002718
4496.000000,3,0.833005,0.842962,0.837024,0.002816
4496.250000,3,0.864947,0.875096,0.869021,0.002992
4496.500000,3,0.893055,0.903330,0.897538,0.002992
4496.750000,3,0.916839,0.927262,0.921891,0.002921
4497.000000,3,0.936071,0.946313,0.940973,0.002860
4497.250000,3,0.950297,0.961042,0.956030,0.002992
4497.500000,3,0.962637,0.973560,0.968906,0.003005
4497.750000,3,0.974949,0.986752,0.981845,0.003291
4498.000000,3,0.988639,1.000222,0.995920,0.003269
4498.250000,3,1.003905,1.015679,1.011212,0.003288
4498.500000,3,1.017430,1.028626,1.025116,0.003309
4498.750000,3,1.029493,1.040864,1.037049,0.003276
4499.000000,3,1.038059,1.049452,1.045911,0.003381
4499.250000,3,1.043783,1.054811,1.051806,0.003385
4499.500000,3,1.047619,1.058780,1.055894,0.003559
4499.750000,3,1.052140,1.062111,1.059736,0.003215
4500.000000,3,1.072895,1.078276,1.074823,0.001590
4500.250000,3,1.058907,1.066634,1.064580,0.002480
4500.500000,3,1.054694,1.065826,1.063295,0.003658
4500.750000,3,1.052925,1.064641,1.062156,0.003826
4501.000000,3,1.050739,1.062702,1.059946,0.003856
4501.250000,3,1.049288,1.061214,1.058346,0.003801
4501.500000,3,1.047658,1.058757,1.056213,0.003598
4501.750000,3,1.045214,1.056066,1.053915,0.003608
4502.000000,3,1.042312,1.053577,1.050511,0.003491
4502.250000,3,1.037393,1.048650,1.046536,0.003772
4502.500000,3,1.034611,1.045173,1.042974,0.003485
4502.750000,3,1.032455,1.043167,1.040830,0.003518
4503.000000,3,1.031501,1.042841,1.039897,0.003550
4503.250000,3,1.031083,1.041153,1.039166,0.003351
4503.500000,3,1.030338,1.038786,1.036842,0.002729
4503.750000,3,1.027506,1.035678,1.033493,0.002503
4504.000000,3,1.022816,1.030677,1.029024,0.002614
4504.250000,3,1.019178,1.028972,1.026134,0.002967
4504.500000,3,1.019636,1.028165,1.025920,0.002651
4504.750000,3,1.021524,1.031214,1.027835,0.002830
4505.000000,3,1.022736,1.033715,1.030309,0.003239
4505.250000,3,1.024227,1.034173,1.031469,0.003098
4505.500000,3,1.021494,1.032410,1.029080,0.003382
4505.750000,3,1.018562,1.029351,1.025611,0.003203
4506.000000,3,1.016744,1.026043,1.022410,0.002845
4506.250000,3,1.017350,1.025186,1.022028,0.002516
4506.500000,3,1.022130,1.027896,1.024582,0.001943
4506.750000,3,1.025237,1.031075,1.028466,0.002040
4507.000000,3,1.026527,1.033985,1.030675,0.002505
4507.250000,3,1.025857,1.035545,1.030029,0.003000
4507.500000,3,1.023647,1.036012,1.028244,0.003741
4507.750000,3,1.023037,1.037254,1.028212,0.004409
4508.000000,3,1.029083,1.043425,1.033653,0.004420
4508.250000,3,1.040594,1.054893,1.045292,0.004423
4508.500000,3,1.055980,1.068725,1.060744,0.003795
4508.750000,3,1.072100,1.082806,1.076920,0.003361
4509.000000,3,1.087804,1.097712,1.091949,0.003162
4509.250000,3,1.099052,1.114625,1.104110,0.004770
4509.500000,3,1.108276,1.129233,1.114138,0.006545
4509.750000,3,1.117785,1.141893,1.124736,0.007390
4510.000000,3,1.129686,1.154861,1.136804,0.007774
4510.250000,3,1.142315,1.169131,1.149416,0.008414
4510.500000,3,1.152532,1.180926,1.159737,0.008925
4510.750000,3,1.158470,1.187485,1.166151,0.009029
4511.000000,3,1.161140,1.189552,1.168854,0.008792
4511.250000,3,1.161810,1.183967,1.169391,0.006519
4511.500000,3,1.166479,1.175183,1.172151,0.002907
4511.750000,3,1.174587,1.181809,1.179320,0.002542
4512.000000,3,1.183715,1.192004,1.189149,0.002874
4512.250000,3,1.191204,1.201100,1.197744,0.003386
4512.500000,3,1.196713,1.206032,1.202765,0.003233
4512.750000,3,1.199412,1.208892,1.205519,0.003545
4513.000000,3,1.201662,1.212013,1.208291,0.003775
4513.250000,3,1.208820,1.219811,1.215266,0.004040
4513.500000,3,1.221518,1.232222,1.227420,0.004082
4513.750000,3,1.237585,1.248378,1.243443,0.004152
4514.000000,3,1.253362,1.264204,1.259560,0.004259
4514.250000,3,1.267072,1.278801,1.273268,0.004529
4514.500000,3,1.276877,1.288247,1.283532,0.004445
4514.750000,3,1.286245,1.297163,1.292387,0.004337
4515.000000,3,1.295113,1.305271,1.301407,0.004034
4515.250000,3,1.307158,1.316424,1.312358,0.003725
4515.500000,3,1.317453,1.326159,1.322760,0.003375
4515.750000,3,1.326257,1.334152,1.330895,0.003000
4516.000000,3,1.330166,1.338100,1.334533,0.002644
4516.250000,3,1.330916,1.337075,1.334562,0.001921
4516.500000,3,1.331456,1.335954,1.334118,0.001453
4516.750000,3,1.335066,1.338629,1.337440,0.001213
4517.000000,3,1.342229,1.347384,1.344943,0.001461
4517.250000,3,1.351575,1.358057,1.354615,0.001958
4517.500000,3,1.358818,1.367934,1.362778,0.002777
4517.750000,3,1.361339,1.372684,1.365518,0.003702
4518.000000,3,1.356537,1.368819,1.361350,0.003990
4518.250000,3,1.348526,1.361137,1.353376,0.004109
4518.500000,3,1.336829,1.351160,1.342232,0.004963
4518.750000,3,1.323967,1.338530,1.329629,0.005133
4519.000000,3,1.306252,1.322024,1.312744,0.005533
4519.250000,3,1.284691,1.299497,1.290286,0.005801
4519.500000,3,1.252729,1.268155,1.259118,0.005934
4519.750000,3,1.212328,1.227393,1.218349,0.006119
4520.000000,3,1.166556,1.179694,1.171937,0.005506
4520.250000,3,1.116371,1.130028,1.121633,0.005589
4520.500000,3,1.062752,1.073847,1.067779,0.004897
4520.750000,3,1.006376,1.016658,1.010880,0.004675
4521.000000,3,0.943108,0.953784,0.948128,0.004557
4521.250000,3,0.877364,0.886350,0.881176,0.004191
4521.500000,3,0.806553,0.815164,0.810362,0.003572
4521.750000,3,0.734469,0.742404,0.738103,0.003254
4522.000000,3,0.663892,0.670599,0.666873,0.002621
4522.250000,3,0.596639,0.602509,0.599287,0.002425
4522.500000,3,0.533593,0.538617,0.536169,0.002048
4522.750000,3,0.477504,0.481713,0.479440,0.001683
4523.000000,3,0.429075,0.432450,0.430812,0.001350
4523.250000,3,0.390271,0.393359,0.391858,0.001322
4523.500000,3,0.362366,0.365054,0.363746,0.001051
4523.750000,3,0.345402,0.348227,0.346984,0.000993
4524.000000,4,0.267584,0.269797,0.268358,0.000660
4524.250000,4,0.270359,0.272260,0.270933,0.000585
4524.500000,4,0.278252,0.280317,0.278737,0.000662
4524.750000,4,0.291021,0.293452,0.291542,0.000798
4525.000000,4,0.308728,0.311135,0.309238,0.000793
4525.250000,4,0.331134,0.333631,0.331780,0.000785
4525.500000,4,0.358816,0.360741,0.359334,0.000605
4525.750000,4,0.390970,0.392845,0.391376,0.000621
4526.000000,4,0.426556,0.428534,0.427204,0.000630
4526.250000,4,0.464649,0.466453,0.465587,0.000615
4526.500000,4,0.504559,0.506476,0.505415,0.000671
4526.750000,4,0.545120,0.546561,0.545792,0.000616
4527.000000,4,0.586390,0.588005,0.587100,0.000575
4527.250000,4,0.628136,0.630516,0.629009,0.000818
4527.500000,4,0.670608,0.672849,0.671544,0.000720
4527.750000,4,0.712003,0.714587,0.713249,0.000801
4528.000000,4,0.751638,0.754601,0.752987,0.000913
4528.250000,4,0.787637,0.791241,0.789312,0.001026
4528.500000,4,0.820741,0.824081,0.822496,0.001082
4528.750000,4,0.851659,0.855313,0.853839,0.001213
4529.000000,4,0.881569,0.885453,0.883817,0.001457
4529.250000,4,0.910706,0.914658,0.912971,0.001435
4529.500000,4,0.938183,0.942321,0.940375,0.001369
4529.750000,4,0.964359,0.968123,0.966362,0.001458
4530.000000,4,0.985467,0.990483,0.988176,0.001835
4530.250000,4,1.003844,1.008178,1.006355,0.001737
4530.500000,4,1.018910,1.023857,1.021852,0.001903
4530.750000,4,1.030581,1.036114,1.033671,0.001780
4531.000000,4,1.040614,1.045583,1.043285,0.001790
4531.250000,4,1.047339,1.052892,1.050621,0.001967
4531.500000,4,1.052585,1.058319,1.056349,0.001901
4531.750000,4,1.057591,1.063485,1.061577,0.002011
4532.000000,4,1.064007,1.070032,1.067553,0.002102
4532.250000,4,1.070412,1.076601,1.074302,0.002095
4532.500000,4,1.077717,1.083746,1.081677,0.002072
4532.750000,4,1.086850,1.091778,1.090240,0.001688
4533.000000,4,1.094974,1.100510,1.098267,0.002029
4533.250000,4,1.103108,1.108469,1.106225,0.002143
4533.500000,4,1.111417,1.115978,1.114181,0.001763
4533.750000,4,1.117956,1.124579,1.122107,0.002392
4534.000000,4,1.126474,1.132977,1.130562,0.002087
4534.250000,4,1.133877,1.140471,1.138654,0.002112
4534.500000,4,1.140527,1.147837,1.145733,0.002254
4534.750000,4,1.146343,1.153213,1.151641,0.002190
4535.000000,4,1.151105,1.157621,1.156314,0.002147
4535.250000,4,1.155846,1.162382,1.160963,0.002117
4535.500000,4,1.161260,1.167841,1.166476,0.002140
4535.750000,4,1.168061,1.174826,1.172666,0.002013
4536.000000,4,1.175163,1.181551,1.179418,0.001942
4536.250000,4,1.181260,1.187137,1.184612,0.001681
4536.500000,4,1.185891,1.191504,1.188202,0.001664
4536.750000,4,1.188713,1.193403,1.190510,0.001449
4537.000000,4,1.190991,1.196381,1.192678,0.001708
4537.250000,4,1.193145,1.198739,1.195302,0.001977
4537.500000,4,1.195875,1.202016,1.198596,0.002095
4537.750000,4,1.198149,1.205144,1.201014,0.002653
4538.000000,4,1.198583,1.206604,1.201410,0.003167
4538.250000,4,1.196104,1.205730,1.199996,0.003561
4538.500000,4,1.193698,1.203781,1.197571,0.003598
4538.750000,4,1.192220,1.203831,1.196714,0.003847
4539.000000,4,1.194756,1.206373,1.198827,0.003976
4539.250000,4,1.198990,1.212018,1.203149,0.004346
4539.500000,4,1.205282,1.218648,1.208923,0.004675
4539.750000,4,1.209047,1.222977,1.213647,0.004528
4540.000000,4,1.214399,1.228964,1.219578,0.004905
4540.250000,4,1.214357,1.226473,1.217957,0.004147
4540.500000,4,1.216287,1.228833,1.220383,0.004208
4540.750000,4,1.221769,1.234328,1.225246,0.004362
4541.000000,4,1.229668,1.242093,1.232918,0.004269
4541.250000,4,1.238431,1.249586,1.242107,0.004010
4541.500000,4,1.246894,1.256899,1.250134,0.003420
4541.750000,4,1.253266,1.261640,1.256151,0.003290
4542.000000,4,1.256058,1.263569,1.259323,0.002769
4542.250000,4,1.258320,1.265330,1.261106,0.002608
4542.500000,4,1.259131,1.265630,1.261991,0.002454
4542.750000,4,1.259202,1.265121,1.261594,0.002122
4543.000000,4,1.257199,1.263592,1.259946,0.002028
4543.250000,4,1.252934,1.260144,1.255592,0.002466
4543.500000,4,1.247186,1.252979,1.249476,0.002011
4543.750000,4,1.240978,1.246584,1.243312,0.001931
4544.000000,4,1.237864,1.244156,1.240544,0.002255
4544.250000,4,1.237502,1.245675,1.241494,0.002400
4544.500000,4,1.243148,1.249802,1.246736,0.002150
4544.750000,4,1.249747,1.256247,1.253451,0.002015
4545.000000,4,1.257462,1.262453,1.259716,0.001562
4545.250000,4,1.260837,1.266110,1.263329,0.001451
4545.500000,4,1.261922,1.266234,1.264663,0.001343
4545.750000,4,1.262555,1.266133,1.264712,0.001157
4546.000000,4,1.260867,1.265687,1.263940,0.001522
4546.250000,4,1.260154,1.264360,1.262923,0.001304
4546.500000,4,1.257763,1.260773,1.259733,0.000996
4546.750000,4,1.250591,1.255072,1.253672,0.001428
4547.000000,4,1.242937,1.246163,1.245399,0.001031
4547.250000,4,1.235795,1.239229,1.237720,0.001169
4547.500000,4,1.231825,1.233932,1.232911,0.000814
4547.750000,4,1.231379,1.233270,1.232452,0.000824
4548.000000,4,1.233629,1.237026,1.235393,0.001209
4548.250000,4,1.234398,1.239688,1.237581,0.001718
4548.500000,4,1.236985,1.241660,1.239909,0.001713
4548.750000,4,1.234724,1.239808,1.237694,0.001917
4549.000000,4,1.230915,1.235920,1.233527,0.001922
4549.250000,4,1.226685,1.231526,1.229172,0.001848
4549.500000,4,1.222832,1.229009,1.226512,0.002108
4549.750000,4,1.220753,1.226812,1.224106,0.002344
4550.000000,4,1.216344,1.221869,1.219374,0.002024
4550.250000,4,1.207371,1.212771,1.210217,0.001978
4550.500000,4,1.191515,1.198641,1.194884,0.002761
4550.750000,4,1.172789,1.178798,1.175497,0.002150
4551.000000,4,1.140959,1.155031,1.150506,0.004442
4551.250000,4,1.113998,1.129865,1.124715,0.004980
4551.500000,4,1.086545,1.100086,1.095411,0.004185
4551.750000,4,1.051608,1.064985,1.060509,0.004154
4552.000000,4,1.011639,1.023392,1.019181,0.003525
4552.250000,4,0.968793,0.976263,0.971806,0.002533
4552.500000,4,0.913327,0.922976,0.916313,0.002984
