# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.408249,18.027430,17.758638,0.197658
5360.250000,1,1.302252,1.316218,1.312368,0.004567
5360.500000,1,0.883326,0.909700,0.896139,0.008305
5360.750000,1,1.307510,1.318141,1.314443,0.003159
5361.000000,1,0.963241,0.987857,0.975641,0.007291
5361.250000,1,1.340638,1.353321,1.349771,0.003895
5361.500000,1,1.046248,1.067414,1.057745,0.006443
5361.750000,1,1.359134,1.369887,1.367346,0.003545
5362.000000,1,1.127025,1.145966,1.138075,0.005532
5362.250000,1,1.415058,1.426946,1.423514,0.003689
5362.500000,1,1.260799,1.276803,1.270600,0.004616
5362.750000,1,1.490457,1.503158,1.499883,0.004088
5363.000000,1,1.333251,1.347376,1.343655,0.004550
5363.250000,1,1.468610,1.482119,1.477868,0.004123
5363.500000,1,1.337258,1.343948,1.342046,0.002150
5363.750000,1,1.463070,1.474541,1.469575,0.003185
5364.000000,1,1.400699,1.407211,1.405628,0.002126
5364.250000,1,1.523726,1.532482,1.529409,0.002601
5364.500000,1,1.446834,1.454245,1.452082,0.002357
5364.750000,1,1.491869,1.499467,1.497224,0.002338
5365.000000,1,1.374503,1.380921,1.378176,0.002012
5365.250000,1,1.412495,1.418744,1.416647,0.001847
5365.500000,1,1.323373,1.329511,1.327954,0.001937
5365.750000,1,1.391556,1.397304,1.394848,0.001951
5366.000000,1,1.281153,1.286853,1.284711,0.001778
5366.250000,1,1.307172,1.315289,1.311848,0.002459
5366.500000,1,1.142018,1.147548,1.144331,0.001857
5366.750000,1,1.173000,1.181501,1.178782,0.002728
5367.000000,1,1.028033,1.033361,1.030733,0.001865
5367.250000,1,1.117987,1.124369,1.121939,0.001956
5367.500000,1,0.977201,0.983952,0.981026,0.002197
5367.750000,1,1.066110,1.073266,1.070363,0.002055
5368.000000,1,0.879410,0.887058,0.883864,0.002395
5368.250000,1,0.955101,0.960804,0.958719,0.001728
5368.500000,1,0.765666,0.774504,0.770242,0.002653
5368.750000,1,0.871546,0.875926,0.873720,0.001618
5369.000000,1,0.695885,0.704315,0.700521,0.002538
5369.250000,1,0.802666,0.807087,0.804901,0.001371
5369.500000,1,0.613201,0.621067,0.617908,0.002369
5369.750000,1,0.703605,0.710238,0.707028,0.001892
5370.000000,1,0.524770,0.532429,0.529256,0.002638
5370.250000,1,0.626171,0.632988,0.629965,0.002257
5370.500000,1,0.473515,0.480572,0.477103,0.002406
5370.750000,1,0.573375,0.580709,0.577119,0.002424
5371.000000,1,0.423237,0.432088,0.427950,0.002836
5371.250000,1,0.508454,0.517051,0.513122,0.002972
5371.500000,1,0.368108,0.378226,0.372939,0.003198
5371.750000,1,0.456995,0.466209,0.461420,0.003253
5372.000000,1,0.334633,0.345804,0.340164,0.003589
5372.250000,1,0.426951,0.437066,0.431452,0.003506
5372.500000,1,0.307980,0.319374,0.314188,0.003819
5372.750000,1,0.394805,0.404560,0.399256,0.003276
5373.000000,1,0.274918,0.286719,0.281472,0.004197
5373.250000,1,0.366647,0.376557,0.370817,0.003266
5373.500000,1,0.250923,0.263521,0.257916,0.004498
5373.750000,1,0.351758,0.361890,0.355724,0.003186
5374.000000,1,0.233071,0.246418,0.240163,0.004688
5374.250000,1,0.338485,0.348052,0.341996,0.003005
5374.500000,1,0.213291,0.227718,0.220608,0.004983
5374.750000,1,0.327336,0.337422,0.330893,0.003037
5375.000000,1,0.200090,0.215190,0.207504,0.005226
5375.250000,1,0.323836,0.334302,0.327483,0.003139
5375.500000,1,0.192773,0.207904,0.200087,0.005212
5375.750000,1,0.322163,0.332801,0.326151,0.003099
5376.000000,1,0.268726,0.313076,0.286073,0.012908
5376.250000,1,0.323205,0.333971,0.327470,0.003147
5376.500000,1,0.191040,0.205001,0.197741,0.004946
5376.750000,1,0.326619,0.337557,0.331093,0.003311
5377.000000,1,0.196683,0.209677,0.202993,0.004742
5377.250000,1,0.331726,0.342416,0.336397,0.003350
5377.500000,1,0.208513,0.220510,0.214421,0.004419
5377.750000,1,0.344026,0.354332,0.348783,0.003491
5378.000000,1,0.227425,0.238683,0.233069,0.004145
5378.250000,1,0.357913,0.368671,0.362971,0.003646
5378.500000,1,0.245001,0.256502,0.250757,0.004066
5378.750000,1,0.372710,0.383038,0.377613,0.003700
5379.000000,1,0.269446,0.280686,0.275133,0.004016
5379.250000,1,0.400009,0.409807,0.404610,0.003589
5379.500000,1,0.303661,0.314896,0.309642,0.003897
5379.750000,1,0.430426,0.440326,0.434558,0.003563
5380.000000,1,0.332348,0.343825,0.338328,0.003911
5380.250000,1,0.458404,0.467105,0.461924,0.003184
5380.500000,1,0.368731,0.379348,0.374305,0.003837
5380.750000,1,0.507223,0.514815,0.510307,0.002828
5381.000000,1,0.426877,0.438244,0.432515,0.003729
5381.250000,1,0.568797,0.575336,0.571132,0.002310
5381.500000,1,0.479943,0.490047,0.484621,0.003307
5381.750000,1,0.619151,0.624934,0.621315,0.002043
5382.000000,1,0.533716,0.545477,0.538916,0.003653
5382.250000,1,0.694481,0.700357,0.696629,0.001946
5382.500000,1,0.623707,0.635161,0.628484,0.003316
5382.750000,1,0.792813,0.796673,0.794228,0.001372
5383.000000,1,0.706272,0.716340,0.710598,0.002939
5383.250000,1,0.862454,0.866579,0.864399,0.001388
5383.500000,1,0.774472,0.784050,0.778025,0.002824
5383.750000,1,0.950792,0.953471,0.952320,0.000900
5384.000000,1,0.885144,0.893392,0.887896,0.002410
5384.250000,1,1.067941,1.070972,1.069054,0.000878
5384.500000,1,0.978154,0.983153,0.980269,0.001479
5384.750000,1,1.125096,1.127980,1.126369,0.000930
5385.000000,1,1.022850,1.026680,1.023970,0.001227
5385.250000,1,1.187559,1.190465,1.189024,0.001139
5385.500000,1,1.129964,1.134924,1.131464,0.001502
5385.750000,1,1.325401,1.328916,1.327503,0.001167
5386.000000,1,1.263917,1.269395,1.267070,0.001540
5386.250000,1,1.411233,1.416644,1.414656,0.001710
5386.500000,1,1.303019,1.309019,1.307574,0.001929
5386.750000,1,1.433786,1.439692,1.437797,0.001817
5387.000000,1,1.353918,1.359289,1.357759,0.001748
5387.250000,1,1.511365,1.518452,1.516261,0.002295
5387.500000,1,1.429932,1.437978,1.435634,0.002499
5387.750000,1,1.537389,1.545173,1.542585,0.002305
5388.000000,1,1.392222,1.400182,1.397907,0.002658
5388.250000,1,1.466541,1.474143,1.472441,0.002463
5388.500000,1,1.341314,1.350197,1.346790,0.002880
5388.750000,1,1.456935,1.468816,1.465512,0.003681
5389.000000,1,1.354321,1.369609,1.365273,0.005006
5389.250000,1,1.459589,1.471967,1.468686,0.003879
5389.500000,1,1.302848,1.317838,1.313020,0.004669
5389.750000,1,1.361687,1.373196,1.370215,0.003643
5390.000000,1,1.192949,1.209041,1.203859,0.005101
5390.250000,1,1.280587,1.292581,1.289314,0.003778
5390.500000,1,1.137822,1.155117,1.148639,0.005426
5390.750000,1,1.235602,1.249517,1.245824,0.004396
5391.000000,1,1.081546,1.099317,1.092665,0.005408
5391.250000,1,1.175461,1.187895,1.184126,0.003924
5391.500000,1,1.028327,1.046534,1.039192,0.005604
5391.750000,1,1.143100,1.165343,1.155630,0.006819
5392.000000,2,0.295801,0.296890,0.296338,0.000369
5392.250000,2,0.297049,0.297921,0.297535,0.000308
5392.500000,2,0.302033,0.302661,0.302387,0.000209
5392.750000,2,0.311306,0.312715,0.312083,0.000417
5393.000000,2,0.327870,0.329296,0.328426,0.000434
5393.250000,2,0.349752,0.351999,0.350830,0.000631
5393.500000,2,0.377218,0.379547,0.378069,0.000732
5393.750000,2,0.407299,0.410743,0.408674,0.001010
5394.000000,2,0.441664,0.446063,0.443259,0.001305
5394.250000,2,0.481397,0.486563,0.483450,0.001517
5394.500000,2,0.528045,0.534010,0.530253,0.001802
5394.750000,2,0.579829,0.586675,0.582338,0.002091
5395.000000,2,0.633542,0.640792,0.636249,0.002184
5395.250000,2,0.684741,0.692812,0.687919,0.002521
5395.500000,2,0.733169,0.741144,0.736354,0.002785
5395.750000,2,0.779202,0.788043,0.782357,0.003017
5396.000000,2,0.824260,0.833083,0.827024,0.003047
5396.250000,2,0.866997,0.876418,0.870107,0.003087
5396.500000,2,0.905091,0.912543,0.907321,0.002599
5396.750000,2,0.937141,0.945635,0.939540,0.002899
5397.000000,2,0.963850,0.974112,0.966590,0.003302
5397.250000,2,0.988214,0.999624,0.991981,0.003382
5397.500000,2,1.015802,1.027214,1.019773,0.003395
5397.750000,2,1.043263,1.053990,1.046676,0.003139
5398.000000,2,1.067954,1.079653,1.071828,0.003436
5398.250000,2,1.084843,1.096107,1.088740,0.003344
5398.500000,2,1.093307,1.104353,1.097207,0.003687
5398.750000,2,1.096670,1.108307,1.101187,0.004085
5399.000000,2,1.099743,1.109688,1.103440,0.003445
5399.250000,2,1.108024,1.117348,1.111107,0.003388
5399.500000,2,1.118580,1.128059,1.122448,0.003431
5399.750000,2,1.130398,1.140021,1.134211,0.003574
5400.000000,2,1.139175,1.153873,1.142931,0.004839
5400.250000,2,1.140633,1.149261,1.144573,0.003183
5400.500000,2,1.140241,1.150340,1.145633,0.003284
5400.750000,2,1.142058,1.150602,1.146534,0.002861
5401.000000,2,1.144798,1.156135,1.149650,0.003674
5401.250000,2,1.147769,1.161689,1.153978,0.004179
5401.500000,2,1.147769,1.158397,1.152545,0.003068
5401.750000,2,1.144697,1.154257,1.149173,0.002673
5402.000000,2,1.143995,1.152177,1.147256,0.002594
5402.250000,2,1.146012,1.155368,1.149670,0.002931
5402.500000,2,1.152335,1.165415,1.157269,0.004517
5402.750000,2,1.158693,1.166328,1.161213,0.003092
5403.000000,2,1.160138,1.167328,1.162285,0.002536
5403.250000,2,1.155018,1.162163,1.157783,0.002769
5403.500000,2,1.148034,1.154813,1.150366,0.002753
5403.750000,2,1.139133,1.151541,1.144061,0.004497
5404.000000,2,1.138310,1.146715,1.141833,0.003078
5404.250000,2,1.140107,1.146267,1.143184,0.002132
5404.500000,2,1.143019,1.150017,1.145829,0.002130
5404.750000,2,1.142457,1.148088,1.144941,0.001987
5405.000000,2,1.137446,1.146150,1.141163,0.002760
5405.250000,2,1.129283,1.135548,1.132485,0.002095
5405.500000,2,1.124484,1.127773,1.126227,0.001039
5405.750000,2,1.121401,1.124189,1.122965,0.000842
5406.000000,2,1.120206,1.123282,1.122425,0.000961
5406.250000,2,1.119202,1.125358,1.122065,0.001888
5406.500000,2,1.117204,1.122590,1.119209,0.001564
5406.750000,2,1.115427,1.121348,1.117440,0.001856
5407.000000,2,1.115557,1.122570,1.117544,0.002200
5407.250000,2,1.117214,1.125388,1.119483,0.002575
5407.500000,2,1.118373,1.130096,1.121097,0.003828
5407.750000,2,1.114487,1.124651,1.116784,0.003259
5408.000000,2,1.107693,1.116459,1.109473,0.002930
5408.250000,2,1.099061,1.107843,1.101573,0.002769
5408.500000,2,1.094537,1.103631,1.097604,0.002851
5408.750000,2,1.098183,1.107186,1.100639,0.002921
5409.000000,2,1.105426,1.108923,1.106564,0.001334
5409.250000,2,1.111550,1.115691,1.113065,0.001470
5409.500000,2,1.113901,1.118258,1.115735,0.001503
5409.750000,2,1.109619,1.114288,1.111967,0.001658
5410.000000,2,1.104552,1.109995,1.106772,0.001759
5410.250000,2,1.102038,1.107183,1.104368,0.001660
5410.500000,2,1.104015,1.108920,1.106438,0.001695
5410.750000,2,1.108059,1.113860,1.111051,0.001821
5411.000000,2,1.113678,1.118479,1.115720,0.001536
5411.250000,2,1.116852,1.122546,1.119756,0.001845
5411.500000,2,1.120011,1.125076,1.122378,0.001755
5411.750000,2,1.124542,1.130267,1.127107,0.002048
5412.000000,2,1.131646,1.137888,1.134593,0.002095
5412.250000,2,1.140172,1.146353,1.143043,0.002109
5412.500000,2,1.145665,1.151644,1.148482,0.002049
5412.750000,2,1.145998,1.151694,1.148529,0.001952
5413.000000,2,1.142356,1.149385,1.145767,0.002202
5413.250000,2,1.142426,1.149184,1.145388,0.002169
5413.500000,2,1.148913,1.155018,1.151552,0.001967
5413.750000,2,1.163436,1.168754,1.165982,0.001849
5414.000000,2,1.182529,1.188544,1.184982,0.002002
5414.250000,2,1.201879,1.207762,1.204603,0.001720
5414.500000,2,1.219197,1.225163,1.222075,0.001922
5414.750000,2,1.232351,1.238989,1.235472,0.002018
5415.000000,2,1.245585,1.250466,1.247681,0.001592
5415.250000,2,1.256892,1.263047,1.259684,0.001804
5415.500000,2,1.266440,1.272686,1.269689,0.002018
5415.750000,2,1.272192,1.278159,1.275022,0.001954
5416.000000,2,1.273484,1.280217,1.276486,0.002354
5416.250000,2,1.274070,1.280649,1.276702,0.002115
5416.500000,2,1.276842,1.282075,1.279340,0.002020
5416.750000,2,1.283608,1.287838,1.285782,0.001798
5417.000000,2,1.291581,1.295909,1.294077,0.001721
5417.250000,2,1.295450,1.300861,1.297961,0.001847
5417.500000,2,1.292187,1.297076,1.294811,0.001698
5417.750000,2,1.281157,1.286884,1.283936,0.001751
5418.000000,2,1.268530,1.273600,1.271531,0.001633
5418.250000,2,1.258894,1.263780,1.261282,0.001735
5418.500000,2,1.251662,1.257414,1.254427,0.002108
5418.750000,2,1.244298,1.250523,1.247447,0.002040
5419.000000,2,1.229742,1.234725,1.232504,0.001629
5419.250000,2,1.204167,1.210778,1.207273,0.002175
5419.500000,2,1.171045,1.177567,1.173979,0.002138
5419.750000,2,1.134146,1.140452,1.136802,0.002126
5420.000000,2,1.094873,1.102363,1.098699,0.002239
5420.250000,2,1.053651,1.060431,1.057051,0.002137
5420.500000,2,1.004564,1.012115,1.008166,0.002367
5420.750000,2,0.946290,0.953552,0.949617,0.002397
5421.000000,2,0.879072,0.886115,0.882723,0.002610
5421.250000,2,0.808332,0.816185,0.811716,0.002625
5421.500000,2,0.737599,0.744015,0.740989,0.002246
5421.750000,2,0.670295,0.675649,0.672864,0.002018
5422.000000,2,0.604901,0.609581,0.607478,0.001759
5422.250000,2,0.541917,0.546090,0.543945,0.001620
5422.500000,2,0.482259,0.485922,0.484250,0.001426
5422.750000,2,0.428046,0.431288,0.429567,0.001171
5423.000000,2,0.382728,0.385320,0.383990,0.000951
5423.250000,2,0.346943,0.348752,0.347925,0.000637
5423.500000,2,0.321537,0.322962,0.322253,0.000500
5423.750000,2,0.305724,0.306930,0.306382,0.000428
5424.000000,3,0.269360,0.270697,0.270075,0.000432
5424.250000,3,0.272693,0.274102,0.273388,0.000493
5424.500000,3,0.282579,0.283840,0.283198,0.000432
5424.750000,3,0.299275,0.301205,0.300186,0.000672
5425.000000,3,0.323754,0.325518,0.324522,0.000573
5425.250000,3,0.355340,0.358189,0.356472,0.000915
5425.500000,3,0.393696,0.397148,0.395114,0.001048
5425.750000,3,0.437730,0.441790,0.439299,0.001333
5426.000000,3,0.486355,0.491070,0.488067,0.001491
5426.250000,3,0.537729,0.544320,0.540075,0.001944
5426.500000,3,0.590677,0.596591,0.593012,0.001792
5426.750000,3,0.643384,0.647962,0.645427,0.001471
5427.000000,3,0.693681,0.697924,0.695732,0.001378
5427.250000,3,0.742287,0.746965,0.744401,0.001481
5427.500000,3,0.790436,0.795848,0.793108,0.001750
5427.750000,3,0.839865,0.845617,0.842464,0.002017
5428.000000,3,0.891079,0.896970,0.893428,0.002027
5428.250000,3,0.940852,0.946264,0.943065,0.001809
5428.500000,3,0.984936,0.991679,0.987156,0.002105
5428.750000,3,1.019640,1.026807,1.022169,0.002355
5429.000000,3,1.045475,1.052633,1.048299,0.002369
5429.250000,3,1.067028,1.073842,1.069278,0.002129
5429.500000,3,1.085815,1.092098,1.088292,0.002172
5429.750000,3,1.103350,1.110423,1.106082,0.002210
5430.000000,3,1.118149,1.124633,1.121176,0.002110
5430.250000,3,1.128517,1.135087,1.131164,0.002105
5430.500000,3,1.135028,1.140475,1.137309,0.001815
5430.750000,3,1.139572,1.144445,1.142215,0.001859
5431.000000,3,1.147385,1.152872,1.150132,0.001913
5431.250000,3,1.159064,1.164220,1.162082,0.001747
5431.500000,3,1.171536,1.176960,1.173976,0.001809
5431.750000,3,1.178256,1.184611,1.181796,0.002069
5432.000000,3,1.180043,1.186065,1.182916,0.001817
5432.250000,3,1.175520,1.181712,1.178859,0.001815
5432.500000,3,1.171146,1.179540,1.174763,0.002381
5432.750000,3,1.169419,1.176741,1.173548,0.002211
5433.000000,3,1.172285,1.179092,1.175960,0.002042
5433.250000,3,1.173742,1.180108,1.177836,0.002017
5433.500000,3,1.172424,1.178743,1.176360,0.002051
5433.750000,3,1.167431,1.172667,1.171105,0.001736
5434.000000,3,1.160811,1.166402,1.165002,0.001793
5434.250000,3,1.159603,1.165041,1.163236,0.001631
5434.500000,3,1.162299,1.168584,1.166736,0.001926
5434.750000,3,1.170128,1.175669,1.174508,0.001826
5435.000000,3,1.176748,1.182606,1.180918,0.001810
5435.250000,3,1.178326,1.183252,1.182088,0.001576
5435.500000,3,1.174292,1.180411,1.178772,0.001908
5435.750000,3,1.170577,1.176388,1.174330,0.001767
5436.000000,3,1.170547,1.175994,1.174242,0.001777
5436.250000,3,1.175210,1.181435,1.178560,0.001776
5436.500000,3,1.183648,1.189087,1.187230,0.001764
5436.750000,3,1.194562,1.198900,1.197516,0.001430
5437.000000,3,1.203999,1.208278,1.206862,0.001291
5437.250000,3,1.212287,1.216012,1.214392,0.001050
5437.500000,3,1.217829,1.221605,1.219859,0.001104
5437.750000,3,1.219147,1.223124,1.220830,0.001229
5438.000000,3,1.216082,1.219346,1.217886,0.001167
5438.250000,3,1.205667,1.210162,1.208219,0.001554
5438.500000,3,1.194320,1.197565,1.196140,0.001044
5438.750000,3,1.182063,1.186557,1.185255,0.001359
5439.000000,3,1.178097,1.182601,1.181151,0.001354
5439.250000,3,1.182173,1.187799,1.185708,0.001646
5439.500000,3,1.192367,1.197901,1.195790,0.001636
5439.750000,3,1.201790,1.207722,1.206309,0.001925
5440.000000,3,1.208780,1.216604,1.213975,0.002266
5440.250000,3,1.211053,1.216959,1.214833,0.001676
5440.500000,3,1.207238,1.213654,1.211762,0.001930
5440.750000,3,1.202992,1.209442,1.207255,0.001929
5441.000000,3,1.198035,1.204322,1.202594,0.001957
5441.250000,3,1.194179,1.199410,1.197720,0.001571
5441.500000,3,1.189974,1.195405,1.194004,0.001676
5441.750000,3,1.186519,1.193580,1.191435,0.002117
5442.000000,3,1.188311,1.194438,1.192741,0.001905
5442.250000,3,1.194380,1.199390,1.198251,0.001644
5442.500000,3,1.202882,1.208742,1.206855,0.001740
5442.750000,3,1.209140,1.214038,1.212289,0.001394
5443.000000,3,1.209901,1.213367,1.212229,0.001256
5443.250000,3,1.203142,1.206507,1.205095,0.001089
5443.500000,3,1.192358,1.194905,1.193869,0.000972
5443.750000,3,1.184797,1.187201,1.186061,0.000823
5444.000000,3,1.183508,1.185009,1.184371,0.000569
5444.250000,3,1.188260,1.190319,1.189128,0.000656
5444.500000,3,1.197052,1.199406,1.198057,0.000666
5444.750000,3,1.205653,1.207973,1.206948,0.000670
5445.000000,3,1.211464,1.214514,1.213056,0.001145
5445.250000,3,1.213931,1.218718,1.216362,0.001574
5445.500000,3,1.215091,1.219294,1.216992,0.001562
5445.750000,3,1.211266,1.216421,1.213785,0.001782
5446.000000,3,1.204200,1.209651,1.206756,0.001960
5446.250000,3,1.193294,1.197718,1.195253,0.001646
5446.500000,3,1.177301,1.183518,1.180193,0.002036
5446.750000,3,1.163700,1.171406,1.167296,0.002533
5447.000000,3,1.157025,1.163447,1.159936,0.002285
5447.250000,3,1.155804,1.162948,1.159054,0.002300
5447.500000,3,1.159807,1.167861,1.162950,0.002827
5447.750000,3,1.162649,1.170457,1.165923,0.002630
5448.000000,3,1.163960,1.172624,1.167961,0.002767
5448.250000,3,1.162579,1.171466,1.166419,0.002640
5448.500000,3,1.160818,1.169049,1.164537,0.002553
5448.750000,3,1.160688,1.169309,1.164137,0.003195
5449.000000,3,1.158756,1.168220,1.162826,0.003187
5449.250000,3,1.155223,1.163128,1.158795,0.002557
5449.500000,3,1.146086,1.153981,1.150111,0.002666
5449.750000,3,1.132245,1.139894,1.135789,0.002765
5450.000000,3,1.114931,1.125297,1.119478,0.003439
5450.250000,3,1.099459,1.107015,1.103356,0.002577
5450.500000,3,1.087199,1.092349,1.090055,0.001886
5450.750000,3,1.073459,1.079248,1.077070,0.001988
5451.000000,3,1.058207,1.063969,1.061272,0.001948
5451.250000,3,1.034828,1.042002,1.038486,0.002547
5451.500000,3,1.004074,1.008806,1.006571,0.001651
5451.750000,3,0.964221,0.968283,0.967135,0.001369
5452.000000,3,0.918835,0.923013,0.921076,0.001288
5452.250000,3,0.866160,0.870961,0.869156,0.001577
5452.500000,3,0.809567,0.814532,0.812447,0.001507
5452.750000,3,0.751106,0.755973,0.753898,0.001658
5453.000000,3,0.692302,0.695922,0.694351,0.001209
5453.250000,3,0.637086,0.639556,0.638820,0.000841
5453.500000,3,0.585374,0.587844,0.586950,0.000834
5453.750000,3,0.536151,0.539594,0.537762,0.001057
5454.000000,3,0.487810,0.490285,0.488924,0.000820
5454.250000,3,0.440704,0.442059,0.441153,0.000460
5454.500000,3,0.395344,0.396926,0.396058,0.000587
5454.750000,3,0.355550,0.356587,0.355975,0.000363
5455.000000,3,0.322358,0.323631,0.323036,0.000362
5455.250000,3,0.298319,0.299161,0.298804,0.000251
5455.500000,3,0.281824,0.282714,0.282398,0.000309
5455.750000,3,0.272720,0.273495,0.273116,0.000274
5456.000000,4,0.294986,0.756799,0.363110,0.160734
5456.250000,4,0.298972,0.790232,0.370900,0.171200
5456.500000,4,0.311145,0.871428,0.393677,0.195054
5456.750000,4,0.330583,0.741692,0.391659,0.142917
5457.000000,4,0.357965,0.646485,0.401454,0.100044
5457.250000,4,0.390913,0.588617,0.421942,0.068059
5457.500000,4,0.429843,0.521939,0.445614,0.031188
5457.750000,4,0.472434,0.517532,0.481753,0.014715
5458.000000,4,0.519266,0.537683,0.526431,0.005277
5458.250000,4,0.523031,0.582779,0.570281,0.019595
5458.500000,4,0.529785,0.643745,0.622922,0.038227
5458.750000,4,0.537853,0.708367,0.678307,0.057533
5459.000000,4,0.574152,0.771254,0.737020,0.066685
5459.250000,4,0.614266,0.830915,0.792784,0.073143
5459.500000,4,0.621959,0.885611,0.840030,0.089270
5459.750000,4,0.624589,0.935856,0.882834,0.105674
5460.000000,4,0.647742,0.981321,0.925122,0.113463
5460.250000,4,0.663867,1.019670,0.959849,0.121086
5460.500000,4,0.681675,1.051779,0.989237,0.125817
5460.750000,4,0.685650,1.075318,1.009653,0.132563
5461.000000,4,0.696347,1.096404,1.029072,0.136110
5461.250000,4,0.704778,1.117400,1.048349,0.140553
5461.500000,4,0.723533,1.141445,1.071118,0.142229
5461.750000,4,0.733524,1.165689,1.093059,0.147100
5462.000000,4,0.749268,1.186158,1.112966,0.148825
5462.250000,4,0.750919,1.197659,1.123203,0.152308
5462.500000,4,0.760045,1.201503,1.128475,0.150730
5462.750000,4,0.758922,1.201682,1.128370,0.151166
5463.000000,4,0.760218,1.201940,1.128512,0.150684
5463.250000,4,0.757769,1.201493,1.127946,0.151456
5463.500000,4,0.757763,1.199825,1.126449,0.150850
5463.750000,4,0.756195,1.192445,1.119792,0.148780
5464.000000,4,0.757964,1.181421,1.110229,0.144136
5464.250000,4,0.736549,1.171836,1.098463,0.148090
5464.500000,4,0.736764,1.167546,1.095477,0.146761
5464.750000,4,0.735231,1.173108,1.099104,0.148890
5465.000000,4,0.747443,1.181282,1.108889,0.147880
5465.250000,4,0.750266,1.188667,1.115350,0.149379
5465.500000,4,0.754271,1.189098,1.115926,0.147986
5465.750000,4,0.741287,1.180100,1.106405,0.149385
5466.000000,4,0.737949,1.168181,1.096168,0.146555
5466.250000,4,0.728560,1.158766,1.086939,0.146644
5466.500000,4,0.731415,1.155250,1.084280,0.144399
5466.750000,4,0.727748,1.155401,1.083643,0.145636
5467.000000,4,0.732431,1.156929,1.085449,0.144462
5467.250000,4,0.729074,1.156541,1.084998,0.145650
5467.500000,4,0.736934,1.157945,1.087193,0.143338
5467.750000,4,0.732395,1.158975,1.087796,0.145428
5468.000000,4,0.739515,1.163315,1.092454,0.144430
5468.250000,4,0.733275,1.164104,1.092083,0.146845
5468.500000,4,0.733602,1.156601,1.086396,0.144380
5468.750000,4,0.723669,1.142408,1.072153,0.142648
5469.000000,4,0.715469,1.123279,1.055176,0.139035
5469.250000,4,0.703722,1.108600,1.040315,0.137774
5469.500000,4,0.702449,1.102828,1.036132,0.136561
5469.750000,4,0.699159,1.109413,1.040414,0.139663
5470.000000,4,0.714428,1.122738,1.054838,0.139299
5470.250000,4,0.723031,1.138545,1.068959,0.141568
5470.500000,4,0.729776,1.150672,1.080952,0.143710
5470.750000,4,0.728762,1.157674,1.086273,0.146318
5471.000000,4,0.736284,1.159586,1.089644,0.144586
5471.250000,4,0.737582,1.157488,1.088026,0.143392
5471.500000,4,0.736773,1.149053,1.081738,0.141124
5471.750000,4,0.723423,1.147062,1.073433,0.143345
5472.000000,4,0.719166,1.135696,1.060032,0.139692
5472.250000,4,0.711354,1.125940,1.048430,0.138247
5472.500000,4,0.725661,1.136726,1.050347,0.133591
5472.750000,4,0.727235,1.126521,1.051665,0.132865
5473.000000,4,0.745187,1.136106,1.066807,0.131533
5473.250000,4,0.754716,1.151254,1.083809,0.134514
5473.500000,4,0.785992,1.172296,1.102614,0.129481
5473.750000,4,0.825277,1.180231,1.117147,0.119473
5474.000000,4,0.815003,1.172018,1.113580,0.122083
5474.250000,4,0.803464,1.168886,1.109520,0.125091
5474.500000,4,0.807343,1.169493,1.111867,0.124445
5474.750000,4,0.815820,1.175029,1.117584,0.123350
5475.000000,4,0.859075,1.196407,1.133246,0.112370
5475.250000,4,0.840287,1.182808,1.129616,0.118266
5475.500000,4,0.829596,1.185142,1.129344,0.122486
5475.750000,4,0.833809,1.185343,1.131431,0.121611
5476.000000,4,0.930572,1.200482,1.152793,0.090915
5476.250000,4,1.193837,1.232580,1.208348,0.015938
5476.500000,4,1.192266,1.294886,1.216678,0.033462
5476.750000,4,1.187345,1.565411,1.257133,0.126591
5477.000000,4,1.178749,1.688512,1.266853,0.172700
5477.250000,4,1.167989,1.836050,1.279757,0.227623
5477.500000,4,1.161120,2.479629,1.370825,0.453193
5477.750000,4,1.154376,2.203284,1.318022,0.361636
5478.000000,4,1.151754,2.112119,1.297662,0.332626
5478.250000,4,1.151873,2.056857,1.288526,0.313795
5478.500000,4,1.156005,2.228888,1.318413,0.371886
5478.750000,4,1.161537,2.593037,1.379812,0.495503
5479.000000,4,1.171429,2.048674,1.305146,0.303734
5479.250000,4,1.180621,1.763738,1.271768,0.201006
5479.500000,4,1.188055,1.645621,1.267099,0.155409
5479.750000,4,1.189736,1.541307,1.250899,0.118910
5480.000000,4,1.183963,1.567015,1.252383,0.129090
5480.250000,4,1.183202,1.402769,1.226392,0.073268
5480.500000,4,1.172676,1.325673,1.209762,0.050012
5480.750000,4,1.167954,1.310398,1.202113,0.047593
5481.000000,4,1.167573,1.428572,1.223127,0.087241
5481.250000,4,1.164983,1.814765,1.295252,0.216061
5481.500000,4,1.159849,1.648886,1.252619,0.164192
5481.750000,4,1.154290,1.707955,1.253936,0.186901
5482.000000,4,1.147285,1.753001,1.249329,0.206538
5482.250000,4,1.136916,1.915415,1.268213,0.265115
5482.500000,4,1.117119,2.376796,1.324076,0.430811
5482.750000,4,1.085546,1.748615,1.197897,0.225575
5483.000000,4,1.043387,1.807246,1.169203,0.260946
5483.250000,4,0.996325,1.656073,1.102994,0.226158
5483.500000,4,0.953291,1.641387,1.063461,0.236384
5483.750000,4,0.919579,1.861938,1.068690,0.324449
5484.000000,4,0.890198,1.434781,0.980256,0.186362
5484.250000,4,0.860008,1.184885,0.918192,0.109955
5484.500000,4,0.829308,1.037319,0.869503,0.070060
