# freq,if,real_min,real_max,real_ave,real_rms
5628.000000,1,0.261079,0.262368,0.261560,0.000391
5628.250000,1,0.262650,0.263740,0.263147,0.000364
5628.500000,1,0.267656,0.268672,0.268299,0.000315
5628.750000,1,0.276476,0.277403,0.276964,0.000288
5629.000000,1,0.289055,0.290115,0.289573,0.000348
5629.250000,1,0.305723,0.307402,0.306589,0.000503
5629.500000,1,0.327398,0.328740,0.328029,0.000478
5629.750000,1,0.352662,0.354100,0.353441,0.000470
5630.000000,1,0.381347,0.383516,0.382551,0.000692
5630.250000,1,0.413665,0.416004,0.414917,0.000710
5630.500000,1,0.449799,0.452537,0.451380,0.000854
5630.750000,1,0.489145,0.492270,0.491002,0.000982
5631.000000,1,0.531959,0.534505,0.533457,0.000954
5631.250000,1,0.575153,0.578104,0.576845,0.000969
5631.500000,1,0.617692,0.620676,0.619284,0.001032
5631.750000,1,0.656432,0.660525,0.658782,0.001368
5632.000000,1,0.693553,0.697377,0.695903,0.001345
5632.250000,1,0.728616,0.732604,0.730677,0.001372
5632.500000,1,0.761548,0.765148,0.763577,0.001380
5632.750000,1,0.790960,0.795698,0.794152,0.001743
5633.000000,1,0.816922,0.821870,0.820088,0.001713
5633.250000,1,0.838673,0.842595,0.841202,0.001417
5633.500000,1,0.856118,0.860081,0.858410,0.001376
5633.750000,1,0.870795,0.875331,0.873580,0.001682
5634.000000,1,0.887213,0.891276,0.889471,0.001404
5634.250000,1,0.905667,0.910116,0.907757,0.001562
5634.500000,1,0.924284,0.928768,0.926744,0.001696
5634.750000,1,0.942921,0.946351,0.944777,0.001286
5635.000000,1,0.957748,0.961507,0.959941,0.001441
5635.250000,1,0.969459,0.973431,0.971638,0.001438
5635.500000,1,0.980172,0.984107,0.982456,0.001416
5635.750000,1,0.991896,0.995572,0.993717,0.001301
5636.000000,1,1.005519,1.009798,1.007812,0.001551
5636.250000,1,1.020819,1.024468,1.022625,0.001167
5636.500000,1,1.033258,1.037115,1.034907,0.001279
5636.750000,1,1.043191,1.046808,1.044773,0.001228
5637.000000,1,1.050739,1.053510,1.052188,0.000847
5637.250000,1,1.057431,1.060927,1.059288,0.001118
5637.500000,1,1.067575,1.070444,1.069239,0.001053
5637.750000,1,1.081924,1.084954,1.083262,0.000890
5638.000000,1,1.096388,1.099507,1.098449,0.000989
5638.250000,1,1.110306,1.114182,1.112652,0.001182
5638.500000,1,1.123328,1.126261,1.124595,0.000863
5638.750000,1,1.127072,1.130015,1.128936,0.001014
5639.000000,1,1.132154,1.135558,1.133876,0.001200
5639.250000,1,1.136783,1.140230,1.138776,0.001074
5639.500000,1,1.142238,1.144645,1.143581,0.000917
5639.750000,1,1.146314,1.149289,1.147759,0.000917
5640.000000,1,1.145962,1.149917,1.147766,0.001145
5640.250000,1,1.141108,1.144857,1.143005,0.001230
5640.500000,1,1.135213,1.138494,1.136647,0.001225
5640.750000,1,1.131332,1.134216,1.132236,0.000964
5641.000000,1,1.131481,1.134420,1.132841,0.000846
5641.250000,1,1.138762,1.141595,1.140190,0.000924
5641.500000,1,1.148577,1.150634,1.149686,0.000700
5641.750000,1,1.157580,1.159723,1.158581,0.000767
5642.000000,1,1.163539,1.166460,1.164773,0.000972
5642.250000,1,1.166830,1.169080,1.167790,0.000826
5642.500000,1,1.170331,1.172612,1.171419,0.000770
5642.750000,1,1.178500,1.180192,1.179324,0.000612
5643.000000,1,1.190504,1.193486,1.192107,0.000902
5643.250000,1,1.204703,1.207787,1.206046,0.000943
5643.500000,1,1.215954,1.217923,1.216744,0.000720
5643.750000,1,1.219804,1.222602,1.221052,0.000985
5644.000000,1,1.217503,1.222302,1.219542,0.001562
5644.250000,1,1.213562,1.217185,1.215341,0.001443
5644.500000,1,1.209359,1.213557,1.211283,0.001416
5644.750000,1,1.208309,1.211175,1.209810,0.000987
5645.000000,1,1.208794,1.213077,1.210357,0.001659
5645.250000,1,1.206057,1.210608,1.208108,0.001641
5645.500000,1,1.200997,1.205943,1.203390,0.001912
5645.750000,1,1.194654,1.199984,1.197090,0.001998
5646.000000,1,1.191646,1.197413,1.193611,0.002120
5646.250000,1,1.194705,1.199386,1.196725,0.001700
5646.500000,1,1.206470,1.211564,1.208759,0.001947
5646.750000,1,1.223599,1.230217,1.226814,0.002427
5647.000000,1,1.243859,1.251772,1.247361,0.002483
5647.250000,1,1.261391,1.268564,1.265125,0.002427
5647.500000,1,1.273622,1.281951,1.278331,0.002911
5647.750000,1,1.284115,1.291668,1.288216,0.002751
5648.000000,1,1.292700,1.299953,1.296433,0.002700
5648.250000,1,1.300082,1.306560,1.303477,0.002448
5648.500000,1,1.304728,1.312510,1.308473,0.002860
5648.750000,1,1.305536,1.312762,1.309283,0.002557
5649.000000,1,1.303072,1.309486,1.306394,0.002487
5649.250000,1,1.296699,1.303634,1.300985,0.002426
5649.500000,1,1.292397,1.299161,1.296002,0.002354
5649.750000,1,1.291872,1.297239,1.294853,0.001828
5650.000000,1,1.296527,1.302120,1.299309,0.001926
5650.250000,1,1.304122,1.310483,1.307395,0.001914
5650.500000,1,1.314626,1.320335,1.316885,0.001805
5650.750000,1,1.322503,1.329936,1.325444,0.002422
5651.000000,1,1.328432,1.334827,1.331581,0.001971
5651.250000,1,1.335612,1.340734,1.337560,0.001597
5651.500000,1,1.342278,1.348594,1.344519,0.001781
5651.750000,1,1.350347,1.355598,1.351923,0.001530
5652.000000,1,1.358258,1.361626,1.359480,0.001092
5652.250000,1,1.362325,1.366437,1.363499,0.001229
5652.500000,1,1.361830,1.365782,1.363509,0.001078
5652.750000,1,1.356654,1.362129,1.359505,0.001766
5653.000000,1,1.351701,1.356584,1.354401,0.001467
5653.250000,1,1.346280,1.350385,1.348231,0.001175
5653.500000,1,1.339922,1.343744,1.342230,0.001244
5653.750000,1,1.331570,1.335321,1.333960,0.001323
5654.000000,1,1.320458,1.324399,1.322682,0.001589
5654.250000,1,1.305311,1.310428,1.308019,0.001755
5654.500000,1,1.286219,1.291423,1.288867,0.001944
5654.750000,1,1.264541,1.269360,1.267041,0.001779
5655.000000,1,1.240341,1.245070,1.242727,0.001646
5655.250000,1,1.211402,1.216297,1.213492,0.001969
5655.500000,1,1.176744,1.181788,1.178816,0.001771
5655.750000,1,1.135167,1.139622,1.137429,0.001418
5656.000000,1,1.087099,1.091781,1.089503,0.001685
5656.250000,1,1.032353,1.037214,1.035281,0.001479
5656.500000,1,0.974024,0.979564,0.976856,0.001700
5656.750000,1,0.910550,0.916211,0.913699,0.001713
5657.000000,1,0.845394,0.849632,0.847413,0.001344
5657.250000,1,0.775408,0.780038,0.777608,0.001425
5657.500000,1,0.704124,0.708769,0.706368,0.001390
5657.750000,1,0.633409,0.637223,0.635523,0.001118
5658.000000,1,0.565595,0.568134,0.566930,0.000835
5658.250000,1,0.501285,0.504381,0.502938,0.000942
5658.500000,1,0.443511,0.446054,0.444764,0.000812
5658.750000,1,0.391426,0.394172,0.392845,0.000818
5659.000000,1,0.348120,0.349941,0.348984,0.000568
5659.250000,1,0.312886,0.314687,0.313703,0.000510
5659.500000,1,0.287609,0.288510,0.288063,0.000301
5659.750000,1,0.272122,0.273243,0.272430,0.000359
5660.000000,2,0.264923,0.266613,0.265769,0.000447
5660.250000,2,0.268158,0.269637,0.268851,0.000465
5660.500000,2,0.277402,0.279580,0.278515,0.000635
5660.750000,2,0.293095,0.294969,0.294135,0.000602
5661.000000,2,0.314792,0.316851,0.316022,0.000661
5661.250000,2,0.343268,0.345290,0.344575,0.000644
5661.500000,2,0.378363,0.380405,0.379735,0.000606
5661.750000,2,0.419139,0.421941,0.421021,0.000900
5662.000000,2,0.466049,0.469383,0.468303,0.001028
5662.250000,2,0.517715,0.521473,0.520139,0.001118
5662.500000,2,0.572228,0.576355,0.574881,0.001183
5662.750000,2,0.628662,0.633556,0.631667,0.001332
5663.000000,2,0.684943,0.690556,0.688337,0.001574
5663.250000,2,0.741554,0.747764,0.745061,0.001634
5663.500000,2,0.796854,0.802474,0.799625,0.001477
5663.750000,2,0.846070,0.852482,0.849356,0.001833
5664.000000,2,0.889608,0.896280,0.893108,0.001813
5664.250000,2,0.926086,0.931963,0.928825,0.001708
5664.500000,2,0.955370,0.961472,0.958429,0.001922
5664.750000,2,0.981723,0.987811,0.984504,0.002032
5665.000000,2,1.007000,1.012446,1.009359,0.002028
5665.250000,2,1.030150,1.035656,1.032525,0.001942
5665.500000,2,1.050415,1.057307,1.053274,0.002536
5665.750000,2,1.065997,1.073984,1.069488,0.002817
5666.000000,2,1.078385,1.085998,1.081363,0.002803
5666.250000,2,1.087150,1.095224,1.090249,0.002910
5666.500000,2,1.095966,1.105122,1.099481,0.003314
5666.750000,2,1.107538,1.116955,1.111507,0.003421
5667.000000,2,1.123466,1.131848,1.126522,0.003294
5667.250000,2,1.137925,1.146960,1.141192,0.003535
5667.500000,2,1.149991,1.159997,1.153349,0.003677
5667.750000,2,1.158201,1.167127,1.161517,0.003449
5668.000000,2,1.163109,1.172843,1.166717,0.003789
5668.250000,2,1.167262,1.176263,1.170840,0.003685
5668.500000,2,1.173017,1.181546,1.176276,0.003573
5668.750000,2,1.178486,1.187966,1.182298,0.003847
5669.000000,2,1.183907,1.192709,1.187286,0.003620
5669.250000,2,1.184996,1.194394,1.188664,0.003729
5669.500000,2,1.183650,1.192358,1.187299,0.003353
5669.750000,2,1.180721,1.190538,1.185006,0.003454
5670.000000,2,1.182680,1.190928,1.186003,0.003289
5670.250000,2,1.187816,1.196589,1.191475,0.003046
5670.500000,2,1.197926,1.206222,1.201838,0.003101
5670.750000,2,1.209322,1.217875,1.213006,0.002983
5671.000000,2,1.216356,1.224138,1.220041,0.002738
5671.250000,2,1.216828,1.225997,1.221877,0.002906
5671.500000,2,1.216225,1.225166,1.220802,0.002513
5671.750000,2,1.214366,1.222885,1.219315,0.002679
5672.000000,2,1.216798,1.225833,1.222087,0.002571
5672.250000,2,1.223039,1.229367,1.226821,0.002017
5672.500000,2,1.224185,1.232271,1.230173,0.002637
5672.750000,2,1.223933,1.232334,1.230344,0.002565
5673.000000,2,1.218366,1.228059,1.225754,0.002959
5673.250000,2,1.211794,1.220838,1.218621,0.002707
5673.500000,2,1.205433,1.216105,1.213667,0.003302
5673.750000,2,1.205754,1.216284,1.213332,0.003045
5674.000000,2,1.210598,1.221742,1.218121,0.003222
5674.250000,2,1.215683,1.227310,1.223723,0.003403
5674.500000,2,1.218929,1.230342,1.227021,0.003486
5674.750000,2,1.216487,1.229576,1.225461,0.003826
5675.000000,2,1.212769,1.225739,1.221241,0.003757
5675.250000,2,1.208367,1.222518,1.217482,0.004204
5675.500000,2,1.207603,1.221931,1.216551,0.004301
5675.750000,2,1.209593,1.224407,1.219118,0.004572
5676.000000,2,1.214577,1.228324,1.223010,0.004244
5676.250000,2,1.219079,1.228582,1.223430,0.003500
5676.500000,2,1.214541,1.222408,1.219074,0.003181
5676.750000,2,1.208624,1.216935,1.213972,0.002858
5677.000000,2,1.204021,1.213690,1.210254,0.003332
5677.250000,2,1.205656,1.217711,1.212945,0.003943
5677.500000,2,1.212726,1.239510,1.222696,0.007606
5677.750000,2,1.221260,1.239670,1.229068,0.005283
5678.000000,2,1.227347,1.246604,1.235974,0.005471
5678.250000,2,1.230225,1.245790,1.238188,0.004482
5678.500000,2,1.230536,1.256322,1.239196,0.007413
5678.750000,2,1.230576,1.272552,1.241390,0.012480
5679.000000,2,1.229467,1.250715,1.236806,0.006361
5679.250000,2,1.227879,1.244906,1.235069,0.004971
5679.500000,2,1.226074,1.239851,1.232821,0.004123
5679.750000,2,1.221872,1.236475,1.227991,0.004435
5680.000000,2,1.213754,1.232515,1.220649,0.005736
5680.250000,2,1.204841,1.217120,1.210355,0.003840
5680.500000,2,1.198315,1.207473,1.203178,0.003071
5680.750000,2,1.194866,1.203533,1.200027,0.003143
5681.000000,2,1.194735,1.205191,1.199772,0.003582
5681.250000,2,1.193099,1.210176,1.199437,0.005154
5681.500000,2,1.189841,1.201543,1.194517,0.003688
5681.750000,2,1.182696,1.192429,1.187729,0.003363
5682.000000,2,1.176734,1.185565,1.180804,0.003368
5682.250000,2,1.172014,1.188148,1.177808,0.004977
5682.500000,2,1.172144,1.206809,1.180568,0.010692
5682.750000,2,1.174835,1.190680,1.180507,0.004945
5683.000000,2,1.177685,1.190238,1.182316,0.004103
5683.250000,2,1.176345,1.186188,1.180670,0.003286
5683.500000,2,1.171673,1.184791,1.176569,0.004165
5683.750000,2,1.165040,1.189514,1.172588,0.007580
5684.000000,2,1.160448,1.169354,1.164731,0.002809
5684.250000,2,1.157360,1.163108,1.160451,0.001931
5684.500000,2,1.154865,1.160517,1.157854,0.001714
5684.750000,2,1.149820,1.155958,1.153866,0.002033
5685.000000,2,1.137771,1.148472,1.144961,0.003147
5685.250000,2,1.128807,1.136076,1.133767,0.002346
5685.500000,2,1.116788,1.123705,1.121021,0.002061
5685.750000,2,1.104729,1.111218,1.108603,0.002014
5686.000000,2,1.095594,1.100569,1.098215,0.001532
5686.250000,2,1.086671,1.091122,1.088525,0.001434
5686.500000,2,1.071303,1.076140,1.073472,0.001394
5686.750000,2,1.050905,1.055291,1.053109,0.001336
5687.000000,2,1.023742,1.029739,1.026322,0.001959
5687.250000,2,0.992819,0.999121,0.995950,0.002105
5687.500000,2,0.959900,0.975532,0.965109,0.004708
5687.750000,2,0.924453,0.929012,0.926779,0.001826
5688.000000,2,0.885115,0.890734,0.888260,0.002267
5688.250000,2,0.841247,0.846842,0.843949,0.002023
5688.500000,2,0.791541,0.797643,0.795161,0.002011
5688.750000,2,0.739298,0.747274,0.742997,0.002616
5689.000000,2,0.684203,0.689723,0.686721,0.001854
5689.250000,2,0.629807,0.634689,0.632169,0.001654
5689.500000,2,0.577636,0.581726,0.579487,0.001451
5689.750000,2,0.527437,0.531187,0.529153,0.001105
5690.000000,2,0.478919,0.482825,0.480703,0.001079
5690.250000,2,0.432515,0.435708,0.433957,0.000978
5690.500000,2,0.390159,0.392914,0.391459,0.000900
5690.750000,2,0.352902,0.354995,0.353911,0.000656
5691.000000,2,0.321857,0.323538,0.322671,0.000515
5691.250000,2,0.297596,0.298942,0.298331,0.000423
5691.500000,2,0.279882,0.281231,0.280469,0.000450
5691.750000,2,0.269029,0.270186,0.269544,0.000365
5692.000000,3,0.333585,0.335541,0.334766,0.000549
5692.250000,3,0.336417,0.338674,0.337707,0.000603
5692.500000,3,0.344994,0.348473,0.346624,0.001026
5692.750000,3,0.359207,0.361953,0.360743,0.000807
5693.000000,3,0.380064,0.383038,0.381337,0.000903
5693.250000,3,0.406167,0.409505,0.407980,0.000982
5693.500000,3,0.438453,0.441898,0.440394,0.001028
5693.750000,3,0.476931,0.480538,0.478578,0.001188
5694.000000,3,0.518389,0.522516,0.520553,0.001242
5694.250000,3,0.564177,0.568929,0.566703,0.001324
5694.500000,3,0.613658,0.619022,0.616356,0.001582
5694.750000,3,0.664944,0.670582,0.667572,0.001751
5695.000000,3,0.716013,0.722718,0.719051,0.002111
5695.250000,3,0.765180,0.772543,0.768571,0.002263
5695.500000,3,0.810856,0.818551,0.814438,0.002261
5695.750000,3,0.852980,0.860474,0.856074,0.002613
5696.000000,3,0.890892,0.898235,0.894074,0.002672
5696.250000,3,0.924473,0.933437,0.928540,0.002795
5696.500000,3,0.954493,0.964103,0.958867,0.002961
5696.750000,3,0.979940,0.989294,0.984662,0.002953
5697.000000,3,1.000817,1.008653,1.004609,0.002621
5697.250000,3,1.017057,1.023990,1.020100,0.002453
5697.500000,3,1.030125,1.037365,1.033499,0.002486
5697.750000,3,1.043332,1.049660,1.046301,0.002272
5698.000000,3,1.057759,1.062916,1.060480,0.001931
5698.250000,3,1.072859,1.077112,1.074966,0.001729
5698.500000,3,1.086225,1.091151,1.089212,0.001595
5698.750000,3,1.099036,1.102378,1.101200,0.001201
5699.000000,3,1.107845,1.111276,1.109630,0.000961
5699.250000,3,1.113750,1.116583,1.114832,0.001058
5699.500000,3,1.117257,1.119898,1.118192,0.000801
5699.750000,3,1.119527,1.122122,1.120481,0.000794
5700.000000,3,1.120410,1.124456,1.122710,0.001389
5700.250000,3,1.119780,1.124008,1.122118,0.001382
5700.500000,3,1.117829,1.123492,1.120853,0.001886
5700.750000,3,1.114538,1.120038,1.117770,0.002143
5701.000000,3,1.110036,1.116544,1.114483,0.002150
5701.250000,3,1.106784,1.113447,1.111055,0.002416
5701.500000,3,1.103983,1.110528,1.107780,0.002409
5701.750000,3,1.100061,1.106784,1.103811,0.002348
5702.000000,3,1.095249,1.101552,1.098573,0.002214
5702.250000,3,1.089943,1.096358,1.093179,0.002319
5702.500000,3,1.084895,1.091131,1.088143,0.002329
5702.750000,3,1.081534,1.086701,1.084224,0.002215
5703.000000,3,1.078853,1.083312,1.081252,0.001872
5703.250000,3,1.076379,1.080399,1.078289,0.001580
5703.500000,3,1.072378,1.075931,1.074254,0.001401
5703.750000,3,1.066886,1.070343,1.068457,0.001169
5704.000000,3,1.060471,1.063731,1.061836,0.001077
5704.250000,3,1.054326,1.057279,1.056003,0.000919
5704.500000,3,1.051556,1.054132,1.053022,0.000860
5704.750000,3,1.051523,1.053742,1.052706,0.000741
5705.000000,3,1.051473,1.054602,1.052656,0.000942
5705.250000,3,1.050286,1.053432,1.051206,0.000931
5705.500000,3,1.045650,1.049990,1.046979,0.001358
5705.750000,3,1.039251,1.043938,1.040597,0.001527
5706.000000,3,1.033289,1.037585,1.034667,0.001344
5706.250000,3,1.029551,1.035754,1.031684,0.001807
5706.500000,3,1.029926,1.034724,1.031476,0.001692
5706.750000,3,1.030532,1.036385,1.032519,0.001808
5707.000000,3,1.030181,1.035855,1.032150,0.001962
5707.250000,3,1.027682,1.032883,1.029245,0.001787
5707.500000,3,1.023554,1.028551,1.025351,0.001756
5707.750000,3,1.020933,1.025850,1.022784,0.001664
5708.000000,3,1.024190,1.028622,1.025885,0.001481
5708.250000,3,1.033076,1.037835,1.034846,0.001507
5708.500000,3,1.046950,1.051501,1.048494,0.001545
5708.750000,3,1.061346,1.065677,1.062993,0.001369
5709.000000,3,1.073835,1.077402,1.075587,0.001353
5709.250000,3,1.083191,1.086560,1.084663,0.001349
5709.500000,3,1.090765,1.094969,1.092330,0.001383
5709.750000,3,1.098673,1.103083,1.100525,0.001382
5710.000000,3,1.108861,1.113297,1.110716,0.001582
5710.250000,3,1.119968,1.123551,1.121614,0.001278
5710.500000,3,1.129368,1.133616,1.130817,0.001615
5710.750000,3,1.134195,1.138638,1.135710,0.001476
5711.000000,3,1.135285,1.139778,1.137365,0.001603
5711.250000,3,1.136108,1.139888,1.137716,0.001267
5711.500000,3,1.138727,1.143688,1.140631,0.001899
5711.750000,3,1.144830,1.149042,1.146463,0.001682
5712.000000,3,1.152726,1.157372,1.154846,0.001700
5712.250000,3,1.159881,1.164522,1.161816,0.001597
5712.500000,3,1.164160,1.168912,1.166123,0.001780
5712.750000,3,1.164786,1.170861,1.167671,0.002045
5713.000000,3,1.166751,1.171474,1.168998,0.001720
5713.250000,3,1.171515,1.176954,1.174081,0.001962
5713.500000,3,1.182494,1.186777,1.184387,0.001566
5713.750000,3,1.195870,1.201096,1.198444,0.001870
5714.000000,3,1.211290,1.216300,1.213718,0.001769
5714.250000,3,1.222815,1.228644,1.226090,0.001971
5714.500000,3,1.233853,1.237119,1.235410,0.001165
5714.750000,3,1.240724,1.245545,1.242489,0.001689
5715.000000,3,1.249208,1.253549,1.251145,0.001374
5715.250000,3,1.259161,1.262487,1.260870,0.001172
5715.500000,3,1.269225,1.272805,1.270914,0.001279
5715.750000,3,1.277196,1.280098,1.278495,0.000950
5716.000000,3,1.280886,1.283248,1.282035,0.000807
5716.250000,3,1.280027,1.282663,1.281540,0.000765
5716.500000,3,1.278396,1.282931,1.281036,0.001364
5716.750000,3,1.279447,1.284714,1.283049,0.001616
5717.000000,3,1.285599,1.293116,1.290051,0.002244
5717.250000,3,1.294163,1.302796,1.299274,0.002583
5717.500000,3,1.300806,1.310544,1.306704,0.003029
5717.750000,3,1.302566,1.313517,1.309699,0.003448
5718.000000,3,1.299455,1.310733,1.306494,0.003682
5718.250000,3,1.290521,1.303302,1.298459,0.004239
5718.500000,3,1.280007,1.292224,1.287570,0.004232
5718.750000,3,1.267072,1.279899,1.275402,0.004477
5719.000000,3,1.251605,1.265099,1.260212,0.004660
5719.250000,3,1.230636,1.243130,1.238190,0.004384
5719.500000,3,1.200504,1.213851,1.208035,0.004367
5719.750000,3,1.161467,1.173614,1.169172,0.004288
5720.000000,3,1.118239,1.129488,1.124922,0.003996
5720.250000,3,1.069028,1.080627,1.076105,0.004114
5720.500000,3,1.018477,1.028421,1.024324,0.003608
5720.750000,3,0.964204,0.973255,0.969573,0.003123
5721.000000,3,0.906029,0.913615,0.910395,0.002794
5721.250000,3,0.842409,0.849470,0.846375,0.002489
5721.500000,3,0.775553,0.782338,0.778940,0.002214
5721.750000,3,0.708086,0.712669,0.710340,0.001571
5722.000000,3,0.641591,0.645582,0.643332,0.001342
5722.250000,3,0.578205,0.580753,0.579376,0.000910
5722.500000,3,0.519530,0.521622,0.520427,0.000698
5722.750000,3,0.466388,0.468104,0.467184,0.000458
5723.000000,3,0.421069,0.422442,0.421826,0.000372
5723.250000,3,0.384619,0.386351,0.385584,0.000558
5723.500000,3,0.358750,0.360800,0.359794,0.000568
5723.750000,3,0.342866,0.344642,0.343803,0.000455
5724.000000,4,0.271656,0.274708,0.273211,0.000953
5724.250000,4,0.275129,0.277191,0.276278,0.000570
5724.500000,4,0.281681,0.284841,0.283947,0.001033
5724.750000,4,0.294879,0.298695,0.297370,0.001119
5725.000000,4,0.308466,0.317330,0.315420,0.002700
5725.250000,4,0.330947,0.341590,0.338826,0.003087
5725.500000,4,0.354605,0.370380,0.366902,0.004746
5725.750000,4,0.385992,0.404213,0.400253,0.005506
5726.000000,4,0.416217,0.441631,0.436744,0.007859
5726.250000,4,0.452729,0.481462,0.475957,0.008922
5726.500000,4,0.488066,0.523482,0.516457,0.010895
5726.750000,4,0.527393,0.566486,0.558048,0.011817
5727.000000,4,0.564662,0.607501,0.599461,0.013346
5727.250000,4,0.604924,0.650230,0.642035,0.014235
5727.500000,4,0.642511,0.693603,0.684481,0.016039
5727.750000,4,0.683429,0.735445,0.726603,0.016479
5728.000000,4,0.718529,0.776625,0.766699,0.018414
5728.250000,4,0.755158,0.813421,0.802609,0.018164
5728.500000,4,0.783326,0.846194,0.834994,0.019740
5728.750000,4,0.813494,0.876300,0.866049,0.020020
5729.000000,4,0.840350,0.907969,0.895733,0.021129
5729.250000,4,0.867753,0.936297,0.923510,0.021314
5729.500000,4,0.892228,0.963959,0.950498,0.022248
5729.750000,4,0.916734,0.988951,0.974934,0.022266
5730.000000,4,0.934825,1.010429,0.996408,0.023614
5730.250000,4,0.954387,1.027832,1.013394,0.022609
5730.500000,4,0.964298,1.041773,1.026444,0.023800
5730.750000,4,0.977125,1.052714,1.037230,0.022993
5731.000000,4,0.982653,1.062235,1.045304,0.024065
5731.250000,4,0.988313,1.070483,1.050422,0.024016
5731.500000,4,0.991480,1.075485,1.054456,0.024387
5731.750000,4,0.997382,1.077606,1.058201,0.023555
5732.000000,4,0.999122,1.083792,1.061894,0.024445
5732.250000,4,1.004355,1.090451,1.066998,0.024504
5732.500000,4,1.007709,1.093609,1.071751,0.024885
5732.750000,4,1.015696,1.097091,1.078060,0.024063
5733.000000,4,1.018292,1.102073,1.084263,0.025334
5733.250000,4,1.027341,1.109068,1.090645,0.024346
5733.500000,4,1.031915,1.113696,1.096539,0.024796
5733.750000,4,1.039764,1.121164,1.103737,0.024585
5734.000000,4,1.043698,1.128721,1.110302,0.025551
5734.250000,4,1.052374,1.134878,1.117395,0.024959
5734.500000,4,1.056229,1.139603,1.122969,0.025522
5734.750000,4,1.062406,1.142662,1.127610,0.024895
5735.000000,4,1.064186,1.147003,1.131226,0.025585
5735.250000,4,1.071957,1.149371,1.135427,0.024216
5735.500000,4,1.072271,1.153583,1.139098,0.025476
5735.750000,4,1.080140,1.158220,1.144665,0.024599
5736.000000,4,1.089130,1.164061,1.150989,0.023566
5736.250000,4,1.089514,1.169665,1.155377,0.025114
5736.500000,4,1.104228,1.174223,1.159893,0.021331
5736.750000,4,1.105202,1.174489,1.162481,0.021882
5737.000000,4,1.168055,1.186878,1.175203,0.005155
5737.250000,4,1.171446,1.273866,1.189430,0.032046
5737.500000,4,1.176330,1.346543,1.201796,0.054836
5737.750000,4,1.176454,1.288984,1.195918,0.035359
5738.000000,4,1.176598,1.311980,1.199987,0.042671
5738.250000,4,1.174589,1.320439,1.199602,0.045945
5738.500000,4,1.172806,1.309305,1.196444,0.042918
5738.750000,4,1.172353,1.297197,1.194485,0.039165
5739.000000,4,1.173084,1.292407,1.195381,0.037033
5739.250000,4,1.179607,1.293990,1.199292,0.036143
5739.500000,4,1.184090,1.292830,1.203740,0.033967
5739.750000,4,1.189232,1.308803,1.210049,0.037629
5740.000000,4,1.197229,1.309777,1.216657,0.035739
5740.250000,4,1.195570,1.322170,1.215637,0.040510
5740.500000,4,1.197425,1.328711,1.218474,0.041908
5740.750000,4,1.202062,1.311695,1.220177,0.034831
5741.000000,4,1.210677,1.297236,1.225219,0.027429
5741.250000,4,1.221312,1.303089,1.234789,0.025962
5741.500000,4,1.231359,1.324363,1.246111,0.029727
5741.750000,4,1.237130,1.342452,1.254054,0.033505
5742.000000,4,1.243618,1.325200,1.255574,0.026340
5742.250000,4,1.244872,1.309777,1.256457,0.020234
5742.500000,4,1.247223,1.299774,1.256884,0.016305
5742.750000,4,1.248846,1.317429,1.261397,0.021300
5743.000000,4,1.248308,1.336580,1.264261,0.027491
5743.250000,4,1.246038,1.301476,1.256714,0.017054
5743.500000,4,1.240979,1.266352,1.247556,0.007314
5743.750000,4,1.236189,1.253664,1.241650,0.005089
5744.000000,4,1.234078,1.261483,1.240926,0.008312
5744.250000,4,1.235850,1.263214,1.242680,0.008155
5744.500000,4,1.238648,1.252936,1.244201,0.003968
5744.750000,4,1.245445,1.253351,1.249890,0.002625
5745.000000,4,1.246726,1.265929,1.256285,0.005171
5745.250000,4,1.255203,1.286082,1.264102,0.008926
5745.500000,4,1.257723,1.284745,1.265844,0.008017
5745.750000,4,1.255378,1.279640,1.265268,0.007035
5746.000000,4,1.254240,1.270900,1.264385,0.005606
5746.250000,4,1.252843,1.271095,1.264193,0.005775
5746.500000,4,1.250831,1.267767,1.259775,0.006421
5746.750000,4,1.248313,1.262808,1.256123,0.005113
5747.000000,4,1.239032,1.258307,1.248008,0.005814
5747.250000,4,1.232195,1.250949,1.240826,0.005739
5747.500000,4,1.227016,1.248225,1.237241,0.007055
5747.750000,4,1.213238,1.255009,1.235658,0.011488
5748.000000,4,1.213711,1.253381,1.236680,0.010988
5748.250000,4,1.218933,1.258328,1.239778,0.010468
5748.500000,4,1.225995,1.260595,1.241726,0.009527
5748.750000,4,1.231682,1.260698,1.242260,0.008073
5749.000000,4,1.228081,1.257276,1.237633,0.008381
5749.250000,4,1.223799,1.250887,1.233035,0.007485
5749.500000,4,1.212993,1.246003,1.228095,0.008945
5749.750000,4,1.199950,1.243787,1.225381,0.011504
5750.000000,4,1.200009,1.240974,1.222687,0.010778
5750.250000,4,1.201249,1.228371,1.215473,0.007412
5750.500000,4,1.193955,1.214500,1.202797,0.005555
5750.750000,4,1.174539,1.196219,1.184276,0.005698
5751.000000,4,1.152192,1.172755,1.161639,0.005728
5751.250000,4,1.126393,1.157233,1.138594,0.009075
5751.500000,4,1.097900,1.123408,1.108150,0.007897
5751.750000,4,1.062531,1.088304,1.072969,0.008230
5752.000000,4,1.020413,1.051665,1.031163,0.009401
5752.250000,4,0.972032,0.996654,0.980641,0.007594
5752.500000,4,0.917084,0.951479,0.927062,0.010210
