# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.711006,18.122598,17.916914,0.163009
4860.250000,1,1.470457,1.490168,1.480545,0.005449
4860.500000,1,1.036145,1.063334,1.051050,0.009837
4860.750000,1,1.475300,1.489625,1.484301,0.004321
4861.000000,1,1.113371,1.139051,1.126786,0.009234
4861.250000,1,1.508169,1.521893,1.517164,0.004417
4861.500000,1,1.212485,1.236914,1.225721,0.008705
4861.750000,1,1.557391,1.570869,1.566479,0.004389
4862.000000,1,1.315872,1.339549,1.328769,0.007819
4862.250000,1,1.603374,1.616916,1.611593,0.004291
4862.500000,1,1.403317,1.426673,1.416249,0.007742
4862.750000,1,1.629524,1.643904,1.637904,0.004298
4863.000000,1,1.460611,1.483409,1.473238,0.007304
4863.250000,1,1.629605,1.642711,1.638023,0.004377
4863.500000,1,1.483412,1.503307,1.495579,0.006691
4863.750000,1,1.608729,1.620052,1.615749,0.003808
4864.000000,1,1.481688,1.501532,1.493204,0.006785
4864.250000,1,1.576893,1.585886,1.582063,0.003134
4864.500000,1,1.457152,1.477128,1.468208,0.006957
4864.750000,1,1.528423,1.536930,1.532800,0.002777
4865.000000,1,1.404992,1.424021,1.414887,0.006614
4865.250000,1,1.459889,1.467132,1.463769,0.002444
4865.500000,1,1.326258,1.344183,1.334983,0.006465
4865.750000,1,1.377889,1.385251,1.380880,0.002305
4866.000000,1,1.227028,1.246755,1.236857,0.006964
4866.250000,1,1.281189,1.288511,1.284781,0.002464
4866.500000,1,1.111088,1.129504,1.120612,0.006740
4866.750000,1,1.172895,1.179301,1.175526,0.002416
4867.000000,1,0.986184,1.004775,0.995399,0.006829
4867.250000,1,1.064999,1.069928,1.067133,0.002059
4867.500000,1,0.869040,0.887027,0.878222,0.006616
4867.750000,1,0.964325,0.969535,0.967197,0.001985
4868.000000,1,0.760687,0.778354,0.770138,0.006294
4868.250000,1,0.867626,0.872960,0.870545,0.001839
4868.500000,1,0.659582,0.676342,0.668688,0.005953
4868.750000,1,0.776450,0.781721,0.778949,0.001875
4869.000000,1,0.572326,0.586385,0.580147,0.005000
4869.250000,1,0.695238,0.700060,0.697682,0.001845
4869.500000,1,0.498086,0.510771,0.505503,0.004345
4869.750000,1,0.619420,0.625592,0.622560,0.002077
4870.000000,1,0.432047,0.442802,0.438213,0.003793
4870.250000,1,0.548513,0.555873,0.551647,0.002293
4870.500000,1,0.374478,0.383974,0.379907,0.003297
4870.750000,1,0.486756,0.494487,0.490004,0.002299
4871.000000,1,0.327921,0.336008,0.332226,0.002802
4871.250000,1,0.432678,0.441982,0.436663,0.002699
4871.500000,1,0.285867,0.294061,0.289978,0.002834
4871.750000,1,0.385021,0.394643,0.389120,0.002776
4872.000000,1,0.248660,0.256339,0.252289,0.002802
4872.250000,1,0.346350,0.356417,0.350226,0.003015
4872.500000,1,0.216799,0.224664,0.220641,0.002941
4872.750000,1,0.315861,0.326384,0.319807,0.003264
4873.000000,1,0.188545,0.196255,0.192489,0.003060
4873.250000,1,0.291184,0.302745,0.295413,0.003638
4873.500000,1,0.162114,0.170250,0.166409,0.003231
4873.750000,1,0.273312,0.285571,0.277798,0.003969
4874.000000,1,0.140115,0.148657,0.144597,0.003418
4874.250000,1,0.262878,0.276534,0.267791,0.004478
4874.500000,1,0.121780,0.131214,0.126735,0.003604
4874.750000,1,0.257105,0.272618,0.262746,0.005141
4875.000000,1,0.105589,0.116562,0.111599,0.003965
4875.250000,1,0.255081,0.273241,0.262018,0.005966
4875.500000,1,0.093179,0.106088,0.100264,0.004510
4875.750000,1,0.257505,0.278352,0.265469,0.006853
4876.000000,1,0.879841,1.576733,1.191135,0.240428
4876.250000,1,0.258984,0.279791,0.266768,0.006820
4876.500000,1,0.091282,0.103346,0.097923,0.004203
4876.750000,1,0.259161,0.277168,0.265620,0.005865
4877.000000,1,0.101904,0.111274,0.107094,0.003360
4877.250000,1,0.262960,0.278581,0.268239,0.005049
4877.500000,1,0.116649,0.124039,0.120562,0.002819
4877.750000,1,0.269843,0.283855,0.274569,0.004409
4878.000000,1,0.134099,0.140502,0.137502,0.002561
4878.250000,1,0.280609,0.293365,0.285030,0.003958
4878.500000,1,0.155834,0.162108,0.159252,0.002521
4878.750000,1,0.298303,0.310095,0.302222,0.003649
4879.000000,1,0.182725,0.189232,0.186197,0.002615
4879.250000,1,0.321835,0.332278,0.325207,0.003296
4879.500000,1,0.212226,0.219729,0.216131,0.002815
4879.750000,1,0.350385,0.359935,0.353359,0.003034
4880.000000,1,0.246246,0.254353,0.250449,0.002976
4880.250000,1,0.386761,0.395431,0.389619,0.002721
4880.500000,1,0.286300,0.295510,0.291352,0.003243
4880.750000,1,0.431451,0.439435,0.433925,0.002551
4881.000000,1,0.331325,0.340898,0.336857,0.003415
4881.250000,1,0.481866,0.488799,0.484084,0.002109
4881.500000,1,0.380716,0.391963,0.387443,0.003878
4881.750000,1,0.541356,0.547668,0.543043,0.001965
4882.000000,1,0.440638,0.452736,0.447927,0.004185
4882.250000,1,0.611071,0.615916,0.612291,0.001577
4882.500000,1,0.508012,0.521354,0.516217,0.004465
4882.750000,1,0.685267,0.690273,0.687102,0.001533
4883.000000,1,0.582120,0.595903,0.590276,0.004795
4883.250000,1,0.767029,0.771940,0.769689,0.001720
4883.500000,1,0.667556,0.684022,0.676578,0.005437
4883.750000,1,0.861103,0.866411,0.864268,0.001913
4884.000000,1,0.765323,0.781902,0.774323,0.005501
4884.250000,1,0.962498,0.968616,0.965954,0.002256
4884.500000,1,0.869049,0.885609,0.877446,0.005630
4884.750000,1,1.068050,1.074763,1.071512,0.002345
4885.000000,1,0.980203,0.997370,0.988666,0.005883
4885.250000,1,1.182508,1.190452,1.185858,0.002840
4885.500000,1,1.099035,1.116038,1.107931,0.005865
4885.750000,1,1.297556,1.304120,1.300623,0.002439
4886.000000,1,1.209808,1.228266,1.219325,0.006429
4886.250000,1,1.398389,1.405356,1.400667,0.002375
4886.500000,1,1.305635,1.323753,1.314533,0.006183
4886.750000,1,1.482008,1.488063,1.484943,0.002212
4887.000000,1,1.385680,1.404034,1.394599,0.006658
4887.250000,1,1.548056,1.555684,1.551987,0.002579
4887.500000,1,1.441597,1.461362,1.451788,0.007242
4887.750000,1,1.589888,1.599820,1.595104,0.002960
4888.000000,1,1.474538,1.494492,1.485288,0.007173
4888.250000,1,1.611265,1.623395,1.618466,0.003609
4888.500000,1,1.488666,1.508898,1.500311,0.007123
4888.750000,1,1.616840,1.630378,1.625799,0.004265
4889.000000,1,1.482379,1.505772,1.494898,0.007724
4889.250000,1,1.597488,1.612124,1.606640,0.004284
4889.500000,1,1.445190,1.469240,1.458501,0.008062
4889.750000,1,1.548968,1.563297,1.558097,0.004421
4890.000000,1,1.380596,1.405030,1.394485,0.007941
4890.250000,1,1.478589,1.493259,1.488385,0.004647
4890.500000,1,1.302055,1.326987,1.316673,0.008466
4890.750000,1,1.403859,1.418697,1.413103,0.004764
4891.000000,1,1.229310,1.254465,1.243788,0.008476
4891.250000,1,1.345291,1.359348,1.353792,0.004725
4891.500000,1,1.180248,1.203971,1.194147,0.008441
4891.750000,1,1.314830,1.331737,1.323595,0.005630
4892.000000,2,0.242411,0.244124,0.243105,0.000628
4892.250000,2,0.243275,0.245073,0.243887,0.000587
4892.500000,2,0.245318,0.247176,0.246100,0.000573
4892.750000,2,0.249580,0.251144,0.250203,0.000544
4893.000000,2,0.255511,0.257513,0.256334,0.000664
4893.250000,2,0.264276,0.266411,0.265077,0.000649
4893.500000,2,0.275948,0.278175,0.276848,0.000733
4893.750000,2,0.291367,0.293865,0.292392,0.000789
4894.000000,2,0.311326,0.313399,0.312282,0.000735
4894.250000,2,0.335557,0.338454,0.336729,0.000972
4894.500000,2,0.364260,0.367350,0.365512,0.000996
4894.750000,2,0.396275,0.399753,0.397601,0.001074
4895.000000,2,0.430842,0.434170,0.432014,0.001101
4895.250000,2,0.466601,0.471008,0.468084,0.001401
4895.500000,2,0.503674,0.508134,0.505350,0.001422
4895.750000,2,0.541898,0.546974,0.543683,0.001566
4896.000000,2,0.580787,0.586064,0.582754,0.001607
4896.250000,2,0.618662,0.624733,0.620903,0.001874
4896.500000,2,0.655716,0.662183,0.657940,0.002014
4896.750000,2,0.690904,0.697452,0.693105,0.002018
4897.000000,2,0.722622,0.730108,0.725445,0.002204
4897.250000,2,0.752799,0.761183,0.755803,0.002485
4897.500000,2,0.781862,0.789497,0.784210,0.002379
4897.750000,2,0.808214,0.816415,0.810781,0.002520
4898.000000,2,0.831187,0.839916,0.834221,0.002646
4898.250000,2,0.852678,0.861780,0.855848,0.002774
4898.500000,2,0.871858,0.880043,0.874536,0.002524
4898.750000,2,0.888829,0.897976,0.891582,0.002903
4899.000000,2,0.905359,0.913908,0.908086,0.002663
4899.250000,2,0.920428,0.929545,0.923663,0.002887
4899.500000,2,0.935491,0.945020,0.938530,0.003104
4899.750000,2,0.949706,0.958290,0.952309,0.002744
4900.000000,2,0.964735,0.976470,0.968948,0.003594
4900.250000,2,0.973159,0.983466,0.976774,0.003365
4900.500000,2,0.984937,0.994169,0.988179,0.002883
4900.750000,2,0.996242,1.005950,0.999877,0.003091
4901.000000,2,1.007657,1.017422,1.010720,0.003220
4901.250000,2,1.017889,1.028131,1.021751,0.003326
4901.500000,2,1.028807,1.039070,1.032598,0.003287
4901.750000,2,1.038637,1.049769,1.042835,0.003592
4902.000000,2,1.048864,1.061241,1.053274,0.003782
4902.250000,2,1.060452,1.071909,1.064898,0.003910
4902.500000,2,1.074272,1.086003,1.078850,0.004022
4902.750000,2,1.088972,1.102307,1.094467,0.004409
4903.000000,2,1.104746,1.118209,1.110093,0.004481
4903.250000,2,1.118653,1.132444,1.124027,0.004690
4903.500000,2,1.130281,1.144739,1.135906,0.004807
4903.750000,2,1.140628,1.155076,1.146108,0.004928
4904.000000,2,1.149641,1.163776,1.155035,0.004850
4904.250000,2,1.156795,1.170833,1.164577,0.004985
4904.500000,2,1.163248,1.178231,1.170491,0.005310
4904.750000,2,1.167236,1.182286,1.174448,0.005308
4905.000000,2,1.169374,1.185900,1.176959,0.005637
4905.250000,2,1.170398,1.186600,1.178718,0.005497
4905.500000,2,1.170617,1.188242,1.179288,0.005547
4905.750000,2,1.173441,1.188903,1.180593,0.005087
4906.000000,2,1.177130,1.193087,1.184406,0.004972
4906.250000,2,1.183714,1.199144,1.191107,0.004798
4906.500000,2,1.192086,1.207263,1.199503,0.004930
4906.750000,2,1.202627,1.217944,1.209204,0.004572
4907.000000,2,1.213735,1.228035,1.219886,0.004422
4907.250000,2,1.223749,1.240418,1.230690,0.004927
4907.500000,2,1.234280,1.251060,1.239636,0.005181
4907.750000,2,1.242891,1.259919,1.247967,0.005381
4908.000000,2,1.249514,1.268499,1.255998,0.005999
4908.250000,2,1.255719,1.275026,1.261627,0.006467
4908.500000,2,1.260207,1.281543,1.266374,0.007237
4908.750000,2,1.264470,1.286088,1.270341,0.007051
4909.000000,2,1.268279,1.290022,1.274461,0.007360
4909.250000,2,1.270771,1.294357,1.277435,0.007718
4909.500000,2,1.272850,1.296839,1.279886,0.007421
4909.750000,2,1.275392,1.300754,1.283266,0.007868
4910.000000,2,1.277109,1.303987,1.286933,0.008039
4910.250000,2,1.280314,1.308182,1.290240,0.008479
4910.500000,2,1.283157,1.313027,1.293353,0.009121
4910.750000,2,1.284292,1.315109,1.296574,0.009294
4911.000000,2,1.287085,1.317281,1.299015,0.009125
4911.250000,2,1.290731,1.319344,1.301860,0.008583
4911.500000,2,1.292700,1.322277,1.305502,0.008747
4911.750000,2,1.295312,1.316120,1.305717,0.006052
4912.000000,2,1.298171,1.308493,1.304136,0.003676
4912.250000,2,1.299392,1.311407,1.306742,0.004089
4912.500000,2,1.307871,1.320018,1.314275,0.003914
4912.750000,2,1.306530,1.320615,1.314518,0.004596
4913.000000,2,1.310394,1.323578,1.318428,0.004539
4913.250000,2,1.313788,1.328371,1.322405,0.004859
4913.500000,2,1.316651,1.330837,1.325378,0.004937
4913.750000,2,1.319103,1.333970,1.328416,0.005009
4914.000000,2,1.322117,1.337719,1.331482,0.005072
4914.250000,2,1.326021,1.342333,1.336010,0.005307
4914.500000,2,1.331527,1.348021,1.341860,0.005579
4914.750000,2,1.337293,1.354397,1.348166,0.005696
4915.000000,2,1.343720,1.359854,1.353558,0.005354
4915.250000,2,1.346713,1.363269,1.356908,0.005578
4915.500000,2,1.348855,1.365835,1.359817,0.006016
4915.750000,2,1.352790,1.369968,1.363395,0.005869
4916.000000,2,1.357805,1.375260,1.368857,0.005997
4916.250000,2,1.363751,1.383382,1.375485,0.006527
4916.500000,2,1.373212,1.390711,1.383650,0.005869
4916.750000,2,1.378317,1.397175,1.389655,0.006051
4917.000000,2,1.381891,1.399204,1.392394,0.005724
4917.250000,2,1.380860,1.397831,1.391467,0.005873
4917.500000,2,1.376926,1.392422,1.386611,0.005237
4917.750000,2,1.371360,1.386594,1.380350,0.005008
4918.000000,2,1.364022,1.379226,1.372653,0.004846
4918.250000,2,1.354171,1.369948,1.362770,0.004749
4918.500000,2,1.341968,1.356364,1.349605,0.004272
4918.750000,2,1.324669,1.338375,1.332299,0.004068
4919.000000,2,1.301424,1.316060,1.309132,0.004160
4919.250000,2,1.273094,1.285104,1.279491,0.003533
4919.500000,2,1.237085,1.248947,1.243146,0.003338
4919.750000,2,1.191666,1.203453,1.198063,0.003276
4920.000000,2,1.139249,1.149525,1.144943,0.002879
4920.250000,2,1.078634,1.087524,1.083399,0.002396
4920.500000,2,1.012032,1.020033,1.016142,0.002280
4920.750000,2,0.942136,0.949170,0.945689,0.001966
4921.000000,2,0.870646,0.876641,0.874167,0.001708
4921.250000,2,0.800325,0.805018,0.802817,0.001519
4921.500000,2,0.729469,0.733453,0.731719,0.001142
4921.750000,2,0.658528,0.662267,0.660638,0.001220
4922.000000,2,0.588804,0.591336,0.590055,0.000917
4922.250000,2,0.519577,0.522215,0.521146,0.000897
4922.500000,2,0.455255,0.457476,0.456405,0.000745
4922.750000,2,0.397142,0.399004,0.397761,0.000640
4923.000000,2,0.346791,0.348081,0.347400,0.000420
4923.250000,2,0.305975,0.307382,0.306715,0.000483
4923.500000,2,0.275807,0.277469,0.276601,0.000451
4923.750000,2,0.257558,0.258842,0.257967,0.000412
4924.000000,3,0.298547,0.318787,0.307671,0.005889
4924.250000,3,0.303226,0.330255,0.314451,0.008127
4924.500000,3,0.314815,0.337435,0.325659,0.006499
4924.750000,3,0.335894,0.354200,0.346222,0.005438
4925.000000,3,0.363525,0.380135,0.371738,0.005517
4925.250000,3,0.402115,0.419950,0.411176,0.005791
4925.500000,3,0.447350,0.468500,0.457973,0.006522
4925.750000,3,0.492453,0.516809,0.505966,0.008599
4926.000000,3,0.544468,0.572115,0.561172,0.010358
4926.250000,3,0.597965,0.631858,0.619832,0.013598
4926.500000,3,0.658228,0.697254,0.683383,0.015990
4926.750000,3,0.719777,0.764540,0.749059,0.018358
4927.000000,3,0.780629,0.831315,0.813823,0.020416
4927.250000,3,0.841012,0.896278,0.877377,0.022504
4927.500000,3,0.898214,0.958731,0.937767,0.024228
4927.750000,3,0.951266,1.016416,0.994185,0.026042
4928.000000,3,1.003430,1.069448,1.047281,0.026865
4928.250000,3,1.047477,1.117769,1.094346,0.028327
4928.500000,3,1.089066,1.161379,1.137147,0.029375
4928.750000,3,1.123895,1.198983,1.173930,0.030332
4929.000000,3,1.154361,1.230953,1.205089,0.030987
4929.250000,3,1.177751,1.256214,1.230365,0.031605
4929.500000,3,1.198951,1.276540,1.250117,0.031757
4929.750000,3,1.212176,1.290736,1.264406,0.032040
4930.000000,3,1.223673,1.302519,1.275520,0.032165
4930.250000,3,1.228825,1.309307,1.281420,0.032411
4930.500000,3,1.232615,1.312456,1.284584,0.032027
4930.750000,3,1.233552,1.314035,1.285670,0.032066
4931.000000,3,1.233858,1.314975,1.286120,0.031995
4931.250000,3,1.233059,1.313795,1.285077,0.031948
4931.500000,3,1.232161,1.312276,1.284123,0.031747
4931.750000,3,1.229792,1.309967,1.281756,0.031472
4932.000000,3,1.228756,1.308057,1.279719,0.030913
4932.250000,3,1.224433,1.302899,1.275235,0.031114
4932.500000,3,1.220120,1.298900,1.270944,0.030825
4932.750000,3,1.213311,1.292852,1.264375,0.030949
4933.000000,3,1.208751,1.285848,1.257842,0.030268
4933.250000,3,1.199790,1.277173,1.249805,0.030260
4933.500000,3,1.193029,1.269320,1.242340,0.029943
4933.750000,3,1.185657,1.261253,1.234942,0.029408
4934.000000,3,1.179794,1.254785,1.228468,0.029249
4934.250000,3,1.173705,1.249853,1.222681,0.029062
4934.500000,3,1.169984,1.245240,1.218090,0.029071
4934.750000,3,1.167320,1.241168,1.214953,0.028263
4935.000000,3,1.164694,1.239760,1.212711,0.028770
4935.250000,3,1.162267,1.237055,1.210791,0.028629
4935.500000,3,1.161921,1.234912,1.209286,0.028127
4935.750000,3,1.159316,1.233810,1.206893,0.028348
4936.000000,3,1.156957,1.231565,1.204829,0.028284
4936.250000,3,1.153493,1.227564,1.201732,0.028282
4936.500000,3,1.151193,1.227258,1.199093,0.028417
4936.750000,3,1.147107,1.221717,1.195273,0.028047
4937.000000,3,1.143969,1.217522,1.191482,0.027915
4937.250000,3,1.138264,1.211144,1.185307,0.027348
4937.500000,3,1.131869,1.204531,1.178271,0.027522
4937.750000,3,1.121822,1.194141,1.169207,0.027749
4938.000000,3,1.113404,1.184089,1.159615,0.027173
4938.250000,3,1.103574,1.172883,1.149465,0.026937
4938.500000,3,1.095165,1.162157,1.138816,0.026059
4938.750000,3,1.083845,1.150482,1.126985,0.025924
4939.000000,3,1.072811,1.138369,1.115441,0.025678
4939.250000,3,1.062794,1.126540,1.104306,0.024953
4939.500000,3,1.053280,1.115784,1.094889,0.025219
4939.750000,3,1.047497,1.108603,1.088033,0.024834
4940.000000,3,1.045345,1.107524,1.087520,0.025921
4940.250000,3,1.039887,1.101626,1.081393,0.025191
4940.500000,3,1.039155,1.100746,1.079845,0.025048
4940.750000,3,1.034607,1.097737,1.077080,0.025864
4941.000000,3,1.032920,1.094924,1.074661,0.025610
4941.250000,3,1.030617,1.092168,1.072020,0.025479
4941.500000,3,1.028109,1.090526,1.069715,0.025485
4941.750000,3,1.026388,1.090657,1.069047,0.026288
4942.000000,3,1.026179,1.090215,1.068321,0.026114
4942.250000,3,1.023761,1.088271,1.066405,0.026402
4942.500000,3,1.021652,1.086096,1.063672,0.025952
4942.750000,3,1.016270,1.081676,1.058714,0.025839
4943.000000,3,1.012688,1.077226,1.054253,0.025706
4943.250000,3,1.009756,1.074720,1.050932,0.025328
4943.500000,3,1.008286,1.072545,1.049535,0.025573
4943.750000,3,1.008069,1.072785,1.049246,0.025114
4944.000000,3,1.006746,1.072104,1.048710,0.025307
4944.250000,3,1.005128,1.070570,1.046517,0.025031
4944.500000,3,1.001279,1.067884,1.043556,0.025533
4944.750000,3,0.998417,1.063223,1.039972,0.025046
4945.000000,3,1.000450,1.060517,1.038570,0.023387
4945.250000,3,0.995752,1.057881,1.035890,0.023959
4945.500000,3,0.994735,1.056348,1.034642,0.023793
4945.750000,3,0.993462,1.054143,1.033284,0.023445
4946.000000,3,0.994005,1.052479,1.032558,0.022434
4946.250000,3,0.996305,1.049833,1.032083,0.020380
4946.500000,3,1.006628,1.048049,1.035053,0.015727
4946.750000,3,1.052724,1.129851,1.082883,0.032831
4947.000000,3,1.055666,1.148605,1.091242,0.040136
4947.250000,3,1.057766,1.173537,1.100755,0.048467
4947.500000,3,1.068606,1.280515,1.142717,0.087394
4947.750000,3,1.069992,1.238325,1.125158,0.065983
4948.000000,3,1.066341,1.223628,1.117857,0.060032
4948.250000,3,1.062522,1.197696,1.106980,0.051668
4948.500000,3,1.061970,1.221508,1.115386,0.062754
4948.750000,3,1.068497,1.300157,1.147355,0.090881
4949.000000,3,1.056898,1.257648,1.121245,0.076367
4949.250000,3,1.047344,1.229289,1.106940,0.067847
4949.500000,3,1.038946,1.218384,1.096442,0.066738
4949.750000,3,1.033358,1.214563,1.092871,0.067363
4950.000000,3,1.034408,1.308157,1.127941,0.101142
4950.250000,3,1.022012,1.248076,1.103746,0.085876
4950.500000,3,1.010096,1.210682,1.082728,0.078204
4950.750000,3,0.992921,1.157148,1.054227,0.065042
4951.000000,3,0.978584,1.195230,1.056927,0.084039
4951.250000,3,0.968604,1.337654,1.092710,0.140748
4951.500000,3,0.938077,1.172600,1.018121,0.091037
4951.750000,3,0.905559,1.100811,0.971937,0.077445
4952.000000,3,0.872168,1.056606,0.932217,0.070597
4952.250000,3,0.836073,1.034982,0.898057,0.076758
4952.500000,3,0.804589,1.116236,0.895851,0.118542
4952.750000,3,0.745879,0.969455,0.812449,0.082202
4953.000000,3,0.696268,0.866697,0.742305,0.062294
4953.250000,3,0.641760,0.786726,0.680392,0.051184
4953.500000,3,0.590921,0.745224,0.629885,0.053797
4953.750000,3,0.542162,0.720967,0.590241,0.061001
4954.000000,3,0.491455,0.623451,0.524635,0.045558
4954.250000,3,0.444049,0.539409,0.468971,0.032392
4954.500000,3,0.404924,0.481854,0.425205,0.026294
4954.750000,3,0.371192,0.423449,0.385022,0.017701
4955.000000,3,0.340010,0.356621,0.347073,0.004674
4955.250000,3,0.325099,0.367531,0.337918,0.014342
4955.500000,3,0.309644,0.345003,0.321170,0.011485
4955.750000,3,0.301581,0.337876,0.313020,0.012129
4956.000000,4,0.297106,0.334354,0.308016,0.013476
4956.250000,4,0.299733,0.352328,0.315546,0.018884
4956.500000,4,0.308240,0.358150,0.323431,0.017856
4956.750000,4,0.323872,0.380258,0.340719,0.020291
4957.000000,4,0.344867,0.393949,0.359407,0.017191
4957.250000,4,0.373114,0.444883,0.394493,0.025039
4957.500000,4,0.406877,0.546396,0.448225,0.048643
4957.750000,4,0.444778,0.547740,0.478700,0.036442
4958.000000,4,0.488474,0.593039,0.522714,0.035709
4958.250000,4,0.534482,0.641002,0.570195,0.035012
4958.500000,4,0.584901,0.710932,0.628580,0.041838
4958.750000,4,0.637227,0.846393,0.711488,0.068971
4959.000000,4,0.689838,0.858320,0.752266,0.056657
4959.250000,4,0.740074,0.906251,0.802000,0.054926
4959.500000,4,0.789165,0.948902,0.850377,0.052337
4959.750000,4,0.835319,1.009729,0.903347,0.057446
4960.000000,4,0.878455,1.158112,0.987935,0.091380
4960.250000,4,0.911574,1.146239,1.002318,0.077645
4960.500000,4,0.945349,1.155394,1.026276,0.070545
4960.750000,4,0.971107,1.169767,1.049250,0.069214
4961.000000,4,0.998984,1.205279,1.077456,0.072242
4961.250000,4,1.023415,1.333050,1.147283,0.110189
4961.500000,4,1.041840,1.315939,1.140992,0.094855
4961.750000,4,1.060781,1.293769,1.142394,0.084955
4962.000000,4,1.073716,1.295108,1.152309,0.082520
4962.250000,4,1.086155,1.302091,1.163538,0.082681
4962.500000,4,1.100494,1.437163,1.216733,0.129983
4962.750000,4,1.103212,1.353533,1.186190,0.097620
4963.000000,4,1.104581,1.314243,1.172082,0.083573
4963.250000,4,1.096517,1.166266,1.118903,0.027089
4963.500000,4,1.068987,1.098296,1.085878,0.009666
4963.750000,4,1.057758,1.093770,1.078990,0.012287
4964.000000,4,1.041481,1.089073,1.070717,0.016183
4964.250000,4,1.033505,1.081499,1.063268,0.016241
4964.500000,4,1.024419,1.075004,1.055893,0.016998
4964.750000,4,1.019470,1.069898,1.050613,0.017176
4965.000000,4,1.013647,1.065321,1.046361,0.017681
4965.250000,4,1.011504,1.062813,1.043678,0.017482
4965.500000,4,1.008152,1.060235,1.041112,0.017845
4965.750000,4,1.006396,1.058948,1.039643,0.017958
4966.000000,4,1.004303,1.057008,1.038255,0.017971
4966.250000,4,1.006475,1.059026,1.039740,0.017845
4966.500000,4,1.009223,1.063293,1.042946,0.018182
4966.750000,4,1.016405,1.070018,1.050228,0.018207
4967.000000,4,1.023318,1.080050,1.059404,0.019173
4967.250000,4,1.036154,1.092161,1.071498,0.019068
4967.500000,4,1.046153,1.103072,1.082449,0.019245
4967.750000,4,1.057758,1.115073,1.094040,0.019580
4968.000000,4,1.065902,1.124506,1.103421,0.020137
4968.250000,4,1.075851,1.133239,1.112286,0.019723
4968.500000,4,1.081465,1.140497,1.119167,0.020456
4968.750000,4,1.088032,1.146489,1.125639,0.020235
4969.000000,4,1.092922,1.153024,1.130867,0.020823
4969.250000,4,1.099171,1.157141,1.135812,0.020355
4969.500000,4,1.099915,1.160978,1.138962,0.021098
4969.750000,4,1.104984,1.163946,1.142535,0.020507
4970.000000,4,1.106482,1.165355,1.144541,0.020700
4970.250000,4,1.110361,1.168462,1.147766,0.020314
4970.500000,4,1.113753,1.171928,1.150979,0.020507
4970.750000,4,1.117135,1.176445,1.155068,0.020474
4971.000000,4,1.120151,1.181064,1.158679,0.021131
4971.250000,4,1.124872,1.186240,1.162962,0.020974
4971.500000,4,1.127055,1.188691,1.166266,0.021043
4971.750000,4,1.133026,1.192702,1.169829,0.020003
4972.000000,4,1.133056,1.196866,1.172950,0.021303
4972.250000,4,1.138591,1.201292,1.176946,0.020438
4972.500000,4,1.140714,1.206569,1.180388,0.021487
4972.750000,4,1.146407,1.211127,1.185203,0.020924
4973.000000,4,1.148669,1.215301,1.188789,0.021342
4973.250000,4,1.153063,1.220791,1.192324,0.021199
4973.500000,4,1.155216,1.222756,1.195340,0.021491
4973.750000,4,1.159541,1.227557,1.199002,0.021300
4974.000000,4,1.160255,1.230575,1.201373,0.021947
4974.250000,4,1.164966,1.232561,1.204183,0.021442
4974.500000,4,1.164292,1.234910,1.205885,0.022201
4974.750000,4,1.167000,1.235154,1.207439,0.021462
4975.000000,4,1.165532,1.235731,1.207668,0.021986
4975.250000,4,1.165740,1.234232,1.207186,0.021880
4975.500000,4,1.162258,1.233604,1.204632,0.022419
4975.750000,4,1.161495,1.228073,1.201509,0.021382
4976.000000,4,1.153768,1.222442,1.195414,0.022130
4976.250000,4,1.148074,1.214379,1.188944,0.021566
4976.500000,4,1.140267,1.206914,1.182349,0.022165
4976.750000,4,1.138224,1.203146,1.179676,0.021663
4977.000000,4,1.138601,1.204483,1.180502,0.022326
4977.250000,4,1.143977,1.207592,1.185405,0.021961
4977.500000,4,1.149988,1.213406,1.191945,0.022450
4977.750000,4,1.158757,1.221651,1.200094,0.022207
4978.000000,4,1.162258,1.228053,1.205891,0.023237
4978.250000,4,1.168012,1.232368,1.210399,0.022964
4978.500000,4,1.167059,1.232510,1.211067,0.023407
4978.750000,4,1.167655,1.231264,1.210848,0.023183
4979.000000,4,1.164074,1.229206,1.207897,0.023615
4979.250000,4,1.161386,1.225438,1.203893,0.023141
4979.500000,4,1.153748,1.219053,1.197723,0.023586
4979.750000,4,1.149244,1.213108,1.191336,0.023119
4980.000000,4,1.141210,1.207123,1.184931,0.023717
4980.250000,4,1.138353,1.202906,1.180392,0.022984
4980.500000,4,1.133274,1.199359,1.176701,0.023367
4980.750000,4,1.132381,1.197410,1.174764,0.023024
4981.000000,4,1.129287,1.195581,1.172377,0.023224
4981.250000,4,1.127898,1.193353,1.170404,0.022959
4981.500000,4,1.124922,1.190985,1.167421,0.023020
4981.750000,4,1.123057,1.188227,1.165088,0.022880
4982.000000,4,1.119318,1.185389,1.161438,0.022731
4982.250000,4,1.116183,1.181192,1.157331,0.022287
4982.500000,4,1.107286,1.173858,1.149327,0.022785
4982.750000,4,1.097257,1.161358,1.137569,0.021988
4983.000000,4,1.078182,1.144481,1.119733,0.022354
4983.250000,4,1.058830,1.121498,1.097319,0.021326
4983.500000,4,1.029915,1.093890,1.069026,0.021387
4983.750000,4,1.000811,1.060076,1.036669,0.019735
4984.000000,4,0.963039,1.020366,0.997624,0.018949
4984.250000,4,0.922940,0.975204,0.953530,0.017243
4984.500000,4,0.878507,0.922799,0.904067,0.014623
