# freq,if,real_min,real_max,real_ave,real_rms
4860.000000,1,17.154322,17.843459,17.597163,0.217015
4860.250000,1,1.119395,1.134002,1.127207,0.004351
4860.500000,1,0.700855,0.718508,0.708126,0.005397
4860.750000,1,1.123895,1.130901,1.128156,0.002182
4861.000000,1,0.768668,0.782313,0.773574,0.004404
4861.250000,1,1.143481,1.148864,1.146557,0.001591
4861.500000,1,0.850061,0.860148,0.855405,0.002995
4861.750000,1,1.177625,1.190411,1.182437,0.003740
4862.000000,1,0.943455,0.952559,0.948668,0.003603
4862.250000,1,1.221143,1.227387,1.223339,0.001906
4862.500000,1,1.037974,1.044822,1.041024,0.002630
4862.750000,1,1.259775,1.268330,1.262931,0.003139
4863.000000,1,1.114640,1.125584,1.121071,0.003942
4863.250000,1,1.290357,1.294149,1.292333,0.001378
4863.500000,1,1.180167,1.186968,1.182677,0.002435
4863.750000,1,1.319727,1.326666,1.322615,0.002442
4864.000000,1,1.235808,1.247798,1.241871,0.004932
4864.250000,1,1.346119,1.365234,1.352953,0.006571
4864.500000,1,1.270036,1.280287,1.274476,0.003350
4864.750000,1,1.357898,1.363023,1.360556,0.001893
4865.000000,1,1.287028,1.293059,1.289417,0.002090
4865.250000,1,1.367965,1.373076,1.370768,0.001768
4865.500000,1,1.289893,1.312632,1.295126,0.007358
4865.750000,1,1.361741,1.381100,1.367288,0.005975
4866.000000,1,1.260478,1.271589,1.265386,0.003577
4866.250000,1,1.333557,1.339603,1.336972,0.001862
4866.500000,1,1.212648,1.221188,1.215923,0.002825
4866.750000,1,1.291346,1.312612,1.298077,0.006999
4867.000000,1,1.149415,1.160038,1.153755,0.003508
4867.250000,1,1.237835,1.244054,1.240680,0.002001
4867.500000,1,1.075321,1.083502,1.079553,0.002593
4867.750000,1,1.168864,1.173462,1.171879,0.001504
4868.000000,1,0.986866,0.996700,0.990807,0.003542
4868.250000,1,1.096241,1.099429,1.097429,0.001026
4868.500000,1,0.911867,0.919468,0.915971,0.003073
4868.750000,1,1.023364,1.031101,1.027331,0.002119
4869.000000,1,0.840171,0.854376,0.846336,0.004600
4869.250000,1,0.951509,0.966475,0.958128,0.004550
4869.500000,1,0.765136,0.775659,0.771165,0.003873
4869.750000,1,0.869907,0.876969,0.874285,0.002240
4870.000000,1,0.690814,0.699242,0.695594,0.003100
4870.250000,1,0.791741,0.798935,0.795684,0.002380
4870.500000,1,0.623237,0.631992,0.628325,0.003071
4870.750000,1,0.716494,0.723339,0.718940,0.002244
4871.000000,1,0.555109,0.563202,0.558861,0.002410
4871.250000,1,0.640218,0.647757,0.642853,0.002427
4871.500000,1,0.488778,0.498656,0.493292,0.002797
4871.750000,1,0.572133,0.579851,0.575823,0.002391
4872.000000,1,0.432889,0.443793,0.437679,0.003047
4872.250000,1,0.515607,0.523799,0.518294,0.002576
4872.500000,1,0.383287,0.395235,0.387735,0.003630
4872.750000,1,0.465772,0.475705,0.469480,0.002858
4873.000000,1,0.337328,0.350719,0.342958,0.003975
4873.250000,1,0.425317,0.435232,0.428724,0.002876
4873.500000,1,0.298235,0.312611,0.303147,0.004444
4873.750000,1,0.395830,0.405725,0.398804,0.003024
4874.000000,1,0.267234,0.281869,0.272521,0.004534
4874.250000,1,0.376260,0.385507,0.379126,0.002824
4874.500000,1,0.241995,0.256559,0.247294,0.004464
4874.750000,1,0.360717,0.371150,0.363503,0.003267
4875.000000,1,0.221491,0.236682,0.227132,0.004716
4875.250000,1,0.351521,0.363223,0.355296,0.003492
4875.500000,1,0.208799,0.223491,0.214819,0.004470
4875.750000,1,0.350189,0.362559,0.354150,0.003698
4876.000000,1,0.521269,0.746353,0.636996,0.073816
4876.250000,1,0.351575,0.364265,0.355442,0.003843
4876.500000,1,0.207071,0.220506,0.212529,0.004090
4876.750000,1,0.355184,0.367955,0.358771,0.003963
4877.000000,1,0.218071,0.231090,0.222708,0.004053
4877.250000,1,0.365834,0.378359,0.368807,0.004025
4877.500000,1,0.237145,0.249108,0.241210,0.003673
4877.750000,1,0.383015,0.394283,0.385691,0.003689
4878.000000,1,0.261495,0.273584,0.265519,0.003750
4878.250000,1,0.402854,0.414935,0.405825,0.003897
4878.500000,1,0.292180,0.304607,0.296018,0.003871
4878.750000,1,0.432115,0.443644,0.435294,0.003577
4879.000000,1,0.331614,0.344285,0.336559,0.003785
4879.250000,1,0.471142,0.482171,0.474654,0.003307
4879.500000,1,0.378661,0.391337,0.383037,0.003893
4879.750000,1,0.518677,0.527317,0.521254,0.002719
4880.000000,1,0.430308,0.443428,0.435613,0.003742
4880.250000,1,0.572555,0.580306,0.576234,0.002399
4880.500000,1,0.488974,0.502271,0.494373,0.003812
4880.750000,1,0.637306,0.644603,0.640026,0.002143
4881.000000,1,0.558251,0.570497,0.563124,0.003645
4881.250000,1,0.711654,0.716807,0.712965,0.001671
4881.500000,1,0.629203,0.640376,0.635449,0.003886
4881.750000,1,0.784089,0.789880,0.786996,0.001780
4882.000000,1,0.699759,0.710773,0.704943,0.003885
4882.250000,1,0.860430,0.866762,0.863936,0.001792
4882.500000,1,0.775742,0.786357,0.781536,0.004191
4882.750000,1,0.941418,0.954941,0.947320,0.004040
4883.000000,1,0.850474,0.864448,0.856234,0.004678
4883.250000,1,1.014238,1.021782,1.017831,0.002255
4883.500000,1,0.920100,0.927800,0.923747,0.002958
4883.750000,1,1.088486,1.093220,1.090866,0.001741
4884.000000,1,0.991559,1.000892,0.994888,0.003336
4884.250000,1,1.165654,1.172292,1.170185,0.002100
4884.500000,1,1.075273,1.082522,1.078805,0.002431
4884.750000,1,1.240695,1.248633,1.244789,0.002308
4885.000000,1,1.143023,1.153190,1.147103,0.003411
4885.250000,1,1.300768,1.323090,1.308122,0.007014
4885.500000,1,1.199934,1.208430,1.203260,0.002923
4885.750000,1,1.348424,1.354415,1.352672,0.001886
4886.000000,1,1.242711,1.253862,1.247882,0.003433
4886.250000,1,1.381057,1.401036,1.387026,0.006019
4886.500000,1,1.269517,1.292295,1.274774,0.007356
4886.750000,1,1.389320,1.394176,1.391964,0.001781
4887.000000,1,1.266474,1.273129,1.269188,0.002292
4887.250000,1,1.377571,1.382200,1.379906,0.001803
4887.500000,1,1.252944,1.264100,1.258082,0.003720
4887.750000,1,1.358422,1.379084,1.366246,0.006751
4888.000000,1,1.226381,1.240900,1.233881,0.005437
4888.250000,1,1.322639,1.329084,1.325743,0.002191
4888.500000,1,1.183329,1.192993,1.187437,0.003159
4888.750000,1,1.277322,1.282469,1.280447,0.001652
4889.000000,1,1.135024,1.148119,1.142705,0.004298
4889.250000,1,1.227735,1.236995,1.231966,0.003111
4889.500000,1,1.079684,1.087942,1.083415,0.002686
4889.750000,1,1.168364,1.173759,1.170141,0.001816
4890.000000,1,1.009663,1.018271,1.014655,0.003158
4890.250000,1,1.099689,1.111566,1.104455,0.003505
4890.500000,1,0.942724,0.948999,0.946712,0.001885
4890.750000,1,1.039689,1.044388,1.042472,0.001391
4891.000000,1,0.888695,0.894475,0.891058,0.002182
4891.250000,1,0.993761,1.000913,0.997515,0.002029
4891.500000,1,0.848385,0.855088,0.851776,0.002476
4891.750000,1,0.962862,0.975200,0.969775,0.004217
4892.000000,2,0.316105,0.318192,0.316946,0.000778
4892.250000,2,0.316982,0.318996,0.317886,0.000742
4892.500000,2,0.320130,0.322211,0.321063,0.000747
4892.750000,2,0.326306,0.327889,0.326977,0.000589
4893.000000,2,0.335348,0.336953,0.336099,0.000526
4893.250000,2,0.347937,0.349193,0.348516,0.000477
4893.500000,2,0.364305,0.365821,0.365137,0.000506
4893.750000,2,0.385172,0.386151,0.385722,0.000341
4894.000000,2,0.410042,0.410970,0.410417,0.000279
4894.250000,2,0.437989,0.439384,0.438788,0.000475
4894.500000,2,0.469664,0.471319,0.470244,0.000489
4894.750000,2,0.503058,0.505393,0.503919,0.000689
4895.000000,2,0.538134,0.540872,0.539576,0.000878
4895.250000,2,0.574112,0.577092,0.575591,0.000913
4895.500000,2,0.610833,0.613044,0.611703,0.000728
4895.750000,2,0.644960,0.648305,0.646730,0.001067
4896.000000,2,0.679689,0.682802,0.681054,0.001033
4896.250000,2,0.711408,0.715067,0.713384,0.001225
4896.500000,2,0.742159,0.745702,0.743822,0.001204
4896.750000,2,0.769999,0.773390,0.771776,0.001190
4897.000000,2,0.794952,0.798541,0.796898,0.001262
4897.250000,2,0.816541,0.820892,0.819054,0.001476
4897.500000,2,0.837243,0.841743,0.839436,0.001649
4897.750000,2,0.855545,0.859721,0.857984,0.001420
4898.000000,2,0.873174,0.877466,0.875385,0.001647
4898.250000,2,0.888668,0.893028,0.891358,0.001527
4898.500000,2,0.904932,0.908079,0.906540,0.001160
4898.750000,2,0.917841,0.922039,0.920106,0.001482
4899.000000,2,0.929994,0.933789,0.932200,0.001364
4899.250000,2,0.941684,0.945002,0.943162,0.001247
4899.500000,2,0.951368,0.954988,0.953317,0.001212
4899.750000,2,0.960390,0.964035,0.962477,0.001243
4900.000000,2,0.969246,0.973419,0.971992,0.001478
4900.250000,2,0.977222,0.980211,0.978946,0.001031
4900.500000,2,0.983773,0.986653,0.985436,0.001001
4900.750000,2,0.990139,0.992753,0.991459,0.000833
4901.000000,2,0.995948,0.998679,0.997584,0.000918
4901.250000,2,1.001689,1.004638,1.003488,0.000913
4901.500000,2,1.008708,1.011043,1.010075,0.000724
4901.750000,2,1.014210,1.017523,1.016574,0.001051
4902.000000,2,1.021629,1.024489,1.023363,0.000837
4902.250000,2,1.028928,1.030784,1.029969,0.000674
4902.500000,2,1.034689,1.036841,1.035915,0.000684
4902.750000,2,1.041167,1.043732,1.042295,0.000891
4903.000000,2,1.047180,1.049907,1.048543,0.000966
4903.250000,2,1.053690,1.056510,1.055133,0.001023
4903.500000,2,1.060664,1.064203,1.062139,0.001198
4903.750000,2,1.066940,1.070306,1.068638,0.001176
4904.000000,2,1.074071,1.077141,1.075321,0.001128
4904.250000,2,1.080071,1.083111,1.081189,0.001087
4904.500000,2,1.085013,1.088202,1.086636,0.000945
4904.750000,2,1.090487,1.092984,1.091199,0.000905
4905.000000,2,1.094527,1.096969,1.095679,0.000948
4905.250000,2,1.097752,1.100491,1.098997,0.001002
4905.500000,2,1.100946,1.103635,1.102056,0.000825
4905.750000,2,1.102224,1.105189,1.103804,0.001065
4906.000000,2,1.103382,1.106780,1.105097,0.001093
4906.250000,2,1.104480,1.107439,1.106047,0.001079
4906.500000,2,1.105499,1.109246,1.107324,0.001305
4906.750000,2,1.108104,1.110514,1.109243,0.000910
4907.000000,2,1.110131,1.113040,1.111627,0.000988
4907.250000,2,1.113915,1.117044,1.114974,0.001020
4907.500000,2,1.117053,1.120269,1.118452,0.001181
4907.750000,2,1.120541,1.123295,1.121926,0.000971
4908.000000,2,1.125036,1.127578,1.126444,0.000923
4908.250000,2,1.129935,1.132521,1.131168,0.000925
4908.500000,2,1.135080,1.138172,1.136786,0.001009
4908.750000,2,1.142036,1.144482,1.143039,0.000766
4909.000000,2,1.148810,1.151214,1.149915,0.000894
4909.250000,2,1.155586,1.158032,1.156693,0.000902
4909.500000,2,1.161468,1.164121,1.162900,0.000885
4909.750000,2,1.167115,1.169152,1.168155,0.000753
4910.000000,2,1.171687,1.174307,1.173026,0.000933
4910.250000,2,1.176895,1.179195,1.178038,0.000923
4910.500000,2,1.180779,1.185090,1.182786,0.001367
4910.750000,2,1.185464,1.189477,1.187237,0.001247
4911.000000,2,1.190266,1.194269,1.192451,0.001396
4911.250000,2,1.196156,1.199690,1.198098,0.001201
4911.500000,2,1.201398,1.206298,1.204023,0.001609
4911.750000,2,1.209883,1.213995,1.211825,0.001440
4912.000000,2,1.218867,1.223958,1.221498,0.001509
4912.250000,2,1.228833,1.234510,1.231704,0.001670
4912.500000,2,1.240891,1.246139,1.243685,0.001513
4912.750000,2,1.253239,1.257550,1.255757,0.001462
4913.000000,2,1.266174,1.271086,1.268278,0.001522
4913.250000,2,1.277923,1.281918,1.279955,0.001256
4913.500000,2,1.288686,1.293667,1.291259,0.001586
4913.750000,2,1.299768,1.304109,1.301914,0.001429
4914.000000,2,1.310580,1.313972,1.312277,0.001076
4914.250000,2,1.319699,1.323375,1.321644,0.001314
4914.500000,2,1.328219,1.332244,1.330568,0.001483
4914.750000,2,1.335925,1.339548,1.338086,0.001348
4915.000000,2,1.343982,1.347949,1.345797,0.001465
4915.250000,2,1.350758,1.354636,1.352511,0.001398
4915.500000,2,1.357641,1.361987,1.359478,0.001328
4915.750000,2,1.364514,1.368646,1.366318,0.001275
4916.000000,2,1.371686,1.377032,1.373685,0.001720
4916.250000,2,1.377870,1.382462,1.379991,0.001532
4916.500000,2,1.383217,1.388013,1.385645,0.001689
4916.750000,2,1.388903,1.394582,1.391331,0.001933
4917.000000,2,1.393302,1.400043,1.396311,0.002307
4917.250000,2,1.398649,1.404905,1.401404,0.002176
4917.500000,2,1.402959,1.409317,1.405963,0.002197
4917.750000,2,1.405954,1.411484,1.408423,0.001992
4918.000000,2,1.406353,1.411203,1.408680,0.001626
4918.250000,2,1.401741,1.407061,1.405171,0.001830
4918.500000,2,1.394963,1.399903,1.397563,0.001756
4918.750000,2,1.384061,1.387455,1.386114,0.001268
4919.000000,2,1.367829,1.371570,1.369932,0.001402
4919.250000,2,1.345817,1.349586,1.348155,0.001220
4919.500000,2,1.318395,1.322509,1.320687,0.001426
4919.750000,2,1.282557,1.288007,1.285566,0.001662
4920.000000,2,1.240459,1.244807,1.242442,0.001564
4920.250000,2,1.189048,1.193374,1.190889,0.001599
4920.500000,2,1.130190,1.134476,1.131360,0.001548
4920.750000,2,1.063813,1.069246,1.065734,0.001874
4921.000000,2,0.992418,0.996971,0.994491,0.001751
4921.250000,2,0.917341,0.921419,0.918701,0.001630
4921.500000,2,0.837804,0.843426,0.840330,0.001962
4921.750000,2,0.757806,0.763069,0.760253,0.001862
4922.000000,2,0.679975,0.684670,0.682189,0.001709
4922.250000,2,0.605440,0.609975,0.607254,0.001596
4922.500000,2,0.536188,0.540839,0.538267,0.001567
4922.750000,2,0.475025,0.478805,0.476768,0.001298
4923.000000,2,0.422757,0.426258,0.424345,0.001224
4923.250000,2,0.380955,0.383490,0.382022,0.000942
4923.500000,2,0.350031,0.352481,0.350978,0.000896
4923.750000,2,0.330772,0.332996,0.331654,0.000873
4924.000000,3,0.252832,0.254090,0.253547,0.000400
4924.250000,3,0.254550,0.255666,0.255028,0.000359
4924.500000,3,0.259350,0.260902,0.260121,0.000491
4924.750000,3,0.268246,0.269795,0.268841,0.000571
4925.000000,3,0.280839,0.282439,0.281475,0.000594
4925.250000,3,0.297580,0.299327,0.298269,0.000667
4925.500000,3,0.318611,0.320953,0.319502,0.000793
4925.750000,3,0.344264,0.346695,0.345181,0.000949
4926.000000,3,0.374102,0.377072,0.375215,0.001020
4926.250000,3,0.408305,0.411906,0.409656,0.001370
4926.500000,3,0.445929,0.449952,0.447555,0.001388
4926.750000,3,0.486004,0.490439,0.488007,0.001515
4927.000000,3,0.528095,0.532874,0.530014,0.001653
4927.250000,3,0.570139,0.575155,0.572404,0.001674
4927.500000,3,0.611318,0.617155,0.614054,0.001873
4927.750000,3,0.651211,0.657028,0.654058,0.001808
4928.000000,3,0.689144,0.694999,0.692344,0.001764
4928.250000,3,0.724191,0.730081,0.727345,0.001775
4928.500000,3,0.755511,0.761470,0.758984,0.001782
4928.750000,3,0.783453,0.789967,0.787563,0.001984
4929.000000,3,0.809834,0.815594,0.813853,0.001954
4929.250000,3,0.832976,0.839298,0.837499,0.002121
4929.500000,3,0.853967,0.860584,0.858726,0.002207
4929.750000,3,0.873093,0.879287,0.877462,0.002145
4930.000000,3,0.889699,0.895801,0.893432,0.001956
4930.250000,3,0.902928,0.909850,0.907213,0.002135
4930.500000,3,0.914230,0.922183,0.919037,0.002450
4930.750000,3,0.926076,0.932754,0.930622,0.002286
4931.000000,3,0.936873,0.945177,0.942161,0.002723
4931.250000,3,0.948861,0.957101,0.953969,0.002566
4931.500000,3,0.960231,0.968952,0.965413,0.002740
4931.750000,3,0.971457,0.980080,0.976869,0.002829
4932.000000,3,0.981932,0.990677,0.987409,0.002798
4932.250000,3,0.991668,1.000320,0.996794,0.002926
4932.500000,3,0.999756,1.008409,1.005496,0.002975
4932.750000,3,1.009313,1.017345,1.014971,0.003011
4933.000000,3,1.019387,1.027436,1.024686,0.002975
4933.250000,3,1.028864,1.036762,1.033993,0.002877
4933.500000,3,1.038361,1.046596,1.043862,0.003048
4933.750000,3,1.047431,1.056035,1.053089,0.003056
4934.000000,3,1.054482,1.064826,1.060933,0.003503
4934.250000,3,1.062090,1.072298,1.068676,0.003444
4934.500000,3,1.070831,1.080557,1.076512,0.003397
4934.750000,3,1.077793,1.087763,1.083920,0.003522
4935.000000,3,1.085490,1.095330,1.091355,0.003511
4935.250000,3,1.091358,1.101776,1.097491,0.003868
4935.500000,3,1.097762,1.108023,1.103426,0.003416
4935.750000,3,1.103023,1.113520,1.108770,0.003536
4936.000000,3,1.109935,1.120460,1.115675,0.003718
4936.250000,3,1.117224,1.127472,1.122714,0.003482
4936.500000,3,1.126891,1.136187,1.131854,0.003338
4936.750000,3,1.137183,1.145872,1.141600,0.003003
4937.000000,3,1.146591,1.156127,1.151478,0.003331
4937.250000,3,1.156307,1.164532,1.160107,0.002911
4937.500000,3,1.163954,1.173017,1.168081,0.003160
4937.750000,3,1.170982,1.178984,1.174322,0.002910
4938.000000,3,1.176723,1.183272,1.179079,0.002614
4938.250000,3,1.179035,1.186910,1.182593,0.002924
4938.500000,3,1.181814,1.189434,1.184991,0.002742
4938.750000,3,1.183396,1.189968,1.185770,0.002481
4939.000000,3,1.183305,1.191258,1.186626,0.002940
4939.250000,3,1.184982,1.191253,1.187353,0.002554
4939.500000,3,1.186809,1.193492,1.189170,0.002418
4939.750000,3,1.190242,1.196901,1.192861,0.002660
4940.000000,3,1.196201,1.203278,1.199372,0.002652
4940.250000,3,1.202427,1.209636,1.205737,0.002761
4940.500000,3,1.209906,1.217733,1.213268,0.002982
4940.750000,3,1.216438,1.224979,1.220558,0.003193
4941.000000,3,1.224371,1.232287,1.227988,0.003120
4941.250000,3,1.230962,1.239444,1.235265,0.003143
4941.500000,3,1.238016,1.246018,1.242087,0.003130
4941.750000,3,1.244173,1.252979,1.248542,0.003427
4942.000000,3,1.250735,1.258182,1.254331,0.003011
4942.250000,3,1.256003,1.263489,1.259683,0.002734
4942.500000,3,1.259723,1.266914,1.263729,0.002882
4942.750000,3,1.263038,1.271045,1.267213,0.002924
4943.000000,3,1.268038,1.274723,1.271639,0.002667
4943.250000,3,1.272212,1.278780,1.275871,0.002460
4943.500000,3,1.277492,1.283328,1.280905,0.002168
4943.750000,3,1.282035,1.289145,1.286080,0.002501
4944.000000,3,1.288580,1.295272,1.292494,0.002365
4944.250000,3,1.295753,1.300319,1.298528,0.001583
4944.500000,3,1.300794,1.306594,1.304228,0.001981
4944.750000,3,1.307020,1.312253,1.309927,0.001753
4945.000000,3,1.314233,1.317682,1.316029,0.001100
4945.250000,3,1.319981,1.324746,1.322274,0.001543
4945.500000,3,1.327264,1.330869,1.328791,0.001374
4945.750000,3,1.332149,1.337791,1.334930,0.001893
4946.000000,3,1.337927,1.344645,1.341027,0.002421
4946.250000,3,1.342155,1.349784,1.346403,0.002713
4946.500000,3,1.346933,1.355680,1.351579,0.003056
4946.750000,3,1.351131,1.360604,1.355877,0.003288
4947.000000,3,1.354400,1.364676,1.360013,0.003818
4947.250000,3,1.357839,1.369933,1.364355,0.004427
4947.500000,3,1.361088,1.372687,1.367417,0.004281
4947.750000,3,1.362126,1.375452,1.369417,0.004938
4948.000000,3,1.364364,1.377968,1.371905,0.004939
4948.250000,3,1.363415,1.377921,1.371732,0.005534
4948.500000,3,1.362577,1.377620,1.371182,0.005661
4948.750000,3,1.361266,1.376501,1.369988,0.005643
4949.000000,3,1.357838,1.373453,1.366909,0.005879
4949.250000,3,1.352831,1.369376,1.362193,0.005826
4949.500000,3,1.346024,1.362505,1.355585,0.006214
4949.750000,3,1.336879,1.352937,1.346114,0.005903
4950.000000,3,1.324846,1.341500,1.334680,0.005956
4950.250000,3,1.310573,1.328125,1.320630,0.006093
4950.500000,3,1.294022,1.310632,1.303510,0.005764
4950.750000,3,1.273653,1.289379,1.282634,0.005661
4951.000000,3,1.248647,1.264418,1.257534,0.005541
4951.250000,3,1.216614,1.232674,1.226083,0.005709
4951.500000,3,1.180763,1.195062,1.189269,0.005095
4951.750000,3,1.136917,1.151643,1.145740,0.005319
4952.000000,3,1.087114,1.100140,1.095244,0.004935
4952.250000,3,1.031634,1.043375,1.038758,0.004171
4952.500000,3,0.968746,0.980271,0.976254,0.004153
4952.750000,3,0.902286,0.913109,0.908962,0.003852
4953.000000,3,0.832870,0.842035,0.838336,0.003501
4953.250000,3,0.761255,0.768974,0.766050,0.002879
4953.500000,3,0.689496,0.696064,0.693413,0.002391
4953.750000,3,0.618332,0.624929,0.622303,0.002304
4954.000000,3,0.551475,0.556519,0.554584,0.001849
4954.250000,3,0.488458,0.492877,0.491154,0.001501
4954.500000,3,0.431134,0.434574,0.433184,0.001141
4954.750000,3,0.380858,0.383130,0.382036,0.000784
4955.000000,3,0.337975,0.340039,0.338975,0.000691
4955.250000,3,0.303858,0.305196,0.304521,0.000396
4955.500000,3,0.278674,0.279854,0.279600,0.000385
4955.750000,3,0.263500,0.264729,0.264309,0.000365
4956.000000,4,0.293279,0.294052,0.293789,0.000252
4956.250000,4,0.297547,0.298094,0.297908,0.000167
4956.500000,4,0.309623,0.310716,0.310334,0.000315
4956.750000,4,0.330329,0.331486,0.330968,0.000440
4957.000000,4,0.358613,0.360689,0.359514,0.000625
4957.250000,4,0.394601,0.397015,0.395573,0.000784
4957.500000,4,0.437557,0.440898,0.439134,0.000985
4957.750000,4,0.487268,0.490774,0.488920,0.001231
4958.000000,4,0.541530,0.546702,0.543729,0.001651
4958.250000,4,0.600336,0.606270,0.602531,0.002071
4958.500000,4,0.660871,0.667921,0.663689,0.002314
4958.750000,4,0.722949,0.730089,0.725837,0.002525
4959.000000,4,0.785080,0.793117,0.788465,0.002771
4959.250000,4,0.846231,0.855218,0.849983,0.003052
4959.500000,4,0.905511,0.913897,0.909030,0.003032
4959.750000,4,0.960296,0.970607,0.964394,0.003594
4960.000000,4,1.011006,1.020867,1.014852,0.003519
4960.250000,4,1.054704,1.065871,1.059306,0.003788
4960.500000,4,1.093443,1.104888,1.098389,0.003981
4960.750000,4,1.127323,1.139263,1.132524,0.003980
4961.000000,4,1.155343,1.168373,1.161540,0.004131
4961.250000,4,1.178925,1.192489,1.185436,0.004253
4961.500000,4,1.197879,1.212093,1.204977,0.004442
4961.750000,4,1.212385,1.225640,1.219024,0.004134
4962.000000,4,1.221972,1.234525,1.228697,0.004083
4962.250000,4,1.227723,1.240933,1.235326,0.004344
4962.500000,4,1.232251,1.245375,1.239612,0.003958
4962.750000,4,1.234104,1.248443,1.241491,0.004446
4963.000000,4,1.235216,1.248634,1.242061,0.004048
4963.250000,4,1.234014,1.246047,1.240391,0.003806
4963.500000,4,1.230988,1.243209,1.237485,0.003934
4963.750000,4,1.228254,1.239328,1.234059,0.003473
4964.000000,4,1.227091,1.236731,1.231656,0.003274
4964.250000,4,1.226841,1.234846,1.230678,0.002639
4964.500000,4,1.227472,1.234986,1.230972,0.002426
4964.750000,4,1.229506,1.235387,1.232193,0.002052
4965.000000,4,1.230828,1.236450,1.233107,0.001917
4965.250000,4,1.232434,1.235668,1.233698,0.001168
4965.500000,4,1.232626,1.235066,1.233558,0.000938
4965.750000,4,1.230716,1.233683,1.232331,0.000953
4966.000000,4,1.229669,1.233663,1.231771,0.001202
4966.250000,4,1.228672,1.232591,1.230436,0.001114
4966.500000,4,1.227844,1.233102,1.229517,0.001630
4966.750000,4,1.224644,1.231900,1.226915,0.002374
4967.000000,4,1.221619,1.229716,1.224426,0.002685
4967.250000,4,1.218762,1.228123,1.222180,0.003014
4967.500000,4,1.216869,1.226681,1.220515,0.003229
4967.750000,4,1.215539,1.227582,1.219694,0.003843
4968.000000,4,1.215192,1.228083,1.220648,0.003940
4968.250000,4,1.215422,1.227923,1.221157,0.003998
4968.500000,4,1.214931,1.228925,1.220921,0.004408
4968.750000,4,1.212925,1.228033,1.219734,0.005101
4969.000000,4,1.209907,1.225679,1.217441,0.005205
4969.250000,4,1.207099,1.223595,1.215129,0.005349
4969.500000,4,1.204302,1.221091,1.212656,0.005489
4969.750000,4,1.201514,1.218426,1.209933,0.005595
4970.000000,4,1.197974,1.214780,1.206550,0.005823
4970.250000,4,1.193803,1.210993,1.202873,0.005806
4970.500000,4,1.189501,1.206595,1.197971,0.005686
4970.750000,4,1.184006,1.200584,1.192969,0.005625
4971.000000,4,1.181228,1.195886,1.188630,0.005153
4971.250000,4,1.176074,1.191247,1.184180,0.005098
4971.500000,4,1.172434,1.186810,1.179834,0.004928
4971.750000,4,1.168794,1.183223,1.175872,0.004806
4972.000000,4,1.166067,1.178294,1.171668,0.004096
4972.250000,4,1.162557,1.174327,1.168052,0.003882
4972.500000,4,1.160983,1.170611,1.165399,0.003470
4972.750000,4,1.160080,1.170540,1.164392,0.003382
4973.000000,4,1.161193,1.170440,1.165076,0.002935
4973.250000,4,1.162447,1.171582,1.166066,0.003015
4973.500000,4,1.164643,1.171893,1.167499,0.002361
4973.750000,4,1.165696,1.172815,1.167973,0.002368
4974.000000,4,1.164913,1.172053,1.167627,0.002262
4974.250000,4,1.163449,1.170050,1.166358,0.002099
4974.500000,4,1.161935,1.168397,1.164093,0.002062
4974.750000,4,1.158742,1.163097,1.160571,0.001715
4975.000000,4,1.154069,1.159040,1.155640,0.001821
4975.250000,4,1.147304,1.151797,1.148877,0.001519
4975.500000,4,1.140005,1.143913,1.141800,0.001362
4975.750000,4,1.133379,1.136485,1.134996,0.001215
4976.000000,4,1.129205,1.131457,1.130383,0.000846
4976.250000,4,1.126117,1.128540,1.127543,0.000778
4976.500000,4,1.125595,1.127295,1.126304,0.000504
4976.750000,4,1.124238,1.125931,1.124965,0.000539
4977.000000,4,1.122104,1.125294,1.123367,0.001118
4977.250000,4,1.119559,1.122934,1.121098,0.001185
4977.500000,4,1.115883,1.120237,1.118277,0.001375
4977.750000,4,1.113779,1.118093,1.116264,0.001398
4978.000000,4,1.112196,1.117904,1.115092,0.001674
4978.250000,4,1.111595,1.117664,1.115140,0.001807
4978.500000,4,1.110864,1.116119,1.114282,0.001719
4978.750000,4,1.109321,1.116109,1.113198,0.002074
4979.000000,4,1.106115,1.112719,1.110417,0.002013
4979.250000,4,1.103711,1.109687,1.107213,0.001652
4979.500000,4,1.099814,1.105410,1.103515,0.001678
4979.750000,4,1.095627,1.101192,1.099035,0.001597
4980.000000,4,1.089556,1.096446,1.094126,0.002059
4980.250000,4,1.082644,1.089426,1.087404,0.002110
4980.500000,4,1.074779,1.081689,1.079088,0.002148
4980.750000,4,1.065202,1.071988,1.069713,0.002105
4981.000000,4,1.055265,1.061677,1.059419,0.002132
4981.250000,4,1.045918,1.052745,1.049944,0.002269
4981.500000,4,1.036341,1.043189,1.040605,0.002280
4981.750000,4,1.026333,1.033535,1.030495,0.002387
4982.000000,4,1.015904,1.022773,1.020077,0.002268
4982.250000,4,1.002380,1.010417,1.007203,0.002556
4982.500000,4,0.988289,0.995195,0.992267,0.002284
4982.750000,4,0.972572,0.979089,0.975776,0.002157
4983.000000,4,0.953920,0.960294,0.957362,0.002236
4983.250000,4,0.933674,0.940250,0.937114,0.002084
4983.500000,4,0.911440,0.917198,0.914068,0.002034
4983.750000,4,0.885256,0.889172,0.887182,0.001448
4984.000000,4,0.853658,0.857183,0.855466,0.001294
4984.250000,4,0.816079,0.819299,0.817559,0.001131
4984.500000,4,0.773658,0.776305,0.774564,0.000884
