# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.250861,0.252499,0.251784,0.000716
4428.250000,1,0.252841,0.254631,0.253779,0.000688
4428.500000,1,0.258869,0.260513,0.259577,0.000640
4428.750000,1,0.268956,0.270541,0.269515,0.000643
4429.000000,1,0.283490,0.285133,0.284028,0.000671
4429.250000,1,0.302231,0.304306,0.302953,0.000837
4429.500000,1,0.326205,0.328647,0.327032,0.000959
4429.750000,1,0.354625,0.357331,0.355463,0.001109
4430.000000,1,0.386129,0.389230,0.387250,0.001204
4430.250000,1,0.420230,0.424152,0.421793,0.001517
4430.500000,1,0.457159,0.461911,0.459196,0.001768
4430.750000,1,0.496983,0.502327,0.499506,0.001927
4431.000000,1,0.539048,0.545090,0.542131,0.002183
4431.250000,1,0.582561,0.588658,0.585725,0.002185
4431.500000,1,0.623726,0.629410,0.626917,0.002053
4431.750000,1,0.660812,0.667393,0.664748,0.002430
4432.000000,1,0.694562,0.701943,0.698815,0.002675
4432.250000,1,0.727287,0.734745,0.731358,0.002673
4432.500000,1,0.759396,0.766330,0.763671,0.002582
4432.750000,1,0.791397,0.799067,0.796117,0.002871
4433.000000,1,0.821864,0.828419,0.826105,0.002510
4433.250000,1,0.847189,0.853099,0.850960,0.002254
4433.500000,1,0.866796,0.872658,0.870906,0.002396
4433.750000,1,0.882842,0.889078,0.887193,0.002526
4434.000000,1,0.898810,0.904065,0.902398,0.002105
4434.250000,1,0.915471,0.920514,0.918967,0.002045
4434.500000,1,0.933269,0.938248,0.936642,0.001974
4434.750000,1,0.948052,0.953967,0.951369,0.002134
4435.000000,1,0.959979,0.965171,0.962623,0.001946
4435.250000,1,0.967365,0.973033,0.970060,0.002166
4435.500000,1,0.974697,0.979648,0.977142,0.002145
4435.750000,1,0.982780,0.989276,0.985537,0.002609
4436.000000,1,0.993062,1.000282,0.996582,0.002828
4436.250000,1,1.005456,1.011057,1.008043,0.002309
4436.500000,1,1.015364,1.022141,1.018173,0.002803
4436.750000,1,1.021846,1.029884,1.025217,0.003225
4437.000000,1,1.029213,1.037449,1.032751,0.003380
4437.250000,1,1.039705,1.048095,1.043589,0.003342
4437.500000,1,1.055161,1.064656,1.059104,0.003787
4437.750000,1,1.075290,1.085282,1.079441,0.003969
4438.000000,1,1.097922,1.107429,1.102039,0.003715
4438.250000,1,1.117911,1.128443,1.122598,0.004204
4438.500000,1,1.136975,1.151495,1.143919,0.005152
4438.750000,1,1.149125,1.160004,1.153857,0.004312
4439.000000,1,1.163144,1.173473,1.167398,0.004113
4439.250000,1,1.177505,1.187807,1.181865,0.004091
4439.500000,1,1.191441,1.200650,1.195284,0.003983
4439.750000,1,1.200380,1.211118,1.204971,0.004388
4440.000000,1,1.205700,1.215660,1.209804,0.004094
4440.250000,1,1.206460,1.215819,1.210605,0.004009
4440.500000,1,1.206910,1.216734,1.211383,0.003980
4440.750000,1,1.210560,1.220173,1.215003,0.003886
4441.000000,1,1.219689,1.227827,1.223688,0.003221
4441.250000,1,1.230189,1.238364,1.234321,0.003178
4441.500000,1,1.238469,1.247947,1.243562,0.003485
4441.750000,1,1.245498,1.253782,1.249722,0.002977
4442.000000,1,1.248208,1.257231,1.253271,0.003253
4442.250000,1,1.253138,1.262092,1.258191,0.003240
4442.500000,1,1.260108,1.269458,1.265472,0.003388
4442.750000,1,1.269657,1.277947,1.274934,0.003164
4443.000000,1,1.280687,1.288593,1.285200,0.002954
4443.250000,1,1.287137,1.294836,1.291955,0.003080
4443.500000,1,1.290936,1.298653,1.295451,0.002962
4443.750000,1,1.292696,1.300044,1.296849,0.003069
4444.000000,1,1.294996,1.302884,1.299680,0.003358
4444.250000,1,1.301066,1.309398,1.305367,0.003363
4444.500000,1,1.308786,1.315889,1.312579,0.003124
4444.750000,1,1.315615,1.324021,1.319268,0.003540
4445.000000,1,1.317682,1.326744,1.322481,0.003621
4445.250000,1,1.318593,1.327122,1.322694,0.003497
4445.500000,1,1.317412,1.325293,1.321595,0.003212
4445.750000,1,1.314769,1.324518,1.320145,0.003629
4446.000000,1,1.316251,1.324219,1.320611,0.002878
4446.250000,1,1.315700,1.325223,1.320633,0.003384
4446.500000,1,1.314769,1.322927,1.319167,0.002910
4446.750000,1,1.311395,1.318752,1.315103,0.002641
4447.000000,1,1.305299,1.311257,1.308988,0.002226
4447.250000,1,1.300794,1.304846,1.303424,0.001560
4447.500000,1,1.296820,1.301267,1.299615,0.001830
4447.750000,1,1.294697,1.297619,1.296634,0.001153
4448.000000,1,1.292185,1.294786,1.293554,0.001056
4448.250000,1,1.287319,1.290226,1.288775,0.001065
4448.500000,1,1.281123,1.283637,1.282534,0.000909
4448.750000,1,1.275174,1.277797,1.276445,0.000935
4449.000000,1,1.271466,1.274817,1.272971,0.001197
4449.250000,1,1.269180,1.273547,1.271477,0.001563
4449.500000,1,1.267838,1.272627,1.270934,0.001841
4449.750000,1,1.266704,1.271997,1.269560,0.001910
4450.000000,1,1.263275,1.269797,1.267175,0.002406
4450.250000,1,1.260511,1.266777,1.264466,0.002381
4450.500000,1,1.256913,1.263758,1.261485,0.002691
4450.750000,1,1.256128,1.265517,1.261869,0.003511
4451.000000,1,1.257937,1.267147,1.263537,0.003433
4451.250000,1,1.258613,1.269627,1.265114,0.004112
4451.500000,1,1.258444,1.269257,1.264717,0.004274
4451.750000,1,1.256843,1.266877,1.263127,0.004115
4452.000000,1,1.254498,1.265537,1.261198,0.004536
4452.250000,1,1.253722,1.266063,1.261343,0.004826
4452.500000,1,1.256018,1.268655,1.263283,0.004795
4452.750000,1,1.257470,1.270907,1.265440,0.005136
4453.000000,1,1.258533,1.270474,1.265617,0.004696
4453.250000,1,1.252509,1.266103,1.260470,0.005162
4453.500000,1,1.244617,1.258174,1.252152,0.005009
4453.750000,1,1.234179,1.246707,1.241456,0.004833
4454.000000,1,1.221227,1.234879,1.228837,0.004999
4454.250000,1,1.207947,1.221372,1.215205,0.004864
4454.500000,1,1.188066,1.200780,1.195557,0.004726
4454.750000,1,1.163294,1.176631,1.170735,0.004858
4455.000000,1,1.132976,1.146181,1.140598,0.004792
4455.250000,1,1.099755,1.112394,1.106827,0.004553
4455.500000,1,1.063215,1.074768,1.069866,0.004177
4455.750000,1,1.025600,1.036841,1.032381,0.004142
4456.000000,1,0.985492,0.995980,0.991947,0.003903
4456.250000,1,0.940220,0.949982,0.946162,0.003613
4456.500000,1,0.887660,0.896878,0.894016,0.003751
4456.750000,1,0.830797,0.839299,0.836630,0.003419
4457.000000,1,0.770828,0.778483,0.776077,0.003113
4457.250000,1,0.709271,0.716524,0.714124,0.002857
4457.500000,1,0.647032,0.653771,0.651787,0.002765
4457.750000,1,0.585750,0.591983,0.590026,0.002492
4458.000000,1,0.525308,0.531117,0.529000,0.002202
4458.250000,1,0.467327,0.471617,0.470220,0.001694
4458.500000,1,0.413860,0.417306,0.416343,0.001436
4458.750000,1,0.366494,0.369846,0.368963,0.001427
4459.000000,1,0.327395,0.329833,0.329191,0.001038
4459.250000,1,0.296099,0.298237,0.297640,0.000892
4459.500000,1,0.273812,0.275361,0.274861,0.000626
4459.750000,1,0.259751,0.261509,0.260826,0.000668
4460.000000,2,0.272173,0.273084,0.272690,0.000330
4460.250000,2,0.275970,0.276614,0.276329,0.000289
4460.500000,2,0.286674,0.287240,0.287019,0.000210
4460.750000,2,0.304562,0.305316,0.304993,0.000279
4461.000000,2,0.329038,0.330165,0.329766,0.000434
4461.250000,2,0.360077,0.361743,0.361011,0.000691
4461.500000,2,0.395645,0.398535,0.397369,0.001133
4461.750000,2,0.437060,0.440222,0.438815,0.001277
4462.000000,2,0.483032,0.486705,0.485060,0.001528
4462.250000,2,0.534624,0.539200,0.537417,0.001905
4462.500000,2,0.590992,0.595902,0.593998,0.002025
4462.750000,2,0.649804,0.655766,0.653263,0.002505
4463.000000,2,0.708119,0.714032,0.711496,0.002505
4463.250000,2,0.762584,0.769338,0.766416,0.002792
4463.500000,2,0.812914,0.819914,0.816720,0.002775
4463.750000,2,0.861215,0.869346,0.865565,0.003350
4464.000000,2,0.908969,0.916456,0.913203,0.003129
4464.250000,2,0.953393,0.961676,0.958307,0.003486
4464.500000,2,0.992837,1.001626,0.997249,0.003743
4464.750000,2,1.022604,1.030740,1.027221,0.003396
4465.000000,2,1.043490,1.051407,1.047966,0.003447
4465.250000,2,1.059739,1.067140,1.063435,0.003239
4465.500000,2,1.072935,1.080403,1.077018,0.003222
4465.750000,2,1.087458,1.095185,1.091320,0.003282
4466.000000,2,1.101672,1.108687,1.105132,0.003335
4466.250000,2,1.111088,1.117969,1.114549,0.003008
4466.500000,2,1.113980,1.120770,1.117206,0.003012
4466.750000,2,1.111048,1.117729,1.114124,0.002983
4467.000000,2,1.106878,1.113079,1.109615,0.002462
4467.250000,2,1.106210,1.112478,1.108829,0.002669
4467.500000,2,1.109851,1.116199,1.112965,0.002632
4467.750000,2,1.118728,1.124681,1.121428,0.002384
4468.000000,2,1.126728,1.132632,1.129160,0.002204
4468.250000,2,1.130248,1.135703,1.133007,0.002025
4468.500000,2,1.129550,1.135773,1.132686,0.002225
4468.750000,2,1.128972,1.135253,1.131772,0.002439
4469.000000,2,1.130079,1.135623,1.132958,0.001965
4469.250000,2,1.134009,1.139173,1.136883,0.001904
4469.500000,2,1.138218,1.143904,1.141128,0.002039
4469.750000,2,1.140193,1.145865,1.143446,0.002097
4470.000000,2,1.139415,1.143434,1.142130,0.001590
4470.250000,2,1.136542,1.141554,1.139504,0.001847
4470.500000,2,1.135854,1.141394,1.139465,0.002158
4470.750000,2,1.140452,1.146463,1.144661,0.002457
4471.000000,2,1.151135,1.155246,1.153806,0.001614
4471.250000,2,1.161429,1.165314,1.164019,0.001551
4471.500000,2,1.169139,1.172872,1.171289,0.001350
4471.750000,2,1.171473,1.175613,1.173977,0.001541
4472.000000,2,1.177318,1.185662,1.181904,0.003767
4472.250000,2,1.173977,1.177318,1.175661,0.001333
4472.500000,2,1.177867,1.180659,1.179109,0.001214
4472.750000,2,1.181911,1.184836,1.183748,0.001206
4473.000000,2,1.184222,1.188307,1.186689,0.001611
4473.250000,2,1.184292,1.188844,1.186988,0.001684
4473.500000,2,1.180331,1.184051,1.182773,0.001475
4473.750000,2,1.176150,1.180281,1.178821,0.001585
4474.000000,2,1.174050,1.179443,1.177396,0.002111
4474.250000,2,1.176150,1.182046,1.179762,0.002192
4474.500000,2,1.181931,1.188579,1.185288,0.002396
4474.750000,2,1.185652,1.193058,1.189518,0.002712
4475.000000,2,1.188733,1.195930,1.192171,0.002559
4475.250000,2,1.188963,1.196020,1.192038,0.002553
4475.500000,2,1.188233,1.196509,1.191693,0.003014
4475.750000,2,1.192743,1.199212,1.195430,0.002368
4476.000000,2,1.201125,1.206553,1.203156,0.002126
4476.250000,2,1.208356,1.214553,1.210187,0.002549
4476.500000,2,1.215778,1.222133,1.217649,0.002618
4476.750000,2,1.220319,1.225964,1.222302,0.002166
4477.000000,2,1.224739,1.230123,1.226285,0.002231
4477.250000,2,1.228560,1.233963,1.230359,0.002113
4477.500000,2,1.234858,1.239270,1.236339,0.001720
4477.750000,2,1.242266,1.246561,1.243754,0.001656
4478.000000,2,1.249051,1.252895,1.250113,0.001609
4478.250000,2,1.251899,1.255598,1.253338,0.001373
4478.500000,2,1.252251,1.255299,1.253328,0.001222
4478.750000,2,1.251399,1.254261,1.252273,0.001174
4479.000000,2,1.249473,1.252266,1.250593,0.001135
4479.250000,2,1.248014,1.251698,1.249721,0.001309
4479.500000,2,1.247430,1.249633,1.248408,0.000812
4479.750000,2,1.243877,1.246920,1.244901,0.001233
4480.000000,2,1.237697,1.239768,1.238499,0.000794
4480.250000,2,1.228728,1.230721,1.229928,0.000824
4480.500000,2,1.220887,1.222951,1.221912,0.000732
4480.750000,2,1.215804,1.217039,1.216404,0.000536
4481.000000,2,1.211154,1.212802,1.212111,0.000605
4481.250000,2,1.207923,1.210505,1.209075,0.000924
4481.500000,2,1.203484,1.206204,1.205126,0.001106
4481.750000,2,1.198300,1.201157,1.199935,0.001089
4482.000000,2,1.194214,1.197238,1.195916,0.001107
4482.250000,2,1.193117,1.195272,1.194126,0.000841
4482.500000,2,1.193751,1.196413,1.195234,0.001039
4482.750000,2,1.195603,1.198474,1.197616,0.001173
4483.000000,2,1.197767,1.201257,1.199740,0.001302
4483.250000,2,1.198713,1.201636,1.200229,0.001036
4483.500000,2,1.197133,1.200449,1.198709,0.001204
4483.750000,2,1.194345,1.198873,1.196842,0.001625
4484.000000,2,1.193419,1.197197,1.195432,0.001360
4484.250000,2,1.190862,1.195372,1.193459,0.001638
4484.500000,2,1.186916,1.192030,1.189565,0.001814
4484.750000,2,1.179991,1.185148,1.183246,0.001955
4485.000000,2,1.170479,1.174715,1.172968,0.001559
4485.250000,2,1.159337,1.164242,1.162391,0.001857
4485.500000,2,1.149744,1.154866,1.152506,0.001869
4485.750000,2,1.139689,1.145260,1.142889,0.002018
4486.000000,2,1.128888,1.135106,1.132489,0.002293
4486.250000,2,1.116105,1.120863,1.118603,0.001777
4486.500000,2,1.096457,1.101462,1.099109,0.002099
4486.750000,2,1.073327,1.077633,1.075433,0.001823
4487.000000,2,1.046452,1.049754,1.048071,0.001613
4487.250000,2,1.015590,1.019966,1.017968,0.001991
4487.500000,2,0.982850,0.987433,0.985172,0.002038
4487.750000,2,0.946009,0.951469,0.948989,0.002415
4488.000000,2,0.903921,0.909068,0.906753,0.002074
4488.250000,2,0.856018,0.861537,0.859156,0.002239
4488.500000,2,0.803625,0.809273,0.806765,0.002210
4488.750000,2,0.749720,0.755267,0.753063,0.002268
4489.000000,2,0.694390,0.699993,0.697645,0.002245
4489.250000,2,0.638926,0.644382,0.642140,0.002077
4489.500000,2,0.583458,0.588493,0.586649,0.001994
4489.750000,2,0.529107,0.533514,0.531988,0.001787
4490.000000,2,0.476887,0.481068,0.479616,0.001701
4490.250000,2,0.429861,0.433155,0.431892,0.001349
4490.500000,2,0.388214,0.391189,0.389974,0.001123
4490.750000,2,0.353313,0.355688,0.354835,0.000929
4491.000000,2,0.324668,0.326477,0.325662,0.000719
4491.250000,2,0.301854,0.303476,0.302881,0.000633
4491.500000,2,0.285379,0.286839,0.286200,0.000531
4491.750000,2,0.275461,0.276510,0.276006,0.000375
4492.000000,3,0.328355,0.330853,0.329764,0.000932
4492.250000,3,0.333950,0.335865,0.334797,0.000798
4492.500000,3,0.341633,0.344798,0.343210,0.001120
4492.750000,3,0.360275,0.362208,0.361236,0.000901
4493.000000,3,0.380259,0.383715,0.382079,0.001229
4493.250000,3,0.409818,0.411908,0.411037,0.000881
4493.500000,3,0.439759,0.443520,0.441864,0.001354
4493.750000,3,0.478554,0.481340,0.480308,0.001109
4494.000000,3,0.517252,0.521772,0.519874,0.001665
4494.250000,3,0.563613,0.567392,0.565967,0.001444
4494.500000,3,0.605817,0.611957,0.609589,0.002296
4494.750000,3,0.653518,0.657773,0.656419,0.001730
4495.000000,3,0.694165,0.700069,0.698157,0.002352
4495.250000,3,0.738866,0.744108,0.742291,0.002036
4495.500000,3,0.778418,0.785030,0.782998,0.002662
4495.750000,3,0.823442,0.830103,0.827593,0.002500
4496.000000,3,0.863516,0.871013,0.868545,0.002954
4496.250000,3,0.905171,0.911922,0.909376,0.002556
4496.500000,3,0.936708,0.944108,0.941799,0.003004
4496.750000,3,0.966067,0.974100,0.971150,0.003054
4497.000000,3,0.987084,0.995073,0.992614,0.003269
4497.250000,3,1.010557,1.018760,1.015388,0.003092
4497.500000,3,1.027343,1.035631,1.032948,0.003279
4497.750000,3,1.045904,1.055060,1.050997,0.003360
4498.000000,3,1.056496,1.064411,1.061435,0.003044
4498.250000,3,1.064727,1.073949,1.070022,0.003532
4498.500000,3,1.066341,1.073955,1.071159,0.002956
4498.750000,3,1.070255,1.079779,1.075467,0.003616
4499.000000,3,1.072444,1.080479,1.077501,0.003154
4499.250000,3,1.079354,1.087759,1.084328,0.003195
4499.500000,3,1.082502,1.089989,1.087504,0.002996
4499.750000,3,1.087657,1.096209,1.092372,0.003081
4500.000000,3,1.140593,1.260488,1.197929,0.050916
4500.250000,3,1.085296,1.093179,1.089738,0.002832
4500.500000,3,1.081705,1.090219,1.087150,0.003240
4500.750000,3,1.084055,1.092229,1.088796,0.003000
4501.000000,3,1.083490,1.090993,1.088692,0.003056
4501.250000,3,1.085357,1.093459,1.090474,0.003147
4501.500000,3,1.082088,1.090774,1.087261,0.003217
4501.750000,3,1.080656,1.088369,1.085543,0.003111
4502.000000,3,1.075713,1.084349,1.081232,0.003291
4502.250000,3,1.078648,1.086723,1.083083,0.003165
4502.500000,3,1.079062,1.087970,1.083705,0.003182
4502.750000,3,1.084630,1.092739,1.088977,0.003139
4503.000000,3,1.084822,1.093577,1.089244,0.003216
4503.250000,3,1.088524,1.095443,1.091564,0.002946
4503.500000,3,1.087302,1.094834,1.090447,0.002748
4503.750000,3,1.088395,1.095652,1.092556,0.002923
4504.000000,3,1.088683,1.096091,1.092649,0.002784
4504.250000,3,1.091434,1.100062,1.096645,0.003622
4504.500000,3,1.092626,1.101159,1.096774,0.003680
4504.750000,3,1.092218,1.101507,1.097763,0.003791
4505.000000,3,1.089209,1.098425,1.094036,0.003862
4505.250000,3,1.089199,1.099973,1.094547,0.004508
4505.500000,3,1.089169,1.098400,1.093909,0.004290
4505.750000,3,1.094602,1.106137,1.100273,0.004661
4506.000000,3,1.100799,1.112301,1.105792,0.005090
4506.250000,3,1.108466,1.122015,1.114325,0.005586
4506.500000,3,1.112259,1.125677,1.117906,0.005763
4506.750000,3,1.116579,1.131901,1.122890,0.006214
4507.000000,3,1.117839,1.133747,1.124334,0.006513
4507.250000,3,1.126119,1.142805,1.132236,0.006736
4507.500000,3,1.130769,1.149272,1.138382,0.007186
4507.750000,3,1.141269,1.161246,1.148410,0.007963
4508.000000,3,1.146069,1.167480,1.154285,0.008111
4508.250000,3,1.152389,1.172191,1.159783,0.007667
4508.500000,3,1.151959,1.167914,1.159696,0.005941
4508.750000,3,1.157389,1.168388,1.162680,0.004272
4509.000000,3,1.159089,1.169255,1.165762,0.004013
4509.250000,3,1.168599,1.187645,1.175952,0.007168
4509.500000,3,1.172998,1.197400,1.182395,0.009146
4509.750000,3,1.180218,1.202534,1.188017,0.008676
4510.000000,3,1.178068,1.200961,1.187817,0.008320
4510.250000,3,1.183968,1.203341,1.191099,0.007392
4510.500000,3,1.185098,1.204895,1.193482,0.007206
4510.750000,3,1.195248,1.212208,1.202065,0.006279
4511.000000,3,1.201778,1.217081,1.208961,0.005447
4511.250000,3,1.212778,1.222921,1.218042,0.003643
4511.500000,3,1.216008,1.224025,1.220987,0.003084
4511.750000,3,1.221758,1.228036,1.225692,0.002456
4512.000000,3,1.222198,1.229103,1.226015,0.002785
4512.250000,3,1.225668,1.231507,1.229354,0.002312
4512.500000,3,1.226028,1.233160,1.229925,0.002945
4512.750000,3,1.229318,1.235424,1.232558,0.002594
4513.000000,3,1.226068,1.233140,1.229396,0.002941
4513.250000,3,1.224213,1.228890,1.226399,0.001908
4513.500000,3,1.215820,1.223735,1.219179,0.003196
4513.750000,3,1.214236,1.219445,1.216712,0.001981
4514.000000,3,1.210140,1.217012,1.213225,0.002596
4514.250000,3,1.213853,1.219684,1.216669,0.002131
4514.500000,3,1.213964,1.222156,1.217692,0.002983
4514.750000,3,1.218614,1.225672,1.221744,0.002533
4515.000000,3,1.216838,1.225632,1.220768,0.003155
4515.250000,3,1.218231,1.226625,1.222329,0.003165
4515.500000,3,1.216455,1.226347,1.220475,0.003791
4515.750000,3,1.220026,1.228512,1.224129,0.003369
4516.000000,3,1.221368,1.230906,1.225382,0.003541
4516.250000,3,1.225173,1.233627,1.229074,0.003600
4516.500000,3,1.223900,1.233200,1.227475,0.003744
4516.750000,3,1.224604,1.231760,1.227515,0.002967
4517.000000,3,1.220198,1.229575,1.223986,0.003660
4517.250000,3,1.218678,1.227291,1.222515,0.003536
4517.500000,3,1.214720,1.224192,1.218961,0.003753
4517.750000,3,1.213221,1.220716,1.216943,0.003166
4518.000000,3,1.206095,1.214162,1.209333,0.003420
4518.250000,3,1.196631,1.203764,1.200266,0.002787
4518.500000,3,1.182495,1.189533,1.185589,0.002785
4518.750000,3,1.166573,1.172888,1.169975,0.002472
4519.000000,3,1.146660,1.151894,1.148977,0.002138
4519.250000,3,1.122378,1.128839,1.125870,0.002482
4519.500000,3,1.092071,1.097551,1.094498,0.002209
4519.750000,3,1.057134,1.062170,1.060170,0.002095
4520.000000,3,1.015843,1.020280,1.017882,0.002024
4520.250000,3,0.971539,0.977796,0.974607,0.002303
4520.500000,3,0.923301,0.927473,0.925490,0.001934
4520.750000,3,0.873986,0.879737,0.876661,0.002132
4521.000000,3,0.820095,0.824061,0.821910,0.001699
4521.250000,3,0.766145,0.771197,0.768301,0.001880
4521.500000,3,0.706526,0.710050,0.708346,0.001498
4521.750000,3,0.649036,0.653612,0.651015,0.001727
4522.000000,3,0.590402,0.593712,0.592068,0.001469
4522.250000,3,0.537537,0.541051,0.539031,0.001344
4522.500000,3,0.485572,0.488410,0.487124,0.001169
4522.750000,3,0.442740,0.445612,0.443820,0.001149
4523.000000,3,0.401984,0.404927,0.403873,0.001130
4523.250000,3,0.373582,0.375978,0.374511,0.000974
4523.500000,3,0.348665,0.351629,0.350303,0.001062
4523.750000,3,0.337427,0.339082,0.338192,0.000673
4524.000000,4,0.287035,0.288785,0.288187,0.000681
4524.250000,4,0.289577,0.291644,0.290736,0.000744
4524.500000,4,0.295192,0.296715,0.296279,0.000630
4524.750000,4,0.307589,0.308415,0.307879,0.000334
4525.000000,4,0.323042,0.323653,0.323305,0.000247
4525.250000,4,0.344419,0.345135,0.344933,0.000299
4525.500000,4,0.371367,0.371833,0.371503,0.000192
4525.750000,4,0.403252,0.405042,0.404119,0.000634
4526.000000,4,0.440115,0.441525,0.440761,0.000564
4526.250000,4,0.480259,0.483629,0.481982,0.001204
4526.500000,4,0.523635,0.525834,0.524525,0.000812
4526.750000,4,0.569021,0.572618,0.570652,0.001284
4527.000000,4,0.615443,0.618494,0.616715,0.001122
4527.250000,4,0.663612,0.667130,0.664674,0.001427
4527.500000,4,0.709479,0.712215,0.710379,0.001107
4527.750000,4,0.752954,0.756282,0.753974,0.001342
4528.000000,4,0.791515,0.794672,0.792659,0.001279
4528.250000,4,0.826708,0.831379,0.828280,0.001834
4528.500000,4,0.859356,0.862675,0.860833,0.001269
4528.750000,4,0.892892,0.896554,0.894195,0.001461
4529.000000,4,0.922790,0.927380,0.924760,0.001718
4529.250000,4,0.952131,0.956431,0.954120,0.001635
4529.500000,4,0.973451,0.978101,0.976389,0.001881
4529.750000,4,0.990974,0.996060,0.993895,0.001940
4530.000000,4,1.004188,1.008704,1.006954,0.001800
4530.250000,4,1.018437,1.023290,1.021513,0.001952
4530.500000,4,1.034387,1.039968,1.037752,0.002176
4530.750000,4,1.053014,1.059378,1.057074,0.002512
4531.000000,4,1.071791,1.077610,1.075538,0.002241
4531.250000,4,1.087353,1.093560,1.091567,0.002522
4531.500000,4,1.097323,1.102758,1.101172,0.002241
4531.750000,4,1.104746,1.109971,1.108438,0.002144
4532.000000,4,1.110796,1.116734,1.114759,0.002326
4532.250000,4,1.118637,1.123932,1.122056,0.002025
4532.500000,4,1.126159,1.130609,1.129141,0.001768
4532.750000,4,1.131901,1.137006,1.135061,0.001905
4533.000000,4,1.133602,1.138234,1.136584,0.001862
4533.250000,4,1.133264,1.138148,1.136311,0.001842
4533.500000,4,1.131692,1.136035,1.134499,0.001740
4533.750000,4,1.133144,1.136806,1.135212,0.001418
4534.000000,4,1.133493,1.138878,1.136510,0.002242
4534.250000,4,1.138010,1.141291,1.139918,0.001357
4534.500000,4,1.137563,1.141982,1.139475,0.001887
4534.750000,4,1.134063,1.138418,1.136166,0.001654
4535.000000,4,1.127133,1.132772,1.130297,0.002255
4535.250000,4,1.124733,1.129838,1.127038,0.001921
4535.500000,4,1.123662,1.130543,1.127509,0.002869
4535.750000,4,1.130573,1.137447,1.134054,0.002530
4536.000000,4,1.136393,1.144274,1.141054,0.003168
4536.250000,4,1.142614,1.150051,1.147122,0.002883
4536.500000,4,1.142684,1.152393,1.148079,0.003680
4536.750000,4,1.140444,1.150221,1.146509,0.003694
4537.000000,4,1.136653,1.148429,1.143797,0.004428
4537.250000,4,1.136723,1.146757,1.143038,0.003804
4537.500000,4,1.135703,1.146016,1.142187,0.003944
4537.750000,4,1.134113,1.143544,1.140484,0.003724
4538.000000,4,1.127363,1.137006,1.133827,0.003793
4538.250000,4,1.118312,1.127936,1.125027,0.003908
4538.500000,4,1.107211,1.117334,1.114230,0.004080
4538.750000,4,1.101901,1.110957,1.108060,0.003658
4539.000000,4,1.098321,1.106492,1.104361,0.003489
4539.250000,4,1.100811,1.108786,1.106380,0.003280
4539.500000,4,1.100581,1.108567,1.106156,0.003236
4539.750000,4,1.100011,1.109025,1.105428,0.003320
4540.000000,4,1.122460,1.164885,1.145080,0.019759
4540.250000,4,1.094610,1.101413,1.098674,0.002537
4540.500000,4,1.094740,1.100696,1.098046,0.002173
4540.750000,4,1.100161,1.105351,1.103376,0.002129
4541.000000,4,1.107101,1.112388,1.110030,0.002090
4541.250000,4,1.115462,1.120517,1.117915,0.002101
4541.500000,4,1.118992,1.124458,1.121841,0.002193
4541.750000,4,1.121842,1.126607,1.124116,0.002104
4542.000000,4,1.122610,1.127169,1.124865,0.001825
4542.250000,4,1.126134,1.131572,1.129248,0.002156
4542.500000,4,1.131400,1.136728,1.134533,0.002099
4542.750000,4,1.137577,1.142597,1.140644,0.001928
4543.000000,4,1.139829,1.145976,1.143591,0.002412
4543.250000,4,1.141231,1.147184,1.145160,0.002375
4543.500000,4,1.141161,1.146916,1.144972,0.002287
4543.750000,4,1.143734,1.149463,1.147266,0.002141
4544.000000,4,1.149340,1.155294,1.153422,0.002384
4544.250000,4,1.160923,1.166180,1.164377,0.002104
4544.500000,4,1.170754,1.178076,1.175229,0.002866
4544.750000,4,1.181766,1.188886,1.186480,0.002817
4545.000000,4,1.189174,1.195298,1.193073,0.002508
4545.250000,4,1.195752,1.204098,1.200514,0.003290
4545.500000,4,1.202840,1.209609,1.206836,0.002688
4545.750000,4,1.212661,1.221220,1.217760,0.003411
4546.000000,4,1.224193,1.232670,1.228384,0.003298
4546.250000,4,1.236137,1.245361,1.240624,0.003597
4546.500000,4,1.245047,1.252692,1.249221,0.003256
4546.750000,4,1.252555,1.259962,1.255921,0.003273
4547.000000,4,1.258221,1.265443,1.261747,0.002714
4547.250000,4,1.265970,1.274533,1.269682,0.003338
4547.500000,4,1.274599,1.281984,1.277813,0.002826
4547.750000,4,1.284631,1.292435,1.288330,0.003012
4548.000000,4,1.292930,1.300055,1.295562,0.002827
4548.250000,4,1.297435,1.305796,1.300834,0.003236
4548.500000,4,1.298806,1.305146,1.301550,0.002428
4548.750000,4,1.301760,1.307466,1.303849,0.002221
4549.000000,4,1.304433,1.309186,1.306090,0.001851
4549.250000,4,1.308051,1.313666,1.310099,0.002254
4549.500000,4,1.310600,1.315366,1.311976,0.001964
4549.750000,4,1.311154,1.316117,1.312674,0.002001
4550.000000,4,1.306440,1.310316,1.307767,0.001560
4550.250000,4,1.300079,1.304266,1.301358,0.001692
4550.500000,4,1.289096,1.293475,1.291047,0.001590
4550.750000,4,1.278409,1.283214,1.279980,0.001953
4551.000000,4,1.262186,1.265053,1.263516,0.001167
4551.250000,4,1.241315,1.244121,1.242716,0.001257
4551.500000,4,1.210677,1.214743,1.212916,0.001579
4551.750000,4,1.173981,1.177271,1.175592,0.001380
4552.000000,4,1.128615,1.132441,1.129897,0.001560
4552.250000,4,1.076030,1.080083,1.077532,0.001559
4552.500000,4,1.015810,1.021057,1.017779,0.001976
