# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.247263,0.251205,0.249325,0.001421
3928.250000,1,0.248407,0.252059,0.250120,0.001226
3928.500000,1,0.251337,0.254745,0.252977,0.001258
3928.750000,1,0.256135,0.259886,0.257839,0.001253
3929.000000,1,0.263827,0.267163,0.265360,0.001037
3929.250000,1,0.274364,0.277747,0.275834,0.000956
3929.500000,1,0.288217,0.291245,0.289658,0.000990
3929.750000,1,0.304484,0.308532,0.306474,0.001231
3930.000000,1,0.324600,0.331116,0.327118,0.001887
3930.250000,1,0.348125,0.357324,0.351006,0.002792
3930.500000,1,0.374184,0.385618,0.377543,0.003552
3930.750000,1,0.402541,0.413012,0.405714,0.003244
3931.000000,1,0.433222,0.444860,0.436500,0.003700
3931.250000,1,0.463488,0.476836,0.467511,0.004145
3931.500000,1,0.495036,0.510774,0.499540,0.005038
3931.750000,1,0.526086,0.542871,0.530796,0.005329
3932.000000,1,0.556469,0.575241,0.561650,0.005984
3932.250000,1,0.585962,0.606638,0.591392,0.006542
3932.500000,1,0.614643,0.637815,0.620060,0.007516
3932.750000,1,0.641400,0.668891,0.647471,0.008961
3933.000000,1,0.665806,0.693640,0.672156,0.009016
3933.250000,1,0.688977,0.714081,0.694516,0.008175
3933.500000,1,0.709683,0.731785,0.714629,0.007166
3933.750000,1,0.729366,0.748782,0.733440,0.006423
3934.000000,1,0.745541,0.763350,0.750179,0.005559
3934.250000,1,0.759743,0.781845,0.765263,0.006970
3934.500000,1,0.772560,0.798485,0.778194,0.008397
3934.750000,1,0.782893,0.807854,0.787677,0.008305
3935.000000,1,0.790367,0.812793,0.794586,0.007525
3935.250000,1,0.795786,0.815274,0.800469,0.006205
3935.500000,1,0.799833,0.817648,0.805611,0.005252
3935.750000,1,0.805765,0.825179,0.812253,0.005649
3936.000000,1,0.812616,0.833223,0.820890,0.005772
3936.250000,1,0.824524,0.840604,0.831536,0.004474
3936.500000,1,0.838750,0.853129,0.844897,0.004179
3936.750000,1,0.853273,0.867655,0.860285,0.004089
3937.000000,1,0.871596,0.881669,0.877561,0.003143
3937.250000,1,0.890024,0.902104,0.896793,0.003363
3937.500000,1,0.907671,0.923947,0.916115,0.005547
3937.750000,1,0.918288,0.947420,0.935630,0.008732
3938.000000,1,0.937385,0.971246,0.957925,0.009933
3938.250000,1,0.955323,0.993616,0.978787,0.011038
3938.500000,1,0.975084,1.015343,1.000505,0.011585
3938.750000,1,0.985472,1.030903,1.014019,0.013024
3939.000000,1,1.000650,1.044570,1.027597,0.012636
3939.250000,1,1.003849,1.053852,1.035433,0.014646
3939.500000,1,1.008794,1.062813,1.042657,0.015950
3939.750000,1,1.014361,1.069261,1.049217,0.016297
3940.000000,1,1.022386,1.075429,1.055613,0.015679
3940.250000,1,1.025696,1.080005,1.060261,0.016327
3940.500000,1,1.031986,1.085041,1.066157,0.016243
3940.750000,1,1.042970,1.093752,1.074556,0.015477
3941.000000,1,1.052509,1.102784,1.083751,0.015134
3941.250000,1,1.065931,1.116050,1.096798,0.014966
3941.500000,1,1.081097,1.130499,1.111741,0.014814
3941.750000,1,1.098973,1.144977,1.128415,0.013740
3942.000000,1,1.110889,1.160296,1.143340,0.014830
3942.250000,1,1.123669,1.175806,1.158511,0.015693
3942.500000,1,1.140160,1.189743,1.174334,0.015132
3942.750000,1,1.159991,1.205273,1.191336,0.013916
3943.000000,1,1.177465,1.218860,1.206866,0.012860
3943.250000,1,1.192551,1.231416,1.220204,0.012128
3943.500000,1,1.208681,1.240688,1.232485,0.010335
3943.750000,1,1.221200,1.250926,1.243846,0.009807
3944.000000,1,1.238533,1.263317,1.256866,0.008087
3944.250000,1,1.258916,1.277547,1.272024,0.006055
3944.500000,1,1.277644,1.296466,1.287761,0.005422
3944.750000,1,1.295630,1.315495,1.303027,0.005679
3945.000000,1,1.312769,1.335646,1.317956,0.007327
3945.250000,1,1.323132,1.350906,1.330175,0.008639
3945.500000,1,1.333085,1.363889,1.341641,0.009593
3945.750000,1,1.343728,1.378015,1.354106,0.010681
3946.000000,1,1.356524,1.393164,1.367702,0.011828
3946.250000,1,1.366907,1.407090,1.380383,0.012696
3946.500000,1,1.377401,1.414258,1.389646,0.011912
3946.750000,1,1.385200,1.424524,1.398433,0.012602
3947.000000,1,1.392029,1.431633,1.407932,0.013017
3947.250000,1,1.402512,1.442972,1.419137,0.013857
3947.500000,1,1.415449,1.457108,1.433302,0.014798
3947.750000,1,1.430177,1.471525,1.449318,0.015814
3948.000000,1,1.443875,1.485807,1.463465,0.015930
3948.250000,1,1.455900,1.498496,1.474914,0.016223
3948.500000,1,1.464220,1.508657,1.483238,0.016588
3948.750000,1,1.468325,1.516461,1.488031,0.017360
3949.000000,1,1.472921,1.523463,1.492182,0.017339
3949.250000,1,1.475845,1.530776,1.495222,0.018260
3949.500000,1,1.477988,1.534708,1.496636,0.018674
3949.750000,1,1.476105,1.539352,1.496381,0.020027
3950.000000,1,1.473342,1.537516,1.492697,0.019838
3950.250000,1,1.471289,1.534938,1.489801,0.019535
3950.500000,1,1.471610,1.536533,1.491526,0.019422
3950.750000,1,1.476376,1.535801,1.495032,0.017562
3951.000000,1,1.483745,1.541509,1.502841,0.016782
3951.250000,1,1.492816,1.548942,1.510100,0.016542
3951.500000,1,1.495460,1.550486,1.513335,0.015993
3951.750000,1,1.498864,1.555442,1.516879,0.016580
3952.000000,1,1.501197,1.545140,1.515701,0.012802
3952.250000,1,1.501277,1.539051,1.514193,0.011047
3952.500000,1,1.500296,1.531959,1.511048,0.009395
3952.750000,1,1.492786,1.518558,1.502082,0.007752
3953.000000,1,1.479890,1.499670,1.488516,0.005987
3953.250000,1,1.460405,1.476237,1.467796,0.004801
3953.500000,1,1.436175,1.445432,1.441588,0.003374
3953.750000,1,1.407370,1.416400,1.411440,0.003278
3954.000000,1,1.373450,1.389402,1.382162,0.004984
3954.250000,1,1.340609,1.359868,1.351920,0.006301
3954.500000,1,1.300425,1.328490,1.318054,0.009109
3954.750000,1,1.260521,1.292089,1.281709,0.010349
3955.000000,1,1.222434,1.254515,1.244599,0.010744
3955.250000,1,1.185540,1.218194,1.207644,0.011192
3955.500000,1,1.147854,1.180841,1.169776,0.011285
3955.750000,1,1.106195,1.139780,1.129194,0.011442
3956.000000,1,1.059180,1.097126,1.084862,0.012260
3956.250000,1,1.007691,1.047614,1.034326,0.012590
3956.500000,1,0.950734,0.990023,0.977377,0.012301
3956.750000,1,0.890098,0.927696,0.914869,0.011588
3957.000000,1,0.825227,0.859979,0.847546,0.010647
3957.250000,1,0.756339,0.787598,0.776811,0.009951
3957.500000,1,0.686511,0.714259,0.704484,0.008797
3957.750000,1,0.617129,0.640853,0.632776,0.007675
3958.000000,1,0.550611,0.570107,0.562950,0.006278
3958.250000,1,0.486741,0.502830,0.496990,0.005405
3958.500000,1,0.429803,0.441941,0.437423,0.004167
3958.750000,1,0.378394,0.388129,0.384570,0.003390
3959.000000,1,0.335231,0.343226,0.340020,0.002679
3959.250000,1,0.300665,0.306921,0.304278,0.002168
3959.500000,1,0.275983,0.280509,0.278362,0.001738
3959.750000,1,0.260458,0.264355,0.262318,0.001419
3960.000000,2,0.258098,0.262790,0.259815,0.001451
3960.250000,2,0.261356,0.265854,0.262941,0.001427
3960.500000,2,0.267467,0.270344,0.268700,0.001026
3960.750000,2,0.280294,0.282121,0.281366,0.000690
3961.000000,2,0.295002,0.298561,0.297082,0.001168
3961.250000,2,0.316180,0.321919,0.320090,0.001792
3961.500000,2,0.338700,0.349573,0.346110,0.003298
3961.750000,2,0.368963,0.383675,0.379245,0.004436
3962.000000,2,0.401183,0.421067,0.415094,0.005990
3962.250000,2,0.441606,0.463804,0.457574,0.006774
3962.500000,2,0.484757,0.508639,0.501431,0.007158
3962.750000,2,0.533818,0.556511,0.549446,0.006701
3963.000000,2,0.582496,0.603784,0.596340,0.006138
3963.250000,2,0.631804,0.650936,0.643661,0.005362
3963.500000,2,0.677190,0.695126,0.687545,0.004946
3963.750000,2,0.724487,0.737291,0.730853,0.003664
3964.000000,2,0.765356,0.775931,0.769370,0.003862
3964.250000,2,0.799843,0.811808,0.805022,0.004097
3964.500000,2,0.829743,0.841744,0.834623,0.004423
3964.750000,2,0.856907,0.869833,0.861974,0.004827
3965.000000,2,0.878868,0.893404,0.884564,0.005165
3965.250000,2,0.898626,0.916281,0.906774,0.005860
3965.500000,2,0.917977,0.934617,0.925327,0.005718
3965.750000,2,0.937379,0.955193,0.945756,0.006030
3966.000000,2,0.954306,0.973243,0.963556,0.006037
3966.250000,2,0.971361,0.991204,0.980979,0.006043
3966.500000,2,0.983710,1.005449,0.994521,0.006702
3966.750000,2,0.996448,1.020522,1.007643,0.007676
3967.000000,2,1.004747,1.028620,1.016069,0.008175
3967.250000,2,1.014080,1.036960,1.025316,0.008223
3967.500000,2,1.022462,1.043927,1.032781,0.007042
3967.750000,2,1.031106,1.050621,1.039548,0.006257
3968.000000,2,1.037683,1.054660,1.042945,0.005574
3968.250000,2,1.041900,1.057729,1.047310,0.004927
3968.500000,2,1.043204,1.057709,1.048645,0.004746
3968.750000,2,1.049185,1.061681,1.054392,0.004771
3969.000000,2,1.055660,1.068279,1.060510,0.004241
3969.250000,2,1.066367,1.080052,1.071085,0.004521
3969.500000,2,1.074531,1.088415,1.080942,0.004057
3969.750000,2,1.087106,1.099967,1.093596,0.003639
3970.000000,2,1.099652,1.110497,1.105488,0.003371
3970.250000,2,1.116757,1.128637,1.121321,0.003730
3970.500000,2,1.132797,1.163624,1.139423,0.010201
3970.750000,2,1.147148,1.179699,1.154785,0.010522
3971.000000,2,1.157578,1.192605,1.167107,0.011058
3971.250000,2,1.167180,1.195994,1.177450,0.008776
3971.500000,2,1.177338,1.218958,1.188429,0.013265
3971.750000,2,1.184402,1.231282,1.197557,0.014604
3972.000000,2,1.187837,1.224443,1.200615,0.011148
3972.250000,2,1.194378,1.252180,1.210491,0.017919
3972.500000,2,1.195304,1.255720,1.212743,0.018661
3972.750000,2,1.196071,1.244850,1.212337,0.014764
3973.000000,2,1.195026,1.244990,1.211023,0.015263
3973.250000,2,1.195085,1.246625,1.211000,0.015728
3973.500000,2,1.191372,1.236256,1.207323,0.013470
3973.750000,2,1.189012,1.211975,1.202046,0.007174
3974.000000,2,1.186353,1.208425,1.197878,0.006465
3974.250000,2,1.185089,1.204975,1.195672,0.005731
3974.500000,2,1.180867,1.199122,1.190509,0.005484
3974.750000,2,1.181415,1.195059,1.188859,0.004165
3975.000000,2,1.179931,1.192766,1.186813,0.003938
3975.250000,2,1.185328,1.195573,1.190559,0.003501
3975.500000,2,1.189061,1.203335,1.194659,0.004675
3975.750000,2,1.196805,1.211527,1.201731,0.004796
3976.000000,2,1.244842,1.283999,1.268054,0.012387
3976.250000,2,1.203439,1.215589,1.209593,0.004710
3976.500000,2,1.207457,1.219690,1.214157,0.004388
3976.750000,2,1.214212,1.227329,1.221667,0.003993
3977.000000,2,1.224834,1.234328,1.228641,0.003334
3977.250000,2,1.230731,1.241628,1.235372,0.003763
3977.500000,2,1.220402,1.243006,1.234661,0.007089
3977.750000,2,1.218507,1.243217,1.235528,0.007675
3978.000000,2,1.211026,1.239029,1.231477,0.009008
3978.250000,2,1.204728,1.238762,1.229005,0.010722
3978.500000,2,1.204017,1.236550,1.228210,0.010617
3978.750000,2,1.203856,1.237767,1.229460,0.011229
3979.000000,2,1.199985,1.238159,1.227445,0.012076
3979.250000,2,1.191512,1.236610,1.224626,0.014355
3979.500000,2,1.186588,1.232598,1.220218,0.014618
3979.750000,2,1.184181,1.230557,1.218964,0.014959
3980.000000,2,1.185425,1.232910,1.221115,0.015343
3980.250000,2,1.188584,1.240666,1.227766,0.016697
3980.500000,2,1.185455,1.247258,1.234219,0.020328
3980.750000,2,1.187691,1.255817,1.242557,0.022826
3981.000000,2,1.190930,1.260858,1.247654,0.023622
3981.250000,2,1.197248,1.267320,1.254005,0.023563
3981.500000,2,1.203224,1.269819,1.256857,0.022307
3981.750000,2,1.206654,1.273115,1.259938,0.022100
3982.000000,2,1.211628,1.273782,1.260658,0.020404
3982.250000,2,1.218487,1.275943,1.263091,0.018684
3982.500000,2,1.224193,1.274987,1.262391,0.016135
3982.750000,2,1.235985,1.277227,1.265044,0.012702
3983.000000,2,1.244319,1.279567,1.267169,0.010494
3983.250000,2,1.262028,1.286516,1.274819,0.007370
3983.500000,2,1.274472,1.293317,1.282641,0.006126
3983.750000,2,1.284559,1.303054,1.292723,0.005373
3984.000000,2,1.291317,1.309257,1.300774,0.006030
3984.250000,2,1.295803,1.322556,1.308372,0.008322
3984.500000,2,1.299011,1.328743,1.311465,0.008958
3984.750000,2,1.300922,1.336956,1.315618,0.010570
3985.000000,2,1.300701,1.342572,1.317155,0.012156
3985.250000,2,1.298307,1.341158,1.315944,0.012135
3985.500000,2,1.290653,1.336816,1.308786,0.013071
3985.750000,2,1.278011,1.324090,1.296760,0.012878
3986.000000,2,1.260160,1.303994,1.278099,0.012240
3986.250000,2,1.237702,1.283658,1.257882,0.012656
3986.500000,2,1.215133,1.260844,1.235144,0.012527
3986.750000,2,1.188914,1.235905,1.210379,0.012802
3987.000000,2,1.158742,1.201770,1.178308,0.011826
3987.250000,2,1.124607,1.163083,1.142897,0.010710
3987.500000,2,1.082819,1.116764,1.099239,0.009408
3987.750000,2,1.038899,1.072932,1.054280,0.009624
3988.000000,2,0.989348,1.020998,1.003933,0.008945
3988.250000,2,0.938392,0.970068,0.952898,0.008877
3988.500000,2,0.882898,0.912723,0.895928,0.008531
3988.750000,2,0.824178,0.853494,0.836387,0.008379
3989.000000,2,0.760802,0.786316,0.771701,0.007420
3989.250000,2,0.698524,0.720521,0.707714,0.006562
3989.500000,2,0.634395,0.651553,0.642255,0.005190
3989.750000,2,0.573683,0.588497,0.580456,0.004545
3990.000000,2,0.514297,0.527834,0.519802,0.004210
3990.250000,2,0.459826,0.473479,0.465218,0.004202
3990.500000,2,0.408936,0.421375,0.413264,0.003870
3990.750000,2,0.365868,0.377898,0.369900,0.003735
3991.000000,2,0.328745,0.337969,0.331462,0.002970
3991.250000,2,0.300352,0.308368,0.302950,0.002561
3991.500000,2,0.278652,0.284838,0.280553,0.002059
3991.750000,2,0.266705,0.272231,0.268389,0.001826
3992.000000,3,0.324179,0.331233,0.326310,0.002222
3992.250000,3,0.328217,0.334670,0.330140,0.002021
3992.500000,3,0.339526,0.347016,0.341648,0.002339
3992.750000,3,0.358597,0.367071,0.360868,0.002640
3993.000000,3,0.384963,0.393946,0.387476,0.002808
3993.250000,3,0.418187,0.428679,0.421243,0.003242
3993.500000,3,0.458343,0.468705,0.461392,0.003205
3993.750000,3,0.504640,0.515203,0.507588,0.003340
3994.000000,3,0.555767,0.566199,0.558931,0.003186
3994.250000,3,0.611563,0.623133,0.615381,0.003440
3994.500000,3,0.670668,0.684308,0.675157,0.004171
3994.750000,3,0.731724,0.747236,0.736470,0.004819
3995.000000,3,0.792315,0.810667,0.797835,0.005671
3995.250000,3,0.850188,0.870859,0.856671,0.006270
3995.500000,3,0.903909,0.925037,0.911248,0.006438
3995.750000,3,0.953582,0.973671,0.961562,0.006050
3996.000000,3,0.998351,1.018353,1.006602,0.006050
3996.250000,3,1.036327,1.054855,1.044429,0.005933
3996.500000,3,1.067586,1.084354,1.075085,0.005582
3996.750000,3,1.092168,1.106315,1.099067,0.005194
3997.000000,3,1.111076,1.124641,1.118080,0.004781
3997.250000,3,1.126255,1.139719,1.133855,0.004878
3997.500000,3,1.140150,1.153174,1.146836,0.004316
3997.750000,3,1.150887,1.161719,1.156991,0.003829
3998.000000,3,1.158898,1.168994,1.163418,0.003162
3998.250000,3,1.162712,1.171929,1.166937,0.003438
3998.500000,3,1.164639,1.173272,1.168954,0.003358
3998.750000,3,1.167241,1.175967,1.170987,0.003142
3999.000000,3,1.166928,1.176357,1.172339,0.003505
3999.250000,3,1.166673,1.177581,1.172730,0.003955
3999.500000,3,1.164392,1.176482,1.172694,0.003945
3999.750000,3,1.162299,1.175494,1.170463,0.003939
4000.000000,3,1.166604,1.180005,1.173292,0.004278
4000.250000,3,1.152047,1.167022,1.160347,0.005005
4000.500000,3,1.144606,1.160842,1.152571,0.005875
4000.750000,3,1.134007,1.151521,1.144211,0.006120
4001.000000,3,1.122287,1.142634,1.135447,0.006626
4001.250000,3,1.111172,1.133006,1.125875,0.007058
4001.500000,3,1.099680,1.124641,1.117187,0.007867
4001.750000,3,1.087652,1.117577,1.109082,0.009376
4002.000000,3,1.079497,1.108711,1.101395,0.009265
4002.250000,3,1.073180,1.102109,1.095665,0.009365
4002.500000,3,1.068760,1.095456,1.090129,0.008889
4002.750000,3,1.064281,1.092148,1.085709,0.009022
4003.000000,3,1.059960,1.089515,1.081585,0.009265
4003.250000,3,1.062135,1.089446,1.081219,0.008367
4003.500000,3,1.067976,1.088569,1.081894,0.006430
4003.750000,3,1.072267,1.090161,1.082413,0.005382
4004.000000,3,1.072306,1.087919,1.081390,0.004623
4004.250000,3,1.072555,1.086509,1.079552,0.004325
4004.500000,3,1.075524,1.086754,1.079320,0.003911
4004.750000,3,1.076571,1.088800,1.081927,0.004068
4005.000000,3,1.079116,1.092726,1.086442,0.004944
4005.250000,3,1.084345,1.098131,1.091415,0.005068
4005.500000,3,1.089545,1.105213,1.096361,0.005404
4005.750000,3,1.092451,1.112344,1.100573,0.006400
4006.000000,3,1.095516,1.118373,1.103337,0.007611
4006.250000,3,1.095747,1.120896,1.104492,0.008376
4006.500000,3,1.097142,1.123757,1.105676,0.008699
4006.750000,3,1.096511,1.127740,1.106824,0.009626
4007.000000,3,1.098038,1.132885,1.108369,0.010912
4007.250000,3,1.098629,1.134593,1.108645,0.011478
4007.500000,3,1.098446,1.138199,1.108547,0.012732
4007.750000,3,1.100371,1.138646,1.109302,0.012336
4008.000000,3,1.104901,1.143622,1.113931,0.012413
4008.250000,3,1.113089,1.150048,1.122293,0.011900
4008.500000,3,1.122006,1.155650,1.131141,0.010845
4008.750000,3,1.129332,1.160775,1.138429,0.010129
4009.000000,3,1.132798,1.158819,1.140869,0.008347
4009.250000,3,1.135578,1.162086,1.144528,0.008567
4009.500000,3,1.138515,1.166089,1.147421,0.009370
4009.750000,3,1.140400,1.167311,1.149865,0.008900
4010.000000,3,1.139428,1.166496,1.149857,0.008535
4010.250000,3,1.138086,1.161510,1.147423,0.007419
4010.500000,3,1.132816,1.161183,1.143524,0.008727
4010.750000,3,1.128298,1.162643,1.139426,0.010990
4011.000000,3,1.123338,1.159862,1.135244,0.011718
4011.250000,3,1.122256,1.156177,1.133334,0.010650
4011.500000,3,1.124530,1.155948,1.134892,0.009896
4011.750000,3,1.127827,1.164540,1.139153,0.011492
4012.000000,3,1.130852,1.176876,1.143386,0.014747
4012.250000,3,1.132666,1.179498,1.144562,0.015255
4012.500000,3,1.134720,1.174284,1.144455,0.012994
4012.750000,3,1.138533,1.171115,1.146149,0.010677
4013.000000,3,1.143705,1.178088,1.152130,0.011076
4013.250000,3,1.149713,1.192788,1.161104,0.013535
4013.500000,3,1.156901,1.197198,1.167492,0.012705
4013.750000,3,1.160709,1.194874,1.169208,0.010856
4014.000000,3,1.163163,1.190752,1.170175,0.008776
4014.250000,3,1.165565,1.191874,1.172148,0.008619
4014.500000,3,1.167229,1.189639,1.174251,0.007168
4014.750000,3,1.171891,1.191586,1.177630,0.006543
4015.000000,3,1.173406,1.193016,1.180286,0.006434
4015.250000,3,1.172167,1.191675,1.180565,0.006133
4015.500000,3,1.170683,1.188368,1.179702,0.005711
4015.750000,3,1.169838,1.185144,1.179540,0.005226
4016.000000,3,1.173740,1.187087,1.181864,0.004372
4016.250000,3,1.180089,1.195482,1.187800,0.005596
4016.500000,3,1.183243,1.204381,1.195095,0.006981
4016.750000,3,1.182736,1.209655,1.199637,0.008199
4017.000000,3,1.178882,1.213423,1.201231,0.010295
4017.250000,3,1.170887,1.211885,1.199512,0.012502
4017.500000,3,1.162047,1.208291,1.196582,0.014573
4017.750000,3,1.155551,1.205725,1.193013,0.015723
4018.000000,3,1.146711,1.200003,1.187476,0.017062
4018.250000,3,1.136758,1.193466,1.179614,0.017869
4018.500000,3,1.121621,1.178060,1.166032,0.018422
4018.750000,3,1.104309,1.161172,1.148812,0.018451
4019.000000,3,1.080501,1.140773,1.127889,0.019610
4019.250000,3,1.055957,1.116081,1.103420,0.019618
4019.500000,3,1.026487,1.086843,1.074511,0.019816
4019.750000,3,0.993859,1.052014,1.040121,0.019101
4020.000000,3,0.954562,1.011028,0.999452,0.018570
4020.250000,3,0.909423,0.963246,0.952072,0.017635
4020.500000,3,0.861194,0.910564,0.900146,0.016102
4020.750000,3,0.809639,0.854522,0.844794,0.014579
4021.000000,3,0.755261,0.795484,0.785954,0.012749
4021.250000,3,0.698647,0.733288,0.724568,0.010798
4021.500000,3,0.641369,0.670086,0.662838,0.008956
4021.750000,3,0.583635,0.610284,0.602874,0.008112
4022.000000,3,0.531892,0.553697,0.547364,0.006608
4022.250000,3,0.487131,0.503334,0.498138,0.004855
4022.500000,3,0.448254,0.458378,0.454462,0.002971
4022.750000,3,0.413569,0.419897,0.416771,0.001940
4023.000000,3,0.383046,0.387090,0.384620,0.001239
4023.250000,3,0.357636,0.361147,0.359219,0.001355
4023.500000,3,0.338870,0.343914,0.340727,0.001668
4023.750000,3,0.327659,0.333459,0.329697,0.001827
4024.000000,4,0.281645,0.288817,0.283883,0.002138
4024.250000,4,0.284944,0.291643,0.286934,0.001996
4024.500000,4,0.293777,0.299997,0.295727,0.001839
4024.750000,4,0.308668,0.315154,0.310919,0.001866
4025.000000,4,0.329288,0.336821,0.332081,0.002142
4025.250000,4,0.356205,0.364230,0.359553,0.002280
4025.500000,4,0.389174,0.397602,0.392949,0.002442
4025.750000,4,0.428308,0.438231,0.432870,0.002968
4026.000000,4,0.472553,0.483822,0.477754,0.003261
4026.250000,4,0.521072,0.532832,0.527002,0.003571
4026.500000,4,0.573007,0.587391,0.579648,0.004251
4026.750000,4,0.627358,0.643285,0.635198,0.004615
4027.000000,4,0.683790,0.703185,0.692589,0.005557
4027.250000,4,0.741588,0.762051,0.751071,0.005946
4027.500000,4,0.798160,0.821007,0.808757,0.006675
4027.750000,4,0.851776,0.876642,0.863695,0.007093
4028.000000,4,0.902442,0.929739,0.914724,0.007784
4028.250000,4,0.947593,0.976177,0.960647,0.008152
4028.500000,4,0.988158,1.018577,1.001300,0.008476
4028.750000,4,1.023904,1.053128,1.036767,0.008127
4029.000000,4,1.053401,1.084180,1.067190,0.008466
4029.250000,4,1.077926,1.117721,1.094536,0.010870
4029.500000,4,1.097480,1.131084,1.112998,0.009029
4029.750000,4,1.113591,1.147505,1.129704,0.009112
4030.000000,4,1.128973,1.163636,1.144829,0.009327
4030.250000,4,1.143177,1.177428,1.158275,0.009284
4030.500000,4,1.155225,1.190750,1.170454,0.009748
4030.750000,4,1.166315,1.198496,1.180002,0.008997
4031.000000,4,1.172693,1.205712,1.186526,0.009408
4031.250000,4,1.178802,1.211869,1.191989,0.009916
4031.500000,4,1.184272,1.217186,1.197054,0.009924
4031.750000,4,1.190281,1.221583,1.201420,0.009656
4032.000000,4,1.195462,1.226031,1.205697,0.009470
4032.250000,4,1.199215,1.229918,1.209449,0.009366
4032.500000,4,1.201042,1.230578,1.210769,0.008919
4032.750000,4,1.201780,1.232057,1.212701,0.008713
4033.000000,4,1.202369,1.230108,1.212711,0.008007
4033.250000,4,1.203198,1.227650,1.214105,0.006806
4033.500000,4,1.203896,1.226181,1.215451,0.006232
4033.750000,4,1.205074,1.223482,1.216281,0.005301
4034.000000,4,1.204575,1.219150,1.215123,0.004533
4034.250000,4,1.202549,1.216472,1.212724,0.004434
4034.500000,4,1.200453,1.215534,1.211649,0.004743
4034.750000,4,1.200732,1.211853,1.208140,0.004223
4035.000000,4,1.186203,1.209871,1.203420,0.007667
4035.250000,4,1.181306,1.206953,1.200543,0.008370
4035.500000,4,1.170762,1.203227,1.195470,0.010479
4035.750000,4,1.167484,1.199596,1.191867,0.010326
4036.000000,4,1.164315,1.195748,1.188462,0.010135
4036.250000,4,1.158109,1.192147,1.184967,0.011110
4036.500000,4,1.154171,1.192659,1.184494,0.012501
4036.750000,4,1.156420,1.193633,1.186526,0.012432
4037.000000,4,1.164925,1.198514,1.191409,0.011101
4037.250000,4,1.170842,1.204502,1.195470,0.010671
4037.500000,4,1.170052,1.205468,1.196380,0.011350
4037.750000,4,1.167703,1.205793,1.196271,0.012301
4038.000000,4,1.155810,1.206312,1.192987,0.015669
4038.250000,4,1.156690,1.204835,1.192690,0.015132
4038.500000,4,1.154631,1.204635,1.190716,0.015258
4038.750000,4,1.150723,1.200233,1.186424,0.015126
4039.000000,4,1.152942,1.195482,1.182820,0.012844
4039.250000,4,1.141518,1.189223,1.175053,0.014386
4039.500000,4,1.135541,1.182775,1.168807,0.014250
4039.750000,4,1.129555,1.176417,1.162447,0.014026
4040.000000,4,1.140878,1.176277,1.168082,0.011313
4040.250000,4,1.119491,1.163410,1.150045,0.013074
4040.500000,4,1.115023,1.157930,1.144907,0.012807
4040.750000,4,1.116222,1.157451,1.144091,0.012124
4041.000000,4,1.119311,1.158849,1.146459,0.011643
4041.250000,4,1.118641,1.163350,1.149275,0.013173
4041.500000,4,1.120850,1.169419,1.154233,0.014368
4041.750000,4,1.129655,1.173821,1.159819,0.013081
4042.000000,4,1.130714,1.177035,1.162327,0.013656
4042.250000,4,1.128875,1.178233,1.163126,0.014726
4042.500000,4,1.128156,1.179481,1.163503,0.015376
4042.750000,4,1.131374,1.178992,1.163899,0.014256
4043.000000,4,1.129065,1.175917,1.160920,0.014005
4043.250000,4,1.131074,1.170607,1.158166,0.011883
4043.500000,4,1.129825,1.166954,1.154023,0.010888
4043.750000,4,1.128995,1.164089,1.150945,0.010098
4044.000000,4,1.128106,1.163270,1.150097,0.010010
4044.250000,4,1.137300,1.164678,1.152558,0.007801
4044.500000,4,1.143757,1.166724,1.155477,0.006624
4044.750000,4,1.144556,1.165506,1.155501,0.006420
4045.000000,4,1.146235,1.163680,1.154650,0.005850
4045.250000,4,1.143877,1.161074,1.153004,0.005499
4045.500000,4,1.142857,1.159976,1.152037,0.005394
4045.750000,4,1.148564,1.160066,1.153767,0.004140
4046.000000,4,1.149343,1.161344,1.155289,0.003922
4046.250000,4,1.147444,1.160196,1.153619,0.004001
4046.500000,4,1.143567,1.157790,1.151957,0.004340
4046.750000,4,1.140772,1.154926,1.149847,0.004471
4047.000000,4,1.139975,1.160457,1.150326,0.005740
4047.250000,4,1.142819,1.161377,1.151732,0.005543
4047.500000,4,1.146066,1.163646,1.154099,0.005122
4047.750000,4,1.148388,1.166144,1.156439,0.005382
4048.000000,4,1.146755,1.168813,1.156185,0.006703
4048.250000,4,1.145860,1.171811,1.154494,0.008198
4048.500000,4,1.142199,1.174839,1.152567,0.010226
4048.750000,4,1.138484,1.169332,1.148655,0.009712
4049.000000,4,1.135429,1.165545,1.145410,0.009551
4049.250000,4,1.129888,1.162786,1.141101,0.010280
4049.500000,4,1.120451,1.149993,1.131424,0.009171
4049.750000,4,1.112314,1.141358,1.122396,0.008838
4050.000000,4,1.102558,1.131884,1.112529,0.008823
4050.250000,4,1.094661,1.127156,1.104784,0.009845
4050.500000,4,1.087014,1.126187,1.098260,0.012087
4050.750000,4,1.076891,1.114064,1.087929,0.011312
4051.000000,4,1.061983,1.093805,1.071852,0.009625
4051.250000,4,1.040788,1.071497,1.050424,0.009176
4051.500000,4,1.014033,1.050429,1.024900,0.010970
4051.750000,4,0.983191,1.019067,0.993697,0.010835
4052.000000,4,0.946991,0.979562,0.956477,0.009790
4052.250000,4,0.905369,0.939222,0.915656,0.010045
4052.500000,4,0.859584,0.890293,0.868023,0.009381
