# freq,if,real_min,real_max,real_ave,real_rms
4428.000000,1,0.294909,0.799571,0.440463,0.208090
4428.250000,1,0.294142,0.732099,0.419671,0.180927
4428.500000,1,0.294134,0.609909,0.382310,0.131621
4428.750000,1,0.294571,0.504394,0.352309,0.087912
4429.000000,1,0.296687,0.436043,0.335440,0.058171
4429.250000,1,0.301223,0.382726,0.324432,0.033743
4429.500000,1,0.310684,0.350659,0.322006,0.016593
4429.750000,1,0.322689,0.336943,0.327079,0.005769
4430.000000,1,0.335150,0.339376,0.337557,0.001539
4430.250000,1,0.342913,0.355915,0.352249,0.005408
4430.500000,1,0.356664,0.376824,0.371056,0.008333
4430.750000,1,0.377172,0.401032,0.394330,0.009938
4431.000000,1,0.401530,0.428123,0.420782,0.011136
4431.250000,1,0.427643,0.456475,0.448340,0.011980
4431.500000,1,0.452188,0.482782,0.474425,0.012865
4431.750000,1,0.473952,0.506434,0.497012,0.013374
4432.000000,1,0.494637,0.527897,0.518487,0.013817
4432.250000,1,0.516758,0.550855,0.541385,0.014257
4432.500000,1,0.541595,0.577708,0.567570,0.015059
4432.750000,1,0.568832,0.607022,0.596500,0.016021
4433.000000,1,0.595320,0.635243,0.624311,0.016768
4433.250000,1,0.618774,0.659121,0.648508,0.017175
4433.500000,1,0.632603,0.674543,0.663624,0.017923
4433.750000,1,0.644889,0.687822,0.676390,0.018212
4434.000000,1,0.658131,0.702045,0.690436,0.018669
4434.250000,1,0.676358,0.721263,0.709550,0.019169
4434.500000,1,0.699694,0.747460,0.734665,0.020203
4434.750000,1,0.725598,0.774068,0.761518,0.020745
4435.000000,1,0.746587,0.797907,0.784632,0.021970
4435.250000,1,0.762475,0.814750,0.800874,0.022183
4435.500000,1,0.772134,0.827010,0.812055,0.023074
4435.750000,1,0.783821,0.838198,0.823014,0.022669
4436.000000,1,0.798561,0.855310,0.839115,0.023482
4436.250000,1,0.819228,0.878082,0.860949,0.024197
4436.500000,1,0.842098,0.902792,0.884833,0.024789
4436.750000,1,0.860755,0.924127,0.905526,0.025962
4437.000000,1,0.874887,0.939241,0.919277,0.025839
4437.250000,1,0.882850,0.948556,0.928265,0.026418
4437.500000,1,0.891367,0.957430,0.936678,0.026400
4437.750000,1,0.903752,0.972087,0.950042,0.027049
4438.000000,1,0.922563,0.992158,0.969613,0.027506
4438.250000,1,0.945923,1.017804,0.994165,0.028259
4438.500000,1,0.969172,1.044385,1.019642,0.029547
4438.750000,1,0.987802,1.065527,1.039388,0.030291
4439.000000,1,1.003284,1.081043,1.055056,0.030371
4439.250000,1,1.013476,1.093076,1.066472,0.031096
4439.500000,1,1.022287,1.103772,1.076442,0.031785
4439.750000,1,1.030437,1.111485,1.084233,0.031583
4440.000000,1,1.034472,1.117741,1.089911,0.032523
4440.250000,1,1.036824,1.119397,1.092271,0.032447
4440.500000,1,1.038897,1.121183,1.093971,0.032256
4440.750000,1,1.042041,1.125284,1.098288,0.032865
4441.000000,1,1.051092,1.134453,1.107333,0.032876
4441.250000,1,1.062235,1.146396,1.119309,0.033325
4441.500000,1,1.073209,1.158090,1.130346,0.033416
4441.750000,1,1.078135,1.163538,1.135820,0.033708
4442.000000,1,1.076873,1.162530,1.134960,0.033913
4442.250000,1,1.075652,1.158699,1.132467,0.033106
4442.500000,1,1.076473,1.159138,1.133358,0.033107
4442.750000,1,1.082400,1.166681,1.140684,0.033893
4443.000000,1,1.095406,1.178135,1.153155,0.033527
4443.250000,1,1.105929,1.190618,1.165111,0.034352
4443.500000,1,1.110584,1.194329,1.169758,0.034295
4443.750000,1,1.107781,1.188971,1.165893,0.033632
4444.000000,1,1.101513,1.181837,1.159051,0.033294
4444.250000,1,1.099711,1.178604,1.156562,0.032878
4444.500000,1,1.105869,1.185389,1.163758,0.033453
4444.750000,1,1.122159,1.201094,1.180472,0.033676
4445.000000,1,1.142273,1.221997,1.201121,0.033985
4445.250000,1,1.157402,1.237782,1.216910,0.034367
4445.500000,1,1.164761,1.243988,1.223705,0.034034
4445.750000,1,1.165141,1.243400,1.223720,0.033821
4446.000000,1,1.166062,1.244085,1.224208,0.033572
4446.250000,1,1.175103,1.253008,1.233472,0.033699
4446.500000,1,1.193065,1.271713,1.251871,0.033953
4446.750000,1,1.215372,1.295842,1.275253,0.034577
4447.000000,1,1.236898,1.318851,1.297622,0.035071
4447.250000,1,1.250966,1.334326,1.312492,0.035533
4447.500000,1,1.258255,1.343196,1.320280,0.035841
4447.750000,1,1.265634,1.349752,1.327285,0.035620
4448.000000,1,1.275636,1.360907,1.338122,0.036112
4448.250000,1,1.292046,1.378408,1.355310,0.036561
4448.500000,1,1.312180,1.401037,1.377161,0.037553
4448.750000,1,1.331694,1.423168,1.397827,0.038262
4449.000000,1,1.347573,1.439760,1.414238,0.038570
4449.250000,1,1.357656,1.449848,1.424750,0.038803
4449.500000,1,1.364334,1.458828,1.432610,0.039518
4449.750000,1,1.369510,1.462510,1.437083,0.039106
4450.000000,1,1.370922,1.465473,1.439218,0.039550
4450.250000,1,1.368990,1.462639,1.437056,0.039404
4450.500000,1,1.361771,1.457241,1.430719,0.039955
4450.750000,1,1.356304,1.450723,1.425111,0.039818
4451.000000,1,1.352990,1.447868,1.421857,0.039860
4451.250000,1,1.355753,1.451032,1.424587,0.039857
4451.500000,1,1.361951,1.459975,1.432042,0.040618
4451.750000,1,1.366857,1.465245,1.437244,0.040784
4452.000000,1,1.363963,1.462281,1.434340,0.040767
4452.250000,1,1.353551,1.450204,1.422689,0.040052
4452.500000,1,1.338803,1.434873,1.407090,0.039575
4452.750000,1,1.328781,1.423644,1.396230,0.039127
4453.000000,1,1.327339,1.422317,1.394849,0.039153
4453.250000,1,1.332585,1.427597,1.399664,0.038932
4453.500000,1,1.336570,1.431419,1.404755,0.039494
4453.750000,1,1.334007,1.426988,1.400885,0.038764
4454.000000,1,1.316135,1.407443,1.382584,0.038495
4454.250000,1,1.292156,1.381424,1.356882,0.037509
4454.500000,1,1.269999,1.354741,1.331510,0.035653
4454.750000,1,1.254971,1.336451,1.313623,0.033995
4455.000000,1,1.246160,1.323959,1.302295,0.032507
4455.250000,1,1.239702,1.311527,1.290637,0.029555
4455.500000,1,1.224533,1.288169,1.269241,0.025959
4455.750000,1,1.196539,1.247061,1.231694,0.020423
4456.000000,1,1.160706,1.192244,1.182199,0.012534
4456.250000,1,1.128346,1.131899,1.130308,0.001281
4456.500000,1,1.072611,1.104827,1.081576,0.013457
4456.750000,1,1.017496,1.087196,1.036069,0.029562
4457.000000,1,0.962915,1.074160,0.992955,0.046997
4457.250000,1,0.902992,1.069004,0.948825,0.069552
4457.500000,1,0.833198,1.072798,0.899415,0.100287
4457.750000,1,0.754860,1.075882,0.843708,0.134245
4458.000000,1,0.674185,1.080968,0.788617,0.169146
4458.250000,1,0.596724,1.085564,0.731694,0.204643
4458.500000,1,0.526268,1.097038,0.684563,0.238619
4458.750000,1,0.462013,1.106920,0.643018,0.268373
4459.000000,1,0.409359,1.105188,0.602614,0.290589
4459.250000,1,0.366894,1.051773,0.555707,0.286764
4459.500000,1,0.333812,0.998073,0.519386,0.276830
4459.750000,1,0.312304,0.905211,0.482353,0.244851
4460.000000,2,0.250639,0.251232,0.250977,0.000216
4460.250000,2,0.254717,0.255653,0.255239,0.000399
4460.500000,2,0.267189,0.268319,0.267791,0.000430
4460.750000,2,0.286995,0.288332,0.287817,0.000553
4461.000000,2,0.314001,0.315609,0.315005,0.000603
4461.250000,2,0.348146,0.349556,0.348886,0.000503
4461.500000,2,0.388662,0.390347,0.389607,0.000646
4461.750000,2,0.436135,0.438291,0.437402,0.000786
4462.000000,2,0.488864,0.491505,0.490292,0.000952
4462.250000,2,0.543600,0.546031,0.545031,0.000891
4462.500000,2,0.598094,0.599857,0.598914,0.000660
4462.750000,2,0.649939,0.652191,0.651002,0.000924
4463.000000,2,0.702355,0.704570,0.703376,0.000973
4463.250000,2,0.756606,0.759955,0.758337,0.001303
4463.500000,2,0.814969,0.817250,0.816300,0.000979
4463.750000,2,0.871483,0.874793,0.873256,0.001306
4464.000000,2,0.922210,0.925658,0.924108,0.001364
4464.250000,2,0.961750,0.965904,0.964288,0.001678
4464.500000,2,0.991095,0.994339,0.993136,0.001284
4464.750000,2,1.015253,1.019081,1.017874,0.001534
4465.000000,2,1.040760,1.044310,1.042802,0.001296
4465.250000,2,1.069212,1.072498,1.071546,0.001352
4465.500000,2,1.098712,1.102035,1.100785,0.001301
4465.750000,2,1.123420,1.126275,1.124956,0.001024
4466.000000,2,1.136738,1.140468,1.139221,0.001457
4466.250000,2,1.144425,1.146456,1.145621,0.000819
4466.500000,2,1.148019,1.149754,1.148899,0.000729
4466.750000,2,1.156434,1.158941,1.157890,0.000921
4467.000000,2,1.175065,1.177003,1.175899,0.000832
4467.250000,2,1.200530,1.202962,1.201541,0.001018
4467.500000,2,1.229135,1.230760,1.229568,0.000689
4467.750000,2,1.252666,1.253550,1.253207,0.000336
4468.000000,2,1.269239,1.271001,1.270025,0.000756
4468.250000,2,1.280267,1.281908,1.281141,0.000624
4468.500000,2,1.290272,1.292763,1.291273,0.001031
4468.750000,2,1.302249,1.304898,1.303719,0.001053
4469.000000,2,1.316917,1.319601,1.318465,0.001156
4469.250000,2,1.332717,1.335012,1.333882,0.000931
4469.500000,2,1.344904,1.348279,1.346465,0.001322
4469.750000,2,1.354319,1.357385,1.355545,0.001160
4470.000000,2,1.361594,1.364602,1.363375,0.001267
4470.250000,2,1.367617,1.371649,1.369546,0.001604
4470.500000,2,1.371590,1.375347,1.373247,0.001499
4470.750000,2,1.370519,1.375107,1.372924,0.001803
4471.000000,2,1.363975,1.368850,1.366953,0.001976
4471.250000,2,1.355460,1.361383,1.358177,0.002437
4471.500000,2,1.348546,1.353417,1.351077,0.001752
4471.750000,2,1.343873,1.349588,1.346809,0.002390
4472.000000,2,1.344123,1.348560,1.346091,0.001996
4472.250000,2,1.340831,1.346194,1.343391,0.002084
4472.500000,2,1.332006,1.338197,1.334773,0.002402
4472.750000,2,1.315819,1.322454,1.318535,0.002706
4473.000000,2,1.295667,1.303086,1.298570,0.002878
4473.250000,2,1.279686,1.287423,1.282795,0.003162
4473.500000,2,1.271244,1.279606,1.274648,0.003200
4473.750000,2,1.272026,1.280515,1.275173,0.003278
4474.000000,2,1.276126,1.284138,1.278899,0.003135
4474.250000,2,1.276086,1.283150,1.278355,0.002862
4474.500000,2,1.265930,1.274225,1.268601,0.003374
4474.750000,2,1.250089,1.257653,1.252678,0.003007
4475.000000,2,1.235221,1.242639,1.237849,0.002871
4475.250000,2,1.228824,1.235750,1.230878,0.002831
4475.500000,2,1.230929,1.238166,1.233379,0.002818
4475.750000,2,1.240595,1.247480,1.242959,0.002675
4476.000000,2,1.254641,1.263294,1.257235,0.003545
4476.250000,2,1.247252,1.254568,1.250009,0.002756
4476.500000,2,1.238476,1.245484,1.241107,0.002661
4476.750000,2,1.226072,1.233594,1.229604,0.002669
4477.000000,2,1.218815,1.224190,1.221661,0.001945
4477.250000,2,1.218455,1.225168,1.221813,0.002412
4477.500000,2,1.224102,1.230849,1.227750,0.002427
4477.750000,2,1.231759,1.239065,1.235737,0.002645
4478.000000,2,1.234248,1.240981,1.237472,0.002392
4478.250000,2,1.229550,1.236090,1.233334,0.002424
4478.500000,2,1.221653,1.228123,1.225425,0.002418
4478.750000,2,1.213957,1.220855,1.217870,0.002486
4479.000000,2,1.210358,1.217441,1.214394,0.002590
4479.250000,2,1.211018,1.217880,1.214797,0.002534
4479.500000,2,1.211908,1.217192,1.214469,0.001936
4479.750000,2,1.209889,1.215315,1.212736,0.001976
4480.000000,2,1.205650,1.209395,1.207810,0.001429
4480.250000,2,1.199073,1.203205,1.201065,0.001550
4480.500000,2,1.191806,1.195379,1.193886,0.001303
4480.750000,2,1.183730,1.186963,1.185306,0.001157
4481.000000,2,1.171155,1.173705,1.172054,0.001012
4481.250000,2,1.153113,1.155396,1.154338,0.000842
4481.500000,2,1.132032,1.133819,1.133113,0.000663
4481.750000,2,1.113590,1.115328,1.114563,0.000641
4482.000000,2,1.101597,1.103361,1.102250,0.000665
4482.250000,2,1.096306,1.098458,1.097307,0.000913
4482.500000,2,1.095048,1.098889,1.097065,0.001552
4482.750000,2,1.092742,1.096717,1.094797,0.001459
4483.000000,2,1.082549,1.086697,1.085215,0.001667
4483.250000,2,1.065927,1.070772,1.068901,0.001889
4483.500000,2,1.046860,1.054482,1.051375,0.002842
4483.750000,2,1.033722,1.039944,1.037613,0.002435
4484.000000,2,1.027343,1.034994,1.032181,0.003016
4484.250000,2,1.025466,1.032748,1.030402,0.002943
4484.500000,2,1.021732,1.029928,1.026904,0.003222
4484.750000,2,1.010361,1.017841,1.015503,0.003052
4485.000000,2,0.989958,0.998716,0.995784,0.003486
4485.250000,2,0.966986,0.975393,0.972484,0.003289
4485.500000,2,0.947561,0.955541,0.953012,0.003220
4485.750000,2,0.935367,0.944281,0.941422,0.003599
4486.000000,2,0.931684,0.939686,0.936963,0.003129
4486.250000,2,0.929511,0.937317,0.934733,0.003095
4486.500000,2,0.922013,0.930075,0.927470,0.003226
4486.750000,2,0.906586,0.913565,0.911400,0.002850
4487.000000,2,0.882405,0.888739,0.886781,0.002590
4487.250000,2,0.854053,0.860205,0.858376,0.002509
4487.500000,2,0.826837,0.832337,0.830857,0.002324
4487.750000,2,0.801398,0.807604,0.805512,0.002416
4488.000000,2,0.776522,0.781496,0.779892,0.001969
4488.250000,2,0.746619,0.750785,0.749499,0.001678
4488.500000,2,0.709805,0.714090,0.712627,0.001713
4488.750000,2,0.666866,0.670261,0.668951,0.001287
4489.000000,2,0.619038,0.622275,0.621188,0.001265
4489.250000,2,0.570745,0.573439,0.572439,0.001062
4489.500000,2,0.522948,0.525222,0.524375,0.000901
4489.750000,2,0.477417,0.479223,0.478564,0.000727
4490.000000,2,0.433240,0.435040,0.434266,0.000713
4490.250000,2,0.392720,0.394301,0.393702,0.000599
4490.500000,2,0.356071,0.357395,0.356747,0.000481
4490.750000,2,0.324548,0.325660,0.325155,0.000446
4491.000000,2,0.298352,0.298796,0.298587,0.000164
4491.250000,2,0.277207,0.277406,0.277326,0.000073
4491.500000,2,0.261740,0.261911,0.261826,0.000061
4491.750000,2,0.252106,0.252458,0.252232,0.000135
4492.000000,3,0.335380,0.338178,0.336199,0.001149
4492.250000,3,0.338008,0.341703,0.339151,0.001486
4492.500000,3,0.346705,0.349863,0.347514,0.001357
4492.750000,3,0.361557,0.365377,0.362702,0.001553
4493.000000,3,0.382641,0.385808,0.383566,0.001307
4493.250000,3,0.408534,0.412487,0.409657,0.001644
4493.500000,3,0.437624,0.441689,0.438944,0.001608
4493.750000,3,0.470428,0.474557,0.471575,0.001725
4494.000000,3,0.506857,0.511272,0.508252,0.001794
4494.250000,3,0.548486,0.553580,0.550310,0.001958
4494.500000,3,0.594686,0.600446,0.597035,0.002126
4494.750000,3,0.644170,0.649655,0.646288,0.002050
4495.000000,3,0.689999,0.695329,0.692020,0.002038
4495.250000,3,0.729858,0.736605,0.732501,0.002601
4495.500000,3,0.763747,0.770427,0.766403,0.002535
4495.750000,3,0.796551,0.802636,0.798771,0.002425
4496.000000,3,0.830222,0.835956,0.832466,0.002270
4496.250000,3,0.866411,0.872463,0.868842,0.002497
4496.500000,3,0.902619,0.909155,0.905075,0.002616
4496.750000,3,0.933491,0.939758,0.936151,0.002502
4497.000000,3,0.955361,0.961619,0.958128,0.002595
4497.250000,3,0.969167,0.975462,0.972030,0.002517
4497.500000,3,0.978895,0.984929,0.981667,0.002476
4497.750000,3,0.990546,0.996730,0.993616,0.002301
4498.000000,3,1.007145,1.012312,1.009682,0.002367
4498.250000,3,1.026926,1.031406,1.029122,0.002001
4498.500000,3,1.046225,1.050360,1.048409,0.001947
4498.750000,3,1.061166,1.066001,1.063666,0.002067
4499.000000,3,1.069863,1.075363,1.072825,0.002364
4499.250000,3,1.074433,1.079184,1.076914,0.002130
4499.500000,3,1.075435,1.080999,1.078534,0.002420
4499.750000,3,1.076978,1.081911,1.079414,0.002256
4500.000000,3,1.095716,1.110048,1.100585,0.005574
4500.250000,3,1.075801,1.079852,1.077719,0.001889
4500.500000,3,1.072178,1.077368,1.074401,0.002069
4500.750000,3,1.069900,1.074096,1.071622,0.001779
4501.000000,3,1.068541,1.072710,1.070336,0.001759
4501.250000,3,1.066994,1.071014,1.068920,0.001835
4501.500000,3,1.064807,1.069209,1.066891,0.002023
4501.750000,3,1.061005,1.064650,1.062823,0.001645
4502.000000,3,1.053832,1.057307,1.055568,0.001571
4502.250000,3,1.045614,1.049748,1.047842,0.001821
4502.500000,3,1.040082,1.043383,1.041924,0.001333
4502.750000,3,1.038654,1.042615,1.040567,0.001832
4503.000000,3,1.039862,1.043792,1.041861,0.001671
4503.250000,3,1.041350,1.044870,1.043148,0.001388
4503.500000,3,1.037276,1.041527,1.039681,0.001718
4503.750000,3,1.030266,1.034430,1.032261,0.001479
4504.000000,3,1.020959,1.024209,1.022710,0.001195
4504.250000,3,1.015517,1.018261,1.016621,0.001062
4504.500000,3,1.015437,1.017322,1.016164,0.000702
4504.750000,3,1.022008,1.024299,1.023427,0.000875
4505.000000,3,1.033392,1.034720,1.034222,0.000499
4505.250000,3,1.043038,1.043893,1.043493,0.000359
4505.500000,3,1.046103,1.048094,1.047367,0.000754
4505.750000,3,1.045604,1.047713,1.046807,0.000814
4506.000000,3,1.044765,1.045998,1.045319,0.000462
4506.250000,3,1.046583,1.048419,1.047628,0.000663
4506.500000,3,1.053794,1.055123,1.054488,0.000600
4506.750000,3,1.065052,1.067328,1.066135,0.000856
4507.000000,3,1.075772,1.077927,1.077042,0.000841
4507.250000,3,1.082410,1.086157,1.084563,0.001354
4507.500000,3,1.084735,1.089473,1.087112,0.001702
4507.750000,3,1.087231,1.091778,1.089330,0.001636
4508.000000,3,1.090694,1.096127,1.093690,0.001989
4508.250000,3,1.099627,1.106458,1.103115,0.002454
4508.500000,3,1.112293,1.120026,1.116782,0.002875
4508.750000,3,1.129142,1.136389,1.133560,0.002758
4509.000000,3,1.143065,1.150738,1.147874,0.002924
4509.250000,3,1.154124,1.163073,1.159798,0.003413
4509.500000,3,1.161361,1.172282,1.167912,0.004094
4509.750000,3,1.167230,1.177353,1.173436,0.003833
4510.000000,3,1.170104,1.181912,1.177028,0.004404
4510.250000,3,1.172240,1.184507,1.180185,0.004820
4510.500000,3,1.174047,1.187403,1.182563,0.005108
4510.750000,3,1.176612,1.190028,1.185318,0.005222
4511.000000,3,1.180714,1.194908,1.189377,0.005370
4511.250000,3,1.186603,1.200450,1.195503,0.005351
4511.500000,3,1.191614,1.205610,1.200911,0.005466
4511.750000,3,1.197652,1.209999,1.205985,0.004927
4512.000000,3,1.197523,1.210641,1.206078,0.005107
4512.250000,3,1.192832,1.206632,1.202351,0.005554
4512.500000,3,1.186723,1.200921,1.196362,0.005654
4512.750000,3,1.185066,1.197434,1.193527,0.004940
4513.000000,3,1.186194,1.199057,1.195218,0.005236
4513.250000,3,1.193520,1.206713,1.202791,0.005386
4513.500000,3,1.203052,1.214909,1.211292,0.004789
4513.750000,3,1.208312,1.219068,1.216087,0.004496
4514.000000,3,1.205997,1.218648,1.214459,0.004968
4514.250000,3,1.202603,1.213206,1.210056,0.004352
4514.500000,3,1.198012,1.208103,1.205409,0.004274
4514.750000,3,1.200507,1.209821,1.206921,0.003790
4515.000000,3,1.207973,1.217839,1.214407,0.003890
4515.250000,3,1.221008,1.230052,1.226659,0.003408
4515.500000,3,1.232028,1.240268,1.236917,0.003089
4515.750000,3,1.238156,1.247108,1.243158,0.003227
4516.000000,3,1.239484,1.246569,1.243424,0.002813
4516.250000,3,1.241989,1.247697,1.244636,0.002099
4516.500000,3,1.245522,1.252061,1.248191,0.002655
4516.750000,3,1.257481,1.264433,1.260633,0.002524
4517.000000,3,1.276533,1.282028,1.278953,0.002036
4517.250000,3,1.295964,1.302829,1.299914,0.002484
4517.500000,3,1.312701,1.319365,1.316462,0.002463
4517.750000,3,1.322287,1.330999,1.327275,0.003177
4518.000000,3,1.325848,1.334494,1.331020,0.003564
4518.250000,3,1.323444,1.332506,1.329340,0.003697
4518.500000,3,1.319335,1.329075,1.325051,0.003846
4518.750000,3,1.311883,1.322238,1.317658,0.003990
4519.000000,3,1.298637,1.310809,1.305082,0.004581
4519.250000,3,1.280872,1.292923,1.287151,0.004607
4519.500000,3,1.253920,1.266083,1.260009,0.004660
4519.750000,3,1.220126,1.233355,1.226319,0.004761
4520.000000,3,1.177205,1.190147,1.182949,0.004817
4520.250000,3,1.125257,1.136957,1.130499,0.004358
4520.500000,3,1.064281,1.075722,1.068920,0.004383
4520.750000,3,0.995880,1.007271,1.000704,0.004365
4521.000000,3,0.923205,0.933864,0.927648,0.004057
4521.250000,3,0.851422,0.860429,0.854733,0.003557
4521.500000,3,0.780074,0.787661,0.782793,0.003027
4521.750000,3,0.711394,0.718347,0.713819,0.002732
4522.000000,3,0.643280,0.649353,0.645437,0.002404
4522.250000,3,0.578244,0.584219,0.580165,0.002437
4522.500000,3,0.516972,0.521342,0.518353,0.001780
4522.750000,3,0.462649,0.466766,0.464020,0.001628
4523.000000,3,0.417690,0.421196,0.418860,0.001380
4523.250000,3,0.383094,0.386747,0.384394,0.001420
4523.500000,3,0.358718,0.361504,0.359592,0.001118
4523.750000,3,0.344269,0.347575,0.345262,0.001345
4524.000000,4,0.277412,0.278302,0.277832,0.000408
4524.250000,4,0.280812,0.281421,0.281062,0.000222
4524.500000,4,0.290905,0.291467,0.291057,0.000237
4524.750000,4,0.306745,0.307703,0.307066,0.000374
4525.000000,4,0.328642,0.329612,0.329137,0.000344
4525.250000,4,0.357311,0.358704,0.358048,0.000497
4525.500000,4,0.393065,0.394680,0.393941,0.000576
4525.750000,4,0.435349,0.436831,0.436323,0.000595
4526.000000,4,0.482047,0.483989,0.483232,0.000719
4526.250000,4,0.531626,0.533318,0.532844,0.000706
4526.500000,4,0.581618,0.584118,0.583366,0.001018
4526.750000,4,0.634136,0.636986,0.635957,0.001101
4527.000000,4,0.689398,0.691927,0.690974,0.000951
4527.250000,4,0.746814,0.749837,0.748757,0.001219
4527.500000,4,0.805760,0.808987,0.807865,0.001314
4527.750000,4,0.863021,0.865902,0.864846,0.001144
4528.000000,4,0.916085,0.919269,0.917831,0.001153
4528.250000,4,0.961374,0.964311,0.963153,0.001086
4528.500000,4,1.001080,1.002640,1.001962,0.000674
4528.750000,4,1.033306,1.035981,1.034870,0.000976
4529.000000,4,1.061015,1.062801,1.061730,0.000656
4529.250000,4,1.084215,1.086482,1.085078,0.000923
4529.500000,4,1.102895,1.105153,1.103734,0.000866
4529.750000,4,1.119175,1.120953,1.120058,0.000729
4530.000000,4,1.132713,1.136064,1.134344,0.001404
4530.250000,4,1.144191,1.146724,1.145391,0.001096
4530.500000,4,1.151405,1.153994,1.152733,0.001089
4530.750000,4,1.152415,1.155785,1.154421,0.001437
4531.000000,4,1.149795,1.152322,1.151197,0.001126
4531.250000,4,1.142805,1.145805,1.144454,0.001358
4531.500000,4,1.137025,1.139317,1.138095,0.001027
4531.750000,4,1.132484,1.136134,1.134217,0.001474
4532.000000,4,1.133312,1.137354,1.135468,0.001739
4532.250000,4,1.135525,1.138454,1.137161,0.001223
4532.500000,4,1.136275,1.139797,1.138210,0.001529
4532.750000,4,1.132505,1.136724,1.134561,0.001774
4533.000000,4,1.125435,1.127963,1.126741,0.000993
4533.250000,4,1.118045,1.120864,1.119586,0.001188
4533.500000,4,1.114545,1.118563,1.116292,0.001694
4533.750000,4,1.117715,1.119893,1.118787,0.001002
4534.000000,4,1.124905,1.127543,1.126319,0.000938
4534.250000,4,1.134675,1.137012,1.136007,0.000957
4534.500000,4,1.142015,1.144994,1.143812,0.001142
4534.750000,4,1.144805,1.147974,1.146866,0.001296
4535.000000,4,1.145985,1.148739,1.147825,0.001091
4535.250000,4,1.147385,1.149494,1.148802,0.000840
4535.500000,4,1.153295,1.154899,1.154037,0.000571
4535.750000,4,1.161965,1.163974,1.163173,0.000756
4536.000000,4,1.173815,1.176896,1.175213,0.001125
4536.250000,4,1.185425,1.187744,1.186477,0.000831
4536.500000,4,1.192885,1.196227,1.194367,0.001201
4536.750000,4,1.197785,1.200599,1.198942,0.001050
4537.000000,4,1.200287,1.204182,1.201447,0.001607
4537.250000,4,1.202383,1.205239,1.203223,0.001169
4537.500000,4,1.205986,1.208802,1.207075,0.001070
4537.750000,4,1.210298,1.213832,1.211545,0.001363
4538.000000,4,1.214606,1.217405,1.215326,0.001200
4538.250000,4,1.216276,1.220300,1.217604,0.001580
4538.500000,4,1.216676,1.221278,1.218460,0.001717
4538.750000,4,1.215228,1.219651,1.216505,0.001825
4539.000000,4,1.210597,1.214471,1.211917,0.001509
4539.250000,4,1.204539,1.208403,1.205956,0.001482
4539.500000,4,1.196715,1.200409,1.197806,0.001515
4539.750000,4,1.188705,1.192595,1.190126,0.001479
4540.000000,4,1.186036,1.191966,1.187918,0.002375
4540.250000,4,1.175065,1.179021,1.176344,0.001575
4540.500000,4,1.169817,1.173303,1.171212,0.001297
4540.750000,4,1.163779,1.168143,1.165448,0.001660
4541.000000,4,1.155895,1.159640,1.157381,0.001516
4541.250000,4,1.145366,1.149500,1.146869,0.001614
4541.500000,4,1.134148,1.138542,1.135722,0.001687
4541.750000,4,1.125495,1.129679,1.127048,0.001658
4542.000000,4,1.121233,1.126206,1.123197,0.001961
4542.250000,4,1.124606,1.129510,1.126441,0.002009
4542.500000,4,1.131932,1.137743,1.134101,0.002371
4542.750000,4,1.141125,1.146965,1.143566,0.002254
4543.000000,4,1.148845,1.154630,1.150852,0.002288
4543.250000,4,1.153350,1.159101,1.155017,0.002384
4543.500000,4,1.155145,1.161137,1.157315,0.002322
4543.750000,4,1.158525,1.164580,1.160567,0.002433
4544.000000,4,1.164658,1.170109,1.166757,0.002123
4544.250000,4,1.174775,1.178652,1.176170,0.001486
4544.500000,4,1.184379,1.189052,1.185793,0.001908
4544.750000,4,1.192605,1.197495,1.194221,0.001917
4545.000000,4,1.197473,1.201687,1.198625,0.001771
4545.250000,4,1.200256,1.203573,1.201392,0.001287
4545.500000,4,1.201906,1.204541,1.203178,0.001014
4545.750000,4,1.206626,1.209511,1.207809,0.001079
4546.000000,4,1.215716,1.217375,1.216413,0.000626
4546.250000,4,1.226236,1.228004,1.227170,0.000629
4546.500000,4,1.237297,1.239204,1.238224,0.000678
4546.750000,4,1.245987,1.248544,1.247163,0.000939
4547.000000,4,1.251617,1.253243,1.252483,0.000716
4547.250000,4,1.254847,1.257324,1.255962,0.000897
4547.500000,4,1.257157,1.260214,1.258315,0.001188
4547.750000,4,1.257937,1.262654,1.259801,0.001909
4548.000000,4,1.259691,1.264114,1.261490,0.001683
4548.250000,4,1.260689,1.264351,1.262623,0.001513
4548.500000,4,1.260061,1.266274,1.262749,0.002270
4548.750000,4,1.257755,1.263744,1.260611,0.002274
4549.000000,4,1.252546,1.259234,1.255781,0.002531
4549.250000,4,1.240959,1.248864,1.245101,0.002977
4549.500000,4,1.226118,1.233844,1.229821,0.003112
4549.750000,4,1.205998,1.214415,1.209846,0.003273
4550.000000,4,1.181756,1.190765,1.186264,0.003460
4550.250000,4,1.156147,1.165295,1.160667,0.003344
4550.500000,4,1.129240,1.138305,1.134583,0.003476
4550.750000,4,1.102054,1.111615,1.107442,0.003542
4551.000000,4,1.068421,1.076431,1.072992,0.002987
4551.250000,4,1.029368,1.036719,1.033416,0.002638
4551.500000,4,0.982297,0.990143,0.986658,0.002809
4551.750000,4,0.931824,0.938539,0.935782,0.002449
4552.000000,4,0.879364,0.885737,0.883122,0.002325
4552.250000,4,0.829292,0.837193,0.833589,0.003059
4552.500000,4,0.781766,0.788443,0.785224,0.002509
