# freq,if,real_min,real_max,real_ave,real_rms
3928.000000,1,0.285212,0.292489,0.290837,0.002172
3928.250000,1,0.285298,0.292517,0.290740,0.002119
3928.500000,1,0.285848,0.292445,0.290995,0.002034
3928.750000,1,0.286564,0.292801,0.291098,0.001873
3929.000000,1,0.288407,0.295275,0.292440,0.001857
3929.250000,1,0.293180,0.300054,0.296006,0.001876
3929.500000,1,0.300147,0.308490,0.302733,0.002340
3929.750000,1,0.308978,0.319586,0.312271,0.002919
3930.000000,1,0.320368,0.333785,0.324649,0.003690
3930.250000,1,0.333823,0.350349,0.339482,0.004585
3930.500000,1,0.350813,0.369937,0.357595,0.005330
3930.750000,1,0.371644,0.393160,0.378857,0.006018
3931.000000,1,0.395626,0.420013,0.403458,0.006833
3931.250000,1,0.420296,0.446995,0.428964,0.007440
3931.500000,1,0.444671,0.473264,0.453835,0.008048
3931.750000,1,0.465808,0.497125,0.475753,0.008817
3932.000000,1,0.485890,0.518827,0.496552,0.009170
3932.250000,1,0.507416,0.541811,0.518764,0.009534
3932.500000,1,0.532465,0.568058,0.544329,0.009835
3932.750000,1,0.560666,0.595664,0.572231,0.009806
3933.000000,1,0.587948,0.623121,0.599370,0.009871
3933.250000,1,0.612062,0.646681,0.622872,0.009809
3933.500000,1,0.627088,0.661490,0.638101,0.009575
3933.750000,1,0.640332,0.674311,0.650880,0.009548
3934.000000,1,0.654540,0.688160,0.665127,0.009392
3934.250000,1,0.673841,0.706128,0.684451,0.008883
3934.500000,1,0.699212,0.729865,0.709098,0.008487
3934.750000,1,0.725769,0.754858,0.735211,0.008024
3935.000000,1,0.748248,0.775209,0.756796,0.007519
3935.250000,1,0.764349,0.789836,0.771854,0.007332
3935.500000,1,0.775345,0.800990,0.783081,0.007402
3935.750000,1,0.786951,0.812240,0.794997,0.007081
3936.000000,1,0.805058,0.828394,0.812108,0.006579
3936.250000,1,0.827313,0.848965,0.834344,0.006067
3936.500000,1,0.852358,0.871220,0.858862,0.005213
3936.750000,1,0.874409,0.891088,0.879888,0.004686
3937.000000,1,0.888774,0.904708,0.894177,0.004614
3937.250000,1,0.898777,0.913403,0.903770,0.004338
3937.500000,1,0.908020,0.922045,0.912672,0.004178
3937.750000,1,0.920632,0.935028,0.925908,0.004066
3938.000000,1,0.940271,0.953627,0.946134,0.003639
3938.250000,1,0.964878,0.975106,0.970477,0.002835
3938.500000,1,0.991153,1.000487,0.995942,0.002433
3938.750000,1,1.009139,1.020055,1.016022,0.002947
3939.000000,1,1.026229,1.034172,1.031901,0.002291
3939.250000,1,1.035400,1.046068,1.043604,0.003225
3939.500000,1,1.043930,1.057418,1.054032,0.003966
3939.750000,1,1.051998,1.066086,1.062043,0.004070
3940.000000,1,1.057301,1.070495,1.067274,0.003932
3940.250000,1,1.058143,1.072711,1.069281,0.004437
3940.500000,1,1.059907,1.075452,1.071736,0.004697
3940.750000,1,1.064648,1.081495,1.077045,0.004968
3941.000000,1,1.073989,1.091945,1.086344,0.005128
3941.250000,1,1.084113,1.105839,1.098099,0.005874
3941.500000,1,1.094196,1.117574,1.109444,0.006430
3941.750000,1,1.101914,1.124952,1.115677,0.006166
3942.000000,1,1.099889,1.124340,1.115326,0.006607
3942.250000,1,1.095339,1.124380,1.113792,0.007910
3942.500000,1,1.096161,1.126578,1.116074,0.008391
3942.750000,1,1.107768,1.136687,1.125518,0.007681
3943.000000,1,1.122201,1.145126,1.138552,0.006665
3943.250000,1,1.135362,1.157406,1.150990,0.006450
3943.500000,1,1.142408,1.162799,1.157449,0.006031
3943.750000,1,1.140694,1.160134,1.154936,0.005671
3944.000000,1,1.138459,1.155448,1.151102,0.005158
3944.250000,1,1.140924,1.155909,1.150705,0.004262
3944.500000,1,1.150396,1.165240,1.159239,0.004471
3944.750000,1,1.172768,1.185971,1.179178,0.004187
3945.000000,1,1.198879,1.212035,1.202735,0.004973
3945.250000,1,1.216480,1.230787,1.221164,0.005110
3945.500000,1,1.225552,1.239324,1.230139,0.004940
3945.750000,1,1.228093,1.240198,1.232653,0.004019
3946.000000,1,1.231965,1.245140,1.236375,0.004680
3946.250000,1,1.242805,1.256931,1.247474,0.004861
3946.500000,1,1.262701,1.277602,1.268883,0.005783
3946.750000,1,1.289916,1.305536,1.295243,0.006213
3947.000000,1,1.313592,1.332529,1.319825,0.006779
3947.250000,1,1.330076,1.352906,1.336709,0.007518
3947.500000,1,1.340253,1.368141,1.348407,0.008593
3947.750000,1,1.350053,1.384399,1.358691,0.010591
3948.000000,1,1.363214,1.403012,1.373676,0.011903
3948.250000,1,1.382753,1.427148,1.395170,0.012923
3948.500000,1,1.407892,1.457959,1.421232,0.014483
3948.750000,1,1.432475,1.485904,1.445437,0.015749
3949.000000,1,1.450561,1.507945,1.465315,0.016667
3949.250000,1,1.464051,1.523261,1.479458,0.017187
3949.500000,1,1.474775,1.535609,1.491322,0.017543
3949.750000,1,1.483699,1.548319,1.501093,0.018682
3950.000000,1,1.487619,1.555395,1.507769,0.018887
3950.250000,1,1.488554,1.556377,1.509330,0.018786
3950.500000,1,1.489757,1.551947,1.508435,0.017219
3950.750000,1,1.486395,1.543518,1.504141,0.015775
3951.000000,1,1.488932,1.543919,1.505862,0.015359
3951.250000,1,1.495677,1.550133,1.513824,0.014917
3951.500000,1,1.505794,1.556267,1.523383,0.014056
3951.750000,1,1.515156,1.569057,1.533476,0.014899
3952.000000,1,1.518011,1.564326,1.534247,0.012913
3952.250000,1,1.510241,1.550023,1.524705,0.011390
3952.500000,1,1.496383,1.534346,1.512214,0.010749
3952.750000,1,1.487967,1.524032,1.503225,0.010193
3953.000000,1,1.489539,1.523130,1.504393,0.009624
3953.250000,1,1.497597,1.528042,1.512416,0.008897
3953.500000,1,1.504889,1.532231,1.519497,0.008490
3953.750000,1,1.501666,1.524814,1.514785,0.007665
3954.000000,1,1.483390,1.502583,1.496936,0.006633
3954.250000,1,1.455893,1.475913,1.469595,0.006865
3954.500000,1,1.430515,1.448514,1.441845,0.006329
3954.750000,1,1.410180,1.430191,1.420876,0.007148
3955.000000,1,1.393390,1.415653,1.407017,0.008272
3955.250000,1,1.370707,1.400904,1.391392,0.010316
3955.500000,1,1.340497,1.376396,1.363873,0.011461
3955.750000,1,1.290431,1.329931,1.317592,0.012472
3956.000000,1,1.225430,1.268850,1.257213,0.013661
3956.250000,1,1.154797,1.203234,1.190721,0.014874
3956.500000,1,1.089295,1.137780,1.126108,0.015034
3956.750000,1,1.028744,1.076231,1.065520,0.014898
3957.000000,1,0.968561,1.016738,1.005177,0.015022
3957.250000,1,0.902275,0.949988,0.938549,0.014842
3957.500000,1,0.829407,0.873812,0.862722,0.013671
3957.750000,1,0.749185,0.788476,0.779056,0.012213
3958.000000,1,0.667628,0.701686,0.693943,0.010679
3958.250000,1,0.589255,0.619412,0.612165,0.009270
3958.500000,1,0.519132,0.543486,0.537963,0.007540
3958.750000,1,0.456677,0.476010,0.471681,0.006020
3959.000000,1,0.402306,0.417644,0.414239,0.004711
3959.250000,1,0.357346,0.369800,0.367058,0.003807
3959.500000,1,0.324609,0.334238,0.332295,0.003014
3959.750000,1,0.303958,0.312646,0.310691,0.002626
3960.000000,2,0.239404,0.241936,0.240589,0.000861
3960.250000,2,0.242971,0.246224,0.244703,0.000922
3960.500000,2,0.253840,0.258196,0.256431,0.001234
3960.750000,2,0.271669,0.277125,0.275491,0.001548
3961.000000,2,0.294876,0.303192,0.301033,0.002422
3961.250000,2,0.325965,0.336149,0.333525,0.002936
3961.500000,2,0.362525,0.375431,0.372444,0.003842
3961.750000,2,0.405453,0.421902,0.418354,0.005000
3962.000000,2,0.452790,0.473074,0.468767,0.006179
3962.250000,2,0.504530,0.526778,0.522072,0.006789
3962.500000,2,0.555299,0.580241,0.574585,0.007525
3962.750000,2,0.606642,0.632090,0.626136,0.007797
3963.000000,2,0.658137,0.684991,0.678077,0.008177
3963.250000,2,0.710470,0.740043,0.732579,0.009023
3963.500000,2,0.767798,0.797515,0.790107,0.009081
3963.750000,2,0.825795,0.857286,0.847808,0.009280
3964.000000,2,0.878970,0.910475,0.899298,0.008990
3964.250000,2,0.923779,0.951414,0.940412,0.008056
3964.500000,2,0.955681,0.981891,0.970558,0.007840
3964.750000,2,0.982886,1.007736,0.996374,0.007520
3965.000000,2,1.014332,1.036949,1.023886,0.007267
3965.250000,2,1.043453,1.068448,1.054337,0.007309
3965.500000,2,1.073592,1.099236,1.084726,0.007125
3965.750000,2,1.099082,1.123296,1.109605,0.006571
3966.000000,2,1.114216,1.137261,1.124944,0.006251
3966.250000,2,1.121439,1.145893,1.132924,0.006959
3966.500000,2,1.126557,1.149913,1.138221,0.007769
3966.750000,2,1.135426,1.160681,1.147762,0.008086
3967.000000,2,1.155758,1.180304,1.167061,0.007552
3967.250000,2,1.182235,1.209888,1.194949,0.008069
3967.500000,2,1.211636,1.241587,1.224932,0.008515
3967.750000,2,1.238433,1.269504,1.251556,0.008816
3968.000000,2,1.256450,1.292980,1.270377,0.010026
3968.250000,2,1.269319,1.313980,1.285552,0.012009
3968.500000,2,1.284414,1.325767,1.297313,0.011388
3968.750000,2,1.300406,1.341677,1.312615,0.011460
3969.000000,2,1.318393,1.354333,1.329335,0.010068
3969.250000,2,1.335782,1.370832,1.346508,0.009933
3969.500000,2,1.352433,1.381292,1.360721,0.008555
3969.750000,2,1.364305,1.387849,1.372617,0.006966
3970.000000,2,1.374840,1.391632,1.382655,0.005631
3970.250000,2,1.383490,1.405026,1.392273,0.006749
3970.500000,2,1.392093,1.416095,1.399667,0.007430
3970.750000,2,1.391481,1.411115,1.399681,0.005810
3971.000000,2,1.386348,1.403569,1.395304,0.005163
3971.250000,2,1.376574,1.392407,1.386945,0.005176
3971.500000,2,1.370428,1.386122,1.381739,0.004995
3971.750000,2,1.367852,1.383253,1.378621,0.004848
3972.000000,2,1.369536,1.384084,1.378572,0.004759
3972.250000,2,1.367551,1.384523,1.378444,0.005238
3972.500000,2,1.359380,1.375047,1.369275,0.004526
3972.750000,2,1.342668,1.358409,1.353221,0.004662
3973.000000,2,1.322678,1.338667,1.333352,0.004569
3973.250000,2,1.305304,1.322007,1.316451,0.004517
3973.500000,2,1.297685,1.314674,1.308980,0.004650
3973.750000,2,1.300081,1.315770,1.309050,0.005252
3974.000000,2,1.301735,1.320937,1.312443,0.006214
3974.250000,2,1.299740,1.320109,1.310689,0.006304
3974.500000,2,1.290096,1.309684,1.300370,0.005832
3974.750000,2,1.274276,1.293612,1.285422,0.005425
3975.000000,2,1.259930,1.278129,1.270710,0.005308
3975.250000,2,1.252491,1.271195,1.263388,0.005495
3975.500000,2,1.257193,1.274645,1.265920,0.005670
3975.750000,2,1.267048,1.284596,1.274528,0.005865
3976.000000,2,1.283955,1.300455,1.289385,0.005690
3976.250000,2,1.272846,1.289297,1.278435,0.006415
3976.500000,2,1.261544,1.280853,1.267434,0.007106
3976.750000,2,1.247850,1.266340,1.254739,0.007261
3977.000000,2,1.240772,1.260771,1.247386,0.008099
3977.250000,2,1.239178,1.261240,1.247202,0.008273
3977.500000,2,1.243208,1.264670,1.250376,0.006904
3977.750000,2,1.249398,1.272013,1.257498,0.006815
3978.000000,2,1.253081,1.273190,1.259182,0.006213
3978.250000,2,1.247894,1.268242,1.253346,0.006197
3978.500000,2,1.240559,1.258375,1.246246,0.006260
3978.750000,2,1.233164,1.247990,1.238694,0.005469
3979.000000,2,1.229279,1.242396,1.233399,0.004605
3979.250000,2,1.228618,1.237316,1.230751,0.002969
3979.500000,2,1.226892,1.232335,1.228531,0.001567
3979.750000,2,1.223921,1.233444,1.226608,0.003106
3980.000000,2,1.216415,1.225398,1.219316,0.002571
3980.250000,2,1.205411,1.211370,1.208572,0.001719
3980.500000,2,1.186153,1.201137,1.197733,0.004555
3980.750000,2,1.167818,1.189954,1.185637,0.006864
3981.000000,2,1.147856,1.174766,1.169317,0.008300
3981.250000,2,1.127075,1.153991,1.148905,0.008356
3981.500000,2,1.101983,1.130645,1.125229,0.008892
3981.750000,2,1.080943,1.111522,1.104692,0.009119
3982.000000,2,1.066231,1.096589,1.090744,0.009370
3982.250000,2,1.063107,1.091532,1.085372,0.008567
3982.500000,2,1.064654,1.088947,1.084153,0.007466
3982.750000,2,1.065193,1.086081,1.081045,0.006268
3983.000000,2,1.056709,1.076267,1.071151,0.005922
3983.250000,2,1.043095,1.060020,1.055042,0.005139
3983.500000,2,1.025509,1.041411,1.036585,0.004802
3983.750000,2,1.012753,1.027289,1.022727,0.004668
3984.000000,2,1.008112,1.021216,1.016558,0.004439
3984.250000,2,1.007922,1.018703,1.013663,0.003767
3984.500000,2,1.004435,1.013891,1.009361,0.003553
3984.750000,2,0.991844,1.001573,0.997148,0.003315
3985.000000,2,0.971705,0.982723,0.977500,0.003524
3985.250000,2,0.949461,0.960530,0.954808,0.003432
3985.500000,2,0.930405,0.941199,0.935497,0.003274
3985.750000,2,0.918865,0.928569,0.923451,0.003199
3986.000000,2,0.912957,0.924214,0.918604,0.003615
3986.250000,2,0.910184,0.920794,0.915417,0.003675
3986.500000,2,0.902208,0.913405,0.908106,0.003672
3986.750000,2,0.886786,0.895035,0.891216,0.002891
3987.000000,2,0.862253,0.869978,0.866760,0.002708
3987.250000,2,0.835678,0.841417,0.839003,0.002036
3987.500000,2,0.807704,0.815403,0.811978,0.002545
3987.750000,2,0.782862,0.791430,0.787085,0.002670
3988.000000,2,0.756632,0.766030,0.761471,0.003021
3988.250000,2,0.726841,0.736837,0.731662,0.002738
3988.500000,2,0.689498,0.700106,0.694300,0.002874
3988.750000,2,0.646115,0.659343,0.651242,0.003537
3989.000000,2,0.599025,0.610651,0.603424,0.003176
3989.250000,2,0.551837,0.561984,0.555469,0.002951
3989.500000,2,0.504163,0.513938,0.508137,0.002808
3989.750000,2,0.458984,0.468446,0.462762,0.002712
3990.000000,2,0.415923,0.424336,0.419635,0.002412
3990.250000,2,0.376663,0.383988,0.379864,0.002133
3990.500000,2,0.341273,0.347253,0.343958,0.001776
3990.750000,2,0.310618,0.314952,0.312975,0.001368
3991.000000,2,0.285042,0.288147,0.287010,0.001090
3991.250000,2,0.264668,0.267616,0.266412,0.000932
3991.500000,2,0.249668,0.252310,0.251204,0.000839
3991.750000,2,0.240483,0.243209,0.241902,0.000809
3992.000000,3,0.342191,0.348866,0.344556,0.002019
3992.250000,3,0.345650,0.352794,0.348058,0.002118
3992.500000,3,0.354700,0.362726,0.357147,0.002403
3992.750000,3,0.371912,0.380689,0.374122,0.002720
3993.000000,3,0.394241,0.404394,0.396697,0.003162
3993.250000,3,0.422529,0.434516,0.425481,0.003687
3993.500000,3,0.454161,0.466650,0.457245,0.003747
3993.750000,3,0.489949,0.503233,0.493334,0.003978
3994.000000,3,0.529301,0.544629,0.533219,0.004622
3994.250000,3,0.575108,0.593092,0.579964,0.005340
3994.500000,3,0.626470,0.645016,0.631109,0.005635
3994.750000,3,0.679382,0.697896,0.684512,0.005560
3995.000000,3,0.729098,0.746727,0.733652,0.005545
3995.250000,3,0.772953,0.789412,0.777391,0.005448
3995.500000,3,0.808038,0.823738,0.813928,0.005281
3995.750000,3,0.843189,0.856630,0.849297,0.004983
3996.000000,3,0.878329,0.892342,0.885430,0.005189
3996.250000,3,0.918313,0.933315,0.924815,0.005179
3996.500000,3,0.954562,0.971942,0.961848,0.005676
3996.750000,3,0.987151,1.004712,0.994898,0.006094
3997.000000,3,1.009893,1.028013,1.017917,0.006838
3997.250000,3,1.022340,1.043460,1.032931,0.007617
3997.500000,3,1.031278,1.054085,1.042956,0.008071
3997.750000,3,1.042368,1.067071,1.054895,0.008364
3998.000000,3,1.058385,1.082067,1.070537,0.008325
3998.250000,3,1.078049,1.102046,1.090282,0.008584
3998.500000,3,1.095767,1.120304,1.109150,0.008663
3998.750000,3,1.111410,1.134719,1.124476,0.008384
3999.000000,3,1.120780,1.142044,1.132565,0.008079
3999.250000,3,1.121712,1.145636,1.136439,0.008817
3999.500000,3,1.120537,1.144095,1.135781,0.008526
3999.750000,3,1.118674,1.143525,1.135434,0.008510
4000.000000,3,1.154693,1.181888,1.168641,0.009628
4000.250000,3,1.109251,1.138607,1.129842,0.009626
4000.500000,3,1.102049,1.133369,1.124419,0.009910
4000.750000,3,1.098433,1.128452,1.119470,0.009273
4001.000000,3,1.091998,1.125738,1.115169,0.010006
4001.250000,3,1.089448,1.121371,1.112497,0.009646
4001.500000,3,1.085374,1.116754,1.107806,0.009361
4001.750000,3,1.077625,1.110344,1.101219,0.009770
4002.000000,3,1.066070,1.100980,1.091863,0.010427
4002.250000,3,1.058440,1.092858,1.084003,0.010270
4002.500000,3,1.052503,1.083915,1.076940,0.009767
4002.750000,3,1.050143,1.080840,1.074711,0.009663
4003.000000,3,1.048121,1.081241,1.074095,0.010198
4003.250000,3,1.053838,1.081638,1.075287,0.008508
4003.500000,3,1.051756,1.079150,1.071759,0.008164
4003.750000,3,1.044445,1.072406,1.063492,0.007845
4004.000000,3,1.033279,1.059820,1.051691,0.007645
4004.250000,3,1.027780,1.052132,1.043722,0.006964
4004.500000,3,1.024603,1.051620,1.041725,0.007386
4004.750000,3,1.037711,1.065110,1.049813,0.007368
4005.000000,3,1.050282,1.073241,1.058703,0.006487
4005.250000,3,1.059446,1.078511,1.065752,0.005720
4005.500000,3,1.061162,1.078816,1.067145,0.005188
4005.750000,3,1.058304,1.081707,1.066140,0.006732
4006.000000,3,1.053767,1.081579,1.063030,0.008296
4006.250000,3,1.052957,1.082218,1.063791,0.009222
4006.500000,3,1.057435,1.083211,1.067576,0.009109
4006.750000,3,1.067338,1.095833,1.077382,0.009765
4007.000000,3,1.075004,1.106611,1.085472,0.011070
4007.250000,3,1.079331,1.113365,1.090474,0.012362
4007.500000,3,1.078781,1.114729,1.089710,0.012757
4007.750000,3,1.076693,1.112747,1.087568,0.012341
4008.000000,3,1.076543,1.113972,1.087804,0.012511
4008.250000,3,1.082539,1.120875,1.094625,0.013081
4008.500000,3,1.092573,1.129810,1.104633,0.012463
4008.750000,3,1.105045,1.144861,1.117736,0.013463
4009.000000,3,1.113969,1.157292,1.127355,0.013970
4009.250000,3,1.122484,1.167403,1.136123,0.013989
4009.500000,3,1.126621,1.174545,1.141021,0.015221
4009.750000,3,1.130039,1.176935,1.143586,0.015153
4010.000000,3,1.130908,1.175521,1.142936,0.014733
4010.250000,3,1.131409,1.176935,1.142917,0.014770
4010.500000,3,1.130988,1.177722,1.142730,0.015147
4010.750000,3,1.131708,1.183679,1.145296,0.016838
4011.000000,3,1.133667,1.186418,1.147866,0.017176
4011.250000,3,1.138384,1.185601,1.150552,0.015364
4011.500000,3,1.143481,1.189606,1.154342,0.014685
4011.750000,3,1.147547,1.196080,1.158178,0.015407
4012.000000,3,1.146216,1.202615,1.159435,0.017614
4012.250000,3,1.143905,1.196927,1.155383,0.016917
4012.500000,3,1.137752,1.185123,1.147636,0.015141
4012.750000,3,1.134891,1.173170,1.143431,0.012188
4013.000000,3,1.137671,1.174107,1.145721,0.011450
4013.250000,3,1.145285,1.182344,1.154370,0.011798
4013.500000,3,1.151040,1.186896,1.161031,0.010988
4013.750000,3,1.156150,1.186468,1.164343,0.009202
4014.000000,3,1.155394,1.179515,1.161505,0.007210
4014.250000,3,1.152313,1.174585,1.157820,0.006733
4014.500000,3,1.148535,1.164016,1.152886,0.004536
4014.750000,3,1.150185,1.164395,1.155486,0.003872
4015.000000,3,1.159052,1.167971,1.162940,0.002972
4015.250000,3,1.170924,1.180137,1.175254,0.002786
4015.500000,3,1.181676,1.191340,1.185819,0.003202
4015.750000,3,1.187749,1.197507,1.192338,0.003126
4016.000000,3,1.187372,1.199725,1.193659,0.004049
4016.250000,3,1.187713,1.204662,1.195370,0.005675
4016.500000,3,1.187952,1.210159,1.199586,0.007401
4016.750000,3,1.196409,1.222701,1.211340,0.008651
4017.000000,3,1.205503,1.241759,1.227988,0.011329
4017.250000,3,1.219787,1.261486,1.247076,0.013012
4017.500000,3,1.232856,1.279085,1.262413,0.014299
4017.750000,3,1.239012,1.289059,1.271966,0.015665
4018.000000,3,1.241004,1.291647,1.275263,0.015936
4018.250000,3,1.242389,1.291038,1.275441,0.015480
4018.500000,3,1.241761,1.286974,1.271748,0.014369
4018.750000,3,1.239779,1.281416,1.266475,0.013253
4019.000000,3,1.228294,1.271240,1.255655,0.013539
4019.250000,3,1.211570,1.254238,1.239120,0.013509
4019.500000,3,1.187145,1.230138,1.214650,0.013456
4019.750000,3,1.156406,1.197671,1.183292,0.012960
4020.000000,3,1.117887,1.155749,1.143007,0.012093
4020.250000,3,1.070104,1.108108,1.094765,0.011869
4020.500000,3,1.013974,1.049393,1.037114,0.011149
4020.750000,3,0.952255,0.983621,0.972955,0.009941
4021.000000,3,0.885350,0.915054,0.904568,0.009349
4021.250000,3,0.819651,0.846018,0.835938,0.008279
4021.500000,3,0.753869,0.777014,0.768062,0.007164
4021.750000,3,0.688740,0.710123,0.702237,0.006483
4022.000000,3,0.625844,0.644446,0.637462,0.005777
4022.250000,3,0.567012,0.581551,0.575501,0.004840
4022.500000,3,0.511886,0.521592,0.517004,0.003334
4022.750000,3,0.462421,0.469387,0.465708,0.002453
4023.000000,3,0.419189,0.425106,0.422308,0.001822
4023.250000,3,0.386938,0.391496,0.389768,0.001356
4023.500000,3,0.362863,0.368693,0.365934,0.001741
4023.750000,3,0.349945,0.355883,0.352559,0.001697
4024.000000,4,0.271680,0.273700,0.272879,0.000690
4024.250000,4,0.275091,0.276946,0.276147,0.000627
4024.500000,4,0.284523,0.286156,0.285498,0.000525
4024.750000,4,0.300139,0.301743,0.300802,0.000574
4025.000000,4,0.320472,0.323228,0.321867,0.000895
4025.250000,4,0.347025,0.351803,0.349523,0.001482
4025.500000,4,0.380952,0.387217,0.384199,0.002032
4025.750000,4,0.420666,0.429242,0.424944,0.002802
4026.000000,4,0.465114,0.476007,0.470440,0.003471
4026.250000,4,0.511636,0.525204,0.518256,0.004272
4026.500000,4,0.560280,0.578033,0.568243,0.005456
4026.750000,4,0.611283,0.632505,0.620200,0.006467
4027.000000,4,0.664663,0.689316,0.674476,0.007494
4027.250000,4,0.720511,0.745740,0.730995,0.007863
4027.500000,4,0.778051,0.802759,0.788684,0.007727
4027.750000,4,0.833715,0.854767,0.844848,0.007388
4028.000000,4,0.885293,0.908844,0.896984,0.007388
4028.250000,4,0.931795,0.954735,0.942840,0.007144
4028.500000,4,0.973090,0.994825,0.982989,0.006677
4028.750000,4,1.005487,1.030397,1.016817,0.007819
4029.000000,4,1.036505,1.060076,1.046297,0.007392
4029.250000,4,1.061600,1.086706,1.072619,0.008442
4029.500000,4,1.081355,1.106018,1.092923,0.007933
4029.750000,4,1.100369,1.124724,1.111215,0.008283
4030.000000,4,1.113710,1.140512,1.125907,0.008802
4030.250000,4,1.125818,1.153989,1.138184,0.008487
4030.500000,4,1.136447,1.162569,1.146750,0.008219
4030.750000,4,1.139266,1.164911,1.150149,0.007791
4031.000000,4,1.138956,1.163216,1.148985,0.007460
4031.250000,4,1.132467,1.158653,1.144281,0.008205
4031.500000,4,1.130008,1.156381,1.140995,0.008127
4031.750000,4,1.127738,1.153292,1.139811,0.007600
4032.000000,4,1.131427,1.154372,1.142944,0.006757
4032.250000,4,1.135817,1.155675,1.146195,0.005929
4032.500000,4,1.139336,1.153767,1.147118,0.004868
4032.750000,4,1.137976,1.151101,1.145360,0.004539
4033.000000,4,1.131168,1.145176,1.139073,0.004792
4033.250000,4,1.125738,1.140405,1.132743,0.004836
4033.500000,4,1.123379,1.140494,1.129969,0.005019
4033.750000,4,1.125218,1.143479,1.132797,0.005109
4034.000000,4,1.134804,1.149687,1.141031,0.004390
4034.250000,4,1.146153,1.157772,1.150453,0.003748
4034.500000,4,1.153836,1.177035,1.159343,0.007027
4034.750000,4,1.156452,1.173551,1.161642,0.005157
4035.000000,4,1.155008,1.165519,1.160241,0.003217
4035.250000,4,1.156280,1.167468,1.162010,0.003425
4035.500000,4,1.159904,1.173246,1.166145,0.004195
4035.750000,4,1.165167,1.184365,1.174741,0.005547
4036.000000,4,1.176755,1.197692,1.187540,0.006246
4036.250000,4,1.181666,1.207916,1.197981,0.008059
4036.500000,4,1.180778,1.216875,1.204893,0.010872
4036.750000,4,1.180498,1.219960,1.208064,0.012177
4037.000000,4,1.177015,1.222497,1.210902,0.013892
4037.250000,4,1.180828,1.226097,1.214164,0.013684
4037.500000,4,1.180887,1.228768,1.217481,0.014834
4037.750000,4,1.181906,1.234349,1.221338,0.016068
4038.000000,4,1.175258,1.236490,1.222720,0.019117
4038.250000,4,1.182205,1.238860,1.226714,0.017848
4038.500000,4,1.182135,1.237901,1.226633,0.017776
4038.750000,4,1.181896,1.235544,1.224949,0.017032
4039.000000,4,1.175608,1.230641,1.220094,0.017460
4039.250000,4,1.162053,1.224385,1.212460,0.019633
4039.500000,4,1.154178,1.215185,1.204359,0.019470
4039.750000,4,1.146004,1.206573,1.195040,0.019056
4040.000000,4,1.145665,1.204674,1.193251,0.018440
4040.250000,4,1.129036,1.191864,1.179549,0.019641
4040.500000,4,1.121860,1.185787,1.173428,0.020077
4040.750000,4,1.116610,1.180705,1.167726,0.019904
4041.000000,4,1.119924,1.171754,1.159781,0.015651
4041.250000,4,1.098804,1.160645,1.147212,0.018957
4041.500000,4,1.087426,1.148194,1.135435,0.018841
4041.750000,4,1.083094,1.138610,1.127144,0.017411
4042.000000,4,1.085210,1.134907,1.123984,0.015399
4042.250000,4,1.085849,1.136975,1.126305,0.016077
4042.500000,4,1.098844,1.145945,1.134950,0.014501
4042.750000,4,1.116560,1.155634,1.145255,0.011843
4043.000000,4,1.126232,1.161903,1.151625,0.010761
4043.250000,4,1.143289,1.167032,1.158013,0.007247
4043.500000,4,1.153849,1.167112,1.160835,0.004911
4043.750000,4,1.155220,1.170821,1.164733,0.004675
4044.000000,4,1.158996,1.175651,1.170058,0.005128
4044.250000,4,1.169313,1.196198,1.181305,0.007464
4044.500000,4,1.180034,1.214733,1.191713,0.009648
4044.750000,4,1.186716,1.227958,1.199263,0.011555
4045.000000,4,1.190623,1.241622,1.203989,0.014748
4045.250000,4,1.191915,1.243239,1.205942,0.014703
4045.500000,4,1.194005,1.247381,1.207844,0.015505
4045.750000,4,1.200193,1.252840,1.212488,0.015702
4046.000000,4,1.210086,1.269319,1.221597,0.018314
4046.250000,4,1.219646,1.269159,1.230147,0.015168
4046.500000,4,1.231013,1.277693,1.239853,0.014671
4046.750000,4,1.239311,1.282194,1.247527,0.013557
4047.000000,4,1.246024,1.290578,1.253932,0.014249
4047.250000,4,1.248582,1.295569,1.257089,0.014922
4047.500000,4,1.250362,1.292165,1.258367,0.013250
4047.750000,4,1.250491,1.291936,1.260048,0.012592
4048.000000,4,1.253093,1.286276,1.260863,0.010409
4048.250000,4,1.253485,1.291786,1.262346,0.011880
4048.500000,4,1.253446,1.296766,1.262629,0.013607
4048.750000,4,1.251854,1.284420,1.259692,0.010047
4049.000000,4,1.245795,1.277653,1.253056,0.009881
4049.250000,4,1.234569,1.269908,1.243358,0.010476
4049.500000,4,1.217646,1.247969,1.226459,0.008875
4049.750000,4,1.196762,1.228057,1.206330,0.009243
4050.000000,4,1.173997,1.206688,1.183623,0.009961
4050.250000,4,1.147975,1.183562,1.158776,0.010865
4050.500000,4,1.122087,1.165766,1.133873,0.013419
4050.750000,4,1.093514,1.141183,1.105299,0.014715
4051.000000,4,1.059660,1.089322,1.069761,0.009064
4051.250000,4,1.019620,1.043919,1.029030,0.007716
4051.500000,4,0.973598,1.000711,0.983177,0.008356
4051.750000,4,0.922007,0.946288,0.931449,0.007403
4052.000000,4,0.870900,0.893719,0.879738,0.007231
4052.250000,4,0.821203,0.842889,0.829733,0.007040
4052.500000,4,0.774036,0.792850,0.781524,0.006393
