# freq,if,real_min,real_max,real_ave,real_rms
5360.000000,1,17.387815,17.843987,17.689982,0.143188
5360.250000,1,1.136501,1.144209,1.140051,0.002995
5360.500000,1,0.707864,0.726337,0.716158,0.006240
5360.750000,1,1.138261,1.145786,1.140169,0.002604
5361.000000,1,0.775255,0.792284,0.782788,0.005754
5361.250000,1,1.156108,1.163300,1.158284,0.002492
5361.500000,1,0.856742,0.870312,0.863005,0.004958
5361.750000,1,1.187424,1.195919,1.189931,0.002882
5362.000000,1,0.949983,0.961560,0.955264,0.004516
5362.250000,1,1.230205,1.237138,1.232122,0.002655
5362.500000,1,1.043122,1.054475,1.047405,0.004424
5362.750000,1,1.266500,1.275089,1.269366,0.002947
5363.000000,1,1.119684,1.130792,1.123597,0.004016
5363.250000,1,1.295910,1.304673,1.298546,0.003304
5363.500000,1,1.184879,1.196202,1.188403,0.004236
5363.750000,1,1.325857,1.333812,1.328900,0.002877
5364.000000,1,1.239426,1.251262,1.243648,0.004261
5364.250000,1,1.351255,1.359176,1.353557,0.002939
5364.500000,1,1.273326,1.284934,1.277822,0.004111
5364.750000,1,1.363929,1.372299,1.367206,0.002798
5365.000000,1,1.288564,1.300636,1.293581,0.004074
5365.250000,1,1.372471,1.379391,1.374691,0.002386
5365.500000,1,1.289323,1.299695,1.294311,0.003555
5365.750000,1,1.367880,1.372886,1.369821,0.001611
5366.000000,1,1.263496,1.272250,1.268098,0.003159
5366.250000,1,1.338331,1.342644,1.340378,0.001252
5366.500000,1,1.210486,1.218876,1.215606,0.002881
5366.750000,1,1.293196,1.297186,1.294895,0.001388
5367.000000,1,1.147017,1.154710,1.151482,0.002388
5367.250000,1,1.239292,1.241433,1.240375,0.000840
5367.500000,1,1.072202,1.078685,1.076409,0.002042
5367.750000,1,1.166633,1.172143,1.169881,0.002005
5368.000000,1,0.987657,0.992389,0.990532,0.001677
5368.250000,1,1.090241,1.095838,1.093612,0.002293
5368.500000,1,0.908000,0.911806,0.910208,0.001557
5368.750000,1,1.018244,1.024367,1.022442,0.002497
5369.000000,1,0.833965,0.838818,0.837331,0.001671
5369.250000,1,0.943547,0.950258,0.948233,0.002748
5369.500000,1,0.758148,0.762520,0.761246,0.001570
5369.750000,1,0.862057,0.869183,0.867033,0.002438
5370.000000,1,0.682962,0.687793,0.686303,0.001598
5370.250000,1,0.781733,0.789166,0.787011,0.002547
5370.500000,1,0.613696,0.618057,0.617005,0.001553
5370.750000,1,0.705229,0.712236,0.710597,0.002468
5371.000000,1,0.545788,0.552436,0.549334,0.001967
5371.250000,1,0.630082,0.636149,0.634713,0.002116
5371.500000,1,0.480747,0.487268,0.484013,0.001923
5371.750000,1,0.562250,0.568106,0.566869,0.002085
5372.000000,1,0.425430,0.433252,0.428572,0.002405
5372.250000,1,0.507465,0.514773,0.511683,0.002162
5372.500000,1,0.376891,0.385754,0.380012,0.002809
5372.750000,1,0.459760,0.466684,0.463798,0.002047
5373.000000,1,0.332127,0.341510,0.335080,0.003080
5373.250000,1,0.420077,0.427328,0.423963,0.002102
5373.500000,1,0.293569,0.306025,0.297195,0.004138
5373.750000,1,0.391141,0.398772,0.395116,0.002208
5374.000000,1,0.262564,0.274823,0.266547,0.003924
5374.250000,1,0.371206,0.378458,0.374981,0.002096
5374.500000,1,0.237070,0.250870,0.241742,0.004327
5374.750000,1,0.356647,0.365888,0.361122,0.002671
5375.000000,1,0.216704,0.231288,0.221876,0.004532
5375.250000,1,0.348333,0.356715,0.353051,0.002450
5375.500000,1,0.203722,0.218306,0.209004,0.004503
5375.750000,1,0.346423,0.355868,0.351817,0.002768
5376.000000,1,0.553360,0.804918,0.695322,0.083774
5376.250000,1,0.347539,0.357444,0.353013,0.002883
5376.500000,1,0.201950,0.215665,0.206859,0.004252
5376.750000,1,0.351405,0.360984,0.356305,0.002773
5377.000000,1,0.213216,0.226203,0.217718,0.004063
5377.250000,1,0.361395,0.372333,0.366099,0.003209
5377.500000,1,0.232148,0.243986,0.235983,0.003756
5377.750000,1,0.377193,0.386292,0.381195,0.002667
5378.000000,1,0.256730,0.266962,0.259888,0.003316
5378.250000,1,0.397701,0.406982,0.401806,0.002715
5378.500000,1,0.287406,0.298338,0.290326,0.003699
5378.750000,1,0.426348,0.435000,0.430282,0.002523
5379.000000,1,0.326299,0.335044,0.328835,0.002902
5379.250000,1,0.464941,0.472587,0.468827,0.002240
5379.500000,1,0.372398,0.381479,0.375275,0.002957
5379.750000,1,0.510731,0.518016,0.514643,0.002173
5380.000000,1,0.423279,0.432138,0.426292,0.002846
5380.250000,1,0.563312,0.568764,0.567447,0.001932
5380.500000,1,0.481594,0.489828,0.484775,0.002552
5380.750000,1,0.628142,0.634188,0.632144,0.002008
5381.000000,1,0.549649,0.558577,0.553171,0.002755
5381.250000,1,0.700239,0.707298,0.704891,0.002327
5381.500000,1,0.620420,0.627070,0.623725,0.002052
5381.750000,1,0.773991,0.780830,0.778600,0.002431
5382.000000,1,0.692040,0.697610,0.695280,0.001833
5382.250000,1,0.852459,0.859107,0.856796,0.002239
5382.500000,1,0.768506,0.773002,0.771385,0.001578
5382.750000,1,0.933293,0.939714,0.937487,0.002446
5383.000000,1,0.844075,0.849091,0.847113,0.001653
5383.250000,1,1.008925,1.014883,1.012809,0.002128
5383.500000,1,0.916181,0.919663,0.917963,0.001356
5383.750000,1,1.083513,1.088510,1.086716,0.001731
5384.000000,1,0.992460,0.996324,0.994779,0.001287
5384.250000,1,1.165910,1.169301,1.167940,0.001250
5384.500000,1,1.072551,1.077698,1.075903,0.001666
5384.750000,1,1.242230,1.245323,1.244014,0.001016
5385.000000,1,1.141519,1.147632,1.145080,0.001996
5385.250000,1,1.302476,1.306767,1.304552,0.001382
5385.500000,1,1.198900,1.207089,1.203255,0.002674
5385.750000,1,1.353011,1.357983,1.355721,0.001610
5386.000000,1,1.246621,1.255147,1.250760,0.003092
5386.250000,1,1.387170,1.392473,1.389425,0.001812
5386.500000,1,1.269065,1.279379,1.273952,0.003549
5386.750000,1,1.393996,1.400770,1.396029,0.002339
5387.000000,1,1.267767,1.280057,1.273164,0.004175
5387.250000,1,1.384057,1.392079,1.386838,0.002618
5387.500000,1,1.255932,1.267815,1.261101,0.004309
5387.750000,1,1.365269,1.373088,1.367267,0.002725
5388.000000,1,1.230135,1.242349,1.235311,0.004448
5388.250000,1,1.330418,1.337565,1.332443,0.002439
5388.500000,1,1.188192,1.199905,1.192743,0.004374
5388.750000,1,1.285003,1.293372,1.287093,0.002953
5389.000000,1,1.140231,1.151584,1.144964,0.004083
5389.250000,1,1.236502,1.244403,1.238702,0.002683
5389.500000,1,1.084976,1.096281,1.089696,0.004283
5389.750000,1,1.176934,1.183707,1.178991,0.002332
5390.000000,1,1.016328,1.027461,1.021436,0.004078
5390.250000,1,1.109235,1.117184,1.111762,0.002752
5390.500000,1,0.949509,0.960778,0.954796,0.004180
5390.750000,1,1.050467,1.057794,1.053632,0.002717
5391.000000,1,0.895336,0.906927,0.901119,0.004454
5391.250000,1,1.005211,1.012973,1.008513,0.002806
5391.500000,1,0.855330,0.867171,0.861063,0.004551
5391.750000,1,0.976407,0.985218,0.981213,0.003303
5392.000000,2,0.314502,0.322788,0.316584,0.002827
5392.250000,2,0.315387,0.335182,0.319372,0.007093
5392.500000,2,0.318429,0.323275,0.319680,0.001658
5392.750000,2,0.323619,0.334155,0.325833,0.003747
5393.000000,2,0.332036,0.336188,0.333197,0.001385
5393.250000,2,0.343467,0.345430,0.344090,0.000667
5393.500000,2,0.356853,0.359634,0.358896,0.000950
5393.750000,2,0.376258,0.379046,0.378298,0.000941
5394.000000,2,0.393408,0.402980,0.400613,0.003252
5394.250000,2,0.421589,0.429451,0.427706,0.002752
5394.500000,2,0.447078,0.459737,0.456973,0.004447
5394.750000,2,0.477413,0.492210,0.489041,0.005229
5395.000000,2,0.508992,0.526521,0.522844,0.006220
5395.250000,2,0.542161,0.561115,0.557321,0.006798
5395.500000,2,0.575774,0.595852,0.591874,0.007225
5395.750000,2,0.607405,0.630239,0.625421,0.008114
5396.000000,2,0.638293,0.663426,0.658439,0.009060
5396.250000,2,0.668490,0.695406,0.689863,0.009621
5396.500000,2,0.696570,0.725340,0.719243,0.010225
5396.750000,2,0.722812,0.752729,0.746391,0.010637
5397.000000,2,0.746295,0.777957,0.770891,0.011102
5397.250000,2,0.768369,0.800624,0.792873,0.011124
5397.500000,2,0.787201,0.821608,0.812809,0.011669
5397.750000,2,0.805095,0.839754,0.830808,0.011714
5398.000000,2,0.821695,0.857000,0.848129,0.012045
5398.250000,2,0.837948,0.873493,0.864211,0.012032
5398.500000,2,0.852498,0.889077,0.879438,0.012384
5398.750000,2,0.866546,0.902880,0.893265,0.012268
5399.000000,2,0.878147,0.915206,0.905548,0.012612
5399.250000,2,0.888674,0.927025,0.916593,0.012860
5399.500000,2,0.899261,0.937768,0.927173,0.012851
5399.750000,2,0.908367,0.946746,0.936599,0.012941
5400.000000,2,0.917835,0.956439,0.946323,0.013044
5400.250000,2,0.925254,0.964007,0.953822,0.013089
5400.500000,2,0.931748,0.970473,0.960935,0.013322
5400.750000,2,0.938698,0.976765,0.967494,0.013075
5401.000000,2,0.944261,0.983594,0.973955,0.013471
5401.250000,2,0.950252,0.989920,0.980370,0.013659
5401.500000,2,0.956857,0.996471,0.987449,0.013847
5401.750000,2,0.964217,1.003299,0.994476,0.013693
5402.000000,2,0.970212,1.010088,1.001559,0.014112
5402.250000,2,0.976865,1.016828,1.008625,0.014282
5402.500000,2,0.983105,1.023707,1.015507,0.014560
5402.750000,2,0.990979,1.030703,1.022278,0.014113
5403.000000,2,0.996595,1.037894,1.029502,0.014796
5403.250000,2,1.003182,1.044942,1.036192,0.014879
5403.500000,2,1.010138,1.052368,1.043975,0.015203
5403.750000,2,1.018835,1.060379,1.051607,0.014722
5404.000000,2,1.024567,1.068063,1.058977,0.015454
5404.250000,2,1.031901,1.075262,1.065818,0.015268
5404.500000,2,1.036896,1.081579,1.072220,0.015867
5404.750000,2,1.044449,1.087134,1.078494,0.015281
5405.000000,2,1.049773,1.092660,1.083623,0.015201
5405.250000,2,1.054808,1.097046,1.088276,0.015032
5405.500000,2,1.057674,1.100482,1.091716,0.015298
5405.750000,2,1.062530,1.102839,1.094690,0.014492
5406.000000,2,1.063346,1.104421,1.096339,0.014827
5406.250000,2,1.066073,1.106764,1.098476,0.014559
5406.500000,2,1.067267,1.109705,1.100555,0.014984
5406.750000,2,1.069575,1.112447,1.103068,0.015092
5407.000000,2,1.072969,1.115428,1.106398,0.015050
5407.250000,2,1.077457,1.119515,1.110107,0.014717
5407.500000,2,1.082641,1.124371,1.114746,0.014543
5407.750000,2,1.087975,1.128259,1.118896,0.013983
5408.000000,2,1.093030,1.134231,1.124286,0.014150
5408.250000,2,1.098244,1.138996,1.129595,0.014131
5408.500000,2,1.103369,1.145018,1.135700,0.014612
5408.750000,2,1.112196,1.152176,1.142932,0.013861
5409.000000,2,1.117340,1.158935,1.150051,0.014736
5409.250000,2,1.125082,1.166556,1.157249,0.014543
5409.500000,2,1.131461,1.172813,1.164111,0.014701
5409.750000,2,1.137501,1.178556,1.169860,0.014597
5410.000000,2,1.142327,1.184009,1.175467,0.014904
5410.250000,2,1.148796,1.188889,1.180747,0.014379
5410.500000,2,1.153393,1.194652,1.185648,0.014514
5410.750000,2,1.159752,1.200205,1.191084,0.014128
5411.000000,2,1.169305,1.206008,1.197797,0.012837
5411.250000,2,1.194292,1.212652,1.208084,0.006335
5411.500000,2,1.210810,1.219446,1.216746,0.002942
5411.750000,2,1.224955,1.235419,1.228333,0.003519
5412.000000,2,1.234793,1.239172,1.237217,0.001687
5412.250000,2,1.246399,1.253799,1.249487,0.002901
5412.500000,2,1.257366,1.315465,1.270770,0.020235
5412.750000,2,1.269370,1.326879,1.282511,0.020109
5413.000000,2,1.282011,1.337885,1.294765,0.019531
5413.250000,2,1.294064,1.320809,1.301473,0.009099
5413.500000,2,1.305649,1.398735,1.323972,0.033517
5413.750000,2,1.316387,1.409303,1.335859,0.033045
5414.000000,2,1.327014,1.451973,1.351158,0.045179
5414.250000,2,1.336186,1.390247,1.347740,0.019135
5414.500000,2,1.344342,1.440470,1.363661,0.034461
5414.750000,2,1.352188,1.429972,1.368338,0.027713
5415.000000,2,1.360642,1.479468,1.385188,0.042470
5415.250000,2,1.366285,1.414597,1.377319,0.016800
5415.500000,2,1.374779,1.427245,1.384653,0.019085
5415.750000,2,1.382047,1.435604,1.391946,0.019542
5416.000000,2,1.389661,1.453227,1.401587,0.023149
5416.250000,2,1.395406,1.507201,1.417259,0.040377
5416.500000,2,1.401348,1.456979,1.412625,0.019939
5416.750000,2,1.406772,1.440072,1.413937,0.011730
5417.000000,2,1.411826,1.442987,1.419074,0.010919
5417.250000,2,1.416362,1.454342,1.425802,0.012992
5417.500000,2,1.422195,1.517998,1.441202,0.034544
5417.750000,2,1.423880,1.500037,1.439070,0.027459
5418.000000,2,1.422893,1.479348,1.434575,0.020234
5418.250000,2,1.419016,1.469636,1.429927,0.017956
5418.500000,2,1.410012,1.512227,1.429837,0.036959
5418.750000,2,1.398028,1.569336,1.430530,0.062223
5419.000000,2,1.381738,1.485677,1.401874,0.037618
5419.250000,2,1.359505,1.428449,1.373335,0.024757
5419.500000,2,1.330643,1.368016,1.338744,0.013187
5419.750000,2,1.294772,1.337168,1.303743,0.014992
5420.000000,2,1.228523,1.252535,1.247912,0.008692
5420.250000,2,1.197707,1.224652,1.205033,0.009002
5420.500000,2,1.137740,1.162100,1.144567,0.008098
5420.750000,2,1.070205,1.115768,1.080706,0.015821
5421.000000,2,0.997576,1.024517,1.005810,0.008747
5421.250000,2,0.921038,0.950801,0.930456,0.009765
5421.500000,2,0.841764,0.858069,0.847866,0.005218
5421.750000,2,0.760885,0.781523,0.767278,0.006735
5422.000000,2,0.681967,0.690109,0.685771,0.002566
5422.250000,2,0.606537,0.617767,0.610887,0.003547
5422.500000,2,0.537344,0.558474,0.543138,0.007094
5422.750000,2,0.475658,0.497094,0.480779,0.007387
5423.000000,2,0.422865,0.431561,0.425650,0.002861
5423.250000,2,0.380447,0.393523,0.383414,0.004578
5423.500000,2,0.349204,0.359204,0.351618,0.003467
5423.750000,2,0.329839,0.360959,0.335764,0.011288
5424.000000,3,0.249529,0.261174,0.251966,0.004151
5424.250000,3,0.251307,0.267017,0.254426,0.005655
5424.500000,3,0.256836,0.268171,0.259172,0.004047
5424.750000,3,0.266135,0.285745,0.269915,0.007097
5425.000000,3,0.279659,0.298678,0.283607,0.006767
5425.250000,3,0.297728,0.315722,0.301138,0.006533
5425.500000,3,0.320079,0.339212,0.323748,0.006939
5425.750000,3,0.347052,0.377460,0.352787,0.011051
5426.000000,3,0.378645,0.400209,0.382866,0.007777
5426.250000,3,0.414371,0.455114,0.421875,0.014893
5426.500000,3,0.453223,0.485256,0.459272,0.011640
5426.750000,3,0.495126,0.527317,0.501132,0.011724
5427.000000,3,0.538435,0.574810,0.545091,0.013305
5427.250000,3,0.581768,0.626390,0.589992,0.016290
5427.500000,3,0.625189,0.705807,0.639457,0.029684
5427.750000,3,0.665824,0.735293,0.678195,0.025547
5428.000000,3,0.704654,0.759348,0.714638,0.020005
5428.250000,3,0.740161,0.784754,0.748237,0.016339
5428.500000,3,0.772532,0.791983,0.776562,0.006919
5428.750000,3,0.801938,0.817758,0.805241,0.005626
5429.000000,3,0.825602,0.829666,0.828427,0.001434
5429.250000,3,0.845860,0.853731,0.851693,0.002745
5429.500000,3,0.867789,0.875383,0.873102,0.002480
5429.750000,3,0.885757,0.894046,0.891866,0.002860
5430.000000,3,0.902519,0.910815,0.908429,0.002758
5430.250000,3,0.914934,0.924586,0.922152,0.003289
5430.500000,3,0.928571,0.937143,0.934741,0.002930
5430.750000,3,0.938184,0.948564,0.945981,0.003601
5431.000000,3,0.950890,0.959733,0.957893,0.003186
5431.250000,3,0.962623,0.971854,0.969395,0.003149
5431.500000,3,0.976128,0.984381,0.982019,0.002815
5431.750000,3,0.986051,0.996072,0.993333,0.003346
5432.000000,3,0.997838,1.007344,1.004472,0.003075
5432.250000,3,1.007714,1.016146,1.013953,0.002878
5432.500000,3,1.017704,1.026932,1.023667,0.002852
5432.750000,3,1.027234,1.036013,1.032847,0.002721
5433.000000,3,1.038203,1.046261,1.043707,0.002657
5433.250000,3,1.047514,1.056060,1.053554,0.002816
5433.500000,3,1.058094,1.065500,1.063499,0.002530
5433.750000,3,1.067594,1.074611,1.072674,0.002390
5434.000000,3,1.077125,1.084011,1.081327,0.002110
5434.250000,3,1.084997,1.092285,1.089760,0.002378
5434.500000,3,1.094257,1.100070,1.097905,0.001854
5434.750000,3,1.100841,1.107347,1.105368,0.002121
5435.000000,3,1.109113,1.115383,1.112996,0.001964
5435.250000,3,1.114827,1.121038,1.119098,0.002142
5435.500000,3,1.120841,1.126616,1.124741,0.001973
5435.750000,3,1.125636,1.132767,1.129967,0.002202
5436.000000,3,1.132599,1.139121,1.136409,0.001966
5436.250000,3,1.138813,1.145735,1.143314,0.002217
5436.500000,3,1.147804,1.154358,1.151690,0.001975
5436.750000,3,1.155796,1.164728,1.162011,0.003055
5437.000000,3,1.165526,1.174180,1.171501,0.002884
5437.250000,3,1.172859,1.183451,1.180460,0.003665
5437.500000,3,1.181530,1.191794,1.188620,0.003572
5437.750000,3,1.187195,1.197489,1.194432,0.003439
5438.000000,3,1.192789,1.201505,1.199308,0.002984
5438.250000,3,1.194507,1.205182,1.201615,0.003399
5438.500000,3,1.196905,1.207030,1.203668,0.003213
5438.750000,3,1.196975,1.207789,1.204820,0.003628
5439.000000,3,1.197874,1.208509,1.204667,0.003350
5439.250000,3,1.198733,1.209588,1.205389,0.003371
5439.500000,3,1.200571,1.211416,1.206987,0.003303
5439.750000,3,1.203878,1.214963,1.210400,0.003484
5440.000000,3,1.211261,1.221577,1.217379,0.003325
5440.250000,3,1.216026,1.226972,1.222810,0.003503
5440.500000,3,1.223429,1.233566,1.229853,0.003539
5440.750000,3,1.230032,1.241549,1.236687,0.003748
5441.000000,3,1.237155,1.247763,1.243748,0.003504
5441.250000,3,1.242679,1.253868,1.250007,0.003901
5441.500000,3,1.249413,1.258933,1.255495,0.003352
5441.750000,3,1.254517,1.264368,1.260471,0.003393
5442.000000,3,1.259513,1.268095,1.264479,0.002915
5442.250000,3,1.261031,1.272201,1.267910,0.003802
5442.500000,3,1.265536,1.274709,1.271070,0.002965
5442.750000,3,1.265846,1.275458,1.271822,0.003224
5443.000000,3,1.268314,1.276470,1.273570,0.002930
5443.250000,3,1.269053,1.278653,1.275370,0.003322
5443.500000,3,1.272729,1.281267,1.278242,0.002984
5443.750000,3,1.275387,1.285683,1.282150,0.003335
5444.000000,3,1.279513,1.289409,1.286097,0.003318
5444.250000,3,1.282629,1.293985,1.289584,0.003629
5444.500000,3,1.286805,1.296799,1.293104,0.003201
5444.750000,3,1.288943,1.300294,1.296411,0.003660
5445.000000,3,1.293369,1.304941,1.300230,0.003686
5445.250000,3,1.297185,1.308887,1.305446,0.003803
5445.500000,3,1.303199,1.312041,1.309526,0.002915
5445.750000,3,1.306116,1.317549,1.314278,0.003826
5446.000000,3,1.310552,1.321625,1.318205,0.003564
5446.250000,3,1.314418,1.325631,1.322277,0.003659
5446.500000,3,1.318054,1.328866,1.325646,0.003554
5446.750000,3,1.321391,1.331900,1.328568,0.003388
5447.000000,3,1.322939,1.334287,1.330854,0.003721
5447.250000,3,1.325617,1.337926,1.334318,0.004161
5447.500000,3,1.328494,1.340946,1.337339,0.004311
5447.750000,3,1.328803,1.340986,1.337677,0.004111
5448.000000,3,1.328883,1.343069,1.338697,0.004641
5448.250000,3,1.328863,1.342954,1.338703,0.004670
5448.500000,3,1.328723,1.342401,1.337975,0.004509
5448.750000,3,1.326076,1.342050,1.336002,0.005028
5449.000000,3,1.324088,1.338768,1.332994,0.004668
5449.250000,3,1.318534,1.331337,1.327047,0.004082
5449.500000,3,1.311930,1.323790,1.319905,0.003904
5449.750000,3,1.301760,1.315208,1.310155,0.004362
5450.000000,3,1.291870,1.305989,1.299434,0.004500
5450.250000,3,1.277055,1.290703,1.284646,0.004361
5450.500000,3,1.260811,1.271463,1.267199,0.003535
5450.750000,3,1.239952,1.251851,1.246183,0.003767
5451.000000,3,1.215327,1.226629,1.221256,0.003421
5451.250000,3,1.185117,1.196880,1.190648,0.003685
5451.500000,3,1.150601,1.156794,1.153571,0.002194
5451.750000,3,1.108838,1.112613,1.110607,0.001607
5452.000000,3,1.059663,1.063436,1.061693,0.001426
5452.250000,3,1.004053,1.008042,1.006256,0.001493
5452.500000,3,0.943390,0.948701,0.946267,0.002117
5452.750000,3,0.877791,0.881734,0.879697,0.001355
5453.000000,3,0.809317,0.812789,0.811336,0.001299
5453.250000,3,0.739020,0.742566,0.740876,0.001118
5453.500000,3,0.669426,0.674234,0.671123,0.001568
5453.750000,3,0.601088,0.608279,0.603217,0.002415
5454.000000,3,0.535971,0.541502,0.537627,0.001862
5454.250000,3,0.475000,0.480970,0.476789,0.001981
5454.500000,3,0.419550,0.427147,0.421804,0.002492
5454.750000,3,0.371262,0.379430,0.373178,0.002848
5455.000000,3,0.330166,0.339934,0.332570,0.003393
5455.250000,3,0.297132,0.308314,0.299824,0.003850
5455.500000,3,0.273627,0.283292,0.275920,0.003342
5455.750000,3,0.259524,0.277495,0.263002,0.006516
5456.000000,4,0.302157,0.313798,0.304495,0.004172
5456.250000,4,0.306233,0.319986,0.309396,0.004762
5456.500000,4,0.319331,0.330517,0.322603,0.003630
5456.750000,4,0.340345,0.351986,0.344898,0.003489
5457.000000,4,0.371582,0.382957,0.376361,0.003364
5457.250000,4,0.410482,0.421529,0.416096,0.003220
5457.500000,4,0.458780,0.468487,0.464120,0.002866
5457.750000,4,0.512009,0.524336,0.518760,0.003627
5458.000000,4,0.571749,0.580653,0.578334,0.003107
5458.250000,4,0.633909,0.644122,0.641534,0.003508
5458.500000,4,0.700007,0.710763,0.707486,0.003599
5458.750000,4,0.767312,0.778001,0.774484,0.003596
5459.000000,4,0.832272,0.844857,0.840351,0.004345
5459.250000,4,0.896410,0.910368,0.905301,0.004794
5459.500000,4,0.957691,0.972420,0.967010,0.005314
5459.750000,4,1.013482,1.030241,1.024116,0.005734
5460.000000,4,1.063087,1.080867,1.074941,0.006388
5460.250000,4,1.109384,1.127580,1.120583,0.006385
5460.500000,4,1.149672,1.165964,1.159621,0.006209
5460.750000,4,1.181797,1.199782,1.192955,0.006653
5461.000000,4,1.211248,1.228060,1.221147,0.006826
5461.250000,4,1.236277,1.251014,1.244874,0.006060
5461.500000,4,1.251664,1.267425,1.261269,0.006800
5461.750000,4,1.261780,1.279530,1.272582,0.007276
5462.000000,4,1.270169,1.286837,1.280353,0.007286
5462.250000,4,1.273386,1.291223,1.284347,0.007651
5462.500000,4,1.275550,1.294585,1.287232,0.006977
5462.750000,4,1.275437,1.291895,1.285514,0.006949
5463.000000,4,1.273189,1.289748,1.283200,0.007041
5463.250000,4,1.267761,1.286385,1.278898,0.007502
5463.500000,4,1.261849,1.281206,1.273599,0.007625
5463.750000,4,1.257241,1.276318,1.268046,0.007316
5464.000000,4,1.252279,1.270426,1.262756,0.007514
5464.250000,4,1.247992,1.265428,1.258964,0.007409
5464.500000,4,1.245446,1.263882,1.256794,0.007460
5464.750000,4,1.244222,1.263751,1.256205,0.007567
5465.000000,4,1.245534,1.264203,1.255990,0.007252
5465.250000,4,1.242584,1.261975,1.253734,0.007693
5465.500000,4,1.239564,1.258422,1.250843,0.007633
5465.750000,4,1.236188,1.256173,1.247893,0.007727
5466.000000,4,1.233365,1.253554,1.245359,0.007825
5466.250000,4,1.232761,1.253634,1.243773,0.007719
5466.500000,4,1.228431,1.248736,1.239066,0.007704
5466.750000,4,1.223368,1.242633,1.234356,0.007235
5467.000000,4,1.218314,1.238839,1.229645,0.007562
5467.250000,4,1.213439,1.233921,1.224768,0.007383
5467.500000,4,1.212023,1.233831,1.222347,0.007311
5467.750000,4,1.207093,1.226373,1.217851,0.006981
5468.000000,4,1.205089,1.222951,1.216190,0.007136
5468.250000,4,1.199187,1.220301,1.213310,0.007865
5468.500000,4,1.195555,1.216326,1.209759,0.007598
5468.750000,4,1.190601,1.212903,1.206631,0.008463
5469.000000,4,1.186288,1.207515,1.201595,0.008152
5469.250000,4,1.181106,1.203961,1.196937,0.008228
5469.500000,4,1.177958,1.199451,1.193062,0.008228
5469.750000,4,1.172717,1.195081,1.188458,0.008186
5470.000000,4,1.168069,1.191270,1.184129,0.008373
5470.250000,4,1.162325,1.185653,1.178342,0.008424
5470.500000,4,1.156975,1.180027,1.172530,0.008187
5470.750000,4,1.150570,1.173704,1.166481,0.008067
5471.000000,4,1.146227,1.168088,1.161089,0.007686
5471.250000,4,1.143405,1.163992,1.156701,0.007181
5471.500000,4,1.139131,1.158585,1.151859,0.007024
5471.750000,4,1.137394,1.154459,1.147560,0.006140
5472.000000,4,1.136170,1.149559,1.143786,0.005331
5472.250000,4,1.133826,1.145831,1.140859,0.003926
5472.500000,4,1.130546,1.150422,1.140378,0.005952
5472.750000,4,1.129101,1.143977,1.137702,0.004619
5473.000000,4,1.129705,1.145724,1.137878,0.004839
5473.250000,4,1.131202,1.150866,1.139367,0.005983
5473.500000,4,1.129777,1.161890,1.141403,0.009928
5473.750000,4,1.131694,1.192851,1.146782,0.020845
5474.000000,4,1.128363,1.171740,1.141774,0.013909
5474.250000,4,1.127645,1.161032,1.138444,0.010622
5474.500000,4,1.125359,1.162048,1.136571,0.011818
5474.750000,4,1.122437,1.169608,1.134551,0.015961
5475.000000,4,1.116943,1.209856,1.136953,0.032748
5475.250000,4,1.110126,1.153156,1.121583,0.014434
5475.500000,4,1.103688,1.134404,1.111825,0.010387
5475.750000,4,1.099448,1.117724,1.103900,0.006538
5476.000000,4,1.092514,1.110677,1.098588,0.006060
5476.250000,4,1.090515,1.102032,1.094544,0.004085
5476.500000,4,1.088485,1.095263,1.090535,0.002257
5476.750000,4,1.083970,1.093354,1.089607,0.003169
5477.000000,4,1.085352,1.096696,1.089258,0.003861
5477.250000,4,1.084560,1.093877,1.087757,0.003369
5477.500000,4,1.081873,1.096633,1.085738,0.005136
5477.750000,4,1.080451,1.092517,1.083478,0.004264
5478.000000,4,1.079370,1.089487,1.082032,0.003607
5478.250000,4,1.079621,1.094708,1.083537,0.005250
5478.500000,4,1.080237,1.103887,1.085760,0.008239
5478.750000,4,1.079283,1.138697,1.090830,0.021459
5479.000000,4,1.077043,1.127258,1.086850,0.018146
5479.250000,4,1.074412,1.120596,1.084627,0.016438
5479.500000,4,1.071822,1.114033,1.082902,0.015739
5479.750000,4,1.068018,1.108861,1.076740,0.014641
5480.000000,4,1.054737,1.072647,1.063936,0.005288
5480.250000,4,1.057439,1.067388,1.061169,0.003579
5480.500000,4,1.049750,1.062632,1.053321,0.004288
5480.750000,4,1.040205,1.061627,1.045276,0.007389
5481.000000,4,1.031342,1.047829,1.035815,0.005615
5481.250000,4,1.022018,1.043175,1.028756,0.007303
5481.500000,4,1.012041,1.033539,1.017578,0.007333
5481.750000,4,0.998066,1.027695,1.008659,0.009124
5482.000000,4,0.986591,1.029243,1.000128,0.013541
5482.250000,4,0.975912,1.006919,0.986060,0.009774
5482.500000,4,0.964497,0.997113,0.973128,0.010887
5482.750000,4,0.949386,0.975578,0.955960,0.008893
5483.000000,4,0.933809,0.958522,0.938753,0.008872
5483.250000,4,0.913528,0.945957,0.920588,0.011467
5483.500000,4,0.891814,0.920119,0.899270,0.010675
5483.750000,4,0.865480,0.901053,0.876303,0.014864
5484.000000,4,0.833296,0.861619,0.843047,0.012741
5484.250000,4,0.796877,0.825193,0.805625,0.012201
5484.500000,4,0.754628,0.793356,0.765511,0.015016
