# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.229947,0.230821,0.230374,0.000260
14428.250000,1,0.233709,0.234714,0.234106,0.000312
14428.500000,1,0.245857,0.246832,0.246139,0.000319
14428.750000,1,0.265756,0.266724,0.266171,0.000341
14429.000000,1,0.293700,0.295837,0.294520,0.000682
14429.250000,1,0.329341,0.332243,0.330542,0.001078
14429.500000,1,0.372159,0.376251,0.373799,0.001579
14429.750000,1,0.420987,0.426782,0.423433,0.002093
14430.000000,1,0.474227,0.481959,0.477830,0.002719
14430.250000,1,0.531692,0.541295,0.536058,0.003249
14430.500000,1,0.591172,0.602975,0.596902,0.004060
14430.750000,1,0.653300,0.666907,0.660012,0.004554
14431.000000,1,0.716556,0.731539,0.724004,0.005154
14431.250000,1,0.778430,0.796795,0.787820,0.006077
14431.500000,1,0.840350,0.858436,0.849824,0.005921
14431.750000,1,0.898551,0.918884,0.909350,0.006955
14432.000000,1,0.954519,0.975092,0.965621,0.007061
14432.250000,1,1.006408,1.029584,1.018669,0.007693
14432.500000,1,1.055689,1.079797,1.068748,0.007991
14432.750000,1,1.101642,1.126997,1.115424,0.008462
14433.000000,1,1.143284,1.168792,1.156818,0.008575
14433.250000,1,1.178801,1.205646,1.193209,0.008813
14433.500000,1,1.210178,1.237578,1.225029,0.008970
14433.750000,1,1.239079,1.267009,1.253855,0.009106
14434.000000,1,1.266677,1.294089,1.281723,0.009239
14434.250000,1,1.293493,1.321250,1.309070,0.009291
14434.500000,1,1.319416,1.346954,1.334845,0.009239
14434.750000,1,1.341962,1.370127,1.357667,0.009279
14435.000000,1,1.360948,1.389041,1.376137,0.009188
14435.250000,1,1.374702,1.401908,1.389867,0.009098
14435.500000,1,1.384977,1.413158,1.400634,0.009473
14435.750000,1,1.393388,1.420008,1.408521,0.008972
14436.000000,1,1.400786,1.427251,1.415462,0.008696
14436.250000,1,1.405387,1.430666,1.419702,0.008533
14436.500000,1,1.407803,1.431670,1.420925,0.008182
14436.750000,1,1.406570,1.430545,1.419705,0.007954
14437.000000,1,1.403823,1.427964,1.417221,0.007992
14437.250000,1,1.403152,1.423795,1.414873,0.006922
14437.500000,1,1.399583,1.420460,1.411975,0.007120
14437.750000,1,1.398590,1.419998,1.410208,0.007122
14438.000000,1,1.396776,1.415368,1.407676,0.006321
14438.250000,1,1.393889,1.412636,1.404598,0.006257
14438.500000,1,1.393829,1.410215,1.403299,0.005573
14438.750000,1,1.387794,1.405584,1.398207,0.005864
14439.000000,1,1.386982,1.403555,1.396588,0.005501
14439.250000,1,1.388265,1.404640,1.397011,0.005373
14439.500000,1,1.388917,1.404178,1.397782,0.005148
14439.750000,1,1.389909,1.404088,1.398059,0.004629
14440.000000,1,1.390180,1.404590,1.398180,0.004609
14440.250000,1,1.387774,1.401958,1.395624,0.004528
14440.500000,1,1.385147,1.397529,1.392799,0.004283
14440.750000,1,1.381599,1.392567,1.387983,0.003667
14441.000000,1,1.376276,1.387323,1.382871,0.003623
14441.250000,1,1.370040,1.379750,1.376026,0.003064
14441.500000,1,1.362191,1.370719,1.367359,0.002783
14441.750000,1,1.351565,1.360067,1.356535,0.002760
14442.000000,1,1.340037,1.347898,1.344944,0.002497
14442.250000,1,1.329431,1.335975,1.333612,0.002310
14442.500000,1,1.320429,1.324605,1.323282,0.001401
14442.750000,1,1.309853,1.315464,1.313631,0.001792
14443.000000,1,1.300921,1.305982,1.303923,0.001502
14443.250000,1,1.292089,1.296358,1.294333,0.001384
14443.500000,1,1.282816,1.285789,1.284962,0.000984
14443.750000,1,1.275047,1.277840,1.277065,0.000964
14444.000000,1,1.269073,1.270464,1.270113,0.000482
14444.250000,1,1.263724,1.265962,1.264684,0.000770
14444.500000,1,1.258310,1.260907,1.259758,0.000799
14444.750000,1,1.253629,1.255836,1.254874,0.000673
14445.000000,1,1.248999,1.251640,1.250078,0.000901
14445.250000,1,1.242861,1.245956,1.244499,0.001051
14445.500000,1,1.237317,1.240653,1.238647,0.001154
14445.750000,1,1.229914,1.235731,1.232905,0.001820
14446.000000,1,1.222591,1.227872,1.225305,0.001716
14446.250000,1,1.214335,1.220113,1.216915,0.001943
14446.500000,1,1.204622,1.211963,1.207962,0.002566
14446.750000,1,1.194416,1.204033,1.198706,0.003201
14447.000000,1,1.184131,1.194530,1.189001,0.003370
14447.250000,1,1.174548,1.184475,1.179032,0.003266
14447.500000,1,1.163951,1.174882,1.168416,0.003556
14447.750000,1,1.152259,1.163654,1.157385,0.003846
14448.000000,1,1.139831,1.151996,1.144974,0.004196
14448.250000,1,1.125852,1.139234,1.131722,0.004336
14448.500000,1,1.112311,1.126413,1.118410,0.004739
14448.750000,1,1.100338,1.115276,1.106392,0.005062
14449.000000,1,1.088034,1.102785,1.094661,0.004875
14449.250000,1,1.076221,1.092049,1.083166,0.005341
14449.500000,1,1.064328,1.081062,1.071564,0.005727
14449.750000,1,1.050909,1.069102,1.059000,0.006129
14450.000000,1,1.038052,1.056612,1.046081,0.006221
14450.250000,1,1.024853,1.044141,1.033450,0.006348
14450.500000,1,1.011936,1.031580,1.020769,0.006550
14450.750000,1,1.000134,1.020744,1.009174,0.006904
14451.000000,1,0.988698,1.008854,0.997648,0.006627
14451.250000,1,0.976257,0.997781,0.986067,0.007151
14451.500000,1,0.965302,0.987401,0.975080,0.007348
14451.750000,1,0.954188,0.976297,0.964007,0.007448
14452.000000,1,0.942956,0.966115,0.952923,0.007813
14452.250000,1,0.931069,0.955151,0.941748,0.007936
14452.500000,1,0.918615,0.942864,0.929157,0.008048
14452.750000,1,0.904610,0.929999,0.915925,0.008408
14453.000000,1,0.890607,0.915374,0.901737,0.008271
14453.250000,1,0.876757,0.902412,0.887836,0.008489
14453.500000,1,0.863287,0.888485,0.874408,0.008517
14453.750000,1,0.849183,0.876069,0.860804,0.009024
14454.000000,1,0.834866,0.862281,0.847114,0.008991
14454.250000,1,0.819133,0.846780,0.831115,0.009197
14454.500000,1,0.800024,0.827899,0.812436,0.009306
14454.750000,1,0.778394,0.806013,0.790801,0.009136
14455.000000,1,0.754399,0.781460,0.766333,0.008904
14455.250000,1,0.727874,0.755190,0.739982,0.009092
14455.500000,1,0.699318,0.725421,0.710994,0.008564
14455.750000,1,0.668169,0.694250,0.679801,0.008645
14456.000000,1,0.634697,0.660203,0.646244,0.008379
14456.250000,1,0.599200,0.622974,0.609903,0.007957
14456.500000,1,0.561507,0.584498,0.571888,0.007594
14456.750000,1,0.523232,0.544417,0.532801,0.007071
14457.000000,1,0.484242,0.503638,0.493213,0.006391
14457.250000,1,0.446119,0.464175,0.454456,0.005943
14457.500000,1,0.409059,0.425383,0.416615,0.005399
14457.750000,1,0.374561,0.388289,0.380914,0.004510
14458.000000,1,0.342482,0.354324,0.347925,0.003914
14458.250000,1,0.313756,0.323563,0.318365,0.003186
14458.500000,1,0.289490,0.297115,0.293118,0.002520
14458.750000,1,0.268868,0.274819,0.271681,0.001944
14459.000000,1,0.252680,0.257225,0.254715,0.001537
14459.250000,1,0.240131,0.243297,0.241545,0.000993
14459.500000,1,0.231634,0.234053,0.232644,0.000774
14459.750000,1,0.226556,0.228260,0.227271,0.000530
14460.000000,2,0.317048,0.323390,0.320482,0.002128
14460.250000,2,0.320905,0.327505,0.324425,0.002181
14460.500000,2,0.330363,0.338261,0.334499,0.002601
14460.750000,2,0.348409,0.359116,0.353915,0.003579
14461.000000,2,0.371108,0.385095,0.378414,0.004704
14461.250000,2,0.402001,0.420236,0.411397,0.006145
14461.500000,2,0.436451,0.459481,0.448723,0.007766
14461.750000,2,0.477865,0.506206,0.492879,0.009620
14462.000000,2,0.522324,0.556214,0.540288,0.011522
14462.250000,2,0.571902,0.611164,0.592834,0.013307
14462.500000,2,0.620968,0.665750,0.645222,0.015153
14462.750000,2,0.671830,0.721868,0.698678,0.016911
14463.000000,2,0.720219,0.774723,0.749325,0.018463
14463.250000,2,0.767851,0.825404,0.799333,0.019561
14463.500000,2,0.812160,0.873483,0.845603,0.020837
14463.750000,2,0.856056,0.919724,0.890344,0.021521
14464.000000,2,0.894710,0.960603,0.930826,0.022378
14464.250000,2,0.929624,0.997997,0.967217,0.023104
14464.500000,2,0.958464,1.028289,0.997238,0.023656
14464.750000,2,0.984227,1.054219,1.022888,0.023540
14465.000000,2,1.005512,1.075342,1.043996,0.023584
14465.250000,2,1.025862,1.095160,1.064435,0.023553
14465.500000,2,1.044291,1.112881,1.081824,0.023146
14465.750000,2,1.060857,1.128887,1.098399,0.022961
14466.000000,2,1.072889,1.141279,1.110737,0.023236
14466.250000,2,1.083980,1.151033,1.121309,0.022895
14466.500000,2,1.091738,1.157174,1.128018,0.022068
14466.750000,2,1.100187,1.162733,1.134698,0.021275
14467.000000,2,1.104621,1.167108,1.139156,0.021120
14467.250000,2,1.111208,1.171293,1.144637,0.020310
14467.500000,2,1.114851,1.173741,1.148047,0.020121
14467.750000,2,1.119596,1.177314,1.152175,0.019543
14468.000000,2,1.121238,1.176260,1.152331,0.018694
14468.250000,2,1.123550,1.177444,1.153865,0.018146
14468.500000,2,1.125252,1.175568,1.153201,0.017113
14468.750000,2,1.125792,1.176130,1.154171,0.017102
14469.000000,2,1.126182,1.173561,1.153229,0.016064
14469.250000,2,1.128034,1.174173,1.153943,0.015584
14469.500000,2,1.127274,1.171985,1.152304,0.015074
14469.750000,2,1.128365,1.170631,1.152051,0.014228
14470.000000,2,1.127954,1.168022,1.150329,0.013465
14470.250000,2,1.128685,1.166446,1.149614,0.012809
14470.500000,2,1.126913,1.164008,1.147771,0.012490
14470.750000,2,1.127744,1.162222,1.147052,0.011646
14471.000000,2,1.125962,1.158810,1.144148,0.010950
14471.250000,2,1.125942,1.157104,1.143190,0.010536
14471.500000,2,1.125282,1.154786,1.141822,0.009924
14471.750000,2,1.127314,1.155378,1.143129,0.009625
14472.000000,2,1.134200,1.158679,1.148070,0.008360
14472.250000,2,1.136082,1.159402,1.148813,0.007806
14472.500000,2,1.139866,1.161048,1.151542,0.007144
14472.750000,2,1.144701,1.164108,1.155235,0.006660
14473.000000,2,1.146333,1.164389,1.156626,0.006145
14473.250000,2,1.149686,1.165603,1.158837,0.005364
14473.500000,2,1.152188,1.165944,1.159402,0.004709
14473.750000,2,1.154941,1.165834,1.160784,0.003961
14474.000000,2,1.154841,1.164690,1.160290,0.003267
14474.250000,2,1.156282,1.163376,1.160183,0.002379
14474.500000,2,1.154491,1.160325,1.157748,0.002029
14474.750000,2,1.154070,1.159021,1.156758,0.001638
14475.000000,2,1.153440,1.155909,1.154722,0.000778
14475.250000,2,1.154284,1.155410,1.154815,0.000456
14475.500000,2,1.152087,1.154369,1.153375,0.000696
14475.750000,2,1.152628,1.155311,1.153958,0.000917
14476.000000,2,1.196851,1.206993,1.201085,0.003428
14476.250000,2,1.150130,1.157023,1.153921,0.002260
14476.500000,2,1.149307,1.156843,1.152676,0.002738
14476.750000,2,1.147992,1.160417,1.153644,0.003906
14477.000000,2,1.148886,1.160387,1.153949,0.003667
14477.250000,2,1.148745,1.162699,1.155005,0.004756
14477.500000,2,1.146517,1.163620,1.153856,0.005568
14477.750000,2,1.146778,1.164220,1.154128,0.005846
14478.000000,2,1.144390,1.163960,1.153070,0.006501
14478.250000,2,1.143908,1.165382,1.153294,0.007051
14478.500000,2,1.141671,1.164691,1.151955,0.007741
14478.750000,2,1.141199,1.165662,1.151881,0.008198
14479.000000,2,1.139463,1.165111,1.150798,0.008728
14479.250000,2,1.139814,1.166953,1.151698,0.009169
14479.500000,2,1.138841,1.168725,1.152336,0.009835
14479.750000,2,1.142473,1.173760,1.156042,0.010467
14480.000000,2,1.145414,1.177023,1.159174,0.010649
14480.250000,2,1.149618,1.183269,1.164540,0.011525
14480.500000,2,1.151595,1.188174,1.167938,0.012257
14480.750000,2,1.156191,1.193890,1.172714,0.012758
14481.000000,2,1.159593,1.198495,1.176709,0.013143
14481.250000,2,1.164740,1.205351,1.182690,0.013716
14481.500000,2,1.169928,1.211648,1.188075,0.014135
14481.750000,2,1.175969,1.219656,1.194649,0.014916
14482.000000,2,1.178648,1.224490,1.198887,0.015515
14482.250000,2,1.181930,1.229135,1.202660,0.015912
14482.500000,2,1.182321,1.230867,1.203804,0.016538
14482.750000,2,1.183796,1.233119,1.205569,0.016668
14483.000000,2,1.183615,1.234560,1.205433,0.017328
14483.250000,2,1.182602,1.236813,1.206987,0.018395
14483.500000,2,1.180224,1.234981,1.204657,0.018399
14483.750000,2,1.178187,1.232809,1.202334,0.018687
14484.000000,2,1.170781,1.227433,1.195677,0.019227
14484.250000,2,1.163115,1.220757,1.188524,0.019494
14484.500000,2,1.153873,1.211808,1.179729,0.019601
14484.750000,2,1.146929,1.206503,1.173537,0.020172
14485.000000,2,1.140145,1.200737,1.167079,0.020336
14485.250000,2,1.134155,1.195992,1.161836,0.020847
14485.500000,2,1.125495,1.188294,1.153512,0.021390
14485.750000,2,1.116845,1.179416,1.145152,0.021308
14486.000000,2,1.105094,1.168445,1.133414,0.021478
14486.250000,2,1.093063,1.156773,1.121603,0.021607
14486.500000,2,1.078603,1.141758,1.106940,0.021546
14486.750000,2,1.063150,1.126963,1.091667,0.021748
14487.000000,2,1.043050,1.106313,1.071384,0.021503
14487.250000,2,1.019840,1.082549,1.047983,0.021414
14487.500000,2,0.991306,1.051618,1.018657,0.020482
14487.750000,2,0.959629,1.019126,0.986200,0.020339
14488.000000,2,0.922157,0.979400,0.948300,0.019527
14488.250000,2,0.882440,0.937090,0.907351,0.018485
14488.500000,2,0.836927,0.889074,0.860700,0.017662
14488.750000,2,0.788869,0.836700,0.811240,0.016281
14489.000000,2,0.737239,0.781174,0.757061,0.015011
14489.250000,2,0.685312,0.724219,0.703185,0.013254
14489.500000,2,0.632156,0.665806,0.647905,0.011501
14489.750000,2,0.581940,0.610811,0.595421,0.009925
14490.000000,2,0.532425,0.555221,0.543270,0.007769
14490.250000,2,0.486889,0.504820,0.495555,0.006102
14490.500000,2,0.444509,0.456403,0.450364,0.004225
14490.750000,2,0.408182,0.415993,0.412126,0.002702
14491.000000,2,0.377006,0.380671,0.378994,0.001347
14491.250000,2,0.353854,0.354824,0.354229,0.000322
14491.500000,2,0.334016,0.335988,0.335222,0.000699
14491.750000,2,0.323007,0.326144,0.324756,0.001034
14492.000000,3,0.312154,0.321666,0.317408,0.003195
14492.250000,3,0.314499,0.323631,0.319425,0.003111
14492.500000,3,0.322089,0.329832,0.326361,0.002679
14492.750000,3,0.334278,0.340920,0.337782,0.002250
14493.000000,3,0.351726,0.356242,0.354022,0.001549
14493.250000,3,0.373993,0.375910,0.374773,0.000722
14493.500000,3,0.399989,0.401118,0.400378,0.000375
14493.750000,3,0.428909,0.432821,0.430268,0.001356
14494.000000,3,0.460472,0.468408,0.463599,0.002652
14494.250000,3,0.495600,0.507258,0.500224,0.003904
14494.500000,3,0.533876,0.548025,0.539806,0.004868
14494.750000,3,0.575459,0.593411,0.582734,0.006160
14495.000000,3,0.619211,0.640315,0.628174,0.007153
14495.250000,3,0.664234,0.688174,0.674638,0.008059
14495.500000,3,0.708292,0.735153,0.719672,0.009110
14495.750000,3,0.750141,0.779332,0.762522,0.009945
14496.000000,3,0.788139,0.819854,0.801887,0.010839
14496.250000,3,0.823157,0.856577,0.837979,0.011288
14496.500000,3,0.856726,0.891469,0.872048,0.011692
14496.750000,3,0.886575,0.922917,0.902466,0.012286
14497.000000,3,0.912762,0.950675,0.929555,0.012794
14497.250000,3,0.933958,0.973128,0.951272,0.013192
14497.500000,3,0.950830,0.990312,0.968336,0.013362
14497.750000,3,0.964237,1.003591,0.981815,0.013451
14498.000000,3,0.974556,1.015212,0.992671,0.013774
14498.250000,3,0.984011,1.023509,1.001882,0.013440
14498.500000,3,0.990452,1.032427,1.009049,0.014045
14498.750000,3,0.995150,1.036750,1.013810,0.014164
14499.000000,3,0.997483,1.038111,1.015903,0.013685
14499.250000,3,0.997582,1.038852,1.016093,0.013979
14499.500000,3,0.997293,1.038952,1.015927,0.014035
14499.750000,3,0.997921,1.039122,1.016619,0.013965
14500.000000,3,1.000499,1.041194,1.018645,0.013844
14500.250000,3,1.000250,1.040704,1.018625,0.013656
14500.500000,3,1.000320,1.041004,1.018769,0.013695
14500.750000,3,0.999922,1.039853,1.017921,0.013461
14501.000000,3,1.000370,1.040323,1.018071,0.013389
14501.250000,3,1.002072,1.040574,1.019110,0.013029
14501.500000,3,1.004949,1.043576,1.021965,0.013184
14501.750000,3,1.008205,1.046299,1.025393,0.012875
14502.000000,3,1.012804,1.050602,1.029445,0.012773
14502.250000,3,1.014357,1.053104,1.031741,0.012969
14502.500000,3,1.016787,1.053495,1.033343,0.012467
14502.750000,3,1.018220,1.055296,1.035031,0.012388
14503.000000,3,1.020440,1.057398,1.036988,0.012430
14503.250000,3,1.024522,1.060751,1.040338,0.012265
14503.500000,3,1.028325,1.064104,1.044354,0.011934
14503.750000,3,1.032676,1.066896,1.047735,0.011621
14504.000000,3,1.034687,1.069349,1.050653,0.011626
14504.250000,3,1.038500,1.071280,1.052955,0.011192
14504.500000,3,1.042323,1.074333,1.056714,0.010861
14504.750000,3,1.047480,1.078757,1.061679,0.010586
14505.000000,3,1.054519,1.086383,1.068722,0.010615
14505.250000,3,1.063121,1.093510,1.076438,0.010320
14505.500000,3,1.071195,1.100756,1.084433,0.010043
14505.750000,3,1.078731,1.106531,1.090877,0.009382
14506.000000,3,1.084256,1.112076,1.096407,0.009402
14506.250000,3,1.090439,1.116490,1.102154,0.008896
14506.500000,3,1.096253,1.122255,1.107984,0.008644
14506.750000,3,1.103312,1.127099,1.113805,0.008102
14507.000000,3,1.109444,1.132223,1.119088,0.007667
14507.250000,3,1.113337,1.135186,1.123147,0.007254
14507.500000,3,1.117349,1.137558,1.126404,0.006931
14507.750000,3,1.119828,1.139399,1.128796,0.006446
14508.000000,3,1.123193,1.142252,1.131632,0.006385
14508.250000,3,1.127484,1.144234,1.134644,0.005742
14508.500000,3,1.131228,1.146075,1.137372,0.005131
14508.750000,3,1.135190,1.148838,1.141098,0.004658
14509.000000,3,1.140128,1.151700,1.144904,0.003978
14509.250000,3,1.143941,1.155213,1.148586,0.003750
14509.500000,3,1.148905,1.158186,1.153051,0.003285
14509.750000,3,1.154713,1.162099,1.158054,0.002576
14510.000000,3,1.160876,1.166343,1.163441,0.001962
14510.250000,3,1.166301,1.171978,1.168743,0.001926
14510.500000,3,1.173205,1.175521,1.174250,0.000808
14510.750000,3,1.178145,1.180095,1.179178,0.000744
14511.000000,3,1.183088,1.184518,1.183965,0.000487
14511.250000,3,1.187121,1.189419,1.188015,0.000776
14511.500000,3,1.191304,1.194177,1.192535,0.001089
14511.750000,3,1.193827,1.199135,1.196398,0.001878
14512.000000,3,1.196189,1.202301,1.199477,0.002172
14512.250000,3,1.198661,1.206443,1.202913,0.002697
14512.500000,3,1.201924,1.212506,1.207105,0.003498
14512.750000,3,1.205167,1.216498,1.211481,0.004048
14513.000000,3,1.208700,1.222382,1.216145,0.004695
14513.250000,3,1.212303,1.228863,1.221323,0.005592
14513.500000,3,1.216426,1.233861,1.225926,0.006004
14513.750000,3,1.221050,1.240004,1.231529,0.006557
14514.000000,3,1.227576,1.248804,1.239099,0.007362
14514.250000,3,1.235453,1.257934,1.247686,0.007782
14514.500000,3,1.244050,1.269373,1.258005,0.008535
14514.750000,3,1.253358,1.281350,1.268779,0.009593
14515.000000,3,1.262596,1.293336,1.279022,0.010373
14515.250000,3,1.269452,1.303342,1.288385,0.011482
14515.500000,3,1.278020,1.314671,1.297974,0.012284
14515.750000,3,1.286737,1.326359,1.307924,0.013117
14516.000000,3,1.297116,1.338207,1.319511,0.013794
14516.250000,3,1.306975,1.350313,1.330571,0.014662
14516.500000,3,1.314261,1.360179,1.339576,0.015453
14516.750000,3,1.318845,1.367935,1.346044,0.016547
14517.000000,3,1.322949,1.373798,1.351036,0.016985
14517.250000,3,1.324880,1.377532,1.354053,0.017858
14517.500000,3,1.325881,1.382181,1.357099,0.018892
14517.750000,3,1.326292,1.383953,1.357755,0.019139
14518.000000,3,1.323499,1.382918,1.356296,0.020003
14518.250000,3,1.314832,1.376885,1.349314,0.020850
14518.500000,3,1.302371,1.366680,1.337896,0.021598
14518.750000,3,1.286017,1.350781,1.322133,0.021821
14519.000000,3,1.266600,1.332174,1.303430,0.022303
14519.250000,3,1.245141,1.311277,1.281845,0.022414
14519.500000,3,1.217898,1.285242,1.256002,0.022889
14519.750000,3,1.185580,1.251522,1.222574,0.022371
14520.000000,3,1.143253,1.210505,1.180975,0.022650
14520.250000,3,1.094170,1.158934,1.130778,0.021865
14520.500000,3,1.036660,1.100355,1.072519,0.021609
14520.750000,3,0.974561,1.034976,1.008716,0.020575
14521.000000,3,0.907136,0.964484,0.940051,0.019451
14521.250000,3,0.836027,0.888827,0.866537,0.017904
14521.500000,3,0.761953,0.811242,0.790072,0.016565
14521.750000,3,0.688747,0.731293,0.713428,0.014506
14522.000000,3,0.617285,0.655388,0.639386,0.012935
14522.250000,3,0.551704,0.584769,0.570827,0.011223
14522.500000,3,0.493347,0.521319,0.509701,0.009540
14522.750000,3,0.442619,0.466518,0.456320,0.008191
14523.000000,3,0.399434,0.419021,0.410899,0.006698
14523.250000,3,0.364243,0.380883,0.373928,0.005624
14523.500000,3,0.338820,0.351899,0.346370,0.004493
14523.750000,3,0.322112,0.334377,0.328888,0.004097
14524.000000,4,0.305592,0.306347,0.306004,0.000243
14524.250000,4,0.309585,0.310318,0.309975,0.000228
14524.500000,4,0.313239,0.314890,0.313835,0.000564
14524.750000,4,0.325443,0.329807,0.327087,0.001553
14525.000000,4,0.337917,0.344852,0.340709,0.002288
14525.250000,4,0.359527,0.370135,0.363654,0.003623
14525.500000,4,0.381074,0.394987,0.386752,0.004660
14525.750000,4,0.410825,0.429224,0.418333,0.006213
14526.000000,4,0.440944,0.463707,0.450171,0.007658
14526.250000,4,0.479080,0.506867,0.490396,0.009301
14526.500000,4,0.516750,0.548518,0.529620,0.010562
14526.750000,4,0.559885,0.596420,0.574612,0.012214
14527.000000,4,0.599835,0.638908,0.616015,0.013072
14527.250000,4,0.642749,0.686243,0.660649,0.014559
14527.500000,4,0.681698,0.727929,0.701091,0.015386
14527.750000,4,0.723637,0.772385,0.743944,0.016241
14528.000000,4,0.759644,0.810367,0.780985,0.017016
14528.250000,4,0.796632,0.849317,0.818686,0.017647
14528.500000,4,0.825007,0.878352,0.847425,0.017854
14528.750000,4,0.852431,0.908270,0.875895,0.018646
14529.000000,4,0.873413,0.927816,0.896287,0.018189
14529.250000,4,0.895164,0.950012,0.918424,0.018276
14529.500000,4,0.910039,0.964861,0.933439,0.018321
14529.750000,4,0.926234,0.980952,0.949845,0.018234
14530.000000,4,0.935702,0.988965,0.958294,0.017768
14530.250000,4,0.945303,0.998893,0.967873,0.017759
14530.500000,4,0.949169,0.999911,0.970879,0.016999
14530.750000,4,0.954475,1.005762,0.976570,0.017077
14531.000000,4,0.956443,1.004642,0.976927,0.016195
14531.250000,4,0.959926,1.007922,0.980332,0.015984
14531.500000,4,0.958363,1.005592,0.978654,0.015695
14531.750000,4,0.959770,1.006902,0.979827,0.015617
14532.000000,4,0.957495,1.001412,0.976520,0.014528
14532.250000,4,0.960088,1.003152,0.978341,0.014339
14532.500000,4,0.959849,1.001902,0.977877,0.013963
14532.750000,4,0.965180,1.007112,0.983314,0.013691
14533.000000,4,0.968941,1.007652,0.985455,0.012972
14533.250000,4,0.974554,1.013382,0.991632,0.012902
14533.500000,4,0.978162,1.014553,0.993685,0.012193
14533.750000,4,0.984066,1.020743,0.999871,0.012230
14534.000000,4,0.987901,1.022193,1.002488,0.011461
14534.250000,4,0.996099,1.029773,1.010550,0.011232
14534.500000,4,1.001148,1.032523,1.014599,0.010470
14534.750000,4,1.009659,1.040283,1.023068,0.010157
14535.000000,4,1.011522,1.041873,1.025004,0.010126
14535.250000,4,1.017805,1.046754,1.030485,0.009664
14535.500000,4,1.018577,1.046264,1.030494,0.009182
14535.750000,4,1.024258,1.050154,1.035600,0.008564
14536.000000,4,1.027615,1.050904,1.037205,0.007977
14536.250000,4,1.032134,1.056234,1.042566,0.008150
14536.500000,4,1.032835,1.055334,1.042754,0.007367
14536.750000,4,1.038096,1.058124,1.046565,0.006826
14537.000000,4,1.038426,1.057724,1.046181,0.006540
14537.250000,4,1.043466,1.062344,1.051406,0.006369
14537.500000,4,1.047575,1.063954,1.054734,0.005472
14537.750000,4,1.058136,1.073304,1.064364,0.005203
14538.000000,4,1.064478,1.078405,1.070477,0.004637
14538.250000,4,1.074809,1.088535,1.080883,0.004592
14538.500000,4,1.081222,1.092845,1.085981,0.004005
14538.750000,4,1.090530,1.101475,1.095008,0.003660
14539.000000,4,1.095370,1.103215,1.098914,0.002812
14539.250000,4,1.103296,1.111846,1.107007,0.002813
14539.500000,4,1.107796,1.113816,1.110354,0.002077
14539.750000,4,1.114799,1.119986,1.117234,0.001718
14540.000000,4,1.244639,1.284141,1.260299,0.013518
14540.250000,4,1.122444,1.123855,1.123433,0.000465
14540.500000,4,1.124266,1.125165,1.124792,0.000301
14540.750000,4,1.132352,1.133216,1.132670,0.000287
14541.000000,4,1.136596,1.139554,1.138398,0.001024
14541.250000,4,1.147477,1.153086,1.150353,0.001755
14541.500000,4,1.154257,1.161603,1.158600,0.002450
14541.750000,4,1.165307,1.175120,1.170791,0.003059
14542.000000,4,1.172388,1.183076,1.178378,0.003348
14542.250000,4,1.184598,1.195360,1.190739,0.003447
14542.500000,4,1.190428,1.204789,1.198923,0.004626
14542.750000,4,1.202009,1.218045,1.211514,0.005149
14543.000000,4,1.208399,1.225711,1.218543,0.005603
14543.250000,4,1.218229,1.237715,1.229600,0.006463
14543.500000,4,1.222869,1.244639,1.235209,0.007073
14543.750000,4,1.231069,1.254498,1.244596,0.007702
14544.000000,4,1.235580,1.259819,1.249448,0.007898
14544.250000,4,1.243050,1.268887,1.257416,0.008405
14544.500000,4,1.244150,1.272955,1.260324,0.009367
14544.750000,4,1.249020,1.278807,1.265951,0.009736
14545.000000,4,1.248970,1.280430,1.266796,0.010440
14545.250000,4,1.253610,1.285260,1.271754,0.010333
14545.500000,4,1.254520,1.287655,1.273535,0.011011
14545.750000,4,1.260170,1.296081,1.280509,0.011733
14546.000000,4,1.263051,1.299829,1.283983,0.012257
14546.250000,4,1.270311,1.307524,1.291409,0.012241
14546.500000,4,1.272451,1.311302,1.294855,0.012969
14546.750000,4,1.279431,1.320430,1.302919,0.013805
14547.000000,4,1.283851,1.326592,1.308383,0.014291
14547.250000,4,1.295792,1.338687,1.319828,0.014280
14547.500000,4,1.303582,1.347855,1.328470,0.014725
14547.750000,4,1.316532,1.361212,1.341589,0.014869
14548.000000,4,1.323792,1.371051,1.350072,0.015769
14548.250000,4,1.333233,1.382504,1.361393,0.016417
14548.500000,4,1.339063,1.389388,1.367523,0.016747
14548.750000,4,1.348633,1.398536,1.376897,0.016794
14549.000000,4,1.352003,1.402915,1.380966,0.017494
14549.250000,4,1.358374,1.410380,1.387151,0.017518
14549.500000,4,1.355973,1.409047,1.386303,0.017999
14549.750000,4,1.355563,1.408336,1.385974,0.017784
14550.000000,4,1.346753,1.402003,1.378044,0.018727
14550.250000,4,1.340603,1.396602,1.372438,0.018614
14550.500000,4,1.327813,1.383266,1.359718,0.019014
14550.750000,4,1.315412,1.370801,1.346838,0.018656
14551.000000,4,1.291551,1.348396,1.324358,0.019037
14551.250000,4,1.266941,1.322765,1.299505,0.018960
14551.500000,4,1.230639,1.287304,1.263494,0.019141
14551.750000,4,1.194798,1.247855,1.225718,0.017935
14552.000000,4,1.148067,1.201041,1.178991,0.017825
14552.250000,4,1.101405,1.152144,1.131113,0.017052
14552.500000,4,1.043433,1.093136,1.072618,0.016658
