# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.262554,0.263701,0.263034,0.000324
14428.250000,1,0.265871,0.267052,0.266490,0.000392
14428.500000,1,0.274904,0.276430,0.275550,0.000428
14428.750000,1,0.290747,0.293048,0.291883,0.000744
14429.000000,1,0.312078,0.315325,0.313644,0.000911
14429.250000,1,0.341264,0.344262,0.342675,0.000898
14429.500000,1,0.375285,0.379308,0.376999,0.001179
14429.750000,1,0.415399,0.420479,0.417787,0.001383
14430.000000,1,0.460479,0.464885,0.462465,0.001306
14430.250000,1,0.509488,0.514479,0.511743,0.001391
14430.500000,1,0.561053,0.566150,0.563207,0.001440
14430.750000,1,0.614940,0.620037,0.617189,0.001418
14431.000000,1,0.668221,0.673149,0.670595,0.001538
14431.250000,1,0.722713,0.728068,0.724948,0.001567
14431.500000,1,0.774044,0.779130,0.776378,0.001511
14431.750000,1,0.822993,0.827883,0.825267,0.001356
14432.000000,1,0.867667,0.871747,0.869497,0.001167
14432.250000,1,0.907709,0.911640,0.909408,0.001195
14432.500000,1,0.942999,0.946241,0.944693,0.000961
14432.750000,1,0.976385,0.979098,0.977514,0.000879
14433.000000,1,1.004927,1.007545,1.006083,0.000708
14433.250000,1,1.030534,1.033084,1.031708,0.000768
14433.500000,1,1.051317,1.053180,1.052448,0.000645
14433.750000,1,1.068893,1.070566,1.069752,0.000532
14434.000000,1,1.081714,1.084337,1.082687,0.000765
14434.250000,1,1.093365,1.096014,1.094209,0.000736
14434.500000,1,1.102709,1.104937,1.103659,0.000690
14434.750000,1,1.112551,1.114586,1.113646,0.000631
14435.000000,1,1.121156,1.123215,1.122154,0.000699
14435.250000,1,1.129328,1.132366,1.130552,0.000865
14435.500000,1,1.136184,1.138921,1.137446,0.000843
14435.750000,1,1.143777,1.146959,1.145082,0.000970
14436.000000,1,1.151579,1.154010,1.152859,0.000778
14436.250000,1,1.160929,1.163567,1.162217,0.000899
14436.500000,1,1.169376,1.173939,1.171688,0.001212
14436.750000,1,1.181127,1.183642,1.182457,0.000924
14437.000000,1,1.190309,1.193305,1.192047,0.000947
14437.250000,1,1.200572,1.203305,1.202087,0.000867
14437.500000,1,1.209029,1.211540,1.210683,0.000694
14437.750000,1,1.218372,1.220850,1.219804,0.000853
14438.000000,1,1.226247,1.228870,1.227398,0.000941
14438.250000,1,1.233791,1.236761,1.235528,0.000961
14438.500000,1,1.263767,1.274147,1.270527,0.003626
14438.750000,1,1.246393,1.248319,1.247484,0.000630
14439.000000,1,1.250502,1.253378,1.251890,0.000836
14439.250000,1,1.257327,1.259078,1.258346,0.000557
14439.500000,1,1.263617,1.265649,1.264401,0.000605
14439.750000,1,1.270355,1.273035,1.271423,0.000864
14440.000000,1,1.276405,1.278650,1.277338,0.000723
14440.250000,1,1.280771,1.282994,1.281863,0.000683
14440.500000,1,1.283950,1.286333,1.284937,0.000753
14440.750000,1,1.287813,1.289837,1.288796,0.000699
14441.000000,1,1.290685,1.293979,1.292253,0.000972
14441.250000,1,1.295977,1.298664,1.297380,0.000878
14441.500000,1,1.299870,1.303080,1.301829,0.001055
14441.750000,1,1.304256,1.307653,1.305733,0.001072
14442.000000,1,1.304476,1.308563,1.306643,0.001369
14442.250000,1,1.305494,1.309189,1.307357,0.001292
14442.500000,1,1.304950,1.308948,1.306403,0.001232
14442.750000,1,1.304247,1.308992,1.306594,0.001491
14443.000000,1,1.305375,1.309169,1.306837,0.001306
14443.250000,1,1.305767,1.309149,1.307105,0.001109
14443.500000,1,1.303514,1.308507,1.305642,0.001313
14443.750000,1,1.300397,1.305168,1.303102,0.001405
14444.000000,1,1.297741,1.301739,1.299495,0.001202
14444.250000,1,1.294624,1.297925,1.296423,0.000962
14444.500000,1,1.292098,1.295161,1.293349,0.000988
14444.750000,1,1.290815,1.293186,1.291841,0.000818
14445.000000,1,1.287658,1.290137,1.288502,0.000839
14445.250000,1,1.284300,1.286779,1.285301,0.000884
14445.500000,1,1.278327,1.281164,1.279708,0.000899
14445.750000,1,1.273147,1.275188,1.273828,0.000636
14446.000000,1,1.265979,1.268009,1.266884,0.000567
14446.250000,1,1.260604,1.261371,1.260821,0.000249
14446.500000,1,1.252057,1.254324,1.253109,0.000774
14446.750000,1,1.244410,1.246885,1.245674,0.000755
14447.000000,1,1.235354,1.237577,1.236155,0.000787
14447.250000,1,1.226655,1.228543,1.227582,0.000681
14447.500000,1,1.217439,1.219858,1.218649,0.000757
14447.750000,1,1.210420,1.212979,1.211638,0.000709
14448.000000,1,1.203725,1.205406,1.204639,0.000658
14448.250000,1,1.197013,1.198829,1.198128,0.000558
14448.500000,1,1.189055,1.190845,1.189915,0.000578
14448.750000,1,1.180676,1.183788,1.181873,0.001046
14449.000000,1,1.172999,1.175847,1.174084,0.000887
14449.250000,1,1.167512,1.170368,1.168434,0.000796
14449.500000,1,1.161302,1.164294,1.162549,0.000855
14449.750000,1,1.156862,1.159252,1.157933,0.000885
14450.000000,1,1.151364,1.153804,1.152397,0.000801
14450.250000,1,1.145180,1.146886,1.145949,0.000473
14450.500000,1,1.137297,1.139926,1.138264,0.000760
14450.750000,1,1.129609,1.132790,1.131078,0.000897
14451.000000,1,1.123443,1.126278,1.124653,0.000882
14451.250000,1,1.118958,1.122080,1.120281,0.000867
14451.500000,1,1.113333,1.115916,1.114758,0.000849
14451.750000,1,1.107080,1.110457,1.108855,0.000876
14452.000000,1,1.098707,1.101712,1.100585,0.000837
14452.250000,1,1.090134,1.092564,1.091532,0.000784
14452.500000,1,1.080085,1.082818,1.081477,0.000750
14452.750000,1,1.071883,1.074427,1.073454,0.000713
14453.000000,1,1.062451,1.066119,1.064922,0.001090
14453.250000,1,1.055383,1.057473,1.056762,0.000714
14453.500000,1,1.045166,1.047614,1.046677,0.000769
14453.750000,1,1.034365,1.037651,1.035918,0.001020
14454.000000,1,1.021132,1.024441,1.023338,0.001066
14454.250000,1,1.009728,1.012446,1.011258,0.000968
14454.500000,1,0.996216,0.999441,0.997924,0.001054
14454.750000,1,0.981512,0.984812,0.983375,0.001166
14455.000000,1,0.963180,0.967217,0.965302,0.001203
14455.250000,1,0.940754,0.945116,0.943373,0.001399
14455.500000,1,0.912590,0.917311,0.915615,0.001466
14455.750000,1,0.880761,0.885677,0.883802,0.001766
14456.000000,1,0.844093,0.849707,0.847412,0.001813
14456.250000,1,0.804316,0.809451,0.807249,0.001825
14456.500000,1,0.758921,0.764972,0.762245,0.001819
14456.750000,1,0.710262,0.716134,0.714042,0.001917
14457.000000,1,0.658758,0.665067,0.662536,0.002010
14457.250000,1,0.606880,0.613032,0.610708,0.001906
14457.500000,1,0.555192,0.560910,0.558563,0.001869
14457.750000,1,0.506239,0.511482,0.509307,0.001669
14458.000000,1,0.459118,0.464433,0.462253,0.001611
14458.250000,1,0.416942,0.421409,0.419356,0.001371
14458.500000,1,0.377609,0.381458,0.379744,0.001175
14458.750000,1,0.343434,0.347108,0.345584,0.001100
14459.000000,1,0.314527,0.317481,0.315994,0.000881
14459.250000,1,0.292266,0.294415,0.293278,0.000669
14459.500000,1,0.275189,0.277127,0.276141,0.000617
14459.750000,1,0.265523,0.267167,0.266477,0.000470
14460.000000,2,0.281812,0.282759,0.282270,0.000306
14460.250000,2,0.285958,0.286885,0.286468,0.000307
14460.500000,2,0.295372,0.297600,0.296622,0.000624
14460.750000,2,0.314521,0.317279,0.315826,0.000820
14461.000000,2,0.338766,0.342434,0.340738,0.001092
14461.250000,2,0.372555,0.376601,0.374413,0.001206
14461.500000,2,0.410699,0.415859,0.413243,0.001602
14461.750000,2,0.456862,0.462460,0.459459,0.001712
14462.000000,2,0.505939,0.512376,0.509169,0.001962
14462.250000,2,0.561486,0.567833,0.564488,0.002005
14462.500000,2,0.618114,0.624960,0.621535,0.002110
14462.750000,2,0.679149,0.685919,0.682251,0.002145
14463.000000,2,0.738019,0.744723,0.741288,0.002109
14463.250000,2,0.797760,0.804888,0.801183,0.002241
14463.500000,2,0.853479,0.860109,0.856704,0.002098
14463.750000,2,0.907000,0.914083,0.909944,0.001912
14464.000000,2,0.955296,0.960574,0.957829,0.001781
14464.250000,2,1.000580,1.006191,1.002906,0.001658
14464.500000,2,1.040060,1.044958,1.042050,0.001647
14464.750000,2,1.075742,1.080092,1.077232,0.001342
14465.000000,2,1.103541,1.107016,1.105016,0.001105
14465.250000,2,1.126407,1.130170,1.128251,0.000985
14465.500000,2,1.142363,1.145674,1.144396,0.001053
14465.750000,2,1.155795,1.158948,1.157629,0.001000
14466.000000,2,1.164967,1.167706,1.166396,0.000806
14466.250000,2,1.171710,1.174440,1.173607,0.000823
14466.500000,2,1.174304,1.177424,1.176173,0.000973
14466.750000,2,1.175259,1.178914,1.177167,0.001140
14467.000000,2,1.171680,1.174798,1.173752,0.001003
14467.250000,2,1.167906,1.172158,1.170458,0.001145
14467.500000,2,1.164131,1.167142,1.166063,0.001030
14467.750000,2,1.161969,1.165894,1.164483,0.001132
14468.000000,2,1.159866,1.163812,1.162423,0.001261
14468.250000,2,1.160200,1.162745,1.161544,0.000816
14468.500000,2,1.156415,1.159686,1.158400,0.001106
14468.750000,2,1.153496,1.157255,1.155392,0.001140
14469.000000,2,1.148911,1.152732,1.150804,0.001110
14469.250000,2,1.146488,1.149310,1.148128,0.000840
14469.500000,2,1.142236,1.145717,1.143841,0.001152
14469.750000,2,1.140728,1.143357,1.142025,0.000838
14470.000000,2,1.135322,1.138522,1.137127,0.001163
14470.250000,2,1.132127,1.135235,1.133195,0.000956
14470.500000,2,1.126436,1.129381,1.127675,0.000854
14470.750000,2,1.123392,1.126583,1.124906,0.001010
14471.000000,2,1.120969,1.124603,1.122255,0.001078
14471.250000,2,1.121867,1.125407,1.123340,0.001022
14471.500000,2,1.122382,1.125357,1.123713,0.000959
14471.750000,2,1.123564,1.126105,1.124970,0.000802
14472.000000,2,1.123153,1.125538,1.124346,0.000733
14472.250000,2,1.123293,1.125246,1.124143,0.000569
14472.500000,2,1.122113,1.124037,1.122876,0.000563
14472.750000,2,1.123393,1.125387,1.124362,0.000584
14473.000000,2,1.123705,1.125548,1.124617,0.000487
14473.250000,2,1.125495,1.127114,1.126389,0.000516
14473.500000,2,1.125285,1.126879,1.126271,0.000416
14473.750000,2,1.125595,1.126828,1.126192,0.000390
14474.000000,2,1.124217,1.125427,1.124931,0.000334
14474.250000,2,1.124694,1.126564,1.125387,0.000518
14474.500000,2,1.123713,1.125574,1.124800,0.000559
14474.750000,2,1.125366,1.126696,1.125872,0.000425
14475.000000,2,1.123957,1.126209,1.124858,0.000641
14475.250000,2,1.123759,1.125988,1.124887,0.000688
14475.500000,2,1.122826,1.124675,1.123522,0.000646
14475.750000,2,1.123807,1.126158,1.124936,0.000699
14476.000000,2,1.167692,1.187604,1.179945,0.006459
14476.250000,2,1.132884,1.134604,1.133793,0.000520
14476.500000,2,1.138502,1.140677,1.139528,0.000736
14476.750000,2,1.145697,1.148277,1.146994,0.000945
14477.000000,2,1.151113,1.153398,1.152081,0.000737
14477.250000,2,1.157365,1.159765,1.158437,0.000804
14477.500000,2,1.162088,1.164122,1.163217,0.000604
14477.750000,2,1.169692,1.172034,1.170798,0.000686
14478.000000,2,1.174579,1.177588,1.176291,0.000996
14478.250000,2,1.182479,1.184753,1.183791,0.000629
14478.500000,2,1.187520,1.190143,1.188677,0.000818
14478.750000,2,1.192366,1.195310,1.193593,0.000953
14479.000000,2,1.195293,1.198426,1.196793,0.000864
14479.250000,2,1.200371,1.202947,1.201299,0.000696
14479.500000,2,1.202985,1.206260,1.204175,0.000950
14479.750000,2,1.206337,1.210437,1.208025,0.001092
14480.000000,2,1.208585,1.210771,1.209168,0.000708
14480.250000,2,1.208250,1.211833,1.210097,0.000984
14480.500000,2,1.208200,1.210673,1.209163,0.000648
14480.750000,2,1.209047,1.211823,1.210092,0.000915
14481.000000,2,1.209428,1.212334,1.210574,0.000858
14481.250000,2,1.212809,1.216354,1.213819,0.001028
14481.500000,2,1.214932,1.218006,1.215803,0.000915
14481.750000,2,1.217442,1.220375,1.218421,0.000819
14482.000000,2,1.217935,1.220335,1.218663,0.000699
14482.250000,2,1.218170,1.221043,1.219196,0.000890
14482.500000,2,1.216991,1.219687,1.217933,0.000797
14482.750000,2,1.216362,1.219244,1.217836,0.000839
14483.000000,2,1.214720,1.216571,1.215297,0.000649
14483.250000,2,1.211050,1.214196,1.212955,0.000958
14483.500000,2,1.206648,1.208730,1.208052,0.000608
14483.750000,2,1.202206,1.204790,1.203513,0.000817
14484.000000,2,1.197381,1.198839,1.198275,0.000393
14484.250000,2,1.194327,1.197095,1.196077,0.000761
14484.500000,2,1.192066,1.192899,1.192527,0.000284
14484.750000,2,1.189529,1.191644,1.190605,0.000616
14485.000000,2,1.184680,1.186807,1.185546,0.000662
14485.250000,2,1.178611,1.181189,1.180109,0.000723
14485.500000,2,1.171116,1.173759,1.172013,0.000657
14485.750000,2,1.163826,1.166439,1.165149,0.000838
14486.000000,2,1.155564,1.157681,1.156588,0.000550
14486.250000,2,1.146766,1.148894,1.147505,0.000645
14486.500000,2,1.132030,1.134935,1.133251,0.000820
14486.750000,2,1.113914,1.117230,1.115431,0.000925
14487.000000,2,1.089040,1.092049,1.089982,0.000974
14487.250000,2,1.058741,1.062834,1.060862,0.001126
14487.500000,2,1.022857,1.026694,1.024918,0.001031
14487.750000,2,0.983123,0.988110,0.985564,0.001406
14488.000000,2,0.936604,0.941518,0.939487,0.001414
14488.250000,2,0.886010,0.891734,0.888804,0.001667
14488.500000,2,0.828878,0.835029,0.832355,0.001771
14488.750000,2,0.771506,0.777494,0.774885,0.001810
14489.000000,2,0.711738,0.718600,0.715660,0.001932
14489.250000,2,0.655687,0.661863,0.659218,0.001797
14489.500000,2,0.599802,0.605193,0.602764,0.001702
14489.750000,2,0.546525,0.551828,0.549798,0.001658
14490.000000,2,0.495023,0.499660,0.497706,0.001577
14490.250000,2,0.447288,0.452332,0.450276,0.001500
14490.500000,2,0.403996,0.407983,0.406196,0.001220
14490.750000,2,0.367694,0.370753,0.369424,0.001057
14491.000000,2,0.335947,0.338735,0.337619,0.000837
14491.250000,2,0.313099,0.315078,0.314198,0.000613
14491.500000,2,0.295139,0.296690,0.295954,0.000464
14491.750000,2,0.285549,0.287038,0.286099,0.000423
14492.000000,3,0.299346,0.300637,0.300168,0.000361
14492.250000,3,0.302535,0.303658,0.303032,0.000350
14492.500000,3,0.311437,0.313065,0.312145,0.000459
14492.750000,3,0.326252,0.328669,0.327337,0.000663
14493.000000,3,0.348585,0.351114,0.349574,0.000768
14493.250000,3,0.373517,0.376931,0.375036,0.000985
14493.500000,3,0.405170,0.408729,0.406713,0.001021
14493.750000,3,0.441153,0.444999,0.442685,0.001176
14494.000000,3,0.481269,0.486300,0.483333,0.001366
14494.250000,3,0.525751,0.530919,0.527814,0.001458
14494.500000,3,0.573658,0.578402,0.575449,0.001477
14494.750000,3,0.623548,0.628493,0.625346,0.001532
14495.000000,3,0.673366,0.677713,0.674972,0.001426
14495.250000,3,0.721575,0.725896,0.723228,0.001351
14495.500000,3,0.767275,0.770914,0.768732,0.001193
14495.750000,3,0.811163,0.814980,0.812574,0.001279
14496.000000,3,0.853578,0.857495,0.855188,0.001163
14496.250000,3,0.893758,0.897368,0.895347,0.001190
14496.500000,3,0.930877,0.934190,0.932048,0.001059
14496.750000,3,0.963379,0.966491,0.964427,0.000904
14497.000000,3,0.990950,0.993426,0.991877,0.000755
14497.250000,3,1.014076,1.015543,1.014701,0.000491
14497.500000,3,1.033808,1.035621,1.034706,0.000647
14497.750000,3,1.051422,1.053616,1.052559,0.000761
14498.000000,3,1.067696,1.069714,1.068751,0.000621
14498.250000,3,1.081942,1.083064,1.082432,0.000397
14498.500000,3,1.092490,1.094146,1.093202,0.000502
14498.750000,3,1.100393,1.101890,1.101036,0.000414
14499.000000,3,1.107649,1.109372,1.108574,0.000562
14499.250000,3,1.115856,1.118009,1.117042,0.000548
14499.500000,3,1.127197,1.128014,1.127535,0.000281
14499.750000,3,1.138238,1.139755,1.139150,0.000420
14500.000000,3,1.150135,1.151130,1.150728,0.000281
14500.250000,3,1.159063,1.161245,1.160357,0.000621
14500.500000,3,1.167973,1.168841,1.168415,0.000318
14500.750000,3,1.173482,1.175729,1.175010,0.000646
14501.000000,3,1.180173,1.181625,1.181079,0.000406
14501.250000,3,1.185621,1.187213,1.186407,0.000512
14501.500000,3,1.189095,1.190634,1.189984,0.000464
14501.750000,3,1.190928,1.192747,1.191919,0.000560
14502.000000,3,1.191112,1.192930,1.192068,0.000573
14502.250000,3,1.190534,1.192535,1.191689,0.000582
14502.500000,3,1.191494,1.193787,1.192837,0.000634
14502.750000,3,1.193799,1.195765,1.194883,0.000640
14503.000000,3,1.197209,1.199125,1.198121,0.000566
14503.250000,3,1.200217,1.201913,1.201019,0.000560
14503.500000,3,1.201671,1.203465,1.202665,0.000579
14503.750000,3,1.202506,1.204889,1.203602,0.000635
14504.000000,3,1.203550,1.206126,1.204772,0.000773
14504.250000,3,1.205628,1.208885,1.206996,0.000946
14504.500000,3,1.208961,1.212752,1.210767,0.001133
14504.750000,3,1.213980,1.217450,1.215051,0.001156
14505.000000,3,1.216480,1.220911,1.218363,0.001206
14505.250000,3,1.217843,1.222266,1.219832,0.001439
14505.500000,3,1.218367,1.222840,1.220076,0.001376
14505.750000,3,1.218628,1.222385,1.219901,0.001336
14506.000000,3,1.218186,1.223216,1.220053,0.001492
14506.250000,3,1.218126,1.223651,1.220272,0.001583
14506.500000,3,1.217710,1.222059,1.218953,0.001347
14506.750000,3,1.214873,1.219244,1.216674,0.001301
14507.000000,3,1.211085,1.215403,1.212696,0.001410
14507.250000,3,1.207823,1.212159,1.208775,0.001343
14507.500000,3,1.204153,1.208644,1.206294,0.001308
14507.750000,3,1.204621,1.208042,1.205811,0.001150
14508.000000,3,1.205623,1.209241,1.206980,0.001175
14508.250000,3,1.206151,1.210240,1.207645,0.001110
14508.500000,3,1.206020,1.209142,1.207003,0.001027
14508.750000,3,1.204138,1.207075,1.205090,0.000980
14509.000000,3,1.202156,1.205196,1.203585,0.000899
14509.250000,3,1.201802,1.204088,1.202827,0.000880
14509.500000,3,1.202587,1.205382,1.203634,0.000897
14509.750000,3,1.203280,1.205171,1.203972,0.000622
14510.000000,3,1.203465,1.205503,1.203895,0.000566
14510.250000,3,1.201324,1.202862,1.201921,0.000477
14510.500000,3,1.198044,1.199781,1.199109,0.000557
14510.750000,3,1.195185,1.196821,1.195943,0.000462
14511.000000,3,1.192684,1.194714,1.193384,0.000588
14511.250000,3,1.189908,1.192144,1.190898,0.000652
14511.500000,3,1.186178,1.188170,1.187206,0.000682
14511.750000,3,1.181421,1.182570,1.182062,0.000368
14512.000000,3,1.175348,1.177122,1.176321,0.000587
14512.250000,3,1.169988,1.171828,1.170927,0.000608
14512.500000,3,1.166345,1.168333,1.167586,0.000620
14512.750000,3,1.164408,1.167137,1.166040,0.000835
14513.000000,3,1.164136,1.166071,1.165419,0.000561
14513.250000,3,1.162600,1.165448,1.164389,0.000960
14513.500000,3,1.160362,1.163003,1.162225,0.000770
14513.750000,3,1.158335,1.160476,1.159428,0.000650
14514.000000,3,1.155499,1.158637,1.157484,0.001023
14514.250000,3,1.156349,1.157884,1.157176,0.000545
14514.500000,3,1.156859,1.159268,1.158235,0.000739
14514.750000,3,1.157210,1.160394,1.159106,0.000947
14515.000000,3,1.157111,1.161017,1.159388,0.000949
14515.250000,3,1.155439,1.158852,1.157305,0.000922
14515.500000,3,1.152690,1.156108,1.154677,0.000986
14515.750000,3,1.150544,1.153565,1.151984,0.000861
14516.000000,3,1.149327,1.152618,1.150838,0.001069
14516.250000,3,1.148240,1.152085,1.150039,0.001032
14516.500000,3,1.146588,1.150735,1.148414,0.001234
14516.750000,3,1.143235,1.147009,1.145151,0.001211
14517.000000,3,1.137847,1.142145,1.140480,0.001265
14517.250000,3,1.133236,1.136663,1.135077,0.001058
14517.500000,3,1.129409,1.132760,1.130893,0.000991
14517.750000,3,1.125997,1.130806,1.128130,0.001400
14518.000000,3,1.123999,1.127909,1.125707,0.001203
14518.250000,3,1.119321,1.123445,1.121376,0.001194
14518.500000,3,1.110954,1.114432,1.112981,0.001112
14518.750000,3,1.098087,1.102267,1.100130,0.001367
14519.000000,3,1.079939,1.084141,1.081997,0.001216
14519.250000,3,1.057457,1.061513,1.059479,0.001418
14519.500000,3,1.029490,1.033226,1.031755,0.001389
14519.750000,3,0.995823,0.999876,0.998183,0.001465
14520.000000,3,0.956161,0.961406,0.959209,0.001732
14520.250000,3,0.910886,0.916782,0.914127,0.001949
14520.500000,3,0.861801,0.867005,0.864567,0.001792
14520.750000,3,0.809620,0.815322,0.812753,0.001864
14521.000000,3,0.755522,0.761862,0.759305,0.001887
14521.250000,3,0.701649,0.708211,0.705004,0.001785
14521.500000,3,0.646857,0.653331,0.649913,0.001795
14521.750000,3,0.591449,0.597859,0.594685,0.001806
14522.000000,3,0.537649,0.543317,0.540544,0.001621
14522.250000,3,0.486648,0.491983,0.489436,0.001498
14522.500000,3,0.440658,0.444820,0.442778,0.001265
14522.750000,3,0.399257,0.403794,0.401477,0.001229
14523.000000,3,0.365363,0.368862,0.366969,0.000922
14523.250000,3,0.337508,0.340318,0.338764,0.000768
14523.500000,3,0.317520,0.319376,0.318455,0.000543
14523.750000,3,0.305116,0.306794,0.305754,0.000448
14524.000000,4,0.301353,0.302824,0.302180,0.000406
14524.250000,4,0.305050,0.306391,0.305673,0.000432
14524.500000,4,0.315181,0.316799,0.315912,0.000522
14524.750000,4,0.332086,0.334248,0.333214,0.000702
14525.000000,4,0.357997,0.360527,0.359173,0.000736
14525.250000,4,0.385419,0.388918,0.386924,0.001004
14525.500000,4,0.421895,0.425364,0.423288,0.001075
14525.750000,4,0.464369,0.468949,0.466560,0.001312
14526.000000,4,0.512844,0.518193,0.515233,0.001536
14526.250000,4,0.567243,0.572576,0.569519,0.001516
14526.500000,4,0.623520,0.629339,0.626261,0.001638
14526.750000,4,0.681506,0.687813,0.684456,0.001711
14527.000000,4,0.739008,0.745279,0.741876,0.001700
14527.250000,4,0.794966,0.802500,0.798625,0.001934
14527.500000,4,0.850529,0.856972,0.853699,0.001697
14527.750000,4,0.905006,0.911069,0.907515,0.001568
14528.000000,4,0.955039,0.960225,0.957959,0.001403
14528.250000,4,1.000552,1.007093,1.003729,0.001656
14528.500000,4,1.040235,1.045548,1.042964,0.001360
14528.750000,4,1.073976,1.078856,1.076502,0.001334
14529.000000,4,1.101688,1.106484,1.104775,0.001328
14529.250000,4,1.126407,1.131008,1.129123,0.001424
14529.500000,4,1.145742,1.150870,1.148360,0.001632
14529.750000,4,1.161226,1.164801,1.163253,0.001252
14530.000000,4,1.170328,1.174182,1.172401,0.001442
14530.250000,4,1.175209,1.178962,1.177406,0.001223
14530.500000,4,1.178082,1.181651,1.180227,0.001365
14530.750000,4,1.182355,1.186261,1.184660,0.001303
14531.000000,4,1.189120,1.192460,1.191196,0.001303
14531.250000,4,1.197646,1.201208,1.199783,0.001367
14531.500000,4,1.205164,1.208259,1.207000,0.001159
14531.750000,4,1.209996,1.213387,1.212027,0.001166
14532.000000,4,1.212062,1.214868,1.213914,0.001029
14532.250000,4,1.211886,1.215387,1.214109,0.001109
14532.500000,4,1.211842,1.214689,1.213548,0.000864
14532.750000,4,1.212162,1.214984,1.213752,0.001068
14533.000000,4,1.211502,1.214807,1.213317,0.000958
14533.250000,4,1.208814,1.211914,1.211061,0.000925
14533.500000,4,1.205524,1.207505,1.206440,0.000579
14533.750000,4,1.198726,1.201520,1.200428,0.000883
14534.000000,4,1.193487,1.195866,1.194852,0.000758
14534.250000,4,1.189874,1.192991,1.191123,0.000833
14534.500000,4,1.187369,1.189787,1.188778,0.000730
14534.750000,4,1.185663,1.188450,1.186647,0.000838
14535.000000,4,1.181172,1.183742,1.182251,0.000753
14535.250000,4,1.174863,1.177414,1.176388,0.000785
14535.500000,4,1.167852,1.170997,1.169546,0.000830
14535.750000,4,1.161916,1.165385,1.163815,0.000883
14536.000000,4,1.158377,1.161297,1.160337,0.000919
14536.250000,4,1.157078,1.160051,1.159012,0.000883
14536.500000,4,1.154460,1.159327,1.157502,0.001421
14536.750000,4,1.152833,1.156185,1.154621,0.001051
14537.000000,4,1.146921,1.151094,1.149601,0.001372
14537.250000,4,1.140682,1.146500,1.143754,0.001684
14537.500000,4,1.135106,1.139765,1.138023,0.001451
14537.750000,4,1.130892,1.135677,1.134043,0.001519
14538.000000,4,1.126869,1.132198,1.130196,0.001629
14538.250000,4,1.122634,1.127385,1.125335,0.001659
14538.500000,4,1.114792,1.120538,1.118662,0.001901
14538.750000,4,1.107737,1.113388,1.111022,0.001817
14539.000000,4,1.099531,1.105811,1.103449,0.002012
14539.250000,4,1.094446,1.100249,1.097881,0.001693
14539.500000,4,1.091617,1.096632,1.094509,0.001635
14539.750000,4,1.088939,1.094329,1.092355,0.001753
14540.000000,4,1.096671,1.105841,1.102915,0.003129
14540.250000,4,1.083138,1.087619,1.086088,0.001508
14540.500000,4,1.078115,1.083277,1.081343,0.001676
14540.750000,4,1.076281,1.081742,1.079352,0.001672
14541.000000,4,1.076181,1.080372,1.079043,0.001423
14541.250000,4,1.078933,1.083139,1.081733,0.001331
14541.500000,4,1.082309,1.085675,1.084543,0.001149
14541.750000,4,1.085796,1.089356,1.088080,0.001145
14542.000000,4,1.087625,1.090392,1.089235,0.000899
14542.250000,4,1.088537,1.092163,1.090572,0.001140
14542.500000,4,1.089535,1.092264,1.091432,0.000805
14542.750000,4,1.091263,1.093476,1.092498,0.000645
14543.000000,4,1.091061,1.093246,1.092682,0.000650
14543.250000,4,1.090597,1.093281,1.092305,0.000743
14543.500000,4,1.088929,1.090852,1.090066,0.000555
14543.750000,4,1.087018,1.088840,1.088034,0.000476
14544.000000,4,1.086667,1.088333,1.087498,0.000476
14544.250000,4,1.089204,1.091315,1.090316,0.000673
14544.500000,4,1.094577,1.096444,1.095769,0.000518
14544.750000,4,1.101506,1.104063,1.103078,0.000702
14545.000000,4,1.108772,1.110841,1.109926,0.000565
14545.250000,4,1.113451,1.116609,1.115448,0.000861
14545.500000,4,1.119220,1.121832,1.120352,0.000741
14545.750000,4,1.125220,1.126931,1.126069,0.000678
14546.000000,4,1.130719,1.134328,1.132668,0.001048
14546.250000,4,1.139977,1.143312,1.141288,0.000931
14546.500000,4,1.147779,1.151239,1.149448,0.001022
14546.750000,4,1.154619,1.158281,1.156259,0.001146
14547.000000,4,1.158960,1.162736,1.160740,0.001193
14547.250000,4,1.163391,1.166925,1.164759,0.001063
14547.500000,4,1.166663,1.170823,1.168347,0.001378
14547.750000,4,1.171665,1.175330,1.172856,0.001247
14548.000000,4,1.175252,1.180841,1.177278,0.001761
14548.250000,4,1.178642,1.183660,1.180359,0.001659
14548.500000,4,1.179005,1.184103,1.180620,0.001766
14548.750000,4,1.178510,1.184140,1.180361,0.002012
14549.000000,4,1.177628,1.183769,1.179772,0.002132
14549.250000,4,1.179399,1.185170,1.181551,0.001963
14549.500000,4,1.181830,1.189279,1.184671,0.002438
14549.750000,4,1.186054,1.193159,1.188519,0.002529
14550.000000,4,1.186490,1.195089,1.189553,0.002917
14550.250000,4,1.183893,1.191541,1.186586,0.002734
14550.500000,4,1.174596,1.183240,1.178021,0.002927
14550.750000,4,1.162372,1.170287,1.165435,0.002716
14551.000000,4,1.145543,1.153733,1.148329,0.002925
14551.250000,4,1.124768,1.132535,1.127162,0.002830
14551.500000,4,1.097272,1.104903,1.099893,0.002865
14551.750000,4,1.063255,1.070626,1.065790,0.002799
14552.000000,4,1.021464,1.029178,1.024270,0.002700
14552.250000,4,0.972621,0.980601,0.976494,0.002669
14552.500000,4,0.920713,0.927532,0.923742,0.002474
