# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.240972,0.243012,0.241974,0.000766
13928.250000,1,0.242641,0.244773,0.243626,0.000753
13928.500000,1,0.248054,0.250636,0.249303,0.000946
13928.750000,1,0.256898,0.260213,0.258651,0.001174
13929.000000,1,0.269751,0.274112,0.272075,0.001603
13929.250000,1,0.285997,0.291790,0.289247,0.002011
13929.500000,1,0.306010,0.313598,0.310400,0.002701
13929.750000,1,0.329941,0.339450,0.335445,0.003277
13930.000000,1,0.358368,0.369769,0.364735,0.004039
13930.250000,1,0.389546,0.402876,0.397414,0.004685
13930.500000,1,0.424092,0.439472,0.432965,0.005538
13930.750000,1,0.459412,0.476632,0.469392,0.006156
13931.000000,1,0.495398,0.514368,0.506585,0.006777
13931.250000,1,0.531855,0.552287,0.543624,0.007234
13931.500000,1,0.568162,0.589822,0.580594,0.007830
13931.750000,1,0.603475,0.626299,0.616702,0.008248
13932.000000,1,0.637376,0.661374,0.651108,0.008593
13932.250000,1,0.667891,0.693125,0.682363,0.009052
13932.500000,1,0.697008,0.722259,0.711348,0.009243
13932.750000,1,0.723457,0.749276,0.738271,0.009269
13933.000000,1,0.748985,0.775494,0.764097,0.009581
13933.250000,1,0.773931,0.799620,0.788694,0.009353
13933.500000,1,0.798093,0.822490,0.812054,0.008936
13933.750000,1,0.818086,0.844612,0.832846,0.009297
13934.000000,1,0.837779,0.862450,0.851660,0.008908
13934.250000,1,0.856227,0.880138,0.869667,0.008818
13934.500000,1,0.875094,0.898492,0.888028,0.008397
13934.750000,1,0.893643,0.916391,0.906525,0.008387
13935.000000,1,0.912774,0.935191,0.925742,0.008196
13935.250000,1,0.931261,0.952502,0.943203,0.008006
13935.500000,1,0.947357,0.967799,0.959332,0.007433
13935.750000,1,0.963488,0.982459,0.974342,0.007030
13936.000000,1,0.978923,0.997365,0.989749,0.006765
13936.250000,1,0.995569,1.013236,1.005915,0.006489
13936.500000,1,1.012970,1.029466,1.022466,0.006258
13936.750000,1,1.028694,1.044174,1.038412,0.005755
13937.000000,1,1.044139,1.058924,1.053045,0.005434
13937.250000,1,1.057547,1.072054,1.066582,0.005313
13937.500000,1,1.071983,1.085115,1.080142,0.004789
13937.750000,1,1.086629,1.099428,1.094968,0.004586
13938.000000,1,1.103592,1.115010,1.111147,0.004103
13938.250000,1,1.119056,1.130386,1.126604,0.003985
13938.500000,1,1.135030,1.145015,1.141678,0.003568
13938.750000,1,1.147410,1.156415,1.153601,0.003138
13939.000000,1,1.159290,1.167665,1.165641,0.002873
13939.250000,1,1.173886,1.180761,1.178892,0.002269
13939.500000,1,1.187953,1.195649,1.193511,0.002563
13939.750000,1,1.204686,1.211652,1.209924,0.002196
13940.000000,1,1.222257,1.227052,1.225799,0.001464
13940.250000,1,1.235196,1.241114,1.239753,0.001840
13940.500000,1,1.248454,1.253675,1.252102,0.001492
13940.750000,1,1.259177,1.263519,1.262208,0.001392
13941.000000,1,1.266505,1.271701,1.270501,0.001596
13941.250000,1,1.275399,1.278171,1.276816,0.000970
13941.500000,1,1.279807,1.283452,1.281387,0.001291
13941.750000,1,1.282723,1.286613,1.284115,0.001277
13942.000000,1,1.285524,1.290118,1.287470,0.001546
13942.250000,1,1.289819,1.294586,1.291919,0.001692
13942.500000,1,1.296118,1.300531,1.298357,0.001603
13942.750000,1,1.303620,1.309207,1.305838,0.002034
13943.000000,1,1.310695,1.316980,1.313090,0.002318
13943.250000,1,1.315677,1.322111,1.318321,0.002421
13943.500000,1,1.318965,1.325766,1.322206,0.002552
13943.750000,1,1.321090,1.329120,1.324660,0.002894
13944.000000,1,1.322898,1.331450,1.326712,0.003123
13944.250000,1,1.323269,1.331648,1.327374,0.003206
13944.500000,1,1.322888,1.331651,1.327107,0.003198
13944.750000,1,1.320213,1.329823,1.324735,0.003441
13945.000000,1,1.316536,1.326107,1.320910,0.003564
13945.250000,1,1.313492,1.322272,1.317957,0.003282
13945.500000,1,1.311567,1.320926,1.316244,0.003558
13945.750000,1,1.312400,1.322962,1.316890,0.003862
13946.000000,1,1.313340,1.324180,1.318270,0.003817
13946.250000,1,1.314793,1.325708,1.319998,0.004046
13946.500000,1,1.315765,1.327754,1.321551,0.004251
13946.750000,1,1.319262,1.330170,1.324193,0.004196
13947.000000,1,1.322232,1.333764,1.327503,0.004567
13947.250000,1,1.325213,1.338297,1.331641,0.004496
13947.500000,1,1.332035,1.343748,1.337039,0.004225
13947.750000,1,1.336594,1.348251,1.341825,0.004603
13948.000000,1,1.339663,1.352574,1.345560,0.004701
13948.250000,1,1.341443,1.354391,1.347427,0.004691
13948.500000,1,1.341403,1.354837,1.347443,0.005022
13948.750000,1,1.340962,1.354251,1.346659,0.004791
13949.000000,1,1.339129,1.352104,1.344512,0.004839
13949.250000,1,1.335303,1.348979,1.341289,0.005109
13949.500000,1,1.330863,1.344916,1.336943,0.005184
13949.750000,1,1.326535,1.339535,1.331980,0.004772
13950.000000,1,1.321295,1.334271,1.326649,0.004843
13950.250000,1,1.315484,1.327483,1.320335,0.004583
13950.500000,1,1.308351,1.321854,1.313534,0.005067
13950.750000,1,1.299645,1.314007,1.305600,0.005029
13951.000000,1,1.293022,1.305620,1.297784,0.004679
13951.250000,1,1.285156,1.299411,1.289833,0.005141
13951.500000,1,1.277330,1.290895,1.282264,0.005179
13951.750000,1,1.270320,1.284335,1.275437,0.004900
13952.000000,1,1.263266,1.276458,1.268434,0.004836
13952.250000,1,1.256254,1.269221,1.260730,0.005171
13952.500000,1,1.249100,1.262232,1.253676,0.004881
13952.750000,1,1.242163,1.255283,1.246478,0.004860
13953.000000,1,1.235506,1.249453,1.240514,0.005119
13953.250000,1,1.228791,1.243922,1.234208,0.005106
13953.500000,1,1.222500,1.237712,1.227447,0.005357
13953.750000,1,1.212761,1.228876,1.218912,0.005542
13954.000000,1,1.201926,1.218034,1.207796,0.005595
13954.250000,1,1.187173,1.204436,1.193571,0.005797
13954.500000,1,1.168889,1.186086,1.175790,0.005610
13954.750000,1,1.147379,1.163613,1.153183,0.005432
13955.000000,1,1.119315,1.137736,1.126197,0.006034
13955.250000,1,1.087305,1.104959,1.093850,0.005652
13955.500000,1,1.049906,1.066962,1.055854,0.005625
13955.750000,1,1.007926,1.025160,1.014357,0.005513
13956.000000,1,0.963896,0.980551,0.969695,0.005398
13956.250000,1,0.915937,0.931539,0.921459,0.005060
13956.500000,1,0.863831,0.879292,0.869412,0.004828
13956.750000,1,0.808438,0.822790,0.813738,0.004499
13957.000000,1,0.750167,0.762951,0.754579,0.003999
13957.250000,1,0.688852,0.700350,0.693093,0.003496
13957.500000,1,0.627852,0.637933,0.631152,0.003133
13957.750000,1,0.567069,0.575749,0.569931,0.002689
13958.000000,1,0.508613,0.516119,0.511199,0.002249
13958.250000,1,0.453256,0.459066,0.455469,0.001718
13958.500000,1,0.402404,0.406813,0.404047,0.001272
13958.750000,1,0.357036,0.360566,0.358434,0.001083
13959.000000,1,0.318102,0.320962,0.319592,0.000853
13959.250000,1,0.286769,0.289326,0.288426,0.000777
13959.500000,1,0.264241,0.266299,0.265547,0.000672
13959.750000,1,0.250158,0.252180,0.251199,0.000600
13960.000000,2,0.283730,0.285611,0.285006,0.000574
13960.250000,2,0.286445,0.288179,0.287760,0.000527
13960.500000,2,0.294354,0.296226,0.295739,0.000542
13960.750000,2,0.308338,0.310135,0.309625,0.000539
13961.000000,2,0.328028,0.329957,0.329239,0.000564
13961.250000,2,0.353549,0.355720,0.354631,0.000704
13961.500000,2,0.383917,0.386572,0.385123,0.000913
13961.750000,2,0.419214,0.422450,0.420654,0.001105
13962.000000,2,0.458889,0.462731,0.460577,0.001253
13962.250000,2,0.502641,0.506399,0.504183,0.001284
13962.500000,2,0.548603,0.554120,0.550998,0.001787
13962.750000,2,0.596420,0.602105,0.598742,0.001890
13963.000000,2,0.643766,0.649684,0.646351,0.001990
13963.250000,2,0.689066,0.696484,0.692301,0.002426
13963.500000,2,0.733084,0.740460,0.736616,0.002432
13963.750000,2,0.775193,0.782909,0.778856,0.002615
13964.000000,2,0.815187,0.823665,0.819247,0.002847
13964.250000,2,0.851221,0.860818,0.855908,0.003320
13964.500000,2,0.883055,0.893100,0.887842,0.003451
13964.750000,2,0.909691,0.920488,0.915092,0.003451
13965.000000,2,0.931984,0.943180,0.937546,0.003942
13965.250000,2,0.951662,0.963340,0.957452,0.003897
13965.500000,2,0.969378,0.981622,0.975619,0.004203
13965.750000,2,0.986129,0.998484,0.992160,0.004186
13966.000000,2,1.000649,1.013777,1.006401,0.004500
13966.250000,2,1.010634,1.024043,1.017390,0.004519
13966.500000,2,1.019398,1.032486,1.025656,0.004419
13966.750000,2,1.027161,1.040607,1.033244,0.004483
13967.000000,2,1.034764,1.048445,1.041136,0.004519
13967.250000,2,1.043838,1.056636,1.049351,0.004489
13967.500000,2,1.052692,1.065190,1.058196,0.004402
13967.750000,2,1.060890,1.072978,1.066120,0.004159
13968.000000,2,1.067248,1.080354,1.073267,0.004441
13968.250000,2,1.073631,1.086167,1.079032,0.004356
13968.500000,2,1.078821,1.091074,1.084459,0.004487
13968.750000,2,1.083805,1.096454,1.089013,0.004230
13969.000000,2,1.086246,1.099456,1.091961,0.004387
13969.250000,2,1.088707,1.099829,1.093066,0.003948
13969.500000,2,1.090068,1.101139,1.094660,0.003924
13969.750000,2,1.093926,1.104484,1.098009,0.003882
13970.000000,2,1.100232,1.110670,1.104551,0.004059
13970.250000,2,1.110457,1.121289,1.114965,0.003956
13970.500000,2,1.122849,1.132573,1.126943,0.003670
13970.750000,2,1.134117,1.144200,1.138460,0.003655
13971.000000,2,1.142750,1.152968,1.147328,0.003767
13971.250000,2,1.149923,1.159531,1.154023,0.003683
13971.500000,2,1.156230,1.166245,1.160370,0.003752
13971.750000,2,1.162852,1.173579,1.167182,0.003756
13972.000000,2,1.170632,1.180727,1.174670,0.003528
13972.250000,2,1.174304,1.184158,1.178564,0.003543
13972.500000,2,1.175525,1.185258,1.179365,0.003209
13972.750000,2,1.174234,1.183890,1.178118,0.003387
13973.000000,2,1.173736,1.183533,1.177185,0.003310
13973.250000,2,1.174704,1.183979,1.178317,0.002912
13973.500000,2,1.178302,1.186269,1.181713,0.002788
13973.750000,2,1.182158,1.191673,1.185755,0.003117
13974.000000,2,1.185149,1.193447,1.188406,0.002768
13974.250000,2,1.185909,1.193497,1.188731,0.002490
13974.500000,2,1.184846,1.192823,1.188484,0.002637
13974.750000,2,1.187019,1.193209,1.189640,0.001999
13975.000000,2,1.191962,1.197512,1.194172,0.001843
13975.250000,2,1.198444,1.204135,1.200694,0.001790
13975.500000,2,1.204903,1.210371,1.206614,0.001719
13975.750000,2,1.210033,1.214257,1.211342,0.001363
13976.000000,2,1.214234,1.217539,1.215131,0.001121
13976.250000,2,1.216923,1.220493,1.217895,0.001062
13976.500000,2,1.219740,1.222645,1.220793,0.000798
13976.750000,2,1.223122,1.224608,1.223715,0.000514
13977.000000,2,1.223740,1.226571,1.225411,0.000773
13977.250000,2,1.224170,1.226204,1.225279,0.000704
13977.500000,2,1.220628,1.225266,1.223464,0.001337
13977.750000,2,1.219077,1.223705,1.221824,0.001307
13978.000000,2,1.218166,1.223269,1.221123,0.001610
13978.250000,2,1.219377,1.224576,1.221822,0.001721
13978.500000,2,1.220217,1.225916,1.222935,0.001872
13978.750000,2,1.219341,1.225796,1.222812,0.002171
13979.000000,2,1.217134,1.225106,1.221639,0.002602
13979.250000,2,1.215099,1.222715,1.219107,0.002660
13979.500000,2,1.213296,1.221974,1.217872,0.002966
13979.750000,2,1.212752,1.220936,1.217385,0.003049
13980.000000,2,1.213507,1.222745,1.218351,0.003317
13980.250000,2,1.212792,1.223035,1.219019,0.003555
13980.500000,2,1.212893,1.222972,1.218926,0.003519
13980.750000,2,1.212339,1.222250,1.218054,0.003456
13981.000000,2,1.212349,1.222191,1.217811,0.003631
13981.250000,2,1.212268,1.222635,1.218633,0.003728
13981.500000,2,1.214424,1.225048,1.220567,0.003747
13981.750000,2,1.215956,1.227648,1.222855,0.004071
13982.000000,2,1.219149,1.230218,1.225594,0.003962
13982.250000,2,1.220530,1.231799,1.227550,0.004064
13982.500000,2,1.222646,1.233598,1.228840,0.003851
13982.750000,2,1.223321,1.233720,1.229406,0.003968
13983.000000,2,1.223311,1.234270,1.229672,0.003904
13983.250000,2,1.222988,1.234004,1.229222,0.003921
13983.500000,2,1.222625,1.234004,1.229309,0.004151
13983.750000,2,1.223031,1.234646,1.229380,0.004146
13984.000000,2,1.225668,1.236821,1.232198,0.003832
13984.250000,2,1.228960,1.240943,1.235478,0.004264
13984.500000,2,1.233411,1.244966,1.239440,0.004095
13984.750000,2,1.236990,1.249016,1.243201,0.004123
13985.000000,2,1.239687,1.251247,1.245783,0.004087
13985.250000,2,1.239627,1.251337,1.245757,0.003957
13985.500000,2,1.236415,1.248070,1.242720,0.004038
13985.750000,2,1.230725,1.242433,1.236904,0.004215
13986.000000,2,1.221713,1.233129,1.227782,0.004098
13986.250000,2,1.208001,1.219053,1.213724,0.003934
13986.500000,2,1.190032,1.202506,1.196129,0.004431
13986.750000,2,1.167680,1.179716,1.173602,0.004219
13987.000000,2,1.141656,1.153085,1.147497,0.004088
13987.250000,2,1.111546,1.122932,1.117211,0.004022
13987.500000,2,1.075699,1.088487,1.082186,0.004272
13987.750000,2,1.036093,1.047760,1.042477,0.004046
13988.000000,2,0.993307,1.004971,0.999151,0.004089
13988.250000,2,0.945304,0.957483,0.951634,0.004065
13988.500000,2,0.894728,0.906107,0.901028,0.003834
13988.750000,2,0.841118,0.851666,0.847200,0.003532
13989.000000,2,0.783826,0.794929,0.790030,0.003485
13989.250000,2,0.724449,0.734158,0.730208,0.003187
13989.500000,2,0.663051,0.672850,0.668796,0.003204
13989.750000,2,0.603336,0.610859,0.607952,0.002674
13990.000000,2,0.544893,0.552349,0.549307,0.002526
13990.250000,2,0.489773,0.497032,0.493897,0.002299
13990.500000,2,0.439475,0.445102,0.442800,0.001887
13990.750000,2,0.394125,0.399662,0.397218,0.001745
13991.000000,2,0.355598,0.360407,0.358422,0.001504
13991.250000,2,0.325685,0.329301,0.327526,0.001094
13991.500000,2,0.304332,0.306510,0.305389,0.000824
13991.750000,2,0.290550,0.293231,0.292139,0.000839
13992.000000,3,0.316949,0.319717,0.318063,0.001008
13992.250000,3,0.320617,0.323818,0.321800,0.001074
13992.500000,3,0.330880,0.334352,0.332153,0.001282
13992.750000,3,0.348229,0.351939,0.349585,0.001323
13993.000000,3,0.371801,0.375933,0.373390,0.001440
13993.250000,3,0.402347,0.407091,0.404283,0.001558
13993.500000,3,0.439459,0.444540,0.441571,0.001694
13993.750000,3,0.482760,0.488008,0.484895,0.001844
13994.000000,3,0.529772,0.535150,0.532102,0.001651
13994.250000,3,0.580560,0.586571,0.582969,0.001903
13994.500000,3,0.633021,0.638938,0.635428,0.001915
13994.750000,3,0.687761,0.693638,0.690473,0.001899
13995.000000,3,0.744015,0.749940,0.746408,0.001829
13995.250000,3,0.799900,0.805528,0.802410,0.001913
13995.500000,3,0.853838,0.858184,0.855861,0.001304
13995.750000,3,0.902846,0.907398,0.904683,0.001433
13996.000000,3,0.946615,0.950439,0.948076,0.001318
13996.250000,3,0.983689,0.986784,0.985171,0.000962
13996.500000,3,1.014918,1.017792,1.016188,0.000819
13996.750000,3,1.039085,1.041565,1.040917,0.000754
13997.000000,3,1.057376,1.059600,1.059008,0.000683
13997.250000,3,1.069950,1.073226,1.071857,0.000988
13997.500000,3,1.078099,1.082101,1.080796,0.001343
13997.750000,3,1.086369,1.090568,1.089145,0.001279
13998.000000,3,1.093256,1.098515,1.096445,0.001664
13998.250000,3,1.100605,1.105572,1.103491,0.001757
13998.500000,3,1.104830,1.109391,1.107781,0.001801
13998.750000,3,1.106852,1.111910,1.109947,0.001734
13999.000000,3,1.105771,1.110890,1.108656,0.001707
13999.250000,3,1.102608,1.107972,1.106088,0.001830
13999.500000,3,1.099227,1.105652,1.102959,0.002166
13999.750000,3,1.097902,1.103213,1.101369,0.001915
14000.000000,3,1.105177,1.118689,1.111081,0.004142
14000.250000,3,1.092133,1.097645,1.095575,0.001923
14000.500000,3,1.086705,1.092825,1.090737,0.002254
14000.750000,3,1.081868,1.087849,1.085872,0.002054
14001.000000,3,1.077514,1.083743,1.081611,0.002122
14001.250000,3,1.073651,1.080428,1.077847,0.002355
14001.500000,3,1.068834,1.075974,1.073180,0.002516
14001.750000,3,1.063236,1.069746,1.067189,0.002237
14002.000000,3,1.056794,1.062619,1.060522,0.001928
14002.250000,3,1.051255,1.057759,1.055230,0.002441
14002.500000,3,1.050001,1.055941,1.053507,0.002067
14002.750000,3,1.053382,1.059400,1.056393,0.002195
14003.000000,3,1.058727,1.065528,1.061928,0.002477
14003.250000,3,1.064670,1.072455,1.068698,0.002569
14003.500000,3,1.071855,1.078563,1.075105,0.002340
14003.750000,3,1.077042,1.084161,1.080767,0.002482
14004.000000,3,1.082220,1.089357,1.086076,0.002661
14004.250000,3,1.087818,1.095206,1.091663,0.002592
14004.500000,3,1.092213,1.100394,1.096374,0.003072
14004.750000,3,1.095445,1.103270,1.099447,0.003049
14005.000000,3,1.095394,1.104873,1.100639,0.003234
14005.250000,3,1.097130,1.105852,1.101712,0.003288
14005.500000,3,1.099678,1.108581,1.104227,0.003353
14005.750000,3,1.103973,1.113450,1.108773,0.003347
14006.000000,3,1.110244,1.119737,1.114610,0.003323
14006.250000,3,1.115010,1.124805,1.120430,0.003640
14006.500000,3,1.119756,1.128744,1.124423,0.003313
14006.750000,3,1.121954,1.131893,1.127010,0.003270
14007.000000,3,1.125034,1.134841,1.129914,0.003359
14007.250000,3,1.129910,1.138900,1.134377,0.003025
14007.500000,3,1.135178,1.144648,1.139959,0.003406
14007.750000,3,1.140325,1.149218,1.145158,0.003221
14008.000000,3,1.143436,1.151719,1.147972,0.002946
14008.250000,3,1.143366,1.151923,1.148115,0.003089
14008.500000,3,1.143496,1.151585,1.147947,0.002851
14008.750000,3,1.146546,1.154834,1.151021,0.002772
14009.000000,3,1.153755,1.160582,1.157559,0.002432
14009.250000,3,1.163416,1.168957,1.166642,0.002020
14009.500000,3,1.170574,1.176219,1.173814,0.001935
14009.750000,3,1.175153,1.180904,1.178672,0.001970
14010.000000,3,1.177360,1.182224,1.180019,0.001654
14010.250000,3,1.179074,1.182215,1.180585,0.001193
14010.500000,3,1.179879,1.184304,1.181877,0.001287
14010.750000,3,1.181504,1.185177,1.183518,0.001090
14011.000000,3,1.181364,1.184503,1.183467,0.001080
14011.250000,3,1.178963,1.181404,1.180191,0.000823
14011.500000,3,1.174661,1.176036,1.175397,0.000470
14011.750000,3,1.170848,1.172151,1.171375,0.000408
14012.000000,3,1.170269,1.171721,1.171084,0.000428
14012.250000,3,1.174670,1.176929,1.175996,0.000597
14012.500000,3,1.182961,1.185879,1.184406,0.000810
14012.750000,3,1.191899,1.194468,1.193129,0.000883
14013.000000,3,1.198565,1.201181,1.199642,0.000971
14013.250000,3,1.202831,1.206188,1.204280,0.001044
14013.500000,3,1.205805,1.209248,1.206919,0.001086
14013.750000,3,1.207716,1.211957,1.209464,0.001377
14014.000000,3,1.210164,1.213623,1.211451,0.001077
14014.250000,3,1.211193,1.214777,1.212302,0.001153
14014.500000,3,1.209932,1.214375,1.211579,0.001345
14014.750000,3,1.208604,1.212679,1.210003,0.001255
14015.000000,3,1.206698,1.211435,1.208338,0.001518
14015.250000,3,1.206424,1.211024,1.208394,0.001382
14015.500000,3,1.207824,1.213593,1.209857,0.001902
14015.750000,3,1.210253,1.215920,1.212259,0.001744
14016.000000,3,1.211641,1.217927,1.213637,0.002123
14016.250000,3,1.211092,1.217867,1.214266,0.002269
14016.500000,3,1.213441,1.219643,1.216057,0.002271
14016.750000,3,1.215371,1.223054,1.218862,0.002844
14017.000000,3,1.220039,1.228232,1.223600,0.003061
14017.250000,3,1.225097,1.232868,1.228802,0.002783
14017.500000,3,1.226167,1.236510,1.231211,0.003642
14017.750000,3,1.225227,1.235215,1.230643,0.003683
14018.000000,3,1.219739,1.229898,1.225161,0.003701
14018.250000,3,1.211010,1.221469,1.216350,0.003799
14018.500000,3,1.197428,1.208676,1.202885,0.004051
14018.750000,3,1.179285,1.191177,1.184869,0.004096
14019.000000,3,1.155309,1.167080,1.160447,0.004177
14019.250000,3,1.124295,1.137446,1.130847,0.004294
14019.500000,3,1.090577,1.103468,1.096031,0.004288
14019.750000,3,1.052257,1.065195,1.057789,0.004257
14020.000000,3,1.010838,1.024158,1.016695,0.004198
14020.250000,3,0.966154,0.979626,0.971866,0.004394
14020.500000,3,0.917993,0.931534,0.923265,0.004301
14020.750000,3,0.865479,0.878092,0.870570,0.004103
14021.000000,3,0.808419,0.821767,0.813549,0.004240
14021.250000,3,0.749922,0.762193,0.754665,0.003903
14021.500000,3,0.690420,0.701172,0.694303,0.003433
14021.750000,3,0.631656,0.641225,0.634930,0.003074
14022.000000,3,0.573931,0.582681,0.576959,0.002715
14022.250000,3,0.519576,0.527964,0.522334,0.002677
14022.500000,3,0.469587,0.476568,0.471896,0.002269
14022.750000,3,0.425361,0.431082,0.427288,0.001839
14023.000000,3,0.387362,0.392484,0.389083,0.001649
14023.250000,3,0.357543,0.361846,0.358936,0.001378
14023.500000,3,0.335436,0.339554,0.337005,0.001252
14023.750000,3,0.322612,0.325753,0.323925,0.001081
14024.000000,4,0.294363,0.295976,0.295275,0.000645
14024.250000,4,0.300763,0.302906,0.301890,0.000786
14024.500000,4,0.313144,0.314972,0.314353,0.000630
14024.750000,4,0.338241,0.340588,0.339831,0.000827
14025.000000,4,0.369431,0.371800,0.370905,0.000902
14025.250000,4,0.411603,0.414672,0.413578,0.001059
14025.500000,4,0.458816,0.462956,0.461016,0.001275
14025.750000,4,0.517190,0.521687,0.519369,0.001435
14026.000000,4,0.577108,0.583042,0.580379,0.001765
14026.250000,4,0.646160,0.651860,0.649059,0.001801
14026.500000,4,0.713716,0.720391,0.716805,0.002199
14026.750000,4,0.786566,0.793259,0.789715,0.002256
14027.000000,4,0.855496,0.863051,0.858824,0.002607
14027.250000,4,0.926420,0.934301,0.929926,0.002716
14027.500000,4,0.990091,0.998213,0.993742,0.002946
14027.750000,4,1.051727,1.060843,1.055883,0.003003
14028.000000,4,1.102643,1.111442,1.107106,0.003051
14028.250000,4,1.149476,1.157744,1.153308,0.002962
14028.500000,4,1.183920,1.193268,1.188262,0.003447
14028.750000,4,1.215854,1.225029,1.220220,0.003150
14029.000000,4,1.237335,1.248062,1.242255,0.003660
14029.250000,4,1.257163,1.267098,1.261145,0.003279
14029.500000,4,1.264955,1.276177,1.270034,0.003756
14029.750000,4,1.273342,1.283392,1.277634,0.003403
14030.000000,4,1.276044,1.286715,1.280423,0.003954
14030.250000,4,1.283009,1.293558,1.287480,0.003611
14030.500000,4,1.290418,1.301670,1.294625,0.004053
14030.750000,4,1.302414,1.313052,1.306801,0.003723
14031.000000,4,1.310581,1.321742,1.314781,0.004214
14031.250000,4,1.319716,1.329276,1.323069,0.003530
14031.500000,4,1.320024,1.330741,1.324164,0.003919
14031.750000,4,1.321049,1.331399,1.325119,0.003755
14032.000000,4,1.316718,1.327403,1.320898,0.003989
14032.250000,4,1.313603,1.323446,1.317281,0.003650
14032.500000,4,1.303777,1.313729,1.307543,0.003533
14032.750000,4,1.296006,1.304630,1.299249,0.003186
14033.000000,4,1.282217,1.290388,1.285493,0.003003
14033.250000,4,1.272742,1.281020,1.276000,0.002987
14033.500000,4,1.262705,1.270925,1.265862,0.002958
14033.750000,4,1.258583,1.265031,1.260795,0.002487
14034.000000,4,1.249723,1.256638,1.252531,0.002589
14034.250000,4,1.244658,1.249946,1.246659,0.002080
14034.500000,4,1.232532,1.239392,1.235286,0.002511
14034.750000,4,1.225707,1.231399,1.228184,0.001958
14035.000000,4,1.217366,1.224758,1.220288,0.002747
14035.250000,4,1.217624,1.223426,1.220209,0.002381
14035.500000,4,1.215064,1.221844,1.217627,0.002690
14035.750000,4,1.214915,1.221042,1.217673,0.002263
14036.000000,4,1.208374,1.215612,1.211010,0.002662
14036.250000,4,1.203593,1.209204,1.205551,0.002332
14036.500000,4,1.194409,1.199946,1.196487,0.002279
14036.750000,4,1.191783,1.196835,1.193905,0.002105
14037.000000,4,1.187570,1.194852,1.190208,0.002702
14037.250000,4,1.187159,1.193279,1.189580,0.002373
14037.500000,4,1.179777,1.186939,1.182499,0.002708
14037.750000,4,1.173051,1.180302,1.176022,0.002616
14038.000000,4,1.161794,1.168851,1.164709,0.002710
14038.250000,4,1.156078,1.162141,1.158544,0.002243
14038.500000,4,1.147631,1.155691,1.150946,0.002636
14038.750000,4,1.146280,1.152946,1.148763,0.002459
14039.000000,4,1.139567,1.145855,1.142243,0.002325
14039.250000,4,1.134970,1.140487,1.137295,0.001710
14039.500000,4,1.125908,1.131149,1.128022,0.001822
14039.750000,4,1.121019,1.126736,1.123624,0.001860
14040.000000,4,1.206274,1.255984,1.234522,0.018307
14040.250000,4,1.119481,1.123661,1.120789,0.001318
14040.500000,4,1.118097,1.123130,1.119646,0.001673
14040.750000,4,1.120152,1.123601,1.121435,0.001032
14041.000000,4,1.117571,1.120836,1.118654,0.001005
14041.250000,4,1.117532,1.120486,1.118540,0.000843
14041.500000,4,1.115331,1.118182,1.116003,0.000866
14041.750000,4,1.117137,1.119494,1.118207,0.000710
14042.000000,4,1.116090,1.118457,1.117047,0.000822
14042.250000,4,1.116539,1.119997,1.118660,0.000968
14042.500000,4,1.114695,1.116880,1.116171,0.000638
14042.750000,4,1.112981,1.117290,1.116103,0.001271
14043.000000,4,1.109971,1.113724,1.112511,0.001062
14043.250000,4,1.107898,1.112806,1.111421,0.001567
14043.500000,4,1.102457,1.107979,1.105792,0.001656
14043.750000,4,1.098171,1.102884,1.101211,0.001484
14044.000000,4,1.087996,1.093722,1.092213,0.001796
14044.250000,4,1.083740,1.089777,1.087720,0.002004
14044.500000,4,1.078727,1.084326,1.082581,0.001956
14044.750000,4,1.079614,1.087334,1.084178,0.002400
14045.000000,4,1.080003,1.086494,1.084351,0.002198
14045.250000,4,1.083043,1.089679,1.087501,0.002309
14045.500000,4,1.081747,1.087164,1.085608,0.002123
14045.750000,4,1.081179,1.088080,1.085507,0.002516
14046.000000,4,1.076804,1.083797,1.080994,0.002344
14046.250000,4,1.075000,1.082455,1.079621,0.002762
14046.500000,4,1.070156,1.077206,1.074324,0.002507
14046.750000,4,1.066121,1.074154,1.071329,0.003062
14047.000000,4,1.058149,1.065111,1.062395,0.002493
14047.250000,4,1.051408,1.059341,1.056899,0.002938
14047.500000,4,1.043296,1.051959,1.049095,0.002872
14047.750000,4,1.042634,1.050748,1.048016,0.002936
14048.000000,4,1.040992,1.048816,1.046290,0.002701
14048.250000,4,1.043927,1.052326,1.049001,0.003146
14048.500000,4,1.043215,1.050245,1.047523,0.002706
14048.750000,4,1.042334,1.050840,1.047928,0.003114
14049.000000,4,1.037797,1.045820,1.043027,0.002977
14049.250000,4,1.035203,1.044402,1.041080,0.003398
14049.500000,4,1.029985,1.038229,1.034989,0.002871
14049.750000,4,1.026059,1.035336,1.031330,0.003450
14050.000000,4,1.015402,1.025720,1.021378,0.003542
14050.250000,4,1.004755,1.015539,1.011164,0.003905
14050.500000,4,0.988677,0.998071,0.994059,0.003477
14050.750000,4,0.970570,0.982195,0.977807,0.004180
14051.000000,4,0.948768,0.959018,0.954709,0.003660
14051.250000,4,0.924134,0.936532,0.931273,0.004165
14051.500000,4,0.893267,0.903742,0.899744,0.003668
14051.750000,4,0.859199,0.871690,0.866621,0.004400
14052.000000,4,0.817944,0.829851,0.825578,0.003971
14052.250000,4,0.777034,0.789815,0.784694,0.004272
14052.500000,4,0.731351,0.742378,0.738011,0.003735
