# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.239516,0.240696,0.240113,0.000323
14428.250000,1,0.242966,0.244545,0.243730,0.000450
14428.500000,1,0.253848,0.255706,0.254811,0.000510
14428.750000,1,0.272281,0.274431,0.273317,0.000683
14429.000000,1,0.297571,0.300987,0.299130,0.000974
14429.250000,1,0.330576,0.334484,0.332443,0.001192
14429.500000,1,0.370659,0.375139,0.372823,0.001318
14429.750000,1,0.418128,0.422901,0.420350,0.001520
14430.000000,1,0.470522,0.475681,0.472838,0.001662
14430.250000,1,0.525804,0.531217,0.528465,0.001748
14430.500000,1,0.582059,0.588205,0.585009,0.001967
14430.750000,1,0.639694,0.645249,0.642334,0.001924
14431.000000,1,0.698502,0.704267,0.701268,0.001988
14431.250000,1,0.759485,0.766010,0.762446,0.002193
14431.500000,1,0.821065,0.827200,0.823745,0.002032
14431.750000,1,0.879405,0.884638,0.881821,0.001861
14432.000000,1,0.929437,0.934866,0.931981,0.002046
14432.250000,1,0.971706,0.975366,0.973181,0.001460
14432.500000,1,1.007999,1.011898,1.010008,0.001455
14432.750000,1,1.043985,1.048333,1.045923,0.001698
14433.000000,1,1.080755,1.084697,1.082779,0.001501
14433.250000,1,1.115510,1.119196,1.117273,0.001317
14433.500000,1,1.142629,1.146503,1.144629,0.001346
14433.750000,1,1.159553,1.164093,1.161543,0.001281
14434.000000,1,1.169860,1.172886,1.171251,0.000963
14434.250000,1,1.178025,1.182121,1.179939,0.001361
14434.500000,1,1.190259,1.194379,1.192178,0.001307
14434.750000,1,1.206278,1.210184,1.207562,0.001160
14435.000000,1,1.220689,1.223761,1.222155,0.001169
14435.250000,1,1.230044,1.233971,1.231604,0.001077
14435.500000,1,1.233925,1.237501,1.235427,0.001221
14435.750000,1,1.236079,1.240501,1.238020,0.001446
14436.000000,1,1.242340,1.246330,1.243759,0.001265
14436.250000,1,1.250667,1.255564,1.253098,0.001444
14436.500000,1,1.260974,1.264047,1.262112,0.001082
14436.750000,1,1.265187,1.268604,1.266452,0.001172
14437.000000,1,1.263005,1.265720,1.264131,0.000987
14437.250000,1,1.258585,1.262360,1.260230,0.001206
14437.500000,1,1.257959,1.262285,1.260036,0.001246
14437.750000,1,1.264786,1.269376,1.266595,0.001502
14438.000000,1,1.275881,1.279641,1.277109,0.001110
14438.250000,1,1.285801,1.288771,1.286866,0.000958
14438.500000,1,1.296100,1.298401,1.297148,0.000738
14438.750000,1,1.290657,1.292371,1.291284,0.000575
14439.000000,1,1.289708,1.291994,1.290557,0.000787
14439.250000,1,1.293155,1.295806,1.294364,0.000697
14439.500000,1,1.301725,1.303969,1.302626,0.000812
14439.750000,1,1.310625,1.311591,1.311121,0.000314
14440.000000,1,1.315879,1.318101,1.316697,0.000547
14440.250000,1,1.316183,1.317819,1.316991,0.000502
14440.500000,1,1.314430,1.316072,1.315308,0.000470
14440.750000,1,1.313057,1.315016,1.314400,0.000609
14441.000000,1,1.313067,1.314562,1.313915,0.000499
14441.250000,1,1.309304,1.311421,1.310626,0.000702
14441.500000,1,1.300758,1.302549,1.301808,0.000576
14441.750000,1,1.287522,1.290331,1.289043,0.000830
14442.000000,1,1.276432,1.279393,1.277931,0.000943
14442.250000,1,1.273842,1.276809,1.275453,0.001102
14442.500000,1,1.281109,1.285023,1.283384,0.001346
14442.750000,1,1.296389,1.301382,1.298882,0.001452
14443.000000,1,1.311690,1.315197,1.313809,0.001183
14443.250000,1,1.318978,1.322760,1.321349,0.001228
14443.500000,1,1.319503,1.322915,1.321160,0.001098
14443.750000,1,1.316298,1.319188,1.317777,0.000772
14444.000000,1,1.314746,1.318499,1.316572,0.001002
14444.250000,1,1.318081,1.320672,1.319493,0.000830
14444.500000,1,1.321679,1.324335,1.322639,0.000838
14444.750000,1,1.320685,1.322780,1.321564,0.000684
14445.000000,1,1.313083,1.316336,1.314350,0.000869
14445.250000,1,1.302098,1.305065,1.303407,0.000928
14445.500000,1,1.291810,1.293594,1.292601,0.000610
14445.750000,1,1.283167,1.285507,1.284338,0.000789
14446.000000,1,1.275246,1.277406,1.276337,0.000771
14446.250000,1,1.265505,1.267240,1.266482,0.000489
14446.500000,1,1.253211,1.254370,1.253898,0.000364
14446.750000,1,1.239850,1.242461,1.241358,0.000741
14447.000000,1,1.231247,1.233474,1.232246,0.000673
14447.250000,1,1.227330,1.229226,1.228358,0.000553
14447.500000,1,1.226511,1.227816,1.227123,0.000385
14447.750000,1,1.223985,1.225595,1.224882,0.000466
14448.000000,1,1.215733,1.218267,1.217192,0.000636
14448.250000,1,1.202141,1.205838,1.204586,0.001024
14448.500000,1,1.188450,1.190751,1.189742,0.000756
14448.750000,1,1.174679,1.176888,1.175885,0.000793
14449.000000,1,1.161522,1.164597,1.163258,0.000987
14449.250000,1,1.148749,1.152229,1.150840,0.001056
14449.500000,1,1.134907,1.139284,1.137918,0.001275
14449.750000,1,1.122969,1.126883,1.125190,0.001119
14450.000000,1,1.113064,1.116615,1.114981,0.001047
14450.250000,1,1.106504,1.109809,1.108279,0.000963
14450.500000,1,1.100835,1.104536,1.102926,0.001028
14450.750000,1,1.092041,1.096359,1.094831,0.001338
14451.000000,1,1.079652,1.082875,1.081858,0.001001
14451.250000,1,1.062960,1.067135,1.065350,0.001330
14451.500000,1,1.048834,1.051842,1.050631,0.000946
14451.750000,1,1.039830,1.042749,1.041537,0.000900
14452.000000,1,1.036438,1.039601,1.038182,0.000883
14452.250000,1,1.033510,1.036580,1.035002,0.000953
14452.500000,1,1.024216,1.026393,1.025574,0.000673
14452.750000,1,1.007630,1.009918,1.008805,0.000669
14453.000000,1,0.987490,0.990426,0.988694,0.000876
14453.250000,1,0.970005,0.972881,0.971722,0.000909
14453.500000,1,0.959782,0.961546,0.960526,0.000558
14453.750000,1,0.954230,0.955891,0.954929,0.000554
14454.000000,1,0.946695,0.949382,0.948151,0.000784
14454.250000,1,0.934203,0.936921,0.935541,0.000752
14454.500000,1,0.914455,0.917298,0.915902,0.000812
14454.750000,1,0.891754,0.895234,0.893253,0.001138
14455.000000,1,0.869822,0.872250,0.871129,0.000825
14455.250000,1,0.848277,0.851414,0.849575,0.000981
14455.500000,1,0.822357,0.825856,0.824057,0.001115
14455.750000,1,0.787920,0.791985,0.790313,0.001202
14456.000000,1,0.744769,0.750636,0.748094,0.001795
14456.250000,1,0.698885,0.704722,0.701946,0.001760
14456.500000,1,0.654147,0.659242,0.657019,0.001659
14456.750000,1,0.613237,0.617819,0.615992,0.001578
14457.000000,1,0.574827,0.579111,0.577096,0.001469
14457.250000,1,0.534513,0.539136,0.537177,0.001557
14457.500000,1,0.490902,0.496018,0.493836,0.001612
14457.750000,1,0.446285,0.451169,0.449015,0.001678
14458.000000,1,0.403927,0.408278,0.406218,0.001462
14458.250000,1,0.366330,0.369905,0.368257,0.001270
14458.500000,1,0.333970,0.337544,0.336016,0.001144
14458.750000,1,0.307173,0.309906,0.308682,0.000986
14459.000000,1,0.283856,0.286380,0.285137,0.000832
14459.250000,1,0.264357,0.266941,0.265643,0.000796
14459.500000,1,0.249646,0.251587,0.250595,0.000646
14459.750000,1,0.240517,0.242146,0.241156,0.000511
14460.000000,2,0.318418,0.321064,0.319720,0.000804
14460.250000,2,0.320032,0.322559,0.321053,0.000746
14460.500000,2,0.324090,0.326936,0.325266,0.000808
14460.750000,2,0.331253,0.334183,0.332478,0.000827
14461.000000,2,0.341966,0.345204,0.343534,0.000998
14461.250000,2,0.358159,0.361880,0.359917,0.001122
14461.500000,2,0.380594,0.384241,0.382196,0.001135
14461.750000,2,0.408350,0.412739,0.410127,0.001403
14462.000000,2,0.440400,0.445067,0.442455,0.001505
14462.250000,2,0.474650,0.479748,0.476892,0.001658
14462.500000,2,0.509293,0.514832,0.511672,0.001869
14462.750000,2,0.545181,0.551348,0.547725,0.001949
14463.000000,2,0.584108,0.589615,0.586371,0.001908
14463.250000,2,0.624720,0.631204,0.627528,0.002126
14463.500000,2,0.666451,0.672945,0.669334,0.002083
14463.750000,2,0.705617,0.711453,0.708008,0.002074
14464.000000,2,0.738911,0.744733,0.740950,0.001981
14464.250000,2,0.766489,0.772763,0.768835,0.001961
14464.500000,2,0.792829,0.798583,0.795063,0.001941
14464.750000,2,0.818778,0.824782,0.821210,0.001993
14465.000000,2,0.844369,0.849585,0.846290,0.001800
14465.250000,2,0.864433,0.869139,0.866132,0.001616
14465.500000,2,0.877797,0.882553,0.879243,0.001587
14465.750000,2,0.885072,0.889564,0.886558,0.001453
14466.000000,2,0.891404,0.895515,0.893207,0.001322
14466.250000,2,0.900361,0.905067,0.902094,0.001350
14466.500000,2,0.911640,0.915377,0.913144,0.001249
14466.750000,2,0.921561,0.924225,0.922468,0.000913
14467.000000,2,0.925453,0.927539,0.926234,0.000688
14467.250000,2,0.923006,0.924909,0.923971,0.000573
14467.500000,2,0.920115,0.922304,0.920776,0.000640
14467.750000,2,0.920426,0.922341,0.921565,0.000524
14468.000000,2,0.927288,0.929232,0.928196,0.000613
14468.250000,2,0.938117,0.940504,0.939075,0.000725
14468.500000,2,0.949172,0.950699,0.949962,0.000457
14468.750000,2,0.957262,0.958514,0.957898,0.000374
14469.000000,2,0.962243,0.963506,0.962606,0.000346
14469.250000,2,0.966014,0.967108,0.966595,0.000348
14469.500000,2,0.970711,0.972682,0.971399,0.000617
14469.750000,2,0.975206,0.977037,0.976042,0.000483
14470.000000,2,0.978113,0.979739,0.979053,0.000422
14470.250000,2,0.978249,0.979796,0.979057,0.000473
14470.500000,2,0.977587,0.979315,0.978529,0.000489
14470.750000,2,0.979377,0.982042,0.980409,0.000721
14471.000000,2,0.986358,0.987678,0.986953,0.000498
14471.250000,2,0.994701,0.996472,0.995535,0.000525
14471.500000,2,1.000956,1.002921,1.002041,0.000604
14471.750000,2,1.003557,1.004734,1.004213,0.000472
14472.000000,2,1.003520,1.005903,1.004597,0.000760
14472.250000,2,1.003715,1.005832,1.004906,0.000790
14472.500000,2,1.011369,1.014493,1.013180,0.000889
14472.750000,2,1.026165,1.028757,1.027626,0.000785
14473.000000,2,1.041493,1.044641,1.043179,0.000870
14473.250000,2,1.052644,1.056175,1.054290,0.001144
14473.500000,2,1.056556,1.059824,1.058372,0.001054
14473.750000,2,1.056047,1.059794,1.057889,0.001225
14474.000000,2,1.056678,1.060375,1.058786,0.001253
14474.250000,2,1.061011,1.065502,1.063848,0.001526
14474.500000,2,1.069068,1.073045,1.071348,0.001401
14474.750000,2,1.073363,1.078794,1.076890,0.002006
14475.000000,2,1.075680,1.081461,1.078904,0.002025
14475.250000,2,1.077979,1.084003,1.081579,0.002123
14475.500000,2,1.086269,1.092898,1.090243,0.002317
14475.750000,2,1.104417,1.111740,1.109011,0.002471
14476.000000,2,1.131852,1.139427,1.136259,0.002773
14476.250000,2,1.153825,1.161166,1.158423,0.002873
14476.500000,2,1.168463,1.176115,1.173107,0.002832
14476.750000,2,1.171566,1.181002,1.177635,0.003319
14477.000000,2,1.172766,1.181855,1.178590,0.003237
14477.250000,2,1.180568,1.189463,1.186057,0.003327
14477.500000,2,1.197424,1.207432,1.203845,0.003497
14477.750000,2,1.222133,1.231456,1.228287,0.003482
14478.000000,2,1.245560,1.255796,1.252204,0.003579
14478.250000,2,1.261755,1.272226,1.268331,0.003522
14478.500000,2,1.270595,1.280665,1.277123,0.003511
14478.750000,2,1.276983,1.286944,1.283441,0.003529
14479.000000,2,1.287064,1.295712,1.292585,0.003048
14479.250000,2,1.297979,1.307693,1.304294,0.003185
14479.500000,2,1.309006,1.317097,1.314176,0.002694
14479.750000,2,1.313706,1.321167,1.318733,0.002635
14480.000000,2,1.313960,1.322074,1.319290,0.002547
14480.250000,2,1.316005,1.323387,1.321067,0.002378
14480.500000,2,1.325126,1.331342,1.328684,0.001966
14480.750000,2,1.336340,1.341897,1.340146,0.001719
14481.000000,2,1.346014,1.350845,1.349442,0.001477
14481.250000,2,1.345739,1.350406,1.348406,0.001260
14481.500000,2,1.334702,1.339274,1.336889,0.001210
14481.750000,2,1.319382,1.323751,1.322247,0.001237
14482.000000,2,1.313726,1.315830,1.315089,0.000661
14482.250000,2,1.317683,1.319248,1.318417,0.000470
14482.500000,2,1.328568,1.330645,1.329851,0.000549
14482.750000,2,1.340020,1.341026,1.340522,0.000405
14483.000000,2,1.343743,1.345540,1.344700,0.000573
14483.250000,2,1.343030,1.345024,1.343929,0.000637
14483.500000,2,1.344260,1.347255,1.345147,0.000926
14483.750000,2,1.352786,1.355230,1.353956,0.000944
14484.000000,2,1.368399,1.372248,1.369749,0.001206
14484.250000,2,1.382706,1.386964,1.384453,0.001378
14484.500000,2,1.387976,1.392204,1.389663,0.001404
14484.750000,2,1.382340,1.386561,1.384246,0.001510
14485.000000,2,1.373525,1.376592,1.374764,0.001206
14485.250000,2,1.368469,1.372879,1.370036,0.001766
14485.500000,2,1.372475,1.377182,1.374232,0.001759
14485.750000,2,1.381262,1.386948,1.383386,0.001821
14486.000000,2,1.386104,1.391556,1.387979,0.001864
14486.250000,2,1.380568,1.386526,1.382793,0.002152
14486.500000,2,1.366407,1.371536,1.368397,0.002067
14486.750000,2,1.347986,1.354276,1.350056,0.002223
14487.000000,2,1.331351,1.336300,1.333210,0.001944
14487.250000,2,1.314087,1.319783,1.316439,0.002265
14487.500000,2,1.290666,1.298122,1.293859,0.002520
14487.750000,2,1.254234,1.262133,1.258081,0.002646
14488.000000,2,1.201958,1.211706,1.207268,0.002760
14488.250000,2,1.140422,1.150444,1.145747,0.002962
14488.500000,2,1.073901,1.083369,1.079330,0.002848
14488.750000,2,1.005370,1.015595,1.010833,0.002908
14489.000000,2,0.934838,0.945059,0.940400,0.002849
14489.250000,2,0.861968,0.871746,0.867389,0.002799
14489.500000,2,0.786234,0.796668,0.792401,0.002797
14489.750000,2,0.712106,0.722602,0.717687,0.002728
14490.000000,2,0.641332,0.650086,0.646202,0.002342
14490.250000,2,0.573716,0.582905,0.578842,0.002515
14490.500000,2,0.511878,0.519178,0.516200,0.002045
14490.750000,2,0.455267,0.462392,0.459501,0.001951
14491.000000,2,0.407520,0.413780,0.410987,0.001658
14491.250000,2,0.370605,0.374810,0.373055,0.001203
14491.500000,2,0.344770,0.348014,0.346577,0.001018
14491.750000,2,0.329645,0.332793,0.331132,0.000904
14492.000000,3,0.289351,0.290854,0.290144,0.000566
14492.250000,3,0.291467,0.293038,0.292467,0.000563
14492.500000,3,0.298609,0.301183,0.299871,0.000716
14492.750000,3,0.310841,0.314143,0.312571,0.000941
14493.000000,3,0.329560,0.333311,0.331265,0.001080
14493.250000,3,0.353907,0.358170,0.355823,0.001188
14493.500000,3,0.383234,0.388536,0.385803,0.001397
14493.750000,3,0.417466,0.423153,0.420080,0.001548
14494.000000,3,0.454246,0.460225,0.457063,0.001636
14494.250000,3,0.493329,0.499652,0.496268,0.001754
14494.500000,3,0.535178,0.542608,0.538817,0.001991
14494.750000,3,0.581709,0.588908,0.585076,0.002067
14495.000000,3,0.631295,0.639330,0.635128,0.002308
14495.250000,3,0.680222,0.687883,0.683799,0.002293
14495.500000,3,0.722536,0.730553,0.726833,0.002353
14495.750000,3,0.758509,0.764652,0.761571,0.002081
14496.000000,3,0.787834,0.793887,0.791045,0.002148
14496.250000,3,0.817516,0.824158,0.820687,0.002202
14496.500000,3,0.851181,0.858909,0.855153,0.002320
14496.750000,3,0.889417,0.897266,0.893730,0.002536
14497.000000,3,0.927954,0.934269,0.931041,0.002165
14497.250000,3,0.957514,0.962890,0.960513,0.002021
14497.500000,3,0.977473,0.983114,0.980688,0.001947
14497.750000,3,0.992519,0.997571,0.995241,0.001856
14498.000000,3,1.007002,1.011544,1.009761,0.001555
14498.250000,3,1.024353,1.028822,1.026908,0.001668
14498.500000,3,1.042192,1.046623,1.044515,0.001507
14498.750000,3,1.057176,1.060354,1.058885,0.001187
14499.000000,3,1.065100,1.069503,1.067747,0.001413
14499.250000,3,1.070971,1.075385,1.073837,0.001381
14499.500000,3,1.078895,1.082534,1.080934,0.001143
14499.750000,3,1.090167,1.094113,1.092217,0.001227
14500.000000,3,1.103776,1.107309,1.105543,0.001044
14500.250000,3,1.115879,1.118223,1.117298,0.000820
14500.500000,3,1.124441,1.126957,1.125496,0.000884
14500.750000,3,1.130155,1.133547,1.131948,0.001165
14501.000000,3,1.138771,1.141386,1.139806,0.000888
14501.250000,3,1.149571,1.152641,1.150963,0.000841
14501.500000,3,1.162166,1.164111,1.163092,0.000583
14501.750000,3,1.169229,1.171106,1.170261,0.000621
14502.000000,3,1.168669,1.170307,1.169617,0.000560
14502.250000,3,1.162865,1.164296,1.163496,0.000468
14502.500000,3,1.156267,1.158555,1.157785,0.000637
14502.750000,3,1.156142,1.158265,1.157053,0.000600
14503.000000,3,1.159074,1.161057,1.159995,0.000571
14503.250000,3,1.160331,1.162760,1.161764,0.000665
14503.500000,3,1.156879,1.159605,1.157715,0.000788
14503.750000,3,1.146974,1.149754,1.147898,0.000822
14504.000000,3,1.137871,1.140553,1.139387,0.000874
14504.250000,3,1.135748,1.138262,1.137013,0.000917
14504.500000,3,1.141894,1.145003,1.143295,0.000811
14504.750000,3,1.151138,1.153479,1.152020,0.000694
14505.000000,3,1.154062,1.156445,1.155399,0.000868
14505.250000,3,1.148525,1.151454,1.149996,0.000987
14505.500000,3,1.138976,1.143003,1.140754,0.001052
14505.750000,3,1.134089,1.138005,1.135800,0.001177
14506.000000,3,1.139269,1.142934,1.141021,0.001086
14506.250000,3,1.151791,1.155305,1.153258,0.001121
14506.500000,3,1.162044,1.165861,1.163498,0.001185
14506.750000,3,1.160422,1.164987,1.162220,0.001317
14507.000000,3,1.146733,1.150964,1.148813,0.001443
14507.250000,3,1.127651,1.132172,1.130055,0.001362
14507.500000,3,1.116275,1.121141,1.118598,0.001549
14507.750000,3,1.117322,1.121813,1.119396,0.001365
14508.000000,3,1.130183,1.134295,1.132082,0.001365
14508.250000,3,1.146364,1.151555,1.148791,0.001646
14508.500000,3,1.160995,1.166145,1.163077,0.001636
14508.750000,3,1.169934,1.175405,1.172128,0.001727
14509.000000,3,1.177169,1.182347,1.179523,0.001815
14509.250000,3,1.185202,1.189524,1.187077,0.001449
14509.500000,3,1.191847,1.197350,1.194182,0.001522
14509.750000,3,1.195611,1.199942,1.197418,0.001461
14510.000000,3,1.193022,1.196260,1.194258,0.001025
14510.250000,3,1.184617,1.188319,1.186327,0.001329
14510.500000,3,1.178430,1.182068,1.179895,0.001162
14510.750000,3,1.178314,1.182032,1.179741,0.001186
14511.000000,3,1.185067,1.189161,1.186842,0.001203
14511.250000,3,1.196725,1.200109,1.197940,0.001056
14511.500000,3,1.206150,1.209191,1.207421,0.000820
14511.750000,3,1.211807,1.214130,1.212534,0.000644
14512.000000,3,1.216019,1.218215,1.217170,0.000697
14512.250000,3,1.222546,1.224715,1.223346,0.000591
14512.500000,3,1.231731,1.234131,1.232423,0.000698
14512.750000,3,1.239602,1.242065,1.240896,0.000687
14513.000000,3,1.243715,1.245747,1.244329,0.000631
14513.250000,3,1.241300,1.242676,1.242019,0.000426
14513.500000,3,1.235865,1.238092,1.237201,0.000730
14513.750000,3,1.234612,1.236865,1.235620,0.000634
14514.000000,3,1.239072,1.240727,1.239737,0.000529
14514.250000,3,1.244975,1.247227,1.246183,0.000632
14514.500000,3,1.247768,1.249557,1.248798,0.000556
14514.750000,3,1.243731,1.245295,1.244571,0.000485
14515.000000,3,1.236200,1.238977,1.237599,0.000802
14515.250000,3,1.232832,1.234406,1.233577,0.000424
14515.500000,3,1.237993,1.240317,1.238852,0.000754
14515.750000,3,1.250177,1.252512,1.251462,0.000719
14516.000000,3,1.263449,1.265400,1.264288,0.000621
14516.250000,3,1.267568,1.270078,1.268973,0.000734
14516.500000,3,1.262609,1.264465,1.263440,0.000543
14516.750000,3,1.253464,1.255398,1.254478,0.000614
14517.000000,3,1.249152,1.250233,1.249720,0.000389
14517.250000,3,1.251453,1.253527,1.252480,0.000565
14517.500000,3,1.258286,1.259733,1.259027,0.000448
14517.750000,3,1.258956,1.260261,1.259756,0.000362
14518.000000,3,1.246327,1.248975,1.248285,0.000771
14518.250000,3,1.223283,1.225610,1.224566,0.000593
14518.500000,3,1.195675,1.198784,1.197175,0.000863
14518.750000,3,1.170931,1.173898,1.172725,0.000795
14519.000000,3,1.151358,1.153997,1.152878,0.000719
14519.250000,3,1.131569,1.134832,1.133640,0.000867
14519.500000,3,1.107350,1.110739,1.109345,0.000970
14519.750000,3,1.075261,1.079265,1.077219,0.001073
14520.000000,3,1.035364,1.040099,1.037794,0.001401
14520.250000,3,0.989813,0.995645,0.992688,0.001606
14520.500000,3,0.939553,0.945188,0.943030,0.001587
14520.750000,3,0.882993,0.889775,0.886771,0.001894
14521.000000,3,0.819429,0.826756,0.823507,0.002055
14521.250000,3,0.749923,0.757494,0.754255,0.002102
14521.500000,3,0.680205,0.686802,0.683902,0.002024
14521.750000,3,0.612134,0.618829,0.616220,0.001995
14522.000000,3,0.550945,0.557207,0.554382,0.001860
14522.250000,3,0.495188,0.500798,0.498514,0.001651
14522.500000,3,0.445287,0.449849,0.448031,0.001430
14522.750000,3,0.401586,0.405098,0.403500,0.001215
14523.000000,3,0.363681,0.367004,0.365405,0.001108
14523.250000,3,0.333603,0.336075,0.334788,0.000851
14523.500000,3,0.311487,0.313319,0.312292,0.000583
14523.750000,3,0.297228,0.299006,0.298175,0.000582
14524.000000,4,0.298279,0.299657,0.298815,0.000362
14524.250000,4,0.301828,0.302815,0.302319,0.000317
14524.500000,4,0.311549,0.312874,0.312325,0.000378
14524.750000,4,0.331320,0.333604,0.332287,0.000630
14525.000000,4,0.360352,0.363975,0.361976,0.000996
14525.250000,4,0.399663,0.404140,0.401578,0.001265
14525.500000,4,0.444724,0.449270,0.446614,0.001358
14525.750000,4,0.492483,0.498140,0.494631,0.001543
14526.000000,4,0.540056,0.544833,0.541966,0.001482
14526.250000,4,0.591064,0.596244,0.592961,0.001585
14526.500000,4,0.647559,0.653668,0.650044,0.001834
14526.750000,4,0.713724,0.720180,0.716029,0.001922
14527.000000,4,0.781306,0.787773,0.783594,0.002012
14527.250000,4,0.841607,0.847639,0.843973,0.001926
14527.500000,4,0.886718,0.891277,0.888200,0.001301
14527.750000,4,0.920855,0.924989,0.922435,0.001188
14528.000000,4,0.954445,0.959018,0.956000,0.001377
14528.250000,4,0.997454,1.002762,0.999913,0.001555
14528.500000,4,1.050748,1.056890,1.053163,0.001896
14528.750000,4,1.105257,1.110631,1.107329,0.001740
14529.000000,4,1.144164,1.148048,1.146012,0.001240
14529.250000,4,1.162687,1.164730,1.163733,0.000689
14529.500000,4,1.166708,1.169090,1.167716,0.000617
14529.750000,4,1.173591,1.175700,1.174409,0.000682
14530.000000,4,1.190002,1.192071,1.190894,0.000721
14530.250000,4,1.215116,1.218261,1.216501,0.001032
14530.500000,4,1.235509,1.237755,1.236813,0.000701
14530.750000,4,1.240320,1.243407,1.241780,0.000808
14531.000000,4,1.229028,1.231026,1.230033,0.000593
14531.250000,4,1.214283,1.216325,1.215312,0.000655
14531.500000,4,1.208924,1.210366,1.209621,0.000485
14531.750000,4,1.219107,1.221039,1.219937,0.000642
14532.000000,4,1.238040,1.240560,1.239125,0.000796
14532.250000,4,1.254302,1.256119,1.254937,0.000600
14532.500000,4,1.254476,1.256216,1.255320,0.000545
14532.750000,4,1.242524,1.244284,1.243285,0.000592
14533.000000,4,1.227732,1.229405,1.228418,0.000545
14533.250000,4,1.223411,1.226316,1.224414,0.000748
14533.500000,4,1.232839,1.235515,1.233783,0.000771
14533.750000,4,1.253526,1.255607,1.254486,0.000713
14534.000000,4,1.274040,1.276553,1.275094,0.000741
14534.250000,4,1.287256,1.289553,1.288153,0.000809
14534.500000,4,1.288182,1.289894,1.289107,0.000552
14534.750000,4,1.282936,1.284198,1.283381,0.000406
14535.000000,4,1.273727,1.275700,1.274344,0.000567
14535.250000,4,1.267969,1.268870,1.268491,0.000288
14535.500000,4,1.262531,1.264784,1.263892,0.000573
14535.750000,4,1.260789,1.262264,1.261476,0.000426
14536.000000,4,1.257344,1.258525,1.257952,0.000416
14536.250000,4,1.252738,1.254503,1.253789,0.000442
14536.500000,4,1.247585,1.249487,1.248511,0.000620
14536.750000,4,1.245042,1.246781,1.245661,0.000568
14537.000000,4,1.243219,1.244822,1.244347,0.000477
14537.250000,4,1.246033,1.247453,1.246862,0.000444
14537.500000,4,1.247584,1.249180,1.248341,0.000473
14537.750000,4,1.244356,1.246851,1.245477,0.000807
14538.000000,4,1.231091,1.233339,1.232263,0.000749
14538.250000,4,1.208460,1.211955,1.209811,0.001099
14538.500000,4,1.181180,1.184101,1.182735,0.000982
14538.750000,4,1.160881,1.163325,1.162181,0.000805
14539.000000,4,1.151974,1.154050,1.153146,0.000660
14539.250000,4,1.156548,1.158970,1.157381,0.000729
14539.500000,4,1.163869,1.166208,1.164766,0.000668
14539.750000,4,1.163425,1.166275,1.164735,0.000863
14540.000000,4,1.172357,1.180777,1.177737,0.002675
14540.250000,4,1.120263,1.123986,1.122264,0.001332
14540.500000,4,1.095722,1.098334,1.097096,0.000988
14540.750000,4,1.084895,1.087557,1.086059,0.000863
14541.000000,4,1.088656,1.090903,1.089614,0.000788
14541.250000,4,1.101117,1.103363,1.102323,0.000843
14541.500000,4,1.108268,1.110949,1.109758,0.000907
14541.750000,4,1.104507,1.107504,1.106182,0.000989
14542.000000,4,1.091398,1.094675,1.092864,0.000972
14542.250000,4,1.082041,1.084281,1.083055,0.000762
14542.500000,4,1.083405,1.085829,1.084657,0.000785
14542.750000,4,1.097408,1.100472,1.098780,0.000951
14543.000000,4,1.113523,1.115551,1.114384,0.000705
14543.250000,4,1.118048,1.120096,1.119258,0.000709
14543.500000,4,1.106171,1.109458,1.108207,0.001005
14543.750000,4,1.088476,1.090858,1.089931,0.000849
14544.000000,4,1.075104,1.077826,1.076652,0.000825
14544.250000,4,1.077742,1.079219,1.078504,0.000459
14544.500000,4,1.091972,1.094457,1.092868,0.000744
14544.750000,4,1.110551,1.113429,1.111908,0.000868
14545.000000,4,1.122308,1.125211,1.123901,0.000881
14545.250000,4,1.125000,1.126875,1.125977,0.000652
14545.500000,4,1.120631,1.122397,1.121658,0.000575
14545.750000,4,1.120807,1.122830,1.121652,0.000660
14546.000000,4,1.125972,1.127471,1.126924,0.000401
14546.250000,4,1.133576,1.135539,1.134505,0.000555
14546.500000,4,1.132804,1.134628,1.133629,0.000606
14546.750000,4,1.119972,1.122156,1.120924,0.000626
14547.000000,4,1.099713,1.102002,1.100713,0.000812
14547.250000,4,1.083157,1.084928,1.084059,0.000462
14547.500000,4,1.077054,1.078996,1.077994,0.000525
14547.750000,4,1.085060,1.087507,1.086264,0.000717
14548.000000,4,1.100003,1.102399,1.100934,0.000749
14548.250000,4,1.114199,1.116022,1.115114,0.000531
14548.500000,4,1.120661,1.122880,1.121270,0.000612
14548.750000,4,1.120280,1.121890,1.120885,0.000523
14549.000000,4,1.115253,1.117085,1.115994,0.000611
14549.250000,4,1.109698,1.111287,1.110249,0.000561
14549.500000,4,1.100793,1.102340,1.101418,0.000581
14549.750000,4,1.088561,1.091198,1.089907,0.000827
14550.000000,4,1.071700,1.073832,1.072971,0.000738
14550.250000,4,1.053315,1.056435,1.055302,0.000886
14550.500000,4,1.036972,1.040165,1.038650,0.000986
14550.750000,4,1.024035,1.026750,1.025344,0.000938
14551.000000,4,1.009345,1.012469,1.010598,0.001088
14551.250000,4,0.987625,0.991468,0.989639,0.001097
14551.500000,4,0.955553,0.960092,0.957840,0.001413
14551.750000,4,0.913893,0.919409,0.916797,0.001637
14552.000000,4,0.866488,0.872699,0.869992,0.001809
14552.250000,4,0.820019,0.826121,0.823140,0.001791
14552.500000,4,0.773334,0.779291,0.776435,0.001668
