# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.241616,0.242138,0.241846,0.000168
14928.250000,1,0.244355,0.245367,0.244830,0.000392
14928.500000,1,0.252904,0.254548,0.253831,0.000614
14928.750000,1,0.267490,0.270011,0.269062,0.000952
14929.000000,1,0.288439,0.291476,0.290135,0.001091
14929.250000,1,0.314500,0.318212,0.316833,0.001360
14929.500000,1,0.346858,0.351011,0.349321,0.001488
14929.750000,1,0.384441,0.389172,0.387065,0.001665
14930.000000,1,0.426136,0.431643,0.429341,0.001956
14930.250000,1,0.472273,0.477611,0.475348,0.001939
14930.500000,1,0.520812,0.526277,0.523888,0.001909
14930.750000,1,0.570856,0.576087,0.573847,0.001855
14931.000000,1,0.620369,0.626668,0.623839,0.002190
14931.250000,1,0.671047,0.676802,0.673996,0.001924
14931.500000,1,0.719988,0.724787,0.722543,0.001693
14931.750000,1,0.766230,0.771100,0.768544,0.001657
14932.000000,1,0.808466,0.813664,0.811036,0.001668
14932.250000,1,0.848041,0.851558,0.849511,0.001203
14932.500000,1,0.882628,0.885697,0.883890,0.001060
14932.750000,1,0.913632,0.916500,0.914703,0.001025
14933.000000,1,0.941871,0.943905,0.942538,0.000730
14933.250000,1,0.966505,0.969415,0.967449,0.001025
14933.500000,1,0.988248,0.991251,0.989731,0.000967
14933.750000,1,1.007512,1.009748,1.008533,0.000722
14934.000000,1,1.024267,1.025935,1.024956,0.000619
14934.250000,1,1.038780,1.041019,1.039686,0.000835
14934.500000,1,1.051916,1.054941,1.053289,0.001015
14934.750000,1,1.065064,1.067281,1.065916,0.000777
14935.000000,1,1.077174,1.079263,1.078104,0.000748
14935.250000,1,1.087496,1.090252,1.088982,0.001236
14935.500000,1,1.098421,1.101302,1.099777,0.000960
14935.750000,1,1.108230,1.111069,1.109736,0.001183
14936.000000,1,1.118844,1.121764,1.120674,0.001087
14936.250000,1,1.129839,1.133141,1.131668,0.001286
14936.500000,1,1.140745,1.143089,1.141749,0.000967
14936.750000,1,1.151006,1.153226,1.152250,0.000755
14937.000000,1,1.160324,1.163088,1.161837,0.001030
14937.250000,1,1.169751,1.172964,1.171762,0.001098
14937.500000,1,1.180425,1.184212,1.182752,0.001265
14937.750000,1,1.192104,1.196422,1.194594,0.001497
14938.000000,1,1.204948,1.208622,1.206946,0.001224
14938.250000,1,1.218165,1.220159,1.219349,0.000755
14938.500000,1,1.235344,1.237255,1.236083,0.000763
14938.750000,1,1.237301,1.241105,1.239765,0.001338
14939.000000,1,1.246528,1.249268,1.248321,0.001021
14939.250000,1,1.255021,1.258125,1.256908,0.001209
14939.500000,1,1.262494,1.265475,1.263953,0.001200
14939.750000,1,1.268579,1.270633,1.269583,0.000741
14940.000000,1,1.272499,1.274461,1.273597,0.000697
14940.250000,1,1.274027,1.276871,1.275411,0.000995
14940.500000,1,1.276188,1.278250,1.277647,0.000789
14940.750000,1,1.279766,1.281860,1.281086,0.000704
14941.000000,1,1.285467,1.286651,1.285891,0.000409
14941.250000,1,1.290259,1.291898,1.291173,0.000660
14941.500000,1,1.294008,1.296032,1.295004,0.000657
14941.750000,1,1.296420,1.297646,1.297138,0.000462
14942.000000,1,1.296601,1.297042,1.296796,0.000160
14942.250000,1,1.296074,1.296874,1.296383,0.000285
14942.500000,1,1.295761,1.297016,1.296504,0.000444
14942.750000,1,1.297636,1.299177,1.298359,0.000590
14943.000000,1,1.299456,1.301080,1.300125,0.000605
14943.250000,1,1.299030,1.300530,1.299870,0.000526
14943.500000,1,1.296471,1.298360,1.297304,0.000830
14943.750000,1,1.292504,1.294982,1.293856,0.000870
14944.000000,1,1.288926,1.291266,1.290206,0.000852
14944.250000,1,1.287613,1.289595,1.288559,0.000636
14944.500000,1,1.287683,1.288572,1.288081,0.000357
14944.750000,1,1.286542,1.288138,1.287139,0.000589
14945.000000,1,1.282712,1.285183,1.284130,0.000804
14945.250000,1,1.278662,1.279341,1.279060,0.000223
14945.500000,1,1.272258,1.274107,1.273058,0.000636
14945.750000,1,1.267477,1.269132,1.268359,0.000582
14946.000000,1,1.264126,1.265413,1.265004,0.000457
14946.250000,1,1.263552,1.264296,1.263952,0.000302
14946.500000,1,1.261379,1.262991,1.262164,0.000554
14946.750000,1,1.257724,1.259132,1.258534,0.000524
14947.000000,1,1.252919,1.254951,1.253511,0.000741
14947.250000,1,1.247331,1.249252,1.248478,0.000691
14947.500000,1,1.243962,1.245242,1.244585,0.000544
14947.750000,1,1.241377,1.243101,1.242168,0.000700
14948.000000,1,1.241224,1.242745,1.241947,0.000500
14948.250000,1,1.239272,1.241030,1.240037,0.000606
14948.500000,1,1.235945,1.236926,1.236471,0.000334
14948.750000,1,1.231581,1.233603,1.232201,0.000728
14949.000000,1,1.226563,1.227753,1.227080,0.000441
14949.250000,1,1.222934,1.224246,1.223411,0.000456
14949.500000,1,1.219651,1.221351,1.220279,0.000673
14949.750000,1,1.215728,1.218024,1.216879,0.000792
14950.000000,1,1.210827,1.212346,1.211656,0.000563
14950.250000,1,1.203972,1.206195,1.205092,0.000838
14950.500000,1,1.197364,1.199360,1.198180,0.000747
14950.750000,1,1.191214,1.193352,1.192303,0.000883
14951.000000,1,1.185561,1.189058,1.187297,0.001137
14951.250000,1,1.181980,1.185028,1.183459,0.000967
14951.500000,1,1.177358,1.180605,1.178801,0.001130
14951.750000,1,1.171645,1.173954,1.172810,0.000946
14952.000000,1,1.164191,1.166806,1.165467,0.000990
14952.250000,1,1.156212,1.160494,1.158787,0.001492
14952.500000,1,1.150994,1.154403,1.152913,0.001204
14952.750000,1,1.146353,1.149639,1.148292,0.001246
14953.000000,1,1.141304,1.145096,1.143542,0.001333
14953.250000,1,1.134004,1.137840,1.135890,0.001304
14953.500000,1,1.125081,1.126624,1.125766,0.000572
14953.750000,1,1.111429,1.114211,1.112742,0.001010
14954.000000,1,1.097077,1.099175,1.098128,0.000744
14954.250000,1,1.081078,1.083013,1.082236,0.000710
14954.500000,1,1.063380,1.064902,1.064198,0.000578
14954.750000,1,1.041771,1.042237,1.042011,0.000200
14955.000000,1,1.013536,1.016298,1.015069,0.000946
14955.250000,1,0.981777,0.984993,0.983600,0.001116
14955.500000,1,0.946179,0.949558,0.948013,0.001266
14955.750000,1,0.907465,0.911139,0.909562,0.001351
14956.000000,1,0.866012,0.870129,0.867996,0.001619
14956.250000,1,0.821103,0.824889,0.822769,0.001417
14956.500000,1,0.770896,0.776443,0.773342,0.001965
14956.750000,1,0.717617,0.723798,0.720248,0.002230
14957.000000,1,0.662124,0.668773,0.664768,0.002317
14957.250000,1,0.606495,0.612780,0.608931,0.002197
14957.500000,1,0.551446,0.557433,0.553889,0.002111
14957.750000,1,0.499014,0.504551,0.501208,0.001985
14958.000000,1,0.448296,0.453852,0.450527,0.001960
14958.250000,1,0.401647,0.406086,0.403400,0.001563
14958.500000,1,0.359480,0.363574,0.361236,0.001414
14958.750000,1,0.323568,0.327026,0.325079,0.001166
14959.000000,1,0.294016,0.296732,0.295253,0.000893
14959.250000,1,0.271466,0.273310,0.272301,0.000641
14959.500000,1,0.255129,0.256324,0.255777,0.000424
14959.750000,1,0.245299,0.246223,0.245728,0.000343
14960.000000,2,0.274592,0.275236,0.274902,0.000223
14960.250000,2,0.277600,0.278800,0.278285,0.000387
14960.500000,2,0.283975,0.285228,0.284814,0.000445
14960.750000,2,0.297438,0.299526,0.298772,0.000729
14961.000000,2,0.315024,0.316780,0.315934,0.000581
14961.250000,2,0.338913,0.341437,0.340506,0.000886
14961.500000,2,0.366378,0.369570,0.368075,0.001166
14961.750000,2,0.400847,0.404341,0.402878,0.001253
14962.000000,2,0.437696,0.441018,0.439465,0.001211
14962.250000,2,0.479924,0.484394,0.482506,0.001550
14962.500000,2,0.525040,0.528820,0.527232,0.001437
14962.750000,2,0.573807,0.579037,0.576784,0.001809
14963.000000,2,0.623162,0.627696,0.625502,0.001594
14963.250000,2,0.673693,0.678107,0.675970,0.001541
14963.500000,2,0.719178,0.723289,0.721521,0.001475
14963.750000,2,0.763890,0.768672,0.766542,0.001656
14964.000000,2,0.805144,0.808190,0.806795,0.001109
14964.250000,2,0.843833,0.846348,0.845207,0.000936
14964.500000,2,0.876867,0.879285,0.877957,0.000841
14964.750000,2,0.906963,0.909330,0.908215,0.000800
14965.000000,2,0.930405,0.931951,0.931328,0.000577
14965.250000,2,0.951118,0.953650,0.952375,0.000825
14965.500000,2,0.967875,0.970003,0.968751,0.000731
14965.750000,2,0.983912,0.986371,0.985330,0.000882
14966.000000,2,0.998025,0.999691,0.999046,0.000602
14966.250000,2,1.012153,1.013686,1.012954,0.000506
14966.500000,2,1.021849,1.023900,1.023026,0.000722
14966.750000,2,1.032203,1.033183,1.032610,0.000318
14967.000000,2,1.038493,1.038696,1.038614,0.000067
14967.250000,2,1.046002,1.047527,1.046774,0.000610
14967.500000,2,1.051726,1.053468,1.052718,0.000613
14967.750000,2,1.059742,1.061720,1.060706,0.000672
14968.000000,2,1.065635,1.067091,1.066372,0.000528
14968.250000,2,1.072014,1.073751,1.073157,0.000647
14968.500000,2,1.075651,1.078171,1.076582,0.000874
14968.750000,2,1.081260,1.083526,1.082253,0.000791
14969.000000,2,1.085859,1.087184,1.086498,0.000459
14969.250000,2,1.092553,1.093935,1.093222,0.000549
14969.500000,2,1.097331,1.098045,1.097756,0.000316
14969.750000,2,1.102857,1.104855,1.104138,0.000715
14970.000000,2,1.107363,1.108978,1.107897,0.000601
14970.250000,2,1.113531,1.114892,1.114450,0.000499
14970.500000,2,1.119434,1.120438,1.120045,0.000356
14970.750000,2,1.128015,1.129837,1.129195,0.000630
14971.000000,2,1.135131,1.137263,1.136259,0.000773
14971.250000,2,1.142995,1.146377,1.145113,0.001146
14971.500000,2,1.149830,1.152106,1.151086,0.000929
14971.750000,2,1.157459,1.159641,1.158798,0.000734
14972.000000,2,1.211020,1.248118,1.236877,0.013605
14972.250000,2,1.168779,1.171495,1.170402,0.001073
14972.500000,2,1.173312,1.175806,1.174490,0.000918
14972.750000,2,1.178967,1.181302,1.180506,0.000848
14973.000000,2,1.182975,1.183776,1.183450,0.000287
14973.250000,2,1.186645,1.188989,1.187406,0.000836
14973.500000,2,1.187846,1.188849,1.188377,0.000404
14973.750000,2,1.192399,1.193803,1.193208,0.000515
14974.000000,2,1.195088,1.196501,1.195760,0.000549
14974.250000,2,1.199453,1.201437,1.200271,0.000738
14974.500000,2,1.200476,1.202150,1.201349,0.000535
14974.750000,2,1.204141,1.205163,1.204594,0.000428
14975.000000,2,1.205635,1.206533,1.205955,0.000336
14975.250000,2,1.209580,1.211579,1.210467,0.000708
14975.500000,2,1.214344,1.215849,1.214921,0.000535
14975.750000,2,1.221387,1.222269,1.221846,0.000310
14976.000000,2,1.227855,1.229509,1.228835,0.000594
14976.250000,2,1.232002,1.233318,1.232644,0.000504
14976.500000,2,1.234229,1.236075,1.235145,0.000647
14976.750000,2,1.239750,1.240717,1.240225,0.000377
14977.000000,2,1.242679,1.244288,1.243909,0.000621
14977.250000,2,1.249779,1.251600,1.250799,0.000676
14977.500000,2,1.254271,1.255842,1.255379,0.000575
14977.750000,2,1.258672,1.260643,1.259797,0.000657
14978.000000,2,1.257272,1.260137,1.259241,0.001097
14978.250000,2,1.258511,1.261139,1.260395,0.000961
14978.500000,2,1.256839,1.259651,1.258634,0.000964
14978.750000,2,1.258431,1.260902,1.259924,0.000861
14979.000000,2,1.256910,1.259169,1.258336,0.000779
14979.250000,2,1.256084,1.258411,1.257563,0.000807
14979.500000,2,1.252519,1.254026,1.253305,0.000478
14979.750000,2,1.247554,1.249829,1.249055,0.000810
14980.000000,2,1.241675,1.243480,1.242582,0.000746
14980.250000,2,1.239094,1.240762,1.240110,0.000570
14980.500000,2,1.236616,1.238742,1.238033,0.000809
14980.750000,2,1.238419,1.239953,1.239385,0.000561
14981.000000,2,1.237210,1.239373,1.238155,0.000789
14981.250000,2,1.236143,1.238510,1.237351,0.000781
14981.500000,2,1.232467,1.234542,1.233501,0.000825
14981.750000,2,1.230835,1.232746,1.231885,0.000663
14982.000000,2,1.228166,1.230653,1.229484,0.000824
14982.250000,2,1.230795,1.232478,1.231505,0.000575
14982.500000,2,1.230029,1.233470,1.231185,0.001212
14982.750000,2,1.231416,1.234195,1.232317,0.001014
14983.000000,2,1.227733,1.230623,1.229050,0.000972
14983.250000,2,1.227532,1.229542,1.228256,0.000688
14983.500000,2,1.226011,1.228242,1.226642,0.000810
14983.750000,2,1.227894,1.230633,1.229021,0.000950
14984.000000,2,1.229949,1.233510,1.231460,0.001202
14984.250000,2,1.234320,1.237022,1.235256,0.000924
14984.500000,2,1.233665,1.237121,1.234703,0.001231
14984.750000,2,1.233605,1.236744,1.234962,0.001022
14985.000000,2,1.229878,1.233054,1.231060,0.001058
14985.250000,2,1.228944,1.230891,1.229553,0.000724
14985.500000,2,1.224310,1.227697,1.225469,0.001169
14985.750000,2,1.221711,1.224026,1.222576,0.000806
14986.000000,2,1.213372,1.216516,1.214222,0.001199
14986.250000,2,1.201797,1.205326,1.203300,0.001173
14986.500000,2,1.185105,1.189096,1.186357,0.001472
14986.750000,2,1.166379,1.169523,1.167541,0.001067
14987.000000,2,1.140740,1.145207,1.142861,0.001516
14987.250000,2,1.114506,1.118372,1.115969,0.001318
14987.500000,2,1.078076,1.084017,1.080774,0.001910
14987.750000,2,1.038601,1.043254,1.040806,0.001757
14988.000000,2,0.990288,0.995675,0.993116,0.001961
14988.250000,2,0.941406,0.944979,0.943324,0.001364
14988.500000,2,0.885113,0.891185,0.887978,0.002022
14988.750000,2,0.829391,0.835289,0.832735,0.002212
14989.000000,2,0.769783,0.775454,0.772909,0.002087
14989.250000,2,0.709388,0.715509,0.712774,0.002288
14989.500000,2,0.645263,0.652031,0.648745,0.002381
14989.750000,2,0.585050,0.590869,0.587987,0.002184
14990.000000,2,0.524837,0.530499,0.527629,0.002030
14990.250000,2,0.471574,0.476189,0.474233,0.001739
14990.500000,2,0.421982,0.426427,0.424130,0.001545
14990.750000,2,0.380060,0.384084,0.382271,0.001488
14991.000000,2,0.343443,0.346387,0.344833,0.001184
14991.250000,2,0.315572,0.317815,0.316726,0.000871
14991.500000,2,0.293189,0.295362,0.294509,0.000743
14991.750000,2,0.282040,0.283371,0.282788,0.000457
14992.000000,3,0.315902,0.317076,0.316571,0.000426
14992.250000,3,0.319091,0.321279,0.320378,0.000770
14992.500000,3,0.328756,0.331439,0.330412,0.000903
14992.750000,3,0.346171,0.350119,0.348285,0.001343
14993.000000,3,0.370322,0.374370,0.372586,0.001330
14993.250000,3,0.400480,0.404926,0.403181,0.001544
14993.500000,3,0.437192,0.442688,0.440301,0.001880
14993.750000,3,0.480104,0.485911,0.483426,0.002056
14994.000000,3,0.527935,0.533917,0.531389,0.002064
14994.250000,3,0.579929,0.586529,0.583427,0.002308
14994.500000,3,0.633532,0.639913,0.636987,0.002235
14994.750000,3,0.687635,0.694148,0.691479,0.002305
14995.000000,3,0.741841,0.747775,0.745270,0.002048
14995.250000,3,0.795330,0.800338,0.798380,0.001870
14995.500000,3,0.845437,0.850840,0.848724,0.001971
14995.750000,3,0.893411,0.898195,0.896144,0.001636
14996.000000,3,0.936390,0.940260,0.938292,0.001419
14996.250000,3,0.973296,0.978254,0.976057,0.001679
14996.500000,3,1.005741,1.009514,1.007576,0.001337
14996.750000,3,1.035353,1.036947,1.036177,0.000613
14997.000000,3,1.059125,1.061839,1.060595,0.000879
14997.250000,3,1.079368,1.081356,1.080751,0.000739
14997.500000,3,1.095295,1.096914,1.096239,0.000564
14997.750000,3,1.106269,1.109194,1.108013,0.000974
14998.000000,3,1.115202,1.116655,1.116024,0.000601
14998.250000,3,1.122236,1.124279,1.123541,0.000699
14998.500000,3,1.128499,1.130406,1.129401,0.000724
14998.750000,3,1.135213,1.137430,1.136419,0.000799
14999.000000,3,1.139250,1.141351,1.140361,0.000715
14999.250000,3,1.140466,1.143036,1.141615,0.000825
14999.500000,3,1.139294,1.140671,1.139845,0.000511
14999.750000,3,1.137069,1.138204,1.137590,0.000420
15000.000000,3,1.141184,1.167459,1.156564,0.010347
15000.250000,3,1.133090,1.134928,1.134231,0.000622
15000.500000,3,1.131516,1.134790,1.132750,0.001096
15000.750000,3,1.129442,1.131303,1.130371,0.000621
15001.000000,3,1.124732,1.126554,1.125376,0.000617
15001.250000,3,1.118741,1.120328,1.119383,0.000612
15001.500000,3,1.111199,1.113403,1.112231,0.000714
15001.750000,3,1.105947,1.107551,1.106726,0.000509
15002.000000,3,1.101903,1.103394,1.102658,0.000561
15002.250000,3,1.099098,1.100986,1.100293,0.000659
15002.500000,3,1.096333,1.098379,1.096974,0.000720
15002.750000,3,1.092407,1.093960,1.093173,0.000538
15003.000000,3,1.088258,1.090262,1.089037,0.000830
15003.250000,3,1.085718,1.087252,1.086390,0.000578
15003.500000,3,1.084143,1.085767,1.084832,0.000663
15003.750000,3,1.083421,1.084730,1.083904,0.000448
15004.000000,3,1.082269,1.084162,1.082839,0.000698
15004.250000,3,1.081097,1.082228,1.081660,0.000397
15004.500000,3,1.078463,1.080693,1.079439,0.000732
15004.750000,3,1.077337,1.079298,1.078323,0.000640
15005.000000,3,1.077451,1.079168,1.078159,0.000642
15005.250000,3,1.080076,1.081670,1.080636,0.000557
15005.500000,3,1.083361,1.084002,1.083742,0.000209
15005.750000,3,1.086755,1.088567,1.087643,0.000589
15006.000000,3,1.088871,1.090491,1.089740,0.000659
15006.250000,3,1.089730,1.092923,1.091299,0.001060
15006.500000,3,1.091001,1.092933,1.091981,0.000704
15006.750000,3,1.092477,1.094219,1.093391,0.000731
15007.000000,3,1.091976,1.093989,1.092816,0.000765
15007.250000,3,1.091020,1.093152,1.091978,0.000853
15007.500000,3,1.088470,1.090341,1.089285,0.000669
15007.750000,3,1.087287,1.089046,1.087913,0.000629
15008.000000,3,1.086517,1.088169,1.087322,0.000580
15008.250000,3,1.089582,1.090840,1.090441,0.000483
15008.500000,3,1.093877,1.095247,1.094595,0.000448
15008.750000,3,1.100961,1.101834,1.101388,0.000298
15009.000000,3,1.106998,1.108143,1.107496,0.000372
15009.250000,3,1.113012,1.114275,1.113602,0.000557
15009.500000,3,1.118313,1.119205,1.118657,0.000370
15009.750000,3,1.124957,1.125903,1.125551,0.000330
15010.000000,3,1.132319,1.133868,1.132846,0.000585
15010.250000,3,1.140498,1.141762,1.141124,0.000478
15010.500000,3,1.146548,1.149426,1.147584,0.001061
15010.750000,3,1.152061,1.154081,1.152996,0.000722
15011.000000,3,1.154843,1.157310,1.155835,0.000849
15011.250000,3,1.158539,1.160301,1.159279,0.000661
15011.500000,3,1.162896,1.165364,1.163936,0.000802
15011.750000,3,1.169200,1.170706,1.169695,0.000522
15012.000000,3,1.175283,1.176816,1.175989,0.000546
15012.250000,3,1.180717,1.182896,1.181512,0.000781
15012.500000,3,1.184534,1.186973,1.185388,0.000836
15012.750000,3,1.188244,1.190232,1.188925,0.000719
15013.000000,3,1.193262,1.195225,1.194009,0.000669
15013.250000,3,1.200499,1.201425,1.200911,0.000355
15013.500000,3,1.207818,1.208850,1.208225,0.000413
15013.750000,3,1.215040,1.216804,1.215892,0.000660
15014.000000,3,1.220412,1.221419,1.220922,0.000359
15014.250000,3,1.224517,1.225326,1.225065,0.000307
15014.500000,3,1.226627,1.228047,1.227443,0.000470
15014.750000,3,1.230743,1.231914,1.231524,0.000413
15015.000000,3,1.236014,1.236997,1.236432,0.000354
15015.250000,3,1.241756,1.242392,1.242041,0.000258
15015.500000,3,1.244802,1.246539,1.245566,0.000658
15015.750000,3,1.246239,1.247851,1.247027,0.000534
15016.000000,3,1.246049,1.246699,1.246312,0.000230
15016.250000,3,1.245539,1.246448,1.245960,0.000302
15016.500000,3,1.245928,1.247410,1.246460,0.000523
15016.750000,3,1.246919,1.248963,1.248148,0.000809
15017.000000,3,1.248161,1.250255,1.249129,0.000825
15017.250000,3,1.246416,1.248522,1.247533,0.000857
15017.500000,3,1.241742,1.243530,1.242436,0.000640
15017.750000,3,1.234158,1.236161,1.235172,0.000894
15018.000000,3,1.225583,1.228142,1.226934,0.000862
15018.250000,3,1.216275,1.218250,1.217219,0.000757
15018.500000,3,1.203332,1.205336,1.204200,0.000666
15018.750000,3,1.184233,1.186993,1.185515,0.000912
15019.000000,3,1.158678,1.162069,1.160377,0.001097
15019.250000,3,1.127349,1.131246,1.129752,0.001411
15019.500000,3,1.092285,1.096478,1.094620,0.001437
15019.750000,3,1.056226,1.059533,1.058150,0.001241
15020.000000,3,1.017417,1.021250,1.019385,0.001376
15020.250000,3,0.974025,0.978734,0.976793,0.001726
15020.500000,3,0.925671,0.930841,0.927767,0.001941
15020.750000,3,0.870488,0.875756,0.873077,0.001832
15021.000000,3,0.809824,0.816303,0.812823,0.002209
15021.250000,3,0.748395,0.754593,0.751013,0.002143
15021.500000,3,0.685431,0.691858,0.687960,0.002366
15021.750000,3,0.624770,0.630313,0.627035,0.002051
15022.000000,3,0.565049,0.570622,0.567371,0.002022
15022.250000,3,0.509664,0.514227,0.511724,0.001763
15022.500000,3,0.458948,0.462850,0.460607,0.001425
15022.750000,3,0.415444,0.418681,0.417071,0.001306
15023.000000,3,0.379745,0.382402,0.380912,0.000947
15023.250000,3,0.352753,0.354006,0.353246,0.000533
15023.500000,3,0.332757,0.334069,0.333230,0.000462
15023.750000,3,0.321145,0.322205,0.321681,0.000365
15024.000000,4,0.299333,0.300099,0.299628,0.000282
15024.250000,4,0.304271,0.305808,0.305053,0.000567
15024.500000,4,0.313420,0.315800,0.314662,0.000814
15024.750000,4,0.333176,0.336429,0.335137,0.001171
15025.000000,4,0.358858,0.362288,0.360720,0.001282
15025.250000,4,0.391907,0.396407,0.394507,0.001611
15025.500000,4,0.429834,0.433904,0.432169,0.001552
15025.750000,4,0.475297,0.480314,0.478059,0.001817
15026.000000,4,0.522436,0.526951,0.524918,0.001649
15026.250000,4,0.574415,0.579976,0.577646,0.001984
15026.500000,4,0.627030,0.631824,0.629545,0.001820
15026.750000,4,0.682875,0.688331,0.686128,0.002023
15027.000000,4,0.736471,0.740869,0.738724,0.001671
15027.250000,4,0.789398,0.794669,0.792348,0.001949
15027.500000,4,0.838239,0.842016,0.840220,0.001416
15027.750000,4,0.885886,0.889235,0.887784,0.001270
15028.000000,4,0.928134,0.931067,0.929636,0.001198
15028.250000,4,0.970244,0.973905,0.972375,0.001287
15028.500000,4,1.007333,1.009253,1.008062,0.000710
15028.750000,4,1.040920,1.043084,1.041891,0.000716
15029.000000,4,1.064936,1.067094,1.066226,0.000792
15029.250000,4,1.087720,1.089612,1.088569,0.000729
15029.500000,4,1.102786,1.105343,1.103873,0.001104
15029.750000,4,1.120379,1.122391,1.121224,0.000772
15030.000000,4,1.133666,1.136626,1.134897,0.001155
15030.250000,4,1.149072,1.152386,1.150381,0.001266
15030.500000,4,1.157821,1.162491,1.159500,0.001632
15030.750000,4,1.167213,1.171465,1.169014,0.001482
15031.000000,4,1.171445,1.176706,1.172885,0.001966
15031.250000,4,1.177401,1.181064,1.178742,0.001318
15031.500000,4,1.179467,1.184442,1.181182,0.001720
15031.750000,4,1.184808,1.190148,1.187134,0.001725
15032.000000,4,1.188446,1.192862,1.189861,0.001627
15032.250000,4,1.192920,1.196755,1.194172,0.001347
15032.500000,4,1.192255,1.196310,1.193778,0.001353
15032.750000,4,1.193958,1.198935,1.195770,0.001672
15033.000000,4,1.193303,1.197538,1.194977,0.001419
15033.250000,4,1.197313,1.200213,1.198345,0.000997
15033.500000,4,1.197092,1.201144,1.198461,0.001391
15033.750000,4,1.199175,1.202511,1.200750,0.001141
15034.000000,4,1.198070,1.200322,1.198628,0.000853
15034.250000,4,1.198392,1.200629,1.199028,0.000849
15034.500000,4,1.195177,1.198192,1.196289,0.001010
15034.750000,4,1.195607,1.198093,1.196714,0.000876
15035.000000,4,1.193114,1.195913,1.194030,0.001005
15035.250000,4,1.193114,1.194854,1.193817,0.000598
15035.500000,4,1.187969,1.190990,1.188847,0.001151
15035.750000,4,1.185547,1.186760,1.186177,0.000474
15036.000000,4,1.180611,1.182471,1.181604,0.000591
15036.250000,4,1.179445,1.181371,1.180733,0.000673
15036.500000,4,1.177715,1.179767,1.178639,0.000703
15036.750000,4,1.179258,1.179977,1.179501,0.000261
15037.000000,4,1.175965,1.178697,1.177115,0.000902
15037.250000,4,1.175231,1.177082,1.176095,0.000656
15037.500000,4,1.170292,1.172714,1.171279,0.000874
15037.750000,4,1.170461,1.172298,1.171163,0.000661
15038.000000,4,1.167210,1.168454,1.167747,0.000489
15038.250000,4,1.166548,1.167870,1.167177,0.000472
15038.500000,4,1.161716,1.164284,1.162866,0.000848
15038.750000,4,1.159564,1.161926,1.160477,0.000894
15039.000000,4,1.151527,1.155497,1.152720,0.001416
15039.250000,4,1.147048,1.149969,1.147825,0.001094
15039.500000,4,1.139795,1.143025,1.140794,0.001169
15039.750000,4,1.136409,1.138964,1.137525,0.000845
15040.000000,4,1.204007,1.246218,1.234596,0.015471
15040.250000,4,1.128164,1.129880,1.128663,0.000622
15040.500000,4,1.121231,1.124392,1.122896,0.001018
15040.750000,4,1.121422,1.122661,1.122049,0.000474
15041.000000,4,1.119890,1.120528,1.120209,0.000256
15041.250000,4,1.122490,1.124077,1.123356,0.000569
15041.500000,4,1.124385,1.126510,1.125406,0.000697
15041.750000,4,1.129546,1.130458,1.129954,0.000313
15042.000000,4,1.129151,1.130708,1.130044,0.000508
15042.250000,4,1.132327,1.133439,1.132867,0.000421
15042.500000,4,1.132010,1.134157,1.133298,0.000749
15042.750000,4,1.135923,1.137926,1.137071,0.000671
15043.000000,4,1.137787,1.139781,1.138834,0.000761
15043.250000,4,1.142698,1.145105,1.144253,0.000874
15043.500000,4,1.145165,1.146007,1.145525,0.000277
15043.750000,4,1.146601,1.149103,1.148369,0.000922
15044.000000,4,1.146057,1.148351,1.147363,0.000753
15044.250000,4,1.148959,1.151334,1.150486,0.000905
15044.500000,4,1.149623,1.152719,1.151606,0.001145
15044.750000,4,1.154417,1.157599,1.156768,0.001200
15045.000000,4,1.157825,1.159762,1.159206,0.000706
15045.250000,4,1.161153,1.163877,1.162969,0.000947
15045.500000,4,1.161480,1.163132,1.162263,0.000567
15045.750000,4,1.162491,1.165142,1.164274,0.000940
15046.000000,4,1.162411,1.163442,1.163098,0.000367
15046.250000,4,1.163967,1.166697,1.165723,0.000929
15046.500000,4,1.164548,1.166155,1.165002,0.000603
15046.750000,4,1.165997,1.168341,1.167418,0.000835
15047.000000,4,1.163760,1.165338,1.164621,0.000616
15047.250000,4,1.163600,1.165157,1.164620,0.000550
15047.500000,4,1.161857,1.162436,1.162159,0.000222
15047.750000,4,1.164016,1.165782,1.165062,0.000589
15048.000000,4,1.165621,1.167193,1.166533,0.000640
15048.250000,4,1.168781,1.171949,1.170470,0.001077
15048.500000,4,1.167424,1.169722,1.168636,0.000733
15048.750000,4,1.167800,1.169531,1.168873,0.000589
15049.000000,4,1.163514,1.164339,1.163875,0.000315
15049.250000,4,1.160282,1.161791,1.161259,0.000605
15049.500000,4,1.154923,1.155977,1.155303,0.000384
15049.750000,4,1.149494,1.150763,1.150215,0.000448
15050.000000,4,1.138175,1.140025,1.138921,0.000675
15050.250000,4,1.125353,1.126657,1.126061,0.000496
15050.500000,4,1.106393,1.107616,1.106933,0.000434
15050.750000,4,1.087205,1.089417,1.088103,0.000768
15051.000000,4,1.064471,1.066259,1.065546,0.000660
15051.250000,4,1.043323,1.045561,1.044455,0.000839
15051.500000,4,1.016522,1.018356,1.017497,0.000605
15051.750000,4,0.986291,0.988620,0.987633,0.000903
15052.000000,4,0.947046,0.949507,0.948421,0.000911
15052.250000,4,0.903729,0.906913,0.905845,0.001214
15052.500000,4,0.853169,0.857205,0.855837,0.001512
