# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.312193,0.313558,0.312773,0.000535
14928.250000,1,0.313424,0.314753,0.314007,0.000484
14928.500000,1,0.316921,0.318618,0.317810,0.000571
14928.750000,1,0.322503,0.323933,0.323206,0.000514
14929.000000,1,0.329911,0.330955,0.330439,0.000374
14929.250000,1,0.338701,0.340371,0.339323,0.000599
14929.500000,1,0.350474,0.352676,0.351341,0.000713
14929.750000,1,0.366707,0.369174,0.367619,0.000928
14930.000000,1,0.387335,0.390501,0.388849,0.001236
14930.250000,1,0.411348,0.414447,0.412966,0.001223
14930.500000,1,0.435894,0.439596,0.437892,0.001435
14930.750000,1,0.459814,0.464361,0.462070,0.001606
14931.000000,1,0.483003,0.487590,0.485537,0.001682
14931.250000,1,0.508136,0.513529,0.511086,0.001892
14931.500000,1,0.537537,0.543345,0.540738,0.002190
14931.750000,1,0.570735,0.576757,0.574012,0.002206
14932.000000,1,0.604016,0.610930,0.607728,0.002451
14932.250000,1,0.633077,0.640633,0.637255,0.002508
14932.500000,1,0.657814,0.664746,0.661704,0.002370
14932.750000,1,0.679273,0.685738,0.683036,0.002294
14933.000000,1,0.701840,0.709742,0.706351,0.002702
14933.250000,1,0.727443,0.735207,0.732005,0.002711
14933.500000,1,0.753332,0.760870,0.757741,0.002673
14933.750000,1,0.773531,0.780719,0.777735,0.002536
14934.000000,1,0.784431,0.791317,0.788659,0.002584
14934.250000,1,0.787751,0.794926,0.792209,0.002763
14934.500000,1,0.790531,0.797835,0.795128,0.002602
14934.750000,1,0.798749,0.805371,0.802897,0.002474
14935.000000,1,0.812217,0.818654,0.815905,0.002384
14935.250000,1,0.826245,0.833972,0.830436,0.002749
14935.500000,1,0.836908,0.844203,0.841130,0.002668
14935.750000,1,0.842988,0.850357,0.846928,0.002920
14936.000000,1,0.847074,0.854080,0.851375,0.002542
14936.250000,1,0.854776,0.862510,0.859152,0.002754
14936.500000,1,0.868737,0.876108,0.872935,0.002582
14936.750000,1,0.885478,0.893419,0.889647,0.002834
14937.000000,1,0.898111,0.904942,0.901861,0.002753
14937.250000,1,0.901365,0.907614,0.904691,0.002744
14937.500000,1,0.896925,0.903322,0.900457,0.002731
14937.750000,1,0.895221,0.900444,0.898000,0.002325
14938.000000,1,0.902634,0.908572,0.905862,0.002126
14938.250000,1,0.922201,0.929465,0.925933,0.002733
14938.500000,1,0.951634,0.959370,0.955535,0.002722
14938.750000,1,0.978441,0.985805,0.982262,0.002710
14939.000000,1,0.998538,1.004601,1.002177,0.002426
14939.250000,1,1.010082,1.017138,1.014132,0.002629
14939.500000,1,1.021474,1.027833,1.024838,0.002429
14939.750000,1,1.036630,1.042822,1.040105,0.002292
14940.000000,1,1.058299,1.065674,1.061502,0.002507
14940.250000,1,1.079557,1.085825,1.082778,0.002264
14940.500000,1,1.095275,1.102394,1.099131,0.002573
14940.750000,1,1.105462,1.112060,1.108983,0.002394
14941.000000,1,1.114726,1.120264,1.117767,0.002127
14941.250000,1,1.128938,1.134982,1.132321,0.002124
14941.500000,1,1.150547,1.157554,1.154614,0.002342
14941.750000,1,1.176282,1.182038,1.179489,0.002208
14942.000000,1,1.196947,1.202159,1.199971,0.001786
14942.250000,1,1.206673,1.211800,1.209423,0.001901
14942.500000,1,1.208148,1.212656,1.210749,0.001664
14942.750000,1,1.209875,1.214055,1.212250,0.001550
14943.000000,1,1.218848,1.222703,1.220849,0.001384
14943.250000,1,1.232136,1.236638,1.234742,0.001532
14943.500000,1,1.247533,1.250802,1.249357,0.001143
14943.750000,1,1.255251,1.259241,1.257236,0.001364
14944.000000,1,1.257399,1.260980,1.259505,0.001502
14944.250000,1,1.259808,1.262162,1.260990,0.000947
14944.500000,1,1.269282,1.272698,1.270878,0.001202
14944.750000,1,1.288714,1.291928,1.290588,0.001303
14945.000000,1,1.312310,1.314921,1.313578,0.000973
14945.250000,1,1.326833,1.328308,1.327484,0.000582
14945.500000,1,1.325615,1.328539,1.327044,0.000916
14945.750000,1,1.316174,1.318726,1.317211,0.000804
14946.000000,1,1.308115,1.310517,1.308856,0.000780
14946.250000,1,1.312250,1.314325,1.313037,0.000720
14946.500000,1,1.327376,1.330494,1.328554,0.000955
14946.750000,1,1.344731,1.347924,1.345640,0.001049
14947.000000,1,1.351071,1.353468,1.352469,0.001008
14947.250000,1,1.342796,1.346149,1.344451,0.001137
14947.500000,1,1.330229,1.333704,1.331507,0.001234
14947.750000,1,1.324786,1.328239,1.326511,0.001344
14948.000000,1,1.335082,1.339344,1.336635,0.001465
14948.250000,1,1.354883,1.360444,1.357078,0.002095
14948.500000,1,1.371577,1.376756,1.373801,0.002235
14948.750000,1,1.369551,1.374950,1.372221,0.001908
14949.000000,1,1.347599,1.355380,1.351493,0.002843
14949.250000,1,1.320264,1.327717,1.323454,0.002885
14949.500000,1,1.300773,1.307362,1.303725,0.002461
14949.750000,1,1.297932,1.304592,1.300905,0.002900
14950.000000,1,1.308373,1.316235,1.311819,0.003051
14950.250000,1,1.323025,1.329944,1.326183,0.003006
14950.500000,1,1.331493,1.337392,1.334065,0.002341
14950.750000,1,1.328978,1.336308,1.332658,0.002730
14951.000000,1,1.326777,1.334271,1.329971,0.003084
14951.250000,1,1.330199,1.337011,1.333175,0.002975
14951.500000,1,1.340885,1.348444,1.344577,0.003206
14951.750000,1,1.351581,1.359353,1.355299,0.003289
14952.000000,1,1.352151,1.360878,1.356222,0.003095
14952.250000,1,1.339114,1.347218,1.343075,0.002793
14952.500000,1,1.320744,1.329794,1.325138,0.002873
14952.750000,1,1.311119,1.318583,1.314720,0.003067
14953.000000,1,1.318162,1.325415,1.321260,0.003200
14953.250000,1,1.339266,1.348674,1.343404,0.003833
14953.500000,1,1.368111,1.377324,1.371849,0.003518
14953.750000,1,1.388913,1.397223,1.392845,0.003392
14954.000000,1,1.394865,1.402912,1.397849,0.003062
14954.250000,1,1.386880,1.394933,1.390014,0.002838
14954.500000,1,1.374774,1.382809,1.377604,0.002979
14954.750000,1,1.364008,1.372912,1.367742,0.003297
14955.000000,1,1.354192,1.363879,1.358331,0.003564
14955.250000,1,1.337673,1.345783,1.341161,0.002908
14955.500000,1,1.306416,1.314659,1.309462,0.003015
14955.750000,1,1.260161,1.270356,1.264502,0.003516
14956.000000,1,1.209303,1.218015,1.212689,0.003383
14956.250000,1,1.157074,1.166686,1.160827,0.003598
14956.500000,1,1.107687,1.116673,1.111140,0.003212
14956.750000,1,1.053718,1.062565,1.057494,0.003415
14957.000000,1,0.989445,0.999747,0.993853,0.004042
14957.250000,1,0.911690,0.922824,0.917251,0.004159
14957.500000,1,0.827555,0.839070,0.833504,0.004338
14957.750000,1,0.743650,0.754407,0.749572,0.004085
14958.000000,1,0.666462,0.676380,0.671988,0.003833
14958.250000,1,0.597190,0.606314,0.601934,0.003590
14958.500000,1,0.533693,0.541221,0.537844,0.002951
14958.750000,1,0.475043,0.482639,0.479172,0.002943
14959.000000,1,0.422784,0.429151,0.426292,0.002510
14959.250000,1,0.379073,0.384226,0.381798,0.002001
14959.500000,1,0.347081,0.350890,0.348959,0.001494
14959.750000,1,0.327412,0.329697,0.328502,0.000865
14960.000000,2,0.265249,0.266439,0.265702,0.000391
14960.250000,2,0.268828,0.269767,0.269527,0.000322
14960.500000,2,0.279207,0.280776,0.279934,0.000542
14960.750000,2,0.296592,0.299330,0.297910,0.000888
14961.000000,2,0.320494,0.324349,0.322158,0.001280
14961.250000,2,0.350656,0.355405,0.352886,0.001556
14961.500000,2,0.386681,0.391633,0.388930,0.001677
14961.750000,2,0.427894,0.433744,0.430623,0.002026
14962.000000,2,0.472842,0.478659,0.475590,0.002068
14962.250000,2,0.520362,0.526756,0.523457,0.002299
14962.500000,2,0.569192,0.575804,0.572694,0.002503
14962.750000,2,0.621543,0.628479,0.625100,0.002605
14963.000000,2,0.676053,0.682892,0.679580,0.002611
14963.250000,2,0.732605,0.740288,0.736453,0.002963
14963.500000,2,0.787032,0.793461,0.790498,0.002649
14963.750000,2,0.834825,0.840817,0.838511,0.002593
14964.000000,2,0.873284,0.879592,0.877005,0.002357
14964.250000,2,0.904551,0.912218,0.908840,0.002778
14964.500000,2,0.934320,0.940382,0.937901,0.002511
14964.750000,2,0.966040,0.972386,0.969516,0.002414
14965.000000,2,0.997377,1.004473,1.001437,0.002686
14965.250000,2,1.028802,1.035634,1.032169,0.002444
14965.500000,2,1.051600,1.058662,1.055315,0.002714
14965.750000,2,1.069137,1.076081,1.072894,0.002575
14966.000000,2,1.081667,1.090341,1.086366,0.003156
14966.250000,2,1.097427,1.105836,1.101733,0.003143
14966.500000,2,1.114884,1.123205,1.119660,0.002998
14966.750000,2,1.131391,1.139338,1.135633,0.002942
14967.000000,2,1.137772,1.145038,1.142060,0.002899
14967.250000,2,1.132387,1.140019,1.136492,0.003183
14967.500000,2,1.119367,1.126519,1.123379,0.002825
14967.750000,2,1.109230,1.115813,1.113051,0.002519
14968.000000,2,1.109018,1.114904,1.112232,0.002143
14968.250000,2,1.119407,1.124501,1.122458,0.001769
14968.500000,2,1.134471,1.140159,1.137803,0.002083
14968.750000,2,1.146395,1.153020,1.150313,0.002176
14969.000000,2,1.149312,1.154565,1.152613,0.001868
14969.250000,2,1.144648,1.149187,1.147430,0.001851
14969.500000,2,1.138994,1.142813,1.141458,0.001459
14969.750000,2,1.139388,1.141743,1.140685,0.000923
14970.000000,2,1.143103,1.145766,1.144792,0.000870
14970.250000,2,1.148949,1.151214,1.150264,0.000759
14970.500000,2,1.148141,1.149997,1.149016,0.000671
14970.750000,2,1.141185,1.144284,1.142560,0.001077
14971.000000,2,1.132623,1.135197,1.133727,0.000755
14971.250000,2,1.129736,1.132313,1.131348,0.000921
14971.500000,2,1.136500,1.139361,1.137581,0.000927
14971.750000,2,1.147578,1.151409,1.149303,0.001232
14972.000000,2,1.158947,1.160450,1.159655,0.000538
14972.250000,2,1.161783,1.163527,1.162599,0.000516
14972.500000,2,1.157843,1.160229,1.158899,0.000802
14972.750000,2,1.155232,1.157448,1.156272,0.000761
14973.000000,2,1.156279,1.159311,1.157600,0.001169
14973.250000,2,1.165180,1.167783,1.166142,0.000942
14973.500000,2,1.173100,1.176115,1.174091,0.001055
14973.750000,2,1.175714,1.177660,1.176412,0.000622
14974.000000,2,1.168605,1.170868,1.169835,0.000799
14974.250000,2,1.158732,1.160580,1.159503,0.000649
14974.500000,2,1.152155,1.154532,1.153535,0.000881
14974.750000,2,1.155453,1.159062,1.157191,0.001197
14975.000000,2,1.167241,1.170950,1.168688,0.001283
14975.250000,2,1.180550,1.183249,1.181778,0.000886
14975.500000,2,1.186479,1.189173,1.187731,0.000912
14975.750000,2,1.185008,1.187134,1.185970,0.000773
14976.000000,2,1.200511,1.204738,1.202964,0.001447
14976.250000,2,1.177252,1.179854,1.178460,0.001014
14976.500000,2,1.179574,1.182045,1.181122,0.000943
14976.750000,2,1.185174,1.188793,1.186803,0.001475
14977.000000,2,1.188501,1.192374,1.190393,0.001379
14977.250000,2,1.187162,1.190344,1.188792,0.001189
14977.500000,2,1.183553,1.187871,1.185037,0.001441
14977.750000,2,1.185264,1.188870,1.187155,0.001135
14978.000000,2,1.197108,1.202410,1.199055,0.001809
14978.250000,2,1.218577,1.224789,1.220965,0.002036
14978.500000,2,1.239978,1.246848,1.243244,0.002313
14978.750000,2,1.255820,1.260676,1.258154,0.001902
14979.000000,2,1.257572,1.262432,1.259934,0.001658
14979.250000,2,1.251224,1.256496,1.254185,0.002018
14979.500000,2,1.246641,1.251417,1.248568,0.001757
14979.750000,2,1.246261,1.251599,1.248772,0.001959
14980.000000,2,1.252955,1.258377,1.255288,0.002020
14980.250000,2,1.263520,1.268541,1.265599,0.002035
14980.500000,2,1.272899,1.276779,1.274677,0.001520
14980.750000,2,1.281463,1.286010,1.283470,0.001860
14981.000000,2,1.288108,1.293287,1.290416,0.001832
14981.250000,2,1.294751,1.299817,1.297011,0.001866
14981.500000,2,1.296166,1.301970,1.298757,0.001991
14981.750000,2,1.289181,1.294337,1.291323,0.001753
14982.000000,2,1.271304,1.276345,1.273282,0.001722
14982.250000,2,1.250228,1.253144,1.251358,0.001000
14982.500000,2,1.230886,1.234274,1.232457,0.001027
14982.750000,2,1.224339,1.226937,1.225463,0.001049
14983.000000,2,1.227463,1.230588,1.228793,0.001184
14983.250000,2,1.235231,1.238716,1.236923,0.001264
14983.500000,2,1.238415,1.241705,1.239629,0.001072
14983.750000,2,1.232341,1.236081,1.234021,0.001357
14984.000000,2,1.219983,1.222754,1.221006,0.000972
14984.250000,2,1.209691,1.212152,1.210254,0.000859
14984.500000,2,1.205409,1.207740,1.206230,0.000763
14984.750000,2,1.205911,1.208023,1.207067,0.000659
14985.000000,2,1.202815,1.206569,1.204539,0.001171
14985.250000,2,1.192060,1.195170,1.193438,0.001136
14985.500000,2,1.169402,1.173301,1.171485,0.001220
14985.750000,2,1.144486,1.148535,1.147356,0.001395
14986.000000,2,1.126852,1.128655,1.127615,0.000640
14986.250000,2,1.115692,1.117943,1.116975,0.000770
14986.500000,2,1.108093,1.110250,1.109128,0.000835
14986.750000,2,1.096150,1.098114,1.097082,0.000765
14987.000000,2,1.070407,1.074751,1.073166,0.001588
14987.250000,2,1.035560,1.040773,1.038579,0.001766
14987.500000,2,0.995196,1.000637,0.998474,0.002010
14987.750000,2,0.957379,0.962602,0.959994,0.001916
14988.000000,2,0.918359,0.923662,0.921161,0.002166
14988.250000,2,0.875485,0.881803,0.878953,0.002492
14988.500000,2,0.823240,0.830775,0.827358,0.002729
14988.750000,2,0.762102,0.770413,0.766808,0.003115
14989.000000,2,0.697352,0.705945,0.702259,0.003200
14989.250000,2,0.636981,0.644590,0.641191,0.002865
14989.500000,2,0.581806,0.588922,0.585548,0.002661
14989.750000,2,0.532110,0.538477,0.535825,0.002484
14990.000000,2,0.484090,0.490694,0.487946,0.002406
14990.250000,2,0.438296,0.444644,0.442020,0.002347
14990.500000,2,0.394046,0.399768,0.397541,0.002097
14990.750000,2,0.355412,0.360399,0.358505,0.001835
14991.000000,2,0.322953,0.327374,0.325564,0.001557
14991.250000,2,0.298163,0.301777,0.300296,0.001264
14991.500000,2,0.280108,0.282587,0.281645,0.000886
14991.750000,2,0.269527,0.271341,0.270434,0.000589
14992.000000,3,0.305048,0.306192,0.305823,0.000388
14992.250000,3,0.308705,0.310332,0.309378,0.000526
14992.500000,3,0.319813,0.322571,0.320812,0.000943
14992.750000,3,0.339773,0.343665,0.341228,0.001330
14993.000000,3,0.369426,0.374330,0.371241,0.001656
14993.250000,3,0.407074,0.413006,0.409192,0.002089
14993.500000,3,0.450063,0.456747,0.452645,0.002343
14993.750000,3,0.496114,0.502291,0.498313,0.002255
14994.000000,3,0.543344,0.550068,0.545883,0.002372
14994.250000,3,0.595001,0.602776,0.597651,0.002808
14994.500000,3,0.653577,0.662021,0.656286,0.003022
14994.750000,3,0.719169,0.728266,0.722262,0.003198
14995.000000,3,0.787777,0.797336,0.790975,0.003345
14995.250000,3,0.852577,0.860763,0.855467,0.002862
14995.500000,3,0.908726,0.915594,0.911030,0.002432
14995.750000,3,0.956877,0.962664,0.958789,0.002000
14996.000000,3,1.001462,1.008057,1.004013,0.002057
14996.250000,3,1.046701,1.054378,1.049652,0.002361
14996.500000,3,1.092342,1.098678,1.094750,0.001950
14996.750000,3,1.130836,1.135955,1.133136,0.001551
14997.000000,3,1.156909,1.160206,1.158070,0.001177
14997.250000,3,1.167996,1.171501,1.169652,0.001199
14997.500000,3,1.172998,1.175743,1.174533,0.001015
14997.750000,3,1.181333,1.183386,1.182100,0.000744
14998.000000,3,1.193929,1.198783,1.196254,0.001571
14998.250000,3,1.212745,1.217081,1.214589,0.001460
14998.500000,3,1.228915,1.232608,1.230598,0.001368
14998.750000,3,1.237240,1.240556,1.238894,0.001403
14999.000000,3,1.237448,1.240053,1.238807,0.001078
14999.250000,3,1.233746,1.236943,1.235672,0.001145
14999.500000,3,1.234107,1.237010,1.235586,0.001250
14999.750000,3,1.239160,1.241866,1.240467,0.000922
15000.000000,3,1.246124,1.248559,1.247467,0.000994
15000.250000,3,1.248535,1.251119,1.250114,0.000925
15000.500000,3,1.244971,1.247633,1.246157,0.000986
15000.750000,3,1.235827,1.238330,1.237075,0.000893
15001.000000,3,1.228714,1.230521,1.229541,0.000632
15001.250000,3,1.225765,1.229137,1.227332,0.001136
15001.500000,3,1.230324,1.232503,1.231079,0.000836
15001.750000,3,1.235090,1.237852,1.236411,0.001039
15002.000000,3,1.239560,1.241956,1.240412,0.000952
15002.250000,3,1.240250,1.242493,1.241181,0.000716
15002.500000,3,1.239606,1.242922,1.241278,0.001149
15002.750000,3,1.241086,1.243997,1.242101,0.001039
15003.000000,3,1.242718,1.245203,1.243644,0.000865
15003.250000,3,1.241498,1.245033,1.243009,0.001175
15003.500000,3,1.232811,1.236926,1.234558,0.001256
15003.750000,3,1.217242,1.219017,1.218144,0.000677
15004.000000,3,1.198444,1.201249,1.199634,0.000871
15004.250000,3,1.184174,1.186876,1.185345,0.000903
15004.500000,3,1.179543,1.182653,1.180711,0.000998
15004.750000,3,1.183614,1.185532,1.184454,0.000734
15005.000000,3,1.189218,1.191320,1.190151,0.000813
15005.250000,3,1.188467,1.190791,1.189624,0.000774
15005.500000,3,1.179675,1.181787,1.180611,0.000762
15005.750000,3,1.165563,1.168241,1.166914,0.000914
15006.000000,3,1.154195,1.156498,1.155016,0.000814
15006.250000,3,1.146829,1.148928,1.147710,0.000778
15006.500000,3,1.141737,1.144416,1.143011,0.001042
15006.750000,3,1.131891,1.134995,1.133388,0.001049
15007.000000,3,1.113054,1.115940,1.114876,0.001033
15007.250000,3,1.088953,1.092485,1.090966,0.001286
15007.500000,3,1.068904,1.071020,1.070278,0.000838
15007.750000,3,1.060030,1.061982,1.061212,0.000680
15008.000000,3,1.064928,1.066313,1.065552,0.000555
15008.250000,3,1.075855,1.077405,1.076617,0.000520
15008.500000,3,1.084111,1.085901,1.084860,0.000581
15008.750000,3,1.080520,1.082499,1.081499,0.000650
15009.000000,3,1.066353,1.069947,1.068291,0.001116
15009.250000,3,1.053998,1.055643,1.054847,0.000645
15009.500000,3,1.050474,1.051606,1.050945,0.000383
15009.750000,3,1.057680,1.059680,1.058441,0.000608
15010.000000,3,1.069538,1.072346,1.070967,0.000860
15010.250000,3,1.079831,1.080990,1.080267,0.000433
15010.500000,3,1.078479,1.080523,1.079720,0.000711
15010.750000,3,1.071045,1.073235,1.072072,0.000642
15011.000000,3,1.065713,1.068043,1.066706,0.000830
15011.250000,3,1.069248,1.071668,1.070452,0.000793
15011.500000,3,1.083202,1.085182,1.084233,0.000647
15011.750000,3,1.096327,1.099190,1.097962,0.000899
15012.000000,3,1.102660,1.104973,1.103952,0.000777
15012.250000,3,1.096587,1.098687,1.097993,0.000701
15012.500000,3,1.084561,1.087490,1.086057,0.001077
15012.750000,3,1.078259,1.080488,1.079281,0.000797
15013.000000,3,1.082823,1.084731,1.083791,0.000664
15013.250000,3,1.096727,1.099378,1.098069,0.000804
15013.500000,3,1.113236,1.114455,1.113934,0.000429
15013.750000,3,1.120841,1.122675,1.121690,0.000592
15014.000000,3,1.118387,1.120310,1.119384,0.000591
15014.250000,3,1.112634,1.115601,1.114151,0.000940
15014.500000,3,1.113904,1.115261,1.114557,0.000494
15014.750000,3,1.122498,1.125350,1.124380,0.000972
15015.000000,3,1.138767,1.140667,1.139712,0.000845
15015.250000,3,1.150761,1.152824,1.152129,0.000687
15015.500000,3,1.152652,1.154358,1.153439,0.000685
15015.750000,3,1.144088,1.146601,1.145374,0.000866
15016.000000,3,1.134424,1.136740,1.135746,0.000897
15016.250000,3,1.131551,1.133042,1.132245,0.000554
15016.500000,3,1.137155,1.140246,1.138554,0.000993
15016.750000,3,1.147912,1.151294,1.149904,0.001202
15017.000000,3,1.157793,1.162170,1.160367,0.001360
15017.250000,3,1.163291,1.167204,1.165374,0.001408
15017.500000,3,1.162564,1.166723,1.165126,0.001494
15017.750000,3,1.160691,1.164012,1.162487,0.001363
15018.000000,3,1.155611,1.158948,1.157572,0.001379
15018.250000,3,1.142958,1.147366,1.145725,0.001632
15018.500000,3,1.118087,1.125332,1.122968,0.002437
15018.750000,3,1.083251,1.090928,1.088062,0.002502
15019.000000,3,1.043023,1.050690,1.047571,0.002475
15019.250000,3,1.006416,1.012337,1.009692,0.002017
15019.500000,3,0.975240,0.980688,0.978995,0.001812
15019.750000,3,0.950848,0.955655,0.954018,0.001688
15020.000000,3,0.924113,0.930427,0.928403,0.002098
15020.250000,3,0.889464,0.896162,0.893798,0.002122
15020.500000,3,0.843662,0.851980,0.848804,0.002585
15020.750000,3,0.790286,0.798571,0.795678,0.002699
15021.000000,3,0.734282,0.742503,0.739631,0.002752
15021.250000,3,0.678823,0.686505,0.683888,0.002603
15021.500000,3,0.624557,0.631940,0.629302,0.002509
15021.750000,3,0.569025,0.576719,0.574070,0.002615
15022.000000,3,0.515154,0.522299,0.519788,0.002419
15022.250000,3,0.465154,0.471562,0.469253,0.002179
15022.500000,3,0.422680,0.427461,0.425776,0.001682
15022.750000,3,0.387471,0.391240,0.389915,0.001345
15023.000000,3,0.359281,0.362538,0.361120,0.001119
15023.250000,3,0.336642,0.339416,0.338154,0.001001
15023.500000,3,0.319500,0.321461,0.320553,0.000648
15023.750000,3,0.308545,0.309489,0.308988,0.000351
15024.000000,4,0.278658,0.279372,0.278988,0.000260
15024.250000,4,0.282930,0.284379,0.283604,0.000432
15024.500000,4,0.295895,0.298285,0.296725,0.000813
15024.750000,4,0.317024,0.320908,0.318444,0.001316
15025.000000,4,0.346133,0.350971,0.347718,0.001631
15025.250000,4,0.380764,0.386127,0.382538,0.001767
15025.500000,4,0.420536,0.427036,0.422965,0.002094
15025.750000,4,0.466264,0.473982,0.469196,0.002429
15026.000000,4,0.520010,0.528872,0.523056,0.002897
15026.250000,4,0.582091,0.592075,0.585620,0.003219
15026.500000,4,0.651108,0.662254,0.654934,0.003615
15026.750000,4,0.721920,0.733571,0.726160,0.003710
15027.000000,4,0.789341,0.800014,0.793313,0.003340
15027.250000,4,0.850710,0.861001,0.854810,0.003133
15027.500000,4,0.908038,0.918208,0.911721,0.003238
15027.750000,4,0.963917,0.974738,0.967990,0.003371
15028.000000,4,1.019808,1.030723,1.024247,0.003322
15028.250000,4,1.073628,1.083881,1.077453,0.003186
15028.500000,4,1.118626,1.126170,1.121743,0.002381
15028.750000,4,1.152874,1.159498,1.155574,0.002313
15029.000000,4,1.180528,1.186368,1.182812,0.002056
15029.250000,4,1.207543,1.214227,1.210395,0.002200
15029.500000,4,1.238894,1.246075,1.241944,0.002450
15029.750000,4,1.271333,1.278504,1.274264,0.002508
15030.000000,4,1.296930,1.302526,1.299512,0.002330
15030.250000,4,1.310017,1.314486,1.311719,0.001630
15030.500000,4,1.309397,1.314396,1.311086,0.001751
15030.750000,4,1.304294,1.309676,1.306343,0.001999
15031.000000,4,1.305191,1.309336,1.306958,0.001761
15031.250000,4,1.314841,1.319506,1.316642,0.001915
15031.500000,4,1.329779,1.335792,1.332692,0.002205
15031.750000,4,1.344685,1.351427,1.348058,0.002450
15032.000000,4,1.355568,1.360948,1.357505,0.001937
15032.250000,4,1.356714,1.360828,1.358766,0.001778
15032.500000,4,1.357167,1.362218,1.359164,0.001781
15032.750000,4,1.359381,1.364808,1.361251,0.001934
15033.000000,4,1.364057,1.368428,1.366142,0.001603
15033.250000,4,1.366298,1.371068,1.368543,0.001680
15033.500000,4,1.360974,1.365308,1.362665,0.001450
15033.750000,4,1.347096,1.350777,1.348755,0.001337
15034.000000,4,1.330872,1.334277,1.332157,0.001131
15034.250000,4,1.318992,1.321166,1.319866,0.000731
15034.500000,4,1.316361,1.319256,1.317751,0.000994
15034.750000,4,1.323306,1.325503,1.324136,0.000942
15035.000000,4,1.331342,1.333592,1.332485,0.000826
15035.250000,4,1.336080,1.337391,1.336698,0.000533
15035.500000,4,1.331472,1.333286,1.332351,0.000538
15035.750000,4,1.321443,1.323806,1.322746,0.000881
15036.000000,4,1.310023,1.312505,1.311515,0.000815
15036.250000,4,1.300266,1.303513,1.301703,0.001107
15036.500000,4,1.290204,1.292983,1.291922,0.000957
15036.750000,4,1.277504,1.280985,1.279563,0.001162
15037.000000,4,1.260285,1.264919,1.263290,0.001510
15037.250000,4,1.243675,1.247925,1.245704,0.001548
15037.500000,4,1.228566,1.232152,1.230515,0.001488
15037.750000,4,1.218293,1.222499,1.220331,0.001596
15038.000000,4,1.212823,1.216874,1.214504,0.001534
15038.250000,4,1.207517,1.211529,1.209494,0.001666
15038.500000,4,1.197207,1.202366,1.200044,0.001830
15038.750000,4,1.183838,1.187881,1.186134,0.001603
15039.000000,4,1.167318,1.171942,1.169908,0.001659
15039.250000,4,1.153969,1.158533,1.156360,0.001572
15039.500000,4,1.144630,1.148631,1.146801,0.001636
15039.750000,4,1.138819,1.142416,1.140353,0.001356
15040.000000,4,1.135520,1.140858,1.138471,0.002001
15040.250000,4,1.117709,1.122073,1.119996,0.001704
15040.500000,4,1.101451,1.106058,1.104168,0.001675
15040.750000,4,1.087928,1.090969,1.089630,0.001226
15041.000000,4,1.078768,1.082067,1.080442,0.001326
15041.250000,4,1.075998,1.078540,1.077634,0.000873
15041.500000,4,1.076318,1.079129,1.078066,0.000992
15041.750000,4,1.074958,1.078320,1.077021,0.001223
15042.000000,4,1.068708,1.071335,1.070518,0.000963
15042.250000,4,1.059382,1.062688,1.061138,0.001096
15042.500000,4,1.049372,1.052288,1.050925,0.001031
15042.750000,4,1.042123,1.045116,1.043907,0.001223
15043.000000,4,1.037806,1.040304,1.039294,0.001041
15043.250000,4,1.032106,1.034387,1.033382,0.000849
15043.500000,4,1.020833,1.024429,1.023026,0.001212
15043.750000,4,1.007014,1.010400,1.008959,0.001208
15044.000000,4,0.994458,0.996789,0.995780,0.000835
15044.250000,4,0.988147,0.990073,0.989319,0.000711
15044.500000,4,0.990360,0.992814,0.991977,0.000837
15044.750000,4,1.001065,1.002534,1.001777,0.000432
15045.000000,4,1.009305,1.011308,1.010662,0.000667
15045.250000,4,1.012776,1.014770,1.014056,0.000687
15045.500000,4,1.009715,1.011776,1.010672,0.000851
15045.750000,4,1.003224,1.004522,1.003852,0.000490
15046.000000,4,0.999325,1.000676,0.999933,0.000554
15046.250000,4,1.001155,1.002637,1.001973,0.000506
15046.500000,4,1.007585,1.008554,1.008109,0.000379
15046.750000,4,1.013536,1.015133,1.014396,0.000507
15047.000000,4,1.017596,1.020238,1.019271,0.000848
15047.250000,4,1.021226,1.024559,1.023066,0.001062
15047.500000,4,1.027546,1.030490,1.029352,0.000957
15047.750000,4,1.038216,1.041041,1.039781,0.000852
15048.000000,4,1.048907,1.051922,1.050719,0.001023
15048.250000,4,1.053907,1.056638,1.055730,0.000957
15048.500000,4,1.048422,1.051569,1.050351,0.001162
15048.750000,4,1.035373,1.038761,1.037220,0.001201
15049.000000,4,1.022486,1.025773,1.024247,0.001203
15049.250000,4,1.018136,1.020757,1.019997,0.000893
15049.500000,4,1.025876,1.029133,1.027743,0.001101
15049.750000,4,1.041087,1.043577,1.042782,0.000962
15050.000000,4,1.052747,1.054862,1.053777,0.000657
15050.250000,4,1.050587,1.052847,1.051843,0.000892
15050.500000,4,1.034173,1.038411,1.036491,0.001345
15050.750000,4,1.012634,1.016709,1.015283,0.001408
15051.000000,4,0.994227,0.996788,0.995600,0.000864
15051.250000,4,0.977414,0.981354,0.979882,0.001204
15051.500000,4,0.961627,0.965264,0.963611,0.001122
15051.750000,4,0.933928,0.939510,0.937024,0.001865
15052.000000,4,0.892278,0.899210,0.896618,0.002232
15052.250000,4,0.840735,0.848281,0.845494,0.002656
15052.500000,4,0.786729,0.794754,0.791898,0.002658
