# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.272007,0.273149,0.272402,0.000377
14928.250000,1,0.275938,0.276760,0.276429,0.000292
14928.500000,1,0.286679,0.288733,0.287688,0.000685
14928.750000,1,0.305783,0.309150,0.307099,0.001107
14929.000000,1,0.332528,0.336326,0.333826,0.001314
14929.250000,1,0.366848,0.371590,0.368461,0.001641
14929.500000,1,0.407225,0.413456,0.409247,0.002134
14929.750000,1,0.454667,0.461440,0.457025,0.002278
14930.000000,1,0.507061,0.515104,0.509594,0.002720
14930.250000,1,0.563563,0.572354,0.566430,0.002924
14930.500000,1,0.622112,0.631870,0.625392,0.003178
14930.750000,1,0.682135,0.692728,0.686113,0.003326
14931.000000,1,0.742520,0.754671,0.746922,0.003827
14931.250000,1,0.802301,0.815094,0.806944,0.003965
14931.500000,1,0.860074,0.870900,0.863829,0.003447
14931.750000,1,0.912370,0.924112,0.916591,0.003642
14932.000000,1,0.959662,0.971077,0.964120,0.003430
14932.250000,1,1.002946,1.014537,1.006655,0.003756
14932.500000,1,1.040062,1.050573,1.043590,0.003407
14932.750000,1,1.072780,1.083483,1.076645,0.003370
14933.000000,1,1.101412,1.111290,1.104999,0.003130
14933.250000,1,1.126539,1.136562,1.130436,0.003147
14933.500000,1,1.147207,1.155583,1.149768,0.002899
14933.750000,1,1.162227,1.170710,1.165015,0.002785
14934.000000,1,1.172546,1.180325,1.175294,0.002616
14934.250000,1,1.181114,1.187045,1.183439,0.002005
14934.500000,1,1.187526,1.193775,1.189915,0.002119
14934.750000,1,1.193416,1.199696,1.196159,0.002174
14935.000000,1,1.198469,1.204309,1.201064,0.002098
14935.250000,1,1.202788,1.209221,1.205286,0.002023
14935.500000,1,1.205919,1.211398,1.208548,0.001667
14935.750000,1,1.210621,1.214413,1.212204,0.001270
14936.000000,1,1.214929,1.217998,1.216121,0.001120
14936.250000,1,1.218876,1.223819,1.220934,0.001645
14936.500000,1,1.225158,1.228792,1.226737,0.001165
14936.750000,1,1.231288,1.234723,1.232702,0.001042
14937.000000,1,1.236050,1.240554,1.238062,0.001501
14937.250000,1,1.241718,1.246345,1.243707,0.001462
14937.500000,1,1.246732,1.249600,1.247928,0.000949
14937.750000,1,1.250980,1.254353,1.252681,0.001029
14938.000000,1,1.253799,1.258916,1.256350,0.001607
14938.250000,1,1.257493,1.261502,1.259366,0.001221
14938.500000,1,1.275930,1.279710,1.278132,0.001472
14938.750000,1,1.260634,1.264717,1.262480,0.001478
14939.000000,1,1.260730,1.265636,1.262822,0.001906
14939.250000,1,1.263534,1.268591,1.265523,0.001710
14939.500000,1,1.266544,1.269689,1.268025,0.001061
14939.750000,1,1.268759,1.273843,1.270694,0.001717
14940.000000,1,1.271457,1.275680,1.273146,0.001364
14940.250000,1,1.272856,1.276150,1.273929,0.001122
14940.500000,1,1.272191,1.276799,1.274205,0.001525
14940.750000,1,1.272999,1.275720,1.274326,0.001105
14941.000000,1,1.273621,1.277418,1.275194,0.001213
14941.250000,1,1.276561,1.278736,1.277609,0.000681
14941.500000,1,1.277991,1.281112,1.279150,0.000987
14941.750000,1,1.279792,1.281681,1.280441,0.000628
14942.000000,1,1.278774,1.280045,1.279216,0.000404
14942.250000,1,1.276349,1.277699,1.277194,0.000474
14942.500000,1,1.274462,1.275811,1.275300,0.000521
14942.750000,1,1.272734,1.274214,1.273397,0.000497
14943.000000,1,1.270728,1.272694,1.271793,0.000798
14943.250000,1,1.268921,1.272373,1.270977,0.001132
14943.500000,1,1.266824,1.269121,1.268226,0.000890
14943.750000,1,1.262710,1.266564,1.264911,0.001341
14944.000000,1,1.258506,1.262134,1.260467,0.001265
14944.250000,1,1.252905,1.258611,1.256571,0.001942
14944.500000,1,1.249350,1.254936,1.252732,0.001747
14944.750000,1,1.246325,1.252862,1.250693,0.002310
14945.000000,1,1.243799,1.249675,1.247574,0.002029
14945.250000,1,1.238986,1.246379,1.243746,0.002586
14945.500000,1,1.233055,1.240381,1.238132,0.002644
14945.750000,1,1.227204,1.235738,1.232467,0.002809
14946.000000,1,1.220564,1.228842,1.225774,0.002906
14946.250000,1,1.214274,1.222600,1.219727,0.002978
14946.500000,1,1.208053,1.215453,1.212783,0.002515
14946.750000,1,1.200764,1.208174,1.205224,0.002520
14947.000000,1,1.192037,1.199104,1.196256,0.002269
14947.250000,1,1.182831,1.189791,1.187754,0.002436
14947.500000,1,1.174264,1.181416,1.179139,0.002403
14947.750000,1,1.167365,1.174318,1.172242,0.002482
14948.000000,1,1.162173,1.167885,1.165877,0.001917
14948.250000,1,1.155733,1.160919,1.159216,0.001896
14948.500000,1,1.148194,1.152956,1.151439,0.001640
14948.750000,1,1.141195,1.145365,1.144052,0.001412
14949.000000,1,1.133656,1.137865,1.136369,0.001342
14949.250000,1,1.127705,1.132207,1.130176,0.001313
14949.500000,1,1.123711,1.126832,1.125220,0.001141
14949.750000,1,1.119878,1.121657,1.120672,0.000665
14950.000000,1,1.112908,1.115908,1.114789,0.000994
14950.250000,1,1.106587,1.109345,1.108194,0.000821
14950.500000,1,1.099508,1.101291,1.100442,0.000617
14950.750000,1,1.092040,1.094630,1.093576,0.000923
14951.000000,1,1.086348,1.087197,1.086900,0.000287
14951.250000,1,1.080772,1.082417,1.081668,0.000582
14951.500000,1,1.075235,1.077532,1.076304,0.000699
14951.750000,1,1.069025,1.071311,1.069946,0.000825
14952.000000,1,1.060008,1.062311,1.061218,0.000848
14952.250000,1,1.050343,1.053250,1.051899,0.000859
14952.500000,1,1.040178,1.042579,1.041754,0.000817
14952.750000,1,1.031192,1.033277,1.032313,0.000810
14953.000000,1,1.022076,1.024750,1.023440,0.000885
14953.250000,1,1.012550,1.015015,1.014075,0.000846
14953.500000,1,1.001976,1.005157,1.003787,0.000947
14953.750000,1,0.989835,0.994740,0.992479,0.001562
14954.000000,1,0.977221,0.981634,0.979805,0.001323
14954.250000,1,0.964132,0.968708,0.967059,0.001504
14954.500000,1,0.950269,0.955024,0.953039,0.001477
14954.750000,1,0.935569,0.940098,0.938140,0.001355
14955.000000,1,0.916656,0.921133,0.919747,0.001447
14955.250000,1,0.894363,0.899899,0.897782,0.001677
14955.500000,1,0.866894,0.872543,0.870634,0.001819
14955.750000,1,0.835888,0.841652,0.839724,0.001886
14956.000000,1,0.800519,0.806161,0.804233,0.001827
14956.250000,1,0.761486,0.767461,0.765542,0.002005
14956.500000,1,0.718468,0.725105,0.722838,0.002290
14956.750000,1,0.672318,0.679770,0.677260,0.002516
14957.000000,1,0.624543,0.631150,0.629157,0.002313
14957.250000,1,0.575667,0.582761,0.580489,0.002463
14957.500000,1,0.528430,0.535106,0.532739,0.002271
14957.750000,1,0.483118,0.489724,0.487385,0.002246
14958.000000,1,0.441277,0.447060,0.444903,0.001963
14958.250000,1,0.402776,0.408205,0.406463,0.001896
14958.500000,1,0.368391,0.372853,0.371280,0.001491
14958.750000,1,0.338261,0.342726,0.341145,0.001526
14959.000000,1,0.313289,0.317004,0.315504,0.001268
14959.250000,1,0.293830,0.296978,0.295571,0.000978
14959.500000,1,0.279830,0.282277,0.281201,0.000749
14959.750000,1,0.272007,0.273566,0.272867,0.000454
14960.000000,2,0.293010,0.294567,0.293767,0.000498
14960.250000,2,0.296558,0.298713,0.297489,0.000721
14960.500000,2,0.306567,0.309255,0.307368,0.000911
14960.750000,2,0.323898,0.327242,0.324835,0.001177
14961.000000,2,0.347358,0.352113,0.348754,0.001606
14961.250000,2,0.378321,0.383527,0.380049,0.001713
14961.500000,2,0.414872,0.421482,0.417063,0.002171
14961.750000,2,0.458660,0.465730,0.460992,0.002373
14962.000000,2,0.506259,0.515043,0.509473,0.002843
14962.250000,2,0.559466,0.568682,0.562911,0.002964
14962.500000,2,0.615055,0.624960,0.618948,0.003241
14962.750000,2,0.674560,0.684636,0.678364,0.003269
14963.000000,2,0.734050,0.743942,0.737621,0.003249
14963.250000,2,0.793053,0.802853,0.797152,0.003285
14963.500000,2,0.849681,0.858825,0.853346,0.003144
14963.750000,2,0.903572,0.912069,0.907150,0.003082
14964.000000,2,0.952881,0.960728,0.956561,0.002873
14964.250000,2,0.999770,1.007036,1.002919,0.002581
14964.500000,2,1.040382,1.047999,1.043806,0.002618
14964.750000,2,1.077943,1.084276,1.081138,0.002332
14965.000000,2,1.107961,1.113650,1.111304,0.002149
14965.250000,2,1.133156,1.138134,1.136332,0.001911
14965.500000,2,1.152124,1.156966,1.154861,0.001693
14965.750000,2,1.166855,1.171682,1.169976,0.001817
14966.000000,2,1.178411,1.183323,1.181614,0.001772
14966.250000,2,1.187339,1.191931,1.190167,0.001593
14966.500000,2,1.193718,1.197309,1.195454,0.001309
14966.750000,2,1.195832,1.199869,1.198146,0.001401
14967.000000,2,1.194558,1.197902,1.196624,0.001129
14967.250000,2,1.192475,1.195635,1.194435,0.001138
14967.500000,2,1.190999,1.193525,1.192395,0.000949
14967.750000,2,1.190281,1.193606,1.192081,0.001150
14968.000000,2,1.190200,1.192636,1.191572,0.001018
14968.250000,2,1.189371,1.193126,1.191359,0.001550
14968.500000,2,1.187434,1.191510,1.189668,0.001529
14968.750000,2,1.185276,1.188668,1.187134,0.001384
14969.000000,2,1.181079,1.185632,1.183730,0.001951
14969.250000,2,1.178032,1.183282,1.181034,0.001929
14969.500000,2,1.175165,1.179839,1.177542,0.001771
14969.750000,2,1.172647,1.177002,1.175231,0.001668
14970.000000,2,1.168301,1.173051,1.170498,0.001917
14970.250000,2,1.163006,1.167886,1.165855,0.001897
14970.500000,2,1.156541,1.162582,1.160089,0.002328
14970.750000,2,1.152935,1.158579,1.156092,0.002084
14971.000000,2,1.149708,1.155091,1.152944,0.002147
14971.250000,2,1.149078,1.154816,1.152428,0.002316
14971.500000,2,1.148299,1.154365,1.151902,0.002305
14971.750000,2,1.147150,1.154486,1.151524,0.002665
14972.000000,2,1.145202,1.151959,1.149505,0.002519
14972.250000,2,1.142894,1.149944,1.147144,0.002744
14972.500000,2,1.139337,1.146732,1.143979,0.002769
14972.750000,2,1.137508,1.145599,1.142623,0.002941
14973.000000,2,1.136200,1.143559,1.141150,0.002772
14973.250000,2,1.135420,1.143101,1.140545,0.002901
14973.500000,2,1.133442,1.140099,1.137644,0.002453
14973.750000,2,1.130145,1.137091,1.134795,0.002483
14974.000000,2,1.126528,1.133212,1.130649,0.002382
14974.250000,2,1.122632,1.130025,1.127737,0.002649
14974.500000,2,1.121553,1.127116,1.125356,0.002067
14974.750000,2,1.118206,1.124944,1.122877,0.002318
14975.000000,2,1.116218,1.120950,1.119560,0.001754
14975.250000,2,1.112611,1.117925,1.116090,0.001785
14975.500000,2,1.108475,1.112444,1.111233,0.001406
14975.750000,2,1.106656,1.111253,1.110094,0.001600
14976.000000,2,1.129526,1.146208,1.141602,0.005933
14976.250000,2,1.110994,1.113161,1.112362,0.000832
14976.500000,2,1.113680,1.115903,1.115285,0.000758
14976.750000,2,1.118366,1.120327,1.119294,0.000576
14977.000000,2,1.120284,1.121985,1.121419,0.000548
14977.250000,2,1.123976,1.124642,1.124230,0.000230
14977.500000,2,1.126173,1.126864,1.126589,0.000232
14977.750000,2,1.130327,1.130798,1.130591,0.000156
14978.000000,2,1.132999,1.134451,1.133641,0.000508
14978.250000,2,1.137087,1.138677,1.137957,0.000487
14978.500000,2,1.139916,1.140806,1.140345,0.000347
14978.750000,2,1.142290,1.143123,1.142657,0.000295
14979.000000,2,1.142812,1.143923,1.143292,0.000406
14979.250000,2,1.144887,1.146970,1.145689,0.000748
14979.500000,2,1.146218,1.148069,1.146888,0.000575
14979.750000,2,1.148112,1.149777,1.149043,0.000553
14980.000000,2,1.148407,1.150277,1.149284,0.000564
14980.250000,2,1.148759,1.150267,1.149248,0.000495
14980.500000,2,1.147181,1.148688,1.147722,0.000528
14980.750000,2,1.147473,1.148918,1.148282,0.000455
14981.000000,2,1.148136,1.149887,1.148918,0.000660
14981.250000,2,1.150888,1.153564,1.151975,0.000827
14981.500000,2,1.154243,1.156212,1.154971,0.000710
14981.750000,2,1.157608,1.159988,1.158645,0.000807
14982.000000,2,1.160103,1.161996,1.160703,0.000614
14982.250000,2,1.161943,1.163995,1.162648,0.000666
14982.500000,2,1.162572,1.165773,1.163818,0.000994
14982.750000,2,1.165315,1.166952,1.165840,0.000582
14983.000000,2,1.165940,1.168031,1.166935,0.000755
14983.250000,2,1.166051,1.169310,1.167532,0.001115
14983.500000,2,1.165184,1.168031,1.166511,0.001158
14983.750000,2,1.164458,1.168230,1.166427,0.001277
14984.000000,2,1.163490,1.167941,1.165432,0.001787
14984.250000,2,1.165354,1.169580,1.167169,0.001766
14984.500000,2,1.166333,1.171978,1.169015,0.002154
14984.750000,2,1.169549,1.175195,1.172431,0.002237
14985.000000,2,1.170306,1.176444,1.172973,0.002551
14985.250000,2,1.169297,1.176146,1.172636,0.002737
14985.500000,2,1.167636,1.175195,1.171039,0.003167
14985.750000,2,1.166726,1.173946,1.169949,0.003242
14986.000000,2,1.163298,1.171789,1.167249,0.003591
14986.250000,2,1.160384,1.168685,1.164199,0.003596
14986.500000,2,1.152600,1.161486,1.156264,0.003441
14986.750000,2,1.139478,1.148080,1.143514,0.003388
14987.000000,2,1.119889,1.129314,1.123930,0.003501
14987.250000,2,1.095076,1.104261,1.098960,0.003398
14987.500000,2,1.064419,1.074081,1.068313,0.003561
14987.750000,2,1.027193,1.037976,1.032001,0.003694
14988.000000,2,0.984220,0.994752,0.988740,0.003597
14988.250000,2,0.935507,0.945448,0.939724,0.003380
14988.500000,2,0.878518,0.889348,0.883645,0.003716
14988.750000,2,0.821327,0.830919,0.825460,0.003409
14989.000000,2,0.761152,0.769769,0.765331,0.003139
14989.250000,2,0.702452,0.711345,0.706532,0.003227
14989.500000,2,0.644062,0.652338,0.647793,0.003109
14989.750000,2,0.587208,0.594580,0.590785,0.003021
14990.000000,2,0.531378,0.539203,0.535103,0.003013
14990.250000,2,0.479730,0.486062,0.482838,0.002641
14990.500000,2,0.431851,0.437919,0.434740,0.002359
14990.750000,2,0.390645,0.395647,0.393170,0.002061
14991.000000,2,0.355634,0.359980,0.357823,0.001676
14991.250000,2,0.329335,0.332795,0.330814,0.001388
14991.500000,2,0.309241,0.311843,0.310632,0.000995
14991.750000,2,0.297606,0.300024,0.298776,0.000860
14992.000000,3,0.298138,0.299614,0.298888,0.000556
14992.250000,3,0.300832,0.302231,0.301473,0.000561
14992.500000,3,0.308601,0.310159,0.309502,0.000600
14992.750000,3,0.321479,0.323865,0.322779,0.000914
14993.000000,3,0.340284,0.343237,0.341847,0.001184
14993.250000,3,0.363150,0.366784,0.364757,0.001439
14993.500000,3,0.390945,0.395027,0.392669,0.001562
14993.750000,3,0.422394,0.427531,0.424535,0.001913
14994.000000,3,0.458190,0.464080,0.460580,0.002081
14994.250000,3,0.497713,0.504055,0.500081,0.002307
14994.500000,3,0.540280,0.546847,0.542560,0.002365
14994.750000,3,0.584179,0.590887,0.586562,0.002377
14995.000000,3,0.627893,0.635314,0.630876,0.002479
14995.250000,3,0.670639,0.677623,0.673018,0.002429
14995.500000,3,0.710646,0.717705,0.712936,0.002465
14995.750000,3,0.749024,0.756063,0.751087,0.002505
14996.000000,3,0.785392,0.792654,0.787713,0.002472
14996.250000,3,0.819294,0.827200,0.822020,0.002698
14996.500000,3,0.851430,0.858042,0.853170,0.002310
14996.750000,3,0.878094,0.884912,0.880131,0.002431
14997.000000,3,0.899614,0.905720,0.901856,0.001971
14997.250000,3,0.918150,0.922806,0.919614,0.001657
14997.500000,3,0.933557,0.937006,0.934487,0.001288
14997.750000,3,0.945620,0.951431,0.947570,0.001828
14998.000000,3,0.957358,0.962442,0.959255,0.001650
14998.250000,3,0.966406,0.971247,0.968259,0.001609
14998.500000,3,0.973407,0.976882,0.974566,0.001174
14998.750000,3,0.976899,0.980302,0.978562,0.001130
14999.000000,3,0.980978,0.984223,0.981985,0.001086
14999.250000,3,0.985620,0.988644,0.986502,0.001016
14999.500000,3,0.991759,0.995216,0.992954,0.001140
14999.750000,3,0.998893,1.003260,1.000213,0.001469
15000.000000,3,1.006925,1.009732,1.007786,0.000961
15000.250000,3,1.012735,1.016325,1.013759,0.001205
15000.500000,3,1.017566,1.020486,1.018493,0.000983
15000.750000,3,1.020740,1.024368,1.021889,0.001198
15001.000000,3,1.024354,1.027439,1.025320,0.001051
15001.250000,3,1.027148,1.031160,1.028340,0.001310
15001.500000,3,1.029642,1.032081,1.030300,0.000816
15001.750000,3,1.029601,1.032171,1.030596,0.000864
15002.000000,3,1.029332,1.031931,1.030163,0.001024
15002.250000,3,1.028428,1.031200,1.029319,0.000924
15002.500000,3,1.029596,1.032481,1.030323,0.001042
15002.750000,3,1.031269,1.035222,1.032756,0.001335
15003.000000,3,1.034886,1.038573,1.036170,0.001230
15003.250000,3,1.038632,1.042625,1.039837,0.001429
15003.500000,3,1.041442,1.046246,1.043088,0.001810
15003.750000,3,1.044636,1.048897,1.046009,0.001506
15004.000000,3,1.047790,1.052248,1.049525,0.001690
15004.250000,3,1.053079,1.058031,1.054892,0.001775
15004.500000,3,1.060112,1.065183,1.061942,0.001825
15004.750000,3,1.067667,1.073386,1.069721,0.002008
15005.000000,3,1.075990,1.081039,1.077502,0.001911
15005.250000,3,1.081949,1.087912,1.084102,0.002207
15005.500000,3,1.087728,1.093484,1.089717,0.001905
15005.750000,3,1.094464,1.099696,1.096109,0.001934
15006.000000,3,1.100525,1.106649,1.102442,0.002181
15006.250000,3,1.107555,1.113221,1.109531,0.001997
15006.500000,3,1.115042,1.119614,1.116715,0.001667
15006.750000,3,1.120312,1.125196,1.121997,0.001950
15007.000000,3,1.125157,1.130028,1.127078,0.001852
15007.250000,3,1.130294,1.134860,1.131858,0.001813
15007.500000,3,1.137290,1.142232,1.138970,0.001836
15007.750000,3,1.147053,1.151716,1.148485,0.001725
15008.000000,3,1.157149,1.162470,1.158911,0.002027
15008.250000,3,1.168368,1.172694,1.169717,0.001552
15008.500000,3,1.178276,1.182918,1.179671,0.001622
15008.750000,3,1.187634,1.191781,1.188991,0.001542
15009.000000,3,1.196882,1.201285,1.198147,0.001504
15009.250000,3,1.206505,1.211319,1.208407,0.001568
15009.500000,3,1.218442,1.223703,1.220113,0.001872
15009.750000,3,1.230384,1.233847,1.231656,0.001394
15010.000000,3,1.241283,1.244521,1.242635,0.001175
15010.250000,3,1.251111,1.254135,1.251933,0.001124
15010.500000,3,1.258469,1.262118,1.259613,0.001175
15010.750000,3,1.265193,1.269751,1.267050,0.001638
15011.000000,3,1.272581,1.275983,1.274365,0.001124
15011.250000,3,1.280425,1.282966,1.281652,0.000926
15011.500000,3,1.285959,1.289348,1.287649,0.001111
15011.750000,3,1.290126,1.292509,1.291228,0.000882
15012.000000,3,1.291889,1.295991,1.294178,0.001280
15012.250000,3,1.294953,1.297496,1.296469,0.000843
15012.500000,3,1.299305,1.302032,1.300692,0.001037
15012.750000,3,1.304533,1.307415,1.305917,0.001067
15013.000000,3,1.310027,1.314818,1.312502,0.001496
15013.250000,3,1.316126,1.319089,1.317793,0.000991
15013.500000,3,1.320087,1.323241,1.321371,0.001196
15013.750000,3,1.322363,1.324401,1.323565,0.000798
15014.000000,3,1.324942,1.327202,1.326112,0.000941
15014.250000,3,1.328125,1.330835,1.329619,0.000976
15014.500000,3,1.333728,1.335470,1.334775,0.000602
15014.750000,3,1.338201,1.340244,1.339162,0.000675
15015.000000,3,1.341238,1.342282,1.341646,0.000368
15015.250000,3,1.340297,1.342118,1.341126,0.000589
15015.500000,3,1.337256,1.340392,1.339353,0.001018
15015.750000,3,1.335416,1.338074,1.337186,0.000907
15016.000000,3,1.333905,1.337080,1.335627,0.001025
15016.250000,3,1.331834,1.336108,1.334709,0.001615
15016.500000,3,1.327703,1.333679,1.331934,0.002173
15016.750000,3,1.322811,1.329166,1.327110,0.002125
15017.000000,3,1.314868,1.322700,1.320118,0.002676
15017.250000,3,1.305704,1.314450,1.311553,0.002828
15017.500000,3,1.298722,1.306199,1.304166,0.002843
15017.750000,3,1.291979,1.301568,1.298373,0.003214
15018.000000,3,1.286537,1.296179,1.293086,0.003420
15018.250000,3,1.277714,1.288265,1.284961,0.003746
15018.500000,3,1.263588,1.275308,1.271549,0.004072
15018.750000,3,1.243011,1.257051,1.252628,0.004744
15019.000000,3,1.217811,1.232100,1.228069,0.004864
15019.250000,3,1.187700,1.201950,1.198149,0.005067
15019.500000,3,1.151226,1.167660,1.162538,0.005395
15019.750000,3,1.109620,1.125891,1.120572,0.005287
15020.000000,3,1.060912,1.076921,1.072128,0.005372
15020.250000,3,1.005471,1.021341,1.016787,0.005442
15020.500000,3,0.945702,0.961760,0.957228,0.005423
15020.750000,3,0.882975,0.899316,0.894792,0.005605
15021.000000,3,0.820608,0.836072,0.831555,0.005206
15021.250000,3,0.756962,0.771604,0.767275,0.004941
15021.500000,3,0.692865,0.707034,0.702544,0.004690
15021.750000,3,0.629083,0.642577,0.638599,0.004579
15022.000000,3,0.567265,0.579474,0.575944,0.004210
15022.250000,3,0.509350,0.520461,0.516812,0.003650
15022.500000,3,0.457033,0.466489,0.463341,0.003132
15022.750000,3,0.410622,0.418608,0.416065,0.002650
15023.000000,3,0.372293,0.378456,0.376706,0.002100
15023.250000,3,0.341578,0.346246,0.344927,0.001633
15023.500000,3,0.319324,0.322701,0.321785,0.001181
15023.750000,3,0.305936,0.308279,0.307427,0.000766
15024.000000,4,0.280946,0.281424,0.281268,0.000171
15024.250000,4,0.283722,0.284835,0.284329,0.000383
15024.500000,4,0.292863,0.295086,0.293839,0.000693
15024.750000,4,0.308377,0.311325,0.309716,0.000955
15025.000000,4,0.330817,0.335034,0.332667,0.001309
15025.250000,4,0.357447,0.362410,0.359339,0.001675
15025.500000,4,0.390163,0.396647,0.392646,0.002034
15025.750000,4,0.428988,0.437106,0.432156,0.002576
15026.000000,4,0.473660,0.482620,0.477032,0.002936
15026.250000,4,0.523512,0.533238,0.527153,0.003126
15026.500000,4,0.575497,0.586289,0.579677,0.003399
15026.750000,4,0.629365,0.640317,0.633353,0.003473
15027.000000,4,0.682970,0.694219,0.687002,0.003609
15027.250000,4,0.735172,0.747831,0.740057,0.003951
15027.500000,4,0.787906,0.799804,0.792226,0.003824
15027.750000,4,0.838792,0.850500,0.843537,0.003642
15028.000000,4,0.887856,0.899897,0.892445,0.003736
15028.250000,4,0.932558,0.944253,0.937408,0.003564
15028.500000,4,0.973654,0.983854,0.977634,0.003245
15028.750000,4,1.008794,1.018495,1.012481,0.002953
15029.000000,4,1.039837,1.048780,1.043419,0.002778
15029.250000,4,1.066844,1.076258,1.070807,0.002943
15029.500000,4,1.091682,1.099192,1.094712,0.002296
15029.750000,4,1.111096,1.118739,1.113984,0.002315
15030.000000,4,1.126442,1.132453,1.128722,0.001836
15030.250000,4,1.137243,1.143331,1.139587,0.001830
15030.500000,4,1.146615,1.153239,1.149313,0.002019
15030.750000,4,1.157895,1.164886,1.160525,0.002122
15031.000000,4,1.171873,1.179189,1.174512,0.002286
15031.250000,4,1.187220,1.195411,1.190058,0.002602
15031.500000,4,1.203016,1.210084,1.205309,0.002279
15031.750000,4,1.216984,1.223698,1.218422,0.002371
15032.000000,4,1.225806,1.233027,1.228282,0.002282
15032.250000,4,1.234079,1.242067,1.236535,0.002571
15032.500000,4,1.242272,1.248909,1.244466,0.002147
15032.750000,4,1.250275,1.257799,1.252673,0.002420
15033.000000,4,1.257648,1.265100,1.260298,0.002330
15033.250000,4,1.263643,1.268876,1.265560,0.001625
15033.500000,4,1.266761,1.272512,1.268532,0.001851
15033.750000,4,1.267410,1.272981,1.269670,0.001656
15034.000000,4,1.269798,1.274000,1.271486,0.001343
15034.250000,4,1.272995,1.277985,1.274424,0.001647
15034.500000,4,1.277711,1.281901,1.278747,0.001434
15034.750000,4,1.281208,1.285806,1.282561,0.001562
15035.000000,4,1.283266,1.286076,1.284137,0.000924
15035.250000,4,1.281873,1.284758,1.282845,0.000949
15035.500000,4,1.278980,1.281701,1.280435,0.000840
15035.750000,4,1.277594,1.280682,1.278835,0.001084
15036.000000,4,1.278051,1.281212,1.279419,0.001139
15036.250000,4,1.280509,1.284028,1.281873,0.001244
15036.500000,4,1.281678,1.284538,1.283197,0.000906
15036.750000,4,1.280636,1.283667,1.282426,0.001086
15037.000000,4,1.277853,1.280203,1.279503,0.000806
15037.250000,4,1.272666,1.275038,1.274441,0.000840
15037.500000,4,1.268088,1.271048,1.269948,0.000901
15037.750000,4,1.264776,1.266657,1.266053,0.000645
15038.000000,4,1.259699,1.262555,1.261595,0.000999
15038.250000,4,1.253944,1.257546,1.256257,0.001262
15038.500000,4,1.246353,1.249596,1.248073,0.001182
15038.750000,4,1.236034,1.239911,1.238101,0.001458
15039.000000,4,1.225426,1.229378,1.228140,0.001331
15039.250000,4,1.217715,1.221116,1.219880,0.001473
15039.500000,4,1.211401,1.215111,1.213726,0.001388
15039.750000,4,1.206304,1.209690,1.208224,0.001370
15040.000000,4,1.204320,1.209405,1.207436,0.002177
15040.250000,4,1.191525,1.195642,1.193800,0.001493
15040.500000,4,1.183015,1.186480,1.185342,0.001182
15040.750000,4,1.176330,1.179837,1.178421,0.001367
15041.000000,4,1.172947,1.174587,1.173913,0.000670
15041.250000,4,1.169700,1.172670,1.171692,0.001170
15041.500000,4,1.168380,1.170752,1.169871,0.000996
15041.750000,4,1.165765,1.168955,1.167704,0.001121
15042.000000,4,1.161140,1.165648,1.164004,0.001438
15042.250000,4,1.156675,1.160083,1.158925,0.001123
15042.500000,4,1.150912,1.155015,1.153504,0.001420
15042.750000,4,1.145578,1.149972,1.148531,0.001495
15043.000000,4,1.140514,1.145076,1.142951,0.001499
15043.250000,4,1.131524,1.137742,1.135717,0.002039
15043.500000,4,1.123823,1.128401,1.126980,0.001572
15043.750000,4,1.114075,1.119686,1.118045,0.001994
15044.000000,4,1.106903,1.112315,1.110856,0.001828
15044.250000,4,1.104685,1.108503,1.107400,0.001358
15044.500000,4,1.102608,1.107998,1.106174,0.001854
15044.750000,4,1.103836,1.108021,1.106896,0.001447
15045.000000,4,1.103357,1.108398,1.106622,0.001593
15045.250000,4,1.102128,1.106829,1.105647,0.001611
15045.500000,4,1.100350,1.105371,1.103789,0.001621
15045.750000,4,1.098672,1.103932,1.102600,0.001785
15046.000000,4,1.099921,1.105510,1.103125,0.001672
15046.250000,4,1.101040,1.105710,1.104530,0.001606
15046.500000,4,1.103157,1.108178,1.106276,0.001561
15046.750000,4,1.102318,1.108698,1.106331,0.001952
15047.000000,4,1.101060,1.107149,1.105008,0.001890
15047.250000,4,1.098802,1.104192,1.102683,0.001834
15047.500000,4,1.096705,1.102013,1.100133,0.001737
15047.750000,4,1.095476,1.101314,1.098983,0.001825
15048.000000,4,1.095176,1.099496,1.097967,0.001425
15048.250000,4,1.092609,1.098237,1.095398,0.001779
15048.500000,4,1.087625,1.093561,1.091029,0.001946
15048.750000,4,1.083780,1.089105,1.086107,0.001684
15049.000000,4,1.078635,1.084039,1.081104,0.001930
15049.250000,4,1.076438,1.080762,1.078843,0.001454
15049.500000,4,1.075589,1.080312,1.077886,0.001808
15049.750000,4,1.076078,1.080272,1.077966,0.001670
15050.000000,4,1.073951,1.078616,1.075917,0.001920
15050.250000,4,1.068467,1.073338,1.070671,0.001928
15050.500000,4,1.057949,1.063684,1.060488,0.002187
15050.750000,4,1.044884,1.050238,1.046927,0.002059
15051.000000,4,1.027694,1.033780,1.030420,0.002217
15051.250000,4,1.007418,1.013990,1.010318,0.002612
15051.500000,4,0.982129,0.989543,0.985360,0.002656
15051.750000,4,0.949626,0.958208,0.954113,0.003026
15052.000000,4,0.912363,0.921131,0.916928,0.003071
15052.250000,4,0.869407,0.878997,0.874430,0.003300
15052.500000,4,0.822692,0.831580,0.827806,0.003041
