# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.222717,0.223102,0.222947,0.000156
14928.250000,1,0.225830,0.227075,0.226524,0.000479
14928.500000,1,0.236158,0.237745,0.237022,0.000614
14928.750000,1,0.252958,0.254996,0.254082,0.000808
14929.000000,1,0.276743,0.278966,0.277874,0.000926
14929.250000,1,0.306623,0.309754,0.308309,0.001296
14929.500000,1,0.343339,0.346521,0.344879,0.001319
14929.750000,1,0.385259,0.388983,0.387006,0.001558
14930.000000,1,0.431411,0.435410,0.433479,0.001611
14930.250000,1,0.481216,0.485992,0.483613,0.001838
14930.500000,1,0.534167,0.538953,0.536510,0.001911
14930.750000,1,0.589331,0.593636,0.591499,0.001699
14931.000000,1,0.645732,0.649820,0.647859,0.001610
14931.250000,1,0.701504,0.706820,0.704525,0.002065
14931.500000,1,0.757146,0.761898,0.759696,0.001790
14931.750000,1,0.809858,0.814946,0.812645,0.001937
14932.000000,1,0.861166,0.865551,0.863551,0.001621
14932.250000,1,0.910029,0.914248,0.912274,0.001663
14932.500000,1,0.956291,0.960305,0.958626,0.001600
14932.750000,1,0.999052,1.004208,1.001741,0.001876
14933.000000,1,1.037786,1.042620,1.040632,0.001802
14933.250000,1,1.073739,1.077295,1.075466,0.001286
14933.500000,1,1.103963,1.107765,1.106057,0.001362
14933.750000,1,1.133609,1.136572,1.135067,0.001074
14934.000000,1,1.160773,1.164362,1.162402,0.001296
14934.250000,1,1.188705,1.191116,1.190121,0.000887
14934.500000,1,1.214922,1.218378,1.216493,0.001257
14934.750000,1,1.238988,1.241086,1.240011,0.000748
14935.000000,1,1.259844,1.261363,1.260312,0.000611
14935.250000,1,1.276087,1.276947,1.276426,0.000331
14935.500000,1,1.289320,1.290139,1.289599,0.000322
14935.750000,1,1.299754,1.301480,1.300665,0.000637
14936.000000,1,1.310605,1.311542,1.311126,0.000344
14936.250000,1,1.317951,1.319135,1.318582,0.000493
14936.500000,1,1.323241,1.324504,1.323729,0.000525
14936.750000,1,1.325812,1.327403,1.326422,0.000604
14937.000000,1,1.328113,1.329039,1.328634,0.000339
14937.250000,1,1.329913,1.330574,1.330279,0.000278
14937.500000,1,1.332199,1.333142,1.332750,0.000347
14937.750000,1,1.333774,1.334711,1.334283,0.000349
14938.000000,1,1.336315,1.338238,1.337046,0.000720
14938.250000,1,1.337785,1.339035,1.338529,0.000458
14938.500000,1,1.339900,1.341228,1.340498,0.000503
14938.750000,1,1.340520,1.341515,1.341102,0.000369
14939.000000,1,1.343946,1.344962,1.344573,0.000378
14939.250000,1,1.348267,1.349748,1.348848,0.000567
14939.500000,1,1.353448,1.355268,1.354458,0.000715
14939.750000,1,1.359171,1.360400,1.359716,0.000445
14940.000000,1,1.363107,1.364466,1.363654,0.000509
14940.250000,1,1.364830,1.366778,1.365650,0.000712
14940.500000,1,1.365747,1.368512,1.366988,0.001036
14940.750000,1,1.366451,1.368482,1.367317,0.000736
14941.000000,1,1.365450,1.368551,1.366493,0.001210
14941.250000,1,1.362668,1.365402,1.363696,0.001053
14941.500000,1,1.357699,1.359264,1.358333,0.000606
14941.750000,1,1.351608,1.354571,1.352546,0.001183
14942.000000,1,1.343478,1.347276,1.344815,0.001546
14942.250000,1,1.335914,1.339982,1.337300,0.001578
14942.500000,1,1.330103,1.332827,1.331331,0.000990
14942.750000,1,1.323722,1.327496,1.325424,0.001353
14943.000000,1,1.317691,1.321248,1.318903,0.001382
14943.250000,1,1.312680,1.315986,1.313705,0.001331
14943.500000,1,1.306669,1.308662,1.307635,0.000897
14943.750000,1,1.302983,1.304058,1.303365,0.000418
14944.000000,1,1.299177,1.302594,1.300424,0.001317
14944.250000,1,1.297822,1.300979,1.298722,0.001306
14944.500000,1,1.295717,1.298438,1.296621,0.001068
14944.750000,1,1.294464,1.297810,1.295743,0.001260
14945.000000,1,1.293089,1.295070,1.293682,0.000806
14945.250000,1,1.290209,1.293077,1.291276,0.001081
14945.500000,1,1.287200,1.290307,1.288369,0.001180
14945.750000,1,1.284064,1.286391,1.284872,0.000931
14946.000000,1,1.279455,1.281697,1.280598,0.000805
14946.250000,1,1.273609,1.275758,1.274619,0.000763
14946.500000,1,1.266724,1.269062,1.267721,0.000857
14946.750000,1,1.259878,1.262146,1.260936,0.000816
14947.000000,1,1.252415,1.254971,1.253364,0.000981
14947.250000,1,1.244264,1.246013,1.245272,0.000732
14947.500000,1,1.236343,1.237493,1.236684,0.000475
14947.750000,1,1.225592,1.228056,1.226797,0.000875
14948.000000,1,1.214920,1.217782,1.216051,0.001143
14948.250000,1,1.203162,1.205276,1.204000,0.000810
14948.500000,1,1.191026,1.193587,1.192017,0.000952
14948.750000,1,1.179871,1.181759,1.180382,0.000796
14949.000000,1,1.168746,1.171814,1.169919,0.001167
14949.250000,1,1.158104,1.160733,1.159468,0.000934
14949.500000,1,1.147682,1.149064,1.148168,0.000546
14949.750000,1,1.135197,1.137336,1.136225,0.000757
14950.000000,1,1.123399,1.124511,1.123842,0.000462
14950.250000,1,1.110834,1.111686,1.111232,0.000345
14950.500000,1,1.097921,1.100321,1.099459,0.000943
14950.750000,1,1.087578,1.088474,1.087932,0.000331
14951.000000,1,1.076383,1.077097,1.076766,0.000282
14951.250000,1,1.065081,1.066286,1.065614,0.000534
14951.500000,1,1.054589,1.056012,1.055073,0.000559
14951.750000,1,1.043647,1.045240,1.044274,0.000589
14952.000000,1,1.032714,1.033738,1.033416,0.000413
14952.250000,1,1.021493,1.022312,1.022065,0.000334
14952.500000,1,1.008798,1.009590,1.009303,0.000301
14952.750000,1,0.994955,0.995994,0.995575,0.000383
14953.000000,1,0.980630,0.982224,0.981519,0.000579
14953.250000,1,0.966432,0.968141,0.967524,0.000655
14953.500000,1,0.952067,0.954440,0.953672,0.000970
14953.750000,1,0.938876,0.940437,0.939985,0.000642
14954.000000,1,0.924659,0.927212,0.926019,0.000909
14954.250000,1,0.908374,0.910453,0.909566,0.000883
14954.500000,1,0.888865,0.890918,0.890030,0.000816
14954.750000,1,0.865566,0.867522,0.866732,0.000721
14955.000000,1,0.839513,0.841838,0.840852,0.000844
14955.250000,1,0.811522,0.813030,0.812220,0.000560
14955.500000,1,0.780568,0.782265,0.781444,0.000757
14955.750000,1,0.746282,0.748901,0.747451,0.001017
14956.000000,1,0.709805,0.711843,0.710619,0.000828
14956.250000,1,0.669715,0.671583,0.670872,0.000759
14956.500000,1,0.627548,0.629591,0.628736,0.000766
14956.750000,1,0.583602,0.585352,0.584585,0.000636
14957.000000,1,0.538915,0.541551,0.540336,0.000952
14957.250000,1,0.494725,0.497344,0.496008,0.000939
14957.500000,1,0.451328,0.453654,0.452560,0.000827
14957.750000,1,0.410002,0.412006,0.411129,0.000748
14958.000000,1,0.370794,0.372970,0.371947,0.000798
14958.250000,1,0.335484,0.337553,0.336658,0.000769
14958.500000,1,0.304905,0.306640,0.305845,0.000636
14958.750000,1,0.278665,0.280139,0.279527,0.000541
14959.000000,1,0.257520,0.258794,0.258134,0.000468
14959.250000,1,0.241066,0.241846,0.241447,0.000286
14959.500000,1,0.229247,0.230132,0.229729,0.000315
14959.750000,1,0.222494,0.223008,0.222732,0.000183
14960.000000,2,0.311090,0.311577,0.311445,0.000205
14960.250000,2,0.313385,0.313720,0.313515,0.000138
14960.500000,2,0.318991,0.319557,0.319308,0.000224
14960.750000,2,0.329275,0.330482,0.329871,0.000437
14961.000000,2,0.343345,0.344963,0.344205,0.000601
14961.250000,2,0.362143,0.364037,0.363079,0.000737
14961.500000,2,0.384890,0.386967,0.385876,0.000819
14961.750000,2,0.411808,0.414455,0.413137,0.001009
14962.000000,2,0.442832,0.445280,0.443991,0.000940
14962.250000,2,0.477222,0.479882,0.478482,0.000999
14962.500000,2,0.513460,0.515830,0.514551,0.000987
14962.750000,2,0.550702,0.553527,0.552096,0.001208
14963.000000,2,0.587570,0.590376,0.589159,0.001113
14963.250000,2,0.624371,0.626927,0.625794,0.001053
14963.500000,2,0.660601,0.663014,0.661604,0.001034
14963.750000,2,0.695615,0.698465,0.696870,0.001090
14964.000000,2,0.728979,0.731134,0.729946,0.000861
14964.250000,2,0.758798,0.761142,0.760113,0.001031
14964.500000,2,0.784764,0.787578,0.786105,0.001098
14964.750000,2,0.808531,0.810152,0.809469,0.000625
14965.000000,2,0.829810,0.831008,0.830454,0.000501
14965.250000,2,0.849095,0.851050,0.850336,0.000774
14965.500000,2,0.868461,0.869910,0.869253,0.000543
14965.750000,2,0.886264,0.887172,0.886811,0.000384
14966.000000,2,0.901738,0.903016,0.902284,0.000463
14966.250000,2,0.914156,0.915600,0.915071,0.000577
14966.500000,2,0.925787,0.926861,0.926350,0.000400
14966.750000,2,0.936225,0.936999,0.936612,0.000320
14967.000000,2,0.945941,0.947175,0.946417,0.000469
14967.250000,2,0.955849,0.956816,0.956220,0.000378
14967.500000,2,0.964504,0.965780,0.965258,0.000498
14967.750000,2,0.973059,0.973663,0.973284,0.000234
14968.000000,2,0.980250,0.981018,0.980587,0.000285
14968.250000,2,0.986487,0.987308,0.986915,0.000336
14968.500000,2,0.992643,0.993064,0.992834,0.000159
14968.750000,2,0.999091,0.999306,0.999162,0.000085
14969.000000,2,1.005148,1.005795,1.005444,0.000265
14969.250000,2,1.011081,1.011265,1.011177,0.000071
14969.500000,2,1.015951,1.016455,1.016178,0.000180
14969.750000,2,1.021454,1.022160,1.021674,0.000283
14970.000000,2,1.026007,1.027489,1.026660,0.000564
14970.250000,2,1.030803,1.032156,1.031655,0.000555
14970.500000,2,1.036461,1.037654,1.036875,0.000460
14970.750000,2,1.041034,1.041480,1.041261,0.000161
14971.000000,2,1.044851,1.046379,1.045414,0.000593
14971.250000,2,1.049586,1.050482,1.050014,0.000360
14971.500000,2,1.054812,1.055446,1.055256,0.000258
14971.750000,2,1.061616,1.063106,1.062378,0.000561
14972.000000,2,1.070708,1.072493,1.071716,0.000703
14972.250000,2,1.080102,1.081090,1.080646,0.000379
14972.500000,2,1.089472,1.090044,1.089839,0.000219
14972.750000,2,1.098254,1.098742,1.098542,0.000205
14973.000000,2,1.106316,1.106870,1.106593,0.000215
14973.250000,2,1.113321,1.115127,1.114485,0.000704
14973.500000,2,1.120774,1.121424,1.121152,0.000244
14973.750000,2,1.127339,1.129048,1.128389,0.000672
14974.000000,2,1.133883,1.134832,1.134459,0.000355
14974.250000,2,1.139298,1.140555,1.139794,0.000475
14974.500000,2,1.142945,1.144256,1.143726,0.000523
14974.750000,2,1.146779,1.148863,1.147714,0.000748
14975.000000,2,1.152300,1.152826,1.152531,0.000195
14975.250000,2,1.156983,1.158247,1.157495,0.000500
14975.500000,2,1.160879,1.162200,1.161612,0.000473
14975.750000,2,1.167094,1.168360,1.167814,0.000490
14976.000000,2,1.183846,1.186335,1.185259,0.000900
14976.250000,2,1.177225,1.178702,1.177899,0.000554
14976.500000,2,1.182131,1.183514,1.182969,0.000559
14976.750000,2,1.187857,1.188970,1.188524,0.000438
14977.000000,2,1.194011,1.194890,1.194469,0.000336
14977.250000,2,1.199986,1.200979,1.200375,0.000372
14977.500000,2,1.203862,1.204787,1.204526,0.000385
14977.750000,2,1.208078,1.209649,1.209192,0.000645
14978.000000,2,1.213045,1.213664,1.213351,0.000219
14978.250000,2,1.216161,1.217816,1.217067,0.000629
14978.500000,2,1.220327,1.221225,1.220706,0.000391
14978.750000,2,1.224662,1.226294,1.225303,0.000645
14979.000000,2,1.227670,1.228862,1.228382,0.000437
14979.250000,2,1.231985,1.234016,1.233442,0.000846
14979.500000,2,1.237829,1.240365,1.239072,0.001062
14979.750000,2,1.245926,1.247817,1.246999,0.000693
14980.000000,2,1.254103,1.256819,1.255759,0.001007
14980.250000,2,1.263427,1.265941,1.264826,0.000901
14980.500000,2,1.272962,1.274360,1.273706,0.000504
14980.750000,2,1.281465,1.283194,1.282157,0.000693
14981.000000,2,1.290816,1.291809,1.291469,0.000390
14981.250000,2,1.300402,1.302662,1.301723,0.000823
14981.500000,2,1.311758,1.313340,1.312429,0.000623
14981.750000,2,1.321756,1.324517,1.323350,0.001044
14982.000000,2,1.331241,1.333579,1.332494,0.000895
14982.250000,2,1.339680,1.340956,1.340249,0.000467
14982.500000,2,1.344538,1.346526,1.345718,0.000728
14982.750000,2,1.349942,1.350985,1.350546,0.000386
14983.000000,2,1.355091,1.356359,1.355644,0.000472
14983.250000,2,1.359067,1.361543,1.359928,0.000965
14983.500000,2,1.361820,1.363843,1.362895,0.000721
14983.750000,2,1.361891,1.363793,1.362686,0.000809
14984.000000,2,1.359869,1.360374,1.360120,0.000198
14984.250000,2,1.354614,1.354981,1.354786,0.000157
14984.500000,2,1.349587,1.350395,1.349990,0.000289
14984.750000,2,1.345566,1.346509,1.346186,0.000367
14985.000000,2,1.342666,1.343611,1.343205,0.000343
14985.250000,2,1.340247,1.341103,1.340750,0.000332
14985.500000,2,1.335419,1.337047,1.336516,0.000644
14985.750000,2,1.328952,1.329418,1.329205,0.000189
14986.000000,2,1.319176,1.320870,1.320189,0.000694
14986.250000,2,1.308555,1.310679,1.309656,0.000930
14986.500000,2,1.296335,1.297968,1.296939,0.000625
14986.750000,2,1.281614,1.283293,1.282410,0.000759
14987.000000,2,1.261285,1.262874,1.262247,0.000623
14987.250000,2,1.236271,1.238392,1.237272,0.000837
14987.500000,2,1.204095,1.206759,1.205400,0.001285
14987.750000,2,1.167236,1.170508,1.168724,0.001348
14988.000000,2,1.124642,1.127056,1.125896,0.001135
14988.250000,2,1.075762,1.079930,1.077563,0.001785
14988.500000,2,1.020727,1.024864,1.022720,0.001754
14988.750000,2,0.959456,0.963733,0.961855,0.001882
14989.000000,2,0.894028,0.898474,0.896449,0.001885
14989.250000,2,0.826391,0.830187,0.828406,0.001755
14989.500000,2,0.756152,0.761084,0.758708,0.002127
14989.750000,2,0.687523,0.691926,0.689796,0.001932
14990.000000,2,0.620324,0.624656,0.622583,0.002052
14990.250000,2,0.555899,0.559945,0.558048,0.001868
14990.500000,2,0.495673,0.499205,0.497714,0.001519
14990.750000,2,0.442453,0.445951,0.444324,0.001623
14991.000000,2,0.397614,0.400399,0.399155,0.001242
14991.250000,2,0.362411,0.364516,0.363510,0.000993
14991.500000,2,0.336761,0.338168,0.337494,0.000641
14991.750000,2,0.321858,0.322356,0.322110,0.000237
14992.000000,3,0.272542,0.273523,0.273179,0.000377
14992.250000,3,0.275273,0.276718,0.276125,0.000544
14992.500000,3,0.284306,0.286009,0.285256,0.000639
14992.750000,3,0.299233,0.301771,0.300491,0.000952
14993.000000,3,0.319922,0.322597,0.321326,0.000989
14993.250000,3,0.346240,0.349432,0.348120,0.001262
14993.500000,3,0.378689,0.382222,0.380529,0.001386
14993.750000,3,0.415366,0.419386,0.417537,0.001559
14994.000000,3,0.456041,0.460666,0.458424,0.001792
14994.250000,3,0.500120,0.504744,0.502512,0.001812
14994.500000,3,0.547352,0.552617,0.550366,0.002085
14994.750000,3,0.598765,0.603622,0.601387,0.001975
14995.000000,3,0.652511,0.657299,0.655252,0.002011
14995.250000,3,0.706629,0.711832,0.709303,0.002051
14995.500000,3,0.759497,0.764884,0.762414,0.002173
14995.750000,3,0.808475,0.813767,0.811354,0.002043
14996.000000,3,0.854626,0.859652,0.857423,0.002110
14996.250000,3,0.897614,0.901464,0.899651,0.001636
14996.500000,3,0.937169,0.941209,0.939358,0.001649
14996.750000,3,0.973673,0.976958,0.975665,0.001253
14997.000000,3,1.005242,1.008841,1.007342,0.001348
14997.250000,3,1.031886,1.035612,1.033824,0.001626
14997.500000,3,1.054176,1.056114,1.055199,0.000868
14997.750000,3,1.070550,1.073660,1.072135,0.001163
14998.000000,3,1.084563,1.087033,1.085936,0.001012
14998.250000,3,1.097754,1.099179,1.098543,0.000597
14998.500000,3,1.108034,1.109945,1.109039,0.000813
14998.750000,3,1.115190,1.116404,1.115895,0.000480
14999.000000,3,1.119796,1.119971,1.119886,0.000062
14999.250000,3,1.120953,1.122526,1.122056,0.000642
14999.500000,3,1.123397,1.124630,1.124008,0.000538
14999.750000,3,1.126030,1.126570,1.126310,0.000252
15000.000000,3,1.128888,1.130007,1.129405,0.000398
15000.250000,3,1.131089,1.132687,1.131747,0.000582
15000.500000,3,1.132415,1.133167,1.132899,0.000297
15000.750000,3,1.133067,1.133472,1.133197,0.000164
15001.000000,3,1.133171,1.135378,1.134207,0.000784
15001.250000,3,1.135836,1.137039,1.136457,0.000458
15001.500000,3,1.139449,1.140652,1.140297,0.000493
15001.750000,3,1.145016,1.145182,1.145106,0.000076
15002.000000,3,1.148707,1.150051,1.149381,0.000491
15002.250000,3,1.151530,1.152993,1.152258,0.000519
15002.500000,3,1.153346,1.154729,1.154043,0.000504
15002.750000,3,1.154905,1.156156,1.155455,0.000458
15003.000000,3,1.157168,1.158638,1.157780,0.000553
15003.250000,3,1.160529,1.162166,1.161272,0.000680
15003.500000,3,1.163751,1.165895,1.164843,0.000820
15003.750000,3,1.166484,1.168127,1.167415,0.000704
15004.000000,3,1.168896,1.170254,1.169624,0.000626
15004.250000,3,1.170609,1.172241,1.171326,0.000591
15004.500000,3,1.172131,1.174332,1.173252,0.000788
15004.750000,3,1.177301,1.178656,1.177849,0.000509
15005.000000,3,1.183114,1.185372,1.184043,0.000900
15005.250000,3,1.190237,1.190707,1.190493,0.000187
15005.500000,3,1.195337,1.196752,1.196234,0.000578
15005.750000,3,1.200203,1.201727,1.200832,0.000586
15006.000000,3,1.204321,1.204912,1.204536,0.000241
15006.250000,3,1.207735,1.208903,1.208276,0.000474
15006.500000,3,1.210879,1.212767,1.211741,0.000678
15006.750000,3,1.214148,1.215559,1.214646,0.000542
15007.000000,3,1.216117,1.218542,1.216871,0.000977
15007.250000,3,1.216307,1.218582,1.217186,0.000853
15007.500000,3,1.216597,1.219372,1.217393,0.001146
15007.750000,3,1.214808,1.217010,1.215371,0.000947
15008.000000,3,1.213678,1.215309,1.214260,0.000658
15008.250000,3,1.211589,1.214368,1.213036,0.001026
15008.500000,3,1.211479,1.213857,1.212388,0.000911
15008.750000,3,1.210179,1.212266,1.211268,0.000743
15009.000000,3,1.209120,1.211015,1.210014,0.000673
15009.250000,3,1.208297,1.209844,1.209170,0.000565
15009.500000,3,1.207790,1.209884,1.208871,0.000758
15009.750000,3,1.208668,1.209694,1.209176,0.000367
15010.000000,3,1.208770,1.209741,1.209255,0.000435
15010.250000,3,1.209360,1.211045,1.209836,0.000701
15010.500000,3,1.208330,1.210464,1.209359,0.000760
15010.750000,3,1.208347,1.210464,1.209099,0.000809
15011.000000,3,1.207880,1.209003,1.208239,0.000446
15011.250000,3,1.206109,1.206701,1.206389,0.000238
15011.500000,3,1.203665,1.205060,1.204529,0.000558
15011.750000,3,1.201622,1.202267,1.201912,0.000235
15012.000000,3,1.198647,1.199664,1.199250,0.000383
15012.250000,3,1.196559,1.197183,1.196794,0.000252
15012.500000,3,1.194225,1.194941,1.194517,0.000270
15012.750000,3,1.191524,1.192569,1.191997,0.000471
15013.000000,3,1.189766,1.190407,1.190127,0.000233
15013.250000,3,1.187906,1.188545,1.188242,0.000228
15013.500000,3,1.185539,1.186678,1.185985,0.000433
15013.750000,3,1.184262,1.184978,1.184728,0.000276
15014.000000,3,1.184941,1.186008,1.185655,0.000419
15014.250000,3,1.186313,1.187867,1.187010,0.000558
15014.500000,3,1.189807,1.190780,1.190210,0.000354
15014.750000,3,1.192393,1.193845,1.193075,0.000629
15015.000000,3,1.194108,1.195445,1.195068,0.000557
15015.250000,3,1.196924,1.197383,1.197170,0.000209
15015.500000,3,1.198552,1.198834,1.198659,0.000109
15015.750000,3,1.200015,1.201103,1.200486,0.000445
15016.000000,3,1.203008,1.204094,1.203641,0.000462
15016.250000,3,1.205310,1.206977,1.206043,0.000598
15016.500000,3,1.206921,1.207400,1.207243,0.000190
15016.750000,3,1.205052,1.205900,1.205391,0.000333
15017.000000,3,1.201717,1.202119,1.201874,0.000150
15017.250000,3,1.196692,1.198557,1.197639,0.000664
15017.500000,3,1.191518,1.192652,1.192007,0.000433
15017.750000,3,1.184548,1.186237,1.185242,0.000627
15018.000000,3,1.174612,1.177987,1.175977,0.001236
15018.250000,3,1.162416,1.163192,1.162714,0.000318
15018.500000,3,1.143783,1.146352,1.145206,0.000919
15018.750000,3,1.123660,1.126330,1.124897,0.000955
15019.000000,3,1.101448,1.103924,1.102418,0.001021
15019.250000,3,1.076097,1.078445,1.077098,0.000904
15019.500000,3,1.047430,1.049914,1.048736,0.001109
15019.750000,3,1.012877,1.015716,1.014236,0.001265
15020.000000,3,0.972223,0.975409,0.973615,0.001224
15020.250000,3,0.924835,0.927783,0.926262,0.001353
15020.500000,3,0.871931,0.875394,0.873691,0.001637
15020.750000,3,0.814809,0.818602,0.817069,0.001565
15021.000000,3,0.755623,0.759172,0.757424,0.001731
15021.250000,3,0.693399,0.697089,0.695387,0.001644
15021.500000,3,0.630323,0.634201,0.632478,0.001687
15021.750000,3,0.567784,0.572046,0.569903,0.001854
15022.000000,3,0.509144,0.512789,0.511060,0.001460
15022.250000,3,0.456374,0.458960,0.457646,0.001156
15022.500000,3,0.409513,0.412214,0.410893,0.001122
15022.750000,3,0.369282,0.371679,0.370639,0.001007
15023.000000,3,0.336059,0.337950,0.337004,0.000782
15023.250000,3,0.309895,0.311080,0.310435,0.000495
15023.500000,3,0.290301,0.291008,0.290527,0.000287
15023.750000,3,0.278290,0.278991,0.278551,0.000264
15024.000000,4,0.319805,0.321068,0.320357,0.000455
15024.250000,4,0.326226,0.327022,0.326510,0.000310
15024.500000,4,0.339821,0.340889,0.340558,0.000432
15024.750000,4,0.365624,0.367570,0.366668,0.000747
15025.000000,4,0.399316,0.401996,0.400519,0.001028
15025.250000,4,0.442825,0.446030,0.444405,0.001193
15025.500000,4,0.492370,0.495766,0.494166,0.001304
15025.750000,4,0.550315,0.553866,0.551986,0.001403
15026.000000,4,0.611422,0.615739,0.613553,0.001633
15026.250000,4,0.679701,0.683402,0.681519,0.001476
15026.500000,4,0.747229,0.752473,0.750217,0.001933
15026.750000,4,0.818400,0.821698,0.820531,0.001347
15027.000000,4,0.884551,0.887936,0.886764,0.001315
15027.250000,4,0.949922,0.954296,0.952151,0.001549
15027.500000,4,1.009512,1.013019,1.011566,0.001277
15027.750000,4,1.067469,1.070279,1.069333,0.001114
15028.000000,4,1.118637,1.121844,1.120237,0.001196
15028.250000,4,1.164410,1.167749,1.166190,0.001257
15028.500000,4,1.201739,1.204692,1.203065,0.001075
15028.750000,4,1.232398,1.235332,1.233523,0.001136
15029.000000,4,1.255449,1.259198,1.256945,0.001379
15029.250000,4,1.275808,1.279551,1.276945,0.001514
15029.500000,4,1.289667,1.294033,1.290902,0.001812
15029.750000,4,1.301073,1.304320,1.301988,0.001351
15030.000000,4,1.305414,1.309077,1.306578,0.001457
15030.250000,4,1.306923,1.310402,1.308050,0.001383
15030.500000,4,1.302572,1.307512,1.304500,0.001881
15030.750000,4,1.299529,1.302494,1.300383,0.001224
15031.000000,4,1.291192,1.295910,1.292809,0.001847
15031.250000,4,1.285538,1.288754,1.286940,0.001169
15031.500000,4,1.275162,1.279792,1.276711,0.001829
15031.750000,4,1.266012,1.269254,1.266949,0.001341
15032.000000,4,1.253508,1.256468,1.254959,0.001061
15032.250000,4,1.245051,1.248249,1.246302,0.001183
15032.500000,4,1.237441,1.240702,1.238518,0.001311
15032.750000,4,1.233842,1.235965,1.234398,0.000905
15033.000000,4,1.228410,1.231067,1.229315,0.001063
15033.250000,4,1.225677,1.226771,1.226189,0.000417
15033.500000,4,1.219992,1.220840,1.220489,0.000311
15033.750000,4,1.215917,1.217338,1.216588,0.000592
15034.000000,4,1.211610,1.213233,1.212248,0.000628
15034.250000,4,1.209958,1.211978,1.210905,0.000735
15034.500000,4,1.207350,1.209098,1.208247,0.000633
15034.750000,4,1.205660,1.207221,1.206350,0.000565
15035.000000,4,1.200270,1.201021,1.200770,0.000304
15035.250000,4,1.194950,1.195717,1.195398,0.000324
15035.500000,4,1.187731,1.188424,1.188143,0.000275
15035.750000,4,1.181870,1.183125,1.182461,0.000507
15036.000000,4,1.175719,1.176601,1.176247,0.000325
15036.250000,4,1.170469,1.171808,1.171209,0.000481
15036.500000,4,1.162973,1.163154,1.163070,0.000069
15036.750000,4,1.156214,1.156913,1.156656,0.000275
15037.000000,4,1.147034,1.148428,1.147745,0.000502
15037.250000,4,1.142328,1.143632,1.143139,0.000488
15037.500000,4,1.138042,1.139345,1.138623,0.000484
15037.750000,4,1.138113,1.138797,1.138519,0.000259
15038.000000,4,1.136025,1.137944,1.137125,0.000696
15038.250000,4,1.136748,1.138179,1.137415,0.000509
15038.500000,4,1.133877,1.134799,1.134303,0.000395
15038.750000,4,1.132974,1.133378,1.133175,0.000170
15039.000000,4,1.127695,1.129678,1.129056,0.000804
15039.250000,4,1.125106,1.127177,1.126339,0.000800
15039.500000,4,1.121252,1.122428,1.121844,0.000519
15039.750000,4,1.116872,1.117718,1.117150,0.000344
15040.000000,4,1.159961,1.179830,1.173403,0.007860
15040.250000,4,1.104442,1.105978,1.105087,0.000561
15040.500000,4,1.097677,1.099548,1.098421,0.000694
15040.750000,4,1.095008,1.097178,1.096122,0.000774
15041.000000,4,1.093522,1.095017,1.094416,0.000550
15041.250000,4,1.094155,1.095947,1.095407,0.000727
15041.500000,4,1.094409,1.096567,1.095293,0.000858
15041.750000,4,1.095630,1.098278,1.097114,0.000980
15042.000000,4,1.095489,1.097400,1.096372,0.000700
15042.250000,4,1.096965,1.098378,1.097766,0.000582
15042.500000,4,1.096423,1.097878,1.097307,0.000549
15042.750000,4,1.098109,1.099325,1.098942,0.000494
15043.000000,4,1.097306,1.098974,1.098508,0.000697
15043.250000,4,1.096553,1.098743,1.097901,0.000881
15043.500000,4,1.094546,1.095057,1.094912,0.000213
15043.750000,4,1.093593,1.094090,1.093908,0.000191
15044.000000,4,1.089889,1.091662,1.090694,0.000700
15044.250000,4,1.087501,1.090166,1.089424,0.001113
15044.500000,4,1.084179,1.085835,1.085139,0.000616
15044.750000,4,1.079873,1.081508,1.080821,0.000696
15045.000000,4,1.072778,1.075196,1.074224,0.000887
15045.250000,4,1.069245,1.071976,1.070622,0.000968
15045.500000,4,1.064388,1.066572,1.065596,0.000782
15045.750000,4,1.062551,1.064483,1.063713,0.000726
15046.000000,4,1.059088,1.060797,1.060138,0.000642
15046.250000,4,1.058125,1.060012,1.059159,0.000688
15046.500000,4,1.055286,1.056840,1.056068,0.000702
15046.750000,4,1.053990,1.056243,1.055266,0.000834
15047.000000,4,1.053087,1.054711,1.053926,0.000609
15047.250000,4,1.055837,1.057707,1.057136,0.000756
15047.500000,4,1.057111,1.059441,1.058568,0.000926
15047.750000,4,1.060775,1.062997,1.062182,0.000847
15048.000000,4,1.062290,1.064443,1.063635,0.000814
15048.250000,4,1.065491,1.067667,1.066914,0.000841
15048.500000,4,1.064839,1.066904,1.066343,0.000869
15048.750000,4,1.066184,1.068647,1.067794,0.000987
15049.000000,4,1.065843,1.067367,1.066752,0.000594
15049.250000,4,1.063886,1.066297,1.065414,0.000919
15049.500000,4,1.059811,1.061327,1.060645,0.000603
15049.750000,4,1.052846,1.054686,1.054027,0.000741
15050.000000,4,1.044074,1.045624,1.044895,0.000586
15050.250000,4,1.034470,1.036960,1.035716,0.000892
15050.500000,4,1.020941,1.023344,1.022159,0.000850
15050.750000,4,1.008047,1.009691,1.008818,0.000621
15051.000000,4,0.988159,0.989874,0.988807,0.000659
15051.250000,4,0.965324,0.967123,0.966095,0.000700
15051.500000,4,0.936683,0.938551,0.937432,0.000704
15051.750000,4,0.906074,0.907508,0.906560,0.000559
15052.000000,4,0.870200,0.872745,0.871447,0.000956
15052.250000,4,0.833757,0.835779,0.834693,0.000772
15052.500000,4,0.791242,0.794291,0.792978,0.001244
