# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.224661,0.226387,0.225508,0.000497
14428.250000,1,0.227013,0.228992,0.228137,0.000570
14428.500000,1,0.234906,0.237210,0.236086,0.000693
14428.750000,1,0.247834,0.250595,0.249374,0.000901
14429.000000,1,0.266434,0.269722,0.268250,0.001197
14429.250000,1,0.290705,0.294431,0.292787,0.001409
14429.500000,1,0.320381,0.324257,0.322571,0.001558
14429.750000,1,0.355018,0.359762,0.357744,0.001806
14430.000000,1,0.394430,0.400049,0.397572,0.001987
14430.250000,1,0.437821,0.443902,0.441213,0.002166
14430.500000,1,0.483750,0.491381,0.487917,0.002472
14430.750000,1,0.532190,0.539870,0.536532,0.002498
14431.000000,1,0.580788,0.588154,0.585234,0.002454
14431.250000,1,0.629190,0.637352,0.633841,0.002656
14431.500000,1,0.676453,0.685256,0.681842,0.002841
14431.750000,1,0.722608,0.732238,0.728351,0.002891
14432.000000,1,0.767759,0.776281,0.773069,0.002676
14432.250000,1,0.808876,0.817647,0.814456,0.002677
14432.500000,1,0.847067,0.854954,0.852150,0.002400
14432.750000,1,0.879623,0.888148,0.885335,0.002495
14433.000000,1,0.909721,0.917754,0.915092,0.002369
14433.250000,1,0.937429,0.945460,0.942625,0.002475
14433.500000,1,0.963613,0.970674,0.968417,0.002201
14433.750000,1,0.986198,0.994935,0.991888,0.002459
14434.000000,1,1.007505,1.014572,1.012601,0.002145
14434.250000,1,1.025658,1.032564,1.030115,0.001952
14434.500000,1,1.039177,1.046049,1.044068,0.002019
14434.750000,1,1.052409,1.058711,1.056971,0.001920
14435.000000,1,1.066096,1.072028,1.070045,0.001772
14435.250000,1,1.080405,1.086125,1.084004,0.001678
14435.500000,1,1.093657,1.099074,1.097054,0.001431
14435.750000,1,1.105763,1.110835,1.109051,0.001533
14436.000000,1,1.115645,1.120118,1.118626,0.001219
14436.250000,1,1.122879,1.127291,1.125697,0.001205
14436.500000,1,1.129786,1.134058,1.132876,0.001187
14436.750000,1,1.139935,1.143480,1.142100,0.001013
14437.000000,1,1.152130,1.155924,1.154048,0.001042
14437.250000,1,1.165362,1.168774,1.167520,0.000962
14437.500000,1,1.179790,1.182011,1.180843,0.000625
14437.750000,1,1.190265,1.193096,1.191988,0.000747
14438.000000,1,1.200216,1.201925,1.201074,0.000514
14438.250000,1,1.208527,1.210872,1.210030,0.000676
14438.500000,1,1.224886,1.226883,1.225803,0.000588
14438.750000,1,1.232877,1.235314,1.233786,0.000685
14439.000000,1,1.247908,1.250622,1.248861,0.000856
14439.250000,1,1.262469,1.266117,1.264031,0.000969
14439.500000,1,1.275750,1.278482,1.277042,0.000689
14439.750000,1,1.286714,1.288728,1.287599,0.000722
14440.000000,1,1.295717,1.297719,1.296475,0.000724
14440.250000,1,1.303373,1.305411,1.304238,0.000650
14440.500000,1,1.311195,1.313793,1.312593,0.000884
14440.750000,1,1.319154,1.321768,1.320444,0.000825
14441.000000,1,1.326145,1.329218,1.327778,0.001153
14441.250000,1,1.331549,1.333513,1.332910,0.000557
14441.500000,1,1.334649,1.337502,1.336042,0.000911
14441.750000,1,1.336372,1.339100,1.337853,0.000848
14442.000000,1,1.337791,1.340840,1.339099,0.001063
14442.250000,1,1.338778,1.341643,1.340444,0.001039
14442.500000,1,1.339956,1.343201,1.341551,0.000879
14442.750000,1,1.340174,1.343003,1.341370,0.000875
14443.000000,1,1.338435,1.341673,1.340148,0.001099
14443.250000,1,1.335810,1.339130,1.336995,0.001042
14443.500000,1,1.331770,1.334742,1.333322,0.000891
14443.750000,1,1.327078,1.331866,1.329086,0.001288
14444.000000,1,1.323189,1.327409,1.324572,0.001261
14444.250000,1,1.316435,1.321539,1.318428,0.001370
14444.500000,1,1.309438,1.313782,1.310897,0.001297
14444.750000,1,1.301360,1.304779,1.302527,0.001048
14445.000000,1,1.292634,1.296577,1.294579,0.001192
14445.250000,1,1.287036,1.290905,1.288600,0.001264
14445.500000,1,1.282005,1.286537,1.283057,0.001396
14445.750000,1,1.276730,1.280805,1.278163,0.001200
14446.000000,1,1.270846,1.275953,1.272707,0.001403
14446.250000,1,1.264305,1.268808,1.265564,0.001323
14446.500000,1,1.256853,1.261318,1.258114,0.001310
14446.750000,1,1.251283,1.254825,1.252339,0.001206
14447.000000,1,1.247477,1.251030,1.248339,0.001060
14447.250000,1,1.245424,1.249271,1.246609,0.001282
14447.500000,1,1.245523,1.248747,1.246490,0.001110
14447.750000,1,1.244686,1.248955,1.246019,0.001311
14448.000000,1,1.243229,1.246979,1.244366,0.001115
14448.250000,1,1.238832,1.241790,1.239689,0.000985
14448.500000,1,1.232989,1.236474,1.234104,0.001058
14448.750000,1,1.227220,1.231513,1.229046,0.001063
14449.000000,1,1.223892,1.227145,1.225166,0.000943
14449.250000,1,1.221375,1.225060,1.222527,0.001089
14449.500000,1,1.217322,1.221720,1.218819,0.001155
14449.750000,1,1.212641,1.216364,1.213965,0.001010
14450.000000,1,1.205703,1.209693,1.207118,0.001111
14450.250000,1,1.198725,1.202884,1.199823,0.001161
14450.500000,1,1.190670,1.194613,1.191723,0.001146
14450.750000,1,1.184598,1.187982,1.185615,0.001027
14451.000000,1,1.179022,1.182409,1.179809,0.001032
14451.250000,1,1.173525,1.176924,1.174621,0.001052
14451.500000,1,1.167595,1.171499,1.168849,0.001121
14451.750000,1,1.161919,1.165569,1.162979,0.001179
14452.000000,1,1.155548,1.158484,1.156982,0.000775
14452.250000,1,1.149088,1.154343,1.151408,0.001383
14452.500000,1,1.144610,1.149165,1.146449,0.001217
14452.750000,1,1.141645,1.145785,1.142843,0.001218
14453.000000,1,1.138140,1.142040,1.139396,0.001109
14453.250000,1,1.133949,1.137346,1.134671,0.000983
14453.500000,1,1.126826,1.129678,1.128432,0.000723
14453.750000,1,1.118295,1.122296,1.120171,0.001029
14454.000000,1,1.107347,1.111820,1.109316,0.001176
14454.250000,1,1.093447,1.099231,1.096231,0.001410
14454.500000,1,1.076990,1.082322,1.079996,0.001317
14454.750000,1,1.056273,1.062123,1.059587,0.001432
14455.000000,1,1.031375,1.036123,1.034359,0.001368
14455.250000,1,1.001870,1.006833,1.004709,0.001306
14455.500000,1,0.965260,0.970693,0.968836,0.001663
14455.750000,1,0.924756,0.931193,0.928605,0.001833
14456.000000,1,0.879794,0.887065,0.884331,0.001945
14456.250000,1,0.831025,0.839056,0.835760,0.002217
14456.500000,1,0.779220,0.786892,0.783745,0.002151
14456.750000,1,0.723564,0.732376,0.729035,0.002436
14457.000000,1,0.667595,0.675412,0.672041,0.002221
14457.250000,1,0.609803,0.617691,0.614375,0.002220
14457.500000,1,0.552400,0.560571,0.556841,0.002217
14457.750000,1,0.496612,0.504357,0.500995,0.002101
14458.000000,1,0.443778,0.451157,0.447777,0.002003
14458.250000,1,0.395257,0.401893,0.398848,0.001796
14458.500000,1,0.351596,0.357220,0.354842,0.001557
14458.750000,1,0.313832,0.318768,0.316431,0.001306
14459.000000,1,0.282056,0.286584,0.284515,0.001212
14459.250000,1,0.257580,0.260888,0.259388,0.000927
14459.500000,1,0.239706,0.242451,0.241329,0.000770
14459.750000,1,0.229390,0.231101,0.230358,0.000582
14460.000000,2,0.288305,0.289748,0.289018,0.000364
14460.250000,2,0.293977,0.295617,0.294454,0.000484
14460.500000,2,0.298488,0.300736,0.299258,0.000652
14460.750000,2,0.314223,0.317439,0.315381,0.000915
14461.000000,2,0.329468,0.333432,0.331391,0.001130
14461.250000,2,0.356669,0.362545,0.358955,0.001594
14461.500000,2,0.383098,0.389774,0.386251,0.001836
14461.750000,2,0.421223,0.429050,0.424543,0.002155
14462.000000,2,0.456960,0.466596,0.461391,0.002652
14462.250000,2,0.503332,0.513842,0.507628,0.002934
14462.500000,2,0.545661,0.557550,0.550754,0.003330
14462.750000,2,0.595871,0.608617,0.601223,0.003509
14463.000000,2,0.640726,0.653957,0.646727,0.003599
14463.250000,2,0.691896,0.705298,0.697870,0.003780
14463.500000,2,0.736005,0.749487,0.741586,0.003752
14463.750000,2,0.782690,0.797536,0.788621,0.004113
14464.000000,2,0.820424,0.834341,0.826549,0.003928
14464.250000,2,0.860109,0.874068,0.865461,0.003858
14464.500000,2,0.888195,0.902954,0.894810,0.003997
14464.750000,2,0.920828,0.934323,0.926341,0.003790
14465.000000,2,0.942547,0.956108,0.948651,0.003672
14465.250000,2,0.968103,0.981054,0.973600,0.003577
14465.500000,2,0.983427,0.994660,0.988483,0.003263
14465.750000,2,1.001110,1.012718,1.005760,0.003256
14466.000000,2,1.008276,1.018857,1.013261,0.003016
14466.250000,2,1.020455,1.029883,1.024261,0.002593
14466.500000,2,1.024069,1.032982,1.028096,0.002663
14466.750000,2,1.032785,1.041451,1.037047,0.002325
14467.000000,2,1.036228,1.043027,1.039798,0.002052
14467.250000,2,1.044929,1.052018,1.048124,0.002099
14467.500000,2,1.045578,1.052273,1.049196,0.002108
14467.750000,2,1.052538,1.058349,1.055742,0.001941
14468.000000,2,1.053016,1.059202,1.056163,0.001965
14468.250000,2,1.059841,1.065496,1.063117,0.001857
14468.500000,2,1.061642,1.067743,1.064793,0.001935
14468.750000,2,1.070268,1.075947,1.073341,0.001845
14469.000000,2,1.073105,1.079361,1.076219,0.002108
14469.250000,2,1.080804,1.086991,1.084343,0.002078
14469.500000,2,1.082916,1.089297,1.085902,0.002249
14469.750000,2,1.090240,1.094968,1.092314,0.001762
14470.000000,2,1.089912,1.096047,1.092487,0.001967
14470.250000,2,1.096623,1.100935,1.098349,0.001515
14470.500000,2,1.095497,1.100229,1.097986,0.002012
14470.750000,2,1.101035,1.105527,1.103231,0.001656
14471.000000,2,1.099406,1.104706,1.101579,0.001817
14471.250000,2,1.103173,1.106903,1.105316,0.001197
14471.500000,2,1.100868,1.105023,1.102914,0.001671
14471.750000,2,1.105627,1.111376,1.108480,0.002062
14472.000000,2,1.166865,1.183569,1.176914,0.005736
14472.250000,2,1.109134,1.112564,1.111136,0.001312
14472.500000,2,1.106803,1.110228,1.108863,0.001300
14472.750000,2,1.111870,1.114357,1.113351,0.000772
14473.000000,2,1.109575,1.112554,1.111588,0.001034
14473.250000,2,1.115139,1.117112,1.116430,0.000563
14473.500000,2,1.113861,1.116519,1.115441,0.000725
14473.750000,2,1.120639,1.122510,1.121657,0.000641
14474.000000,2,1.120469,1.123168,1.121859,0.000713
14474.250000,2,1.127854,1.129693,1.128578,0.000572
14474.500000,2,1.128249,1.129825,1.129165,0.000528
14474.750000,2,1.134195,1.136522,1.135356,0.000816
14475.000000,2,1.134930,1.138118,1.136644,0.001018
14475.250000,2,1.142817,1.146007,1.144404,0.001246
14475.500000,2,1.145518,1.148375,1.146821,0.000982
14475.750000,2,1.154000,1.157208,1.155650,0.001238
14476.000000,2,1.265315,1.295963,1.283173,0.009916
14476.250000,2,1.164193,1.168637,1.166160,0.001628
14476.500000,2,1.166096,1.170160,1.168165,0.001593
14476.750000,2,1.173781,1.178117,1.175676,0.001690
14477.000000,2,1.176089,1.180171,1.177938,0.001514
14477.250000,2,1.183709,1.189378,1.186572,0.002006
14477.500000,2,1.187244,1.191776,1.189587,0.001791
14477.750000,2,1.194752,1.200058,1.197229,0.001846
14478.000000,2,1.195758,1.200624,1.197643,0.001680
14478.250000,2,1.200345,1.206612,1.203727,0.002285
14478.500000,2,1.200355,1.205732,1.203064,0.002099
14478.750000,2,1.205550,1.210615,1.208269,0.001995
14479.000000,2,1.204491,1.210037,1.207232,0.002081
14479.250000,2,1.208579,1.213879,1.211184,0.002083
14479.500000,2,1.206619,1.211199,1.208908,0.001761
14479.750000,2,1.208381,1.214186,1.211333,0.002174
14480.000000,2,1.205075,1.210723,1.208001,0.002176
14480.250000,2,1.207520,1.213459,1.210394,0.002001
14480.500000,2,1.205438,1.210044,1.207892,0.001569
14480.750000,2,1.209924,1.214721,1.212070,0.001668
14481.000000,2,1.207332,1.212271,1.210330,0.001672
14481.250000,2,1.211637,1.217201,1.214779,0.001811
14481.500000,2,1.211637,1.215475,1.213533,0.001176
14481.750000,2,1.217030,1.221038,1.219000,0.001228
14482.000000,2,1.219049,1.221881,1.220588,0.000928
14482.250000,2,1.228401,1.231500,1.229982,0.000944
14482.500000,2,1.234264,1.236586,1.235509,0.000762
14482.750000,2,1.245924,1.248635,1.247680,0.000855
14483.000000,2,1.251346,1.253980,1.252845,0.000785
14483.250000,2,1.259979,1.263712,1.262477,0.001107
14483.500000,2,1.261554,1.266241,1.264626,0.001379
14483.750000,2,1.269676,1.274304,1.272737,0.001229
14484.000000,2,1.270862,1.276647,1.274921,0.001749
14484.250000,2,1.279014,1.284545,1.283148,0.001751
14484.500000,2,1.279935,1.286823,1.284490,0.002168
14484.750000,2,1.284640,1.290752,1.289146,0.002018
14485.000000,2,1.279689,1.287332,1.285285,0.002452
14485.250000,2,1.279178,1.287820,1.285307,0.002711
14485.500000,2,1.271854,1.281980,1.278843,0.003098
14485.750000,2,1.270944,1.280783,1.278173,0.003050
14486.000000,2,1.264224,1.273895,1.271535,0.003158
14486.250000,2,1.261851,1.271673,1.269443,0.003278
14486.500000,2,1.250036,1.261693,1.258424,0.003779
14486.750000,2,1.238836,1.250298,1.247480,0.003748
14487.000000,2,1.213806,1.227276,1.223665,0.004265
14487.250000,2,1.189012,1.202667,1.199134,0.004263
14487.500000,2,1.152433,1.166059,1.162566,0.004273
14487.750000,2,1.116848,1.130156,1.125902,0.003975
14488.000000,2,1.068506,1.081612,1.077439,0.003982
14488.250000,2,1.018980,1.032644,1.027695,0.003836
14488.500000,2,0.956346,0.970799,0.965247,0.004149
14488.750000,2,0.896714,0.909410,0.904203,0.003533
14489.000000,2,0.827176,0.840176,0.834409,0.003643
14489.250000,2,0.764274,0.776467,0.770572,0.003408
14489.500000,2,0.695762,0.706650,0.701303,0.003104
14489.750000,2,0.635374,0.644799,0.639558,0.002795
14490.000000,2,0.570158,0.578642,0.573961,0.002517
14490.250000,2,0.514358,0.522027,0.517232,0.002528
14490.500000,2,0.457043,0.463341,0.459274,0.002021
14490.750000,2,0.410774,0.416709,0.413203,0.001823
14491.000000,2,0.367129,0.371472,0.368784,0.001376
14491.250000,2,0.336797,0.340752,0.338668,0.001235
14491.500000,2,0.310693,0.313109,0.311800,0.000813
14491.750000,2,0.299277,0.301455,0.300266,0.000733
14492.000000,3,0.306971,0.308654,0.307641,0.000593
14492.250000,3,0.309144,0.311618,0.310206,0.000756
14492.500000,3,0.316769,0.319764,0.318025,0.000967
14492.750000,3,0.329449,0.333034,0.331078,0.001304
14493.000000,3,0.348374,0.352705,0.350384,0.001670
14493.250000,3,0.370295,0.375906,0.373028,0.002138
14493.500000,3,0.397875,0.404820,0.401513,0.002679
14493.750000,3,0.429958,0.438407,0.434598,0.003223
14494.000000,3,0.465680,0.475694,0.471459,0.003670
14494.250000,3,0.504799,0.515771,0.511526,0.004119
14494.500000,3,0.547167,0.559989,0.554837,0.004583
14494.750000,3,0.591693,0.605537,0.600478,0.005037
14495.000000,3,0.638151,0.652739,0.647443,0.005410
14495.250000,3,0.683477,0.699131,0.693825,0.005602
14495.500000,3,0.727578,0.744036,0.738255,0.005726
14495.750000,3,0.768348,0.785553,0.779459,0.005854
14496.000000,3,0.806013,0.823624,0.817663,0.005999
14496.250000,3,0.841143,0.858908,0.852741,0.005925
14496.500000,3,0.873410,0.890958,0.885139,0.005865
14496.750000,3,0.902652,0.920215,0.914285,0.005838
14497.000000,3,0.927069,0.945269,0.939177,0.005981
14497.250000,3,0.947904,0.965965,0.959738,0.005717
14497.500000,3,0.965488,0.982918,0.976533,0.005555
14497.750000,3,0.979423,0.997214,0.990823,0.005486
14498.000000,3,0.992107,1.009767,1.003348,0.005382
14498.250000,3,1.004210,1.020607,1.015050,0.005245
14498.500000,3,1.014746,1.031247,1.025092,0.004979
14498.750000,3,1.022485,1.038511,1.032719,0.004923
14499.000000,3,1.027817,1.043412,1.037611,0.004724
14499.250000,3,1.031317,1.045554,1.040206,0.004343
14499.500000,3,1.032578,1.047089,1.041635,0.004409
14499.750000,3,1.033871,1.046830,1.041827,0.003999
14500.000000,3,1.033067,1.045883,1.041256,0.004005
14500.250000,3,1.030706,1.042476,1.038361,0.003631
14500.500000,3,1.026921,1.037715,1.033262,0.003564
14500.750000,3,1.020603,1.031536,1.027042,0.003511
14501.000000,3,1.015294,1.025803,1.021201,0.003337
14501.250000,3,1.011477,1.021523,1.016949,0.003199
14501.500000,3,1.009577,1.019270,1.014733,0.003112
14501.750000,3,1.008762,1.017309,1.013563,0.002795
14502.000000,3,1.008999,1.017030,1.013068,0.002826
14502.250000,3,1.007869,1.015625,1.011570,0.002703
14502.500000,3,1.007105,1.013633,1.010022,0.002342
14502.750000,3,1.006382,1.014071,1.009973,0.002678
14503.000000,3,1.009246,1.015864,1.012283,0.002207
14503.250000,3,1.014823,1.021284,1.017959,0.002186
14503.500000,3,1.022833,1.029295,1.025709,0.002141
14503.750000,3,1.031044,1.035842,1.033569,0.001668
14504.000000,3,1.037465,1.043252,1.040511,0.001930
14504.250000,3,1.042118,1.048842,1.045425,0.001954
14504.500000,3,1.046922,1.052604,1.049715,0.001900
14504.750000,3,1.051183,1.057434,1.054468,0.002021
14505.000000,3,1.058088,1.062085,1.059975,0.001457
14505.250000,3,1.063323,1.067931,1.065786,0.001507
14505.500000,3,1.067926,1.072475,1.070448,0.001269
14505.750000,3,1.071223,1.075620,1.073427,0.001280
14506.000000,3,1.073283,1.076698,1.075546,0.001093
14506.250000,3,1.076448,1.079708,1.078420,0.000988
14506.500000,3,1.083135,1.085596,1.084460,0.000758
14506.750000,3,1.091835,1.094433,1.093515,0.000805
14507.000000,3,1.105155,1.106738,1.106045,0.000551
14507.250000,3,1.118718,1.120273,1.119329,0.000459
14507.500000,3,1.131757,1.133597,1.132558,0.000589
14507.750000,3,1.143644,1.144468,1.144090,0.000269
14508.000000,3,1.154696,1.157007,1.155561,0.000662
14508.250000,3,1.165772,1.167650,1.166560,0.000593
14508.500000,3,1.176767,1.179559,1.177855,0.000945
14508.750000,3,1.188051,1.190553,1.189512,0.000813
14509.000000,3,1.198964,1.201701,1.200560,0.000824
14509.250000,3,1.208209,1.210624,1.209698,0.000817
14509.500000,3,1.215479,1.219185,1.217563,0.001172
14509.750000,3,1.222849,1.225757,1.224307,0.000965
14510.000000,3,1.228525,1.231737,1.230614,0.001074
14510.250000,3,1.236204,1.239797,1.237962,0.001221
14510.500000,3,1.243321,1.247596,1.245420,0.001428
14510.750000,3,1.250018,1.253867,1.252258,0.001213
14511.000000,3,1.257090,1.260690,1.258885,0.001205
14511.250000,3,1.262580,1.266690,1.264785,0.001401
14511.500000,3,1.268742,1.273122,1.270767,0.001441
14511.750000,3,1.273482,1.278770,1.276514,0.001583
14512.000000,3,1.279767,1.284832,1.282579,0.001554
14512.250000,3,1.284099,1.288973,1.287133,0.001660
14512.500000,3,1.288381,1.294223,1.290954,0.002080
14512.750000,3,1.290274,1.295749,1.293045,0.001772
14513.000000,3,1.291433,1.297316,1.293771,0.001968
14513.250000,3,1.291041,1.298649,1.294035,0.002322
14513.500000,3,1.290811,1.298069,1.293717,0.002170
14513.750000,3,1.289321,1.298089,1.293167,0.002559
14514.000000,3,1.289141,1.297510,1.292367,0.002547
14514.250000,3,1.288521,1.296624,1.291845,0.002667
14514.500000,3,1.288315,1.297937,1.291912,0.003013
14514.750000,3,1.288783,1.297835,1.292034,0.002868
14515.000000,3,1.289955,1.299840,1.293584,0.003032
14515.250000,3,1.291718,1.301712,1.295539,0.003237
14515.500000,3,1.293740,1.305578,1.298127,0.003645
14515.750000,3,1.296927,1.308875,1.301181,0.003696
14516.000000,3,1.298497,1.310360,1.303307,0.003656
14516.250000,3,1.301127,1.313443,1.305155,0.003887
14516.500000,3,1.301765,1.314756,1.306257,0.004039
14516.750000,3,1.302004,1.315977,1.306785,0.004326
14517.000000,3,1.301665,1.314562,1.305898,0.004290
14517.250000,3,1.298357,1.312365,1.303567,0.004476
14517.500000,3,1.294890,1.309607,1.300495,0.004523
14517.750000,3,1.289809,1.304123,1.294931,0.004681
14518.000000,3,1.281619,1.298252,1.288052,0.005295
14518.250000,3,1.272932,1.289095,1.278663,0.005079
14518.500000,3,1.260378,1.276865,1.266181,0.005161
14518.750000,3,1.243092,1.260595,1.249440,0.005436
14519.000000,3,1.221104,1.238984,1.227617,0.005402
14519.250000,3,1.193735,1.212245,1.200111,0.005848
14519.500000,3,1.161355,1.180408,1.168133,0.005887
14519.750000,3,1.122489,1.140268,1.129524,0.005680
14520.000000,3,1.078243,1.096741,1.085043,0.005890
14520.250000,3,1.027900,1.046263,1.034673,0.005759
14520.500000,3,0.972250,0.989032,0.978700,0.005554
14520.750000,3,0.911553,0.928569,0.918440,0.005537
14521.000000,3,0.848862,0.864823,0.855081,0.005252
14521.250000,3,0.783740,0.798618,0.789827,0.004962
14521.500000,3,0.718314,0.731662,0.723797,0.004541
14521.750000,3,0.652789,0.665359,0.658126,0.004208
14522.000000,3,0.589458,0.600759,0.594414,0.003757
14522.250000,3,0.529824,0.539109,0.534067,0.003190
14522.500000,3,0.475059,0.482578,0.478526,0.002618
14522.750000,3,0.426791,0.432613,0.429505,0.002052
14523.000000,3,0.385934,0.390678,0.388271,0.001660
14523.250000,3,0.353081,0.356211,0.354790,0.000997
14523.500000,3,0.329542,0.332025,0.330915,0.000710
14523.750000,3,0.315381,0.316874,0.316316,0.000439
14524.000000,4,0.284725,0.287862,0.286676,0.000981
14524.250000,4,0.304447,0.306158,0.304999,0.000479
14524.500000,4,0.297861,0.301256,0.299629,0.001162
14524.750000,4,0.330425,0.332476,0.330957,0.000592
14525.000000,4,0.338519,0.341742,0.340198,0.001011
14525.250000,4,0.379785,0.382218,0.380863,0.000750
14525.500000,4,0.396384,0.399640,0.398184,0.001049
14525.750000,4,0.449656,0.452423,0.450834,0.001057
14526.000000,4,0.476396,0.480334,0.478477,0.001113
14526.250000,4,0.540135,0.543720,0.541777,0.001450
14526.500000,4,0.577233,0.581338,0.579680,0.001330
14526.750000,4,0.648693,0.653929,0.651114,0.001925
14527.000000,4,0.690728,0.694502,0.692601,0.001397
14527.250000,4,0.759354,0.765999,0.762397,0.002278
14527.500000,4,0.796616,0.801502,0.798936,0.001614
14527.750000,4,0.859610,0.867509,0.863419,0.002640
14528.000000,4,0.893580,0.899367,0.896315,0.002000
14528.250000,4,0.952471,0.962100,0.957115,0.003207
14528.500000,4,0.981318,0.988740,0.984727,0.002355
14528.750000,4,1.034051,1.043729,1.038300,0.003567
14529.000000,4,1.052179,1.059995,1.055491,0.002832
14529.250000,4,1.091607,1.102483,1.096947,0.003958
14529.500000,4,1.100336,1.109073,1.104101,0.003112
14529.750000,4,1.134744,1.146254,1.139788,0.004093
14530.000000,4,1.138730,1.148604,1.142751,0.003514
14530.250000,4,1.168560,1.180708,1.173744,0.004389
14530.500000,4,1.167022,1.176358,1.170870,0.003435
14530.750000,4,1.188318,1.201454,1.194199,0.004767
14531.000000,4,1.180681,1.190429,1.184727,0.003590
14531.250000,4,1.198366,1.211678,1.204279,0.004806
14531.500000,4,1.189380,1.198975,1.193111,0.003647
14531.750000,4,1.206649,1.219328,1.212305,0.004661
14532.000000,4,1.196300,1.205426,1.199851,0.003642
14532.250000,4,1.208930,1.222285,1.215172,0.004776
14532.500000,4,1.193774,1.203898,1.197803,0.003725
14532.750000,4,1.204348,1.217467,1.210245,0.004690
14533.000000,4,1.189132,1.199693,1.192819,0.003963
14533.250000,4,1.202056,1.214389,1.207176,0.004468
14533.500000,4,1.187178,1.196656,1.190847,0.003600
14533.750000,4,1.198178,1.211733,1.204045,0.004329
14534.000000,4,1.180681,1.191234,1.184106,0.003763
14534.250000,4,1.188676,1.202128,1.194358,0.004388
14534.500000,4,1.170509,1.179506,1.173819,0.003314
14534.750000,4,1.180681,1.193216,1.185966,0.004192
14535.000000,4,1.165772,1.174748,1.168986,0.003181
14535.250000,4,1.177150,1.189544,1.182415,0.004033
14535.500000,4,1.160336,1.168834,1.163198,0.002958
14535.750000,4,1.168212,1.179697,1.172556,0.003895
14536.000000,4,1.147360,1.156603,1.150302,0.003152
14536.250000,4,1.156429,1.167204,1.160377,0.003645
14536.500000,4,1.140057,1.148002,1.142721,0.002571
14536.750000,4,1.156340,1.166480,1.159714,0.003560
14537.000000,4,1.144770,1.152629,1.147318,0.002457
14537.250000,4,1.161345,1.170845,1.164516,0.003248
14537.500000,4,1.144985,1.152951,1.147873,0.002435
14537.750000,4,1.157163,1.165535,1.159921,0.002918
14538.000000,4,1.135445,1.143838,1.138894,0.002404
14538.250000,4,1.146500,1.155033,1.148873,0.002819
14538.500000,4,1.124351,1.130993,1.127273,0.001904
14538.750000,4,1.131592,1.140509,1.134952,0.002603
14539.000000,4,1.106176,1.113250,1.109192,0.002055
14539.250000,4,1.110757,1.118722,1.113714,0.002525
14539.500000,4,1.085584,1.091916,1.088215,0.001804
14539.750000,4,1.097808,1.103363,1.099771,0.001982
14540.000000,4,1.925705,2.143376,2.063327,0.071308
14540.250000,4,1.099095,1.103705,1.100698,0.001411
14540.500000,4,1.084559,1.090119,1.087456,0.001900
14540.750000,4,1.104501,1.110705,1.106576,0.001828
14541.000000,4,1.089976,1.095849,1.093406,0.002098
14541.250000,4,1.109357,1.114588,1.111595,0.001389
14541.500000,4,1.097198,1.102697,1.099577,0.001973
14541.750000,4,1.118399,1.123118,1.120326,0.001413
14542.000000,4,1.106562,1.113419,1.110208,0.002179
14542.250000,4,1.127049,1.130720,1.129228,0.001280
14542.500000,4,1.114080,1.120452,1.117253,0.001999
14542.750000,4,1.127414,1.131096,1.129771,0.001146
14543.000000,4,1.108396,1.115701,1.112010,0.002386
14543.250000,4,1.125771,1.129419,1.127858,0.001218
14543.500000,4,1.110878,1.119024,1.114338,0.002594
14543.750000,4,1.129684,1.134974,1.132423,0.001711
14544.000000,4,1.113969,1.122039,1.117994,0.002882
14544.250000,4,1.129261,1.134468,1.131978,0.001807
14544.500000,4,1.110835,1.119738,1.114878,0.003192
14544.750000,4,1.126604,1.133287,1.130216,0.002352
14545.000000,4,1.112577,1.124519,1.118185,0.004067
14545.250000,4,1.135045,1.143960,1.139595,0.003317
14545.500000,4,1.125528,1.139159,1.131829,0.004613
14545.750000,4,1.148365,1.159067,1.153602,0.003562
14546.000000,4,1.135329,1.149088,1.141966,0.004836
14546.250000,4,1.153681,1.164483,1.159096,0.003896
14546.500000,4,1.136927,1.154098,1.145023,0.005801
14546.750000,4,1.154915,1.168381,1.162073,0.004671
14547.000000,4,1.140428,1.159077,1.149593,0.006170
14547.250000,4,1.159157,1.174382,1.167418,0.005265
14547.500000,4,1.144583,1.164036,1.154270,0.006344
14547.750000,4,1.161320,1.177040,1.170276,0.005550
14548.000000,4,1.144110,1.164830,1.155428,0.006903
14548.250000,4,1.161350,1.179619,1.171815,0.006125
14548.500000,4,1.147781,1.169522,1.159517,0.007069
14548.750000,4,1.167576,1.186216,1.178315,0.006356
14549.000000,4,1.153213,1.177517,1.166672,0.007874
14549.250000,4,1.170775,1.191185,1.182950,0.006800
14549.500000,4,1.153635,1.177497,1.167003,0.007866
14549.750000,4,1.166772,1.186771,1.179174,0.006742
14550.000000,4,1.145971,1.169760,1.159374,0.007805
14550.250000,4,1.155084,1.176396,1.167980,0.007002
14550.500000,4,1.128952,1.153165,1.142814,0.007892
14550.750000,4,1.130470,1.150566,1.143187,0.006724
14551.000000,4,1.093797,1.116772,1.107641,0.007439
14551.250000,4,1.084352,1.104145,1.097411,0.006391
14551.500000,4,1.037670,1.060699,1.051993,0.007439
14551.750000,4,1.019836,1.038342,1.032299,0.005941
14552.000000,4,0.964462,0.984206,0.977072,0.006581
14552.250000,4,0.935871,0.950677,0.946467,0.005061
14552.500000,4,0.868960,0.886375,0.880573,0.005659
