# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.299341,0.300419,0.299948,0.000320
13928.250000,1,0.300673,0.301716,0.301052,0.000312
13928.500000,1,0.303481,0.305104,0.304272,0.000418
13928.750000,1,0.308103,0.309154,0.308566,0.000346
13929.000000,1,0.313772,0.315149,0.314464,0.000355
13929.250000,1,0.320962,0.322254,0.321516,0.000403
13929.500000,1,0.330957,0.332271,0.331657,0.000397
13929.750000,1,0.344926,0.346413,0.345670,0.000498
13930.000000,1,0.363216,0.364952,0.364112,0.000545
13930.250000,1,0.384524,0.386154,0.385466,0.000513
13930.500000,1,0.406917,0.408542,0.407753,0.000541
13930.750000,1,0.427929,0.429470,0.428749,0.000535
13931.000000,1,0.448869,0.450585,0.449604,0.000577
13931.250000,1,0.471096,0.473205,0.472305,0.000645
13931.500000,1,0.497725,0.499824,0.498826,0.000727
13931.750000,1,0.527424,0.529219,0.528487,0.000669
13932.000000,1,0.557606,0.559612,0.558525,0.000653
13932.250000,1,0.583478,0.585768,0.584762,0.000767
13932.500000,1,0.604300,0.607514,0.606028,0.000996
13932.750000,1,0.623223,0.626003,0.624646,0.000949
13933.000000,1,0.643270,0.645860,0.644706,0.000886
13933.250000,1,0.665983,0.668378,0.667087,0.000865
13933.500000,1,0.688324,0.690787,0.689413,0.000831
13933.750000,1,0.704519,0.707750,0.706273,0.000980
13934.000000,1,0.713173,0.716234,0.714949,0.001051
13934.250000,1,0.715193,0.718795,0.717538,0.001154
13934.500000,1,0.718048,0.720545,0.719590,0.000945
13934.750000,1,0.723848,0.726115,0.725333,0.000850
13935.000000,1,0.734706,0.737729,0.736542,0.000937
13935.250000,1,0.747415,0.749851,0.748909,0.000852
13935.500000,1,0.756371,0.759017,0.758133,0.000856
13935.750000,1,0.760749,0.763858,0.762826,0.001008
13936.000000,1,0.765435,0.767844,0.766977,0.000842
13936.250000,1,0.771819,0.774630,0.773595,0.000894
13936.500000,1,0.784701,0.787838,0.786430,0.000887
13936.750000,1,0.800081,0.802517,0.801397,0.000761
13937.000000,1,0.811097,0.813514,0.812793,0.000774
13937.250000,1,0.814390,0.816898,0.815893,0.000788
13937.500000,1,0.812116,0.814058,0.813185,0.000645
13937.750000,1,0.811518,0.813191,0.812460,0.000570
13938.000000,1,0.819770,0.821719,0.821084,0.000567
13938.250000,1,0.839904,0.842006,0.840970,0.000700
13938.500000,1,0.868697,0.870463,0.869767,0.000647
13938.750000,1,0.895063,0.896952,0.896116,0.000701
13939.000000,1,0.915504,0.917303,0.916477,0.000552
13939.250000,1,0.929394,0.930970,0.930147,0.000545
13939.500000,1,0.942374,0.944249,0.943259,0.000494
13939.750000,1,0.959306,0.961326,0.960303,0.000682
13940.000000,1,0.983059,0.984633,0.983695,0.000500
13940.250000,1,1.005698,1.008298,1.007300,0.000885
13940.500000,1,1.026089,1.028079,1.026762,0.000624
13940.750000,1,1.039264,1.041449,1.040635,0.000698
13941.000000,1,1.053006,1.054553,1.053639,0.000475
13941.250000,1,1.071252,1.073764,1.072542,0.000714
13941.500000,1,1.097347,1.100185,1.098651,0.000864
13941.750000,1,1.127397,1.129857,1.128385,0.000805
13942.000000,1,1.152105,1.154429,1.153307,0.000815
13942.250000,1,1.167374,1.170079,1.168648,0.000692
13942.500000,1,1.175306,1.176605,1.176023,0.000456
13942.750000,1,1.183543,1.185332,1.184148,0.000620
13943.000000,1,1.196516,1.199984,1.198546,0.000985
13943.250000,1,1.217428,1.219974,1.218910,0.000912
13943.500000,1,1.238892,1.240649,1.239860,0.000560
13943.750000,1,1.253630,1.255794,1.254883,0.000659
13944.000000,1,1.262161,1.264472,1.263580,0.000824
13944.250000,1,1.270794,1.274212,1.271930,0.001080
13944.500000,1,1.287785,1.289841,1.288780,0.000732
13944.750000,1,1.314711,1.317188,1.315448,0.000720
13945.000000,1,1.343570,1.346731,1.345169,0.000960
13945.250000,1,1.364639,1.367028,1.365760,0.000939
13945.500000,1,1.368422,1.372884,1.371690,0.001325
13945.750000,1,1.365716,1.367942,1.366909,0.000777
13946.000000,1,1.362375,1.365937,1.364319,0.000917
13946.250000,1,1.372020,1.374643,1.373609,0.000745
13946.500000,1,1.393619,1.396511,1.395191,0.000885
13946.750000,1,1.416790,1.419830,1.417908,0.000865
13947.000000,1,1.426257,1.430476,1.429345,0.001164
13947.250000,1,1.423470,1.427364,1.426166,0.001123
13947.500000,1,1.413046,1.418060,1.416649,0.001331
13947.750000,1,1.413338,1.415944,1.414992,0.000748
13948.000000,1,1.427716,1.429959,1.428493,0.000722
13948.250000,1,1.451554,1.453846,1.452915,0.000676
13948.500000,1,1.472675,1.475426,1.473496,0.000913
13948.750000,1,1.471303,1.474261,1.473376,0.000806
13949.000000,1,1.449932,1.453718,1.452378,0.001143
13949.250000,1,1.421256,1.425218,1.423567,0.001308
13949.500000,1,1.401849,1.405480,1.403331,0.000999
13949.750000,1,1.399908,1.401654,1.400852,0.000603
13950.000000,1,1.412116,1.414830,1.413564,0.000880
13950.250000,1,1.427676,1.430567,1.428863,0.000821
13950.500000,1,1.436668,1.438231,1.437321,0.000517
13950.750000,1,1.433885,1.437362,1.435177,0.000979
13951.000000,1,1.429902,1.432385,1.430953,0.000819
13951.250000,1,1.432509,1.435835,1.433440,0.000983
13951.500000,1,1.442061,1.445968,1.443664,0.001238
13951.750000,1,1.451725,1.454915,1.453370,0.001114
13952.000000,1,1.450301,1.453776,1.451787,0.001102
13952.250000,1,1.433349,1.438500,1.435787,0.001442
13952.500000,1,1.412534,1.416147,1.414450,0.001050
13952.750000,1,1.398995,1.401950,1.400863,0.000836
13953.000000,1,1.402792,1.406788,1.404509,0.001251
13953.250000,1,1.424086,1.428886,1.425659,0.001655
13953.500000,1,1.449930,1.456151,1.452600,0.001788
13953.750000,1,1.468567,1.474111,1.470630,0.001765
13954.000000,1,1.469862,1.474997,1.472058,0.001686
13954.250000,1,1.458197,1.461896,1.459652,0.001411
13954.500000,1,1.441701,1.446028,1.443583,0.001293
13954.750000,1,1.427981,1.432473,1.429606,0.001651
13955.000000,1,1.413151,1.418312,1.415102,0.001770
13955.250000,1,1.391073,1.395599,1.392788,0.001651
13955.500000,1,1.353346,1.358771,1.355477,0.001578
13955.750000,1,1.302780,1.307609,1.304370,0.001378
13956.000000,1,1.244947,1.250474,1.247005,0.001484
13956.250000,1,1.188073,1.192671,1.189844,0.001313
13956.500000,1,1.132736,1.138103,1.134537,0.001502
13956.750000,1,1.073680,1.079141,1.075746,0.001617
13957.000000,1,1.004563,1.010362,1.006687,0.001805
13957.250000,1,0.922960,0.928415,0.924990,0.002037
13957.500000,1,0.834174,0.840829,0.836767,0.002363
13957.750000,1,0.746463,0.752053,0.748950,0.002041
13958.000000,1,0.666126,0.671465,0.668312,0.001923
13958.250000,1,0.593320,0.598129,0.595385,0.001641
13958.500000,1,0.527544,0.531660,0.529416,0.001452
13958.750000,1,0.466651,0.471097,0.468700,0.001433
13959.000000,1,0.412905,0.416890,0.414886,0.001283
13959.250000,1,0.368508,0.371268,0.369794,0.000970
13959.500000,1,0.335554,0.338175,0.336815,0.000787
13959.750000,1,0.315988,0.316914,0.316551,0.000354
13960.000000,2,0.266694,0.267744,0.267079,0.000333
13960.250000,2,0.271753,0.272680,0.272187,0.000366
13960.500000,2,0.283850,0.285282,0.284549,0.000499
13960.750000,2,0.304870,0.307093,0.305899,0.000766
13961.000000,2,0.332489,0.335524,0.333879,0.000875
13961.250000,2,0.368648,0.371766,0.370091,0.000957
13961.500000,2,0.409640,0.414383,0.411823,0.001345
13961.750000,2,0.457923,0.462810,0.460309,0.001387
13962.000000,2,0.509398,0.514812,0.512075,0.001525
13962.250000,2,0.565006,0.570717,0.567573,0.001641
13962.500000,2,0.621080,0.626781,0.623654,0.001597
13962.750000,2,0.679961,0.686364,0.683161,0.001830
13963.000000,2,0.741359,0.748874,0.744775,0.002136
13963.250000,2,0.806543,0.813167,0.809504,0.001953
13963.500000,2,0.866698,0.874172,0.870185,0.002296
13963.750000,2,0.921641,0.928466,0.924744,0.002114
13964.000000,2,0.965728,0.972325,0.968484,0.001928
13964.250000,2,1.003204,1.008756,1.005548,0.001738
13964.500000,2,1.036424,1.042659,1.038981,0.002187
13964.750000,2,1.073625,1.080106,1.075821,0.002047
13965.000000,2,1.109975,1.116681,1.113082,0.002188
13965.250000,2,1.145901,1.152350,1.148819,0.002101
13965.500000,2,1.174523,1.179583,1.176750,0.001555
13965.750000,2,1.196010,1.199630,1.197819,0.001173
13966.000000,2,1.212853,1.217510,1.214772,0.001461
13966.250000,2,1.232770,1.237570,1.234816,0.001608
13966.500000,2,1.255103,1.258820,1.256364,0.001233
13966.750000,2,1.274669,1.279491,1.276281,0.001349
13967.000000,2,1.283087,1.286327,1.284653,0.000973
13967.250000,2,1.279710,1.282173,1.280816,0.000689
13967.500000,2,1.265612,1.268129,1.266873,0.000762
13967.750000,2,1.255976,1.257396,1.256719,0.000477
13968.000000,2,1.255093,1.258340,1.256608,0.000870
13968.250000,2,1.267358,1.271323,1.269381,0.001161
13968.500000,2,1.284607,1.289600,1.286975,0.001565
13968.750000,2,1.299289,1.302763,1.301162,0.001064
13969.000000,2,1.302077,1.304309,1.303153,0.000681
13969.250000,2,1.295083,1.297120,1.296428,0.000609
13969.500000,2,1.286922,1.289078,1.288217,0.000679
13969.750000,2,1.285096,1.287239,1.286231,0.000727
13970.000000,2,1.286044,1.289470,1.288153,0.001033
13970.250000,2,1.290324,1.292379,1.291463,0.000640
13970.500000,2,1.285335,1.288597,1.287180,0.000892
13970.750000,2,1.275109,1.277536,1.276407,0.000720
13971.000000,2,1.261513,1.264210,1.262694,0.000861
13971.250000,2,1.254137,1.256866,1.255705,0.000723
13971.500000,2,1.256053,1.258500,1.257043,0.000684
13971.750000,2,1.263086,1.266214,1.265188,0.000913
13972.000000,2,1.268654,1.272082,1.270637,0.000891
13972.250000,2,1.265890,1.269390,1.267396,0.000960
13972.500000,2,1.255434,1.258710,1.256597,0.000970
13972.750000,2,1.245138,1.247802,1.246399,0.000861
13973.000000,2,1.238952,1.241387,1.240505,0.000763
13973.250000,2,1.240200,1.242913,1.241465,0.000872
13973.500000,2,1.240379,1.242659,1.241805,0.000768
13973.750000,2,1.233716,1.237199,1.235896,0.001159
13974.000000,2,1.216789,1.221708,1.219681,0.001514
13974.250000,2,1.198061,1.203426,1.201115,0.001673
13974.500000,2,1.183166,1.187470,1.185844,0.001371
13974.750000,2,1.179383,1.182955,1.181218,0.001285
13975.000000,2,1.180964,1.185729,1.183589,0.001394
13975.250000,2,1.185389,1.189185,1.187766,0.001329
13975.500000,2,1.180714,1.185595,1.183854,0.001716
13975.750000,2,1.169173,1.175686,1.173540,0.002000
13976.000000,2,1.184538,1.202302,1.195444,0.005841
13976.250000,2,1.144168,1.149712,1.148120,0.001733
13976.500000,2,1.138823,1.143590,1.141679,0.001584
13976.750000,2,1.134709,1.141950,1.139324,0.002204
13977.000000,2,1.129924,1.135745,1.133675,0.001790
13977.250000,2,1.119844,1.126647,1.124160,0.002044
13977.500000,2,1.108974,1.114942,1.112740,0.001926
13977.750000,2,1.104289,1.109915,1.107821,0.001692
13978.000000,2,1.108724,1.113282,1.111678,0.001368
13978.250000,2,1.122087,1.127419,1.125211,0.001507
13978.500000,2,1.135880,1.139772,1.138584,0.001171
13978.750000,2,1.142577,1.147627,1.145909,0.001341
13979.000000,2,1.138132,1.142941,1.141718,0.001460
13979.250000,2,1.128683,1.132778,1.131570,0.001240
13979.500000,2,1.118483,1.122108,1.120898,0.000998
13979.750000,2,1.115540,1.117796,1.117286,0.000689
13980.000000,2,1.117802,1.120095,1.119335,0.000695
13980.250000,2,1.124509,1.126490,1.125301,0.000618
13980.500000,2,1.129494,1.131579,1.130624,0.000591
13980.750000,2,1.134789,1.136719,1.136048,0.000557
13981.000000,2,1.138931,1.141815,1.140207,0.000827
13981.250000,2,1.143726,1.146983,1.144847,0.000890
13981.500000,2,1.143220,1.146624,1.144849,0.000936
13981.750000,2,1.137071,1.139650,1.138410,0.000881
13982.000000,2,1.121014,1.124445,1.122391,0.001045
13982.250000,2,1.102581,1.105687,1.103759,0.001007
13982.500000,2,1.087483,1.089825,1.088419,0.000703
13982.750000,2,1.082716,1.086073,1.084209,0.001005
13983.000000,2,1.086560,1.089761,1.088591,0.000991
13983.250000,2,1.096289,1.099394,1.097957,0.001083
13983.500000,2,1.100778,1.104830,1.102828,0.001124
13983.750000,2,1.099575,1.102106,1.100839,0.000750
13984.000000,2,1.090558,1.094235,1.092664,0.001033
13984.250000,2,1.085078,1.088578,1.086727,0.001083
13984.500000,2,1.083314,1.087763,1.085802,0.001156
13984.750000,2,1.088464,1.092177,1.090232,0.001022
13985.000000,2,1.089777,1.092479,1.091350,0.000876
13985.250000,2,1.083124,1.087201,1.084898,0.001275
13985.500000,2,1.066622,1.069781,1.068179,0.000924
13985.750000,2,1.048151,1.051017,1.049745,0.001084
13986.000000,2,1.033629,1.036647,1.034753,0.000992
13986.250000,2,1.026932,1.030007,1.028026,0.000937
13986.500000,2,1.022357,1.025092,1.023647,0.000785
13986.750000,2,1.013682,1.016013,1.014974,0.000742
13987.000000,2,0.992863,0.995449,0.994356,0.000797
13987.250000,2,0.962548,0.966058,0.964333,0.000990
13987.500000,2,0.926528,0.930041,0.928509,0.001002
13987.750000,2,0.892072,0.895082,0.893575,0.000842
13988.000000,2,0.856337,0.859588,0.858031,0.000911
13988.250000,2,0.818044,0.821234,0.819504,0.000903
13988.500000,2,0.769491,0.773291,0.771543,0.001165
13988.750000,2,0.714137,0.718664,0.716234,0.001293
13989.000000,2,0.654174,0.659415,0.656462,0.001504
13989.250000,2,0.598692,0.602861,0.600512,0.001234
13989.500000,2,0.547460,0.551264,0.549025,0.001139
13989.750000,2,0.502719,0.505600,0.503789,0.000869
13990.000000,2,0.458794,0.462201,0.460175,0.001054
13990.250000,2,0.417524,0.420931,0.419116,0.000978
13990.500000,2,0.377879,0.381006,0.379259,0.000925
13990.750000,2,0.343967,0.346750,0.345114,0.000859
13991.000000,2,0.315159,0.317143,0.316011,0.000648
13991.250000,2,0.293760,0.295523,0.294487,0.000621
13991.500000,2,0.277545,0.278884,0.278168,0.000488
13991.750000,2,0.268519,0.269677,0.268991,0.000363
13992.000000,3,0.303342,0.305407,0.304698,0.000653
13992.250000,3,0.307083,0.308611,0.307946,0.000535
13992.500000,3,0.316608,0.318434,0.317590,0.000486
13992.750000,3,0.333744,0.335761,0.334780,0.000576
13993.000000,3,0.359118,0.361424,0.360262,0.000700
13993.250000,3,0.390885,0.393968,0.392341,0.000882
13993.500000,3,0.426995,0.430755,0.428665,0.001111
13993.750000,3,0.464855,0.468541,0.466526,0.001012
13994.000000,3,0.504604,0.508024,0.506150,0.001094
13994.250000,3,0.547028,0.551092,0.548732,0.001240
13994.500000,3,0.595364,0.600103,0.597748,0.001444
13994.750000,3,0.650466,0.655573,0.652788,0.001601
13995.000000,3,0.708127,0.712986,0.710401,0.001443
13995.250000,3,0.762158,0.765616,0.763922,0.001252
13995.500000,3,0.807369,0.811496,0.809774,0.001150
13995.750000,3,0.846549,0.850205,0.848656,0.001124
13996.000000,3,0.883534,0.887505,0.885739,0.001145
13996.250000,3,0.921871,0.924500,0.923271,0.000876
13996.500000,3,0.959040,0.961917,0.960873,0.001069
13996.750000,3,0.990947,0.993903,0.992600,0.000900
13997.000000,3,1.012322,1.014444,1.013292,0.000697
13997.250000,3,1.021257,1.024364,1.022488,0.000830
13997.500000,3,1.025540,1.028665,1.027166,0.001007
13997.750000,3,1.032863,1.035271,1.033948,0.000672
13998.000000,3,1.046240,1.048652,1.047305,0.000703
13998.250000,3,1.063872,1.065816,1.065055,0.000515
13998.500000,3,1.079572,1.082214,1.081181,0.000788
13998.750000,3,1.089488,1.091491,1.090746,0.000642
13999.000000,3,1.092732,1.094794,1.094023,0.000601
13999.250000,3,1.094034,1.095609,1.094685,0.000541
13999.500000,3,1.097460,1.100221,1.098933,0.000909
13999.750000,3,1.107002,1.108939,1.107804,0.000717
14000.000000,3,1.116969,1.120515,1.118720,0.001077
14000.250000,3,1.125496,1.128571,1.126928,0.001086
14000.500000,3,1.127474,1.130659,1.129084,0.000948
14000.750000,3,1.126166,1.128765,1.127283,0.000864
14001.000000,3,1.125659,1.129366,1.127225,0.001239
14001.250000,3,1.129779,1.133482,1.131475,0.001181
14001.500000,3,1.139489,1.144979,1.141995,0.001690
14001.750000,3,1.152820,1.157690,1.154691,0.001471
14002.000000,3,1.163966,1.169019,1.166142,0.001412
14002.250000,3,1.172757,1.176884,1.174933,0.001082
14002.500000,3,1.180162,1.184996,1.182237,0.001372
14002.750000,3,1.187915,1.192911,1.190675,0.001325
14003.000000,3,1.198353,1.202740,1.200367,0.001160
14003.250000,3,1.204031,1.209253,1.206952,0.001377
14003.500000,3,1.204370,1.208572,1.206358,0.001087
14003.750000,3,1.196357,1.199434,1.198209,0.000849
14004.000000,3,1.185400,1.187740,1.186812,0.000836
14004.250000,3,1.177687,1.181088,1.179612,0.000945
14004.500000,3,1.180082,1.184236,1.181840,0.001191
14004.750000,3,1.190280,1.194164,1.191816,0.001160
14005.000000,3,1.201945,1.205345,1.203252,0.001031
14005.250000,3,1.207124,1.209885,1.208274,0.000777
14005.500000,3,1.203601,1.205361,1.204272,0.000526
14005.750000,3,1.193912,1.195898,1.194964,0.000649
14006.000000,3,1.186276,1.188003,1.187093,0.000602
14006.250000,3,1.182633,1.185016,1.183570,0.000844
14006.500000,3,1.180796,1.183644,1.182022,0.000876
14006.750000,3,1.173590,1.176454,1.174705,0.001005
14007.000000,3,1.157345,1.159804,1.158250,0.000669
14007.250000,3,1.134574,1.136852,1.135789,0.000692
14007.500000,3,1.114816,1.117229,1.116038,0.000705
14007.750000,3,1.107005,1.109561,1.107990,0.000969
14008.000000,3,1.112329,1.115948,1.113811,0.001386
14008.250000,3,1.124039,1.128284,1.126217,0.001409
14008.500000,3,1.133631,1.138013,1.135313,0.001346
14008.750000,3,1.130039,1.133268,1.131535,0.001054
14009.000000,3,1.116733,1.119615,1.117988,0.000949
14009.250000,3,1.102551,1.105456,1.104007,0.000982
14009.500000,3,1.097737,1.101374,1.099561,0.001302
14009.750000,3,1.104773,1.109472,1.106767,0.001553
14010.000000,3,1.117765,1.122355,1.119826,0.001431
14010.250000,3,1.127205,1.131025,1.129136,0.001256
14010.500000,3,1.126097,1.129088,1.127800,0.000879
14010.750000,3,1.117725,1.121394,1.119861,0.000927
14011.000000,3,1.112486,1.114748,1.113652,0.000765
14011.250000,3,1.115210,1.119171,1.117702,0.001202
14011.500000,3,1.128721,1.132233,1.130963,0.001029
14011.750000,3,1.142781,1.147259,1.145787,0.001233
14012.000000,3,1.149756,1.152945,1.152009,0.000910
14012.250000,3,1.143550,1.146860,1.145561,0.001075
14012.500000,3,1.132064,1.135110,1.133587,0.000817
14012.750000,3,1.125987,1.127998,1.126868,0.000580
14013.000000,3,1.131426,1.133384,1.132668,0.000557
14013.250000,3,1.147252,1.149558,1.148558,0.000748
14013.500000,3,1.164920,1.166937,1.165882,0.000666
14013.750000,3,1.174553,1.176142,1.175351,0.000498
14014.000000,3,1.174055,1.176518,1.175272,0.000737
14014.250000,3,1.170116,1.172563,1.171327,0.000693
14014.500000,3,1.172663,1.175422,1.173823,0.000695
14014.750000,3,1.185180,1.187285,1.186260,0.000781
14015.000000,3,1.203107,1.206293,1.204514,0.000955
14015.250000,3,1.218971,1.220755,1.219639,0.000570
14015.500000,3,1.223403,1.225595,1.224229,0.000592
14015.750000,3,1.217748,1.220485,1.218426,0.000804
14016.000000,3,1.210427,1.213081,1.211345,0.000814
14016.250000,3,1.209650,1.211345,1.210588,0.000541
14016.500000,3,1.219248,1.221583,1.220147,0.000843
14016.750000,3,1.234081,1.236511,1.235203,0.000748
14017.000000,3,1.247986,1.252028,1.249314,0.001044
14017.250000,3,1.256614,1.259552,1.257407,0.000808
14017.500000,3,1.259209,1.261947,1.260086,0.000777
14017.750000,3,1.257836,1.261737,1.259701,0.001118
14018.000000,3,1.255103,1.257716,1.256450,0.000868
14018.250000,3,1.243612,1.247218,1.245413,0.001261
14018.500000,3,1.219605,1.223598,1.222071,0.001309
14018.750000,3,1.182800,1.188314,1.185759,0.001754
14019.000000,3,1.139561,1.145715,1.143036,0.002041
14019.250000,3,1.099238,1.105523,1.102759,0.001949
14019.500000,3,1.066218,1.072162,1.069628,0.002031
14019.750000,3,1.040392,1.044890,1.042789,0.001549
14020.000000,3,1.010718,1.016559,1.014125,0.001939
14020.250000,3,0.971229,0.979601,0.975910,0.002595
14020.500000,3,0.920335,0.929179,0.925186,0.002803
14020.750000,3,0.860457,0.869425,0.865599,0.002747
14021.000000,3,0.797654,0.806873,0.802611,0.002743
14021.250000,3,0.735447,0.743902,0.739997,0.002532
14021.500000,3,0.673106,0.681365,0.677524,0.002522
14021.750000,3,0.610113,0.618413,0.614864,0.002513
14022.000000,3,0.548950,0.556344,0.552985,0.002244
14022.250000,3,0.491438,0.498569,0.495410,0.002087
14022.500000,3,0.442180,0.448169,0.445519,0.001792
14022.750000,3,0.401491,0.406547,0.404311,0.001467
14023.000000,3,0.368712,0.372832,0.371018,0.001202
14023.250000,3,0.342507,0.346201,0.344396,0.001110
14023.500000,3,0.322536,0.325527,0.324237,0.000851
14023.750000,3,0.309729,0.312055,0.311054,0.000665
14024.000000,4,0.301021,0.301899,0.301441,0.000260
14024.250000,4,0.304852,0.306207,0.305489,0.000447
14024.500000,4,0.315547,0.317503,0.316596,0.000530
14024.750000,4,0.333483,0.335333,0.334526,0.000587
14025.000000,4,0.356762,0.358969,0.358113,0.000680
14025.250000,4,0.383903,0.386925,0.385684,0.000860
14025.500000,4,0.416031,0.418979,0.417609,0.000806
14025.750000,4,0.452581,0.455907,0.454696,0.001034
14026.000000,4,0.496140,0.500409,0.498316,0.001312
14026.250000,4,0.547062,0.552014,0.549619,0.001504
14026.500000,4,0.603608,0.609264,0.606808,0.001735
14026.750000,4,0.663270,0.668071,0.665864,0.001501
14027.000000,4,0.718984,0.723448,0.721602,0.001370
14027.250000,4,0.769689,0.773747,0.772233,0.001283
14027.500000,4,0.817084,0.821365,0.819429,0.001206
14027.750000,4,0.864043,0.868580,0.866279,0.001237
14028.000000,4,0.912155,0.916286,0.913973,0.001144
14028.250000,4,0.956299,0.961415,0.958497,0.001387
14028.500000,4,0.993668,0.997564,0.995467,0.001075
14028.750000,4,1.022464,1.026117,1.024135,0.000959
14029.000000,4,1.047153,1.049343,1.047771,0.000633
14029.250000,4,1.070644,1.074227,1.071677,0.001014
14029.500000,4,1.097362,1.101540,1.099040,0.001254
14029.750000,4,1.126415,1.130440,1.127827,0.001131
14030.000000,4,1.148707,1.154071,1.150641,0.001385
14030.250000,4,1.161425,1.165299,1.162840,0.001077
14030.500000,4,1.163350,1.167009,1.164443,0.001136
14030.750000,4,1.161323,1.165350,1.162584,0.001183
14031.000000,4,1.164572,1.168415,1.165991,0.001018
14031.250000,4,1.176714,1.181636,1.178010,0.001396
14031.500000,4,1.195158,1.199864,1.196356,0.001399
14031.750000,4,1.213024,1.218103,1.214564,0.001418
14032.000000,4,1.226260,1.231071,1.227796,0.001352
14032.250000,4,1.232826,1.237869,1.234829,0.001432
14032.500000,4,1.238686,1.241976,1.240393,0.001200
14032.750000,4,1.247032,1.252031,1.248754,0.001518
14033.000000,4,1.258153,1.262744,1.259801,0.001400
14033.250000,4,1.267324,1.272030,1.268722,0.001408
14033.500000,4,1.269064,1.273375,1.270587,0.001190
14033.750000,4,1.263359,1.267255,1.265161,0.001207
14034.000000,4,1.255177,1.259512,1.257148,0.001586
14034.250000,4,1.251572,1.256270,1.253657,0.001666
14034.500000,4,1.257786,1.262956,1.259681,0.001608
14034.750000,4,1.271324,1.276908,1.273573,0.001915
14035.000000,4,1.288116,1.293546,1.289756,0.001833
14035.250000,4,1.299748,1.304096,1.301718,0.001429
14035.500000,4,1.304309,1.307933,1.305649,0.001311
14035.750000,4,1.301821,1.305778,1.303811,0.001303
14036.000000,4,1.298733,1.302670,1.300323,0.001415
14036.250000,4,1.295642,1.299353,1.297626,0.001224
14036.500000,4,1.293087,1.296191,1.294533,0.001032
14036.750000,4,1.287075,1.290764,1.288878,0.001080
14037.000000,4,1.277521,1.280527,1.278694,0.000842
14037.250000,4,1.265666,1.268197,1.266827,0.000684
14037.500000,4,1.255747,1.257372,1.256485,0.000509
14037.750000,4,1.250207,1.252307,1.251003,0.000708
14038.000000,4,1.248327,1.251282,1.249396,0.000982
14038.250000,4,1.246951,1.248742,1.247668,0.000545
14038.500000,4,1.240693,1.241966,1.241497,0.000463
14038.750000,4,1.228932,1.230436,1.229835,0.000472
14039.000000,4,1.215218,1.216927,1.215770,0.000485
14039.250000,4,1.202504,1.203931,1.203272,0.000478
14039.500000,4,1.194577,1.196197,1.195267,0.000482
14039.750000,4,1.188765,1.190439,1.189437,0.000530
14040.000000,4,1.189395,1.193011,1.191713,0.001062
14040.250000,4,1.168125,1.169816,1.169269,0.000523
14040.500000,4,1.152432,1.153702,1.152949,0.000481
14040.750000,4,1.137437,1.138913,1.138009,0.000477
14041.000000,4,1.127731,1.128947,1.128407,0.000406
14041.250000,4,1.124402,1.126006,1.124951,0.000458
14041.500000,4,1.123608,1.124975,1.124513,0.000413
14041.750000,4,1.120671,1.123700,1.122015,0.000921
14042.000000,4,1.113861,1.116444,1.114749,0.000733
14042.250000,4,1.101902,1.104309,1.103175,0.000762
14042.500000,4,1.090225,1.093340,1.091724,0.000968
14042.750000,4,1.081766,1.084450,1.083033,0.000825
14043.000000,4,1.075741,1.078838,1.077247,0.000879
14043.250000,4,1.068917,1.072489,1.070228,0.001128
14043.500000,4,1.055594,1.060140,1.057971,0.001328
14043.750000,4,1.040737,1.045389,1.042610,0.001323
14044.000000,4,1.025874,1.030299,1.027696,0.001246
14044.250000,4,1.018654,1.022405,1.020394,0.001053
14044.500000,4,1.020321,1.024189,1.022089,0.000979
14044.750000,4,1.029112,1.032611,1.030936,0.001022
14045.000000,4,1.038587,1.041951,1.040038,0.000926
14045.250000,4,1.040737,1.044672,1.043010,0.001328
14045.500000,4,1.036871,1.039604,1.038426,0.001127
14045.750000,4,1.029479,1.032648,1.031357,0.001160
14046.000000,4,1.025602,1.028163,1.026994,0.000908
14046.250000,4,1.027704,1.030534,1.029353,0.001084
14046.500000,4,1.034121,1.036805,1.035857,0.000890
14046.750000,4,1.041452,1.045138,1.043602,0.001290
14047.000000,4,1.047484,1.050557,1.049484,0.001263
14047.250000,4,1.052718,1.056135,1.054876,0.001425
14047.500000,4,1.060998,1.064040,1.062815,0.001162
14047.750000,4,1.073327,1.076682,1.075307,0.001196
14048.000000,4,1.087054,1.090056,1.088711,0.001173
14048.250000,4,1.094732,1.097789,1.096540,0.001081
14048.500000,4,1.090615,1.096303,1.093802,0.001682
14048.750000,4,1.079518,1.085428,1.083202,0.001854
14049.000000,4,1.070484,1.074553,1.073117,0.001296
14049.250000,4,1.070302,1.074801,1.073026,0.001355
14049.500000,4,1.083892,1.086907,1.085485,0.000995
14049.750000,4,1.104190,1.107418,1.105978,0.000882
14050.000000,4,1.121245,1.123599,1.122864,0.000716
14050.250000,4,1.124088,1.128373,1.127047,0.001209
14050.500000,4,1.112131,1.117633,1.115855,0.001548
14050.750000,4,1.096714,1.101138,1.099465,0.001339
14051.000000,4,1.080924,1.085799,1.084292,0.001393
14051.250000,4,1.072123,1.075098,1.073883,0.000986
14051.500000,4,1.059883,1.064275,1.062226,0.001186
14051.750000,4,1.036991,1.042147,1.040024,0.001405
14052.000000,4,0.997378,1.003867,1.001471,0.001910
14052.250000,4,0.945928,0.953480,0.950497,0.002184
14052.500000,4,0.892545,0.898731,0.895978,0.001825
