# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.237010,0.238124,0.237496,0.000318
13928.250000,1,0.239081,0.240084,0.239571,0.000332
13928.500000,1,0.245172,0.246724,0.246075,0.000476
13928.750000,1,0.256068,0.257542,0.256981,0.000478
13929.000000,1,0.271737,0.273304,0.272616,0.000559
13929.250000,1,0.291782,0.293619,0.292954,0.000708
13929.500000,1,0.316886,0.319067,0.318190,0.000767
13929.750000,1,0.346188,0.349256,0.348205,0.000980
13930.000000,1,0.380786,0.383739,0.382735,0.001085
13930.250000,1,0.418616,0.422027,0.421133,0.001124
13930.500000,1,0.460503,0.463733,0.462573,0.001076
13930.750000,1,0.503643,0.507315,0.506182,0.001179
13931.000000,1,0.548070,0.552362,0.551011,0.001405
13931.250000,1,0.593736,0.598062,0.596416,0.001264
13931.500000,1,0.638439,0.642521,0.641323,0.001354
13931.750000,1,0.681996,0.686656,0.684922,0.001446
13932.000000,1,0.723792,0.728212,0.726490,0.001305
13932.250000,1,0.761923,0.765975,0.764645,0.001233
13932.500000,1,0.796858,0.801067,0.799640,0.001327
13932.750000,1,0.829631,0.832869,0.831553,0.001060
13933.000000,1,0.859265,0.862665,0.861580,0.000998
13933.250000,1,0.887484,0.890167,0.889068,0.000818
13933.500000,1,0.912133,0.914792,0.913888,0.000853
13933.750000,1,0.934582,0.937603,0.936487,0.000904
13934.000000,1,0.954712,0.957404,0.956451,0.000866
13934.250000,1,0.973315,0.975417,0.974793,0.000648
13934.500000,1,0.990820,0.993261,0.992105,0.000726
13934.750000,1,1.007345,1.009585,1.008689,0.000757
13935.000000,1,1.023210,1.025021,1.024074,0.000688
13935.250000,1,1.037668,1.039689,1.038970,0.000734
13935.500000,1,1.051259,1.054241,1.052690,0.000964
13935.750000,1,1.065314,1.067478,1.066276,0.000714
13936.000000,1,1.078018,1.080854,1.079766,0.001079
13936.250000,1,1.091458,1.095386,1.093721,0.001320
13936.500000,1,1.104706,1.107987,1.106413,0.001088
13936.750000,1,1.116667,1.120730,1.118730,0.001249
13937.000000,1,1.128575,1.133029,1.130793,0.001429
13937.250000,1,1.140055,1.144003,1.142566,0.001327
13937.500000,1,1.152870,1.156198,1.154989,0.001221
13937.750000,1,1.165736,1.169722,1.168398,0.001291
13938.000000,1,1.178863,1.184337,1.181643,0.001633
13938.250000,1,1.191990,1.196359,1.194670,0.001433
13938.500000,1,1.209457,1.212759,1.211336,0.001092
13938.750000,1,1.214091,1.218246,1.216333,0.001431
13939.000000,1,1.223468,1.226265,1.225149,0.000958
13939.250000,1,1.232229,1.235211,1.233743,0.001124
13939.500000,1,1.239892,1.242715,1.241220,0.000908
13939.750000,1,1.245176,1.248663,1.246731,0.001201
13940.000000,1,1.249699,1.251478,1.250403,0.000663
13940.250000,1,1.251531,1.253698,1.252116,0.000714
13940.500000,1,1.252434,1.254917,1.253660,0.000783
13940.750000,1,1.255164,1.258367,1.256347,0.000978
13941.000000,1,1.259239,1.262103,1.260325,0.000909
13941.250000,1,1.263878,1.266653,1.265065,0.000884
13941.500000,1,1.267280,1.269498,1.268424,0.000721
13941.750000,1,1.268118,1.270786,1.269146,0.000908
13942.000000,1,1.267669,1.270439,1.268805,0.000858
13942.250000,1,1.266222,1.269230,1.267435,0.001038
13942.500000,1,1.265356,1.268824,1.267343,0.001091
13942.750000,1,1.266702,1.269904,1.268064,0.001051
13943.000000,1,1.268334,1.270910,1.269436,0.000965
13943.250000,1,1.268148,1.270482,1.269336,0.000696
13943.500000,1,1.265066,1.268305,1.266303,0.001168
13943.750000,1,1.261019,1.263697,1.262018,0.000951
13944.000000,1,1.257481,1.260129,1.258887,0.000796
13944.250000,1,1.255718,1.258282,1.256942,0.000869
13944.500000,1,1.255126,1.259021,1.256606,0.001178
13944.750000,1,1.254840,1.259050,1.256206,0.001282
13945.000000,1,1.253458,1.255228,1.254125,0.000663
13945.250000,1,1.249059,1.251925,1.249980,0.000976
13945.500000,1,1.244036,1.247473,1.245068,0.001257
13945.750000,1,1.239827,1.243127,1.241460,0.001035
13946.000000,1,1.238868,1.241546,1.240115,0.000875
13946.250000,1,1.238919,1.241922,1.240088,0.000929
13946.500000,1,1.239050,1.242029,1.240571,0.000954
13946.750000,1,1.238731,1.240789,1.239492,0.000705
13947.000000,1,1.236013,1.237745,1.236763,0.000608
13947.250000,1,1.233045,1.234801,1.234069,0.000659
13947.500000,1,1.232342,1.234327,1.233494,0.000605
13947.750000,1,1.233601,1.236020,1.234515,0.000713
13948.000000,1,1.235640,1.237907,1.237063,0.000717
13948.250000,1,1.238138,1.240689,1.239325,0.000771
13948.500000,1,1.238253,1.240911,1.239443,0.000808
13948.750000,1,1.237394,1.240154,1.239111,0.000812
13949.000000,1,1.237985,1.239438,1.238619,0.000514
13949.250000,1,1.238455,1.240205,1.239529,0.000495
13949.500000,1,1.239890,1.242382,1.241198,0.000698
13949.750000,1,1.241602,1.243478,1.242835,0.000567
13950.000000,1,1.242450,1.243536,1.242981,0.000348
13950.250000,1,1.240848,1.242403,1.241572,0.000602
13950.500000,1,1.239105,1.240850,1.240021,0.000484
13950.750000,1,1.238485,1.239871,1.239184,0.000461
13951.000000,1,1.239472,1.240970,1.240323,0.000496
13951.250000,1,1.241645,1.242587,1.242138,0.000310
13951.500000,1,1.242602,1.243964,1.243258,0.000430
13951.750000,1,1.241464,1.243948,1.242543,0.000777
13952.000000,1,1.239529,1.242004,1.240904,0.000707
13952.250000,1,1.238681,1.240175,1.239296,0.000455
13952.500000,1,1.238199,1.239950,1.239014,0.000602
13952.750000,1,1.239445,1.241177,1.240338,0.000649
13953.000000,1,1.238954,1.241705,1.240203,0.000895
13953.250000,1,1.236635,1.239452,1.238107,0.000865
13953.500000,1,1.229951,1.233149,1.231776,0.001023
13953.750000,1,1.221209,1.226319,1.223256,0.001536
13954.000000,1,1.210018,1.213796,1.211591,0.001135
13954.250000,1,1.197263,1.201152,1.199058,0.001178
13954.500000,1,1.180688,1.185059,1.182849,0.001504
13954.750000,1,1.160888,1.166244,1.162720,0.001704
13955.000000,1,1.134490,1.139791,1.136469,0.001690
13955.250000,1,1.102115,1.107734,1.104417,0.001703
13955.500000,1,1.064825,1.070581,1.067401,0.001722
13955.750000,1,1.023726,1.029730,1.025961,0.001876
13956.000000,1,0.978882,0.984594,0.981385,0.001668
13956.250000,1,0.929160,0.935279,0.931113,0.001957
13956.500000,1,0.873637,0.880246,0.875908,0.002035
13956.750000,1,0.812676,0.819200,0.815402,0.001893
13957.000000,1,0.749645,0.755389,0.751902,0.001668
13957.250000,1,0.685204,0.690455,0.687101,0.001620
13957.500000,1,0.620833,0.625803,0.622735,0.001508
13957.750000,1,0.557576,0.562664,0.559767,0.001477
13958.000000,1,0.497266,0.501519,0.499032,0.001336
13958.250000,1,0.440124,0.444382,0.442070,0.001294
13958.500000,1,0.388735,0.392351,0.390296,0.001139
13958.750000,1,0.343981,0.347204,0.345468,0.001059
13959.000000,1,0.307078,0.309604,0.308192,0.000803
13959.250000,1,0.277797,0.280179,0.279098,0.000743
13959.500000,1,0.257468,0.258999,0.258142,0.000505
13959.750000,1,0.244715,0.246055,0.245296,0.000361
13960.000000,2,0.271793,0.273006,0.272659,0.000364
13960.250000,2,0.275047,0.276181,0.275474,0.000318
13960.500000,2,0.280996,0.282095,0.281670,0.000368
13960.750000,2,0.293425,0.294812,0.293991,0.000406
13961.000000,2,0.309150,0.310704,0.309842,0.000474
13961.250000,2,0.330899,0.333028,0.332040,0.000591
13961.500000,2,0.356474,0.359019,0.357576,0.000799
13961.750000,2,0.387328,0.390223,0.388888,0.000848
13962.000000,2,0.421368,0.424017,0.422776,0.000876
13962.250000,2,0.460034,0.463567,0.461764,0.001013
13962.500000,2,0.501170,0.504887,0.502995,0.001093
13962.750000,2,0.545669,0.550036,0.548124,0.001294
13963.000000,2,0.591068,0.594518,0.593015,0.000981
13963.250000,2,0.636968,0.640301,0.638518,0.000968
13963.500000,2,0.678824,0.682013,0.680613,0.000925
13963.750000,2,0.719523,0.723007,0.721458,0.000964
13964.000000,2,0.756655,0.759871,0.758475,0.000953
13964.250000,2,0.792106,0.794638,0.793543,0.000830
13964.500000,2,0.821990,0.824631,0.823474,0.000817
13964.750000,2,0.849441,0.851548,0.850698,0.000739
13965.000000,2,0.871252,0.873280,0.872142,0.000784
13965.250000,2,0.889212,0.892431,0.891131,0.000976
13965.500000,2,0.905115,0.907281,0.906282,0.000765
13965.750000,2,0.920276,0.922864,0.921704,0.000803
13966.000000,2,0.933498,0.936059,0.934956,0.000924
13966.250000,2,0.946488,0.949177,0.948054,0.000826
13966.500000,2,0.956831,0.959535,0.957981,0.000892
13966.750000,2,0.966172,0.968544,0.967644,0.000845
13967.000000,2,0.973347,0.975214,0.974540,0.000662
13967.250000,2,0.980997,0.983623,0.982548,0.000905
13967.500000,2,0.988643,0.991500,0.989960,0.000990
13967.750000,2,0.997708,0.999976,0.998992,0.000789
13968.000000,2,1.005391,1.007745,1.006790,0.000652
13968.250000,2,1.013563,1.015644,1.014724,0.000639
13968.500000,2,1.019596,1.021806,1.020920,0.000696
13968.750000,2,1.027318,1.029427,1.028642,0.000610
13969.000000,2,1.034621,1.036810,1.035651,0.000697
13969.250000,2,1.044221,1.046184,1.045130,0.000610
13969.500000,2,1.051733,1.053768,1.052807,0.000692
13969.750000,2,1.061034,1.063334,1.062328,0.000615
13970.000000,2,1.069135,1.071034,1.069993,0.000547
13970.250000,2,1.078885,1.080928,1.079963,0.000536
13970.500000,2,1.089039,1.090494,1.089907,0.000448
13970.750000,2,1.101991,1.103364,1.102689,0.000456
13971.000000,2,1.113336,1.115443,1.114480,0.000667
13971.250000,2,1.127085,1.128466,1.127473,0.000529
13971.500000,2,1.137075,1.139198,1.138170,0.000629
13971.750000,2,1.149242,1.151538,1.149963,0.000695
13972.000000,2,1.187903,1.228099,1.209045,0.013720
13972.250000,2,1.170493,1.173295,1.171392,0.000852
13972.500000,2,1.179733,1.182853,1.180935,0.000841
13972.750000,2,1.190192,1.192411,1.191225,0.000690
13973.000000,2,1.198771,1.200946,1.199533,0.000636
13973.250000,2,1.206304,1.209440,1.207472,0.000958
13973.500000,2,1.212117,1.215986,1.214300,0.001054
13973.750000,2,1.221560,1.223455,1.222683,0.000629
13974.000000,2,1.228791,1.231889,1.229875,0.000902
13974.250000,2,1.237232,1.239419,1.238084,0.000762
13974.500000,2,1.242579,1.245524,1.243824,0.001015
13974.750000,2,1.248734,1.250996,1.250216,0.000680
13975.000000,2,1.253622,1.257150,1.255191,0.001120
13975.250000,2,1.261669,1.263929,1.262810,0.000856
13975.500000,2,1.268900,1.271316,1.270185,0.000818
13975.750000,2,1.278916,1.281552,1.280060,0.000791
13976.000000,2,1.287142,1.290542,1.289019,0.001021
13976.250000,2,1.294499,1.295629,1.295058,0.000391
13976.500000,2,1.298225,1.301153,1.300114,0.000833
13976.750000,2,1.304762,1.307205,1.305949,0.000860
13977.000000,2,1.309439,1.312516,1.311297,0.000981
13977.250000,2,1.316871,1.319548,1.318662,0.000839
13977.500000,2,1.322744,1.325238,1.324125,0.000870
13977.750000,2,1.328153,1.329425,1.328944,0.000430
13978.000000,2,1.327049,1.330594,1.329094,0.001064
13978.250000,2,1.327712,1.330275,1.329198,0.000871
13978.500000,2,1.325007,1.328367,1.326723,0.001059
13978.750000,2,1.324695,1.328285,1.326107,0.001159
13979.000000,2,1.322806,1.326277,1.323795,0.001110
13979.250000,2,1.319486,1.323014,1.321201,0.001036
13979.500000,2,1.313037,1.316900,1.314837,0.001343
13979.750000,2,1.306558,1.309747,1.308005,0.001167
13980.000000,2,1.297776,1.301488,1.299650,0.001296
13980.250000,2,1.293619,1.295665,1.294669,0.000749
13980.500000,2,1.287940,1.291960,1.289923,0.001307
13980.750000,2,1.285998,1.290203,1.288216,0.001414
13981.000000,2,1.282931,1.285875,1.284467,0.001028
13981.250000,2,1.278684,1.281809,1.280429,0.001052
13981.500000,2,1.272244,1.275152,1.273741,0.000909
13981.750000,2,1.267084,1.269748,1.268774,0.000876
13982.000000,2,1.262827,1.265153,1.263677,0.000740
13982.250000,2,1.261297,1.262875,1.261871,0.000494
13982.500000,2,1.257340,1.259758,1.258626,0.000786
13982.750000,2,1.254730,1.256146,1.255594,0.000421
13983.000000,2,1.248634,1.250957,1.249892,0.000762
13983.250000,2,1.243795,1.246164,1.245181,0.000737
13983.500000,2,1.240055,1.241117,1.240624,0.000347
13983.750000,2,1.238134,1.240767,1.239682,0.000762
13984.000000,2,1.237903,1.240127,1.239052,0.000662
13984.250000,2,1.237743,1.240153,1.239503,0.000693
13984.500000,2,1.234972,1.237752,1.236754,0.000792
13984.750000,2,1.232060,1.234775,1.233902,0.000897
13985.000000,2,1.225293,1.229078,1.227945,0.001146
13985.250000,2,1.222020,1.225080,1.223819,0.000979
13985.500000,2,1.216126,1.218352,1.217682,0.000771
13985.750000,2,1.209209,1.214550,1.212594,0.001584
13986.000000,2,1.201633,1.204061,1.203119,0.000869
13986.250000,2,1.188255,1.191993,1.190558,0.001053
13986.500000,2,1.171638,1.174383,1.173111,0.000863
13986.750000,2,1.152044,1.154912,1.153244,0.000886
13987.000000,2,1.127718,1.130142,1.128664,0.000846
13987.250000,2,1.100121,1.102840,1.101424,0.000965
13987.500000,2,1.065369,1.069195,1.067016,0.001137
13987.750000,2,1.025845,1.029776,1.027539,0.001314
13988.000000,2,0.979968,0.983789,0.981458,0.001185
13988.250000,2,0.930138,0.934862,0.932009,0.001392
13988.500000,2,0.876377,0.882482,0.878523,0.001823
13988.750000,2,0.822446,0.827473,0.824631,0.001553
13989.000000,2,0.764248,0.769447,0.766367,0.001672
13989.250000,2,0.705292,0.710243,0.707502,0.001428
13989.500000,2,0.642923,0.648397,0.645196,0.001722
13989.750000,2,0.582824,0.587519,0.584874,0.001479
13990.000000,2,0.523777,0.528442,0.525737,0.001508
13990.250000,2,0.470650,0.474618,0.472435,0.001252
13990.500000,2,0.421660,0.425520,0.423180,0.001318
13990.750000,2,0.379581,0.382777,0.381123,0.001043
13991.000000,2,0.342877,0.345530,0.344016,0.000901
13991.250000,2,0.314439,0.316576,0.315514,0.000672
13991.500000,2,0.292710,0.294421,0.293352,0.000609
13991.750000,2,0.280708,0.281279,0.281027,0.000206
13992.000000,3,0.303353,0.304709,0.303812,0.000380
13992.250000,3,0.306614,0.307642,0.307007,0.000280
13992.500000,3,0.315934,0.317051,0.316398,0.000370
13992.750000,3,0.331923,0.333134,0.332369,0.000433
13993.000000,3,0.354215,0.356201,0.355015,0.000645
13993.250000,3,0.382124,0.384832,0.383526,0.000841
13993.500000,3,0.416972,0.420095,0.418255,0.001058
13993.750000,3,0.457349,0.460685,0.458673,0.001134
13994.000000,3,0.502807,0.506448,0.504507,0.001208
13994.250000,3,0.552594,0.556261,0.554126,0.001301
13994.500000,3,0.604429,0.608997,0.606106,0.001499
13994.750000,3,0.656995,0.662331,0.659212,0.001812
13995.000000,3,0.710222,0.715253,0.712322,0.001743
13995.250000,3,0.762556,0.767833,0.764824,0.001797
13995.500000,3,0.813901,0.818354,0.815642,0.001522
13995.750000,3,0.861703,0.866690,0.863701,0.001831
13996.000000,3,0.905081,0.910075,0.907328,0.001616
13996.250000,3,0.944585,0.947896,0.946227,0.001197
13996.500000,3,0.977907,0.982428,0.980075,0.001583
13996.750000,3,1.008610,1.012231,1.010540,0.001151
13997.000000,3,1.035776,1.039121,1.037608,0.001177
13997.250000,3,1.058509,1.061374,1.060156,0.001086
13997.500000,3,1.076411,1.079694,1.078235,0.001012
13997.750000,3,1.090574,1.093558,1.092117,0.000948
13998.000000,3,1.100172,1.104246,1.102410,0.001234
13998.250000,3,1.110417,1.113225,1.111536,0.000773
13998.500000,3,1.119408,1.122974,1.121000,0.000993
13998.750000,3,1.127528,1.130116,1.128898,0.000721
13999.000000,3,1.134476,1.137857,1.135170,0.001033
13999.250000,3,1.136226,1.139755,1.138010,0.000963
13999.500000,3,1.136773,1.138842,1.137997,0.000662
13999.750000,3,1.135799,1.138436,1.136694,0.000747
14000.000000,3,1.135341,1.136711,1.136147,0.000472
14000.250000,3,1.133551,1.135380,1.134399,0.000667
14000.500000,3,1.133431,1.135190,1.134144,0.000548
14000.750000,3,1.131100,1.133072,1.131983,0.000618
14001.000000,3,1.126847,1.129698,1.127834,0.000887
14001.250000,3,1.120068,1.122332,1.121199,0.000713
14001.500000,3,1.113705,1.115700,1.114350,0.000701
14001.750000,3,1.107620,1.109980,1.108708,0.000784
14002.000000,3,1.102860,1.105284,1.104149,0.000827
14002.250000,3,1.099631,1.102684,1.100828,0.000902
14002.500000,3,1.096085,1.098658,1.097532,0.000909
14002.750000,3,1.091700,1.094178,1.093006,0.000954
14003.000000,3,1.086896,1.089907,1.088487,0.001043
14003.250000,3,1.082301,1.086138,1.084611,0.001227
14003.500000,3,1.080004,1.084209,1.082239,0.001380
14003.750000,3,1.078416,1.082319,1.080738,0.001464
14004.000000,3,1.077706,1.081315,1.079477,0.001252
14004.250000,3,1.074440,1.079016,1.077046,0.001577
14004.500000,3,1.071513,1.077018,1.074737,0.001650
14004.750000,3,1.070165,1.075447,1.072858,0.001475
14005.000000,3,1.071004,1.074972,1.072692,0.001383
14005.250000,3,1.072143,1.077476,1.074504,0.001625
14005.500000,3,1.075652,1.079654,1.077620,0.001332
14005.750000,3,1.079135,1.083244,1.081108,0.001262
14006.000000,3,1.081729,1.085542,1.083290,0.001282
14006.250000,3,1.083516,1.086737,1.084755,0.001192
14006.500000,3,1.085148,1.087909,1.086266,0.000930
14006.750000,3,1.085807,1.088715,1.087000,0.001035
14007.000000,3,1.086118,1.088744,1.087474,0.000931
14007.250000,3,1.085726,1.088247,1.086654,0.000952
14007.500000,3,1.083713,1.086626,1.085298,0.000938
14007.750000,3,1.083000,1.085521,1.084104,0.001012
14008.000000,3,1.083898,1.085995,1.084855,0.000780
14008.250000,3,1.087129,1.089442,1.087888,0.000751
14008.500000,3,1.092643,1.095183,1.093561,0.000757
14008.750000,3,1.099409,1.102304,1.100598,0.000788
14009.000000,3,1.106015,1.109836,1.107751,0.001151
14009.250000,3,1.113871,1.116377,1.114804,0.000799
14009.500000,3,1.120647,1.121938,1.121316,0.000387
14009.750000,3,1.127442,1.129839,1.128729,0.000802
14010.000000,3,1.136617,1.138711,1.137495,0.000601
14010.250000,3,1.146118,1.147723,1.146855,0.000466
14010.500000,3,1.154120,1.155965,1.154925,0.000577
14010.750000,3,1.160323,1.161806,1.160881,0.000460
14011.000000,3,1.164631,1.166708,1.165727,0.000719
14011.250000,3,1.168614,1.170468,1.169816,0.000642
14011.500000,3,1.174750,1.176616,1.175859,0.000567
14011.750000,3,1.181384,1.183840,1.182772,0.000816
14012.000000,3,1.188913,1.191629,1.190533,0.000876
14012.250000,3,1.195176,1.197803,1.196887,0.000845
14012.500000,3,1.200454,1.203596,1.201948,0.000916
14012.750000,3,1.205401,1.208226,1.206910,0.000817
14013.000000,3,1.211458,1.213687,1.212839,0.000781
14013.250000,3,1.219107,1.221217,1.220110,0.000783
14013.500000,3,1.227763,1.230519,1.229296,0.000896
14013.750000,3,1.236452,1.238668,1.237670,0.000855
14014.000000,3,1.242281,1.245397,1.243924,0.000833
14014.250000,3,1.247488,1.249673,1.248701,0.000860
14014.500000,3,1.250551,1.253749,1.252166,0.001082
14014.750000,3,1.255141,1.257694,1.256525,0.000826
14015.000000,3,1.261297,1.264044,1.262898,0.000842
14015.250000,3,1.267196,1.270190,1.268748,0.000893
14015.500000,3,1.271223,1.275039,1.273275,0.001564
14015.750000,3,1.272748,1.276397,1.274750,0.001363
14016.000000,3,1.272212,1.276568,1.274739,0.001520
14016.250000,3,1.272163,1.275111,1.273503,0.001005
14016.500000,3,1.272496,1.276027,1.274171,0.001027
14016.750000,3,1.274061,1.277391,1.275573,0.001026
14017.000000,3,1.275444,1.277646,1.276383,0.000776
14017.250000,3,1.272576,1.276417,1.274274,0.001096
14017.500000,3,1.267672,1.269889,1.268465,0.000723
14017.750000,3,1.258998,1.262186,1.260269,0.001093
14018.000000,3,1.249184,1.252145,1.250433,0.001012
14018.250000,3,1.238715,1.240412,1.239681,0.000520
14018.500000,3,1.223838,1.226502,1.225217,0.000922
14018.750000,3,1.204044,1.206328,1.205406,0.000770
14019.000000,3,1.176203,1.179677,1.178315,0.001234
14019.250000,3,1.143426,1.146980,1.145451,0.001352
14019.500000,3,1.106161,1.110128,1.108354,0.001545
14019.750000,3,1.067564,1.071210,1.069542,0.001304
14020.000000,3,1.027369,1.030649,1.028999,0.001225
14020.250000,3,0.981878,0.986212,0.984259,0.001436
14020.500000,3,0.931105,0.937059,0.933927,0.001994
14020.750000,3,0.873655,0.879582,0.876921,0.001903
14021.000000,3,0.812674,0.817310,0.815081,0.001680
14021.250000,3,0.747802,0.753543,0.750953,0.001922
14021.500000,3,0.684010,0.689196,0.686508,0.001727
14021.750000,3,0.620685,0.625654,0.623524,0.001686
14022.000000,3,0.560126,0.564855,0.562863,0.001588
14022.250000,3,0.503093,0.506989,0.505355,0.001424
14022.500000,3,0.450939,0.455097,0.453143,0.001360
14022.750000,3,0.405893,0.409502,0.408003,0.001150
14023.000000,3,0.369476,0.372383,0.370997,0.000920
14023.250000,3,0.341234,0.343664,0.342236,0.000758
14023.500000,3,0.321129,0.323001,0.322013,0.000624
14023.750000,3,0.309234,0.310370,0.309695,0.000416
14024.000000,4,0.298750,0.299808,0.299237,0.000368
14024.250000,4,0.302529,0.303996,0.303247,0.000488
14024.500000,4,0.311551,0.312318,0.311965,0.000263
14024.750000,4,0.328099,0.330024,0.329215,0.000630
14025.000000,4,0.350886,0.352863,0.351772,0.000699
14025.250000,4,0.379915,0.382311,0.381216,0.000785
14025.500000,4,0.414051,0.416829,0.415419,0.000893
14025.750000,4,0.454692,0.457962,0.456248,0.001091
14026.000000,4,0.497634,0.500891,0.499175,0.001085
14026.250000,4,0.545491,0.549271,0.547221,0.001190
14026.500000,4,0.594615,0.597939,0.595940,0.001095
14026.750000,4,0.646538,0.650431,0.648345,0.001274
14027.000000,4,0.697373,0.701422,0.699232,0.001336
14027.250000,4,0.747929,0.752647,0.750364,0.001352
14027.500000,4,0.796105,0.799860,0.797448,0.001295
14027.750000,4,0.842298,0.845409,0.843699,0.001142
14028.000000,4,0.885716,0.888242,0.886747,0.001049
14028.250000,4,0.927993,0.930621,0.929449,0.000779
14028.500000,4,0.965852,0.968918,0.967418,0.001023
14028.750000,4,1.000106,1.003892,1.002116,0.001185
14029.000000,4,1.028313,1.031166,1.029837,0.001049
14029.250000,4,1.052815,1.055963,1.054096,0.001037
14029.500000,4,1.071472,1.075153,1.073637,0.001248
14029.750000,4,1.092265,1.094674,1.093463,0.000831
14030.000000,4,1.109347,1.112139,1.111080,0.000955
14030.250000,4,1.127715,1.131624,1.129519,0.001166
14030.500000,4,1.141849,1.145488,1.143787,0.001200
14030.750000,4,1.154277,1.157353,1.156317,0.001105
14031.000000,4,1.162146,1.166454,1.164645,0.001587
14031.250000,4,1.171598,1.174906,1.173720,0.001269
14031.500000,4,1.177413,1.182506,1.180632,0.001819
14031.750000,4,1.187279,1.192231,1.189945,0.001622
14032.000000,4,1.195112,1.200103,1.197765,0.001643
14032.250000,4,1.201430,1.206685,1.205119,0.001933
14032.500000,4,1.206091,1.211363,1.209281,0.001957
14032.750000,4,1.210269,1.216860,1.214113,0.002207
14033.000000,4,1.213299,1.221733,1.218023,0.002644
14033.250000,4,1.220351,1.226537,1.223858,0.002172
14033.500000,4,1.223663,1.231279,1.228089,0.002791
14033.750000,4,1.228746,1.236205,1.232840,0.002613
14034.000000,4,1.230210,1.237527,1.234336,0.002650
14034.250000,4,1.232149,1.239447,1.236226,0.002526
14034.500000,4,1.231695,1.239991,1.236486,0.003015
14034.750000,4,1.233960,1.241566,1.238371,0.002730
14035.000000,4,1.233129,1.240973,1.237811,0.002953
14035.250000,4,1.233559,1.241028,1.237559,0.002760
14035.500000,4,1.229787,1.238016,1.234396,0.002903
14035.750000,4,1.227440,1.235198,1.232004,0.002688
14036.000000,4,1.223523,1.231669,1.227944,0.002944
14036.250000,4,1.222032,1.229810,1.226715,0.002659
14036.500000,4,1.219740,1.227707,1.224485,0.002691
14036.750000,4,1.220411,1.227499,1.224512,0.002325
14037.000000,4,1.217619,1.225038,1.221638,0.002412
14037.250000,4,1.215598,1.221595,1.218762,0.001945
14037.500000,4,1.209974,1.216276,1.213611,0.002219
14037.750000,4,1.206932,1.211821,1.209693,0.001647
14038.000000,4,1.201678,1.207005,1.205137,0.001947
14038.250000,4,1.198937,1.203159,1.201530,0.001514
14038.500000,4,1.193009,1.197701,1.195653,0.001551
14038.750000,4,1.186969,1.191648,1.189554,0.001473
14039.000000,4,1.177152,1.182262,1.179997,0.001651
14039.250000,4,1.168276,1.172141,1.170830,0.001313
14039.500000,4,1.158957,1.163796,1.161261,0.001448
14039.750000,4,1.151905,1.155778,1.154194,0.001283
14040.000000,4,1.176149,1.223613,1.201119,0.015808
14040.250000,4,1.136774,1.139734,1.138791,0.001025
14040.500000,4,1.128861,1.132192,1.130940,0.001243
14040.750000,4,1.124058,1.126695,1.125702,0.000728
14041.000000,4,1.120134,1.123153,1.121760,0.001000
14041.250000,4,1.119753,1.122522,1.121193,0.001071
14041.500000,4,1.118876,1.122241,1.120632,0.001018
14041.750000,4,1.120293,1.122852,1.121555,0.000826
14042.000000,4,1.118657,1.121804,1.119931,0.001150
14042.250000,4,1.117989,1.119941,1.119019,0.000609
14042.500000,4,1.116132,1.118344,1.117316,0.000769
14042.750000,4,1.117512,1.119750,1.118182,0.000678
14043.000000,4,1.117402,1.120252,1.118606,0.000823
14043.250000,4,1.120475,1.122080,1.121479,0.000460
14043.500000,4,1.120615,1.123506,1.121821,0.000887
14043.750000,4,1.121243,1.122763,1.122022,0.000513
14044.000000,4,1.119768,1.121498,1.120471,0.000612
14044.250000,4,1.120811,1.122096,1.121193,0.000384
14044.500000,4,1.121364,1.122972,1.122065,0.000557
14044.750000,4,1.124192,1.127347,1.125767,0.000914
14045.000000,4,1.126843,1.129509,1.128025,0.000974
14045.250000,4,1.129733,1.132658,1.130878,0.000993
14045.500000,4,1.129611,1.131952,1.130614,0.000797
14045.750000,4,1.130081,1.134003,1.131633,0.001459
14046.000000,4,1.129714,1.133475,1.131378,0.001412
14046.250000,4,1.132344,1.137063,1.134076,0.001871
14046.500000,4,1.133779,1.138358,1.135403,0.001732
14046.750000,4,1.135378,1.140710,1.137446,0.002029
14047.000000,4,1.134375,1.139484,1.136575,0.001891
14047.250000,4,1.134544,1.141528,1.137540,0.002534
14047.500000,4,1.134872,1.141358,1.137666,0.002254
14047.750000,4,1.138446,1.145891,1.141643,0.002739
14048.000000,4,1.142586,1.149454,1.145425,0.002670
14048.250000,4,1.147156,1.155160,1.150522,0.002941
14048.500000,4,1.149487,1.157233,1.152856,0.002531
14048.750000,4,1.151601,1.159455,1.154666,0.003105
14049.000000,4,1.149237,1.157851,1.152862,0.002882
14049.250000,4,1.149685,1.157409,1.152997,0.002775
14049.500000,4,1.147622,1.155240,1.150789,0.002796
14049.750000,4,1.145548,1.152736,1.148546,0.002507
14050.000000,4,1.138037,1.145793,1.141334,0.002742
14050.250000,4,1.128829,1.136355,1.131699,0.002779
14050.500000,4,1.113211,1.120404,1.116362,0.002416
14050.750000,4,1.097275,1.105691,1.100633,0.002823
14051.000000,4,1.079536,1.086142,1.081976,0.002390
14051.250000,4,1.060770,1.068200,1.063579,0.002648
14051.500000,4,1.037326,1.043503,1.039940,0.002228
14051.750000,4,1.009700,1.016191,1.012393,0.002372
14052.000000,4,0.973106,0.979422,0.975996,0.001979
14052.250000,4,0.931044,0.938522,0.934760,0.002515
14052.500000,4,0.883241,0.889629,0.886456,0.002158
