# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.243023,0.243344,0.243131,0.000108
13928.250000,1,0.245000,0.245724,0.245358,0.000229
13928.500000,1,0.252065,0.252850,0.252433,0.000275
13928.750000,1,0.263430,0.264160,0.263782,0.000300
13929.000000,1,0.279410,0.280357,0.279911,0.000337
13929.250000,1,0.299740,0.300868,0.300303,0.000413
13929.500000,1,0.324503,0.325782,0.325059,0.000441
13929.750000,1,0.353615,0.355240,0.354392,0.000651
13930.000000,1,0.388211,0.389706,0.389012,0.000578
13930.250000,1,0.427418,0.429505,0.428421,0.000840
13930.500000,1,0.471248,0.472974,0.472005,0.000682
13930.750000,1,0.516099,0.518134,0.517082,0.000756
13931.000000,1,0.561897,0.563852,0.562864,0.000770
13931.250000,1,0.606872,0.608903,0.607645,0.000739
13931.500000,1,0.651902,0.654020,0.652789,0.000837
13931.750000,1,0.697421,0.699483,0.698373,0.000875
13932.000000,1,0.744398,0.746135,0.745222,0.000814
13932.250000,1,0.789727,0.792706,0.791031,0.001002
13932.500000,1,0.832347,0.835597,0.833659,0.001265
13932.750000,1,0.870706,0.874787,0.872032,0.001405
13933.000000,1,0.904932,0.909933,0.906466,0.001783
13933.250000,1,0.941694,0.948123,0.943771,0.002130
13933.500000,1,0.967787,0.973356,0.969565,0.001841
13933.750000,1,0.996241,1.001618,0.998673,0.001592
13934.000000,1,1.025599,1.029650,1.027297,0.001360
13934.250000,1,1.051018,1.054624,1.052667,0.001315
13934.500000,1,1.074028,1.077312,1.075257,0.001062
13934.750000,1,1.092357,1.096088,1.094345,0.001187
13935.000000,1,1.110870,1.113224,1.111867,0.000944
13935.250000,1,1.128572,1.131463,1.130042,0.001091
13935.500000,1,1.147165,1.149791,1.148260,0.000964
13935.750000,1,1.163898,1.167232,1.165482,0.001226
13936.000000,1,1.178710,1.182413,1.180101,0.001317
13936.250000,1,1.191052,1.193828,1.192357,0.001121
13936.500000,1,1.202384,1.204718,1.203754,0.000868
13936.750000,1,1.212515,1.215399,1.214117,0.000902
13937.000000,1,1.223547,1.225981,1.224887,0.000870
13937.250000,1,1.231828,1.234732,1.233541,0.000917
13937.500000,1,1.239529,1.241447,1.240648,0.000699
13937.750000,1,1.243340,1.247451,1.245911,0.001329
13938.000000,1,1.246530,1.252255,1.249440,0.001726
13938.250000,1,1.251151,1.255497,1.254033,0.001533
13938.500000,1,1.260712,1.265462,1.263905,0.001692
13938.750000,1,1.265243,1.269649,1.268091,0.001412
13939.000000,1,1.273014,1.277485,1.275497,0.001577
13939.250000,1,1.278545,1.283726,1.281381,0.001788
13939.500000,1,1.282956,1.287241,1.284836,0.001676
13939.750000,1,1.283786,1.288904,1.286677,0.001991
13940.000000,1,1.285096,1.290066,1.287738,0.002118
13940.250000,1,1.284258,1.290076,1.287081,0.002389
13940.500000,1,1.282242,1.288546,1.285562,0.002524
13940.750000,1,1.278141,1.285006,1.281433,0.002529
13941.000000,1,1.270914,1.277439,1.274096,0.002634
13941.250000,1,1.261098,1.268319,1.264670,0.002745
13941.500000,1,1.253076,1.260925,1.257032,0.002955
13941.750000,1,1.247261,1.254445,1.251080,0.002695
13942.000000,1,1.246364,1.252295,1.249162,0.002291
13942.250000,1,1.247120,1.251905,1.249575,0.001913
13942.500000,1,1.247593,1.251875,1.249191,0.001509
13942.750000,1,1.245070,1.249635,1.247040,0.001634
13943.000000,1,1.240539,1.244355,1.242320,0.001234
13943.250000,1,1.235719,1.239114,1.237482,0.001081
13943.500000,1,1.232538,1.235713,1.234431,0.001090
13943.750000,1,1.231498,1.233573,1.232973,0.000694
13944.000000,1,1.231367,1.234513,1.233004,0.001194
13944.250000,1,1.230440,1.232734,1.231689,0.000896
13944.500000,1,1.227217,1.230523,1.228945,0.001032
13944.750000,1,1.224175,1.226423,1.225056,0.000699
13945.000000,1,1.221062,1.223843,1.221773,0.000945
13945.250000,1,1.219405,1.221314,1.220386,0.000728
13945.500000,1,1.219963,1.221893,1.220872,0.000623
13945.750000,1,1.219934,1.222065,1.221585,0.000765
13946.000000,1,1.219994,1.222105,1.221223,0.000779
13946.250000,1,1.218364,1.219803,1.219015,0.000572
13946.500000,1,1.215657,1.217113,1.216260,0.000599
13946.750000,1,1.214466,1.216073,1.215112,0.000564
13947.000000,1,1.215389,1.216431,1.215818,0.000422
13947.250000,1,1.217567,1.219335,1.218701,0.000669
13947.500000,1,1.222014,1.223617,1.222622,0.000631
13947.750000,1,1.223925,1.225169,1.224701,0.000461
13948.000000,1,1.224329,1.226812,1.225205,0.000804
13948.250000,1,1.224285,1.226923,1.224945,0.000900
13948.500000,1,1.221710,1.224625,1.222756,0.000974
13948.750000,1,1.221610,1.224081,1.222473,0.000827
13949.000000,1,1.220819,1.223415,1.222175,0.000993
13949.250000,1,1.220913,1.222237,1.221618,0.000387
13949.500000,1,1.217304,1.219026,1.217895,0.000578
13949.750000,1,1.211683,1.215726,1.213034,0.001317
13950.000000,1,1.206528,1.209745,1.207656,0.001072
13950.250000,1,1.201754,1.205434,1.203031,0.001167
13950.500000,1,1.199873,1.203964,1.201158,0.001391
13950.750000,1,1.197253,1.201383,1.198661,0.001371
13951.000000,1,1.195213,1.198413,1.196647,0.001030
13951.250000,1,1.191143,1.195623,1.192877,0.001377
13951.500000,1,1.186479,1.190612,1.188087,0.001510
13951.750000,1,1.182613,1.186581,1.184162,0.001350
13952.000000,1,1.179063,1.184501,1.181546,0.001756
13952.250000,1,1.177713,1.182461,1.180162,0.001666
13952.500000,1,1.177805,1.182020,1.179009,0.001421
13952.750000,1,1.174003,1.178700,1.176198,0.001602
13953.000000,1,1.169283,1.173329,1.171009,0.001426
13953.250000,1,1.160102,1.165738,1.163065,0.001862
13953.500000,1,1.152342,1.156977,1.154274,0.001632
13953.750000,1,1.142202,1.146505,1.143996,0.001474
13954.000000,1,1.132641,1.136994,1.134520,0.001546
13954.250000,1,1.120661,1.124602,1.122360,0.001476
13954.500000,1,1.106541,1.110236,1.108274,0.001449
13954.750000,1,1.088060,1.091057,1.089136,0.001017
13955.000000,1,1.064095,1.067648,1.065680,0.001455
13955.250000,1,1.037314,1.039919,1.038327,0.001028
13955.500000,1,1.005330,1.008424,1.006902,0.001129
13955.750000,1,0.968781,0.971824,0.970175,0.001082
13956.000000,1,0.927025,0.930177,0.928731,0.001049
13956.250000,1,0.880263,0.883107,0.881447,0.001081
13956.500000,1,0.827595,0.830670,0.829065,0.001243
13956.750000,1,0.772170,0.775065,0.773578,0.001114
13957.000000,1,0.715712,0.718978,0.717269,0.001137
13957.250000,1,0.658875,0.661909,0.660131,0.001016
13957.500000,1,0.602474,0.605024,0.603619,0.000819
13957.750000,1,0.546134,0.548773,0.547119,0.000896
13958.000000,1,0.490932,0.493977,0.492280,0.000997
13958.250000,1,0.438854,0.441285,0.439722,0.000845
13958.500000,1,0.391011,0.393314,0.391836,0.000781
13958.750000,1,0.348969,0.350791,0.349592,0.000606
13959.000000,1,0.313642,0.315116,0.314129,0.000499
13959.250000,1,0.284533,0.286012,0.285199,0.000464
13959.500000,1,0.263513,0.264426,0.263880,0.000288
13959.750000,1,0.250003,0.250929,0.250389,0.000296
13960.000000,2,0.253703,0.254586,0.254096,0.000332
13960.250000,2,0.257562,0.257962,0.257733,0.000136
13960.500000,2,0.265143,0.266194,0.265808,0.000338
13960.750000,2,0.281248,0.282163,0.281871,0.000309
13961.000000,2,0.301992,0.303509,0.302886,0.000469
13961.250000,2,0.330856,0.331886,0.331433,0.000364
13961.500000,2,0.362951,0.364392,0.363913,0.000495
13961.750000,2,0.402022,0.403522,0.402678,0.000533
13962.000000,2,0.443223,0.445335,0.444361,0.000687
13962.250000,2,0.490668,0.492942,0.491930,0.000803
13962.500000,2,0.540389,0.542616,0.541668,0.000778
13962.750000,2,0.593973,0.596084,0.594870,0.000702
13963.000000,2,0.645081,0.647207,0.646123,0.000731
13963.250000,2,0.695353,0.697358,0.696423,0.000630
13963.500000,2,0.741903,0.744152,0.743024,0.000771
13963.750000,2,0.786721,0.789529,0.788464,0.000946
13964.000000,2,0.829718,0.832031,0.831142,0.000793
13964.250000,2,0.871653,0.874523,0.872822,0.000973
13964.500000,2,0.907849,0.910510,0.909112,0.000879
13964.750000,2,0.940528,0.942920,0.941678,0.000839
13965.000000,2,0.966217,0.968479,0.967410,0.000676
13965.250000,2,0.989429,0.991713,0.990265,0.000748
13965.500000,2,1.008127,1.010006,1.009261,0.000611
13965.750000,2,1.027089,1.029023,1.028220,0.000706
13966.000000,2,1.042558,1.045566,1.044018,0.001133
13966.250000,2,1.057917,1.060193,1.059314,0.000753
13966.500000,2,1.067718,1.070114,1.069253,0.000740
13966.750000,2,1.076970,1.078117,1.077693,0.000394
13967.000000,2,1.082837,1.084046,1.083199,0.000426
13967.250000,2,1.090085,1.092893,1.091263,0.000885
13967.500000,2,1.099587,1.101404,1.100284,0.000641
13967.750000,2,1.111442,1.113141,1.112151,0.000642
13968.000000,2,1.121413,1.123061,1.122500,0.000535
13968.250000,2,1.132391,1.133835,1.133187,0.000518
13968.500000,2,1.138734,1.140985,1.139786,0.000742
13968.750000,2,1.145984,1.147678,1.146742,0.000569
13969.000000,2,1.151470,1.152848,1.152156,0.000502
13969.250000,2,1.160019,1.160567,1.160230,0.000233
13969.500000,2,1.165496,1.167131,1.166256,0.000594
13969.750000,2,1.172366,1.173487,1.172913,0.000447
13970.000000,2,1.175453,1.176367,1.175745,0.000300
13970.250000,2,1.178603,1.179336,1.178893,0.000245
13970.500000,2,1.180498,1.182019,1.181367,0.000526
13970.750000,2,1.185943,1.187240,1.186790,0.000431
13971.000000,2,1.192200,1.193516,1.192992,0.000492
13971.250000,2,1.200457,1.202105,1.201167,0.000484
13971.500000,2,1.206729,1.208292,1.207504,0.000494
13971.750000,2,1.212641,1.213614,1.213129,0.000282
13972.000000,2,1.216051,1.217696,1.216714,0.000546
13972.250000,2,1.219672,1.220676,1.220063,0.000321
13972.500000,2,1.222630,1.223916,1.223472,0.000484
13972.750000,2,1.228620,1.229684,1.229091,0.000389
13973.000000,2,1.231686,1.233792,1.232641,0.000631
13973.250000,2,1.236651,1.237704,1.237087,0.000418
13973.500000,2,1.237655,1.238727,1.238196,0.000390
13973.750000,2,1.239070,1.240677,1.239553,0.000527
13974.000000,2,1.239535,1.240968,1.240011,0.000497
13974.250000,2,1.241975,1.243961,1.242533,0.000654
13974.500000,2,1.243950,1.244505,1.244196,0.000186
13974.750000,2,1.245917,1.247666,1.246382,0.000588
13975.000000,2,1.244495,1.245553,1.245113,0.000445
13975.250000,2,1.243800,1.246024,1.244899,0.000759
13975.500000,2,1.241610,1.243771,1.242525,0.000655
13975.750000,2,1.242460,1.244515,1.243499,0.000771
13976.000000,2,1.290321,1.304404,1.296750,0.005463
13976.250000,2,1.244820,1.247666,1.245936,0.000946
13976.500000,2,1.243881,1.248477,1.245454,0.001561
13976.750000,2,1.244160,1.247345,1.245247,0.001120
13977.000000,2,1.240993,1.244812,1.242653,0.001152
13977.250000,2,1.240010,1.243390,1.241329,0.001137
13977.500000,2,1.238906,1.242449,1.239957,0.001269
13977.750000,2,1.238837,1.243390,1.240579,0.001448
13978.000000,2,1.237740,1.241148,1.239238,0.001206
13978.250000,2,1.237660,1.241608,1.238949,0.001343
13978.500000,2,1.233904,1.238284,1.235522,0.001468
13978.750000,2,1.231540,1.235711,1.233083,0.001419
13979.000000,2,1.229310,1.231526,1.230359,0.000896
13979.250000,2,1.228290,1.231556,1.229894,0.001284
13979.500000,2,1.226570,1.229404,1.228056,0.001010
13979.750000,2,1.225958,1.229664,1.227639,0.001433
13980.000000,2,1.222670,1.226230,1.224084,0.001241
13980.250000,2,1.220136,1.223867,1.221373,0.001348
13980.500000,2,1.215372,1.217980,1.216687,0.001037
13980.750000,2,1.213068,1.216658,1.214912,0.001302
13981.000000,2,1.211718,1.215156,1.213281,0.001281
13981.250000,2,1.211738,1.214746,1.213565,0.001059
13981.500000,2,1.211231,1.213524,1.212138,0.000813
13981.750000,2,1.209479,1.212221,1.210685,0.001167
13982.000000,2,1.206246,1.208667,1.207327,0.000887
13982.250000,2,1.205757,1.207860,1.206550,0.000875
13982.500000,2,1.206534,1.207690,1.207088,0.000423
13982.750000,2,1.210580,1.211761,1.211037,0.000407
13983.000000,2,1.213217,1.214516,1.213988,0.000407
13983.250000,2,1.217586,1.218542,1.218000,0.000323
13983.500000,2,1.216989,1.217976,1.217506,0.000370
13983.750000,2,1.216108,1.218022,1.216832,0.000744
13984.000000,2,1.212523,1.213644,1.213027,0.000389
13984.250000,2,1.209530,1.211097,1.210435,0.000625
13984.500000,2,1.203342,1.205596,1.204540,0.000680
13984.750000,2,1.198026,1.199039,1.198661,0.000319
13985.000000,2,1.186907,1.188808,1.187852,0.000667
13985.250000,2,1.174785,1.176749,1.175785,0.000677
13985.500000,2,1.158468,1.161386,1.160066,0.001016
13985.750000,2,1.145612,1.147160,1.146500,0.000625
13986.000000,2,1.130578,1.133758,1.132259,0.001222
13986.250000,2,1.117448,1.120460,1.119395,0.001030
13986.500000,2,1.101109,1.104621,1.103101,0.001373
13986.750000,2,1.082311,1.085787,1.083948,0.001374
13987.000000,2,1.055574,1.058607,1.057335,0.001073
13987.250000,2,1.026188,1.029998,1.028070,0.001397
13987.500000,2,0.991607,0.995364,0.993480,0.001424
13987.750000,2,0.955594,0.959371,0.957541,0.001435
13988.000000,2,0.914163,0.918379,0.916215,0.001653
13988.250000,2,0.868578,0.872970,0.871286,0.001641
13988.500000,2,0.817015,0.821259,0.819470,0.001656
13988.750000,2,0.762030,0.766736,0.764403,0.001704
13989.000000,2,0.703453,0.707389,0.705501,0.001570
13989.250000,2,0.645511,0.650066,0.648140,0.001766
13989.500000,2,0.588635,0.592502,0.590675,0.001474
13989.750000,2,0.534265,0.537928,0.536087,0.001479
13990.000000,2,0.480578,0.483205,0.482103,0.001039
13990.250000,2,0.431279,0.434036,0.432582,0.001069
13990.500000,2,0.384419,0.387282,0.386017,0.001060
13990.750000,2,0.346002,0.347901,0.346906,0.000824
13991.000000,2,0.312608,0.314011,0.313397,0.000584
13991.250000,2,0.287906,0.289429,0.288649,0.000557
13991.500000,2,0.269326,0.270211,0.269776,0.000362
13991.750000,2,0.258964,0.259667,0.259403,0.000252
13992.000000,3,0.317983,0.319069,0.318510,0.000346
13992.250000,3,0.321050,0.321559,0.321256,0.000185
13992.500000,3,0.329624,0.330076,0.329864,0.000181
13992.750000,3,0.344028,0.345448,0.344771,0.000534
13993.000000,3,0.365559,0.367279,0.366489,0.000553
13993.250000,3,0.393524,0.395213,0.394586,0.000578
13993.500000,3,0.427545,0.429652,0.428662,0.000708
13993.750000,3,0.465644,0.468509,0.467363,0.000958
13994.000000,3,0.508475,0.511402,0.510073,0.000977
13994.250000,3,0.553786,0.557519,0.555870,0.001256
13994.500000,3,0.602356,0.606277,0.604735,0.001405
13994.750000,3,0.653537,0.656744,0.655496,0.001146
13995.000000,3,0.704920,0.709065,0.707247,0.001367
13995.250000,3,0.754709,0.758987,0.757134,0.001530
13995.500000,3,0.802128,0.805779,0.803866,0.001444
13995.750000,3,0.844640,0.849122,0.847056,0.001649
13996.000000,3,0.885093,0.889557,0.887564,0.001538
13996.250000,3,0.922841,0.927201,0.925206,0.001694
13996.500000,3,0.957241,0.961873,0.959870,0.001595
13996.750000,3,0.987920,0.992638,0.990808,0.001769
13997.000000,3,1.014046,1.017850,1.015945,0.001703
13997.250000,3,1.032874,1.037262,1.035395,0.001687
13997.500000,3,1.048543,1.052325,1.050729,0.001662
13997.750000,3,1.060823,1.063740,1.062365,0.001297
13998.000000,3,1.070162,1.073266,1.071703,0.001311
13998.250000,3,1.077852,1.081136,1.079658,0.001188
13998.500000,3,1.083630,1.086481,1.085245,0.001198
13998.750000,3,1.085003,1.088426,1.086884,0.001354
13999.000000,3,1.085292,1.087666,1.086502,0.000815
13999.250000,3,1.082534,1.085546,1.084199,0.001022
13999.500000,3,1.081138,1.083531,1.082291,0.000750
13999.750000,3,1.080082,1.082970,1.081479,0.001029
14000.000000,3,1.080362,1.082306,1.081360,0.000595
14000.250000,3,1.077909,1.080420,1.079124,0.000737
14000.500000,3,1.074702,1.076526,1.075554,0.000691
14000.750000,3,1.069732,1.071728,1.070766,0.000682
14001.000000,3,1.066567,1.067708,1.067230,0.000435
14001.250000,3,1.066152,1.067865,1.067291,0.000598
14001.500000,3,1.070631,1.072548,1.071486,0.000572
14001.750000,3,1.077039,1.078320,1.077721,0.000500
14002.000000,3,1.084421,1.085534,1.085071,0.000330
14002.250000,3,1.090651,1.092312,1.091481,0.000621
14002.500000,3,1.095422,1.097253,1.096192,0.000550
14002.750000,3,1.098821,1.100565,1.099698,0.000607
14003.000000,3,1.103146,1.105001,1.104060,0.000667
14003.250000,3,1.108317,1.110593,1.109112,0.000782
14003.500000,3,1.114357,1.116344,1.115161,0.000603
14003.750000,3,1.117637,1.120022,1.118883,0.000710
14004.000000,3,1.120157,1.121866,1.121079,0.000581
14004.250000,3,1.120087,1.123162,1.121308,0.001081
14004.500000,3,1.120717,1.123053,1.121588,0.000743
14004.750000,3,1.122145,1.124647,1.123410,0.000788
14005.000000,3,1.126927,1.128874,1.127414,0.000672
14005.250000,3,1.131860,1.134775,1.132822,0.000930
14005.500000,3,1.136297,1.138572,1.136877,0.000774
14005.750000,3,1.137301,1.140067,1.138212,0.000938
14006.000000,3,1.136937,1.140616,1.138422,0.001116
14006.250000,3,1.136687,1.139589,1.138151,0.000929
14006.500000,3,1.137667,1.140805,1.138707,0.001149
14006.750000,3,1.139691,1.143347,1.141270,0.001131
14007.000000,3,1.143247,1.146417,1.144305,0.001041
14007.250000,3,1.144887,1.147832,1.146079,0.001012
14007.500000,3,1.144412,1.147992,1.146490,0.001245
14007.750000,3,1.144037,1.147214,1.145347,0.001084
14008.000000,3,1.144102,1.147015,1.145294,0.000987
14008.250000,3,1.144282,1.147932,1.146098,0.001268
14008.500000,3,1.147217,1.149846,1.148373,0.000912
14008.750000,3,1.150487,1.153653,1.151589,0.001142
14009.000000,3,1.153094,1.155797,1.154556,0.000941
14009.250000,3,1.153827,1.157013,1.155519,0.001046
14009.500000,3,1.154564,1.156848,1.155856,0.000932
14009.750000,3,1.154934,1.158548,1.156382,0.001219
14010.000000,3,1.156067,1.158668,1.157412,0.001070
14010.250000,3,1.158077,1.160371,1.159071,0.000851
14010.500000,3,1.160837,1.163468,1.162218,0.000932
14010.750000,3,1.163186,1.165008,1.164112,0.000669
14011.000000,3,1.163770,1.165048,1.164373,0.000530
14011.250000,3,1.163016,1.164958,1.164138,0.000668
14011.500000,3,1.164496,1.165998,1.165315,0.000515
14011.750000,3,1.166897,1.168868,1.167823,0.000649
14012.000000,3,1.171288,1.172758,1.172155,0.000544
14012.250000,3,1.176049,1.178008,1.177180,0.000667
14012.500000,3,1.181018,1.182297,1.181773,0.000443
14012.750000,3,1.184640,1.186485,1.185737,0.000712
14013.000000,3,1.187701,1.189537,1.188562,0.000689
14013.250000,3,1.190205,1.192537,1.191394,0.000771
14013.500000,3,1.193175,1.194598,1.193880,0.000537
14013.750000,3,1.195099,1.197768,1.196658,0.000876
14014.000000,3,1.197651,1.199562,1.198464,0.000595
14014.250000,3,1.199495,1.200432,1.199991,0.000378
14014.500000,3,1.200601,1.202344,1.201709,0.000532
14014.750000,3,1.202735,1.204147,1.203439,0.000473
14015.000000,3,1.205124,1.208412,1.206396,0.001053
14015.250000,3,1.209064,1.211268,1.210168,0.000704
14015.500000,3,1.212702,1.215223,1.214040,0.000884
14015.750000,3,1.217975,1.219737,1.218804,0.000682
14016.000000,3,1.222002,1.224628,1.223001,0.000935
14016.250000,3,1.225999,1.228189,1.227137,0.000716
14016.500000,3,1.230973,1.232860,1.232067,0.000808
14016.750000,3,1.236395,1.237583,1.237042,0.000435
14017.000000,3,1.240705,1.241881,1.241124,0.000433
14017.250000,3,1.242790,1.244045,1.243444,0.000450
14017.500000,3,1.243775,1.246129,1.244540,0.000809
14017.750000,3,1.241698,1.243625,1.242814,0.000686
14018.000000,3,1.237743,1.239235,1.238571,0.000511
14018.250000,3,1.230599,1.232295,1.231377,0.000661
14018.500000,3,1.219078,1.222365,1.220789,0.001048
14018.750000,3,1.203857,1.207196,1.205577,0.001048
14019.000000,3,1.183983,1.185957,1.184828,0.000607
14019.250000,3,1.157428,1.160708,1.158700,0.001032
14019.500000,3,1.126259,1.130330,1.128007,0.001220
14019.750000,3,1.092303,1.096061,1.094095,0.001112
14020.000000,3,1.054293,1.058203,1.056110,0.001173
14020.250000,3,1.010400,1.014145,1.012199,0.001111
14020.500000,3,0.960943,0.964618,0.962649,0.001187
14020.750000,3,0.906010,0.909641,0.907473,0.001179
14021.000000,3,0.845313,0.849432,0.847153,0.001286
14021.250000,3,0.782458,0.786223,0.784398,0.001129
14021.500000,3,0.719022,0.723428,0.720797,0.001361
14021.750000,3,0.656185,0.659874,0.657618,0.001169
14022.000000,3,0.594905,0.597950,0.596235,0.000985
14022.250000,3,0.536040,0.539226,0.537355,0.001023
14022.500000,3,0.481794,0.484735,0.482975,0.000909
14022.750000,3,0.433441,0.435735,0.434291,0.000761
14023.000000,3,0.392873,0.394370,0.393454,0.000527
14023.250000,3,0.360774,0.362198,0.361325,0.000474
14023.500000,3,0.338214,0.339432,0.338741,0.000412
14023.750000,3,0.324840,0.325425,0.325138,0.000216
14024.000000,4,0.301379,0.301826,0.301565,0.000184
14024.250000,4,0.305453,0.306500,0.305895,0.000345
14024.500000,4,0.316395,0.317338,0.316984,0.000317
14024.750000,4,0.335863,0.337272,0.336902,0.000471
14025.000000,4,0.362737,0.364652,0.363911,0.000584
14025.250000,4,0.397487,0.399876,0.399027,0.000771
14025.500000,4,0.438901,0.440922,0.440245,0.000734
14025.750000,4,0.485203,0.488986,0.487737,0.001292
14026.000000,4,0.536977,0.540470,0.539243,0.001153
14026.250000,4,0.593152,0.596839,0.595240,0.001205
14026.500000,4,0.650899,0.654997,0.653600,0.001386
14026.750000,4,0.712957,0.716896,0.715464,0.001388
14027.000000,4,0.775514,0.780543,0.778555,0.001761
14027.250000,4,0.839683,0.844267,0.842201,0.001525
14027.500000,4,0.898482,0.903074,0.901008,0.001570
14027.750000,4,0.953833,0.957337,0.955924,0.001331
14028.000000,4,1.002407,1.005838,1.004477,0.001242
14028.250000,4,1.046985,1.050406,1.048852,0.001243
14028.500000,4,1.085336,1.088894,1.087289,0.001398
14028.750000,4,1.120262,1.122648,1.121398,0.000995
14029.000000,4,1.147230,1.149495,1.148338,0.000797
14029.250000,4,1.167869,1.169936,1.168770,0.000808
14029.500000,4,1.179965,1.182179,1.181099,0.000901
14029.750000,4,1.189491,1.190761,1.190013,0.000460
14030.000000,4,1.197338,1.198913,1.198150,0.000513
14030.250000,4,1.207658,1.209399,1.208578,0.000547
14030.500000,4,1.218227,1.220200,1.218946,0.000670
14030.750000,4,1.228367,1.230420,1.229073,0.000750
14031.000000,4,1.233587,1.235370,1.234510,0.000645
14031.250000,4,1.235715,1.237334,1.236642,0.000583
14031.500000,4,1.233847,1.236093,1.235197,0.000796
14031.750000,4,1.233847,1.235220,1.234563,0.000478
14032.000000,4,1.233907,1.237390,1.235545,0.001202
14032.250000,4,1.237423,1.239466,1.238478,0.000780
14032.500000,4,1.238666,1.241380,1.240155,0.000969
14032.750000,4,1.238977,1.241197,1.240254,0.000696
14033.000000,4,1.237184,1.238600,1.237736,0.000563
14033.250000,4,1.233177,1.234910,1.234131,0.000623
14033.500000,4,1.229108,1.231150,1.230179,0.000596
14033.750000,4,1.227136,1.228730,1.227774,0.000598
14034.000000,4,1.224680,1.226482,1.225387,0.000712
14034.250000,4,1.222365,1.223110,1.222748,0.000269
14034.500000,4,1.216578,1.217707,1.217240,0.000357
14034.750000,4,1.211415,1.211857,1.211576,0.000141
14035.000000,4,1.202808,1.205158,1.204247,0.000748
14035.250000,4,1.198731,1.200438,1.199735,0.000563
14035.500000,4,1.194823,1.196892,1.196214,0.000693
14035.750000,4,1.194603,1.195778,1.195288,0.000405
14036.000000,4,1.191547,1.192828,1.192374,0.000447
14036.250000,4,1.187964,1.188953,1.188571,0.000308
14036.500000,4,1.180346,1.182549,1.181736,0.000721
14036.750000,4,1.175316,1.177799,1.176467,0.000967
14037.000000,4,1.170257,1.172839,1.171305,0.000879
14037.250000,4,1.167722,1.169555,1.168435,0.000669
14037.500000,4,1.165003,1.166569,1.165640,0.000492
14037.750000,4,1.160739,1.162220,1.161485,0.000561
14038.000000,4,1.153862,1.154966,1.154273,0.000363
14038.250000,4,1.146143,1.148241,1.147080,0.000839
14038.500000,4,1.138306,1.140331,1.139403,0.000685
14038.750000,4,1.133790,1.135731,1.134531,0.000627
14039.000000,4,1.129228,1.131171,1.129831,0.000691
14039.250000,4,1.124898,1.126761,1.125589,0.000580
14039.500000,4,1.118457,1.120621,1.119318,0.000775
14039.750000,4,1.110927,1.113212,1.112092,0.000895
14040.000000,4,1.132138,1.139999,1.136334,0.003158
14040.250000,4,1.097855,1.099001,1.098490,0.000359
14040.500000,4,1.095477,1.096562,1.096082,0.000323
14040.750000,4,1.097590,1.098601,1.098076,0.000415
14041.000000,4,1.099527,1.100788,1.100149,0.000415
14041.250000,4,1.102296,1.103841,1.102995,0.000556
14041.500000,4,1.101390,1.102592,1.102205,0.000434
14041.750000,4,1.101492,1.102847,1.102361,0.000443
14042.000000,4,1.101856,1.102813,1.102284,0.000372
14042.250000,4,1.104407,1.105081,1.104678,0.000238
14042.500000,4,1.108082,1.113488,1.109508,0.001815
14042.750000,4,1.111632,1.115518,1.112869,0.001241
14043.000000,4,1.112902,1.115866,1.114166,0.000962
14043.250000,4,1.112647,1.116563,1.113913,0.001257
14043.500000,4,1.109892,1.110964,1.110523,0.000349
14043.750000,4,1.108382,1.109360,1.108975,0.000355
14044.000000,4,1.106592,1.110374,1.107897,0.001215
14044.250000,4,1.105502,1.109728,1.107026,0.001518
14044.500000,4,1.103632,1.106007,1.104635,0.000927
14044.750000,4,1.101745,1.104614,1.102717,0.001027
14045.000000,4,1.096475,1.097579,1.096980,0.000353
14045.250000,4,1.094357,1.096267,1.095227,0.000614
14045.500000,4,1.094694,1.095943,1.095462,0.000410
14045.750000,4,1.098833,1.100262,1.099461,0.000443
14046.000000,4,1.104514,1.105982,1.105236,0.000523
14046.250000,4,1.111421,1.113972,1.112855,0.000944
14046.500000,4,1.118069,1.119440,1.118765,0.000534
14046.750000,4,1.123806,1.125963,1.124977,0.000838
14047.000000,4,1.128376,1.130872,1.129607,0.001007
14047.250000,4,1.133228,1.134369,1.133804,0.000467
14047.500000,4,1.135645,1.137131,1.136485,0.000608
14047.750000,4,1.138362,1.139811,1.139304,0.000495
14048.000000,4,1.137518,1.139572,1.138567,0.000841
14048.250000,4,1.136332,1.138273,1.137218,0.000647
14048.500000,4,1.134014,1.135211,1.134590,0.000448
14048.750000,4,1.131039,1.133297,1.132327,0.000756
14049.000000,4,1.128476,1.131232,1.129686,0.001017
14049.250000,4,1.127437,1.129148,1.128412,0.000696
14049.500000,4,1.123378,1.125412,1.124271,0.000751
14049.750000,4,1.118632,1.120691,1.119618,0.000613
14050.000000,4,1.110862,1.112684,1.111657,0.000625
14050.250000,4,1.100127,1.102548,1.101329,0.000940
14050.500000,4,1.087591,1.089965,1.088715,0.000889
14050.750000,4,1.074249,1.076599,1.075646,0.000840
14051.000000,4,1.056499,1.059517,1.058008,0.000930
14051.250000,4,1.036035,1.038838,1.037205,0.000964
14051.500000,4,1.008653,1.011096,1.009932,0.000989
14051.750000,4,0.976374,0.979895,0.977881,0.001266
14052.000000,4,0.937471,0.941053,0.939402,0.001311
14052.250000,4,0.895558,0.898573,0.896827,0.001128
14052.500000,4,0.848050,0.851618,0.849846,0.001170
