# freq,if,real_min,real_max,real_ave,real_rms
14428.000000,1,0.235981,0.236561,0.236200,0.000187
14428.250000,1,0.238571,0.239295,0.238816,0.000250
14428.500000,1,0.246344,0.247485,0.246671,0.000398
14428.750000,1,0.259709,0.261019,0.260196,0.000408
14429.000000,1,0.278533,0.280479,0.279246,0.000627
14429.250000,1,0.303556,0.305127,0.303942,0.000538
14429.500000,1,0.333317,0.335063,0.333962,0.000606
14429.750000,1,0.368453,0.370452,0.369039,0.000680
14430.000000,1,0.408130,0.410251,0.408831,0.000724
14430.250000,1,0.451708,0.454072,0.452362,0.000812
14430.500000,1,0.498175,0.500301,0.498941,0.000724
14430.750000,1,0.546187,0.548427,0.547108,0.000754
14431.000000,1,0.594780,0.597432,0.595872,0.000915
14431.250000,1,0.643467,0.646569,0.644851,0.000980
14431.500000,1,0.692126,0.694623,0.692863,0.000827
14431.750000,1,0.737970,0.740897,0.738926,0.000998
14432.000000,1,0.781243,0.783965,0.782179,0.000894
14432.250000,1,0.820296,0.822591,0.821597,0.000762
14432.500000,1,0.855743,0.858458,0.856939,0.000885
14432.750000,1,0.888030,0.889843,0.889099,0.000579
14433.000000,1,0.917932,0.919727,0.918907,0.000578
14433.250000,1,0.944900,0.946354,0.945529,0.000491
14433.500000,1,0.968735,0.970278,0.969733,0.000651
14433.750000,1,0.989840,0.991556,0.990875,0.000626
14434.000000,1,1.008409,1.010077,1.009303,0.000639
14434.250000,1,1.025249,1.027456,1.026477,0.000835
14434.500000,1,1.040988,1.042789,1.042136,0.000807
14434.750000,1,1.056239,1.058251,1.057331,0.000684
14435.000000,1,1.069964,1.071867,1.071251,0.000672
14435.250000,1,1.083193,1.085984,1.084619,0.001002
14435.500000,1,1.095856,1.097867,1.097172,0.000661
14435.750000,1,1.108680,1.110874,1.109733,0.000693
14436.000000,1,1.120780,1.123715,1.122101,0.000895
14436.250000,1,1.133510,1.136805,1.135145,0.001103
14436.500000,1,1.146634,1.148925,1.147480,0.000821
14436.750000,1,1.157531,1.160465,1.159277,0.000953
14437.000000,1,1.170347,1.172899,1.171279,0.000865
14437.250000,1,1.182405,1.184054,1.183066,0.000637
14437.500000,1,1.194528,1.197604,1.195891,0.001009
14437.750000,1,1.207738,1.210646,1.209417,0.001138
14438.000000,1,1.221755,1.224646,1.223531,0.000907
14438.250000,1,1.236299,1.237602,1.237001,0.000437
14438.500000,1,1.252630,1.254272,1.253531,0.000600
14438.750000,1,1.259228,1.261758,1.260678,0.000837
14439.000000,1,1.269271,1.272236,1.270727,0.000976
14439.250000,1,1.279721,1.282296,1.280689,0.000818
14439.500000,1,1.288929,1.291039,1.289756,0.000694
14439.750000,1,1.295628,1.298816,1.296767,0.000995
14440.000000,1,1.300220,1.303033,1.301374,0.001040
14440.250000,1,1.303461,1.306402,1.304561,0.000978
14440.500000,1,1.306773,1.308805,1.307368,0.000683
14440.750000,1,1.310341,1.312212,1.311256,0.000616
14441.000000,1,1.315886,1.317758,1.316552,0.000646
14441.250000,1,1.321456,1.324188,1.322752,0.001000
14441.500000,1,1.326203,1.328665,1.327273,0.000769
14441.750000,1,1.328260,1.330938,1.329195,0.000909
14442.000000,1,1.328041,1.329592,1.328838,0.000575
14442.250000,1,1.326911,1.329941,1.327996,0.000983
14442.500000,1,1.326857,1.330030,1.328394,0.000944
14442.750000,1,1.328705,1.330170,1.329477,0.000478
14443.000000,1,1.330107,1.333121,1.331257,0.001071
14443.250000,1,1.329409,1.331915,1.330661,0.000963
14443.500000,1,1.325374,1.328575,1.327038,0.001026
14443.750000,1,1.320274,1.323849,1.322054,0.001265
14444.000000,1,1.317080,1.318486,1.317799,0.000497
14444.250000,1,1.312367,1.315281,1.313958,0.001051
14444.500000,1,1.310894,1.313377,1.312024,0.000972
14444.750000,1,1.308402,1.311028,1.309871,0.001103
14445.000000,1,1.304356,1.306077,1.305348,0.000619
14445.250000,1,1.297680,1.300018,1.298709,0.000864
14445.500000,1,1.289654,1.291762,1.290690,0.000781
14445.750000,1,1.282518,1.284790,1.283609,0.000886
14446.000000,1,1.276947,1.280180,1.278566,0.001158
14446.250000,1,1.274147,1.276560,1.275324,0.001003
14446.500000,1,1.270363,1.272641,1.271686,0.000787
14446.750000,1,1.265473,1.267381,1.266703,0.000665
14447.000000,1,1.258320,1.260806,1.259551,0.000917
14447.250000,1,1.250996,1.253095,1.252049,0.000674
14447.500000,1,1.245554,1.247153,1.246324,0.000620
14447.750000,1,1.242515,1.243404,1.242950,0.000299
14448.000000,1,1.239079,1.240950,1.240079,0.000701
14448.250000,1,1.235182,1.237247,1.236598,0.000727
14448.500000,1,1.231360,1.231833,1.231666,0.000179
14448.750000,1,1.224689,1.226296,1.225323,0.000539
14449.000000,1,1.218242,1.219924,1.219102,0.000582
14449.250000,1,1.213039,1.214422,1.213585,0.000475
14449.500000,1,1.208977,1.210650,1.209789,0.000641
14449.750000,1,1.204470,1.205702,1.205174,0.000440
14450.000000,1,1.198035,1.199900,1.198910,0.000603
14450.250000,1,1.190969,1.192497,1.191612,0.000623
14450.500000,1,1.182830,1.184629,1.183415,0.000666
14450.750000,1,1.175197,1.177941,1.176421,0.001155
14451.000000,1,1.170097,1.172838,1.171546,0.001071
14451.250000,1,1.165599,1.168529,1.167257,0.001001
14451.500000,1,1.161876,1.163397,1.162509,0.000614
14451.750000,1,1.153937,1.157716,1.155771,0.001293
14452.000000,1,1.147287,1.150431,1.148790,0.001138
14452.250000,1,1.139361,1.143442,1.141457,0.001358
14452.500000,1,1.134346,1.137583,1.135628,0.001202
14452.750000,1,1.129790,1.133649,1.131053,0.001420
14453.000000,1,1.125036,1.127745,1.126172,0.001141
14453.250000,1,1.117079,1.121828,1.119535,0.001693
14453.500000,1,1.107518,1.111694,1.109564,0.001529
14453.750000,1,1.094996,1.098769,1.097275,0.001293
14454.000000,1,1.081956,1.086419,1.084076,0.001586
14454.250000,1,1.067330,1.071875,1.069160,0.001728
14454.500000,1,1.048896,1.054095,1.051965,0.001771
14454.750000,1,1.029356,1.033209,1.031207,0.001342
14455.000000,1,1.004033,1.007996,1.005645,0.001564
14455.250000,1,0.973040,0.978119,0.975665,0.001786
14455.500000,1,0.939149,0.943658,0.941504,0.001629
14455.750000,1,0.902509,0.906925,0.904865,0.001516
14456.000000,1,0.862441,0.866600,0.864630,0.001495
14456.250000,1,0.818982,0.822724,0.820532,0.001504
14456.500000,1,0.770523,0.774537,0.772583,0.001425
14456.750000,1,0.718395,0.722646,0.720742,0.001537
14457.000000,1,0.664158,0.668092,0.665909,0.001431
14457.250000,1,0.608974,0.612404,0.610674,0.001266
14457.500000,1,0.554408,0.557202,0.555873,0.001094
14457.750000,1,0.501052,0.504543,0.502889,0.001270
14458.000000,1,0.450687,0.453158,0.451983,0.000860
14458.250000,1,0.403232,0.405424,0.404300,0.000784
14458.500000,1,0.360182,0.361955,0.361163,0.000651
14458.750000,1,0.323121,0.324468,0.323766,0.000528
14459.000000,1,0.292287,0.293571,0.292851,0.000440
14459.250000,1,0.268547,0.269532,0.269048,0.000326
14459.500000,1,0.251191,0.251914,0.251573,0.000218
14459.750000,1,0.240662,0.241250,0.240913,0.000182
14460.000000,2,0.257227,0.258232,0.257850,0.000339
14460.250000,2,0.260535,0.261497,0.261018,0.000294
14460.500000,2,0.267577,0.268403,0.268007,0.000312
14460.750000,2,0.281616,0.282727,0.281929,0.000378
14461.000000,2,0.299330,0.300865,0.300029,0.000448
14461.250000,2,0.324511,0.326278,0.325002,0.000583
14461.500000,2,0.353373,0.354806,0.353857,0.000510
14461.750000,2,0.388300,0.390199,0.388888,0.000623
14462.000000,2,0.426337,0.428453,0.427309,0.000662
14462.250000,2,0.470056,0.472258,0.470744,0.000735
14462.500000,2,0.515720,0.518286,0.516954,0.000890
14462.750000,2,0.566522,0.568511,0.567269,0.000735
14463.000000,2,0.616484,0.618729,0.617586,0.000866
14463.250000,2,0.666857,0.670134,0.668449,0.001002
14463.500000,2,0.714565,0.717207,0.715928,0.000934
14463.750000,2,0.760090,0.763396,0.761726,0.001210
14464.000000,2,0.801243,0.804484,0.802978,0.001199
14464.250000,2,0.841191,0.843241,0.842357,0.000763
14464.500000,2,0.874490,0.877946,0.876332,0.001326
14464.750000,2,0.905268,0.907570,0.906683,0.000944
14465.000000,2,0.929639,0.932621,0.931102,0.001068
14465.250000,2,0.951029,0.953288,0.952229,0.000823
14465.500000,2,0.967156,0.971156,0.969328,0.001410
14465.750000,2,0.984461,0.987616,0.985904,0.001036
14466.000000,2,0.998774,1.001608,1.000220,0.001090
14466.250000,2,1.012308,1.015498,1.013970,0.001179
14466.500000,2,1.022832,1.026239,1.024335,0.001266
14466.750000,2,1.031951,1.034909,1.033495,0.001243
14467.000000,2,1.038038,1.042078,1.039986,0.001589
14467.250000,2,1.046077,1.048951,1.047374,0.001042
14467.500000,2,1.051905,1.055675,1.053500,0.001291
14467.750000,2,1.059320,1.062815,1.060876,0.001292
14468.000000,2,1.064980,1.069381,1.067063,0.001417
14468.250000,2,1.071185,1.074806,1.072788,0.001248
14468.500000,2,1.074863,1.079140,1.076393,0.001410
14468.750000,2,1.079581,1.083375,1.081145,0.001251
14469.000000,2,1.083988,1.087491,1.085320,0.001186
14469.250000,2,1.088972,1.093104,1.091063,0.001276
14469.500000,2,1.094652,1.098172,1.096007,0.001261
14469.750000,2,1.099873,1.103458,1.101587,0.001270
14470.000000,2,1.103867,1.108754,1.105773,0.001516
14470.250000,2,1.109109,1.113693,1.111000,0.001496
14470.500000,2,1.115108,1.119168,1.116636,0.001328
14470.750000,2,1.123494,1.127389,1.124986,0.001321
14471.000000,2,1.131305,1.135026,1.132489,0.001213
14471.250000,2,1.139113,1.143317,1.141093,0.001277
14471.500000,2,1.144934,1.149466,1.147196,0.001535
14471.750000,2,1.152845,1.155823,1.154378,0.001038
14472.000000,2,1.183741,1.215087,1.202112,0.011358
14472.250000,2,1.164526,1.167764,1.166332,0.001077
14472.500000,2,1.169086,1.172128,1.170677,0.001153
14472.750000,2,1.175635,1.179338,1.177124,0.001188
14473.000000,2,1.179256,1.182660,1.180811,0.001221
14473.250000,2,1.183723,1.186151,1.184698,0.000774
14473.500000,2,1.186534,1.189335,1.187328,0.000970
14473.750000,2,1.191049,1.193024,1.191855,0.000654
14474.000000,2,1.194025,1.196972,1.195017,0.000955
14474.250000,2,1.199580,1.200282,1.200014,0.000309
14474.500000,2,1.202220,1.204526,1.203336,0.000709
14474.750000,2,1.205476,1.207885,1.206590,0.000737
14475.000000,2,1.208916,1.210658,1.209711,0.000516
14475.250000,2,1.214512,1.215393,1.214902,0.000294
14475.500000,2,1.220054,1.221984,1.220900,0.000607
14475.750000,2,1.228956,1.229959,1.229338,0.000332
14476.000000,2,1.236985,1.237713,1.237376,0.000261
14476.250000,2,1.242918,1.244606,1.243659,0.000517
14476.500000,2,1.247528,1.248976,1.248367,0.000466
14476.750000,2,1.253688,1.254750,1.254161,0.000378
14477.000000,2,1.259037,1.261210,1.260550,0.000718
14477.250000,2,1.267660,1.269457,1.268704,0.000613
14477.500000,2,1.274572,1.276138,1.275409,0.000536
14477.750000,2,1.280676,1.282594,1.281859,0.000698
14478.000000,2,1.283436,1.284644,1.284120,0.000423
14478.250000,2,1.285080,1.287468,1.286101,0.000878
14478.500000,2,1.285338,1.287607,1.286410,0.000768
14478.750000,2,1.287506,1.289666,1.288430,0.000893
14479.000000,2,1.288211,1.289996,1.289108,0.000564
14479.250000,2,1.289097,1.290829,1.289778,0.000602
14479.500000,2,1.285119,1.287477,1.286508,0.000805
14479.750000,2,1.282479,1.284871,1.283291,0.000864
14480.000000,2,1.277151,1.278552,1.277871,0.000459
14480.250000,2,1.274736,1.277318,1.275807,0.000900
14480.500000,2,1.274077,1.275831,1.274511,0.000616
14480.750000,2,1.274750,1.276485,1.275764,0.000673
14481.000000,2,1.274538,1.275940,1.275165,0.000435
14481.250000,2,1.272597,1.274684,1.273502,0.000848
14481.500000,2,1.269192,1.270286,1.269760,0.000351
14481.750000,2,1.266177,1.267845,1.267168,0.000575
14482.000000,2,1.264511,1.265030,1.264676,0.000175
14482.250000,2,1.263658,1.265185,1.264660,0.000534
14482.500000,2,1.262644,1.264406,1.263476,0.000689
14482.750000,2,1.261188,1.263133,1.262268,0.000623
14483.000000,2,1.257063,1.258442,1.258015,0.000476
14483.250000,2,1.253770,1.255657,1.254767,0.000687
14483.500000,2,1.250110,1.251995,1.250883,0.000739
14483.750000,2,1.248970,1.252001,1.250475,0.000980
14484.000000,2,1.249376,1.251137,1.250358,0.000653
14484.250000,2,1.249297,1.252106,1.250586,0.000919
14484.500000,2,1.245866,1.249816,1.247935,0.001246
14484.750000,2,1.242672,1.244963,1.243735,0.000808
14485.000000,2,1.235363,1.238619,1.237300,0.001134
14485.250000,2,1.229938,1.233078,1.231316,0.001298
14485.500000,2,1.222549,1.225693,1.223949,0.001090
14485.750000,2,1.214357,1.218359,1.216156,0.001217
14486.000000,2,1.203269,1.205967,1.204543,0.000827
14486.250000,2,1.187837,1.191336,1.189472,0.001203
14486.500000,2,1.166594,1.170822,1.168474,0.001548
14486.750000,2,1.143386,1.147022,1.145390,0.001247
14487.000000,2,1.116632,1.119351,1.117929,0.001127
14487.250000,2,1.084882,1.088912,1.087099,0.001328
14487.500000,2,1.047017,1.051129,1.049373,0.001425
14487.750000,2,1.004252,1.008577,1.006583,0.001481
14488.000000,2,0.955380,0.958823,0.957320,0.001189
14488.250000,2,0.902544,0.907188,0.904943,0.001575
14488.500000,2,0.847500,0.850823,0.849267,0.001191
14488.750000,2,0.791383,0.794607,0.793275,0.001218
14489.000000,2,0.732525,0.735743,0.734216,0.001284
14489.250000,2,0.672892,0.676034,0.674666,0.001236
14489.500000,2,0.611132,0.614424,0.612902,0.001134
14489.750000,2,0.551616,0.554899,0.553566,0.001307
14490.000000,2,0.494580,0.497251,0.495985,0.000979
14490.250000,2,0.443284,0.445639,0.444666,0.000928
14490.500000,2,0.396356,0.398896,0.397804,0.000886
14490.750000,2,0.357144,0.359134,0.358143,0.000759
14491.000000,2,0.322459,0.324418,0.323357,0.000655
14491.250000,2,0.295916,0.297418,0.296835,0.000546
14491.500000,2,0.275973,0.277428,0.276448,0.000486
14491.750000,2,0.264165,0.265420,0.264935,0.000435
14492.000000,3,0.315037,0.316478,0.315523,0.000470
14492.250000,3,0.318659,0.319559,0.319131,0.000289
14492.500000,3,0.329277,0.330954,0.330172,0.000511
14492.750000,3,0.348426,0.349383,0.349089,0.000323
14493.000000,3,0.374278,0.375909,0.375231,0.000608
14493.250000,3,0.407293,0.409362,0.408347,0.000757
14493.500000,3,0.446542,0.448992,0.447777,0.000937
14493.750000,3,0.492347,0.495466,0.494026,0.001157
14494.000000,3,0.543158,0.546680,0.545067,0.001270
14494.250000,3,0.598348,0.601744,0.599885,0.001251
14494.500000,3,0.655173,0.659586,0.657062,0.001487
14494.750000,3,0.712464,0.717485,0.714601,0.001794
14495.000000,3,0.769349,0.775371,0.771783,0.002017
14495.250000,3,0.826174,0.830986,0.828173,0.001662
14495.500000,3,0.879776,0.885451,0.882240,0.001996
14495.750000,3,0.930542,0.936484,0.933254,0.001957
14496.000000,3,0.976005,0.982963,0.979174,0.002238
14496.250000,3,1.017616,1.023300,1.019969,0.001864
14496.500000,3,1.054075,1.059505,1.055918,0.001790
14496.750000,3,1.085675,1.091111,1.088058,0.001779
14497.000000,3,1.113303,1.119709,1.115857,0.002056
14497.250000,3,1.137760,1.144259,1.140347,0.002116
14497.500000,3,1.157811,1.162901,1.159572,0.001669
14497.750000,3,1.172541,1.178714,1.174911,0.002098
14498.000000,3,1.185605,1.190150,1.186857,0.001522
14498.250000,3,1.195917,1.200465,1.197553,0.001460
14498.500000,3,1.205936,1.211061,1.208052,0.001629
14498.750000,3,1.217008,1.222156,1.218386,0.001732
14499.000000,3,1.225224,1.230123,1.226568,0.001668
14499.250000,3,1.230511,1.233971,1.231544,0.001168
14499.500000,3,1.231970,1.236590,1.233373,0.001568
14499.750000,3,1.232922,1.236820,1.234155,0.001272
14500.000000,3,1.243346,1.254832,1.249156,0.004587
14500.250000,3,1.235900,1.238959,1.237017,0.001018
14500.500000,3,1.238139,1.240878,1.238772,0.000953
14500.750000,3,1.238999,1.240648,1.239648,0.000524
14501.000000,3,1.235472,1.239069,1.236952,0.001097
14501.250000,3,1.232428,1.234021,1.232950,0.000527
14501.500000,3,1.226896,1.229313,1.227902,0.000812
14501.750000,3,1.223226,1.225555,1.223955,0.000928
14502.000000,3,1.220384,1.222866,1.221493,0.000775
14502.250000,3,1.220261,1.221568,1.220601,0.000443
14502.500000,3,1.217531,1.219287,1.218000,0.000613
14502.750000,3,1.214689,1.216190,1.215390,0.000476
14503.000000,3,1.211285,1.212529,1.211947,0.000383
14503.250000,3,1.208108,1.209442,1.208771,0.000412
14503.500000,3,1.206020,1.208043,1.206873,0.000676
14503.750000,3,1.205371,1.206685,1.205833,0.000408
14504.000000,3,1.204134,1.205666,1.204671,0.000501
14504.250000,3,1.201568,1.202325,1.202012,0.000289
14504.500000,3,1.197845,1.199265,1.198533,0.000436
14504.750000,3,1.194894,1.196120,1.195690,0.000387
14505.000000,3,1.192955,1.194157,1.193591,0.000457
14505.250000,3,1.192694,1.194592,1.193826,0.000637
14505.500000,3,1.194167,1.195211,1.194556,0.000323
14505.750000,3,1.193730,1.195862,1.194962,0.000757
14506.000000,3,1.193630,1.194679,1.194110,0.000348
14506.250000,3,1.191466,1.192368,1.191937,0.000288
14506.500000,3,1.188176,1.189476,1.188888,0.000440
14506.750000,3,1.185149,1.185968,1.185433,0.000288
14507.000000,3,1.179494,1.180664,1.179977,0.000428
14507.250000,3,1.173407,1.174588,1.173956,0.000407
14507.500000,3,1.164490,1.166353,1.165507,0.000570
14507.750000,3,1.157214,1.158531,1.157741,0.000428
14508.000000,3,1.149877,1.152279,1.151017,0.000830
14508.250000,3,1.146276,1.147275,1.146833,0.000363
14508.500000,3,1.144799,1.145611,1.145235,0.000289
14508.750000,3,1.144496,1.145937,1.145046,0.000518
14509.000000,3,1.143359,1.144868,1.144193,0.000583
14509.250000,3,1.142210,1.143806,1.143069,0.000572
14509.500000,3,1.139621,1.141729,1.140993,0.000733
14509.750000,3,1.138471,1.140895,1.139858,0.000847
14510.000000,3,1.138072,1.139810,1.139246,0.000621
14510.250000,3,1.138531,1.141226,1.140066,0.000824
14510.500000,3,1.137812,1.139576,1.139056,0.000580
14510.750000,3,1.135043,1.137285,1.136529,0.000755
14511.000000,3,1.130195,1.132839,1.131597,0.000838
14511.250000,3,1.126167,1.128322,1.127580,0.000695
14511.500000,3,1.121878,1.124225,1.123666,0.000806
14511.750000,3,1.120449,1.123029,1.121911,0.000778
14512.000000,3,1.119120,1.120795,1.120377,0.000576
14512.250000,3,1.117730,1.119731,1.118773,0.000716
14512.500000,3,1.113092,1.116916,1.115548,0.001203
14512.750000,3,1.109983,1.112580,1.111687,0.000956
14513.000000,3,1.107714,1.109696,1.109172,0.000673
14513.250000,3,1.106915,1.110235,1.109250,0.001160
14513.500000,3,1.108574,1.110203,1.109697,0.000531
14513.750000,3,1.109394,1.111634,1.111062,0.000833
14514.000000,3,1.108454,1.110846,1.110118,0.000781
14514.250000,3,1.106215,1.108919,1.107887,0.000818
14514.500000,3,1.103516,1.105787,1.105160,0.000782
14514.750000,3,1.102816,1.104818,1.103954,0.000593
14515.000000,3,1.102127,1.104803,1.103924,0.000881
14515.250000,3,1.103776,1.105588,1.104834,0.000668
14515.500000,3,1.102666,1.105410,1.104520,0.000970
14515.750000,3,1.099568,1.103172,1.102055,0.001155
14516.000000,3,1.095879,1.099801,1.098673,0.001328
14516.250000,3,1.093520,1.096064,1.095367,0.000863
14516.500000,3,1.091431,1.094032,1.093015,0.000834
14516.750000,3,1.090382,1.093249,1.092415,0.001034
14517.000000,3,1.089332,1.092579,1.091134,0.000985
14517.250000,3,1.086053,1.089736,1.088333,0.001134
14517.500000,3,1.081505,1.084154,1.083276,0.000888
14517.750000,3,1.074598,1.076749,1.076061,0.000819
14518.000000,3,1.067031,1.069026,1.068433,0.000707
14518.250000,3,1.057905,1.060574,1.059670,0.000915
14518.500000,3,1.047310,1.049360,1.048915,0.000723
14518.750000,3,1.032076,1.035650,1.033896,0.001090
14519.000000,3,1.011225,1.014047,1.013125,0.000917
14519.250000,3,0.985375,0.989504,0.987761,0.001281
14519.500000,3,0.956706,0.959662,0.958669,0.000982
14519.750000,3,0.926926,0.930011,0.928715,0.001000
14520.000000,3,0.895337,0.898189,0.897143,0.000990
14520.250000,3,0.861856,0.864671,0.863110,0.001075
14520.500000,3,0.821949,0.824582,0.823516,0.000990
14520.750000,3,0.776941,0.780270,0.778765,0.001067
14521.000000,3,0.727239,0.730308,0.729043,0.001178
14521.250000,3,0.675977,0.678903,0.677651,0.001143
14521.500000,3,0.623743,0.627170,0.625693,0.001196
14521.750000,3,0.572937,0.575635,0.574747,0.000980
14522.000000,3,0.523621,0.526271,0.525142,0.000935
14522.250000,3,0.476755,0.479574,0.478567,0.001035
14522.500000,3,0.433790,0.436212,0.435479,0.000800
14522.750000,3,0.397180,0.399676,0.398664,0.000774
14523.000000,3,0.366795,0.369038,0.368098,0.000687
14523.250000,3,0.343870,0.345758,0.344837,0.000581
14523.500000,3,0.327214,0.328823,0.327991,0.000533
14523.750000,3,0.317331,0.318273,0.317878,0.000334
14524.000000,4,0.306833,0.307751,0.307329,0.000342
14524.250000,4,0.310726,0.311771,0.311382,0.000328
14524.500000,4,0.319381,0.321075,0.320250,0.000657
14524.750000,4,0.337248,0.338991,0.338004,0.000523
14525.000000,4,0.360431,0.362160,0.361152,0.000649
14525.250000,4,0.390590,0.392850,0.391894,0.000705
14525.500000,4,0.426061,0.428480,0.427232,0.000879
14525.750000,4,0.468226,0.471267,0.469780,0.000918
14526.000000,4,0.513560,0.516146,0.514640,0.001050
14526.250000,4,0.563528,0.566591,0.564934,0.001032
14526.500000,4,0.614320,0.617433,0.615846,0.001116
14526.750000,4,0.668757,0.672602,0.670656,0.001255
14527.000000,4,0.722242,0.725717,0.723663,0.001278
14527.250000,4,0.775203,0.778828,0.777046,0.001217
14527.500000,4,0.824008,0.827284,0.825426,0.001230
14527.750000,4,0.872064,0.874824,0.873275,0.001082
14528.000000,4,0.915483,0.917849,0.916583,0.000812
14528.250000,4,0.958144,0.960913,0.959418,0.001081
14528.500000,4,0.995862,0.999122,0.997306,0.001001
14528.750000,4,1.030438,1.032580,1.031497,0.000776
14529.000000,4,1.056614,1.058779,1.057541,0.000766
14529.250000,4,1.078871,1.081186,1.080155,0.000906
14529.500000,4,1.095735,1.097016,1.096310,0.000501
14529.750000,4,1.112323,1.113531,1.113125,0.000422
14530.000000,4,1.126675,1.127538,1.127119,0.000315
14530.250000,4,1.140631,1.142016,1.141342,0.000510
14530.500000,4,1.150625,1.151853,1.151161,0.000493
14530.750000,4,1.157847,1.160211,1.159299,0.000855
14531.000000,4,1.161771,1.163177,1.162407,0.000607
14531.250000,4,1.165033,1.167074,1.166235,0.000713
14531.500000,4,1.167324,1.168572,1.168117,0.000405
14531.750000,4,1.170659,1.172320,1.171471,0.000615
14532.000000,4,1.172017,1.174055,1.172867,0.000677
14532.250000,4,1.173807,1.174769,1.174298,0.000344
14532.500000,4,1.171626,1.172546,1.172152,0.000330
14532.750000,4,1.170788,1.171923,1.171339,0.000369
14533.000000,4,1.167638,1.169395,1.168323,0.000601
14533.250000,4,1.168234,1.169672,1.168765,0.000452
14533.500000,4,1.166573,1.167520,1.167089,0.000346
14533.750000,4,1.165106,1.166995,1.166064,0.000689
14534.000000,4,1.161227,1.162677,1.162042,0.000531
14534.250000,4,1.158697,1.160043,1.159324,0.000428
14534.500000,4,1.153076,1.154510,1.153660,0.000524
14534.750000,4,1.151140,1.152123,1.151435,0.000329
14535.000000,4,1.145457,1.147063,1.146501,0.000550
14535.250000,4,1.142524,1.144035,1.143181,0.000507
14535.500000,4,1.135689,1.137447,1.136260,0.000563
14535.750000,4,1.130434,1.132236,1.131301,0.000617
14536.000000,4,1.124227,1.124837,1.124444,0.000214
14536.250000,4,1.120353,1.122122,1.121226,0.000664
14536.500000,4,1.116903,1.117319,1.117089,0.000132
14536.750000,4,1.114240,1.116453,1.115470,0.000740
14537.000000,4,1.111536,1.112375,1.111824,0.000279
14537.250000,4,1.108747,1.109811,1.109334,0.000426
14537.500000,4,1.103352,1.104477,1.104047,0.000416
14537.750000,4,1.100229,1.101548,1.101103,0.000433
14538.000000,4,1.096672,1.098274,1.097293,0.000557
14538.250000,4,1.094626,1.095892,1.095559,0.000431
14538.500000,4,1.090947,1.091655,1.091353,0.000229
14538.750000,4,1.086723,1.088660,1.087899,0.000657
14539.000000,4,1.080327,1.082320,1.081182,0.000664
14539.250000,4,1.075765,1.076991,1.076332,0.000432
14539.500000,4,1.069794,1.071429,1.070395,0.000558
14539.750000,4,1.067162,1.067901,1.067480,0.000225
14540.000000,4,1.100943,1.157845,1.132921,0.020770
14540.250000,4,1.060226,1.061896,1.061253,0.000550
14540.500000,4,1.056695,1.057958,1.057279,0.000428
14540.750000,4,1.057057,1.058235,1.057680,0.000436
14541.000000,4,1.057662,1.058956,1.058166,0.000414
14541.250000,4,1.062131,1.063651,1.062978,0.000490
14541.500000,4,1.066246,1.068150,1.067352,0.000699
14541.750000,4,1.073351,1.074982,1.074397,0.000542
14542.000000,4,1.076079,1.079444,1.077955,0.001134
14542.250000,4,1.082278,1.083906,1.083222,0.000527
14542.500000,4,1.085868,1.087694,1.086778,0.000711
14542.750000,4,1.093480,1.094844,1.094137,0.000546
14543.000000,4,1.099198,1.102509,1.100571,0.001196
14543.250000,4,1.108480,1.110007,1.109474,0.000512
14543.500000,4,1.114044,1.117027,1.115579,0.001001
14543.750000,4,1.120460,1.123631,1.122327,0.001000
14544.000000,4,1.124909,1.128837,1.126692,0.001394
14544.250000,4,1.132365,1.134628,1.133383,0.000930
14544.500000,4,1.139048,1.142214,1.140141,0.001034
14544.750000,4,1.148849,1.151414,1.150272,0.000900
14545.000000,4,1.156248,1.159974,1.158225,0.001242
14545.250000,4,1.165928,1.167907,1.167026,0.000700
14545.500000,4,1.170907,1.173559,1.172139,0.000977
14545.750000,4,1.177583,1.179304,1.178567,0.000678
14546.000000,4,1.182819,1.184844,1.183988,0.000705
14546.250000,4,1.191559,1.193055,1.192044,0.000523
14546.500000,4,1.196347,1.198588,1.197525,0.000845
14546.750000,4,1.203627,1.205188,1.204375,0.000611
14547.000000,4,1.206843,1.209181,1.208013,0.000734
14547.250000,4,1.212692,1.214062,1.213307,0.000421
14547.500000,4,1.215995,1.218758,1.217187,0.000911
14547.750000,4,1.224009,1.225676,1.224813,0.000658
14548.000000,4,1.231465,1.233147,1.232092,0.000566
14548.250000,4,1.240335,1.241371,1.240920,0.000356
14548.500000,4,1.244445,1.246560,1.245777,0.000675
14548.750000,4,1.249558,1.251383,1.250426,0.000684
14549.000000,4,1.249250,1.251560,1.250324,0.000795
14549.250000,4,1.251640,1.253191,1.252380,0.000516
14549.500000,4,1.249959,1.251817,1.250928,0.000626
14549.750000,4,1.248169,1.250392,1.249468,0.000662
14550.000000,4,1.241222,1.243595,1.242241,0.000759
14550.250000,4,1.231482,1.232881,1.232094,0.000476
14550.500000,4,1.214845,1.216949,1.215668,0.000639
14550.750000,4,1.196890,1.199032,1.197891,0.000672
14551.000000,4,1.176478,1.178874,1.177160,0.000842
14551.250000,4,1.155343,1.157422,1.156436,0.000783
14551.500000,4,1.128374,1.130994,1.129312,0.000919
14551.750000,4,1.096143,1.099240,1.097977,0.001100
14552.000000,4,1.055848,1.058515,1.057260,0.000974
14552.250000,4,1.009190,1.011660,1.010783,0.001014
14552.500000,4,0.955322,0.958712,0.956882,0.001136
