# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.246919,0.248885,0.247452,0.000675
13928.250000,1,0.249433,0.251490,0.250151,0.000636
13928.500000,1,0.257757,0.260287,0.258609,0.000691
13928.750000,1,0.272188,0.273805,0.272775,0.000497
13929.000000,1,0.291968,0.293692,0.292774,0.000635
13929.250000,1,0.317617,0.319982,0.318655,0.000817
13929.500000,1,0.349121,0.351455,0.350092,0.000861
13929.750000,1,0.385503,0.388736,0.386995,0.001008
13930.000000,1,0.426487,0.430027,0.428045,0.001198
13930.250000,1,0.471013,0.474925,0.472705,0.001262
13930.500000,1,0.517874,0.522294,0.519971,0.001354
13930.750000,1,0.567466,0.571841,0.569578,0.001350
13931.000000,1,0.618505,0.623675,0.620840,0.001547
13931.250000,1,0.669848,0.675402,0.672546,0.001733
13931.500000,1,0.720584,0.726406,0.723392,0.001766
13931.750000,1,0.769724,0.774820,0.772301,0.001628
13932.000000,1,0.816546,0.821659,0.819365,0.001745
13932.250000,1,0.861555,0.866942,0.864136,0.001769
13932.500000,1,0.903817,0.909117,0.906754,0.001635
13932.750000,1,0.943593,0.949191,0.946606,0.001749
13933.000000,1,0.979840,0.984785,0.982632,0.001581
13933.250000,1,1.012070,1.016541,1.014507,0.001407
13933.500000,1,1.040543,1.045330,1.043068,0.001608
13933.750000,1,1.065659,1.070504,1.068886,0.001820
13934.000000,1,1.091448,1.096138,1.094238,0.001592
13934.250000,1,1.116365,1.121006,1.119161,0.001605
13934.500000,1,1.140988,1.144752,1.143177,0.001274
13934.750000,1,1.161752,1.166056,1.164378,0.001394
13935.000000,1,1.180177,1.184024,1.182457,0.001326
13935.250000,1,1.194114,1.198262,1.196730,0.001379
13935.500000,1,1.205910,1.209950,1.208299,0.001328
13935.750000,1,1.215058,1.219980,1.218022,0.001613
13936.000000,1,1.224025,1.227715,1.226552,0.001195
13936.250000,1,1.230674,1.233994,1.232960,0.001173
13936.500000,1,1.234632,1.238154,1.237118,0.001224
13936.750000,1,1.237072,1.240386,1.239378,0.001115
13937.000000,1,1.237452,1.241216,1.240276,0.001204
13937.250000,1,1.238421,1.243109,1.241300,0.001375
13937.500000,1,1.239901,1.244579,1.242597,0.001398
13937.750000,1,1.242180,1.246139,1.244513,0.001347
13938.000000,1,1.242810,1.247320,1.246194,0.001453
13938.250000,1,1.244040,1.248919,1.247196,0.001520
13938.500000,1,1.247209,1.251768,1.250565,0.001589
13938.750000,1,1.246859,1.251200,1.249884,0.001415
13939.000000,1,1.250278,1.253999,1.252659,0.001402
13939.250000,1,1.254767,1.258344,1.257093,0.001232
13939.500000,1,1.260096,1.264377,1.262580,0.001514
13939.750000,1,1.264933,1.269436,1.267718,0.001638
13940.000000,1,1.269473,1.273297,1.272270,0.001292
13940.250000,1,1.272572,1.277180,1.275243,0.001504
13940.500000,1,1.274089,1.278315,1.276798,0.001485
13940.750000,1,1.275621,1.279463,1.278447,0.001258
13941.000000,1,1.275891,1.280012,1.278825,0.001449
13941.250000,1,1.275011,1.279076,1.277659,0.001271
13941.500000,1,1.271902,1.276104,1.274769,0.001275
13941.750000,1,1.268023,1.271722,1.270453,0.001122
13942.000000,1,1.262975,1.266092,1.265075,0.001059
13942.250000,1,1.258484,1.261725,1.260397,0.001120
13942.500000,1,1.254797,1.257597,1.256523,0.000894
13942.750000,1,1.251318,1.254480,1.253117,0.001085
13943.000000,1,1.248329,1.251704,1.250386,0.000980
13943.250000,1,1.245160,1.248531,1.247339,0.000917
13943.500000,1,1.243060,1.245787,1.244884,0.000891
13943.750000,1,1.241601,1.244348,1.243343,0.000720
13944.000000,1,1.241581,1.244458,1.243423,0.000867
13944.250000,1,1.242810,1.245197,1.244570,0.000739
13944.500000,1,1.245530,1.247214,1.246671,0.000514
13944.750000,1,1.247449,1.249541,1.248686,0.000705
13945.000000,1,1.248869,1.251703,1.250397,0.000872
13945.250000,1,1.251428,1.253074,1.252192,0.000516
13945.500000,1,1.252638,1.253931,1.253379,0.000470
13945.750000,1,1.253157,1.255731,1.254370,0.000738
13946.000000,1,1.253484,1.255255,1.254296,0.000540
13946.250000,1,1.252174,1.253910,1.253020,0.000511
13946.500000,1,1.249851,1.251598,1.250995,0.000505
13946.750000,1,1.247429,1.249388,1.248200,0.000589
13947.000000,1,1.244530,1.246477,1.245625,0.000558
13947.250000,1,1.241751,1.243824,1.242655,0.000678
13947.500000,1,1.238072,1.239506,1.238847,0.000408
13947.750000,1,1.233034,1.235602,1.234354,0.000797
13948.000000,1,1.227852,1.229283,1.228368,0.000477
13948.250000,1,1.221016,1.222462,1.221498,0.000445
13948.500000,1,1.213769,1.215670,1.214704,0.000767
13948.750000,1,1.207001,1.209265,1.208405,0.000668
13949.000000,1,1.201754,1.203757,1.202898,0.000638
13949.250000,1,1.196583,1.198074,1.197240,0.000421
13949.500000,1,1.190913,1.192183,1.191760,0.000343
13949.750000,1,1.184060,1.185724,1.185095,0.000544
13950.000000,1,1.177367,1.178868,1.178082,0.000566
13950.250000,1,1.170462,1.172110,1.170970,0.000481
13950.500000,1,1.162674,1.165720,1.164210,0.000937
13950.750000,1,1.157425,1.159201,1.158063,0.000722
13951.000000,1,1.151554,1.153345,1.152146,0.000621
13951.250000,1,1.145354,1.148466,1.146415,0.000933
13951.500000,1,1.139707,1.143447,1.140834,0.001196
13951.750000,1,1.133664,1.137069,1.135154,0.001177
13952.000000,1,1.128271,1.132061,1.129620,0.001242
13952.250000,1,1.122112,1.126262,1.123429,0.001476
13952.500000,1,1.115054,1.118304,1.116117,0.001195
13952.750000,1,1.105862,1.111023,1.107711,0.001841
13953.000000,1,1.096418,1.101240,1.098141,0.001766
13953.250000,1,1.086523,1.091951,1.088385,0.002030
13953.500000,1,1.077445,1.083474,1.079192,0.002071
13953.750000,1,1.068280,1.073557,1.070150,0.001883
13954.000000,1,1.057845,1.063899,1.060099,0.002131
13954.250000,1,1.045241,1.051433,1.047499,0.002062
13954.500000,1,1.028866,1.035417,1.031149,0.002295
13954.750000,1,1.007867,1.014943,1.010447,0.002473
13955.000000,1,0.983426,0.990728,0.986247,0.002600
13955.250000,1,0.955318,0.963193,0.958640,0.002707
13955.500000,1,0.924552,0.932715,0.927569,0.002971
13955.750000,1,0.888917,0.897921,0.892680,0.002999
13956.000000,1,0.849754,0.858677,0.853441,0.003099
13956.250000,1,0.806366,0.815182,0.809829,0.003100
13956.500000,1,0.758722,0.768113,0.762727,0.003242
13956.750000,1,0.708621,0.717841,0.712684,0.003175
13957.000000,1,0.657192,0.665605,0.660720,0.002984
13957.250000,1,0.603742,0.613300,0.608105,0.003045
13957.500000,1,0.551546,0.560203,0.555366,0.002965
13957.750000,1,0.500343,0.507904,0.503576,0.002721
13958.000000,1,0.450887,0.458345,0.454329,0.002478
13958.250000,1,0.405619,0.412341,0.408616,0.002252
13958.500000,1,0.364739,0.370769,0.367475,0.002090
13958.750000,1,0.329498,0.334873,0.331818,0.001841
13959.000000,1,0.300034,0.304399,0.301998,0.001458
13959.250000,1,0.276826,0.280808,0.278486,0.001301
13959.500000,1,0.260618,0.263819,0.261606,0.001066
13959.750000,1,0.250488,0.252806,0.251218,0.000852
13960.000000,2,0.298803,0.299561,0.299144,0.000247
13960.250000,2,0.299272,0.300400,0.299821,0.000335
13960.500000,2,0.300680,0.301709,0.301236,0.000353
13960.750000,2,0.303850,0.305856,0.305061,0.000668
13961.000000,2,0.308739,0.311424,0.310441,0.000945
13961.250000,2,0.316654,0.320443,0.319150,0.001316
13961.500000,2,0.326736,0.331509,0.329927,0.001668
13961.750000,2,0.340408,0.346339,0.344335,0.002169
13962.000000,2,0.356957,0.364179,0.361644,0.002618
13962.250000,2,0.377057,0.385520,0.382770,0.003105
13962.500000,2,0.399490,0.409403,0.406072,0.003589
13962.750000,2,0.423976,0.434946,0.431578,0.004048
13963.000000,2,0.449586,0.461467,0.457729,0.004410
13963.250000,2,0.476375,0.489147,0.485043,0.004754
13963.500000,2,0.503178,0.516744,0.512435,0.004971
13963.750000,2,0.530458,0.544635,0.540252,0.005220
13964.000000,2,0.556721,0.571533,0.567125,0.005504
13964.250000,2,0.582049,0.597345,0.592668,0.005602
13964.500000,2,0.604984,0.620365,0.615756,0.005702
13964.750000,2,0.626358,0.641455,0.637029,0.005580
13965.000000,2,0.645311,0.661165,0.656478,0.005811
13965.250000,2,0.664587,0.680505,0.675794,0.005832
13965.500000,2,0.683122,0.698993,0.694100,0.005798
13965.750000,2,0.700603,0.716714,0.711907,0.005821
13966.000000,2,0.716767,0.732963,0.727939,0.005750
13966.250000,2,0.731703,0.747541,0.742513,0.005729
13966.500000,2,0.745155,0.760694,0.755286,0.005632
13966.750000,2,0.757046,0.772625,0.767851,0.005574
13967.000000,2,0.769536,0.784489,0.780029,0.005582
13967.250000,2,0.781796,0.796978,0.792388,0.005670
13967.500000,2,0.792951,0.808374,0.803870,0.005609
13967.750000,2,0.804764,0.819784,0.815134,0.005458
13968.000000,2,0.815274,0.830641,0.825397,0.005525
13968.250000,2,0.824966,0.839251,0.835009,0.005167
13968.500000,2,0.834435,0.848969,0.844326,0.005298
13968.750000,2,0.844318,0.858682,0.854357,0.005146
13969.000000,2,0.854632,0.868431,0.863714,0.004943
13969.250000,2,0.864223,0.878165,0.873571,0.004848
13969.500000,2,0.873802,0.886912,0.882821,0.004656
13969.750000,2,0.882243,0.895490,0.891758,0.004753
13970.000000,2,0.891553,0.904798,0.900785,0.004724
13970.250000,2,0.901212,0.914225,0.910395,0.004799
13970.500000,2,0.910216,0.923393,0.919257,0.004510
13970.750000,2,0.920303,0.932703,0.928553,0.004370
13971.000000,2,0.928811,0.940675,0.937010,0.004381
13971.250000,2,0.938822,0.949538,0.946243,0.003975
13971.500000,2,0.948878,0.959790,0.956129,0.003874
13971.750000,2,0.960251,0.970670,0.967514,0.003818
13972.000000,2,0.973446,0.985148,0.981407,0.004070
13972.250000,2,0.986649,0.997593,0.994013,0.003981
13972.500000,2,1.000864,1.010752,1.007548,0.003683
13972.750000,2,1.014918,1.024186,1.021205,0.003478
13973.000000,2,1.027705,1.036686,1.033904,0.003439
13973.250000,2,1.040661,1.049578,1.046518,0.003365
13973.500000,2,1.052909,1.061888,1.058845,0.003114
13973.750000,2,1.065586,1.073516,1.071104,0.002849
13974.000000,2,1.077144,1.083984,1.081853,0.002568
13974.250000,2,1.087745,1.094724,1.092631,0.002581
13974.500000,2,1.097497,1.104017,1.101864,0.002175
13974.750000,2,1.108118,1.113724,1.111710,0.002055
13975.000000,2,1.117870,1.123883,1.121539,0.002107
13975.250000,2,1.128420,1.134491,1.132325,0.002164
13975.500000,2,1.139719,1.144375,1.142464,0.001744
13975.750000,2,1.149851,1.154855,1.153340,0.001659
13976.000000,2,1.176352,1.184905,1.181933,0.002947
13976.250000,2,1.173997,1.177119,1.175705,0.001033
13976.500000,2,1.184743,1.188008,1.186555,0.001031
13976.750000,2,1.196374,1.199458,1.198054,0.000893
13977.000000,2,1.209066,1.210557,1.209609,0.000434
13977.250000,2,1.220449,1.222233,1.221378,0.000524
13977.500000,2,1.230882,1.232749,1.231862,0.000519
13977.750000,2,1.241621,1.243569,1.242503,0.000705
13978.000000,2,1.251222,1.253261,1.252083,0.000606
13978.250000,2,1.261031,1.264820,1.262361,0.001050
13978.500000,2,1.271211,1.274832,1.272621,0.001201
13978.750000,2,1.281047,1.285981,1.282471,0.001566
13979.000000,2,1.290263,1.295863,1.292226,0.001719
13979.250000,2,1.300811,1.306084,1.302942,0.001808
13979.500000,2,1.312791,1.318931,1.314894,0.001988
13979.750000,2,1.325891,1.333853,1.328441,0.002658
13980.000000,2,1.340097,1.348746,1.343054,0.002823
13980.250000,2,1.355282,1.364727,1.358549,0.003003
13980.500000,2,1.368815,1.379380,1.372700,0.003235
13980.750000,2,1.384281,1.395301,1.387888,0.003579
13981.000000,2,1.399213,1.410553,1.403220,0.003842
13981.250000,2,1.415183,1.426154,1.419006,0.003535
13981.500000,2,1.431831,1.444121,1.435922,0.004081
13981.750000,2,1.448091,1.461779,1.452753,0.004434
13982.000000,2,1.463925,1.476961,1.468215,0.004657
13982.250000,2,1.477313,1.490097,1.481255,0.004667
13982.500000,2,1.487034,1.502694,1.491964,0.005135
13982.750000,2,1.497439,1.512636,1.502215,0.005236
13983.000000,2,1.507491,1.523386,1.512360,0.005599
13983.250000,2,1.516297,1.531790,1.521319,0.005391
13983.500000,2,1.523015,1.539816,1.528618,0.005736
13983.750000,2,1.527348,1.543439,1.532493,0.005570
13984.000000,2,1.527733,1.544677,1.532960,0.006018
13984.250000,2,1.525940,1.542611,1.531307,0.006045
13984.500000,2,1.522324,1.539965,1.527983,0.006457
13984.750000,2,1.521022,1.538818,1.526805,0.006174
13985.000000,2,1.520551,1.538887,1.526536,0.006452
13985.250000,2,1.520771,1.539097,1.526328,0.006508
13985.500000,2,1.517045,1.536103,1.523523,0.006633
13985.750000,2,1.511425,1.531301,1.518049,0.006848
13986.000000,2,1.502651,1.521200,1.509042,0.006555
13986.250000,2,1.493120,1.512057,1.498960,0.006721
13986.500000,2,1.480217,1.499090,1.486130,0.006901
13986.750000,2,1.464076,1.483569,1.470016,0.007118
13987.000000,2,1.442129,1.462328,1.448818,0.007293
13987.250000,2,1.414073,1.433760,1.420417,0.007252
13987.500000,2,1.378235,1.397207,1.384705,0.007062
13987.750000,2,1.335994,1.354955,1.342451,0.006913
13988.000000,2,1.286547,1.306054,1.293238,0.007066
13988.250000,2,1.229716,1.249089,1.236776,0.006904
13988.500000,2,1.165258,1.184557,1.172037,0.007056
13988.750000,2,1.094181,1.111651,1.100609,0.006609
13989.000000,2,1.015253,1.032792,1.022163,0.006365
13989.250000,2,0.933933,0.949934,0.940589,0.005798
13989.500000,2,0.850490,0.865598,0.856886,0.005468
13989.750000,2,0.767257,0.782114,0.773708,0.005133
13990.000000,2,0.685058,0.698373,0.691412,0.004512
13990.250000,2,0.606845,0.618516,0.612326,0.003954
13990.500000,2,0.533303,0.543298,0.537989,0.003322
13990.750000,2,0.467280,0.476069,0.471661,0.002757
13991.000000,2,0.411293,0.418232,0.414762,0.002175
13991.250000,2,0.367201,0.371854,0.369736,0.001445
13991.500000,2,0.334893,0.338218,0.336660,0.000998
13991.750000,2,0.315218,0.317380,0.316636,0.000692
13992.000000,3,0.285827,0.287012,0.286409,0.000493
13992.250000,3,0.288500,0.290431,0.289575,0.000632
13992.500000,3,0.298345,0.300686,0.299561,0.000770
13992.750000,3,0.314678,0.317883,0.316109,0.000966
13993.000000,3,0.338065,0.341424,0.339541,0.001080
13993.250000,3,0.367572,0.371731,0.369198,0.001232
13993.500000,3,0.403093,0.407186,0.404970,0.001297
13993.750000,3,0.443410,0.448151,0.445585,0.001360
13994.000000,3,0.488355,0.493122,0.490466,0.001449
13994.250000,3,0.536372,0.541326,0.538568,0.001534
13994.500000,3,0.588000,0.593055,0.590421,0.001588
13994.750000,3,0.643100,0.648565,0.645197,0.001704
13995.000000,3,0.700456,0.705654,0.702448,0.001712
13995.250000,3,0.758279,0.763460,0.760406,0.001627
13995.500000,3,0.815009,0.818432,0.816301,0.001212
13995.750000,3,0.866568,0.871268,0.868633,0.001435
13996.000000,3,0.915191,0.919103,0.916725,0.001337
13996.250000,3,0.959064,0.962650,0.960703,0.001085
13996.500000,3,1.000193,1.003637,1.001597,0.001165
13996.750000,3,1.037748,1.039796,1.038706,0.000737
13997.000000,3,1.069953,1.072198,1.071081,0.000677
13997.250000,3,1.096654,1.098439,1.097443,0.000728
13997.500000,3,1.116927,1.119432,1.118083,0.000689
13997.750000,3,1.132643,1.135864,1.134022,0.001038
13998.000000,3,1.146231,1.149547,1.147373,0.000979
13998.250000,3,1.156678,1.159488,1.158087,0.001007
13998.500000,3,1.165220,1.168818,1.166909,0.001000
13998.750000,3,1.170529,1.173812,1.171997,0.001023
13999.000000,3,1.173275,1.176883,1.174623,0.001093
13999.250000,3,1.172534,1.177357,1.174441,0.001328
13999.500000,3,1.173239,1.175621,1.174239,0.000919
13999.750000,3,1.173283,1.175846,1.174301,0.000821
14000.000000,3,1.173626,1.176662,1.175201,0.000966
14000.250000,3,1.174007,1.177477,1.175354,0.001008
14000.500000,3,1.173465,1.175826,1.174426,0.000746
14000.750000,3,1.171712,1.175001,1.172782,0.001001
14001.000000,3,1.170190,1.172039,1.171185,0.000652
14001.250000,3,1.170291,1.173578,1.171060,0.001002
14001.500000,3,1.171419,1.175413,1.172784,0.001085
14001.750000,3,1.174906,1.176712,1.175527,0.000556
14002.000000,3,1.176640,1.179763,1.178027,0.000837
14002.250000,3,1.177723,1.179671,1.178696,0.000714
14002.500000,3,1.177127,1.179068,1.177950,0.000656
14002.750000,3,1.176352,1.178867,1.177232,0.000716
14003.000000,3,1.176569,1.179390,1.177460,0.000856
14003.250000,3,1.177100,1.179602,1.178050,0.000690
14003.500000,3,1.178406,1.180699,1.179204,0.000618
14003.750000,3,1.179199,1.181706,1.180270,0.000817
14004.000000,3,1.179005,1.180978,1.179858,0.000676
14004.250000,3,1.177984,1.180911,1.179230,0.000917
14004.500000,3,1.177866,1.180428,1.179346,0.000774
14004.750000,3,1.180996,1.183629,1.181740,0.000755
14005.000000,3,1.184673,1.187415,1.185696,0.000748
14005.250000,3,1.188679,1.190667,1.189864,0.000638
14005.500000,3,1.192194,1.195329,1.193492,0.000790
14005.750000,3,1.194806,1.197725,1.196151,0.000806
14006.000000,3,1.197241,1.199427,1.198275,0.000696
14006.250000,3,1.198593,1.200504,1.199486,0.000555
14006.500000,3,1.200156,1.202508,1.200984,0.000620
14006.750000,3,1.201091,1.203343,1.201847,0.000666
14007.000000,3,1.201004,1.203635,1.202218,0.000679
14007.250000,3,1.199832,1.202689,1.200922,0.000926
14007.500000,3,1.197134,1.199885,1.198238,0.000899
14007.750000,3,1.194602,1.196245,1.195252,0.000601
14008.000000,3,1.191599,1.193879,1.192580,0.000802
14008.250000,3,1.188262,1.190382,1.189390,0.000715
14008.500000,3,1.186248,1.187905,1.187055,0.000508
14008.750000,3,1.183454,1.185068,1.184452,0.000483
14009.000000,3,1.180952,1.182683,1.181862,0.000474
14009.250000,3,1.178870,1.180633,1.179717,0.000627
14009.500000,3,1.177299,1.178381,1.177965,0.000354
14009.750000,3,1.175908,1.177386,1.176817,0.000467
14010.000000,3,1.174683,1.176835,1.175711,0.000672
14010.250000,3,1.173722,1.175364,1.174470,0.000531
14010.500000,3,1.172562,1.174077,1.173371,0.000467
14010.750000,3,1.170972,1.172263,1.171700,0.000413
14011.000000,3,1.168730,1.170400,1.169753,0.000473
14011.250000,3,1.166851,1.167905,1.167297,0.000301
14011.500000,3,1.163553,1.164820,1.164100,0.000431
14011.750000,3,1.160099,1.161588,1.160928,0.000437
14012.000000,3,1.157287,1.158278,1.157599,0.000301
14012.250000,3,1.153474,1.155267,1.154435,0.000522
14012.500000,3,1.149829,1.151762,1.151126,0.000552
14012.750000,3,1.148168,1.150009,1.148940,0.000529
14013.000000,3,1.145389,1.147333,1.146470,0.000485
14013.250000,3,1.142912,1.144570,1.143828,0.000511
14013.500000,3,1.140881,1.142202,1.141717,0.000450
14013.750000,3,1.139257,1.141319,1.140288,0.000543
14014.000000,3,1.139579,1.141690,1.140239,0.000595
14014.250000,3,1.141029,1.142393,1.141667,0.000472
14014.500000,3,1.143466,1.144619,1.144097,0.000456
14014.750000,3,1.145429,1.147728,1.146958,0.000788
14015.000000,3,1.148420,1.150282,1.149365,0.000577
14015.250000,3,1.150242,1.152576,1.151320,0.000606
14015.500000,3,1.151440,1.154058,1.153007,0.000641
14015.750000,3,1.153565,1.156373,1.155447,0.000849
14016.000000,3,1.156062,1.159302,1.158295,0.000947
14016.250000,3,1.158397,1.161654,1.160951,0.000933
14016.500000,3,1.161519,1.163726,1.162826,0.000706
14016.750000,3,1.159636,1.162915,1.162013,0.000976
14017.000000,3,1.157693,1.160214,1.159577,0.000783
14017.250000,3,1.153081,1.156823,1.155563,0.001102
14017.500000,3,1.149668,1.152617,1.151499,0.000918
14017.750000,3,1.143989,1.147027,1.145895,0.000888
14018.000000,3,1.136891,1.139493,1.138626,0.000789
14018.250000,3,1.123983,1.127933,1.126666,0.001280
14018.500000,3,1.108125,1.112616,1.111056,0.001200
14018.750000,3,1.090646,1.093630,1.092234,0.000950
14019.000000,3,1.069542,1.073369,1.071712,0.001029
14019.250000,3,1.046395,1.049806,1.048546,0.000974
14019.500000,3,1.020267,1.023736,1.022402,0.000993
14019.750000,3,0.989121,0.992680,0.991097,0.001092
14020.000000,3,0.951236,0.954985,0.953170,0.001274
14020.250000,3,0.906983,0.910656,0.909004,0.001277
14020.500000,3,0.857314,0.861161,0.859287,0.001257
14020.750000,3,0.803760,0.807769,0.805744,0.001180
14021.000000,3,0.746813,0.751302,0.749338,0.001491
14021.250000,3,0.688204,0.692001,0.690389,0.001261
14021.500000,3,0.627498,0.631852,0.630182,0.001436
14021.750000,3,0.567792,0.573077,0.570660,0.001518
14022.000000,3,0.511908,0.515774,0.514347,0.001365
14022.250000,3,0.460964,0.464590,0.463081,0.001191
14022.500000,3,0.416240,0.419473,0.418168,0.001057
14022.750000,3,0.378068,0.380744,0.379753,0.000856
14023.000000,3,0.346105,0.348471,0.347537,0.000848
14023.250000,3,0.320394,0.322579,0.321590,0.000601
14023.500000,3,0.301975,0.303616,0.302687,0.000496
14023.750000,3,0.290328,0.291572,0.290906,0.000389
14024.000000,4,0.300550,0.302144,0.301372,0.000472
14024.250000,4,0.306460,0.308155,0.307286,0.000567
14024.500000,4,0.319998,0.322479,0.321119,0.000804
14024.750000,4,0.346236,0.349368,0.347581,0.001020
14025.000000,4,0.379661,0.383876,0.381512,0.001244
14025.250000,4,0.424433,0.429150,0.426574,0.001371
14025.500000,4,0.475198,0.479829,0.476816,0.001501
14025.750000,4,0.534671,0.539929,0.536510,0.001633
14026.000000,4,0.597491,0.602386,0.599534,0.001670
14026.250000,4,0.667681,0.673076,0.669910,0.001868
14026.500000,4,0.738671,0.743601,0.740621,0.001562
14026.750000,4,0.812153,0.816880,0.813888,0.001862
14027.000000,4,0.880891,0.885936,0.883116,0.001773
14027.250000,4,0.948524,0.954851,0.951490,0.001982
14027.500000,4,1.012486,1.017393,1.014198,0.001675
14027.750000,4,1.073670,1.079439,1.075983,0.001899
14028.000000,4,1.127951,1.134118,1.130204,0.002023
14028.250000,4,1.177381,1.184702,1.180152,0.002127
14028.500000,4,1.217143,1.224928,1.219941,0.002479
14028.750000,4,1.252075,1.260618,1.254524,0.002687
14029.000000,4,1.277539,1.287496,1.280531,0.003213
14029.250000,4,1.301146,1.310761,1.303994,0.003029
14029.500000,4,1.317691,1.326187,1.320220,0.002665
14029.750000,4,1.331579,1.340720,1.334408,0.003148
14030.000000,4,1.338135,1.348488,1.341176,0.003716
14030.250000,4,1.341886,1.351629,1.345314,0.003474
14030.500000,4,1.339435,1.350114,1.343179,0.003883
14030.750000,4,1.338868,1.347203,1.341638,0.003217
14031.000000,4,1.331576,1.342426,1.335817,0.003791
14031.250000,4,1.327839,1.338391,1.331129,0.003767
14031.500000,4,1.318777,1.329037,1.322201,0.003837
14031.750000,4,1.310045,1.319683,1.313437,0.003555
14032.000000,4,1.298925,1.310128,1.302742,0.003915
14032.250000,4,1.291521,1.300975,1.294806,0.003337
14032.500000,4,1.283926,1.293669,1.287283,0.003440
14032.750000,4,1.280867,1.289845,1.284534,0.003211
14033.000000,4,1.275581,1.286733,1.279566,0.003552
14033.250000,4,1.273737,1.283903,1.277622,0.003370
14033.500000,4,1.269137,1.278142,1.272192,0.003322
14033.750000,4,1.266503,1.273821,1.269168,0.002695
14034.000000,4,1.261284,1.271167,1.264290,0.003419
14034.250000,4,1.260379,1.268447,1.263680,0.002891
14034.500000,4,1.257852,1.266700,1.261170,0.003164
14034.750000,4,1.256348,1.264191,1.259341,0.002693
14035.000000,4,1.251292,1.257768,1.253583,0.002459
14035.250000,4,1.245583,1.252669,1.248247,0.002485
14035.500000,4,1.237418,1.244138,1.240011,0.002409
14035.750000,4,1.232013,1.239301,1.234392,0.002549
14036.000000,4,1.224558,1.230800,1.226806,0.002369
14036.250000,4,1.219038,1.225219,1.221127,0.002223
14036.500000,4,1.209944,1.215815,1.212001,0.002147
14036.750000,4,1.202021,1.208198,1.204405,0.002193
14037.000000,4,1.192068,1.197752,1.194293,0.002188
14037.250000,4,1.186359,1.192257,1.188481,0.002175
14037.500000,4,1.180351,1.186448,1.182656,0.002076
14037.750000,4,1.179496,1.184140,1.181029,0.001632
14038.000000,4,1.175975,1.182072,1.178034,0.001977
14038.250000,4,1.175478,1.179168,1.176880,0.001415
14038.500000,4,1.170578,1.175559,1.172434,0.001841
14038.750000,4,1.167961,1.172327,1.169484,0.001541
14039.000000,4,1.161815,1.166174,1.163477,0.001589
14039.250000,4,1.158112,1.162009,1.159460,0.001386
14039.500000,4,1.150439,1.154653,1.152491,0.001411
14039.750000,4,1.145401,1.148279,1.146596,0.001078
14040.000000,4,1.203822,1.226067,1.219022,0.007659
14040.250000,4,1.128902,1.132396,1.130313,0.001111
14040.500000,4,1.119917,1.122510,1.121130,0.000857
14040.750000,4,1.116271,1.117999,1.117199,0.000583
14041.000000,4,1.111795,1.112930,1.112429,0.000434
14041.250000,4,1.111174,1.112582,1.111892,0.000391
14041.500000,4,1.109115,1.109803,1.109386,0.000236
14041.750000,4,1.108103,1.109508,1.108830,0.000450
14042.000000,4,1.104912,1.106458,1.105783,0.000529
14042.250000,4,1.103486,1.106126,1.105169,0.000789
14042.500000,4,1.101017,1.103817,1.102382,0.000931
14042.750000,4,1.099974,1.103837,1.102124,0.001237
14043.000000,4,1.096230,1.099907,1.098727,0.001138
14043.250000,4,1.093901,1.098632,1.097006,0.001660
14043.500000,4,1.089164,1.092735,1.091332,0.001478
14043.750000,4,1.085109,1.090373,1.088436,0.001720
14044.000000,4,1.079931,1.084544,1.082741,0.001608
14044.250000,4,1.075725,1.081104,1.078917,0.001978
14044.500000,4,1.067586,1.073770,1.071735,0.002004
14044.750000,4,1.062296,1.068724,1.066382,0.002243
14045.000000,4,1.053625,1.059529,1.057545,0.002065
14045.250000,4,1.047322,1.053899,1.051612,0.002373
14045.500000,4,1.039734,1.046451,1.044101,0.002551
14045.750000,4,1.035549,1.043780,1.040644,0.002687
14046.000000,4,1.029166,1.037572,1.034656,0.002907
14046.250000,4,1.026305,1.034037,1.031488,0.002770
14046.500000,4,1.020454,1.028437,1.025883,0.002868
14046.750000,4,1.017895,1.026837,1.023490,0.003222
14047.000000,4,1.013820,1.022673,1.019747,0.003220
14047.250000,4,1.013609,1.022492,1.019874,0.003209
14047.500000,4,1.012816,1.021785,1.019045,0.003134
14047.750000,4,1.014733,1.023920,1.021062,0.003201
14048.000000,4,1.013750,1.022877,1.020015,0.003369
14048.250000,4,1.013609,1.023522,1.020387,0.003545
14048.500000,4,1.011130,1.020922,1.017921,0.003352
14048.750000,4,1.010568,1.020294,1.017443,0.003571
14049.000000,4,1.006905,1.016822,1.013616,0.003538
14049.250000,4,1.003172,1.013983,1.010729,0.003745
14049.500000,4,0.996043,1.006789,1.003399,0.003520
14049.750000,4,0.988998,0.999315,0.996132,0.003636
14050.000000,4,0.977527,0.987798,0.984444,0.003601
14050.250000,4,0.966567,0.976283,0.973381,0.003359
14050.500000,4,0.952175,0.961929,0.958941,0.003286
14050.750000,4,0.936616,0.947344,0.944058,0.003394
14051.000000,4,0.916844,0.926399,0.923326,0.003306
14051.250000,4,0.894746,0.903904,0.900828,0.002889
14051.500000,4,0.865076,0.874844,0.871639,0.003018
14051.750000,4,0.836104,0.845062,0.841777,0.002802
14052.000000,4,0.801807,0.810489,0.807010,0.002526
14052.250000,4,0.766751,0.775364,0.772066,0.002596
14052.500000,4,0.727286,0.734834,0.731799,0.002261
