# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.264180,0.265651,0.264797,0.000525
13928.250000,1,0.267842,0.268905,0.268312,0.000337
13928.500000,1,0.277622,0.279091,0.278367,0.000467
13928.750000,1,0.294055,0.295897,0.295137,0.000590
13929.000000,1,0.317395,0.319380,0.318594,0.000658
13929.250000,1,0.347468,0.349872,0.348985,0.000779
13929.500000,1,0.384735,0.387675,0.386644,0.000961
13929.750000,1,0.428342,0.432451,0.431127,0.001238
13930.000000,1,0.477448,0.482063,0.480532,0.001398
13930.250000,1,0.529776,0.534534,0.533012,0.001446
13930.500000,1,0.582986,0.588169,0.586637,0.001569
13930.750000,1,0.637198,0.643093,0.641315,0.001751
13931.000000,1,0.693870,0.700302,0.697998,0.001883
13931.250000,1,0.752344,0.759971,0.757235,0.002326
13931.500000,1,0.812310,0.819937,0.817072,0.002293
13931.750000,1,0.868218,0.875918,0.873056,0.002303
13932.000000,1,0.917347,0.924141,0.921640,0.002125
13932.250000,1,0.957787,0.964818,0.962327,0.002294
13932.500000,1,0.992375,1.000074,0.997565,0.002502
13932.750000,1,1.028491,1.036437,1.033208,0.002497
13933.000000,1,1.064981,1.072385,1.069456,0.002372
13933.250000,1,1.098385,1.107153,1.103329,0.002711
13933.500000,1,1.125068,1.132243,1.129144,0.002484
13933.750000,1,1.140987,1.148766,1.145604,0.002730
13934.000000,1,1.150710,1.157334,1.154609,0.002283
13934.250000,1,1.158823,1.166090,1.163124,0.002532
13934.500000,1,1.169867,1.177619,1.174609,0.002656
13934.750000,1,1.184467,1.192161,1.189198,0.002670
13935.000000,1,1.197998,1.205642,1.202562,0.002576
13935.250000,1,1.206327,1.212137,1.210197,0.002170
13935.500000,1,1.207971,1.215229,1.212725,0.002514
13935.750000,1,1.209230,1.216674,1.214051,0.002411
13936.000000,1,1.214606,1.220403,1.218425,0.002029
13936.250000,1,1.222431,1.228368,1.226035,0.002088
13936.500000,1,1.228727,1.235205,1.232858,0.002091
13936.750000,1,1.230575,1.236847,1.234778,0.002061
13937.000000,1,1.227258,1.233003,1.230961,0.002017
13937.250000,1,1.220462,1.226890,1.224958,0.002172
13937.500000,1,1.219593,1.224527,1.222806,0.001767
13937.750000,1,1.224160,1.228861,1.227277,0.001589
13938.000000,1,1.232462,1.236678,1.235287,0.001402
13938.250000,1,1.239280,1.244382,1.242730,0.001470
13938.500000,1,1.248263,1.254080,1.252029,0.001991
13938.750000,1,1.239000,1.243149,1.241639,0.001239
13939.000000,1,1.236591,1.240300,1.239087,0.001091
13939.250000,1,1.239070,1.242183,1.240711,0.001045
13939.500000,1,1.244766,1.248060,1.246684,0.001024
13939.750000,1,1.250932,1.254163,1.252828,0.000970
13940.000000,1,1.254881,1.256993,1.255963,0.000726
13940.250000,1,1.252141,1.255281,1.253836,0.000906
13940.500000,1,1.249193,1.251124,1.250357,0.000657
13940.750000,1,1.247374,1.249056,1.247902,0.000497
13941.000000,1,1.244846,1.247035,1.245876,0.000666
13941.250000,1,1.240349,1.242591,1.241681,0.000740
13941.500000,1,1.230006,1.232823,1.231275,0.000733
13941.750000,1,1.216945,1.219803,1.218556,0.000808
13942.000000,1,1.205133,1.208214,1.206817,0.000820
13942.250000,1,1.202572,1.204713,1.203852,0.000617
13942.500000,1,1.210511,1.212368,1.211510,0.000523
13942.750000,1,1.225144,1.225989,1.225450,0.000269
13943.000000,1,1.238240,1.240239,1.239420,0.000642
13943.250000,1,1.245204,1.246821,1.246083,0.000579
13943.500000,1,1.244786,1.247142,1.245768,0.000774
13943.750000,1,1.242311,1.244019,1.242894,0.000491
13944.000000,1,1.242417,1.243327,1.242989,0.000253
13944.250000,1,1.244771,1.246649,1.245907,0.000638
13944.500000,1,1.249065,1.250157,1.249660,0.000357
13944.750000,1,1.249333,1.251214,1.249999,0.000542
13945.000000,1,1.243910,1.245398,1.244494,0.000493
13945.250000,1,1.234555,1.236584,1.235853,0.000573
13945.500000,1,1.227009,1.228567,1.227767,0.000455
13945.750000,1,1.220674,1.221951,1.221521,0.000464
13946.000000,1,1.215139,1.217285,1.216504,0.000698
13946.250000,1,1.208144,1.210743,1.209362,0.000695
13946.500000,1,1.199016,1.201165,1.200230,0.000683
13946.750000,1,1.189929,1.191672,1.191074,0.000592
13947.000000,1,1.184014,1.186368,1.185662,0.000752
13947.250000,1,1.184531,1.186925,1.185345,0.000671
13947.500000,1,1.187067,1.189793,1.188248,0.000843
13947.750000,1,1.188708,1.190433,1.189579,0.000630
13948.000000,1,1.184535,1.187905,1.186407,0.001012
13948.250000,1,1.176388,1.179471,1.178025,0.000994
13948.500000,1,1.166971,1.169877,1.167984,0.000955
13948.750000,1,1.157560,1.161559,1.159076,0.001424
13949.000000,1,1.149957,1.153618,1.151313,0.001338
13949.250000,1,1.143172,1.147133,1.144835,0.001388
13949.500000,1,1.134905,1.138590,1.136241,0.001434
13949.750000,1,1.127790,1.132429,1.129382,0.001580
13950.000000,1,1.123216,1.127995,1.124855,0.001830
13950.250000,1,1.121404,1.127296,1.123978,0.001749
13950.500000,1,1.122268,1.127166,1.124059,0.001699
13950.750000,1,1.119568,1.124828,1.121569,0.001855
13951.000000,1,1.112104,1.117269,1.113965,0.001822
13951.250000,1,1.101257,1.106844,1.103241,0.002037
13951.500000,1,1.091951,1.097437,1.094154,0.001856
13951.750000,1,1.089129,1.094879,1.091356,0.002119
13952.000000,1,1.091691,1.098336,1.094059,0.002268
13952.250000,1,1.094923,1.101044,1.096929,0.002181
13952.500000,1,1.090940,1.096837,1.093316,0.002039
13952.750000,1,1.080067,1.085383,1.081826,0.002059
13953.000000,1,1.064073,1.070024,1.066345,0.002183
13953.250000,1,1.052600,1.058294,1.054817,0.002077
13953.500000,1,1.047946,1.054167,1.049985,0.002298
13953.750000,1,1.048218,1.054926,1.050181,0.002359
13954.000000,1,1.046788,1.053117,1.048999,0.002372
13954.250000,1,1.038779,1.045168,1.041082,0.002252
13954.500000,1,1.023231,1.029620,1.025261,0.002219
13954.750000,1,1.004641,1.011025,1.006756,0.002344
13955.000000,1,0.985637,0.991900,0.987778,0.002301
13955.250000,1,0.966992,0.973299,0.969142,0.002295
13955.500000,1,0.942591,0.949350,0.945399,0.002437
13955.750000,1,0.909433,0.915938,0.911709,0.002333
13956.000000,1,0.864650,0.871865,0.867428,0.002374
13956.250000,1,0.815976,0.822913,0.817940,0.002232
13956.500000,1,0.767133,0.773293,0.769423,0.002153
13956.750000,1,0.722471,0.728325,0.724475,0.001889
13957.000000,1,0.679204,0.684861,0.681132,0.001894
13957.250000,1,0.632755,0.638427,0.635190,0.001836
13957.500000,1,0.581945,0.587228,0.584401,0.001589
13957.750000,1,0.528606,0.533343,0.530791,0.001555
13958.000000,1,0.477037,0.480711,0.478539,0.001291
13958.250000,1,0.429778,0.433656,0.431762,0.001292
13958.500000,1,0.389561,0.392555,0.391029,0.001026
13958.750000,1,0.354748,0.357229,0.356007,0.000849
13959.000000,1,0.324653,0.326786,0.325632,0.000786
13959.250000,1,0.299103,0.301151,0.300121,0.000676
13959.500000,1,0.279665,0.281888,0.280760,0.000687
13959.750000,1,0.268077,0.269312,0.268653,0.000441
13960.000000,2,0.315915,0.317267,0.316545,0.000446
13960.250000,2,0.317093,0.318236,0.317740,0.000406
13960.500000,2,0.320055,0.321627,0.321040,0.000465
13960.750000,2,0.326161,0.327423,0.326913,0.000405
13961.000000,2,0.335278,0.336912,0.336100,0.000481
13961.250000,2,0.349224,0.350862,0.350145,0.000463
13961.500000,2,0.368788,0.370798,0.369974,0.000636
13961.750000,2,0.393985,0.396009,0.395327,0.000672
13962.000000,2,0.423514,0.425678,0.424955,0.000709
13962.250000,2,0.455482,0.457467,0.456753,0.000730
13962.500000,2,0.489002,0.490732,0.490006,0.000650
13962.750000,2,0.523284,0.525536,0.524523,0.000759
13963.000000,2,0.560788,0.563259,0.562118,0.000903
13963.250000,2,0.601003,0.603825,0.602820,0.000968
13963.500000,2,0.642818,0.645923,0.644513,0.000945
13963.750000,2,0.681913,0.684707,0.683258,0.000896
13964.000000,2,0.715968,0.717681,0.716918,0.000620
13964.250000,2,0.745092,0.747034,0.746211,0.000680
13964.500000,2,0.773024,0.775408,0.774437,0.000815
13964.750000,2,0.801449,0.803410,0.802514,0.000672
13965.000000,2,0.828182,0.830425,0.829528,0.000697
13965.250000,2,0.851170,0.852242,0.851749,0.000391
13965.500000,2,0.866369,0.867889,0.867216,0.000528
13965.750000,2,0.876596,0.878016,0.877150,0.000473
13966.000000,2,0.886192,0.887155,0.886614,0.000358
13966.250000,2,0.897428,0.898916,0.898257,0.000422
13966.500000,2,0.911315,0.913778,0.912259,0.000726
13966.750000,2,0.923313,0.924309,0.923996,0.000342
13967.000000,2,0.929959,0.930615,0.930305,0.000251
13967.250000,2,0.930406,0.931337,0.930931,0.000332
13967.500000,2,0.929608,0.930860,0.930182,0.000474
13967.750000,2,0.932760,0.933812,0.933420,0.000328
13968.000000,2,0.942036,0.944060,0.943078,0.000566
13968.250000,2,0.956024,0.957344,0.956556,0.000399
13968.500000,2,0.968912,0.970755,0.969570,0.000637
13968.750000,2,0.979122,0.980157,0.979521,0.000367
13969.000000,2,0.985691,0.987661,0.986478,0.000564
13969.250000,2,0.990914,0.992981,0.992266,0.000612
13969.500000,2,0.998349,1.000092,0.999268,0.000535
13969.750000,2,1.004877,1.006765,1.005643,0.000568
13970.000000,2,1.008889,1.011205,1.009918,0.000684
13970.250000,2,1.010696,1.012403,1.011629,0.000573
13970.500000,2,1.011456,1.012891,1.012061,0.000477
13970.750000,2,1.014588,1.016391,1.015554,0.000546
13971.000000,2,1.022144,1.024347,1.023272,0.000797
13971.250000,2,1.031505,1.034203,1.032877,0.000840
13971.500000,2,1.039431,1.041791,1.040299,0.000768
13971.750000,2,1.041607,1.043879,1.042590,0.000727
13972.000000,2,1.042687,1.045083,1.043506,0.000732
13972.250000,2,1.042275,1.044798,1.043971,0.000788
13972.500000,2,1.051273,1.054361,1.052867,0.000975
13972.750000,2,1.066232,1.070055,1.067613,0.001161
13973.000000,2,1.081732,1.085430,1.083526,0.001109
13973.250000,2,1.092241,1.095166,1.093603,0.000858
13973.500000,2,1.095411,1.097722,1.096425,0.000791
13973.750000,2,1.092965,1.096186,1.094814,0.001152
13974.000000,2,1.092291,1.095723,1.094146,0.001037
13974.250000,2,1.095170,1.100198,1.097693,0.001365
13974.500000,2,1.101320,1.105161,1.103178,0.001280
13974.750000,2,1.104500,1.108209,1.106732,0.001179
13975.000000,2,1.105014,1.107769,1.106660,0.000909
13975.250000,2,1.104692,1.108214,1.106350,0.001115
13975.500000,2,1.110469,1.115533,1.112764,0.001404
13975.750000,2,1.126142,1.131505,1.128574,0.001471
13976.000000,2,1.150772,1.155572,1.152775,0.001289
13976.250000,2,1.170128,1.175044,1.171849,0.001458
13976.500000,2,1.179942,1.184512,1.182385,0.001369
13976.750000,2,1.180657,1.183746,1.182564,0.000917
13977.000000,2,1.178171,1.181190,1.179745,0.000976
13977.250000,2,1.182574,1.185676,1.183690,0.001010
13977.500000,2,1.196158,1.198863,1.197457,0.000883
13977.750000,2,1.216344,1.219767,1.217948,0.000958
13978.000000,2,1.236008,1.239478,1.237714,0.000991
13978.250000,2,1.248511,1.250398,1.249459,0.000615
13978.500000,2,1.252680,1.255324,1.254414,0.000832
13978.750000,2,1.257160,1.258553,1.257871,0.000425
13979.000000,2,1.263074,1.265295,1.264080,0.000691
13979.250000,2,1.272067,1.274355,1.272847,0.000670
13979.500000,2,1.279669,1.281180,1.280457,0.000544
13979.750000,2,1.282028,1.283963,1.283128,0.000620
13980.000000,2,1.281663,1.283167,1.282292,0.000535
13980.250000,2,1.281972,1.284101,1.283133,0.000609
13980.500000,2,1.289228,1.290886,1.289996,0.000575
13980.750000,2,1.300357,1.302441,1.301475,0.000707
13981.000000,2,1.309842,1.311414,1.310633,0.000485
13981.250000,2,1.308586,1.311169,1.309583,0.000780
13981.500000,2,1.296622,1.300297,1.298694,0.001002
13981.750000,2,1.284489,1.286627,1.285808,0.000675
13982.000000,2,1.279277,1.281328,1.280160,0.000785
13982.250000,2,1.283935,1.286218,1.285111,0.000761
13982.500000,2,1.296193,1.298345,1.297477,0.000657
13982.750000,2,1.308142,1.311385,1.309829,0.000952
13983.000000,2,1.313652,1.316912,1.315403,0.001096
13983.250000,2,1.314644,1.318580,1.316554,0.001146
13983.500000,2,1.318161,1.321022,1.319639,0.000950
13983.750000,2,1.330064,1.331941,1.330760,0.000560
13984.000000,2,1.347630,1.350226,1.348741,0.000838
13984.250000,2,1.363317,1.366760,1.365308,0.001082
13984.500000,2,1.369870,1.373907,1.372464,0.001421
13984.750000,2,1.367043,1.370545,1.369498,0.001079
13985.000000,2,1.359773,1.364037,1.362205,0.001240
13985.250000,2,1.358468,1.361846,1.360551,0.001184
13985.500000,2,1.366072,1.368880,1.367570,0.000919
13985.750000,2,1.376899,1.379989,1.378615,0.001010
13986.000000,2,1.384835,1.387385,1.386318,0.000828
13986.250000,2,1.381473,1.385643,1.383672,0.001257
13986.500000,2,1.369122,1.372487,1.370945,0.001068
13986.750000,2,1.354122,1.357158,1.355756,0.001081
13987.000000,2,1.340709,1.342623,1.341425,0.000633
13987.250000,2,1.326444,1.328318,1.327463,0.000600
13987.500000,2,1.304439,1.307766,1.306415,0.000931
13987.750000,2,1.269164,1.273646,1.271670,0.001363
13988.000000,2,1.219707,1.224724,1.222333,0.001477
13988.250000,2,1.158337,1.164065,1.161226,0.001633
13988.500000,2,1.091208,1.098402,1.095288,0.002031
13988.750000,2,1.023741,1.029728,1.026885,0.001643
13989.000000,2,0.953310,0.959294,0.956211,0.001887
13989.250000,2,0.878225,0.884628,0.881774,0.001783
13989.500000,2,0.801911,0.808018,0.805370,0.001753
13989.750000,2,0.725328,0.731948,0.728859,0.001930
13990.000000,2,0.652450,0.658820,0.655522,0.001791
13990.250000,2,0.583219,0.588195,0.585982,0.001542
13990.500000,2,0.518563,0.523728,0.521165,0.001527
13990.750000,2,0.459452,0.463853,0.462026,0.001323
13991.000000,2,0.409077,0.412759,0.411385,0.001220
13991.250000,2,0.370079,0.372802,0.371817,0.000939
13991.500000,2,0.343296,0.345206,0.344568,0.000682
13991.750000,2,0.327899,0.329181,0.328622,0.000457
13992.000000,3,0.294421,0.295622,0.294817,0.000418
13992.250000,3,0.297197,0.298077,0.297596,0.000303
13992.500000,3,0.305535,0.306823,0.306205,0.000455
13992.750000,3,0.320026,0.321483,0.320733,0.000494
13993.000000,3,0.341165,0.342908,0.342025,0.000644
13993.250000,3,0.368587,0.370329,0.369416,0.000711
13993.500000,3,0.401908,0.404373,0.403054,0.000834
13993.750000,3,0.439472,0.442783,0.440973,0.001017
13994.000000,3,0.480395,0.483807,0.481730,0.001087
13994.250000,3,0.522903,0.526798,0.524829,0.001108
13994.500000,3,0.568950,0.573414,0.571070,0.001240
13994.750000,3,0.619255,0.624235,0.621361,0.001369
13995.000000,3,0.672405,0.678066,0.674740,0.001575
13995.250000,3,0.724893,0.729589,0.726816,0.001322
13995.500000,3,0.769932,0.774643,0.771915,0.001252
13995.750000,3,0.806593,0.810383,0.807908,0.001048
13996.000000,3,0.836674,0.840552,0.838365,0.000996
13996.250000,3,0.866899,0.871253,0.868716,0.001115
13996.500000,3,0.901874,0.907256,0.903906,0.001445
13996.750000,3,0.940805,0.946705,0.943287,0.001553
13997.000000,3,0.978993,0.983666,0.980431,0.001344
13997.250000,3,1.007362,1.011593,1.009194,0.001107
13997.500000,3,1.026532,1.030425,1.027893,0.001125
13997.750000,3,1.039456,1.042779,1.040483,0.001184
13998.000000,3,1.051917,1.055364,1.053070,0.001005
13998.250000,3,1.067168,1.070363,1.068263,0.000930
13998.500000,3,1.082459,1.085131,1.083583,0.000909
13998.750000,3,1.094102,1.096559,1.095041,0.000752
13999.000000,3,1.100044,1.101891,1.101090,0.000558
13999.250000,3,1.103405,1.105905,1.104168,0.000758
13999.500000,3,1.107496,1.110190,1.108615,0.000918
13999.750000,3,1.115026,1.118349,1.116677,0.000993
14000.000000,3,1.126575,1.129022,1.127666,0.000726
14000.250000,3,1.135236,1.137262,1.135976,0.000666
14000.500000,3,1.140457,1.141872,1.141099,0.000448
14000.750000,3,1.141993,1.145329,1.143846,0.000999
14001.000000,3,1.148190,1.150007,1.149094,0.000645
14001.250000,3,1.155695,1.157891,1.157139,0.000735
14001.500000,3,1.165280,1.167178,1.166178,0.000600
14001.750000,3,1.168703,1.170619,1.169639,0.000729
14002.000000,3,1.165028,1.166951,1.165898,0.000606
14002.250000,3,1.155745,1.157909,1.156651,0.000613
14002.500000,3,1.146865,1.149502,1.148149,0.000835
14002.750000,3,1.144242,1.145739,1.144864,0.000534
14003.000000,3,1.144608,1.147079,1.145684,0.000766
14003.250000,3,1.143769,1.145537,1.144719,0.000560
14003.500000,3,1.137171,1.139313,1.138282,0.000684
14003.750000,3,1.125089,1.126884,1.126066,0.000563
14004.000000,3,1.115251,1.116605,1.115782,0.000469
14004.250000,3,1.111621,1.112859,1.112269,0.000462
14004.500000,3,1.116038,1.117152,1.116550,0.000386
14004.750000,3,1.122853,1.124204,1.123307,0.000415
14005.000000,3,1.124717,1.125910,1.125253,0.000416
14005.250000,3,1.117172,1.119828,1.118400,0.000716
14005.500000,3,1.105875,1.109183,1.108092,0.000950
14005.750000,3,1.102032,1.103547,1.103057,0.000441
14006.000000,3,1.106780,1.108764,1.107798,0.000658
14006.250000,3,1.118143,1.120344,1.119043,0.000704
14006.500000,3,1.127112,1.129085,1.128055,0.000745
14006.750000,3,1.124455,1.128272,1.126329,0.001078
14007.000000,3,1.109909,1.115255,1.112638,0.001509
14007.250000,3,1.092887,1.096612,1.095056,0.001141
14007.500000,3,1.082506,1.086105,1.084245,0.001067
14007.750000,3,1.084109,1.087216,1.085715,0.001044
14008.000000,3,1.097348,1.100997,1.098965,0.001137
14008.250000,3,1.113885,1.117040,1.115634,0.000975
14008.500000,3,1.128593,1.131707,1.130089,0.001008
14008.750000,3,1.138045,1.142136,1.140321,0.001496
14009.000000,3,1.146428,1.150288,1.148180,0.001428
14009.250000,3,1.154776,1.158076,1.156284,0.001215
14009.500000,3,1.163216,1.165557,1.164600,0.000836
14009.750000,3,1.167723,1.171326,1.169406,0.001136
14010.000000,3,1.164896,1.168898,1.166981,0.001251
14010.250000,3,1.158679,1.161996,1.160751,0.001272
14010.500000,3,1.154384,1.157184,1.155943,0.001011
14010.750000,3,1.155551,1.159106,1.157794,0.001219
14011.000000,3,1.165413,1.169077,1.167174,0.001078
14011.250000,3,1.177473,1.180549,1.179322,0.000965
14011.500000,3,1.188504,1.191603,1.190479,0.001127
14011.750000,3,1.195309,1.198583,1.197526,0.001006
14012.000000,3,1.200904,1.204900,1.203524,0.001225
14012.250000,3,1.210508,1.212447,1.211311,0.000616
14012.500000,3,1.220578,1.222587,1.221832,0.000624
14012.750000,3,1.230740,1.232539,1.231932,0.000538
14013.000000,3,1.235856,1.237165,1.236546,0.000416
14013.250000,3,1.234817,1.235699,1.235157,0.000267
14013.500000,3,1.230792,1.232598,1.231580,0.000501
14013.750000,3,1.230672,1.233898,1.231806,0.000973
14014.000000,3,1.236539,1.237981,1.237261,0.000522
14014.250000,3,1.243587,1.246092,1.244855,0.000726
14014.500000,3,1.247561,1.249217,1.248054,0.000511
14014.750000,3,1.243930,1.245010,1.244495,0.000327
14015.000000,3,1.236910,1.239900,1.238038,0.000866
14015.250000,3,1.234712,1.236924,1.235706,0.000633
14015.500000,3,1.240419,1.243464,1.241597,0.000954
14015.750000,3,1.254048,1.255874,1.255055,0.000623
14016.000000,3,1.267340,1.269298,1.268116,0.000635
14016.250000,3,1.271949,1.273833,1.272657,0.000642
14016.500000,3,1.266763,1.267780,1.267157,0.000342
14016.750000,3,1.257443,1.258897,1.258121,0.000491
14017.000000,3,1.252619,1.254380,1.253425,0.000547
14017.250000,3,1.256321,1.258644,1.257048,0.000772
14017.500000,3,1.262389,1.264130,1.263082,0.000581
14017.750000,3,1.261955,1.264127,1.262750,0.000681
14018.000000,3,1.249140,1.251416,1.250269,0.000732
14018.250000,3,1.224558,1.227392,1.225918,0.000866
14018.500000,3,1.196860,1.199095,1.197817,0.000716
14018.750000,3,1.171481,1.173713,1.172646,0.000706
14019.000000,3,1.151260,1.153592,1.152592,0.000823
14019.250000,3,1.131290,1.133499,1.132457,0.000717
14019.500000,3,1.106117,1.107796,1.107017,0.000698
14019.750000,3,1.072634,1.075409,1.073835,0.001074
14020.000000,3,1.032435,1.035758,1.033729,0.001150
14020.250000,3,0.985913,0.988758,0.987300,0.001087
14020.500000,3,0.935411,0.938398,0.936914,0.001205
14020.750000,3,0.878594,0.883273,0.880315,0.001604
14021.000000,3,0.813457,0.819765,0.816338,0.001866
14021.250000,3,0.743988,0.749906,0.746971,0.001843
14021.500000,3,0.674316,0.679549,0.676936,0.001747
14021.750000,3,0.607420,0.612693,0.610075,0.001592
14022.000000,3,0.546916,0.551762,0.549319,0.001485
14022.250000,3,0.492750,0.496509,0.494344,0.001266
14022.500000,3,0.443648,0.447471,0.445290,0.001198
14022.750000,3,0.399790,0.403629,0.401916,0.001129
14023.000000,3,0.363822,0.366995,0.365328,0.000909
14023.250000,3,0.334436,0.337110,0.335780,0.000752
14023.500000,3,0.313626,0.315471,0.314508,0.000578
14023.750000,3,0.300719,0.302043,0.301324,0.000498
14024.000000,4,0.310532,0.311169,0.310969,0.000210
14024.250000,4,0.314842,0.315844,0.315278,0.000322
14024.500000,4,0.326356,0.327895,0.327108,0.000415
14024.750000,4,0.348824,0.351195,0.350026,0.000622
14025.000000,4,0.382953,0.386195,0.384115,0.000950
14025.250000,4,0.426953,0.431066,0.428761,0.001209
14025.500000,4,0.476866,0.483009,0.479494,0.001639
14025.750000,4,0.530081,0.536347,0.532902,0.001642
14026.000000,4,0.582989,0.589578,0.585642,0.001744
14026.250000,4,0.639101,0.646418,0.642130,0.001954
14026.500000,4,0.701859,0.710474,0.705292,0.002300
14026.750000,4,0.773301,0.783513,0.777496,0.002642
14027.000000,4,0.847855,0.857073,0.851064,0.002526
14027.250000,4,0.912286,0.920855,0.915279,0.002355
14027.500000,4,0.960202,0.967961,0.962492,0.002298
14027.750000,4,0.996446,1.003079,0.998406,0.002022
14028.000000,4,1.031551,1.039461,1.034160,0.002303
14028.250000,4,1.077686,1.086840,1.080608,0.002673
14028.500000,4,1.133862,1.144658,1.137427,0.003098
14028.750000,4,1.190654,1.199969,1.193890,0.002579
14029.000000,4,1.230015,1.237347,1.232616,0.002215
14029.250000,4,1.247202,1.253727,1.248931,0.002154
14029.500000,4,1.249089,1.254692,1.251036,0.002022
14029.750000,4,1.254089,1.260782,1.255932,0.002199
14030.000000,4,1.269396,1.277620,1.271801,0.002550
14030.250000,4,1.294188,1.302837,1.297254,0.002469
14030.500000,4,1.313489,1.319516,1.315873,0.001852
14030.750000,4,1.315725,1.321178,1.317811,0.001888
14031.000000,4,1.300425,1.305484,1.302311,0.001727
14031.250000,4,1.282644,1.287024,1.284055,0.001498
14031.500000,4,1.273522,1.278207,1.275185,0.001576
14031.750000,4,1.282045,1.288278,1.284086,0.001856
14032.000000,4,1.299704,1.303872,1.301018,0.001392
14032.250000,4,1.312165,1.317356,1.314068,0.001553
14032.500000,4,1.309872,1.312784,1.310750,0.001161
14032.750000,4,1.293441,1.296403,1.294508,0.000935
14033.000000,4,1.274777,1.278704,1.276277,0.001205
14033.250000,4,1.267576,1.270684,1.268745,0.000975
14033.500000,4,1.274187,1.277968,1.275228,0.001197
14033.750000,4,1.292230,1.296657,1.293396,0.001427
14034.000000,4,1.309507,1.313923,1.310921,0.001270
14034.250000,4,1.319775,1.322511,1.320713,0.000865
14034.500000,4,1.315604,1.317988,1.316808,0.000956
14034.750000,4,1.305583,1.308261,1.307070,0.000938
14035.000000,4,1.292370,1.294935,1.293769,0.000932
14035.250000,4,1.282523,1.284960,1.283959,0.000671
14035.500000,4,1.274882,1.276966,1.276093,0.000626
14035.750000,4,1.269488,1.270913,1.269945,0.000425
14036.000000,4,1.260924,1.263738,1.262115,0.000887
14036.250000,4,1.253634,1.255657,1.254645,0.000607
14036.500000,4,1.245061,1.246701,1.245992,0.000559
14036.750000,4,1.238689,1.239762,1.239289,0.000331
14037.000000,4,1.233746,1.235496,1.234305,0.000561
14037.250000,4,1.232361,1.233666,1.233233,0.000444
14037.500000,4,1.229993,1.232291,1.231292,0.000717
14037.750000,4,1.224092,1.225982,1.225122,0.000722
14038.000000,4,1.207003,1.209055,1.208078,0.000586
14038.250000,4,1.181118,1.183449,1.182522,0.000746
14038.500000,4,1.152033,1.154235,1.153238,0.000745
14038.750000,4,1.130035,1.131698,1.130922,0.000499
14039.000000,4,1.119059,1.121093,1.120356,0.000634
14039.250000,4,1.120371,1.122974,1.122203,0.000822
14039.500000,4,1.125975,1.127015,1.126450,0.000407
14039.750000,4,1.123357,1.124248,1.123936,0.000260
14040.000000,4,1.130189,1.139058,1.136354,0.002579
14040.250000,4,1.076521,1.079036,1.077930,0.000713
14040.500000,4,1.050627,1.052925,1.051922,0.000675
14040.750000,4,1.040376,1.041469,1.040752,0.000367
14041.000000,4,1.042192,1.043949,1.042919,0.000505
14041.250000,4,1.052956,1.054312,1.053719,0.000415
14041.500000,4,1.058500,1.059584,1.059165,0.000358
14041.750000,4,1.052687,1.055169,1.054151,0.000680
14042.000000,4,1.038695,1.040701,1.040121,0.000677
14042.250000,4,1.029878,1.031803,1.030981,0.000554
14042.500000,4,1.030372,1.032548,1.031798,0.000730
14042.750000,4,1.044222,1.046112,1.045035,0.000647
14043.000000,4,1.057659,1.059664,1.058631,0.000646
14043.250000,4,1.061574,1.063214,1.062695,0.000608
14043.500000,4,1.049861,1.052744,1.051708,0.000903
14043.750000,4,1.032495,1.034828,1.033937,0.000679
14044.000000,4,1.020325,1.023005,1.021795,0.000741
14044.250000,4,1.022961,1.025224,1.024415,0.000653
14044.500000,4,1.037809,1.039490,1.038574,0.000611
14044.750000,4,1.056412,1.058195,1.057368,0.000565
14045.000000,4,1.067140,1.069552,1.068796,0.000816
14045.250000,4,1.069734,1.072044,1.071218,0.000752
14045.500000,4,1.066898,1.069366,1.068439,0.000939
14045.750000,4,1.067584,1.070228,1.069300,0.000801
14046.000000,4,1.074062,1.076328,1.075663,0.000757
14046.250000,4,1.082332,1.084767,1.083809,0.000875
14046.500000,4,1.081477,1.085138,1.084007,0.001223
14046.750000,4,1.070639,1.074270,1.073196,0.001123
14047.000000,4,1.052269,1.055954,1.054756,0.001204
14047.250000,4,1.038018,1.041752,1.040649,0.001204
14047.500000,4,1.035023,1.038021,1.036808,0.000934
14047.750000,4,1.044208,1.047001,1.046120,0.000829
14048.000000,4,1.060270,1.063454,1.062082,0.001061
14048.250000,4,1.074670,1.078529,1.077150,0.001366
14048.500000,4,1.081765,1.085437,1.084182,0.001296
14048.750000,4,1.081516,1.086489,1.084997,0.001651
14049.000000,4,1.078153,1.082597,1.081370,0.001463
14049.250000,4,1.073824,1.079027,1.077336,0.001552
14049.500000,4,1.067166,1.071326,1.069995,0.001287
14049.750000,4,1.055225,1.061054,1.059471,0.001748
14050.000000,4,1.039342,1.045817,1.043783,0.001951
14050.250000,4,1.022972,1.029589,1.027913,0.002052
14050.500000,4,1.007348,1.013739,1.012122,0.002036
14050.750000,4,0.995585,1.001884,1.000060,0.001951
14051.000000,4,0.981233,0.987513,0.985960,0.001938
14051.250000,4,0.960863,0.968384,0.966139,0.002273
14051.500000,4,0.929445,0.937368,0.934837,0.002302
14051.750000,4,0.889031,0.898226,0.895227,0.002646
14052.000000,4,0.843876,0.852684,0.849649,0.002485
14052.250000,4,0.798588,0.807324,0.804332,0.002372
14052.500000,4,0.753989,0.761674,0.759463,0.002208
