# freq,if,real_min,real_max,real_ave,real_rms
13928.000000,1,0.265357,0.266005,0.265551,0.000209
13928.250000,1,0.269145,0.270188,0.269510,0.000351
13928.500000,1,0.278598,0.280064,0.279253,0.000470
13928.750000,1,0.295833,0.297283,0.296364,0.000507
13929.000000,1,0.318368,0.320541,0.319535,0.000697
13929.250000,1,0.348737,0.351220,0.350243,0.000777
13929.500000,1,0.384814,0.387322,0.386431,0.000805
13929.750000,1,0.427892,0.430978,0.429652,0.000984
13930.000000,1,0.474965,0.478502,0.477079,0.001118
13930.250000,1,0.527253,0.530980,0.529371,0.001093
13930.500000,1,0.581170,0.585441,0.583928,0.001308
13930.750000,1,0.638496,0.643020,0.641258,0.001306
13931.000000,1,0.695878,0.700010,0.698537,0.001290
13931.250000,1,0.753947,0.757866,0.756481,0.001262
13931.500000,1,0.808469,0.813193,0.811720,0.001475
13931.750000,1,0.860835,0.865582,0.864079,0.001579
13932.000000,1,0.908293,0.914304,0.911839,0.001775
13932.250000,1,0.952653,0.957176,0.955127,0.001532
13932.500000,1,0.990434,0.995238,0.993351,0.001599
13932.750000,1,1.026854,1.031363,1.028997,0.001662
13933.000000,1,1.057856,1.062614,1.060092,0.001697
13933.250000,1,1.085267,1.090506,1.088034,0.001803
13933.500000,1,1.108327,1.114128,1.110923,0.001945
13933.750000,1,1.128138,1.132939,1.129786,0.001628
13934.000000,1,1.141324,1.147780,1.144031,0.002045
13934.250000,1,1.153088,1.160180,1.156140,0.002274
13934.500000,1,1.164107,1.170171,1.166750,0.001945
13934.750000,1,1.174204,1.180332,1.176720,0.001885
13935.000000,1,1.182935,1.188902,1.185204,0.002054
13935.250000,1,1.191575,1.197683,1.193526,0.002067
13935.500000,1,1.198021,1.203543,1.200037,0.001727
13935.750000,1,1.205210,1.210463,1.206947,0.001653
13936.000000,1,1.212169,1.217034,1.213717,0.001511
13936.250000,1,1.220280,1.224934,1.221903,0.001481
13936.500000,1,1.228739,1.233645,1.230577,0.001746
13936.750000,1,1.237081,1.242495,1.239133,0.001697
13937.000000,1,1.245218,1.250586,1.246845,0.001705
13937.250000,1,1.252598,1.256866,1.254375,0.001440
13937.500000,1,1.258730,1.262637,1.260649,0.001325
13937.750000,1,1.265091,1.269287,1.266840,0.001475
13938.000000,1,1.269306,1.274447,1.271576,0.001604
13938.250000,1,1.274489,1.277507,1.275805,0.000976
13938.500000,1,1.302309,1.307056,1.305152,0.001372
13938.750000,1,1.278674,1.282118,1.280207,0.001125
13939.000000,1,1.279593,1.282358,1.280832,0.000893
13939.250000,1,1.281690,1.284768,1.283014,0.001019
13939.500000,1,1.283377,1.286558,1.284873,0.001288
13939.750000,1,1.286503,1.289508,1.287881,0.001077
13940.000000,1,1.287170,1.291628,1.289338,0.001282
13940.250000,1,1.288301,1.291248,1.289840,0.000971
13940.500000,1,1.286810,1.290388,1.288256,0.001075
13940.750000,1,1.286420,1.289928,1.287715,0.001049
13941.000000,1,1.285151,1.287758,1.286363,0.000775
13941.250000,1,1.286620,1.289168,1.287737,0.000768
13941.500000,1,1.286672,1.288948,1.287391,0.000878
13941.750000,1,1.285680,1.289658,1.287223,0.001283
13942.000000,1,1.282692,1.285788,1.284072,0.000988
13942.250000,1,1.278643,1.282038,1.280239,0.001256
13942.500000,1,1.275535,1.277387,1.276167,0.000560
13942.750000,1,1.271347,1.274687,1.272820,0.001065
13943.000000,1,1.268323,1.270747,1.269355,0.000863
13943.250000,1,1.265085,1.267827,1.266286,0.001053
13943.500000,1,1.260180,1.263187,1.261877,0.000998
13943.750000,1,1.254764,1.258069,1.256490,0.001299
13944.000000,1,1.248619,1.251806,1.250353,0.001167
13944.250000,1,1.243170,1.246586,1.244895,0.001204
13944.500000,1,1.238677,1.241515,1.240256,0.001082
13944.750000,1,1.235020,1.237997,1.236297,0.000926
13945.000000,1,1.229989,1.233463,1.231544,0.001151
13945.250000,1,1.224789,1.229258,1.226801,0.001437
13945.500000,1,1.218914,1.222278,1.220294,0.001183
13945.750000,1,1.212488,1.215720,1.214004,0.001234
13946.000000,1,1.204316,1.208096,1.206250,0.001262
13946.250000,1,1.198513,1.201275,1.199711,0.001124
13946.500000,1,1.190302,1.193206,1.191894,0.000972
13946.750000,1,1.183234,1.186984,1.184497,0.001277
13947.000000,1,1.174813,1.177626,1.175863,0.001111
13947.250000,1,1.166261,1.169567,1.167596,0.001305
13947.500000,1,1.158230,1.162096,1.159727,0.001270
13947.750000,1,1.152070,1.155176,1.153708,0.001108
13948.000000,1,1.146530,1.149173,1.147824,0.000880
13948.250000,1,1.141618,1.143910,1.142740,0.000851
13948.500000,1,1.134649,1.138757,1.136451,0.001204
13948.750000,1,1.128698,1.132465,1.130636,0.001121
13949.000000,1,1.122048,1.126044,1.124367,0.001288
13949.250000,1,1.118428,1.122548,1.120423,0.001241
13949.500000,1,1.115878,1.118534,1.117444,0.000905
13949.750000,1,1.113618,1.116244,1.115114,0.000917
13950.000000,1,1.110007,1.112971,1.111439,0.000852
13950.250000,1,1.105947,1.109410,1.107868,0.001164
13950.500000,1,1.101442,1.103958,1.102709,0.001029
13950.750000,1,1.096526,1.100410,1.098555,0.001425
13951.000000,1,1.092626,1.096618,1.094919,0.001383
13951.250000,1,1.091576,1.094912,1.093139,0.001094
13951.500000,1,1.088643,1.091723,1.090275,0.001242
13951.750000,1,1.084666,1.089634,1.087215,0.001689
13952.000000,1,1.079145,1.083627,1.081610,0.001419
13952.250000,1,1.073185,1.078329,1.075455,0.001918
13952.500000,1,1.066149,1.071632,1.068452,0.001933
13952.750000,1,1.060024,1.066144,1.062819,0.002132
13953.000000,1,1.053784,1.059937,1.056445,0.002149
13953.250000,1,1.047644,1.053680,1.050679,0.001947
13953.500000,1,1.039883,1.046673,1.043096,0.002391
13953.750000,1,1.031083,1.037966,1.034487,0.002250
13954.000000,1,1.020442,1.027851,1.024187,0.002373
13954.250000,1,1.009951,1.017105,1.013462,0.002314
13954.500000,1,0.997480,1.005210,1.001511,0.002525
13954.750000,1,0.984972,0.993065,0.988943,0.002626
13955.000000,1,0.967801,0.974137,0.971400,0.002236
13955.250000,1,0.946621,0.953487,0.950320,0.002403
13955.500000,1,0.919560,0.925957,0.923245,0.002129
13955.750000,1,0.887876,0.894027,0.891656,0.002162
13956.000000,1,0.851234,0.857114,0.854828,0.002105
13956.250000,1,0.811500,0.816652,0.814693,0.001780
13956.500000,1,0.765681,0.771988,0.769480,0.002078
13956.750000,1,0.717871,0.722372,0.720486,0.001581
13957.000000,1,0.666373,0.670204,0.668472,0.001429
13957.250000,1,0.614232,0.617887,0.615950,0.001342
13957.500000,1,0.561499,0.564593,0.562968,0.001125
13957.750000,1,0.511354,0.514889,0.513029,0.001097
13958.000000,1,0.464267,0.466786,0.465391,0.000788
13958.250000,1,0.421666,0.423313,0.422205,0.000583
13958.500000,1,0.381296,0.383369,0.382059,0.000673
13958.750000,1,0.346783,0.348394,0.347589,0.000537
13959.000000,1,0.317366,0.318656,0.317848,0.000408
13959.250000,1,0.294486,0.295771,0.295004,0.000439
13959.500000,1,0.277667,0.278400,0.277998,0.000232
13959.750000,1,0.268068,0.269116,0.268380,0.000352
13960.000000,2,0.279677,0.280925,0.280311,0.000397
13960.250000,2,0.283873,0.284966,0.284471,0.000402
13960.500000,2,0.293430,0.294961,0.294247,0.000515
13960.750000,2,0.311321,0.313110,0.312371,0.000588
13961.000000,2,0.334530,0.336630,0.335903,0.000692
13961.250000,2,0.366030,0.368656,0.367626,0.000877
13961.500000,2,0.402332,0.405007,0.404081,0.000895
13961.750000,2,0.445320,0.448886,0.447364,0.001065
13962.000000,2,0.491966,0.495246,0.494118,0.001051
13962.250000,2,0.543628,0.547818,0.546070,0.001260
13962.500000,2,0.597135,0.601082,0.599476,0.001269
13962.750000,2,0.653877,0.657759,0.656341,0.001321
13963.000000,2,0.708768,0.713278,0.711733,0.001421
13963.250000,2,0.765375,0.769252,0.767711,0.001315
13963.500000,2,0.817299,0.821929,0.819685,0.001513
13963.750000,2,0.866978,0.870708,0.869375,0.001134
13964.000000,2,0.912416,0.916311,0.914644,0.001269
13964.250000,2,0.954351,0.958420,0.956682,0.001291
13964.500000,2,0.991007,0.995030,0.993301,0.001288
13964.750000,2,1.024720,1.028809,1.026883,0.001326
13965.000000,2,1.051629,1.054571,1.053182,0.001045
13965.250000,2,1.073456,1.076470,1.075048,0.001000
13965.500000,2,1.090115,1.092584,1.091241,0.000830
13965.750000,2,1.103371,1.105825,1.104371,0.000996
13966.000000,2,1.112512,1.114463,1.113492,0.000779
13966.250000,2,1.119875,1.122219,1.121252,0.000865
13966.500000,2,1.123812,1.126503,1.125344,0.001064
13966.750000,2,1.126010,1.128925,1.127549,0.000977
13967.000000,2,1.125448,1.127742,1.126420,0.000797
13967.250000,2,1.123645,1.126096,1.125071,0.000869
13967.500000,2,1.122271,1.124331,1.123335,0.000731
13967.750000,2,1.122725,1.124862,1.123871,0.000715
13968.000000,2,1.123445,1.125692,1.124710,0.000728
13968.250000,2,1.125665,1.127685,1.126574,0.000793
13968.500000,2,1.125215,1.127424,1.126460,0.000784
13968.750000,2,1.125355,1.127825,1.126573,0.000802
13969.000000,2,1.123683,1.125973,1.124849,0.000805
13969.250000,2,1.124005,1.126014,1.125420,0.000637
13969.500000,2,1.124205,1.125614,1.124967,0.000511
13969.750000,2,1.124955,1.127455,1.126049,0.000735
13970.000000,2,1.124371,1.126584,1.125148,0.000825
13970.250000,2,1.123155,1.125564,1.124501,0.000800
13970.500000,2,1.121118,1.124434,1.122445,0.001041
13970.750000,2,1.121893,1.123943,1.122845,0.000761
13971.000000,2,1.123065,1.125224,1.124086,0.000758
13971.250000,2,1.127491,1.129946,1.128469,0.000874
13971.500000,2,1.130892,1.133097,1.131924,0.000724
13971.750000,2,1.135575,1.137979,1.136462,0.000812
13972.000000,2,1.137753,1.140290,1.139031,0.000836
13972.250000,2,1.140725,1.143381,1.141711,0.000960
13972.500000,2,1.142358,1.144771,1.143457,0.000752
13972.750000,2,1.145930,1.148437,1.147131,0.000990
13973.000000,2,1.149593,1.151694,1.150479,0.000606
13973.250000,2,1.152796,1.156176,1.154790,0.001011
13973.500000,2,1.154777,1.157816,1.156358,0.000831
13973.750000,2,1.156089,1.160077,1.158613,0.001137
13974.000000,2,1.157720,1.161308,1.159369,0.001028
13974.250000,2,1.160002,1.162608,1.161800,0.000805
13974.500000,2,1.161153,1.164629,1.162839,0.001007
13974.750000,2,1.163245,1.166363,1.165202,0.001033
13975.000000,2,1.164766,1.167440,1.166005,0.000818
13975.250000,2,1.165807,1.168390,1.166971,0.000850
13975.500000,2,1.165854,1.168321,1.166739,0.000969
13975.750000,2,1.167338,1.170541,1.169178,0.000990
13976.000000,2,1.208113,1.223557,1.218126,0.004759
13976.250000,2,1.177727,1.181295,1.179772,0.001092
13976.500000,2,1.184003,1.187158,1.185981,0.001042
13976.750000,2,1.192290,1.195861,1.194149,0.001177
13977.000000,2,1.198335,1.201933,1.199582,0.001287
13977.250000,2,1.204380,1.207746,1.206334,0.001119
13977.500000,2,1.208954,1.212287,1.210881,0.001129
13977.750000,2,1.215980,1.218850,1.217638,0.000994
13978.000000,2,1.221145,1.224821,1.223307,0.001111
13978.250000,2,1.228371,1.230710,1.230015,0.000739
13978.500000,2,1.231714,1.235126,1.233991,0.001116
13978.750000,2,1.235277,1.239146,1.237591,0.001102
13979.000000,2,1.237539,1.239998,1.239178,0.000749
13979.250000,2,1.241052,1.243159,1.242117,0.000758
13979.500000,2,1.242483,1.244539,1.243760,0.000605
13979.750000,2,1.244215,1.246302,1.245462,0.000626
13980.000000,2,1.242643,1.245492,1.244597,0.000966
13980.250000,2,1.242053,1.244670,1.243521,0.001033
13980.500000,2,1.238710,1.240331,1.239598,0.000641
13980.750000,2,1.236948,1.238898,1.238437,0.000648
13981.000000,2,1.235067,1.237509,1.236335,0.000685
13981.250000,2,1.236568,1.238769,1.237203,0.000686
13981.500000,2,1.234797,1.236867,1.236067,0.000678
13981.750000,2,1.235187,1.237159,1.236101,0.000548
13982.000000,2,1.232640,1.234421,1.233285,0.000740
13982.250000,2,1.230054,1.232618,1.231149,0.000795
13982.500000,2,1.226263,1.229437,1.227257,0.001004
13982.750000,2,1.223318,1.225746,1.224318,0.000792
13983.000000,2,1.217689,1.221077,1.219597,0.001105
13983.250000,2,1.212037,1.215757,1.214240,0.001129
13983.500000,2,1.205255,1.208282,1.207127,0.000968
13983.750000,2,1.198122,1.201871,1.200602,0.001114
13984.000000,2,1.191980,1.194680,1.193665,0.000875
13984.250000,2,1.187358,1.190989,1.189573,0.001169
13984.500000,2,1.182126,1.185774,1.184593,0.001208
13984.750000,2,1.178604,1.182197,1.180778,0.001152
13985.000000,2,1.171122,1.176651,1.174558,0.001664
13985.250000,2,1.165709,1.169263,1.168082,0.001094
13985.500000,2,1.156706,1.161696,1.159558,0.001595
13985.750000,2,1.149243,1.153682,1.152056,0.001379
13986.000000,2,1.140260,1.144713,1.143297,0.001495
13986.250000,2,1.131326,1.135631,1.133933,0.001344
13986.500000,2,1.117611,1.122289,1.120322,0.001598
13986.750000,2,1.099844,1.104014,1.102362,0.001549
13987.000000,2,1.075315,1.079426,1.078021,0.001506
13987.250000,2,1.047184,1.051525,1.049470,0.001627
13987.500000,2,1.011490,1.016452,1.014634,0.001956
13987.750000,2,0.973166,0.978192,0.976222,0.001740
13988.000000,2,0.929032,0.933587,0.931652,0.001605
13988.250000,2,0.879658,0.883799,0.881920,0.001707
13988.500000,2,0.824468,0.828907,0.826735,0.001723
13988.750000,2,0.768788,0.773062,0.770672,0.001616
13989.000000,2,0.710102,0.714751,0.712445,0.001698
13989.250000,2,0.654674,0.658899,0.656668,0.001480
13989.500000,2,0.599708,0.602923,0.601211,0.001198
13989.750000,2,0.547181,0.550321,0.548558,0.001093
13990.000000,2,0.495241,0.499099,0.496867,0.001425
13990.250000,2,0.448219,0.450478,0.449387,0.000853
13990.500000,2,0.404014,0.406553,0.405252,0.000860
13990.750000,2,0.367411,0.369269,0.368246,0.000622
13991.000000,2,0.335720,0.337586,0.336487,0.000627
13991.250000,2,0.312387,0.313744,0.312800,0.000447
13991.500000,2,0.293907,0.295438,0.294397,0.000454
13991.750000,2,0.284133,0.285252,0.284536,0.000342
13992.000000,3,0.302036,0.303228,0.302701,0.000335
13992.250000,3,0.305150,0.305957,0.305699,0.000270
13992.500000,3,0.313939,0.314728,0.314377,0.000275
13992.750000,3,0.328439,0.329322,0.328895,0.000318
13993.000000,3,0.349389,0.350452,0.349952,0.000366
13993.250000,3,0.373961,0.375258,0.374708,0.000474
13993.500000,3,0.404266,0.405907,0.405231,0.000579
13993.750000,3,0.438993,0.440899,0.440325,0.000677
13994.000000,3,0.478748,0.481130,0.480194,0.000806
13994.250000,3,0.522893,0.524987,0.524088,0.000751
13994.500000,3,0.570359,0.572694,0.571527,0.000727
13994.750000,3,0.619958,0.622184,0.621271,0.000797
13995.000000,3,0.669489,0.672080,0.671229,0.000902
13995.250000,3,0.718893,0.720230,0.719641,0.000525
13995.500000,3,0.764470,0.767475,0.766295,0.001153
13995.750000,3,0.809238,0.812244,0.811015,0.000961
13996.000000,3,0.852756,0.855227,0.854148,0.000929
13996.250000,3,0.893379,0.896731,0.895481,0.001183
13996.500000,3,0.931702,0.934881,0.933324,0.000923
13996.750000,3,0.965261,0.968850,0.966977,0.001225
13997.000000,3,0.992492,0.996406,0.995064,0.001298
13997.250000,3,1.016862,1.019439,1.018356,0.000948
13997.500000,3,1.036684,1.040772,1.038872,0.001365
13997.750000,3,1.055812,1.058449,1.057172,0.000923
13998.000000,3,1.071923,1.074683,1.073686,0.000994
13998.250000,3,1.086082,1.088240,1.087408,0.000719
13998.500000,3,1.096708,1.098526,1.097916,0.000679
13998.750000,3,1.104484,1.106079,1.105346,0.000638
13999.000000,3,1.111229,1.112739,1.111996,0.000592
13999.250000,3,1.118319,1.120225,1.119473,0.000621
13999.500000,3,1.128746,1.129467,1.128991,0.000208
13999.750000,3,1.137833,1.139395,1.138585,0.000480
14000.000000,3,1.148620,1.149943,1.149170,0.000398
14000.250000,3,1.156083,1.157060,1.156693,0.000358
14000.500000,3,1.161400,1.162929,1.162230,0.000413
14000.750000,3,1.165610,1.167309,1.166443,0.000461
14001.000000,3,1.169030,1.170467,1.169847,0.000555
14001.250000,3,1.171060,1.172870,1.171676,0.000556
14001.500000,3,1.171975,1.173893,1.172773,0.000576
14001.750000,3,1.170234,1.172563,1.171359,0.000811
14002.000000,3,1.168174,1.169782,1.168693,0.000553
14002.250000,3,1.163500,1.166236,1.164781,0.000792
14002.500000,3,1.161666,1.163913,1.162478,0.000692
14002.750000,3,1.160686,1.162800,1.161430,0.000676
14003.000000,3,1.160026,1.162353,1.160987,0.000732
14003.250000,3,1.159636,1.162155,1.160495,0.000757
14003.500000,3,1.157466,1.159712,1.158767,0.000691
14003.750000,3,1.155560,1.156568,1.156006,0.000378
14004.000000,3,1.153420,1.155446,1.154624,0.000654
14004.250000,3,1.153536,1.154728,1.154169,0.000400
14004.500000,3,1.154073,1.156226,1.155052,0.000830
14004.750000,3,1.155200,1.157383,1.155996,0.000666
14005.000000,3,1.156153,1.157302,1.156684,0.000336
14005.250000,3,1.155740,1.156659,1.156106,0.000283
14005.500000,3,1.153644,1.155563,1.154287,0.000705
14005.750000,3,1.151230,1.153693,1.152522,0.000696
14006.000000,3,1.150060,1.152265,1.150959,0.000705
14006.250000,3,1.148710,1.151360,1.150130,0.000764
14006.500000,3,1.147502,1.148753,1.148276,0.000373
14006.750000,3,1.144392,1.145690,1.144933,0.000478
14007.000000,3,1.139570,1.142854,1.141020,0.001010
14007.250000,3,1.136661,1.139185,1.137544,0.000765
14007.500000,3,1.134407,1.137516,1.135683,0.000898
14007.750000,3,1.135279,1.138029,1.136026,0.000858
14008.000000,3,1.136847,1.139527,1.137933,0.000811
14008.250000,3,1.139154,1.141113,1.140271,0.000572
14008.500000,3,1.140410,1.142372,1.141352,0.000594
14008.750000,3,1.140530,1.143719,1.141968,0.000895
14009.000000,3,1.141780,1.144192,1.142869,0.000847
14009.250000,3,1.143983,1.145803,1.144815,0.000720
14009.500000,3,1.146938,1.149598,1.148422,0.000811
14009.750000,3,1.150749,1.153562,1.152330,0.000858
14010.000000,3,1.154561,1.157242,1.155853,0.000927
14010.250000,3,1.156845,1.158556,1.157581,0.000580
14010.500000,3,1.158680,1.159992,1.159164,0.000412
14010.750000,3,1.159785,1.161156,1.160413,0.000460
14011.000000,3,1.161258,1.162942,1.162316,0.000561
14011.250000,3,1.162939,1.164963,1.164193,0.000615
14011.500000,3,1.163775,1.166057,1.164829,0.000744
14011.750000,3,1.164227,1.165836,1.165096,0.000443
14012.000000,3,1.163627,1.164995,1.164374,0.000479
14012.250000,3,1.162810,1.165223,1.164511,0.000791
14012.500000,3,1.164852,1.166589,1.165761,0.000624
14012.750000,3,1.168522,1.170576,1.169426,0.000687
14013.000000,3,1.173219,1.174713,1.173979,0.000580
14013.250000,3,1.176720,1.179049,1.177730,0.000876
14013.500000,3,1.179711,1.181530,1.180395,0.000677
14013.750000,3,1.181992,1.184323,1.183028,0.000839
14014.000000,3,1.184613,1.187265,1.185858,0.000805
14014.250000,3,1.188295,1.191541,1.190321,0.001041
14014.500000,3,1.195339,1.197212,1.196249,0.000622
14014.750000,3,1.201140,1.203727,1.202307,0.000911
14015.000000,3,1.204254,1.208374,1.206220,0.001229
14015.250000,3,1.206255,1.209312,1.208157,0.001027
14015.500000,3,1.206975,1.210788,1.209318,0.001173
14015.750000,3,1.208106,1.211930,1.210522,0.001147
14016.000000,3,1.211118,1.215048,1.213121,0.001167
14016.250000,3,1.213419,1.217183,1.215499,0.001141
14016.500000,3,1.215690,1.218306,1.217190,0.000827
14016.750000,3,1.213879,1.217717,1.216376,0.001224
14017.000000,3,1.212678,1.215133,1.214061,0.000740
14017.250000,3,1.209427,1.212168,1.210901,0.001035
14017.500000,3,1.206645,1.209497,1.208384,0.000814
14017.750000,3,1.206255,1.208060,1.207125,0.000671
14018.000000,3,1.205820,1.207391,1.206499,0.000464
14018.250000,3,1.202036,1.204154,1.202938,0.000736
14018.500000,3,1.194518,1.196517,1.195398,0.000743
14018.750000,3,1.181140,1.183091,1.182330,0.000701
14019.000000,3,1.162178,1.164512,1.163285,0.000702
14019.250000,3,1.136872,1.139783,1.138924,0.000957
14019.500000,3,1.108027,1.110985,1.109424,0.001002
14019.750000,3,1.070536,1.074012,1.072793,0.001219
14020.000000,3,1.028168,1.031843,1.029943,0.001243
14020.250000,3,0.978063,0.982174,0.980141,0.001418
14020.500000,3,0.923905,0.928381,0.925975,0.001488
14020.750000,3,0.866699,0.870550,0.868735,0.001416
14021.000000,3,0.807657,0.812461,0.809897,0.001505
14021.250000,3,0.747410,0.752035,0.749875,0.001547
14021.500000,3,0.686221,0.691412,0.688874,0.001618
14021.750000,3,0.625430,0.630322,0.627955,0.001518
14022.000000,3,0.566163,0.569887,0.568097,0.001412
14022.250000,3,0.509609,0.513450,0.511467,0.001276
14022.500000,3,0.458435,0.461921,0.460053,0.001221
14022.750000,3,0.413440,0.416181,0.414629,0.000924
14023.000000,3,0.375219,0.377508,0.376403,0.000809
14023.250000,3,0.344729,0.346874,0.345623,0.000754
14023.500000,3,0.322660,0.323731,0.323168,0.000454
14023.750000,3,0.308970,0.309963,0.309576,0.000377
14024.000000,4,0.286980,0.287981,0.287569,0.000349
14024.250000,4,0.291476,0.292375,0.291897,0.000303
14024.500000,4,0.303085,0.303766,0.303504,0.000236
14024.750000,4,0.322406,0.323236,0.322961,0.000249
14025.000000,4,0.350054,0.351970,0.351263,0.000590
14025.250000,4,0.381768,0.383328,0.382460,0.000518
14025.500000,4,0.421003,0.422828,0.421837,0.000571
14025.750000,4,0.466798,0.468633,0.467846,0.000673
14026.000000,4,0.518255,0.520747,0.519659,0.000828
14026.250000,4,0.574927,0.577448,0.576156,0.000799
14026.500000,4,0.633882,0.635812,0.634974,0.000596
14026.750000,4,0.692847,0.695302,0.694421,0.000845
14027.000000,4,0.751142,0.753441,0.752582,0.000646
14027.250000,4,0.807849,0.810125,0.809255,0.000733
14027.500000,4,0.862591,0.865342,0.864193,0.000839
14027.750000,4,0.915858,0.918149,0.917029,0.000764
14028.000000,4,0.965427,0.967441,0.966436,0.000745
14028.250000,4,1.009377,1.011131,1.010420,0.000572
14028.500000,4,1.047375,1.048892,1.048353,0.000505
14028.750000,4,1.079363,1.081331,1.080498,0.000612
14029.000000,4,1.106254,1.108358,1.107417,0.000665
14029.250000,4,1.129866,1.131606,1.130562,0.000546
14029.500000,4,1.148819,1.150160,1.149470,0.000394
14029.750000,4,1.162240,1.163786,1.163207,0.000555
14030.000000,4,1.170791,1.172538,1.171388,0.000554
14030.250000,4,1.175724,1.177368,1.176657,0.000453
14030.500000,4,1.178959,1.180611,1.179783,0.000551
14030.750000,4,1.183881,1.185925,1.184941,0.000731
14031.000000,4,1.191364,1.192997,1.192371,0.000517
14031.250000,4,1.201039,1.203126,1.201807,0.000646
14031.500000,4,1.209727,1.211307,1.210628,0.000585
14031.750000,4,1.216914,1.218989,1.217642,0.000715
14032.000000,4,1.220489,1.222869,1.221244,0.000775
14032.250000,4,1.222766,1.224270,1.223493,0.000500
14032.500000,4,1.224637,1.225798,1.225158,0.000450
14032.750000,4,1.227271,1.229296,1.228050,0.000665
14033.000000,4,1.229468,1.231412,1.230204,0.000631
14033.250000,4,1.230237,1.232088,1.231160,0.000546
14033.500000,4,1.229598,1.230716,1.229858,0.000366
14033.750000,4,1.226298,1.227874,1.227062,0.000667
14034.000000,4,1.223143,1.225232,1.224447,0.000637
14034.250000,4,1.223249,1.225298,1.224075,0.000688
14034.500000,4,1.224325,1.226004,1.225310,0.000513
14034.750000,4,1.226093,1.227669,1.226835,0.000560
14035.000000,4,1.225499,1.226648,1.226055,0.000374
14035.250000,4,1.221965,1.224034,1.223014,0.000587
14035.500000,4,1.218965,1.220811,1.219784,0.000669
14035.750000,4,1.216408,1.218538,1.217512,0.000632
14036.000000,4,1.216104,1.218284,1.217215,0.000760
14036.250000,4,1.218322,1.220066,1.219298,0.000569
14036.500000,4,1.220021,1.221689,1.220584,0.000613
14036.750000,4,1.220215,1.221906,1.220968,0.000567
14037.000000,4,1.217586,1.218998,1.218221,0.000442
14037.250000,4,1.213759,1.215398,1.214573,0.000611
14037.500000,4,1.210449,1.212238,1.211461,0.000699
14037.750000,4,1.208296,1.209626,1.208992,0.000483
14038.000000,4,1.205820,1.207429,1.206638,0.000535
14038.250000,4,1.202715,1.203789,1.203307,0.000327
14038.500000,4,1.197278,1.198650,1.197817,0.000450
14038.750000,4,1.190311,1.191581,1.191046,0.000421
14039.000000,4,1.183550,1.184335,1.183877,0.000258
14039.250000,4,1.177385,1.179612,1.178835,0.000678
14039.500000,4,1.174489,1.176150,1.175344,0.000482
14039.750000,4,1.172539,1.174439,1.173344,0.000606
14040.000000,4,1.179458,1.183288,1.181178,0.001309
14040.250000,4,1.165007,1.166483,1.165623,0.000596
14040.500000,4,1.159357,1.161770,1.160356,0.000810
14040.750000,4,1.156141,1.157677,1.156974,0.000462
14041.000000,4,1.154573,1.156862,1.155907,0.000780
14041.250000,4,1.155752,1.157724,1.156994,0.000677
14041.500000,4,1.157309,1.159858,1.158603,0.000739
14041.750000,4,1.158565,1.161130,1.159803,0.000739
14042.000000,4,1.157689,1.159399,1.158831,0.000520
14042.250000,4,1.155722,1.158494,1.157136,0.000859
14042.500000,4,1.153934,1.156338,1.155053,0.000855
14042.750000,4,1.151458,1.154244,1.153233,0.000926
14043.000000,4,1.149071,1.150252,1.149775,0.000395
14043.250000,4,1.144308,1.146251,1.145461,0.000636
14043.500000,4,1.138466,1.139725,1.139133,0.000470
14043.750000,4,1.132181,1.133673,1.132733,0.000570
14044.000000,4,1.126724,1.128418,1.127557,0.000503
14044.250000,4,1.124764,1.126171,1.125633,0.000492
14044.500000,4,1.126137,1.127136,1.126580,0.000291
14044.750000,4,1.128679,1.129701,1.129042,0.000365
14045.000000,4,1.129539,1.130965,1.129995,0.000459
14045.250000,4,1.129410,1.131068,1.130345,0.000623
14045.500000,4,1.128262,1.130193,1.129424,0.000677
14045.750000,4,1.127959,1.129499,1.128765,0.000508
14046.000000,4,1.128850,1.130032,1.129478,0.000441
14046.250000,4,1.131064,1.132246,1.131673,0.000331
14046.500000,4,1.131887,1.134145,1.133071,0.000706
14046.750000,4,1.131897,1.133986,1.133244,0.000760
14047.000000,4,1.130398,1.131926,1.131354,0.000550
14047.250000,4,1.127146,1.129159,1.127904,0.000644
14047.500000,4,1.123559,1.126433,1.124709,0.000912
14047.750000,4,1.120801,1.123773,1.122318,0.000894
14048.000000,4,1.119635,1.120701,1.120081,0.000316
14048.250000,4,1.115437,1.116827,1.116062,0.000391
14048.500000,4,1.108953,1.110605,1.109753,0.000573
14048.750000,4,1.101730,1.103726,1.102863,0.000642
14049.000000,4,1.094489,1.096376,1.095450,0.000516
14049.250000,4,1.090071,1.091952,1.091282,0.000655
14049.500000,4,1.087553,1.088621,1.088169,0.000366
14049.750000,4,1.085688,1.087120,1.086191,0.000518
14050.000000,4,1.081007,1.081878,1.081335,0.000276
14050.250000,4,1.072641,1.073388,1.073115,0.000286
14050.500000,4,1.059953,1.060905,1.060405,0.000401
14050.750000,4,1.043869,1.044989,1.044355,0.000428
14051.000000,4,1.024074,1.025645,1.024816,0.000590
14051.250000,4,1.000451,1.002724,1.001797,0.000710
14051.500000,4,0.973030,0.974904,0.973814,0.000627
14051.750000,4,0.939609,0.941975,0.940750,0.000779
14052.000000,4,0.899918,0.902698,0.901068,0.000915
14052.250000,4,0.855958,0.858833,0.857218,0.000947
14052.500000,4,0.808075,0.810639,0.809327,0.000866
