# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.253381,0.257873,0.254535,0.001471
14928.250000,1,0.255264,0.259670,0.256415,0.001409
14928.500000,1,0.261300,0.266205,0.262535,0.001556
14928.750000,1,0.271384,0.276352,0.272728,0.001651
14929.000000,1,0.285101,0.291472,0.287387,0.002050
14929.250000,1,0.302397,0.310856,0.306313,0.002606
14929.500000,1,0.324124,0.333685,0.329436,0.003031
14929.750000,1,0.350107,0.361437,0.356922,0.003649
14930.000000,1,0.379825,0.393455,0.388919,0.004636
14930.250000,1,0.414462,0.429814,0.425016,0.005331
14930.500000,1,0.451674,0.469461,0.463912,0.006074
14930.750000,1,0.490575,0.509809,0.504315,0.006575
14931.000000,1,0.530814,0.550803,0.544849,0.006793
14931.250000,1,0.570309,0.591911,0.585819,0.007370
14931.500000,1,0.609913,0.632634,0.626166,0.007521
14931.750000,1,0.648816,0.672313,0.665642,0.007816
14932.000000,1,0.686539,0.709558,0.703259,0.007778
14932.250000,1,0.720750,0.744064,0.737572,0.007832
14932.500000,1,0.752206,0.774970,0.769039,0.007666
14932.750000,1,0.781341,0.804486,0.797937,0.007563
14933.000000,1,0.809434,0.831686,0.825454,0.007281
14933.250000,1,0.835899,0.857323,0.851716,0.007024
14933.500000,1,0.860348,0.881509,0.875924,0.007038
14933.750000,1,0.882783,0.902693,0.897683,0.006624
14934.000000,1,0.902595,0.921669,0.916985,0.006362
14934.250000,1,0.921550,0.939948,0.935139,0.006062
14934.500000,1,0.939768,0.957660,0.953349,0.005913
14934.750000,1,0.958713,0.975105,0.971676,0.005486
14935.000000,1,0.977868,0.993863,0.990200,0.005319
14935.250000,1,0.995948,1.011294,1.007379,0.004904
14935.500000,1,1.011146,1.025724,1.021876,0.004655
14935.750000,1,1.024991,1.039392,1.035255,0.004479
14936.000000,1,1.039004,1.052669,1.049165,0.004371
14936.250000,1,1.054173,1.067089,1.063657,0.004073
14936.500000,1,1.069411,1.080506,1.078346,0.003700
14936.750000,1,1.083086,1.095435,1.092309,0.003909
14937.000000,1,1.095356,1.106593,1.103962,0.003592
14937.250000,1,1.106422,1.117866,1.115022,0.003643
14937.500000,1,1.118095,1.128901,1.125921,0.003362
14937.750000,1,1.130335,1.140182,1.137667,0.003061
14938.000000,1,1.143751,1.153499,1.150608,0.002995
14938.250000,1,1.156719,1.166115,1.162963,0.002792
14938.500000,1,1.167495,1.177638,1.174507,0.003129
14938.750000,1,1.176668,1.185467,1.182774,0.002705
14939.000000,1,1.185423,1.194054,1.190990,0.002575
14939.250000,1,1.194785,1.203657,1.200399,0.002698
14939.500000,1,1.206438,1.215573,1.211763,0.002674
14939.750000,1,1.217991,1.226971,1.223374,0.002733
14940.000000,1,1.231088,1.240163,1.235800,0.002868
14940.250000,1,1.240779,1.249393,1.245575,0.002785
14940.500000,1,1.248857,1.257538,1.253306,0.002855
14940.750000,1,1.255002,1.262796,1.259321,0.002678
14941.000000,1,1.260021,1.267123,1.263662,0.002576
14941.250000,1,1.261332,1.269560,1.265703,0.002737
14941.500000,1,1.262104,1.269205,1.265836,0.002586
14941.750000,1,1.261406,1.268389,1.264682,0.002605
14942.000000,1,1.259334,1.266355,1.263223,0.002536
14942.250000,1,1.260750,1.268111,1.264298,0.002527
14942.500000,1,1.263698,1.270097,1.266673,0.002524
14942.750000,1,1.266993,1.274558,1.270375,0.002467
14943.000000,1,1.270788,1.277149,1.273760,0.002596
14943.250000,1,1.271965,1.278434,1.275164,0.002626
14943.500000,1,1.273139,1.278339,1.275748,0.002235
14943.750000,1,1.272411,1.279269,1.275525,0.002527
14944.000000,1,1.271697,1.277005,1.274065,0.001988
14944.250000,1,1.268766,1.275249,1.272308,0.002472
14944.500000,1,1.266386,1.272524,1.269420,0.002368
14944.750000,1,1.262041,1.267718,1.264777,0.002098
14945.000000,1,1.256874,1.262710,1.259526,0.002288
14945.250000,1,1.251446,1.257394,1.254463,0.002099
14945.500000,1,1.249215,1.254622,1.251875,0.002120
14945.750000,1,1.247901,1.254718,1.251111,0.002307
14946.000000,1,1.248011,1.253720,1.251341,0.002266
14946.250000,1,1.249743,1.255399,1.252532,0.002027
14946.500000,1,1.251146,1.256026,1.253912,0.001939
14946.750000,1,1.252544,1.258575,1.255668,0.002120
14947.000000,1,1.256618,1.261079,1.259022,0.001653
14947.250000,1,1.260213,1.265051,1.263450,0.001617
14947.500000,1,1.265995,1.270932,1.268803,0.001620
14947.750000,1,1.271687,1.276277,1.274333,0.001536
14948.000000,1,1.276929,1.280411,1.278649,0.001212
14948.250000,1,1.278247,1.282407,1.281136,0.001323
14948.500000,1,1.281422,1.283635,1.282766,0.000781
14948.750000,1,1.281223,1.285499,1.283306,0.001314
14949.000000,1,1.281243,1.286106,1.282817,0.001509
14949.250000,1,1.280272,1.284851,1.281572,0.001468
14949.500000,1,1.278059,1.283716,1.279335,0.001836
14949.750000,1,1.274542,1.281226,1.276291,0.002087
14950.000000,1,1.271544,1.279702,1.273777,0.002512
14950.250000,1,1.267889,1.276555,1.269516,0.002889
14950.500000,1,1.263214,1.273358,1.265814,0.003156
14950.750000,1,1.257652,1.268945,1.260572,0.003594
14951.000000,1,1.253231,1.264872,1.255743,0.003826
14951.250000,1,1.247282,1.260380,1.250764,0.004084
14951.500000,1,1.242800,1.256406,1.245977,0.004523
14951.750000,1,1.237650,1.253209,1.242050,0.004904
14952.000000,1,1.234292,1.250619,1.238099,0.005433
14952.250000,1,1.228669,1.245580,1.233496,0.005437
14952.500000,1,1.224381,1.242920,1.229714,0.006026
14952.750000,1,1.218749,1.240191,1.225345,0.006952
14953.000000,1,1.215190,1.237572,1.222087,0.007181
14953.250000,1,1.211294,1.234793,1.218943,0.007479
14953.500000,1,1.208666,1.232453,1.215987,0.007752
14953.750000,1,1.201844,1.228011,1.210148,0.008532
14954.000000,1,1.192634,1.220332,1.202527,0.008952
14954.250000,1,1.181811,1.210213,1.191327,0.009270
14954.500000,1,1.166355,1.195990,1.176540,0.009521
14954.750000,1,1.146754,1.177315,1.157086,0.009954
14955.000000,1,1.122462,1.153332,1.132929,0.010145
14955.250000,1,1.092432,1.124260,1.103086,0.010416
14955.500000,1,1.057816,1.088823,1.067933,0.010417
14955.750000,1,1.018106,1.049422,1.028819,0.010514
14956.000000,1,0.975124,1.007083,0.986044,0.010755
14956.250000,1,0.929127,0.959541,0.939321,0.010328
14956.500000,1,0.878929,0.909771,0.888960,0.010503
14956.750000,1,0.824252,0.853632,0.834032,0.009972
14957.000000,1,0.765814,0.793975,0.775257,0.009530
14957.250000,1,0.704550,0.731570,0.713746,0.009178
14957.500000,1,0.642891,0.667276,0.651413,0.008316
14957.750000,1,0.582515,0.604252,0.589901,0.007568
14958.000000,1,0.523197,0.542945,0.530276,0.006682
14958.250000,1,0.466728,0.483912,0.473179,0.005802
14958.500000,1,0.415449,0.430036,0.420931,0.004812
14958.750000,1,0.369481,0.381166,0.374152,0.003881
14959.000000,1,0.330501,0.339488,0.334275,0.003017
14959.250000,1,0.299370,0.305966,0.302124,0.002267
14959.500000,1,0.276534,0.281312,0.278520,0.001770
14959.750000,1,0.262002,0.266037,0.263692,0.001417
14960.000000,2,0.292929,0.297649,0.293958,0.001531
14960.250000,2,0.295057,0.299829,0.296057,0.001564
14960.500000,2,0.302230,0.307803,0.303396,0.001821
14960.750000,2,0.314062,0.320323,0.315600,0.002026
14961.000000,2,0.331520,0.338242,0.333197,0.002181
14961.250000,2,0.354111,0.361288,0.356197,0.002314
14961.500000,2,0.381503,0.389323,0.384059,0.002445
14961.750000,2,0.413356,0.422156,0.416496,0.002704
14962.000000,2,0.449432,0.459091,0.453281,0.002933
14962.250000,2,0.489714,0.499453,0.493612,0.003023
14962.500000,2,0.533278,0.542716,0.537232,0.002930
14962.750000,2,0.576987,0.587472,0.581701,0.003167
14963.000000,2,0.621805,0.631357,0.626438,0.002927
14963.250000,2,0.663959,0.674036,0.669288,0.003048
14963.500000,2,0.704705,0.715376,0.710899,0.003133
14963.750000,2,0.744107,0.754812,0.750239,0.003139
14964.000000,2,0.782406,0.791861,0.788006,0.002805
14964.250000,2,0.816365,0.825529,0.822284,0.002750
14964.500000,2,0.846354,0.855975,0.852278,0.002854
14964.750000,2,0.870698,0.879460,0.877092,0.002769
14965.000000,2,0.891813,0.900153,0.897676,0.002543
14965.250000,2,0.909428,0.917505,0.915693,0.002644
14965.500000,2,0.926309,0.934000,0.932104,0.002478
14965.750000,2,0.941272,0.948698,0.946739,0.002308
14966.000000,2,0.953866,0.961222,0.959224,0.002356
14966.250000,2,0.963154,0.971574,0.968570,0.002470
14966.500000,2,0.969983,0.978813,0.975659,0.002547
14966.750000,2,0.976458,0.983445,0.981497,0.002246
14967.000000,2,0.982238,0.990483,0.987830,0.002489
14967.250000,2,0.989200,0.997894,0.994882,0.002723
14967.500000,2,0.996346,1.005324,1.002252,0.002830
14967.750000,2,1.003428,1.012324,1.008685,0.002817
14968.000000,2,1.008118,1.017089,1.013658,0.002704
14968.250000,2,1.012986,1.021645,1.018573,0.002656
14968.500000,2,1.017108,1.026238,1.022684,0.002965
14968.750000,2,1.019900,1.030316,1.026125,0.003247
14969.000000,2,1.022057,1.031042,1.028120,0.003027
14969.250000,2,1.021784,1.031854,1.028179,0.003184
14969.500000,2,1.022480,1.031731,1.028808,0.003248
14969.750000,2,1.023347,1.034437,1.030792,0.003748
14970.000000,2,1.029041,1.039896,1.036746,0.003826
14970.250000,2,1.037758,1.049498,1.045637,0.003888
14970.500000,2,1.049187,1.059797,1.056738,0.003728
14970.750000,2,1.059265,1.070210,1.066974,0.003911
14971.000000,2,1.067288,1.078703,1.074968,0.003907
14971.250000,2,1.072952,1.084212,1.080881,0.003890
14971.500000,2,1.078172,1.090663,1.086950,0.004194
14971.750000,2,1.084653,1.097061,1.093454,0.004245
14972.000000,2,1.091536,1.104305,1.100440,0.004273
14972.250000,2,1.096394,1.107929,1.104496,0.003903
14972.500000,2,1.097271,1.109099,1.105922,0.004069
14972.750000,2,1.097351,1.108079,1.105263,0.003729
14973.000000,2,1.097099,1.108592,1.105323,0.003776
14973.250000,2,1.099447,1.110081,1.107193,0.003596
14973.500000,2,1.103096,1.115579,1.112069,0.004202
14973.750000,2,1.109314,1.120220,1.117142,0.003641
14974.000000,2,1.113537,1.124871,1.121302,0.003656
14974.250000,2,1.116812,1.126781,1.123856,0.003313
14974.500000,2,1.118546,1.128624,1.125679,0.003435
14974.750000,2,1.123000,1.131919,1.129368,0.003116
14975.000000,2,1.129642,1.138938,1.135437,0.003019
14975.250000,2,1.138420,1.147104,1.143958,0.002898
14975.500000,2,1.147591,1.156320,1.153069,0.002752
14975.750000,2,1.156440,1.163243,1.160872,0.002300
14976.000000,2,1.162739,1.170024,1.167459,0.002318
14976.250000,2,1.169471,1.176394,1.173405,0.002277
14976.500000,2,1.176677,1.181780,1.179502,0.001696
14976.750000,2,1.182573,1.188618,1.185898,0.001841
14977.000000,2,1.189346,1.194348,1.191586,0.001493
14977.250000,2,1.192319,1.197977,1.195035,0.001664
14977.500000,2,1.195358,1.199992,1.197463,0.001630
14977.750000,2,1.197484,1.201415,1.199263,0.001306
14978.000000,2,1.201409,1.204796,1.202863,0.001187
14978.250000,2,1.206319,1.208978,1.207796,0.000933
14978.500000,2,1.211324,1.214938,1.212850,0.001016
14978.750000,2,1.216692,1.218567,1.217343,0.000581
14979.000000,2,1.219168,1.220726,1.220160,0.000517
14979.250000,2,1.221273,1.222717,1.221907,0.000499
14979.500000,2,1.223681,1.225926,1.224981,0.000768
14979.750000,2,1.227827,1.230058,1.228891,0.000763
14980.000000,2,1.233443,1.236058,1.234648,0.000909
14980.250000,2,1.237466,1.241762,1.239392,0.001266
14980.500000,2,1.241210,1.245994,1.243653,0.001611
14980.750000,2,1.244600,1.250218,1.247184,0.001969
14981.000000,2,1.248525,1.255020,1.250951,0.002317
14981.250000,2,1.253443,1.260546,1.256393,0.002556
14981.500000,2,1.259288,1.266928,1.262688,0.002699
14981.750000,2,1.265916,1.274003,1.269806,0.002788
14982.000000,2,1.272209,1.282066,1.276715,0.003350
14982.250000,2,1.278827,1.289997,1.283379,0.003687
14982.500000,2,1.284978,1.296165,1.288954,0.003859
14982.750000,2,1.289103,1.301255,1.294312,0.003954
14983.000000,2,1.293296,1.306344,1.298337,0.004222
14983.250000,2,1.297928,1.311111,1.302419,0.004300
14983.500000,2,1.302989,1.315666,1.306550,0.004487
14983.750000,2,1.306513,1.321592,1.311501,0.004977
14984.000000,2,1.313141,1.328597,1.317791,0.005000
14984.250000,2,1.320743,1.335490,1.324913,0.004915
14984.500000,2,1.329569,1.344742,1.333483,0.005164
14984.750000,2,1.336999,1.353571,1.341343,0.005406
14985.000000,2,1.343137,1.360313,1.347403,0.005629
14985.250000,2,1.346676,1.363740,1.351029,0.005573
14985.500000,2,1.347051,1.363820,1.350712,0.005694
14985.750000,2,1.342708,1.361835,1.347259,0.006283
14986.000000,2,1.335507,1.352956,1.339509,0.005869
14986.250000,2,1.322175,1.340076,1.326419,0.005895
14986.500000,2,1.303696,1.323145,1.308945,0.006240
14986.750000,2,1.280901,1.299793,1.286253,0.006179
14987.000000,2,1.252580,1.273721,1.258999,0.006575
14987.250000,2,1.221082,1.239918,1.226686,0.005894
14987.500000,2,1.183201,1.202115,1.189418,0.005875
14987.750000,2,1.139402,1.159292,1.145825,0.006186
14988.000000,2,1.092082,1.110292,1.098058,0.005871
14988.250000,2,1.039417,1.058429,1.045933,0.005932
14988.500000,2,0.983940,1.001180,0.989883,0.005687
14988.750000,2,0.922866,0.940587,0.929591,0.005553
14989.000000,2,0.860045,0.875874,0.865602,0.005373
14989.250000,2,0.792721,0.807722,0.798590,0.005176
14989.500000,2,0.724330,0.737951,0.729896,0.004585
14989.750000,2,0.655712,0.668181,0.661231,0.004189
14990.000000,2,0.589867,0.601245,0.594943,0.003726
14990.250000,2,0.527489,0.537291,0.532308,0.003272
14990.500000,2,0.470224,0.478443,0.474454,0.002721
14990.750000,2,0.419054,0.425657,0.422647,0.002220
14991.000000,2,0.375723,0.381054,0.378865,0.001810
14991.250000,2,0.340974,0.345255,0.343780,0.001532
14991.500000,2,0.316685,0.320992,0.318728,0.001385
14991.750000,2,0.302257,0.306032,0.303421,0.001177
14992.000000,3,0.307258,0.313186,0.308714,0.001912
14992.250000,3,0.312458,0.318817,0.313747,0.002120
14992.500000,3,0.322544,0.329250,0.324235,0.002192
14992.750000,3,0.342134,0.349964,0.344385,0.002448
14993.000000,3,0.366837,0.376115,0.369727,0.002867
14993.250000,3,0.401516,0.411268,0.404643,0.003059
14993.500000,3,0.439980,0.450827,0.443759,0.003281
14993.750000,3,0.487510,0.498201,0.491230,0.003336
14994.000000,3,0.536443,0.547503,0.540250,0.003428
14994.250000,3,0.591052,0.601746,0.594834,0.003305
14994.500000,3,0.644650,0.656282,0.649105,0.003533
14994.750000,3,0.702851,0.713915,0.707127,0.003353
14995.000000,3,0.758980,0.770076,0.763560,0.003315
14995.250000,3,0.817480,0.827104,0.821662,0.002806
14995.500000,3,0.870397,0.880562,0.874903,0.002873
14995.750000,3,0.921807,0.929398,0.925229,0.002310
14996.000000,3,0.964214,0.970826,0.967186,0.001905
14996.250000,3,1.002234,1.008760,1.005052,0.002120
14996.500000,3,1.032344,1.036646,1.033871,0.001534
14996.750000,3,1.056234,1.061039,1.058912,0.001600
14997.000000,3,1.072466,1.076728,1.074807,0.001397
14997.250000,3,1.084358,1.089881,1.087640,0.001601
14997.500000,3,1.091155,1.096490,1.094127,0.001459
14997.750000,3,1.098536,1.104373,1.102099,0.001656
14998.000000,3,1.103883,1.109668,1.107070,0.001609
14998.250000,3,1.110730,1.116527,1.114504,0.001670
14998.500000,3,1.112724,1.120007,1.116618,0.002001
14998.750000,3,1.114647,1.121050,1.118625,0.001801
14999.000000,3,1.112391,1.117550,1.115302,0.001491
14999.250000,3,1.109824,1.115725,1.113016,0.001636
14999.500000,3,1.105595,1.112406,1.109097,0.001892
14999.750000,3,1.103238,1.110029,1.107778,0.002117
15000.000000,3,1.151441,1.213865,1.184304,0.018196
15000.250000,3,1.097700,1.104052,1.101471,0.001890
15000.500000,3,1.091810,1.097874,1.095345,0.001806
15000.750000,3,1.088346,1.093903,1.091782,0.001566
15001.000000,3,1.083110,1.089169,1.086502,0.001911
15001.250000,3,1.081146,1.085962,1.084034,0.001431
15001.500000,3,1.076172,1.080377,1.078823,0.001345
15001.750000,3,1.071530,1.076282,1.074611,0.001509
15002.000000,3,1.065387,1.069289,1.067424,0.001263
15002.250000,3,1.061974,1.065261,1.064094,0.001026
15002.500000,3,1.060312,1.063646,1.062055,0.000995
15002.750000,3,1.064703,1.068365,1.066422,0.001183
15003.000000,3,1.070964,1.073476,1.071992,0.000892
15003.250000,3,1.079001,1.082891,1.080806,0.001190
15003.500000,3,1.086194,1.089022,1.087160,0.000933
15003.750000,3,1.093743,1.096225,1.094987,0.000934
15004.000000,3,1.099582,1.101402,1.100347,0.000575
15004.250000,3,1.107165,1.108959,1.108152,0.000564
15004.500000,3,1.111937,1.114030,1.112718,0.000695
15004.750000,3,1.117796,1.118784,1.118364,0.000283
15005.000000,3,1.119217,1.121191,1.120164,0.000721
15005.250000,3,1.122402,1.124191,1.123298,0.000761
15005.500000,3,1.124525,1.126289,1.125796,0.000563
15005.750000,3,1.131382,1.133114,1.132165,0.000572
15006.000000,3,1.137392,1.139342,1.138277,0.000652
15006.250000,3,1.144960,1.147196,1.146198,0.000677
15006.500000,3,1.148935,1.150996,1.149869,0.000601
15006.750000,3,1.153812,1.155789,1.154733,0.000603
15007.000000,3,1.155884,1.158196,1.157148,0.000662
15007.250000,3,1.163185,1.164554,1.163790,0.000506
15007.500000,3,1.166511,1.170572,1.168539,0.001163
15007.750000,3,1.174055,1.176458,1.175516,0.000788
15008.000000,3,1.175458,1.178524,1.177430,0.000978
15008.250000,3,1.176957,1.179928,1.178520,0.000979
15008.500000,3,1.176393,1.180791,1.178331,0.001342
15008.750000,3,1.181310,1.183960,1.182438,0.000972
15009.000000,3,1.186765,1.189312,1.188311,0.000928
15009.250000,3,1.196669,1.200227,1.198575,0.001095
15009.500000,3,1.203470,1.207397,1.204991,0.001425
15009.750000,3,1.209410,1.213781,1.210688,0.001414
15010.000000,3,1.208655,1.213821,1.210535,0.001605
15010.250000,3,1.209686,1.214878,1.211805,0.001560
15010.500000,3,1.208878,1.215331,1.211026,0.002026
15010.750000,3,1.211832,1.216530,1.213303,0.001434
15011.000000,3,1.209095,1.215392,1.210884,0.002149
15011.250000,3,1.206668,1.212592,1.208248,0.001928
15011.500000,3,1.198932,1.205786,1.200559,0.002240
15011.750000,3,1.194894,1.200690,1.196405,0.001876
15012.000000,3,1.192567,1.199462,1.193951,0.002304
15012.250000,3,1.196998,1.203923,1.198772,0.002158
15012.500000,3,1.201897,1.209713,1.203942,0.002437
15012.750000,3,1.209946,1.218624,1.212178,0.002681
15013.000000,3,1.214136,1.221464,1.215913,0.002355
15013.250000,3,1.217178,1.225028,1.218912,0.002556
15013.500000,3,1.216083,1.223518,1.218226,0.002253
15013.750000,3,1.216551,1.224263,1.219309,0.002250
15014.000000,3,1.215222,1.222007,1.217661,0.001966
15014.250000,3,1.213395,1.221242,1.216895,0.002160
15014.500000,3,1.208921,1.215694,1.211426,0.001968
15014.750000,3,1.205297,1.210921,1.207875,0.001617
15015.000000,3,1.198815,1.205010,1.201971,0.001885
15015.250000,3,1.196637,1.201778,1.199857,0.001726
15015.500000,3,1.193343,1.198787,1.196852,0.001955
15015.750000,3,1.192875,1.198158,1.196600,0.002006
15016.000000,3,1.190059,1.195014,1.193414,0.001741
15016.250000,3,1.188741,1.193982,1.191943,0.001934
15016.500000,3,1.184406,1.189640,1.187947,0.001866
15016.750000,3,1.184531,1.190350,1.188066,0.002120
15017.000000,3,1.184511,1.190097,1.187657,0.002090
15017.250000,3,1.185160,1.191549,1.189350,0.002453
15017.500000,3,1.183024,1.189136,1.186765,0.002276
15017.750000,3,1.179804,1.184870,1.182965,0.001969
15018.000000,3,1.169338,1.175411,1.172550,0.002205
15018.250000,3,1.157765,1.164297,1.161345,0.002372
15018.500000,3,1.139254,1.145712,1.143088,0.002114
15018.750000,3,1.119425,1.126047,1.123089,0.002299
15019.000000,3,1.091233,1.098551,1.095898,0.002352
15019.250000,3,1.060557,1.067971,1.064568,0.002449
15019.500000,3,1.023279,1.030932,1.027563,0.002287
15019.750000,3,0.985196,0.993419,0.989660,0.002494
15020.000000,3,0.944109,0.950133,0.947478,0.002008
15020.250000,3,0.901526,0.907841,0.904777,0.001884
15020.500000,3,0.853257,0.860700,0.856432,0.002247
15020.750000,3,0.803981,0.809714,0.806960,0.001836
15021.000000,3,0.748511,0.754921,0.751912,0.002167
15021.250000,3,0.695357,0.701439,0.698141,0.002010
15021.500000,3,0.638647,0.644057,0.641398,0.001773
15021.750000,3,0.585039,0.591133,0.588274,0.001816
15022.000000,3,0.532348,0.537087,0.534854,0.001601
15022.250000,3,0.484750,0.489312,0.487251,0.001354
15022.500000,3,0.439544,0.443294,0.441631,0.001308
15022.750000,3,0.401071,0.404508,0.403172,0.001104
15023.000000,3,0.367280,0.370641,0.368959,0.001154
15023.250000,3,0.342228,0.345997,0.343779,0.001139
15023.500000,3,0.322278,0.326464,0.323633,0.001336
15023.750000,3,0.312509,0.317146,0.313386,0.001548
15024.000000,4,0.289010,0.295225,0.291590,0.001782
15024.250000,4,0.294449,0.301975,0.297731,0.002212
15024.500000,4,0.306761,0.314027,0.309543,0.002266
15024.750000,4,0.329727,0.339061,0.333717,0.002859
15025.000000,4,0.359615,0.368947,0.363458,0.003052
15025.250000,4,0.399329,0.410350,0.404071,0.003567
15025.500000,4,0.445333,0.456117,0.449506,0.003636
15025.750000,4,0.500100,0.511984,0.505192,0.004090
15026.000000,4,0.558665,0.569820,0.563086,0.003953
15026.250000,4,0.623945,0.635801,0.629144,0.004166
15026.500000,4,0.689463,0.701203,0.694079,0.004152
15026.750000,4,0.758096,0.770403,0.763447,0.004053
15027.000000,4,0.825498,0.835909,0.829757,0.003759
15027.250000,4,0.892949,0.903756,0.897707,0.003838
15027.500000,4,0.955573,0.965371,0.959735,0.003311
15027.750000,4,1.015896,1.025832,1.019649,0.003299
15028.000000,4,1.066227,1.074656,1.069584,0.002640
15028.250000,4,1.111827,1.119333,1.114728,0.002280
15028.500000,4,1.146454,1.153964,1.149505,0.002120
15028.750000,4,1.177631,1.184496,1.180810,0.001859
15029.000000,4,1.200709,1.207010,1.203434,0.001886
15029.250000,4,1.221012,1.225733,1.223112,0.001456
15029.500000,4,1.231074,1.236236,1.233586,0.001731
15029.750000,4,1.240630,1.245542,1.242906,0.001783
15030.000000,4,1.244526,1.250341,1.247287,0.002041
15030.250000,4,1.253693,1.260226,1.256405,0.002267
15030.500000,4,1.262439,1.270031,1.265420,0.002695
15030.750000,4,1.276049,1.284118,1.279375,0.002774
15031.000000,4,1.286473,1.295135,1.289522,0.003101
15031.250000,4,1.297925,1.306262,1.300857,0.002870
15031.500000,4,1.300921,1.310216,1.304164,0.003355
15031.750000,4,1.304694,1.313574,1.307668,0.003162
15032.000000,4,1.302802,1.312551,1.306124,0.003431
15032.250000,4,1.300678,1.310445,1.304671,0.003106
15032.500000,4,1.293880,1.304633,1.297868,0.003470
15032.750000,4,1.289466,1.297748,1.292255,0.002917
15033.000000,4,1.278504,1.286711,1.281098,0.003065
15033.250000,4,1.272197,1.279657,1.274299,0.002833
15033.500000,4,1.263875,1.272465,1.266433,0.003102
15033.750000,4,1.261946,1.268571,1.264131,0.002386
15034.000000,4,1.254688,1.263375,1.258191,0.002986
15034.250000,4,1.251811,1.259282,1.253998,0.002666
15034.500000,4,1.242660,1.250033,1.244965,0.002865
15034.750000,4,1.238035,1.244598,1.240126,0.002502
15035.000000,4,1.232736,1.240029,1.234868,0.002796
15035.250000,4,1.234234,1.241260,1.236430,0.002445
15035.500000,4,1.233283,1.240972,1.235820,0.002973
15035.750000,4,1.235159,1.242204,1.237300,0.002631
15036.000000,4,1.230280,1.238995,1.232676,0.003202
15036.250000,4,1.226178,1.233829,1.228387,0.002761
15036.500000,4,1.219001,1.228067,1.221469,0.003237
15036.750000,4,1.217986,1.225325,1.219967,0.002547
15037.000000,4,1.215379,1.224322,1.217799,0.003248
15037.250000,4,1.215957,1.223945,1.218173,0.002780
15037.500000,4,1.209639,1.219832,1.212512,0.003497
15037.750000,4,1.203591,1.213076,1.206821,0.003168
15038.000000,4,1.193563,1.203996,1.196349,0.003562
15038.250000,4,1.187911,1.197608,1.190875,0.003383
15038.500000,4,1.180918,1.191906,1.184235,0.003705
15038.750000,4,1.178896,1.188975,1.181979,0.003439
15039.000000,4,1.172618,1.183928,1.176165,0.003652
15039.250000,4,1.167705,1.178584,1.171377,0.003407
15039.500000,4,1.159206,1.169732,1.162654,0.003403
15039.750000,4,1.155272,1.164298,1.158471,0.002875
15040.000000,4,1.226657,1.282353,1.261552,0.018141
15040.250000,4,1.152022,1.161178,1.155518,0.002824
15040.500000,4,1.151227,1.160572,1.154316,0.002945
15040.750000,4,1.153018,1.161109,1.155928,0.002613
15041.000000,4,1.150522,1.157830,1.152610,0.002559
15041.250000,4,1.149949,1.156350,1.152415,0.001950
15041.500000,4,1.146528,1.153032,1.149035,0.002186
15041.750000,4,1.149455,1.153856,1.150678,0.001568
15042.000000,4,1.146926,1.151174,1.148646,0.001514
15042.250000,4,1.147051,1.150628,1.149095,0.001229
15042.500000,4,1.143153,1.147049,1.145336,0.001376
15042.750000,4,1.141667,1.145561,1.143965,0.001389
15043.000000,4,1.136464,1.140090,1.138544,0.001290
15043.250000,4,1.134127,1.138088,1.136118,0.001260
15043.500000,4,1.126079,1.130286,1.128081,0.001426
15043.750000,4,1.120405,1.124457,1.122201,0.001524
15044.000000,4,1.109376,1.113840,1.111707,0.001637
15044.250000,4,1.102554,1.107337,1.104952,0.001680
15044.500000,4,1.095640,1.099674,1.097630,0.001379
15044.750000,4,1.095352,1.100368,1.097619,0.001801
15045.000000,4,1.094378,1.097880,1.095982,0.001361
15045.250000,4,1.094945,1.099632,1.097157,0.001665
15045.500000,4,1.091865,1.095887,1.093561,0.001551
15045.750000,4,1.088676,1.093746,1.090983,0.001948
15046.000000,4,1.082844,1.087381,1.084764,0.001526
15046.250000,4,1.078904,1.084417,1.081811,0.002266
15046.500000,4,1.072830,1.077085,1.074799,0.001716
15046.750000,4,1.067386,1.072095,1.069758,0.001740
15047.000000,4,1.057278,1.062410,1.059693,0.002007
15047.250000,4,1.049415,1.055312,1.052564,0.002214
15047.500000,4,1.041696,1.046133,1.043884,0.001763
15047.750000,4,1.037950,1.043377,1.041004,0.002294
15048.000000,4,1.035890,1.040670,1.038554,0.001959
15048.250000,4,1.036599,1.042674,1.039991,0.002587
15048.500000,4,1.034634,1.040413,1.037616,0.002316
15048.750000,4,1.033043,1.039274,1.036778,0.002549
15049.000000,4,1.027886,1.033854,1.031448,0.002504
15049.250000,4,1.024231,1.031700,1.028637,0.002789
15049.500000,4,1.018626,1.024912,1.022025,0.002468
15049.750000,4,1.012041,1.021133,1.017513,0.003330
15050.000000,4,1.002454,1.011036,1.007301,0.003363
15050.250000,4,0.991288,0.999917,0.996612,0.003360
15050.500000,4,0.974294,0.983212,0.979581,0.003528
15050.750000,4,0.957254,0.967125,0.962989,0.003849
15051.000000,4,0.934046,0.943323,0.939693,0.003642
15051.250000,4,0.910550,0.921287,0.916961,0.003838
15051.500000,4,0.880774,0.890301,0.885810,0.003392
15051.750000,4,0.846325,0.858295,0.852971,0.004014
15052.000000,4,0.807328,0.817305,0.812892,0.003494
15052.250000,4,0.766144,0.777404,0.772652,0.003876
15052.500000,4,0.721615,0.731403,0.727016,0.003355
