# freq,if,real_min,real_max,real_ave,real_rms
14928.000000,1,0.246255,0.247081,0.246773,0.000259
14928.250000,1,0.248724,0.249650,0.249003,0.000314
14928.500000,1,0.255937,0.257282,0.256287,0.000499
14928.750000,1,0.267677,0.269548,0.268357,0.000627
14929.000000,1,0.284458,0.287002,0.285287,0.000879
14929.250000,1,0.305955,0.308764,0.306835,0.000996
14929.500000,1,0.331922,0.335173,0.332939,0.001145
14929.750000,1,0.362535,0.366391,0.363773,0.001359
14930.000000,1,0.398663,0.402884,0.400285,0.001432
14930.250000,1,0.440134,0.444865,0.441712,0.001694
14930.500000,1,0.485694,0.490727,0.487347,0.001728
14930.750000,1,0.533361,0.538194,0.534885,0.001672
14931.000000,1,0.580516,0.585824,0.582501,0.001869
14931.250000,1,0.628209,0.633031,0.629698,0.001678
14931.500000,1,0.675148,0.680371,0.676957,0.001819
14931.750000,1,0.722879,0.728481,0.724755,0.001948
14932.000000,1,0.771961,0.776935,0.773423,0.001814
14932.250000,1,0.819063,0.823144,0.820767,0.001471
14932.500000,1,0.863332,0.868051,0.864797,0.001696
14932.750000,1,0.901932,0.906014,0.903528,0.001438
14933.000000,1,0.937285,0.940648,0.938765,0.001125
14933.250000,1,0.974588,0.978371,0.976224,0.001318
14933.500000,1,1.001424,1.004514,1.003370,0.000996
14933.750000,1,1.031103,1.034826,1.032922,0.001172
14934.000000,1,1.061242,1.064028,1.062670,0.001005
14934.250000,1,1.086855,1.089482,1.088407,0.000868
14934.500000,1,1.109855,1.111840,1.110882,0.000690
14934.750000,1,1.128178,1.131074,1.130123,0.001026
14935.000000,1,1.146973,1.149314,1.148237,0.000777
14935.250000,1,1.163524,1.166627,1.165259,0.000982
14935.500000,1,1.181087,1.183765,1.182586,0.000908
14935.750000,1,1.197903,1.199886,1.199005,0.000718
14936.000000,1,1.211546,1.214073,1.212981,0.000869
14936.250000,1,1.222721,1.225335,1.224387,0.000812
14936.500000,1,1.233635,1.235201,1.234537,0.000532
14936.750000,1,1.242546,1.244212,1.243476,0.000526
14937.000000,1,1.251958,1.253166,1.252383,0.000391
14937.250000,1,1.259325,1.260744,1.260189,0.000514
14937.500000,1,1.264615,1.267048,1.265914,0.000760
14937.750000,1,1.267956,1.270289,1.269156,0.000868
14938.000000,1,1.270306,1.272969,1.271583,0.000941
14938.250000,1,1.273092,1.275773,1.274436,0.000938
14938.500000,1,1.281054,1.283378,1.282048,0.000832
14938.750000,1,1.283026,1.287596,1.285012,0.001709
14939.000000,1,1.289232,1.292742,1.290842,0.001490
14939.250000,1,1.293342,1.297259,1.295206,0.001550
14939.500000,1,1.295331,1.299437,1.297207,0.001732
14939.750000,1,1.294066,1.299658,1.296768,0.002027
14940.000000,1,1.294076,1.298029,1.296035,0.001731
14940.250000,1,1.291892,1.295681,1.293873,0.001671
14940.500000,1,1.288340,1.292543,1.290249,0.001868
14940.750000,1,1.282748,1.286951,1.284389,0.001525
14941.000000,1,1.273062,1.276593,1.275077,0.001273
14941.250000,1,1.262245,1.265452,1.264219,0.001199
14941.500000,1,1.252311,1.256468,1.254063,0.001586
14941.750000,1,1.246329,1.249392,1.247617,0.001056
14942.000000,1,1.243090,1.245290,1.244392,0.000913
14942.250000,1,1.242203,1.244331,1.243230,0.000721
14942.500000,1,1.241172,1.242712,1.241535,0.000537
14942.750000,1,1.236776,1.238595,1.237533,0.000687
14943.000000,1,1.231446,1.232510,1.231917,0.000391
14943.250000,1,1.225145,1.226733,1.225789,0.000644
14943.500000,1,1.220625,1.222239,1.221387,0.000601
14943.750000,1,1.218017,1.220671,1.219046,0.000927
14944.000000,1,1.216002,1.219256,1.217666,0.001164
14944.250000,1,1.213059,1.216461,1.215168,0.001291
14944.500000,1,1.209692,1.212586,1.210982,0.001253
14944.750000,1,1.205039,1.207074,1.205924,0.000865
14945.000000,1,1.199910,1.203037,1.201498,0.001414
14945.250000,1,1.196949,1.201029,1.199203,0.001661
14945.500000,1,1.197521,1.200830,1.199321,0.001222
14945.750000,1,1.197248,1.201017,1.199094,0.001535
14946.000000,1,1.196467,1.201077,1.198297,0.001827
14946.250000,1,1.193691,1.197010,1.195510,0.001354
14946.500000,1,1.189963,1.194334,1.192555,0.001532
14946.750000,1,1.187425,1.191622,1.190242,0.001363
14947.000000,1,1.188984,1.192132,1.191019,0.001119
14947.250000,1,1.192102,1.195678,1.194031,0.001311
14947.500000,1,1.195390,1.198463,1.196935,0.001131
14947.750000,1,1.196450,1.200336,1.198990,0.001296
14948.000000,1,1.197049,1.200629,1.199170,0.001210
14948.250000,1,1.196110,1.199534,1.197854,0.001006
14948.500000,1,1.195330,1.197261,1.196474,0.000670
14948.750000,1,1.194631,1.196727,1.195917,0.000757
14949.000000,1,1.194791,1.197361,1.196225,0.000789
14949.250000,1,1.193781,1.196567,1.195711,0.000964
14949.500000,1,1.191942,1.193803,1.192888,0.000589
14949.750000,1,1.188075,1.188887,1.188499,0.000251
14950.000000,1,1.182958,1.184594,1.183617,0.000561
14950.250000,1,1.178570,1.180868,1.179877,0.000674
14950.500000,1,1.176471,1.178124,1.177510,0.000566
14950.750000,1,1.174713,1.176451,1.175641,0.000517
14951.000000,1,1.173313,1.174759,1.174133,0.000561
14951.250000,1,1.169795,1.171509,1.170715,0.000662
14951.500000,1,1.165935,1.167665,1.166580,0.000575
14951.750000,1,1.161650,1.162973,1.162473,0.000438
14952.000000,1,1.159270,1.161112,1.160437,0.000651
14952.250000,1,1.158488,1.160138,1.159518,0.000550
14952.500000,1,1.158016,1.159988,1.159156,0.000719
14952.750000,1,1.155624,1.157632,1.156840,0.000715
14953.000000,1,1.151040,1.153075,1.151766,0.000758
14953.250000,1,1.143573,1.145592,1.144596,0.000793
14953.500000,1,1.135121,1.137060,1.136050,0.000766
14953.750000,1,1.125938,1.127549,1.127043,0.000580
14954.000000,1,1.117135,1.118767,1.117930,0.000644
14954.250000,1,1.106004,1.107714,1.106727,0.000666
14954.500000,1,1.091822,1.094054,1.092903,0.000925
14954.750000,1,1.073193,1.075258,1.074374,0.000694
14955.000000,1,1.050786,1.053422,1.052231,0.000892
14955.250000,1,1.024142,1.027288,1.025671,0.001087
14955.500000,1,0.993713,0.996389,0.994930,0.001048
14955.750000,1,0.957606,0.961598,0.959760,0.001292
14956.000000,1,0.917078,0.921635,0.919384,0.001659
14956.250000,1,0.869915,0.874957,0.872823,0.001831
14956.500000,1,0.819430,0.824585,0.822029,0.001974
14956.750000,1,0.765771,0.770824,0.768160,0.001882
14957.000000,1,0.709983,0.715784,0.713007,0.002126
14957.250000,1,0.654811,0.660318,0.657508,0.002156
14957.500000,1,0.599572,0.604421,0.601951,0.001914
14957.750000,1,0.543706,0.549069,0.546457,0.001839
14958.000000,1,0.489414,0.494544,0.492364,0.001937
14958.250000,1,0.438054,0.443237,0.440772,0.001894
14958.500000,1,0.391084,0.395870,0.393562,0.001637
14958.750000,1,0.349897,0.353590,0.351923,0.001311
14959.000000,1,0.315172,0.318227,0.316756,0.001145
14959.250000,1,0.286893,0.289252,0.288199,0.000820
14959.500000,1,0.266363,0.267616,0.267051,0.000526
14959.750000,1,0.253253,0.253873,0.253569,0.000217
14960.000000,2,0.256255,0.256611,0.256448,0.000126
14960.250000,2,0.259593,0.260136,0.259876,0.000164
14960.500000,2,0.267106,0.268238,0.267604,0.000392
14960.750000,2,0.282493,0.284296,0.283224,0.000655
14961.000000,2,0.302830,0.305268,0.303796,0.000870
14961.250000,2,0.330347,0.332940,0.331671,0.000943
14961.500000,2,0.362048,0.364847,0.363418,0.001083
14961.750000,2,0.399527,0.402914,0.401359,0.001342
14962.000000,2,0.440582,0.444635,0.442672,0.001492
14962.250000,2,0.487342,0.491796,0.489565,0.001686
14962.500000,2,0.536632,0.541449,0.539195,0.001728
14962.750000,2,0.589750,0.594582,0.591901,0.001737
14963.000000,2,0.639666,0.644907,0.642374,0.001647
14963.250000,2,0.689468,0.695041,0.692469,0.001852
14963.500000,2,0.736984,0.740747,0.738788,0.001392
14963.750000,2,0.782110,0.786328,0.784350,0.001430
14964.000000,2,0.825006,0.829243,0.826953,0.001319
14964.250000,2,0.866684,0.870796,0.868514,0.001472
14964.500000,2,0.903374,0.906896,0.904841,0.001272
14964.750000,2,0.936386,0.939207,0.937370,0.000951
14965.000000,2,0.961671,0.965014,0.963166,0.001012
14965.250000,2,0.984113,0.987255,0.985788,0.000987
14965.500000,2,1.003931,1.005964,1.004686,0.000744
14965.750000,2,1.022655,1.024529,1.023648,0.000634
14966.000000,2,1.039254,1.040086,1.039637,0.000264
14966.250000,2,1.053883,1.055086,1.054467,0.000416
14966.500000,2,1.063065,1.065113,1.064293,0.000693
14966.750000,2,1.071094,1.074107,1.072502,0.000976
14967.000000,2,1.077092,1.078980,1.077984,0.000668
14967.250000,2,1.085062,1.086919,1.085848,0.000714
14967.500000,2,1.093752,1.095495,1.094572,0.000590
14967.750000,2,1.105620,1.107066,1.106265,0.000522
14968.000000,2,1.115952,1.117640,1.116662,0.000635
14968.250000,2,1.125694,1.127861,1.126614,0.000744
14968.500000,2,1.132533,1.133607,1.132987,0.000410
14968.750000,2,1.139135,1.140175,1.139606,0.000403
14969.000000,2,1.143507,1.145389,1.144721,0.000677
14969.250000,2,1.151678,1.152727,1.152338,0.000341
14969.500000,2,1.157345,1.158683,1.157895,0.000438
14969.750000,2,1.162692,1.165313,1.163749,0.000909
14970.000000,2,1.165236,1.167419,1.166563,0.000786
14970.250000,2,1.167926,1.170784,1.169621,0.001057
14970.500000,2,1.169311,1.172650,1.171374,0.001209
14970.750000,2,1.175077,1.177729,1.176385,0.001142
14971.000000,2,1.180042,1.183293,1.181878,0.001287
14971.250000,2,1.188175,1.191825,1.190015,0.001507
14971.500000,2,1.194030,1.197255,1.195645,0.001374
14971.750000,2,1.199330,1.202552,1.200973,0.001278
14972.000000,2,1.202121,1.205411,1.203735,0.001238
14972.250000,2,1.205581,1.208074,1.207071,0.000961
14972.500000,2,1.207751,1.211118,1.209618,0.001016
14972.750000,2,1.214224,1.215922,1.215136,0.000635
14973.000000,2,1.217302,1.220269,1.218689,0.001147
14973.250000,2,1.220723,1.222752,1.221940,0.000619
14973.500000,2,1.221723,1.223907,1.222958,0.000642
14973.750000,2,1.223793,1.224983,1.224300,0.000403
14974.000000,2,1.224143,1.225053,1.224522,0.000337
14974.250000,2,1.225763,1.227866,1.226499,0.000671
14974.500000,2,1.226847,1.228717,1.227870,0.000707
14974.750000,2,1.229190,1.230778,1.230071,0.000514
14975.000000,2,1.228709,1.231069,1.229781,0.000829
14975.250000,2,1.227671,1.231240,1.229528,0.001144
14975.500000,2,1.226652,1.229214,1.228025,0.001081
14975.750000,2,1.227988,1.230277,1.229156,0.000816
14976.000000,2,1.268179,1.280607,1.277527,0.004239
14976.250000,2,1.231543,1.233375,1.232421,0.000614
14976.500000,2,1.231214,1.233824,1.232639,0.000906
14976.750000,2,1.232404,1.234629,1.233255,0.000861
14977.000000,2,1.230076,1.232664,1.231426,0.001053
14977.250000,2,1.230351,1.231069,1.230845,0.000253
14977.500000,2,1.228729,1.231224,1.229608,0.000874
14977.750000,2,1.230254,1.231654,1.231052,0.000466
14978.000000,2,1.229725,1.231374,1.230581,0.000701
14978.250000,2,1.230086,1.231794,1.230817,0.000584
14978.500000,2,1.227641,1.229821,1.228465,0.000785
14978.750000,2,1.225923,1.227187,1.226664,0.000403
14979.000000,2,1.223640,1.225465,1.224525,0.000642
14979.250000,2,1.223780,1.225646,1.224652,0.000693
14979.500000,2,1.222299,1.224303,1.223566,0.000815
14979.750000,2,1.222596,1.224955,1.223854,0.000810
14980.000000,2,1.219267,1.222752,1.221294,0.001146
14980.250000,2,1.217823,1.220229,1.218868,0.000896
14980.500000,2,1.213823,1.216715,1.215264,0.000978
14980.750000,2,1.212800,1.214834,1.214084,0.000702
14981.000000,2,1.211687,1.215083,1.213394,0.001116
14981.250000,2,1.213502,1.215473,1.214476,0.000718
14981.500000,2,1.212960,1.213971,1.213603,0.000342
14981.750000,2,1.211476,1.214005,1.213183,0.000856
14982.000000,2,1.210373,1.212015,1.211510,0.000543
14982.250000,2,1.211500,1.212258,1.211848,0.000279
14982.500000,2,1.211898,1.213782,1.213039,0.000649
14982.750000,2,1.216851,1.219053,1.217899,0.000745
14983.000000,2,1.221510,1.223378,1.222666,0.000718
14983.250000,2,1.226173,1.228694,1.227698,0.000862
14983.500000,2,1.227137,1.230008,1.228771,0.001073
14983.750000,2,1.227388,1.230329,1.228926,0.000906
14984.000000,2,1.224885,1.228577,1.226731,0.001270
14984.250000,2,1.223423,1.226286,1.224894,0.001332
14984.500000,2,1.219306,1.222185,1.220685,0.001257
14984.750000,2,1.213811,1.217813,1.215922,0.001720
14985.000000,2,1.204810,1.208117,1.206397,0.001422
14985.250000,2,1.192926,1.196425,1.194841,0.001502
14985.500000,2,1.178606,1.182769,1.180726,0.001618
14985.750000,2,1.166220,1.169581,1.167922,0.001459
14986.000000,2,1.153345,1.157105,1.155291,0.001615
14986.250000,2,1.141955,1.146094,1.143840,0.001368
14986.500000,2,1.126081,1.130822,1.127975,0.001664
14986.750000,2,1.106600,1.110509,1.109144,0.001309
14987.000000,2,1.081349,1.084836,1.083252,0.001232
14987.250000,2,1.051743,1.054804,1.053780,0.001046
14987.500000,2,1.017384,1.020249,1.019042,0.000988
14987.750000,2,0.981489,0.984231,0.982816,0.000863
14988.000000,2,0.938955,0.942676,0.941633,0.001264
14988.250000,2,0.893504,0.897126,0.895684,0.001194
14988.500000,2,0.839667,0.844681,0.842535,0.001618
14988.750000,2,0.783755,0.787737,0.786199,0.001472
14989.000000,2,0.723036,0.727805,0.725790,0.001709
14989.250000,2,0.664514,0.668978,0.666837,0.001718
14989.500000,2,0.605179,0.609071,0.607300,0.001523
14989.750000,2,0.548313,0.552593,0.550674,0.001655
14990.000000,2,0.492841,0.496838,0.495051,0.001614
14990.250000,2,0.440766,0.444921,0.443355,0.001623
14990.500000,2,0.392683,0.397045,0.395087,0.001533
14990.750000,2,0.352486,0.355946,0.354366,0.001325
14991.000000,2,0.317937,0.320785,0.319398,0.001094
14991.250000,2,0.291858,0.294502,0.293321,0.000906
14991.500000,2,0.272678,0.274178,0.273497,0.000559
14991.750000,2,0.261822,0.262966,0.262428,0.000355
14992.000000,3,0.317539,0.318368,0.318027,0.000293
14992.250000,3,0.319653,0.321073,0.320399,0.000540
14992.500000,3,0.327649,0.329565,0.328539,0.000665
14992.750000,3,0.341487,0.343923,0.342728,0.000828
14993.000000,3,0.362182,0.365571,0.363660,0.001228
14993.250000,3,0.389315,0.393473,0.390803,0.001457
14993.500000,3,0.421614,0.426770,0.423555,0.001782
14993.750000,3,0.459201,0.464655,0.461182,0.001970
14994.000000,3,0.499681,0.506279,0.502227,0.002195
14994.250000,3,0.544216,0.551013,0.546678,0.002295
14994.500000,3,0.591658,0.598782,0.594330,0.002398
14994.750000,3,0.641040,0.648445,0.643642,0.002495
14995.000000,3,0.690753,0.698403,0.693668,0.002514
14995.250000,3,0.738987,0.747558,0.742189,0.002791
14995.500000,3,0.784925,0.792299,0.787865,0.002377
14995.750000,3,0.827137,0.833901,0.829623,0.002247
14996.000000,3,0.866460,0.872947,0.868661,0.002231
14996.250000,3,0.902655,0.909043,0.904984,0.002183
14996.500000,3,0.936271,0.942787,0.938598,0.002112
14996.750000,3,0.965424,0.972185,0.968142,0.002122
14997.000000,3,0.990204,0.996132,0.992434,0.002007
14997.250000,3,1.008597,1.014223,1.011309,0.001800
14997.500000,3,1.023129,1.027060,1.025279,0.001463
14997.750000,3,1.033937,1.037568,1.036039,0.001359
14998.000000,3,1.043390,1.046267,1.044976,0.001059
14998.250000,3,1.050115,1.054105,1.052143,0.001283
14998.500000,3,1.055534,1.058375,1.056954,0.001006
14998.750000,3,1.057001,1.058876,1.058064,0.000623
14999.000000,3,1.056117,1.057458,1.056941,0.000506
14999.250000,3,1.053887,1.054733,1.054259,0.000357
14999.500000,3,1.051687,1.052994,1.052213,0.000425
14999.750000,3,1.050194,1.051156,1.050546,0.000295
15000.000000,3,1.049461,1.050175,1.049823,0.000224
15000.250000,3,1.047147,1.048678,1.048069,0.000554
15000.500000,3,1.043747,1.045859,1.044637,0.000628
15000.750000,3,1.039377,1.041212,1.040071,0.000663
15001.000000,3,1.035656,1.038697,1.037031,0.001086
15001.250000,3,1.035597,1.038268,1.037164,0.001023
15001.500000,3,1.039984,1.042588,1.041293,0.001183
15001.750000,3,1.046208,1.049666,1.048081,0.001341
15002.000000,3,1.053938,1.057829,1.055690,0.001416
15002.250000,3,1.060595,1.063847,1.062239,0.001272
15002.500000,3,1.066110,1.069446,1.067564,0.001263
15002.750000,3,1.070291,1.073478,1.071780,0.001196
15003.000000,3,1.074893,1.078648,1.076840,0.001448
15003.250000,3,1.081719,1.084386,1.083026,0.001154
15003.500000,3,1.089013,1.091059,1.089797,0.000803
15003.750000,3,1.093384,1.095963,1.094710,0.000879
15004.000000,3,1.096345,1.099237,1.097321,0.000986
15004.250000,3,1.098587,1.099356,1.098895,0.000275
15004.500000,3,1.100120,1.101377,1.100538,0.000502
15004.750000,3,1.102966,1.104418,1.103928,0.000478
15005.000000,3,1.108645,1.109873,1.109177,0.000439
15005.250000,3,1.114924,1.116836,1.115870,0.000696
15005.500000,3,1.119473,1.122003,1.120750,0.000788
15005.750000,3,1.121523,1.124983,1.123509,0.001154
15006.000000,3,1.122593,1.125874,1.124500,0.001179
15006.250000,3,1.123763,1.126799,1.125361,0.001225
15006.500000,3,1.125772,1.129377,1.127552,0.001265
15006.750000,3,1.129971,1.133231,1.131457,0.001191
15007.000000,3,1.133401,1.137766,1.135753,0.001820
15007.250000,3,1.137090,1.140946,1.139181,0.001418
15007.500000,3,1.138580,1.142179,1.140524,0.001586
15007.750000,3,1.138800,1.142576,1.141018,0.001452
15008.000000,3,1.138950,1.144015,1.141924,0.001809
15008.250000,3,1.141589,1.145881,1.144149,0.001558
15008.500000,3,1.145928,1.150007,1.148200,0.001475
15008.750000,3,1.151088,1.154231,1.152937,0.001176
15009.000000,3,1.154817,1.158583,1.157233,0.001401
15009.250000,3,1.157266,1.161535,1.159976,0.001398
15009.500000,3,1.159646,1.163060,1.161763,0.001085
15009.750000,3,1.160886,1.165170,1.163654,0.001349
15010.000000,3,1.164225,1.167425,1.166523,0.001068
15010.250000,3,1.168894,1.172120,1.170662,0.000963
15010.500000,3,1.171544,1.175285,1.174229,0.001336
15010.750000,3,1.175473,1.178481,1.177492,0.000973
15011.000000,3,1.178612,1.181649,1.179842,0.000945
15011.250000,3,1.179492,1.182509,1.181262,0.001088
15011.500000,3,1.182746,1.184886,1.183455,0.000749
15011.750000,3,1.186324,1.188558,1.187339,0.000684
15012.000000,3,1.193219,1.194696,1.193849,0.000462
15012.250000,3,1.198873,1.201143,1.199942,0.000682
15012.500000,3,1.205069,1.206882,1.205686,0.000654
15012.750000,3,1.209415,1.211563,1.210338,0.000754
15013.000000,3,1.213548,1.214342,1.214112,0.000266
15013.250000,3,1.217491,1.218451,1.217879,0.000298
15013.500000,3,1.221630,1.222109,1.221831,0.000154
15013.750000,3,1.224802,1.225994,1.225228,0.000372
15014.000000,3,1.228383,1.229197,1.228736,0.000286
15014.250000,3,1.229599,1.230724,1.230277,0.000397
15014.500000,3,1.231398,1.233440,1.232660,0.000720
15014.750000,3,1.233469,1.235920,1.234722,0.000741
15015.000000,3,1.237002,1.239083,1.238208,0.000734
15015.250000,3,1.240215,1.242876,1.242044,0.000905
15015.500000,3,1.245086,1.247807,1.246485,0.001001
15015.750000,3,1.248359,1.251556,1.250436,0.001182
15016.000000,3,1.253259,1.255824,1.254893,0.000914
15016.250000,3,1.258040,1.260147,1.259191,0.000715
15016.500000,3,1.262750,1.264994,1.263998,0.000726
15016.750000,3,1.267351,1.270935,1.268994,0.001092
15017.000000,3,1.271603,1.274165,1.273310,0.000834
15017.250000,3,1.274677,1.276810,1.275834,0.000801
15017.500000,3,1.274806,1.276984,1.276342,0.000714
15017.750000,3,1.272880,1.274972,1.274029,0.000743
15018.000000,3,1.268713,1.270220,1.269455,0.000536
15018.250000,3,1.260967,1.262551,1.261786,0.000516
15018.500000,3,1.248264,1.251434,1.250011,0.000962
15018.750000,3,1.231779,1.234897,1.233587,0.001082
15019.000000,3,1.210398,1.214342,1.212089,0.001222
15019.250000,3,1.182766,1.187438,1.185108,0.001487
15019.500000,3,1.151501,1.155795,1.153720,0.001668
15019.750000,3,1.116204,1.120983,1.118163,0.001930
15020.000000,3,1.076521,1.080901,1.078381,0.001652
15020.250000,3,1.031010,1.036361,1.033329,0.002085
15020.500000,3,0.979785,0.985679,0.982321,0.002348
15020.750000,3,0.922074,0.928517,0.924968,0.002499
15021.000000,3,0.860214,0.867211,0.863170,0.002574
15021.250000,3,0.794835,0.801269,0.798193,0.002537
15021.500000,3,0.728870,0.735775,0.732652,0.002459
15021.750000,3,0.664120,0.671019,0.668022,0.002337
15022.000000,3,0.601206,0.608204,0.605157,0.002537
15022.250000,3,0.540940,0.546959,0.544497,0.002147
15022.500000,3,0.485290,0.490294,0.488447,0.001918
15022.750000,3,0.435349,0.440090,0.438335,0.001636
15023.000000,3,0.394045,0.397685,0.396385,0.001288
15023.250000,3,0.361211,0.364194,0.363273,0.001063
15023.500000,3,0.338768,0.340527,0.339868,0.000567
15023.750000,3,0.324959,0.325899,0.325618,0.000310
15024.000000,4,0.294194,0.295187,0.294787,0.000356
15024.250000,4,0.298464,0.299787,0.298967,0.000415
15024.500000,4,0.309211,0.311656,0.310129,0.000784
15024.750000,4,0.328828,0.332070,0.330010,0.001088
15025.000000,4,0.355817,0.360007,0.357337,0.001428
15025.250000,4,0.390522,0.395908,0.392514,0.001816
15025.500000,4,0.431754,0.438194,0.433851,0.002236
15025.750000,4,0.479584,0.486290,0.481838,0.002319
15026.000000,4,0.530540,0.538385,0.533201,0.002700
15026.250000,4,0.586125,0.594550,0.589001,0.002948
15026.500000,4,0.644440,0.653431,0.647594,0.003093
15026.750000,4,0.706371,0.715578,0.709627,0.003206
15027.000000,4,0.769710,0.779592,0.772996,0.003326
15027.250000,4,0.833119,0.842850,0.836195,0.003329
15027.500000,4,0.893116,0.901452,0.895499,0.002949
15027.750000,4,0.947451,0.956055,0.950061,0.002888
15028.000000,4,0.996821,1.004216,0.998854,0.002494
15028.250000,4,1.040522,1.048126,1.042760,0.002621
15028.500000,4,1.079920,1.087035,1.082008,0.002430
15028.750000,4,1.114102,1.120072,1.116406,0.001820
15029.000000,4,1.141341,1.146418,1.143117,0.001735
15029.250000,4,1.161879,1.166592,1.163375,0.001562
15029.500000,4,1.174297,1.178305,1.176074,0.001436
15029.750000,4,1.183563,1.188197,1.185767,0.001583
15030.000000,4,1.192479,1.196719,1.194360,0.001391
15030.250000,4,1.203523,1.207542,1.205120,0.001307
15030.500000,4,1.214229,1.219354,1.216376,0.001594
15030.750000,4,1.225801,1.229667,1.227143,0.001314
15031.000000,4,1.232260,1.235418,1.233322,0.001118
15031.250000,4,1.235058,1.237748,1.236068,0.000980
15031.500000,4,1.234593,1.236638,1.235502,0.000698
15031.750000,4,1.234724,1.236235,1.235536,0.000559
15032.000000,4,1.236783,1.238659,1.237281,0.000651
15032.250000,4,1.239396,1.241969,1.240991,0.000904
15032.500000,4,1.242617,1.244450,1.243468,0.000659
15032.750000,4,1.244223,1.245893,1.244744,0.000554
15033.000000,4,1.241141,1.242932,1.242136,0.000682
15033.250000,4,1.237711,1.240619,1.239271,0.001042
15033.500000,4,1.234988,1.237876,1.236360,0.000950
15033.750000,4,1.233161,1.236193,1.234722,0.001257
15034.000000,4,1.231730,1.234493,1.233115,0.001035
15034.250000,4,1.229255,1.233455,1.231599,0.001695
15034.500000,4,1.225695,1.228368,1.227063,0.001134
15034.750000,4,1.220445,1.222939,1.221860,0.000985
15035.000000,4,1.213363,1.216948,1.215167,0.001227
15035.250000,4,1.210450,1.213551,1.212048,0.001215
15035.500000,4,1.207588,1.210906,1.209087,0.001152
15035.750000,4,1.207412,1.209717,1.208642,0.000934
15036.000000,4,1.206071,1.207683,1.207036,0.000619
15036.250000,4,1.202470,1.204811,1.203912,0.000748
15036.500000,4,1.197929,1.199459,1.198603,0.000533
15036.750000,4,1.192428,1.194045,1.193518,0.000530
15037.000000,4,1.188757,1.189727,1.189259,0.000339
15037.250000,4,1.187087,1.188008,1.187552,0.000324
15037.500000,4,1.184683,1.185978,1.185185,0.000468
15037.750000,4,1.180410,1.182587,1.181506,0.000791
15038.000000,4,1.174464,1.176584,1.175246,0.000842
15038.250000,4,1.168063,1.170143,1.168830,0.000792
15038.500000,4,1.160369,1.163061,1.161813,0.000905
15038.750000,4,1.155554,1.157922,1.156758,0.000803
15039.000000,4,1.151420,1.154657,1.153190,0.001143
15039.250000,4,1.147689,1.151263,1.148952,0.001221
15039.500000,4,1.141990,1.144385,1.142785,0.000796
15039.750000,4,1.134302,1.136997,1.135463,0.001044
15040.000000,4,1.149869,1.157256,1.155369,0.002490
15040.250000,4,1.121083,1.122509,1.121959,0.000445
15040.500000,4,1.118659,1.120072,1.119251,0.000514
15040.750000,4,1.120701,1.121972,1.121155,0.000440
15041.000000,4,1.122558,1.124423,1.123366,0.000569
15041.250000,4,1.125171,1.127484,1.126150,0.000703
15041.500000,4,1.124502,1.126773,1.125581,0.000751
15041.750000,4,1.124612,1.125932,1.125345,0.000510
15042.000000,4,1.122748,1.125093,1.124299,0.000887
15042.250000,4,1.124104,1.127684,1.126389,0.001307
15042.500000,4,1.127514,1.129904,1.128989,0.000801
15042.750000,4,1.131094,1.133295,1.132352,0.000861
15043.000000,4,1.130799,1.133392,1.132454,0.000914
15043.250000,4,1.131146,1.132470,1.131809,0.000436
15043.500000,4,1.126624,1.129903,1.128197,0.001050
15043.750000,4,1.124487,1.125982,1.125090,0.000553
15044.000000,4,1.120879,1.122685,1.121958,0.000653
15044.250000,4,1.119279,1.120215,1.119894,0.000294
15044.500000,4,1.115950,1.116841,1.116355,0.000344
15044.750000,4,1.112188,1.113407,1.112618,0.000413
15045.000000,4,1.107074,1.107997,1.107568,0.000306
15045.250000,4,1.104112,1.104618,1.104277,0.000179
15045.500000,4,1.101855,1.103238,1.102512,0.000470
15045.750000,4,1.103690,1.106039,1.104844,0.000753
15046.000000,4,1.109216,1.110730,1.109657,0.000539
15046.250000,4,1.114636,1.116871,1.115811,0.000729
15046.500000,4,1.119470,1.122022,1.120691,0.000758
15046.750000,4,1.123468,1.126038,1.124752,0.000994
15047.000000,4,1.125962,1.128012,1.126853,0.000771
15047.250000,4,1.127772,1.131074,1.129276,0.001262
15047.500000,4,1.128896,1.131383,1.129831,0.000925
15047.750000,4,1.129664,1.131912,1.130511,0.000971
15048.000000,4,1.127340,1.130126,1.128363,0.001143
15048.250000,4,1.124323,1.126936,1.125335,0.001076
15048.500000,4,1.118453,1.122917,1.120349,0.001462
15048.750000,4,1.114716,1.118484,1.116048,0.001390
15049.000000,4,1.110580,1.113157,1.111435,0.001089
15049.250000,4,1.106379,1.109917,1.107788,0.001174
15049.500000,4,1.101308,1.104271,1.102907,0.000935
15049.750000,4,1.093496,1.097254,1.096122,0.001221
15050.000000,4,1.083544,1.087792,1.086331,0.001372
15050.250000,4,1.071431,1.076184,1.074901,0.001640
15050.500000,4,1.057778,1.062155,1.060951,0.001482
15050.750000,4,1.042044,1.047209,1.045658,0.001682
15051.000000,4,1.023380,1.028940,1.027254,0.001845
15051.250000,4,1.001625,1.007267,1.005551,0.001826
15051.500000,4,0.973091,0.979617,0.977857,0.002259
15051.750000,4,0.940031,0.947398,0.945183,0.002493
15052.000000,4,0.901424,0.909725,0.906979,0.002725
15052.250000,4,0.859002,0.868137,0.865357,0.003013
15052.500000,4,0.812671,0.821842,0.818981,0.003095
