# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,16.151233,19.092999,16.730081,0.569730
1360.250000,1,1.128999,1.556409,1.479996,0.069890
1360.500000,1,0.299872,0.449355,0.362676,0.028170
1360.750000,1,0.830653,1.128097,0.906950,0.074013
1361.000000,1,0.173412,0.727413,0.469945,0.113626
1361.250000,1,1.001846,1.291238,1.173272,0.063422
1361.500000,1,0.107483,0.675523,0.246585,0.147821
1361.750000,1,1.006601,1.316601,1.206938,0.067545
1362.000000,1,0.387190,0.785592,0.443538,0.066482
1362.250000,1,1.023206,1.305727,1.078093,0.070383
1362.500000,1,0.212750,0.871648,0.490674,0.116317
1362.750000,1,1.089754,1.234126,1.168528,0.030312
1363.000000,1,0.331252,0.928247,0.465935,0.128188
1363.250000,1,1.088001,1.232088,1.171788,0.031510
1363.500000,1,0.346835,0.977857,0.515237,0.108029
1363.750000,1,1.128667,1.263259,1.169288,0.028490
1364.000000,1,0.355507,1.007852,0.521777,0.118435
1364.250000,1,1.114817,1.242595,1.168952,0.030096
1364.500000,1,0.344111,1.018580,0.534489,0.111509
1364.750000,1,1.116336,1.244423,1.148876,0.035743
1365.000000,1,0.344862,1.017015,0.520892,0.118986
1365.250000,1,1.077287,1.230523,1.149849,0.027413
1365.500000,1,0.345099,0.997044,0.488393,0.120293
1365.750000,1,1.077101,1.195404,1.119945,0.028870
1366.000000,1,0.285970,0.967539,0.474657,0.111994
1366.250000,1,1.058387,1.159103,1.085158,0.026332
1366.500000,1,0.281360,0.923730,0.434734,0.113030
1366.750000,1,1.012712,1.122852,1.059574,0.018104
1367.000000,1,0.260786,0.867063,0.391574,0.106403
1367.250000,1,0.994084,1.082651,1.019400,0.019960
1367.500000,1,0.185390,0.812480,0.342636,0.104599
1367.750000,1,0.955557,1.043380,0.977004,0.014825
1368.000000,1,0.155118,0.760510,0.287105,0.105671
1368.250000,1,0.903748,0.992339,0.922838,0.014032
1368.500000,1,0.107118,0.712180,0.240750,0.099564
1368.750000,1,0.840358,0.934561,0.869952,0.017197
1369.000000,1,0.055107,0.674096,0.187482,0.103239
1369.250000,1,0.803463,0.881184,0.832036,0.016211
1369.500000,1,0.022048,0.639281,0.135645,0.104446
1369.750000,1,0.739153,0.829324,0.780388,0.015702
1370.000000,1,-0.013664,0.603791,0.101474,0.099669
1370.250000,1,0.699254,0.789521,0.739174,0.016039
1370.500000,1,-0.038078,0.558120,0.061537,0.099626
1370.750000,1,0.657156,0.754770,0.704561,0.020295
1371.000000,1,-0.091634,0.510430,0.037824,0.093551
1371.250000,1,0.602639,0.725221,0.668679,0.021666
1371.500000,1,-0.069268,0.470105,0.002305,0.094886
1371.750000,1,0.576331,0.696560,0.664146,0.035736
1372.000000,1,-0.109911,0.436820,-0.023795,0.101748
1372.250000,1,0.562394,0.705048,0.619079,0.037133
1372.500000,1,-0.163064,0.419957,-0.002213,0.082169
1372.750000,1,0.542958,0.688926,0.596342,0.029604
1373.000000,1,-0.124380,0.413385,-0.056350,0.091878
1373.250000,1,0.487099,0.670151,0.631701,0.044849
1373.500000,1,-0.172935,0.407171,-0.065090,0.105061
1373.750000,1,0.528432,0.656683,0.574959,0.029087
1374.000000,1,-0.129323,0.384758,-0.046065,0.080636
1374.250000,1,0.515028,0.636183,0.607401,0.026190
1374.500000,1,-0.217579,0.346421,-0.080526,0.099882
1374.750000,1,0.431899,0.666515,0.511335,0.049207
1375.000000,1,0.019044,0.301350,0.089875,0.042552
1375.250000,1,0.387081,0.703435,0.546797,0.068639
1375.500000,1,-0.548055,0.270430,-0.494920,0.138099
1375.750000,1,0.756753,2.181014,1.768715,0.258370
1376.000000,1,7.545176,45.325442,36.951808,6.322531
1376.250000,1,0.755055,2.182374,1.769631,0.258685
1376.500000,1,-0.542575,0.274212,-0.496677,0.139008
1376.750000,1,0.390816,0.706062,0.549401,0.068286
1377.000000,1,0.013871,0.308984,0.086518,0.043961
1377.250000,1,0.438016,0.657881,0.515397,0.047977
1377.500000,1,-0.224093,0.355494,-0.085234,0.101462
1377.750000,1,0.522598,0.641460,0.612600,0.026998
1378.000000,1,-0.136809,0.393235,-0.051592,0.082947
1378.250000,1,0.535017,0.664197,0.580861,0.029471
1378.500000,1,-0.180338,0.412914,-0.070902,0.106421
1378.750000,1,0.494538,0.676775,0.637538,0.044843
1379.000000,1,-0.121395,0.414786,-0.061813,0.092801
1379.250000,1,0.548662,0.693946,0.601370,0.029708
1379.500000,1,-0.167488,0.416467,-0.006550,0.082303
1379.750000,1,0.565661,0.708235,0.622539,0.037110
1380.000000,1,-0.111524,0.429034,-0.026193,0.101052
1380.250000,1,0.576228,0.700444,0.665448,0.036036
1380.500000,1,-0.067770,0.459587,0.002474,0.093450
1380.750000,1,0.599151,0.736008,0.667215,0.022545
1381.000000,1,-0.086839,0.499505,0.040853,0.091576
1381.250000,1,0.650439,0.764551,0.700126,0.021260
1381.500000,1,-0.030351,0.549313,0.067399,0.097537
1381.750000,1,0.689879,0.795842,0.731989,0.016759
1382.000000,1,-0.003744,0.599542,0.109829,0.097818
1382.250000,1,0.728471,0.830461,0.771303,0.016608
1382.500000,1,0.032866,0.641000,0.145560,0.103397
1382.750000,1,0.792952,0.875967,0.822053,0.016761
1383.000000,1,0.065289,0.682022,0.197481,0.102975
1383.250000,1,0.829681,0.923536,0.860600,0.017097
1383.500000,1,0.114926,0.724975,0.249244,0.100201
1383.750000,1,0.896760,0.977371,0.915809,0.013064
1384.000000,1,0.158951,0.775816,0.292365,0.106969
1384.250000,1,0.954122,1.027798,0.974164,0.012635
1384.500000,1,0.183994,0.826886,0.343206,0.106404
1384.750000,1,0.997788,1.069916,1.021877,0.019012
1385.000000,1,0.253494,0.876617,0.386265,0.108328
1385.250000,1,1.023096,1.116548,1.068071,0.016846
1385.500000,1,0.268126,0.925301,0.423276,0.114688
1385.750000,1,1.073239,1.161919,1.099517,0.025718
1386.000000,1,0.267994,0.959337,0.457886,0.113135
1386.250000,1,1.096794,1.215496,1.139032,0.028483
1386.500000,1,0.324517,0.978955,0.468072,0.120564
1386.750000,1,1.098320,1.251513,1.171092,0.027503
1387.000000,1,0.324540,0.991318,0.499903,0.118429
1387.250000,1,1.135784,1.272373,1.168899,0.036164
1387.500000,1,0.327872,0.989915,0.516739,0.110088
1387.750000,1,1.127469,1.270534,1.183407,0.031125
1388.000000,1,0.347652,0.982801,0.511828,0.116792
1388.250000,1,1.130858,1.264755,1.173640,0.029693
1388.500000,1,0.351721,0.964403,0.517916,0.106087
1388.750000,1,1.075227,1.218717,1.161103,0.031304
1389.000000,1,0.353008,0.934188,0.485814,0.126809
1389.250000,1,1.059418,1.203121,1.138333,0.029586
1389.500000,1,0.255042,0.904531,0.531839,0.115511
1389.750000,1,0.969547,1.251882,1.024826,0.070276
1390.000000,1,0.452783,0.851515,0.509304,0.066469
1390.250000,1,0.928658,1.239132,1.128030,0.067772
1390.500000,1,0.198103,0.778139,0.338852,0.148479
1390.750000,1,0.895451,1.187646,1.067116,0.064194
1391.000000,1,0.289848,0.842460,0.589683,0.114090
1391.250000,1,0.700940,0.999904,0.773027,0.073274
1391.500000,1,0.447493,0.628064,0.509911,0.030993
1391.750000,1,0.931046,1.402719,1.318347,0.074855
1392.000000,2,0.277744,0.395745,0.286525,0.019429
1392.250000,2,0.278469,0.397085,0.287735,0.019422
1392.500000,2,0.280805,0.403885,0.289822,0.020282
1392.750000,2,0.285820,0.413375,0.295286,0.020958
1393.000000,2,0.292990,0.429080,0.302158,0.022536
1393.250000,2,0.303011,0.448214,0.313453,0.023896
1393.500000,2,0.317043,0.473697,0.326936,0.026029
1393.750000,2,0.334119,0.503475,0.345387,0.028007
1394.000000,2,0.356157,0.539455,0.366861,0.030580
1394.250000,2,0.381017,0.577573,0.393477,0.032601
1394.500000,2,0.410672,0.621632,0.422602,0.035251
1394.750000,2,0.441913,0.665737,0.455743,0.037181
1395.000000,2,0.477244,0.712078,0.489817,0.039354
1395.250000,2,0.511418,0.755986,0.526451,0.040638
1395.500000,2,0.550323,0.801309,0.563021,0.042186
1395.750000,2,0.585785,0.840639,0.600830,0.042458
1396.000000,2,0.623651,0.879900,0.637292,0.042977
1396.250000,2,0.657674,0.913228,0.673866,0.042399
1396.500000,2,0.693720,0.945432,0.707510,0.042171
1396.750000,2,0.723144,0.969998,0.739315,0.040888
1397.000000,2,0.753935,0.990393,0.767350,0.039575
1397.250000,2,0.777320,1.006909,0.793644,0.037842
1397.500000,2,0.803575,1.020573,0.815970,0.036337
1397.750000,2,0.820375,1.030464,0.836932,0.034407
1398.000000,2,0.842843,1.038098,0.854434,0.032739
1398.250000,2,0.854379,1.041603,0.871003,0.030419
1398.500000,2,0.874230,1.046106,0.884924,0.028763
1398.750000,2,0.883770,1.047921,0.899700,0.026484
1399.000000,2,0.903307,1.050946,0.913278,0.024654
1399.250000,2,0.913076,1.050821,0.928160,0.022035
1399.500000,2,0.932004,1.053961,0.941715,0.020265
1399.750000,2,0.940794,1.054864,0.955911,0.017994
1400.000000,2,0.959124,1.055181,0.967199,0.015988
1400.250000,2,0.962468,1.054067,0.976656,0.014303
1400.500000,2,0.977146,1.053894,0.984988,0.012733
1400.750000,2,0.979921,1.052665,0.997162,0.013137
1401.000000,2,0.992136,1.052425,1.000417,0.010246
1401.250000,2,0.990155,1.049688,1.003515,0.008882
1401.500000,2,1.000211,1.048459,1.006958,0.007896
1401.750000,2,0.998368,1.045242,1.011198,0.006804
1402.000000,2,1.007370,1.044676,1.013825,0.006113
1402.250000,2,1.005066,1.042035,1.017322,0.005381
1402.500000,2,1.013043,1.041247,1.020080,0.004518
1402.750000,2,1.012679,1.040652,1.024607,0.004161
1403.000000,2,1.020812,1.041036,1.029237,0.003431
1403.250000,2,1.025576,1.041737,1.037130,0.003295
1403.500000,2,1.038135,1.050515,1.045921,0.002812
1403.750000,2,1.045687,1.061480,1.057347,0.003687
1404.000000,2,1.052895,1.074071,1.068820,0.004137
1404.250000,2,1.055910,1.085898,1.079690,0.005512
1404.500000,2,1.057600,1.095026,1.087280,0.006470
1404.750000,2,1.058157,1.103454,1.094993,0.007776
1405.000000,2,1.060203,1.109932,1.100498,0.008341
1405.250000,2,1.059943,1.116221,1.105984,0.009320
1405.500000,2,1.059310,1.119370,1.108929,0.009876
1405.750000,2,1.057956,1.122499,1.111918,0.010686
1406.000000,2,1.057293,1.124368,1.113730,0.010963
1406.250000,2,1.056496,1.127498,1.116680,0.011631
1406.500000,2,1.056486,1.131687,1.119766,0.012115
1406.750000,2,1.056851,1.136715,1.124985,0.012970
1407.000000,2,1.058109,1.141324,1.129322,0.013407
1407.250000,2,1.058897,1.146333,1.134675,0.014216
1407.500000,2,1.060635,1.150402,1.138469,0.014488
1407.750000,2,1.062382,1.154711,1.143056,0.014947
1408.000000,2,1.063448,1.158360,1.146856,0.015402
1408.250000,2,1.065263,1.162389,1.152527,0.016038
1408.500000,2,1.070103,1.167787,1.158058,0.016091
1408.750000,2,1.072475,1.174621,1.165507,0.017010
1409.000000,2,1.078553,1.182580,1.172495,0.017118
1409.250000,2,1.082307,1.191505,1.180869,0.017956
1409.500000,2,1.089048,1.198370,1.188207,0.018011
1409.750000,2,1.094493,1.207395,1.197187,0.018602
1410.000000,2,1.101608,1.216021,1.205261,0.018746
1410.250000,2,1.107437,1.226160,1.215161,0.019521
1410.500000,2,1.115522,1.234905,1.223627,0.019529
1410.750000,2,1.120880,1.244129,1.232667,0.020193
1411.000000,2,1.128197,1.251312,1.240106,0.020184
1411.250000,2,1.132538,1.259252,1.247660,0.020797
1411.500000,2,1.143110,1.263590,1.253044,0.019852
1411.750000,2,1.145434,1.270241,1.259467,0.020612
1412.000000,2,1.147585,1.276899,1.265491,0.021269
1412.250000,2,1.153557,1.286114,1.273954,0.021756
1412.500000,2,1.160337,1.295368,1.283405,0.022209
1412.750000,2,1.166357,1.307615,1.295259,0.023327
1413.000000,2,1.174577,1.338754,1.308945,0.025601
1413.250000,2,1.181126,1.336170,1.317081,0.025017
1413.500000,2,1.187415,1.333752,1.321325,0.024089
1413.750000,2,1.191737,1.340361,1.327220,0.024405
1414.000000,2,1.197287,1.347012,1.332174,0.024309
1414.250000,2,1.203183,1.350656,1.337953,0.024235
1414.500000,2,1.208944,1.356695,1.342917,0.024075
1414.750000,2,1.214984,1.362994,1.349031,0.024160
1415.000000,2,1.220976,1.368000,1.354294,0.023946
1415.250000,2,1.226065,1.376970,1.360406,0.024217
1415.500000,2,1.235063,1.379607,1.365835,0.023465
1415.750000,2,1.241333,1.386980,1.373205,0.023704
1416.000000,2,1.250926,1.392224,1.379217,0.023025
1416.250000,2,1.256582,1.395219,1.384747,0.022948
1416.500000,2,1.264686,1.400855,1.388135,0.022114
1416.750000,2,1.270745,1.401285,1.391687,0.021663
1417.000000,2,1.275748,1.402565,1.393636,0.021067
1417.250000,2,1.282210,1.407628,1.398941,0.020885
1417.500000,2,1.291736,1.413411,1.405336,0.020317
1417.750000,2,1.298842,1.421484,1.413714,0.020540
1418.000000,2,1.306620,1.427946,1.420301,0.020353
1418.250000,2,1.310115,1.433165,1.424581,0.020501
1418.500000,2,1.310749,1.431641,1.421960,0.020021
1418.750000,2,1.305285,1.423721,1.413725,0.019481
1419.000000,2,1.294223,1.407742,1.396325,0.018529
1419.250000,2,1.274461,1.383221,1.371004,0.017518
1419.500000,2,1.248746,1.348906,1.335751,0.016035
1419.750000,2,1.213476,1.307433,1.293655,0.014885
1420.000000,2,1.176334,1.298490,1.248285,0.017677
1420.250000,2,1.185042,1.938430,1.259171,0.146862
1420.500000,2,1.092044,1.657970,1.256449,0.141131
1420.750000,2,1.017280,1.213051,1.084126,0.039836
1421.000000,2,0.951566,1.019984,0.985869,0.011432
1421.250000,2,0.884916,0.913340,0.902590,0.005356
1421.500000,2,0.811848,0.829445,0.819191,0.004457
1421.750000,2,0.731123,0.748288,0.737478,0.004400
1422.000000,2,0.648571,0.683437,0.656912,0.006253
1422.250000,2,0.574785,0.621378,0.581580,0.007818
1422.500000,2,0.502439,0.566939,0.510988,0.010484
1422.750000,2,0.440991,0.517776,0.448777,0.012514
1423.000000,2,0.386203,0.477777,0.394522,0.014977
1423.250000,2,0.344017,0.445271,0.352160,0.016602
1423.500000,2,0.311655,0.422996,0.320369,0.018298
1423.750000,2,0.293721,0.408378,0.302163,0.018867
1424.000000,3,0.247286,0.346896,0.251885,0.016827
1424.250000,3,0.250527,0.350285,0.255087,0.016860
1424.500000,3,0.259705,0.359686,0.264109,0.016933
1424.750000,3,0.274541,0.376227,0.279255,0.017187
1425.000000,3,0.295514,0.399582,0.300372,0.017589
1425.250000,3,0.322170,0.429150,0.327794,0.017992
1425.500000,3,0.355138,0.465930,0.361031,0.018631
1425.750000,3,0.393691,0.507902,0.399552,0.019241
1426.000000,3,0.437230,0.555858,0.443480,0.019961
1426.250000,3,0.484626,0.607633,0.491387,0.020653
1426.500000,3,0.535643,0.663018,0.542491,0.021418
1426.750000,3,0.588405,0.719013,0.595640,0.021930
1427.000000,3,0.643001,0.775990,0.650165,0.022362
1427.250000,3,0.697444,0.832429,0.705146,0.022628
1427.500000,3,0.751094,0.886240,0.758642,0.022677
1427.750000,3,0.803117,0.936135,0.810080,0.022402
1428.000000,3,0.849995,0.981519,0.857182,0.022110
1428.250000,3,0.892776,1.018963,0.899552,0.021253
1428.500000,3,0.930939,1.053223,0.937167,0.020643
1428.750000,3,0.964091,1.080967,0.970069,0.019745
1429.000000,3,0.992716,1.104496,0.999860,0.018655
1429.250000,3,1.018835,1.122360,1.026574,0.017183
1429.500000,3,1.043193,1.139287,1.051735,0.015789
1429.750000,3,1.066508,1.153400,1.075759,0.014120
1430.000000,3,1.088048,1.165487,1.098485,0.012340
1430.250000,3,1.107252,1.175253,1.118737,0.010691
1430.500000,3,1.125232,1.182357,1.136547,0.009003
1430.750000,3,1.139492,1.187974,1.151496,0.007541
1431.000000,3,1.151887,1.192312,1.164606,0.006444
1431.250000,3,1.163359,1.194206,1.176502,0.005244
1431.500000,3,1.173948,1.199005,1.187468,0.004584
1431.750000,3,1.184347,1.209168,1.197564,0.004176
1432.000000,3,1.193202,1.217961,1.206987,0.004497
1432.250000,3,1.199776,1.226004,1.214616,0.004945
1432.500000,3,1.199207,1.231385,1.221184,0.005552
1432.750000,3,1.198952,1.236177,1.226133,0.006169
1433.000000,3,1.197616,1.239048,1.229870,0.006669
1433.250000,3,1.195352,1.241098,1.231922,0.007237
1433.500000,3,1.192568,1.240818,1.232888,0.007601
1433.750000,3,1.189963,1.240908,1.233218,0.008004
1434.000000,3,1.187102,1.242079,1.233637,0.008577
1434.250000,3,1.184914,1.242269,1.234062,0.008933
1434.500000,3,1.185255,1.244639,1.236525,0.009346
1434.750000,3,1.185615,1.250041,1.240212,0.009971
1435.000000,3,1.186477,1.257040,1.244996,0.010757
1435.250000,3,1.189271,1.264642,1.249932,0.011251
1435.500000,3,1.190863,1.271952,1.254308,0.011867
1435.750000,3,1.191526,1.278350,1.258011,0.012485
1436.000000,3,1.192208,1.284327,1.260609,0.013011
1436.250000,3,1.190266,1.286463,1.261857,0.013620
1436.500000,3,1.188438,1.287877,1.262073,0.014019
1436.750000,3,1.186145,1.290123,1.261485,0.014481
1437.000000,3,1.182527,1.289090,1.260081,0.014882
1437.250000,3,1.178104,1.287365,1.257957,0.015257
1437.500000,3,1.175925,1.286162,1.256320,0.015404
1437.750000,3,1.172581,1.285019,1.255222,0.015948
1438.000000,3,1.168092,1.281418,1.252310,0.015896
1438.250000,3,1.164331,1.279523,1.249836,0.016110
1438.500000,3,1.160552,1.276204,1.247288,0.016278
1438.750000,3,1.157170,1.273787,1.244822,0.016394
1439.000000,3,1.154016,1.269515,1.241730,0.016341
1439.250000,3,1.150009,1.264662,1.238231,0.016349
1439.500000,3,1.145993,1.262185,1.234427,0.016426
1439.750000,3,1.142460,1.256148,1.230718,0.016296
1440.000000,3,1.139694,1.253200,1.229616,0.016935
1440.250000,3,1.134390,1.245328,1.222976,0.016240
1440.500000,3,1.131567,1.238860,1.219083,0.016000
1440.750000,3,1.128034,1.233846,1.215860,0.016007
1441.000000,3,1.126301,1.229153,1.212563,0.015703
1441.250000,3,1.124236,1.223908,1.209424,0.015531
1441.500000,3,1.122266,1.218392,1.206614,0.015349
1441.750000,3,1.120191,1.214542,1.204890,0.015395
1442.000000,3,1.119036,1.211774,1.203440,0.015463
1442.250000,3,1.120163,1.209977,1.202715,0.015143
1442.500000,3,1.118998,1.208825,1.201784,0.015169
1442.750000,3,1.119983,1.207966,1.200683,0.014826
1443.000000,3,1.119007,1.206056,1.198295,0.014634
1443.250000,3,1.117302,1.202979,1.195202,0.014432
1443.500000,3,1.115531,1.198706,1.191092,0.014075
1443.750000,3,1.114243,1.193675,1.186267,0.013506
1444.000000,3,1.110861,1.188249,1.181093,0.013270
1444.250000,3,1.107300,1.182584,1.175494,0.012907
1444.500000,3,1.104240,1.178092,1.170665,0.012788
1444.750000,3,1.102800,1.174268,1.166854,0.012475
1445.000000,3,1.102459,1.171686,1.164899,0.012198
1445.250000,3,1.102800,1.171171,1.164583,0.012156
1445.500000,3,1.104268,1.171754,1.165495,0.012091
1445.750000,3,1.105424,1.173923,1.166872,0.012236
1446.000000,3,1.107195,1.174864,1.167606,0.012068
1446.250000,3,1.108749,1.174704,1.167262,0.011858
1446.500000,3,1.108976,1.173613,1.165701,0.011699
1446.750000,3,1.109980,1.170151,1.162705,0.011055
1447.000000,3,1.109033,1.166448,1.157964,0.010530
1447.250000,3,1.106826,1.160644,1.152150,0.010040
1447.500000,3,1.105348,1.153302,1.145393,0.009231
1447.750000,3,1.104467,1.146434,1.138784,0.008532
1448.000000,3,1.103814,1.139744,1.133531,0.007660
1448.250000,3,1.104274,1.135195,1.128775,0.006834
1448.500000,3,1.100854,1.130972,1.124594,0.006072
1448.750000,3,1.099681,1.125100,1.120511,0.005060
1449.000000,3,1.096031,1.119304,1.115057,0.004233
1449.250000,3,1.093464,1.113417,1.109298,0.003445
1449.500000,3,1.089503,1.111234,1.103757,0.003418
1449.750000,3,1.086805,1.106447,1.098269,0.003213
1450.000000,3,1.087968,1.123229,1.093619,0.006030
1450.250000,3,1.078963,1.101768,1.084245,0.003624
1450.500000,3,1.069221,1.095763,1.073382,0.004399
1450.750000,3,1.054678,1.085722,1.058992,0.005147
1451.000000,3,1.035111,1.069913,1.039179,0.005689
1451.250000,3,1.011099,1.051926,1.014848,0.006775
1451.500000,3,0.981812,1.026682,0.985718,0.007394
1451.750000,3,0.946630,0.998635,0.951469,0.008517
1452.000000,3,0.907496,0.963456,0.911752,0.009291
1452.250000,3,0.863134,0.922138,0.866855,0.009883
1452.500000,3,0.812405,0.874618,0.817037,0.010318
1452.750000,3,0.758482,0.823712,0.762401,0.010914
1453.000000,3,0.701507,0.770659,0.705688,0.011539
1453.250000,3,0.644588,0.716361,0.648060,0.012114
1453.500000,3,0.586926,0.660777,0.590551,0.012450
1453.750000,3,0.530490,0.607367,0.534198,0.012963
1454.000000,3,0.476258,0.556742,0.480211,0.013564
1454.250000,3,0.425605,0.509717,0.430120,0.014109
1454.500000,3,0.380768,0.468461,0.385037,0.014782
1454.750000,3,0.341521,0.432271,0.345699,0.015337
1455.000000,3,0.308596,0.402841,0.312795,0.015952
1455.250000,3,0.282058,0.379974,0.286810,0.016499
1455.500000,3,0.263737,0.363470,0.268008,0.016905
1455.750000,3,0.252043,0.353592,0.256628,0.017172
1456.000000,4,0.306388,0.392327,0.310701,0.014476
1456.250000,4,0.308549,0.396065,0.313183,0.014719
1456.500000,4,0.321565,0.407167,0.325874,0.014417
1456.750000,4,0.339012,0.425102,0.343497,0.014501
1457.000000,4,0.366507,0.450848,0.370814,0.014206
1457.250000,4,0.397831,0.482364,0.402432,0.014219
1457.500000,4,0.438226,0.521909,0.442986,0.014017
1457.750000,4,0.481536,0.566497,0.486480,0.014240
1458.000000,4,0.532520,0.615866,0.536998,0.014012
1458.250000,4,0.583446,0.669245,0.588299,0.014408
1458.500000,4,0.639688,0.724315,0.644359,0.014209
1458.750000,4,0.693465,0.780655,0.698820,0.014571
1459.000000,4,0.751766,0.837231,0.756799,0.014312
1459.250000,4,0.807257,0.891648,0.812671,0.014067
1459.500000,4,0.865632,0.945977,0.870651,0.013429
1459.750000,4,0.919234,0.995422,0.924300,0.012713
1460.000000,4,0.968075,1.041413,0.977096,0.011558
1460.250000,4,1.012591,1.080362,1.023666,0.010299
1460.500000,4,1.052533,1.114818,1.071279,0.008714
1460.750000,4,1.090843,1.146609,1.124329,0.009391
1461.000000,4,1.144035,1.261844,1.234728,0.029345
1461.250000,4,1.210017,1.465872,1.400127,0.069213
1461.500000,4,1.168364,1.276636,1.251792,0.026238
1461.750000,4,1.153813,1.195140,1.189149,0.008374
1462.000000,4,1.154233,1.193266,1.176931,0.005523
1462.250000,4,1.158036,1.192395,1.173460,0.006221
1462.500000,4,1.159607,1.190098,1.173447,0.004894
1462.750000,4,1.163620,1.187548,1.173993,0.004798
1463.000000,4,1.172347,1.189846,1.180652,0.004507
1463.250000,4,1.185754,1.200240,1.191480,0.004528
1463.500000,4,1.188388,1.219271,1.212149,0.004986
1463.750000,4,1.171657,1.192278,1.184151,0.004569
1464.000000,4,1.165542,1.183078,1.175118,0.004444
1464.250000,4,1.163978,1.183855,1.172287,0.005238
1464.500000,4,1.161225,1.184065,1.173476,0.005470
1464.750000,4,1.157148,1.183235,1.171715,0.006332
1465.000000,4,1.153980,1.181006,1.171501,0.006441
1465.250000,4,1.149420,1.179997,1.168560,0.007193
1465.500000,4,1.145585,1.179383,1.167743,0.007585
1465.750000,4,1.142755,1.177952,1.164075,0.007708
1466.000000,4,1.138321,1.177441,1.162750,0.007709
1466.250000,4,1.133530,1.176815,1.160132,0.008958
1466.500000,4,1.128043,1.169965,1.154721,0.007967
1466.750000,4,1.122363,1.163961,1.146968,0.007645
1467.000000,4,1.116683,1.157966,1.141948,0.007181
1467.250000,4,1.111080,1.150740,1.134327,0.006986
1467.500000,4,1.105574,1.144225,1.129371,0.006496
1467.750000,4,1.099759,1.136569,1.121425,0.006539
1468.000000,4,1.093683,1.130634,1.115916,0.005968
1468.250000,4,1.086428,1.122598,1.107315,0.005696
1468.500000,4,1.080188,1.114191,1.101421,0.005300
1468.750000,4,1.073957,1.107896,1.094097,0.005260
1469.000000,4,1.069707,1.103002,1.090642,0.005127
1469.250000,4,1.064606,1.098789,1.085425,0.005089
1469.500000,4,1.060965,1.097098,1.084222,0.005111
1469.750000,4,1.058192,1.096217,1.081284,0.005437
1470.000000,4,1.055700,1.096147,1.081536,0.005671
1470.250000,4,1.053179,1.096237,1.080152,0.005897
1470.500000,4,1.052300,1.098719,1.082181,0.006348
1470.750000,4,1.052039,1.099960,1.082115,0.006610
1471.000000,4,1.050667,1.102622,1.085142,0.007212
1471.250000,4,1.050841,1.104904,1.085185,0.007455
1471.500000,4,1.051256,1.105655,1.087830,0.007593
1471.750000,4,1.050068,1.107496,1.087376,0.007939
1472.000000,4,1.050319,1.108657,1.089381,0.008108
1472.250000,4,1.049788,1.107706,1.088312,0.008124
1472.500000,4,1.050590,1.109377,1.090542,0.008309
1472.750000,4,1.050435,1.108777,1.089767,0.008257
1473.000000,4,1.051372,1.109197,1.092124,0.008481
1473.250000,4,1.050648,1.108507,1.091450,0.008514
1473.500000,4,1.051701,1.106865,1.094061,0.008639
1473.750000,4,1.051942,1.103233,1.093923,0.008754
1474.000000,4,1.053584,1.107464,1.097291,0.009131
1474.250000,4,1.055922,1.109551,1.099281,0.009126
1474.500000,4,1.069320,1.125518,1.105744,0.009126
1474.750000,4,1.065070,1.115131,1.105899,0.008750
1475.000000,4,1.066538,1.118915,1.109032,0.009120
1475.250000,4,1.068586,1.119025,1.109239,0.008718
1475.500000,4,1.070711,1.121434,1.112039,0.008947
1475.750000,4,1.072286,1.121604,1.111557,0.008698
1476.000000,4,1.074450,1.123912,1.114120,0.008685
1476.250000,4,1.075802,1.124092,1.114118,0.008587
1476.500000,4,1.077966,1.127164,1.117544,0.008759
1476.750000,4,1.081202,1.129191,1.119714,0.008513
1477.000000,4,1.084950,1.134629,1.125449,0.008885
1477.250000,4,1.089567,1.139637,1.130115,0.008814
1477.500000,4,1.095788,1.147864,1.138871,0.009132
1477.750000,4,1.101507,1.153953,1.145822,0.009081
1478.000000,4,1.109534,1.164892,1.156056,0.009481
1478.250000,4,1.117446,1.171461,1.163542,0.009142
1478.500000,4,1.124874,1.180479,1.173409,0.009484
1478.750000,4,1.132052,1.185981,1.180121,0.009169
1479.000000,4,1.139161,1.194871,1.188622,0.009417
1479.250000,4,1.145817,1.199381,1.193936,0.008950
1479.500000,4,1.152144,1.206683,1.200669,0.009037
1479.750000,4,1.158442,1.209267,1.203441,0.008393
1480.000000,4,1.164789,1.213615,1.207934,0.008043
1480.250000,4,1.169252,1.216686,1.208247,0.007370
1480.500000,4,1.174903,1.214739,1.210165,0.006624
1480.750000,4,1.177869,1.215745,1.208627,0.006039
1481.000000,4,1.180380,1.213563,1.208429,0.005483
1481.250000,4,1.184370,1.210610,1.205062,0.004565
1481.500000,4,1.184302,1.209343,1.202476,0.004183
1481.750000,4,1.185954,1.200861,1.195564,0.003230
1482.000000,4,1.182511,1.193840,1.189382,0.002873
1482.250000,4,1.170220,1.182975,1.178109,0.002805
1482.500000,4,1.159121,1.171601,1.166824,0.002873
1482.750000,4,1.142062,1.161234,1.149749,0.003534
1483.000000,4,1.123521,1.146377,1.131583,0.003921
1483.250000,4,1.096364,1.127734,1.106096,0.005031
1483.500000,4,1.069799,1.104453,1.078586,0.005564
1483.750000,4,1.034099,1.074624,1.043206,0.006568
1484.000000,4,0.995315,1.040283,1.004871,0.007130
