# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.563992,17.725441,17.631164,0.036349
1360.250000,1,1.022140,1.030120,1.028246,0.001377
1360.500000,1,0.573411,0.592566,0.581928,0.003558
1360.750000,1,1.020840,1.024817,1.022979,0.000843
1361.000000,1,0.638231,0.656637,0.645816,0.003389
1361.250000,1,1.036609,1.040429,1.039326,0.000744
1361.500000,1,0.722127,0.738758,0.728834,0.003175
1361.750000,1,1.071062,1.074665,1.072373,0.000749
1362.000000,1,0.817163,0.838216,0.824167,0.003644
1362.250000,1,1.115796,1.119492,1.117763,0.000796
1362.500000,1,0.917719,0.936589,0.924748,0.003462
1362.750000,1,1.166993,1.170718,1.169062,0.000942
1363.000000,1,1.011603,1.033219,1.019262,0.003731
1363.250000,1,1.214850,1.221964,1.217315,0.001374
1363.500000,1,1.091758,1.114893,1.100214,0.004046
1363.750000,1,1.258478,1.264981,1.261016,0.001251
1364.000000,1,1.159123,1.181798,1.167786,0.004140
1364.250000,1,1.298644,1.303708,1.300831,0.001160
1364.500000,1,1.207710,1.231654,1.216700,0.004275
1364.750000,1,1.325572,1.331726,1.327958,0.001105
1365.000000,1,1.230709,1.255522,1.240936,0.004291
1365.250000,1,1.338575,1.342607,1.340576,0.001001
1365.500000,1,1.235840,1.262801,1.244956,0.004908
1365.750000,1,1.338545,1.343905,1.341436,0.001115
1366.000000,1,1.218819,1.243203,1.228708,0.004480
1366.250000,1,1.323282,1.327216,1.325813,0.000950
1366.500000,1,1.181792,1.205086,1.191336,0.004389
1366.750000,1,1.292095,1.296839,1.294573,0.000933
1367.000000,1,1.134345,1.157699,1.143023,0.004290
1367.250000,1,1.257017,1.260356,1.259094,0.000873
1367.500000,1,1.084488,1.104484,1.092330,0.003816
1367.750000,1,1.214280,1.219549,1.216728,0.001028
1368.000000,1,1.024462,1.043028,1.032219,0.003576
1368.250000,1,1.156680,1.160350,1.158465,0.000834
1368.500000,1,0.953798,0.973220,0.961123,0.003598
1368.750000,1,1.088076,1.090714,1.089246,0.000560
1369.000000,1,0.881445,0.899190,0.888532,0.003422
1369.250000,1,1.014271,1.017602,1.016255,0.000683
1369.500000,1,0.807992,0.825291,0.814578,0.003346
1369.750000,1,0.932477,0.936023,0.934628,0.000754
1370.000000,1,0.728489,0.746601,0.735250,0.003393
1370.250000,1,0.846108,0.848734,0.847596,0.000622
1370.500000,1,0.652631,0.670834,0.659116,0.003303
1370.750000,1,0.765769,0.767595,0.766806,0.000492
1371.000000,1,0.586080,0.604669,0.592056,0.003393
1371.250000,1,0.692727,0.697401,0.694406,0.000944
1371.500000,1,0.524067,0.542865,0.530027,0.003384
1371.750000,1,0.623497,0.627588,0.625581,0.000808
1372.000000,1,0.464441,0.482219,0.470302,0.003097
1372.250000,1,0.562197,0.566620,0.564070,0.000883
1372.500000,1,0.410450,0.431498,0.416229,0.003579
1372.750000,1,0.510953,0.516007,0.512983,0.000993
1373.000000,1,0.362744,0.381193,0.368445,0.003181
1373.250000,1,0.469529,0.474429,0.472246,0.000926
1373.500000,1,0.321292,0.340919,0.327192,0.003431
1373.750000,1,0.440047,0.445218,0.442848,0.001075
1374.000000,1,0.287094,0.312431,0.293974,0.004225
1374.250000,1,0.421537,0.428440,0.424873,0.001459
1374.500000,1,0.259945,0.283814,0.267431,0.004182
1374.750000,1,0.411015,0.420151,0.415077,0.001856
1375.000000,1,0.237248,0.266421,0.245791,0.005165
1375.250000,1,0.406970,0.418393,0.411651,0.002459
1375.500000,1,0.218871,0.251285,0.228967,0.005821
1375.750000,1,0.404797,0.424938,0.414785,0.003943
1376.000000,1,1.015661,2.282959,1.833070,0.227363
1376.250000,1,0.405915,0.425978,0.415832,0.003937
1376.500000,1,0.217106,0.249113,0.226923,0.005779
1376.750000,1,0.409743,0.421453,0.414662,0.002468
1377.000000,1,0.233819,0.262274,0.241889,0.005085
1377.250000,1,0.415395,0.424924,0.419770,0.001888
1377.500000,1,0.255106,0.278097,0.262032,0.004074
1377.750000,1,0.427052,0.434476,0.430796,0.001536
1378.000000,1,0.281430,0.305949,0.287777,0.004126
1378.250000,1,0.446337,0.452060,0.449456,0.001192
1378.500000,1,0.315385,0.334310,0.320831,0.003339
1378.750000,1,0.475709,0.481156,0.478585,0.001029
1379.000000,1,0.357201,0.375269,0.362640,0.003121
1379.250000,1,0.516241,0.521389,0.518232,0.001058
1379.500000,1,0.406007,0.427151,0.411812,0.003583
1379.750000,1,0.565781,0.569998,0.567416,0.000871
1380.000000,1,0.461949,0.480312,0.468149,0.003164
1380.250000,1,0.624229,0.628644,0.626521,0.000789
1380.500000,1,0.524245,0.543906,0.530745,0.003471
1380.750000,1,0.691299,0.695149,0.692342,0.000834
1381.000000,1,0.589198,0.608775,0.595780,0.003499
1381.250000,1,0.760698,0.762524,0.761654,0.000397
1381.500000,1,0.658564,0.677826,0.665689,0.003419
1381.750000,1,0.838633,0.841117,0.839686,0.000567
1382.000000,1,0.736921,0.755973,0.744250,0.003462
1382.250000,1,0.922657,0.926509,0.925061,0.000685
1382.500000,1,0.817995,0.835950,0.824972,0.003386
1382.750000,1,1.004021,1.007217,1.006028,0.000642
1383.000000,1,0.891911,0.909428,0.898669,0.003403
1383.250000,1,1.078498,1.081303,1.079944,0.000595
1383.500000,1,0.962209,0.981475,0.969402,0.003575
1383.750000,1,1.150280,1.153496,1.151773,0.000805
1384.000000,1,1.029482,1.047668,1.036993,0.003516
1384.250000,1,1.212390,1.217047,1.214580,0.000976
1384.500000,1,1.084628,1.104144,1.092264,0.003738
1384.750000,1,1.260126,1.264002,1.262378,0.000900
1385.000000,1,1.128405,1.151320,1.136937,0.004217
1385.250000,1,1.301248,1.306478,1.303820,0.000958
1385.500000,1,1.169793,1.192717,1.179196,0.004331
1385.750000,1,1.338411,1.342052,1.340782,0.000942
1386.000000,1,1.201721,1.225824,1.211515,0.004437
1386.250000,1,1.358180,1.363513,1.360913,0.001113
1386.500000,1,1.215518,1.242343,1.224516,0.004898
1386.750000,1,1.359759,1.363942,1.361821,0.001014
1387.000000,1,1.209950,1.234913,1.220219,0.004319
1387.250000,1,1.345101,1.351154,1.347598,0.001101
1387.500000,1,1.190331,1.214645,1.199455,0.004326
1387.750000,1,1.312213,1.317569,1.314614,0.001186
1388.000000,1,1.149744,1.172928,1.158602,0.004204
1388.250000,1,1.262029,1.268101,1.264568,0.001271
1388.500000,1,1.095048,1.118753,1.103740,0.004123
1388.750000,1,1.203050,1.210045,1.205826,0.001400
1389.000000,1,1.031932,1.054088,1.039881,0.003807
1389.250000,1,1.135795,1.139891,1.138211,0.000977
1389.500000,1,0.959024,0.978299,0.966390,0.003511
1389.750000,1,1.061840,1.065777,1.064170,0.000831
1390.000000,1,0.882693,0.903958,0.890023,0.003642
1390.250000,1,0.991995,0.996110,0.993596,0.000793
1390.500000,1,0.813673,0.830200,0.820694,0.003111
1390.750000,1,0.931506,0.934742,0.933801,0.000673
1391.000000,1,0.757833,0.774778,0.764652,0.003237
1391.250000,1,0.888791,0.891015,0.890169,0.000553
1391.500000,1,0.720728,0.737455,0.727795,0.003334
1391.750000,1,0.863124,0.869615,0.868150,0.001122
1392.000000,2,0.294020,0.306910,0.302168,0.003297
1392.250000,2,0.300220,0.309634,0.305798,0.002768
1392.500000,2,0.304230,0.316766,0.312254,0.003271
1392.750000,2,0.319749,0.329577,0.325622,0.002724
1393.000000,2,0.333847,0.346220,0.342304,0.003228
1393.250000,2,0.359323,0.368887,0.365032,0.002678
1393.500000,2,0.383013,0.395619,0.391439,0.003170
1393.750000,2,0.420154,0.429157,0.425566,0.002658
1394.000000,2,0.454961,0.467007,0.463044,0.003027
1394.250000,2,0.502264,0.510508,0.507621,0.002454
1394.500000,2,0.545989,0.557083,0.553875,0.002789
1394.750000,2,0.597997,0.608099,0.604803,0.002256
1395.000000,2,0.648936,0.658489,0.654993,0.002175
1395.250000,2,0.698342,0.711109,0.707360,0.002405
1395.500000,2,0.749596,0.761616,0.756325,0.002316
1395.750000,2,0.794383,0.809711,0.804831,0.002868
1396.000000,2,0.839118,0.853630,0.847632,0.002789
1396.250000,2,0.875552,0.895805,0.888458,0.003831
1396.500000,2,0.912055,0.930777,0.922701,0.003641
1396.750000,2,0.941901,0.964075,0.956028,0.004545
1397.000000,2,0.972807,0.994792,0.984343,0.004262
1397.250000,2,0.995970,1.023473,1.012191,0.005476
1397.500000,2,1.022469,1.048602,1.035061,0.005168
1397.750000,2,1.039773,1.070209,1.056402,0.006174
1398.000000,2,1.057206,1.086150,1.071445,0.005830
1398.250000,2,1.067241,1.101543,1.084573,0.006960
1398.500000,2,1.078483,1.110222,1.092380,0.006262
1398.750000,2,1.084314,1.119160,1.100730,0.007105
1399.000000,2,1.091933,1.124318,1.105312,0.006597
1399.250000,2,1.093450,1.129226,1.110091,0.007188
1399.500000,2,1.097993,1.130183,1.110318,0.006400
1399.750000,2,1.095847,1.128946,1.110707,0.006861
1400.000000,2,1.107608,1.410753,1.167330,0.088342
1400.250000,2,1.094020,1.126433,1.108120,0.006535
1400.500000,2,1.095717,1.126173,1.108394,0.005822
1400.750000,2,1.099351,1.133056,1.114905,0.006565
1401.000000,2,1.108587,1.139990,1.122004,0.005767
1401.250000,2,1.116685,1.150654,1.132627,0.006470
1401.500000,2,1.127778,1.159083,1.140533,0.005859
1401.750000,2,1.131811,1.166385,1.148613,0.006778
1402.000000,2,1.137952,1.170964,1.152002,0.006148
1402.250000,2,1.138112,1.174157,1.155515,0.007100
1402.500000,2,1.139130,1.173578,1.154601,0.006537
1402.750000,2,1.135775,1.172720,1.153970,0.007494
1403.000000,2,1.134008,1.168989,1.148908,0.006899
1403.250000,2,1.126639,1.163522,1.144844,0.007662
1403.500000,2,1.123334,1.157327,1.138553,0.006875
1403.750000,2,1.117733,1.154075,1.136146,0.007267
1404.000000,2,1.121118,1.153088,1.134821,0.006399
1404.250000,2,1.121677,1.153560,1.138758,0.006787
1404.500000,2,1.127368,1.157712,1.141540,0.005982
1404.750000,2,1.130064,1.160520,1.146732,0.006360
1405.000000,2,1.135216,1.161844,1.148511,0.005151
1405.250000,2,1.133579,1.161546,1.149039,0.005865
1405.500000,2,1.135346,1.159063,1.147309,0.004652
1405.750000,2,1.132980,1.155864,1.146436,0.005161
1406.000000,2,1.134398,1.154513,1.144934,0.004262
1406.250000,2,1.131891,1.155030,1.145796,0.004770
1406.500000,2,1.134268,1.152914,1.144070,0.004207
1406.750000,2,1.128487,1.151306,1.142775,0.004797
1407.000000,2,1.126430,1.145306,1.135947,0.004058
1407.250000,2,1.117613,1.139421,1.130028,0.004441
1407.500000,2,1.110494,1.128987,1.120957,0.003879
1407.750000,2,1.101308,1.122839,1.113754,0.004270
1408.000000,2,1.094938,1.111966,1.104174,0.003710
1408.250000,2,1.083136,1.104336,1.095811,0.003881
1408.500000,2,1.076087,1.091600,1.084365,0.003141
1408.750000,2,1.063636,1.083009,1.075097,0.003647
1409.000000,2,1.057655,1.071843,1.065373,0.003176
1409.250000,2,1.051265,1.068660,1.061719,0.003484
1409.500000,2,1.050886,1.064340,1.059072,0.003193
1409.750000,2,1.050856,1.067779,1.062717,0.003213
1410.000000,2,1.060301,1.072535,1.069366,0.002808
1410.250000,2,1.068269,1.083856,1.080668,0.003106
1410.500000,2,1.080780,1.093328,1.090837,0.002778
1410.750000,2,1.088808,1.106459,1.102756,0.003328
1411.000000,2,1.101788,1.115351,1.112263,0.002896
1411.250000,2,1.108727,1.129462,1.123824,0.003831
1411.500000,2,1.120629,1.137146,1.132617,0.003397
1411.750000,2,1.127678,1.148215,1.143133,0.003982
1412.000000,2,1.138591,1.155200,1.150700,0.003569
1412.250000,2,1.143783,1.164135,1.158979,0.004207
1412.500000,2,1.152090,1.168501,1.163736,0.003976
1412.750000,2,1.153738,1.176773,1.169425,0.004684
1413.000000,2,1.159449,1.177708,1.172450,0.004494
1413.250000,2,1.160657,1.182933,1.177100,0.005027
1413.500000,2,1.166328,1.185448,1.179375,0.004885
1413.750000,2,1.166698,1.189745,1.183536,0.005210
1414.000000,2,1.172199,1.191614,1.185081,0.005442
1414.250000,2,1.172479,1.194338,1.187614,0.005521
1414.500000,2,1.175873,1.195748,1.188368,0.005763
1414.750000,2,1.177501,1.200015,1.192186,0.005981
1415.000000,2,1.181009,1.202926,1.194854,0.006409
1415.250000,2,1.187436,1.209619,1.201474,0.006326
1415.500000,2,1.192297,1.215590,1.207055,0.006840
1415.750000,2,1.202832,1.223958,1.215880,0.006605
1416.000000,2,1.207431,1.232240,1.223561,0.007135
1416.250000,2,1.219190,1.242627,1.233616,0.007038
1416.500000,2,1.225394,1.249973,1.241728,0.007298
1416.750000,2,1.237753,1.266220,1.253450,0.007194
1417.000000,2,1.243101,1.266501,1.258698,0.006944
1417.250000,2,1.253747,1.274649,1.266783,0.006439
1417.500000,2,1.255898,1.278089,1.271157,0.006570
1417.750000,2,1.263050,1.281852,1.274771,0.005995
1418.000000,2,1.259047,1.280318,1.273381,0.006417
1418.250000,2,1.259176,1.277769,1.270660,0.005924
1418.500000,2,1.247911,1.268382,1.261378,0.006252
1418.750000,2,1.239754,1.257336,1.250040,0.005927
1419.000000,2,1.217850,1.239062,1.231373,0.006563
1419.250000,2,1.198007,1.217149,1.209045,0.005884
1419.500000,2,1.164844,1.186602,1.178739,0.006712
1419.750000,2,1.133416,1.153105,1.145264,0.006238
1420.000000,2,1.091261,1.194804,1.112071,0.018370
1420.250000,2,1.052165,1.863807,1.150995,0.162692
1420.500000,2,1.010994,1.390167,1.123819,0.104295
1420.750000,2,0.941084,1.047849,0.969936,0.024890
1421.000000,2,0.875440,0.904761,0.888628,0.007726
1421.250000,2,0.810554,0.830400,0.821739,0.006387
1421.500000,2,0.739063,0.762066,0.753100,0.007033
1421.750000,2,0.674850,0.694425,0.685812,0.006120
1422.000000,2,0.603600,0.624816,0.616859,0.006363
1422.250000,2,0.543517,0.559909,0.552844,0.005174
1422.500000,2,0.480097,0.498102,0.491409,0.005281
1422.750000,2,0.430477,0.444353,0.438585,0.004178
1423.000000,2,0.382133,0.397221,0.391785,0.004339
1423.250000,2,0.349154,0.360568,0.356007,0.003343
1423.500000,2,0.319918,0.333190,0.328253,0.003612
1423.750000,2,0.307109,0.317082,0.313031,0.002898
1424.000000,3,0.243954,0.246728,0.245522,0.000735
1424.250000,3,0.246654,0.249029,0.247966,0.000656
1424.500000,3,0.253160,0.256181,0.254860,0.000765
1424.750000,3,0.265261,0.268350,0.266756,0.000868
1425.000000,3,0.282164,0.289175,0.284356,0.001624
1425.250000,3,0.303011,0.308066,0.305399,0.001620
1425.500000,3,0.329028,0.335335,0.332002,0.002169
1425.750000,3,0.359721,0.367664,0.363931,0.002691
1426.000000,3,0.395193,0.405093,0.400412,0.003390
1426.250000,3,0.434948,0.446749,0.441292,0.003907
1426.500000,3,0.477100,0.491402,0.484794,0.004557
1426.750000,3,0.520800,0.536477,0.529270,0.005104
1427.000000,3,0.564621,0.580957,0.573306,0.005616
1427.250000,3,0.607675,0.625148,0.616935,0.005946
1427.500000,3,0.650090,0.668723,0.659864,0.006357
1427.750000,3,0.691963,0.711930,0.702427,0.006652
1428.000000,3,0.732645,0.753490,0.743706,0.006942
1428.250000,3,0.771368,0.793257,0.782628,0.007229
1428.500000,3,0.806270,0.828508,0.817460,0.007431
1428.750000,3,0.837125,0.859600,0.848293,0.007497
1429.000000,3,0.863209,0.886587,0.874461,0.007659
1429.250000,3,0.886253,0.909386,0.897894,0.007640
1429.500000,3,0.907947,0.931863,0.919281,0.007575
1429.750000,3,0.928688,0.951861,0.939344,0.007499
1430.000000,3,0.946534,0.970173,0.957383,0.007367
1430.250000,3,0.963199,0.984753,0.973047,0.006976
1430.500000,3,0.976565,0.998437,0.985950,0.006803
1430.750000,3,0.988828,1.008605,0.997111,0.006196
1431.000000,3,0.999797,1.019201,1.008273,0.005820
1431.250000,3,1.014100,1.031385,1.021067,0.005063
1431.500000,3,1.030572,1.045426,1.036462,0.004346
1431.750000,3,1.047511,1.061959,1.054025,0.003936
1432.000000,3,1.067804,1.079556,1.072885,0.003387
1432.250000,3,1.086761,1.096866,1.091813,0.002858
1432.500000,3,1.104664,1.116471,1.110074,0.003610
1432.750000,3,1.116975,1.132660,1.122508,0.003879
1433.000000,3,1.129443,1.147790,1.134570,0.004859
1433.250000,3,1.139330,1.160793,1.145015,0.005734
1433.500000,3,1.147443,1.169653,1.153128,0.006403
1433.750000,3,1.153430,1.178685,1.160033,0.007264
1434.000000,3,1.157816,1.185035,1.165708,0.007854
1434.250000,3,1.164439,1.190947,1.172237,0.007839
1434.500000,3,1.171670,1.198855,1.179886,0.008201
1434.750000,3,1.180348,1.208460,1.189175,0.008100
1435.000000,3,1.189870,1.217398,1.198962,0.007904
1435.250000,3,1.199031,1.226131,1.208159,0.007616
1435.500000,3,1.206872,1.231383,1.215193,0.007300
1435.750000,3,1.212148,1.234808,1.220171,0.006711
1436.000000,3,1.215472,1.237549,1.223954,0.006199
1436.250000,3,1.220962,1.239305,1.228204,0.005517
1436.500000,3,1.225991,1.243125,1.233417,0.004753
1436.750000,3,1.233691,1.248785,1.240042,0.004122
1437.000000,3,1.240264,1.253217,1.246748,0.003585
1437.250000,3,1.246765,1.258264,1.252388,0.003223
1437.500000,3,1.249346,1.261618,1.255736,0.002995
1437.750000,3,1.252874,1.264169,1.257665,0.002728
1438.000000,3,1.251438,1.262468,1.256294,0.002876
1438.250000,3,1.249277,1.261737,1.254868,0.003278
1438.500000,3,1.246072,1.260093,1.252876,0.003547
1438.750000,3,1.241138,1.258483,1.250254,0.004167
1439.000000,3,1.236463,1.254348,1.246334,0.004562
1439.250000,3,1.230562,1.249279,1.241806,0.004628
1439.500000,3,1.225355,1.245486,1.237907,0.005022
1439.750000,3,1.222362,1.243834,1.236352,0.005365
1440.000000,3,1.225840,1.249328,1.241038,0.005889
1440.250000,3,1.229126,1.252692,1.244347,0.006023
1440.500000,3,1.235789,1.260640,1.253108,0.006281
1440.750000,3,1.246547,1.271150,1.263726,0.006410
1441.000000,3,1.255667,1.282247,1.273805,0.006454
1441.250000,3,1.264302,1.290537,1.282938,0.006550
1441.500000,3,1.273139,1.297635,1.290321,0.006413
1441.750000,3,1.279074,1.303922,1.296641,0.006345
1442.000000,3,1.283301,1.306799,1.301194,0.006284
1442.250000,3,1.287800,1.310149,1.304627,0.006018
1442.500000,3,1.289681,1.312594,1.306325,0.005966
1442.750000,3,1.292239,1.312799,1.307601,0.005735
1443.000000,3,1.293132,1.312530,1.307728,0.005432
1443.250000,3,1.292215,1.312825,1.307651,0.005628
1443.500000,3,1.292003,1.313062,1.307376,0.005447
1443.750000,3,1.292661,1.311145,1.306598,0.005191
1444.000000,3,1.291491,1.309760,1.305257,0.004966
1444.250000,3,1.290143,1.308345,1.303339,0.004814
1444.500000,3,1.287080,1.305017,1.300548,0.004750
1444.750000,3,1.285187,1.303659,1.297775,0.004550
1445.000000,3,1.282004,1.299022,1.294790,0.004353
1445.250000,3,1.279853,1.296330,1.291911,0.004039
1445.500000,3,1.276185,1.292551,1.288346,0.003838
1445.750000,3,1.273935,1.288405,1.284437,0.003453
1446.000000,3,1.270931,1.284718,1.280218,0.003048
1446.250000,3,1.266956,1.279923,1.276216,0.002951
1446.500000,3,1.265896,1.277170,1.273138,0.002345
1446.750000,3,1.264438,1.274474,1.271015,0.002273
1447.000000,3,1.263596,1.273223,1.269500,0.002033
1447.250000,3,1.263863,1.274192,1.268270,0.002107
1447.500000,3,1.261710,1.270004,1.265012,0.001855
1447.750000,3,1.255999,1.265696,1.260000,0.002527
1448.000000,3,1.248036,1.258741,1.252158,0.002981
1448.250000,3,1.237666,1.249116,1.241806,0.003536
1448.500000,3,1.224355,1.237892,1.228744,0.004001
1448.750000,3,1.208234,1.223980,1.213421,0.004518
1449.000000,3,1.190298,1.207378,1.195946,0.004964
1449.250000,3,1.170291,1.189350,1.176808,0.005410
1449.500000,3,1.149902,1.170169,1.156704,0.005510
1449.750000,3,1.130449,1.150290,1.136969,0.005717
1450.000000,3,1.111076,1.161129,1.122859,0.011453
1450.250000,3,1.091978,1.112325,1.098603,0.005711
1450.500000,3,1.073042,1.093731,1.079577,0.005796
1450.750000,3,1.053131,1.075036,1.060110,0.006066
1451.000000,3,1.031097,1.054725,1.037840,0.006313
1451.250000,3,1.007510,1.031488,1.014749,0.006360
1451.500000,3,0.983092,1.006556,0.989843,0.006250
1451.750000,3,0.955515,0.979048,0.962248,0.006366
1452.000000,3,0.924101,0.947389,0.930483,0.006329
1452.250000,3,0.886858,0.909744,0.893754,0.006399
1452.500000,3,0.843501,0.869107,0.849973,0.006695
1452.750000,3,0.793497,0.815717,0.798806,0.006223
1453.000000,3,0.738290,0.758615,0.742717,0.005787
1453.250000,3,0.678413,0.697440,0.683048,0.005403
1453.500000,3,0.617387,0.634962,0.621511,0.004939
1453.750000,3,0.556603,0.571889,0.560033,0.004364
1454.000000,3,0.496855,0.510236,0.500308,0.003763
1454.250000,3,0.441950,0.452742,0.444474,0.002991
1454.500000,3,0.392000,0.400736,0.393944,0.002459
1454.750000,3,0.348726,0.355435,0.350360,0.001765
1455.000000,3,0.313036,0.317709,0.314273,0.001246
1455.250000,3,0.284715,0.288110,0.285661,0.000909
1455.500000,3,0.263497,0.266917,0.265035,0.000798
1455.750000,3,0.251195,0.254048,0.252600,0.000653
1456.000000,4,0.304290,0.314158,0.307755,0.002736
1456.250000,4,0.306286,0.316822,0.310040,0.002979
1456.500000,4,0.318470,0.328567,0.322185,0.002878
1456.750000,4,0.334840,0.346144,0.338797,0.003218
1457.000000,4,0.361015,0.372056,0.364823,0.003308
1457.250000,4,0.389668,0.402822,0.394218,0.003890
1457.500000,4,0.427372,0.440207,0.431590,0.003981
1457.750000,4,0.465320,0.480889,0.470861,0.004629
1458.000000,4,0.511656,0.527861,0.517145,0.004831
1458.250000,4,0.558752,0.576631,0.564900,0.005561
1458.500000,4,0.612406,0.630150,0.618449,0.005607
1458.750000,4,0.664511,0.685151,0.671597,0.006226
1459.000000,4,0.720659,0.741154,0.727633,0.006353
1459.250000,4,0.771309,0.793631,0.778936,0.006912
1459.500000,4,0.822398,0.845318,0.830085,0.006901
1459.750000,4,0.867142,0.890526,0.875241,0.007138
1460.000000,4,0.913230,0.935387,0.920862,0.006789
1460.250000,4,0.953725,0.976771,0.961761,0.007069
1460.500000,4,0.995459,1.017396,1.002892,0.006470
1460.750000,4,1.030059,1.051491,1.037960,0.006274
1461.000000,4,1.065066,1.082001,1.070923,0.004901
1461.250000,4,1.092099,1.104964,1.096855,0.003058
1461.500000,4,1.118865,1.131096,1.126612,0.002945
1461.750000,4,1.137679,1.189828,1.172325,0.015522
1462.000000,4,1.211327,1.438969,1.355737,0.072151
1462.250000,4,1.335764,1.650293,1.531621,0.096801
1462.500000,4,1.271929,1.346132,1.319926,0.021461
1462.750000,4,1.241758,1.255806,1.249413,0.002873
1463.000000,4,1.218465,1.237042,1.226733,0.005011
1463.250000,4,1.202253,1.225065,1.213454,0.006385
1463.500000,4,1.195688,1.219102,1.206587,0.006624
1463.750000,4,1.187031,1.211093,1.198890,0.006854
1464.000000,4,1.183619,1.207561,1.195661,0.006657
1464.250000,4,1.176413,1.200625,1.188751,0.006915
1464.500000,4,1.172260,1.197160,1.184373,0.006607
1464.750000,4,1.165455,1.186155,1.176391,0.006078
1465.000000,4,1.162473,1.181992,1.172374,0.005830
1465.250000,4,1.156018,1.176424,1.166748,0.005907
1465.500000,4,1.156188,1.175362,1.166031,0.005582
1465.750000,4,1.153316,1.171863,1.163316,0.005419
1466.000000,4,1.154436,1.171114,1.162789,0.005132
1466.250000,4,1.149473,1.165702,1.157662,0.005195
1466.500000,4,1.146440,1.161765,1.153794,0.004805
1466.750000,4,1.140619,1.154652,1.147326,0.004576
1467.000000,4,1.137622,1.151881,1.144766,0.004368
1467.250000,4,1.134637,1.147848,1.140874,0.004129
1467.500000,4,1.132356,1.145429,1.138938,0.003853
1467.750000,4,1.126559,1.138860,1.132328,0.003767
1468.000000,4,1.120491,1.131983,1.126031,0.003408
1468.250000,4,1.109878,1.120809,1.114857,0.003250
1468.500000,4,1.099786,1.112156,1.106231,0.003002
1468.750000,4,1.091656,1.101535,1.096494,0.002767
1469.000000,4,1.085599,1.095330,1.090902,0.002457
1469.250000,4,1.078490,1.086485,1.082215,0.002216
1469.500000,4,1.070580,1.078436,1.074115,0.002132
1469.750000,4,1.057013,1.064461,1.060287,0.001916
1470.000000,4,1.044678,1.052094,1.048421,0.001940
1470.250000,4,1.031628,1.039062,1.035863,0.001780
1470.500000,4,1.026751,1.035073,1.031878,0.002305
1470.750000,4,1.027166,1.036114,1.032269,0.002486
1471.000000,4,1.035650,1.045473,1.041822,0.002864
1471.250000,4,1.046497,1.055796,1.052202,0.003002
1471.500000,4,1.059019,1.070088,1.065830,0.003525
1471.750000,4,1.068147,1.079147,1.075064,0.003578
1472.000000,4,1.077165,1.089979,1.085076,0.004080
1472.250000,4,1.083918,1.096514,1.091362,0.004165
1472.500000,4,1.092460,1.107281,1.100249,0.004826
1472.750000,4,1.098933,1.112981,1.106685,0.004887
1473.000000,4,1.106334,1.120651,1.114193,0.004972
1473.250000,4,1.109377,1.123508,1.117250,0.004710
1473.500000,4,1.112036,1.128197,1.121090,0.005181
1473.750000,4,1.114108,1.128657,1.122253,0.004892
1474.000000,4,1.119427,1.135042,1.127970,0.005040
1474.250000,4,1.123830,1.140391,1.132985,0.005179
1474.500000,4,1.132446,1.150684,1.142790,0.005803
1474.750000,4,1.141281,1.166017,1.150552,0.005715
1475.000000,4,1.150516,1.272177,1.167929,0.021099
1475.250000,4,1.154320,1.180084,1.163535,0.005797
1475.500000,4,1.159958,1.176435,1.169060,0.005283
1475.750000,4,1.163723,1.178875,1.172343,0.004948
1476.000000,4,1.171225,1.186818,1.179689,0.004966
1476.250000,4,1.176426,1.191199,1.184764,0.004629
1476.500000,4,1.183805,1.197879,1.192076,0.004129
1476.750000,4,1.185763,1.200137,1.194775,0.003870
1477.000000,4,1.191349,1.203743,1.198791,0.003616
1477.250000,4,1.192604,1.205744,1.199500,0.003376
1477.500000,4,1.195988,1.210094,1.203877,0.003374
1477.750000,4,1.198878,1.212364,1.206302,0.003284
1478.000000,4,1.206592,1.218079,1.212795,0.003109
1478.250000,4,1.210338,1.222021,1.215744,0.002931
1478.500000,4,1.215459,1.224281,1.219618,0.002582
1478.750000,4,1.213528,1.222552,1.217773,0.002480
1479.000000,4,1.212996,1.221806,1.217063,0.002415
1479.250000,4,1.209187,1.218176,1.212796,0.002455
1479.500000,4,1.207443,1.215460,1.211132,0.002177
1479.750000,4,1.201261,1.210950,1.205652,0.002343
1480.000000,4,1.198166,1.206052,1.201966,0.001941
1480.250000,4,1.189402,1.198264,1.193502,0.002188
1480.500000,4,1.182542,1.191085,1.186403,0.002241
1480.750000,4,1.173045,1.182249,1.176697,0.002351
1481.000000,4,1.167215,1.176747,1.170855,0.002346
1481.250000,4,1.160717,1.170403,1.164824,0.002538
1481.500000,4,1.159135,1.167913,1.162510,0.002471
1481.750000,4,1.154221,1.164467,1.157943,0.002979
1482.000000,4,1.149947,1.162322,1.155278,0.003242
1482.250000,4,1.142431,1.155554,1.147155,0.003867
1482.500000,4,1.132606,1.147175,1.138126,0.003954
1482.750000,4,1.116817,1.132353,1.122392,0.004590
1483.000000,4,1.097954,1.115073,1.104889,0.004809
1483.250000,4,1.072603,1.090387,1.079233,0.005238
1483.500000,4,1.042906,1.061711,1.050440,0.005295
1483.750000,4,1.005987,1.025084,1.012928,0.005736
1484.000000,4,0.963874,0.983610,0.972253,0.005555
1484.250000,4,0.915869,0.935929,0.923190,0.006038
1484.500000,4,0.864666,0.884606,0.872432,0.005725
