# freq,if,real_min,real_max,real_ave,real_rms
1360.000000,1,17.827931,18.519715,18.119540,0.154175
1360.250000,1,1.538405,1.964441,1.874276,0.078505
1360.500000,1,0.985736,1.348211,1.194492,0.080316
1360.750000,1,1.512121,1.907467,1.802627,0.070869
1361.000000,1,1.046336,1.406876,1.273407,0.069940
1361.250000,1,1.467195,1.841308,1.725906,0.069551
1361.500000,1,1.113345,1.449672,1.333013,0.062674
1361.750000,1,1.456603,1.777578,1.667272,0.061746
1362.000000,1,1.185445,1.480259,1.375940,0.056967
1362.250000,1,1.502350,1.733738,1.639144,0.046851
1362.500000,1,1.290139,1.489293,1.385347,0.049170
1362.750000,1,1.452453,1.685291,1.600639,0.041311
1363.000000,1,1.221220,1.434428,1.334735,0.054058
1363.250000,1,1.382373,1.615093,1.545998,0.039151
1363.500000,1,1.155643,1.344370,1.261213,0.046863
1363.750000,1,1.451292,1.523979,1.483781,0.019615
1364.000000,1,1.119098,1.289017,1.201395,0.040401
1364.250000,1,1.378229,1.593622,1.425263,0.038609
1364.500000,1,1.061287,1.193714,1.124470,0.030598
1364.750000,1,1.285155,1.341772,1.319835,0.016757
1365.000000,1,0.982096,1.106579,1.038142,0.027021
1365.250000,1,1.189791,1.256866,1.217891,0.014864
1365.500000,1,0.892020,1.042572,0.951475,0.031544
1365.750000,1,1.097482,1.217080,1.116829,0.023943
1366.000000,1,0.768530,0.925060,0.841201,0.031812
1366.250000,1,0.987201,1.035542,1.003774,0.010369
1366.500000,1,0.679761,0.823361,0.732720,0.027803
1366.750000,1,0.890017,0.988687,0.917038,0.019955
1367.000000,1,0.588651,0.770564,0.639486,0.035066
1367.250000,1,0.810552,0.871284,0.839283,0.012147
1367.500000,1,0.510775,0.661765,0.551467,0.029061
1367.750000,1,0.730359,0.789811,0.766010,0.013321
1368.000000,1,0.440634,0.606598,0.473660,0.033392
1368.250000,1,0.663402,0.737221,0.700789,0.014351
1368.500000,1,0.380054,0.548511,0.413968,0.032306
1368.750000,1,0.619358,0.765810,0.657118,0.028958
1369.000000,1,0.325911,0.523580,0.376166,0.041841
1369.250000,1,0.569354,0.660930,0.603354,0.023535
1369.500000,1,0.277784,0.422097,0.329323,0.030661
1369.750000,1,0.525646,0.723862,0.563674,0.035633
1370.000000,1,0.259260,0.456056,0.313010,0.052896
1370.250000,1,0.482855,0.667535,0.540374,0.037776
1370.500000,1,0.233957,0.427810,0.278166,0.043535
1370.750000,1,0.461796,0.639214,0.512094,0.030566
1371.000000,1,0.210181,0.383539,0.246813,0.041373
1371.250000,1,0.456329,0.615325,0.502457,0.033330
1371.500000,1,0.189190,0.364434,0.228078,0.043197
1371.750000,1,0.435548,0.579499,0.486908,0.031916
1372.000000,1,0.161527,0.373686,0.212346,0.048817
1372.250000,1,0.407593,0.530714,0.463615,0.028577
1372.500000,1,0.142310,0.342635,0.193506,0.039281
1372.750000,1,0.375717,0.474288,0.426572,0.026413
1373.000000,1,0.143237,0.345870,0.197504,0.039902
1373.250000,1,0.358663,0.480013,0.404829,0.028178
1373.500000,1,0.161426,0.325414,0.199947,0.032330
1373.750000,1,0.356531,0.476429,0.393509,0.023989
1374.000000,1,0.159440,0.301841,0.188701,0.028732
1374.250000,1,0.371941,0.491875,0.406045,0.024063
1374.500000,1,0.125624,0.291988,0.154591,0.033141
1374.750000,1,0.405336,0.567678,0.446066,0.027711
1375.000000,1,0.064823,0.295637,0.100412,0.046620
1375.250000,1,0.450496,0.605609,0.506275,0.032616
1375.500000,1,-0.047829,0.247940,0.033030,0.059024
1375.750000,1,0.499586,0.689967,0.576315,0.050881
1376.000000,1,4.651259,13.077886,9.336050,1.795610
1376.250000,1,0.500946,0.691002,0.577437,0.050803
1376.500000,1,-0.050301,0.245429,0.030834,0.059058
1376.750000,1,0.454283,0.608204,0.509531,0.032518
1377.000000,1,0.060351,0.292442,0.096216,0.046685
1377.250000,1,0.411095,0.571453,0.451090,0.027525
1377.500000,1,0.119059,0.285265,0.148831,0.033212
1377.750000,1,0.379019,0.497574,0.412311,0.023929
1378.000000,1,0.151901,0.294083,0.182079,0.028831
1378.250000,1,0.364121,0.482186,0.400397,0.023874
1378.500000,1,0.154163,0.317918,0.193242,0.032413
1378.750000,1,0.365746,0.487263,0.411386,0.028103
1379.000000,1,0.136921,0.339306,0.191495,0.039929
1379.250000,1,0.381333,0.479826,0.431912,0.026373
1379.500000,1,0.137932,0.338306,0.189091,0.039306
1379.750000,1,0.410839,0.534401,0.466914,0.028607
1380.000000,1,0.159710,0.371020,0.210340,0.048796
1380.250000,1,0.435804,0.579793,0.487588,0.031962
1380.500000,1,0.190452,0.365565,0.229034,0.043190
1380.750000,1,0.453172,0.612393,0.500031,0.033405
1381.000000,1,0.215101,0.388083,0.250876,0.041298
1381.250000,1,0.455471,0.633169,0.506550,0.030696
1381.500000,1,0.241351,0.435230,0.285145,0.043459
1381.750000,1,0.473898,0.658607,0.532146,0.037899
1382.000000,1,0.268184,0.464507,0.322337,0.052872
1382.250000,1,0.515318,0.714471,0.553746,0.035725
1382.500000,1,0.288528,0.433271,0.339832,0.030595
1382.750000,1,0.558921,0.651221,0.592975,0.023643
1383.000000,1,0.336167,0.533830,0.386326,0.041888
1383.250000,1,0.610017,0.756301,0.647836,0.028930
1383.500000,1,0.388029,0.556386,0.422103,0.032355
1383.750000,1,0.657584,0.731597,0.694334,0.014186
1384.000000,1,0.444703,0.610462,0.478122,0.033521
1384.250000,1,0.729395,0.789080,0.764108,0.013019
1384.500000,1,0.509663,0.660443,0.550946,0.029200
1384.750000,1,0.814507,0.876491,0.842921,0.011930
1385.000000,1,0.581633,0.763476,0.632999,0.035204
1385.250000,1,0.899935,0.999537,0.926652,0.019975
1385.500000,1,0.667611,0.809998,0.720217,0.027827
1385.750000,1,1.002466,1.051949,1.019001,0.010431
1386.000000,1,0.750773,0.907585,0.823763,0.031907
1386.250000,1,1.117023,1.236473,1.136396,0.024053
1386.500000,1,0.871675,1.022228,0.930987,0.031612
1386.750000,1,1.211100,1.278076,1.239045,0.014862
1387.000000,1,0.961870,1.086781,1.017585,0.027155
1387.250000,1,1.304461,1.361021,1.339204,0.016694
1387.500000,1,1.045022,1.178013,1.107557,0.030743
1387.750000,1,1.391118,1.608424,1.438652,0.038677
1388.000000,1,1.111149,1.281575,1.192669,0.040690
1388.250000,1,1.453281,1.526208,1.486904,0.019369
1388.500000,1,1.160453,1.349584,1.265172,0.047036
1388.750000,1,1.371711,1.602337,1.534083,0.038856
1389.000000,1,1.241173,1.456448,1.355721,0.054246
1389.250000,1,1.422649,1.653709,1.569517,0.041058
1389.500000,1,1.332301,1.531571,1.427126,0.049259
1389.750000,1,1.448892,1.679947,1.585457,0.046813
1390.000000,1,1.251205,1.545810,1.441672,0.056947
1390.250000,1,1.377332,1.699629,1.588757,0.061900
1390.500000,1,1.205948,1.540148,1.424380,0.062420
1390.750000,1,1.360400,1.737768,1.620972,0.069886
1391.000000,1,1.166693,1.523054,1.391323,0.069424
1391.250000,1,1.377242,1.777767,1.670772,0.071404
1391.500000,1,1.133778,1.490069,1.338988,0.079578
1391.750000,1,1.375422,1.808642,1.715486,0.079150
1392.000000,2,0.289499,0.299745,0.294914,0.002458
1392.250000,2,0.289590,0.299903,0.295879,0.002099
1392.500000,2,0.294712,0.303733,0.299851,0.002082
1392.750000,2,0.299476,0.310241,0.306199,0.002072
1393.000000,2,0.309905,0.317981,0.314688,0.001891
1393.250000,2,0.319944,0.330057,0.327150,0.002064
1393.500000,2,0.337089,0.344844,0.342008,0.001873
1393.750000,2,0.354133,0.365447,0.362069,0.002145
1394.000000,2,0.382091,0.389764,0.386494,0.001784
1394.250000,2,0.405919,0.419537,0.414845,0.002367
1394.500000,2,0.441447,0.449439,0.445524,0.001923
1394.750000,2,0.468547,0.483842,0.478665,0.002638
1395.000000,2,0.510040,0.519024,0.514007,0.002142
1395.250000,2,0.540448,0.557724,0.551287,0.002929
1395.500000,2,0.585318,0.594502,0.588528,0.002272
1395.750000,2,0.611945,0.629578,0.623262,0.003091
1396.000000,2,0.649471,0.660195,0.654136,0.002748
1396.250000,2,0.669265,0.689399,0.682425,0.003602
1396.500000,2,0.705051,0.717191,0.710522,0.002984
1396.750000,2,0.726830,0.748465,0.740904,0.003705
1397.000000,2,0.767261,0.779149,0.772906,0.003043
1397.250000,2,0.789139,0.810701,0.803182,0.003681
1397.500000,2,0.820640,0.832828,0.827058,0.003192
1397.750000,2,0.828032,0.849725,0.843088,0.003801
1398.000000,2,0.847392,0.859844,0.854154,0.003290
1398.250000,2,0.850616,0.873249,0.865896,0.003992
1398.500000,2,0.874034,0.887327,0.881872,0.003118
1398.750000,2,0.888243,0.909470,0.903352,0.003741
1399.000000,2,0.918382,0.931328,0.926251,0.003275
1399.250000,2,0.930572,0.951647,0.945978,0.003842
1399.500000,2,0.951542,0.966516,0.960482,0.003686
1399.750000,2,0.955741,0.975950,0.971326,0.003870
1400.000000,2,0.973390,0.991237,0.983795,0.004255
1400.250000,2,0.986644,1.005170,1.000548,0.003710
1400.500000,2,0.995487,1.014220,1.007014,0.004040
1400.750000,2,0.998653,1.064315,1.020447,0.014028
1401.000000,2,1.006415,1.039367,1.019232,0.007046
1401.250000,2,1.000455,1.023438,1.016904,0.004301
1401.500000,2,1.008857,1.025265,1.018718,0.003637
1401.750000,2,1.012340,1.033802,1.027511,0.003982
1402.000000,2,1.032400,1.048383,1.042766,0.003813
1402.250000,2,1.046295,1.066471,1.061008,0.004122
1402.500000,2,1.064786,1.080987,1.076283,0.004170
1402.750000,2,1.072284,1.091293,1.085725,0.004298
1403.000000,2,1.077507,1.094320,1.089374,0.004457
1403.250000,2,1.078761,1.097494,1.091457,0.004632
1403.500000,2,1.082046,1.100184,1.094837,0.004877
1403.750000,2,1.089116,1.107008,1.100920,0.005021
1404.000000,2,1.093885,1.113852,1.107407,0.005390
1404.250000,2,1.101051,1.119629,1.112879,0.005293
1404.500000,2,1.103538,1.124386,1.117238,0.005492
1404.750000,2,1.111786,1.131987,1.122076,0.005613
1405.000000,2,1.113270,1.135551,1.127633,0.006024
1405.250000,2,1.123661,1.145236,1.134176,0.006296
1405.500000,2,1.125494,1.149884,1.140467,0.006563
1405.750000,2,1.136326,1.157346,1.145366,0.006548
1406.000000,2,1.133931,1.158793,1.148468,0.006773
1406.250000,2,1.141873,1.163946,1.150907,0.006562
1406.500000,2,1.138283,1.164045,1.152702,0.006749
1406.750000,2,1.143346,1.165393,1.152250,0.006554
1407.000000,2,1.134386,1.159536,1.148278,0.006717
1407.250000,2,1.133507,1.155731,1.141882,0.006298
1407.500000,2,1.121639,1.145841,1.135232,0.006394
1407.750000,2,1.123882,1.146247,1.132673,0.006275
1408.000000,2,1.121669,1.147684,1.136193,0.006610
1408.250000,2,1.136691,1.159189,1.145932,0.006406
1408.500000,2,1.143255,1.168316,1.157587,0.006414
1408.750000,2,1.157816,1.179009,1.166684,0.006141
1409.000000,2,1.157460,1.180179,1.170636,0.006011
1409.250000,2,1.162474,1.182626,1.171654,0.005730
1409.500000,2,1.161268,1.182022,1.173649,0.005610
1409.750000,2,1.169961,1.190604,1.179604,0.005747
1410.000000,2,1.176300,1.199329,1.190095,0.006025
1410.250000,2,1.189822,1.209730,1.199840,0.005583
1410.500000,2,1.196018,1.217041,1.208563,0.005481
1410.750000,2,1.204966,1.224396,1.215423,0.005414
1411.000000,2,1.208958,1.228946,1.221377,0.005159
1411.250000,2,1.216521,1.235796,1.227515,0.004926
1411.500000,2,1.221903,1.241511,1.233810,0.004903
1411.750000,2,1.225637,1.246027,1.238526,0.004623
1412.000000,2,1.227061,1.245332,1.238839,0.004335
1412.250000,2,1.222768,1.241235,1.235435,0.004084
1412.500000,2,1.222152,1.237532,1.232252,0.003899
1412.750000,2,1.219519,1.241744,1.234838,0.004470
1413.000000,2,1.233041,1.269461,1.246884,0.007857
1413.250000,2,1.244798,1.283423,1.263525,0.007396
1413.500000,2,1.272019,1.288368,1.281246,0.004241
1413.750000,2,1.282352,1.307892,1.300158,0.004688
1414.000000,2,1.304073,1.322329,1.314119,0.004474
1414.250000,2,1.301404,1.330459,1.320867,0.005195
1414.500000,2,1.309230,1.330655,1.320565,0.005002
1414.750000,2,1.295167,1.328223,1.316272,0.006108
1415.000000,2,1.296988,1.325833,1.311022,0.005951
1415.250000,2,1.287970,1.327030,1.310018,0.007466
1415.500000,2,1.300179,1.333681,1.315838,0.007245
1415.750000,2,1.305632,1.347424,1.330646,0.008321
1416.000000,2,1.336449,1.368401,1.354547,0.008464
1416.250000,2,1.352322,1.395167,1.379678,0.009302
1416.500000,2,1.383185,1.417378,1.401663,0.009090
1416.750000,2,1.386937,1.430265,1.414632,0.010017
1417.000000,2,1.399191,1.433767,1.418225,0.009533
1417.250000,2,1.388076,1.432258,1.416429,0.010400
1417.500000,2,1.393284,1.427525,1.412513,0.009634
1417.750000,2,1.378990,1.421246,1.406914,0.010075
1418.000000,2,1.378700,1.411623,1.397221,0.009357
1418.250000,2,1.354931,1.396241,1.381478,0.009710
1418.500000,2,1.344375,1.375212,1.360990,0.008514
1418.750000,2,1.316097,1.352478,1.339998,0.008644
1419.000000,2,1.309170,1.335821,1.322592,0.007127
1419.250000,2,1.287350,1.317334,1.307737,0.006862
1419.500000,2,1.278815,1.298140,1.288759,0.005210
1419.750000,2,1.249615,1.270938,1.259447,0.005496
1420.000000,2,1.207783,1.326824,1.223964,0.023361
1420.250000,2,1.153221,2.110632,1.269192,0.194636
1420.500000,2,1.097949,1.691495,1.231565,0.157026
1420.750000,2,1.010407,1.176875,1.039741,0.041237
1421.000000,2,0.935233,0.987736,0.946635,0.010977
1421.250000,2,0.868167,0.881917,0.874647,0.003374
1421.500000,2,0.795978,0.806010,0.802979,0.002528
1421.750000,2,0.721083,0.733685,0.728930,0.002801
1422.000000,2,0.646498,0.657291,0.653381,0.002884
1422.250000,2,0.574169,0.585977,0.581204,0.002787
1422.500000,2,0.508915,0.519676,0.515132,0.002827
1422.750000,2,0.450338,0.461184,0.456599,0.002524
1423.000000,2,0.399787,0.409677,0.405351,0.002535
1423.250000,2,0.356922,0.367248,0.362857,0.002221
1423.500000,2,0.325309,0.334519,0.330305,0.002209
1423.750000,2,0.304116,0.313923,0.310007,0.002054
1424.000000,3,0.250709,0.375104,0.262532,0.021016
1424.250000,3,0.132062,0.252520,0.235403,0.023448
1424.500000,3,0.262041,0.381587,0.274147,0.020112
1424.750000,3,0.147301,0.276831,0.258828,0.024820
1425.000000,3,0.297826,0.400236,0.309879,0.017103
1425.250000,3,0.181814,0.330450,0.309278,0.027679
1425.500000,3,0.359832,0.431110,0.372087,0.011832
1425.750000,3,0.233395,0.405451,0.382035,0.031611
1426.000000,3,0.444058,0.468698,0.454347,0.005427
1426.250000,3,0.297840,0.497638,0.470786,0.036222
1426.500000,3,0.512611,0.552809,0.544781,0.007423
1426.750000,3,0.365312,0.593689,0.563443,0.040967
1427.000000,3,0.564974,0.651011,0.640551,0.014392
1427.250000,3,0.433792,0.699787,0.665304,0.047031
1427.500000,3,0.637387,0.762037,0.748047,0.020602
1427.750000,3,0.498710,0.811780,0.773751,0.054604
1428.000000,3,0.730639,0.869140,0.852276,0.022773
1428.250000,3,0.548549,0.907184,0.866163,0.061705
1428.500000,3,0.848005,0.953162,0.936733,0.017487
1428.750000,3,0.601424,0.983160,0.942887,0.064884
1429.000000,3,0.998492,1.030470,1.015431,0.008950
1429.250000,3,0.752578,1.051215,1.020726,0.049740
1429.500000,3,1.064705,1.501890,1.113630,0.075287
1429.750000,3,1.084086,1.889265,1.175417,0.143646
1430.000000,3,1.123039,11.097998,2.009549,1.745353
1430.250000,3,1.170553,26.597321,3.546527,4.489399
1430.500000,3,1.141811,3.067345,1.314972,0.335563
1430.750000,3,1.114102,1.196201,1.166034,0.016273
1431.000000,3,1.165947,1.360343,1.185447,0.032575
1431.250000,3,0.709436,1.174450,1.136396,0.079211
1431.500000,3,1.099475,1.312899,1.176169,0.032359
1431.750000,3,0.662030,1.167162,1.123835,0.087420
1432.000000,3,0.983841,1.177034,1.158318,0.032993
1432.250000,3,0.680670,1.182108,1.136292,0.087650
1432.500000,3,0.933613,1.205578,1.181649,0.046346
1432.750000,3,0.713745,1.220013,1.167999,0.088553
1433.000000,3,0.915177,1.239642,1.208151,0.054747
1433.250000,3,0.729414,1.243570,1.187768,0.089916
1433.500000,3,0.910712,1.253639,1.219800,0.058006
1433.750000,3,0.728149,1.253794,1.195957,0.091870
1434.000000,3,0.917298,1.264019,1.226914,0.058563
1434.250000,3,0.720419,1.261904,1.201367,0.094391
1434.500000,3,0.927688,1.268863,1.230005,0.057692
1434.750000,3,0.709035,1.264642,1.202709,0.096667
1435.000000,3,0.936145,1.272488,1.233916,0.057232
1435.250000,3,0.707390,1.274204,1.211951,0.098582
1435.500000,3,0.947609,1.288181,1.250242,0.058406
1435.750000,3,0.718080,1.294370,1.232982,0.100574
1436.000000,3,0.958222,1.310344,1.272124,0.060718
1436.250000,3,0.731598,1.313785,1.252744,0.101885
1436.500000,3,0.964105,1.326654,1.288062,0.062686
1436.750000,3,0.741307,1.325188,1.264708,0.102544
1437.000000,3,0.964615,1.333592,1.293989,0.063919
1437.250000,3,0.739445,1.323764,1.262399,0.102554
1437.500000,3,0.961155,1.331769,1.286860,0.063419
1437.750000,3,0.912988,1.718038,1.518570,0.169593
1438.000000,3,0.953509,1.310550,1.271672,0.062033
1438.250000,3,0.727021,1.304417,1.245210,0.101582
1438.500000,3,0.954609,1.317360,1.278960,0.062952
1438.750000,3,0.736047,1.317591,1.257800,0.102059
1439.000000,3,0.954349,1.326733,1.286898,0.064489
1439.250000,3,0.740569,1.314258,1.255208,0.100883
1439.500000,3,0.938299,1.311095,1.272473,0.064530
1439.750000,3,0.735990,1.292656,1.234120,0.097903
1440.000000,3,0.919877,1.292750,1.248824,0.063544
1440.250000,3,0.725320,1.261075,1.205058,0.094551
1440.500000,3,0.889323,1.247599,1.211751,0.061814
1440.750000,3,0.703304,1.221179,1.166782,0.091405
1441.000000,3,0.871232,1.210965,1.176422,0.058565
1441.250000,3,0.681730,1.195990,1.143286,0.090574
1441.500000,3,0.878480,1.203080,1.171641,0.056225
1441.750000,3,0.671387,1.206973,1.153872,0.093745
1442.000000,3,0.905157,1.220155,1.189428,0.054773
1442.250000,3,0.654124,1.215904,1.163334,0.097963
1442.500000,3,0.910725,1.214687,1.185084,0.052791
1442.750000,3,0.602478,1.198947,1.145169,0.103262
1443.000000,3,0.933350,1.193686,1.165869,0.045830
1443.250000,3,0.613775,1.183755,1.131848,0.098861
1443.500000,3,0.910399,1.188728,1.161400,0.048727
1443.750000,3,0.638080,1.187135,1.135701,0.095441
1444.000000,3,0.888458,1.192324,1.164298,0.052778
1444.250000,3,0.661641,1.188212,1.137529,0.091830
1444.500000,3,0.865799,1.191078,1.161540,0.056059
1444.750000,3,0.675230,1.182115,1.132448,0.088701
1445.000000,3,0.845321,1.177677,1.148882,0.057277
1445.250000,3,0.668040,1.157902,1.108947,0.085792
1445.500000,3,0.821590,1.139797,1.112085,0.054751
1445.750000,3,0.639879,1.112323,1.066058,0.082909
1446.000000,3,0.806456,1.100898,1.074737,0.050756
1446.250000,3,0.615673,1.089336,1.044108,0.082897
1446.500000,3,0.817594,1.098971,1.073024,0.048565
1446.750000,3,0.609861,1.102282,1.056018,0.085769
1447.000000,3,0.837066,1.112501,1.087656,0.047952
1447.250000,3,0.604950,1.107589,1.062313,0.087803
1447.500000,3,0.839058,1.108516,1.084363,0.047171
1447.750000,3,0.598899,1.099258,1.054147,0.087374
1448.000000,3,0.832396,1.102463,1.078264,0.047239
1448.250000,3,0.605284,1.097683,1.052602,0.085999
1448.500000,3,0.822078,1.101033,1.076393,0.048715
1448.750000,3,0.611626,1.089848,1.045795,0.083942
1449.000000,3,0.804766,1.087176,1.061788,0.049125
1449.250000,3,0.609769,1.075266,1.029663,0.081496
1449.500000,3,0.792878,1.075315,1.049189,0.048943
1449.750000,3,0.608143,1.069369,1.023765,0.080662
1450.000000,3,0.795875,1.076359,1.046733,0.048184
1450.250000,3,0.601894,1.075654,1.030746,0.082662
1450.500000,3,0.789242,1.044369,1.016819,0.044072
1450.750000,3,0.554821,1.015061,0.968145,0.079818
1451.000000,3,0.773920,0.992507,0.966478,0.037897
1451.250000,3,0.508646,0.958721,0.913113,0.077820
1451.500000,3,0.753014,0.932876,0.909924,0.031597
1451.750000,3,0.464015,0.893226,0.850424,0.074207
1452.000000,3,0.716382,0.858102,0.837915,0.025345
1452.250000,3,0.414948,0.806971,0.767891,0.067963
1452.500000,3,0.660658,0.765724,0.749051,0.019386
1452.750000,3,0.369722,0.711662,0.677113,0.059631
1453.000000,3,0.597985,0.669142,0.657544,0.013803
1453.250000,3,0.328520,0.615508,0.585426,0.050415
1453.500000,3,0.529522,0.568648,0.560505,0.008305
1453.750000,3,0.281227,0.508923,0.483867,0.040609
1454.000000,3,0.446070,0.460389,0.457089,0.003527
1454.250000,3,0.231890,0.406045,0.386194,0.031855
1454.500000,3,0.363190,0.402284,0.369192,0.006040
1454.750000,3,0.191245,0.328508,0.311602,0.025665
1455.000000,3,0.302383,0.365635,0.307487,0.010430
1455.250000,3,0.161518,0.277641,0.262284,0.022028
1455.500000,3,0.263745,0.345764,0.270607,0.013531
1455.750000,3,0.145665,0.252160,0.237561,0.020362
1456.000000,4,0.303034,0.306800,0.304825,0.000982
1456.250000,4,0.306583,0.310725,0.308344,0.001200
1456.500000,4,0.319829,0.323962,0.321561,0.001044
1456.750000,4,0.338034,0.342682,0.340277,0.001361
1457.000000,4,0.364724,0.369650,0.366905,0.001303
1457.250000,4,0.396225,0.401779,0.398747,0.001551
1457.500000,4,0.437607,0.442588,0.439914,0.001371
1457.750000,4,0.485104,0.491219,0.487778,0.001684
1458.000000,4,0.541586,0.547082,0.544268,0.001634
1458.250000,4,0.600640,0.608033,0.603837,0.002069
1458.500000,4,0.664006,0.671620,0.667430,0.002086
1458.750000,4,0.726268,0.734473,0.729695,0.002219
1459.000000,4,0.788707,0.797351,0.792846,0.002209
1459.250000,4,0.847166,0.856127,0.851261,0.002494
1459.500000,4,0.901008,0.909827,0.905063,0.002420
1459.750000,4,0.944571,0.953844,0.948504,0.002612
1460.000000,4,0.981437,0.990644,0.985803,0.002489
1460.250000,4,1.013251,1.022533,1.017179,0.002640
1460.500000,4,1.046054,1.055412,1.050378,0.002457
1460.750000,4,1.080223,1.089612,1.084391,0.002501
1461.000000,4,1.115749,1.126221,1.119927,0.002438
1461.250000,4,1.143944,1.153988,1.148520,0.002538
1461.500000,4,1.165148,1.175315,1.169404,0.002648
1461.750000,4,1.176757,1.187825,1.181423,0.002814
1462.000000,4,1.196608,1.206203,1.201473,0.002426
1462.250000,4,1.225140,1.252597,1.232106,0.005383
1462.500000,4,1.209119,1.214859,1.212027,0.001729
1462.750000,4,1.209585,1.218232,1.213207,0.002209
1463.000000,4,1.218333,1.228591,1.221709,0.002434
1463.250000,4,1.223313,1.235935,1.226607,0.003284
1463.500000,4,1.226682,1.241063,1.230823,0.003614
1463.750000,4,1.229240,1.243916,1.233226,0.004075
1464.000000,4,1.233535,1.249338,1.238498,0.004344
1464.250000,4,1.234348,1.253374,1.239960,0.004881
1464.500000,4,1.232289,1.251422,1.239032,0.005116
1464.750000,4,1.222774,1.245221,1.231089,0.005817
1465.000000,4,1.214188,1.236653,1.222668,0.005722
1465.250000,4,1.210176,1.228651,1.216862,0.005289
1465.500000,4,1.227113,1.233729,1.230720,0.001769
1465.750000,4,1.223705,1.270567,1.254867,0.012947
1466.000000,4,1.214638,1.229703,1.221796,0.004102
1466.250000,4,1.207771,1.233972,1.219173,0.007351
1466.500000,4,1.207841,1.235925,1.219826,0.007981
1466.750000,4,1.208251,1.237250,1.220738,0.008495
1467.000000,4,1.211409,1.242722,1.225676,0.008613
1467.250000,4,1.215667,1.246647,1.229993,0.008708
1467.500000,4,1.219196,1.249075,1.233128,0.008606
1467.750000,4,1.213638,1.245008,1.228446,0.008818
1468.000000,4,1.207132,1.235065,1.220374,0.008386
1468.250000,4,1.197247,1.225182,1.210863,0.008340
1468.500000,4,1.197317,1.222592,1.209724,0.007565
1468.750000,4,1.203354,1.228459,1.216541,0.007387
1469.000000,4,1.219845,1.242404,1.231960,0.006993
1469.250000,4,1.233318,1.257769,1.246656,0.007312
1469.500000,4,1.244953,1.268959,1.258679,0.006970
1469.750000,4,1.249030,1.273440,1.262472,0.006956
1470.000000,4,1.249980,1.271875,1.262621,0.006219
1470.250000,4,1.244493,1.266094,1.256729,0.005957
1470.500000,4,1.236167,1.255245,1.247156,0.005137
1470.750000,4,1.218756,1.236120,1.228783,0.005040
1471.000000,4,1.198416,1.211543,1.205349,0.003989
1471.250000,4,1.171919,1.184340,1.179130,0.003560
1471.500000,4,1.156157,1.165567,1.161674,0.002487
1471.750000,4,1.150060,1.158177,1.155383,0.001969
1472.000000,4,1.159228,1.167112,1.164448,0.001752
1472.250000,4,1.172500,1.183374,1.178663,0.001830
1472.500000,4,1.185225,1.194525,1.192314,0.002048
1472.750000,4,1.187855,1.197868,1.195684,0.002101
1473.000000,4,1.182666,1.195011,1.191683,0.002668
1473.250000,4,1.173218,1.186167,1.183068,0.002927
1473.500000,4,1.167128,1.182623,1.178394,0.003823
1473.750000,4,1.163021,1.180784,1.176147,0.004220
1474.000000,4,1.162930,1.182940,1.177077,0.004698
1474.250000,4,1.162121,1.181111,1.174759,0.004446
1474.500000,4,1.158985,1.182921,1.173052,0.004986
1474.750000,4,1.154575,1.173398,1.167660,0.004399
1475.000000,4,1.153381,1.173328,1.167748,0.004921
1475.250000,4,1.159036,1.189431,1.179795,0.008567
1475.500000,4,1.155070,1.175159,1.168506,0.005054
1475.750000,4,1.146927,1.165274,1.159825,0.004875
1476.000000,4,1.131400,1.151086,1.145110,0.005261
1476.250000,4,1.112676,1.131989,1.125180,0.005122
1476.500000,4,1.096046,1.117657,1.109875,0.005538
1476.750000,4,1.086426,1.107842,1.100581,0.005685
1477.000000,4,1.085870,1.108901,1.100320,0.006146
1477.250000,4,1.088125,1.110440,1.101711,0.005964
1477.500000,4,1.089390,1.113969,1.103503,0.006486
1477.750000,4,1.087053,1.108022,1.099494,0.006154
1478.000000,4,1.083361,1.106252,1.096170,0.006388
1478.250000,4,1.080589,1.102274,1.092197,0.006216
1478.500000,4,1.078991,1.101035,1.091081,0.006594
1478.750000,4,1.077091,1.097287,1.087612,0.006336
1479.000000,4,1.072638,1.093429,1.083053,0.006222
1479.250000,4,1.063481,1.082774,1.072896,0.006008
1479.500000,4,1.053257,1.073749,1.063257,0.005813
1479.750000,4,1.045571,1.064194,1.054686,0.005574
1480.000000,4,1.041758,1.061175,1.051394,0.005723
1480.250000,4,1.038262,1.057597,1.047788,0.005318
1480.500000,4,1.036988,1.055238,1.045727,0.005367
1480.750000,4,1.030984,1.049871,1.040185,0.004961
1481.000000,4,1.027018,1.044194,1.035361,0.004923
1481.250000,4,1.021830,1.041815,1.030395,0.004788
1481.500000,4,1.019021,1.037097,1.027794,0.004849
1481.750000,4,1.015802,1.032320,1.023673,0.004205
1482.000000,4,1.010077,1.026303,1.017780,0.004377
1482.250000,4,0.997998,1.013249,1.005123,0.003996
1482.500000,4,0.983577,0.999506,0.991458,0.004111
1482.750000,4,0.970088,0.984798,0.976713,0.003903
1483.000000,4,0.959408,0.973638,0.966447,0.004065
1483.250000,4,0.949610,0.962076,0.955484,0.003555
1483.500000,4,0.935514,0.948193,0.942157,0.003535
1483.750000,4,0.912046,0.923316,0.917870,0.003065
1484.000000,4,0.879163,0.888994,0.884478,0.003058
1484.250000,4,0.836453,0.845491,0.841200,0.002550
1484.500000,4,0.789703,0.798220,0.794526,0.002589
